Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:13;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5068744;28;20882;-91
2022/05/09 00:04:42;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5069708;28;20509;-91
2022/05/09 00:07:09;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5066228;28;20543;-91
2022/05/09 00:09:36;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5063614;28;20741;-90
2022/05/09 00:12:04;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5063055;28;20447;-91
2022/05/09 00:14:31;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5063924;28;20482;-91
2022/05/09 00:16:58;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5064796;28;20534;-91
2022/05/09 00:19:25;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5063942;28;20489;-91
2022/05/09 00:21:54;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5064743;28;20537;-90
2022/05/09 00:24:22;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5066360;28;20554;-90
2022/05/09 00:26:52;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5066081;28;20487;-91
2022/05/09 00:29:20;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5069206;28;20466;-91
2022/05/09 00:31:50;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5069158;28;20959;-91
2022/05/09 00:34:18;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5069139;28;20458;-90
2022/05/09 00:36:47;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5070026;28;20466;-90
2022/05/09 00:39:16;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5070099;28;20513;-91
2022/05/09 00:41:44;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067483;28;20514;-91
2022/05/09 00:44:14;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067882;28;20557;-91
2022/05/09 00:46:43;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5070520;28;20474;-91
2022/05/09 00:49:18;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5074627;28;20462;-90
2022/05/09 00:51:49;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5071716;28;20462;-91
2022/05/09 00:54:18;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5070726;28;20463;-91
2022/05/09 00:56:50;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5078135;28;20504;-90
2022/05/09 00:59:20;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5068391;28;20485;-91
2022/05/09 01:01:49;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5071855;28;20446;-90
2022/05/09 01:04:19;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5067750;28;20459;-90
2022/05/09 01:06:47;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5071085;28;20477;-91
2022/05/09 01:09:14;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5072569;28;20454;-91
2022/05/09 01:11:44;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5067857;28;20458;-91
2022/05/09 01:14:15;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5065396;28;20927;-90
2022/05/09 01:16:43;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5073246;28;20459;-90
2022/05/09 01:19:23;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5065863;28;20488;-90
2022/05/09 01:21:52;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5078549;28;20543;-91
2022/05/09 01:24:20;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5067526;28;20564;-91
2022/05/09 01:26:48;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5076130;28;20465;-92
2022/05/09 01:29:18;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5091053;28;20493;-91
2022/05/09 01:31:48;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085496;28;20484;-91
2022/05/09 01:34:17;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5067800;28;20500;-91
2022/05/09 01:36:48;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5068104;28;20512;-90
2022/05/09 01:39:17;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5067117;28;20518;-91
2022/05/09 01:41:47;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5070562;28;20541;-91
2022/05/09 01:44:15;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5072448;28;20497;-91
2022/05/09 01:49:34;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5068949;28;21066;-91
2022/05/09 01:52:03;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5065311;28;20460;-91
2022/05/09 01:54:32;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5066678;28;20485;-91
2022/05/09 01:56:59;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5064118;28;21008;-91
2022/05/09 01:59:26;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5066316;28;20485;-91
2022/05/09 02:01:56;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5069474;28;20520;-91
2022/05/09 02:04:24;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5065812;28;20501;-91
2022/05/09 02:06:51;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5065160;28;20563;-91
2022/05/09 02:09:19;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5066524;28;20861;-91
2022/05/09 02:11:47;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5068430;28;20517;-91
2022/05/09 02:14:14;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5062899;28;20915;-90
2022/05/09 02:16:41;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5066474;28;21145;-90
2022/05/09 02:19:08;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5067475;28;20830;-91
2022/05/09 02:21:36;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5067050;28;20517;-91
2022/05/09 02:24:04;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5064234;28;20489;-92
2022/05/09 02:26:31;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5065508;28;20464;-91
2022/05/09 02:28:59;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5064761;28;20904;-91
2022/05/09 02:31:26;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5066714;28;20544;-91
2022/05/09 02:33:53;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5063599;28;20460;-90
2022/05/09 02:36:21;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5065915;28;20454;-91
2022/05/09 02:38:48;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5067768;28;20486;-91
2022/05/09 02:41:15;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5065294;28;20468;-91
2022/05/09 02:43:42;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5066384;28;20505;-91
2022/05/09 02:46:11;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5081025;28;20469;-90
2022/05/09 02:48:39;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5089304;28;20738;-91
2022/05/09 02:51:08;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5090556;28;20864;-91
2022/05/09 02:53:35;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5092279;28;20462;-91
2022/05/09 02:56:03;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5087655;28;20519;-90
2022/05/09 02:58:30;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5087890;28;20747;-91
2022/05/09 03:00:57;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5093449;28;20485;-90
2022/05/09 03:06:11;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5084312;28;20479;-90
2022/05/09 03:08:38;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5085043;28;20425;-90
2022/05/09 03:11:05;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5086486;28;20453;-91
2022/05/09 03:13:33;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5081810;28;20888;-91
2022/05/09 03:16:01;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5095920;28;20455;-91
2022/05/09 03:18:29;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5083783;28;20460;-90
2022/05/09 03:20:56;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5080525;28;20959;-90
2022/05/09 03:23:23;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5083568;28;20519;-91
2022/05/09 03:25:51;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5085178;28;20479;-91
2022/05/09 03:28:20;;;;;;;0.30;0.17;;;10.00;99.90;;;;;;5085654;28;20573;-90
2022/05/09 03:30:50;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5086402;28;21022;-91
2022/05/09 03:33:17;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5074428;28;20467;-91
2022/05/09 03:35:45;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5079214;28;20529;-90
2022/05/09 03:38:13;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5080223;28;20455;-91
2022/05/09 03:40:40;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5077295;28;20540;-90
2022/05/09 03:43:08;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5079933;28;20707;-90
2022/05/09 03:45:35;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5071035;28;20520;-90
2022/05/09 03:48:03;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5070352;28;20462;-91
2022/05/09 03:50:30;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5070074;28;20542;-90
2022/05/09 03:52:59;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5067131;28;20475;-90
2022/05/09 03:55:26;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5082110;28;20443;-91
2022/05/09 03:57:55;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5068949;28;20464;-91
2022/05/09 04:00:26;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5071502;28;20487;-90
2022/05/09 04:02:58;;;;;;;0.30;0.13;;;10.70;99.90;;;;;;5071594;28;20854;-92
2022/05/09 04:05:30;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5079374;28;21036;-92
2022/05/09 04:08:00;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5069350;28;20973;-91
2022/05/09 04:10:30;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5067874;28;20487;-92
2022/05/09 04:12:57;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5073037;28;20470;-92
2022/05/09 04:18:08;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5093205;28;20485;-91
2022/05/09 04:20:36;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5094324;28;20478;-92
2022/05/09 04:23:06;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5075802;28;20491;-93
2022/05/09 04:25:33;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5068891;28;20526;-92
2022/05/09 04:28:02;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5079720;28;20454;-92
2022/05/09 04:30:32;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5077723;28;20605;-93
2022/05/09 04:32:59;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5072389;28;20530;-92
2022/05/09 04:35:26;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5073865;28;21214;-92
2022/05/09 04:37:54;;;;;;;0.30;0.13;;;12.00;99.90;;;;;;5072332;28;20593;-93
2022/05/09 04:40:24;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5071428;28;20514;-92
2022/05/09 04:42:51;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;5070939;28;20463;-92
2022/05/09 04:45:19;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067740;28;20468;-92
2022/05/09 04:47:49;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5069201;28;20468;-92
2022/05/09 04:50:17;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5066767;28;21098;-92
2022/05/09 04:52:44;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5082311;28;20872;-92
2022/05/09 04:55:12;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5070819;28;20498;-92
2022/05/09 04:57:41;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5078506;28;20890;-93
2022/05/09 05:00:11;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5074038;28;20477;-92
2022/05/09 05:02:38;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5077763;28;20470;-92
2022/05/09 05:05:06;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5079883;28;20986;-92
2022/05/09 05:07:33;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5074648;28;20515;-93
2022/05/09 05:10:00;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5075482;28;20949;-92
2022/05/09 05:12:29;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5073463;28;20503;-92
2022/05/09 05:14:57;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5071101;28;20487;-92
2022/05/09 05:17:24;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5072454;28;21326;-92
2022/05/09 05:19:51;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5081235;28;20561;-92
2022/05/09 05:22:18;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5062715;28;20547;-92
2022/05/09 05:24:49;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5074805;28;20520;-92
2022/05/09 05:27:16;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5072267;28;20482;-92
2022/05/09 05:29:43;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5074476;28;20531;-92
2022/05/09 05:32:20;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5068394;28;20456;-93
2022/05/09 05:34:47;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5077998;28;20468;-92
2022/05/09 05:37:15;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5075699;28;20540;-89
2022/05/09 05:39:43;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5081235;28;20467;-89
2022/05/09 05:42:12;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5079947;28;21045;-89
2022/05/09 05:44:39;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5071887;28;20914;-90
2022/05/09 05:47:08;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5077021;28;20889;-89
2022/05/09 05:49:37;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5077044;28;20468;-89
2022/05/09 05:52:06;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5073278;28;20460;-91
2022/05/09 05:54:36;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5070807;28;20461;-89
2022/05/09 05:57:04;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5073383;28;20547;-90
2022/05/09 05:59:31;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5072810;28;20542;-91
2022/05/09 06:01:59;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5078695;28;20526;-90
2022/05/09 06:04:26;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5075383;28;20519;-90
2022/05/09 06:06:54;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5076396;28;20457;-89
2022/05/09 06:09:21;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5063101;28;20468;-90
2022/05/09 06:11:48;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5061175;28;21060;-91
2022/05/09 06:14:15;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5064694;28;20469;-90
2022/05/09 06:16:43;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5062634;28;20470;-90
2022/05/09 06:19:10;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5064146;28;20489;-91
2022/05/09 06:21:38;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5082919;28;20470;-90
2022/05/09 06:24:08;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5107151;28;20446;-90
2022/05/09 06:26:36;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5079998;28;20450;-90
2022/05/09 06:29:06;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5071665;28;20479;-91
2022/05/09 06:31:35;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5078175;28;21016;-90
2022/05/09 06:34:02;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5072423;28;20467;-90
2022/05/09 06:36:34;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5068889;28;21178;-90
2022/05/09 06:39:02;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5072079;28;20937;-91
2022/05/09 06:41:30;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5066130;28;21027;-90
2022/05/09 06:43:57;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5064695;28;20467;-90
2022/05/09 06:46:25;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5064919;28;20452;-90
2022/05/09 06:48:52;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5063891;28;20468;-90
2022/05/09 06:51:19;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5072023;28;20459;-90
2022/05/09 06:53:46;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5065939;28;20466;-90
2022/05/09 06:56:13;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5065967;28;21079;-90
2022/05/09 06:58:42;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5065649;28;20519;-91
2022/05/09 07:01:17;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5071086;28;20529;-90
2022/05/09 07:03:44;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5091361;28;20482;-91
2022/05/09 07:06:12;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5085664;28;20455;-92
2022/05/09 07:08:39;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5080524;28;20516;-91
2022/05/09 07:11:07;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5089318;28;20462;-90
2022/05/09 07:13:34;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5086800;28;20463;-90
2022/05/09 07:16:04;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5084466;28;20463;-91
2022/05/09 07:18:31;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5069700;28;20479;-90
2022/05/09 07:20:58;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5072939;28;20502;-90
2022/05/09 07:23:25;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5070050;28;21006;-90
2022/05/09 07:25:55;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5067746;28;20467;-89
2022/05/09 07:28:22;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5067984;28;20478;-90
2022/05/09 07:30:50;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5067996;28;20545;-90
2022/05/09 07:33:20;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5067467;28;20537;-91
2022/05/09 07:35:47;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5068399;28;20463;-90
2022/05/09 07:38:15;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5071185;28;20803;-90
2022/05/09 07:40:43;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5076023;28;20789;-90
2022/05/09 07:43:14;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5067352;28;21176;-91
2022/05/09 07:45:42;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5071420;28;20460;-90
2022/05/09 07:48:09;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5073133;28;20451;-90
2022/05/09 07:50:38;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5071943;28;21177;-91
2022/05/09 07:53:07;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5076197;28;20458;-91
2022/05/09 07:55:34;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5080447;28;20467;-90
2022/05/09 07:58:02;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5067444;28;20938;-91
2022/05/09 08:00:29;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5080499;28;20537;-90
2022/05/09 08:02:56;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5069381;28;20520;-90
2022/05/09 08:05:23;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5064800;28;20463;-91
2022/05/09 08:07:52;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5072506;28;21034;-90
2022/05/09 08:10:20;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5072846;28;20474;-91
2022/05/09 08:12:47;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5073433;28;20458;-90
2022/05/09 08:15:16;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5070430;28;20516;-90
2022/05/09 08:17:45;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5069444;28;20517;-91
2022/05/09 08:20:13;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5069454;28;20466;-90
2022/05/09 08:22:41;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5072604;28;20495;-91
2022/05/09 08:25:12;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5071395;28;21022;-90
2022/05/09 08:27:40;;;;;;;0.47;0.30;;;18.00;99.90;;;;;;5068086;28;20516;-90
2022/05/09 08:30:08;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5090299;28;20454;-91
2022/05/09 08:32:37;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5075070;28;20935;-91
2022/05/09 08:35:08;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5088409;28;20442;-91
2022/05/09 08:37:35;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5082905;28;20521;-90
2022/05/09 08:40:02;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5068201;28;20464;-90
2022/05/09 08:42:41;;;;;;;0.30;0.20;;;19.00;99.90;;;;;;5067171;28;20543;-91
2022/05/09 08:45:34;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5081382;28;20464;-90
2022/05/09 08:48:23;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5063753;28;20551;-91
2022/05/09 08:51:03;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5071338;28;20526;-92
2022/05/09 08:53:34;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;5067386;28;20495;-90
2022/05/09 08:56:01;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5073844;28;20454;-90
2022/05/09 08:58:40;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5077066;28;20488;-91
2022/05/09 09:01:13;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5073418;28;20499;-91
2022/05/09 09:03:43;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5074938;28;20513;-91
2022/05/09 09:06:22;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5064825;28;20501;-91
2022/05/09 09:08:59;;;;;;;0.30;0.20;;;19.00;99.90;;;;;;5068174;28;20453;-91
2022/05/09 09:11:37;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5079277;28;20462;-90
2022/05/09 09:14:14;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5073787;28;20491;-91
2022/05/09 09:17:01;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5078549;28;20464;-91
2022/05/09 09:19:42;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5068935;28;20518;-90
2022/05/09 09:22:21;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5077821;28;20526;-91
2022/05/09 09:25:08;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5070373;28;20470;-91
2022/05/09 09:27:42;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5070439;28;20443;-91
2022/05/09 09:30:14;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5069354;28;20849;-90
2022/05/09 09:32:43;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5067363;28;20520;-90
2022/05/09 09:35:15;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5067981;28;20462;-91
2022/05/09 09:37:48;;;;;;;0.30;0.20;;;20.10;99.30;;;;;;5100464;28;20441;-90
2022/05/09 09:40:15;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5071242;28;20466;-90
2022/05/09 09:42:42;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5070683;28;20558;-91
2022/05/09 09:45:28;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5072703;28;20467;-91
2022/05/09 09:48:09;;;;;;;0.30;0.20;;;19.80;99.80;;;;;;5072335;28;20546;-90
2022/05/09 09:50:36;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5073796;28;20504;-91
2022/05/09 09:53:04;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5087109;28;20456;-91
2022/05/09 09:55:33;;;;;;;0.37;0.20;;;20.60;99.90;;;;;;5088462;28;20439;-90
2022/05/09 09:58:19;;;;;;;0.40;0.20;;;21.00;99.80;;;;;;5077371;28;20467;-90
2022/05/09 10:00:47;;;;;;;0.40;0.20;;;20.90;99.20;;;;;;5092024;28;20443;-91
2022/05/09 10:03:20;;;;;;;0.30;0.20;;;21.00;99.10;;;;;;5088547;28;20442;-91
2022/05/09 10:05:49;;;;;;;0.30;0.20;;;20.70;99.00;;;;;;5088247;28;20470;-91
2022/05/09 10:08:27;;;;;;;0.40;0.20;;;21.00;99.30;;;;;;5093961;28;20456;-92
2022/05/09 10:10:57;;;;;;;0.40;0.20;;;21.00;96.70;;;;;;5071718;28;20466;-91
2022/05/09 10:13:24;;;;;;;0.40;0.20;;;20.90;98.80;;;;;;5072797;28;20482;-92
2022/05/09 10:16:05;;;;;;;0.40;0.20;;;21.00;97.20;;;;;;5084458;28;20452;-92
2022/05/09 10:18:34;;;;;;;0.40;0.20;;;21.10;96.60;;;;;;5075926;28;20446;-92
2022/05/09 10:21:13;;;;;;;0.40;0.20;;;21.10;97.30;;;;;;5073944;28;20458;-91
2022/05/09 10:26:35;;;;;;;0.30;0.20;;;21.10;96.10;;;;;;5064257;28;20933;-91
2022/05/09 10:29:07;;;;;;;0.40;0.20;;;21.20;96.40;;;;;;5074893;28;20529;-91
2022/05/09 10:31:43;;;;;;;0.40;0.20;;;21.00;96.30;;;;;;5064522;28;20468;-91
2022/05/09 10:34:15;;;;;;;0.40;0.20;;;21.00;95.50;;;;;;5066572;28;20975;-91
2022/05/09 10:36:47;;;;;;;0.40;0.20;;;21.00;96.30;;;;;;5072035;28;20982;-92
2022/05/09 10:39:18;;;;;;;0.40;0.20;;;21.30;94.70;;;;;;5068890;28;20524;-91
2022/05/09 10:41:50;;;;;;;0.40;0.20;;;21.30;94.20;;;;;;5071997;28;20544;-92
2022/05/09 10:44:22;;;;;;;0.40;0.20;;;21.40;95.90;;;;;;5063687;28;20471;-92
2022/05/09 10:46:53;;;;;;;0.40;0.20;;;21.40;93.00;;;;;;5065795;28;20543;-91
2022/05/09 10:49:32;;;;;;;0.40;0.20;;;21.30;93.10;;;;;;5069236;28;20466;-91
2022/05/09 10:52:14;;;;;;;0.40;0.20;;;21.30;93.40;;;;;;5074086;28;21090;-91
2022/05/09 10:54:48;;;;;;;0.37;0.20;;;21.40;93.50;;;;;;5066143;28;20459;-91
2022/05/09 10:57:23;;;;;;;0.40;0.20;;;21.30;92.80;;;;;;5075148;28;20538;-91
2022/05/09 10:59:52;;;;;;;0.40;0.20;;;21.00;92.80;;;;;;5066834;28;20450;-92
2022/05/09 11:02:25;;;;;;;0.40;0.20;;;21.10;92.90;;;;;;5074858;28;20487;-91
2022/05/09 11:04:52;;;;;;;0.40;0.20;;;21.50;92.00;;;;;;5066987;28;21038;-91
2022/05/09 11:07:30;;;;;;;0.40;0.20;;;22.00;92.20;;;;;;5080284;28;20447;-91
2022/05/09 11:10:15;;;;;;;0.40;0.20;;;21.90;91.60;;;;;;5090409;28;20509;-91
2022/05/09 11:12:58;;;;;;;0.40;0.20;;;22.10;91.30;;;;;;5091015;28;20459;-91
2022/05/09 11:15:36;;;;;;;0.40;0.20;;;22.10;90.10;;;;;;5088957;28;20443;-91
2022/05/09 11:18:19;;;;;;;0.40;0.20;;;22.20;89.90;;;;;;5104145;28;20436;-91
2022/05/09 11:20:53;;;;;;;0.40;0.20;;;22.20;86.30;;;;;;5081695;28;20536;-90
2022/05/09 11:23:32;;;;;;;0.40;0.20;;;21.80;89.00;;;;;;5089379;28;20510;-91
2022/05/09 11:26:13;;;;;;;0.40;0.20;;;22.10;91.20;;;;;;5073686;28;20471;-91
2022/05/09 11:29:15;;;;;;;0.40;0.20;;;22.30;87.20;;;;;;5071856;28;20474;-91
2022/05/09 11:31:59;;;;;;;0.40;0.20;;;22.60;86.90;;;;;;5073611;28;20454;-91
2022/05/09 11:34:40;;;;;;;0.30;0.20;;;22.40;85.80;;;;;;5067565;28;20511;-91
2022/05/09 11:37:20;;;;;;;0.40;0.20;;;22.30;86.70;;;;;;5070819;28;20467;-92
2022/05/09 11:39:57;;;;;;;0.40;0.20;;;22.60;83.80;;;;;;5078834;28;20458;-91
2022/05/09 11:45:36;;;;;;;0.40;0.20;;;22.30;83.30;;;;;;5077838;28;20469;-91
2022/05/09 11:48:15;;;;;;;0.40;0.20;;;22.70;82.60;;;;;;5074520;28;20463;-91
2022/05/09 11:50:52;;;;;;;0.40;0.20;;;22.60;78.30;;;;;;5072366;28;20466;-91
2022/05/09 11:53:25;;;;;;;0.40;0.20;;;22.20;80.90;;;;;;5069866;28;20458;-91
2022/05/09 11:55:53;;;;;;;0.40;0.20;;;22.40;82.00;;;;;;5074337;28;20468;-91
2022/05/09 11:58:21;;;;;;;0.40;0.20;;;22.60;83.50;;;;;;5072883;28;20993;-91
2022/05/09 12:00:53;;;;;;;0.40;0.20;;;22.40;76.50;;;;;;5066665;28;20467;-91
2022/05/09 12:03:52;;;;;;;0.40;0.20;;;22.60;81.70;;;;;;5071425;28;20497;-92
2022/05/09 12:06:42;;;;;;;0.40;0.20;;;22.80;79.60;;;;;;5066727;28;20443;-91
2022/05/09 12:09:11;;;;;;;0.40;0.20;;;23.00;79.20;;;;;;5067193;28;20464;-91
2022/05/09 12:11:51;;;;;;;0.40;0.20;;;23.00;79.00;;;;;;5066468;28;20463;-91
2022/05/09 12:14:39;;;;;;;0.40;0.20;;;22.80;78.10;;;;;;5078800;28;20493;-91
2022/05/09 12:17:19;;;;;;;0.40;0.20;;;22.80;76.60;;;;;;5075741;28;20451;-91
2022/05/09 12:19:46;;;;;;;0.40;0.20;;;22.50;79.30;;;;;;5082451;28;20467;-91
2022/05/09 12:22:44;;;;;;;0.40;0.20;;;22.80;79.20;;;;;;5082492;28;20572;-91
2022/05/09 12:25:29;;;;;;;0.40;0.20;;;22.80;77.00;;;;;;5078127;28;20831;-91
2022/05/09 12:28:05;;;;;;;0.40;0.20;;;22.60;73.90;;;;;;5078936;28;20438;-91
2022/05/09 12:30:46;;;;;;;0.40;0.20;;;22.50;78.30;;;;;;5071686;28;20593;-91
2022/05/09 12:33:20;;;;;;;0.40;0.20;;;22.40;75.50;;;;;;5073654;28;20883;-91
2022/05/09 12:35:50;;;;;;;0.40;0.20;;;22.60;75.90;;;;;;5079413;28;20541;-90
2022/05/09 12:38:23;;;;;;;0.40;0.20;;;22.60;77.20;;;;;;5092522;28;20599;-91
2022/05/09 12:41:00;;;;;;;0.40;0.20;;;22.70;76.00;;;;;;5093809;28;20467;-92
2022/05/09 12:43:28;;;;;;;0.40;0.20;;;22.80;80.20;;;;;;5081460;28;20482;-92
2022/05/09 12:45:56;;;;;;;0.40;0.20;;;22.80;78.80;;;;;;5094173;28;20856;-91
2022/05/09 12:48:23;;;;;;;0.40;0.20;;;22.80;77.90;;;;;;5099576;28;20474;-93
2022/05/09 12:50:50;;;;;;;0.40;0.20;;;22.90;77.20;;;;;;5077010;28;21114;-91
2022/05/09 12:53:19;;;;;;;0.40;0.20;;;23.10;74.80;;;;;;5120242;28;20418;-90
2022/05/09 12:55:55;;;;;;;0.40;0.20;;;22.80;73.00;;;;;;5132796;28;20450;-90
2022/05/09 12:58:26;;;;;;;0.40;0.20;;;22.70;76.60;;;;;;5072600;28;20492;-90
2022/05/09 13:00:58;;;;;;;0.40;0.20;;;22.70;75.40;;;;;;5084689;28;20462;-91
2022/05/09 13:03:25;;;;;;;0.40;0.20;;;22.90;77.40;;;;;;5088763;28;20486;-91
2022/05/09 13:05:52;;;;;;;0.40;0.20;;;22.80;75.80;;;;;;5075528;28;20532;-91
2022/05/09 13:08:19;;;;;;;0.40;0.20;;;23.00;75.20;;;;;;5068686;28;20471;-91
2022/05/09 13:10:51;;;;;;;0.40;0.20;;;23.00;77.30;;;;;;5078620;28;20557;-91
2022/05/09 13:13:28;;;;;;;0.40;0.20;;;23.10;78.30;;;;;;5081407;28;20463;-91
2022/05/09 13:15:57;;;;;;;0.40;0.20;;;22.20;76.60;;;;;;5071111;28;20455;-91
2022/05/09 13:18:27;;;;;;;0.40;0.20;;;22.50;79.80;;;;;;5104426;28;20481;-91
2022/05/09 13:20:58;;;;;;;0.40;0.20;;;22.90;79.60;;;;;;5103970;28;20498;-92