Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:04;;;;;;;0.80;0.52;;;9.90;99.90;;;;;;5040629;27;20130;-81
2023/11/04 00:03:29;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5037637;27;20527;-81
2023/11/04 00:05:55;;;;;;;1.25;0.70;;;9.90;99.90;;;;;;5039390;27;20146;-81
2023/11/04 00:08:21;;;;;;;2.00;0.77;;;9.90;99.90;;;;;;5036004;27;20507;-80
2023/11/04 00:10:49;;;;;;;3.42;0.90;;;10.00;99.90;;;;;;5041331;27;20874;-80
2023/11/04 00:13:15;;;;;;;0.82;0.60;;;10.00;99.90;;;;;;5039894;27;20066;-80
2023/11/04 00:15:41;;;;;;;1.02;0.52;;;10.00;99.90;;;;;;5039690;27;20037;-80
2023/11/04 00:18:07;;;;;;;3.08;0.80;;;10.00;99.90;;;;;;5038521;28;20078;-81
2023/11/04 00:20:33;;;;;;;2.00;0.77;;;10.00;99.90;;;;;;5035995;28;20545;-81
2023/11/04 00:22:59;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5040515;27;20500;-80
2023/11/04 00:25:24;;;;;;;6.47;0.93;;;10.10;99.90;;;;;;5038956;27;20477;-81
2023/11/04 00:27:50;;;;;;;1.35;0.80;;;10.20;99.90;;;;;;5042512;27;20025;-81
2023/11/04 00:30:16;;;;;;;1.00;0.75;;;10.20;99.90;;;;;;5041689;27;20422;-81
2023/11/04 00:32:41;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;5049016;27;20093;-81
2023/11/04 00:35:07;;;;;;;1.58;0.90;;;10.20;99.90;;;;;;5045050;27;20635;-81
2023/11/04 00:37:33;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5045444;27;20023;-80
2023/11/04 00:40:06;;;;;;;2.08;0.65;;;10.30;99.90;;;;;;5048155;27;20035;-80
2023/11/04 00:42:32;;;;;;;1.38;0.70;;;10.30;99.90;;;;;;5047270;27;20050;-80
2023/11/04 00:44:58;;;;;;;2.72;0.63;;;10.30;99.90;;;;;;5049509;27;20025;-80
2023/11/04 00:47:24;;;;;;;1.58;0.98;;;10.40;99.90;;;;;;5054514;27;20089;-81
2023/11/04 00:49:49;;;;;;;1.73;0.70;;;10.40;99.90;;;;;;5050597;27;20107;-79
2023/11/04 00:52:15;;;;;;;3.88;0.95;;;10.40;99.90;;;;;;5042017;28;20035;-80
2023/11/04 00:54:41;;;;;;;2.45;1.20;;;10.50;99.90;;;;;;5050630;27;21105;-80
2023/11/04 00:57:06;;;;;;;1.40;0.88;;;10.50;99.90;;;;;;5046195;27;20438;-80
2023/11/04 00:59:32;;;;;;;2.08;0.82;;;10.40;99.90;;;;;;5041379;27;20537;-80
2023/11/04 01:01:58;;;;;;;1.58;1.10;;;10.50;99.90;;;;;;5045118;27;20033;-80
2023/11/04 01:04:23;;;;;;;1.85;0.90;;;10.50;99.90;;;;;;5041417;27;20115;-80
2023/11/04 01:06:49;;;;;;;1.67;0.90;;;10.50;99.90;;;;;;5045494;27;20484;-80
2023/11/04 01:09:15;;;;;;;3.00;1.02;;;10.50;99.90;;;;;;5039024;27;20041;-80
2023/11/04 01:11:44;;;;;;;2.10;0.90;;;10.60;99.90;;;;;;5042274;27;20359;-80
2023/11/04 01:14:10;;;;;;;4.22;1.02;;;10.50;99.90;;;;;;5048745;27;20035;-80
2023/11/04 01:16:36;;;;;;;2.75;1.55;;;10.60;99.90;;;;;;5041514;27;20022;-80
2023/11/04 01:19:02;;;;;;;1.73;1.05;;;10.60;99.90;;;;;;5037901;27;20021;-79
2023/11/04 01:21:27;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;5041081;27;20053;-79
2023/11/04 01:23:54;;;;;;;2.95;1.27;;;10.70;99.90;;;;;;5042147;27;20048;-80
2023/11/04 01:26:20;;;;;;;3.22;1.13;;;10.60;99.90;;;;;;5044360;27;20058;-81
2023/11/04 01:28:45;;;;;;;1.08;0.95;;;10.60;99.90;;;;;;5045398;27;20038;-80
2023/11/04 01:31:11;;;;;;;5.32;1.70;;;10.60;99.90;;;;;;5046929;28;20036;-80
2023/11/04 01:33:37;;;;;;;1.83;1.10;;;10.60;99.90;;;;;;5046399;27;20035;-80
2023/11/04 01:36:03;;;;;;;2.92;1.13;;;10.70;99.90;;;;;;5044774;27;20025;-80
2023/11/04 01:38:28;;;;;;;3.42;1.10;;;10.70;99.90;;;;;;5041627;27;20032;-81
2023/11/04 01:40:54;;;;;;;3.33;1.10;;;10.70;99.90;;;;;;5045638;27;20022;-80
2023/11/04 01:43:30;;;;;;;3.53;1.30;;;10.70;99.90;;;;;;5044669;27;21369;-80
2023/11/04 01:46:22;;;;;;;3.15;1.80;;;10.70;99.90;;;;;;5042564;28;20037;-81
2023/11/04 01:48:48;;;;;;;3.42;1.17;;;10.70;99.90;;;;;;5042679;27;20489;-80
2023/11/04 01:51:15;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5036190;27;20131;-81
2023/11/04 01:53:46;;;;;;;4.55;1.77;;;10.80;99.90;;;;;;5046391;27;20026;-81
2023/11/04 01:56:16;;;;;;;1.90;1.63;;;10.70;99.90;;;;;;5039593;28;20013;-80
2023/11/04 01:58:45;;;;;;;3.70;1.30;;;10.70;99.90;;;;;;5047345;27;20028;-80
2023/11/04 02:01:12;;;;;;;4.90;1.25;;;10.70;99.90;;;;;;5045063;27;20881;-81
2023/11/04 02:03:39;;;;;;;6.15;1.50;;;10.70;99.90;;;;;;5046803;27;20566;-81
2023/11/04 02:06:06;;;;;;;2.65;1.30;;;10.70;99.90;;;;;;5042606;27;20034;-80
2023/11/04 02:08:34;;;;;;;2.47;1.55;;;10.80;99.90;;;;;;5047277;27;20553;-80
2023/11/04 02:11:04;;;;;;;3.42;1.48;;;10.80;99.90;;;;;;5043594;27;20116;-80
2023/11/04 02:13:31;;;;;;;4.97;1.50;;;10.90;99.90;;;;;;5049698;27;20033;-80
2023/11/04 02:15:57;;;;;;;2.65;1.58;;;10.90;99.90;;;;;;5043304;27;20036;-81
2023/11/04 02:18:23;;;;;;;7.18;1.83;;;10.90;99.90;;;;;;5038059;28;20017;-80
2023/11/04 02:20:51;;;;;;;1.63;1.40;;;10.90;99.90;;;;;;5040425;27;20148;-80
2023/11/04 02:23:17;;;;;;;5.22;1.98;;;10.90;99.90;;;;;;5038138;27;20580;-80
2023/11/04 02:25:43;;;;;;;2.47;1.50;;;11.00;99.90;;;;;;5040713;27;20029;-81
2023/11/04 02:28:09;;;;;;;4.70;1.70;;;10.90;99.90;;;;;;5045258;27;20468;-80
2023/11/04 02:30:36;;;;;;;2.83;1.65;;;11.00;99.90;;;;;;5036378;27;20074;-80
2023/11/04 02:33:02;;;;;;;2.25;1.40;;;11.00;99.90;;;;;;5044893;27;20028;-81
2023/11/04 02:35:27;;;;;;;3.70;1.70;;;11.00;99.90;;;;;;5053436;27;20028;-81
2023/11/04 02:37:53;;;;;;;4.05;1.55;;;11.00;99.90;;;;;;5035813;27;20013;-80
2023/11/04 02:40:21;;;;;;;7.50;1.80;;;11.10;99.90;;;;;;5042310;27;20037;-81
2023/11/04 02:42:47;;;;;;;2.90;1.92;;;10.90;99.90;;;;;;5039239;27;20022;-79
2023/11/04 02:45:14;;;;;;;3.00;1.50;;;10.90;99.90;;;;;;5036484;27;20055;-80
2023/11/04 02:47:40;;;;;;;4.97;2.08;;;11.00;99.90;;;;;;5041037;27;20017;-80
2023/11/04 02:50:06;;;;;;;3.95;1.35;;;11.00;99.90;;;;;;5045906;27;20035;-80
2023/11/04 02:52:32;;;;;;;3.33;1.40;;;11.00;99.90;;;;;;5040428;28;20037;-80
2023/11/04 02:54:58;;;;;;;2.60;1.70;;;11.00;99.90;;;;;;5041444;27;22246;-79
2023/11/04 02:57:24;;;;;;;4.15;1.65;;;11.00;99.90;;;;;;5043323;27;20033;-80
2023/11/04 02:59:50;;;;;;;3.95;1.75;;;11.00;99.90;;;;;;5048206;27;20036;-80
2023/11/04 03:02:16;;;;;;;2.95;1.88;;;11.00;99.90;;;;;;5040767;27;20085;-79
2023/11/04 03:04:42;;;;;;;2.53;1.83;;;11.00;99.90;;;;;;5042652;27;20059;-80
2023/11/04 03:07:08;;;;;;;4.32;3.30;;;11.00;99.90;;;;;;5042587;28;20060;-81
2023/11/04 03:09:33;;;;;;;5.43;1.83;;;11.00;99.90;;;;;;5040855;27;20134;-81
2023/11/04 03:11:59;;;;;;;4.72;2.20;;;11.00;99.90;;;;;;5051638;27;20092;-80
2023/11/04 03:14:26;;;;;;;6.28;2.60;;;11.00;99.90;;;;;;5045772;27;21385;-81
2023/11/04 03:16:52;;;;;;;4.60;2.20;;;11.00;99.90;;;;;;5042146;28;20025;-81
2023/11/04 03:19:18;;;;;;;4.78;2.40;;;11.10;99.90;;;;;;5047785;27;20029;-81
2023/11/04 03:21:44;;;;;;;6.10;2.55;;;11.00;99.90;;;;;;5042311;27;20024;-80
2023/11/04 03:24:11;;;;;;;4.65;2.30;;;10.90;99.90;;;;;;5046078;27;20450;-80
2023/11/04 03:26:37;;;;;;;6.07;2.75;;;11.00;99.90;;;;;;5046075;27;20027;-80
2023/11/04 03:29:02;;;;;;;3.88;2.60;;;11.00;99.90;;;;;;5048289;27;20044;-82
2023/11/04 03:31:28;;;;;;;6.43;2.20;;;11.00;99.90;;;;;;5049571;27;20048;-80
2023/11/04 03:33:54;;;;;;;3.17;2.78;;;11.10;99.90;;;;;;5047505;27;20059;-80
2023/11/04 03:36:19;;;;;;;6.00;3.08;;;11.00;99.90;;;;;;5041277;27;20045;-79
2023/11/04 03:38:45;;;;;;;5.28;2.88;;;11.00;99.90;;;;;;5041202;27;20384;-80
2023/11/04 03:41:11;;;;;;;4.47;2.65;;;10.90;99.90;;;;;;5047118;27;20524;-80
2023/11/04 03:43:36;;;;;;;6.43;2.20;;;11.00;99.90;;;;;;5043321;27;20028;-80
2023/11/04 03:46:03;;;;;;;5.60;2.50;;;11.00;99.90;;;;;;5037976;27;20100;-80
2023/11/04 03:48:29;;;;;;;5.50;2.53;;;11.10;99.90;;;;;;5045176;27;20115;-81
2023/11/04 03:50:55;;;;;;;6.43;2.63;;;11.10;99.90;;;;;;5047728;27;20111;-80
2023/11/04 03:53:20;;;;;;;3.97;2.30;;;11.10;99.90;;;;;;5039241;27;20162;-80
2023/11/04 03:55:46;;;;;;;3.72;2.70;;;11.20;99.90;;;;;;5041887;27;20144;-82
2023/11/04 03:58:12;;;;;;;5.28;2.70;;;11.20;99.90;;;;;;5048403;27;20106;-80
2023/11/04 04:00:37;;;;;;;7.07;3.13;;;11.10;99.90;;;;;;5041976;27;20495;-81
2023/11/04 04:03:04;;;;;;;5.47;2.47;;;11.20;99.90;;;;;;5047867;27;20469;-81
2023/11/04 04:05:31;;;;;;;7.75;2.78;;;11.10;99.90;;;;;;5046756;27;20022;-79
2023/11/04 04:07:57;;;;;;;6.97;2.65;;;11.00;99.90;;;;;;5049983;27;20017;-81
2023/11/04 04:10:25;;;;;;;3.42;2.28;;;11.10;99.90;;;;;;5041228;27;20037;-80
2023/11/04 04:12:51;;;;;;;5.47;2.30;;;11.10;99.90;;;;;;5043465;27;20025;-81
2023/11/04 04:15:18;;;;;;;5.30;2.88;;;11.10;99.90;;;;;;5047085;27;20029;-80
2023/11/04 04:17:43;;;;;;;9.27;2.65;;;11.20;99.90;;;;;;5045016;27;20587;-80
2023/11/04 04:20:14;;;;;;;9.65;2.85;;;11.10;99.90;;;;;;5041278;27;20029;-80
2023/11/04 04:22:40;;;;;;;10.60;3.03;;;11.20;99.90;;;;;;5046169;27;20025;-80
2023/11/04 04:25:06;;;;;;;5.70;2.83;;;11.10;99.90;;;;;;5047384;27;20031;-79
2023/11/04 04:27:31;;;;;;;9.48;2.80;;;11.10;99.90;;;;;;5044705;27;20022;-80
2023/11/04 04:29:57;;;;;;;8.77;3.03;;;11.10;99.90;;;;;;5049139;27;20403;-81
2023/11/04 04:32:23;;;;;;;10.93;3.15;;;11.10;99.90;;;;;;5052351;27;20025;-81
2023/11/04 04:34:48;;;;;;;11.85;3.38;;;11.10;99.90;;;;;;5044298;27;20158;-81
2023/11/04 04:37:14;;;;;;;7.65;3.28;;;11.20;99.90;;;;;;5050352;27;20025;-81
2023/11/04 04:39:41;;;;;;;7.40;2.25;;;11.20;99.90;;;;;;5047877;27;20494;-81
2023/11/04 04:42:06;;;;;;;4.15;2.55;;;11.20;99.90;;;;;;5045099;27;20029;-82
2023/11/04 04:44:33;;;;;;;7.47;2.30;;;11.10;99.90;;;;;;5045691;27;20021;-82
2023/11/04 04:47:00;;;;;;;7.65;2.33;;;11.10;99.90;;;;;;5042387;27;20468;-82
2023/11/04 04:49:25;;;;;;;8.90;3.42;;;11.10;99.90;;;;;;5043093;27;20573;-82
2023/11/04 04:51:51;;;;;;;9.40;3.00;;;11.20;99.90;;;;;;5052304;27;20120;-82
2023/11/04 04:54:17;;;;;;;6.22;2.60;;;11.20;99.90;;;;;;5040974;27;20032;-81
2023/11/04 04:56:43;;;;;;;12.68;2.33;;;11.20;99.90;;;;;;5046256;27;20029;-82
2023/11/04 04:59:09;;;;;;;8.23;2.70;;;11.30;99.90;;;;;;5048475;27;20033;-82
2023/11/04 05:01:34;;;;;;;8.57;2.28;;;11.20;99.90;;;;;;5044160;27;20022;-81
2023/11/04 05:04:00;;;;;;;9.30;2.80;;;11.20;99.90;;;;;;5042353;27;20032;-81
2023/11/04 05:06:25;;;;;;;6.97;2.92;;;11.20;99.90;;;;;;5047205;27;20032;-82
2023/11/04 05:08:51;;;;;;;5.90;2.38;;;11.30;99.90;;;;;;5043821;27;20042;-82
2023/11/04 05:11:17;;;;;;;6.53;2.35;;;11.20;99.90;;;;;;5050296;27;20055;-81
2023/11/04 05:13:43;;;;;;;8.68;2.50;;;11.20;99.90;;;;;;5041815;27;20469;-82
2023/11/04 05:16:09;;;;;;;11.18;3.17;;;11.30;99.90;;;;;;5043544;27;20017;-81
2023/11/04 05:18:34;;;;;;;9.63;2.70;;;11.20;99.90;;;;;;5041906;27;20021;-82
2023/11/04 05:21:03;;;;;;;8.30;2.55;;;11.20;99.90;;;;;;5038728;27;20032;-81
2023/11/04 05:23:29;;;;;;;10.82;3.17;;;11.10;99.90;;;;;;5051886;27;20067;-80
2023/11/04 05:25:58;;;;;;;10.07;2.72;;;11.00;99.90;;;;;;5047321;27;20021;-82
2023/11/04 05:28:24;;;;;;;5.80;2.63;;;11.00;99.90;;;;;;5044608;27;20533;-81
2023/11/04 05:30:50;;;;;;;10.57;2.58;;;11.10;99.90;;;;;;5041944;28;20476;-81
2023/11/04 05:33:16;;;;;;;8.35;2.05;;;11.20;99.90;;;;;;5043363;27;20043;-82
2023/11/04 05:35:43;;;;;;;10.15;2.45;;;11.00;99.90;;;;;;5045195;27;20384;-83
2023/11/04 05:38:09;;;;;;;7.32;2.38;;;11.00;99.90;;;;;;5044462;27;20104;-81
2023/11/04 05:40:35;;;;;;;6.50;2.97;;;11.10;99.90;;;;;;5038135;27;20021;-81
2023/11/04 05:43:01;;;;;;;7.63;2.72;;;11.00;99.90;;;;;;5048290;27;20022;-82
2023/11/04 05:45:27;;;;;;;5.97;2.28;;;11.00;99.90;;;;;;5043022;27;20085;-82
2023/11/04 05:47:53;;;;;;;6.85;2.25;;;11.00;99.90;;;;;;5039976;27;20024;-82
2023/11/04 05:50:19;;;;;;;5.13;2.33;;;11.00;99.90;;;;;;5043362;27;20041;-81
2023/11/04 05:52:45;;;;;;;4.32;2.35;;;11.00;99.90;;;;;;5041291;27;20059;-82
2023/11/04 05:55:12;;;;;;;5.75;1.98;;;11.00;99.90;;;;;;5034328;28;20381;-82
2023/11/04 05:57:41;;;;;;;6.28;2.40;;;10.90;99.90;;;;;;5047563;27;20097;-82
2023/11/04 06:00:11;;;;;;;5.47;2.28;;;10.90;99.90;;;;;;5042884;27;20204;-81
2023/11/04 06:02:43;;;;;;;11.05;2.60;;;10.80;99.90;;;;;;5041646;27;20037;-82
2023/11/04 06:05:12;;;;;;;4.03;2.65;;;10.80;99.90;;;;;;5049180;27;20021;-83
2023/11/04 06:07:38;;;;;;;5.78;2.47;;;10.90;99.90;;;;;;5050495;27;20037;-81
2023/11/04 06:10:08;;;;;;;4.90;2.50;;;10.80;99.90;;;;;;5038491;27;20539;-81
2023/11/04 06:12:34;;;;;;;8.52;2.53;;;10.80;99.90;;;;;;5041637;27;20064;-82
2023/11/04 06:15:00;;;;;;;7.85;3.13;;;10.80;99.90;;;;;;5039339;27;20029;-82
2023/11/04 06:17:27;;;;;;;7.65;2.42;;;10.80;99.90;;;;;;5051516;27;20020;-82
2023/11/04 06:19:54;;;;;;;6.90;2.78;;;10.80;99.90;;;;;;5044505;27;20027;-81
2023/11/04 06:22:19;;;;;;;2.40;1.80;;;10.70;99.90;;;;;;5041464;27;20043;-83
2023/11/04 06:24:45;;;;;;;8.27;2.55;;;10.80;99.90;;;;;;5048600;27;20477;-83
2023/11/04 06:27:11;;;;;;;4.47;1.88;;;10.70;99.90;;;;;;5043065;28;20065;-82
2023/11/04 06:29:37;;;;;;;7.82;2.67;;;10.70;99.90;;;;;;5046367;27;20412;-81
2023/11/04 06:32:03;;;;;;;3.42;1.92;;;10.60;99.90;;;;;;5048010;27;20028;-82
2023/11/04 06:34:29;;;;;;;3.95;2.00;;;10.60;99.90;;;;;;5040209;27;20108;-82
2023/11/04 06:36:55;;;;;;;6.13;2.28;;;10.60;99.90;;;;;;5043688;27;20049;-83
2023/11/04 06:39:20;;;;;;;4.35;2.28;;;10.60;99.90;;;;;;5037700;27;20112;-82
2023/11/04 06:41:46;;;;;;;6.18;2.80;;;10.60;99.90;;;;;;5036668;27;20437;-80
2023/11/04 06:44:12;;;;;;;4.90;2.58;;;10.60;99.90;;;;;;5045205;27;20440;-81
2023/11/04 06:46:41;;;;;;;5.55;2.35;;;10.60;99.90;;;;;;5043971;27;20020;-82
2023/11/04 06:49:07;;;;;;;3.67;2.50;;;10.50;99.90;;;;;;5046890;27;20033;-81
2023/11/04 06:51:32;;;;;;;6.00;2.30;;;10.50;99.90;;;;;;5053018;27;20103;-85
2023/11/04 06:53:59;;;;;;;4.35;2.17;;;10.60;99.90;;;;;;5047672;27;20553;-84
2023/11/04 06:56:24;;;;;;;6.43;2.28;;;10.50;99.90;;;;;;5038873;27;20047;-85
2023/11/04 06:58:53;;;;;;;6.75;2.67;;;10.50;99.90;;;;;;5038778;27;20053;-83
2023/11/04 07:01:19;;;;;;;4.68;2.50;;;10.60;99.90;;;;;;5047521;27;20503;-82
2023/11/04 07:03:47;;;;;;;9.25;2.80;;;10.60;99.90;;;;;;5038039;27;20052;-84
2023/11/04 07:06:17;;;;;;;3.88;2.00;;;10.60;99.90;;;;;;5043267;27;20646;-85
2023/11/04 07:08:43;;;;;;;6.75;1.98;;;10.70;99.90;;;;;;5040364;27;20366;-84
2023/11/04 07:11:13;;;;;;;6.60;2.03;;;10.70;99.90;;;;;;5037266;28;20050;-81
2023/11/04 07:13:39;;;;;;;4.65;1.70;;;10.60;99.90;;;;;;5043412;27;20013;-80
2023/11/04 07:16:05;;;;;;;2.55;1.70;;;10.70;99.90;;;;;;5039634;27;20041;-79
2023/11/04 07:18:31;;;;;;;7.07;1.75;;;10.70;99.90;;;;;;5032435;27;20528;-82
2023/11/04 07:21:00;;;;;;;6.93;1.95;;;10.70;99.90;;;;;;5041774;27;20045;-83
2023/11/04 07:23:26;;;;;;;4.10;1.77;;;10.60;99.90;;;;;;5046201;27;20029;-79
2023/11/04 07:25:53;;;;;;;3.35;2.00;;;10.60;99.90;;;;;;5039379;27;20009;-82
2023/11/04 07:28:20;;;;;;;4.25;2.25;;;10.60;99.90;;;;;;5044337;27;20029;-82
2023/11/04 07:30:45;;;;;;;7.05;2.95;;;10.60;99.90;;;;;;5051643;27;20522;-82
2023/11/04 07:33:11;;;;;;;4.88;1.80;;;10.60;99.90;;;;;;5050678;27;20059;-82
2023/11/04 07:35:36;;;;;;;4.22;2.50;;;10.70;99.90;;;;;;5045355;27;20112;-76
2023/11/04 07:38:03;;;;;;;7.53;2.50;;;10.60;99.90;;;;;;5050067;27;20025;-78
2023/11/04 07:40:28;;;;;;;5.05;2.55;;;10.60;99.90;;;;;;5039960;28;20475;-77
2023/11/04 07:42:54;;;;;;;5.80;2.78;;;10.60;99.90;;;;;;5045985;27;20029;-74
2023/11/04 07:45:20;;;;;;;8.35;3.08;;;10.50;99.90;;;;;;5044806;27;20557;-75
2023/11/04 07:47:45;;;;;;;21.25;8.07;;;10.50;99.90;;;;;;5044829;27;20029;-75
2023/11/04 07:50:12;;;;;;;10.45;3.60;;;10.60;99.90;;;;;;5048146;27;20025;-75
2023/11/04 07:52:41;;;;;;;5.38;3.17;;;10.60;99.90;;;;;;5043571;27;20483;-78
2023/11/04 07:55:08;;;;;;;9.65;3.80;;;10.60;99.90;;;;;;5044961;27;20021;-77
2023/11/04 07:57:38;;;;;;;9.48;4.00;;;10.50;99.90;;;;;;5049144;27;20022;-76
2023/11/04 08:00:07;;;;;;;8.57;4.70;;;10.60;99.90;;;;;;5050771;27;20496;-76
2023/11/04 08:02:37;;;;;;;10.73;5.68;;;10.50;99.90;;;;;;5042027;27;20030;-76
2023/11/04 08:05:04;;;;;;;10.25;4.43;;;10.50;99.90;;;;;;5045680;27;20021;-77
2023/11/04 08:07:30;;;;;;;6.05;2.90;;;10.60;99.90;;;;;;5048612;27;20029;-76
2023/11/04 08:09:59;;;;;;;6.75;3.85;;;10.60;99.90;;;;;;5049025;27;20552;-76
2023/11/04 08:12:25;;;;;;;6.88;3.50;;;10.60;99.90;;;;;;5049145;27;20018;-74
2023/11/04 08:14:50;;;;;;;9.77;3.42;;;10.70;99.90;;;;;;5040615;27;20052;-76
2023/11/04 08:17:16;;;;;;;9.48;4.25;;;10.70;99.90;;;;;;5051142;27;20528;-78
2023/11/04 08:19:42;;;;;;;7.97;2.80;;;10.70;99.90;;;;;;5045269;27;20511;-77
2023/11/04 08:22:12;;;;;;;5.13;2.65;;;10.70;99.90;;;;;;5051003;27;20040;-75
2023/11/04 08:24:38;;;;;;;9.13;3.05;;;10.70;99.90;;;;;;5048596;27;20025;-77
2023/11/04 08:27:04;;;;;;;4.90;2.75;;;10.80;99.90;;;;;;5049990;27;20433;-73
2023/11/04 08:29:33;;;;;;;6.03;2.67;;;10.70;99.90;;;;;;5039418;27;20033;-77
2023/11/04 08:32:00;;;;;;;6.47;2.95;;;10.80;99.90;;;;;;5045744;27;20052;-77
2023/11/04 08:34:25;;;;;;;5.35;2.30;;;10.80;99.90;;;;;;5040461;27;20033;-76
2023/11/04 08:36:51;;;;;;;6.03;2.40;;;10.80;99.90;;;;;;5044181;27;20020;-75
2023/11/04 08:39:17;;;;;;;6.47;2.60;;;10.80;99.90;;;;;;5045500;27;20037;-77
2023/11/04 08:41:44;;;;;;;5.10;2.17;;;10.80;99.90;;;;;;5047369;27;20028;-77
2023/11/04 08:44:11;;;;;;;4.47;2.33;;;10.80;99.90;;;;;;5050956;27;20029;-77
2023/11/04 08:46:37;;;;;;;6.47;2.20;;;10.90;99.90;;;;;;5049525;27;20013;-77
2023/11/04 08:49:02;;;;;;;3.97;1.80;;;11.00;99.90;;;;;;5049946;27;20051;-77
2023/11/04 08:51:28;;;;;;;4.15;2.45;;;11.00;99.90;;;;;;5051415;27;20025;-77
2023/11/04 08:53:54;;;;;;;4.53;1.77;;;11.20;99.90;;;;;;5049412;27;20065;-77
2023/11/04 08:56:20;;;;;;;6.40;1.75;;;11.20;99.90;;;;;;5044478;27;20113;-77
2023/11/04 08:58:45;;;;;;;4.20;1.35;;;11.20;99.90;;;;;;5048724;27;20025;-77
2023/11/04 09:01:14;;;;;;;5.53;1.70;;;11.30;99.90;;;;;;5041477;27;20027;-76
2023/11/04 09:03:40;;;;;;;3.60;1.65;;;11.20;99.90;;;;;;5048863;28;20115;-76
2023/11/04 09:06:07;;;;;;;3.70;1.50;;;11.30;99.90;;;;;;5046220;27;20418;-76
2023/11/04 09:08:33;;;;;;;6.88;1.67;;;11.40;99.90;;;;;;5051220;27;20041;-76
2023/11/04 09:10:59;;;;;;;3.58;1.67;;;11.40;99.90;;;;;;5050372;27;20070;-76
2023/11/04 09:13:24;;;;;;;7.90;1.73;;;11.40;99.90;;;;;;5042752;27;20029;-76
2023/11/04 09:15:50;;;;;;;5.40;1.70;;;11.50;99.90;;;;;;5047357;27;20013;-76
2023/11/04 09:18:16;;;;;;;4.72;1.70;;;11.50;99.90;;;;;;5039133;27;20036;-75
2023/11/04 09:20:43;;;;;;;6.88;1.80;;;11.50;99.90;;;;;;5046345;27;20067;-79
2023/11/04 09:23:08;;;;;;;5.53;1.70;;;11.50;99.90;;;;;;5043185;27;20480;-76
2023/11/04 09:25:34;;;;;;;5.55;1.50;;;11.50;99.90;;;;;;5043272;27;20021;-76
2023/11/04 09:28:00;;;;;;;5.72;1.55;;;11.60;99.90;;;;;;5048196;27;20469;-75
2023/11/04 09:30:26;;;;;;;4.75;1.50;;;11.70;99.90;;;;;;5042053;27;20096;-76
2023/11/04 09:32:52;;;;;;;3.15;1.52;;;11.70;99.90;;;;;;5045340;27;20117;-74
2023/11/04 09:35:41;;;;;;;4.20;1.20;;;11.70;99.90;;;;;;5043397;27;20546;-78
2023/11/04 09:38:07;;;;;;;3.67;1.42;;;11.70;99.90;;;;;;5043378;27;20120;-77
2023/11/04 09:40:33;;;;;;;6.72;1.38;;;11.80;99.90;;;;;;5044814;27;20556;-77
2023/11/04 09:42:59;;;;;;;5.30;1.35;;;11.80;99.90;;;;;;5049403;27;20072;-76
2023/11/04 09:45:24;;;;;;;3.15;1.30;;;11.90;99.90;;;;;;5048508;27;20485;-76
2023/11/04 09:47:52;;;;;;;4.10;1.52;;;11.80;99.90;;;;;;5038487;27;20358;-77
2023/11/04 09:50:18;;;;;;;7.00;1.33;;;11.90;99.90;;;;;;5046385;27;20028;-76
2023/11/04 09:52:50;;;;;;;4.32;1.35;;;11.90;99.90;;;;;;5044151;27;20150;-76
2023/11/04 09:55:18;;;;;;;8.57;1.52;;;11.90;99.90;;;;;;5050988;27;20017;-76
2023/11/04 09:57:44;;;;;;;6.40;1.75;;;11.90;99.90;;;;;;5043280;27;20024;-77
2023/11/04 10:00:12;;;;;;;4.38;1.00;;;11.90;99.90;;;;;;5040725;27;20726;-75
2023/11/04 10:02:38;;;;;;;5.80;1.33;;;11.90;99.90;;;;;;5048845;27;20084;-77
2023/11/04 10:05:05;;;;;;;8.05;1.63;;;12.00;99.90;;;;;;5039048;28;20491;-77
2023/11/04 10:07:30;;;;;;;4.10;1.10;;;12.00;99.90;;;;;;5047000;27;20020;-78
2023/11/04 10:09:57;;;;;;;6.28;1.10;;;12.00;99.90;;;;;;5045713;27;20055;-77
2023/11/04 10:12:23;;;;;;;2.80;1.17;;;12.00;99.90;;;;;;5046265;27;20036;-76
2023/11/04 10:14:49;;;;;;;3.22;1.00;;;12.00;99.90;;;;;;5047233;27;20063;-77
2023/11/04 10:17:15;;;;;;;5.13;1.00;;;12.10;99.90;;;;;;5044967;27;20073;-76
2023/11/04 10:19:41;;;;;;;5.03;1.17;;;12.10;99.90;;;;;;5044509;27;20044;-77
2023/11/04 10:22:09;;;;;;;3.13;0.93;;;12.10;99.90;;;;;;5036889;27;20021;-74
2023/11/04 10:24:35;;;;;;;5.55;1.38;;;12.00;99.90;;;;;;5045925;27;20457;-74
2023/11/04 10:27:00;;;;;;;8.25;1.70;;;12.00;99.90;;;;;;5040236;27;20441;-78
2023/11/04 10:29:26;;;;;;;5.07;1.50;;;12.00;99.90;;;;;;5043719;27;20053;-76
2023/11/04 10:31:53;;;;;;;4.88;1.40;;;12.00;99.90;;;;;;5040962;27;20108;-77
2023/11/04 10:34:26;;;;;;;6.15;1.70;;;11.90;99.90;;;;;;5043588;27;20033;-76
2023/11/04 10:36:54;;;;;;;7.40;1.35;;;12.00;99.90;;;;;;5047713;27;20052;-78
2023/11/04 10:39:22;;;;;;;4.47;1.38;;;12.00;99.90;;;;;;5044718;27;20087;-77
2023/11/04 10:41:51;;;;;;;4.60;1.00;;;12.00;99.90;;;;;;5041414;27;20047;-77
2023/11/04 10:44:29;;;;;;;5.90;2.30;;;11.80;99.90;;;;;;5036626;28;20064;-75
2023/11/04 10:47:08;;;;;;;6.90;3.45;;;11.80;99.90;;;;;;5045714;27;20060;-74
2023/11/04 10:49:40;;;;;;;8.55;2.40;;;11.90;99.90;;;;;;5049575;27;20042;-75
2023/11/04 10:52:18;;;;;;;9.35;2.13;;;11.70;99.90;;;;;;5050054;27;20024;-76
2023/11/04 10:55:03;;;;;;;4.53;1.35;;;11.70;99.90;;;;;;5054512;27;20519;-74
2023/11/04 10:57:33;;;;;;;4.03;1.85;;;11.60;99.90;;;;;;5048993;27;20081;-74
2023/11/04 11:00:06;;;;;;;5.72;1.48;;;11.60;99.90;;;;;;5047536;27;20029;-73
2023/11/04 11:02:36;;;;;;;6.30;1.90;;;11.60;99.90;;;;;;5039924;27;20025;-73
2023/11/04 11:05:04;;;;;;;6.43;1.20;;;11.50;99.90;;;;;;5048124;27;20386;-75
2023/11/04 11:07:30;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;5049397;27;20017;-74
2023/11/04 11:09:57;;;;;;;5.32;1.70;;;11.40;99.90;;;;;;5052086;27;20056;-75
2023/11/04 11:12:24;;;;;;;10.23;1.35;;;11.30;99.90;;;;;;5039789;27;20112;-74
2023/11/04 11:14:50;;;;;;;9.50;1.50;;;11.40;99.90;;;;;;5047072;27;20153;-74
2023/11/04 11:17:31;;;;;;;4.45;1.40;;;11.40;99.90;;;;;;5043304;27;20029;-75
2023/11/04 11:19:58;;;;;;;7.50;1.60;;;11.30;99.90;;;;;;5045051;27;20021;-75
2023/11/04 11:22:25;;;;;;;8.13;2.45;;;11.30;99.90;;;;;;5041371;27;20092;-73
2023/11/04 11:24:57;;;;;;;4.90;2.10;;;11.40;99.90;;;;;;5047144;27;20017;-74
2023/11/04 11:27:24;;;;;;;5.45;2.50;;;11.50;99.90;;;;;;5040328;27;20040;-74
2023/11/04 11:29:53;;;;;;;12.05;2.85;;;11.40;99.90;;;;;;5035897;27;20033;-74
2023/11/04 11:32:20;;;;;;;9.57;2.35;;;11.30;99.90;;;;;;5045550;27;20491;-73
2023/11/04 11:34:49;;;;;;;5.93;1.73;;;11.30;99.90;;;;;;5046422;27;20104;-73
2023/11/04 11:37:20;;;;;;;4.85;1.38;;;11.30;99.90;;;;;;5040304;27;20378;-72
2023/11/04 11:39:46;;;;;;;4.00;1.35;;;11.20;99.90;;;;;;5044265;27;20025;-72
2023/11/04 11:42:13;;;;;;;11.13;1.60;;;11.20;99.90;;;;;;5043844;27;20024;-73
2023/11/04 11:44:41;;;;;;;8.77;1.88;;;11.20;99.90;;;;;;5046654;27;20493;-72
2023/11/04 11:47:09;;;;;;;9.23;2.20;;;11.20;99.90;;;;;;5043621;27;20036;-72
2023/11/04 11:49:35;;;;;;;3.25;1.23;;;11.30;99.90;;;;;;5042427;27;20469;-73
2023/11/04 11:52:04;;;;;;;3.60;1.30;;;11.30;99.90;;;;;;5040434;28;20050;-73
2023/11/04 11:54:31;;;;;;;6.45;1.38;;;11.30;99.90;;;;;;5042365;27;20491;-73
2023/11/04 11:56:57;;;;;;;5.00;1.90;;;11.30;99.90;;;;;;5038980;27;20090;-73
2023/11/04 11:59:23;;;;;;;4.68;1.58;;;11.30;99.90;;;;;;5047181;27;20025;-73
2023/11/04 12:01:51;;;;;;;7.10;1.48;;;11.30;99.90;;;;;;5043697;27;20021;-73
2023/11/04 12:04:18;;;;;;;5.88;1.55;;;11.30;99.90;;;;;;5044006;28;20035;-73
2023/11/04 12:06:44;;;;;;;4.18;1.40;;;11.20;99.90;;;;;;5037054;27;20049;-73
2023/11/04 12:09:11;;;;;;;3.97;0.90;;;11.40;99.90;;;;;;5042438;27;20041;-73
2023/11/04 12:11:37;;;;;;;5.50;1.20;;;11.40;99.90;;;;;;5043356;27;21030;-73
2023/11/04 12:14:03;;;;;;;4.00;1.05;;;11.40;99.90;;;;;;5044600;27;20576;-73
2023/11/04 12:16:29;;;;;;;6.28;1.38;;;11.40;99.90;;;;;;5041883;27;20101;-75
2023/11/04 12:18:56;;;;;;;5.47;1.45;;;11.50;99.90;;;;;;5045352;27;20095;-73
2023/11/04 12:21:21;;;;;;;4.97;1.70;;;11.50;99.90;;;;;;5048683;27;20103;-74
2023/11/04 12:23:48;;;;;;;3.38;1.05;;;11.50;99.90;;;;;;5043980;27;20104;-73
2023/11/04 12:26:14;;;;;;;3.78;0.90;;;11.50;99.90;;;;;;5042544;27;20040;-73
2023/11/04 12:28:42;;;;;;;5.30;1.15;;;11.40;99.90;;;;;;5047370;27;20033;-74
2023/11/04 12:31:08;;;;;;;1.80;0.85;;;11.30;99.90;;;;;;5041264;27;20107;-74
2023/11/04 12:33:37;;;;;;;7.20;1.50;;;11.30;99.90;;;;;;5042084;27;21119;-75
2023/11/04 12:36:08;;;;;;;4.82;1.40;;;11.30;99.90;;;;;;5046403;27;20086;-73
2023/11/04 12:38:35;;;;;;;3.03;1.33;;;11.20;99.90;;;;;;5049147;27;20024;-75
2023/11/04 12:41:01;;;;;;;5.05;1.38;;;11.30;99.90;;;;;;5049526;27;21370;-74
2023/11/04 12:43:28;;;;;;;5.30;1.45;;;11.30;99.90;;;;;;5045434;27;20102;-74