Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:25;;;;;;;12.33;6.60;;;1.50;99.90;;;;;;5048913;28;20191;-77
2022/03/08 00:02:51;;;;;;;11.87;7.00;;;1.50;99.90;;;;;;5048479;28;20222;-77
2022/03/08 00:05:18;;;;;;;13.80;6.67;;;1.40;99.90;;;;;;5049818;28;20170;-77
2022/03/08 00:07:45;;;;;;;11.67;7.10;;;1.40;99.90;;;;;;5048680;28;20203;-75
2022/03/08 00:10:11;;;;;;;12.37;6.73;;;1.40;99.90;;;;;;5050398;28;20182;-75
2022/03/08 00:12:36;;;;;;;12.50;6.43;;;1.40;99.90;;;;;;5051368;28;20174;-75
2022/03/08 00:15:10;;;;;;;10.70;6.00;;;1.40;99.90;;;;;;5049469;28;20187;-78
2022/03/08 00:17:36;;;;;;;12.03;6.37;;;1.30;99.90;;;;;;5049885;28;20277;-76
2022/03/08 00:20:04;;;;;;;10.27;6.70;;;1.30;99.90;;;;;;5050230;28;20348;-77
2022/03/08 00:22:30;;;;;;;11.97;6.80;;;1.20;99.90;;;;;;5050189;28;20183;-76
2022/03/08 00:24:55;;;;;;;13.67;7.30;;;1.20;99.90;;;;;;5067791;28;20182;-77
2022/03/08 00:27:21;;;;;;;11.73;6.50;;;1.20;99.90;;;;;;5051794;28;20572;-76
2022/03/08 00:29:47;;;;;;;13.27;6.97;;;1.10;99.90;;;;;;5048566;28;20289;-79
2022/03/08 00:32:12;;;;;;;11.57;7.20;;;1.10;99.90;;;;;;5047643;28;20190;-77
2022/03/08 00:34:38;;;;;;;11.70;7.00;;;1.10;99.90;;;;;;5050413;28;20201;-76
2022/03/08 00:37:04;;;;;;;11.73;6.93;;;1.10;99.90;;;;;;5048673;28;20202;-76
2022/03/08 00:39:29;;;;;;;12.83;6.37;;;1.10;99.90;;;;;;5049257;28;20188;-76
2022/03/08 00:41:55;;;;;;;10.83;7.03;;;1.00;99.90;;;;;;5051210;28;20186;-77
2022/03/08 00:44:21;;;;;;;12.37;7.13;;;1.00;99.90;;;;;;5049911;28;20206;-77
2022/03/08 00:46:46;;;;;;;10.60;6.97;;;1.00;99.90;;;;;;5051871;28;20171;-76
2022/03/08 00:49:12;;;;;;;12.80;6.90;;;1.00;99.90;;;;;;5059533;28;20175;-76
2022/03/08 00:51:38;;;;;;;10.83;6.23;;;1.00;99.90;;;;;;5068477;28;20172;-76
2022/03/08 00:54:04;;;;;;;10.00;6.60;;;1.00;99.90;;;;;;5073708;28;20166;-76
2022/03/08 00:56:29;;;;;;;12.83;6.97;;;1.00;99.90;;;;;;5066853;28;20170;-76
2022/03/08 00:58:55;;;;;;;9.87;6.17;;;1.00;99.90;;;;;;5064583;28;20217;-76
2022/03/08 01:01:21;;;;;;;10.17;6.20;;;1.00;99.90;;;;;;5053473;28;20183;-77
2022/03/08 01:03:46;;;;;;;9.87;6.30;;;1.00;99.90;;;;;;5053670;28;20191;-76
2022/03/08 01:06:12;;;;;;;10.27;6.20;;;1.00;99.90;;;;;;5053064;28;20262;-76
2022/03/08 01:08:38;;;;;;;9.63;5.93;;;1.00;99.90;;;;;;5069871;28;20197;-76
2022/03/08 01:11:03;;;;;;;12.57;6.10;;;1.00;99.90;;;;;;5054119;28;20262;-77
2022/03/08 01:13:29;;;;;;;11.87;7.10;;;1.00;99.90;;;;;;5056211;28;20178;-76
2022/03/08 01:15:55;;;;;;;9.73;5.83;;;0.90;99.90;;;;;;5055585;28;20282;-78
2022/03/08 01:18:20;;;;;;;13.43;6.13;;;1.00;99.90;;;;;;5069128;28;20220;-76
2022/03/08 01:20:46;;;;;;;11.30;6.10;;;0.90;99.90;;;;;;5077277;28;20924;-76
2022/03/08 01:23:12;;;;;;;12.80;6.47;;;0.90;99.90;;;;;;5077273;28;20198;-76
2022/03/08 01:25:40;;;;;;;16.07;6.30;;;0.90;99.90;;;;;;5071425;28;20175;-76
2022/03/08 01:28:06;;;;;;;9.73;6.30;;;0.80;99.90;;;;;;5067702;28;20191;-78
2022/03/08 01:30:33;;;;;;;9.80;6.23;;;0.80;99.90;;;;;;5077459;28;20170;-78
2022/03/08 01:32:58;;;;;;;10.90;6.57;;;0.80;99.90;;;;;;5074111;28;20231;-75
2022/03/08 01:35:24;;;;;;;10.30;6.53;;;0.70;99.90;;;;;;5074201;28;20273;-79
2022/03/08 01:37:51;;;;;;;11.87;6.83;;;0.70;99.90;;;;;;5074722;28;20195;-79
2022/03/08 01:40:17;;;;;;;10.87;6.67;;;0.70;99.90;;;;;;5070160;28;20183;-77
2022/03/08 01:42:48;;;;;;;11.50;6.33;;;0.70;99.90;;;;;;5057218;28;20546;-76
2022/03/08 01:45:19;;;;;;;9.90;6.10;;;0.70;99.90;;;;;;5074963;28;20186;-75
2022/03/08 01:47:45;;;;;;;14.70;6.73;;;0.60;99.90;;;;;;5056301;28;20202;-76
2022/03/08 01:50:12;;;;;;;9.83;5.97;;;0.60;99.90;;;;;;5054547;28;20186;-76
2022/03/08 01:52:40;;;;;;;10.50;6.10;;;0.60;99.90;;;;;;5056806;28;20183;-77
2022/03/08 01:55:07;;;;;;;11.97;6.37;;;0.60;99.90;;;;;;5052053;28;20182;-78
2022/03/08 01:57:34;;;;;;;9.00;6.30;;;0.60;99.90;;;;;;5060049;28;20195;-76
2022/03/08 01:59:59;;;;;;;10.60;6.53;;;0.60;99.90;;;;;;5066104;28;20262;-75
2022/03/08 02:02:25;;;;;;;10.77;6.83;;;0.50;99.90;;;;;;5067738;28;20274;-77
2022/03/08 02:04:52;;;;;;;16.90;7.07;;;0.50;99.90;;;;;;5065353;28;20228;-77
2022/03/08 02:07:18;;;;;;;11.70;6.53;;;0.50;99.90;;;;;;5067762;28;20677;-77
2022/03/08 02:09:44;;;;;;;10.47;6.70;;;0.50;99.90;;;;;;5076205;28;20178;-76
2022/03/08 02:12:10;;;;;;;12.17;6.27;;;0.50;99.90;;;;;;5071102;28;20189;-77
2022/03/08 02:14:36;;;;;;;12.00;6.90;;;0.50;99.90;;;;;;5054907;28;20178;-77
2022/03/08 02:17:03;;;;;;;11.83;6.37;;;0.40;99.90;;;;;;5068075;28;20209;-75
2022/03/08 02:19:28;;;;;;;11.50;6.60;;;0.50;99.90;;;;;;5068968;28;20186;-75
2022/03/08 02:21:55;;;;;;;9.73;6.13;;;0.50;99.90;;;;;;5074511;28;20182;-77
2022/03/08 02:24:21;;;;;;;9.47;6.10;;;0.40;99.90;;;;;;5065319;28;20202;-77
2022/03/08 02:26:47;;;;;;;10.60;6.50;;;0.40;99.90;;;;;;5062404;28;20170;-75
2022/03/08 02:29:12;;;;;;;13.43;6.67;;;0.40;99.90;;;;;;5065957;28;20178;-75
2022/03/08 02:31:38;;;;;;;12.03;6.73;;;0.40;99.90;;;;;;5074150;28;20189;-77
2022/03/08 02:34:04;;;;;;;12.67;6.57;;;0.40;99.90;;;;;;5064967;28;20185;-75
2022/03/08 02:36:30;;;;;;;11.90;6.30;;;0.30;99.90;;;;;;5053953;28;20182;-76
2022/03/08 02:38:56;;;;;;;10.30;6.60;;;0.30;99.90;;;;;;5053813;28;20218;-75
2022/03/08 02:41:22;;;;;;;11.07;7.17;;;0.30;99.90;;;;;;5066882;28;20243;-77
2022/03/08 02:43:51;;;;;;;11.07;6.87;;;0.30;99.90;;;;;;5076315;28;20213;-78
2022/03/08 02:46:16;;;;;;;12.83;6.93;;;0.30;99.90;;;;;;5074973;28;20179;-77
2022/03/08 02:48:42;;;;;;;12.77;7.00;;;0.30;99.90;;;;;;5055166;28;20216;-75
2022/03/08 02:51:08;;;;;;;10.43;6.57;;;0.30;99.90;;;;;;5062313;28;20182;-76
2022/03/08 02:53:33;;;;;;;10.80;6.50;;;0.30;99.90;;;;;;5054099;28;20182;-77
2022/03/08 02:55:59;;;;;;;11.17;6.87;;;0.20;99.90;;;;;;5058468;28;20270;-78
2022/03/08 02:58:25;;;;;;;9.53;6.43;;;0.20;99.90;;;;;;5067490;28;20235;-75
2022/03/08 03:00:51;;;;;;;9.97;6.20;;;0.20;99.90;;;;;;5064442;28;20223;-76
2022/03/08 03:03:17;;;;;;;12.50;6.17;;;0.20;99.90;;;;;;5058654;28;20262;-76
2022/03/08 03:05:42;;;;;;;12.30;6.80;;;0.20;99.90;;;;;;5064375;28;20180;-77
2022/03/08 03:08:08;;;;;;;11.53;6.73;;;0.20;99.90;;;;;;5069989;28;20199;-75
2022/03/08 03:10:34;;;;;;;10.63;6.53;;;0.20;99.90;;;;;;5070251;28;20220;-76
2022/03/08 03:13:00;;;;;;;11.40;6.43;;;0.10;99.90;;;;;;5070366;28;20184;-76
2022/03/08 03:15:28;;;;;;;10.10;6.37;;;0.10;99.90;;;;;;5070492;28;20189;-77
2022/03/08 03:17:54;;;;;;;10.47;6.90;;;0.10;99.90;;;;;;5078301;28;20206;-76
2022/03/08 03:20:21;;;;;;;11.73;6.57;;;0.10;99.90;;;;;;5053786;28;20209;-76
2022/03/08 03:22:47;;;;;;;13.63;7.80;;;0.10;99.90;;;;;;5053933;28;20189;-76
2022/03/08 03:25:15;;;;;;;12.27;6.97;;;0.00;99.90;;;;;;5053774;28;20178;-76
2022/03/08 03:27:41;;;;;;;10.77;6.27;;;0.10;99.90;;;;;;5065495;28;20201;-76
2022/03/08 03:30:10;;;;;;;10.73;6.03;;;0.00;99.90;;;;;;5071937;28;20265;-76
2022/03/08 03:32:36;;;;;;;10.43;6.50;;;0.00;99.90;;;;;;5073302;28;20173;-75
2022/03/08 03:35:02;;;;;;;10.70;6.43;;;0.00;99.90;;;;;;5073279;28;20206;-76
2022/03/08 03:37:28;;;;;;;12.63;7.30;;;0.00;99.90;;;;;;5098409;28;20203;-75
2022/03/08 03:39:54;;;;;;;11.27;6.87;;;-0.10;99.90;;;;;;5053713;28;20180;-76
2022/03/08 03:42:19;;;;;;;10.53;6.53;;;-0.10;99.90;;;;;;5053500;28;20272;-76
2022/03/08 03:44:45;;;;;;;11.70;6.87;;;-0.10;99.90;;;;;;5066829;28;20204;-77
2022/03/08 03:47:11;;;;;;;13.33;7.67;;;-0.10;99.90;;;;;;5073322;28;20222;-76
2022/03/08 03:49:37;;;;;;;12.40;7.10;;;-0.10;99.90;;;;;;5053023;28;20187;-76
2022/03/08 03:52:03;;;;;;;11.80;6.80;;;-0.10;99.90;;;;;;5065968;28;20570;-76
2022/03/08 03:54:30;;;;;;;11.93;7.00;;;-0.10;99.90;;;;;;5052116;28;20331;-75
2022/03/08 03:56:55;;;;;;;11.77;7.00;;;-0.20;99.90;;;;;;5055203;28;20188;-76
2022/03/08 03:59:21;;;;;;;12.70;7.33;;;-0.20;99.90;;;;;;5065593;28;20185;-77
2022/03/08 04:01:47;;;;;;;13.47;7.07;;;-0.10;99.90;;;;;;5066743;28;20270;-77
2022/03/08 04:04:14;;;;;;;12.03;7.27;;;-0.20;99.90;;;;;;5067195;28;20307;-78
2022/03/08 04:06:39;;;;;;;12.97;7.57;;;-0.10;99.90;;;;;;5061811;28;20218;-76
2022/03/08 04:09:06;;;;;;;12.77;7.93;;;-0.10;99.90;;;;;;5054710;28;20213;-76
2022/03/08 04:11:32;;;;;;;12.70;7.50;;;-0.10;99.90;;;;;;5060319;28;20175;-76
2022/03/08 04:13:58;;;;;;;10.53;6.93;;;-0.20;99.90;;;;;;5054633;28;20206;-78
2022/03/08 04:16:24;;;;;;;12.03;7.83;;;-0.20;99.90;;;;;;5059088;28;20194;-76
2022/03/08 04:18:50;;;;;;;17.23;7.53;;;-0.20;99.90;;;;;;5071288;28;20235;-78
2022/03/08 04:21:16;;;;;;;13.63;6.87;;;-0.20;99.90;;;;;;5074693;28;20185;-78
2022/03/08 04:23:41;;;;;;;12.03;7.40;;;-0.20;99.90;;;;;;5074345;28;20215;-77
2022/03/08 04:26:07;;;;;;;15.13;8.37;;;-0.20;99.90;;;;;;5067335;28;20196;-76
2022/03/08 04:28:33;;;;;;;13.07;7.40;;;-0.20;99.90;;;;;;5066564;28;20197;-77
2022/03/08 04:30:58;;;;;;;10.73;6.60;;;-0.30;99.90;;;;;;5071978;28;20269;-76
2022/03/08 04:33:24;;;;;;;11.93;7.60;;;-0.30;99.90;;;;;;5054325;28;20274;-77
2022/03/08 04:35:50;;;;;;;14.83;8.33;;;-0.30;99.90;;;;;;5059968;28;20251;-77
2022/03/08 04:38:15;;;;;;;12.30;7.90;;;-0.30;99.90;;;;;;5074735;28;20208;-77
2022/03/08 04:40:41;;;;;;;13.63;8.20;;;-0.30;99.90;;;;;;5073902;28;20216;-76
2022/03/08 04:43:07;;;;;;;15.27;8.33;;;-0.30;99.90;;;;;;5060117;28;20206;-76
2022/03/08 04:45:33;;;;;;;13.63;7.23;;;-0.30;99.90;;;;;;5059420;28;20180;-78
2022/03/08 04:47:59;;;;;;;14.40;8.47;;;-0.30;99.90;;;;;;5064180;28;20230;-78
2022/03/08 04:50:25;;;;;;;14.10;8.07;;;-0.30;99.90;;;;;;5062382;28;20200;-76
2022/03/08 04:52:51;;;;;;;11.27;7.10;;;-0.40;99.90;;;;;;5079642;28;20180;-75
2022/03/08 04:55:18;;;;;;;11.97;8.07;;;-0.40;99.90;;;;;;5058438;28;20637;-77
2022/03/08 04:57:44;;;;;;;12.63;8.23;;;-0.40;99.90;;;;;;5074841;28;20590;-76
2022/03/08 05:00:12;;;;;;;12.17;8.43;;;-0.40;99.90;;;;;;5071786;28;20189;-77
2022/03/08 05:02:39;;;;;;;15.10;8.10;;;-0.40;99.90;;;;;;5060391;28;20206;-76
2022/03/08 05:05:06;;;;;;;15.53;8.80;;;-0.40;99.90;;;;;;5067067;28;20300;-76
2022/03/08 05:07:32;;;;;;;15.13;8.57;;;-0.40;99.90;;;;;;5077179;28;20633;-75
2022/03/08 05:09:57;;;;;;;16.47;8.63;;;-0.40;99.90;;;;;;5077440;28;20213;-76
2022/03/08 05:12:23;;;;;;;15.40;8.67;;;-0.40;99.90;;;;;;5084850;28;20272;-76
2022/03/08 05:14:48;;;;;;;17.70;8.27;;;-0.40;99.90;;;;;;5058346;28;20177;-76
2022/03/08 05:17:14;;;;;;;12.77;8.13;;;-0.50;99.90;;;;;;5065871;28;20196;-76
2022/03/08 05:19:40;;;;;;;14.63;8.77;;;-0.50;99.90;;;;;;5075167;28;20189;-75
2022/03/08 05:22:05;;;;;;;14.77;8.67;;;-0.50;99.90;;;;;;5074805;28;20186;-76
2022/03/08 05:24:31;;;;;;;16.20;9.10;;;-0.40;99.90;;;;;;5073394;28;20241;-76
2022/03/08 05:26:56;;;;;;;14.67;8.90;;;-0.40;99.90;;;;;;5064426;28;20178;-76
2022/03/08 05:29:22;;;;;;;13.80;8.60;;;-0.40;99.90;;;;;;5063445;28;20182;-76
2022/03/08 05:31:48;;;;;;;13.33;8.53;;;-0.40;99.90;;;;;;5056171;28;20720;-76
2022/03/08 05:34:14;;;;;;;18.30;8.93;;;-0.40;99.90;;;;;;5073724;28;20174;-76
2022/03/08 05:36:40;;;;;;;16.80;8.50;;;-0.40;99.90;;;;;;5059843;28;20189;-75
2022/03/08 05:39:06;;;;;;;17.87;10.10;;;-0.50;99.90;;;;;;5056160;28;20194;-76
2022/03/08 05:41:31;;;;;;;15.53;8.97;;;-0.50;99.90;;;;;;5089700;28;20209;-75
2022/03/08 05:43:57;;;;;;;20.07;9.77;;;-0.50;99.90;;;;;;5073818;28;20283;-77
2022/03/08 05:46:23;;;;;;;16.53;8.90;;;-0.50;99.90;;;;;;5084743;28;20188;-76
2022/03/08 05:48:48;;;;;;;14.90;9.10;;;-0.50;99.90;;;;;;5066051;28;20197;-76
2022/03/08 05:51:14;;;;;;;15.47;8.93;;;-0.50;99.90;;;;;;5055807;28;20228;-76
2022/03/08 05:53:39;;;;;;;18.80;9.33;;;-0.50;99.90;;;;;;5089393;28;20193;-76
2022/03/08 05:56:05;;;;;;;18.03;9.40;;;-0.40;99.90;;;;;;5050878;28;20192;-76
2022/03/08 05:58:30;;;;;;;16.30;10.13;;;-0.40;99.90;;;;;;5066424;28;20218;-76
2022/03/08 06:00:56;;;;;;;17.13;9.87;;;-0.40;99.90;;;;;;5087302;28;20260;-76
2022/03/08 06:03:22;;;;;;;15.63;9.70;;;-0.50;99.90;;;;;;5058836;28;20582;-76
2022/03/08 06:05:47;;;;;;;16.43;9.17;;;-0.50;99.90;;;;;;5063265;28;20251;-76
2022/03/08 06:08:14;;;;;;;17.60;9.97;;;-0.50;99.90;;;;;;5074341;28;20207;-76
2022/03/08 06:10:40;;;;;;;15.83;9.73;;;-0.50;99.90;;;;;;5069762;28;20188;-76
2022/03/08 06:13:05;;;;;;;15.60;9.87;;;-0.50;99.90;;;;;;5068835;28;20183;-76
2022/03/08 06:15:31;;;;;;;16.07;9.47;;;-0.50;99.90;;;;;;5047586;28;20543;-76
2022/03/08 06:17:57;;;;;;;19.23;9.90;;;-0.50;99.90;;;;;;5073646;28;20243;-76
2022/03/08 06:20:22;;;;;;;18.00;9.97;;;-0.50;99.90;;;;;;5072837;28;20186;-76
2022/03/08 06:22:48;;;;;;;17.50;10.37;;;-0.50;99.90;;;;;;5073150;28;20185;-76
2022/03/08 06:25:14;;;;;;;16.87;9.97;;;-0.50;99.90;;;;;;5052165;28;20542;-78
2022/03/08 06:27:40;;;;;;;15.67;9.23;;;-0.50;99.90;;;;;;5080799;28;20732;-77
2022/03/08 06:30:06;;;;;;;18.67;10.43;;;-0.50;99.90;;;;;;5077611;28;20261;-77
2022/03/08 06:32:32;;;;;;;17.87;10.20;;;-0.40;99.90;;;;;;5071528;28;20216;-76
2022/03/08 06:34:57;;;;;;;18.53;10.10;;;-0.40;99.90;;;;;;5076941;28;20214;-76
2022/03/08 06:37:23;;;;;;;15.67;9.60;;;-0.50;99.90;;;;;;5078430;28;20235;-76
2022/03/08 06:39:49;;;;;;;17.73;10.90;;;-0.40;99.90;;;;;;5062805;28;20192;-75
2022/03/08 06:42:15;;;;;;;20.27;10.30;;;-0.40;99.90;;;;;;5086816;28;20220;-76
2022/03/08 06:44:41;;;;;;;18.17;10.33;;;-0.40;99.90;;;;;;5090309;28;20202;-76
2022/03/08 06:47:10;;;;;;;16.13;9.27;;;-0.40;99.90;;;;;;5081027;28;20235;-76
2022/03/08 06:49:41;;;;;;;17.73;10.27;;;-0.40;99.90;;;;;;5082168;28;20172;-76
2022/03/08 06:52:07;;;;;;;16.83;10.20;;;-0.30;99.90;;;;;;5092713;28;20224;-76
2022/03/08 06:54:34;;;;;;;15.30;9.70;;;-0.30;99.90;;;;;;5082886;28;20175;-76
2022/03/08 06:56:59;;;;;;;16.37;10.37;;;-0.30;99.90;;;;;;5056077;28;20214;-76
2022/03/08 06:59:25;;;;;;;17.80;10.00;;;-0.30;99.90;;;;;;5064772;28;20187;-76
2022/03/08 07:01:52;;;;;;;16.60;9.77;;;-0.30;99.90;;;;;;5093842;28;20250;-76
2022/03/08 07:04:18;;;;;;;19.67;10.80;;;-0.30;99.90;;;;;;5076216;28;20201;-75
2022/03/08 07:06:44;;;;;;;20.00;10.13;;;-0.30;99.90;;;;;;5054648;28;20730;-76
2022/03/08 07:09:09;;;;;;;15.93;9.73;;;-0.30;99.90;;;;;;5054568;28;20191;-76
2022/03/08 07:11:36;;;;;;;23.33;10.90;;;-0.20;99.90;;;;;;5054343;28;20185;-76
2022/03/08 07:14:03;;;;;;;20.40;10.77;;;-0.20;99.90;;;;;;5054946;28;20237;-75
2022/03/08 07:16:28;;;;;;;18.53;10.27;;;-0.20;99.90;;;;;;5088196;28;20185;-75
2022/03/08 07:18:54;;;;;;;19.97;10.43;;;-0.20;99.90;;;;;;5055105;28;20788;-76
2022/03/08 07:21:19;;;;;;;17.60;10.53;;;-0.10;99.90;;;;;;5048559;28;20168;-76
2022/03/08 07:23:45;;;;;;;21.77;11.27;;;-0.10;99.90;;;;;;5075491;28;20201;-76
2022/03/08 07:26:11;;;;;;;18.63;10.83;;;-0.10;99.90;;;;;;5066095;28;20177;-76
2022/03/08 07:28:36;;;;;;;19.63;11.03;;;0.00;99.90;;;;;;5062847;28;20659;-76
2022/03/08 07:31:03;;;;;;;18.70;11.03;;;0.00;99.90;;;;;;5090416;28;20241;-76
2022/03/08 07:33:29;;;;;;;19.80;11.03;;;0.10;99.90;;;;;;5065737;28;20187;-76
2022/03/08 07:35:54;;;;;;;18.90;10.67;;;0.10;99.90;;;;;;5042648;28;20176;-76
2022/03/08 07:38:20;;;;;;;24.50;11.77;;;0.20;99.90;;;;;;5087657;28;20198;-77
2022/03/08 07:40:46;;;;;;;18.43;10.43;;;0.30;99.90;;;;;;5085847;28;20265;-77
2022/03/08 07:43:11;;;;;;;20.83;11.53;;;0.30;99.90;;;;;;5073344;28;20197;-77
2022/03/08 07:45:37;;;;;;;18.43;10.10;;;0.40;99.90;;;;;;5071681;28;20199;-76
2022/03/08 07:48:06;;;;;;;16.13;10.63;;;0.50;99.90;;;;;;5068484;28;20210;-76
2022/03/08 07:50:33;;;;;;;22.20;10.70;;;0.60;99.90;;;;;;5053933;28;20250;-74
2022/03/08 07:53:02;;;;;;;16.90;10.33;;;0.60;99.90;;;;;;5061529;28;20264;-74
2022/03/08 07:55:29;;;;;;;17.83;10.70;;;0.70;99.90;;;;;;5074909;28;20638;-74
2022/03/08 07:57:56;;;;;;;19.43;10.47;;;0.70;99.90;;;;;;5072038;28;20183;-75
2022/03/08 08:00:22;;;;;;;18.23;11.57;;;0.80;99.90;;;;;;5062735;28;20182;-75
2022/03/08 08:02:48;;;;;;;19.87;11.13;;;0.90;99.90;;;;;;5074475;28;20185;-75
2022/03/08 08:05:13;;;;;;;18.93;10.23;;;1.00;99.90;;;;;;5064839;28;20178;-76
2022/03/08 08:07:39;;;;;;;18.97;10.73;;;1.00;99.90;;;;;;5048241;28;20199;-74
2022/03/08 08:10:05;;;;;;;19.03;11.13;;;1.10;99.90;;;;;;5069166;28;20198;-74
2022/03/08 08:12:31;;;;;;;19.20;10.53;;;1.20;99.90;;;;;;5047198;28;20194;-74
2022/03/08 08:14:57;;;;;;;20.07;11.43;;;1.30;99.90;;;;;;5049889;28;20183;-75
2022/03/08 08:17:23;;;;;;;18.53;11.83;;;1.40;99.90;;;;;;5065766;28;20303;-75
2022/03/08 08:19:49;;;;;;;15.77;10.23;;;1.40;99.90;;;;;;5081980;28;20190;-72
2022/03/08 08:22:14;;;;;;;18.80;10.37;;;1.50;99.90;;;;;;5048479;28;20198;-73
2022/03/08 08:24:40;;;;;;;14.17;9.97;;;1.60;99.90;;;;;;5046463;28;20205;-73
2022/03/08 08:27:05;;;;;;;16.67;10.10;;;1.70;99.90;;;;;;5042567;28;20206;-73
2022/03/08 08:29:31;;;;;;;21.10;10.33;;;1.70;99.90;;;;;;5047194;28;20275;-73
2022/03/08 08:31:57;;;;;;;14.03;9.27;;;1.90;99.90;;;;;;5047368;28;20225;-75
2022/03/08 08:34:23;;;;;;;18.07;10.13;;;1.90;99.90;;;;;;5044312;28;20489;-74
2022/03/08 08:36:49;;;;;;;15.53;10.17;;;2.10;99.90;;;;;;5063658;28;20195;-74
2022/03/08 08:39:15;;;;;;;15.07;9.87;;;2.20;99.90;;;;;;5075477;28;20725;-74
2022/03/08 08:41:42;;;;;;;18.20;10.60;;;2.20;99.90;;;;;;5055097;28;20182;-74
2022/03/08 08:44:08;;;;;;;19.53;11.37;;;2.30;99.90;;;;;;5045789;28;20244;-74
2022/03/08 08:46:34;;;;;;;15.23;10.00;;;2.40;99.90;;;;;;5064572;28;20269;-75
2022/03/08 08:48:59;;;;;;;17.70;9.60;;;2.40;99.90;;;;;;5048717;28;20195;-75
2022/03/08 08:51:25;;;;;;;18.60;11.07;;;2.50;99.90;;;;;;5048362;28;20266;-74
2022/03/08 08:53:51;;;;;;;17.77;9.73;;;2.50;99.90;;;;;;5047688;28;20317;-74
2022/03/08 08:56:16;;;;;;;15.73;9.63;;;2.60;99.90;;;;;;5048985;28;20191;-73
2022/03/08 08:58:42;;;;;;;18.90;9.43;;;2.70;99.90;;;;;;5045546;28;20207;-73
2022/03/08 09:01:07;;;;;;;13.60;9.23;;;2.80;99.90;;;;;;5067012;28;20364;-73
2022/03/08 09:03:33;;;;;;;12.93;9.13;;;2.80;99.90;;;;;;5065084;28;20196;-74
2022/03/08 09:05:59;;;;;;;18.37;8.83;;;2.90;99.90;;;;;;5046797;28;20267;-74
2022/03/08 09:08:24;;;;;;;16.27;8.90;;;3.00;99.90;;;;;;5066237;28;20208;-73
2022/03/08 09:10:54;;;;;;;12.10;8.50;;;3.00;99.90;;;;;;5047961;28;20226;-74
2022/03/08 09:13:21;;;;;;;16.20;8.87;;;3.10;99.90;;;;;;5047837;28;20271;-74
2022/03/08 09:15:48;;;;;;;13.47;8.47;;;3.20;99.90;;;;;;5044542;28;20185;-74
2022/03/08 09:18:14;;;;;;;13.37;7.50;;;3.30;99.90;;;;;;5045389;28;20291;-74
2022/03/08 09:20:41;;;;;;;15.30;8.43;;;3.30;99.90;;;;;;5047701;28;20176;-75
2022/03/08 09:23:08;;;;;;;15.60;8.57;;;3.40;99.90;;;;;;5048080;28;20185;-74
2022/03/08 09:25:33;;;;;;;11.73;8.27;;;3.40;99.90;;;;;;5048307;28;20209;-74
2022/03/08 09:28:02;;;;;;;13.27;7.83;;;3.50;99.90;;;;;;5066972;28;20228;-74
2022/03/08 09:30:28;;;;;;;13.13;7.17;;;3.60;99.90;;;;;;5047019;28;20264;-74
2022/03/08 09:32:56;;;;;;;11.13;6.67;;;3.80;99.90;;;;;;5078795;28;20193;-74
2022/03/08 09:35:22;;;;;;;8.87;6.57;;;3.80;99.90;;;;;;5050470;28;20186;-74
2022/03/08 09:37:47;;;;;;;11.67;7.43;;;4.00;99.90;;;;;;5052837;28;20689;-70
2022/03/08 09:40:13;;;;;;;10.50;7.00;;;4.10;99.90;;;;;;5054251;28;20399;-68
2022/03/08 09:42:39;;;;;;;8.97;6.67;;;4.20;99.90;;;;;;5051597;28;20173;-70
2022/03/08 09:45:05;;;;;;;11.10;7.50;;;4.30;99.90;;;;;;5051016;28;20444;-73
2022/03/08 09:47:30;;;;;;;8.83;6.37;;;4.40;99.90;;;;;;5051604;28;20217;-72
2022/03/08 09:49:56;;;;;;;9.10;6.20;;;4.50;99.90;;;;;;5052098;28;20214;-70
2022/03/08 09:52:22;;;;;;;9.73;5.90;;;4.70;99.90;;;;;;5069031;28;20714;-71
2022/03/08 09:54:47;;;;;;;10.00;6.23;;;4.80;99.90;;;;;;5050689;28;20187;-70
2022/03/08 09:57:15;;;;;;;10.07;6.10;;;4.80;99.90;;;;;;5053138;28;20202;-71
2022/03/08 09:59:41;;;;;;;9.77;5.83;;;4.90;99.90;;;;;;5069659;28;20221;-70
2022/03/08 10:02:07;;;;;;;7.17;5.37;;;5.00;99.90;;;;;;5049855;28;20209;-70
2022/03/08 10:04:32;;;;;;;8.23;5.23;;;5.10;99.90;;;;;;5050028;28;20191;-71
2022/03/08 10:06:58;;;;;;;9.20;5.87;;;5.20;99.90;;;;;;5045687;28;20193;-70
2022/03/08 10:09:25;;;;;;;11.00;5.37;;;5.30;99.90;;;;;;5039543;28;20650;-70
2022/03/08 10:11:52;;;;;;;8.17;5.67;;;5.30;99.90;;;;;;5075892;28;20187;-70
2022/03/08 10:14:38;;;;;;;9.23;5.27;;;5.30;99.90;;;;;;5068170;28;20186;-70
2022/03/08 10:17:08;;;;;;;7.27;4.80;;;5.40;99.90;;;;;;5051071;28;20292;-71
2022/03/08 10:19:48;;;;;;;4.37;3.97;;;5.50;99.90;;;;;;5068838;28;20183;-71
2022/03/08 10:22:30;;;;;;;10.80;4.57;;;5.60;99.90;;;;;;5049475;28;20202;-70
2022/03/08 10:25:29;;;;;;;7.73;5.13;;;5.80;99.90;;;;;;5052398;28;20207;-71
2022/03/08 10:27:55;;;;;;;6.27;3.97;;;5.90;99.90;;;;;;5025153;28;20214;-70
2022/03/08 10:30:45;;;;;;;8.60;3.57;;;5.90;99.90;;;;;;5048499;28;20568;-71
2022/03/08 10:33:11;;;;;;;9.73;4.20;;;6.00;99.90;;;;;;5068733;28;20178;-71
2022/03/08 10:35:42;;;;;;;6.13;4.00;;;6.20;99.90;;;;;;5050575;28;20243;-71
2022/03/08 10:38:12;;;;;;;5.80;4.20;;;6.20;99.90;;;;;;5050671;28;20218;-71
2022/03/08 10:40:38;;;;;;;4.63;3.13;;;6.30;99.90;;;;;;5067872;28;20167;-71
2022/03/08 10:43:15;;;;;;;4.13;3.33;;;6.40;99.90;;;;;;5081986;28;20679;-71
2022/03/08 10:45:47;;;;;;;4.87;3.27;;;6.40;99.90;;;;;;5049251;28;20187;-70
2022/03/08 10:48:17;;;;;;;4.97;3.47;;;6.50;99.90;;;;;;5048365;28;20202;-70
2022/03/08 10:50:43;;;;;;;4.83;3.33;;;6.60;99.90;;;;;;5066251;28;20179;-71
2022/03/08 10:53:11;;;;;;;5.63;3.97;;;6.60;99.90;;;;;;5048813;28;20634;-71
2022/03/08 10:55:45;;;;;;;5.53;3.60;;;6.60;99.90;;;;;;5050623;28;20225;-71
2022/03/08 10:58:12;;;;;;;4.17;3.27;;;6.70;99.90;;;;;;5050603;28;20194;-71
2022/03/08 11:00:46;;;;;;;4.67;3.07;;;6.70;99.90;;;;;;5051570;28;20273;-70
2022/03/08 11:03:14;;;;;;;5.00;3.37;;;6.80;99.90;;;;;;5067340;28;20174;-70
2022/03/08 11:05:46;;;;;;;4.40;2.87;;;6.80;99.90;;;;;;5047518;28;20179;-70
2022/03/08 11:08:12;;;;;;;6.03;3.60;;;6.90;99.90;;;;;;5068188;28;20199;-70
2022/03/08 11:10:39;;;;;;;4.70;3.03;;;6.90;99.90;;;;;;5067180;28;20182;-70
2022/03/08 11:13:06;;;;;;;4.40;3.10;;;7.00;99.90;;;;;;5067180;28;20708;-70
2022/03/08 11:15:34;;;;;;;7.37;3.13;;;7.00;99.90;;;;;;5050014;28;20180;-71
2022/03/08 11:18:02;;;;;;;4.50;2.77;;;7.10;99.90;;;;;;5050203;28;20298;-70
2022/03/08 11:20:29;;;;;;;6.47;3.40;;;7.10;99.90;;;;;;5067964;28;20171;-70
2022/03/08 11:22:57;;;;;;;4.40;2.90;;;7.20;99.90;;;;;;5049869;28;20181;-69
2022/03/08 11:25:26;;;;;;;3.53;2.77;;;7.20;99.90;;;;;;5050034;28;20183;-70
2022/03/08 11:27:53;;;;;;;4.93;2.57;;;7.30;99.90;;;;;;5049793;28;20202;-70
2022/03/08 11:30:23;;;;;;;5.40;3.33;;;7.30;99.90;;;;;;5048188;28;20187;-69
2022/03/08 11:33:14;;;;;;;3.83;2.80;;;7.40;99.90;;;;;;5049141;28;20638;-70
2022/03/08 11:36:18;;;;;;;4.23;3.10;;;7.40;99.90;;;;;;5065392;28;20203;-69
2022/03/08 11:39:04;;;;;;;3.03;2.30;;;7.40;99.90;;;;;;5003686;28;20315;-69
2022/03/08 11:41:29;;;;;;;4.60;2.53;;;7.50;99.90;;;;;;5064548;28;20194;-70
2022/03/08 11:43:57;;;;;;;5.00;2.87;;;7.50;99.90;;;;;;5050245;28;20214;-70
2022/03/08 11:46:23;;;;;;;3.47;2.60;;;7.50;99.90;;;;;;5067569;28;20198;-70
2022/03/08 11:49:04;;;;;;;2.87;2.37;;;7.60;99.90;;;;;;5067744;28;20309;-70
2022/03/08 11:51:31;;;;;;;6.20;2.50;;;7.60;99.90;;;;;;5049060;28;20183;-70
2022/03/08 11:54:05;;;;;;;4.10;2.87;;;7.60;99.90;;;;;;5047372;28;20183;-70
2022/03/08 11:56:46;;;;;;;3.57;2.60;;;7.70;99.90;;;;;;5065770;28;20642;-70
2022/03/08 11:59:12;;;;;;;5.50;2.70;;;7.70;99.90;;;;;;5050106;28;20182;-70
2022/03/08 12:01:38;;;;;;;4.43;2.43;;;7.70;99.90;;;;;;5049733;28;20270;-70
2022/03/08 12:04:13;;;;;;;3.40;2.97;;;7.70;99.90;;;;;;5049196;28;20203;-70
2022/03/08 12:06:41;;;;;;;3.77;2.47;;;7.80;99.90;;;;;;5066311;28;20204;-69
2022/03/08 12:09:13;;;;;;;3.30;2.30;;;7.80;99.90;;;;;;5049464;28;20179;-70
2022/03/08 12:11:45;;;;;;;2.50;2.20;;;7.90;99.90;;;;;;5048540;28;20695;-70
2022/03/08 12:14:24;;;;;;;3.30;2.50;;;8.00;99.90;;;;;;5049082;28;20322;-70
2022/03/08 12:16:52;;;;;;;3.83;2.40;;;8.00;99.90;;;;;;5048727;28;20760;-71
2022/03/08 12:19:39;;;;;;;3.63;2.33;;;8.10;99.90;;;;;;5065728;28;20557;-71
2022/03/08 12:22:10;;;;;;;3.10;2.23;;;8.10;99.90;;;;;;5043631;28;20726;-71
2022/03/08 12:24:42;;;;;;;3.00;2.50;;;8.20;99.90;;;;;;5046987;28;20308;-70
2022/03/08 12:27:09;;;;;;;3.00;2.20;;;8.30;99.90;;;;;;5049200;28;20213;-70
2022/03/08 12:30:07;;;;;;;4.07;2.40;;;8.20;99.90;;;;;;5065361;28;20189;-70
2022/03/08 12:32:41;;;;;;;2.97;2.23;;;8.20;99.90;;;;;;5063332;28;20213;-70
2022/03/08 12:35:21;;;;;;;2.70;2.10;;;8.30;99.90;;;;;;5065055;28;20190;-70
2022/03/08 12:37:50;;;;;;;2.33;2.10;;;8.30;99.90;;;;;;5047357;28;20316;-69
2022/03/08 12:40:19;;;;;;;2.43;2.07;;;8.40;99.90;;;;;;5045664;28;20190;-72
2022/03/08 12:42:53;;;;;;;4.10;2.40;;;8.40;99.90;;;;;;5045784;28;20642;-70
2022/03/08 12:45:21;;;;;;;4.83;2.73;;;8.40;99.90;;;;;;5047422;28;20300;-70