Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:03;;;;;;;;;;;;;;;;;;5023559;28;19925;-67
2022/04/03 00:04:29;;;;;;;;;;;;;;;;;;5003105;28;19930;-68
2022/04/03 00:06:55;;;;;;;;;;;;;;;;;;5011675;28;20016;-67
2022/04/03 00:09:22;;;;;;;;;;;;;;;;;;5008016;28;19929;-67
2022/04/03 00:11:48;;;;;;;;;;;;;;;;;;5007434;28;20099;-67
2022/04/03 00:14:15;;;;;;;;;;;;;;;;;;5006455;28;19937;-67
2022/04/03 00:16:41;;;;;;;;;;;;;;;;;;5005005;28;20309;-67
2022/04/03 00:19:08;;;;;;;;;;;;;;;;;;5005410;28;20150;-67
2022/04/03 00:21:34;;;;;;;;;;;;;;;;;;5006540;28;19926;-68
2022/04/03 00:24:01;;;;;;;;;;;;;;;;;;5003308;28;19926;-66
2022/04/03 00:26:27;;;;;;;;;;;;;;;;;;5010977;28;20399;-65
2022/04/03 00:28:54;;;;;;;;;;;;;;;;;;5007538;28;19930;-65
2022/04/03 00:31:20;;;;;;;;;;;;;;;;;;5006980;28;20171;-64
2022/04/03 00:33:46;;;;;;;;;;;;;;;;;;5001678;28;20445;-64
2022/04/03 00:36:12;;;;;;;;;;;;;;;;;;5006690;28;19929;-65
2022/04/03 00:38:38;;;;;;;;;;;;;;;;;;5005958;28;19944;-64
2022/04/03 00:41:05;;;;;;;;;;;;;;;;;;5009545;28;20273;-64
2022/04/03 00:43:31;;;;;;;;;;;;;;;;;;5008333;28;20310;-65
2022/04/03 00:45:57;;;;;;;;;;;;;;;;;;5003960;28;19929;-65
2022/04/03 00:48:23;;;;;;;;;;;;;;;;;;5005722;28;19929;-66
2022/04/03 00:50:51;;;;;;;;;;;;;;;;;;5005074;28;20192;-64
2022/04/03 00:53:17;;;;;;;;;;;;;;;;;;5010258;28;19932;-64
2022/04/03 00:55:43;;;;;;;;;;;;;;;;;;5007004;28;19930;-64
2022/04/03 00:58:09;;;;;;;;;;;;;;;;;;5007275;28;19936;-68
2022/04/03 01:00:35;;;;;;;;;;;;;;;;;;5005656;28;19930;-64
2022/04/03 01:03:01;;;;;;;;;;;;;;;;;;4662556;28;9999589;-64
2022/04/03 01:05:28;;;;;;;;;;;;;;;;;;5002438;28;19940;-64
2022/04/03 01:07:54;;;;;;;;;;;;;;;;;;5007532;28;19930;-66
2022/04/03 01:10:20;;;;;;;;;;;;;;;;;;5008118;28;19937;-66
2022/04/03 01:12:46;;;;;;;;;;;;;;;;;;5011139;28;19913;-64
2022/04/03 01:15:12;;;;;;;;;;;;;;;;;;5026380;28;19921;-64
2022/04/03 01:17:38;;;;;;;;;;;;;;;;;;5038830;23;19994;-65
2022/04/03 01:20:06;;;;;;;;;;;;;;;;;;5018664;28;19931;-66
2022/04/03 01:22:32;;;;;;;;;;;;;;;;;;5025916;28;19933;-65
2022/04/03 01:24:58;;;;;;;;;;;;;;;;;;5014414;28;19933;-65
2022/04/03 01:27:24;;;;;;;;;;;;;;;;;;5007693;28;19932;-63
2022/04/03 01:29:52;;;;;;;;;;;;;;;;;;5003025;28;19933;-63
2022/04/03 01:32:18;;;;;;;;;;;;;;;;;;5007672;28;20338;-63
2022/04/03 01:34:45;;;;;;;;;;;;;;;;;;5002016;28;19937;-63
2022/04/03 01:37:11;;;;;;;;;;;;;;;;;;5009972;28;19925;-62
2022/04/03 01:39:37;;;;;;;;;;;;;;;;;;5004239;28;19925;-62
2022/04/03 01:42:03;;;;;;;;;;;;;;;;;;5006495;28;20378;-63
2022/04/03 01:44:29;;;;;;;;;;;;;;;;;;5003556;28;19926;-62
2022/04/03 01:46:55;;;;;;;;;;;;;;;;;;5002563;28;19926;-63
2022/04/03 01:49:21;;;;;;;;;;;;;;;;;;5005507;28;19929;-65
2022/04/03 01:51:48;;;;;;;;;;;;;;;;;;5001932;28;19945;-65
2022/04/03 01:54:14;;;;;;;;;;;;;;;;;;5007081;28;19926;-66
2022/04/03 01:56:40;;;;;;;;;;;;;;;;;;5000264;28;19948;-65
2022/04/03 01:59:06;;;;;;;;;;;;;;;;;;5009019;28;20028;-66
2022/04/03 02:01:32;;;;;;;;;;;;;;;;;;5004212;28;20410;-66
2022/04/03 02:04:00;;;;;;;;;;;;;;;;;;5006350;28;19945;-66
2022/04/03 02:06:26;;;;;;;;;;;;;;;;;;4999610;28;19926;-67
2022/04/03 02:08:52;;;;;;;;;;;;;;;;;;5006203;28;19925;-66
2022/04/03 02:11:18;;;;;;;;;;;;;;;;;;5003512;28;19937;-66
2022/04/03 02:13:45;;;;;;;;;;;;;;;;;;5000776;28;19930;-66
2022/04/03 02:16:11;;;;;;;;;;;;;;;;;;5002572;28;19932;-66
2022/04/03 02:18:37;;;;;;;;;;;;;;;;;;5003604;28;19957;-66
2022/04/03 02:21:03;;;;;;;;;;;;;;;;;;5003770;28;19936;-66
2022/04/03 02:23:29;;;;;;;;;;;;;;;;;;5002664;28;19926;-66
2022/04/03 02:25:55;;;;;;;;;;;;;;;;;;5002780;28;19925;-63
2022/04/03 02:28:21;;;;;;;;;;;;;;;;;;5003322;28;19929;-62
2022/04/03 02:30:48;;;;;;;;;;;;;;;;;;5002393;28;20024;-62
2022/04/03 02:33:14;;;;;;;;;;;;;;;;;;5004273;28;19976;-63
2022/04/03 02:35:40;;;;;;;;;;;;;;;;;;5007133;28;20350;-63
2022/04/03 02:38:07;;;;;;;;;;;;;;;;;;5008294;28;20355;-63
2022/04/03 02:40:33;;;;;;;;;;;;;;;;;;5006936;28;19940;-62
2022/04/03 02:42:59;;;;;;;;;;;;;;;;;;5008829;28;19933;-62
2022/04/03 02:45:25;;;;;;;;;;;;;;;;;;5006400;28;19944;-64
2022/04/03 02:47:52;;;;;;;;;;;;;;;;;;5006104;28;19925;-62
2022/04/03 02:50:20;;;;;;;;;;;;;;;;;;5006688;28;19934;-62
2022/04/03 02:52:46;;;;;;;;;;;;;;;;;;5003457;28;20318;-63
2022/04/03 02:55:12;;;;;;;;;;;;;;;;;;5003580;28;19934;-62
2022/04/03 02:57:38;;;;;;;;;;;;;;;;;;5005590;28;19952;-65
2022/04/03 03:00:04;;;;;;;;;;;;;;;;;;5008385;28;19925;-62
2022/04/03 03:02:31;;;;;;;;;;;;;;;;;;5003884;28;20028;-62
2022/04/03 03:04:57;;;;;;;;;;;;;;;;;;5006321;28;19926;-62
2022/04/03 03:07:24;;;;;;;;;;;;;;;;;;5004009;28;20052;-62
2022/04/03 03:09:50;;;;;;;;;;;;;;;;;;5007589;28;19937;-61
2022/04/03 03:12:16;;;;;;;;;;;;;;;;;;5006142;28;19925;-62
2022/04/03 03:14:43;;;;;;;;;;;;;;;;;;5006376;28;20056;-62
2022/04/03 03:17:09;;;;;;;;;;;;;;;;;;5003107;28;19933;-62
2022/04/03 03:19:35;;;;;;;;;;;;;;;;;;5005957;28;19926;-63
2022/04/03 03:22:01;;;;;;;;;;;;;;;;;;5006269;28;19929;-62
2022/04/03 03:24:27;;;;;;;;;;;;;;;;;;5008433;28;19933;-62
2022/04/03 03:26:53;;;;;;;;;;;;;;;;;;5006244;28;20362;-64
2022/04/03 03:29:19;;;;;;;;;;;;;;;;;;5007492;28;20104;-64
2022/04/03 03:31:46;;;;;;;;;;;;;;;;;;5005475;28;19933;-63
2022/04/03 03:34:12;;;;;;;;;;;;;;;;;;5007763;28;19949;-63
2022/04/03 03:36:38;;;;;;;;;;;;;;;;;;5004694;28;19930;-63
2022/04/03 03:39:04;;;;;;;;;;;;;;;;;;5005819;28;19926;-64
2022/04/03 03:41:30;;;;;;;;;;;;;;;;;;5006348;28;20367;-62
2022/04/03 03:43:56;;;;;;;;;;;;;;;;;;5008574;28;19930;-63
2022/04/03 03:46:23;;;;;;;;;;;;;;;;;;5004982;28;19960;-62
2022/04/03 03:48:49;;;;;;;;;;;;;;;;;;5005224;28;20023;-64
2022/04/03 03:51:15;;;;;;;;;;;;;;;;;;5007694;28;20285;-64
2022/04/03 03:53:41;;;;;;;;;;;;;;;;;;5004564;28;19926;-65
2022/04/03 03:56:07;;;;;;;;;;;;;;;;;;5004977;28;19926;-68
2022/04/03 03:58:34;;;;;;;;;;;;;;;;;;5006696;28;19933;-65
2022/04/03 04:01:00;;;;;;;;;;;;;;;;;;5006184;28;19930;-65
2022/04/03 04:03:26;;;;;;;;;;;;;;;;;;5007646;28;19926;-64
2022/04/03 04:05:52;;;;;;;;;;;;;;;;;;5006158;28;19926;-65
2022/04/03 04:08:18;;;;;;;;;;;;;;;;;;5002950;28;20149;-64
2022/04/03 04:10:45;;;;;;;;;;;;;;;;;;5011607;28;19926;-61
2022/04/03 04:13:11;;;;;;;;;;;;;;;;;;5011654;28;19925;-64
2022/04/03 04:15:37;;;;;;;;;;;;;;;;;;5008112;28;19941;-64
2022/04/03 04:18:03;;;;;;;;;;;;;;;;;;5009171;28;19932;-63
2022/04/03 04:20:29;;;;;;;;;;;;;;;;;;5010158;28;20012;-60
2022/04/03 04:22:55;;;;;;;;;;;;;;;;;;5003853;28;19926;-60
2022/04/03 04:25:22;;;;;;;;;;;;;;;;;;5006626;28;21776;-60
2022/04/03 04:27:48;;;;;;;;;;;;;;;;;;5005346;28;20402;-60
2022/04/03 04:30:14;;;;;;;;;;;;;;;;;;5003720;28;19953;-61
2022/04/03 04:32:40;;;;;;;;;;;;;;;;;;5003465;28;19925;-59
2022/04/03 04:35:06;;;;;;;;;;;;;;;;;;5004452;28;19930;-59
2022/04/03 04:37:33;;;;;;;;;;;;;;;;;;5001907;28;19984;-58
2022/04/03 04:39:59;;;;;;;;;;;;;;;;;;5006158;28;19935;-58
2022/04/03 04:42:25;;;;;;;;;;;;;;;;;;5002586;28;19948;-59
2022/04/03 04:44:51;;;;;;;;;;;;;;;;;;5005560;28;19925;-59
2022/04/03 04:47:18;;;;;;;;;;;;;;;;;;5001606;28;19932;-59
2022/04/03 04:49:44;;;;;;;;;;;;;;;;;;5005326;28;20062;-58
2022/04/03 04:52:10;;;;;;;;;;;;;;;;;;5003873;28;19930;-60
2022/04/03 04:54:36;;;;;;;;;;;;;;;;;;5004151;28;19930;-61
2022/04/03 04:57:02;;;;;;;;;;;;;;;;;;5005725;28;19929;-60
2022/04/03 04:59:28;;;;;;;;;;;;;;;;;;5002276;28;19937;-61
2022/04/03 05:01:56;;;;;;;;;;;;;;;;;;5004301;28;19949;-60
2022/04/03 05:04:22;;;;;;;;;;;;;;;;;;5005102;28;20425;-61
2022/04/03 05:06:48;;;;;;;;;;;;;;;;;;5003905;28;20274;-62
2022/04/03 05:09:15;;;;;;;;;;;;;;;;;;5002644;28;20367;-63
2022/04/03 05:11:41;;;;;;;;;;;;;;;;;;5004007;28;20048;-63
2022/04/03 05:14:07;;;;;;;;;;;;;;;;;;5002822;28;19940;-63
2022/04/03 05:16:33;;;;;;;;;;;;;;;;;;5003710;28;19940;-63
2022/04/03 05:18:59;;;;;;;;;;;;;;;;;;5004752;28;19940;-63
2022/04/03 05:21:25;;;;;;;;;;;;;;;;;;5004257;28;20105;-63
2022/04/03 05:23:51;;;;;;;;;;;;;;;;;;5003233;28;20037;-63
2022/04/03 05:26:18;;;;;;;;;;;;;;;;;;5003015;28;19926;-63
2022/04/03 05:28:44;;;;;;;;;;;;;;;;;;5006695;28;20345;-63
2022/04/03 05:31:10;;;;;;;;;;;;;;;;;;4999233;28;19937;-63
2022/04/03 05:33:36;;;;;;;;;;;;;;;;;;5001441;28;19934;-62
2022/04/03 05:36:03;;;;;;;;;;;;;;;;;;5005003;28;20008;-62
2022/04/03 05:38:29;;;;;;;;;;;;;;;;;;5003784;28;19941;-62
2022/04/03 05:40:56;;;;;;;;;;;;;;;;;;5004010;28;20391;-63
2022/04/03 05:43:22;;;;;;;;;;;;;;;;;;5005403;28;19932;-63
2022/04/03 05:45:48;;;;;;;;;;;;;;;;;;5002353;28;19925;-62
2022/04/03 05:48:14;;;;;;;;;;;;;;;;;;5000484;28;19941;-61
2022/04/03 05:50:40;;;;;;;;;;;;;;;;;;5001826;28;19929;-61
2022/04/03 05:53:07;;;;;;;;;;;;;;;;;;5001039;28;19940;-62
2022/04/03 05:55:33;;;;;;;;;;;;;;;;;;5003125;28;19999;-62
2022/04/03 05:58:00;;;;;;;;;;;;;;;;;;5002119;28;19948;-61
2022/04/03 06:00:26;;;;;;;;;;;;;;;;;;5003484;28;20028;-60
2022/04/03 06:02:52;;;;;;;;;;;;;;;;;;5006629;28;20438;-60
2022/04/03 06:05:19;;;;;;;;;;;;;;;;;;5004931;28;20425;-60
2022/04/03 06:07:45;;;;;;;;;;;;;;;;;;5004929;28;20084;-60
2022/04/03 06:10:11;;;;;;;;;;;;;;;;;;5003322;28;19929;-63
2022/04/03 06:12:37;;;;;;;;;;;;;;;;;;5006580;28;19925;-60
2022/04/03 06:15:03;;;;;;;;;;;;;;;;;;5003943;28;20024;-60
2022/04/03 06:17:29;;;;;;;;;;;;;;;;;;5004920;28;19952;-61
2022/04/03 06:19:56;;;;;;;;;;;;;;;;;;5000259;28;19933;-61
2022/04/03 06:22:22;;;;;;;;;;;;;;;;;;5003849;28;19932;-61
2022/04/03 06:24:48;;;;;;;;;;;;;;;;;;5004800;28;20025;-62
2022/04/03 06:27:14;;;;;;;;;;;;;;;;;;5004701;28;19934;-62
2022/04/03 06:29:40;;;;;;;;;;;;;;;;;;5004550;28;20394;-61
2022/04/03 06:32:06;;;;;;;;;;;;;;;;;;5005376;28;19936;-61
2022/04/03 06:34:33;;;;;;;;;;;;;;;;;;5005063;28;19925;-62
2022/04/03 06:36:59;;;;;;;;;;;;;;;;;;5004225;28;19944;-62
2022/04/03 06:39:25;;;;;;;;;;;;;;;;;;5003240;28;19963;-63
2022/04/03 06:41:51;;;;;;;;;;;;;;;;;;5005697;28;19925;-63
2022/04/03 06:44:17;;;;;;;;;;;;;;;;;;5004529;28;19925;-63
2022/04/03 06:46:43;;;;;;;;;;;;;;;;;;5006034;28;20209;-61
2022/04/03 06:49:10;;;;;;;;;;;;;;;;;;5003018;28;19925;-61
2022/04/03 06:51:36;;;;;;;;;;;;;;;;;;5001615;28;19926;-63
2022/04/03 06:54:02;;;;;;;;;;;;;;;;;;5001319;28;19929;-63
2022/04/03 06:56:28;;;;;;;;;;;;;;;;;;5003630;28;20310;-63
2022/04/03 06:58:54;;;;;;;;;;;;;;;;;;5003730;28;19926;-63
2022/04/03 07:01:20;;;;;;;;;;;;;;;;;;5001049;28;19929;-63
2022/04/03 07:03:47;;;;;;;;;;;;;;;;;;5003295;28;19925;-63
2022/04/03 07:06:13;;;;;;;;;;;;;;;;;;5001924;28;19926;-62
2022/04/03 07:08:39;;;;;;;;;;;;;;;;;;5003968;28;19933;-61
2022/04/03 07:11:05;;;;;;;;;;;;;;;;;;4998426;28;19941;-61
2022/04/03 07:13:31;;;;;;;;;;;;;;;;;;5004499;28;19940;-61
2022/04/03 07:15:57;;;;;;;;;;;;;;;;;;5001649;28;19929;-70
2022/04/03 07:18:24;;;;;;;;;;;;;;;;;;5018205;23;19936;-68
2022/04/03 07:20:50;;;;;;;;;;;;;;;;;;5015166;28;19971;-67
2022/04/03 07:23:17;;;;;;;;;;;;;;;;;;5017716;28;20444;-69
2022/04/03 07:25:43;;;;;;;;;;;;;;;;;;5024812;28;20012;-67
2022/04/03 07:28:09;;;;;;;;;;;;;;;;;;5021127;28;20024;-69
2022/04/03 07:30:35;;;;;;;;;;;;;;;;;;5031679;28;19931;-68
2022/04/03 07:33:01;;;;;;;;;;;;;;;;;;5032384;28;19932;-68
2022/04/03 07:35:27;;;;;;;;;;;;;;;;;;5033649;28;19929;-68
2022/04/03 07:37:53;;;;;;;;;;;;;;;;;;5025776;28;19933;-68
2022/04/03 07:40:20;;;;;;;;;;;;;;;;;;5045323;28;19992;-68
2022/04/03 07:42:46;;;;;;;;;;;;;;;;;;5050367;28;19925;-69
2022/04/03 07:45:12;;;;;;;;;;;;;;;;;;5036560;28;20009;-69
2022/04/03 07:47:39;;;;;;;;;;;;;;;;;;5029626;28;19925;-68
2022/04/03 07:50:05;;;;;;;;;;;;;;;;;;5042633;28;20029;-67
2022/04/03 07:52:32;;;;;;;;;;;;;;;;;;5032471;28;19936;-68
2022/04/03 07:54:58;;;;;;;;;;;;;;;;;;5021374;28;20364;-69
2022/04/03 07:57:24;;;;;;;;;;;;;;;;;;5025815;28;20012;-69
2022/04/03 07:59:51;;;;;;;;;;;;;;;;;;5014526;28;19926;-69
2022/04/03 08:02:17;;;;;;;;;;;;;;;;;;5019540;28;19932;-69
2022/04/03 08:04:43;;;;;;;;;;;;;;;;;;5032187;28;19929;-69
2022/04/03 08:07:09;;;;;;;;;;;;;;;;;;5037411;28;19935;-68
2022/04/03 08:09:35;;;;;;;;;;;;;;;;;;5043784;28;19932;-68
2022/04/03 08:12:01;;;;;;;;;;;;;;;;;;5029116;28;19933;-67
2022/04/03 08:14:28;;;;;;;;;;;;;;;;;;5022307;28;19925;-67
2022/04/03 08:16:54;;;;;;;;;;;;;;;;;;5021293;28;19964;-67
2022/04/03 08:19:20;;;;;;;;;;;;;;;;;;5013026;28;19933;-67
2022/04/03 08:21:46;;;;;;;;;;;;;;;;;;5019155;28;19932;-67
2022/04/03 08:24:12;;;;;;;;;;;;;;;;;;5019433;28;19926;-67
2022/04/03 08:26:38;;;;;;;;;;;;;;;;;;5018821;28;19945;-67
2022/04/03 08:29:05;;;;;;;;;;;;;;;;;;5018630;28;19926;-66
2022/04/03 08:31:32;;;;;;;;;;;;;;;;;;5012425;28;19962;-67
2022/04/03 08:33:58;;;;;;;;;;;;;;;;;;5022831;28;19925;-66
2022/04/03 08:36:24;;;;;;;;;;;;;;;;;;5022552;28;19930;-67
2022/04/03 08:38:50;;;;;;;;;;;;;;;;;;5027156;28;19932;-66
2022/04/03 08:41:16;;;;;;;;;;;;;;;;;;5022714;28;19929;-66
2022/04/03 08:43:42;;;;;;;;;;;;;;;;;;5026603;28;20072;-65
2022/04/03 08:46:09;;;;;;;;;;;;;;;;;;5022122;28;19932;-67
2022/04/03 08:48:35;;;;;;;;;;;;;;;;;;5027773;28;19936;-67
2022/04/03 08:51:01;;;;;;;;;;;;;;;;;;5024097;28;20382;-67
2022/04/03 08:53:28;;;;;;;;;;;;;;;;;;5027169;28;19932;-67
2022/04/03 08:55:54;;;;;;;;;;;;;;;;;;5022953;28;19932;-67
2022/04/03 08:58:20;;;;;;;;;;;;;;;;;;5023714;28;19933;-67
2022/04/03 09:00:47;;;;;;;;;;;;;;;;;;5013182;28;19925;-67
2022/04/03 09:03:13;;;;;;;;;;;;;;;;;;5018609;28;20334;-67
2022/04/03 09:05:39;;;;;;;;;;;;;;;;;;5030231;28;20294;-67
2022/04/03 09:08:05;;;;;;;;;;;;;;;;;;5011707;28;19972;-68
2022/04/03 09:10:31;;;;;;;;;;;;;;;;;;5025298;28;19939;-68
2022/04/03 09:12:57;;;;;;;;;;;;;;;;;;5022201;28;19925;-67
2022/04/03 09:15:24;;;;;;;;;;;;;;;;;;5024808;28;19929;-68
2022/04/03 09:17:50;;;;;;;;;;;;;;;;;;5025914;28;19926;-67
2022/04/03 09:20:16;;;;;;;;;;;;;;;;;;5015541;28;19929;-67
2022/04/03 09:22:42;;;;;;;;;;;;;;;;;;5027470;28;19929;-67
2022/04/03 09:25:09;;;;;;;;;;;;;;;;;;5031114;28;19925;-69
2022/04/03 09:27:35;;;;;;;;;;;;;;;;;;5025271;28;20311;-68
2022/04/03 09:30:02;;;;;;;;;;;;;;;;;;5019968;28;19929;-69
2022/04/03 09:32:28;;;;;;;;;;;;;;;;;;5016926;28;19926;-68
2022/04/03 09:34:54;;;;;;;;;;;;;;;;;;5020012;28;19925;-67
2022/04/03 09:37:20;;;;;;;;;;;;;;;;;;5018092;28;19925;-68
2022/04/03 09:39:46;;;;;;;;;;;;;;;;;;5014363;28;19926;-68
2022/04/03 09:42:13;;;;;;;;;;;;;;;;;;5015695;28;19933;-69
2022/04/03 09:44:39;;;;;;;;;;;;;;;;;;5024449;28;20047;-68
2022/04/03 09:47:05;;;;;;;;;;;;;;;;;;5021314;28;19925;-69
2022/04/03 09:49:31;;;;;;;;;;;;;;;;;;5024297;28;19952;-68
2022/04/03 09:51:57;;;;;;;;;;;;;;;;;;5022983;28;19925;-68
2022/04/03 09:54:23;;;;;;;;;;;;;;;;;;5029498;28;19929;-68
2022/04/03 09:56:50;;;;;;;;;;;;;;;;;;5020558;28;19933;-68
2022/04/03 09:59:16;;;;;;;;;;;;;;;;;;5026181;28;20509;-69
2022/04/03 10:01:43;;;;;;;;;;;;;;;;;;5029036;28;19929;-69
2022/04/03 10:04:09;;;;;;;;;;;;;;;;;;5026280;28;19926;-69
2022/04/03 10:06:35;;;;;;;;;;;;;;;;;;5019088;28;19925;-70
2022/04/03 10:09:01;;;;;;;;;;;;;;;;;;5021346;28;20291;-69
2022/04/03 10:11:28;;;;;;;;;;;;;;;;;;5016100;28;20422;-69
2022/04/03 10:13:54;;;;;;;;;;;;;;;;;;5015465;28;20036;-70
2022/04/03 10:16:20;;;;;;;;;;;;;;;;;;5021149;28;19933;-69
2022/04/03 10:18:47;;;;;;;;;;;;;;;;;;5022199;28;19999;-68
2022/04/03 10:21:13;;;;;;;;;;;;;;;;;;5023151;28;20067;-68
2022/04/03 10:23:39;;;;;;;;;;;;;;;;;;5015768;28;19925;-68
2022/04/03 10:26:05;;;;;;;;;;;;;;;;;;5019082;28;19958;-68
2022/04/03 10:28:31;;;;;;;;;;;;;;;;;;5019419;28;19930;-67
2022/04/03 10:30:57;;;;;;;;;;;;;;;;;;5017957;28;19925;-67
2022/04/03 10:33:24;;;;;;;;;;;;;;;;;;5022059;28;20174;-67
2022/04/03 10:35:50;;;;;;;;;;;;;;;;;;5012290;28;19968;-68
2022/04/03 10:38:18;;;;;;;;;;;;;;;;;;5028449;28;19960;-67
2022/04/03 10:40:44;;;;;;;;;;;;;;;;;;5022947;28;19976;-68
2022/04/03 10:43:10;;;;;;;;;;;;;;;;;;5019033;28;19934;-68
2022/04/03 10:45:36;;;;;;;;;;;;;;;;;;5018982;28;20019;-69
2022/04/03 10:48:03;;;;;;;;;;;;;;;;;;5016944;28;19940;-68
2022/04/03 10:50:29;;;;;;;;;;;;;;;;;;5017214;28;19933;-68
2022/04/03 10:52:55;;;;;;;;;;;;;;;;;;5019058;28;19925;-68
2022/04/03 10:55:22;;;;;;;;;;;;;;;;;;5019292;28;19977;-68
2022/04/03 10:57:48;;;;;;;;;;;;;;;;;;5024836;28;19937;-68
2022/04/03 11:00:14;;;;;;;;;;;;;;;;;;5024048;28;19975;-68
2022/04/03 11:02:41;;;;;;;;;;;;;;;;;;5025538;28;19934;-68
2022/04/03 11:05:07;;;;;;;;;;;;;;;;;;5024873;28;19934;-69
2022/04/03 11:07:33;;;;;;;;;;;;;;;;;;5021126;28;20341;-67
2022/04/03 11:10:00;;;;;;;;;;;;;;;;;;5015736;28;20299;-68
2022/04/03 11:12:26;;;;;;;;;;;;;;;;;;5016612;28;19933;-68
2022/04/03 11:14:52;;;;;;;;;;;;;;;;;;5029066;28;19960;-68
2022/04/03 11:17:19;;;;;;;;;;;;;;;;;;5019358;28;20153;-68
2022/04/03 11:19:45;;;;;;;;;;;;;;;;;;5021397;28;19929;-68
2022/04/03 11:22:12;;;;;;;;;;;;;;;;;;5024264;28;20147;-67
2022/04/03 11:24:38;;;;;;;;;;;;;;;;;;5018570;28;19926;-67
2022/04/03 11:27:04;;;;;;;;;;;;;;;;;;5023892;28;19979;-67
2022/04/03 11:29:31;;;;;;;;;;;;;;;;;;5026802;28;19926;-67
2022/04/03 11:31:57;;;;;;;;;;;;;;;;;;5034076;28;20403;-68
2022/04/03 11:34:23;;;;;;;;;;;;;;;;;;5026123;28;19972;-68
2022/04/03 11:36:49;;;;;;;;;;;;;;;;;;5032385;28;19927;-68
2022/04/03 11:39:15;;;;;;;;;;;;;;;;;;5024095;28;19933;-67
2022/04/03 11:41:46;;;;;;;;;;;;;;;;;;5027206;28;20016;-68
2022/04/03 11:44:12;;;;;;;;;;;;;;;;;;5023176;28;19933;-68
2022/04/03 11:46:39;;;;;;;;;;;;;;;;;;5022858;28;20357;-68
2022/04/03 11:49:05;;;;;;;;;;;;;;;;;;5019923;28;19940;-68
2022/04/03 11:51:31;;;;;;;;;;;;;;;;;;5018542;28;19930;-68
2022/04/03 11:53:59;;;;;;;;;;;;;;;;;;5026299;28;20397;-68
2022/04/03 11:56:25;;;;;;;;;;;;;;;;;;5020967;28;19933;-68
2022/04/03 11:58:51;;;;;;;;;;;;;;;;;;5019259;28;19933;-68
2022/04/03 12:01:17;;;;;;;;;;;;;;;;;;5021041;28;20373;-68
2022/04/03 12:03:43;;;;;;;;;;;;;;;;;;5023339;28;20016;-68
2022/04/03 12:06:09;;;;;;;;;;;;;;;;;;5015151;28;20298;-69
2022/04/03 12:08:35;;;;;;;;;;;;;;;;;;5017047;28;19937;-69
2022/04/03 12:11:02;;;;;;;;;;;;;;;;;;5025819;28;19967;-71
2022/04/03 12:13:28;;;;;;;;;;;;;;;;;;5023324;28;20358;-70
2022/04/03 12:15:54;;;;;;;;;;;;;;;;;;5028885;28;19925;-69
2022/04/03 12:18:20;;;;;;;;;;;;;;;;;;5021247;28;19931;-69
2022/04/03 12:20:46;;;;;;;;;;;;;;;;;;5019099;28;20019;-69
2022/04/03 12:23:12;;;;;;;;;;;;;;;;;;5023993;28;19926;-69
2022/04/03 12:25:39;;;;;;;;;;;;;;;;;;5030532;28;19940;-69
2022/04/03 12:28:05;;;;;;;;;;;;;;;;;;5031532;28;19933;-68
2022/04/03 12:30:31;;;;;;;;;;;;;;;;;;5031346;28;20016;-70
2022/04/03 12:32:58;;;;;;;;;;;;;;;;;;5033642;28;20386;-69
2022/04/03 12:35:24;;;;;;;;;;;;;;;;;;5032931;28;19925;-68
2022/04/03 12:37:50;;;;;;;;;;;;;;;;;;5030887;28;20370;-68
2022/04/03 12:40:16;;;;;;;;;;;;;;;;;;5028974;28;20275;-68
2022/04/03 12:42:43;;;;;;;;;;;;;;;;;;5021397;28;21245;-69
2022/04/03 12:45:09;;;;;;;;;;;;;;;;;;5022434;28;19976;-69
2022/04/03 12:47:35;;;;;;;;;;;;;;;;;;5024405;28;20353;-69
2022/04/03 12:50:02;;;;;;;;;;;;;;;;;;5018268;28;19929;-68
2022/04/03 12:52:28;;;;;;;;;;;;;;;;;;5020590;28;19999;-68
2022/04/03 12:54:54;;;;;;;;;;;;;;;;;;5023088;28;19925;-67
2022/04/03 13:00:04;;;;;;;;;;;;;;;;;;5015167;28;19920;-68
2022/04/03 13:02:31;;;;;;;;;;;;;;;;;;5021279;28;20402;-68
2022/04/03 13:04:57;;;;;;;;;;;;;;;;;;5020222;28;19925;-69
2022/04/03 13:07:23;;;;;;;;;;;;;;;;;;5018233;28;19932;-68
2022/04/03 13:09:49;;;;;;;;;;;;;;;;;;5012798;28;20379;-68
2022/04/03 13:12:15;;;;;;;;;;;;;;;;;;5015975;28;20181;-68
2022/04/03 13:14:41;;;;;;;;;;;;;;;;;;5022020;28;19925;-68
2022/04/03 13:17:09;;;;;;;;;;;;;;;;;;5016991;28;19925;-68
2022/04/03 13:19:36;;;;;;;;;;;;;;;;;;5017363;28;19995;-68
2022/04/03 13:22:02;;;;;;;;;;;;;;;;;;5025000;28;19933;-68
2022/04/03 13:24:28;;;;;;;;;;;;;;;;;;5019020;28;20379;-68
2022/04/03 13:26:54;;;;;;;;;;;;;;;;;;5021642;28;19982;-68
2022/04/03 13:29:21;;;;;;;;;;;;;;;;;;5022085;28;20023;-69
2022/04/03 13:31:47;;;;;;;;;;;;;;;;;;5026993;28;19925;-69
2022/04/03 13:34:13;;;;;;;;;;;;;;;;;;5025983;28;21053;-69
2022/04/03 13:36:39;;;;;;;;;;;;;;;;;;5023982;28;19929;-68
2022/04/03 13:39:05;;;;;;;;;;;;;;;;;;5019050;28;20016;-69
2022/04/03 13:41:32;;;;;;;;;;;;;;;;;;5014722;28;19936;-68
2022/04/03 13:43:58;;;;;;;;;;;;;;;;;;5020160;28;19925;-68
2022/04/03 13:46:25;;;;;;;;;;;;;;;;;;5020630;28;19931;-68
2022/04/03 13:48:52;;;;;;;;;;;;;;;;;;5024815;28;20016;-68
2022/04/03 13:51:18;;;;;;;;;;;;;;;;;;5021044;28;19929;-68
2022/04/03 13:53:45;;;;;;;;;;;;;;;;;;5019951;28;20271;-69
2022/04/03 13:56:12;;;;;;;;;;;;;;;;;;5017321;28;19925;-68
2022/04/03 13:58:38;;;;;;;;;;;;;;;;;;5017997;28;20294;-69
2022/04/03 14:01:04;;;;;;;;;;;;;;;;;;5020867;28;19932;-69
2022/04/03 14:03:31;;;;;;;;;;;;;;;;;;5017868;28;20311;-68
2022/04/03 14:05:57;;;;;;;;;;;;;;;;;;5018824;28;19936;-68
2022/04/03 14:08:23;;;;;;;;;;;;;;;;;;5023988;28;20432;-68
2022/04/03 14:10:50;;;;;;;;;;;;;;;;;;5017488;28;19947;-68
2022/04/03 14:13:16;;;;;;;;;;;;;;;;;;5016559;28;20015;-68
2022/04/03 14:15:42;;;;;;;;;;;;;;;;;;5025001;28;20429;-68
2022/04/03 14:18:08;;;;;;;;;;;;;;;;;;5022229;28;20024;-69
2022/04/03 14:20:35;;;;;;;;;;;;;;;;;;5012622;28;20028;-68
2022/04/03 14:23:01;;;;;;;;;;;;;;;;;;5021367;28;19940;-69
2022/04/03 14:25:28;;;;;;;;;;;;;;;;;;4331009;28;10000825;-69
2022/04/03 14:27:55;;;;;;;;;;;;;;;;;;5020570;28;19937;-68
2022/04/03 14:30:21;;;;;;;;;;;;;;;;;;5021496;28;19925;-68
2022/04/03 14:32:48;;;;;;;;;;;;;;;;;;5018543;28;19937;-70
2022/04/03 14:35:14;;;;;;;;;;;;;;;;;;5020611;28;19926;-70
2022/04/03 14:37:41;;;;;;;;;;;;;;;;;;5027900;28;20028;-70
2022/04/03 14:40:07;;;;;;;;;;;;;;;;;;5020172;28;19926;-70
2022/04/03 14:42:33;;;;;;;;;;;;;;;;;;5025943;28;19929;-70
2022/04/03 14:44:59;;;;;;;;;;;;;;;;;;5026194;28;19929;-70
2022/04/03 14:47:25;;;;;;;;;;;;;;;;;;5026319;28;20277;-70
2022/04/03 14:49:51;;;;;;;;;;;;;;;;;;5026877;28;20297;-70
2022/04/03 14:52:18;;;;;;;;;;;;;;;;;;5016848;28;20362;-70
2022/04/03 14:54:44;;;;;;;;;;;;;;;;;;5026218;28;19960;-71
2022/04/03 14:57:10;;;;;;;;;;;;;;;;;;5016382;28;19936;-70
2022/04/03 14:59:36;;;;;;;;;;;;;;;;;;5030735;28;20390;-70
2022/04/03 15:02:03;;;;;;;;;;;;;;;;;;5023701;28;19951;-70
2022/04/03 15:04:29;;;;;;;;;;;;;;;;;;5022952;28;19975;-71
2022/04/03 15:06:55;;;;;;;;;;;;;;;;;;5021163;28;20024;-70
2022/04/03 15:09:32;;;;;;;;;;;;;;;;;;5020876;28;19929;-71
2022/04/03 15:11:59;;;;;;;;;;;;;;;;;;5014208;28;19979;-71
2022/04/03 15:14:25;;;;;;;;;;;;;;;;;;5020618;28;20423;-71
2022/04/03 15:16:51;;;;;;;;;;;;;;;;;;5029281;28;20016;-70
2022/04/03 15:19:19;;;;;;;;;;;;;;;;;;5015067;28;20211;-70
2022/04/03 15:21:45;;;;;;;;;;;;;;;;;;5020892;28;20463;-70
2022/04/03 15:24:11;;;;;;;;;;;;;;;;;;5029918;28;19929;-69
2022/04/03 15:26:37;;;;;;;;;;;;;;;;;;5024877;28;20523;-70
2022/04/03 15:29:03;;;;;;;;;;;;;;;;;;5027002;28;19975;-70
2022/04/03 15:31:30;;;;;;;;;;;;;;;;;;5021119;28;19926;-70
2022/04/03 15:33:56;;;;;;;;;;;;;;;;;;5015174;28;19936;-70
2022/04/03 15:36:24;;;;;;;;;;;;;;;;;;5033883;28;20004;-70
2022/04/03 15:38:50;;;;;;;;;;;;;;;;;;5036935;28;19965;-71
2022/04/03 15:41:16;;;;;;;;;;;;;;;;;;5013153;28;19933;-70
2022/04/03 15:43:43;;;;;;;;;;;;;;;;;;5026062;28;19936;-71
2022/04/03 15:46:09;;;;;;;;;;;;;;;;;;5029492;28;19929;-70
2022/04/03 15:48:35;;;;;;;;;;;;;;;;;;5024422;28;19935;-70
2022/04/03 15:51:01;;;;;;;;;;;;;;;;;;5022298;28;19960;-70
2022/04/03 15:53:27;;;;;;;;;;;;;;;;;;5012743;28;19941;-70
2022/04/03 15:55:54;;;;;;;;;;;;;;;;;;5023205;28;19929;-70
2022/04/03 15:58:20;;;;;;;;;;;;;;;;;;5022505;28;19929;-70
2022/04/03 16:00:46;;;;;;;;;;;;;;;;;;5018540;28;20467;-70
2022/04/03 16:03:13;;;;;;;;;;;;;;;;;;5010678;28;20303;-70
2022/04/03 16:05:39;;;;;;;;;;;;;;;;;;5023763;28;20659;-69
2022/04/03 16:08:06;;;;;;;;;;;;;;;;;;5025206;28;20060;-70
2022/04/03 16:10:33;;;;;;;;;;;;;;;;;;5010377;28;19933;-69
2022/04/03 16:12:59;;;;;;;;;;;;;;;;;;5027803;28;19944;-70
2022/04/03 16:15:25;;;;;;;;;;;;;;;;;;5025422;28;19929;-70
2022/04/03 16:17:51;;;;;;;;;;;;;;;;;;5037385;28;20306;-70
2022/04/03 16:20:18;;;;;;;;;;;;;;;;;;5042683;28;19933;-70
2022/04/03 16:22:44;;;;;;;;;;;;;;;;;;5041266;28;20008;-69
2022/04/03 16:25:10;;;;;;;;;;;;;;;;;;5033036;28;20020;-69
2022/04/03 16:27:37;;;;;;;;;;;;;;;;;;5036477;28;19943;-69
2022/04/03 16:30:04;;;;;;;;;;;;;;;;;;5023488;28;19930;-70
2022/04/03 16:32:30;;;;;;;;;;;;;;;;;;5023250;28;19957;-69
2022/04/03 16:34:56;;;;;;;;;;;;;;;;;;5025429;28;19929;-70
2022/04/03 16:37:22;;;;;;;;;;;;;;;;;;5011763;28;19929;-70
2022/04/03 16:39:48;;;;;;;;;;;;;;;;;;5025529;28;19929;-70
2022/04/03 16:42:14;;;;;;;;;;;;;;;;;;5030434;28;19933;-70