Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:41;;;;;;;1.77;1.67;;;;;;;-2.81;76.40;102807.75;5010724;28;20030;-77
2024/01/10 00:04:08;;;;;;;4.70;1.77;;;;;;;-2.88;76.52;102789.31;5009678;28;20044;-77
2024/01/10 00:06:33;;;;;;;1.20;1.08;;;;;;;-2.84;76.53;102800.25;5020076;28;20033;-77
2024/01/10 00:08:59;;;;;;;2.03;0.98;;;;;;;-2.87;76.54;102787.50;5005613;28;20060;-77
2024/01/10 00:11:24;;;;;;;1.27;1.27;;;;;;;-2.85;76.38;102796.81;5004920;28;20041;-77
2024/01/10 00:13:50;;;;;;;2.20;1.58;;;;;;;-2.90;76.13;102787.91;4992200;28;20044;-76
2024/01/10 00:16:15;;;;;;;1.05;1.05;;;;;;;-2.81;75.17;102795.34;5009997;28;20037;-77
2024/01/10 00:18:41;;;;;;;4.20;1.65;;;;;;;-2.83;75.73;102792.13;5005431;28;20428;-77
2024/01/10 00:21:07;;;;;;;1.33;1.23;;;;;;;-2.86;75.65;102797.00;5005749;28;20521;-77
2024/01/10 00:23:33;;;;;;;1.50;1.40;;;;;;;-2.91;75.51;102781.84;5003940;28;20132;-77
2024/01/10 00:25:59;;;;;;;1.13;1.13;;;;;;;-2.90;75.50;102793.19;5008580;28;20092;-77
2024/01/10 00:28:25;;;;;;;3.00;2.10;;;;;;;-2.91;75.62;102789.75;5017141;28;20053;-77
2024/01/10 00:30:51;;;;;;;1.10;1.10;;;;;;;-2.92;75.90;102792.59;5018154;28;20080;-76
2024/01/10 00:33:17;;;;;;;6.83;2.67;;;;;;;-2.97;76.15;102793.25;5036707;28;20029;-77
2024/01/10 00:35:43;;;;;;;2.10;2.00;;;;;;;-2.97;76.29;102785.34;4994153;28;20033;-76
2024/01/10 00:38:09;;;;;;;1.42;1.35;;;;;;;-3.01;76.84;102788.59;4993330;28;20037;-76
2024/01/10 00:40:34;;;;;;;2.88;1.88;;;;;;;-2.94;76.97;102786.72;5011032;28;20464;-76
2024/01/10 00:43:00;;;;;;;2.00;1.90;;;;;;;-2.89;76.90;102792.19;4991896;28;20037;-76
2024/01/10 00:45:26;;;;;;;6.13;3.03;;;;;;;-2.88;76.75;102793.78;5020782;28;20881;-76
2024/01/10 00:47:51;;;;;;;1.70;1.00;;;;;;;-2.99;76.28;102786.56;5011042;28;20038;-76
2024/01/10 00:50:17;;;;;;;1.33;1.33;;;;;;;-3.00;76.66;102790.22;5011160;28;20051;-76
2024/01/10 00:52:45;;;;;;;2.08;1.85;;;;;;;-3.00;76.80;102792.84;5010409;28;20033;-77
2024/01/10 00:55:11;;;;;;;6.90;2.28;;;;;;;-2.95;76.55;102795.66;5005658;28;20033;-76
2024/01/10 00:57:38;;;;;;;1.53;1.43;;;;;;;-2.92;76.40;102787.31;5015815;28;20508;-76
2024/01/10 01:00:06;;;;;;;1.23;1.23;;;;;;;-2.94;76.39;102784.09;5002444;28;20465;-76
2024/01/10 01:02:31;;;;;;;1.47;1.43;;;;;;;-2.97;76.75;102789.78;4997900;28;20051;-77
2024/01/10 01:04:57;;;;;;;0.73;0.73;;;;;;;-2.92;76.67;102787.31;5007918;28;20114;-76
2024/01/10 01:07:24;;;;;;;3.00;1.90;;;;;;;-3.01;76.61;102794.69;4990235;28;20056;-76
2024/01/10 01:09:50;;;;;;;0.60;0.60;;;;;;;-3.03;76.99;102790.63;5010586;28;20058;-76
2024/01/10 01:12:15;;;;;;;2.15;2.03;;;;;;;-3.03;77.30;102782.72;5006135;28;20037;-76
2024/01/10 01:14:41;;;;;;;2.17;2.00;;;;;;;-3.00;77.64;102787.59;5016554;28;20035;-76
2024/01/10 01:17:06;;;;;;;1.97;1.40;;;;;;;-2.91;77.33;102788.94;5006058;28;20666;-76
2024/01/10 01:19:32;;;;;;;1.35;1.10;;;;;;;-2.93;77.70;102780.44;5020134;28;20062;-76
2024/01/10 01:21:57;;;;;;;1.90;1.75;;;;;;;-2.90;77.29;102791.34;5019304;28;20048;-76
2024/01/10 01:24:23;;;;;;;0.90;0.90;;;;;;;-2.98;77.08;102794.25;4995673;28;20046;-76
2024/01/10 01:26:48;;;;;;;0.83;0.83;;;;;;;-2.96;77.30;102783.50;5008860;28;20029;-76
2024/01/10 01:29:14;;;;;;;1.63;1.50;;;;;;;-3.05;77.29;102788.22;5008859;28;20087;-76
2024/01/10 01:31:39;;;;;;;1.75;1.65;;;;;;;-3.21;77.82;102787.88;4991264;28;20030;-77
2024/01/10 01:34:04;;;;;;;1.03;1.03;;;;;;;-3.37;78.14;102783.13;5013877;28;20034;-76
2024/01/10 01:36:30;;;;;;;2.93;2.73;;;;;;;-3.30;78.50;102781.25;5017535;28;20041;-76
2024/01/10 01:38:55;;;;;;;0.90;0.90;;;;;;;-3.20;78.23;102781.63;5016226;28;20155;-76
2024/01/10 01:41:21;;;;;;;1.80;1.70;;;;;;;-3.21;78.23;102777.34;5019784;28;20108;-77
2024/01/10 01:43:47;;;;;;;1.42;1.42;;;;;;;-3.18;77.94;102775.13;5011108;28;20036;-76
2024/01/10 01:46:12;;;;;;;0.80;0.80;;;;;;;-3.16;77.48;102783.63;5015692;28;20029;-76
2024/01/10 01:48:38;;;;;;;1.53;1.43;;;;;;;-3.03;77.04;102785.34;5002561;28;20443;-76
2024/01/10 01:51:07;;;;;;;0.97;0.97;;;;;;;-3.12;77.19;102786.63;4986201;28;20033;-76
2024/01/10 01:53:37;;;;;;;2.53;2.13;;;;;;;-3.22;77.56;102776.56;5004975;28;20422;-76
2024/01/10 01:56:06;;;;;;;1.60;0.97;;;;;;;-3.30;78.08;102778.63;5010253;28;20068;-76
2024/01/10 01:58:33;;;;;;;2.03;1.70;;;;;;;-3.33;78.13;102782.47;5015519;28;20033;-76
2024/01/10 02:01:00;;;;;;;1.53;1.43;;;;;;;-3.36;78.25;102780.25;5015920;28;20402;-76
2024/01/10 02:03:26;;;;;;;2.10;1.67;;;;;;;-3.34;78.96;102774.78;4991781;28;20243;-76
2024/01/10 02:05:52;;;;;;;1.17;0.90;;;;;;;-3.28;78.63;102781.84;5034097;28;20553;-76
2024/01/10 02:08:17;;;;;;;0.80;0.73;;;;;;;-3.17;78.16;102778.53;5011183;28;20038;-76
2024/01/10 02:10:43;;;;;;;9.90;2.20;;;;;;;-3.14;78.29;102791.31;5009357;28;20049;-76
2024/01/10 02:13:10;;;;;;;1.40;1.37;;;;;;;-3.14;78.27;102799.22;5007635;28;20039;-76
2024/01/10 02:15:38;;;;;;;1.13;1.10;;;;;;;-3.19;78.04;102788.47;5012532;28;20045;-75
2024/01/10 02:18:05;;;;;;;1.30;1.30;;;;;;;-3.39;78.42;102785.97;5019636;28;20049;-75
2024/01/10 02:20:31;;;;;;;1.10;1.10;;;;;;;-3.44;79.05;102777.06;5020115;28;20040;-75
2024/01/10 02:22:57;;;;;;;4.03;1.45;;;;;;;-3.40;78.88;102775.63;5028491;28;20042;-76
2024/01/10 02:25:22;;;;;;;1.57;1.33;;;;;;;-3.39;78.39;102770.16;5008481;28;20045;-76
2024/01/10 02:27:48;;;;;;;1.80;1.70;;;;;;;-3.47;78.03;102769.59;5024355;28;20041;-76
2024/01/10 02:30:14;;;;;;;2.00;1.85;;;;;;;-3.53;78.48;102773.03;5020410;28;20442;-77
2024/01/10 02:32:40;;;;;;;0.67;0.67;;;;;;;-3.73;79.11;102765.22;5000510;28;20069;-76
2024/01/10 02:35:06;;;;;;;2.58;2.35;;;;;;;-3.76;79.56;102776.16;5009201;28;20510;-76
2024/01/10 02:37:32;;;;;;;0.90;0.90;;;;;;;-3.73;79.49;102768.66;5010209;28;20100;-76
2024/01/10 02:39:58;;;;;;;2.47;2.20;;;;;;;-3.64;78.77;102771.06;4994346;28;20582;-76
2024/01/10 02:42:23;;;;;;;2.93;2.50;;;;;;;-3.72;79.09;102780.78;4997667;28;20107;-76
2024/01/10 02:44:48;;;;;;;2.73;1.57;;;;;;;-3.50;78.03;102773.44;5011260;28;20049;-75
2024/01/10 02:47:14;;;;;;;1.73;1.63;;;;;;;-3.50;77.89;102770.00;5008319;28;20036;-75
2024/01/10 02:49:39;;;;;;;1.73;1.63;;;;;;;-3.58;78.09;102772.88;5007896;28;20590;-76
2024/01/10 02:52:05;;;;;;;0.80;0.80;;;;;;;-3.80;78.69;102770.53;5011518;28;20033;-76
2024/01/10 02:54:31;;;;;;;1.67;1.57;;;;;;;-3.77;79.39;102782.44;5011156;28;20036;-75
2024/01/10 02:56:56;;;;;;;3.57;2.33;;;;;;;-3.80;79.38;102760.00;5010673;28;20830;-76
2024/01/10 02:59:22;;;;;;;2.53;1.60;;;;;;;-3.74;79.60;102763.63;5010225;28;20038;-76
2024/01/10 03:01:47;;;;;;;2.67;2.17;;;;;;;-3.73;79.49;102760.78;5020619;28;20048;-76
2024/01/10 03:04:13;;;;;;;1.17;1.17;;;;;;;-3.69;79.59;102769.88;5015617;28;20117;-76
2024/01/10 03:06:38;;;;;;;4.22;2.30;;;;;;;-3.64;79.36;102764.00;5013370;28;20025;-76
2024/01/10 03:09:03;;;;;;;2.70;1.27;;;;;;;-3.63;79.50;102767.41;5006630;28;21729;-76
2024/01/10 03:11:30;;;;;;;3.00;2.40;;;;;;;-3.62;78.47;102767.22;5010244;28;20045;-76
2024/01/10 03:14:09;;;;;;;1.00;1.00;;;;;;;-3.76;79.61;102774.34;4998259;28;20422;-75
2024/01/10 03:16:35;;;;;;;2.77;2.43;;;;;;;-3.58;79.28;102771.03;5017956;28;20402;-75
2024/01/10 03:19:01;;;;;;;1.03;0.87;;;;;;;-3.52;78.92;102762.31;5013971;28;20018;-75
2024/01/10 03:21:26;;;;;;;0.90;0.90;;;;;;;-3.49;78.75;102768.97;5012229;28;20059;-75
2024/01/10 03:23:56;;;;;;;0.90;0.90;;;;;;;-3.46;78.37;102765.91;4996020;28;20033;-75
2024/01/10 03:26:23;;;;;;;1.92;1.70;;;;;;;-3.32;77.84;102765.66;5018327;28;20033;-75
2024/01/10 03:28:49;;;;;;;1.20;1.20;;;;;;;-3.45;78.22;102764.91;5001793;28;20038;-75
2024/01/10 03:31:15;;;;;;;1.30;1.20;;;;;;;-3.45;78.74;102764.91;5018943;28;20057;-75
2024/01/10 03:33:40;;;;;;;1.07;1.07;;;;;;;-3.44;78.52;102759.44;5021151;28;20063;-75
2024/01/10 03:36:07;;;;;;;1.67;1.53;;;;;;;-3.42;78.67;102751.31;5012424;28;20087;-75
2024/01/10 03:38:32;;;;;;;3.57;2.30;;;;;;;-3.39;78.79;102748.28;5010117;28;20029;-75
2024/01/10 03:40:58;;;;;;;2.43;1.87;;;;;;;-3.53;79.32;102754.63;5026256;28;20041;-75
2024/01/10 03:43:23;;;;;;;2.37;2.27;;;;;;;-3.70;80.49;102749.81;5010546;28;20041;-75
2024/01/10 03:45:49;;;;;;;3.03;1.43;;;;;;;-3.66;81.37;102750.25;5014846;28;20120;-75
2024/01/10 03:48:14;;;;;;;2.53;2.13;;;;;;;-3.53;80.61;102742.28;5014284;28;20466;-75
2024/01/10 03:50:40;;;;;;;1.85;1.75;;;;;;;-3.53;80.16;102747.53;5007387;28;20044;-76
2024/01/10 03:53:06;;;;;;;1.10;0.80;;;;;;;-3.43;80.61;102744.47;5004485;28;20038;-75
2024/01/10 03:55:31;;;;;;;0.90;0.90;;;;;;;-3.44;80.46;102748.09;5011290;28;20080;-75
2024/01/10 03:57:57;;;;;;;0.93;0.93;;;;;;;-3.49;80.79;102753.19;5027527;28;20056;-75
2024/01/10 04:00:22;;;;;;;1.10;0.90;;;;;;;-3.48;80.53;102754.81;5014947;28;20044;-75
2024/01/10 04:02:48;;;;;;;0.68;0.68;;;;;;;-3.58;81.34;102749.97;5009179;28;20033;-75
2024/01/10 04:05:13;;;;;;;1.23;1.23;;;;;;;-3.57;81.77;102751.59;5010111;28;20052;-76
2024/01/10 04:07:43;;;;;;;0.77;0.77;;;;;;;-3.50;81.65;102746.31;5002536;28;20740;-76
2024/01/10 04:10:10;;;;;;;1.45;1.35;;;;;;;-3.43;81.89;102741.81;5008339;28;20640;-76
2024/01/10 04:12:37;;;;;;;1.48;1.38;;;;;;;-3.39;82.20;102743.03;5009709;28;20061;-75
2024/01/10 04:15:04;;;;;;;1.02;1.02;;;;;;;-3.26;81.89;102737.69;4985320;28;20055;-75
2024/01/10 04:17:30;;;;;;;0.63;0.63;;;;;;;-3.16;81.38;102740.66;5007844;28;20068;-75
2024/01/10 04:19:58;;;;;;;1.13;1.05;;;;;;;-3.25;81.60;102739.31;5005881;28;20136;-75
2024/01/10 04:22:25;;;;;;;1.63;1.52;;;;;;;-3.31;82.26;102735.66;5004417;28;20082;-75
2024/01/10 04:24:51;;;;;;;1.33;1.25;;;;;;;-3.21;82.53;102724.69;5001606;28;20037;-75
2024/01/10 04:27:16;;;;;;;0.30;0.30;;;;;;;-3.22;82.76;102736.25;5017470;28;20095;-76
2024/01/10 04:29:42;;;;;;;4.47;2.45;;;;;;;-3.13;83.00;102748.13;5022143;28;20060;-75
2024/01/10 04:32:07;;;;;;;1.45;1.20;;;;;;;-3.15;83.04;102743.09;5015374;28;20059;-75
2024/01/10 04:34:33;;;;;;;1.55;1.30;;;;;;;-3.10;83.50;102740.63;5010253;28;20047;-75
2024/01/10 04:36:58;;;;;;;0.80;0.80;;;;;;;-2.93;83.43;102743.56;4995617;28;20513;-76
2024/01/10 04:39:25;;;;;;;1.35;0.88;;;;;;;-2.84;82.82;102753.63;5012175;28;20079;-75
2024/01/10 04:41:51;;;;;;;1.05;0.98;;;;;;;-2.56;82.39;102745.31;5019441;28;20098;-75
2024/01/10 04:44:16;;;;;;;0.90;0.90;;;;;;;-2.56;81.91;102740.03;5019757;28;20514;-75
2024/01/10 04:46:42;;;;;;;2.40;2.00;;;;;;;-2.48;81.74;102746.88;5017769;28;20388;-75
2024/01/10 04:49:07;;;;;;;1.33;1.23;;;;;;;-2.60;82.59;102733.56;5011288;28;20056;-75
2024/01/10 04:51:33;;;;;;;3.42;2.25;;;;;;;-2.68;84.10;102728.56;5010720;28;20044;-75
2024/01/10 04:53:59;;;;;;;0.80;0.80;;;;;;;-2.53;83.79;102731.69;5011493;28;20037;-76
2024/01/10 04:56:25;;;;;;;0.47;0.47;;;;;;;-2.56;84.25;102729.50;4996199;28;20025;-75
2024/01/10 04:58:53;;;;;;;0.65;0.65;;;;;;;-2.53;84.94;102733.50;5021951;28;20523;-75
2024/01/10 05:01:19;;;;;;;0.85;0.85;;;;;;;-2.45;84.78;102731.41;5013780;28;20038;-75
2024/01/10 05:03:44;;;;;;;0.68;0.60;;;;;;;-2.51;84.98;102729.63;5016487;28;20461;-75
2024/01/10 05:06:10;;;;;;;1.10;1.10;;;;;;;-2.38;84.92;102728.72;5024154;28;20040;-75
2024/01/10 05:08:36;;;;;;;2.45;1.25;;;;;;;-2.39;85.02;102732.38;5019691;28;20500;-76
2024/01/10 05:11:02;;;;;;;1.80;0.88;;;;;;;-2.31;85.08;102724.19;5021722;28;20446;-75
2024/01/10 05:13:28;;;;;;;2.65;1.90;;;;;;;-2.33;85.09;102727.03;5013689;28;20137;-75
2024/01/10 05:15:54;;;;;;;0.47;0.47;;;;;;;-2.24;84.95;102730.19;5009971;28;20028;-76
2024/01/10 05:18:21;;;;;;;2.80;1.33;;;;;;;-2.17;84.66;102734.38;5010771;28;20033;-75
2024/01/10 05:20:47;;;;;;;0.90;0.88;;;;;;;-2.11;84.31;102736.13;5010202;28;20029;-75
2024/01/10 05:23:12;;;;;;;1.08;0.98;;;;;;;-2.10;84.18;102734.31;5012108;28;20512;-76
2024/01/10 05:25:38;;;;;;;1.75;1.25;;;;;;;-2.15;84.89;102734.97;5021119;28;20025;-76
2024/01/10 05:28:03;;;;;;;1.70;1.55;;;;;;;-2.12;85.24;102718.72;5021478;28;20121;-76
2024/01/10 05:30:30;;;;;;;3.50;1.38;;;;;;;-2.09;85.09;102720.13;5022836;28;20040;-75
2024/01/10 05:32:55;;;;;;;1.65;1.23;;;;;;;-2.04;85.21;102705.22;5024707;28;20033;-76
2024/01/10 05:35:21;;;;;;;1.52;1.42;;;;;;;-2.00;85.26;102711.69;5024223;28;20025;-75
2024/01/10 05:37:47;;;;;;;1.00;0.90;;;;;;;-2.07;86.05;102710.94;5018307;28;20104;-75
2024/01/10 05:40:12;;;;;;;0.77;0.65;;;;;;;-1.98;86.08;102720.19;4998830;28;20044;-76
2024/01/10 05:42:37;;;;;;;0.95;0.95;;;;;;;-1.90;85.96;102721.72;5027924;28;20033;-75
2024/01/10 05:45:04;;;;;;;3.88;1.58;;;;;;;-1.93;87.07;102717.69;4993334;28;20116;-76
2024/01/10 05:47:30;;;;;;;1.70;1.60;;;;;;;-1.86;86.98;102718.41;5015876;28;20032;-75
2024/01/10 05:49:55;;;;;;;1.90;1.65;;;;;;;-1.91;87.86;102714.81;5024776;28;20343;-75
2024/01/10 05:52:22;;;;;;;0.88;0.88;;;;;;;-1.80;87.74;102729.91;5021981;28;20061;-75
2024/01/10 05:54:48;;;;;;;5.88;1.00;;;;;;;-1.83;88.24;102720.63;5031821;28;20044;-75
2024/01/10 05:57:15;;;;;;;0.57;0.57;;;;;;;-1.71;88.37;102727.78;5026890;28;20087;-75
2024/01/10 05:59:41;;;;;;;0.85;0.85;;;;;;;-1.81;88.63;102728.31;5004761;28;20033;-75
2024/01/10 06:02:06;;;;;;;1.20;1.20;;;;;;;-1.82;88.98;102716.94;5013277;28;20521;-75
2024/01/10 06:04:32;;;;;;;1.17;1.13;;;;;;;-1.87;89.91;102719.44;5010398;28;20029;-75
2024/01/10 06:06:58;;;;;;;0.60;0.60;;;;;;;-1.74;90.07;102728.25;5008699;28;20056;-76
2024/01/10 06:09:24;;;;;;;0.93;0.93;;;;;;;-1.66;89.80;102722.63;5000500;28;20098;-76
2024/01/10 06:11:50;;;;;;;1.58;1.48;;;;;;;-1.61;89.73;102718.34;5006504;28;20033;-76
2024/01/10 06:14:18;;;;;;;0.88;0.88;;;;;;;-1.68;89.83;102722.09;5006549;28;20065;-76
2024/01/10 06:16:44;;;;;;;2.22;1.42;;;;;;;-1.71;90.15;102714.59;5008853;28;20037;-75
2024/01/10 06:19:11;;;;;;;0.70;0.70;;;;;;;-1.54;89.36;102721.69;5005238;28;20049;-76
2024/01/10 06:21:37;;;;;;;1.27;0.98;;;;;;;-1.58;89.77;102717.88;5005144;28;20546;-75
2024/01/10 06:24:02;;;;;;;0.73;0.65;;;;;;;-1.61;90.21;102712.25;5025647;28;20029;-76
2024/01/10 06:26:28;;;;;;;1.45;1.20;;;;;;;-1.52;90.40;102711.72;5009694;28;20446;-76
2024/01/10 06:28:53;;;;;;;2.08;0.90;;;;;;;-1.52;90.14;102705.59;4975746;28;20506;-75
2024/01/10 06:31:20;;;;;;;1.20;1.15;;;;;;;-1.72;90.72;102718.28;5007632;28;20034;-76
2024/01/10 06:33:46;;;;;;;1.48;0.40;;;;;;;-1.53;90.71;102715.34;5005710;28;20034;-76
2024/01/10 06:36:12;;;;;;;0.82;0.82;;;;;;;-1.58;90.35;102717.06;5002226;28;20426;-75
2024/01/10 06:38:40;;;;;;;1.75;0.65;;;;;;;-1.48;90.64;102714.69;4991241;28;20099;-76
2024/01/10 06:41:13;;;;;;;0.70;0.70;;;;;;;-1.41;90.20;102708.28;5005809;28;20033;-75
2024/01/10 06:43:40;;;;;;;2.67;1.30;;;;;;;-1.43;90.26;102717.50;5003171;28;20041;-75
2024/01/10 06:46:06;;;;;;;1.33;0.90;;;;;;;-1.40;90.68;102711.75;5006860;28;20033;-76
2024/01/10 06:48:32;;;;;;;0.73;0.57;;;;;;;-1.28;90.28;102718.69;5010542;28;20041;-76
2024/01/10 06:50:59;;;;;;;8.27;1.42;;;;;;;-1.38;90.41;102722.91;5019904;28;20040;-76
2024/01/10 06:53:24;;;;;;;0.70;0.70;;;;;;;-1.28;90.28;102723.19;5021511;28;20095;-75
2024/01/10 06:55:50;;;;;;;0.57;0.57;;;;;;;-1.26;90.21;102729.03;5021028;28;20065;-76
2024/01/10 06:58:16;;;;;;;1.00;0.93;;;;;;;-1.28;90.25;102720.53;5016872;28;20042;-75
2024/01/10 07:00:41;;;;;;;2.38;1.05;;;;;;;-1.43;90.71;102712.22;5003650;28;20057;-76
2024/01/10 07:03:09;;;;;;;1.38;0.93;;;;;;;-1.32;91.13;102717.53;5021561;28;20075;-75
2024/01/10 07:05:36;;;;;;;1.40;1.30;;;;;;;-1.37;91.38;102713.94;5018837;28;20064;-76
2024/01/10 07:08:03;;;;;;;0.40;0.40;;;;;;;-1.30;91.18;102712.84;5016635;28;20034;-75
2024/01/10 07:10:29;;;;;;;1.00;0.98;;;;;;;-1.28;91.37;102713.38;5008734;28;20033;-76
2024/01/10 07:12:55;;;;;;;2.30;1.40;;;;;;;-1.25;90.94;102714.78;5010394;28;20034;-76
2024/01/10 07:15:21;;;;;;;1.10;0.88;;;;;;;-1.20;90.84;102710.44;5015725;28;20029;-76
2024/01/10 07:17:47;;;;;;;0.40;0.40;;;;;;;-1.20;90.50;102715.72;5016583;28;20037;-75
2024/01/10 07:20:13;;;;;;;0.75;0.75;;;;;;;-1.20;90.25;102709.66;5019314;28;20042;-76
2024/01/10 07:22:41;;;;;;;1.27;1.13;;;;;;;-1.18;90.62;102718.16;5015160;28;20045;-75
2024/01/10 07:25:09;;;;;;;0.75;0.75;;;;;;;-1.27;90.77;102722.13;5025882;28;20025;-76
2024/01/10 07:27:37;;;;;;;0.40;0.40;;;;;;;-1.30;90.03;102714.66;5020355;28;20029;-75
2024/01/10 07:30:13;;;;;;;1.73;0.90;;;;;;;-1.35;90.83;102725.09;5021238;28;21299;-76
2024/01/10 07:32:45;;;;;;;0.47;0.47;;;;;;;-1.48;91.56;102717.34;5024144;28;20563;-75
2024/01/10 07:35:13;;;;;;;1.05;0.88;;;;;;;-1.31;90.89;102720.97;5024567;28;20033;-76
2024/01/10 07:37:43;;;;;;;0.50;0.50;;;;;;;-1.25;90.85;102712.97;5021960;28;20071;-76
2024/01/10 07:40:10;;;;;;;1.60;1.08;;;;;;;-1.25;90.70;102715.59;5037740;28;20103;-75
2024/01/10 07:42:37;;;;;;;0.40;0.40;;;;;;;-1.17;90.79;102723.22;5020131;28;20092;-75
2024/01/10 07:45:05;;;;;;;0.50;0.50;;;;;;;-1.18;90.54;102731.38;5025448;28;20073;-75
2024/01/10 07:47:31;;;;;;;2.47;0.65;;;;;;;-1.11;90.35;102713.56;5020416;28;20064;-75
2024/01/10 07:50:00;;;;;;;0.73;0.73;;;;;;;-1.07;89.78;102720.84;5007863;28;20037;-76
2024/01/10 07:52:26;;;;;;;0.52;0.52;;;;;;;-1.13;90.24;102711.16;5019072;28;20052;-75
2024/01/10 07:54:51;;;;;;;0.60;0.60;;;;;;;-1.04;90.46;102720.38;5021594;28;20041;-75
2024/01/10 07:57:18;;;;;;;0.30;0.30;;;;;;;-1.09;90.46;102724.72;5025895;28;20029;-75
2024/01/10 07:59:44;;;;;;;1.75;1.08;;;;;;;-1.12;91.18;102728.63;5020148;28;20422;-75
2024/01/10 08:02:10;;;;;;;1.52;0.82;;;;;;;-1.03;90.42;102724.59;5023200;28;20426;-76
2024/01/10 08:04:35;;;;;;;0.95;0.90;;;;;;;-1.01;90.56;102734.97;5026244;28;20037;-75
2024/01/10 08:07:01;;;;;;;0.52;0.52;;;;;;;-0.91;89.91;102733.38;5019819;28;20509;-75
2024/01/10 08:09:26;;;;;;;0.63;0.63;;;;;;;-1.01;90.28;102742.91;5023837;28;20054;-75
2024/01/10 08:11:52;;;;;;;0.38;0.38;;;;;;;-1.20;90.50;102738.72;5013592;28;20040;-75
2024/01/10 08:14:17;;;;;;;0.50;0.40;;;;;;;-1.15;91.52;102738.84;5005587;28;20474;-75
2024/01/10 08:16:44;;;;;;;0.40;0.40;;;;;;;-1.20;91.21;102744.78;5023350;28;20041;-75
2024/01/10 08:19:14;;;;;;;0.60;0.60;;;;;;;-1.19;91.34;102743.78;5021654;28;20041;-76
2024/01/10 08:21:39;;;;;;;0.65;0.65;;;;;;;-1.05;91.39;102742.56;5022633;28;20049;-75
2024/01/10 08:24:05;;;;;;;0.25;0.25;;;;;;;-1.02;91.49;102746.56;5027143;28;20059;-76
2024/01/10 08:26:31;;;;;;;0.82;0.82;;;;;;;-1.06;91.05;102738.28;5024284;28;20529;-76
2024/01/10 08:28:57;;;;;;;0.68;0.57;;;;;;;-0.97;90.93;102747.50;5004260;28;20069;-76
2024/01/10 08:31:23;;;;;;;0.70;0.50;;;;;;;-1.00;91.27;102749.78;5020985;28;20112;-75
2024/01/10 08:33:49;;;;;;;1.33;0.80;;;;;;;-0.96;90.42;102743.84;5007770;28;20490;-76
2024/01/10 08:36:14;;;;;;;0.43;0.43;;;;;;;-0.90;91.01;102747.41;5025580;28;20079;-75
2024/01/10 08:38:41;;;;;;;0.45;0.45;;;;;;;-0.90;90.82;102744.78;5024284;28;20491;-75
2024/01/10 08:41:11;;;;;;;1.25;0.68;;;;;;;-0.88;90.57;102734.78;5022992;28;20033;-76
2024/01/10 08:43:40;;;;;;;0.53;0.53;;;;;;;-0.87;90.81;102735.59;5021449;28;20052;-76
2024/01/10 08:46:06;;;;;;;1.95;0.90;;;;;;;-0.85;90.92;102739.59;5023550;28;20292;-75
2024/01/10 08:48:32;;;;;;;1.95;0.98;;;;;;;-0.86;91.30;102753.88;5020626;28;20083;-75
2024/01/10 08:51:00;;;;;;;0.60;0.60;;;;;;;-0.83;91.06;102752.63;5025342;28;20068;-75
2024/01/10 08:53:26;;;;;;;1.05;1.02;;;;;;;-0.70;90.93;102753.22;5023396;28;20061;-76
2024/01/10 08:55:52;;;;;;;0.73;0.73;;;;;;;-0.72;90.59;102750.00;5023622;28;20039;-77
2024/01/10 08:58:17;;;;;;;1.10;1.05;;;;;;;-0.71;90.11;102748.94;5022014;28;20144;-76
2024/01/10 09:00:42;;;;;;;7.68;1.40;;;;;;;-0.58;89.37;102742.66;5023987;28;20122;-76
2024/01/10 09:03:08;;;;;;;1.27;0.65;;;;;;;-0.60;88.97;102734.91;5022725;28;20413;-76
2024/01/10 09:05:34;;;;;;;1.58;1.38;;;;;;;-0.64;89.35;102747.00;5003462;28;20037;-76
2024/01/10 09:08:00;;;;;;;4.53;1.08;;;;;;;-0.67;89.69;102739.53;5016243;28;20037;-75
2024/01/10 09:10:28;;;;;;;0.98;0.98;;;;;;;-0.69;90.12;102738.94;5016565;28;20886;-75
2024/01/10 09:12:54;;;;;;;0.43;0.43;;;;;;;-0.62;89.56;102730.91;5016249;28;20029;-75
2024/01/10 09:15:19;;;;;;;1.60;1.02;;;;;;;-0.62;89.67;102726.41;5019690;28;20651;-75
2024/01/10 09:17:45;;;;;;;4.50;1.95;;;;;;;-0.60;89.67;102720.91;5009812;28;20351;-78
2024/01/10 09:20:12;;;;;;;0.30;0.30;;;;;;;-0.60;89.39;102720.91;5025041;28;20264;-75
2024/01/10 09:22:38;;;;;;;2.45;0.95;;;;;;;-0.52;88.95;102721.34;5020711;28;20030;-76
2024/01/10 09:25:08;;;;;;;0.98;0.82;;;;;;;-0.75;88.79;102726.63;5021107;28;20041;-75
2024/01/10 09:27:34;;;;;;;1.00;0.88;;;;;;;-0.79;88.53;102714.91;5016219;28;20059;-76
2024/01/10 09:30:03;;;;;;;1.08;0.85;;;;;;;-0.73;88.79;102716.63;5023587;28;20049;-74
2024/01/10 09:32:29;;;;;;;0.98;0.95;;;;;;;-0.67;89.06;102717.56;5025820;28;20681;-75
2024/01/10 09:34:56;;;;;;;2.47;1.10;;;;;;;-0.55;88.95;102713.91;5025729;28;20075;-75
2024/01/10 09:37:22;;;;;;;1.83;1.10;;;;;;;-0.58;88.92;102710.91;5029935;28;20025;-74
2024/01/10 09:39:47;;;;;;;1.65;0.90;;;;;;;-0.47;88.75;102715.41;5024587;28;20040;-74
2024/01/10 09:42:14;;;;;;;0.65;0.65;;;;;;;-0.42;88.58;102711.00;5023183;28;20148;-75
2024/01/10 09:44:41;;;;;;;1.85;1.20;;;;;;;-0.34;88.27;102710.69;5036534;28;20062;-75
2024/01/10 09:47:09;;;;;;;3.53;0.88;;;;;;;-0.34;87.82;102709.88;5030819;28;20036;-75
2024/01/10 09:49:35;;;;;;;0.68;0.40;;;;;;;-0.37;88.58;102715.63;5028200;28;20095;-75
2024/01/10 09:52:04;;;;;;;0.90;0.90;;;;;;;-0.22;88.12;102705.38;5028766;28;20046;-76
2024/01/10 09:54:31;;;;;;;0.60;0.50;;;;;;;-0.16;87.82;102710.56;5030109;28;20057;-76
2024/01/10 09:56:57;;;;;;;0.88;0.55;;;;;;;-0.02;86.30;102706.59;5021134;28;20030;-76
2024/01/10 09:59:24;;;;;;;1.65;1.05;;;;;;;-0.02;86.38;102714.53;5022959;28;20524;-78
2024/01/10 10:01:51;;;;;;;1.08;1.08;;;;;;;0.03;85.50;102708.56;5027264;28;20060;-77
2024/01/10 10:04:17;;;;;;;0.98;0.98;;;;;;;0.06;84.58;102704.66;5020940;28;20099;-76
2024/01/10 10:06:43;;;;;;;1.65;1.27;;;;;;;0.03;85.39;102708.56;5016954;28;21222;-76
2024/01/10 10:09:10;;;;;;;0.75;0.75;;;;;;;0.00;84.34;102714.34;5021646;28;20374;-78
2024/01/10 10:11:36;;;;;;;1.15;0.98;;;;;;;-0.10;84.79;102712.25;5027234;28;20037;-76
2024/01/10 10:14:31;;;;;;;1.05;0.70;;;;;;;-0.41;86.12;102717.94;5021403;28;20030;-76
2024/01/10 10:17:13;;;;;;;1.05;0.35;;;;;;;-0.29;85.28;102710.78;5012257;28;20476;-76
2024/01/10 10:19:39;;;;;;;1.00;0.90;;;;;;;-0.38;84.39;102717.47;5016874;28;20037;-76
2024/01/10 10:22:11;;;;;;;0.63;0.63;;;;;;;-0.35;84.74;102710.91;5023392;28;20556;-76
2024/01/10 10:24:39;;;;;;;3.50;0.93;;;;;;;-0.45;85.44;102710.69;5021237;28;20163;-76
2024/01/10 10:27:11;;;;;;;1.25;0.73;;;;;;;-0.43;85.71;102711.25;5020433;28;20072;-76
2024/01/10 10:29:37;;;;;;;0.98;0.88;;;;;;;-0.21;84.88;102707.78;5008873;28;20037;-76
2024/01/10 10:32:03;;;;;;;0.30;0.30;;;;;;;-0.29;84.75;102710.78;5027960;28;20038;-76
2024/01/10 10:34:32;;;;;;;0.88;0.88;;;;;;;-0.46;85.22;102703.75;5012539;28;20037;-76
2024/01/10 10:36:57;;;;;;;0.77;0.77;;;;;;;-0.34;86.32;102708.03;5005904;28;20037;-76
2024/01/10 10:39:23;;;;;;;0.77;0.77;;;;;;;-0.32;85.64;102708.59;5005890;28;20095;-76
2024/01/10 10:41:52;;;;;;;1.17;1.08;;;;;;;-0.05;84.95;102707.06;5008392;28;20442;-76
2024/01/10 10:44:20;;;;;;;1.40;1.00;;;;;;;-0.04;84.67;102716.63;5004025;28;20399;-75
2024/01/10 10:46:49;;;;;;;0.55;0.55;;;;;;;0.00;85.86;102712.47;5005315;28;20215;-76
2024/01/10 10:49:18;;;;;;;1.55;1.27;;;;;;;0.17;86.23;102709.09;5002916;28;20494;-77
2024/01/10 10:51:43;;;;;;;0.90;0.90;;;;;;;0.17;85.70;102717.88;5006755;28;20045;-78
2024/01/10 10:54:11;;;;;;;0.80;0.60;;;;;;;0.36;85.14;102729.91;5008488;28;20043;-77
2024/01/10 10:56:39;;;;;;;0.22;0.22;;;;;;;0.33;85.15;102721.63;4989150;28;20037;-75
2024/01/10 10:59:08;;;;;;;2.45;2.20;;;;;;;0.45;85.23;102717.88;5010772;28;20033;-75
2024/01/10 11:01:35;;;;;;;2.25;1.33;;;;;;;0.52;85.23;102726.47;4993474;28;20065;-77
2024/01/10 11:04:01;;;;;;;4.40;1.00;;;;;;;0.65;85.01;102730.72;5006625;28;20463;-76
2024/01/10 11:06:27;;;;;;;0.47;0.47;;;;;;;0.56;84.23;102722.31;5002687;28;20037;-76
2024/01/10 11:09:00;;;;;;;1.38;1.10;;;;;;;0.55;84.04;102727.88;5007024;28;20021;-76
2024/01/10 11:11:45;;;;;;;4.00;1.27;;;;;;;0.49;83.60;102720.84;5007924;28;20037;-76
2024/01/10 11:14:32;;;;;;;2.75;1.00;;;;;;;0.48;84.22;102724.56;5008035;28;20041;-76
2024/01/10 11:17:18;;;;;;;0.90;0.52;;;;;;;0.42;84.31;102721.00;5026379;28;20961;-77
2024/01/10 11:19:56;;;;;;;0.85;0.85;;;;;;;0.35;84.35;102722.19;5034472;28;20033;-76
2024/01/10 11:22:49;;;;;;;0.93;0.77;;;;;;;0.36;84.63;102716.66;5024970;28;20041;-76
2024/01/10 11:25:15;;;;;;;0.43;0.43;;;;;;;0.49;84.38;102716.38;5023896;28;20047;-77