Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:24;;;;;;;5.45;4.15;;;4.60;99.90;;;;;;5053520;28;20662;-75
2023/03/12 00:04:51;;;;;;;2.63;2.30;;;4.60;99.90;;;;;;5053480;28;20693;-76
2023/03/12 00:07:18;;;;;;;4.03;3.40;;;4.60;99.90;;;;;;5052855;28;20217;-74
2023/03/12 00:09:47;;;;;;;4.35;2.75;;;4.60;99.90;;;;;;5052439;28;20251;-75
2023/03/12 00:12:14;;;;;;;6.10;3.30;;;4.60;99.90;;;;;;5053134;28;20220;-75
2023/03/12 00:14:41;;;;;;;4.15;2.13;;;4.60;99.90;;;;;;5053221;28;20558;-75
2023/03/12 00:17:08;;;;;;;3.55;2.92;;;4.60;99.90;;;;;;5053359;28;20224;-75
2023/03/12 00:19:35;;;;;;;6.20;2.00;;;4.60;99.90;;;;;;5053334;28;20603;-75
2023/03/12 00:22:02;;;;;;;6.18;2.55;;;4.60;99.90;;;;;;5053119;28;20247;-73
2023/03/12 00:24:30;;;;;;;3.85;2.40;;;4.70;99.90;;;;;;5052632;28;20229;-75
2023/03/12 00:26:59;;;;;;;5.35;2.67;;;4.60;99.90;;;;;;5042987;28;20705;-75
2023/03/12 00:29:26;;;;;;;6.20;2.28;;;4.70;99.90;;;;;;5053291;28;20217;-75
2023/03/12 00:31:55;;;;;;;3.17;2.30;;;4.60;99.90;;;;;;5052393;28;20320;-75
2023/03/12 00:34:22;;;;;;;4.55;3.92;;;4.70;99.90;;;;;;5052335;28;20243;-73
2023/03/12 00:36:49;;;;;;;5.05;3.78;;;4.60;99.90;;;;;;5052530;28;20217;-73
2023/03/12 00:39:16;;;;;;;4.45;3.55;;;4.60;99.90;;;;;;5052978;28;20248;-73
2023/03/12 00:41:43;;;;;;;5.00;4.38;;;4.60;99.90;;;;;;5044389;28;20578;-73
2023/03/12 00:44:11;;;;;;;4.28;3.13;;;4.60;99.90;;;;;;5052565;28;20244;-73
2023/03/12 00:46:38;;;;;;;5.47;3.03;;;4.60;99.90;;;;;;5051927;28;20224;-74
2023/03/12 00:49:05;;;;;;;4.70;2.92;;;4.60;99.90;;;;;;5052559;28;20228;-73
2023/03/12 00:51:32;;;;;;;4.00;2.08;;;4.60;99.90;;;;;;5052218;28;20232;-73
2023/03/12 00:53:59;;;;;;;3.03;2.17;;;4.60;99.90;;;;;;5050799;28;20220;-73
2023/03/12 00:56:27;;;;;;;5.30;2.90;;;4.60;99.90;;;;;;5052323;28;20670;-75
2023/03/12 00:58:54;;;;;;;3.85;2.08;;;4.70;99.90;;;;;;5050784;28;20803;-75
2023/03/12 01:01:31;;;;;;;3.75;2.78;;;4.70;99.90;;;;;;5052083;28;20224;-74
2023/03/12 01:03:58;;;;;;;10.38;2.35;;;4.70;99.90;;;;;;5051235;28;20220;-73
2023/03/12 01:06:29;;;;;;;4.03;2.08;;;4.70;99.90;;;;;;5051766;28;20224;-74
2023/03/12 01:08:56;;;;;;;2.72;1.70;;;4.70;99.90;;;;;;5051442;28;20324;-73
2023/03/12 01:11:23;;;;;;;4.30;2.65;;;4.70;99.90;;;;;;5052266;28;20238;-73
2023/03/12 01:13:50;;;;;;;4.63;2.15;;;4.80;99.90;;;;;;5051296;28;20217;-73
2023/03/12 01:16:18;;;;;;;3.08;1.75;;;4.70;99.90;;;;;;5052096;28;20225;-75
2023/03/12 01:18:48;;;;;;;6.00;3.15;;;4.70;99.90;;;;;;5040475;28;20248;-75
2023/03/12 01:21:15;;;;;;;5.47;2.65;;;4.80;99.90;;;;;;5051338;28;20253;-75
2023/03/12 01:23:42;;;;;;;3.13;1.98;;;4.80;99.90;;;;;;5050790;28;20232;-72
2023/03/12 01:26:10;;;;;;;5.07;2.35;;;4.80;99.90;;;;;;5052071;28;20232;-74
2023/03/12 01:28:37;;;;;;;4.13;1.80;;;4.80;99.90;;;;;;5051582;28;20700;-73
2023/03/12 01:31:08;;;;;;;2.85;2.47;;;4.90;99.90;;;;;;5051237;28;20217;-73
2023/03/12 01:33:35;;;;;;;5.75;2.88;;;4.90;99.90;;;;;;5055628;28;20224;-74
2023/03/12 01:36:04;;;;;;;3.15;2.10;;;4.90;99.90;;;;;;5055015;28;20228;-73
2023/03/12 01:38:31;;;;;;;4.00;1.95;;;4.90;99.90;;;;;;5055976;28;20225;-73
2023/03/12 01:40:58;;;;;;;4.47;2.28;;;4.90;99.90;;;;;;5056418;28;20239;-73
2023/03/12 01:43:28;;;;;;;2.25;2.00;;;4.90;99.90;;;;;;5056324;28;20236;-73
2023/03/12 01:46:25;;;;;;;2.92;1.85;;;5.00;99.90;;;;;;5055984;28;20224;-75
2023/03/12 01:48:57;;;;;;;3.55;2.10;;;4.90;99.90;;;;;;5051486;28;20748;-75
2023/03/12 01:51:29;;;;;;;3.22;2.25;;;5.00;99.90;;;;;;5057327;28;20217;-73
2023/03/12 01:53:59;;;;;;;5.13;2.80;;;4.90;99.90;;;;;;5055259;28;20216;-73
2023/03/12 01:56:30;;;;;;;3.80;2.50;;;5.00;99.90;;;;;;5055659;28;20216;-73
2023/03/12 01:59:00;;;;;;;5.22;1.52;;;5.00;99.90;;;;;;5054808;28;20236;-75
2023/03/12 02:01:29;;;;;;;2.35;2.22;;;5.00;99.90;;;;;;5056400;28;20217;-73
2023/03/12 02:03:58;;;;;;;5.53;2.50;;;5.00;99.90;;;;;;5055226;28;20237;-73
2023/03/12 02:06:33;;;;;;;3.38;2.67;;;5.10;99.90;;;;;;5056236;28;20255;-73
2023/03/12 02:09:02;;;;;;;3.30;2.20;;;5.00;99.90;;;;;;5054901;28;20232;-73
2023/03/12 02:11:29;;;;;;;3.28;1.95;;;5.10;99.90;;;;;;5054591;28;20271;-73
2023/03/12 02:13:57;;;;;;;2.10;1.58;;;5.10;99.90;;;;;;5055937;28;20225;-73
2023/03/12 02:16:24;;;;;;;3.13;1.95;;;5.10;99.90;;;;;;5055763;28;20228;-75
2023/03/12 02:18:54;;;;;;;4.13;2.50;;;5.10;99.90;;;;;;5055435;28;20235;-73
2023/03/12 02:21:24;;;;;;;2.40;1.98;;;5.10;99.90;;;;;;5055368;28;20290;-75
2023/03/12 02:24:00;;;;;;;5.50;2.78;;;5.10;99.90;;;;;;5055137;28;20674;-76
2023/03/12 02:26:30;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5056318;28;20702;-75
2023/03/12 02:29:00;;;;;;;4.25;1.88;;;5.10;99.90;;;;;;5054936;28;20612;-74
2023/03/12 02:31:31;;;;;;;3.45;2.30;;;5.10;99.90;;;;;;5055079;28;20274;-74
2023/03/12 02:33:59;;;;;;;4.53;2.10;;;5.00;99.90;;;;;;5055110;28;20231;-76
2023/03/12 02:36:27;;;;;;;3.38;2.13;;;5.00;99.90;;;;;;5055664;28;20639;-75
2023/03/12 02:38:55;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5054497;28;20233;-73
2023/03/12 02:41:26;;;;;;;3.88;2.53;;;5.00;99.90;;;;;;5055046;28;20220;-73
2023/03/12 02:44:00;;;;;;;5.45;3.28;;;4.90;99.90;;;;;;5053241;28;20659;-73
2023/03/12 02:46:31;;;;;;;3.38;2.00;;;4.90;99.90;;;;;;5054764;28;20231;-75
2023/03/12 02:48:58;;;;;;;3.35;2.10;;;4.80;99.90;;;;;;5054171;28;20229;-75
2023/03/12 02:51:25;;;;;;;2.38;2.17;;;4.80;99.90;;;;;;5055000;28;20250;-75
2023/03/12 02:53:53;;;;;;;3.38;2.47;;;4.80;99.90;;;;;;5054295;28;20221;-75
2023/03/12 02:56:22;;;;;;;2.22;2.05;;;4.80;99.90;;;;;;5054188;28;20244;-76
2023/03/12 02:58:49;;;;;;;2.65;2.00;;;4.80;99.90;;;;;;5053522;28;20292;-75
2023/03/12 03:01:19;;;;;;;2.67;2.10;;;4.70;99.90;;;;;;5053448;28;20217;-73
2023/03/12 03:03:47;;;;;;;3.95;3.05;;;4.70;99.90;;;;;;5053532;28;20220;-73
2023/03/12 03:06:14;;;;;;;7.20;3.42;;;4.70;99.90;;;;;;5053335;28;20224;-75
2023/03/12 03:08:42;;;;;;;3.47;2.20;;;4.70;99.90;;;;;;5055750;28;20255;-75
2023/03/12 03:11:09;;;;;;;3.42;2.20;;;4.70;99.90;;;;;;5053957;28;20225;-76
2023/03/12 03:13:36;;;;;;;3.10;2.15;;;4.70;99.90;;;;;;5054522;28;20675;-74
2023/03/12 03:16:04;;;;;;;3.65;2.45;;;4.70;99.90;;;;;;5054222;28;20282;-75
2023/03/12 03:18:34;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5055030;28;20231;-74
2023/03/12 03:21:03;;;;;;;3.00;2.17;;;4.70;99.90;;;;;;5053721;28;20574;-72
2023/03/12 03:23:30;;;;;;;5.70;2.70;;;4.60;99.90;;;;;;5055117;28;20239;-74
2023/03/12 03:25:58;;;;;;;4.10;2.65;;;4.60;99.90;;;;;;5053365;28;20294;-75
2023/03/12 03:28:27;;;;;;;2.38;2.17;;;4.60;99.90;;;;;;5053736;28;20244;-75
2023/03/12 03:30:56;;;;;;;4.07;2.40;;;4.60;99.90;;;;;;5053465;28;20228;-76
2023/03/12 03:33:24;;;;;;;5.13;2.25;;;4.60;99.90;;;;;;5054122;28;20244;-75
2023/03/12 03:35:54;;;;;;;7.97;2.78;;;4.60;99.90;;;;;;5053655;28;20221;-73
2023/03/12 03:38:21;;;;;;;3.55;2.45;;;4.60;99.90;;;;;;5052924;28;20220;-73
2023/03/12 03:40:48;;;;;;;2.72;2.35;;;4.60;99.90;;;;;;5052399;28;20623;-73
2023/03/12 03:43:15;;;;;;;3.33;2.35;;;4.60;99.90;;;;;;5052868;28;20224;-73
2023/03/12 03:45:43;;;;;;;3.15;2.78;;;4.50;99.90;;;;;;5053141;28;20610;-73
2023/03/12 03:48:11;;;;;;;3.22;2.80;;;4.50;99.90;;;;;;5052588;28;20232;-73
2023/03/12 03:50:38;;;;;;;3.28;2.65;;;4.50;99.90;;;;;;5053491;28;20229;-73
2023/03/12 03:53:07;;;;;;;4.32;2.70;;;4.50;99.90;;;;;;5052874;28;20247;-73
2023/03/12 03:55:37;;;;;;;2.72;2.30;;;4.50;99.90;;;;;;5051429;28;20251;-75
2023/03/12 03:58:04;;;;;;;3.28;2.72;;;4.50;99.90;;;;;;5052994;28;20243;-75
2023/03/12 04:00:31;;;;;;;4.93;2.33;;;4.50;99.90;;;;;;5053511;28;20212;-75
2023/03/12 04:02:58;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5053195;28;20607;-74
2023/03/12 04:05:25;;;;;;;3.53;2.10;;;4.40;99.90;;;;;;5052237;28;20235;-73
2023/03/12 04:07:53;;;;;;;2.15;1.90;;;4.40;99.90;;;;;;5053005;28;20232;-73
2023/03/12 04:10:23;;;;;;;3.85;2.15;;;4.40;99.90;;;;;;5052297;28;20271;-73
2023/03/12 04:12:50;;;;;;;2.35;1.90;;;4.40;99.90;;;;;;5052980;28;20232;-75
2023/03/12 04:15:17;;;;;;;2.67;2.50;;;4.40;99.90;;;;;;5052756;28;20220;-76
2023/03/12 04:17:44;;;;;;;2.78;2.25;;;4.30;99.90;;;;;;5053148;28;20236;-73
2023/03/12 04:20:12;;;;;;;2.03;1.85;;;4.30;99.90;;;;;;5053254;28;20569;-75
2023/03/12 04:22:39;;;;;;;3.78;2.55;;;4.30;99.90;;;;;;5055097;28;20225;-75
2023/03/12 04:25:07;;;;;;;2.80;2.53;;;4.20;99.90;;;;;;5053551;28;20243;-75
2023/03/12 04:27:36;;;;;;;3.78;3.33;;;4.20;99.90;;;;;;5055112;28;20240;-76
2023/03/12 04:30:03;;;;;;;3.05;2.85;;;4.20;99.90;;;;;;5054746;28;20403;-75
2023/03/12 04:32:30;;;;;;;3.60;2.78;;;4.20;99.90;;;;;;5053824;28;20623;-75
2023/03/12 04:34:57;;;;;;;3.72;3.08;;;4.20;99.90;;;;;;5054752;28;20252;-75
2023/03/12 04:37:24;;;;;;;3.90;3.50;;;4.20;99.90;;;;;;5053119;28;20220;-73
2023/03/12 04:39:51;;;;;;;11.73;4.05;;;4.20;99.90;;;;;;5052568;28;20232;-73
2023/03/12 04:42:19;;;;;;;4.80;3.15;;;4.20;99.90;;;;;;5051763;28;20244;-73
2023/03/12 04:44:47;;;;;;;4.45;3.38;;;4.20;99.90;;;;;;5052673;28;20307;-73
2023/03/12 04:47:14;;;;;;;4.15;3.40;;;4.20;99.90;;;;;;5051834;28;20670;-73
2023/03/12 04:49:41;;;;;;;4.03;3.40;;;4.20;99.90;;;;;;5052355;28;20228;-73
2023/03/12 04:52:09;;;;;;;5.57;4.90;;;4.20;99.90;;;;;;5051913;28;20278;-73
2023/03/12 04:54:36;;;;;;;5.40;4.10;;;4.20;99.90;;;;;;5052465;28;20674;-73
2023/03/12 04:57:03;;;;;;;6.07;4.28;;;4.20;99.90;;;;;;5052749;28;20229;-73
2023/03/12 04:59:30;;;;;;;6.35;3.78;;;4.20;99.90;;;;;;5051959;28;20232;-73
2023/03/12 05:01:58;;;;;;;3.45;3.15;;;4.20;99.90;;;;;;5052643;28;20224;-74
2023/03/12 05:04:25;;;;;;;4.68;3.33;;;4.20;99.90;;;;;;5051644;28;20228;-73
2023/03/12 05:06:52;;;;;;;5.47;4.07;;;4.20;99.90;;;;;;5053119;28;20220;-73
2023/03/12 05:09:19;;;;;;;5.25;4.03;;;4.20;99.90;;;;;;5055695;28;20225;-73
2023/03/12 05:11:47;;;;;;;3.80;3.40;;;4.20;99.90;;;;;;5056681;28;20228;-73
2023/03/12 05:14:14;;;;;;;4.35;3.90;;;4.20;99.90;;;;;;5054883;28;20741;-75
2023/03/12 05:16:41;;;;;;;5.43;4.10;;;4.20;99.90;;;;;;5056170;28;20294;-76
2023/03/12 05:19:09;;;;;;;7.22;3.90;;;4.10;99.90;;;;;;5055277;28;20291;-76
2023/03/12 05:21:36;;;;;;;4.40;4.00;;;4.10;99.90;;;;;;5055909;28;20241;-74
2023/03/12 05:24:04;;;;;;;4.00;3.70;;;4.20;99.90;;;;;;5056663;28;20255;-76
2023/03/12 05:26:33;;;;;;;3.88;3.50;;;4.10;99.90;;;;;;5056212;28;20232;-75
2023/03/12 05:29:01;;;;;;;4.30;3.40;;;4.10;99.90;;;;;;5058711;28;20288;-74
2023/03/12 05:31:31;;;;;;;6.30;4.10;;;4.10;99.90;;;;;;5058918;28;20566;-74
2023/03/12 05:33:59;;;;;;;5.68;3.83;;;4.10;99.90;;;;;;5057115;28;20538;-73
2023/03/12 05:36:27;;;;;;;6.30;4.80;;;4.10;99.90;;;;;;5056784;28;20220;-75
2023/03/12 05:38:56;;;;;;;7.07;4.97;;;4.10;99.90;;;;;;5056720;28;20236;-75
2023/03/12 05:41:25;;;;;;;6.55;3.65;;;4.10;99.90;;;;;;5055470;28;20223;-75
2023/03/12 05:43:55;;;;;;;6.07;4.07;;;4.10;99.90;;;;;;5057963;28;20312;-73
2023/03/12 05:46:22;;;;;;;4.85;3.85;;;4.10;99.90;;;;;;5056251;28;20252;-74
2023/03/12 05:48:50;;;;;;;5.18;4.18;;;4.10;99.90;;;;;;5056676;28;20229;-76
2023/03/12 05:51:17;;;;;;;6.95;5.35;;;4.10;99.90;;;;;;5056234;28;20225;-75
2023/03/12 05:53:45;;;;;;;5.03;4.13;;;4.10;99.90;;;;;;5056356;28;20220;-75
2023/03/12 05:56:14;;;;;;;4.55;4.15;;;4.10;99.90;;;;;;5057235;28;20246;-76
2023/03/12 05:58:42;;;;;;;4.15;3.58;;;4.10;99.90;;;;;;5060482;28;20228;-76
2023/03/12 06:01:21;;;;;;;4.47;3.80;;;4.00;99.90;;;;;;5057885;28;20270;-75
2023/03/12 06:03:48;;;;;;;3.92;3.58;;;4.00;99.90;;;;;;5056531;28;20220;-76
2023/03/12 06:06:16;;;;;;;6.40;3.40;;;4.00;99.90;;;;;;5057309;28;20674;-74
2023/03/12 06:08:45;;;;;;;6.75;3.38;;;4.00;99.90;;;;;;5055971;28;20312;-74
2023/03/12 06:11:12;;;;;;;4.80;3.13;;;4.00;99.90;;;;;;5056668;28;20216;-74
2023/03/12 06:13:40;;;;;;;4.55;2.70;;;4.00;99.90;;;;;;5055574;28;20282;-74
2023/03/12 06:16:09;;;;;;;2.92;2.72;;;4.00;99.90;;;;;;5055966;28;20220;-74
2023/03/12 06:18:36;;;;;;;4.25;3.42;;;4.00;99.90;;;;;;5053833;28;20225;-74
2023/03/12 06:21:12;;;;;;;3.85;3.20;;;4.00;99.90;;;;;;5055528;28;20224;-76
2023/03/12 06:23:39;;;;;;;6.47;3.30;;;4.00;99.90;;;;;;5054618;28;20255;-74
2023/03/12 06:26:09;;;;;;;2.97;2.78;;;4.00;99.90;;;;;;5054852;28;20225;-74
2023/03/12 06:28:36;;;;;;;3.95;2.97;;;4.00;99.90;;;;;;5054088;28;20263;-75
2023/03/12 06:31:06;;;;;;;4.90;2.90;;;4.10;99.90;;;;;;5054600;28;20686;-74
2023/03/12 06:33:34;;;;;;;2.70;2.40;;;4.10;99.90;;;;;;5054080;28;20290;-74
2023/03/12 06:36:04;;;;;;;4.65;3.70;;;4.10;99.90;;;;;;5054959;28;20225;-76
2023/03/12 06:38:31;;;;;;;4.50;3.28;;;4.10;99.90;;;;;;5053824;28;20252;-76
2023/03/12 06:40:59;;;;;;;3.60;3.30;;;4.20;99.90;;;;;;5054920;28;20686;-75
2023/03/12 06:43:30;;;;;;;3.30;2.92;;;4.20;99.90;;;;;;5053889;28;20220;-73
2023/03/12 06:45:58;;;;;;;4.13;2.95;;;4.20;99.90;;;;;;5054109;28;21006;-73
2023/03/12 06:48:26;;;;;;;5.13;3.10;;;4.20;99.90;;;;;;5054261;28;20286;-74
2023/03/12 06:50:53;;;;;;;4.00;3.28;;;4.20;99.90;;;;;;5053966;28;20304;-74
2023/03/12 06:53:21;;;;;;;3.67;3.38;;;4.30;99.90;;;;;;5054038;28;20225;-74
2023/03/12 06:55:51;;;;;;;5.20;3.92;;;4.30;99.90;;;;;;5053210;28;20304;-74
2023/03/12 06:58:18;;;;;;;3.78;3.38;;;4.30;99.90;;;;;;5054427;28;20225;-74
2023/03/12 07:00:46;;;;;;;3.85;3.42;;;4.30;99.90;;;;;;5053218;28;20275;-74
2023/03/12 07:03:16;;;;;;;5.00;4.22;;;4.30;99.90;;;;;;5054002;28;20308;-73
2023/03/12 07:05:44;;;;;;;3.40;3.10;;;4.40;99.90;;;;;;5054184;28;20578;-76
2023/03/12 07:08:12;;;;;;;4.55;3.15;;;4.40;99.90;;;;;;5054243;28;20283;-76
2023/03/12 07:10:42;;;;;;;4.72;3.00;;;4.40;99.90;;;;;;5053623;28;20696;-74
2023/03/12 07:13:09;;;;;;;2.72;2.53;;;4.40;99.90;;;;;;5054097;28;20223;-76
2023/03/12 07:15:36;;;;;;;5.95;3.58;;;4.50;99.90;;;;;;5053304;28;20263;-75
2023/03/12 07:18:07;;;;;;;4.13;3.80;;;4.50;99.90;;;;;;5053735;28;20282;-76
2023/03/12 07:20:36;;;;;;;4.35;3.30;;;4.60;99.90;;;;;;5054014;28;20702;-75
2023/03/12 07:23:04;;;;;;;4.93;3.17;;;4.60;99.90;;;;;;5053704;28;20217;-73
2023/03/12 07:25:36;;;;;;;5.60;3.88;;;4.70;99.90;;;;;;5052842;28;20282;-73
2023/03/12 07:28:13;;;;;;;7.55;3.22;;;4.80;99.90;;;;;;5052800;28;20662;-74
2023/03/12 07:30:40;;;;;;;5.00;3.30;;;4.80;99.90;;;;;;5053180;28;20285;-74
2023/03/12 07:33:10;;;;;;;5.65;3.75;;;4.90;99.90;;;;;;5053481;28;20232;-73
2023/03/12 07:35:38;;;;;;;6.70;3.55;;;4.90;99.90;;;;;;5053482;28;20231;-74
2023/03/12 07:38:07;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;5053601;28;20276;-73
2023/03/12 07:40:34;;;;;;;3.50;3.20;;;5.00;99.90;;;;;;5053795;28;20229;-75
2023/03/12 07:43:02;;;;;;;8.20;3.78;;;5.00;99.90;;;;;;5052941;28;20685;-76
2023/03/12 07:45:29;;;;;;;5.88;3.30;;;5.00;99.90;;;;;;5053383;28;20231;-75
2023/03/12 07:47:56;;;;;;;6.32;3.80;;;5.10;99.90;;;;;;5052637;28;20232;-75
2023/03/12 07:50:24;;;;;;;5.15;3.35;;;5.10;99.90;;;;;;5053427;28;20278;-76
2023/03/12 07:52:51;;;;;;;5.65;3.75;;;5.10;99.90;;;;;;5052921;28;20225;-75
2023/03/12 07:55:18;;;;;;;4.40;3.83;;;5.10;99.90;;;;;;5053208;28;20216;-75
2023/03/12 07:57:45;;;;;;;3.30;3.10;;;5.20;99.90;;;;;;5052674;28;20233;-75
2023/03/12 08:00:19;;;;;;;3.92;3.03;;;5.20;99.90;;;;;;5054148;28;20516;-76
2023/03/12 08:02:46;;;;;;;5.78;3.95;;;5.20;99.90;;;;;;5052617;28;20676;-76
2023/03/12 08:05:14;;;;;;;6.65;3.78;;;5.20;99.90;;;;;;5052569;28;20535;-76
2023/03/12 08:07:42;;;;;;;6.30;3.85;;;5.30;99.90;;;;;;5053267;28;20228;-76
2023/03/12 08:10:12;;;;;;;4.07;3.50;;;5.30;99.90;;;;;;5052548;28;20234;-77
2023/03/12 08:12:39;;;;;;;5.00;3.90;;;5.40;99.90;;;;;;5053051;28;20709;-76
2023/03/12 08:15:07;;;;;;;4.50;3.83;;;5.50;99.90;;;;;;5052294;28;20734;-75
2023/03/12 08:17:35;;;;;;;8.60;4.43;;;5.50;99.90;;;;;;5052367;28;20225;-76
2023/03/12 08:20:04;;;;;;;5.03;3.83;;;5.60;99.90;;;;;;5052242;28;20225;-76
2023/03/12 08:22:31;;;;;;;3.92;3.58;;;5.60;99.90;;;;;;5052942;28;20638;-76
2023/03/12 08:25:00;;;;;;;5.32;3.75;;;5.70;99.90;;;;;;5052224;28;20224;-76
2023/03/12 08:27:27;;;;;;;4.75;3.78;;;5.70;99.90;;;;;;5052911;28;20247;-77
2023/03/12 08:29:54;;;;;;;4.57;3.88;;;5.80;99.90;;;;;;5052085;28;20228;-76
2023/03/12 08:32:21;;;;;;;5.88;3.58;;;5.80;99.90;;;;;;5052601;28;20678;-77
2023/03/12 08:34:48;;;;;;;4.35;3.45;;;5.90;99.90;;;;;;5052010;28;20286;-76
2023/03/12 08:37:16;;;;;;;4.20;3.80;;;5.90;99.90;;;;;;5053087;28;20231;-76
2023/03/12 08:39:44;;;;;;;4.05;3.40;;;6.00;99.90;;;;;;5052369;28;20221;-76
2023/03/12 08:42:12;;;;;;;3.45;3.22;;;6.10;99.90;;;;;;5053806;28;20231;-75
2023/03/12 08:44:39;;;;;;;3.38;3.05;;;6.00;99.90;;;;;;5056716;28;20252;-76
2023/03/12 08:47:06;;;;;;;2.75;2.55;;;6.10;99.90;;;;;;5056219;28;20240;-76
2023/03/12 08:49:34;;;;;;;5.20;2.80;;;6.20;99.90;;;;;;5056875;28;20229;-77
2023/03/12 08:52:00;;;;;;;6.70;3.63;;;6.20;99.90;;;;;;5056351;28;20296;-76
2023/03/12 08:54:28;;;;;;;4.47;3.03;;;6.30;99.90;;;;;;5056735;28;20239;-74
2023/03/12 08:56:55;;;;;;;4.38;2.40;;;6.40;99.90;;;;;;5055699;28;20228;-74
2023/03/12 08:59:24;;;;;;;4.03;3.05;;;6.40;99.90;;;;;;5056876;28;20235;-75
2023/03/12 09:01:51;;;;;;;7.00;2.38;;;6.50;99.90;;;;;;5054638;28;20700;-74
2023/03/12 09:04:19;;;;;;;4.13;2.33;;;6.60;99.90;;;;;;5057114;28;20216;-75
2023/03/12 09:06:52;;;;;;;2.33;2.13;;;6.60;99.90;;;;;;5055206;28;20690;-76
2023/03/12 09:09:18;;;;;;;6.15;2.50;;;6.60;99.90;;;;;;5056050;28;20224;-75
2023/03/12 09:11:45;;;;;;;5.22;2.72;;;6.60;99.90;;;;;;5055620;28;20310;-76
2023/03/12 09:14:16;;;;;;;2.97;2.60;;;6.60;99.90;;;;;;5055947;28;20228;-76
2023/03/12 09:16:44;;;;;;;2.22;2.03;;;6.60;99.90;;;;;;5055882;28;20252;-74
2023/03/12 09:19:11;;;;;;;2.15;1.80;;;6.60;99.90;;;;;;5055713;28;20232;-77
2023/03/12 09:21:40;;;;;;;3.25;2.60;;;6.70;99.90;;;;;;5056559;28;20224;-75
2023/03/12 09:24:08;;;;;;;4.47;1.95;;;6.70;99.90;;;;;;5055590;28;20362;-76
2023/03/12 09:26:34;;;;;;;6.15;1.83;;;6.80;99.90;;;;;;5056289;28;20259;-76
2023/03/12 09:29:02;;;;;;;2.50;1.77;;;6.80;99.90;;;;;;5046589;28;20259;-76
2023/03/12 09:31:29;;;;;;;2.67;1.63;;;6.90;99.90;;;;;;5036621;28;20690;-76
2023/03/12 09:33:57;;;;;;;2.15;1.88;;;7.00;99.90;;;;;;5036350;28;20277;-74
2023/03/12 09:36:24;;;;;;;3.88;2.00;;;7.10;99.90;;;;;;5035756;28;20225;-74
2023/03/12 09:38:51;;;;;;;1.63;1.50;;;7.10;99.90;;;;;;5036393;28;20233;-74
2023/03/12 09:41:21;;;;;;;4.43;2.00;;;7.10;99.90;;;;;;5035773;28;20312;-77
2023/03/12 09:43:54;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5036145;28;20244;-76
2023/03/12 09:46:26;;;;;;;4.35;1.67;;;7.30;99.90;;;;;;5035390;28;20237;-76
2023/03/12 09:48:59;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;5039800;28;20232;-76
2023/03/12 09:51:33;;;;;;;2.47;1.63;;;7.40;99.90;;;;;;5042480;28;20229;-76
2023/03/12 09:54:03;;;;;;;5.75;3.50;;;7.50;99.90;;;;;;5042106;28;20231;-74
2023/03/12 09:56:31;;;;;;;5.60;2.47;;;7.50;99.90;;;;;;5035573;28;20217;-75
2023/03/12 09:58:58;;;;;;;4.95;2.78;;;7.60;99.90;;;;;;5035878;28;20463;-76
2023/03/12 10:01:37;;;;;;;2.97;2.78;;;7.60;99.90;;;;;;5036405;28;20225;-75
2023/03/12 10:04:18;;;;;;;2.40;1.67;;;7.70;99.90;;;;;;5027119;28;20217;-74
2023/03/12 10:06:52;;;;;;;3.75;1.67;;;7.80;99.90;;;;;;5036348;28;20229;-75
2023/03/12 10:09:34;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;5034079;28;20248;-75
2023/03/12 10:12:10;;;;;;;2.38;1.42;;;8.10;99.90;;;;;;5034438;28;20232;-75
2023/03/12 10:14:47;;;;;;;3.00;1.98;;;8.20;99.90;;;;;;5035281;28;20252;-75
2023/03/12 10:17:35;;;;;;;2.70;1.50;;;8.20;99.90;;;;;;5034933;28;20224;-75
2023/03/12 10:20:37;;;;;;;2.05;1.45;;;8.30;99.90;;;;;;5034195;28;20225;-75
2023/03/12 10:23:09;;;;;;;7.32;2.85;;;8.40;99.90;;;;;;5029003;28;20248;-76
2023/03/12 10:25:42;;;;;;;4.63;1.45;;;8.40;99.90;;;;;;5035266;28;20261;-77
2023/03/12 10:28:16;;;;;;;2.75;1.70;;;8.50;99.90;;;;;;5035884;28;20225;-77
2023/03/12 10:30:50;;;;;;;2.35;1.83;;;8.50;99.80;;;;;;5054762;28;20228;-76
2023/03/12 10:33:19;;;;;;;3.03;2.03;;;8.60;99.80;;;;;;5054484;28;20233;-75
2023/03/12 10:35:48;;;;;;;3.63;2.85;;;8.60;99.90;;;;;;5055003;28;20704;-74
2023/03/12 10:38:20;;;;;;;1.90;1.80;;;8.70;99.80;;;;;;5054003;28;20233;-74
2023/03/12 10:40:48;;;;;;;3.70;2.53;;;8.70;99.50;;;;;;5054783;28;20255;-74
2023/03/12 10:43:15;;;;;;;3.78;2.80;;;8.70;99.30;;;;;;5054370;28;20303;-76
2023/03/12 10:45:48;;;;;;;1.75;1.65;;;8.80;99.10;;;;;;5053488;28;20290;-76
2023/03/12 10:48:20;;;;;;;5.28;2.45;;;8.80;99.10;;;;;;5053295;28;20574;-76
2023/03/12 10:51:03;;;;;;;5.63;2.30;;;8.90;98.60;;;;;;5054334;28;20225;-75
2023/03/12 10:53:31;;;;;;;5.38;2.05;;;8.90;98.60;;;;;;5054198;28;20240;-77
2023/03/12 10:56:01;;;;;;;4.85;3.60;;;8.90;98.40;;;;;;5054785;28;20596;-77
2023/03/12 10:58:33;;;;;;;3.92;3.25;;;9.00;98.80;;;;;;5053900;28;20225;-75
2023/03/12 11:01:02;;;;;;;3.78;2.75;;;9.10;98.50;;;;;;5053578;28;20283;-75
2023/03/12 11:03:30;;;;;;;3.58;2.67;;;9.10;98.50;;;;;;5053314;28;20220;-76
2023/03/12 11:06:00;;;;;;;3.88;2.20;;;9.20;97.60;;;;;;5053787;28;20236;-74
2023/03/12 11:08:30;;;;;;;2.00;1.70;;;9.30;97.60;;;;;;5053211;28;20309;-76
2023/03/12 11:10:59;;;;;;;5.15;2.00;;;9.30;97.10;;;;;;5054533;28;20335;-74
2023/03/12 11:13:32;;;;;;;2.00;1.80;;;9.40;97.10;;;;;;5053473;28;20670;-76
2023/03/12 11:16:17;;;;;;;2.72;1.60;;;9.40;96.60;;;;;;5053729;28;20697;-74
2023/03/12 11:18:55;;;;;;;2.30;1.70;;;9.40;96.00;;;;;;5054525;28;20580;-74
2023/03/12 11:21:27;;;;;;;3.05;2.00;;;9.30;95.10;;;;;;5052900;28;20221;-76
2023/03/12 11:24:07;;;;;;;2.30;1.77;;;9.40;95.10;;;;;;5053487;28;20723;-73
2023/03/12 11:26:42;;;;;;;5.82;2.10;;;9.30;94.80;;;;;;5053915;28;20228;-76
2023/03/12 11:29:18;;;;;;;2.50;2.13;;;9.30;94.80;;;;;;5052994;28;20228;-75
2023/03/12 11:31:56;;;;;;;2.65;2.45;;;9.40;94.70;;;;;;5053799;28;20681;-74
2023/03/12 11:34:26;;;;;;;3.78;2.53;;;9.40;94.60;;;;;;5053946;28;20299;-73
2023/03/12 11:37:05;;;;;;;2.88;2.13;;;9.40;94.50;;;;;;5053245;28;20221;-75
2023/03/12 11:39:46;;;;;;;4.93;2.30;;;9.40;94.70;;;;;;5052467;28;20225;-76
2023/03/12 11:42:28;;;;;;;3.17;1.60;;;9.40;95.00;;;;;;5053568;28;20307;-73
2023/03/12 11:45:04;;;;;;;5.70;2.55;;;9.40;94.70;;;;;;5052979;28;20301;-76
2023/03/12 11:47:59;;;;;;;2.08;1.65;;;9.40;94.50;;;;;;5053173;28;20232;-74
2023/03/12 11:50:34;;;;;;;3.55;1.90;;;9.50;94.30;;;;;;5053113;28;20694;-74
2023/03/12 11:53:17;;;;;;;2.55;1.95;;;9.50;94.10;;;;;;5052670;28;20267;-74
2023/03/12 11:56:09;;;;;;;3.55;2.50;;;9.50;93.40;;;;;;5052018;28;20599;-76
2023/03/12 11:58:57;;;;;;;3.15;2.72;;;9.50;92.50;;;;;;5045200;28;20240;-78
2023/03/12 12:01:38;;;;;;;6.07;5.47;;;9.50;91.90;;;;;;5051683;28;20569;-77
2023/03/12 12:04:47;;;;;;;7.68;5.10;;;9.50;90.90;;;;;;5052132;28;20228;-76
2023/03/12 12:07:33;;;;;;;4.85;3.42;;;9.50;91.30;;;;;;5031951;28;20538;-76
2023/03/12 12:10:08;;;;;;;2.58;2.38;;;9.50;91.40;;;;;;5052750;28;20258;-74
2023/03/12 12:12:49;;;;;;;3.45;2.10;;;9.40;91.40;;;;;;5052254;28;20315;-74
2023/03/12 12:15:28;;;;;;;4.88;3.10;;;9.50;91.10;;;;;;5053413;28;20220;-75
2023/03/12 12:18:05;;;;;;;4.50;2.35;;;9.50;90.70;;;;;;5052361;28;20228;-74
2023/03/12 12:20:44;;;;;;;5.47;3.13;;;9.50;90.60;;;;;;5051334;28;20560;-73
2023/03/12 12:23:23;;;;;;;2.22;2.00;;;9.50;89.50;;;;;;5053342;28;20524;-76
2023/03/12 12:26:04;;;;;;;2.45;1.98;;;9.50;90.00;;;;;;5050255;28;20553;-74
2023/03/12 12:29:00;;;;;;;2.63;2.40;;;9.50;89.00;;;;;;5051169;28;20224;-74
2023/03/12 12:31:32;;;;;;;2.35;2.15;;;9.40;87.20;;;;;;5052091;28;20936;-75
2023/03/12 12:34:25;;;;;;;6.93;2.60;;;9.40;88.00;;;;;;5052330;28;20270;-73
2023/03/12 12:36:59;;;;;;;4.72;2.35;;;9.40;88.30;;;;;;5052095;28;20560;-76
2023/03/12 12:39:32;;;;;;;3.33;2.78;;;9.30;86.80;;;;;;5051876;28;20232;-76
2023/03/12 12:42:07;;;;;;;5.30;2.30;;;9.30;85.90;;;;;;5051976;28;20642;-73
2023/03/12 12:44:38;;;;;;;2.50;2.25;;;9.30;85.60;;;;;;5052702;28;20322;-74
2023/03/12 12:47:12;;;;;;;2.47;2.20;;;9.30;85.30;;;;;;5051885;28;20240;-74
2023/03/12 12:49:44;;;;;;;3.63;2.22;;;9.30;79.40;;;;;;5052443;28;20680;-74
2023/03/12 12:52:13;;;;;;;3.00;2.15;;;9.20;75.80;;;;;;5052362;28;20220;-74
2023/03/12 12:54:51;;;;;;;2.60;2.30;;;9.20;75.70;;;;;;5052431;28;20228;-74
2023/03/12 12:57:27;;;;;;;2.47;2.28;;;9.20;74.30;;;;;;5052562;28;20220;-76
2023/03/12 13:00:14;;;;;;;1.80;1.70;;;9.20;71.20;;;;;;5053658;28;20224;-74
2023/03/12 13:02:44;;;;;;;3.30;2.42;;;9.20;70.30;;;;;;5048916;28;20220;-74
2023/03/12 13:05:40;;;;;;;4.30;2.17;;;9.10;68.70;;;;;;5056850;28;20227;-74
2023/03/12 13:08:08;;;;;;;4.80;3.60;;;9.00;68.20;;;;;;5051763;28;20286;-74
2023/03/12 13:10:43;;;;;;;5.32;3.22;;;9.10;69.70;;;;;;5052027;28;20608;-74
2023/03/12 13:13:19;;;;;;;3.22;2.60;;;9.10;69.30;;;;;;5052074;28;20341;-74
2023/03/12 13:15:47;;;;;;;7.03;4.70;;;9.10;68.90;;;;;;5051023;28;20566;-75