Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:05;;;;;;;6.50;1.55;;;;;;;2.27;78.96;100474.13;5036623;28;20048;-72
2022/03/31 00:02:31;;;;;;;4.57;1.58;;;;;;;2.23;79.21;100471.59;5021573;28;20036;-72
2022/03/31 00:04:57;;;;;;;3.88;1.60;;;;;;;2.19;81.07;100465.56;5020981;28;20040;-72
2022/03/31 00:07:23;;;;;;;4.25;1.67;;;;;;;2.18;80.80;100463.81;5047675;28;20044;-72
2022/03/31 00:09:48;;;;;;;4.93;1.50;;;;;;;2.14;81.16;100464.75;5050685;28;20029;-72
2022/03/31 00:12:14;;;;;;;5.40;1.67;;;;;;;2.10;81.77;100465.69;5033651;28;20086;-72
2022/03/31 00:14:40;;;;;;;6.03;1.58;;;;;;;2.06;82.14;100461.41;5050707;28;20077;-72
2022/03/31 00:17:05;;;;;;;4.10;1.55;;;;;;;2.05;82.03;100457.09;5045209;28;20032;-72
2022/03/31 00:19:31;;;;;;;5.43;1.90;;;;;;;2.05;82.33;100457.94;5051155;28;20032;-72
2022/03/31 00:21:56;;;;;;;3.88;1.67;;;;;;;2.05;82.71;100460.53;5051070;28;20028;-72
2022/03/31 00:24:22;;;;;;;5.85;1.73;;;;;;;2.06;82.87;100451.81;5050912;28;20032;-72
2022/03/31 00:26:47;;;;;;;5.32;1.60;;;;;;;2.06;83.03;100450.97;5031400;28;20024;-72
2022/03/31 00:29:13;;;;;;;3.67;1.30;;;;;;;2.05;82.54;100451.88;5031844;28;20028;-72
2022/03/31 00:31:39;;;;;;;5.07;1.50;;;;;;;2.03;83.01;100442.28;5033737;28;21896;-72
2022/03/31 00:34:05;;;;;;;5.35;1.52;;;;;;;2.07;83.12;100442.25;5032946;28;20029;-72
2022/03/31 00:36:31;;;;;;;7.57;1.70;;;;;;;2.10;83.35;100440.44;5049806;28;20380;-72
2022/03/31 00:41:41;;;;;;;5.57;1.30;;;;;;;2.13;83.58;100435.16;5050879;28;20067;-72
2022/03/31 00:44:08;;;;;;;4.07;1.40;;;;;;;2.17;83.71;100438.56;5033059;28;20055;-72
2022/03/31 00:46:34;;;;;;;6.00;1.58;;;;;;;2.17;83.36;100430.75;5033765;28;20040;-72
2022/03/31 00:49:01;;;;;;;2.55;1.35;;;;;;;2.17;83.06;100433.34;5036167;28;20032;-73
2022/03/31 00:51:29;;;;;;;5.00;1.48;;;;;;;2.19;83.21;100439.44;5032817;28;20253;-72
2022/03/31 00:53:55;;;;;;;4.20;1.30;;;;;;;2.22;83.28;100439.38;5003043;28;20065;-72
2022/03/31 00:56:21;;;;;;;4.68;1.45;;;;;;;2.21;82.90;100429.81;5032526;28;20399;-72
2022/03/31 00:58:47;;;;;;;7.07;1.52;;;;;;;2.23;82.64;100424.56;5032132;28;20851;-72
2022/03/31 01:01:13;;;;;;;4.85;1.52;;;;;;;2.23;83.13;100422.78;5030199;28;20025;-72
2022/03/31 01:03:39;;;;;;;5.40;1.58;;;;;;;2.24;83.46;100427.13;5018555;28;20033;-72
2022/03/31 01:06:05;;;;;;;6.10;1.48;;;;;;;2.24;83.78;100421.91;5031866;28;20043;-72
2022/03/31 01:08:31;;;;;;;3.83;1.40;;;;;;;2.23;83.93;100425.41;5050567;28;20028;-73
2022/03/31 01:10:56;;;;;;;7.03;1.52;;;;;;;2.22;83.80;100422.84;5032001;28;20032;-72
2022/03/31 01:13:22;;;;;;;7.25;1.30;;;;;;;2.21;84.11;100408.91;5032007;28;20444;-73
2022/03/31 01:15:47;;;;;;;2.45;1.40;;;;;;;2.20;83.58;100416.75;5031782;28;20383;-73
2022/03/31 01:18:13;;;;;;;2.67;1.52;;;;;;;2.18;83.82;100406.34;5032125;28;20035;-72
2022/03/31 01:20:39;;;;;;;5.50;1.33;;;;;;;2.17;83.58;100402.88;5017632;28;20399;-72
2022/03/31 01:23:10;;;;;;;9.73;2.33;;;;;;;2.15;83.21;100396.84;5031088;28;20090;-73
2022/03/31 01:25:35;;;;;;;4.57;1.58;;;;;;;2.14;83.18;100389.00;5046856;28;20843;-72
2022/03/31 01:28:01;;;;;;;6.55;1.70;;;;;;;2.12;82.93;100389.03;5030880;28;20033;-73
2022/03/31 01:30:26;;;;;;;6.10;1.65;;;;;;;2.12;83.10;100393.41;5030921;28;20036;-73
2022/03/31 01:32:52;;;;;;;5.05;1.60;;;;;;;2.12;83.17;100398.63;5049506;28;20145;-72
2022/03/31 01:35:18;;;;;;;3.65;1.48;;;;;;;2.12;83.28;100391.66;5015133;28;20119;-72
2022/03/31 01:37:44;;;;;;;4.47;1.30;;;;;;;2.13;83.23;100389.91;5044314;28;20468;-72
2022/03/31 01:40:11;;;;;;;9.50;1.67;;;;;;;2.14;83.53;100383.78;5024303;28;20993;-72
2022/03/31 01:42:37;;;;;;;5.88;1.58;;;;;;;2.13;83.20;100382.91;5012464;28;20040;-72
2022/03/31 01:45:04;;;;;;;6.93;1.52;;;;;;;2.14;83.24;100375.94;5028990;28;20025;-72
2022/03/31 01:47:30;;;;;;;7.63;1.65;;;;;;;2.15;83.39;100369.84;5008665;28;20041;-72
2022/03/31 01:49:55;;;;;;;6.18;1.80;;;;;;;2.16;83.58;100379.38;5011316;28;21074;-73
2022/03/31 01:52:27;;;;;;;2.88;1.55;;;;;;;2.14;83.36;100368.97;5030498;28;20582;-72
2022/03/31 01:54:52;;;;;;;5.07;1.67;;;;;;;2.13;83.53;100367.25;5029174;28;20040;-72
2022/03/31 01:57:18;;;;;;;6.43;1.92;;;;;;;2.13;83.42;100362.03;5030583;28;20082;-72
2022/03/31 01:59:44;;;;;;;5.22;1.60;;;;;;;2.13;83.61;100359.41;5031071;28;20029;-72
2022/03/31 02:02:12;;;;;;;6.25;1.70;;;;;;;2.13;83.63;100356.78;5030487;28;20029;-72
2022/03/31 02:04:38;;;;;;;3.55;1.40;;;;;;;2.14;83.48;100347.22;5031265;28;20086;-73
2022/03/31 02:07:04;;;;;;;5.22;1.80;;;;;;;2.14;83.57;100348.06;5030629;28;20037;-72
2022/03/31 02:09:29;;;;;;;6.93;1.80;;;;;;;2.15;83.68;100351.56;5028248;28;20056;-72
2022/03/31 02:11:57;;;;;;;4.13;1.40;;;;;;;2.15;83.88;100355.03;5029543;28;20112;-71
2022/03/31 02:14:23;;;;;;;4.72;1.92;;;;;;;2.15;83.68;100355.03;5030144;28;20029;-72
2022/03/31 02:16:49;;;;;;;4.28;1.80;;;;;;;2.14;83.61;100349.84;5033926;28;20538;-72
2022/03/31 02:19:14;;;;;;;5.63;1.80;;;;;;;2.12;84.05;100341.19;5012200;28;20071;-72
2022/03/31 02:21:40;;;;;;;8.18;1.88;;;;;;;2.11;83.89;100340.31;5033989;28;20582;-72
2022/03/31 02:24:08;;;;;;;3.72;1.60;;;;;;;2.09;84.36;100320.31;5032433;28;20658;-72
2022/03/31 02:26:34;;;;;;;5.03;1.90;;;;;;;2.09;84.31;100329.03;5030138;28;20025;-72
2022/03/31 02:29:00;;;;;;;6.28;1.80;;;;;;;2.08;84.46;100326.44;5033013;28;20216;-72
2022/03/31 02:31:26;;;;;;;4.60;2.45;;;;;;;2.07;84.56;100332.56;5033584;28;20075;-72
2022/03/31 02:33:51;;;;;;;6.47;2.20;;;;;;;2.06;84.87;100333.44;5033574;28;20047;-72
2022/03/31 02:36:17;;;;;;;6.00;1.73;;;;;;;2.05;84.90;100340.41;5030321;28;20037;-72
2022/03/31 02:38:43;;;;;;;4.28;2.05;;;;;;;2.04;84.89;100330.84;5033125;28;20086;-72
2022/03/31 02:41:08;;;;;;;6.50;2.00;;;;;;;2.05;84.88;100329.97;5048551;28;20139;-72
2022/03/31 02:43:34;;;;;;;6.25;1.70;;;;;;;2.00;85.31;100324.84;5053516;28;20119;-72
2022/03/31 02:46:00;;;;;;;6.68;2.03;;;;;;;1.98;85.06;100329.22;5052418;28;20115;-72
2022/03/31 02:48:25;;;;;;;6.25;1.80;;;;;;;1.96;85.23;100328.38;5017426;28;20036;-72
2022/03/31 02:50:51;;;;;;;6.45;2.17;;;;;;;1.94;85.46;100322.31;5021931;28;20016;-72
2022/03/31 02:56:02;;;;;;;9.43;2.45;;;;;;;1.91;85.92;100311.94;5035437;28;20172;-72
2022/03/31 02:58:27;;;;;;;4.88;2.30;;;;;;;1.90;85.86;100308.47;5035895;28;20041;-72
2022/03/31 03:00:53;;;;;;;4.78;1.90;;;;;;;1.88;86.14;100304.16;5034760;28;20037;-72
2022/03/31 03:03:19;;;;;;;8.10;2.40;;;;;;;1.87;86.19;100305.06;5033982;28;20041;-73
2022/03/31 03:05:45;;;;;;;9.85;2.17;;;;;;;1.86;86.17;100306.78;5035424;28;20047;-72
2022/03/31 03:08:11;;;;;;;6.05;2.22;;;;;;;1.86;86.49;100305.94;5050957;28;20037;-72
2022/03/31 03:10:37;;;;;;;8.02;2.28;;;;;;;1.85;86.51;100299.00;5035060;28;21797;-72
2022/03/31 03:13:03;;;;;;;5.35;2.30;;;;;;;1.83;86.53;100295.53;5052300;28;20097;-72
2022/03/31 03:15:28;;;;;;;4.82;2.55;;;;;;;1.83;86.61;100292.94;5052271;28;20694;-72
2022/03/31 03:17:54;;;;;;;7.90;2.50;;;;;;;1.82;86.94;100289.47;5035417;28;20068;-72
2022/03/31 03:20:20;;;;;;;6.22;2.33;;;;;;;1.83;87.10;100290.31;5052265;28;20041;-71
2022/03/31 03:22:47;;;;;;;6.85;2.53;;;;;;;1.84;87.32;100284.19;5034733;28;20094;-72
2022/03/31 03:25:15;;;;;;;8.55;3.00;;;;;;;1.84;87.53;100286.81;5052205;28;20082;-72
2022/03/31 03:27:41;;;;;;;5.85;2.88;;;;;;;1.83;88.10;100285.09;5052159;28;20025;-73
2022/03/31 03:30:07;;;;;;;6.93;3.10;;;;;;;1.83;88.79;100295.53;5052568;28;20402;-72
2022/03/31 03:32:34;;;;;;;5.35;2.90;;;;;;;1.87;89.11;100299.81;5052375;28;20032;-73
2022/03/31 03:35:00;;;;;;;9.73;2.90;;;;;;;1.91;89.73;100296.28;5038405;28;20056;-72
2022/03/31 03:37:26;;;;;;;6.20;2.95;;;;;;;1.98;89.80;100300.50;5035856;28;20597;-72
2022/03/31 03:39:51;;;;;;;6.90;3.80;;;;;;;2.02;89.96;100302.16;5034025;28;20105;-72
2022/03/31 03:42:17;;;;;;;6.80;2.38;;;;;;;2.06;89.94;100296.88;5034470;28;20036;-72
2022/03/31 03:44:42;;;;;;;6.72;2.55;;;;;;;2.08;89.72;100293.38;5052100;28;20032;-72
2022/03/31 03:47:08;;;;;;;5.80;4.00;;;;;;;2.12;90.98;100291.56;5051397;28;21774;-72
2022/03/31 03:49:33;;;;;;;9.88;4.75;;;;;;;2.15;91.77;100289.75;5052043;28;20028;-72
2022/03/31 03:51:59;;;;;;;7.38;4.72;;;;;;;2.19;93.40;100289.66;5032880;28;20059;-72
2022/03/31 03:54:25;;;;;;;7.28;5.10;;;;;;;2.20;94.03;100294.00;5014852;28;20036;-72
2022/03/31 03:56:51;;;;;;;8.77;5.50;;;;;;;2.17;94.48;100293.16;5047972;28;20043;-72
2022/03/31 03:59:16;;;;;;;8.15;5.80;;;;;;;2.16;95.42;100291.47;5050558;28;20043;-72
2022/03/31 04:01:42;;;;;;;8.82;6.40;;;;;;;2.18;94.83;100291.41;5048252;28;20437;-72
2022/03/31 04:04:07;;;;;;;9.50;6.50;;;;;;;2.22;94.84;100300.06;5048701;28;20024;-72
2022/03/31 04:06:33;;;;;;;8.57;6.55;;;;;;;2.24;95.56;100296.50;5051387;28;20123;-72
2022/03/31 04:08:58;;;;;;;9.35;6.15;;;;;;;2.27;96.58;100290.38;5048724;28;20040;-71
2022/03/31 04:11:24;;;;;;;8.70;6.38;;;;;;;2.27;97.29;100293.84;5050871;28;20032;-72
2022/03/31 04:13:49;;;;;;;10.52;6.38;;;;;;;2.28;97.96;100292.97;5033296;28;20399;-72
2022/03/31 04:16:15;;;;;;;6.63;5.68;;;;;;;2.27;98.76;100295.59;5050307;28;20024;-72
2022/03/31 04:18:40;;;;;;;6.93;4.53;;;;;;;2.14;98.02;100285.38;5048187;28;20021;-73
2022/03/31 04:21:06;;;;;;;5.43;4.45;;;;;;;1.95;98.69;100290.09;5029355;28;20036;-71
2022/03/31 04:23:32;;;;;;;4.78;3.50;;;;;;;1.69;97.54;100294.03;5020664;28;20025;-71
2022/03/31 04:25:57;;;;;;;6.93;2.80;;;;;;;1.42;97.08;100293.59;5033237;28;20029;-72
2022/03/31 04:28:23;;;;;;;2.72;2.28;;;;;;;1.21;97.10;100287.84;5051174;28;20079;-73
2022/03/31 04:30:48;;;;;;;3.13;2.10;;;;;;;1.02;97.29;100279.47;5050887;28;20036;-72
2022/03/31 04:33:14;;;;;;;3.55;2.35;;;;;;;0.93;97.64;100280.44;5031018;28;20032;-72
2022/03/31 04:35:39;;;;;;;3.20;2.85;;;;;;;0.85;97.65;100274.50;5035420;28;20173;-73
2022/03/31 04:38:05;;;;;;;3.97;2.70;;;;;;;0.79;98.16;100275.44;5033310;28;20046;-74
2022/03/31 04:40:32;;;;;;;4.70;3.60;;;;;;;0.75;98.26;100278.09;5003160;28;20036;-74
2022/03/31 04:42:58;;;;;;;6.68;4.53;;;;;;;0.73;99.84;100264.22;5034090;28;20075;-74
2022/03/31 04:45:23;;;;;;;9.35;5.28;;;;;;;0.75;100.00;100267.66;5034596;28;20035;-74
2022/03/31 04:47:49;;;;;;;9.27;5.47;;;;;;;0.77;100.00;100269.38;5033198;28;20044;-74
2022/03/31 04:50:15;;;;;;;11.80;5.43;;;;;;;0.77;100.00;100268.53;5051236;28;20614;-74
2022/03/31 04:52:42;;;;;;;8.65;5.82;;;;;;;0.73;100.00;100275.53;5033418;28;20028;-74
2022/03/31 04:55:08;;;;;;;10.68;6.70;;;;;;;0.75;100.00;100283.31;5050415;28;20085;-74
2022/03/31 04:57:33;;;;;;;9.50;5.60;;;;;;;0.78;100.00;100281.56;5029371;28;20131;-73
2022/03/31 04:59:59;;;;;;;10.18;5.93;;;;;;;0.77;100.00;100294.59;5032923;28;20045;-73
2022/03/31 05:02:24;;;;;;;9.50;5.85;;;;;;;0.74;100.00;100292.00;5001819;28;20027;-74
2022/03/31 05:04:50;;;;;;;12.82;6.90;;;;;;;0.73;100.00;100292.91;5052141;28;20073;-74
2022/03/31 05:07:15;;;;;;;9.98;6.80;;;;;;;0.74;100.00;100284.19;5051149;28;20529;-73
2022/03/31 05:09:41;;;;;;;9.07;6.55;;;;;;;0.74;100.00;100272.03;5033473;28;20041;-73
2022/03/31 05:12:08;;;;;;;10.27;6.85;;;;;;;0.75;100.00;100268.53;5033305;28;20044;-72
2022/03/31 05:14:33;;;;;;;11.88;7.72;;;;;;;0.77;100.00;100281.56;5051411;28;20024;-73
2022/03/31 05:16:59;;;;;;;10.75;7.55;;;;;;;0.79;100.00;100280.66;5049389;28;20044;-72
2022/03/31 05:19:25;;;;;;;10.05;7.13;;;;;;;0.82;100.00;100279.75;5050193;28;20423;-72
2022/03/31 05:21:50;;;;;;;9.82;7.00;;;;;;;0.84;100.00;100280.59;5045686;28;20086;-71
2022/03/31 05:24:16;;;;;;;14.05;8.38;;;;;;;0.87;100.00;100275.31;5051001;28;20143;-72
2022/03/31 05:26:42;;;;;;;11.32;7.93;;;;;;;0.93;100.00;100277.00;5031981;28;20055;-72
2022/03/31 05:29:07;;;;;;;8.52;6.30;;;;;;;1.03;100.00;100277.72;5015371;28;20029;-71
2022/03/31 05:31:33;;;;;;;8.52;6.07;;;;;;;1.10;100.00;100268.06;5050253;28;20056;-72
2022/03/31 05:33:58;;;;;;;11.15;6.10;;;;;;;1.13;100.00;100273.22;5032902;28;20029;-71
2022/03/31 05:36:24;;;;;;;6.47;4.65;;;;;;;1.18;100.00;100282.69;5048448;28;20095;-71
2022/03/31 05:38:49;;;;;;;10.70;6.13;;;;;;;1.18;100.00;100267.06;5030715;28;20051;-73
2022/03/31 05:41:15;;;;;;;8.90;6.28;;;;;;;1.26;100.00;100268.69;5049028;28;20556;-72
2022/03/31 05:43:40;;;;;;;6.93;5.47;;;;;;;1.32;100.00;100265.97;5050424;28;20036;-76
2022/03/31 05:46:06;;;;;;;7.32;5.57;;;;;;;1.33;100.00;100263.34;5029277;28;20043;-76
2022/03/31 05:48:32;;;;;;;8.93;6.45;;;;;;;1.31;100.00;100264.25;5039425;28;20035;-75
2022/03/31 05:50:57;;;;;;;7.70;5.93;;;;;;;1.33;100.00;100259.84;5046913;28;20048;-74
2022/03/31 05:53:23;;;;;;;7.80;6.45;;;;;;;1.38;100.00;100258.03;5051578;28;20673;-74
2022/03/31 05:55:49;;;;;;;11.70;6.47;;;;;;;1.41;100.00;100259.75;5033865;28;20099;-74
2022/03/31 05:58:14;;;;;;;9.48;5.88;;;;;;;1.44;100.00;100247.50;5052560;28;20127;-72
2022/03/31 06:00:40;;;;;;;7.07;5.35;;;;;;;1.45;100.00;100254.44;5050238;28;20036;-71
2022/03/31 06:03:06;;;;;;;9.30;5.97;;;;;;;1.45;100.00;100244.00;5033507;28;20039;-71
2022/03/31 06:05:32;;;;;;;8.90;5.55;;;;;;;1.51;100.00;100247.41;5050651;28;20025;-71
2022/03/31 06:07:58;;;;;;;9.68;6.22;;;;;;;1.52;100.00;100241.28;5033368;28;20063;-71
2022/03/31 06:10:24;;;;;;;10.23;6.28;;;;;;;1.53;100.00;100243.84;5052335;28;20047;-71
2022/03/31 06:12:50;;;;;;;7.93;6.00;;;;;;;1.57;100.00;100240.31;5052321;28;20041;-74
2022/03/31 06:15:16;;;;;;;9.93;6.00;;;;;;;1.60;100.00;100247.22;5020556;28;20839;-71
2022/03/31 06:17:43;;;;;;;9.80;6.10;;;;;;;1.61;100.00;100243.72;5044505;28;20032;-72
2022/03/31 06:20:10;;;;;;;11.25;7.10;;;;;;;1.61;100.00;100244.59;5028664;28;20067;-71
2022/03/31 06:22:36;;;;;;;11.20;6.13;;;;;;;1.62;100.00;100248.06;5033050;28;20024;-72
2022/03/31 06:25:02;;;;;;;11.38;6.45;;;;;;;1.64;100.00;100241.09;5019398;28;20025;-71
2022/03/31 06:27:28;;;;;;;8.10;6.15;;;;;;;1.68;100.00;100242.72;5031797;28;20071;-71
2022/03/31 06:29:53;;;;;;;10.80;6.85;;;;;;;1.70;100.00;100237.50;5014938;28;20064;-71
2022/03/31 06:32:19;;;;;;;11.10;6.63;;;;;;;1.74;100.00;100241.78;5030133;28;21257;-72
2022/03/31 06:34:45;;;;;;;10.07;5.88;;;;;;;1.79;100.00;100246.91;5036098;28;21377;-72
2022/03/31 06:37:11;;;;;;;10.27;6.35;;;;;;;1.84;100.00;100245.91;5032078;28;20040;-71
2022/03/31 06:39:36;;;;;;;7.40;6.20;;;;;;;1.88;100.00;100250.22;5019972;28;20036;-71
2022/03/31 06:42:03;;;;;;;6.95;5.90;;;;;;;1.86;100.00;100245.91;5050604;28;20376;-71
2022/03/31 06:44:29;;;;;;;8.93;6.22;;;;;;;1.88;100.00;100244.97;5032194;28;20562;-71
2022/03/31 06:46:55;;;;;;;8.68;6.10;;;;;;;1.90;100.00;100243.19;5045675;28;20032;-71
2022/03/31 06:49:21;;;;;;;10.38;6.75;;;;;;;1.93;100.00;100250.13;5030710;28;20499;-71
2022/03/31 06:51:47;;;;;;;7.75;5.85;;;;;;;1.99;100.00;100254.34;5049598;28;20450;-71
2022/03/31 06:54:12;;;;;;;8.13;6.78;;;;;;;1.96;100.00;100255.25;5049644;28;20028;-71
2022/03/31 06:56:38;;;;;;;7.65;6.78;;;;;;;1.97;100.00;100253.53;5050260;28;20509;-71
2022/03/31 06:59:04;;;;;;;8.80;6.82;;;;;;;2.00;100.00;100254.31;5030763;28;20029;-71
2022/03/31 07:01:30;;;;;;;7.43;6.55;;;;;;;2.01;100.00;100256.03;5048958;28;20435;-71
2022/03/31 07:03:56;;;;;;;9.23;7.05;;;;;;;2.03;100.00;100251.63;5030768;28;20028;-72
2022/03/31 07:06:22;;;;;;;8.27;5.85;;;;;;;2.06;100.00;100253.34;5031260;28;21861;-72
2022/03/31 07:08:48;;;;;;;6.13;5.50;;;;;;;2.05;100.00;100256.00;5031927;28;20037;-71
2022/03/31 07:11:14;;;;;;;6.30;5.78;;;;;;;2.06;100.00;100255.94;5026754;28;20041;-72
2022/03/31 07:13:40;;;;;;;6.30;5.70;;;;;;;2.04;100.00;100255.13;5049116;28;20029;-72
2022/03/31 07:16:06;;;;;;;7.30;6.53;;;;;;;2.05;100.00;100246.41;5031403;28;20028;-71
2022/03/31 07:18:32;;;;;;;6.80;6.13;;;;;;;2.07;100.00;100252.44;5032086;28;20036;-70
2022/03/31 07:20:57;;;;;;;7.68;6.82;;;;;;;2.09;100.00;100244.59;5049688;28;20037;-71
2022/03/31 07:23:25;;;;;;;7.05;6.25;;;;;;;2.07;100.00;100243.75;5049883;28;20047;-71
2022/03/31 07:25:56;;;;;;;8.07;7.07;;;;;;;2.12;100.00;100252.38;5031397;28;20827;-71
2022/03/31 07:28:22;;;;;;;8.73;7.65;;;;;;;2.16;100.00;100256.63;5031306;28;20055;-71
2022/03/31 07:30:48;;;;;;;8.35;7.45;;;;;;;2.15;100.00;100255.78;5048451;28;20032;-71
2022/03/31 07:33:14;;;;;;;8.68;6.80;;;;;;;2.15;100.00;100250.56;5048928;28;20743;-71
2022/03/31 07:35:42;;;;;;;7.68;6.68;;;;;;;2.19;100.00;100246.13;5049147;28;20487;-71
2022/03/31 07:38:08;;;;;;;8.40;7.50;;;;;;;2.18;100.00;100241.78;5031634;28;20249;-71
2022/03/31 07:40:36;;;;;;;7.93;7.13;;;;;;;2.22;100.00;100246.06;5049157;28;20370;-72
2022/03/31 07:43:02;;;;;;;8.40;7.47;;;;;;;2.21;100.00;100239.13;5016230;28;20479;-73
2022/03/31 07:45:28;;;;;;;7.18;6.40;;;;;;;2.21;100.00;100240.84;5050278;28;20081;-73
2022/03/31 07:48:03;;;;;;;7.80;7.00;;;;;;;2.22;100.00;100242.59;5029928;28;20037;-73
2022/03/31 07:50:30;;;;;;;8.27;7.32;;;;;;;2.27;100.00;100233.78;5032822;28;20500;-71
2022/03/31 07:52:56;;;;;;;9.38;7.45;;;;;;;2.35;100.00;100233.63;5049308;28;20062;-72
2022/03/31 07:55:22;;;;;;;8.35;6.93;;;;;;;2.35;100.00;100232.75;5049214;28;20020;-71
2022/03/31 07:57:49;;;;;;;7.93;7.13;;;;;;;2.36;100.00;100229.25;5049800;28;20090;-72
2022/03/31 08:00:15;;;;;;;9.43;8.23;;;;;;;2.41;100.00;100224.78;5025694;28;20037;-73
2022/03/31 08:02:47;;;;;;;10.48;8.70;;;;;;;2.42;100.00;100236.94;5024973;28;20426;-72
2022/03/31 08:05:16;;;;;;;13.15;10.25;;;;;;;2.40;100.00;100233.53;5045864;28;20573;-71
2022/03/31 08:07:41;;;;;;;11.80;9.48;;;;;;;2.42;100.00;100232.59;5045347;28;20321;-70
2022/03/31 08:10:08;;;;;;;12.07;9.52;;;;;;;2.42;100.00;100234.34;5028274;28;20136;-71
2022/03/31 08:12:34;;;;;;;13.95;10.85;;;;;;;2.48;100.00;100228.97;5047251;28;20032;-70
2022/03/31 08:15:00;;;;;;;14.88;11.20;;;;;;;2.51;100.00;100234.13;5046069;28;20644;-70
2022/03/31 08:17:27;;;;;;;14.35;11.45;;;;;;;2.49;100.00;100235.91;5045775;28;20028;-70
2022/03/31 08:19:53;;;;;;;13.18;9.90;;;;;;;2.50;100.00;100239.41;5027480;28;20036;-70
2022/03/31 08:22:18;;;;;;;12.40;9.65;;;;;;;2.43;100.00;100236.94;5046675;28;20046;-71
2022/03/31 08:24:44;;;;;;;11.50;8.63;;;;;;;2.38;100.00;100241.38;5045524;28;20031;-69
2022/03/31 08:27:10;;;;;;;11.10;9.07;;;;;;;2.39;100.00;100245.72;5046318;28;21426;-70
2022/03/31 08:29:35;;;;;;;9.60;7.93;;;;;;;2.43;100.00;100246.50;5046156;28;20234;-70
2022/03/31 08:32:01;;;;;;;9.05;7.93;;;;;;;2.40;100.00;100249.19;5011347;28;20374;-70
2022/03/31 08:34:27;;;;;;;9.13;7.80;;;;;;;2.37;100.00;100264.91;5045319;28;20036;-70
2022/03/31 08:36:53;;;;;;;11.18;8.98;;;;;;;2.36;100.00;100257.97;5046266;28;20040;-70
2022/03/31 08:39:18;;;;;;;11.00;9.10;;;;;;;2.37;100.00;100249.25;5044153;28;20106;-70
2022/03/31 08:41:45;;;;;;;9.77;8.32;;;;;;;2.36;100.00;100252.75;5046335;28;20293;-70
2022/03/31 08:44:14;;;;;;;10.27;8.90;;;;;;;2.29;100.00;100258.09;5045735;28;20628;-70
2022/03/31 08:46:40;;;;;;;9.80;8.60;;;;;;;2.33;100.00;100248.44;5044481;28;20528;-70
2022/03/31 08:49:08;;;;;;;9.73;8.48;;;;;;;2.31;100.00;100261.53;5045170;28;20060;-69
2022/03/31 08:51:34;;;;;;;10.05;8.25;;;;;;;2.31;100.00;100256.31;5045354;28;20113;-70
2022/03/31 08:54:00;;;;;;;8.90;7.90;;;;;;;2.27;100.00;100265.13;5046676;28;20025;-70
2022/03/31 08:56:26;;;;;;;11.57;8.80;;;;;;;2.25;100.00;100255.59;5029404;28;20561;-70
2022/03/31 08:58:51;;;;;;;9.52;8.20;;;;;;;2.25;100.00;100261.69;5047564;28;20105;-70
2022/03/31 09:01:17;;;;;;;12.80;10.18;;;;;;;2.25;100.00;100259.06;5049021;28;20492;-71
2022/03/31 09:03:43;;;;;;;11.30;8.77;;;;;;;2.27;100.00;100264.25;5047136;28;20044;-70
2022/03/31 09:06:20;;;;;;;11.35;9.25;;;;;;;2.34;100.00;100270.22;5047221;28;20037;-69
2022/03/31 09:08:57;;;;;;;11.68;9.88;;;;;;;2.33;100.00;100277.19;5029741;28;20186;-69
2022/03/31 09:11:33;;;;;;;10.60;8.90;;;;;;;2.28;100.00;100266.84;5028877;28;20039;-69
2022/03/31 09:14:01;;;;;;;10.98;8.57;;;;;;;2.24;100.00;100282.59;5031232;28;20028;-70
2022/03/31 09:16:30;;;;;;;11.65;9.02;;;;;;;2.21;100.00;100285.25;5048257;28;20415;-69
2022/03/31 09:19:00;;;;;;;9.55;8.05;;;;;;;2.18;100.00;100286.19;5048038;28;20037;-70
2022/03/31 09:21:26;;;;;;;11.10;7.97;;;;;;;2.19;100.00;100284.44;5031741;28;20044;-69
2022/03/31 09:23:52;;;;;;;10.05;8.10;;;;;;;2.19;100.00;100285.31;5051389;28;20040;-69
2022/03/31 09:26:18;;;;;;;8.27;7.38;;;;;;;2.19;100.00;100282.69;5047814;28;20353;-71
2022/03/31 09:28:45;;;;;;;10.48;7.15;;;;;;;2.17;100.00;100284.47;5033566;28;20027;-71
2022/03/31 09:31:12;;;;;;;8.02;6.82;;;;;;;2.15;100.00;100278.41;5018189;28;20028;-70
2022/03/31 09:33:44;;;;;;;10.45;7.93;;;;;;;2.16;100.00;100282.75;5051320;28;20040;-70
2022/03/31 09:36:20;;;;;;;9.40;7.43;;;;;;;2.15;100.00;100287.13;5051313;28;20027;-70
2022/03/31 09:38:58;;;;;;;9.35;7.60;;;;;;;2.15;100.00;100281.91;5033483;28;20033;-69
2022/03/31 09:41:32;;;;;;;10.30;7.68;;;;;;;2.15;100.00;100275.81;5051203;28;20040;-68
2022/03/31 09:44:06;;;;;;;9.23;7.13;;;;;;;2.12;100.00;100271.50;5033519;28;20060;-69
2022/03/31 09:46:39;;;;;;;9.95;7.82;;;;;;;2.17;100.00;100269.66;5034185;28;21115;-69
2022/03/31 09:49:12;;;;;;;;;;;;;;;2.19;100.00;100267.03;5051707;28;20782;-70
2022/03/31 09:51:38;;;;;;;9.65;7.45;;;;;;;2.20;100.00;100265.25;5051041;28;19966;-70
2022/03/31 09:54:04;;;;;;;9.48;7.72;;;;;;;2.19;100.00;100272.25;5051605;28;20459;-70
2022/03/31 09:56:33;;;;;;;12.93;8.13;;;;;;;2.22;100.00;100280.03;5002192;28;20035;-70
2022/03/31 09:59:02;;;;;;;9.98;7.90;;;;;;;2.15;100.00;100287.13;5034054;28;21577;-71
2022/03/31 10:01:27;;;;;;;12.90;9.75;;;;;;;2.13;100.00;100294.13;5037763;28;20032;-70
2022/03/31 10:03:54;;;;;;;10.63;7.88;;;;;;;2.17;100.00;100292.31;5016135;28;20355;-70
2022/03/31 10:06:20;;;;;;;10.25;7.55;;;;;;;2.16;100.00;100298.41;5052279;28;20129;-71
2022/03/31 10:08:47;;;;;;;10.57;8.40;;;;;;;2.12;100.00;100292.41;5033660;28;20151;-70
2022/03/31 10:11:13;;;;;;;9.02;7.35;;;;;;;2.03;100.00;100298.66;5021305;28;20032;-71
2022/03/31 10:13:57;;;;;;;10.25;8.40;;;;;;;2.00;100.00;100293.50;5051760;28;20141;-70
2022/03/31 10:16:38;;;;;;;8.52;6.88;;;;;;;1.96;100.00;100299.66;5033107;28;20036;-71
2022/03/31 10:19:04;;;;;;;8.70;7.15;;;;;;;1.93;100.00;100304.06;5030452;28;20128;-70
2022/03/31 10:21:30;;;;;;;7.22;6.07;;;;;;;1.89;100.00;100303.25;5033334;28;20036;-70
2022/03/31 10:27:01;;;;;;;6.93;5.80;;;;;;;1.83;100.00;100308.59;4949399;28;20802;-71
2022/03/31 10:29:37;;;;;;;8.55;7.22;;;;;;;1.89;100.00;100304.13;4934672;28;20043;-70
2022/03/31 10:32:14;;;;;;;9.02;7.18;;;;;;;1.90;100.00;100307.59;4949463;28;20498;-70
2022/03/31 10:34:44;;;;;;;7.20;5.85;;;;;;;1.84;100.00;100297.25;4949083;28;20059;-70
2022/03/31 10:37:10;;;;;;;7.47;6.40;;;;;;;1.86;100.00;100300.72;4932162;28;20047;-70
2022/03/31 10:39:36;;;;;;;7.32;5.75;;;;;;;1.89;100.00;100300.66;4933110;28;20057;-70
2022/03/31 10:42:03;;;;;;;8.35;6.65;;;;;;;1.83;100.00;100285.97;4946858;28;20520;-71
2022/03/31 10:44:41;;;;;;;;;;;;;;;;;;;;;
2022/03/31 10:47:10;;;;;;;7.88;6.88;;;;;;;1.76;100.00;100290.44;4922959;28;20161;-73
2022/03/31 10:49:36;;;;;;;7.38;6.57;;;;;;;1.78;100.00;100307.84;4946402;28;20609;-74
2022/03/31 10:52:19;;;;;;;6.80;6.07;;;;;;;1.71;100.00;100305.34;4945676;28;20046;-73
2022/03/31 10:54:45;;;;;;;8.33;7.10;;;;;;;1.62;100.00;100297.63;4932068;28;20043;-75
2022/03/31 10:57:13;;;;;;;7.38;6.10;;;;;;;1.60;100.00;100300.28;4949413;28;20400;-73
2022/03/31 10:59:40;;;;;;;9.52;8.10;;;;;;;1.58;100.00;100298.59;5027100;28;20037;-73
2022/03/31 11:02:22;;;;;;;10.90;9.55;;;;;;;1.61;100.00;100290.69;5024907;28;20033;-73
2022/03/31 11:04:53;;;;;;;10.90;9.60;;;;;;;1.55;100.00;100296.03;5028135;28;20033;-73
2022/03/31 11:07:24;;;;;;;10.57;8.77;;;;;;;1.57;100.00;100282.06;5025402;28;20044;-73
2022/03/31 11:10:01;;;;;;;9.55;7.72;;;;;;;1.50;100.00;100288.28;5014632;28;20048;-73
2022/03/31 11:12:28;;;;;;;9.65;8.65;;;;;;;1.53;100.00;100287.38;5012904;28;20052;-73
2022/03/31 11:15:02;;;;;;;10.70;8.82;;;;;;;1.67;100.00;100284.50;5025236;28;20027;-73
2022/03/31 11:17:29;;;;;;;9.00;8.02;;;;;;;1.63;100.00;100286.31;5021911;28;20029;-72
2022/03/31 11:19:56;;;;;;;11.48;9.80;;;;;;;1.65;100.00;100302.81;5027197;28;20068;-72
2022/03/31 11:22:27;;;;;;;9.98;8.20;;;;;;;1.68;100.00;100302.75;5026539;28;20566;-72
2022/03/31 11:24:55;;;;;;;9.38;8.38;;;;;;;1.62;100.00;100302.84;5026848;28;20905;-73
2022/03/31 11:27:36;;;;;;;9.40;8.23;;;;;;;1.61;100.00;100314.19;5026840;28;20133;-72
2022/03/31 11:30:06;;;;;;;11.02;8.95;;;;;;;1.45;100.00;100316.19;5026150;28;20147;-73
2022/03/31 11:32:34;;;;;;;10.40;9.30;;;;;;;1.38;100.00;100305.00;5038879;28;20168;-74
2022/03/31 11:35:00;;;;;;;10.15;8.93;;;;;;;1.36;100.00;100304.13;5008758;28;20098;-75