Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:41;;;;;;;4.43;4.10;;;;;;;;;;5012022;28;20078;-64
2023/07/02 00:04:08;;;;;;;7.93;4.23;;;;;;;;;;5010191;28;20045;-64
2023/07/02 00:06:40;;;;;;;5.63;4.70;;;;;;;;;;5012706;28;20083;-64
2023/07/02 00:09:05;;;;;;;5.15;4.07;;;;;;;;;;5029789;28;20615;-64
2023/07/02 00:11:30;;;;;;;7.47;3.85;;;;;;;;;;5013387;28;20013;-64
2023/07/02 00:13:55;;;;;;;3.22;2.92;;;;;;;;;;5009824;28;20451;-63
2023/07/02 00:16:20;;;;;;;4.78;4.38;;;;;;;;;;5011661;28;20040;-63
2023/07/02 00:18:48;;;;;;;5.90;4.17;;;;;;;;;;5010491;28;20065;-63
2023/07/02 00:21:13;;;;;;;6.30;4.13;;;;;;;;;;5011164;28;20080;-64
2023/07/02 00:23:38;;;;;;;4.57;4.05;;;;;;;;;;5009937;28;20038;-63
2023/07/02 00:26:03;;;;;;;12.45;3.60;;;;;;;;;;5011229;28;20026;-63
2023/07/02 00:28:29;;;;;;;7.85;4.82;;;;;;;;;;5010195;28;20026;-63
2023/07/02 00:30:54;;;;;;;4.70;3.80;;;;;;;;;;5011244;28;20092;-64
2023/07/02 00:33:19;;;;;;;7.72;4.05;;;;;;;;;;5010017;28;20109;-63
2023/07/02 00:35:44;;;;;;;8.02;4.13;;;;;;;;;;5011521;28;20014;-63
2023/07/02 00:38:09;;;;;;;6.73;3.90;;;;;;;;;;5018404;28;20449;-63
2023/07/02 00:40:34;;;;;;;7.97;4.17;;;;;;;;;;5031098;28;20032;-63
2023/07/02 00:42:59;;;;;;;8.27;4.47;;;;;;;;;;5029529;28;20416;-63
2023/07/02 00:45:26;;;;;;;5.00;4.00;;;;;;;;;;5030334;28;20197;-63
2023/07/02 00:47:53;;;;;;;5.93;4.32;;;;;;;;;;5014167;28;20026;-63
2023/07/02 00:50:18;;;;;;;6.03;3.70;;;;;;;;;;5011438;28;20010;-62
2023/07/02 00:52:44;;;;;;;5.37;4.23;;;;;;;;;;5010946;28;20032;-63
2023/07/02 00:55:09;;;;;;;10.70;5.25;;;;;;;;;;5009565;28;20120;-63
2023/07/02 00:57:34;;;;;;;9.53;5.03;;;;;;;;;;5019682;28;20060;-63
2023/07/02 01:00:02;;;;;;;12.38;5.38;;;;;;;;;;5027052;28;20124;-62
2023/07/02 01:02:29;;;;;;;10.55;5.78;;;;;;;;;;5030772;28;20470;-63
2023/07/02 01:04:58;;;;;;;6.72;5.15;;;;;;;;;;5029145;28;20053;-63
2023/07/02 01:07:23;;;;;;;8.25;4.93;;;;;;;;;;5030647;28;20095;-63
2023/07/02 01:09:48;;;;;;;18.90;5.23;;;;;;;;;;5029404;28;20489;-63
2023/07/02 01:12:15;;;;;;;10.70;5.03;;;;;;;;;;5030602;28;20436;-63
2023/07/02 01:14:45;;;;;;;8.20;5.45;;;;;;;;;;5010328;28;20033;-63
2023/07/02 01:17:10;;;;;;;9.02;5.00;;;;;;;;;;5010797;28;20394;-63
2023/07/02 01:19:43;;;;;;;13.50;6.78;;;;;;;;;;5009644;28;20038;-63
2023/07/02 01:22:09;;;;;;;13.05;6.78;;;;;;;;;;5011170;28;20036;-64
2023/07/02 01:24:35;;;;;;;19.58;7.65;;;;;;;;;;5009339;28;20121;-64
2023/07/02 01:27:01;;;;;;;18.13;8.60;;;;;;;;;;5014360;28;20025;-64
2023/07/02 01:29:28;;;;;;;10.13;6.97;;;;;;;;;;5028975;28;20033;-63
2023/07/02 01:31:53;;;;;;;11.93;7.45;;;;;;;;;;5030669;28;20049;-63
2023/07/02 01:34:19;;;;;;;13.05;7.35;;;;;;;;;;5024369;28;20072;-63
2023/07/02 01:36:44;;;;;;;23.10;8.57;;;;;;;;;;5010335;28;20017;-63
2023/07/02 01:39:09;;;;;;;15.07;8.07;;;;;;;;;;5009629;28;20096;-64
2023/07/02 01:41:43;;;;;;;12.50;7.97;;;;;;;;;;5010365;28;20018;-63
2023/07/02 01:44:08;;;;;;;21.63;8.88;;;;;;;;;;5008981;28;20121;-63
2023/07/02 01:46:33;;;;;;;14.38;8.85;;;;;;;;;;5010735;28;20422;-63
2023/07/02 01:48:59;;;;;;;22.90;8.90;;;;;;;;;;5009253;28;20029;-63
2023/07/02 01:51:24;;;;;;;22.67;10.57;;;;;;;;;;5010107;28;20119;-63
2023/07/02 01:53:49;;;;;;;25.47;11.70;;;;;;;;;;5009219;28;20011;-63
2023/07/02 01:56:14;;;;;;;25.10;10.27;;;;;;;;;;5026636;28;20444;-63
2023/07/02 01:58:39;;;;;;;16.57;9.33;;;;;;;;;;5028644;28;20029;-63
2023/07/02 02:01:04;;;;;;;16.98;8.20;;;;;;;;;;5030187;28;20100;-63
2023/07/02 02:03:30;;;;;;;17.30;10.07;;;;;;;;;;5030490;28;20073;-63
2023/07/02 02:05:55;;;;;;;20.67;10.80;;;;;;;;;;5019608;28;20092;-63
2023/07/02 02:08:20;;;;;;;27.60;10.97;;;;;;;;;;5010541;28;20463;-63
2023/07/02 02:10:45;;;;;;;19.92;9.43;;;;;;;;;;5009075;28;20037;-64
2023/07/02 02:13:10;;;;;;;20.58;9.45;;;;;;;;;;5012222;28;20049;-63
2023/07/02 02:15:36;;;;;;;13.90;9.53;;;;;;;;;;5012581;28;20046;-63
2023/07/02 02:18:01;;;;;;;17.77;12.00;;;;;;;;;;5013530;28;20049;-63
2023/07/02 02:20:27;;;;;;;21.93;9.77;;;;;;;;;;5012298;28;20062;-63
2023/07/02 02:22:52;;;;;;;18.13;8.95;;;;;;;;;;5033713;28;20444;-63
2023/07/02 02:25:17;;;;;;;20.08;10.60;;;;;;;;;;5023457;28;20133;-63
2023/07/02 02:27:43;;;;;;;23.20;11.68;;;;;;;;;;5013576;28;20025;-63
2023/07/02 02:30:08;;;;;;;21.25;10.18;;;;;;;;;;5012156;28;20520;-63
2023/07/02 02:32:33;;;;;;;16.65;10.00;;;;;;;;;;5013647;28;20071;-63
2023/07/02 02:34:58;;;;;;;20.27;9.95;;;;;;;;;;5011668;28;20121;-63
2023/07/02 02:37:24;;;;;;;17.23;10.98;;;;;;;;;;5013384;28;20025;-63
2023/07/02 02:39:49;;;;;;;19.17;10.18;;;;;;;;;;5013020;28;20493;-63
2023/07/02 02:42:14;;;;;;;16.77;8.43;;;;;;;;;;5013442;28;20057;-63
2023/07/02 02:44:40;;;;;;;20.17;10.17;;;;;;;;;;5012214;28;20034;-63
2023/07/02 02:47:05;;;;;;;14.23;7.78;;;;;;;;;;5013002;28;20033;-63
2023/07/02 02:49:30;;;;;;;19.92;10.30;;;;;;;;;;5029346;28;20033;-63
2023/07/02 02:51:55;;;;;;;16.23;8.15;;;;;;;;;;5020964;28;20029;-63
2023/07/02 02:54:21;;;;;;;19.13;8.73;;;;;;;;;;5011862;28;20128;-63
2023/07/02 02:56:46;;;;;;;21.73;9.32;;;;;;;;;;5012698;28;20033;-63
2023/07/02 02:59:11;;;;;;;20.58;9.82;;;;;;;;;;5028136;28;20132;-63
2023/07/02 03:01:36;;;;;;;19.73;8.32;;;;;;;;;;5032864;28;20431;-63
2023/07/02 03:04:01;;;;;;;17.60;8.57;;;;;;;;;;5031261;28;20036;-63
2023/07/02 03:06:26;;;;;;;17.27;10.17;;;;;;;;;;5032539;28;20026;-63
2023/07/02 03:08:51;;;;;;;16.53;7.60;;;;;;;;;;5031195;28;20120;-63
2023/07/02 03:11:17;;;;;;;18.70;8.32;;;;;;;;;;5032931;28;20071;-62
2023/07/02 03:13:42;;;;;;;14.88;8.68;;;;;;;;;;5029940;28;20092;-61
2023/07/02 03:16:07;;;;;;;22.47;9.33;;;;;;;;;;5012673;28;20025;-62
2023/07/02 03:18:32;;;;;;;25.83;10.93;;;;;;;;;;5030753;28;20434;-62
2023/07/02 03:20:58;;;;;;;20.65;9.68;;;;;;;;;;5030723;28;20505;-62
2023/07/02 03:23:24;;;;;;;16.33;8.93;;;;;;;;;;5032434;28;20036;-62
2023/07/02 03:25:49;;;;;;;22.40;9.63;;;;;;;;;;5030801;28;20033;-64
2023/07/02 03:28:14;;;;;;;15.80;9.95;;;;;;;;;;5020344;28;20083;-63
2023/07/02 03:30:39;;;;;;;23.07;9.23;;;;;;;;;;5012649;28;20025;-63
2023/07/02 03:33:04;;;;;;;23.47;9.97;;;;;;;;;;5011122;28;20431;-63
2023/07/02 03:35:29;;;;;;;24.40;9.27;;;;;;;;;;5031850;28;20440;-63
2023/07/02 03:37:55;;;;;;;16.65;9.68;;;;;;;;;;5019287;28;20121;-62
2023/07/02 03:40:20;;;;;;;14.98;10.25;;;;;;;;;;5012557;28;20021;-63
2023/07/02 03:42:45;;;;;;;27.10;13.23;;;;;;;;;;5012173;28;20026;-63
2023/07/02 03:45:10;;;;;;;21.73;10.40;;;;;;;;;;5019885;28;20041;-63
2023/07/02 03:47:35;;;;;;;19.67;10.60;;;;;;;;;;5031980;28;20093;-63
2023/07/02 03:50:01;;;;;;;27.20;10.20;;;;;;;;;;5030039;28;20049;-63
2023/07/02 03:52:26;;;;;;;17.20;9.25;;;;;;;;;;5031493;28;20527;-63
2023/07/02 03:54:51;;;;;;;22.65;10.23;;;;;;;;;;5030283;28;20050;-63
2023/07/02 03:57:16;;;;;;;21.02;9.30;;;;;;;;;;5029289;28;20098;-63
2023/07/02 03:59:41;;;;;;;18.70;9.67;;;;;;;;;;5010847;28;20044;-63
2023/07/02 04:02:06;;;;;;;19.90;11.50;;;;;;;;;;5011918;28;20469;-63
2023/07/02 04:04:31;;;;;;;20.02;10.48;;;;;;;;;;5017895;28;20056;-63
2023/07/02 04:06:57;;;;;;;27.92;10.85;;;;;;;;;;5011361;28;20030;-63
2023/07/02 04:09:22;;;;;;;21.13;9.43;;;;;;;;;;5010715;28;20563;-63
2023/07/02 04:11:47;;;;;;;54.00;11.17;;;;;;;;;;5011262;28;20033;-62
2023/07/02 04:14:12;;;;;;;19.57;8.80;;;;;;;;;;5009990;28;20037;-61
2023/07/02 04:16:37;;;;;;;25.17;10.85;;;;;;;;;;5010932;28;20453;-61
2023/07/02 04:19:02;;;;;;;23.57;8.43;;;;;;;;;;5007782;28;20034;-61
2023/07/02 04:21:28;;;;;;;15.57;10.57;;;;;;;;;;5010343;28;20013;-61
2023/07/02 04:23:53;;;;;;;21.27;10.95;;;;;;;;;;5010009;28;20117;-61
2023/07/02 04:26:18;;;;;;;19.50;8.05;;;;;;;;;;5011081;28;20657;-61
2023/07/02 04:28:43;;;;;;;21.00;9.85;;;;;;;;;;5009162;28;20030;-61
2023/07/02 04:31:08;;;;;;;18.33;9.73;;;;;;;;;;5009999;28;20499;-61
2023/07/02 04:33:35;;;;;;;23.30;9.90;;;;;;;;;;5009003;28;20115;-61
2023/07/02 04:36:01;;;;;;;22.05;9.60;;;;;;;;;;5009222;28;20022;-61
2023/07/02 04:38:26;;;;;;;13.75;8.43;;;;;;;;;;5020945;28;20037;-61
2023/07/02 04:40:51;;;;;;;22.92;8.88;;;;;;;;;;5027942;28;20030;-59
2023/07/02 04:43:18;;;;;;;19.02;8.63;;;;;;;;;;5014656;28;20044;-60
2023/07/02 04:45:44;;;;;;;25.83;12.23;;;;;;;;;;5010503;28;20048;-61
2023/07/02 04:48:09;;;;;;;20.35;10.00;;;;;;;;;;5008658;28;20026;-60
2023/07/02 04:50:34;;;;;;;24.20;10.67;;;;;;;;;;5010090;28;20465;-60
2023/07/02 04:53:00;;;;;;;23.45;9.73;;;;;;;;;;5008920;28;21005;-60
2023/07/02 04:55:25;;;;;;;15.43;9.40;;;;;;;;;;5010037;28;20377;-60
2023/07/02 04:57:50;;;;;;;19.80;8.63;;;;;;;;;;5008258;28;20025;-60
2023/07/02 05:00:15;;;;;;;22.70;8.90;;;;;;;;;;5010258;28;20064;-60
2023/07/02 05:02:40;;;;;;;16.55;8.45;;;;;;;;;;5010255;28;20033;-60
2023/07/02 05:05:06;;;;;;;23.33;9.83;;;;;;;;;;5007928;28;20822;-60
2023/07/02 05:07:31;;;;;;;23.20;9.45;;;;;;;;;;5009969;28;20449;-60
2023/07/02 05:09:56;;;;;;;28.60;9.30;;;;;;;;;;5008416;28;20389;-60
2023/07/02 05:12:22;;;;;;;20.55;7.68;;;;;;;;;;5009274;28;20503;-60
2023/07/02 05:14:47;;;;;;;22.63;9.23;;;;;;;;;;5009059;28;20041;-60
2023/07/02 05:17:15;;;;;;;16.52;7.80;;;;;;;;;;5010321;28;20381;-60
2023/07/02 05:19:41;;;;;;;19.75;9.35;;;;;;;;;;5007725;28;20497;-60
2023/07/02 05:22:06;;;;;;;24.77;11.98;;;;;;;;;;5010494;28;20076;-60
2023/07/02 05:24:31;;;;;;;22.33;10.30;;;;;;;;;;5008949;28;20129;-62
2023/07/02 05:26:56;;;;;;;23.17;8.73;;;;;;;;;;5009706;28;20435;-62
2023/07/02 05:29:21;;;;;;;16.55;9.50;;;;;;;;;;5008650;28;20038;-61
2023/07/02 05:31:47;;;;;;;21.43;9.70;;;;;;;;;;5021345;28;20435;-61
2023/07/02 05:34:12;;;;;;;24.30;10.82;;;;;;;;;;5027750;28;20087;-61
2023/07/02 05:36:37;;;;;;;26.83;11.77;;;;;;;;;;5017204;28;20030;-61
2023/07/02 05:39:03;;;;;;;19.08;10.23;;;;;;;;;;5008824;28;20125;-61
2023/07/02 05:41:30;;;;;;;28.85;11.38;;;;;;;;;;5025883;28;20384;-61
2023/07/02 05:43:56;;;;;;;20.92;9.77;;;;;;;;;;5027106;28;20124;-62
2023/07/02 05:46:21;;;;;;;22.60;9.32;;;;;;;;;;5028595;28;20453;-62
2023/07/02 05:48:46;;;;;;;23.13;10.75;;;;;;;;;;5011797;28;20045;-61
2023/07/02 05:51:11;;;;;;;26.30;12.60;;;;;;;;;;5026461;28;20366;-61
2023/07/02 05:53:37;;;;;;;22.35;10.10;;;;;;;;;;5032355;28;20045;-61
2023/07/02 05:56:02;;;;;;;23.17;9.68;;;;;;;;;;5033262;28;20022;-61
2023/07/02 05:58:27;;;;;;;16.73;9.52;;;;;;;;;;5014589;28;20034;-61
2023/07/02 06:00:52;;;;;;;28.70;9.50;;;;;;;;;;5011054;28;20033;-60
2023/07/02 06:03:20;;;;;;;25.05;11.35;;;;;;;;;;5013481;28;20780;-61
2023/07/02 06:05:51;;;;;;;25.70;10.40;;;;;;;;;;5015327;28;20068;-61
2023/07/02 06:08:17;;;;;;;23.30;11.65;;;;;;;;;;5011511;28;20408;-64
2023/07/02 06:10:42;;;;;;;23.05;10.32;;;;;;;;;;5013279;28;20018;-63
2023/07/02 06:13:07;;;;;;;24.40;10.52;;;;;;;;;;5011039;28;20121;-63
2023/07/02 06:15:33;;;;;;;22.17;10.83;;;;;;;;;;5013417;28;20080;-63
2023/07/02 06:17:58;;;;;;;20.02;10.20;;;;;;;;;;5011531;28;21009;-60
2023/07/02 06:20:23;;;;;;;27.03;10.67;;;;;;;;;;5012588;28;20497;-59
2023/07/02 06:22:48;;;;;;;24.45;9.48;;;;;;;;;;5011989;28;20121;-59
2023/07/02 06:25:13;;;;;;;22.77;10.33;;;;;;;;;;5022745;28;20076;-59
2023/07/02 06:27:38;;;;;;;26.07;10.03;;;;;;;;;;5012855;28;20061;-59
2023/07/02 06:30:04;;;;;;;22.00;7.77;;;;;;;;;;5012903;28;20453;-59
2023/07/02 06:32:29;;;;;;;28.83;13.07;;;;;;;;;;5010974;28;20449;-59
2023/07/02 06:34:54;;;;;;;25.37;10.37;;;;;;;;;;5011634;28;20032;-59
2023/07/02 06:37:20;;;;;;;22.25;9.25;;;;;;;;;;5010759;28;20457;-59
2023/07/02 06:39:45;;;;;;;31.07;11.63;;;;;;;;;;5012488;28;20526;-59
2023/07/02 06:42:10;;;;;;;23.13;9.60;;;;;;;;;;5010604;28;20045;-59
2023/07/02 06:44:35;;;;;;;22.17;8.52;;;;;;;;;;5013020;28;20036;-59
2023/07/02 06:47:00;;;;;;;24.97;9.03;;;;;;;;;;5011195;28;20070;-59
2023/07/02 06:49:25;;;;;;;21.73;9.43;;;;;;;;;;5012210;28;20485;-59
2023/07/02 06:51:50;;;;;;;25.77;11.65;;;;;;;;;;5011397;28;20022;-59
2023/07/02 06:54:16;;;;;;;26.07;12.10;;;;;;;;;;5012560;28;20025;-59
2023/07/02 06:56:41;;;;;;;16.52;9.27;;;;;;;;;;5010044;28;20378;-59
2023/07/02 06:59:06;;;;;;;25.17;8.33;;;;;;;;;;5011939;28;20022;-59
2023/07/02 07:01:31;;;;;;;24.25;8.32;;;;;;;;;;5013924;28;20028;-59
2023/07/02 07:03:56;;;;;;;16.98;8.70;;;;;;;;;;5009883;28;20018;-59
2023/07/02 07:06:21;;;;;;;21.03;9.80;;;;;;;;;;5010784;28;20053;-59
2023/07/02 07:08:47;;;;;;;20.90;9.33;;;;;;;;;;5024395;28;20024;-59
2023/07/02 07:11:12;;;;;;;23.23;9.80;;;;;;;;;;5031230;28;20053;-59
2023/07/02 07:13:37;;;;;;;19.27;8.47;;;;;;;;;;5030899;28;20026;-59
2023/07/02 07:16:02;;;;;;;17.70;7.70;;;;;;;;;;5031497;28;20032;-59
2023/07/02 07:18:27;;;;;;;20.38;9.02;;;;;;;;;;5013119;28;20045;-59
2023/07/02 07:20:53;;;;;;;20.10;7.73;;;;;;;;;;5012086;28;20021;-59
2023/07/02 07:23:18;;;;;;;28.53;10.20;;;;;;;;;;5020274;28;20065;-59
2023/07/02 07:25:43;;;;;;;16.63;8.20;;;;;;;;;;5011330;28;20479;-59
2023/07/02 07:28:11;;;;;;;22.10;10.27;;;;;;;;;;5010739;28;20447;-59
2023/07/02 07:30:36;;;;;;;;;;;;;;;;;;5012420;28;20066;-59
2023/07/02 07:33:02;;;;;;;20.92;8.57;;;;;;;;;;5009336;28;19914;-59
2023/07/02 07:35:27;;;;;;;25.93;10.43;;;;;;;;;;5011711;28;20026;-59
2023/07/02 07:37:52;;;;;;;20.25;8.15;;;;;;;;;;5009904;28;20064;-59
2023/07/02 07:40:17;;;;;;;20.05;9.32;;;;;;;;;;5010349;28;20033;-59
2023/07/02 07:42:43;;;;;;;18.17;7.30;;;;;;;;;;5010076;28;20061;-59
2023/07/02 07:45:09;;;;;;;15.60;7.38;;;;;;;;;;5011359;28;20535;-59
2023/07/02 07:47:34;;;;;;;20.63;8.77;;;;;;;;;;5009682;28;20608;-59
2023/07/02 07:49:59;;;;;;;16.08;8.73;;;;;;;;;;5009468;28;20017;-59
2023/07/02 07:52:24;;;;;;;21.40;8.75;;;;;;;;;;5009760;28;20052;-59
2023/07/02 07:54:49;;;;;;;18.73;9.03;;;;;;;;;;5010500;28;20072;-59
2023/07/02 07:57:15;;;;;;;15.13;7.65;;;;;;;;;;5009030;28;20049;-59
2023/07/02 07:59:40;;;;;;;23.60;8.82;;;;;;;;;;5011033;28;20076;-59
2023/07/02 08:02:05;;;;;;;16.20;5.37;;;;;;;;;;5014613;28;20049;-59
2023/07/02 08:04:30;;;;;;;13.60;7.40;;;;;;;;;;5008710;28;20042;-59
2023/07/02 08:06:56;;;;;;;20.35;9.45;;;;;;;;;;5021959;28;20452;-59
2023/07/02 08:09:22;;;;;;;18.05;8.48;;;;;;;;;;5010072;28;20024;-59
2023/07/02 08:11:47;;;;;;;15.05;8.25;;;;;;;;;;5017587;28;20029;-59
2023/07/02 08:14:12;;;;;;;13.75;9.43;;;;;;;;;;5015315;28;20044;-59
2023/07/02 08:16:37;;;;;;;15.15;6.72;;;;;;;;;;5011952;28;20044;-59
2023/07/02 08:19:03;;;;;;;13.73;7.20;;;;;;;;;;5010139;28;20076;-59
2023/07/02 08:21:28;;;;;;;14.40;7.17;;;;;;;;;;5010078;28;20504;-58
2023/07/02 08:23:53;;;;;;;18.75;6.95;;;;;;;;;;5010747;28;20947;-59
2023/07/02 08:26:18;;;;;;;16.20;7.18;;;;;;;;;;5009000;28;20025;-59
2023/07/02 08:28:43;;;;;;;17.15;6.82;;;;;;;;;;5011049;28;20014;-59
2023/07/02 08:31:08;;;;;;;17.15;10.13;;;;;;;;;;5020723;28;20376;-59
2023/07/02 08:33:34;;;;;;;23.17;9.07;;;;;;;;;;5008260;28;20042;-59
2023/07/02 08:36:00;;;;;;;16.02;8.63;;;;;;;;;;5018424;28;20033;-59
2023/07/02 08:38:25;;;;;;;15.20;8.73;;;;;;;;;;5021005;28;20133;-59
2023/07/02 08:40:50;;;;;;;15.05;7.32;;;;;;;;;;5015141;28;20431;-59
2023/07/02 08:43:16;;;;;;;13.37;6.97;;;;;;;;;;5009617;28;20042;-59
2023/07/02 08:45:44;;;;;;;14.57;6.78;;;;;;;;;;5014682;28;20160;-59
2023/07/02 08:48:10;;;;;;;19.60;8.98;;;;;;;;;;5001912;28;20053;-59
2023/07/02 08:50:35;;;;;;;20.15;8.45;;;;;;;;;;5010530;28;20022;-60
2023/07/02 08:53:00;;;;;;;9.13;6.10;;;;;;;;;;5007906;28;20501;-59
2023/07/02 08:55:29;;;;;;;18.40;8.05;;;;;;;;;;5009922;28;20449;-59
2023/07/02 08:57:54;;;;;;;18.05;8.70;;;;;;;;;;5017059;28;20038;-61
2023/07/02 09:00:19;;;;;;;25.13;7.90;;;;;;;;;;5025168;28;20180;-60
2023/07/02 09:02:45;;;;;;;20.67;9.20;;;;;;;;;;5027350;28;21055;-60
2023/07/02 09:05:10;;;;;;;13.52;6.93;;;;;;;;;;5028988;28;20419;-59
2023/07/02 09:07:45;;;;;;;14.85;7.13;;;;;;;;;;5008762;28;20038;-60
2023/07/02 09:10:11;;;;;;;20.33;6.80;;;;;;;;;;5009693;28;20026;-60
2023/07/02 09:12:38;;;;;;;16.87;6.37;;;;;;;;;;5011710;28;20096;-59
2023/07/02 09:15:06;;;;;;;14.00;6.68;;;;;;;;;;5026479;28;20029;-59
2023/07/02 09:17:32;;;;;;;16.08;6.25;;;;;;;;;;5008289;28;20461;-60
2023/07/02 09:19:58;;;;;;;20.25;7.80;;;;;;;;;;5009631;28;20145;-60
2023/07/02 09:22:23;;;;;;;13.27;5.35;;;;;;;;;;5011189;28;20382;-60
2023/07/02 09:24:53;;;;;;;10.60;6.32;;;;;;;;;;5016117;28;20025;-60
2023/07/02 09:27:19;;;;;;;15.75;6.43;;;;;;;;;;5032682;28;20038;-59
2023/07/02 09:29:49;;;;;;;11.77;6.97;;;;;;;;;;5033830;28;20018;-60
2023/07/02 09:32:23;;;;;;;10.55;5.57;;;;;;;;;;5033021;28;20029;-60
2023/07/02 09:34:48;;;;;;;12.85;6.47;;;;;;;;;;5034186;28;20048;-59
2023/07/02 09:37:13;;;;;;;9.65;5.07;;;;;;;;;;5014423;28;20062;-60
2023/07/02 09:39:39;;;;;;;11.03;6.00;;;;;;;;;;5014626;28;20055;-59
2023/07/02 09:42:08;;;;;;;11.32;6.20;;;;;;;;;;5012926;28;20453;-60
2023/07/02 09:44:33;;;;;;;10.52;5.55;;;;;;;;;;5013853;28;20017;-59
2023/07/02 09:47:05;;;;;;;12.40;6.07;;;;;;;;;;5012853;28;20037;-60
2023/07/02 09:49:34;;;;;;;12.30;6.47;;;;;;;;;;5014441;28;20061;-60
2023/07/02 09:52:03;;;;;;;20.92;7.68;;;;;;;;;;5020516;28;20091;-60
2023/07/02 09:54:28;;;;;;;13.27;6.05;;;;;;;;;;5034050;28;20032;-60
2023/07/02 09:56:54;;;;;;;16.98;6.03;;;;;;;;;;5013182;28;20034;-60
2023/07/02 09:59:19;;;;;;;20.92;8.57;;;;;;;;;;5013751;28;20066;-60
2023/07/02 10:01:44;;;;;;;17.10;7.95;;;;;;;;;;5012750;28;20448;-60
2023/07/02 10:04:18;;;;;;;9.33;5.23;;;;;;;;;;5013516;28;20045;-59
2023/07/02 10:06:46;;;;;;;16.45;6.03;;;;;;;;;;5011328;28;20050;-59
2023/07/02 10:09:11;;;;;;;12.32;5.63;;;;;;;;;;5012975;28;20044;-59
2023/07/02 10:11:36;;;;;;;12.60;4.05;;;;;;;;;;5012409;28;20038;-59
2023/07/02 10:14:02;;;;;;;20.67;5.20;;;;;;;;;;5012790;28;20022;-59
2023/07/02 10:16:27;;;;;;;10.97;5.87;;;;;;;;;;5012232;28;20512;-59
2023/07/02 10:18:53;;;;;;;20.30;6.28;;;;;;;;;;5013835;28;21065;-59
2023/07/02 10:21:18;;;;;;;11.90;4.65;;;;;;;;;;5011536;28;20029;-59
2023/07/02 10:23:43;;;;;;;13.57;5.43;;;;;;;;;;5024628;28;20053;-59
2023/07/02 10:26:16;;;;;;;9.98;6.10;;;;;;;;;;5021272;28;20037;-69
2023/07/02 10:28:41;;;;;;;14.15;4.82;;;;;;;;;;5011427;28;20034;-59
2023/07/02 10:31:17;;;;;;;8.48;5.63;;;;;;;;;;5013240;28;20105;-59
2023/07/02 10:33:43;;;;;;;7.68;4.55;;;;;;;;;;5010425;28;20653;-60
2023/07/02 10:36:17;;;;;;;9.27;4.95;;;;;;;;;;5012856;28;20025;-59
2023/07/02 10:38:42;;;;;;;8.98;4.88;;;;;;;;;;5011774;28;20066;-59
2023/07/02 10:41:07;;;;;;;9.13;5.97;;;;;;;;;;5013148;28;20068;-59
2023/07/02 10:43:32;;;;;;;17.88;7.13;;;;;;;;;;5011635;28;20463;-59
2023/07/02 10:46:01;;;;;;;13.83;7.10;;;;;;;;;;5012570;28;20037;-60
2023/07/02 10:48:26;;;;;;;;;;;;;;;;;;5012395;28;21018;-59
2023/07/02 10:50:51;;;;;;;7.32;4.88;;;;;;;;;;5012173;28;20392;-60
2023/07/02 10:53:17;;;;;;;15.50;6.00;;;;;;;;;;5014808;28;20125;-60
2023/07/02 10:55:42;;;;;;;12.27;5.03;;;;;;;;;;5012546;28;20026;-60
2023/07/02 10:58:08;;;;;;;12.15;4.65;;;;;;;;;;5010925;28;20089;-68
2023/07/02 11:00:44;;;;;;;7.80;4.32;;;;;;;;;;5012456;28;20534;-61
2023/07/02 11:03:16;;;;;;;15.65;6.15;;;;;;;;;;5010597;28;20125;-60
2023/07/02 11:05:41;;;;;;;7.18;4.15;;;;;;;;;;5020856;28;20071;-60
2023/07/02 11:08:09;;;;;;;11.43;4.07;;;;;;;;;;5011063;28;20038;-60
2023/07/02 11:10:34;;;;;;;11.57;4.80;;;;;;;;;;5012576;28;20049;-60
2023/07/02 11:13:09;;;;;;;9.37;5.50;;;;;;;;;;5010753;28;20026;-61
2023/07/02 11:15:38;;;;;;;10.13;5.68;;;;;;;;;;5012487;28;20052;-60
2023/07/02 11:18:13;;;;;;;9.93;4.22;;;;;;;;;;5010752;28;20048;-60
2023/07/02 11:20:39;;;;;;;7.85;3.75;;;;;;;;;;5012366;28;20022;-60
2023/07/02 11:23:06;;;;;;;9.70;5.38;;;;;;;;;;5010855;28;20448;-60
2023/07/02 11:25:31;;;;;;;10.48;4.57;;;;;;;;;;5012622;28;20042;-60
2023/07/02 11:28:05;;;;;;;7.28;4.03;;;;;;;;;;5015070;28;20048;-59
2023/07/02 11:30:30;;;;;;;9.38;4.68;;;;;;;;;;5032124;28;20036;-60
2023/07/02 11:32:56;;;;;;;10.83;3.43;;;;;;;;;;5030515;28;20410;-60
2023/07/02 11:35:22;;;;;;;8.07;4.27;;;;;;;;;;5024725;28;20025;-60
2023/07/02 11:37:48;;;;;;;9.35;4.57;;;;;;;;;;5010947;28;20041;-60
2023/07/02 11:40:14;;;;;;;7.68;4.00;;;;;;;;;;5012606;28;20038;-60
2023/07/02 11:42:40;;;;;;;9.98;4.80;;;;;;;;;;5010405;28;20092;-60
2023/07/02 11:45:05;;;;;;;6.95;3.42;;;;;;;;;;5010944;28;20029;-60
2023/07/02 11:47:31;;;;;;;6.47;3.15;;;;;;;;;;5014726;28;20518;-60
2023/07/02 11:49:56;;;;;;;13.35;4.78;;;;;;;;;;5031182;28;20025;-60
2023/07/02 11:52:21;;;;;;;10.32;3.72;;;;;;;;;;5030481;28;20040;-61
2023/07/02 11:54:46;;;;;;;11.38;3.65;;;;;;;;;;5031657;28;20028;-60
2023/07/02 11:57:12;;;;;;;11.45;3.67;;;;;;;;;;5011918;28;20034;-60
2023/07/02 11:59:37;;;;;;;6.55;4.13;;;;;;;;;;5023598;28;20021;-60
2023/07/02 12:02:03;;;;;;;5.18;3.35;;;;;;;;;;5029806;28;20029;-60
2023/07/02 12:04:28;;;;;;;9.15;3.97;;;;;;;;;;5031162;28;20053;-60
2023/07/02 12:06:53;;;;;;;6.95;3.55;;;;;;;;;;5010438;28;20033;-60
2023/07/02 12:09:18;;;;;;;8.83;3.63;;;;;;;;;;5011846;28;20018;-60
2023/07/02 12:11:45;;;;;;;8.63;4.60;;;;;;;;;;5010346;28;20527;-60
2023/07/02 12:14:10;;;;;;;6.53;3.83;;;;;;;;;;5011065;28;20017;-60
2023/07/02 12:16:35;;;;;;;10.85;3.70;;;;;;;;;;5010162;28;20025;-60
2023/07/02 12:19:00;;;;;;;7.27;4.17;;;;;;;;;;5025853;28;20488;-60
2023/07/02 12:21:26;;;;;;;5.80;4.55;;;;;;;;;;5029537;28;20112;-59
2023/07/02 12:23:51;;;;;;;8.47;4.10;;;;;;;;;;5031049;28;20086;-60
2023/07/02 12:26:16;;;;;;;8.63;4.35;;;;;;;;;;5022091;28;20113;-60
2023/07/02 12:28:41;;;;;;;6.13;4.20;;;;;;;;;;5010864;28;20539;-60
2023/07/02 12:31:06;;;;;;;10.20;4.43;;;;;;;;;;5011187;28;20022;-60
2023/07/02 12:33:31;;;;;;;6.20;3.35;;;;;;;;;;5021999;28;20069;-60
2023/07/02 12:35:59;;;;;;;13.57;4.40;;;;;;;;;;5030216;28;20017;-60
2023/07/02 12:38:24;;;;;;;6.18;3.78;;;;;;;;;;5029713;28;20120;-60
2023/07/02 12:40:49;;;;;;;10.13;4.05;;;;;;;;;;5030721;28;20100;-60
2023/07/02 12:43:14;;;;;;;6.10;3.73;;;;;;;;;;5029070;28;20358;-60
2023/07/02 12:45:39;;;;;;;5.07;3.60;;;;;;;;;;5030785;28;20444;-60
2023/07/02 12:48:05;;;;;;;7.40;3.13;;;;;;;;;;5028778;28;20057;-60
2023/07/02 12:50:30;;;;;;;8.47;4.00;;;;;;;;;;5030500;28;20014;-60
2023/07/02 12:52:55;;;;;;;7.27;3.30;;;;;;;;;;5028980;28;20452;-60
2023/07/02 12:55:21;;;;;;;9.87;3.27;;;;;;;;;;5023069;28;20397;-60
2023/07/02 12:57:46;;;;;;;7.13;3.03;;;;;;;;;;5008906;28;20042;-60
2023/07/02 13:00:11;;;;;;;9.10;3.57;;;;;;;;;;5014677;28;20020;-60
2023/07/02 13:02:36;;;;;;;11.77;5.97;;;;;;;;;;5029026;28;20060;-60
2023/07/02 13:05:01;;;;;;;4.72;3.80;;;;;;;;;;5029952;28;20091;-60
2023/07/02 13:07:30;;;;;;;6.75;3.65;;;;;;;;;;5029258;28;20129;-60
2023/07/02 13:09:55;;;;;;;4.47;2.85;;;;;;;;;;5030161;28;20045;-60
2023/07/02 13:12:20;;;;;;;7.80;3.63;;;;;;;;;;5028665;28;20037;-60
2023/07/02 13:14:45;;;;;;;9.23;4.10;;;;;;;;;;5027471;28;20448;-60
2023/07/02 13:17:10;;;;;;;7.67;3.47;;;;;;;;;;5008929;28;20121;-60
2023/07/02 13:19:35;;;;;;;5.33;3.83;;;;;;;;;;5010256;28;20428;-60
2023/07/02 13:22:01;;;;;;;11.57;4.33;;;;;;;;;;5009212;28;20064;-60
2023/07/02 13:24:28;;;;;;;8.75;3.08;;;;;;;;;;5011149;28;20428;-60
2023/07/02 13:26:53;;;;;;;6.68;2.83;;;;;;;;;;5009014;28;20092;-60
2023/07/02 13:29:18;;;;;;;9.77;3.83;;;;;;;;;;5026433;28;20485;-60
2023/07/02 13:31:43;;;;;;;12.95;5.22;;;;;;;;;;5029125;28;20071;-60
2023/07/02 13:34:08;;;;;;;5.82;3.05;;;;;;;;;;5030130;28;20022;-60
2023/07/02 13:36:34;;;;;;;10.60;4.45;;;;;;;;;;5028991;28;20502;-60
2023/07/02 13:38:59;;;;;;;8.77;3.33;;;;;;;;;;5030343;28;20024;-60
2023/07/02 13:41:24;;;;;;;5.95;3.85;;;;;;;;;;5027058;28;20017;-60
2023/07/02 13:43:49;;;;;;;6.80;3.88;;;;;;;;;;5010492;28;20404;-60
2023/07/02 13:46:14;;;;;;;7.67;3.00;;;;;;;;;;5009450;28;20066;-60
2023/07/02 13:48:40;;;;;;;5.85;4.00;;;;;;;;;;5010563;28;20500;-60
2023/07/02 13:51:05;;;;;;;7.47;2.90;;;;;;;;;;5010600;28;20018;-60
2023/07/02 13:53:30;;;;;;;4.75;2.80;;;;;;;;;;5009159;28;20033;-60
2023/07/02 13:55:55;;;;;;;7.63;4.50;;;;;;;;;;5010095;28;20396;-61
2023/07/02 13:58:22;;;;;;;5.45;3.13;;;;;;;;;;5016945;28;20040;-60
2023/07/02 14:00:47;;;;;;;7.68;3.10;;;;;;;;;;5023088;28;20125;-60
2023/07/02 14:03:12;;;;;;;7.43;2.60;;;;;;;;;;5008697;28;20456;-60
2023/07/02 14:05:37;;;;;;;4.70;2.67;;;;;;;;;;5010654;28;20080;-60
2023/07/02 14:08:03;;;;;;;3.15;2.65;;;;;;;;;;5009876;28;20029;-60
2023/07/02 14:10:28;;;;;;;5.47;2.90;;;;;;;;;;5013964;28;20017;-60
2023/07/02 14:12:54;;;;;;;6.00;4.13;;;;;;;;;;5012755;28;20034;-60
2023/07/02 14:15:19;;;;;;;10.68;5.43;;;;;;;;;;5018927;28;20795;-61
2023/07/02 14:17:44;;;;;;;11.25;4.70;;;;;;;;;;5032366;28;20037;-60
2023/07/02 14:20:10;;;;;;;7.80;3.93;;;;;;;;;;5033675;28;20071;-60
2023/07/02 14:22:35;;;;;;;7.40;3.83;;;;;;;;;;5032358;28;20099;-66