Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:42;;;;;;;5.65;2.00;;;;;;;15.02;100.00;101987.06;5030970;28;20110;-71
2021/12/01 00:04:11;;;;;;;3.40;2.03;;;;;;;15.01;100.00;101984.41;5033987;28;20054;-71
2021/12/01 00:06:39;;;;;;;6.95;1.67;;;;;;;15.01;100.00;101987.91;5035160;28;20099;-71
2021/12/01 00:09:08;;;;;;;3.58;1.23;;;;;;;15.02;100.00;101983.56;5034837;28;20537;-71
2021/12/01 00:11:38;;;;;;;2.45;1.23;;;;;;;14.97;100.00;101977.34;5034475;28;20056;-70
2021/12/01 00:14:07;;;;;;;4.38;1.38;;;;;;;14.94;100.00;101979.84;5034791;28;20049;-70
2021/12/01 00:16:35;;;;;;;3.75;1.48;;;;;;;14.91;100.00;101984.94;5034661;28;20053;-72
2021/12/01 00:19:04;;;;;;;5.07;1.52;;;;;;;14.82;100.00;101972.50;5034900;28;20495;-71
2021/12/01 00:21:32;;;;;;;3.90;1.25;;;;;;;14.88;100.00;101996.16;5034638;28;20111;-71
2021/12/01 00:24:00;;;;;;;1.95;1.10;;;;;;;14.89;100.00;102003.16;5035187;28;20045;-71
2021/12/01 00:26:29;;;;;;;3.95;1.42;;;;;;;14.86;100.00;102005.66;5035326;28;20096;-71
2021/12/01 00:28:59;;;;;;;2.15;1.20;;;;;;;14.84;100.00;102007.31;5035054;28;20076;-72
2021/12/01 00:31:28;;;;;;;3.88;1.13;;;;;;;14.82;100.00;102012.50;5035788;28;20111;-73
2021/12/01 00:33:58;;;;;;;3.15;1.15;;;;;;;14.82;100.00;102020.31;4995619;28;20046;-72
2021/12/01 00:36:29;;;;;;;3.08;1.27;;;;;;;14.80;100.00;102016.78;4996015;28;20058;-71
2021/12/01 00:38:58;;;;;;;3.28;1.30;;;;;;;14.77;100.00;102021.00;4995632;28;20050;-71
2021/12/01 00:41:26;;;;;;;1.95;1.38;;;;;;;14.74;100.00;102021.78;4995620;28;20120;-71
2021/12/01 00:43:55;;;;;;;3.60;1.23;;;;;;;14.73;100.00;102026.94;4995286;28;20488;-70
2021/12/01 00:46:35;;;;;;;2.53;1.17;;;;;;;14.68;100.00;102026.78;4995942;28;20049;-72
2021/12/01 00:49:04;;;;;;;2.88;0.98;;;;;;;14.62;100.00;102029.22;4997454;28;20409;-72
2021/12/01 00:51:33;;;;;;;3.72;1.20;;;;;;;14.58;100.00;102029.94;4995393;28;20054;-72
2021/12/01 00:54:01;;;;;;;2.40;1.27;;;;;;;14.53;100.00;102041.88;4995009;28;20549;-71
2021/12/01 00:56:30;;;;;;;3.72;1.52;;;;;;;14.45;100.00;102034.72;4995444;28;20058;-70
2021/12/01 00:59:00;;;;;;;3.20;1.45;;;;;;;14.35;100.00;102037.81;4995556;28;20419;-71
2021/12/01 01:01:31;;;;;;;4.38;1.65;;;;;;;14.29;100.00;102058.41;4994613;28;20144;-72
2021/12/01 01:03:59;;;;;;;6.00;1.58;;;;;;;14.28;100.00;102061.00;4995219;28;20062;-71
2021/12/01 01:06:28;;;;;;;4.22;1.65;;;;;;;14.21;100.00;102054.69;4995441;28;20053;-71
2021/12/01 01:08:57;;;;;;;3.03;1.33;;;;;;;14.15;100.00;102044.91;4995242;28;20058;-71
2021/12/01 01:16:58;;;;;;;6.20;1.55;;;;;;;14.04;100.00;102046.25;4995193;28;20057;-71
2021/12/01 01:19:27;;;;;;;3.72;1.45;;;;;;;14.01;100.00;102044.44;4994841;28;20046;-71
2021/12/01 01:21:56;;;;;;;2.17;1.00;;;;;;;14.02;100.00;102043.63;4995312;28;20085;-70
2021/12/01 01:24:24;;;;;;;2.55;1.17;;;;;;;14.00;100.00;102040.06;4995462;28;20047;-70
2021/12/01 01:26:53;;;;;;;4.32;1.25;;;;;;;14.00;100.00;102039.19;4994868;28;20058;-70
2021/12/01 01:29:22;;;;;;;2.85;1.42;;;;;;;13.96;100.00;102035.56;4994758;28;20444;-70
2021/12/01 01:31:53;;;;;;;4.47;1.42;;;;;;;13.93;100.00;102045.00;5000275;28;20581;-70
2021/12/01 01:34:24;;;;;;;2.25;1.17;;;;;;;13.89;100.00;102048.31;5034447;28;20548;-69
2021/12/01 01:36:53;;;;;;;2.55;1.20;;;;;;;13.86;100.00;102041.28;5034444;28;20088;-71
2021/12/01 01:39:21;;;;;;;2.10;1.00;;;;;;;13.84;100.00;102037.75;5034199;28;20049;-69
2021/12/01 01:41:52;;;;;;;4.38;1.67;;;;;;;13.82;100.00;102042.88;5034431;28;20139;-70
2021/12/01 01:44:20;;;;;;;3.15;1.02;;;;;;;13.80;100.00;102035.84;5036496;28;20087;-71
2021/12/01 01:46:49;;;;;;;4.00;1.40;;;;;;;13.82;100.00;102035.06;5033972;28;20053;-70
2021/12/01 01:49:19;;;;;;;2.78;1.10;;;;;;;13.81;100.00;102041.13;5033865;28;20124;-70
2021/12/01 01:51:50;;;;;;;2.00;1.40;;;;;;;13.78;100.00;102042.72;5033866;28;20095;-71
2021/12/01 01:54:19;;;;;;;2.30;1.30;;;;;;;13.79;100.00;102050.59;5033972;28;20118;-71
2021/12/01 01:56:47;;;;;;;4.82;1.30;;;;;;;13.78;100.00;102045.31;5033157;28;20103;-71
2021/12/01 01:59:16;;;;;;;3.22;1.30;;;;;;;13.78;100.00;102056.59;5032887;28;20045;-71
2021/12/01 02:01:53;;;;;;;5.35;1.45;;;;;;;13.77;100.00;102061.75;5032501;28;20084;-71
2021/12/01 02:04:23;;;;;;;3.70;1.65;;;;;;;13.77;100.00;102061.75;5033100;28;20127;-71
2021/12/01 02:06:54;;;;;;;7.25;1.17;;;;;;;13.77;100.00;102072.16;5032462;28;20068;-71
2021/12/01 02:09:24;;;;;;;1.63;1.10;;;;;;;13.75;100.00;102072.09;5032951;28;20099;-72
2021/12/01 02:11:57;;;;;;;2.88;1.65;;;;;;;13.74;100.00;102078.16;5032671;28;20054;-71
2021/12/01 02:14:26;;;;;;;5.13;1.60;;;;;;;13.73;100.00;102078.97;5032717;28;20137;-71
2021/12/01 02:16:56;;;;;;;3.28;1.90;;;;;;;13.73;100.00;102076.34;5032831;28;20243;-71
2021/12/01 02:19:25;;;;;;;2.13;1.15;;;;;;;13.73;100.00;102080.69;5032969;28;20049;-72
2021/12/01 02:21:55;;;;;;;3.58;1.58;;;;;;;13.73;100.00;102083.28;5032367;28;20046;-72
2021/12/01 02:24:25;;;;;;;1.58;1.27;;;;;;;13.75;100.00;102085.09;5032400;28;20423;-71
2021/12/01 02:26:54;;;;;;;5.13;1.45;;;;;;;13.74;100.00;102087.63;5032027;28;20091;-71
2021/12/01 02:29:24;;;;;;;3.45;1.42;;;;;;;13.74;100.00;102088.56;5032670;28;20073;-72
2021/12/01 02:31:54;;;;;;;4.15;1.63;;;;;;;13.77;100.00;102092.97;5032756;28;20452;-72
2021/12/01 02:34:24;;;;;;;4.00;1.90;;;;;;;13.79;100.00;102097.41;5032116;28;20081;-71
2021/12/01 02:36:56;;;;;;;2.10;1.15;;;;;;;13.81;100.00;102100.03;5032792;28;20444;-72
2021/12/01 02:39:24;;;;;;;5.97;1.70;;;;;;;13.81;100.00;102100.03;5035460;28;20065;-72
2021/12/01 02:41:55;;;;;;;2.10;1.63;;;;;;;13.83;100.00;102095.78;5032208;28;20080;-71
2021/12/01 02:44:24;;;;;;;3.13;1.75;;;;;;;13.82;100.00;102091.44;5031933;28;20081;-72
2021/12/01 02:46:53;;;;;;;3.17;1.50;;;;;;;13.80;100.00;102093.09;5032192;28;20089;-73
2021/12/01 02:49:22;;;;;;;2.83;1.70;;;;;;;13.77;100.00;102088.66;5032012;28;20483;-72
2021/12/01 02:51:53;;;;;;;2.58;1.55;;;;;;;13.78;100.00;102090.41;5031850;28;20491;-70
2021/12/01 02:54:24;;;;;;;2.70;1.40;;;;;;;13.81;100.00;102090.56;5031514;28;20076;-71
2021/12/01 02:56:54;;;;;;;1.65;1.17;;;;;;;13.78;100.00;102085.22;5032266;28;20060;-70
2021/12/01 02:59:23;;;;;;;3.20;1.20;;;;;;;13.66;100.00;102082.16;5031965;28;20056;-69
2021/12/01 03:01:52;;;;;;;21.02;6.40;;;;;;;13.55;100.00;102073.94;5031869;28;20053;-72
2021/12/01 03:04:23;;;;;;;13.85;6.22;;;;;;;13.52;100.00;102079.03;5033313;28;20558;-70
2021/12/01 03:06:52;;;;;;;8.73;3.30;;;;;;;13.52;100.00;102081.63;5031775;28;20045;-72
2021/12/01 03:09:26;;;;;;;10.52;3.20;;;;;;;13.53;100.00;102083.38;5031666;28;20049;-71
2021/12/01 03:11:54;;;;;;;6.55;2.50;;;;;;;13.56;100.00;102093.94;5031768;28;20107;-70
2021/12/01 03:14:23;;;;;;;4.63;1.73;;;;;;;13.57;100.00;102098.28;5033224;28;20103;-70
2021/12/01 03:16:54;;;;;;;6.03;1.85;;;;;;;13.53;100.00;102088.59;5033758;28;20083;-71
2021/12/01 03:19:22;;;;;;;4.30;1.60;;;;;;;13.57;100.00;102100.91;5033505;28;20053;-71
2021/12/01 03:21:51;;;;;;;5.13;1.85;;;;;;;13.57;100.00;102103.50;5032849;28;20072;-72
2021/12/01 03:24:20;;;;;;;4.38;1.92;;;;;;;13.59;100.00;102100.97;5031821;28;20088;-72
2021/12/01 03:26:50;;;;;;;2.08;1.55;;;;;;;13.59;100.00;102111.38;5031994;28;20053;-72
2021/12/01 03:29:18;;;;;;;2.13;1.50;;;;;;;13.59;100.00;102103.56;5031490;28;20057;-72
2021/12/01 03:31:47;;;;;;;4.18;1.38;;;;;;;13.57;100.00;102103.50;5031589;28;20488;-71
2021/12/01 03:34:15;;;;;;;4.47;1.50;;;;;;;13.58;100.00;102113.09;5031609;28;20068;-71
2021/12/01 03:36:44;;;;;;;1.73;1.33;;;;;;;13.58;100.00;102122.56;5033380;28;20041;-71
2021/12/01 03:39:13;;;;;;;2.03;1.00;;;;;;;13.58;100.00;102131.28;5030769;28;20053;-71
2021/12/01 03:41:41;;;;;;;4.05;1.55;;;;;;;13.59;100.00;102135.66;5030856;28;20041;-71
2021/12/01 03:44:13;;;;;;;2.03;1.27;;;;;;;13.58;100.00;102135.56;5030116;28;20049;-71
2021/12/01 03:46:42;;;;;;;2.50;1.20;;;;;;;13.57;100.00;102132.09;5030921;28;20057;-71
2021/12/01 03:49:10;;;;;;;3.65;1.52;;;;;;;13.57;100.00;102142.50;5030523;28;20056;-71
2021/12/01 03:51:39;;;;;;;4.40;1.50;;;;;;;13.56;100.00;102140.75;5031427;28;20050;-72
2021/12/01 03:54:07;;;;;;;3.17;1.63;;;;;;;13.56;100.00;102140.75;5030325;28;20045;-71
2021/12/01 03:56:36;;;;;;;3.40;1.60;;;;;;;13.53;100.00;102131.91;5031394;28;20053;-71
2021/12/01 03:59:06;;;;;;;2.88;1.65;;;;;;;13.46;100.00;102129.91;5030943;28;20103;-71
2021/12/01 04:01:36;;;;;;;1.77;1.20;;;;;;;13.42;100.00;102123.69;5031470;28;20123;-71
2021/12/01 04:04:05;;;;;;;3.20;1.40;;;;;;;13.35;100.00;102119.06;5030446;28;20450;-71
2021/12/01 04:06:34;;;;;;;3.65;1.30;;;;;;;13.32;100.00;102113.75;5031243;28;20123;-71
2021/12/01 04:09:03;;;;;;;4.38;1.27;;;;;;;13.30;100.00;102110.22;5030799;28;20056;-71
2021/12/01 04:11:32;;;;;;;3.78;1.10;;;;;;;13.26;100.00;102095.28;5030801;28;20053;-71
2021/12/01 04:14:00;;;;;;;3.97;1.33;;;;;;;13.21;100.00;102097.69;5030202;28;20049;-71
2021/12/01 04:16:29;;;;;;;2.83;1.77;;;;;;;13.18;100.00;102084.59;5031174;28;20053;-71
2021/12/01 04:18:59;;;;;;;1.52;1.10;;;;;;;13.17;100.00;102088.91;5030802;28;20099;-71
2021/12/01 04:21:28;;;;;;;2.38;1.58;;;;;;;13.19;100.00;102091.53;5030896;28;20045;-71
2021/12/01 04:23:57;;;;;;;2.47;1.38;;;;;;;13.23;100.00;102100.38;5030283;28;20053;-71
2021/12/01 04:26:27;;;;;;;5.03;1.23;;;;;;;13.25;100.00;102093.53;5031053;28;20092;-71
2021/12/01 04:28:56;;;;;;;2.33;1.20;;;;;;;13.28;100.00;102091.94;5030674;28;20053;-71
2021/12/01 04:31:25;;;;;;;3.63;1.15;;;;;;;13.30;100.00;102097.22;5033683;28;20061;-73
2021/12/01 04:33:54;;;;;;;3.00;1.30;;;;;;;13.29;100.00;102101.53;5030572;28;20480;-72
2021/12/01 04:36:27;;;;;;;2.80;1.17;;;;;;;13.30;100.00;102105.00;5030952;28;20458;-72
2021/12/01 04:38:55;;;;;;;;;;;;;;;13.28;100.00;102099.75;5031204;28;20046;-71
2021/12/01 04:41:23;;;;;;;2.75;1.65;;;;;;;13.28;100.00;102096.25;5031055;28;19927;-71
2021/12/01 04:43:53;;;;;;;7.47;3.50;;;;;;;13.28;100.00;102107.53;5030184;28;20049;-70
2021/12/01 04:46:22;;;;;;;8.75;4.32;;;;;;;13.26;100.00;102106.56;5032132;28;20578;-71
2021/12/01 04:48:51;;;;;;;5.60;3.10;;;;;;;13.26;100.00;102110.88;5032117;28;20045;-72
2021/12/01 04:51:19;;;;;;;8.20;3.70;;;;;;;13.25;100.00;102117.78;5034642;28;20103;-72
2021/12/01 04:53:49;;;;;;;6.93;3.25;;;;;;;13.26;100.00;102113.47;5033819;28;20050;-73
2021/12/01 04:56:19;;;;;;;7.20;3.42;;;;;;;13.26;100.00;102108.28;5035193;28;20049;-72
2021/12/01 04:58:48;;;;;;;6.18;2.83;;;;;;;13.23;100.00;102113.34;5035577;28;20089;-71
2021/12/01 05:01:17;;;;;;;6.45;3.67;;;;;;;13.19;100.00;102107.13;5036446;28;20461;-71
2021/12/01 05:03:46;;;;;;;5.82;3.30;;;;;;;13.17;100.00;102103.59;5035198;28;20084;-70
2021/12/01 05:06:16;;;;;;;5.90;3.58;;;;;;;13.12;100.00;102106.00;5035313;28;20045;-70
2021/12/01 05:08:44;;;;;;;6.68;3.80;;;;;;;13.09;100.00;102111.09;5034486;28;20456;-71
2021/12/01 05:11:14;;;;;;;6.78;3.72;;;;;;;13.06;100.00;102105.78;5034192;28;20057;-71
2021/12/01 05:13:43;;;;;;;12.77;4.07;;;;;;;13.04;100.00;102099.63;5034260;28;20053;-71
2021/12/01 05:16:11;;;;;;;7.85;2.78;;;;;;;12.96;100.00;102103.59;5034759;28;20103;-71
2021/12/01 05:18:40;;;;;;;4.45;2.80;;;;;;;12.91;100.00;102094.75;5034157;28;20090;-70
2021/12/01 05:21:09;;;;;;;4.50;2.67;;;;;;;12.85;100.00;102094.47;5034288;28;20057;-70
2021/12/01 05:23:37;;;;;;;3.00;1.42;;;;;;;12.83;100.00;102088.31;5033530;28;20042;-71
2021/12/01 05:26:06;;;;;;;4.68;2.08;;;;;;;12.83;100.00;102085.72;5034102;28;20041;-70
2021/12/01 05:28:36;;;;;;;4.90;2.65;;;;;;;12.79;100.00;102082.13;5036598;28;20088;-71
2021/12/01 05:31:05;;;;;;;4.53;1.98;;;;;;;12.77;100.00;102079.47;5034063;28;20475;-71
2021/12/01 05:33:34;;;;;;;4.45;2.30;;;;;;;12.78;100.00;102072.56;5032686;28;20500;-71
2021/12/01 05:36:04;;;;;;;6.78;2.72;;;;;;;12.74;100.00;102068.97;5033822;28;20077;-71
2021/12/01 05:38:33;;;;;;;5.57;2.30;;;;;;;12.71;100.00;102066.25;5033543;28;20053;-73
2021/12/01 05:41:02;;;;;;;6.22;2.28;;;;;;;12.69;100.00;102062.69;5034054;28;20487;-71
2021/12/01 05:43:31;;;;;;;5.55;2.70;;;;;;;12.66;100.00;102052.16;5032969;28;20103;-71
2021/12/01 05:46:01;;;;;;;6.35;2.10;;;;;;;12.66;100.00;102056.47;5033514;28;20057;-70
2021/12/01 05:48:30;;;;;;;3.83;1.95;;;;;;;12.64;100.00;102061.59;5035628;28;20049;-72
2021/12/01 05:50:59;;;;;;;4.18;1.95;;;;;;;12.60;100.00;102061.41;5034225;28;20406;-72
2021/12/01 05:53:28;;;;;;;4.78;1.95;;;;;;;12.57;100.00;102059.56;5032686;28;20410;-73
2021/12/01 05:55:56;;;;;;;4.35;1.90;;;;;;;12.56;100.00;102055.22;5033420;28;20065;-70
2021/12/01 05:58:25;;;;;;;3.92;2.30;;;;;;;12.54;100.00;102047.34;5033107;28;20519;-70
2021/12/01 06:00:54;;;;;;;4.53;2.17;;;;;;;12.52;100.00;102048.09;5032307;28;20051;-72
2021/12/01 06:03:24;;;;;;;3.83;2.05;;;;;;;12.49;100.00;102054.06;5032478;28;20561;-70
2021/12/01 06:05:53;;;;;;;6.32;2.83;;;;;;;12.48;100.00;102048.78;5033165;28;20099;-72
2021/12/01 06:08:22;;;;;;;7.78;2.35;;;;;;;12.42;100.00;102040.75;5032705;28;20059;-72
2021/12/01 06:10:50;;;;;;;6.97;2.00;;;;;;;12.33;100.00;102042.13;5032989;28;20045;-72
2021/12/01 06:13:20;;;;;;;7.13;2.65;;;;;;;12.31;100.00;102041.19;5032258;28;20049;-72
2021/12/01 06:15:50;;;;;;;7.50;2.97;;;;;;;12.30;100.00;102038.50;5033061;28;20124;-72
2021/12/01 06:18:19;;;;;;;8.32;3.50;;;;;;;12.30;100.00;102042.00;5032466;28;20053;-72
2021/12/01 06:20:50;;;;;;;5.65;2.95;;;;;;;12.27;100.00;102040.97;5032925;28;20125;-72
2021/12/01 06:23:19;;;;;;;4.80;2.25;;;;;;;12.17;100.00;102042.28;5032097;28;20045;-71
2021/12/01 06:25:48;;;;;;;5.43;2.10;;;;;;;12.08;100.00;102044.50;5032873;28;20108;-71
2021/12/01 06:28:16;;;;;;;2.72;1.55;;;;;;;12.04;100.00;102047.75;5032509;28;20049;-72
2021/12/01 06:30:45;;;;;;;4.97;2.00;;;;;;;12.02;100.00;102046.81;5032824;28;20046;-71
2021/12/01 06:33:13;;;;;;;4.22;2.08;;;;;;;12.00;100.00;102051.03;5032555;28;20056;-72
2021/12/01 06:35:47;;;;;;;4.78;2.40;;;;;;;12.01;100.00;102053.69;5032593;28;20050;-72
2021/12/01 06:38:17;;;;;;;4.85;2.47;;;;;;;12.00;100.00;102045.84;5032278;28;20176;-71
2021/12/01 06:40:46;;;;;;;5.00;2.25;;;;;;;11.99;100.00;102041.50;5032654;28;20045;-72
2021/12/01 06:43:15;;;;;;;7.30;2.47;;;;;;;11.98;100.00;102043.22;5033197;28;20315;-70
2021/12/01 06:45:43;;;;;;;6.10;2.30;;;;;;;11.95;100.00;102043.94;5036902;28;20388;-70
2021/12/01 06:48:12;;;;;;;3.08;1.90;;;;;;;11.92;100.00;102043.81;5034392;28;20542;-71
2021/12/01 06:50:40;;;;;;;4.43;1.92;;;;;;;11.86;100.00;102043.47;5034362;28;20049;-70
2021/12/01 06:53:09;;;;;;;4.10;1.95;;;;;;;11.84;100.00;102045.16;5032697;28;20208;-72
2021/12/01 06:55:39;;;;;;;2.80;1.90;;;;;;;11.84;100.00;102036.47;5032655;28;20045;-72
2021/12/01 06:58:07;;;;;;;3.75;2.25;;;;;;;11.82;100.00;102044.19;5032180;28;20503;-72
2021/12/01 07:00:37;;;;;;;6.03;2.10;;;;;;;11.80;100.00;102040.63;5031179;28;20053;-72
2021/12/01 07:03:06;;;;;;;4.78;2.10;;;;;;;11.79;100.00;102040.56;5031351;28;20050;-72
2021/12/01 07:05:34;;;;;;;12.95;4.28;;;;;;;11.76;100.00;102045.63;5031921;28;20578;-72
2021/12/01 07:08:03;;;;;;;10.05;5.13;;;;;;;11.68;100.00;102032.28;5032004;28;20056;-73
2021/12/01 07:10:31;;;;;;;8.75;4.78;;;;;;;11.70;100.00;102035.84;5031671;28;20084;-72
2021/12/01 07:13:01;;;;;;;9.45;4.90;;;;;;;11.64;100.00;102040.75;5031032;28;20076;-72
2021/12/01 07:15:30;;;;;;;8.07;4.28;;;;;;;11.58;100.00;102043.94;5031714;28;20442;-72
2021/12/01 07:17:58;;;;;;;12.35;4.65;;;;;;;11.54;100.00;102049.81;5031695;28;20120;-72
2021/12/01 07:20:27;;;;;;;8.85;4.20;;;;;;;11.51;100.00;102042.78;5031433;28;20494;-72
2021/12/01 07:22:56;;;;;;;7.00;3.58;;;;;;;11.45;100.00;102034.75;5031232;28;20045;-71
2021/12/01 07:25:24;;;;;;;6.00;2.65;;;;;;;11.38;100.00;102031.78;5031581;28;20049;-72
2021/12/01 07:27:53;;;;;;;5.28;2.85;;;;;;;11.35;100.00;102042.88;5031500;28;20046;-72
2021/12/01 07:30:23;;;;;;;3.70;2.60;;;;;;;11.36;100.00;102044.69;5031421;28;20514;-72
2021/12/01 07:32:51;;;;;;;8.32;2.60;;;;;;;11.37;100.00;102049.03;5031074;28;20168;-72
2021/12/01 07:35:20;;;;;;;5.55;2.17;;;;;;;11.38;100.00;102037.84;5031378;28;20107;-72
2021/12/01 07:37:49;;;;;;;7.82;2.60;;;;;;;11.36;100.00;102044.69;5031614;28;20057;-72
2021/12/01 07:40:18;;;;;;;7.32;2.47;;;;;;;11.35;100.00;102034.22;5031388;28;20503;-72
2021/12/01 07:42:47;;;;;;;5.40;2.22;;;;;;;11.32;100.00;102032.38;5034069;28;20049;-72
2021/12/01 07:45:15;;;;;;;6.57;2.55;;;;;;;11.29;100.00;102038.31;5031458;28;20049;-72
2021/12/01 07:47:45;;;;;;;4.40;2.33;;;;;;;11.28;100.00;102046.00;5031275;28;20100;-70
2021/12/01 07:50:14;;;;;;;9.55;3.03;;;;;;;11.24;100.00;102032.00;5031240;28;20108;-69
2021/12/01 07:52:43;;;;;;;4.22;1.92;;;;;;;11.22;100.00;102035.34;5030759;28;20108;-70
2021/12/01 07:55:12;;;;;;;9.32;4.32;;;;;;;11.20;100.00;102044.75;5030978;28;20554;-69
2021/12/01 07:57:42;;;;;;;9.77;3.25;;;;;;;11.14;100.00;102037.59;5031114;28;20060;-69
2021/12/01 08:00:12;;;;;;;6.18;3.10;;;;;;;11.12;100.00;102041.81;5030361;28;20122;-72
2021/12/01 08:02:40;;;;;;;8.90;3.75;;;;;;;11.11;100.00;102042.63;5030632;28;20778;-73
2021/12/01 08:05:11;;;;;;;8.85;3.92;;;;;;;11.08;100.00;102043.34;5030857;28;20042;-72
2021/12/01 08:07:40;;;;;;;10.85;4.18;;;;;;;11.06;100.00;102045.00;5031207;28;20754;-69
2021/12/01 08:10:10;;;;;;;6.07;3.13;;;;;;;11.06;100.00;102044.09;5030947;28;20045;-72
2021/12/01 08:12:39;;;;;;;8.77;3.33;;;;;;;11.00;100.00;102038.63;5030568;28;20076;-71
2021/12/01 08:15:09;;;;;;;6.63;3.47;;;;;;;11.01;100.00;102049.03;5030968;28;20053;-72
2021/12/01 08:17:38;;;;;;;5.13;2.90;;;;;;;10.99;100.00;102032.53;5031073;28;20049;-72
2021/12/01 08:20:07;;;;;;;5.55;2.78;;;;;;;10.99;100.00;102029.06;5030783;28;20042;-72
2021/12/01 08:22:38;;;;;;;4.80;3.15;;;;;;;10.97;100.00;102025.50;5030650;28;20081;-72
2021/12/01 08:25:07;;;;;;;6.40;2.85;;;;;;;10.93;100.00;102021.03;5034054;28;20077;-70
2021/12/01 08:27:35;;;;;;;7.43;2.97;;;;;;;10.86;100.00;102018.13;5035081;28;20081;-69
2021/12/01 08:30:06;;;;;;;4.45;2.45;;;;;;;10.84;100.00;102011.09;5035399;28;20410;-69
2021/12/01 08:32:34;;;;;;;8.32;2.90;;;;;;;10.78;100.00;102005.63;5034907;28;20539;-70
2021/12/01 08:35:03;;;;;;;8.30;2.92;;;;;;;10.71;100.00;102003.53;5034534;28;20107;-69
2021/12/01 08:37:32;;;;;;;5.90;3.05;;;;;;;10.62;100.00;101998.81;5035212;28;20053;-69
2021/12/01 08:40:02;;;;;;;8.32;4.13;;;;;;;10.58;100.00;101996.88;5037222;28;20049;-72
2021/12/01 08:42:30;;;;;;;5.53;3.15;;;;;;;10.58;100.00;101996.88;5037844;28;20115;-71
2021/12/01 08:44:59;;;;;;;4.75;2.38;;;;;;;10.57;100.00;101996.00;5035935;28;20080;-72
2021/12/01 08:47:29;;;;;;;5.82;3.00;;;;;;;10.55;100.00;101996.72;5036460;28;20050;-71
2021/12/01 08:49:57;;;;;;;5.00;2.85;;;;;;;10.54;100.00;101997.56;5035401;28;20541;-71
2021/12/01 08:52:30;;;;;;;6.55;2.78;;;;;;;10.53;100.00;102007.00;5034871;28;20666;-71
2021/12/01 08:54:58;;;;;;;6.68;2.63;;;;;;;10.46;100.00;102000.63;5034635;28;20525;-71
2021/12/01 08:57:28;;;;;;;5.75;2.72;;;;;;;10.50;100.00;102008.56;5034613;28;20103;-71
2021/12/01 08:59:57;;;;;;;8.10;2.80;;;;;;;10.49;100.00;102012.84;5034362;28;20134;-71
2021/12/01 09:02:25;;;;;;;4.25;2.50;;;;;;;10.48;100.00;102005.88;5033833;28;20057;-71
2021/12/01 09:04:54;;;;;;;5.88;3.00;;;;;;;10.46;100.00;102010.09;5034010;28;20045;-72
2021/12/01 09:07:22;;;;;;;4.45;2.17;;;;;;;10.45;100.00;102016.09;5034335;28;20053;-71
2021/12/01 09:09:51;;;;;;;5.07;2.08;;;;;;;10.44;100.00;102009.13;5033829;28;20483;-72
2021/12/01 09:12:19;;;;;;;2.35;1.80;;;;;;;10.42;100.00;102010.75;5033538;28;20131;-72
2021/12/01 09:14:51;;;;;;;6.30;2.05;;;;;;;10.34;100.00;102006.91;5033736;28;20108;-71
2021/12/01 09:17:20;;;;;;;3.55;1.50;;;;;;;10.40;100.00;102023.63;5034194;28;20071;-72
2021/12/01 09:19:49;;;;;;;5.85;1.98;;;;;;;10.42;100.00;102026.25;5033605;28;20049;-71
2021/12/01 09:22:18;;;;;;;4.00;1.73;;;;;;;10.41;100.00;102024.50;5033518;28;20045;-71
2021/12/01 09:24:47;;;;;;;3.00;1.90;;;;;;;10.41;100.00;102019.34;5033499;28;20083;-71
2021/12/01 09:27:15;;;;;;;3.47;1.73;;;;;;;10.41;100.00;102011.56;5033873;28;20085;-71
2021/12/01 09:29:44;;;;;;;3.97;1.63;;;;;;;10.38;100.00;102004.53;5033487;28;20050;-71
2021/12/01 09:32:14;;;;;;;4.72;2.03;;;;;;;10.38;100.00;102011.44;5033357;28;20048;-71
2021/12/01 09:34:44;;;;;;;3.20;1.75;;;;;;;10.37;100.00;102010.50;5033341;28;20569;-71
2021/12/01 09:37:13;;;;;;;3.10;1.95;;;;;;;10.35;100.00;102006.06;5034544;28;20506;-71
2021/12/01 09:39:41;;;;;;;6.32;2.05;;;;;;;10.31;100.00;102002.47;5034942;28;20045;-71
2021/12/01 09:42:11;;;;;;;4.13;1.85;;;;;;;10.27;100.00;102005.66;5032993;28;20126;-71
2021/12/01 09:44:40;;;;;;;6.35;2.22;;;;;;;10.21;100.00;101998.47;5033313;28;20045;-71
2021/12/01 09:47:09;;;;;;;3.35;1.80;;;;;;;10.19;100.00;102001.78;5032778;28;20427;-71
2021/12/01 09:49:40;;;;;;;5.50;1.75;;;;;;;10.15;100.00;101995.59;5033131;28;20084;-71
2021/12/01 09:52:10;;;;;;;2.92;1.60;;;;;;;10.16;100.00;101991.28;5033096;28;20045;-71
2021/12/01 09:54:39;;;;;;;2.63;1.50;;;;;;;10.15;100.00;101985.25;5032819;28;20132;-71
2021/12/01 09:57:12;;;;;;;2.20;1.67;;;;;;;10.15;100.00;101987.81;5033356;28;20072;-71
2021/12/01 09:59:40;;;;;;;9.82;2.50;;;;;;;10.17;100.00;101983.63;5033153;28;20452;-71
2021/12/01 10:02:10;;;;;;;3.75;2.00;;;;;;;10.16;100.00;101988.72;5032816;28;20569;-71
2021/12/01 10:04:40;;;;;;;9.60;2.92;;;;;;;10.13;100.00;101986.88;5032961;28;20057;-71
2021/12/01 10:07:17;;;;;;;5.72;2.72;;;;;;;10.09;100.00;101979.75;5032420;28;20132;-71
2021/12/01 10:09:47;;;;;;;4.00;2.55;;;;;;;10.03;100.00;101971.66;5032926;28;20148;-71
2021/12/01 10:12:16;;;;;;;5.40;2.55;;;;;;;9.92;100.00;101965.06;5032638;28;20049;-71
2021/12/01 10:14:51;;;;;;;4.35;2.20;;;;;;;9.82;100.00;101967.16;5032463;28;20052;-71
2021/12/01 10:17:34;;;;;;;4.53;2.38;;;;;;;9.82;100.00;101968.88;5032984;28;20050;-71
2021/12/01 10:20:18;;;;;;;3.50;1.85;;;;;;;9.83;100.00;101963.78;5032498;28;20053;-71
2021/12/01 10:23:08;;;;;;;5.38;2.10;;;;;;;9.83;100.00;101958.63;5032470;28;20080;-71
2021/12/01 10:25:50;;;;;;;3.65;2.03;;;;;;;9.83;100.00;101966.38;5032616;28;20053;-71
2021/12/01 10:28:34;;;;;;;3.08;2.03;;;;;;;9.83;100.00;101957.75;5032329;28;20107;-71
2021/12/01 10:31:03;;;;;;;5.13;1.90;;;;;;;9.86;100.00;101957.88;5032718;28;20127;-71
2021/12/01 10:33:32;;;;;;;5.13;2.30;;;;;;;9.88;100.00;101963.16;5031974;28;20081;-71
2021/12/01 10:36:07;;;;;;;4.28;2.10;;;;;;;9.86;100.00;101961.34;5025852;28;20041;-71
2021/12/01 10:38:38;;;;;;;8.80;2.08;;;;;;;9.86;100.00;101961.34;5033988;28;20073;-71
2021/12/01 10:41:09;;;;;;;4.07;1.75;;;;;;;9.87;100.00;101962.22;5032947;28;20050;-71
2021/12/01 10:43:40;;;;;;;4.13;2.25;;;;;;;9.88;100.00;101968.31;5033337;28;20051;-71
2021/12/01 10:46:10;;;;;;;6.25;2.25;;;;;;;9.87;100.00;101970.00;5033617;28;20104;-71
2021/12/01 10:48:40;;;;;;;5.53;2.17;;;;;;;9.88;100.00;101976.06;5034167;28;20057;-71
2021/12/01 10:51:13;;;;;;;5.28;2.10;;;;;;;9.84;100.00;101972.44;5034059;28;20133;-71
2021/12/01 10:53:42;;;;;;;7.63;2.35;;;;;;;9.84;100.00;101965.56;5032855;28;20050;-71
2021/12/01 10:56:11;;;;;;;7.97;2.40;;;;;;;9.82;100.00;101954.25;5032692;28;20045;-71
2021/12/01 10:58:41;;;;;;;7.90;2.60;;;;;;;9.74;100.00;101949.50;5032420;28;20050;-72
2021/12/01 11:01:21;;;;;;;4.22;2.25;;;;;;;9.68;100.00;101947.47;5032018;28;20053;-71
2021/12/01 11:03:50;;;;;;;7.65;2.20;;;;;;;9.67;100.00;101945.72;5030948;28;20045;-70
2021/12/01 11:06:21;;;;;;;3.10;2.05;;;;;;;9.65;100.00;101943.03;5031937;28;20046;-71
2021/12/01 11:08:55;;;;;;;3.60;1.90;;;;;;;9.65;100.00;101945.63;5031983;28;20471;-71
2021/12/01 11:11:26;;;;;;;6.50;2.60;;;;;;;9.64;100.00;101936.09;5031488;28;20553;-71
2021/12/01 11:13:55;;;;;;;8.43;2.28;;;;;;;9.64;100.00;101937.78;5031513;28;20538;-71
2021/12/01 11:16:23;;;;;;;5.68;2.15;;;;;;;9.62;100.00;101927.38;5031730;28;20665;-71
2021/12/01 11:18:53;;;;;;;6.25;2.33;;;;;;;9.60;100.00;101925.53;5031866;28;20081;-71
2021/12/01 11:21:24;;;;;;;3.08;2.03;;;;;;;9.55;100.00;101914.97;5032079;28;20076;-71
2021/12/01 11:23:54;;;;;;;8.63;2.25;;;;;;;9.53;100.00;101913.06;5031399;28;20051;-71
2021/12/01 11:26:33;;;;;;;6.10;2.90;;;;;;;9.52;100.00;101906.16;5031780;28;20045;-70
2021/12/01 11:29:04;;;;;;;8.45;2.70;;;;;;;9.51;100.00;101899.22;5031507;28;20077;-71
2021/12/01 11:31:34;;;;;;;5.13;2.70;;;;;;;9.49;100.00;101903.41;5031429;28;20057;-71
2021/12/01 11:34:18;;;;;;;6.97;3.05;;;;;;;9.46;100.00;101903.22;5034008;28;20088;-71
2021/12/01 11:36:50;;;;;;;9.85;4.07;;;;;;;9.44;100.00;101896.31;5031653;28;20042;-71