Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:26;;;;;;;16.58;5.32;;;14.10;69.50;;;;;;7383256;19;20003;-71
2023/04/06 00:03:54;;;;;;;11.95;6.22;;;14.00;69.30;;;;;;7382685;19;20026;-69
2023/04/06 00:06:23;;;;;;;13.35;5.63;;;14.10;69.40;;;;;;7381577;19;20010;-70
2023/04/06 00:08:52;;;;;;;12.63;5.53;;;14.10;69.40;;;;;;7405191;19;20413;-71
2023/04/06 00:11:21;;;;;;;10.13;5.90;;;14.10;69.60;;;;;;7385242;19;20007;-70
2023/04/06 00:13:49;;;;;;;12.57;5.72;;;14.10;69.80;;;;;;7385645;19;19999;-70
2023/04/06 00:16:21;;;;;;;11.48;5.55;;;14.10;69.80;;;;;;7384552;19;20009;-70
2023/04/06 00:18:49;;;;;;;11.40;5.78;;;14.10;70.00;;;;;;7382562;19;20402;-70
2023/04/06 00:21:18;;;;;;;10.70;5.30;;;14.10;69.80;;;;;;7392445;19;20015;-70
2023/04/06 00:23:47;;;;;;;15.55;5.75;;;14.10;69.80;;;;;;7402387;19;20212;-70
2023/04/06 00:26:16;;;;;;;19.73;5.82;;;14.00;69.70;;;;;;7382706;19;19999;-70
2023/04/06 00:28:45;;;;;;;13.02;6.20;;;14.00;69.90;;;;;;7382144;19;20060;-70
2023/04/06 00:31:13;;;;;;;15.95;6.43;;;14.00;69.90;;;;;;7382023;19;20006;-71
2023/04/06 00:33:45;;;;;;;11.45;5.93;;;14.00;69.80;;;;;;7383388;19;20010;-69
2023/04/06 00:36:14;;;;;;;10.15;5.40;;;14.00;69.80;;;;;;7404609;19;20007;-69
2023/04/06 00:38:42;;;;;;;11.45;5.95;;;14.00;70.10;;;;;;7382150;19;20067;-70
2023/04/06 00:41:11;;;;;;;13.57;5.90;;;14.00;70.40;;;;;;7382216;19;20031;-70
2023/04/06 00:43:40;;;;;;;11.85;6.10;;;13.90;70.70;;;;;;7382651;19;20019;-70
2023/04/06 00:46:09;;;;;;;12.52;6.32;;;14.00;70.80;;;;;;7381524;19;19999;-70
2023/04/06 00:48:39;;;;;;;9.45;5.38;;;14.00;70.50;;;;;;7382785;19;20020;-70
2023/04/06 00:51:10;;;;;;;11.02;5.75;;;14.00;70.40;;;;;;7402898;19;20007;-70
2023/04/06 00:53:39;;;;;;;12.52;6.45;;;14.00;70.50;;;;;;7381956;19;20023;-70
2023/04/06 00:56:09;;;;;;;12.93;6.68;;;14.00;70.80;;;;;;7383009;19;20385;-70
2023/04/06 00:58:40;;;;;;;10.93;5.45;;;14.00;70.60;;;;;;7383075;19;20275;-70
2023/04/06 01:01:09;;;;;;;14.18;6.07;;;14.00;70.40;;;;;;7383030;19;20054;-71
2023/04/06 01:03:38;;;;;;;10.25;5.70;;;14.00;70.30;;;;;;7383203;19;20020;-71
2023/04/06 01:06:09;;;;;;;13.20;5.85;;;14.00;70.70;;;;;;7403525;19;20058;-71
2023/04/06 01:08:38;;;;;;;;;;;13.90;70.30;;;;;;7381798;19;20002;-70
2023/04/06 01:11:07;;;;;;;10.98;6.20;;;14.00;70.60;;;;;;7380557;19;19977;-70
2023/04/06 01:13:35;;;;;;;10.68;5.80;;;13.90;70.80;;;;;;7381968;19;20009;-71
2023/04/06 01:16:09;;;;;;;12.15;6.10;;;14.00;71.00;;;;;;7381760;19;20010;-71
2023/04/06 01:18:40;;;;;;;13.20;6.57;;;14.00;71.10;;;;;;7380512;19;20426;-70
2023/04/06 01:21:15;;;;;;;11.90;6.10;;;13.90;71.20;;;;;;7401262;19;20006;-70
2023/04/06 01:23:48;;;;;;;13.75;5.93;;;13.90;71.70;;;;;;7380877;19;20012;-70
2023/04/06 01:26:16;;;;;;;11.18;6.03;;;14.00;71.60;;;;;;7381225;19;20002;-70
2023/04/06 01:28:45;;;;;;;11.35;6.03;;;14.00;71.60;;;;;;7381761;19;20421;-71
2023/04/06 01:31:14;;;;;;;12.57;5.60;;;14.00;71.90;;;;;;7378557;19;20015;-71
2023/04/06 01:33:43;;;;;;;14.48;5.60;;;14.00;71.90;;;;;;7380007;19;19999;-71
2023/04/06 01:36:11;;;;;;;11.43;6.13;;;14.00;71.80;;;;;;7400821;19;20358;-70
2023/04/06 01:38:41;;;;;;;13.98;6.43;;;14.00;71.60;;;;;;7378311;19;20010;-70
2023/04/06 01:41:12;;;;;;;13.70;6.05;;;14.00;71.40;;;;;;7379046;19;19998;-71
2023/04/06 01:43:41;;;;;;;15.45;6.65;;;14.00;71.30;;;;;;7378805;19;19999;-71
2023/04/06 01:46:10;;;;;;;13.05;6.30;;;14.00;71.20;;;;;;7378564;19;20027;-71
2023/04/06 01:48:38;;;;;;;16.50;6.38;;;14.00;71.40;;;;;;7381088;19;20000;-71
2023/04/06 01:51:07;;;;;;;14.30;6.20;;;14.00;71.80;;;;;;7400183;19;20255;-72
2023/04/06 01:53:36;;;;;;;12.65;6.03;;;14.00;71.60;;;;;;7379689;19;20009;-71
2023/04/06 01:56:05;;;;;;;13.05;5.90;;;14.00;71.60;;;;;;7378949;19;20366;-71
2023/04/06 01:58:36;;;;;;;12.27;5.55;;;14.00;71.70;;;;;;7380139;19;20021;-71
2023/04/06 02:01:05;;;;;;;12.85;5.72;;;14.00;71.80;;;;;;7380523;19;20102;-71
2023/04/06 02:03:34;;;;;;;19.63;6.10;;;14.00;71.70;;;;;;7378712;19;20022;-71
2023/04/06 02:06:03;;;;;;;18.48;5.85;;;14.00;72.10;;;;;;7401179;19;20384;-71
2023/04/06 02:08:32;;;;;;;14.10;5.63;;;13.90;72.00;;;;;;7378639;19;20003;-70
2023/04/06 02:11:01;;;;;;;9.77;6.00;;;13.90;72.20;;;;;;7377495;19;20007;-72
2023/04/06 02:13:29;;;;;;;15.63;5.68;;;13.90;72.40;;;;;;7379490;19;20006;-70
2023/04/06 02:16:02;;;;;;;14.38;5.38;;;13.90;72.60;;;;;;7379630;19;20043;-70
2023/04/06 02:18:31;;;;;;;13.68;5.50;;;13.90;73.60;;;;;;7380076;19;20013;-71
2023/04/06 02:21:00;;;;;;;12.88;6.18;;;13.90;72.90;;;;;;7401114;19;20011;-69
2023/04/06 02:23:29;;;;;;;9.82;5.97;;;13.90;72.40;;;;;;7383836;19;20007;-71
2023/04/06 02:25:58;;;;;;;14.68;6.45;;;13.80;72.40;;;;;;7384100;19;20581;-70
2023/04/06 02:28:27;;;;;;;18.38;6.90;;;13.80;72.90;;;;;;7383605;19;20002;-72
2023/04/06 02:30:55;;;;;;;16.50;6.80;;;13.80;73.00;;;;;;7239636;19;2823319;-70
2023/04/06 02:33:27;;;;;;;15.48;7.00;;;13.80;73.10;;;;;;7387888;19;20032;-71
2023/04/06 02:35:56;;;;;;;13.73;7.32;;;13.80;73.00;;;;;;7408911;19;20365;-71
2023/04/06 02:38:24;;;;;;;16.77;6.88;;;13.80;73.00;;;;;;7386973;19;20026;-71
2023/04/06 02:40:53;;;;;;;17.85;7.03;;;13.80;73.20;;;;;;7387729;19;20011;-71
2023/04/06 02:43:22;;;;;;;15.32;6.60;;;13.80;73.20;;;;;;7387961;19;20003;-70
2023/04/06 02:45:51;;;;;;;19.55;6.38;;;13.80;73.00;;;;;;7388203;19;20007;-71
2023/04/06 02:48:20;;;;;;;16.65;6.78;;;13.90;72.90;;;;;;7387065;19;20385;-71
2023/04/06 02:50:51;;;;;;;13.93;5.70;;;13.80;72.80;;;;;;7406902;19;20003;-71
2023/04/06 02:53:20;;;;;;;12.13;6.57;;;13.80;73.00;;;;;;7386241;19;20007;-71
2023/04/06 02:55:48;;;;;;;13.57;6.55;;;13.90;73.20;;;;;;7386850;19;20006;-71
2023/04/06 02:58:17;;;;;;;11.45;6.15;;;13.90;73.00;;;;;;7386934;19;20014;-70
2023/04/06 03:00:46;;;;;;;19.92;5.80;;;13.80;72.90;;;;;;7383849;19;20003;-70
2023/04/06 03:03:15;;;;;;;10.98;5.95;;;13.90;74.10;;;;;;7405608;19;20015;-71
2023/04/06 03:05:44;;;;;;;12.77;6.18;;;13.90;73.60;;;;;;7385353;19;20006;-70
2023/04/06 03:08:15;;;;;;;19.80;6.40;;;13.90;73.40;;;;;;7385335;19;20007;-70
2023/04/06 03:10:44;;;;;;;18.80;7.25;;;13.90;73.20;;;;;;7385847;19;20020;-70
2023/04/06 03:13:13;;;;;;;17.23;8.70;;;13.80;73.10;;;;;;7384113;19;20010;-70
2023/04/06 03:15:41;;;;;;;20.52;8.52;;;13.80;73.30;;;;;;7385040;19;20315;-70
2023/04/06 03:18:10;;;;;;;19.25;7.93;;;13.80;73.30;;;;;;7407080;19;20361;-71
2023/04/06 03:20:39;;;;;;;16.02;7.78;;;13.70;73.40;;;;;;7384678;19;19999;-71
2023/04/06 03:23:08;;;;;;;13.93;7.18;;;13.70;73.60;;;;;;7384974;19;20326;-71
2023/04/06 03:25:39;;;;;;;16.50;7.32;;;13.70;73.50;;;;;;7384341;19;20006;-71
2023/04/06 03:28:08;;;;;;;16.48;7.25;;;13.70;73.60;;;;;;7383638;19;20361;-71
2023/04/06 03:30:40;;;;;;;20.40;6.45;;;13.70;73.60;;;;;;7383348;19;20020;-71
2023/04/06 03:33:08;;;;;;;14.10;6.70;;;13.80;73.90;;;;;;7406978;19;20010;-70
2023/04/06 03:35:37;;;;;;;17.70;7.32;;;13.80;74.20;;;;;;7384057;19;20024;-71
2023/04/06 03:38:06;;;;;;;14.63;6.60;;;13.70;74.20;;;;;;7384019;19;20511;-70
2023/04/06 03:40:35;;;;;;;12.55;6.47;;;13.80;74.20;;;;;;7384808;19;20006;-71
2023/04/06 03:43:07;;;;;;;14.57;7.72;;;13.80;74.10;;;;;;7384624;19;20013;-71
2023/04/06 03:45:35;;;;;;;16.70;7.43;;;13.80;74.10;;;;;;7384626;19;20014;-71
2023/04/06 03:48:04;;;;;;;18.00;8.05;;;13.80;74.10;;;;;;7407031;19;20003;-71
2023/04/06 03:50:33;;;;;;;19.25;7.40;;;13.70;74.20;;;;;;7383945;19;19998;-71
2023/04/06 03:53:02;;;;;;;15.57;7.90;;;13.80;74.40;;;;;;7383322;19;20586;-70
2023/04/06 03:55:31;;;;;;;18.30;7.72;;;13.70;74.50;;;;;;7384478;19;20010;-71
2023/04/06 03:58:00;;;;;;;17.35;7.78;;;13.80;74.70;;;;;;7382578;19;20003;-70
2023/04/06 04:00:32;;;;;;;15.45;7.45;;;13.80;74.50;;;;;;7383853;19;20219;-70
2023/04/06 04:03:02;;;;;;;12.95;7.07;;;13.70;74.40;;;;;;7403781;19;19999;-70
2023/04/06 04:05:30;;;;;;;20.63;8.48;;;13.70;74.80;;;;;;7383824;19;20002;-70
2023/04/06 04:07:59;;;;;;;22.10;8.65;;;13.80;74.70;;;;;;7383264;19;20024;-70
2023/04/06 04:10:28;;;;;;;17.42;7.47;;;13.80;74.40;;;;;;7384874;19;20003;-70
2023/04/06 04:12:57;;;;;;;19.85;9.93;;;13.80;74.50;;;;;;7382624;19;20382;-71
2023/04/06 04:15:25;;;;;;;17.02;8.75;;;13.60;73.80;;;;;;7382680;19;20015;-70
2023/04/06 04:17:57;;;;;;;17.42;8.98;;;13.70;73.80;;;;;;7407208;19;20006;-72
2023/04/06 04:20:25;;;;;;;15.65;7.70;;;13.60;74.20;;;;;;7383161;19;19999;-72
2023/04/06 04:22:54;;;;;;;19.92;7.38;;;13.60;74.70;;;;;;7382086;19;20255;-72
2023/04/06 04:25:23;;;;;;;17.48;7.07;;;13.60;75.40;;;;;;7383359;19;20219;-70
2023/04/06 04:27:52;;;;;;;17.48;8.05;;;13.60;75.50;;;;;;7382833;19;19999;-71
2023/04/06 04:30:21;;;;;;;22.27;7.72;;;13.60;75.20;;;;;;7381540;19;20427;-71
2023/04/06 04:32:50;;;;;;;18.08;6.82;;;13.60;74.80;;;;;;7402755;19;20010;-71
2023/04/06 04:35:21;;;;;;;14.45;6.97;;;13.60;75.10;;;;;;7381827;19;20355;-71
2023/04/06 04:37:50;;;;;;;15.70;7.80;;;13.60;75.40;;;;;;7382646;19;20020;-72
2023/04/06 04:40:19;;;;;;;18.98;8.40;;;13.60;75.20;;;;;;7381678;19;20011;-71
2023/04/06 04:42:47;;;;;;;18.63;8.23;;;13.70;75.00;;;;;;7382547;19;20007;-70
2023/04/06 04:45:16;;;;;;;15.85;9.25;;;13.70;75.10;;;;;;7402750;19;20094;-70
2023/04/06 04:47:45;;;;;;;18.45;7.82;;;13.60;74.30;;;;;;7382133;19;20014;-70
2023/04/06 04:50:14;;;;;;;17.60;7.15;;;13.70;74.70;;;;;;7381715;19;20282;-71
2023/04/06 04:52:45;;;;;;;18.90;8.00;;;13.70;75.40;;;;;;7382104;19;20034;-70
2023/04/06 04:55:14;;;;;;;15.60;7.28;;;13.70;75.70;;;;;;7384048;19;20013;-70
2023/04/06 04:57:42;;;;;;;21.10;7.68;;;13.70;76.50;;;;;;7383419;19;20011;-70
2023/04/06 05:00:12;;;;;;;15.45;7.80;;;13.70;76.40;;;;;;7403913;19;20006;-71
2023/04/06 05:02:41;;;;;;;16.45;7.57;;;13.70;75.70;;;;;;7383410;19;20019;-71
2023/04/06 05:05:11;;;;;;;19.17;8.00;;;13.70;75.90;;;;;;7383405;19;20006;-71
2023/04/06 05:07:39;;;;;;;13.55;7.47;;;13.70;75.90;;;;;;7382842;19;20007;-70
2023/04/06 05:10:12;;;;;;;15.48;8.15;;;13.70;75.80;;;;;;7384169;19;20007;-70
2023/04/06 05:12:41;;;;;;;19.02;7.75;;;13.70;75.80;;;;;;7382614;19;20011;-70
2023/04/06 05:15:11;;;;;;;20.42;7.50;;;13.70;76.00;;;;;;7403226;19;20019;-71
2023/04/06 05:17:42;;;;;;;18.67;7.78;;;13.70;76.90;;;;;;7381389;19;20009;-71
2023/04/06 05:20:12;;;;;;;17.50;8.48;;;13.70;76.60;;;;;;7380469;19;19999;-71
2023/04/06 05:22:41;;;;;;;16.58;7.80;;;13.80;76.70;;;;;;7380654;19;20015;-71
2023/04/06 05:25:12;;;;;;;17.58;9.20;;;13.70;76.20;;;;;;7382046;19;20016;-71
2023/04/06 05:27:41;;;;;;;;;;;13.70;76.20;;;;;;7381990;19;20018;-71
2023/04/06 05:30:11;;;;;;;22.17;8.40;;;13.80;76.30;;;;;;7400683;19;20226;-71
2023/04/06 05:32:39;;;;;;;21.00;8.80;;;13.70;75.80;;;;;;7379128;19;20240;-71
2023/04/06 05:35:09;;;;;;;24.05;8.50;;;13.80;75.50;;;;;;7380843;19;20003;-71
2023/04/06 05:37:37;;;;;;;20.70;8.45;;;13.80;75.70;;;;;;7382640;19;20010;-71
2023/04/06 05:40:10;;;;;;;17.80;8.23;;;13.70;77.60;;;;;;7383500;19;20234;-71
2023/04/06 05:42:43;;;;;;;14.20;7.97;;;13.70;78.10;;;;;;7381289;19;20039;-71
2023/04/06 05:45:16;;;;;;;22.33;8.23;;;13.70;78.70;;;;;;7404770;19;20007;-71
2023/04/06 05:47:45;;;;;;;14.27;7.63;;;13.70;78.80;;;;;;7383859;19;20273;-71
2023/04/06 05:50:15;;;;;;;19.33;8.57;;;13.70;78.90;;;;;;7382509;19;20003;-71
2023/04/06 05:52:46;;;;;;;17.25;8.50;;;13.70;78.80;;;;;;7381210;19;20039;-71
2023/04/06 05:55:15;;;;;;;16.77;8.50;;;13.70;78.60;;;;;;7380619;19;20010;-71
2023/04/06 05:57:48;;;;;;;30.08;8.88;;;13.80;78.40;;;;;;7384408;19;20273;-71
2023/04/06 06:00:18;;;;;;;26.67;9.30;;;13.80;78.50;;;;;;7407223;19;20353;-71
2023/04/06 06:02:48;;;;;;;22.02;8.85;;;13.70;77.90;;;;;;7387444;19;20020;-71
2023/04/06 06:05:17;;;;;;;18.52;8.85;;;13.80;78.20;;;;;;7387330;19;20060;-71
2023/04/06 06:07:45;;;;;;;17.23;9.57;;;13.80;77.70;;;;;;7387244;19;20011;-71
2023/04/06 06:10:14;;;;;;;21.75;9.55;;;13.80;77.90;;;;;;7385762;19;20269;-71
2023/04/06 06:12:46;;;;;;;23.85;9.18;;;13.80;78.00;;;;;;7385281;19;20007;-70
2023/04/06 06:15:15;;;;;;;19.10;8.73;;;13.70;78.20;;;;;;7406512;19;20010;-70
2023/04/06 06:17:44;;;;;;;23.35;9.73;;;13.70;79.10;;;;;;7386145;19;20003;-70
2023/04/06 06:20:13;;;;;;;20.90;10.00;;;13.80;80.10;;;;;;7387140;19;19998;-71
2023/04/06 06:22:42;;;;;;;22.65;10.05;;;13.80;80.70;;;;;;7387065;19;20003;-70
2023/04/06 06:25:11;;;;;;;22.77;11.27;;;13.90;80.20;;;;;;7385129;19;20062;-70
2023/04/06 06:27:40;;;;;;;24.58;11.70;;;13.90;80.10;;;;;;7409367;19;20014;-70
2023/04/06 06:30:12;;;;;;;24.33;10.30;;;13.90;80.30;;;;;;7386514;19;20083;-70
2023/04/06 06:32:41;;;;;;;31.33;11.10;;;13.90;81.10;;;;;;7408692;19;20062;-70
2023/04/06 06:35:11;;;;;;;18.70;10.13;;;13.90;82.30;;;;;;7410686;19;20006;-70
2023/04/06 06:37:39;;;;;;;21.10;9.60;;;13.90;83.80;;;;;;7409922;19;20393;-70
2023/04/06 06:40:10;;;;;;;19.48;9.43;;;13.90;84.70;;;;;;7410457;19;20014;-70
2023/04/06 06:42:38;;;;;;;27.17;10.30;;;13.90;84.90;;;;;;7410478;19;20007;-71
2023/04/06 06:45:11;;;;;;;29.38;11.02;;;13.80;85.20;;;;;;7356427;19;20019;-71
2023/04/06 06:47:40;;;;;;;24.80;10.43;;;13.80;85.40;;;;;;7406614;19;20021;-73
2023/04/06 06:50:11;;;;;;;25.08;10.63;;;13.80;85.40;;;;;;7372319;19;20152;-73
2023/04/06 06:52:41;;;;;;;24.83;11.20;;;13.80;86.10;;;;;;7393700;19;20030;-73
2023/04/06 06:55:11;;;;;;;22.85;12.40;;;13.80;86.40;;;;;;7396504;19;20006;-72
2023/04/06 06:57:42;;;;;;;32.80;13.40;;;13.80;86.90;;;;;;7400487;19;20002;-74
2023/04/06 07:00:14;;;;;;;24.13;12.30;;;13.80;87.30;;;;;;7403365;19;20018;-74
2023/04/06 07:02:44;;;;;;;23.05;11.38;;;13.80;87.60;;;;;;7414741;19;20010;-73
2023/04/06 07:05:12;;;;;;;30.73;11.60;;;13.80;88.10;;;;;;7385538;19;20311;-73
2023/04/06 07:07:41;;;;;;;18.75;10.68;;;13.90;88.20;;;;;;7384115;19;20007;-72
2023/04/06 07:10:11;;;;;;;24.85;11.13;;;13.90;89.20;;;;;;7387020;19;20007;-72
2023/04/06 07:12:40;;;;;;;20.63;10.77;;;13.90;88.00;;;;;;7386035;19;19998;-72
2023/04/06 07:15:13;;;;;;;21.08;11.90;;;14.00;87.80;;;;;;7385981;19;20011;-72
2023/04/06 07:17:43;;;;;;;29.75;13.75;;;13.90;87.80;;;;;;7408189;19;20034;-74
2023/04/06 07:20:13;;;;;;;30.40;13.98;;;13.80;86.50;;;;;;7384947;19;20003;-72
2023/04/06 07:22:41;;;;;;;28.63;14.40;;;13.90;86.60;;;;;;7385123;19;20348;-72
2023/04/06 07:25:11;;;;;;;24.48;12.98;;;13.80;86.10;;;;;;7386055;19;20006;-72
2023/04/06 07:27:40;;;;;;;28.50;12.90;;;13.80;85.00;;;;;;7385452;19;20003;-72
2023/04/06 07:30:13;;;;;;;32.92;14.52;;;13.80;85.10;;;;;;7383468;19;20018;-72
2023/04/06 07:32:42;;;;;;;27.15;13.43;;;13.80;85.00;;;;;;7405440;19;20362;-71
2023/04/06 07:35:11;;;;;;;26.92;14.35;;;13.90;85.40;;;;;;7384326;19;20003;-71
2023/04/06 07:37:39;;;;;;;27.70;14.65;;;13.80;85.50;;;;;;7384328;19;20006;-71
2023/04/06 07:40:10;;;;;;;25.73;14.55;;;13.90;86.00;;;;;;7384986;19;20230;-71
2023/04/06 07:42:38;;;;;;;26.95;14.75;;;14.00;85.80;;;;;;7384735;19;20431;-74
2023/04/06 07:45:08;;;;;;;28.15;14.82;;;13.80;85.80;;;;;;7384086;19;20031;-72
2023/04/06 07:47:40;;;;;;;30.10;15.52;;;14.00;86.30;;;;;;7406102;19;20007;-74
2023/04/06 07:50:09;;;;;;;31.13;15.32;;;14.00;86.60;;;;;;7384351;19;20267;-73
2023/04/06 07:52:38;;;;;;;31.27;16.52;;;14.10;86.30;;;;;;7383094;19;20003;-74
2023/04/06 07:55:08;;;;;;;32.45;15.90;;;14.10;86.70;;;;;;7384288;19;20233;-73
2023/04/06 07:57:37;;;;;;;34.58;16.67;;;14.20;86.90;;;;;;7382767;19;20005;-74
2023/04/06 08:00:09;;;;;;;40.28;16.38;;;13.80;87.00;;;;;;7384200;19;20011;-73
2023/04/06 08:02:40;;;;;;;33.05;16.83;;;13.70;87.90;;;;;;7405754;19;20013;-72
2023/04/06 08:05:09;;;;;;;;;;;13.70;88.50;;;;;;7384852;19;20027;-73
2023/04/06 08:07:38;;;;;;;40.05;17.90;;;13.90;88.80;;;;;;7383300;19;19967;-73
2023/04/06 08:10:07;;;;;;;32.42;17.30;;;13.80;88.00;;;;;;7383738;19;20038;-73
2023/04/06 08:12:41;;;;;;;36.70;16.30;;;13.70;88.30;;;;;;7383707;19;20003;-76
2023/04/06 08:15:10;;;;;;;39.28;17.77;;;13.60;88.80;;;;;;7384123;19;20043;-74
2023/04/06 08:17:42;;;;;;;29.58;17.42;;;13.50;89.20;;;;;;7403505;19;20002;-73
2023/04/06 08:20:11;;;;;;;33.17;18.13;;;13.80;89.40;;;;;;7381468;19;20006;-73
2023/04/06 08:22:40;;;;;;;33.50;17.60;;;13.70;89.70;;;;;;7383073;19;20007;-72
2023/04/06 08:25:09;;;;;;;38.20;17.63;;;13.60;89.20;;;;;;7382205;19;20002;-75
2023/04/06 08:27:38;;;;;;;29.42;17.05;;;13.70;89.70;;;;;;7382941;19;20007;-73
2023/04/06 08:30:08;;;;;;;35.10;18.33;;;13.80;89.80;;;;;;7382221;19;20014;-74
2023/04/06 08:32:52;;;;;;;32.90;18.05;;;13.60;90.00;;;;;;7404328;19;20003;-76
2023/04/06 08:35:25;;;;;;;34.08;18.08;;;13.60;90.00;;;;;;7384703;19;20006;-75
2023/04/06 08:37:54;;;;;;;36.88;18.92;;;13.80;90.00;;;;;;7385206;19;20010;-75
2023/04/06 08:40:23;;;;;;;34.47;18.30;;;13.60;90.10;;;;;;7386495;19;20020;-73
2023/04/06 08:42:56;;;;;;;35.30;18.95;;;13.80;90.10;;;;;;7388173;19;20006;-75
2023/04/06 08:45:25;;;;;;;38.08;20.02;;;13.60;89.90;;;;;;7389089;19;20006;-73
2023/04/06 08:47:56;;;;;;;33.80;19.02;;;13.60;90.10;;;;;;7406040;19;20003;-70
2023/04/06 08:50:28;;;;;;;35.40;18.15;;;13.90;90.00;;;;;;7383814;19;20006;-72
2023/04/06 08:53:07;;;;;;;38.00;18.60;;;13.70;90.00;;;;;;7383032;19;20007;-75
2023/04/06 08:55:37;;;;;;;38.45;18.90;;;13.80;89.90;;;;;;7382949;19;20003;-73
2023/04/06 08:58:09;;;;;;;33.10;17.02;;;13.70;90.20;;;;;;7382424;19;20010;-73
2023/04/06 09:00:42;;;;;;;29.90;17.55;;;13.60;90.30;;;;;;7383779;19;20007;-74
2023/04/06 09:03:11;;;;;;;35.70;17.88;;;13.60;90.40;;;;;;7381342;19;20003;-73
2023/04/06 09:05:43;;;;;;;30.33;17.13;;;13.50;90.30;;;;;;7404225;19;20003;-75
2023/04/06 09:08:11;;;;;;;;;;;13.60;90.50;;;;;;7383851;19;20063;-74
2023/04/06 09:10:43;;;;;;;28.77;15.80;;;13.70;90.40;;;;;;7382059;19;19923;-73
2023/04/06 09:13:12;;;;;;;34.83;16.35;;;13.90;90.30;;;;;;7381933;19;20014;-73
2023/04/06 09:15:41;;;;;;;28.10;16.08;;;13.80;90.20;;;;;;7382491;19;20034;-73
2023/04/06 09:18:10;;;;;;;31.65;17.15;;;13.80;90.50;;;;;;7381156;19;20031;-74
2023/04/06 09:20:39;;;;;;;30.35;15.95;;;13.50;91.10;;;;;;7401102;19;20010;-74
2023/04/06 09:23:20;;;;;;;32.72;18.20;;;13.40;91.40;;;;;;7381838;19;19999;-73
2023/04/06 09:25:49;;;;;;;31.60;17.73;;;13.60;91.70;;;;;;7383153;19;20010;-73
2023/04/06 09:28:18;;;;;;;28.35;17.25;;;13.70;91.60;;;;;;7383209;19;20393;-75
2023/04/06 09:30:59;;;;;;;26.52;15.35;;;13.80;91.60;;;;;;7379784;19;20109;-76
2023/04/06 09:33:39;;;;;;;26.80;15.00;;;13.90;91.40;;;;;;7380853;19;20030;-76
2023/04/06 09:36:10;;;;;;;24.88;14.07;;;14.00;91.20;;;;;;7378934;19;20277;-75
2023/04/06 09:38:54;;;;;;;30.35;14.88;;;14.00;91.20;;;;;;7399934;19;20323;-76
2023/04/06 09:41:30;;;;;;;23.95;14.00;;;14.20;91.30;;;;;;7380780;19;20014;-73
2023/04/06 09:44:13;;;;;;;25.95;14.00;;;14.30;90.90;;;;;;7380138;19;20038;-73
2023/04/06 09:46:50;;;;;;;21.52;13.13;;;14.20;90.40;;;;;;7379904;19;20006;-74
2023/04/06 09:49:20;;;;;;;25.95;14.07;;;14.00;90.70;;;;;;7380426;19;20003;-74
2023/04/06 09:52:01;;;;;;;24.00;12.27;;;14.10;91.00;;;;;;7380640;19;20017;-73
2023/04/06 09:54:34;;;;;;;19.27;11.60;;;13.90;90.60;;;;;;7379536;19;20007;-73
2023/04/06 09:57:11;;;;;;;19.33;10.80;;;13.70;90.80;;;;;;7378676;19;20509;-73
2023/04/06 09:59:48;;;;;;;21.50;11.80;;;13.70;90.90;;;;;;7401536;19;20003;-73
2023/04/06 10:02:27;;;;;;;19.50;10.90;;;13.70;91.00;;;;;;7380407;19;20006;-74
2023/04/06 10:05:01;;;;;;;23.88;11.90;;;13.60;91.30;;;;;;7381962;19;20011;-73
2023/04/06 10:07:31;;;;;;;19.92;11.90;;;13.80;91.30;;;;;;7382476;19;20003;-73
2023/04/06 10:10:05;;;;;;;22.02;11.35;;;13.70;91.20;;;;;;7380638;19;20010;-75
2023/04/06 10:12:35;;;;;;;18.15;10.50;;;13.80;91.10;;;;;;7378963;19;20022;-75
2023/04/06 10:15:04;;;;;;;15.50;9.43;;;13.90;91.10;;;;;;7378224;19;20031;-73
2023/04/06 10:17:35;;;;;;;15.57;9.27;;;14.00;91.00;;;;;;7401368;19;20006;-76
2023/04/06 10:20:09;;;;;;;17.35;10.43;;;13.70;91.30;;;;;;7379175;19;20011;-75
2023/04/06 10:22:44;;;;;;;21.60;9.38;;;13.80;91.50;;;;;;7379745;19;20421;-75
2023/04/06 10:25:16;;;;;;;14.82;8.82;;;13.80;91.70;;;;;;7378267;19;20006;-75
2023/04/06 10:27:44;;;;;;;;;;;13.90;91.50;;;;;;7378554;19;20002;-74
2023/04/06 10:30:17;;;;;;;13.68;8.25;;;13.90;91.30;;;;;;7377934;19;19921;-73
2023/04/06 10:32:48;;;;;;;14.68;8.48;;;14.00;91.30;;;;;;7398499;19;20367;-75
2023/04/06 10:35:18;;;;;;;14.50;8.75;;;14.00;91.20;;;;;;7378301;19;20003;-75
2023/04/06 10:37:53;;;;;;;15.13;8.83;;;14.00;91.20;;;;;;7379104;19;20010;-77
2023/04/06 10:40:34;;;;;;;15.40;8.55;;;14.20;91.30;;;;;;7378383;19;20257;-76
2023/04/06 10:43:11;;;;;;;16.97;9.43;;;13.90;91.80;;;;;;7381806;19;20011;-73
2023/04/06 10:45:46;;;;;;;14.88;9.07;;;13.90;91.80;;;;;;7386046;19;20013;-76
2023/04/06 10:48:16;;;;;;;16.27;9.15;;;14.00;92.20;;;;;;7384843;19;20006;-73
2023/04/06 10:50:47;;;;;;;14.57;8.02;;;14.20;92.20;;;;;;7408440;19;20062;-73
2023/04/06 10:53:24;;;;;;;16.10;8.20;;;14.20;91.80;;;;;;7389462;19;20358;-76
2023/04/06 10:56:06;;;;;;;14.70;8.07;;;14.30;91.60;;;;;;7391669;19;19999;-76
2023/04/06 10:58:34;;;;;;;15.60;8.48;;;14.50;91.90;;;;;;7388835;19;20006;-73
2023/04/06 11:01:03;;;;;;;14.05;8.27;;;14.70;91.00;;;;;;7386921;19;20224;-73
2023/04/06 11:03:34;;;;;;;14.57;7.78;;;14.50;90.50;;;;;;7390712;19;20003;-77
2023/04/06 11:06:05;;;;;;;12.40;7.32;;;14.70;90.70;;;;;;7389048;19;20020;-79
2023/04/06 11:08:37;;;;;;;25.35;7.80;;;14.60;90.40;;;;;;7409959;19;20022;-77
2023/04/06 11:11:15;;;;;;;11.75;7.22;;;14.70;90.50;;;;;;7388336;19;20002;-72
2023/04/06 11:13:48;;;;;;;13.75;7.03;;;14.70;90.30;;;;;;7386840;19;20402;-73
2023/04/06 11:16:17;;;;;;;12.38;6.57;;;14.80;90.00;;;;;;7386908;19;20038;-73
2023/04/06 11:18:55;;;;;;;10.48;6.43;;;14.60;90.00;;;;;;7385980;19;19999;-75
2023/04/06 11:21:35;;;;;;;13.65;6.95;;;14.70;90.20;;;;;;7385712;19;20039;-74
2023/04/06 11:24:11;;;;;;;11.65;6.32;;;14.50;90.20;;;;;;7383579;19;20002;-72
2023/04/06 11:26:44;;;;;;;9.65;5.88;;;14.40;90.00;;;;;;7404457;19;20014;-72
2023/04/06 11:29:13;;;;;;;10.23;6.32;;;14.30;90.20;;;;;;7383999;19;20019;-72
2023/04/06 11:31:44;;;;;;;12.70;5.82;;;14.40;90.00;;;;;;7384932;19;20366;-75
2023/04/06 11:34:18;;;;;;;10.35;5.95;;;14.70;90.00;;;;;;7383265;19;20007;-75
2023/04/06 11:36:48;;;;;;;10.50;5.50;;;14.80;89.60;;;;;;7384270;19;20015;-72
2023/04/06 11:39:23;;;;;;;11.80;5.93;;;14.80;88.80;;;;;;7384868;19;20019;-73
2023/04/06 11:41:56;;;;;;;12.30;5.47;;;14.80;88.20;;;;;;7406137;19;20346;-72
2023/04/06 11:44:36;;;;;;;10.27;4.55;;;15.00;88.50;;;;;;7383638;19;20011;-75
2023/04/06 11:47:06;;;;;;;10.75;4.93;;;15.00;87.00;;;;;;7383593;19;20007;-77
2023/04/06 11:49:41;;;;;;;8.27;4.75;;;15.20;86.60;;;;;;7383943;19;19999;-75
2023/04/06 11:52:18;;;;;;;8.88;4.75;;;15.40;87.60;;;;;;7384635;19;20009;-72
2023/04/06 11:54:47;;;;;;;9.25;3.92;;;15.30;85.40;;;;;;7379797;19;20021;-72
2023/04/06 11:57:21;;;;;;;7.10;3.97;;;15.60;85.50;;;;;;7383865;19;20011;-75
2023/04/06 11:59:50;;;;;;;9.82;3.97;;;15.70;84.40;;;;;;7405233;19;20006;-72
2023/04/06 12:02:19;;;;;;;9.75;3.80;;;15.80;84.80;;;;;;7382799;19;20010;-73
2023/04/06 12:04:49;;;;;;;6.40;3.47;;;15.70;83.30;;;;;;7382395;19;20244;-74
2023/04/06 12:07:18;;;;;;;5.45;2.85;;;15.70;84.00;;;;;;7383515;19;20066;-74
2023/04/06 12:09:46;;;;;;;8.63;3.45;;;15.80;82.40;;;;;;7381171;19;20271;-71
2023/04/06 12:12:19;;;;;;;6.25;3.30;;;15.80;81.70;;;;;;7383725;19;20015;-72
2023/04/06 12:14:48;;;;;;;7.22;3.08;;;15.60;81.40;;;;;;7402333;19;20002;-72
2023/04/06 12:17:16;;;;;;;7.07;2.60;;;15.60;82.20;;;;;;7382453;19;20014;-71
2023/04/06 12:19:45;;;;;;;5.07;2.67;;;15.60;81.60;;;;;;7381805;19;20219;-70
2023/04/06 12:22:14;;;;;;;8.68;2.92;;;15.50;82.70;;;;;;7382227;19;20003;-71
2023/04/06 12:24:43;;;;;;;5.93;3.10;;;15.30;83.20;;;;;;7382608;19;20382;-71
2023/04/06 12:27:11;;;;;;;7.00;3.10;;;15.60;83.80;;;;;;7383486;19;20006;-70
2023/04/06 12:29:43;;;;;;;9.63;2.65;;;15.40;82.40;;;;;;7403828;19;20027;-71
2023/04/06 12:32:11;;;;;;;5.85;2.55;;;15.70;82.50;;;;;;7383361;19;20361;-71
2023/04/06 12:34:41;;;;;;;6.75;2.90;;;15.90;82.20;;;;;;7382354;19;20024;-71
2023/04/06 12:37:09;;;;;;;7.30;2.45;;;16.10;82.10;;;;;;7384263;19;20232;-71
2023/04/06 12:39:38;;;;;;;6.03;2.92;;;16.30;81.90;;;;;;7382152;19;20034;-72
2023/04/06 12:42:07;;;;;;;5.35;3.08;;;16.40;81.30;;;;;;7381639;19;20243;-72
2023/04/06 12:44:36;;;;;;;5.18;2.70;;;16.20;79.80;;;;;;7402072;19;20010;-73
2023/04/06 12:47:08;;;;;;;10.02;2.80;;;15.80;80.90;;;;;;7381477;19;20369;-74
2023/04/06 12:49:37;;;;;;;;;;;15.80;80.30;;;;;;7382108;19;20026;-74
2023/04/06 12:52:06;;;;;;;7.57;2.53;;;15.90;80.60;;;;;;7382755;19;20267;-75