Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:57;;;;;;;7.00;6.30;;;;;;;14.63;83.59;102418.31;4995285;28;20441;-49
2022/08/08 00:04:49;;;;;;;6.00;5.50;;;;;;;14.56;83.75;102423.59;4995209;28;20434;-50
2022/08/08 00:07:28;;;;;;;8.07;7.27;;;;;;;14.48;83.92;102423.66;4995195;28;20893;-49
2022/08/08 00:10:05;;;;;;;8.10;7.57;;;;;;;14.42;83.96;102419.03;4994679;28;20454;-46
2022/08/08 00:12:44;;;;;;;6.10;5.70;;;;;;;14.37;84.09;102422.22;4994775;28;20998;-51
2022/08/08 00:15:27;;;;;;;7.87;7.33;;;;;;;14.30;84.30;102418.59;4995002;28;20430;-52
2022/08/08 00:18:22;;;;;;;8.83;8.03;;;;;;;14.23;84.22;102425.69;4994211;28;21002;-51
2022/08/08 00:20:57;;;;;;;7.70;7.20;;;;;;;14.16;84.58;102413.97;4994059;28;20469;-51
2022/08/08 00:23:34;;;;;;;9.10;8.50;;;;;;;14.10;84.54;102427.28;4994570;28;20478;-49
2022/08/08 00:26:15;;;;;;;8.50;7.40;;;;;;;14.04;85.15;102417.25;4994669;28;20458;-50
2022/08/08 00:29:03;;;;;;;8.80;8.10;;;;;;;13.97;85.44;102416.31;4994101;28;20882;-51
2022/08/08 00:31:39;;;;;;;9.77;8.87;;;;;;;13.93;85.79;102415.00;4994688;28;20989;-46
2022/08/08 00:37:42;;;;;;;9.20;8.47;;;;;;;13.84;86.47;102424.94;4991618;28;20449;-47
2022/08/08 00:41:18;;;;;;;9.13;8.23;;;;;;;13.79;86.89;102424.66;4994559;28;20553;-52
2022/08/08 00:44:09;;;;;;;9.40;8.43;;;;;;;13.75;87.25;102420.63;4994103;28;20474;-47
2022/08/08 00:46:59;;;;;;;9.17;8.47;;;;;;;13.70;87.47;102423.88;4994306;28;20457;-49
2022/08/08 00:50:20;;;;;;;10.37;9.30;;;;;;;13.72;87.99;102429.03;4993669;28;20472;-49
2022/08/08 00:52:56;;;;;;;8.80;8.00;;;;;;;13.68;88.23;102422.34;4993999;28;20798;-47
2022/08/08 00:56:00;;;;;;;10.47;9.43;;;;;;;13.67;88.46;102423.38;4994338;28;20440;-48
2022/08/08 00:59:06;;;;;;;9.67;8.70;;;;;;;13.65;88.35;102420.84;4991966;28;20501;-47
2022/08/08 01:01:44;;;;;;;10.37;9.47;;;;;;;13.62;88.80;102425.75;4988147;28;20442;-51
2022/08/08 01:04:56;;;;;;;9.27;8.27;;;;;;;13.61;88.86;102421.41;4993701;28;20564;-49
2022/08/08 01:08:02;;;;;;;10.33;9.43;;;;;;;13.59;89.11;102424.25;4993240;28;20461;-49
2022/08/08 01:11:07;;;;;;;10.50;9.50;;;;;;;13.57;89.08;102425.44;4989032;28;20434;-49
2022/08/08 01:14:08;;;;;;;9.83;9.03;;;;;;;13.52;89.21;102420.59;4993764;28;20477;-48
2022/08/08 01:17:21;;;;;;;14.47;9.63;;;;;;;13.48;89.12;102418.44;4993568;28;20457;-47
2022/08/08 01:20:33;;;;;;;10.67;9.70;;;;;;;13.43;89.54;102423.50;4993410;28;20827;-49
2022/08/08 01:23:34;;;;;;;10.20;9.20;;;;;;;13.34;89.35;102425.38;4993258;28;20492;-47
2022/08/08 01:26:53;;;;;;;11.63;10.60;;;;;;;13.22;90.26;102426.75;4993487;28;20998;-52
2022/08/08 01:29:32;;;;;;;10.77;9.30;;;;;;;13.18;90.97;102422.75;4992905;28;20462;-47
2022/08/08 01:32:51;;;;;;;11.93;10.70;;;;;;;13.13;91.54;102427.78;4992705;28;20476;-49
2022/08/08 01:35:51;;;;;;;11.50;10.40;;;;;;;13.07;91.98;102428.44;4985568;28;20433;-48
2022/08/08 01:38:55;;;;;;;10.80;9.80;;;;;;;13.04;91.52;102423.44;4954121;28;20464;-50
2022/08/08 01:41:31;;;;;;;11.80;10.70;;;;;;;13.00;91.71;102425.63;4954618;28;20448;-50
2022/08/08 01:44:25;;;;;;;10.73;9.63;;;;;;;12.96;92.00;102429.63;4954463;29;20475;-49
2022/08/08 01:47:11;;;;;;;10.70;9.73;;;;;;;12.93;91.40;102426.50;4954425;28;20459;-50
2022/08/08 01:50:12;;;;;;;11.60;10.60;;;;;;;12.87;91.59;102433.38;4953992;28;20817;-46
2022/08/08 01:52:59;;;;;;;10.37;9.57;;;;;;;12.81;92.04;102428.69;4954334;29;20562;-49
2022/08/08 01:55:56;;;;;;;10.63;9.50;;;;;;;12.76;92.11;102428.34;4954409;29;20444;-48
2022/08/08 01:58:56;;;;;;;11.30;10.30;;;;;;;12.73;92.53;102431.38;4953550;28;20465;-50
2022/08/08 02:01:40;;;;;;;11.63;10.43;;;;;;;12.72;92.97;102437.75;4954167;29;20439;-47
2022/08/08 02:04:34;;;;;;;11.50;10.30;;;;;;;12.69;92.90;102427.38;4953866;29;20479;-47
2022/08/08 02:07:06;;;;;;;14.07;10.53;;;;;;;12.67;92.79;102422.16;4954183;29;20514;-49
2022/08/08 02:10:07;;;;;;;11.23;10.30;;;;;;;12.68;93.29;102431.88;4953498;28;21007;-49
2022/08/08 02:12:50;;;;;;;10.67;9.67;;;;;;;12.67;93.12;102432.88;4953730;29;20431;-49
2022/08/08 02:15:29;;;;;;;12.70;11.00;;;;;;;12.67;93.01;102424.84;4954158;29;20487;-47
2022/08/08 02:18:11;;;;;;;11.90;10.80;;;;;;;12.67;93.29;102426.69;4953571;28;20519;-47
2022/08/08 02:22:30;;;;;;;12.60;11.37;;;;;;;12.72;93.85;102433.19;4953838;29;20431;-48
2022/08/08 02:23:48;;;;;;;13.57;12.30;;;;;;;12.74;94.14;102427.69;4953572;29;20479;-49
2022/08/08 02:26:28;;;;;;;12.40;11.30;;;;;;;12.76;93.93;102428.34;4953905;29;20479;-47
2022/08/08 02:29:18;;;;;;;12.67;11.47;;;;;;;12.81;94.30;102428.69;4953354;28;21049;-51
2022/08/08 02:32:11;;;;;;;12.90;11.70;;;;;;;12.86;94.41;102436.19;4953915;29;20416;-54
2022/08/08 02:35:09;;;;;;;11.37;10.20;;;;;;;12.87;94.34;102440.56;4973079;28;20804;-53
2022/08/08 02:38:04;;;;;;;12.13;11.13;;;;;;;12.89;94.48;102443.88;4990213;28;20812;-47
2022/08/08 02:40:42;;;;;;;12.00;11.00;;;;;;;12.90;94.84;102438.38;4992502;28;20433;-52
2022/08/08 02:43:55;;;;;;;11.83;10.80;;;;;;;12.94;95.36;102441.53;4991813;28;20485;-48
2022/08/08 02:47:09;;;;;;;12.50;11.30;;;;;;;12.95;95.05;102429.81;4992245;28;20450;-48
2022/08/08 02:50:08;;;;;;;13.03;11.80;;;;;;;12.97;95.40;102435.84;4991716;28;20458;-51
2022/08/08 02:52:55;;;;;;;14.80;13.40;;;;;;;12.96;95.40;102440.34;4968149;28;20441;-47
2022/08/08 02:55:49;;;;;;;13.20;11.83;;;;;;;12.96;95.50;102443.03;4992378;28;20448;-51
2022/08/08 02:59:29;;;;;;;12.10;10.93;;;;;;;12.96;95.65;102435.00;4991689;28;20462;-47
2022/08/08 03:02:59;;;;;;;11.80;10.80;;;;;;;12.96;95.33;102442.22;4991967;28;20844;-48
2022/08/08 03:06:04;;;;;;;12.03;10.93;;;;;;;12.95;95.44;102437.84;4992098;28;20474;-48
2022/08/08 03:09:03;;;;;;;11.83;10.83;;;;;;;12.92;95.67;102441.72;4991850;28;20485;-48
2022/08/08 03:12:23;;;;;;;12.27;11.37;;;;;;;12.90;94.94;102440.22;4992437;28;20430;-53
2022/08/08 03:15:31;;;;;;;11.83;10.73;;;;;;;12.85;95.12;102442.56;4991940;28;20990;-50
2022/08/08 03:18:25;;;;;;;12.03;11.03;;;;;;;12.76;95.31;102450.59;4991751;28;20468;-50
2022/08/08 03:20:59;;;;;;;13.33;11.93;;;;;;;12.73;95.56;102450.94;4992075;28;20966;-47
2022/08/08 03:23:30;;;;;;;11.83;10.77;;;;;;;12.71;95.76;102449.44;4991691;28;20449;-51
2022/08/08 03:26:33;;;;;;;13.33;12.13;;;;;;;12.67;95.58;102448.94;4991959;28;20473;-49
2022/08/08 03:29:17;;;;;;;10.93;10.03;;;;;;;12.63;95.71;102452.13;4991477;28;20481;-47
2022/08/08 03:34:56;;;;;;;12.23;10.93;;;;;;;12.56;95.48;102454.66;4987407;28;20426;-48
2022/08/08 03:37:24;;;;;;;15.20;12.70;;;;;;;12.54;95.91;102455.81;4988087;28;20528;-50
2022/08/08 03:40:14;;;;;;;13.57;12.00;;;;;;;12.52;95.76;102449.78;4991867;28;20431;-49
2022/08/08 03:42:57;;;;;;;14.30;12.80;;;;;;;12.50;95.71;102452.63;4991718;28;20865;-52
2022/08/08 03:45:43;;;;;;;12.53;11.50;;;;;;;12.47;95.87;102450.28;4991621;28;20477;-49
2022/08/08 03:48:31;;;;;;;12.37;11.37;;;;;;;12.46;95.68;102448.63;4991060;28;20982;-46
2022/08/08 03:51:18;;;;;;;13.07;11.87;;;;;;;12.45;95.98;102446.13;4991858;28;20453;-47
2022/08/08 03:54:06;;;;;;;16.10;12.90;;;;;;;12.44;95.92;102455.97;4991760;28;20441;-49
2022/08/08 03:56:36;;;;;;;14.30;13.00;;;;;;;12.43;96.46;102450.78;4995118;28;20458;-47
2022/08/08 03:59:04;;;;;;;16.10;13.27;;;;;;;12.43;96.80;102470.34;4994656;28;20469;-44
2022/08/08 04:01:35;;;;;;;15.57;14.10;;;;;;;12.44;96.95;102460.50;4995470;28;20434;-47
2022/08/08 04:04:23;;;;;;;15.23;12.03;;;;;;;12.49;97.69;102458.97;4994788;28;20473;-47
2022/08/08 04:06:58;;;;;;;16.60;13.00;;;;;;;12.57;98.36;102463.50;4994967;28;20884;-47
2022/08/08 04:09:28;;;;;;;13.20;11.90;;;;;;;12.63;98.71;102458.31;4994664;28;20540;-48
2022/08/08 04:12:17;;;;;;;13.33;12.03;;;;;;;12.73;99.14;102460.81;4994879;28;20438;-48
2022/08/08 04:14:46;;;;;;;14.67;13.27;;;;;;;12.81;98.74;102458.16;4994957;28;20442;-46
2022/08/08 04:17:17;;;;;;;13.10;12.00;;;;;;;12.93;98.67;102464.78;4994903;28;20895;-49
2022/08/08 04:20:06;;;;;;;13.43;12.23;;;;;;;13.05;98.73;102466.09;4994654;28;20457;-46
2022/08/08 04:22:35;;;;;;;14.03;12.73;;;;;;;13.17;98.42;102467.44;4994641;28;20517;-46
2022/08/08 04:25:03;;;;;;;13.27;11.90;;;;;;;13.31;98.39;102465.91;4994613;28;20473;-45
2022/08/08 04:27:32;;;;;;;11.80;10.70;;;;;;;13.48;98.54;102472.88;4994270;28;20461;-48
2022/08/08 04:30:20;;;;;;;13.60;12.30;;;;;;;13.63;97.83;102478.34;4994667;28;20426;-49
2022/08/08 04:32:50;;;;;;;13.67;12.47;;;;;;;13.69;96.51;102477.66;4994929;28;20803;-47
2022/08/08 04:35:18;;;;;;;13.67;12.50;;;;;;;13.92;97.56;102481.19;4987194;28;20427;-51
2022/08/08 04:37:49;;;;;;;15.07;13.27;;;;;;;14.14;97.62;102472.38;4993979;28;20585;-48
2022/08/08 04:40:18;;;;;;;13.37;12.07;;;;;;;14.35;97.24;102469.91;4994453;28;20441;-50
2022/08/08 04:42:52;;;;;;;12.77;11.67;;;;;;;14.56;96.68;102465.69;4994069;28;20441;-47
2022/08/08 04:45:24;;;;;;;14.83;13.40;;;;;;;14.72;95.85;102471.78;5020378;22;20886;-41
2022/08/08 04:47:53;;;;;;;12.50;11.40;;;;;;;14.91;95.52;102473.94;4993809;28;20512;-43
2022/08/08 04:50:20;;;;;;;13.40;12.20;;;;;;;15.08;94.68;102471.94;4994408;28;20430;-43
2022/08/08 04:52:52;;;;;;;10.83;9.90;;;;;;;15.36;95.08;102472.09;4994261;28;20528;-43
2022/08/08 04:55:31;;;;;;;11.07;10.17;;;;;;;15.94;96.00;102473.91;4994205;28;20457;-43
2022/08/08 04:58:20;;;;;;;11.33;10.47;;;;;;;16.34;94.69;102464.38;4993870;28;20485;-41
2022/08/08 05:00:49;;;;;;;12.47;11.27;;;;;;;16.99;93.62;102472.22;4994262;28;20442;-42
2022/08/08 05:03:18;;;;;;;11.23;10.33;;;;;;;16.91;87.04;102472.34;4993930;28;20442;-42
2022/08/08 05:06:06;;;;;;;12.37;11.30;;;;;;;16.95;86.27;102469.06;4993741;28;20481;-41
2022/08/08 05:08:45;;;;;;;11.33;10.43;;;;;;;16.93;84.92;102465.75;4993747;28;20469;-44
2022/08/08 05:11:19;;;;;;;11.90;10.90;;;;;;;16.91;84.87;102465.09;4994083;28;20429;-44
2022/08/08 05:13:53;;;;;;;10.47;9.57;;;;;;;16.90;85.29;102468.84;4993870;28;20448;-44
2022/08/08 05:16:28;;;;;;;11.40;10.40;;;;;;;16.95;85.84;102469.06;4994085;28;20449;-44
2022/08/08 05:19:16;;;;;;;11.03;10.07;;;;;;;17.09;87.01;102476.22;4993365;28;20462;-41
2022/08/08 05:22:05;;;;;;;12.03;10.80;;;;;;;17.18;86.46;102466.09;4993856;28;20433;-42
2022/08/08 05:24:33;;;;;;;11.10;10.17;;;;;;;17.38;86.81;102475.13;4993526;28;20795;-44
2022/08/08 05:27:04;;;;;;;9.50;8.70;;;;;;;17.60;87.31;102473.19;4993888;28;20496;-43
2022/08/08 05:29:33;;;;;;;10.10;9.40;;;;;;;17.73;86.26;102475.97;4993255;28;20465;-42
2022/08/08 05:32:03;;;;;;;10.23;9.43;;;;;;;17.78;84.76;102476.19;4993654;28;20456;-43
2022/08/08 05:34:36;;;;;;;12.03;10.93;;;;;;;17.73;82.68;102478.66;5001303;28;20988;-42
2022/08/08 05:37:05;;;;;;;11.93;10.90;;;;;;;17.75;83.24;102476.59;5006546;28;20445;-41
2022/08/08 05:39:49;;;;;;;10.27;9.47;;;;;;;17.73;83.03;102473.25;5012659;28;20471;-41
2022/08/08 05:42:22;;;;;;;10.37;9.37;;;;;;;17.77;83.40;102473.69;5012842;28;20794;-42
2022/08/08 05:44:54;;;;;;;10.40;9.53;;;;;;;17.79;83.60;102472.44;5012872;28;20449;-41
2022/08/08 05:47:27;;;;;;;9.93;9.20;;;;;;;17.81;83.29;102478.47;5012219;28;20486;-42
2022/08/08 05:50:17;;;;;;;10.87;9.90;;;;;;;17.81;83.40;102481.16;5013007;28;20433;-43
2022/08/08 05:52:47;;;;;;;10.60;9.60;;;;;;;17.83;83.37;102480.97;5012623;28;20437;-41
2022/08/08 05:55:14;;;;;;;10.60;9.80;;;;;;;17.89;83.34;102491.78;5012829;28;20424;-43
2022/08/08 05:57:45;;;;;;;10.93;10.20;;;;;;;17.89;83.02;102482.88;5012170;28;20488;-42
2022/08/08 06:00:34;;;;;;;12.70;10.17;;;;;;;17.94;82.98;102491.19;5012855;28;20433;-42
2022/08/08 06:03:12;;;;;;;9.47;8.63;;;;;;;17.99;83.17;102489.53;5012325;28;20952;-41
2022/08/08 06:05:55;;;;;;;9.70;9.10;;;;;;;18.06;83.18;102501.19;5012603;28;20531;-43
2022/08/08 06:08:28;;;;;;;10.30;9.40;;;;;;;18.17;83.26;102495.19;5011991;28;20465;-45
2022/08/08 06:11:03;;;;;;;9.20;8.50;;;;;;;18.22;82.04;102495.41;5012572;28;20980;-41
2022/08/08 06:13:31;;;;;;;9.53;8.70;;;;;;;18.25;81.60;102497.69;5012330;28;20491;-42
2022/08/08 06:16:05;;;;;;;8.77;8.10;;;;;;;18.36;81.78;102498.16;5012517;28;20455;-43
2022/08/08 06:18:35;;;;;;;9.97;9.20;;;;;;;18.52;82.50;102498.59;5011418;28;20491;-46
2022/08/08 06:21:03;;;;;;;9.67;8.93;;;;;;;18.67;81.99;102495.69;5012255;28;20432;-41
2022/08/08 06:23:51;;;;;;;9.50;8.80;;;;;;;18.70;78.57;102500.69;5012285;28;20441;-42
2022/08/08 06:26:42;;;;;;;9.07;8.27;;;;;;;18.84;79.68;102501.53;5012235;28;21204;-42
2022/08/08 06:29:28;;;;;;;17.07;8.57;;;;;;;18.98;79.58;102495.91;5011940;28;20555;-46
2022/08/08 06:32:21;;;;;;;8.87;8.17;;;;;;;19.13;77.87;102503.78;5012016;28;20452;-42
2022/08/08 06:34:53;;;;;;;9.80;7.43;;;;;;;19.55;79.49;102506.00;5008184;28;20867;-42
2022/08/08 06:37:45;;;;;;;7.80;7.00;;;;;;;19.70;76.31;102503.88;5010640;28;20833;-44
2022/08/08 06:40:18;;;;;;;9.30;8.70;;;;;;;19.84;75.23;102507.34;5012176;28;20864;-45
2022/08/08 06:42:55;;;;;;;9.30;7.30;;;;;;;20.01;74.81;102513.94;5011996;28;20476;-44
2022/08/08 06:45:23;;;;;;;8.63;7.97;;;;;;;20.05;72.01;102517.03;5011653;28;20421;-45
2022/08/08 06:47:52;;;;;;;10.57;8.80;;;;;;;20.07;72.01;102507.66;5011469;28;20957;-43
2022/08/08 06:50:31;;;;;;;7.97;7.37;;;;;;;20.12;72.73;102517.84;5012381;28;20861;-42
2022/08/08 06:53:01;;;;;;;8.00;7.23;;;;;;;20.21;72.99;102528.22;5012039;28;20509;-42
2022/08/08 06:55:44;;;;;;;9.70;7.30;;;;;;;20.27;72.05;102529.25;5011916;28;20802;-43
2022/08/08 06:58:13;;;;;;;8.00;7.40;;;;;;;20.34;72.77;102521.91;5011323;28;20468;-41
2022/08/08 07:00:48;;;;;;;8.50;7.90;;;;;;;20.38;71.51;102531.25;5012133;28;20490;-41
2022/08/08 07:03:29;;;;;;;8.83;8.13;;;;;;;20.29;72.24;102521.72;5011615;28;20787;-41
2022/08/08 07:06:20;;;;;;;8.17;7.63;;;;;;;20.47;73.71;102534.53;5011708;28;20472;-41
2022/08/08 07:08:51;;;;;;;7.70;7.20;;;;;;;20.51;71.89;102531.19;5011316;28;20460;-42
2022/08/08 07:11:20;;;;;;;7.70;7.20;;;;;;;20.62;72.56;102540.47;5011928;28;20432;-43
2022/08/08 07:13:53;;;;;;;7.50;6.87;;;;;;;20.68;71.15;102528.75;5011464;28;20922;-42
2022/08/08 07:16:38;;;;;;;7.90;7.50;;;;;;;20.59;71.81;102543.63;5011750;28;20452;-42
2022/08/08 07:19:30;;;;;;;7.33;6.63;;;;;;;20.87;73.22;102541.34;5011302;28;20471;-42
2022/08/08 07:22:04;;;;;;;7.33;6.90;;;;;;;20.97;71.23;102541.66;5011754;28;20802;-42
2022/08/08 07:24:51;;;;;;;7.40;6.90;;;;;;;21.01;71.10;102547.47;5011705;28;20433;-43
2022/08/08 07:27:23;;;;;;;7.20;6.60;;;;;;;21.06;71.89;102540.31;5011297;28;20475;-43
2022/08/08 07:30:01;;;;;;;7.80;6.43;;;;;;;21.25;70.84;102546.66;5013200;28;20798;-43
2022/08/08 07:32:41;;;;;;;7.07;6.43;;;;;;;21.45;71.11;102537.25;5015240;28;20548;-41
2022/08/08 07:35:11;;;;;;;7.30;6.60;;;;;;;21.71;70.62;102547.00;5008836;28;20524;-42
2022/08/08 07:37:42;;;;;;;7.53;5.90;;;;;;;21.76;68.79;102549.03;5013506;28;20420;-42
2022/08/08 07:40:31;;;;;;;6.03;5.63;;;;;;;21.76;66.56;102540.88;5015104;28;20953;-41
2022/08/08 07:43:02;;;;;;;7.50;6.80;;;;;;;21.80;67.44;102548.34;5015049;28;20443;-43
2022/08/08 07:45:35;;;;;;;6.43;5.83;;;;;;;21.63;64.84;102550.00;5015177;28;20575;-42
2022/08/08 07:48:22;;;;;;;6.10;5.63;;;;;;;21.64;66.10;102557.09;5014881;28;20460;-41
2022/08/08 07:50:57;;;;;;;6.40;5.90;;;;;;;21.74;66.21;102562.84;5015221;28;20428;-44
2022/08/08 07:53:31;;;;;;;7.13;6.43;;;;;;;21.97;66.73;102556.75;5014897;28;20443;-44
2022/08/08 07:56:19;;;;;;;7.80;5.93;;;;;;;22.28;65.93;102553.78;5015097;28;20448;-42
2022/08/08 07:59:09;;;;;;;7.23;6.40;;;;;;;22.30;64.35;102548.97;5014416;28;21001;-43
2022/08/08 08:01:43;;;;;;;6.27;5.77;;;;;;;22.31;64.31;102556.06;5015033;28;20793;-42
2022/08/08 08:04:34;;;;;;;9.40;7.10;;;;;;;22.58;64.46;102560.06;5015066;28;20571;-45
2022/08/08 08:07:09;;;;;;;7.73;6.33;;;;;;;22.61;63.20;102564.19;5014563;28;20570;-42
2022/08/08 08:09:40;;;;;;;6.60;6.10;;;;;;;22.75;63.57;102565.69;5014135;28;20452;-45
2022/08/08 08:12:10;;;;;;;6.60;6.10;;;;;;;22.76;62.59;102555.66;5014423;28;20431;-42
2022/08/08 08:15:02;;;;;;;7.13;6.43;;;;;;;22.81;62.53;102566.66;5014964;28;20440;-43
2022/08/08 08:17:31;;;;;;;9.17;6.37;;;;;;;22.61;61.20;102561.47;5014002;28;20449;-42
2022/08/08 08:20:18;;;;;;;10.87;6.50;;;;;;;22.38;61.54;102567.69;5014704;28;20442;-43
2022/08/08 08:22:48;;;;;;;6.87;6.27;;;;;;;22.36;61.24;102566.25;5014389;28;20445;-41
2022/08/08 08:25:16;;;;;;;8.27;6.23;;;;;;;22.29;61.75;102565.50;5014577;28;20429;-42
2022/08/08 08:28:04;;;;;;;8.47;6.87;;;;;;;21.96;60.67;102569.50;5014166;28;20463;-41
2022/08/08 08:30:36;;;;;;;6.20;5.57;;;;;;;21.98;62.25;102570.09;5014909;28;20432;-42
2022/08/08 08:33:04;;;;;;;5.90;5.50;;;;;;;21.89;62.57;102568.72;5014360;28;20798;-43
2022/08/08 08:35:38;;;;;;;11.27;6.13;;;;;;;21.69;61.41;102575.41;5005683;28;20449;-44
2022/08/08 08:38:27;;;;;;;5.63;5.13;;;;;;;21.66;62.94;102581.31;5014082;28;20461;-45
2022/08/08 08:40:58;;;;;;;6.73;6.13;;;;;;;21.53;63.78;102576.88;5013846;28;20846;-44
2022/08/08 08:43:27;;;;;;;6.30;5.60;;;;;;;21.29;64.54;102573.13;5013868;28;20440;-42
2022/08/08 08:45:57;;;;;;;6.40;6.00;;;;;;;21.14;65.63;102580.78;5013942;28;20460;-43
2022/08/08 08:48:31;;;;;;;6.07;5.60;;;;;;;21.00;65.95;102572.94;5013665;28;20478;-42
2022/08/08 08:51:01;;;;;;;8.27;5.50;;;;;;;20.80;66.08;102583.94;5013872;28;20440;-42
2022/08/08 08:53:36;;;;;;;6.10;5.33;;;;;;;20.70;67.09;102584.41;5013808;28;20892;-43
2022/08/08 08:56:25;;;;;;;6.73;6.23;;;;;;;20.45;67.94;102583.56;5013838;28;20463;-43
2022/08/08 08:58:56;;;;;;;7.40;5.80;;;;;;;20.33;69.68;102580.69;5013317;28;20544;-43
2022/08/08 09:01:28;;;;;;;8.93;5.33;;;;;;;20.12;70.96;102583.69;5014000;28;20515;-44
2022/08/08 09:04:05;;;;;;;5.80;5.40;;;;;;;20.14;71.40;102583.47;5013734;28;20502;-43
2022/08/08 09:06:39;;;;;;;6.23;5.73;;;;;;;20.21;71.34;102590.53;5013531;28;20463;-47
2022/08/08 09:09:21;;;;;;;6.67;6.17;;;;;;;20.44;71.71;102595.44;5013135;28;20456;-43
2022/08/08 09:12:09;;;;;;;6.63;6.00;;;;;;;20.65;71.21;102599.69;5013631;28;20433;-44
2022/08/08 09:14:39;;;;;;;6.37;5.87;;;;;;;20.95;71.81;102598.84;5013513;28;20972;-43
2022/08/08 09:17:10;;;;;;;7.50;6.83;;;;;;;21.15;71.68;102595.16;5013392;28;21012;-44
2022/08/08 09:19:45;;;;;;;7.93;7.20;;;;;;;21.43;71.29;102607.22;5012904;28;20468;-42
2022/08/08 09:22:34;;;;;;;7.93;6.63;;;;;;;21.76;72.82;102604.19;5013367;28;20432;-47
2022/08/08 09:25:05;;;;;;;8.43;6.53;;;;;;;22.05;70.62;102602.59;5013366;28;20532;-43
2022/08/08 09:27:36;;;;;;;7.33;5.83;;;;;;;22.29;68.34;102596.25;5012629;28;20480;-42
2022/08/08 09:30:26;;;;;;;7.80;6.37;;;;;;;22.56;66.27;102594.81;5013260;28;20437;-42
2022/08/08 09:32:55;;;;;;;7.03;6.63;;;;;;;22.80;67.29;102594.91;5013115;28;20436;-45
2022/08/08 09:35:45;;;;;;;6.80;6.20;;;;;;;23.05;65.25;102595.56;5004335;28;20959;-42
2022/08/08 09:38:30;;;;;;;7.70;6.00;;;;;;;22.99;62.69;102604.66;5012854;28;20804;-41
2022/08/08 09:41:04;;;;;;;6.27;5.93;;;;;;;22.99;62.93;102600.06;5013624;28;20428;-42
2022/08/08 09:43:43;;;;;;;6.37;5.80;;;;;;;22.84;61.48;102598.81;5013015;28;20938;-42
2022/08/08 09:46:33;;;;;;;6.40;6.10;;;;;;;22.92;65.03;102603.91;5012601;28;20465;-44
2022/08/08 09:49:02;;;;;;;6.73;6.00;;;;;;;23.03;64.82;102595.78;5012399;28;20469;-43
2022/08/08 09:51:52;;;;;;;6.03;5.53;;;;;;;22.94;62.37;102602.63;5012455;28;20429;-41
2022/08/08 09:54:42;;;;;;;6.90;5.53;;;;;;;22.85;61.39;102600.50;5012666;28;20960;-43
2022/08/08 09:57:17;;;;;;;12.33;6.00;;;;;;;22.72;60.85;102603.41;5012869;28;20476;-44
2022/08/08 09:59:50;;;;;;;8.43;6.20;;;;;;;22.73;61.57;102602.34;5012259;28;20547;-42
2022/08/08 10:02:40;;;;;;;6.60;5.73;;;;;;;22.88;63.05;102600.84;5012617;28;20433;-42
2022/08/08 10:05:15;;;;;;;6.53;5.97;;;;;;;22.97;62.34;102604.88;5012653;28;20433;-42
2022/08/08 10:07:57;;;;;;;7.80;5.60;;;;;;;22.98;60.30;102598.38;5011905;28;20460;-44
2022/08/08 10:10:29;;;;;;;6.30;5.70;;;;;;;23.07;61.45;102602.41;5012635;28;20432;-43
2022/08/08 10:13:01;;;;;;;5.63;5.43;;;;;;;23.22;63.60;102601.97;5012522;28;20555;-42
2022/08/08 10:15:45;;;;;;;6.40;5.90;;;;;;;23.56;61.88;102597.63;5012456;28;20842;-42
2022/08/08 10:18:30;;;;;;;5.23;4.93;;;;;;;23.73;60.33;102595.81;5012093;28;20522;-44
2022/08/08 10:21:01;;;;;;;6.03;5.33;;;;;;;;;;5012361;28;20433;-42
2022/08/08 10:23:50;;;;;;;5.43;5.03;;;;;;;24.11;59.32;102595.28;5012171;28;20437;-41
2022/08/08 10:26:29;;;;;;;5.60;5.20;;;;;;;24.33;58.11;102592.72;5012122;28;20451;-43
2022/08/08 10:29:22;;;;;;;5.00;4.67;;;;;;;24.27;56.61;102602.69;5011813;28;20468;-43
2022/08/08 10:34:58;;;;;;;5.97;5.47;;;;;;;24.01;58.37;102595.84;5007752;28;20783;-41
2022/08/08 10:37:30;;;;;;;6.50;5.57;;;;;;;23.78;56.21;102595.06;5008675;28;20467;-42
2022/08/08 10:40:11;;;;;;;5.47;5.17;;;;;;;23.53;57.79;102592.66;5012080;28;20433;-42
2022/08/08 10:42:44;;;;;;;6.33;5.97;;;;;;;23.26;59.13;102597.72;5011855;28;20441;-42
2022/08/08 10:45:13;;;;;;;7.00;5.30;;;;;;;23.50;59.44;102598.56;5011945;28;20922;-42
2022/08/08 10:47:44;;;;;;;6.10;5.50;;;;;;;23.64;57.60;102595.34;5011661;28;20538;-42
2022/08/08 10:50:22;;;;;;;4.83;4.60;;;;;;;23.56;56.89;102598.44;5012029;28;20459;-44
2022/08/08 10:52:50;;;;;;;5.17;4.87;;;;;;;23.59;57.41;102591.69;5011830;28;20475;-45
2022/08/08 10:55:19;;;;;;;5.60;5.17;;;;;;;23.62;56.17;102596.66;5011908;28;20433;-43
2022/08/08 10:58:08;;;;;;;5.27;4.87;;;;;;;23.60;57.45;102588.72;5011595;28;20461;-43
2022/08/08 11:00:42;;;;;;;5.27;4.80;;;;;;;23.66;56.46;102586.94;5035245;22;20443;-46
2022/08/08 11:03:41;;;;;;;6.87;5.67;;;;;;;23.71;57.51;102587.06;4992488;28;20460;-45
2022/08/08 11:06:30;;;;;;;4.40;4.20;;;;;;;23.79;57.61;102585.84;4996027;28;20992;-44
2022/08/08 11:09:02;;;;;;;4.13;3.93;;;;;;;23.92;57.08;102582.88;4995700;28;20863;-46
2022/08/08 11:11:38;;;;;;;6.90;4.80;;;;;;;24.32;56.43;102591.03;4995912;28;20453;-44
2022/08/08 11:14:25;;;;;;;4.83;4.43;;;;;;;24.02;53.66;102585.78;4995963;28;20445;-50
2022/08/08 11:16:56;;;;;;;4.10;3.80;;;;;;;23.93;52.79;102577.16;4996258;28;20473;-45
2022/08/08 11:19:27;;;;;;;3.77;3.60;;;;;;;24.19;54.63;102586.72;4995681;28;20617;-44
2022/08/08 11:21:58;;;;;;;6.20;3.00;;;;;;;24.49;53.74;102581.84;4995960;28;20446;-45
2022/08/08 11:24:27;;;;;;;2.80;2.70;;;;;;;24.64;51.57;102587.56;4995793;28;20443;-45
2022/08/08 11:27:02;;;;;;;4.07;2.50;;;;;;;24.86;50.31;102579.53;4995776;28;20433;-48
2022/08/08 11:29:48;;;;;;;2.87;2.67;;;;;;;24.65;51.10;102589.22;4995304;28;20477;-45
2022/08/08 11:32:39;;;;;;;3.70;2.10;;;;;;;24.47;48.86;102585.88;4995676;28;20457;-47
2022/08/08 11:35:09;;;;;;;2.37;2.27;;;;;;;24.49;49.97;102595.47;5003393;28;20447;-45
2022/08/08 11:37:54;;;;;;;2.70;2.60;;;;;;;24.94;49.22;102579.09;4975731;28;20469;-45
2022/08/08 11:40:42;;;;;;;3.13;2.40;;;;;;;25.16;46.66;102574.56;4976331;28;20435;-45
2022/08/08 11:43:17;;;;;;;2.60;2.40;;;;;;;25.39;47.73;102579.00;4976194;28;20521;-48
2022/08/08 11:45:50;;;;;;;2.53;2.40;;;;;;;25.57;49.07;102584.19;4975921;28;20473;-45
2022/08/08 11:48:40;;;;;;;2.23;2.13;;;;;;;25.89;46.92;102580.81;4975509;28;21062;-44
2022/08/08 11:51:12;;;;;;;2.80;2.30;;;;;;;25.79;45.15;102582.34;4976047;28;20478;-46
2022/08/08 11:54:00;;;;;;;2.80;2.30;;;;;;;26.28;47.71;102574.19;4975808;28;20446;-52
2022/08/08 11:56:33;;;;;;;2.57;2.27;;;;;;;26.63;46.13;102573.72;4976187;28;20434;-48
2022/08/08 11:59:08;;;;;;;2.20;2.10;;;;;;;26.73;44.96;102563.69;4975502;28;20489;-47
2022/08/08 12:01:36;;;;;;;3.47;3.10;;;;;;;26.45;43.67;102572.19;4975795;28;20465;-49
2022/08/08 12:04:08;;;;;;;2.57;2.20;;;;;;;26.82;45.24;102570.34;4975557;28;20442;-46
2022/08/08 12:06:36;;;;;;;4.03;3.00;;;;;;;27.11;44.63;102573.63;4975762;28;20454;-48
2022/08/08 12:09:09;;;;;;;2.50;2.30;;;;;;;27.03;42.98;102565.88;4975311;28;20561;-46
2022/08/08 12:11:45;;;;;;;3.17;2.57;;;;;;;26.62;44.36;102567.41;4975409;28;20959;-46
2022/08/08 12:14:22;;;;;;;3.00;2.77;;;;;;;25.96;43.69;102565.84;4975436;28;20442;-44
2022/08/08 12:16:56;;;;;;;2.37;2.27;;;;;;;26.29;46.00;102562.97;4974945;28;20434;-46
2022/08/08 12:19:26;;;;;;;2.23;2.10;;;;;;;26.65;44.84;102561.41;4974994;28;20996;-44
2022/08/08 12:22:13;;;;;;;2.33;2.13;;;;;;;26.45;45.12;102558.50;4975403;28;20451;-45
2022/08/08 12:24:48;;;;;;;3.63;2.33;;;;;;;26.38;44.96;102560.59;4975433;28;20948;-44
2022/08/08 12:27:22;;;;;;;2.43;2.23;;;;;;;26.16;45.06;102568.03;4975132;28;20492;-44
2022/08/08 12:29:56;;;;;;;2.20;2.10;;;;;;;25.86;45.28;102569.28;4974811;28;20481;-46
2022/08/08 12:32:23;;;;;;;2.70;2.13;;;;;;;25.57;44.68;102565.09;4975003;28;20455;-46
2022/08/08 12:35:01;;;;;;;2.30;2.10;;;;;;;25.03;45.74;102571.38;4994543;28;20939;-46