Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:24;;;;;;;16.93;5.27;;;10.10;99.90;;;;;;5093402;28;20836;-80
2023/05/26 00:02:51;;;;;;;24.17;6.37;;;10.00;99.90;;;;;;5072473;28;20208;-80
2023/05/26 00:05:20;;;;;;;21.67;4.53;;;10.00;99.90;;;;;;5072952;28;20586;-81
2023/05/26 00:07:47;;;;;;;20.40;5.03;;;10.00;99.90;;;;;;5072527;28;20316;-80
2023/05/26 00:10:16;;;;;;;23.87;6.30;;;10.00;99.90;;;;;;5072656;28;20197;-81
2023/05/26 00:12:43;;;;;;;21.67;5.17;;;10.00;99.90;;;;;;5073170;28;20280;-81
2023/05/26 00:15:10;;;;;;;35.13;6.20;;;9.90;99.90;;;;;;5075315;28;20197;-80
2023/05/26 00:17:37;;;;;;;25.70;5.63;;;9.90;99.90;;;;;;5092811;28;20196;-81
2023/05/26 00:20:07;;;;;;;28.27;7.03;;;9.90;99.90;;;;;;5087494;28;20284;-81
2023/05/26 00:22:34;;;;;;;25.63;5.90;;;9.90;99.90;;;;;;5072278;28;20197;-81
2023/05/26 00:25:01;;;;;;;17.40;5.80;;;9.90;99.90;;;;;;5073096;28;20502;-81
2023/05/26 00:27:30;;;;;;;20.27;5.13;;;9.90;99.90;;;;;;5073335;28;20232;-81
2023/05/26 00:29:58;;;;;;;20.03;4.87;;;9.90;99.90;;;;;;5072262;28;20280;-81
2023/05/26 00:32:25;;;;;;;17.47;4.90;;;9.90;99.90;;;;;;5073237;28;20208;-81
2023/05/26 00:34:52;;;;;;;25.87;5.23;;;9.90;99.90;;;;;;5072752;28;20247;-81
2023/05/26 00:37:19;;;;;;;20.47;5.20;;;9.90;99.90;;;;;;5071890;28;20208;-82
2023/05/26 00:39:46;;;;;;;23.10;5.27;;;9.90;99.90;;;;;;5087059;28;20236;-82
2023/05/26 00:42:13;;;;;;;14.50;5.07;;;9.90;99.90;;;;;;5092648;28;20284;-81
2023/05/26 00:44:41;;;;;;;20.23;5.33;;;9.90;99.90;;;;;;5083596;28;20288;-80
2023/05/26 00:47:08;;;;;;;24.17;5.10;;;9.90;99.90;;;;;;5071984;28;20251;-80
2023/05/26 00:49:35;;;;;;;26.43;7.50;;;9.90;99.90;;;;;;5072684;28;20233;-79
2023/05/26 00:52:02;;;;;;;24.30;5.83;;;9.90;99.90;;;;;;5079505;28;20243;-81
2023/05/26 00:54:30;;;;;;;21.40;4.77;;;9.80;99.90;;;;;;5092886;28;20604;-82
2023/05/26 00:56:58;;;;;;;26.70;5.40;;;9.90;99.90;;;;;;5092094;28;20200;-81
2023/05/26 00:59:25;;;;;;;25.40;5.93;;;9.90;99.90;;;;;;5091715;28;20200;-81
2023/05/26 01:01:55;;;;;;;19.90;4.77;;;9.90;99.90;;;;;;5092700;28;20319;-81
2023/05/26 01:04:22;;;;;;;30.70;6.63;;;9.80;99.90;;;;;;5092512;28;20204;-80
2023/05/26 01:06:50;;;;;;;22.87;6.60;;;9.80;99.90;;;;;;5092268;28;20618;-81
2023/05/26 01:09:17;;;;;;;23.43;5.60;;;9.80;99.90;;;;;;5094859;28;20210;-79
2023/05/26 01:11:48;;;;;;;18.70;4.37;;;9.70;99.90;;;;;;5095854;28;20284;-81
2023/05/26 01:14:18;;;;;;;16.03;3.60;;;9.70;99.90;;;;;;5096767;28;20200;-80
2023/05/26 01:16:52;;;;;;;20.07;5.40;;;9.70;99.90;;;;;;5095981;28;20692;-82
2023/05/26 01:19:43;;;;;;;19.87;5.43;;;9.70;99.90;;;;;;5087857;28;20212;-79
2023/05/26 01:22:20;;;;;;;14.30;4.40;;;9.70;99.90;;;;;;5076152;28;20201;-81
2023/05/26 01:24:55;;;;;;;20.27;4.90;;;9.60;99.90;;;;;;5075909;28;20558;-81
2023/05/26 01:27:37;;;;;;;15.47;4.27;;;9.60;99.90;;;;;;5076513;28;20311;-80
2023/05/26 01:30:07;;;;;;;24.60;5.47;;;9.60;99.90;;;;;;5076105;28;20633;-81
2023/05/26 01:32:34;;;;;;;22.37;5.83;;;9.50;99.90;;;;;;5075806;28;20235;-80
2023/05/26 01:35:01;;;;;;;14.10;3.97;;;9.50;99.90;;;;;;5075648;28;20181;-81
2023/05/26 01:37:28;;;;;;;16.43;4.83;;;9.40;99.90;;;;;;5088524;28;20231;-81
2023/05/26 01:39:55;;;;;;;12.70;4.27;;;9.30;99.90;;;;;;5095299;28;20906;-80
2023/05/26 01:42:28;;;;;;;13.73;4.27;;;9.30;99.90;;;;;;5095870;28;20196;-80
2023/05/26 01:44:59;;;;;;;15.47;5.30;;;9.20;99.90;;;;;;5095964;28;20181;-80
2023/05/26 01:47:31;;;;;;;18.73;4.70;;;9.20;99.90;;;;;;5079038;28;20241;-80
2023/05/26 01:50:02;;;;;;;15.97;4.23;;;9.20;99.90;;;;;;5075176;28;20233;-80
2023/05/26 01:52:29;;;;;;;14.37;4.23;;;9.10;99.90;;;;;;5084549;28;20211;-81
2023/05/26 01:54:58;;;;;;;12.23;4.07;;;9.10;99.90;;;;;;5094909;28;20246;-81
2023/05/26 01:57:27;;;;;;;10.77;3.73;;;9.10;99.90;;;;;;5095506;28;20234;-81
2023/05/26 01:59:54;;;;;;;11.20;3.60;;;9.10;99.90;;;;;;5095736;28;20443;-79
2023/05/26 02:02:21;;;;;;;15.50;4.37;;;9.10;99.90;;;;;;5086071;28;20312;-80
2023/05/26 02:04:49;;;;;;;10.33;3.80;;;9.00;99.90;;;;;;5075559;28;20203;-81
2023/05/26 02:07:16;;;;;;;13.20;4.07;;;9.00;99.90;;;;;;5075233;28;20217;-81
2023/05/26 02:09:43;;;;;;;15.77;4.00;;;9.00;99.90;;;;;;5093403;28;20287;-79
2023/05/26 02:12:10;;;;;;;15.73;4.60;;;9.00;99.90;;;;;;5095469;28;20197;-81
2023/05/26 02:14:37;;;;;;;14.37;4.47;;;9.00;99.90;;;;;;5095260;28;20216;-81
2023/05/26 02:17:04;;;;;;;15.77;3.93;;;8.90;99.90;;;;;;5075363;28;20208;-81
2023/05/26 02:19:32;;;;;;;18.93;5.03;;;8.90;99.90;;;;;;5074970;28;20207;-81
2023/05/26 02:22:00;;;;;;;17.93;4.73;;;8.80;99.90;;;;;;5074384;28;20308;-81
2023/05/26 02:24:27;;;;;;;18.23;5.40;;;8.80;99.90;;;;;;5075015;28;20205;-80
2023/05/26 02:26:54;;;;;;;18.23;5.20;;;8.80;99.90;;;;;;5094715;28;20296;-81
2023/05/26 02:29:21;;;;;;;20.60;4.70;;;8.70;99.90;;;;;;5094745;28;20280;-81
2023/05/26 02:31:47;;;;;;;29.80;6.87;;;8.70;99.90;;;;;;5095051;28;20612;-81
2023/05/26 02:34:15;;;;;;;19.93;4.90;;;8.70;99.90;;;;;;5075900;28;20204;-80
2023/05/26 02:36:42;;;;;;;23.90;5.93;;;8.60;99.90;;;;;;5073991;28;20201;-79
2023/05/26 02:39:10;;;;;;;19.50;5.83;;;8.60;99.90;;;;;;5074401;28;20202;-80
2023/05/26 02:41:37;;;;;;;23.03;6.17;;;8.70;99.90;;;;;;5075132;28;20297;-80
2023/05/26 02:44:04;;;;;;;20.07;5.03;;;8.70;99.90;;;;;;5073907;28;20258;-80
2023/05/26 02:46:31;;;;;;;16.00;4.53;;;8.80;99.90;;;;;;5074176;28;20248;-82
2023/05/26 02:49:00;;;;;;;19.67;5.50;;;8.80;99.90;;;;;;5074611;28;20275;-81
2023/05/26 02:51:27;;;;;;;18.00;4.57;;;8.80;99.90;;;;;;5074834;28;20197;-81
2023/05/26 02:53:53;;;;;;;21.53;5.43;;;8.80;99.90;;;;;;5094473;28;20216;-78
2023/05/26 02:56:22;;;;;;;30.43;6.57;;;8.80;99.90;;;;;;5094524;28;20188;-81
2023/05/26 02:58:49;;;;;;;21.87;4.73;;;8.90;99.90;;;;;;5088975;28;20304;-79
2023/05/26 03:01:16;;;;;;;18.67;4.60;;;8.90;99.90;;;;;;5074248;28;20228;-79
2023/05/26 03:03:43;;;;;;;23.10;5.70;;;8.90;99.90;;;;;;5074269;28;20202;-78
2023/05/26 03:06:10;;;;;;;23.73;5.30;;;9.00;99.90;;;;;;5082095;28;20201;-79
2023/05/26 03:08:37;;;;;;;21.13;5.40;;;9.00;99.90;;;;;;5094679;28;20221;-80
2023/05/26 03:11:05;;;;;;;22.37;5.17;;;9.00;99.90;;;;;;5094298;28;20208;-79
2023/05/26 03:13:33;;;;;;;16.93;5.10;;;9.00;99.90;;;;;;5077613;28;20270;-80
2023/05/26 03:16:00;;;;;;;22.83;7.20;;;9.00;99.90;;;;;;5074288;28;20280;-81
2023/05/26 03:18:27;;;;;;;18.70;4.70;;;9.00;99.90;;;;;;5073910;28;20205;-80
2023/05/26 03:20:54;;;;;;;14.83;4.33;;;9.00;99.90;;;;;;5073635;28;20200;-80
2023/05/26 03:23:21;;;;;;;17.27;4.50;;;9.00;99.90;;;;;;5073468;28;20208;-80
2023/05/26 03:25:48;;;;;;;20.83;5.53;;;8.90;99.90;;;;;;5073918;28;20765;-80
2023/05/26 03:28:15;;;;;;;24.13;5.90;;;8.90;99.90;;;;;;5073834;28;20226;-81
2023/05/26 03:30:43;;;;;;;19.97;6.30;;;8.90;99.90;;;;;;5073609;28;20194;-81
2023/05/26 03:33:10;;;;;;;24.90;5.70;;;9.00;99.90;;;;;;5073539;28;20197;-79
2023/05/26 03:35:37;;;;;;;19.83;5.60;;;9.00;99.90;;;;;;5074095;28;20233;-79
2023/05/26 03:38:04;;;;;;;21.50;6.43;;;9.00;99.90;;;;;;5073529;28;20492;-80
2023/05/26 03:40:31;;;;;;;20.53;5.70;;;9.00;99.90;;;;;;5084331;28;20291;-80
2023/05/26 03:42:58;;;;;;;19.00;4.77;;;9.00;99.90;;;;;;5093981;28;20292;-81
2023/05/26 03:45:24;;;;;;;23.57;5.10;;;9.00;99.90;;;;;;5093543;28;20564;-81
2023/05/26 03:47:53;;;;;;;19.73;5.00;;;9.00;99.90;;;;;;5092867;28;20236;-80
2023/05/26 03:50:20;;;;;;;26.10;5.43;;;9.00;99.90;;;;;;5093592;28;20212;-81
2023/05/26 03:52:47;;;;;;;20.67;6.07;;;9.00;99.90;;;;;;5093889;28;20185;-81
2023/05/26 03:55:17;;;;;;;17.67;4.47;;;9.10;99.90;;;;;;5092527;28;20216;-81
2023/05/26 03:57:44;;;;;;;25.47;5.83;;;9.10;99.90;;;;;;5093560;28;20608;-81
2023/05/26 04:00:12;;;;;;;19.50;4.90;;;9.10;99.90;;;;;;5093689;28;20236;-81
2023/05/26 04:02:39;;;;;;;24.17;5.83;;;9.10;99.90;;;;;;5092696;28;20300;-81
2023/05/26 04:05:09;;;;;;;28.20;6.10;;;9.10;99.90;;;;;;5093917;28;20218;-80
2023/05/26 04:07:36;;;;;;;26.60;6.30;;;9.20;99.90;;;;;;5092948;28;20201;-81
2023/05/26 04:10:03;;;;;;;26.27;5.80;;;9.20;99.90;;;;;;5077121;28;20259;-81
2023/05/26 04:12:30;;;;;;;20.30;5.33;;;9.20;99.90;;;;;;5073770;28;20208;-81
2023/05/26 04:14:57;;;;;;;20.90;5.80;;;9.20;99.90;;;;;;5072607;28;20597;-80
2023/05/26 04:17:24;;;;;;;22.30;4.90;;;9.30;99.90;;;;;;5073183;28;20208;-81
2023/05/26 04:19:50;;;;;;;18.43;5.23;;;9.30;99.90;;;;;;5079911;28;20696;-81
2023/05/26 04:22:19;;;;;;;29.57;5.93;;;9.40;99.90;;;;;;5093510;28;20287;-80
2023/05/26 04:24:46;;;;;;;18.40;5.33;;;9.40;99.90;;;;;;5093254;28;20232;-80
2023/05/26 04:27:14;;;;;;;25.57;5.83;;;9.40;99.90;;;;;;5093057;28;20712;-82
2023/05/26 04:29:41;;;;;;;28.13;6.07;;;9.50;99.90;;;;;;5092171;28;20232;-81
2023/05/26 04:32:09;;;;;;;26.13;6.03;;;9.50;99.90;;;;;;5085070;28;20280;-81
2023/05/26 04:34:37;;;;;;;20.50;5.70;;;9.50;99.90;;;;;;5073357;28;20205;-81
2023/05/26 04:37:05;;;;;;;19.30;6.00;;;9.60;99.90;;;;;;5072657;28;20467;-80
2023/05/26 04:39:33;;;;;;;26.40;6.27;;;9.70;99.90;;;;;;5073517;28;20285;-82
2023/05/26 04:42:02;;;;;;;26.97;5.83;;;9.70;99.90;;;;;;5072936;28;20267;-83
2023/05/26 04:44:30;;;;;;;26.57;6.17;;;9.80;99.90;;;;;;5072508;28;20649;-81
2023/05/26 04:46:57;;;;;;;23.00;5.87;;;9.80;99.90;;;;;;5072728;28;20303;-81
2023/05/26 04:49:24;;;;;;;26.73;5.73;;;9.90;99.90;;;;;;5073125;28;20216;-81
2023/05/26 04:51:58;;;;;;;20.00;4.67;;;9.90;99.90;;;;;;5072723;28;20201;-80
2023/05/26 04:54:25;;;;;;;27.33;6.50;;;10.00;99.90;;;;;;5073276;28;20486;-80
2023/05/26 04:56:53;;;;;;;20.20;5.93;;;10.00;99.90;;;;;;5074151;28;20791;-81
2023/05/26 04:59:21;;;;;;;23.53;5.50;;;10.10;99.90;;;;;;5092496;28;20196;-80
2023/05/26 05:01:48;;;;;;;20.53;4.97;;;10.20;99.90;;;;;;5092647;28;20232;-83
2023/05/26 05:04:16;;;;;;;23.10;5.10;;;10.20;99.90;;;;;;5092267;28;20204;-80
2023/05/26 05:06:44;;;;;;;24.53;6.07;;;10.30;99.90;;;;;;5083081;28;20615;-81
2023/05/26 05:09:11;;;;;;;34.23;7.07;;;10.50;99.90;;;;;;5072559;28;20328;-81
2023/05/26 05:11:37;;;;;;;17.67;4.87;;;10.70;99.90;;;;;;5079714;28;20284;-82
2023/05/26 05:14:06;;;;;;;26.93;5.93;;;10.80;99.90;;;;;;5093138;28;20200;-81
2023/05/26 05:16:33;;;;;;;20.20;5.00;;;10.90;99.90;;;;;;5092558;28;20719;-82
2023/05/26 05:18:59;;;;;;;23.77;5.23;;;11.10;99.90;;;;;;5092390;28;20488;-82
2023/05/26 05:21:27;;;;;;;22.73;6.37;;;11.30;99.90;;;;;;5092633;28;20590;-80
2023/05/26 05:23:53;;;;;;;23.80;5.13;;;11.50;99.90;;;;;;5090988;28;20200;-81
2023/05/26 05:26:21;;;;;;;23.03;5.80;;;11.80;99.90;;;;;;5072684;28;20194;-82
2023/05/26 05:28:48;;;;;;;18.63;4.80;;;12.20;99.90;;;;;;5072197;28;20259;-81
2023/05/26 05:31:17;;;;;;;20.80;5.83;;;12.50;99.90;;;;;;5075608;28;20200;-81
2023/05/26 05:33:44;;;;;;;22.43;5.50;;;12.70;99.90;;;;;;5092187;28;20598;-80
2023/05/26 05:36:11;;;;;;;20.73;5.20;;;12.90;99.90;;;;;;5088069;28;20220;-82
2023/05/26 05:38:38;;;;;;;21.97;5.53;;;13.20;99.90;;;;;;5072709;28;20239;-82
2023/05/26 05:41:05;;;;;;;20.03;4.73;;;13.40;99.90;;;;;;5071999;28;20514;-81
2023/05/26 05:43:32;;;;;;;15.83;4.00;;;13.70;99.90;;;;;;5072728;28;20270;-81
2023/05/26 05:45:59;;;;;;;17.47;4.60;;;13.80;99.90;;;;;;5087579;28;20539;-82
2023/05/26 05:48:27;;;;;;;21.30;4.77;;;14.10;99.90;;;;;;5092547;28;20220;-81
2023/05/26 05:50:54;;;;;;;23.37;5.77;;;14.30;99.90;;;;;;5088091;28;20217;-83
2023/05/26 05:53:21;;;;;;;13.63;4.87;;;14.40;99.90;;;;;;5071220;28;20201;-81
2023/05/26 05:55:48;;;;;;;22.20;4.90;;;14.50;99.90;;;;;;5073715;28;20655;-83
2023/05/26 05:58:15;;;;;;;19.43;4.87;;;14.50;99.90;;;;;;5076060;28;20276;-83
2023/05/26 06:00:42;;;;;;;18.30;4.73;;;14.50;99.90;;;;;;5095036;28;20200;-83
2023/05/26 06:03:09;;;;;;;19.33;5.30;;;14.60;99.90;;;;;;5096434;28;20207;-84
2023/05/26 06:05:37;;;;;;;25.27;5.47;;;14.80;99.90;;;;;;5096013;28;21067;-85
2023/05/26 06:08:04;;;;;;;22.02;5.53;;;15.00;99.90;;;;;;5096087;28;20224;-81
2023/05/26 06:10:31;;;;;;;17.20;4.87;;;15.30;99.90;;;;;;5096932;28;20240;-87
2023/05/26 06:12:58;;;;;;;18.60;4.38;;;15.40;99.90;;;;;;5094495;28;20300;-87
2023/05/26 06:15:25;;;;;;;18.42;4.43;;;15.70;99.90;;;;;;5091952;28;20263;-86
2023/05/26 06:17:52;;;;;;;15.95;4.20;;;15.50;99.90;;;;;;5075878;28;20203;-84
2023/05/26 06:20:19;;;;;;;16.42;4.78;;;15.40;99.90;;;;;;5079711;28;20679;-83
2023/05/26 06:22:47;;;;;;;26.77;5.70;;;15.20;99.90;;;;;;5095757;28;20609;-80
2023/05/26 06:25:14;;;;;;;21.00;5.10;;;15.00;99.90;;;;;;5096021;28;20196;-79
2023/05/26 06:27:41;;;;;;;21.10;5.45;;;14.70;99.90;;;;;;5095703;28;20864;-80
2023/05/26 06:30:09;;;;;;;18.27;4.68;;;14.70;99.90;;;;;;5087339;28;20315;-80
2023/05/26 06:32:36;;;;;;;19.37;5.90;;;14.70;99.90;;;;;;5095031;28;20769;-81
2023/05/26 06:35:03;;;;;;;13.80;4.05;;;14.80;99.90;;;;;;5094765;28;20571;-82
2023/05/26 06:37:30;;;;;;;19.23;5.47;;;15.10;99.90;;;;;;5094453;28;20242;-78
2023/05/26 06:39:58;;;;;;;15.98;5.07;;;15.40;99.90;;;;;;5095354;28;20283;-79
2023/05/26 06:42:25;;;;;;;23.27;5.20;;;15.60;99.90;;;;;;5094936;28;20207;-82
2023/05/26 06:44:52;;;;;;;17.20;4.70;;;15.90;99.90;;;;;;5078339;28;20242;-80
2023/05/26 06:47:23;;;;;;;19.17;4.35;;;16.20;99.90;;;;;;5074071;28;20232;-84
2023/05/26 06:49:50;;;;;;;19.83;5.18;;;16.20;99.90;;;;;;5073941;28;20217;-81
2023/05/26 06:52:17;;;;;;;14.95;4.78;;;16.30;99.90;;;;;;5082301;28;20217;-80
2023/05/26 06:54:44;;;;;;;21.08;5.18;;;16.30;99.90;;;;;;5095149;28;20499;-81
2023/05/26 06:57:13;;;;;;;17.40;4.63;;;16.10;99.90;;;;;;5094433;28;20200;-80
2023/05/26 06:59:40;;;;;;;15.07;4.43;;;15.90;99.90;;;;;;5094455;28;20233;-79
2023/05/26 07:02:07;;;;;;;18.67;4.80;;;15.70;99.90;;;;;;5094968;28;20328;-79
2023/05/26 07:04:34;;;;;;;19.40;5.18;;;15.60;99.90;;;;;;5089673;28;20197;-79
2023/05/26 07:07:01;;;;;;;13.50;3.95;;;15.50;99.90;;;;;;5074083;28;20204;-81
2023/05/26 07:09:27;;;;;;;18.60;4.80;;;15.70;99.90;;;;;;5073625;28;20229;-87
2023/05/26 07:11:54;;;;;;;20.63;4.88;;;15.90;99.90;;;;;;5073119;28;20197;-80
2023/05/26 07:14:23;;;;;;;18.42;4.53;;;15.90;99.90;;;;;;5073885;28;20217;-82
2023/05/26 07:16:50;;;;;;;17.73;4.80;;;16.00;99.90;;;;;;5089359;28;20284;-80
2023/05/26 07:19:17;;;;;;;16.42;4.78;;;16.00;99.90;;;;;;5073019;28;20197;-80
2023/05/26 07:21:44;;;;;;;17.77;5.07;;;16.10;99.90;;;;;;5083891;28;20257;-79
2023/05/26 07:24:10;;;;;;;20.67;4.85;;;16.10;99.90;;;;;;5094667;28;20199;-82
2023/05/26 07:26:37;;;;;;;19.83;5.38;;;15.70;99.90;;;;;;5094427;28;20205;-80
2023/05/26 07:29:04;;;;;;;22.00;5.22;;;15.50;99.90;;;;;;5094291;28;20812;-79
2023/05/26 07:31:33;;;;;;;18.35;5.28;;;15.80;99.90;;;;;;5093626;28;20586;-83
2023/05/26 07:34:00;;;;;;;16.83;4.53;;;15.90;99.90;;;;;;5094471;28;20220;-81
2023/05/26 07:36:27;;;;;;;17.33;4.65;;;15.80;99.90;;;;;;5093750;28;20548;-83
2023/05/26 07:38:54;;;;;;;16.48;4.50;;;15.70;99.90;;;;;;5093687;28;20193;-81
2023/05/26 07:41:22;;;;;;;18.38;5.05;;;15.50;99.90;;;;;;5094418;28;20287;-82
2023/05/26 07:43:49;;;;;;;15.63;4.85;;;15.70;99.90;;;;;;5088502;28;20193;-80
2023/05/26 07:46:16;;;;;;;17.58;4.72;;;16.00;99.90;;;;;;5073169;28;20229;-81
2023/05/26 07:48:44;;;;;;;14.68;4.20;;;16.30;99.90;;;;;;5073796;28;20280;-80
2023/05/26 07:51:11;;;;;;;16.63;4.60;;;16.80;99.90;;;;;;5073576;28;20193;-80
2023/05/26 07:53:38;;;;;;;11.98;4.40;;;17.30;99.90;;;;;;5074024;28;20239;-79
2023/05/26 07:56:05;;;;;;;15.85;4.95;;;17.20;99.90;;;;;;5073621;28;20203;-83
2023/05/26 07:58:32;;;;;;;15.10;4.15;;;17.30;99.90;;;;;;5074393;28;20197;-79
2023/05/26 08:00:59;;;;;;;15.45;5.05;;;17.30;99.90;;;;;;5080726;28;20726;-80
2023/05/26 08:03:25;;;;;;;20.42;4.63;;;17.20;99.90;;;;;;5093439;28;20581;-82
2023/05/26 08:05:54;;;;;;;17.98;5.13;;;17.50;99.90;;;;;;5093669;28;20201;-80
2023/05/26 08:08:21;;;;;;;16.83;4.95;;;17.30;99.90;;;;;;5093431;28;20707;-80
2023/05/26 08:10:47;;;;;;;15.43;4.57;;;17.40;99.90;;;;;;5093588;28;20290;-83
2023/05/26 08:13:14;;;;;;;16.70;4.25;;;17.10;99.90;;;;;;5094097;28;20199;-81
2023/05/26 08:15:41;;;;;;;11.82;3.50;;;16.80;99.90;;;;;;5093336;28;20192;-80
2023/05/26 08:18:08;;;;;;;18.60;4.85;;;16.80;99.90;;;;;;5092411;28;20291;-80
2023/05/26 08:20:35;;;;;;;14.40;4.05;;;16.90;99.90;;;;;;5093468;28;20317;-82
2023/05/26 08:23:04;;;;;;;12.63;4.07;;;16.90;99.90;;;;;;5093681;28;20227;-83
2023/05/26 08:25:31;;;;;;;17.65;4.82;;;17.30;99.90;;;;;;5093000;28;20593;-80
2023/05/26 08:27:58;;;;;;;14.13;4.80;;;17.70;99.90;;;;;;5088356;28;20201;-83
2023/05/26 08:30:26;;;;;;;15.82;3.97;;;17.90;99.90;;;;;;5081131;28;20679;-81
2023/05/26 08:32:53;;;;;;;14.20;4.13;;;17.90;99.90;;;;;;5092470;28;20208;-80
2023/05/26 08:35:20;;;;;;;14.85;4.53;;;17.80;99.90;;;;;;5086478;28;20202;-85
2023/05/26 08:37:48;;;;;;;16.42;4.70;;;17.70;99.90;;;;;;5091741;28;20265;-80
2023/05/26 08:40:16;;;;;;;14.20;4.50;;;17.70;99.90;;;;;;5081440;28;20229;-79
2023/05/26 08:42:46;;;;;;;13.35;3.90;;;17.80;99.90;;;;;;5078380;28;20209;-84
2023/05/26 08:45:13;;;;;;;15.70;4.95;;;17.80;99.90;;;;;;5083423;28;20197;-85
2023/05/26 08:47:43;;;;;;;16.05;4.90;;;18.00;99.90;;;;;;5076617;28;20319;-80
2023/05/26 08:50:11;;;;;;;14.57;5.03;;;18.20;99.90;;;;;;5078430;28;20633;-80
2023/05/26 08:52:39;;;;;;;14.13;4.22;;;18.40;99.90;;;;;;5085022;28;20220;-88
2023/05/26 08:55:09;;;;;;;17.08;4.50;;;18.50;99.90;;;;;;5079592;28;20200;-82
2023/05/26 08:57:41;;;;;;;17.10;5.03;;;18.20;99.90;;;;;;5087472;28;20204;-77
2023/05/26 09:00:09;;;;;;;18.50;5.45;;;18.20;99.90;;;;;;5082453;28;20204;-79
2023/05/26 09:02:36;;;;;;;12.48;4.10;;;18.30;99.90;;;;;;5089140;28;20661;-79
2023/05/26 09:05:03;;;;;;;11.55;4.18;;;18.60;99.90;;;;;;5078866;28;20836;-85
2023/05/26 09:07:30;;;;;;;16.77;4.60;;;18.90;99.90;;;;;;5089046;28;20238;-79
2023/05/26 09:10:03;;;;;;;14.85;4.82;;;18.90;99.90;;;;;;5076577;28;20213;-82
2023/05/26 09:12:37;;;;;;;12.20;4.32;;;19.00;99.90;;;;;;5088348;28;20200;-84
2023/05/26 09:15:05;;;;;;;18.23;5.15;;;18.70;99.90;;;;;;5088691;28;20473;-83
2023/05/26 09:17:35;;;;;;;15.35;4.45;;;18.60;99.90;;;;;;5089573;28;20197;-83
2023/05/26 09:20:02;;;;;;;15.68;4.68;;;18.40;99.90;;;;;;5079591;28;20200;-81
2023/05/26 09:22:34;;;;;;;18.20;5.40;;;18.40;99.90;;;;;;5085946;28;20207;-80
2023/05/26 09:25:01;;;;;;;11.32;3.88;;;18.70;99.90;;;;;;5078474;28;20197;-81
2023/05/26 09:27:28;;;;;;;16.75;4.80;;;18.60;99.90;;;;;;5076401;28;20281;-81
2023/05/26 09:30:00;;;;;;;12.63;4.38;;;18.60;99.90;;;;;;5086849;28;20307;-85
2023/05/26 09:32:27;;;;;;;15.40;4.93;;;18.50;99.90;;;;;;5080961;28;20201;-82
2023/05/26 09:34:56;;;;;;;15.73;5.28;;;18.60;99.90;;;;;;5077495;28;20525;-84
2023/05/26 09:37:28;;;;;;;13.60;4.30;;;18.60;99.90;;;;;;5076427;28;20391;-83
2023/05/26 09:39:55;;;;;;;15.18;4.43;;;18.80;99.90;;;;;;5090987;28;20496;-83
2023/05/26 09:42:22;;;;;;;12.25;4.53;;;18.80;99.90;;;;;;5092779;28;20201;-82
2023/05/26 09:44:51;;;;;;;14.05;4.07;;;19.00;99.90;;;;;;5074806;28;20220;-89
2023/05/26 09:47:22;;;;;;;15.52;5.35;;;19.30;99.90;;;;;;5077403;28;20248;-83
2023/05/26 09:49:49;;;;;;;13.82;4.55;;;19.30;99.90;;;;;;5078654;28;20317;-88
2023/05/26 09:52:16;;;;;;;10.68;4.45;;;19.30;99.90;;;;;;5087364;28;20339;-84
2023/05/26 09:54:43;;;;;;;11.43;4.03;;;19.20;99.90;;;;;;5082777;28;20215;-80
2023/05/26 09:57:11;;;;;;;15.60;4.43;;;19.20;99.90;;;;;;5087542;28;20205;-80
2023/05/26 09:59:42;;;;;;;14.18;4.43;;;19.20;99.90;;;;;;5084019;28;20220;-83
2023/05/26 10:02:19;;;;;;;14.13;4.63;;;19.30;99.90;;;;;;5087425;28;20986;-84
2023/05/26 10:04:49;;;;;;;10.13;3.47;;;19.30;99.90;;;;;;5085515;28;20227;-86
2023/05/26 10:07:18;;;;;;;11.15;4.35;;;19.30;99.90;;;;;;5080554;28;20204;-84
2023/05/26 10:09:49;;;;;;;13.20;4.35;;;19.20;99.90;;;;;;5087509;28;20220;-85
2023/05/26 10:12:18;;;;;;;12.35;4.07;;;19.30;99.90;;;;;;5075776;28;20198;-84
2023/05/26 10:14:45;;;;;;;14.90;4.25;;;19.40;99.90;;;;;;5086520;28;20212;-82
2023/05/26 10:17:13;;;;;;;13.60;4.13;;;19.30;99.90;;;;;;5088435;28;20236;-82
2023/05/26 10:19:41;;;;;;;12.55;4.20;;;19.20;99.90;;;;;;5076881;28;20201;-83
2023/05/26 10:22:14;;;;;;;18.42;4.43;;;19.20;99.90;;;;;;5082624;28;20617;-80
2023/05/26 10:24:47;;;;;;;12.80;3.95;;;19.20;99.90;;;;;;5091836;28;20292;-83
2023/05/26 10:27:20;;;;;;;13.57;4.68;;;19.30;99.90;;;;;;5092975;28;20203;-83
2023/05/26 10:29:55;;;;;;;15.60;3.95;;;19.30;99.90;;;;;;5081097;28;20240;-80
2023/05/26 10:32:45;;;;;;;13.55;4.63;;;19.20;99.90;;;;;;5076071;28;20216;-81
2023/05/26 10:35:26;;;;;;;12.55;4.30;;;19.30;99.90;;;;;;5074813;28;20205;-81
2023/05/26 10:38:12;;;;;;;18.50;4.22;;;19.30;99.90;;;;;;5093669;28;20196;-82
2023/05/26 10:40:42;;;;;;;13.23;3.33;;;19.30;99.90;;;;;;5074759;28;20194;-85
2023/05/26 10:43:14;;;;;;;18.33;4.35;;;19.50;99.90;;;;;;5075134;28;20487;-82
2023/05/26 10:45:46;;;;;;;13.18;4.15;;;19.50;99.90;;;;;;5075492;28;20206;-86
2023/05/26 10:48:13;;;;;;;15.07;4.32;;;19.50;99.90;;;;;;5078330;28;20221;-79
2023/05/26 10:51:15;;;;;;;14.02;3.35;;;19.40;99.90;;;;;;5095421;28;20220;-83
2023/05/26 10:53:45;;;;;;;13.52;3.83;;;19.40;99.90;;;;;;5095267;28;20222;-80
2023/05/26 10:56:13;;;;;;;16.10;3.72;;;19.40;99.90;;;;;;5094698;28;20243;-84
2023/05/26 10:58:46;;;;;;;13.13;4.25;;;19.30;99.90;;;;;;5095560;28;20189;-84
2023/05/26 11:01:16;;;;;;;9.32;3.53;;;19.50;99.90;;;;;;5095634;28;20216;-82
2023/05/26 11:03:45;;;;;;;9.90;3.65;;;19.60;99.90;;;;;;5095253;28;20227;-84
2023/05/26 11:06:14;;;;;;;11.68;3.72;;;19.70;99.90;;;;;;5076367;28;20586;-80
2023/05/26 11:08:45;;;;;;;11.30;3.72;;;19.60;99.90;;;;;;5079369;28;20280;-80
2023/05/26 11:11:13;;;;;;;11.77;3.65;;;19.50;99.90;;;;;;5076648;28;20221;-81
2023/05/26 11:13:45;;;;;;;9.25;3.88;;;19.50;99.90;;;;;;5081798;28;20195;-80
2023/05/26 11:16:17;;;;;;;16.40;4.20;;;19.60;99.90;;;;;;5094386;28;20196;-84
2023/05/26 11:18:48;;;;;;;14.43;3.88;;;19.80;99.90;;;;;;5093466;28;20282;-79
2023/05/26 11:21:16;;;;;;;9.27;3.35;;;19.80;99.90;;;;;;5094298;28;20855;-79
2023/05/26 11:23:45;;;;;;;13.43;3.85;;;20.00;99.90;;;;;;5094190;28;20291;-83
2023/05/26 11:26:13;;;;;;;12.85;3.65;;;20.00;99.90;;;;;;5094588;28;20267;-83
2023/05/26 11:28:44;;;;;;;13.65;4.15;;;19.80;99.90;;;;;;5095164;28;20216;-81
2023/05/26 11:31:12;;;;;;;9.65;3.53;;;19.90;99.90;;;;;;5087768;28;20240;-82
2023/05/26 11:33:41;;;;;;;11.55;4.07;;;19.80;99.90;;;;;;5074705;28;20204;-82
2023/05/26 11:36:09;;;;;;;15.50;4.15;;;19.80;99.90;;;;;;5083070;28;20208;-82
2023/05/26 11:38:37;;;;;;;15.23;4.75;;;19.80;99.90;;;;;;5094629;28;20220;-84
2023/05/26 11:41:07;;;;;;;11.75;3.83;;;19.80;99.90;;;;;;5093558;28;20288;-83
2023/05/26 11:43:34;;;;;;;12.23;4.25;;;19.80;99.90;;;;;;5094301;28;20235;-80
2023/05/26 11:46:03;;;;;;;8.82;3.22;;;19.90;99.90;;;;;;5093375;28;20200;-83
2023/05/26 11:48:39;;;;;;;12.02;3.83;;;20.00;99.90;;;;;;5094379;28;20310;-81
2023/05/26 11:51:08;;;;;;;11.55;4.03;;;20.30;99.90;;;;;;5094551;28;20227;-85
2023/05/26 11:53:36;;;;;;;10.43;3.83;;;20.40;99.90;;;;;;5092667;28;20616;-86
2023/05/26 11:56:06;;;;;;;10.70;3.72;;;20.50;99.90;;;;;;5093631;28;20200;-81
2023/05/26 11:58:35;;;;;;;13.73;3.80;;;20.50;99.90;;;;;;5094033;28;20489;-78
2023/05/26 12:01:03;;;;;;;10.80;3.33;;;20.50;99.90;;;;;;5094048;28;20519;-79
2023/05/26 12:03:36;;;;;;;9.02;3.90;;;20.70;99.90;;;;;;5092428;28;20253;-82
2023/05/26 12:06:14;;;;;;;13.63;3.58;;;20.70;99.90;;;;;;5078873;28;20685;-80
2023/05/26 12:08:46;;;;;;;10.93;3.55;;;20.50;99.90;;;;;;5084380;28;20192;-80
2023/05/26 12:11:15;;;;;;;9.15;3.92;;;20.10;99.90;;;;;;5082344;28;20220;-82
2023/05/26 12:13:42;;;;;;;10.52;4.15;;;20.00;99.90;;;;;;5088570;28;20302;-82
2023/05/26 12:16:23;;;;;;;12.82;3.85;;;20.10;99.90;;;;;;5083040;28;20204;-84
2023/05/26 12:18:54;;;;;;;10.95;4.38;;;20.10;99.90;;;;;;5088751;28;20271;-80
2023/05/26 12:21:23;;;;;;;10.75;3.75;;;20.20;99.90;;;;;;5085254;28;20203;-82
2023/05/26 12:23:50;;;;;;;8.55;3.35;;;20.40;99.90;;;;;;5089619;28;20303;-84
2023/05/26 12:26:22;;;;;;;14.60;4.57;;;20.30;99.90;;;;;;5093183;28;20258;-80
2023/05/26 12:29:06;;;;;;;10.45;3.92;;;20.50;99.90;;;;;;5093625;28;20197;-82
2023/05/26 12:31:40;;;;;;;11.27;3.65;;;20.30;99.90;;;;;;5087573;28;20208;-82
2023/05/26 12:34:07;;;;;;;11.60;3.97;;;20.20;99.90;;;;;;5093633;28;20200;-86
2023/05/26 12:36:35;;;;;;;13.13;3.22;;;20.20;99.90;;;;;;5093600;28;20208;-85
2023/05/26 12:39:02;;;;;;;13.07;4.30;;;20.40;99.90;;;;;;5093818;28;20214;-83
2023/05/26 12:41:30;;;;;;;9.88;3.55;;;20.30;99.90;;;;;;5093296;28;20200;-81
2023/05/26 12:43:58;;;;;;;12.27;3.75;;;20.20;99.90;;;;;;5090978;28;20231;-82
2023/05/26 12:46:25;;;;;;;11.90;4.00;;;20.20;99.90;;;;;;5072352;28;20240;-85