Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:59;;;;;;;9.50;7.23;;;;;;;12.86;100.00;101679.88;2064849;28;20190;-68
2023/05/07 00:01:59;;;;;;;13.40;7.23;;;;;;;12.36;100.00;101602.03;2070301;28;20627;-68
2023/05/07 00:03:01;;;;;;;13.53;7.13;;;;;;;12.90;100.00;101678.59;2066926;28;20440;-66
2023/05/07 00:04:02;;;;;;;15.70;6.90;;;;;;;12.74;100.00;101647.06;2068553;28;20281;-66
2023/05/07 00:05:03;;;;;;;8.73;6.70;;;;;;;12.03;100.00;101535.44;2072419;28;20936;-66
2023/05/07 00:06:03;;;;;;;7.77;6.10;;;;;;;12.89;100.00;101671.47;2069483;28;20433;-65
2023/05/07 00:07:04;;;;;;;10.63;7.30;;;;;;;12.98;100.00;101680.09;2064661;28;20516;-68
2023/05/07 00:08:05;;;;;;;10.50;6.60;;;;;;;12.99;100.00;101678.88;2064518;28;20179;-68
2023/05/07 00:09:06;;;;;;;9.50;6.17;;;;;;;12.37;100.00;101602.78;2079655;28;20654;-68
2023/05/07 00:10:07;;;;;;;7.33;5.80;;;;;;;12.99;100.00;101678.88;2072944;28;20207;-68
2023/05/07 00:11:08;;;;;;;13.33;6.30;;;;;;;13.00;100.00;101674.06;2069627;28;20436;-67
2023/05/07 00:12:08;;;;;;;9.83;6.37;;;;;;;12.99;100.00;101680.84;2072263;28;20438;-68
2023/05/07 00:13:08;;;;;;;9.67;5.97;;;;;;;12.97;100.00;101675.72;2068614;28;20308;-68
2023/05/07 00:14:09;;;;;;;8.60;6.20;;;;;;;12.91;100.00;101671.81;2066271;28;20180;-68
2023/05/07 00:15:10;;;;;;;7.30;5.93;;;;;;;12.71;100.00;101636.81;2071391;28;20277;-68
2023/05/07 00:16:10;;;;;;;10.10;5.87;;;;;;;12.84;100.00;101673.94;2064270;28;20967;-68
2023/05/07 00:17:11;;;;;;;8.43;5.73;;;;;;;12.79;100.00;101677.97;2072420;28;20247;-68
2023/05/07 00:18:11;;;;;;;8.50;6.10;;;;;;;12.77;100.00;101662.91;2065836;28;20200;-68
2023/05/07 00:19:12;;;;;;;10.10;5.93;;;;;;;12.72;100.00;101666.97;2064600;28;20232;-68
2023/05/07 00:20:12;;;;;;;6.70;5.40;;;;;;;11.82;100.00;101547.66;2064315;28;20281;-68
2023/05/07 00:21:12;;;;;;;7.50;5.80;;;;;;;12.60;100.00;101664.00;2066467;28;20681;-68
2023/05/07 00:22:13;;;;;;;7.40;6.17;;;;;;;12.41;100.00;101654.34;2072132;28;20182;-68
2023/05/07 00:23:13;;;;;;;8.00;5.90;;;;;;;12.37;100.00;101667.53;2072664;28;20183;-69
2023/05/07 00:24:14;;;;;;;8.37;6.60;;;;;;;12.38;100.00;101660.75;2072484;28;20186;-69
2023/05/07 00:25:14;;;;;;;9.93;6.37;;;;;;;12.23;100.00;101659.38;2072684;28;20193;-68
2023/05/07 00:26:14;;;;;;;9.20;6.17;;;;;;;12.33;100.00;101671.53;2072218;28;20189;-68
2023/05/07 00:27:15;;;;;;;8.13;6.33;;;;;;;12.10;100.00;101644.47;2067071;28;20203;-69
2023/05/07 00:28:16;;;;;;;10.00;6.80;;;;;;;12.30;100.00;101664.06;2068604;28;20182;-68
2023/05/07 00:29:16;;;;;;;7.10;6.00;;;;;;;12.30;100.00;101664.81;2071736;28;20725;-68
2023/05/07 00:30:16;;;;;;;7.70;6.50;;;;;;;12.30;100.00;101667.59;2071679;28;20693;-68
2023/05/07 00:31:17;;;;;;;10.37;6.83;;;;;;;12.28;100.00;101666.44;2070901;28;20201;-68
2023/05/07 00:32:17;;;;;;;9.47;6.93;;;;;;;12.25;100.00;101665.28;2072225;28;20560;-68
2023/05/07 00:33:20;;;;;;;10.10;7.20;;;;;;;12.25;100.00;101675.63;2072332;28;20218;-68
2023/05/07 00:34:20;;;;;;;9.23;6.67;;;;;;;11.44;100.00;101548.94;2072398;28;20611;-68
2023/05/07 00:35:21;;;;;;;8.50;6.67;;;;;;;12.30;100.00;101675.94;2072424;28;20445;-68
2023/05/07 00:36:21;;;;;;;8.37;6.07;;;;;;;12.31;100.00;101674.75;2071268;28;20206;-68
2023/05/07 00:37:21;;;;;;;7.80;5.70;;;;;;;11.88;100.00;101612.63;2072135;28;20213;-68
2023/05/07 00:38:22;;;;;;;7.23;5.80;;;;;;;12.34;100.00;101679.47;2071877;28;20243;-68
2023/05/07 00:39:22;;;;;;;8.13;5.97;;;;;;;12.34;100.00;101675.91;2072234;28;20178;-68
2023/05/07 00:40:22;;;;;;;10.33;6.07;;;;;;;12.31;100.00;101673.97;2072538;28;20173;-68
2023/05/07 00:41:23;;;;;;;9.23;5.90;;;;;;;12.14;100.00;101666.66;2070884;28;20205;-69
2023/05/07 00:42:23;;;;;;;9.73;7.30;;;;;;;12.00;100.00;101647.41;2070749;28;20643;-68
2023/05/07 00:43:24;;;;;;;8.10;6.33;;;;;;;12.18;100.00;101668.19;2067204;28;20208;-68
2023/05/07 00:44:25;;;;;;;7.93;6.67;;;;;;;11.58;100.00;101595.94;2068231;28;20224;-68
2023/05/07 00:45:27;;;;;;;9.53;6.87;;;;;;;12.19;100.00;101678.09;2069229;28;20190;-68
2023/05/07 00:46:30;;;;;;;8.50;6.93;;;;;;;11.37;100.00;101546.25;2066180;28;20272;-68
2023/05/07 00:47:31;;;;;;;9.90;6.87;;;;;;;12.14;100.00;101686.13;2072500;28;20804;-68
2023/05/07 00:48:32;;;;;;;7.60;6.80;;;;;;;12.14;100.00;101688.91;2071979;28;20435;-68
2023/05/07 00:49:42;;;;;;;10.77;5.90;;;;;;;11.08;100.00;101522.84;2064663;28;20736;-68
2023/05/07 00:50:43;;;;;;;8.83;6.13;;;;;;;12.14;100.00;101683.34;2064349;28;20174;-68
2023/05/07 00:51:44;;;;;;;10.17;6.13;;;;;;;12.13;100.00;101682.53;2063579;28;20497;-68
2023/05/07 00:52:44;;;;;;;8.57;6.27;;;;;;;12.12;100.00;101686.53;2063243;28;20460;-68
2023/05/07 00:53:46;;;;;;;9.03;6.60;;;;;;;12.15;100.00;101676.56;2064246;28;20437;-68
2023/05/07 00:54:48;;;;;;;9.63;6.63;;;;;;;11.18;100.00;101529.44;2068215;28;20217;-68
2023/05/07 00:55:48;;;;;;;9.07;6.63;;;;;;;12.17;100.00;101679.72;2069293;28;20429;-68
2023/05/07 00:56:49;;;;;;;7.00;6.30;;;;;;;12.18;100.00;101673.75;2066016;28;20926;-69
2023/05/07 00:57:50;;;;;;;9.70;6.37;;;;;;;12.21;100.00;101681.25;2071558;28;20555;-68
2023/05/07 00:58:51;;;;;;;7.37;6.53;;;;;;;12.23;100.00;101686.38;2064444;28;20178;-68
2023/05/07 00:59:52;;;;;;;9.83;6.63;;;;;;;12.23;100.00;101678.03;2072532;28;20505;-68
2023/05/07 01:00:52;;;;;;;8.60;6.33;;;;;;;12.24;100.00;101685.19;2065386;28;20210;-68
2023/05/07 01:01:53;;;;;;;7.20;6.00;;;;;;;12.26;100.00;101688.31;2069364;28;20195;-68
2023/05/07 01:02:53;;;;;;;8.17;5.97;;;;;;;12.30;100.00;101689.84;2066780;28;20182;-68
2023/05/07 01:03:53;;;;;;;9.13;6.20;;;;;;;12.04;100.00;101643.38;2064485;28;20624;-68
2023/05/07 01:04:55;;;;;;;7.53;6.10;;;;;;;12.33;100.00;101691.00;2073836;28;20188;-68
2023/05/07 01:05:58;;;;;;;9.17;6.17;;;;;;;11.48;100.00;101554.44;2079597;28;20177;-68
2023/05/07 01:07:01;;;;;;;7.90;6.17;;;;;;;11.85;100.00;101643.25;2073361;28;20424;-68
2023/05/07 01:08:02;;;;;;;8.17;6.10;;;;;;;12.35;100.00;101683.03;2074365;28;20454;-68
2023/05/07 01:09:04;;;;;;;6.83;5.87;;;;;;;12.37;100.00;101700.88;2073135;28;20460;-68
2023/05/07 01:10:06;;;;;;;8.07;5.57;;;;;;;12.37;100.00;101691.75;2073042;28;20440;-67
2023/05/07 01:11:11;;;;;;;6.20;5.20;;;;;;;11.89;100.00;101611.41;2065129;28;20440;-68
2023/05/07 01:12:11;;;;;;;8.60;5.63;;;;;;;12.33;100.00;101686.22;2070744;28;20972;-68
2023/05/07 01:13:14;;;;;;;6.80;5.27;;;;;;;12.31;100.00;101687.84;2068676;28;20879;-68
2023/05/07 01:14:14;;;;;;;6.37;5.50;;;;;;;12.30;100.00;101684.28;2065777;28;20328;-68
2023/05/07 01:15:15;;;;;;;6.80;5.13;;;;;;;12.30;100.00;101687.06;2065915;28;20588;-68
2023/05/07 01:16:16;;;;;;;7.87;5.30;;;;;;;11.35;100.00;101536.75;2066870;28;20228;-68
2023/05/07 01:17:17;;;;;;;7.17;5.40;;;;;;;12.27;100.00;101685.13;2073353;28;20181;-68
2023/05/07 01:18:17;;;;;;;7.80;5.83;;;;;;;12.24;100.00;101687.97;2065215;28;20182;-68
2023/05/07 01:19:19;;;;;;;7.73;5.23;;;;;;;11.23;100.00;101526.22;2073023;28;20867;-68
2023/05/07 01:20:20;;;;;;;7.20;5.53;;;;;;;12.21;100.00;101689.59;2067614;28;20272;-68
2023/05/07 01:21:26;;;;;;;9.57;5.30;;;;;;;12.18;100.00;101678.50;2065177;28;20452;-69
2023/05/07 01:22:31;;;;;;;9.17;5.47;;;;;;;12.14;100.00;101681.34;2070028;28;20188;-68
2023/05/07 01:23:34;;;;;;;7.17;5.67;;;;;;;12.11;100.00;101684.16;2076692;28;20443;-68
2023/05/07 01:24:36;;;;;;;13.13;6.20;;;;;;;12.09;100.00;101679.00;2078784;28;20937;-68
2023/05/07 01:25:37;;;;;;;11.53;5.80;;;;;;;12.09;100.00;101679.00;2073623;28;20449;-68
2023/05/07 01:26:38;;;;;;;11.63;6.20;;;;;;;11.28;100.00;101559.81;2072591;28;20474;-68
2023/05/07 01:27:39;;;;;;;11.13;6.20;;;;;;;12.01;100.00;101680.34;2065588;28;20174;-69
2023/05/07 01:28:39;;;;;;;9.77;6.00;;;;;;;12.07;100.00;101678.66;2065822;28;20483;-68
2023/05/07 01:29:40;;;;;;;14.03;6.07;;;;;;;12.04;100.00;101682.25;2072925;28;20186;-68
2023/05/07 01:30:44;;;;;;;14.00;6.80;;;;;;;12.03;100.00;101683.47;2073558;28;20222;-68
2023/05/07 01:31:47;;;;;;;12.30;5.70;;;;;;;12.06;100.00;101688.19;2067768;28;20185;-69
2023/05/07 01:33:09;;;;;;;10.83;5.70;;;;;;;12.04;100.00;101676.69;2069422;28;20624;-68
2023/05/07 01:34:12;;;;;;;9.40;5.80;;;;;;;11.98;100.00;101678.38;2073085;28;20491;-68
2023/05/07 01:35:18;;;;;;;8.57;5.90;;;;;;;11.95;100.00;101673.63;2073604;28;20501;-68
2023/05/07 01:36:21;;;;;;;9.10;6.00;;;;;;;11.10;100.00;101539.84;2073634;28;20433;-68
2023/05/07 01:37:22;;;;;;;7.93;5.53;;;;;;;11.92;100.00;101691.16;2068812;28;20460;-68
2023/05/07 01:38:23;;;;;;;5.73;5.13;;;;;;;11.92;100.00;101676.47;2076611;28;20439;-68
2023/05/07 01:39:29;;;;;;;7.63;5.37;;;;;;;11.16;100.00;101565.91;2067485;28;20435;-68
2023/05/07 01:40:30;;;;;;;7.60;5.40;;;;;;;11.78;100.00;101680.22;2072049;28;20404;-68
2023/05/07 01:41:30;;;;;;;6.83;5.50;;;;;;;11.70;100.00;101662.06;2065568;28;20444;-68
2023/05/07 01:42:31;;;;;;;7.10;5.47;;;;;;;11.81;100.00;101684.94;2072744;28;20424;-68
2023/05/07 01:43:32;;;;;;;6.77;5.10;;;;;;;11.78;100.00;101676.66;2065591;28;20655;-68
2023/05/07 01:44:33;;;;;;;8.40;5.40;;;;;;;11.76;100.00;101682.63;2070592;28;20850;-68
2023/05/07 01:45:34;;;;;;;8.17;5.37;;;;;;;11.76;100.00;101679.03;2073613;28;20178;-68
2023/05/07 01:46:35;;;;;;;6.53;5.17;;;;;;;11.56;100.00;101645.53;2069054;28;20448;-68
2023/05/07 01:47:39;;;;;;;6.70;5.27;;;;;;;11.79;100.00;101676.22;2068640;28;20436;-68
2023/05/07 01:48:41;;;;;;;6.97;5.73;;;;;;;10.79;100.00;101518.78;2073446;28;20234;-68
2023/05/07 01:49:42;;;;;;;7.40;5.03;;;;;;;11.42;100.00;101614.41;2073494;28;20446;-68
2023/05/07 01:50:44;;;;;;;8.47;5.23;;;;;;;11.79;100.00;101681.78;2073370;28;20558;-68
2023/05/07 01:51:44;;;;;;;8.27;5.60;;;;;;;11.71;100.00;101665.63;2073224;28;20411;-68
2023/05/07 01:52:46;;;;;;;6.63;5.53;;;;;;;11.75;100.00;101674.69;2072798;28;20484;-68
2023/05/07 01:53:50;;;;;;;7.00;5.87;;;;;;;11.70;100.00;101672.38;2073759;28;20724;-68
2023/05/07 01:54:50;;;;;;;7.03;5.73;;;;;;;11.69;100.00;101677.13;2067259;28;20479;-68
2023/05/07 01:55:51;;;;;;;6.00;5.40;;;;;;;11.67;100.00;101674.00;2065028;28;20460;-68
2023/05/07 01:56:51;;;;;;;9.23;5.83;;;;;;;11.66;100.00;101672.44;2065666;28;20181;-68
2023/05/07 01:57:52;;;;;;;12.23;5.67;;;;;;;11.67;100.00;101667.66;2067865;28;20261;-69
2023/05/07 01:58:52;;;;;;;10.20;4.87;;;;;;;11.65;100.00;101672.84;2071555;28;20284;-68
2023/05/07 01:59:52;;;;;;;8.83;5.13;;;;;;;11.61;100.00;101672.09;2064751;28;20186;-68
2023/05/07 02:00:53;;;;;;;9.23;5.13;;;;;;;11.55;100.00;101662.59;2065544;28;20228;-68
2023/05/07 02:01:53;;;;;;;9.47;5.57;;;;;;;11.61;100.00;101670.09;2071246;28;20568;-68
2023/05/07 02:02:54;;;;;;;6.93;5.37;;;;;;;11.62;100.00;101673.66;2066340;28;20608;-68
2023/05/07 02:03:54;;;;;;;5.83;5.23;;;;;;;11.59;100.00;101666.94;2065672;28;20178;-68
2023/05/07 02:04:55;;;;;;;5.93;5.10;;;;;;;11.62;100.00;101674.44;2065424;28;20192;-68
2023/05/07 02:05:55;;;;;;;6.73;5.10;;;;;;;11.60;100.00;101660.22;2064704;28;20183;-68
2023/05/07 02:06:56;;;;;;;7.37;5.33;;;;;;;11.59;100.00;101666.16;2066720;28;20310;-68
2023/05/07 02:07:56;;;;;;;6.23;5.00;;;;;;;11.57;100.00;101668.53;2073294;28;20188;-68
2023/05/07 02:08:56;;;;;;;5.90;5.30;;;;;;;10.98;100.00;101587.53;2073502;28;20181;-68
2023/05/07 02:09:57;;;;;;;7.73;5.40;;;;;;;11.41;100.00;101649.69;2066502;28;20194;-68
2023/05/07 02:10:57;;;;;;;7.37;5.30;;;;;;;11.54;100.00;101670.13;2078626;28;20197;-69
2023/05/07 02:11:58;;;;;;;7.57;5.80;;;;;;;11.34;100.00;101637.88;2075580;28;20198;-69
2023/05/07 02:12:59;;;;;;;5.93;5.17;;;;;;;11.50;100.00;101666.63;2068465;28;20264;-68
2023/05/07 02:14:00;;;;;;;6.20;5.47;;;;;;;10.80;100.00;101569.47;2073176;28;20997;-68
2023/05/07 02:15:00;;;;;;;7.53;5.20;;;;;;;11.48;100.00;101666.25;2071903;28;20545;-68
2023/05/07 02:16:02;;;;;;;6.80;5.47;;;;;;;11.41;100.00;101657.22;2064937;28;20518;-68
2023/05/07 02:17:02;;;;;;;7.83;5.60;;;;;;;11.45;100.00;101669.88;2073471;28;20177;-68
2023/05/07 02:18:04;;;;;;;8.57;5.63;;;;;;;11.46;100.00;101673.41;2065550;28;20607;-68
2023/05/07 02:19:05;;;;;;;8.60;5.40;;;;;;;11.44;100.00;101678.59;2071787;28;20705;-68
2023/05/07 02:20:07;;;;;;;8.63;6.00;;;;;;;11.42;100.00;101678.22;2073265;28;20808;-68
2023/05/07 02:21:07;;;;;;;7.03;5.17;;;;;;;11.39;100.00;101677.06;2068374;28;20224;-68
2023/05/07 02:22:07;;;;;;;7.00;4.33;;;;;;;11.31;100.00;101683.88;2065302;28;20516;-68
2023/05/07 02:23:08;;;;;;;13.00;4.70;;;;;;;10.62;100.00;101575.19;2070726;28;20184;-68
2023/05/07 02:24:09;;;;;;;7.17;5.40;;;;;;;11.31;100.00;101683.09;2079317;28;20185;-68
2023/05/07 02:25:09;;;;;;;5.07;4.30;;;;;;;11.27;100.00;101680.34;2065452;28;20166;-68
2023/05/07 02:26:10;;;;;;;7.20;5.20;;;;;;;10.59;100.00;101592.63;2073115;28;20192;-68
2023/05/07 02:27:11;;;;;;;9.57;5.43;;;;;;;11.15;100.00;101678.09;2072937;28;20259;-69
2023/05/07 02:28:12;;;;;;;6.07;4.90;;;;;;;10.99;100.00;101655.66;2073265;28;20444;-68
2023/05/07 02:29:12;;;;;;;6.93;5.07;;;;;;;11.07;100.00;101686.91;2073298;28;20614;-68
2023/05/07 02:30:13;;;;;;;7.30;5.20;;;;;;;11.11;100.00;101671.00;2072906;28;20207;-69
2023/05/07 02:31:14;;;;;;;7.00;5.20;;;;;;;11.11;100.00;101671.00;2072672;28;20181;-68
2023/05/07 02:32:14;;;;;;;7.57;5.03;;;;;;;11.11;100.00;101671.00;2071679;28;20420;-68
2023/05/07 02:33:15;;;;;;;8.33;5.63;;;;;;;11.07;100.00;101670.25;2064715;28;20718;-68
2023/05/07 02:34:15;;;;;;;8.07;5.20;;;;;;;10.91;100.00;101645.06;2073340;28;20174;-68
2023/05/07 02:35:15;;;;;;;7.57;5.47;;;;;;;11.04;100.00;101666.31;2073423;28;20304;-68
2023/05/07 02:36:16;;;;;;;8.10;5.80;;;;;;;11.04;100.00;101668.28;2072874;28;20271;-68
2023/05/07 02:37:16;;;;;;;10.23;5.57;;;;;;;9.88;100.00;101525.09;2068470;28;20198;-68
2023/05/07 02:38:17;;;;;;;9.80;5.90;;;;;;;10.94;100.00;101669.97;2075062;28;20195;-68
2023/05/07 02:39:17;;;;;;;7.13;6.00;;;;;;;10.94;100.00;101667.19;2073036;28;20205;-68
2023/05/07 02:40:18;;;;;;;12.30;6.17;;;;;;;10.86;100.00;101657.34;2072437;28;20169;-68
2023/05/07 02:41:18;;;;;;;12.23;6.57;;;;;;;9.83;100.00;101494.25;2064783;28;20734;-68
2023/05/07 02:42:19;;;;;;;13.57;5.87;;;;;;;10.91;100.00;101670.00;2064611;28;20652;-68
2023/05/07 02:43:19;;;;;;;7.83;5.30;;;;;;;10.93;100.00;101673.16;2071880;28;20682;-68
2023/05/07 02:44:20;;;;;;;10.47;5.50;;;;;;;10.82;100.00;101659.34;2072946;28;20282;-68
2023/05/07 02:45:20;;;;;;;7.20;5.20;;;;;;;10.88;100.00;101671.63;2068389;28;20216;-69
2023/05/07 02:46:20;;;;;;;8.33;5.63;;;;;;;10.90;100.00;101662.88;2068452;28;20631;-68
2023/05/07 02:47:21;;;;;;;9.87;5.67;;;;;;;10.92;100.00;101666.03;2074304;28;20226;-68
2023/05/07 02:48:21;;;;;;;7.10;4.97;;;;;;;10.94;100.00;101671.94;2072558;28;20187;-68
2023/05/07 02:49:22;;;;;;;6.67;4.87;;;;;;;10.94;100.00;101663.63;2073539;28;20180;-68
2023/05/07 02:50:22;;;;;;;6.90;5.27;;;;;;;10.13;100.00;101541.53;2072996;28;20192;-68
2023/05/07 02:51:23;;;;;;;6.83;5.10;;;;;;;9.77;100.00;101480.09;2065845;28;20195;-68
2023/05/07 02:52:23;;;;;;;9.33;4.90;;;;;;;10.93;100.00;101667.59;2077641;28;20274;-69
2023/05/07 02:53:27;;;;;;;6.93;4.73;;;;;;;10.94;100.00;101674.72;2080480;28;20277;-68
2023/05/07 02:54:27;;;;;;;6.63;4.60;;;;;;;10.94;100.00;101671.94;2072924;28;20706;-68
2023/05/07 02:55:28;;;;;;;5.43;4.70;;;;;;;10.92;100.00;101677.91;2070387;28;20831;-68
2023/05/07 02:56:28;;;;;;;7.63;4.93;;;;;;;10.53;100.00;101615.66;2064856;28;20728;-68
2023/05/07 02:57:29;;;;;;;6.40;4.63;;;;;;;10.91;100.00;101675.56;2065380;28;20232;-68
2023/05/07 02:58:29;;;;;;;7.80;5.00;;;;;;;10.89;100.00;101672.38;2072668;28;20219;-68
2023/05/07 02:59:30;;;;;;;5.30;4.80;;;;;;;10.90;100.00;101679.50;2073253;28;20187;-68
2023/05/07 03:00:30;;;;;;;7.20;5.00;;;;;;;10.90;100.00;101676.72;2072860;28;20720;-68
2023/05/07 03:01:30;;;;;;;5.70;4.80;;;;;;;10.91;100.00;101673.56;2067699;28;20347;-68
2023/05/07 03:02:31;;;;;;;6.30;5.03;;;;;;;10.90;100.00;101677.53;2068196;28;20703;-68
2023/05/07 03:03:32;;;;;;;7.43;5.03;;;;;;;10.90;100.00;101676.72;2070511;28;20204;-69
2023/05/07 03:04:32;;;;;;;7.63;4.83;;;;;;;10.87;100.00;101681.09;2064794;28;20204;-68
2023/05/07 03:05:32;;;;;;;5.20;4.67;;;;;;;10.87;100.00;101681.09;2064809;28;20410;-68
2023/05/07 03:06:33;;;;;;;7.03;5.27;;;;;;;10.92;100.00;101677.91;2064905;28;20261;-68
2023/05/07 03:07:35;;;;;;;6.90;5.37;;;;;;;10.92;100.00;101683.44;2072516;28;20250;-68
2023/05/07 03:08:36;;;;;;;6.30;5.20;;;;;;;10.91;100.00;101683.88;2072334;28;20192;-68
2023/05/07 03:09:36;;;;;;;9.52;5.45;;;;;;;10.91;100.00;101684.66;2072763;28;20951;-68
2023/05/07 03:10:37;;;;;;;10.17;5.27;;;;;;;10.19;100.00;101575.94;2072902;28;20592;-68
2023/05/07 03:11:37;;;;;;;9.87;6.07;;;;;;;10.88;100.00;101681.91;2069201;28;20729;-68
2023/05/07 03:12:38;;;;;;;10.03;5.63;;;;;;;10.86;100.00;101685.09;2063946;28;20173;-68
2023/05/07 03:13:38;;;;;;;8.47;5.17;;;;;;;10.87;100.00;101683.88;2064950;28;20181;-69
2023/05/07 03:14:39;;;;;;;6.23;5.37;;;;;;;10.87;100.00;101685.88;2064858;28;20184;-68
2023/05/07 03:15:39;;;;;;;7.27;5.17;;;;;;;10.88;100.00;101693.81;2064679;28;20320;-68
2023/05/07 03:16:40;;;;;;;8.87;4.93;;;;;;;10.89;100.00;101692.59;2067819;28;20686;-68
2023/05/07 03:17:40;;;;;;;8.13;5.03;;;;;;;10.87;100.00;101692.19;2067279;28;20182;-68
2023/05/07 03:18:40;;;;;;;11.17;5.27;;;;;;;10.90;100.00;101685.84;2069220;28;20176;-69
2023/05/07 03:19:41;;;;;;;12.47;5.33;;;;;;;10.91;100.00;101695.75;2067227;28;20219;-69
2023/05/07 03:20:41;;;;;;;9.60;5.20;;;;;;;10.92;100.00;101694.53;2067056;28;20169;-68
2023/05/07 03:21:42;;;;;;;8.00;4.83;;;;;;;10.84;100.00;101679.16;2072153;28;20608;-68
2023/05/07 03:22:42;;;;;;;8.13;4.93;;;;;;;10.91;100.00;101704.06;2072237;28;20171;-68
2023/05/07 03:23:43;;;;;;;10.13;5.10;;;;;;;10.83;100.00;101694.25;2075086;28;20209;-69
2023/05/07 03:24:43;;;;;;;5.87;4.63;;;;;;;10.90;100.00;101698.91;2067426;28;20189;-68
2023/05/07 03:27:02;;;;;;;6.60;4.30;;;;;;;9.80;100.00;101517.22;2072942;28;20669;-69
2023/05/07 03:28:03;;;;;;;7.27;4.43;;;;;;;10.49;100.00;101623.19;2072732;28;20824;-68
2023/05/07 03:29:03;;;;;;;6.77;4.50;;;;;;;10.34;100.00;101591.25;2072518;28;20726;-68
2023/05/07 03:30:04;;;;;;;4.83;4.33;;;;;;;10.96;100.00;101702.84;2068734;28;20189;-68
2023/05/07 03:31:05;;;;;;;7.90;4.70;;;;;;;10.95;100.00;101690.97;2066255;28;20611;-68
2023/05/07 03:32:06;;;;;;;7.07;4.53;;;;;;;10.98;100.00;101692.13;2072656;28;20428;-68
2023/05/07 03:33:06;;;;;;;7.10;5.07;;;;;;;10.88;100.00;101685.47;2072220;28;20571;-68
2023/05/07 03:34:07;;;;;;;5.70;4.50;;;;;;;10.77;100.00;101668.13;2072871;28;20212;-68
2023/05/07 03:35:07;;;;;;;6.97;4.80;;;;;;;10.94;100.00;101702.44;2072766;28;20218;-68
2023/05/07 03:36:07;;;;;;;7.30;4.20;;;;;;;10.91;100.00;101698.50;2072535;28;20210;-68
2023/05/07 03:37:08;;;;;;;8.00;5.10;;;;;;;10.63;100.00;101654.38;2072850;28;20192;-69
2023/05/07 03:38:08;;;;;;;9.10;5.53;;;;;;;10.97;100.00;101709.97;2074716;28;20192;-68
2023/05/07 03:39:09;;;;;;;9.43;5.10;;;;;;;10.85;100.00;101688.25;2072680;28;20181;-68
2023/05/07 03:40:10;;;;;;;10.20;5.03;;;;;;;10.97;100.00;101712.75;2072142;28;20238;-68
2023/05/07 03:41:11;;;;;;;7.73;4.47;;;;;;;9.89;100.00;101548.81;2071992;28;20185;-68
2023/05/07 03:42:12;;;;;;;6.23;4.37;;;;;;;10.53;100.00;101663.56;2072658;28;20426;-68
2023/05/07 03:43:12;;;;;;;10.23;4.90;;;;;;;10.83;100.00;101719.19;2072599;28;20426;-68
2023/05/07 03:44:13;;;;;;;7.00;4.70;;;;;;;10.80;100.00;101714.44;2072431;28;20189;-68
2023/05/07 03:45:13;;;;;;;14.17;5.30;;;;;;;10.81;100.00;101718.78;2072592;28;20192;-68
2023/05/07 03:46:13;;;;;;;10.60;5.50;;;;;;;10.85;100.00;101719.56;2072593;28;20271;-68
2023/05/07 03:47:14;;;;;;;9.13;4.93;;;;;;;10.86;100.00;101717.59;2072939;28;20189;-68
2023/05/07 03:48:15;;;;;;;6.93;5.07;;;;;;;10.89;100.00;101716.75;2072495;28;20638;-68
2023/05/07 03:49:15;;;;;;;8.93;4.73;;;;;;;10.92;100.00;101721.50;2072502;28;20185;-68
2023/05/07 03:50:15;;;;;;;7.27;4.60;;;;;;;10.94;100.00;101721.88;2072380;28;20187;-69
2023/05/07 03:51:16;;;;;;;8.63;4.87;;;;;;;10.97;100.00;101727.38;2070212;28;20190;-68
2023/05/07 03:52:22;;;;;;;11.33;5.13;;;;;;;10.73;100.00;101684.00;2071019;28;20191;-68
2023/05/07 03:53:22;;;;;;;8.97;5.03;;;;;;;11.02;100.00;101726.19;2066698;28;20673;-68
2023/05/07 03:54:22;;;;;;;8.87;5.07;;;;;;;11.02;100.00;101731.72;2069425;28;20942;-68
2023/05/07 03:55:23;;;;;;;6.47;4.53;;;;;;;11.06;100.00;101726.94;2072357;28;20207;-68
2023/05/07 03:56:26;;;;;;;8.80;5.03;;;;;;;10.95;100.00;101728.97;2072476;28;20274;-68
2023/05/07 03:57:26;;;;;;;10.23;5.53;;;;;;;10.89;100.00;101725.06;2070654;28;20186;-68
2023/05/07 03:58:27;;;;;;;9.53;4.33;;;;;;;10.93;100.00;101729.41;2065313;28;20508;-68
2023/05/07 03:59:27;;;;;;;8.40;4.97;;;;;;;10.93;100.00;101723.06;2072983;28;20179;-69
2023/05/07 04:00:27;;;;;;;8.10;4.90;;;;;;;10.96;100.00;101731.34;2064609;28;20197;-68
2023/05/07 04:01:28;;;;;;;6.13;5.20;;;;;;;10.89;100.00;101722.31;2063422;28;20584;-68
2023/05/07 04:02:28;;;;;;;6.13;4.63;;;;;;;10.83;100.00;101729.47;2063634;28;20671;-68
2023/05/07 04:03:29;;;;;;;8.07;4.80;;;;;;;10.88;100.00;101740.94;2064573;28;20182;-68
2023/05/07 04:04:32;;;;;;;7.67;5.20;;;;;;;10.91;100.00;101737.34;2064483;28;20263;-68
2023/05/07 04:05:33;;;;;;;8.97;5.10;;;;;;;10.88;100.00;101738.16;2066712;28;20177;-68
2023/05/07 04:06:33;;;;;;;9.10;4.47;;;;;;;10.88;100.00;101746.50;2072218;28;20422;-68
2023/05/07 04:07:33;;;;;;;8.73;5.13;;;;;;;10.92;100.00;101740.91;2072678;28;20224;-68
2023/05/07 04:08:34;;;;;;;5.50;4.80;;;;;;;10.14;100.00;101631.78;2064545;28;20268;-68
2023/05/07 04:09:34;;;;;;;6.87;4.67;;;;;;;10.90;100.00;101748.84;2064559;28;20191;-68
2023/05/07 04:10:35;;;;;;;8.43;4.67;;;;;;;10.84;100.00;101753.25;2070022;28;20196;-68
2023/05/07 04:11:35;;;;;;;6.27;4.77;;;;;;;10.83;100.00;101758.00;2066658;28;20664;-69
2023/05/07 04:12:36;;;;;;;10.63;4.50;;;;;;;10.89;100.00;101752.81;2063466;28;20725;-68
2023/05/07 04:13:36;;;;;;;6.03;4.70;;;;;;;10.00;100.00;101617.97;2067009;28;20182;-68
2023/05/07 04:14:37;;;;;;;9.73;5.30;;;;;;;10.67;100.00;101737.53;2071086;28;20171;-68
2023/05/07 04:15:37;;;;;;;8.23;4.57;;;;;;;10.84;100.00;101764.34;2064231;28;20670;-68
2023/05/07 04:16:37;;;;;;;8.20;4.80;;;;;;;10.80;100.00;101760.78;2067121;28;20195;-68
2023/05/07 04:17:38;;;;;;;9.40;5.00;;;;;;;10.85;100.00;101768.69;2072667;28;20674;-68
2023/05/07 04:18:38;;;;;;;6.70;4.97;;;;;;;10.87;100.00;101764.31;2066449;28;20196;-68
2023/05/07 04:19:39;;;;;;;6.63;4.67;;;;;;;10.87;100.00;101766.31;2064669;28;20563;-68
2023/05/07 04:20:40;;;;;;;5.70;4.67;;;;;;;10.93;100.00;101767.44;2064188;28;20179;-68
2023/05/07 04:21:40;;;;;;;7.77;4.80;;;;;;;10.93;100.00;101770.22;2063652;28;20187;-68
2023/05/07 04:22:41;;;;;;;7.77;4.37;;;;;;;11.03;100.00;101778.47;2064741;28;20193;-68
2023/05/07 04:23:42;;;;;;;7.80;4.97;;;;;;;11.08;100.00;101766.16;2070038;28;20268;-68
2023/05/07 04:24:42;;;;;;;6.07;4.60;;;;;;;11.11;100.00;101771.66;2071694;28;20440;-68
2023/05/07 04:25:42;;;;;;;5.27;4.50;;;;;;;11.12;100.00;101773.22;2064177;28;20201;-68
2023/05/07 04:26:43;;;;;;;6.10;4.90;;;;;;;11.10;100.00;101764.53;2064446;28;20213;-68
2023/05/07 04:27:43;;;;;;;7.07;4.70;;;;;;;11.20;100.00;101768.41;2067864;28;20658;-68
2023/05/07 04:28:44;;;;;;;10.13;5.07;;;;;;;11.22;100.00;101768.81;2069021;28;20272;-69
2023/05/07 04:29:47;;;;;;;5.70;5.00;;;;;;;11.28;100.00;101767.16;2066281;28;20228;-69
2023/05/07 04:30:47;;;;;;;8.90;4.80;;;;;;;11.41;100.00;101769.03;2070934;28;20232;-68
2023/05/07 04:31:47;;;;;;;7.63;4.93;;;;;;;11.34;100.00;101746.09;2063959;28;20441;-68
2023/05/07 04:32:48;;;;;;;13.43;4.93;;;;;;;11.59;100.00;101766.13;2070878;28;20193;-68
2023/05/07 04:33:48;;;;;;;7.90;4.73;;;;;;;11.64;100.00;101768.44;2072338;28;20623;-69
2023/05/07 04:34:49;;;;;;;6.03;4.40;;;;;;;11.56;100.00;101751.03;2072436;28;20714;-68
2023/05/07 04:35:49;;;;;;;7.83;5.23;;;;;;;11.66;100.00;101766.84;2072411;28;20192;-68
2023/05/07 04:36:49;;;;;;;7.47;4.43;;;;;;;11.80;100.00;101775.03;2072356;28;20196;-69
2023/05/07 04:37:50;;;;;;;6.97;4.57;;;;;;;11.82;100.00;101778.16;2072330;28;20173;-68
2023/05/07 04:38:50;;;;;;;8.43;4.57;;;;;;;11.83;100.00;101778.97;2072537;28;20204;-68
2023/05/07 04:39:51;;;;;;;9.43;5.07;;;;;;;11.89;100.00;101777.31;2072543;28;20264;-68
2023/05/07 04:40:51;;;;;;;9.50;4.67;;;;;;;11.94;100.00;101774.09;2064111;28;20206;-68
2023/05/07 04:41:52;;;;;;;8.27;4.70;;;;;;;12.00;100.00;101780.75;2071312;28;20177;-68