Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:43;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5066251;28;20516;-87
2021/12/03 00:03:12;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5066078;28;20446;-87
2021/12/03 00:05:40;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068115;28;20255;-89
2021/12/03 00:08:09;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5067906;28;20973;-86
2021/12/03 00:10:38;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5066896;28;20487;-89
2021/12/03 00:13:07;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068140;28;20440;-86
2021/12/03 00:15:36;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5066860;28;20963;-87
2021/12/03 00:18:05;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5067142;28;20504;-86
2021/12/03 00:20:35;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5068115;28;20525;-87
2021/12/03 00:23:04;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5067353;28;20458;-89
2021/12/03 00:25:32;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5066837;28;20562;-86
2021/12/03 00:27:59;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5067340;28;20439;-87
2021/12/03 00:30:27;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5067429;28;20548;-87
2021/12/03 00:32:54;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068350;28;20546;-86
2021/12/03 00:35:23;;;;;;;0.77;0.20;;;2.50;99.90;;;;;;5071733;28;20555;-87
2021/12/03 00:37:51;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5069871;28;20443;-87
2021/12/03 00:40:22;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5092542;28;20533;-85
2021/12/03 00:42:49;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5077171;28;20440;-87
2021/12/03 00:45:16;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5074943;28;20889;-87
2021/12/03 00:47:44;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5072254;28;20840;-86
2021/12/03 00:50:14;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5063358;28;20438;-86
2021/12/03 00:52:42;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5059248;28;20472;-86
2021/12/03 00:55:11;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5072293;28;20520;-86
2021/12/03 00:57:39;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5071689;28;20438;-85
2021/12/03 01:00:11;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070721;28;20447;-86
2021/12/03 01:02:38;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070207;28;20444;-88
2021/12/03 01:05:06;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5071395;28;20465;-86
2021/12/03 01:07:33;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5067316;28;20439;-85
2021/12/03 01:10:02;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070585;28;20467;-86
2021/12/03 01:12:28;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070491;28;20984;-87
2021/12/03 01:14:56;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5071703;28;20919;-86
2021/12/03 01:17:23;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5071461;28;20501;-86
2021/12/03 01:19:50;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5068186;28;20455;-86
2021/12/03 01:22:17;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5071255;28;20467;-87
2021/12/03 01:24:45;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5068664;28;20979;-85
2021/12/03 01:27:13;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5068318;28;20527;-87
2021/12/03 01:29:40;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5067639;28;20991;-86
2021/12/03 01:32:08;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5070965;28;20539;-85
2021/12/03 01:34:36;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5064861;28;20502;-88
2021/12/03 01:37:04;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5083530;28;20465;-87
2021/12/03 01:39:31;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5081764;28;20460;-86
2021/12/03 01:41:58;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5066612;28;20859;-85
2021/12/03 01:44:26;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5065036;28;20452;-85
2021/12/03 01:46:54;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5067660;28;20503;-85
2021/12/03 01:49:23;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5067882;28;20546;-87
2021/12/03 01:51:50;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5068762;28;20887;-85
2021/12/03 01:54:17;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5071008;28;20486;-86
2021/12/03 01:56:44;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5068904;28;20516;-87
2021/12/03 01:59:11;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5069686;28;20448;-86
2021/12/03 02:01:40;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5067974;28;20481;-85
2021/12/03 02:04:07;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5070698;28;20854;-85
2021/12/03 02:06:34;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067881;28;20447;-85
2021/12/03 02:09:02;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5070591;28;20253;-88
2021/12/03 02:11:30;;;;;;;0.43;0.37;;;1.90;99.90;;;;;;5069028;28;20220;-86
2021/12/03 02:13:57;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5068682;28;20444;-85
2021/12/03 02:16:24;;;;;;;0.30;0.13;;;2.00;99.90;;;;;;5067420;28;20463;-85
2021/12/03 02:18:53;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5070703;28;20444;-85
2021/12/03 02:21:22;;;;;;;0.35;0.22;;;2.00;99.90;;;;;;5067499;28;20463;-85
2021/12/03 02:23:51;;;;;;;0.40;0.37;;;2.00;99.90;;;;;;5069181;28;20242;-85
2021/12/03 02:26:18;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5069927;28;20823;-86
2021/12/03 02:28:47;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5068862;28;20459;-85
2021/12/03 02:31:16;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5070612;28;20528;-85
2021/12/03 02:33:44;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5078399;28;20185;-86
2021/12/03 02:36:12;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5083236;28;20200;-84
2021/12/03 02:38:40;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5069134;28;20443;-84
2021/12/03 02:41:07;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5066553;28;20447;-88
2021/12/03 02:43:34;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5069097;28;20914;-85
2021/12/03 02:46:01;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5070238;28;20293;-85
2021/12/03 02:48:31;;;;;;;2.35;0.95;;;1.90;99.90;;;;;;5068255;28;20228;-85
2021/12/03 02:50:58;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5065758;28;20587;-86
2021/12/03 02:53:25;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5070279;28;20262;-87
2021/12/03 02:55:53;;;;;;;0.40;0.33;;;2.00;99.90;;;;;;5068901;28;20470;-87
2021/12/03 02:58:21;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5068596;28;20462;-87
2021/12/03 03:00:51;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5068777;28;20448;-86
2021/12/03 03:03:18;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5069715;28;20464;-88
2021/12/03 03:05:52;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5068186;28;20477;-86
2021/12/03 03:08:19;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5068491;28;20442;-85
2021/12/03 03:10:46;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5066307;28;20468;-87
2021/12/03 03:13:14;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5066071;28;20687;-86
2021/12/03 03:15:41;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069040;28;20196;-85
2021/12/03 03:18:14;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5069299;28;20799;-86
2021/12/03 03:20:42;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5067418;28;20458;-86
2021/12/03 03:23:09;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066992;28;20464;-87
2021/12/03 03:25:37;;;;;;;0.52;0.32;;;1.60;99.90;;;;;;5065423;28;20264;-87
2021/12/03 03:28:05;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069217;28;20266;-86
2021/12/03 03:30:34;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069622;28;20285;-86
2021/12/03 03:33:02;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5085696;28;20219;-85
2021/12/03 03:35:29;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5075769;28;20492;-85
2021/12/03 03:37:56;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5055491;28;20201;-86
2021/12/03 03:40:24;;;;;;;0.33;0.13;;;1.40;99.90;;;;;;5061770;28;20266;-86
2021/12/03 03:42:51;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5069316;28;20573;-85
2021/12/03 03:45:21;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5063857;28;20479;-87
2021/12/03 03:47:50;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5067058;28;20454;-86
2021/12/03 03:50:20;;;;;;;17.47;2.23;;;1.20;99.90;;;;;;5068551;28;20209;-86
2021/12/03 03:52:48;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5068420;28;20477;-86
2021/12/03 03:55:17;;;;;;;0.45;0.40;;;1.10;99.90;;;;;;5069463;28;20321;-86
2021/12/03 03:57:45;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5064913;28;20566;-88
2021/12/03 04:00:17;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5065045;28;20551;-88
2021/12/03 04:02:44;;;;;;;1.42;0.77;;;1.10;99.90;;;;;;5069455;28;20197;-86
2021/12/03 04:05:13;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064771;28;20205;-86
2021/12/03 04:07:40;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5062428;28;20199;-87
2021/12/03 04:10:09;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5073482;28;20206;-86
2021/12/03 04:12:36;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5066798;28;20216;-88
2021/12/03 04:15:04;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071252;28;20673;-85
2021/12/03 04:17:32;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5072289;28;20277;-86
2021/12/03 04:19:59;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5059846;28;20849;-86
2021/12/03 04:22:27;;;;;;;1.10;0.68;;;1.10;99.90;;;;;;5072233;28;20246;-86
2021/12/03 04:24:56;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070338;28;20197;-86
2021/12/03 04:27:23;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5072031;28;20297;-86
2021/12/03 04:29:50;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5080723;28;20196;-85
2021/12/03 04:32:19;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5075093;28;20286;-85
2021/12/03 04:34:46;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5073732;28;20226;-86
2021/12/03 04:37:14;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5072401;28;20268;-86
2021/12/03 04:39:42;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5061429;28;20254;-88
2021/12/03 04:42:09;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5068857;28;20254;-85
2021/12/03 04:44:37;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5072656;28;20254;-86
2021/12/03 04:47:04;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071110;28;20200;-87
2021/12/03 04:49:31;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5070882;28;20254;-87
2021/12/03 04:51:58;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5072279;28;20228;-88
2021/12/03 04:54:26;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070229;28;20199;-86
2021/12/03 04:56:54;;;;;;;1.35;0.60;;;1.50;99.90;;;;;;5073973;28;20286;-85
2021/12/03 04:59:22;;;;;;;0.50;0.20;;;1.60;99.90;;;;;;5072192;28;20257;-86
2021/12/03 05:01:53;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069941;28;20204;-86
2021/12/03 05:04:24;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5070816;28;20522;-88
2021/12/03 05:07:05;;;;;;;5.15;0.63;;;1.50;99.90;;;;;;5060794;28;20190;-87
2021/12/03 05:09:32;;;;;;;0.90;0.57;;;1.50;99.90;;;;;;5065281;28;20225;-87
2021/12/03 05:12:01;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5062852;28;20219;-86
2021/12/03 05:14:29;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5064774;28;20199;-85
2021/12/03 05:16:56;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5063753;28;20361;-87
2021/12/03 05:19:24;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069629;28;20203;-87
2021/12/03 05:21:51;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5058679;28;20233;-87
2021/12/03 05:24:18;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5068194;28;20289;-87
2021/12/03 05:26:46;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5076742;28;20320;-80
2021/12/03 05:29:15;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5066439;28;20226;-83
2021/12/03 05:31:42;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5054495;28;20190;-82
2021/12/03 05:34:13;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5052010;28;20493;-81
2021/12/03 05:36:40;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5057555;28;20216;-83
2021/12/03 05:39:08;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5069335;28;20261;-84
2021/12/03 05:41:36;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5062098;28;20968;-83
2021/12/03 05:44:04;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5060241;28;20201;-84
2021/12/03 05:46:33;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5071405;28;20442;-85
2021/12/03 05:49:00;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5072402;28;20453;-84
2021/12/03 05:51:28;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5072657;28;20492;-83
2021/12/03 05:53:55;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5061643;28;20487;-83
2021/12/03 05:56:22;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5056332;28;20210;-84
2021/12/03 05:58:49;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5055044;28;20192;-83
2021/12/03 06:01:17;;;;;;;1.42;1.38;;;1.20;99.90;;;;;;5072838;28;20203;-86
2021/12/03 06:03:46;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070383;28;20262;-85
2021/12/03 06:06:14;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5062890;28;20603;-83
2021/12/03 06:08:41;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5064619;28;20195;-84
2021/12/03 06:11:08;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5051357;28;20255;-83
2021/12/03 06:13:39;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5056193;28;20223;-83
2021/12/03 06:16:06;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5071304;28;20201;-83
2021/12/03 06:18:34;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5064818;28;20257;-80
2021/12/03 06:21:03;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5065966;28;20248;-81
2021/12/03 06:23:30;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5073807;28;20204;-80
2021/12/03 06:25:57;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5068959;28;20506;-81
2021/12/03 06:28:25;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5067679;28;20274;-82
2021/12/03 06:30:52;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5065398;28;20454;-80
2021/12/03 06:33:20;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5068387;28;20257;-83
2021/12/03 06:35:47;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5070306;28;20647;-81
2021/12/03 06:38:16;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5070120;28;20711;-82
2021/12/03 06:40:44;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5066392;28;20655;-80
2021/12/03 06:43:11;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5056920;28;20731;-82
2021/12/03 06:45:38;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5052057;28;20198;-81
2021/12/03 06:48:06;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5070049;28;20196;-84
2021/12/03 06:50:34;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5057671;28;20204;-80
2021/12/03 06:53:03;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5058735;28;20595;-80
2021/12/03 06:55:38;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5066209;28;20207;-82
2021/12/03 06:58:05;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5067251;28;20195;-83
2021/12/03 07:00:32;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5068035;28;20196;-85
2021/12/03 07:02:59;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5057880;28;20234;-82
2021/12/03 07:05:26;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5067842;28;20270;-83
2021/12/03 07:07:54;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5060127;28;20201;-83
2021/12/03 07:10:21;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5068861;28;20278;-83
2021/12/03 07:12:49;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5066469;28;20228;-82
2021/12/03 07:15:17;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5060074;28;20639;-83
2021/12/03 07:17:45;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5071061;28;20256;-83
2021/12/03 07:20:12;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5074947;28;20184;-83
2021/12/03 07:22:40;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5077724;28;20274;-85
2021/12/03 07:25:07;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5069300;28;20205;-84
2021/12/03 07:27:34;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5063840;28;20521;-86
2021/12/03 07:30:05;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5061700;28;20204;-84
2021/12/03 07:32:32;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5063175;28;20500;-83
2021/12/03 07:34:59;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5052527;28;20239;-85
2021/12/03 07:37:26;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5049382;28;20254;-83
2021/12/03 07:39:53;;;;;;;2.28;1.27;;;1.00;99.90;;;;;;5065506;28;20255;-84
2021/12/03 07:42:20;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5062579;28;20247;-85
2021/12/03 07:44:47;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5059907;28;20280;-84
2021/12/03 07:47:15;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5063856;28;20204;-87
2021/12/03 07:49:44;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5061785;28;20447;-85
2021/12/03 07:52:12;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5067267;28;20201;-84
2021/12/03 07:54:40;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069405;28;20224;-84
2021/12/03 07:57:07;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5062816;28;20653;-84
2021/12/03 07:59:34;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5065926;28;20259;-85
2021/12/03 08:02:01;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5063381;28;20501;-86
2021/12/03 08:04:30;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5067776;28;20722;-85
2021/12/03 08:06:59;;;;;;;0.30;0.17;;;1.30;99.90;;;;;;5068910;28;20630;-85
2021/12/03 08:09:26;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067585;28;21160;-87
2021/12/03 08:11:53;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5062086;28;20280;-87
2021/12/03 08:14:20;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068436;28;20270;-90
2021/12/03 08:16:47;;;;;;;0.35;0.22;;;1.00;99.90;;;;;;5059168;28;20230;-85
2021/12/03 08:19:14;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5079190;28;20197;-85
2021/12/03 08:21:42;;;;;;;0.85;0.70;;;1.10;99.90;;;;;;5079570;28;20204;-86
2021/12/03 08:24:09;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069386;28;20207;-86
2021/12/03 08:26:36;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5057814;28;20236;-87
2021/12/03 08:29:04;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5049174;28;20724;-86
2021/12/03 08:31:32;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5049041;28;20699;-86
2021/12/03 08:33:59;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5064245;28;20279;-86
2021/12/03 08:36:26;;;;;;;0.30;0.10;;;0.50;99.90;;;;;;5069313;28;20249;-86
2021/12/03 08:38:54;;;;;;;0.30;0.10;;;0.50;99.90;;;;;;5068756;28;20195;-86
2021/12/03 08:41:21;;;;;;;0.30;0.10;;;0.40;99.90;;;;;;5059643;28;20194;-86
2021/12/03 08:43:49;;;;;;;0.30;0.10;;;0.30;99.90;;;;;;5049697;28;20203;-87
2021/12/03 08:46:21;;;;;;;0.30;0.10;;;0.30;99.90;;;;;;5064622;28;20551;-94
2021/12/03 08:48:49;;;;;;;0.30;0.10;;;0.40;99.90;;;;;;5068477;28;20220;-88
2021/12/03 08:51:32;;;;;;;0.30;0.10;;;0.40;99.90;;;;;;5069476;28;20218;-88
2021/12/03 08:56:45;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5063381;28;20212;-87
2021/12/03 08:59:15;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5072040;28;20203;-87
2021/12/03 09:01:44;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5072952;28;20646;-87
2021/12/03 09:04:12;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5073316;28;20234;-86
2021/12/03 09:06:39;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5056197;28;20287;-88
2021/12/03 09:09:08;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5071285;28;20485;-87
2021/12/03 09:11:36;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5062866;28;20288;-87
2021/12/03 09:14:11;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5053221;28;20510;-87
2021/12/03 09:16:38;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5072287;28;20255;-86
2021/12/03 09:19:12;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5078690;28;20656;-86
2021/12/03 09:21:39;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5073852;28;20215;-87
2021/12/03 09:24:13;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5072048;28;20211;-85
2021/12/03 09:26:41;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5061118;28;20475;-87
2021/12/03 09:29:10;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5061809;28;20464;-87
2021/12/03 09:31:41;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066215;28;20235;-87
2021/12/03 09:34:10;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5066864;28;20230;-86
2021/12/03 09:36:40;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5058577;28;20227;-86
2021/12/03 09:39:14;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5052311;28;20207;-86
2021/12/03 09:41:41;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5052277;28;20584;-86
2021/12/03 09:44:08;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070645;28;20228;-86
2021/12/03 09:46:34;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5071470;28;20817;-86
2021/12/03 09:49:24;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5072362;28;20866;-86
2021/12/03 09:52:02;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5070950;28;20473;-86
2021/12/03 09:54:37;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5072189;28;20481;-86
2021/12/03 09:57:08;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5057438;28;20858;-86
2021/12/03 10:02:33;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5067494;28;20454;-86
2021/12/03 10:05:24;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5068891;28;20471;-87
2021/12/03 10:13:46;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5074231;28;20506;-88
2021/12/03 10:16:25;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5080715;28;20461;-89
2021/12/03 10:18:53;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5070642;28;20523;-88
2021/12/03 10:21:53;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5070623;28;20467;-88
2021/12/03 10:27:31;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5056487;28;20476;-88
2021/12/03 10:30:17;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5062984;28;20482;-88
2021/12/03 10:32:57;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5068795;28;20459;-88
2021/12/03 10:35:51;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5054727;28;20511;-88
2021/12/03 10:41:13;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5065608;28;20206;-89
2021/12/03 10:46:33;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5064481;28;20536;-89
2021/12/03 10:49:14;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5068561;28;20460;-88
2021/12/03 10:51:48;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5069797;28;20453;-89
2021/12/03 10:54:34;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5063664;28;20486;-88
2021/12/03 10:57:21;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5056955;28;20969;-89
2021/12/03 11:00:30;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5069785;28;20941;-89
2021/12/03 11:17:52;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;4988227;28;20204;-89
2021/12/03 11:34:53;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5042414;28;20478;-89
2021/12/03 11:37:43;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5069587;28;20514;-88
2021/12/03 11:40:47;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5066658;28;20204;-89
2021/12/03 12:41:29;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069393;28;20276;-87
2021/12/03 14:02:19;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5077153;28;20435;-89
2021/12/03 14:19:43;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5058553;28;20486;-89
2021/12/03 14:36:54;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5060968;28;20943;-91
2021/12/03 14:39:37;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5059102;28;20448;-86
2021/12/03 14:42:34;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5062193;28;20556;-87
2021/12/03 14:45:10;;;;;;;0.30;0.17;;;1.30;99.90;;;;;;5061536;28;20272;-87
2021/12/03 14:47:54;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5061754;28;20450;-89
2021/12/03 14:53:19;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5068977;28;20330;-91
2021/12/03 14:55:50;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5063522;28;20490;-88
2021/12/03 14:58:20;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5070929;28;20201;-87
2021/12/03 15:00:53;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5066241;28;20251;-88
2021/12/03 15:03:36;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5067333;28;20214;-89
2021/12/03 15:06:18;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5068488;28;20212;-89
2021/12/03 15:08:52;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5065861;28;20286;-89
2021/12/03 15:20:19;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5068133;28;20279;-89
2021/12/03 15:31:16;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5066184;28;20204;-89
2021/12/03 15:33:55;;;;;;;0.30;0.10;;;0.30;99.90;;;;;;5057721;28;20212;-87
2021/12/03 15:36:30;;;;;;;0.30;0.10;;;0.20;99.90;;;;;;5061592;28;20220;-87
2021/12/03 15:39:12;;;;;;;0.30;0.15;;;0.20;99.90;;;;;;5061057;28;20460;-90
2021/12/03 16:03:29;;;;;;;1.58;0.85;;;0.00;99.90;;;;;;4993784;28;20465;-87
2021/12/03 16:04:22;;;;;;;0.30;0.10;;;0.00;99.90;;;;;;5063421;28;20220;-90
2021/12/03 16:07:01;;;;;;;0.30;0.10;;;-0.10;99.90;;;;;;5065683;28;20210;-88
2021/12/03 16:12:21;;;;;;;0.30;0.10;;;-0.20;99.90;;;;;;5057106;28;20208;-89
2021/12/03 16:15:05;;;;;;;0.30;0.10;;;-0.20;99.90;;;;;;5055604;28;20221;-89
2021/12/03 16:17:50;;;;;;;0.30;0.10;;;-0.20;99.90;;;;;;5069056;28;20635;-88
2021/12/03 16:20:34;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;5065051;28;20693;-89
2021/12/03 16:53:27;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5072427;28;20256;-88
2021/12/03 16:56:03;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5060990;28;20228;-88
2021/12/03 16:58:32;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5063246;28;20234;-89
2021/12/03 17:01:04;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5062902;28;20214;-88
2021/12/03 17:03:37;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5054815;28;20215;-88
2021/12/03 17:09:06;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5057814;28;20211;-88
2021/12/03 17:14:58;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;4984830;28;20234;-88
2021/12/03 17:48:20;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5083856;28;20210;-89
2021/12/03 17:51:05;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5083060;28;20201;-89
2021/12/03 17:53:49;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5073263;28;20392;-88
2021/12/03 17:56:19;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5051518;28;20641;-88
2021/12/03 17:58:48;;;;;;;0.90;0.30;;;-1.20;99.90;;;;;;5065135;28;20198;-89
2021/12/03 18:01:18;;;;;;;0.40;0.30;;;-1.10;99.90;;;;;;5066483;28;20282;-89
2021/12/03 18:03:52;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5063579;28;20242;-88
2021/12/03 18:09:19;;;;;;;0.40;0.22;;;-1.00;99.90;;;;;;5071283;28;20235;-89
2021/12/03 18:15:15;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5061339;28;20204;-89
2021/12/03 18:18:12;;;;;;;0.30;0.10;;;-1.00;99.90;;;;;;5066035;28;20245;-88
2021/12/03 18:45:39;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5066090;28;20215;-88
2021/12/03 18:48:22;;;;;;;0.30;0.10;;;-1.70;99.90;;;;;;5070510;28;20207;-89
2021/12/03 18:56:20;;;;;;;0.30;0.10;;;-1.90;99.90;;;;;;5056939;28;20223;-89
2021/12/03 18:58:51;;;;;;;0.30;0.20;;;-2.00;99.90;;;;;;5059446;28;20223;-89
2021/12/03 19:01:21;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5070124;28;20202;-89
2021/12/03 19:04:03;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5069862;28;20564;-89
2021/12/03 19:06:32;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5063828;28;20603;-88
2021/12/03 19:09:03;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5066959;28;20626;-88
2021/12/03 19:11:34;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5068384;28;20285;-88
2021/12/03 19:14:01;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5069559;28;20211;-90