Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:58;;;;;;;0.60;0.60;;;;;;;;;;5069669;28;20781;-66
2022/04/27 00:03:24;;;;;;;0.60;0.57;;;;;;;;;;5069575;28;21046;-66
2022/04/27 00:05:50;;;;;;;0.60;0.60;;;;;;;;;;5085366;28;20788;-66
2022/04/27 00:08:16;;;;;;;0.70;0.63;;;;;;;;;;5089855;28;20421;-66
2022/04/27 00:10:42;;;;;;;0.80;0.80;;;;;;;;;;5089422;28;20416;-66
2022/04/27 00:13:13;;;;;;;0.60;0.60;;;21.90;56.10;;;;;;5089707;28;20408;-66
2022/04/27 00:15:40;;;;;;;0.60;0.60;;;;;;;;;;5089079;28;20416;-66
2022/04/27 00:18:06;;;;;;;0.60;0.60;;;;;;;;;;5089414;28;20450;-66
2022/04/27 00:20:32;;;;;;;0.80;0.80;;;;;;;;;;5083138;28;20422;-66
2022/04/27 00:22:58;;;;;;;0.70;0.70;;;;;;;;;;5069339;28;20453;-66
2022/04/27 00:25:24;;;;;;;0.77;0.77;;;;;;;;;;5069898;28;20183;-66
2022/04/27 00:27:50;;;;;;;0.60;0.60;;;;;;;;;;5069293;28;20538;-66
2022/04/27 00:30:16;;;;;;;0.68;0.68;;;;;;;;;;5069427;28;20458;-67
2022/04/27 00:32:42;;;;;;;0.80;0.80;;;;;;;;;;5069297;28;20172;-67
2022/04/27 00:35:08;;;;;;;0.60;0.60;;;22.10;59.40;;;;;;5078443;28;20476;-67
2022/04/27 00:37:34;;;;;;;0.50;0.50;;;;;;;;;;5089226;28;20275;-67
2022/04/27 00:40:00;;;;;;;0.60;0.60;;;;;;;;;;5092541;28;20266;-66
2022/04/27 00:42:26;;;;;;;0.67;0.67;;;;;;;;;;5093418;28;20523;-66
2022/04/27 00:44:52;;;;;;;0.50;0.50;;;;;;;;;;5092891;28;20610;-67
2022/04/27 00:47:19;;;;;;;0.70;0.70;;;21.90;55.50;;;;;;5093238;28;20405;-67
2022/04/27 00:49:50;;;;;;;0.50;0.50;;;21.80;51.00;;;;;;5093299;28;20987;-67
2022/04/27 00:52:16;;;;;;;0.73;0.73;;;;;;;;;;5076773;28;20429;-67
2022/04/27 00:54:43;;;;;;;0.50;0.50;;;21.90;54.40;;;;;;5078406;28;20579;-67
2022/04/27 00:57:09;;;;;;;0.70;0.50;;;;;;;;;;5081176;28;20457;-67
2022/04/27 00:59:35;;;;;;;0.70;0.70;;;22.70;60.70;;;;;;5072850;28;20487;-67
2022/04/27 01:02:02;;;;;;;0.67;0.67;;;;;;;;;;5072639;28;20445;-66
2022/04/27 01:04:28;;;;;;;0.70;0.70;;;21.90;54.60;;;;;;5073149;28;20418;-66
2022/04/27 01:06:54;;;;;;;0.50;0.50;;;;;;;;;;5072558;28;20785;-66
2022/04/27 01:09:20;;;;;;;0.73;0.63;;;;;;;;;;5072590;28;20417;-66
2022/04/27 01:11:46;;;;;;;0.50;0.50;;;;;;;;;;5072724;28;20518;-66
2022/04/27 01:14:12;;;;;;;0.50;0.50;;;;;;;;;;5072573;28;20255;-66
2022/04/27 01:16:38;;;;;;;0.80;0.80;;;;;;;;;;5072302;28;20587;-66
2022/04/27 01:19:07;;;;;;;0.70;0.70;;;;;;;;;;5072309;28;20491;-66
2022/04/27 01:21:33;;;;;;;1.17;0.67;;;21.40;54.20;;;;;;5072375;28;20550;-66
2022/04/27 01:23:59;;;;;;;1.13;0.67;;;;;;;;;;5072323;28;20459;-66
2022/04/27 01:26:25;;;;;;;0.70;0.50;;;;;;;;;;5072375;28;20410;-66
2022/04/27 01:28:51;;;;;;;0.53;0.53;;;;;;;;;;5072241;28;20619;-66
2022/04/27 01:31:17;;;;;;;0.60;0.60;;;;;;;;;;5072255;28;20507;-66
2022/04/27 01:33:43;;;;;;;0.53;0.53;;;;;;;;;;5072324;28;20410;-66
2022/04/27 01:36:10;;;;;;;0.60;0.60;;;23.00;56.40;;;;;;5072360;28;20913;-66
2022/04/27 01:38:37;;;;;;;0.60;0.60;;;19.80;54.60;;;;;;5072452;28;20242;-66
2022/04/27 01:41:03;;;;;;;0.60;0.60;;;;;;;;;;5082203;28;20735;-66
2022/04/27 01:43:29;;;;;;;0.50;0.50;;;;;;;;;;5092268;28;20459;-66
2022/04/27 01:45:55;;;;;;;0.70;0.70;;;;;;;;;;5091544;28;20460;-66
2022/04/27 01:48:21;;;;;;;0.70;0.70;;;;;;;;;;5092098;28;20508;-67
2022/04/27 01:50:47;;;;;;;0.73;0.73;;;;;;;;;;5092133;28;20434;-66
2022/04/27 01:55:58;;;;;;;0.50;0.50;;;;;;;;;;5091349;28;20520;-66
2022/04/27 01:58:24;;;;;;;0.70;0.70;;;;;;;;;;5091985;28;20456;-66
2022/04/27 02:00:51;;;;;;;0.70;0.70;;;;;;;;;;5092056;28;20488;-66
2022/04/27 02:03:18;;;;;;;0.80;0.80;;;21.80;55.40;;;;;;5085404;28;20544;-66
2022/04/27 02:05:45;;;;;;;0.63;0.63;;;21.90;55.10;;;;;;5083596;28;20737;-66
2022/04/27 02:08:11;;;;;;;0.63;0.63;;;;;;;;;;5090926;28;20443;-66
2022/04/27 02:10:37;;;;;;;0.60;0.60;;;;;;;;;;5071531;28;20414;-66
2022/04/27 02:13:05;;;;;;;0.70;0.70;;;21.50;59.70;;;;;;5071513;28;20467;-66
2022/04/27 02:15:31;;;;;;;0.50;0.50;;;;;;;;;;5081461;28;20424;-66
2022/04/27 02:17:57;;;;;;;0.53;0.53;;;;;;;;;;5091536;28;20440;-66
2022/04/27 02:20:23;;;;;;;0.50;0.50;;;;;;;;;;5091541;28;20474;-66
2022/04/27 02:22:49;;;;;;;0.60;0.60;;;;;;;;;;5085667;28;20461;-66
2022/04/27 02:25:15;;;;;;;0.50;0.50;;;;;;;;;;5079306;28;20515;-66
2022/04/27 02:27:43;;;;;;;0.70;0.70;;;;;;;;;;5091291;28;20454;-66
2022/04/27 02:30:10;;;;;;;0.50;0.50;;;21.80;53.80;;;;;;5091282;28;20504;-66
2022/04/27 02:32:36;;;;;;;0.50;0.47;;;;;;;;;;5091190;28;20413;-66
2022/04/27 02:35:02;;;;;;;0.60;0.60;;;;;;;;;;5090416;28;20748;-66
2022/04/27 02:37:28;;;;;;;0.60;0.60;;;;;;;;;;5091065;28;20445;-66
2022/04/27 02:39:54;;;;;;;0.70;0.70;;;;;;;;;;5091055;28;20421;-66
2022/04/27 02:42:20;;;;;;;0.70;0.70;;;;;;;;;;5091088;28;20467;-66
2022/04/27 02:44:45;;;;;;;0.60;0.60;;;;;;;;;;5087953;28;20422;-67
2022/04/27 02:47:11;;;;;;;0.50;0.50;;;;;;;;;;5070660;28;20409;-67
2022/04/27 02:52:23;;;;;;;0.50;0.50;;;21.80;54.80;;;;;;5070541;28;20579;-66
2022/04/27 02:54:49;;;;;;;0.70;0.70;;;;;;;;;;5070603;28;20732;-67
2022/04/27 02:57:16;;;;;;;0.60;0.60;;;;;;;;;;5070293;28;20809;-66
2022/04/27 02:59:42;;;;;;;0.73;0.73;;;;;;;;;;5070470;28;20421;-66
2022/04/27 03:02:08;;;;;;;0.60;0.60;;;;;;;;;;5069710;28;21134;-67
2022/04/27 03:04:33;;;;;;;0.50;0.50;;;;;;;;;;5070672;28;20409;-67
2022/04/27 03:07:00;;;;;;;1.10;0.60;;;;;;;;;;5070347;28;20495;-67
2022/04/27 03:09:26;;;;;;;0.60;0.60;;;;;;;;;;5070522;28;20421;-67
2022/04/27 03:11:52;;;;;;;0.53;0.53;;;;;;;;;;5070597;28;20413;-67
2022/04/27 03:14:19;;;;;;;0.80;0.80;;;;;;;;;;5070414;28;20405;-67
2022/04/27 03:16:45;;;;;;;0.50;0.50;;;;;;;;;;5070149;28;20418;-67
2022/04/27 03:19:11;;;;;;;0.60;0.60;;;;;;;;;;5070223;28;20541;-67
2022/04/27 03:21:37;;;;;;;0.70;0.70;;;;;;;;;;5066642;28;20440;-67
2022/04/27 03:24:03;;;;;;;0.60;0.60;;;;;;;;;;5073751;28;20654;-67
2022/04/27 03:26:29;;;;;;;0.50;0.50;;;;;;;;;;5090170;28;20488;-67
2022/04/27 03:28:55;;;;;;;0.50;0.50;;;;;;;;;;5090279;28;20417;-67
2022/04/27 03:31:21;;;;;;;0.60;0.60;;;;;;;;;;5083348;28;20433;-67
2022/04/27 03:33:47;;;;;;;1.00;1.00;;;;;;;;;;5076588;28;20189;-67
2022/04/27 03:36:13;;;;;;;1.20;1.20;;;;;;;;;;5067125;28;20779;-67
2022/04/27 03:38:39;;;;;;;4.43;1.70;;;;;;;;;;5069746;28;20429;-67
2022/04/27 03:41:05;;;;;;;1.50;1.50;;;21.70;55.70;;;;;;5069842;28;20402;-67
2022/04/27 03:43:31;;;;;;;1.87;1.77;;;21.50;68.40;;;;;;5069873;28;20455;-67
2022/04/27 03:45:57;;;;;;;1.73;1.70;;;;;;;;;;5069806;28;20492;-67
2022/04/27 03:48:23;;;;;;;2.17;2.07;;;;;;;;;;5069443;28;20199;-66
2022/04/27 03:50:49;;;;;;;2.50;2.30;;;;;;;;;;5069610;28;20467;-66
2022/04/27 03:53:15;;;;;;;2.50;2.30;;;;;;;;;;5069715;28;21075;-67
2022/04/27 03:55:40;;;;;;;1.53;1.53;;;21.80;70.00;;;;;;5070209;28;20898;-67
2022/04/27 03:58:06;;;;;;;1.83;1.83;;;;;;;;;;5069557;28;20273;-67
2022/04/27 04:00:33;;;;;;;2.40;2.30;;;21.60;54.60;;;;;;5069797;28;20179;-67
2022/04/27 04:03:03;;;;;;;2.10;2.00;;;21.60;54.70;;;;;;5072518;28;20456;-67
2022/04/27 04:05:29;;;;;;;2.30;2.20;;;21.60;54.50;;;;;;5089024;28;20510;-67
2022/04/27 04:07:56;;;;;;;1.70;1.70;;;;;;;;;;5081018;28;20452;-67
2022/04/27 04:10:22;;;;;;;1.83;1.73;;;;;;;;;;5081187;28;20480;-66
2022/04/27 04:12:48;;;;;;;1.60;1.50;;;;;;;;;;5069800;28;20414;-66
2022/04/27 04:15:14;;;;;;;1.40;1.30;;;;;;;;;;5073261;28;20496;-67
2022/04/27 04:17:46;;;;;;;1.17;1.17;;;;;;;;;;5082532;28;20440;-67
2022/04/27 04:20:17;;;;;;;1.23;1.13;;;21.50;53.00;;;;;;5093896;28;20392;-66
2022/04/27 04:22:43;;;;;;;1.10;1.10;;;;;;;;;;5060710;28;20883;-66
2022/04/27 04:30:39;;;;;;;1.47;0.90;;;;;;;;;;5073831;28;20397;-66
2022/04/27 04:33:05;;;;;;;1.50;1.40;;;;;;;;;;5073933;28;20499;-67
2022/04/27 04:35:31;;;;;;;2.73;1.10;;;;;;;;;;5073787;28;20416;-67
2022/04/27 04:37:57;;;;;;;0.87;0.87;;;;;;;;;;5073758;28;20425;-66
2022/04/27 04:40:23;;;;;;;1.10;1.10;;;;;;;;;;5073775;28;20465;-66
2022/04/27 04:42:49;;;;;;;3.43;1.13;;;;;;;;;;5073362;28;20448;-66
2022/04/27 04:45:15;;;;;;;0.90;0.90;;;;;;;;;;5073525;28;20412;-66
2022/04/27 04:47:44;;;;;;;2.00;0.93;;;;;;;;;;5073692;28;20179;-67
2022/04/27 04:50:11;;;;;;;0.90;0.90;;;21.60;57.70;;;;;;5073529;28;20199;-66
2022/04/27 04:52:37;;;;;;;1.00;1.00;;;;;;;;;;5073387;28;20448;-66
2022/04/27 04:55:03;;;;;;;0.80;0.80;;;;;;;;;;5073491;28;20710;-66
2022/04/27 04:57:29;;;;;;;0.97;0.97;;;;;;;;;;5073178;28;20421;-66
2022/04/27 04:59:55;;;;;;;1.10;1.10;;;;;;;;;;5073264;28;21062;-67
2022/04/27 05:02:21;;;;;;;0.80;0.70;;;;;;;;;;5073103;28;20485;-66
2022/04/27 05:04:47;;;;;;;0.80;0.80;;;;;;;;;;5073124;28;20393;-67
2022/04/27 05:07:13;;;;;;;1.02;0.90;;;;;;;;;;5069429;28;20420;-66
2022/04/27 05:09:39;;;;;;;1.93;0.90;;;;;;;;;;5072962;28;20197;-67
2022/04/27 05:12:05;;;;;;;0.70;0.70;;;;;;;;;;5073091;28;20484;-66
2022/04/27 05:14:31;;;;;;;0.90;0.90;;;;;;;;;;5073051;28;20458;-66
2022/04/27 05:16:57;;;;;;;0.97;0.97;;;;;;;;;;5072762;28;20401;-66
2022/04/27 05:19:23;;;;;;;0.77;0.77;;;;;;;;;;5073094;28;20951;-66
2022/04/27 05:21:50;;;;;;;1.20;1.10;;;;;;;;;;5072449;28;20716;-66
2022/04/27 05:24:16;;;;;;;0.90;0.70;;;;;;;;;;5072158;28;20402;-66
2022/04/27 05:26:42;;;;;;;0.93;0.93;;;;;;;;;;5072256;28;20772;-66
2022/04/27 05:31:55;;;;;;;0.60;0.60;;;;;;;;;;5072489;28;20405;-66
2022/04/27 05:34:30;;;;;;;0.83;0.83;;;20.60;57.90;;;;;;5072504;28;20170;-67
2022/04/27 05:36:56;;;;;;;0.80;0.80;;;21.60;58.30;;;;;;5072289;28;20416;-66
2022/04/27 05:39:23;;;;;;;2.60;1.00;;;;;;;;;;5072208;28;20428;-66
2022/04/27 05:41:53;;;;;;;0.93;0.80;;;21.70;67.80;;;;;;5071726;28;20405;-66
2022/04/27 05:44:23;;;;;;;1.03;0.90;;;21.60;62.20;;;;;;5072139;28;20409;-66
2022/04/27 05:46:49;;;;;;;0.70;0.70;;;;;;;;;;5072164;28;20910;-66
2022/04/27 05:49:15;;;;;;;1.10;0.90;;;;;;;;;;5072222;28;20443;-66
2022/04/27 05:51:41;;;;;;;1.00;1.00;;;;;;;;;;5072210;28;20413;-66
2022/04/27 05:54:07;;;;;;;0.80;0.80;;;;;;;;;;5072248;28;20884;-66
2022/04/27 05:56:33;;;;;;;0.83;0.83;;;;;;;;;;5072071;28;20167;-66
2022/04/27 05:59:00;;;;;;;0.77;0.77;;;;;;;;;;5072087;28;20844;-66
2022/04/27 06:01:26;;;;;;;0.80;0.70;;;;;;;;;;5071940;28;20406;-66
2022/04/27 06:03:53;;;;;;;0.90;0.90;;;;;;;;;;5071853;28;20444;-66
2022/04/27 06:06:19;;;;;;;0.80;0.80;;;;;;;;;;5071657;28;20803;-66
2022/04/27 06:08:45;;;;;;;0.93;0.93;;;;;;;;;;5071664;28;20479;-67
2022/04/27 06:11:11;;;;;;;0.93;0.93;;;;;;;;;;5071615;28;20895;-66
2022/04/27 06:13:37;;;;;;;0.88;0.88;;;;;;;;;;5071551;28;20425;-66
2022/04/27 06:16:03;;;;;;;1.17;0.80;;;;;;;;;;5071677;28;20174;-66
2022/04/27 06:18:29;;;;;;;0.70;0.70;;;;;;;;;;5071191;28;20445;-66
2022/04/27 06:20:56;;;;;;;0.80;0.80;;;;;;;;;;5071364;28;20765;-66
2022/04/27 06:23:23;;;;;;;0.73;0.70;;;;;;;;;;5071242;28;20560;-66
2022/04/27 06:25:49;;;;;;;1.67;0.70;;;;;;;;;;5071425;28;20609;-66
2022/04/27 06:28:16;;;;;;;4.70;1.00;;;;;;;;;;5071268;28;20191;-67
2022/04/27 06:30:42;;;;;;;0.73;0.73;;;;;;;;;;5071304;28;20402;-66
2022/04/27 06:33:08;;;;;;;1.70;1.00;;;;;;;;;;5071294;28;20908;-66
2022/04/27 06:35:34;;;;;;;0.80;0.80;;;;;;;;;;5070934;28;20870;-66
2022/04/27 06:38:00;;;;;;;1.33;0.67;;;;;;;;;;5068616;28;20437;-66
2022/04/27 06:40:26;;;;;;;0.70;0.70;;;;;;;;;;5070724;28;20913;-66
2022/04/27 06:42:53;;;;;;;1.77;1.23;;;;;;;;;;5070498;28;20449;-66
2022/04/27 06:45:19;;;;;;;0.80;0.70;;;;;;;;;;5070578;28;20761;-66
2022/04/27 06:47:45;;;;;;;2.30;1.00;;;;;;;;;;5070274;28;20477;-66
2022/04/27 06:50:12;;;;;;;1.03;1.03;;;;;;;;;;5070557;28;20506;-66
2022/04/27 06:52:46;;;;;;;0.90;0.90;;;23.40;54.00;;;;;;5070362;28;20405;-66
2022/04/27 06:55:12;;;;;;;0.77;0.77;;;;;;;;;;5070544;28;20518;-66
2022/04/27 06:57:38;;;;;;;1.80;0.73;;;;;;;;;;5070139;28;20532;-66
2022/04/27 07:00:04;;;;;;;0.80;0.80;;;21.70;56.10;;;;;;5070379;28;20409;-66
2022/04/27 07:02:31;;;;;;;0.70;0.70;;;;;;;;;;5070107;28;20457;-66
2022/04/27 07:05:00;;;;;;;1.43;1.33;;;21.60;56.40;;;;;;5070233;28;20409;-66
2022/04/27 07:07:26;;;;;;;1.17;0.80;;;;;;;;;;5070070;28;20418;-66
2022/04/27 07:09:53;;;;;;;1.10;0.83;;;;;;;;;;5070050;28;20426;-66
2022/04/27 07:12:19;;;;;;;0.90;0.90;;;;;;;;;;5070075;28;20415;-66
2022/04/27 07:14:46;;;;;;;0.97;0.97;;;;;;;;;;5070019;28;20436;-66
2022/04/27 07:17:12;;;;;;;0.97;0.97;;;;;;;;;;5069652;28;20500;-66
2022/04/27 07:19:38;;;;;;;0.88;0.88;;;;;;;;;;5069817;28;20489;-66
2022/04/27 07:22:05;;;;;;;1.07;0.90;;;;;;;;;;5069719;28;20258;-66
2022/04/27 07:24:31;;;;;;;0.73;0.73;;;;;;;;;;5069871;28;20534;-66
2022/04/27 07:26:57;;;;;;;0.70;0.70;;;;;;;;;;5068504;28;20456;-66
2022/04/27 07:29:23;;;;;;;1.00;1.00;;;;;;;;;;5069694;28;20534;-66
2022/04/27 07:31:49;;;;;;;1.03;1.03;;;;;;;;;;5069596;28;20406;-66
2022/04/27 07:34:15;;;;;;;0.70;0.70;;;;;;;;;;5069678;28;20606;-66
2022/04/27 07:36:41;;;;;;;0.70;0.70;;;;;;;;;;5069586;28;20182;-66
2022/04/27 07:39:07;;;;;;;1.07;0.80;;;;;;;;;;5069700;28;20429;-66
2022/04/27 07:41:34;;;;;;;0.87;0.87;;;;;;;;;;5069593;28;20413;-66
2022/04/27 07:44:00;;;;;;;0.80;0.80;;;;;;;;;;5069534;28;20507;-66
2022/04/27 07:46:26;;;;;;;0.80;0.80;;;;;;;;;;5069454;28;20511;-66
2022/04/27 07:48:51;;;;;;;0.60;0.60;;;;;;;;;;5069353;28;20430;-66
2022/04/27 07:51:18;;;;;;;0.97;0.97;;;21.60;56.00;;;;;;5069467;28;20237;-66
2022/04/27 07:53:44;;;;;;;0.87;0.87;;;;;;;;;;5069457;28;20175;-66
2022/04/27 07:56:10;;;;;;;0.87;0.87;;;;;;;;;;5069507;28;20862;-66
2022/04/27 07:58:36;;;;;;;0.87;0.87;;;;;;;;;;5069264;28;20897;-66
2022/04/27 08:01:02;;;;;;;0.90;0.90;;;;;;;;;;5069385;28;20405;-66
2022/04/27 08:03:29;;;;;;;0.90;0.90;;;;;;;;;;5069256;28;20511;-66
2022/04/27 08:05:55;;;;;;;0.70;0.70;;;;;;;;;;5069292;28;20406;-66
2022/04/27 08:08:21;;;;;;;0.83;0.83;;;;;;;;;;5069281;28;20426;-66
2022/04/27 08:10:47;;;;;;;0.70;0.70;;;;;;;;;;5069426;28;20406;-66
2022/04/27 08:13:15;;;;;;;0.50;0.50;;;;;;;;;;5069324;28;20425;-66
2022/04/27 08:15:42;;;;;;;0.90;0.90;;;;;;;;;;5069267;28;20455;-66
2022/04/27 08:18:08;;;;;;;0.68;0.68;;;21.80;55.60;;;;;;5069115;28;20539;-66
2022/04/27 08:23:24;;;;;;;1.40;1.10;;;;;;;;;;5069293;28;20506;-66
2022/04/27 08:25:50;;;;;;;0.60;0.60;;;21.80;65.80;;;;;;5069373;28;20489;-66
2022/04/27 08:28:17;;;;;;;1.00;0.80;;;21.80;58.90;;;;;;5069039;28;20453;-66
2022/04/27 08:30:45;;;;;;;0.77;0.77;;;21.70;67.70;;;;;;5069160;28;20198;-66
2022/04/27 08:33:11;;;;;;;0.77;0.77;;;;;;;;;;5069228;28;20421;-66
2022/04/27 08:35:37;;;;;;;0.67;0.67;;;;;;;;;;5069059;28;20643;-66
2022/04/27 08:38:07;;;;;;;1.47;0.80;;;21.80;53.00;;;;;;5069015;28;20429;-66
2022/04/27 08:40:40;;;;;;;0.90;0.90;;;21.80;53.20;;;;;;5069141;28;20455;-66
2022/04/27 08:43:06;;;;;;;0.80;0.80;;;;;;;;;;5068989;28;20552;-66
2022/04/27 08:45:33;;;;;;;0.80;0.80;;;21.80;57.60;;;;;;5068933;28;20456;-66
2022/04/27 08:47:59;;;;;;;0.93;0.93;;;;;;;;;;5068995;28;20519;-66
2022/04/27 08:50:26;;;;;;;0.80;0.80;;;21.80;58.50;;;;;;5069000;28;20404;-66
2022/04/27 08:52:53;;;;;;;0.70;0.70;;;21.80;58.20;;;;;;5068773;28;20409;-66
2022/04/27 08:55:20;;;;;;;0.80;0.80;;;;;;;;;;5069041;28;20602;-66
2022/04/27 08:57:48;;;;;;;0.77;0.77;;;;;;;;;;5068573;28;20471;-66
2022/04/27 09:00:15;;;;;;;0.80;0.80;;;21.80;58.30;;;;;;5070370;28;20402;-66
2022/04/27 09:02:42;;;;;;;0.80;0.80;;;;;;;;;;5072350;28;20453;-66
2022/04/27 09:05:09;;;;;;;0.80;0.80;;;22.10;58.80;;;;;;5072504;28;20898;-66
2022/04/27 09:07:51;;;;;;;0.60;0.60;;;23.60;58.10;;;;;;5072161;28;20433;-66
2022/04/27 09:10:27;;;;;;;0.80;0.80;;;21.80;58.20;;;;;;5072511;28;20492;-66
2022/04/27 09:12:57;;;;;;;0.90;0.90;;;21.70;53.00;;;;;;5072324;28;20496;-66
2022/04/27 09:15:25;;;;;;;0.73;0.73;;;21.70;67.10;;;;;;5072403;28;21069;-66
2022/04/27 09:20:54;;;;;;;0.87;0.87;;;;;;;;;;5072516;28;20440;-66
2022/04/27 09:23:21;;;;;;;0.60;0.60;;;;;;;;;;5072223;28;20437;-66
2022/04/27 09:25:47;;;;;;;0.70;0.70;;;;;;;;;;5072230;28;20511;-66
2022/04/27 09:28:13;;;;;;;0.82;0.82;;;;;;;;;;5072025;28;20425;-66
2022/04/27 09:30:39;;;;;;;0.70;0.70;;;;;;;;;;5072276;28;20201;-66
2022/04/27 09:33:05;;;;;;;0.90;0.90;;;;;;;;;;5072300;28;20588;-66
2022/04/27 09:35:32;;;;;;;0.60;0.60;;;;;;;;;;5072019;28;20845;-66
2022/04/27 09:38:13;;;;;;;0.80;0.80;;;21.90;58.30;;;;;;5071929;28;20428;-66
2022/04/27 09:40:47;;;;;;;1.70;0.70;;;21.80;53.00;;;;;;5072065;28;20242;-66
2022/04/27 09:43:16;;;;;;;0.67;0.67;;;;;;;;;;5071738;28;20475;-66
2022/04/27 09:45:45;;;;;;;0.77;0.77;;;21.80;52.90;;;;;;5071774;28;20413;-66
2022/04/27 09:48:20;;;;;;;0.90;0.90;;;21.80;52.70;;;;;;5070378;28;20433;-66
2022/04/27 09:50:58;;;;;;;1.03;0.80;;;21.60;52.60;;;;;;5071838;28;20417;-66
2022/04/27 09:53:24;;;;;;;0.90;0.90;;;21.80;56.80;;;;;;5071841;28;20512;-66
2022/04/27 09:55:55;;;;;;;0.90;0.90;;;21.80;52.80;;;;;;5071656;28;20743;-66
2022/04/27 09:58:24;;;;;;;0.80;0.80;;;21.80;58.20;;;;;;5071529;28;20909;-66
2022/04/27 10:00:52;;;;;;;0.70;0.70;;;;;;;;;;5071554;28;20494;-66
2022/04/27 10:03:18;;;;;;;0.82;0.82;;;21.80;67.60;;;;;;5071489;28;20590;-66
2022/04/27 10:05:45;;;;;;;0.80;0.80;;;21.80;57.50;;;;;;5071426;28;20517;-66
2022/04/27 10:08:12;;;;;;;1.07;1.07;;;;;;;;;;5071261;28;20259;-66
2022/04/27 10:10:42;;;;;;;0.77;0.77;;;21.80;58.30;;;;;;5070862;28;20871;-66
2022/04/27 10:13:13;;;;;;;0.90;0.90;;;21.80;52.80;;;;;;5070557;28;20421;-66
2022/04/27 10:15:46;;;;;;;1.10;1.00;;;21.90;61.40;;;;;;5071186;28;20406;-66
2022/04/27 10:18:18;;;;;;;0.60;0.60;;;21.80;67.10;;;;;;5070886;28;20449;-66
2022/04/27 10:20:48;;;;;;;0.80;0.80;;;21.90;65.90;;;;;;5071300;28;20235;-66
2022/04/27 10:23:24;;;;;;;0.50;0.50;;;21.90;52.90;;;;;;5070968;28;20226;-66
2022/04/27 10:26:08;;;;;;;0.67;0.67;;;21.90;53.00;;;;;;5069683;28;20174;-66
2022/04/27 10:28:51;;;;;;;0.80;0.80;;;22.00;61.70;;;;;;5070875;28;20552;-66
2022/04/27 10:31:38;;;;;;;0.60;0.60;;;21.90;53.10;;;;;;5070972;28;20417;-66
2022/04/27 10:34:17;;;;;;;0.70;0.70;;;21.90;58.60;;;;;;5070862;28;20171;-66
2022/04/27 10:36:43;;;;;;;0.60;0.60;;;;;;;;;;5070783;28;20804;-66
2022/04/27 10:39:12;;;;;;;0.80;0.80;;;21.90;52.80;;;;;;5070682;28;20557;-66
2022/04/27 10:42:16;;;;;;;0.73;0.73;;;21.90;52.80;;;;;;5070591;28;20406;-66
2022/04/27 10:44:47;;;;;;;0.60;0.60;;;22.00;52.90;;;;;;5054407;28;20429;-66
2022/04/27 10:47:21;;;;;;;0.93;0.80;;;21.90;53.10;;;;;;5070393;28;20446;-66
2022/04/27 10:50:23;;;;;;;0.80;0.80;;;21.90;58.20;;;;;;5070458;28;20437;-66
2022/04/27 10:52:55;;;;;;;0.93;0.93;;;21.90;58.20;;;;;;5070555;28;20403;-66
2022/04/27 10:55:35;;;;;;;0.70;0.70;;;22.00;52.60;;;;;;5070276;28;20450;-66
2022/04/27 10:58:28;;;;;;;0.67;0.67;;;21.90;53.00;;;;;;5070064;28;20504;-66
2022/04/27 11:01:18;;;;;;;0.77;0.70;;;21.90;58.40;;;;;;5070287;28;20402;-66
2022/04/27 11:03:52;;;;;;;0.70;0.70;;;21.90;55.80;;;;;;5070282;28;20964;-66
2022/04/27 11:06:19;;;;;;;0.60;0.60;;;21.90;58.10;;;;;;5070251;28;20921;-66
2022/04/27 11:09:12;;;;;;;0.70;0.70;;;22.50;53.10;;;;;;5070079;28;20541;-66
2022/04/27 11:11:52;;;;;;;0.90;0.90;;;22.00;68.00;;;;;;5070206;28;20425;-66
2022/04/27 11:14:27;;;;;;;0.65;0.65;;;21.90;58.80;;;;;;5069836;28;20565;-66
2022/04/27 11:16:53;;;;;;;1.03;0.80;;;;;;;;;;5070099;28;20660;-66
2022/04/27 11:19:19;;;;;;;0.80;0.80;;;;;;;;;;5070010;28;20437;-66
2022/04/27 11:21:46;;;;;;;0.60;0.60;;;;;;;;;;5070343;28;20428;-66
2022/04/27 11:24:13;;;;;;;0.60;0.60;;;;;;;;;;5069730;28;20461;-66
2022/04/27 11:26:46;;;;;;;1.07;1.07;;;22.00;53.00;;;;;;5069964;28;20760;-66
2022/04/27 11:29:13;;;;;;;0.70;0.70;;;21.80;56.20;;;;;;5069981;28;20504;-66
2022/04/27 11:31:43;;;;;;;0.80;0.80;;;22.00;58.70;;;;;;5069856;28;20520;-66
2022/04/27 11:34:26;;;;;;;0.70;0.70;;;22.00;53.10;;;;;;5069710;28;20951;-66
2022/04/27 11:36:53;;;;;;;0.60;0.60;;;;;;;;;;5069765;28;20405;-66
2022/04/27 11:39:23;;;;;;;0.77;0.77;;;22.10;56.60;;;;;;5069601;28;20933;-66
2022/04/27 11:42:02;;;;;;;0.63;0.63;;;22.00;53.00;;;;;;5069773;28;20175;-66
2022/04/27 11:44:28;;;;;;;0.73;0.73;;;22.00;55.50;;;;;;5069681;28;20864;-66
2022/04/27 11:46:55;;;;;;;0.70;0.70;;;;;;;;;;5069604;28;20488;-66
2022/04/27 11:49:23;;;;;;;0.80;0.80;;;;;;;;;;5069687;28;20416;-66
2022/04/27 11:51:49;;;;;;;1.40;0.93;;;;;;;;;;5069956;28;20535;-66
2022/04/27 11:54:34;;;;;;;0.63;0.63;;;22.10;61.60;;;;;;5069778;28;20425;-66
2022/04/27 11:57:03;;;;;;;0.60;0.60;;;22.10;58.60;;;;;;5069537;28;21094;-66
2022/04/27 11:59:42;;;;;;;0.80;0.80;;;22.20;53.10;;;;;;5069471;28;20213;-67
2022/04/27 12:02:09;;;;;;;0.70;0.70;;;22.10;58.30;;;;;;5069369;28;20401;-67
2022/04/27 12:04:36;;;;;;;0.73;0.73;;;22.10;58.20;;;;;;5069603;28;20912;-67
2022/04/27 12:07:02;;;;;;;0.80;0.80;;;;;;;;;;5069603;28;20513;-66
2022/04/27 12:09:28;;;;;;;1.00;1.00;;;;;;;;;;5069585;28;20502;-66
2022/04/27 12:12:11;;;;;;;0.70;0.70;;;22.10;57.90;;;;;;5069758;28;20946;-66
2022/04/27 12:14:38;;;;;;;1.10;1.10;;;22.10;56.30;;;;;;5069574;28;20250;-66
2022/04/27 12:17:06;;;;;;;0.73;0.73;;;;;;;;;;5069493;28;20509;-66
2022/04/27 12:19:33;;;;;;;0.60;0.60;;;;;;;;;;5069405;28;20506;-66
2022/04/27 12:22:14;;;;;;;0.73;0.73;;;22.10;52.90;;;;;;5069665;28;20198;-67
2022/04/27 12:24:44;;;;;;;2.20;1.17;;;22.10;60.90;;;;;;5069673;28;20925;-66
2022/04/27 12:27:23;;;;;;;0.70;0.70;;;21.50;52.30;;;;;;5069375;28;20771;-66
2022/04/27 12:29:49;;;;;;;0.60;0.60;;;;;;;;;;5069694;28;20187;-67
2022/04/27 12:32:15;;;;;;;1.10;1.03;;;;;;;;;;5069620;28;20405;-67
2022/04/27 12:37:30;;;;;;;0.73;0.73;;;22.40;52.30;;;;;;5069692;28;20412;-67
2022/04/27 12:39:56;;;;;;;0.70;0.70;;;;;;;;;;5061845;28;20409;-67
2022/04/27 12:42:22;;;;;;;0.60;0.60;;;;;;;;;;5073207;28;20429;-67
2022/04/27 12:44:48;;;;;;;0.70;0.70;;;;;;;;;;5073560;28;20462;-67
2022/04/27 12:47:16;;;;;;;0.83;0.83;;;22.40;57.70;;;;;;5073119;28;20397;-67
2022/04/27 12:49:44;;;;;;;0.97;0.97;;;22.40;57.70;;;;;;5073349;28;20428;-67
2022/04/27 12:52:21;;;;;;;0.70;0.70;;;22.40;52.20;;;;;;5073332;28;20416;-67
2022/04/27 12:54:50;;;;;;;0.60;0.60;;;22.40;55.90;;;;;;5073512;28;20417;-67
2022/04/27 12:57:16;;;;;;;0.83;0.83;;;22.40;54.40;;;;;;5073215;28;20406;-67
2022/04/27 13:00:03;;;;;;;0.57;0.57;;;22.40;52.00;;;;;;5072894;28;20764;-67
2022/04/27 13:02:29;;;;;;;0.93;0.60;;;;;;;;;;5072760;28;20456;-67
2022/04/27 13:04:55;;;;;;;1.03;0.80;;;;;;;;;;5072733;28;20435;-67
2022/04/27 13:07:21;;;;;;;0.70;0.70;;;;;;;;;;5072347;28;20890;-67
2022/04/27 13:12:35;;;;;;;0.83;0.83;;;22.50;56.50;;;;;;5072890;28;21118;-67
2022/04/27 13:15:02;;;;;;;0.70;0.63;;;;;;;;;;5072757;28;20401;-67
2022/04/27 13:17:28;;;;;;;0.80;0.80;;;;;;;;;;5072300;28;20416;-67
2022/04/27 13:19:53;;;;;;;0.93;0.93;;;;;;;;;;5072822;28;20191;-67
2022/04/27 13:22:19;;;;;;;0.60;0.60;;;;;;;;;;5072552;28;20409;-67
2022/04/27 13:24:45;;;;;;;0.57;0.57;;;;;;;;;;5072849;28;20254;-67
2022/04/27 13:27:11;;;;;;;0.60;0.60;;;;;;;;;;5072517;28;20413;-67
2022/04/27 13:29:37;;;;;;;0.60;0.60;;;22.30;76.50;;;;;;5072501;28;20192;-67
2022/04/27 13:32:03;;;;;;;0.60;0.60;;;;;;;;;;5072512;28;20404;-67
2022/04/27 13:34:29;;;;;;;0.63;0.63;;;;;;;;;;5072783;28;20266;-67
2022/04/27 13:36:56;;;;;;;2.77;0.93;;;;;;;;;;5072384;28;20547;-66
2022/04/27 13:39:22;;;;;;;0.60;0.60;;;;;;;;;;5072245;28;20421;-66
2022/04/27 13:41:48;;;;;;;0.70;0.70;;;;;;;;;;5070960;28;20427;-66
2022/04/27 13:44:14;;;;;;;0.80;0.80;;;;;;;;;;5072106;28;20506;-66
2022/04/27 13:46:40;;;;;;;0.60;0.60;;;;;;;;;;5071624;28;20402;-66
2022/04/27 13:49:06;;;;;;;0.50;0.50;;;22.90;71.80;;;;;;5071967;28;20435;-66
2022/04/27 13:51:32;;;;;;;0.70;0.70;;;;;;;;;;5072006;28;20418;-66
2022/04/27 13:53:59;;;;;;;0.60;0.60;;;;;;;;;;5072049;28;20203;-65
2022/04/27 13:56:25;;;;;;;0.80;0.80;;;;;;;;;;5071703;28;20455;-65
2022/04/27 13:58:51;;;;;;;0.70;0.70;;;;;;;;;;5071481;28;20504;-65
2022/04/27 14:01:17;;;;;;;0.70;0.70;;;;;;;;;;5071661;28;20425;-66
2022/04/27 14:03:44;;;;;;;0.70;0.70;;;;;;;;;;5071688;28;20548;-65
2022/04/27 14:06:10;;;;;;;0.83;0.83;;;;;;;;;;5071323;28;20409;-65
2022/04/27 14:08:35;;;;;;;0.63;0.63;;;22.50;81.90;;;;;;5071501;28;20433;-65
2022/04/27 14:11:01;;;;;;;0.80;0.80;;;22.90;77.70;;;;;;5071686;28;20417;-66
2022/04/27 14:13:27;;;;;;;0.80;0.70;;;;;;;;;;5071328;28;20186;-66
2022/04/27 14:18:38;;;;;;;0.70;0.70;;;;;;;;;;5071288;28;21059;-65
2022/04/27 14:21:06;;;;;;;0.60;0.60;;;22.60;69.40;;;;;;5071461;28;20500;-65
2022/04/27 14:23:31;;;;;;;1.23;0.80;;;;;;;;;;5071295;28;20195;-65
2022/04/27 14:25:57;;;;;;;0.52;0.52;;;;;;;;;;5071081;28;20412;-65
2022/04/27 14:28:24;;;;;;;0.70;0.60;;;;;;;;;;5070777;28;20270;-66
2022/04/27 14:30:50;;;;;;;0.70;0.70;;;;;;;;;;5069523;28;20583;-65
2022/04/27 14:33:18;;;;;;;0.70;0.70;;;22.90;56.10;;;;;;5070900;28;20401;-65