Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:40;;;;;;;6.90;6.20;;;;;;;20.12;75.16;100346.03;108021;1254;60000;-85
2023/06/11 00:03:09;;;;;;;7.20;6.30;;;;;;;20.14;74.89;100341.02;108121;1254;73033;-84
2023/06/11 00:05:37;;;;;;;8.40;6.10;;;;;;;20.13;74.81;100340.82;108130;1254;73653;-85
2023/06/11 00:08:05;;;;;;;7.40;6.30;;;;;;;20.11;74.72;100337.92;108037;1254;72696;-85
2023/06/11 00:10:32;;;;;;;9.60;6.60;;;;;;;20.07;74.64;100337.89;108074;1256;61654;-85
2023/06/11 00:13:00;;;;;;;7.70;6.80;;;;;;;20.08;74.66;100340.38;108046;1254;59637;-85
2023/06/11 00:15:28;;;;;;;8.40;6.70;;;;;;;20.08;74.75;100341.30;108157;1254;73085;-85
2023/06/11 00:17:55;;;;;;;9.60;6.90;;;;;;;20.06;74.73;100339.04;108117;1254;72630;-85
2023/06/11 00:20:23;;;;;;;7.70;6.50;;;;;;;20.02;74.60;100343.85;108010;1254;70573;-86
2023/06/11 00:22:51;;;;;;;8.80;6.50;;;;;;;20.01;74.73;100347.61;107946;1256;60493;-85
2023/06/11 00:25:18;;;;;;;7.30;6.50;;;;;;;20.03;74.74;100347.45;108142;1256;59949;-85
2023/06/11 00:27:46;;;;;;;7.10;6.20;;;;;;;20.05;74.78;100353.44;107994;1257;72965;-86
2023/06/11 00:30:14;;;;;;;9.70;7.00;;;;;;;20.05;74.64;100352.73;108052;1254;72507;-86
2023/06/11 00:32:41;;;;;;;7.60;6.30;;;;;;;20.02;74.49;100353.76;108086;1256;72648;-86
2023/06/11 00:35:09;;;;;;;8.90;7.20;;;;;;;19.98;74.46;100355.09;107964;1255;60892;-86
2023/06/11 00:37:37;;;;;;;7.70;6.60;;;;;;;19.97;74.32;100356.27;108114;1254;59516;-86
2023/06/11 00:40:08;;;;;;;8.00;6.50;;;;;;;19.94;74.10;100356.60;108123;1254;71955;-87
2023/06/11 00:42:36;;;;;;;8.50;6.60;;;;;;;19.82;73.66;100356.60;108042;1256;72559;-87
2023/06/11 00:45:05;;;;;;;7.30;6.10;;;;;;;19.75;73.33;100359.87;108080;1256;72609;-86
2023/06/11 00:47:36;;;;;;;10.10;6.40;;;;;;;19.67;73.31;100362.48;108063;1254;60502;-87
2023/06/11 00:50:05;;;;;;;9.20;6.00;;;;;;;19.57;73.10;100364.73;108102;1254;60089;-85
2023/06/11 00:52:33;;;;;;;9.20;6.10;;;;;;;19.45;72.68;100366.28;107980;1254;73072;-86
2023/06/11 00:55:02;;;;;;;8.90;6.60;;;;;;;19.37;72.71;100372.83;107999;1254;72744;-86
2023/06/11 00:57:30;;;;;;;9.00;6.40;;;;;;;19.31;72.66;100377.77;108065;1254;72470;-85
2023/06/11 00:59:57;;;;;;;7.30;5.30;;;;;;;19.23;72.60;100380.44;108065;1254;61204;-85
2023/06/11 01:02:25;;;;;;;7.80;5.30;;;;;;;19.16;72.41;100385.23;108067;1254;60062;-85
2023/06/11 01:04:57;;;;;;;6.50;5.40;;;;;;;19.10;72.39;100380.08;108107;1254;73511;-86
2023/06/11 01:07:30;;;;;;;8.40;5.60;;;;;;;19.05;72.56;100383.73;107876;1258;72123;-86
2023/06/11 01:10:01;;;;;;;7.30;5.90;;;;;;;19.04;72.60;100386.20;107920;1256;70909;-86
2023/06/11 01:12:34;;;;;;;8.80;5.70;;;;;;;19.05;72.67;100392.19;107944;1254;60348;-87
2023/06/11 01:15:02;;;;;;;7.20;5.70;;;;;;;19.03;72.47;100389.87;108024;1254;59973;-86
2023/06/11 01:17:35;;;;;;;8.60;5.60;;;;;;;18.99;72.28;100396.59;108110;1257;72184;-85
2023/06/11 01:20:12;;;;;;;8.00;5.10;;;;;;;18.92;72.05;100399.01;108120;1254;71431;-86
2023/06/11 01:23:04;;;;;;;8.00;5.90;;;;;;;18.86;72.02;100405.74;108136;1254;71411;-87
2023/06/11 01:26:07;;;;;;;6.10;5.00;;;;;;;18.80;72.08;100406.19;108008;1257;60577;-88
2023/06/11 01:28:36;;;;;;;8.40;5.10;;;;;;;18.76;71.92;100410.15;108023;1254;59925;-86
2023/06/11 01:31:11;;;;;;;8.90;5.30;;;;;;;18.67;71.62;100413.50;108059;1255;71853;-86
2023/06/11 01:33:39;;;;;;;7.60;5.30;;;;;;;18.63;71.64;100416.98;107936;1254;71691;-86
2023/06/11 01:36:10;;;;;;;7.40;5.10;;;;;;;18.61;71.77;100418.13;107897;1254;72005;-87
2023/06/11 01:38:44;;;;;;;7.50;5.40;;;;;;;18.58;71.81;100414.05;108065;1257;61692;-86
2023/06/11 01:41:17;;;;;;;7.20;5.40;;;;;;;18.57;71.68;100417.97;108132;1254;59522;-86
2023/06/11 01:43:46;;;;;;;8.40;5.20;;;;;;;18.54;71.54;100417.84;108121;1254;73024;-86
2023/06/11 01:46:14;;;;;;;10.30;5.30;;;;;;;18.51;71.44;100416.39;108019;1254;72881;-87
2023/06/11 01:48:42;;;;;;;6.20;5.10;;;;;;;18.50;71.51;100412.23;108090;1254;70325;-87
2023/06/11 01:51:13;;;;;;;7.90;5.10;;;;;;;18.46;71.30;100413.29;108047;1254;61593;-87
2023/06/11 01:53:42;;;;;;;9.80;5.10;;;;;;;18.44;71.36;100416.11;107845;1254;60218;-87
2023/06/11 01:56:10;;;;;;;6.30;4.80;;;;;;;18.42;71.45;100419.94;107871;1254;71562;-86
2023/06/11 01:58:37;;;;;;;7.10;5.00;;;;;;;18.40;71.34;100421.71;107940;1254;72137;-87
2023/06/11 02:01:08;;;;;;;7.70;5.20;;;;;;;18.41;71.39;100424.70;107968;1254;72661;-86
2023/06/11 02:03:35;;;;;;;8.10;5.40;;;;;;;18.42;71.24;100427.94;108187;1253;61913;-86
2023/06/11 02:06:03;;;;;;;8.60;5.10;;;;;;;18.43;71.19;100429.44;108058;1253;60059;-85
2023/06/11 02:08:31;;;;;;;6.80;5.10;;;;;;;18.43;71.10;100429.89;108154;1254;73114;-86
2023/06/11 02:10:59;;;;;;;7.20;5.30;;;;;;;18.36;70.77;100429.09;108183;1254;71871;-86
2023/06/11 02:13:30;;;;;;;7.30;5.00;;;;;;;18.31;70.58;100433.14;108208;1253;72666;-86
2023/06/11 02:15:58;;;;;;;6.60;4.70;;;;;;;18.27;70.59;100436.94;108244;1253;60442;-87
2023/06/11 02:18:26;;;;;;;7.80;4.70;;;;;;;18.26;70.78;100438.42;108144;1253;59657;-87
2023/06/11 02:20:54;;;;;;;9.30;5.70;;;;;;;18.26;70.87;100435.79;108229;1254;73204;-86
2023/06/11 02:23:22;;;;;;;7.50;5.60;;;;;;;18.24;70.58;100438.11;108360;1254;72891;-86
2023/06/11 02:25:49;;;;;;;8.80;5.20;;;;;;;18.21;70.38;100440.02;108154;1254;72756;-86
2023/06/11 02:28:17;;;;;;;7.70;5.40;;;;;;;18.17;70.29;100439.91;108198;1254;59685;-86
2023/06/11 02:30:45;;;;;;;6.20;4.30;;;;;;;18.15;70.33;100443.34;108308;1253;59625;-86
2023/06/11 02:33:12;;;;;;;7.90;4.80;;;;;;;18.14;70.10;100438.66;108306;1254;73077;-86
2023/06/11 02:35:42;;;;;;;8.70;4.50;;;;;;;18.10;69.90;100440.06;108165;1254;72724;-86
2023/06/11 02:38:09;;;;;;;8.00;4.70;;;;;;;18.08;69.84;100445.09;108167;1253;73571;-86
2023/06/11 02:40:37;;;;;;;6.10;4.50;;;;;;;18.04;69.69;100448.09;108163;1254;61667;-85
2023/06/11 02:43:05;;;;;;;7.90;4.10;;;;;;;18.01;69.66;100452.10;108216;1254;59550;-85
2023/06/11 02:45:33;;;;;;;6.40;5.10;;;;;;;17.97;69.44;100454.16;108135;1253;72578;-84
2023/06/11 02:48:00;;;;;;;6.30;4.60;;;;;;;17.88;69.42;100454.12;108222;1254;71854;-85
2023/06/11 02:50:28;;;;;;;9.40;4.60;;;;;;;17.83;69.32;100453.54;108195;1254;71398;-85
2023/06/11 02:52:56;;;;;;;7.00;4.50;;;;;;;17.82;69.11;100453.41;108180;1253;61666;-86
2023/06/11 02:55:24;;;;;;;6.50;4.50;;;;;;;17.76;68.90;100452.40;108332;1252;60043;-86
2023/06/11 02:57:51;;;;;;;7.10;4.30;;;;;;;17.71;69.06;100454.35;108140;1254;73187;-85
2023/06/11 03:00:19;;;;;;;7.10;4.20;;;;;;;17.70;69.00;100459.02;108315;1254;71660;-85
2023/06/11 03:02:47;;;;;;;5.80;3.90;;;;;;;17.70;68.86;100459.40;108108;1254;72658;-85
2023/06/11 03:05:18;;;;;;;5.60;3.90;;;;;;;17.72;68.92;100453.44;108249;1253;60415;-84
2023/06/11 03:07:45;;;;;;;5.70;3.90;;;;;;;17.74;68.37;100454.12;108202;1252;60977;-86
2023/06/11 03:10:13;;;;;;;6.30;3.80;;;;;;;17.70;67.99;100460.73;108155;1254;73806;-83
2023/06/11 03:12:41;;;;;;;8.00;4.00;;;;;;;17.69;67.94;100465.08;108199;1253;72734;-84
2023/06/11 03:15:09;;;;;;;5.30;3.80;;;;;;;17.70;67.94;100470.42;108164;1254;72708;-85
2023/06/11 03:17:38;;;;;;;5.70;3.60;;;;;;;17.69;67.59;100469.72;108252;1254;61908;-84
2023/06/11 03:20:06;;;;;;;5.70;3.90;;;;;;;17.68;67.46;100472.52;108211;1254;60328;-85
2023/06/11 03:22:34;;;;;;;6.80;3.80;;;;;;;17.67;67.38;100470.65;108164;1254;73192;-86
2023/06/11 03:25:03;;;;;;;8.30;3.50;;;;;;;17.64;67.19;100470.14;108114;1254;71222;-85
2023/06/11 03:27:33;;;;;;;5.40;3.40;;;;;;;17.63;67.43;100464.30;108210;1254;72523;-85
2023/06/11 03:30:01;;;;;;;5.30;3.30;;;;;;;17.64;67.30;100465.70;108154;1254;60430;-86
2023/06/11 03:32:30;;;;;;;7.60;3.80;;;;;;;17.66;67.59;100462.67;108167;1253;60276;-86
2023/06/11 03:34:57;;;;;;;5.30;3.50;;;;;;;17.70;67.45;100460.70;108104;1253;72888;-85
2023/06/11 03:37:25;;;;;;;6.10;3.80;;;;;;;17.71;67.04;100461.85;108147;1254;71423;-85
2023/06/11 03:39:56;;;;;;;4.70;3.70;;;;;;;17.70;66.96;100465.27;108166;1254;72343;-86
2023/06/11 03:42:24;;;;;;;5.50;3.50;;;;;;;17.69;66.93;100460.66;108153;1253;61694;-85
2023/06/11 03:44:53;;;;;;;5.90;3.90;;;;;;;17.70;66.88;100463.83;108218;1253;60473;-87
2023/06/11 03:47:21;;;;;;;5.80;3.40;;;;;;;17.72;66.70;100462.59;108250;1256;72870;-86
2023/06/11 03:49:50;;;;;;;5.10;3.60;;;;;;;17.69;66.32;100458.55;108568;1254;71481;-85
2023/06/11 03:52:19;;;;;;;5.30;3.90;;;;;;;17.66;66.31;100462.98;109387;1253;71255;-84
2023/06/11 03:54:47;;;;;;;6.90;3.90;;;;;;;17.66;66.30;100465.53;109258;1254;60393;-85
2023/06/11 03:57:17;;;;;;;5.20;3.30;;;;;;;17.66;66.19;100470.11;109289;1254;58745;-83
2023/06/11 03:59:45;;;;;;;5.30;3.40;;;;;;;17.69;66.48;100464.92;109452;1256;71401;-86
2023/06/11 04:02:13;;;;;;;4.50;3.40;;;;;;;17.71;66.23;100459.80;109139;1254;71228;-85
2023/06/11 04:04:41;;;;;;;7.20;3.50;;;;;;;17.68;65.66;100457.23;108357;1252;71259;-85
2023/06/11 04:07:10;;;;;;;5.50;3.40;;;;;;;17.65;65.58;100456.28;108227;1259;60774;-86
2023/06/11 04:09:39;;;;;;;4.50;3.50;;;;;;;17.61;65.74;100460.70;108339;1254;60486;-86
2023/06/11 04:12:07;;;;;;;6.00;3.40;;;;;;;17.61;65.59;100460.48;108272;1253;72648;-85
2023/06/11 04:14:36;;;;;;;5.00;3.10;;;;;;;17.61;65.28;100454.91;108387;1254;71545;-85
2023/06/11 04:17:04;;;;;;;6.20;4.00;;;;;;;17.54;65.08;100458.08;108212;1254;71407;-86
2023/06/11 04:19:33;;;;;;;5.60;3.10;;;;;;;17.50;65.01;100463.09;108226;1254;60373;-85
2023/06/11 04:22:01;;;;;;;6.90;3.40;;;;;;;17.48;65.03;100469.31;108298;1254;60436;-86
2023/06/11 04:24:29;;;;;;;7.00;2.80;;;;;;;17.48;65.24;100466.07;108327;1252;73558;-86
2023/06/11 04:26:56;;;;;;;7.00;3.10;;;;;;;17.53;65.07;100475.38;108207;1254;71432;-87
2023/06/11 04:29:29;;;;;;;4.70;3.40;;;;;;;17.58;64.96;100478.95;108210;1253;72540;-86
2023/06/11 04:32:01;;;;;;;8.00;3.10;;;;;;;17.63;64.38;100478.54;108066;1253;61759;-86
2023/06/11 04:34:30;;;;;;;6.60;3.50;;;;;;;17.63;63.91;100481.65;108157;1254;60287;-86
2023/06/11 04:37:00;;;;;;;5.20;3.00;;;;;;;17.67;64.04;100483.39;108152;1255;72308;-85
2023/06/11 04:39:28;;;;;;;4.90;3.00;;;;;;;17.72;63.80;100490.30;108181;1254;73318;-85
2023/06/11 04:41:58;;;;;;;7.80;3.20;;;;;;;17.73;63.17;100491.23;108205;1254;72705;-85
2023/06/11 04:44:26;;;;;;;6.60;2.90;;;;;;;17.76;63.19;100492.70;108382;1253;60430;-86
2023/06/11 04:46:57;;;;;;;5.50;3.00;;;;;;;17.79;62.97;100492.32;108311;1256;60276;-84
2023/06/11 04:49:28;;;;;;;4.50;3.00;;;;;;;17.79;62.47;100490.59;108451;1251;73113;-83
2023/06/11 04:51:58;;;;;;;4.50;2.90;;;;;;;17.84;62.29;100488.55;108348;1252;72473;-86
2023/06/11 04:54:27;;;;;;;6.30;2.70;;;;;;;17.90;62.01;100493.58;108194;1251;72701;-84
2023/06/11 04:56:58;;;;;;;4.40;3.00;;;;;;;17.95;61.93;100491.52;108705;1256;60868;-85
2023/06/11 04:59:26;;;;;;;7.60;3.40;;;;;;;18.01;61.51;100489.61;108527;1253;60053;-86
2023/06/11 05:01:55;;;;;;;4.50;2.60;;;;;;;18.03;60.75;100492.43;108603;1254;73167;-85
2023/06/11 05:04:26;;;;;;;4.60;3.10;;;;;;;18.03;60.54;100495.30;108671;1251;71276;-85
2023/06/11 05:06:57;;;;;;;3.90;2.90;;;;;;;17.98;60.07;100494.56;108582;1253;71350;-85
2023/06/11 05:09:27;;;;;;;5.30;3.30;;;;;;;17.96;60.33;100496.61;108374;1251;61145;-85
2023/06/11 05:11:54;;;;;;;4.30;2.70;;;;;;;17.96;60.11;100502.45;108264;1251;60999;-86
2023/06/11 05:14:22;;;;;;;4.10;2.60;;;;;;;17.94;60.02;100502.84;108306;1251;73872;-85
2023/06/11 05:16:50;;;;;;;5.10;2.70;;;;;;;17.91;59.95;100508.73;108375;1251;71461;-86
2023/06/11 05:19:19;;;;;;;4.60;2.80;;;;;;;17.95;59.99;100509.88;108272;1251;70881;-85
2023/06/11 05:21:47;;;;;;;5.60;3.10;;;;;;;18.01;59.86;100509.08;108358;1252;60561;-85
2023/06/11 05:24:19;;;;;;;5.30;2.60;;;;;;;18.04;59.49;100513.27;108324;1254;60316;-86
2023/06/11 05:26:54;;;;;;;3.60;2.60;;;;;;;18.07;59.45;100518.55;108262;1252;73866;-84
2023/06/11 05:29:24;;;;;;;5.30;2.80;;;;;;;18.07;59.28;100518.30;108322;1257;71537;-85
2023/06/11 05:31:52;;;;;;;3.90;2.40;;;;;;;18.00;59.04;100523.16;108234;1251;72847;-84
2023/06/11 05:34:20;;;;;;;6.10;2.80;;;;;;;17.95;59.41;100522.81;108191;1254;60680;-86
2023/06/11 05:36:49;;;;;;;4.90;2.80;;;;;;;17.95;59.34;100527.28;108285;1254;59226;-86
2023/06/11 05:39:18;;;;;;;4.00;2.50;;;;;;;17.94;59.73;100523.44;108286;1254;72610;-86
2023/06/11 05:41:46;;;;;;;6.70;2.90;;;;;;;17.95;59.57;100518.58;109588;1251;75149;-87
2023/06/11 05:46:10;;;;;;;5.20;2.60;;;;;;;18.06;59.92;100526.48;104908;1290;599796;-85
2023/06/11 05:48:37;;;;;;;5.00;2.50;;;;;;;18.06;59.41;100531.88;107387;1263;62068;-85
2023/06/11 05:51:04;;;;;;;6.80;2.80;;;;;;;18.05;59.60;100538.61;107399;1264;60000;-86
2023/06/11 05:53:31;;;;;;;6.80;2.80;;;;;;;18.02;59.36;100539.80;107369;1266;70834;-85
2023/06/11 05:56:03;;;;;;;5.40;2.50;;;;;;;17.96;59.27;100533.69;107409;1266;71484;-86
2023/06/11 05:58:32;;;;;;;7.00;2.80;;;;;;;17.89;59.30;100540.72;107306;1264;211525;-87
2023/06/11 06:01:02;;;;;;;3.90;2.40;;;;;;;17.80;58.93;100540.70;107452;1262;61642;-86
2023/06/11 06:03:32;;;;;;;4.90;2.40;;;;;;;17.76;59.20;100547.88;107486;1262;60131;-85
2023/06/11 06:06:01;;;;;;;5.40;2.20;;;;;;;17.77;59.73;100552.11;107505;1263;69974;-87
2023/06/11 06:08:28;;;;;;;4.90;2.40;;;;;;;17.80;59.53;100550.17;107565;1262;72594;-87
2023/06/11 06:10:56;;;;;;;4.60;2.60;;;;;;;17.78;58.91;100554.48;107639;1264;72463;-86
2023/06/11 06:13:24;;;;;;;6.20;2.90;;;;;;;17.71;58.88;100555.80;107564;1262;62006;-85
2023/06/11 06:15:55;;;;;;;6.20;3.10;;;;;;;17.65;59.06;100557.68;107545;1262;60137;-85
2023/06/11 06:18:24;;;;;;;6.40;3.10;;;;;;;17.59;59.28;100562.23;108322;1251;72736;-86
2023/06/11 06:20:51;;;;;;;4.00;2.50;;;;;;;17.57;59.67;100563.61;108423;1251;72735;-84
2023/06/11 06:23:21;;;;;;;7.60;3.30;;;;;;;17.58;60.08;100562.83;108407;1251;72755;-85
2023/06/11 06:25:58;;;;;;;6.60;2.70;;;;;;;17.60;60.05;100561.45;108398;1250;61104;-84
2023/06/11 06:28:26;;;;;;;5.20;2.20;;;;;;;17.59;60.00;100561.85;108343;1251;60250;-86
2023/06/11 06:30:53;;;;;;;4.80;2.10;;;;;;;17.63;60.27;100564.38;108435;1251;72867;-85
2023/06/11 06:33:20;;;;;;;4.80;2.20;;;;;;;17.65;60.26;100559.93;108435;1251;72639;-85
2023/06/11 06:35:48;;;;;;;5.80;2.50;;;;;;;17.56;59.14;100557.70;108378;1251;72506;-86
2023/06/11 06:38:17;;;;;;;3.70;1.90;;;;;;;17.44;59.15;100565.04;108315;1253;62003;-85
2023/06/11 06:40:44;;;;;;;5.80;2.40;;;;;;;17.38;59.47;100568.35;108363;1251;60314;-86
2023/06/11 06:43:12;;;;;;;4.70;2.10;;;;;;;17.33;59.41;100571.83;108277;1253;72863;-86
2023/06/11 06:45:41;;;;;;;5.30;2.30;;;;;;;17.31;59.63;100571.39;108256;1253;73226;-86
2023/06/11 06:48:14;;;;;;;5.20;2.00;;;;;;;17.28;59.52;100578.22;108227;1256;72529;-87
2023/06/11 06:50:41;;;;;;;4.50;2.10;;;;;;;17.28;59.59;100578.54;108276;1253;62126;-85
2023/06/11 06:53:08;;;;;;;3.50;2.00;;;;;;;17.25;59.41;100581.52;108192;1253;60005;-86
2023/06/11 06:55:35;;;;;;;8.10;2.50;;;;;;;17.18;59.61;100576.70;108332;1253;71826;-84
2023/06/11 06:58:05;;;;;;;4.70;2.10;;;;;;;17.14;59.76;100575.36;108269;1254;72733;-85
2023/06/11 07:00:32;;;;;;;6.10;2.40;;;;;;;17.05;59.82;100575.80;108172;1253;72777;-85
2023/06/11 07:02:59;;;;;;;4.60;2.10;;;;;;;16.94;60.01;100575.04;108265;1253;61757;-86
2023/06/11 07:05:27;;;;;;;5.80;2.00;;;;;;;16.83;60.39;100579.51;108319;1253;60474;-85
2023/06/11 07:07:55;;;;;;;6.60;2.20;;;;;;;16.80;60.69;100575.67;108339;1253;71492;-85
2023/06/11 07:10:25;;;;;;;6.00;2.70;;;;;;;16.79;60.83;100579.39;108379;1253;71269;-84
2023/06/11 07:12:52;;;;;;;6.30;2.10;;;;;;;16.74;60.95;100578.69;108311;1254;72348;-85
2023/06/11 07:15:20;;;;;;;6.40;2.30;;;;;;;16.62;61.17;100580.17;108396;1253;60569;-85
2023/06/11 07:17:48;;;;;;;5.80;2.60;;;;;;;16.59;61.43;100587.78;108305;1252;60766;-86
2023/06/11 07:20:15;;;;;;;4.80;2.30;;;;;;;16.59;61.51;100593.34;108273;1254;72874;-86
2023/06/11 07:22:45;;;;;;;3.90;2.10;;;;;;;16.61;61.32;100594.16;108148;1254;72718;-87
2023/06/11 07:25:12;;;;;;;5.20;2.50;;;;;;;16.64;61.29;100596.70;108137;1254;72917;-84
2023/06/11 07:27:40;;;;;;;6.10;2.20;;;;;;;16.60;60.96;100594.77;108276;1256;61920;-84
2023/06/11 07:30:08;;;;;;;6.30;2.40;;;;;;;16.53;61.06;100595.60;108280;1253;60163;-85
2023/06/11 07:32:37;;;;;;;4.00;2.00;;;;;;;16.52;61.30;100594.96;108217;1254;73033;-85
2023/06/11 07:35:04;;;;;;;5.40;2.10;;;;;;;16.55;61.61;100597.79;108225;1253;72495;-86
2023/06/11 07:37:32;;;;;;;6.50;2.40;;;;;;;16.60;61.62;100602.39;108229;1254;73664;-85
2023/06/11 07:39:59;;;;;;;5.50;2.30;;;;;;;16.66;61.44;100604.38;108211;1253;62027;-85
2023/06/11 07:42:26;;;;;;;5.80;2.20;;;;;;;16.69;61.23;100599.49;108192;1253;59633;-87
2023/06/11 07:44:53;;;;;;;5.60;2.40;;;;;;;16.71;61.13;100604.73;108186;1254;72908;-85
2023/06/11 07:47:20;;;;;;;4.00;2.00;;;;;;;16.65;60.72;100600.84;108242;1253;71228;-86
2023/06/11 07:49:47;;;;;;;7.80;3.00;;;;;;;16.64;61.00;100601.71;108266;1252;71160;-86
2023/06/11 07:52:15;;;;;;;4.40;2.30;;;;;;;16.69;61.05;100603.04;108210;1253;61783;-87
2023/06/11 07:54:42;;;;;;;5.30;2.90;;;;;;;16.81;61.15;100605.01;108116;1253;60001;-87
2023/06/11 07:57:12;;;;;;;4.20;2.50;;;;;;;16.97;60.70;100602.52;108123;1253;71760;-86
2023/06/11 07:59:40;;;;;;;;;;;;;;;17.02;60.10;100606.63;108224;1254;71239;-86
2023/06/11 08:02:07;;;;;;;;;;;;;;;17.03;60.07;100609.85;108151;1254;71262;-87
2023/06/11 08:04:34;;;;;;;;;;;;;;;17.07;59.82;100606.91;108153;1253;62050;-86
2023/06/11 08:07:01;;;;;;;;;;;;;;;17.01;59.40;100608.64;108328;1253;59801;-85
2023/06/11 08:09:28;;;;;;;;;;;;;;;16.87;59.67;100607.60;108291;1254;73030;-84
2023/06/11 08:11:57;;;;;;;;;;;;;;;16.79;59.37;100611.69;108274;1253;72961;-84
2023/06/11 08:14:24;;;;;;;;;;;;;;;16.74;59.42;100608.53;108265;1256;72601;-85
2023/06/11 08:16:51;;;;;;;;;;;;;;;16.70;59.55;100610.80;108251;1254;61893;-85
2023/06/11 08:19:18;;;;;;;;;;;;;;;16.72;59.56;100614.10;108259;1253;59912;-86
2023/06/11 08:21:47;;;;;;;;;;;;;;;16.72;59.35;100610.13;108289;1254;71855;-85
2023/06/11 08:24:14;;;;;;;;;;;;;;;16.74;59.41;100606.35;108352;1253;73035;-85
2023/06/11 08:26:40;;;;;;;;;;;;;;;16.71;59.49;100607.59;108266;1253;71186;-86
2023/06/11 08:29:07;;;;;;;;;;;;;;;16.65;59.55;100614.00;108276;1253;60511;-86
2023/06/11 08:31:37;;;;;;;;;;;;;;;16.61;59.42;100608.29;108300;1252;59993;-85
2023/06/11 08:34:04;;;;;;;;;;;;;;;16.61;59.30;100605.92;108316;1253;73016;-85
2023/06/11 08:36:32;;;;;;;;;;;;;;;16.60;59.15;100602.07;108320;1254;71576;-85
2023/06/11 08:38:58;;;;;;;;;;;;;;;16.61;59.08;100599.01;108318;1254;72664;-87
2023/06/11 08:41:26;;;;;;;;;;;;;;;16.64;58.90;100594.97;108350;1253;61951;-86
2023/06/11 08:43:53;;;;;;;;;;;;;;;16.71;58.78;100590.77;108324;1253;59525;-85
2023/06/11 08:46:21;;;;;;;;;;;;;;;16.73;58.76;100588.19;108070;1254;72853;-86
2023/06/11 08:48:56;;;;;;;;;;;;;;;16.77;58.86;100592.02;108139;1253;74001;-86
2023/06/11 08:51:23;;;;;;;;;;;;;;;16.85;58.54;100594.53;108374;1253;72505;-85
2023/06/11 08:53:51;;;;;;;;;;;;;;;16.89;58.33;100589.83;108206;1254;62270;-85
2023/06/11 08:56:18;;;;;;;;;;;;;;;16.91;58.25;100588.33;108213;1254;59528;-86
2023/06/11 08:58:46;;;;;;;;;;;;;;;16.85;58.16;100593.71;108195;1254;73040;-85
2023/06/11 09:01:12;;;;;;;;;;;;;;;16.80;58.19;100593.21;108202;1254;72432;-84
2023/06/11 09:03:40;;;;;;;;;;;;;;;16.80;58.12;100595.73;108289;1254;72651;-85
2023/06/11 09:06:10;;;;;;;;;;;;;;;16.76;58.05;100603.37;108295;1253;61861;-88
2023/06/11 09:08:37;;;;;;;;;;;;;;;16.62;58.28;100608.39;108355;1253;59888;-86
2023/06/11 09:11:04;;;;;;;;;;;;;;;16.53;58.48;100608.27;108325;1254;73053;-84
2023/06/11 09:13:30;;;;;;;;;;;;;;;16.41;58.85;100609.23;108300;1253;72644;-84
2023/06/11 09:15:57;;;;;;;;;;;;;;;16.34;59.04;100608.86;108314;1252;72467;-84
2023/06/11 09:18:26;;;;;;;;;;;;;;;16.26;59.30;100611.84;108317;1253;61051;-86
2023/06/11 09:20:54;;;;;;;;;;;;;;;16.18;59.45;100613.30;108384;1253;59523;-85
2023/06/11 09:23:28;;;;;;;;;;;;;;;16.18;59.91;100613.73;108343;1253;72708;-87
2023/06/11 09:26:01;;;;;;;;;;;;;;;16.21;59.94;100620.16;108286;1253;72574;-85
2023/06/11 09:28:28;;;;;;;;;;;;;;;16.21;59.85;100617.46;108285;1254;70496;-88
2023/06/11 09:30:56;;;;;;;;;;;;;;;16.25;59.79;100620.64;108337;1253;61796;-85
2023/06/11 09:33:23;;;;;;;;;;;;;;;16.33;59.76;100621.59;108381;1253;60088;-86
2023/06/11 09:35:50;;;;;;;;;;;;;;;16.32;59.50;100618.59;108299;1253;72877;-88
2023/06/11 09:38:18;;;;;;;;;;;;;;;16.21;59.72;100616.80;108199;1254;72880;-87
2023/06/11 09:40:48;;;;;;;;;;;;;;;16.16;59.94;100616.29;108252;1256;72483;-84
2023/06/11 09:43:18;;;;;;;;;;;;;;;16.21;59.86;100613.58;108349;1254;62561;-84
2023/06/11 09:45:44;;;;;;;;;;;;;;;16.23;59.84;100622.00;108465;1252;59983;-86
2023/06/11 09:48:14;;;;;;;;;;;;;;;16.26;59.77;100616.41;108345;1253;73059;-86
2023/06/11 09:50:41;;;;;;;;;;;;;;;16.26;59.79;100619.92;108564;1254;72968;-85
2023/06/11 09:53:09;;;;;;;;;;;;;;;16.29;59.97;100626.29;108649;1252;71209;-86
2023/06/11 09:55:37;;;;;;;;;;;;;;;16.37;60.21;100625.75;108718;1253;62032;-85
2023/06/11 09:58:04;;;;;;;;;;;;;;;16.45;60.14;100621.39;108620;1252;60440;-85
2023/06/11 10:00:33;;;;;;;;;;;;;;;16.46;59.91;100622.68;108540;1253;73697;-86
2023/06/11 10:03:00;;;;;;;;;;;;;;;16.46;59.56;100625.75;108357;1254;72490;-85
2023/06/11 10:05:27;;;;;;;;;;;;;;;16.42;59.18;100630.61;108337;1254;72683;-84
2023/06/11 10:08:02;;;;;;;;;;;;;;;16.39;59.07;100626.08;108332;1253;61995;-86
2023/06/11 10:10:31;;;;;;;;;;;;;;;16.36;58.95;100626.62;108366;1253;59596;-85
2023/06/11 10:13:00;;;;;;;;;;;;;;;16.31;59.06;100624.96;108379;1254;72395;-85
2023/06/11 10:15:28;;;;;;;;;;;;;;;16.23;59.33;100628.97;108405;1254;72697;-84
2023/06/11 10:17:56;;;;;;;;;;;;;;;16.27;59.61;100629.33;108054;1254;71273;-85
2023/06/11 10:20:31;;;;;;;;;;;;;;;16.35;59.61;100629.81;108187;1253;61655;-85
2023/06/11 10:23:02;;;;;;;;;;;;;;;16.40;59.78;100634.14;108269;1253;60319;-85
2023/06/11 10:25:34;;;;;;;;;;;;;;;16.32;59.30;100628.02;108369;1254;72906;-85
2023/06/11 10:28:00;;;;;;;;;;;;;;;16.21;59.64;100632.66;108272;1254;71223;-84
2023/06/11 10:30:27;;;;;;;;;;;;;;;16.24;59.78;100638.39;108273;1256;72635;-84
2023/06/11 10:32:56;;;;;;;;;;;;;;;16.28;59.54;100640.33;108239;1252;61788;-84
2023/06/11 10:35:24;;;;;;;;;;;;;;;16.27;59.50;100642.92;108256;1253;62286;-88
2023/06/11 10:38:01;;;;;;;;;;;;;;;16.30;59.50;100645.96;108296;1254;72705;-87
2023/06/11 10:40:33;;;;;;;;;;;;;;;16.33;59.69;100647.38;108396;1253;72445;-86
2023/06/11 10:43:02;;;;;;;;;;;;;;;16.33;59.78;100649.19;108274;1253;70707;-86
2023/06/11 10:45:41;;;;;;;;;;;;;;;16.34;59.59;100644.98;108339;1252;63233;-84
2023/06/11 10:48:09;;;;;;;;;;;;;;;16.34;59.42;100649.13;108228;1253;60299;-88
2023/06/11 10:50:35;;;;;;;;;;;;;;;16.30;59.15;100649.58;108147;1254;72347;-85
2023/06/11 10:53:11;;;;;;;;;;;;;;;16.22;59.03;100653.02;108042;1254;71310;-86
2023/06/11 10:55:42;;;;;;;;;;;;;;;16.21;59.40;100651.52;93122;1253;10001911;-83
2023/06/11 10:58:09;;;;;;;;;;;;;;;16.25;59.54;100655.45;100749;1253;10001799;-84
2023/06/11 11:00:36;;;;;;;;;;;;;;;16.24;59.62;100653.69;108189;1254;72602;-85
2023/06/11 11:03:05;;;;;;;;;;;;;;;16.17;59.35;100649.69;107977;1253;60775;-83
2023/06/11 11:05:32;;;;;;;;;;;;;;;16.02;59.68;100657.62;108124;1253;60340;-87
2023/06/11 11:07:59;;;;;;;;;;;;;;;15.92;60.14;100655.59;108147;1254;73871;-83
2023/06/11 11:10:26;;;;;;;;;;;;;;;15.94;60.32;100659.72;108099;1254;72447;-85
2023/06/11 11:12:53;;;;;;;;;;;;;;;15.98;60.31;100661.65;108006;1254;72526;-84
2023/06/11 11:15:20;;;;;;;;;;;;;;;16.02;60.05;100654.80;108065;1253;61997;-84
2023/06/11 11:17:47;;;;;;;;;;;;;;;16.02;59.94;100654.00;108112;1254;60132;-84
2023/06/11 11:20:17;;;;;;;;;;;;;;;16.03;59.99;100656.52;108184;1254;73547;-85
2023/06/11 11:22:48;;;;;;;;;;;;;;;15.98;60.13;100660.90;108145;1254;72703;-83
2023/06/11 11:25:15;;;;;;;;;;;;;;;15.99;60.12;100655.94;108239;1254;71128;-85
2023/06/11 11:27:43;;;;;;;;;;;;;;;16.06;59.73;100661.70;108174;1253;60906;-83
2023/06/11 11:30:10;;;;;;;;;;;;;;;16.03;59.80;100658.35;108218;1253;60384;-82
2023/06/11 11:32:40;;;;;;;;;;;;;;;16.04;59.95;100659.16;108067;1253;72692;-84
2023/06/11 11:35:07;;;;;;;;;;;;;;;16.04;59.99;100655.96;108230;1254;71307;-83
2023/06/11 11:37:34;;;;;;;;;;;;;;;16.05;60.05;100657.09;108122;1254;73159;-82
2023/06/11 11:40:09;;;;;;;;;;;;;;;16.08;59.93;100663.52;108121;1254;61982;-83
2023/06/11 11:42:49;;;;;;;;;;;;;;;16.15;59.83;100662.02;108079;1253;60322;-83
2023/06/11 11:45:16;;;;;;;;;;;;;;;16.22;59.67;100653.88;108131;1254;72338;-87
2023/06/11 11:47:46;;;;;;;;;;;;;;;16.39;59.09;100656.77;108160;1254;73085;-84