Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:44;;;;;;;2.00;1.00;;;17.50;71.60;;;;;;5036210;28;20513;-48
2021/05/13 00:04:10;;;;;;;1.55;0.95;;;17.50;71.60;;;;;;5036075;28;20511;-52
2021/05/13 00:06:36;;;;;;;2.67;1.00;;;17.50;71.70;;;;;;5036077;28;20069;-46
2021/05/13 00:09:04;;;;;;;1.95;0.82;;;17.50;71.60;;;;;;5036174;28;20045;-50
2021/05/13 00:11:34;;;;;;;1.67;1.15;;;17.50;71.70;;;;;;5036285;28;20053;-48
2021/05/13 00:14:02;;;;;;;1.08;0.90;;;17.50;71.70;;;;;;5035431;28;20060;-50
2021/05/13 00:16:30;;;;;;;2.35;1.20;;;17.50;71.70;;;;;;5035832;28;20041;-47
2021/05/13 00:19:01;;;;;;;1.77;1.00;;;17.50;71.70;;;;;;5035657;28;20049;-50
2021/05/13 00:21:28;;;;;;;2.70;1.10;;;17.50;71.70;;;;;;5035975;28;20052;-53
2021/05/13 00:23:54;;;;;;;3.25;1.27;;;17.50;71.70;;;;;;5035572;28;20057;-51
2021/05/13 00:26:35;;;;;;;1.48;1.20;;;17.50;71.70;;;;;;5035561;28;20127;-51
2021/05/13 00:29:02;;;;;;;1.17;1.05;;;17.30;71.60;;;;;;5035659;28;20417;-53
2021/05/13 00:31:29;;;;;;;2.25;1.50;;;17.50;71.70;;;;;;5035303;28;20046;-53
2021/05/13 00:33:58;;;;;;;2.20;1.05;;;17.40;71.70;;;;;;5035281;28;20057;-49
2021/05/13 00:36:24;;;;;;;1.48;0.80;;;17.40;71.70;;;;;;5035575;28;20406;-51
2021/05/13 00:38:50;;;;;;;1.55;1.02;;;17.40;71.70;;;;;;5035540;28;20057;-51
2021/05/13 00:41:15;;;;;;;1.17;0.93;;;17.50;71.80;;;;;;5035514;28;20493;-48
2021/05/13 00:43:41;;;;;;;3.22;1.38;;;17.40;71.80;;;;;;5035345;28;20057;-53
2021/05/13 00:46:07;;;;;;;1.88;0.90;;;17.50;71.80;;;;;;5034868;28;20457;-48
2021/05/13 00:48:35;;;;;;;1.70;1.20;;;17.50;71.80;;;;;;5035004;28;20534;-52
2021/05/13 00:51:01;;;;;;;1.77;1.38;;;17.40;71.80;;;;;;5035346;28;20111;-52
2021/05/13 00:53:27;;;;;;;1.55;1.00;;;17.50;71.80;;;;;;5035014;28;20474;-52
2021/05/13 00:55:53;;;;;;;2.10;1.05;;;17.40;71.80;;;;;;5035260;28;20054;-52
2021/05/13 00:58:19;;;;;;;1.75;1.30;;;17.40;71.80;;;;;;5033909;28;20075;-48
2021/05/13 01:01:20;;;;;;;1.00;0.90;;;17.50;71.80;;;;;;5034692;28;20056;-48
2021/05/13 01:03:37;;;;;;;4.88;1.25;;;17.40;71.80;;;;;;5030892;28;20449;-52
2021/05/13 01:06:10;;;;;;;1.98;1.05;;;17.40;71.80;;;;;;5034963;28;20060;-51
2021/05/13 01:08:36;;;;;;;2.85;1.05;;;17.40;71.80;;;;;;5034862;28;20046;-50
2021/05/13 01:11:03;;;;;;;2.13;1.23;;;17.40;71.80;;;;;;5035043;28;20509;-48
2021/05/13 01:13:32;;;;;;;1.25;1.00;;;17.40;71.80;;;;;;5034469;28;20531;-45
2021/05/13 01:18:32;;;;;;;3.33;1.13;;;17.40;71.80;;;;;;5034810;28;20041;-52
2021/05/13 01:20:58;;;;;;;1.27;1.00;;;17.30;71.80;;;;;;5034610;28;20418;-50
2021/05/13 01:23:25;;;;;;;2.25;0.85;;;17.30;71.80;;;;;;5034569;28;20104;-51
2021/05/13 01:25:55;;;;;;;1.60;1.20;;;17.30;71.80;;;;;;5034424;28;20046;-48
2021/05/13 01:28:24;;;;;;;0.80;0.70;;;17.40;71.80;;;;;;5034363;28;20057;-52
2021/05/13 01:30:52;;;;;;;0.85;0.80;;;17.40;71.90;;;;;;5034273;28;20041;-51
2021/05/13 01:33:20;;;;;;;1.00;0.80;;;17.40;71.80;;;;;;5034287;28;20050;-52
2021/05/13 01:35:47;;;;;;;1.52;1.15;;;17.40;71.80;;;;;;5034183;28;20497;-49
2021/05/13 01:38:15;;;;;;;2.72;1.20;;;17.30;71.80;;;;;;5034150;28;20486;-49
2021/05/13 01:40:55;;;;;;;1.55;1.00;;;17.30;71.80;;;;;;5034199;28;20049;-50
2021/05/13 01:43:22;;;;;;;0.88;0.82;;;17.40;71.90;;;;;;5034225;28;20050;-52
2021/05/13 01:45:48;;;;;;;1.88;1.02;;;17.30;71.90;;;;;;5034238;28;20049;-50
2021/05/13 01:48:14;;;;;;;0.90;0.85;;;17.30;71.90;;;;;;5033706;28;20048;-50
2021/05/13 01:50:39;;;;;;;1.95;1.00;;;17.30;71.90;;;;;;5033975;28;20094;-49
2021/05/13 01:53:06;;;;;;;1.00;0.77;;;17.30;71.90;;;;;;5034073;28;20478;-48
2021/05/13 01:55:36;;;;;;;0.90;0.90;;;17.40;71.90;;;;;;5033875;28;20441;-49
2021/05/13 01:58:03;;;;;;;2.33;1.20;;;17.30;71.90;;;;;;5034288;28;20072;-52
2021/05/13 02:00:29;;;;;;;1.30;1.13;;;17.20;71.80;;;;;;5033923;28;20079;-48
2021/05/13 02:02:55;;;;;;;1.00;0.90;;;17.30;71.90;;;;;;5033426;28;20041;-48
2021/05/13 02:05:22;;;;;;;0.95;0.85;;;17.30;71.90;;;;;;5034267;28;20057;-52
2021/05/13 02:07:48;;;;;;;1.00;0.90;;;17.30;71.90;;;;;;5034060;28;20486;-46
2021/05/13 02:10:14;;;;;;;2.15;1.00;;;17.30;71.90;;;;;;5033540;28;20060;-48
2021/05/13 02:12:41;;;;;;;1.77;1.20;;;17.30;71.90;;;;;;5034014;28;20049;-50
2021/05/13 02:15:09;;;;;;;2.10;1.10;;;17.30;72.60;;;;;;5033677;28;20124;-50
2021/05/13 02:17:35;;;;;;;2.20;1.08;;;17.30;71.90;;;;;;5033262;28;20037;-49
2021/05/13 02:20:02;;;;;;;1.90;0.95;;;17.30;72.00;;;;;;5033625;28;20103;-48
2021/05/13 02:22:27;;;;;;;2.13;1.20;;;17.20;71.90;;;;;;5033519;28;20049;-48
2021/05/13 02:24:53;;;;;;;2.83;1.10;;;17.30;72.00;;;;;;5033397;28;20107;-47
2021/05/13 02:27:19;;;;;;;1.67;0.93;;;17.30;71.90;;;;;;5033675;28;20076;-49
2021/05/13 02:29:44;;;;;;;1.35;0.98;;;17.30;72.00;;;;;;5033280;28;20409;-47
2021/05/13 02:32:10;;;;;;;1.10;0.90;;;17.20;71.90;;;;;;5033275;28;20045;-51
2021/05/13 02:34:36;;;;;;;2.85;1.25;;;17.10;71.80;;;;;;5033095;28;20136;-50
2021/05/13 02:37:03;;;;;;;1.75;1.13;;;17.30;71.90;;;;;;5033300;28;20165;-48
2021/05/13 02:39:29;;;;;;;1.52;1.23;;;17.20;71.90;;;;;;5033232;28;20143;-46
2021/05/13 02:41:55;;;;;;;1.15;0.90;;;17.30;72.00;;;;;;5033032;28;20049;-49
2021/05/13 02:44:21;;;;;;;1.75;1.10;;;17.30;72.00;;;;;;5032872;28;20107;-50
2021/05/13 02:46:46;;;;;;;1.50;1.05;;;17.30;72.00;;;;;;5033489;28;20096;-52
2021/05/13 02:49:12;;;;;;;2.40;1.20;;;17.20;71.90;;;;;;5032857;28;20111;-52
2021/05/13 02:51:38;;;;;;;1.05;0.95;;;17.30;72.00;;;;;;5032925;28;20049;-52
2021/05/13 02:54:04;;;;;;;1.92;1.10;;;17.20;72.00;;;;;;5014593;28;20084;-52
2021/05/13 02:56:30;;;;;;;2.58;1.33;;;17.20;72.00;;;;;;5033068;28;20445;-51
2021/05/13 02:58:56;;;;;;;1.85;0.98;;;17.30;72.00;;;;;;5032977;28;20141;-53
2021/05/13 03:01:24;;;;;;;1.38;1.05;;;17.20;72.00;;;;;;5032959;28;20054;-51
2021/05/13 03:03:51;;;;;;;2.88;1.20;;;17.20;72.00;;;;;;5032536;28;20461;-51
2021/05/13 03:06:16;;;;;;;0.98;0.80;;;17.30;72.10;;;;;;5032760;28;20041;-48
2021/05/13 03:08:42;;;;;;;2.30;1.10;;;17.20;72.00;;;;;;5032780;28;20144;-52
2021/05/13 03:11:09;;;;;;;1.50;0.93;;;17.20;72.00;;;;;;5032561;28;20045;-51
2021/05/13 03:13:35;;;;;;;1.58;1.15;;;17.20;72.00;;;;;;5032412;28;20053;-51
2021/05/13 03:16:01;;;;;;;2.22;1.42;;;17.20;72.00;;;;;;5032535;28;20049;-51
2021/05/13 03:18:29;;;;;;;1.13;0.82;;;17.20;72.10;;;;;;5032471;28;20045;-52
2021/05/13 03:23:38;;;;;;;1.23;1.10;;;17.20;72.00;;;;;;5032425;28;20410;-51
2021/05/13 03:26:04;;;;;;;1.08;0.85;;;17.20;72.10;;;;;;5032514;28;20068;-51
2021/05/13 03:28:30;;;;;;;1.25;1.08;;;17.30;72.10;;;;;;5032516;28;20060;-49
2021/05/13 03:30:56;;;;;;;2.05;1.10;;;17.10;72.00;;;;;;5032421;28;20397;-48
2021/05/13 03:33:22;;;;;;;2.03;1.20;;;17.20;72.10;;;;;;5031941;28;20115;-52
2021/05/13 03:35:48;;;;;;;1.75;1.00;;;17.20;72.10;;;;;;5031441;28;20057;-51
2021/05/13 03:38:15;;;;;;;1.58;1.15;;;17.20;72.10;;;;;;5031254;28;20515;-49
2021/05/13 03:40:41;;;;;;;1.85;0.80;;;17.20;72.40;;;;;;5031047;28;20045;-46
2021/05/13 03:43:07;;;;;;;1.88;1.10;;;17.00;72.00;;;;;;5014311;28;20132;-51
2021/05/13 03:45:34;;;;;;;1.17;1.02;;;17.20;72.10;;;;;;5032448;28;20076;-51
2021/05/13 03:48:04;;;;;;;1.48;0.93;;;17.20;72.10;;;;;;5032205;28;20482;-52
2021/05/13 03:50:32;;;;;;;1.58;1.40;;;17.20;72.10;;;;;;5032010;28;20046;-50
2021/05/13 03:52:58;;;;;;;1.98;1.00;;;17.20;72.10;;;;;;5032335;28;20049;-50
2021/05/13 03:55:24;;;;;;;1.23;0.88;;;17.20;72.10;;;;;;5031903;28;20053;-50
2021/05/13 03:57:51;;;;;;;1.90;1.00;;;17.20;72.10;;;;;;5032547;28;20046;-50
2021/05/13 04:00:19;;;;;;;1.52;1.00;;;17.10;72.10;;;;;;5032419;28;20079;-50
2021/05/13 04:02:45;;;;;;;1.33;1.10;;;17.10;72.10;;;;;;5032595;28;20053;-49
2021/05/13 04:05:11;;;;;;;1.38;1.17;;;17.10;72.10;;;;;;5032178;28;20049;-46
2021/05/13 04:07:39;;;;;;;2.30;1.00;;;17.10;72.10;;;;;;5013683;28;20432;-51
2021/05/13 04:10:07;;;;;;;1.55;1.20;;;17.10;72.10;;;;;;5032058;28;20175;-49
2021/05/13 04:12:40;;;;;;;2.75;1.20;;;17.10;72.10;;;;;;5032194;28;20045;-47
2021/05/13 04:15:08;;;;;;;2.45;1.13;;;17.20;72.20;;;;;;5031859;28;20054;-51
2021/05/13 04:17:34;;;;;;;1.02;0.90;;;17.10;72.10;;;;;;5032044;28;20457;-51
2021/05/13 04:20:00;;;;;;;1.52;1.15;;;17.10;72.10;;;;;;5031933;28;20052;-49
2021/05/13 04:22:25;;;;;;;1.13;1.00;;;17.20;72.20;;;;;;5031490;28;20046;-49
2021/05/13 04:24:51;;;;;;;1.77;1.10;;;17.10;72.10;;;;;;5031715;28;20084;-47
2021/05/13 04:27:17;;;;;;;2.13;0.88;;;17.10;72.10;;;;;;5031781;28;20049;-48
2021/05/13 04:29:42;;;;;;;1.23;1.13;;;17.10;72.20;;;;;;5031817;28;20052;-46
2021/05/13 04:32:08;;;;;;;1.65;1.23;;;17.10;72.10;;;;;;5032458;28;20041;-47
2021/05/13 04:34:34;;;;;;;2.05;0.98;;;17.10;72.20;;;;;;5035547;28;20087;-49
2021/05/13 04:37:00;;;;;;;1.13;0.90;;;17.10;72.20;;;;;;5035026;28;20466;-50
2021/05/13 04:39:26;;;;;;;2.22;0.98;;;17.10;72.10;;;;;;5035383;28;20046;-46
2021/05/13 04:41:52;;;;;;;2.17;1.00;;;17.10;72.20;;;;;;5035365;28;20132;-49
2021/05/13 04:44:18;;;;;;;2.53;1.15;;;17.20;72.20;;;;;;5035234;28;20115;-48
2021/05/13 04:46:44;;;;;;;2.25;1.20;;;17.20;72.20;;;;;;5035448;28;20455;-46
2021/05/13 04:51:36;;;;;;;1.85;1.30;;;17.10;72.20;;;;;;5034603;28;20080;-48
2021/05/13 04:54:03;;;;;;;2.10;1.17;;;17.10;72.20;;;;;;5035097;28;20049;-52
2021/05/13 04:56:30;;;;;;;2.00;1.00;;;17.10;72.20;;;;;;5034893;28;20072;-52
2021/05/13 04:58:56;;;;;;;1.58;1.10;;;17.10;72.20;;;;;;5035267;28;20046;-47
2021/05/13 05:01:22;;;;;;;1.40;1.00;;;17.10;72.20;;;;;;5035209;28;20484;-50
2021/05/13 05:03:48;;;;;;;1.55;1.20;;;17.20;72.30;;;;;;5034850;28;20045;-51
2021/05/13 05:06:15;;;;;;;2.45;0.90;;;17.10;72.20;;;;;;5034969;28;20053;-50
2021/05/13 05:08:43;;;;;;;2.38;1.27;;;17.10;72.20;;;;;;5034523;28;20155;-48
2021/05/13 05:11:08;;;;;;;1.52;1.10;;;17.10;72.20;;;;;;5017129;28;20042;-46
2021/05/13 05:13:35;;;;;;;1.75;1.10;;;17.10;72.20;;;;;;5034885;28;20053;-51
2021/05/13 05:16:01;;;;;;;2.00;1.33;;;17.10;72.30;;;;;;5034732;28;20049;-50
2021/05/13 05:18:27;;;;;;;1.40;1.23;;;17.10;72.30;;;;;;5034530;28;20041;-48
2021/05/13 05:20:53;;;;;;;2.10;1.05;;;17.10;72.30;;;;;;5034648;28;20049;-53
2021/05/13 05:23:20;;;;;;;1.58;1.00;;;17.10;72.30;;;;;;5034315;28;20049;-49
2021/05/13 05:25:46;;;;;;;1.77;1.20;;;17.10;72.30;;;;;;5034407;28;20050;-50
2021/05/13 05:28:12;;;;;;;1.45;1.05;;;17.10;72.40;;;;;;5034728;28;20414;-51
2021/05/13 05:30:39;;;;;;;1.98;0.82;;;17.10;72.30;;;;;;5034397;28;20489;-52
2021/05/13 05:33:07;;;;;;;0.98;0.75;;;17.10;72.30;;;;;;5034407;28;20152;-49
2021/05/13 05:35:34;;;;;;;2.08;1.05;;;17.10;72.30;;;;;;5034259;28;20494;-50
2021/05/13 05:38:02;;;;;;;1.75;1.15;;;16.90;72.20;;;;;;5034068;28;20046;-51
2021/05/13 05:40:28;;;;;;;1.35;1.05;;;17.10;72.30;;;;;;5033989;28;20045;-50
2021/05/13 05:42:55;;;;;;;1.70;1.05;;;17.10;72.40;;;;;;5034430;28;20053;-48
2021/05/13 05:45:22;;;;;;;1.10;0.93;;;17.10;72.30;;;;;;5033410;28;20133;-47
2021/05/13 05:47:51;;;;;;;1.52;0.98;;;17.10;72.40;;;;;;5034141;28;20053;-46
2021/05/13 05:50:19;;;;;;;1.63;1.00;;;17.10;72.40;;;;;;5034189;28;20050;-51
2021/05/13 05:52:46;;;;;;;1.70;1.00;;;17.00;72.30;;;;;;5033826;28;20053;-50
2021/05/13 05:55:13;;;;;;;1.52;0.80;;;17.10;72.40;;;;;;5033409;28;20079;-52
2021/05/13 05:57:39;;;;;;;1.20;0.90;;;17.00;72.30;;;;;;5034308;28;20073;-49
2021/05/13 06:00:07;;;;;;;1.13;1.02;;;17.00;72.30;;;;;;5033951;28;20056;-51
2021/05/13 06:02:33;;;;;;;2.20;1.25;;;17.00;72.30;;;;;;5034143;28;20094;-50
2021/05/13 06:05:07;;;;;;;1.40;0.90;;;17.00;72.30;;;;;;5033999;28;20046;-52
2021/05/13 06:07:33;;;;;;;1.25;0.85;;;17.00;72.30;;;;;;5033840;28;20247;-44
2021/05/13 06:09:59;;;;;;;1.00;0.90;;;17.00;72.30;;;;;;5033461;28;20145;-46
2021/05/13 06:12:28;;;;;;;2.03;1.10;;;17.00;72.30;;;;;;5033936;28;20128;-51
2021/05/13 06:14:54;;;;;;;1.10;0.70;;;17.00;72.30;;;;;;5034159;28;20144;-45
2021/05/13 06:17:19;;;;;;;1.67;1.00;;;17.10;72.40;;;;;;5034318;28;20045;-50
2021/05/13 06:19:45;;;;;;;1.83;0.88;;;17.00;72.30;;;;;;5033525;28;20537;-49
2021/05/13 06:22:11;;;;;;;1.40;1.10;;;17.00;72.50;;;;;;5033600;28;20080;-45
2021/05/13 06:24:39;;;;;;;1.00;0.90;;;17.00;72.30;;;;;;5033284;28;20546;-43
2021/05/13 06:27:07;;;;;;;1.80;0.90;;;17.00;72.30;;;;;;5033714;28;20045;-48
2021/05/13 06:29:34;;;;;;;1.67;1.17;;;17.00;72.30;;;;;;5033563;28;20057;-50
2021/05/13 06:32:00;;;;;;;1.23;0.90;;;17.00;72.30;;;;;;5033303;28;20457;-48
2021/05/13 06:34:28;;;;;;;1.35;1.15;;;17.00;72.30;;;;;;5033301;28;20049;-47
2021/05/13 06:36:54;;;;;;;2.17;1.00;;;17.10;72.40;;;;;;5033188;28;20049;-46
2021/05/13 06:39:21;;;;;;;1.65;0.90;;;17.00;73.00;;;;;;5032776;28;20398;-47
2021/05/13 06:41:48;;;;;;;0.82;0.80;;;17.10;72.30;;;;;;5039416;28;20068;-48
2021/05/13 06:44:14;;;;;;;3.08;1.30;;;17.00;72.30;;;;;;5045491;28;20053;-45
2021/05/13 06:46:40;;;;;;;1.30;0.98;;;17.10;72.40;;;;;;5052890;28;20051;-45
2021/05/13 06:49:05;;;;;;;2.88;0.95;;;17.10;72.30;;;;;;5033317;28;20053;-46
2021/05/13 06:51:34;;;;;;;1.90;1.30;;;17.00;72.30;;;;;;5029482;28;20104;-44
2021/05/13 06:54:00;;;;;;;1.50;0.90;;;17.00;72.30;;;;;;5045147;28;20125;-45
2021/05/13 06:56:28;;;;;;;1.27;0.95;;;17.00;72.30;;;;;;5050871;28;20114;-47
2021/05/13 06:58:59;;;;;;;2.28;1.10;;;17.10;72.30;;;;;;5050490;28;20128;-43
2021/05/13 07:01:29;;;;;;;2.17;1.10;;;17.00;72.30;;;;;;5031729;28;20470;-44
2021/05/13 07:04:00;;;;;;;2.72;1.00;;;17.00;72.30;;;;;;5034889;28;20107;-43
2021/05/13 07:06:28;;;;;;;0.77;0.70;;;17.10;72.30;;;;;;5034243;28;20243;-43
2021/05/13 07:08:56;;;;;;;1.23;1.00;;;17.10;72.40;;;;;;5042981;28;20114;-43
2021/05/13 07:11:21;;;;;;;3.33;1.38;;;17.10;72.40;;;;;;5051198;28;20056;-47
2021/05/13 07:13:47;;;;;;;1.38;1.08;;;17.10;72.30;;;;;;5051956;28;20045;-46
2021/05/13 07:16:12;;;;;;;2.15;1.30;;;17.10;72.40;;;;;;5051497;28;20044;-45
2021/05/13 07:18:38;;;;;;;2.15;1.33;;;17.10;72.30;;;;;;5042805;28;20052;-46
2021/05/13 07:21:04;;;;;;;0.98;0.90;;;17.10;72.30;;;;;;5051991;28;20113;-49
2021/05/13 07:23:29;;;;;;;1.75;1.10;;;17.10;72.30;;;;;;5051414;28;20075;-48
2021/05/13 07:25:57;;;;;;;1.65;1.13;;;17.10;72.30;;;;;;5051913;28;20064;-48
2021/05/13 07:28:23;;;;;;;2.08;0.98;;;17.10;72.30;;;;;;5046700;28;20041;-49
2021/05/13 07:30:49;;;;;;;1.67;1.10;;;17.10;72.30;;;;;;5051960;28;20499;-44
2021/05/13 07:33:15;;;;;;;1.70;1.00;;;17.00;72.20;;;;;;5071851;28;20369;-46
2021/05/13 07:35:40;;;;;;;1.38;1.00;;;17.10;72.30;;;;;;5053938;28;20055;-48
2021/05/13 07:38:06;;;;;;;1.02;0.80;;;17.10;72.30;;;;;;5030499;28;20045;-48
2021/05/13 07:40:33;;;;;;;1.45;0.95;;;17.10;72.30;;;;;;5031364;28;20041;-49
2021/05/13 07:42:59;;;;;;;2.78;1.05;;;17.10;72.30;;;;;;5035948;28;20512;-50
2021/05/13 07:45:25;;;;;;;1.55;1.00;;;17.10;72.30;;;;;;5049176;28;20041;-46
2021/05/13 07:47:51;;;;;;;1.27;1.05;;;17.10;72.30;;;;;;5041591;28;20037;-45
2021/05/13 07:50:21;;;;;;;1.42;1.02;;;17.10;72.40;;;;;;5037828;28;20048;-47
2021/05/13 07:52:48;;;;;;;2.20;1.48;;;17.10;72.30;;;;;;5046705;28;20063;-49
2021/05/13 07:55:15;;;;;;;2.47;1.17;;;17.20;72.30;;;;;;5037165;28;20519;-46
2021/05/13 07:57:43;;;;;;;1.42;1.13;;;17.10;72.30;;;;;;5030488;28;20052;-45
2021/05/13 08:00:09;;;;;;;1.38;0.80;;;17.10;72.30;;;;;;5029057;28;20053;-43
2021/05/13 08:02:35;;;;;;;1.10;0.90;;;17.10;72.30;;;;;;5035589;28;20477;-44
2021/05/13 08:05:02;;;;;;;2.08;1.20;;;17.20;72.30;;;;;;5029710;28;20053;-45
2021/05/13 08:07:28;;;;;;;2.17;1.15;;;17.20;72.30;;;;;;5048683;28;20571;-45
2021/05/13 08:09:53;;;;;;;2.42;1.05;;;17.20;72.30;;;;;;5023668;28;20132;-44
2021/05/13 08:12:19;;;;;;;1.52;1.05;;;17.10;72.20;;;;;;5031764;28;20458;-44
2021/05/13 08:14:45;;;;;;;2.05;1.20;;;17.20;72.20;;;;;;5043974;28;20059;-43
2021/05/13 08:17:12;;;;;;;1.33;0.85;;;17.20;72.20;;;;;;5051225;28;20049;-44
2021/05/13 08:19:38;;;;;;;2.00;1.20;;;17.20;72.20;;;;;;5049948;28;20041;-44
2021/05/13 08:22:04;;;;;;;1.30;1.05;;;17.20;72.20;;;;;;5051261;28;20098;-42
2021/05/13 08:24:30;;;;;;;1.38;1.00;;;17.20;72.10;;;;;;5051718;28;20790;-44
2021/05/13 08:27:01;;;;;;;3.17;1.30;;;17.20;72.10;;;;;;5051251;28;20045;-43
2021/05/13 08:29:27;;;;;;;1.50;1.17;;;17.20;72.10;;;;;;5050914;28;20131;-40
2021/05/13 08:31:52;;;;;;;1.90;1.10;;;17.20;72.10;;;;;;5049717;28;20493;-41
2021/05/13 08:34:18;;;;;;;2.65;1.23;;;17.30;72.10;;;;;;5031723;28;20052;-41
2021/05/13 08:36:44;;;;;;;1.25;0.85;;;17.30;72.10;;;;;;5031395;28;20057;-43
2021/05/13 08:39:09;;;;;;;1.60;1.02;;;17.30;72.10;;;;;;5031066;28;20050;-41
2021/05/13 08:41:36;;;;;;;1.25;0.85;;;17.40;72.10;;;;;;5031035;28;20060;-44
2021/05/13 08:44:05;;;;;;;0.98;0.88;;;17.30;72.10;;;;;;5031859;28;20167;-41
2021/05/13 08:46:31;;;;;;;1.38;1.10;;;17.30;72.10;;;;;;5048369;28;20053;-43
2021/05/13 08:48:57;;;;;;;1.92;0.90;;;17.30;72.10;;;;;;5050767;28;20511;-44
2021/05/13 08:51:23;;;;;;;2.47;0.80;;;17.30;72.10;;;;;;5050762;28;20049;-43
2021/05/13 08:53:56;;;;;;;2.53;0.90;;;17.40;72.10;;;;;;5048720;28;20421;-41
2021/05/13 08:56:23;;;;;;;1.10;1.00;;;17.40;72.10;;;;;;5050284;28;20535;-41
2021/05/13 08:58:49;;;;;;;1.33;0.90;;;17.40;72.10;;;;;;5050340;28;20049;-45
2021/05/13 09:01:21;;;;;;;1.00;0.70;;;17.40;72.10;;;;;;5050150;28;20732;-41
2021/05/13 09:03:48;;;;;;;1.05;0.70;;;17.40;72.10;;;;;;5050236;28;20064;-41
2021/05/13 09:06:28;;;;;;;1.45;0.88;;;17.40;72.10;;;;;;5032638;28;20056;-45
2021/05/13 09:09:20;;;;;;;1.13;0.80;;;17.50;72.10;;;;;;5031045;28;20651;-41
2021/05/13 09:11:46;;;;;;;3.85;0.90;;;17.40;72.00;;;;;;5027316;28;20049;-48
2021/05/13 09:14:12;;;;;;;1.00;0.80;;;17.50;72.10;;;;;;5031096;28;20081;-44
2021/05/13 09:16:38;;;;;;;1.13;0.70;;;17.50;72.10;;;;;;5031425;28;20049;-46
2021/05/13 09:19:27;;;;;;;1.05;0.95;;;17.50;72.10;;;;;;5033658;28;20060;-45
2021/05/13 09:22:08;;;;;;;0.93;0.75;;;17.50;72.00;;;;;;5031068;28;20045;-45
2021/05/13 09:25:01;;;;;;;0.95;0.77;;;17.60;72.10;;;;;;5039566;28;20188;-42
2021/05/13 09:27:34;;;;;;;1.00;0.90;;;17.60;72.70;;;;;;5045875;28;20061;-41
2021/05/13 09:30:22;;;;;;;0.70;0.70;;;17.60;72.00;;;;;;5049747;28;20454;-42
2021/05/13 09:32:50;;;;;;;0.40;0.40;;;17.60;72.00;;;;;;5050665;28;20127;-42
2021/05/13 09:35:21;;;;;;;1.02;0.80;;;17.60;72.00;;;;;;5050449;28;20045;-43
2021/05/13 09:37:54;;;;;;;1.65;0.88;;;17.60;71.90;;;;;;5044331;28;20533;-45
2021/05/13 09:40:52;;;;;;;0.77;0.50;;;17.50;71.80;;;;;;5056978;28;20075;-42
2021/05/13 09:43:21;;;;;;;1.38;0.57;;;17.70;71.80;;;;;;5030546;28;20079;-42
2021/05/13 09:45:51;;;;;;;2.28;1.02;;;17.70;71.80;;;;;;5029080;28;20121;-43
2021/05/13 09:48:43;;;;;;;1.20;0.85;;;17.70;71.80;;;;;;5033282;28;20493;-43
2021/05/13 09:51:22;;;;;;;0.57;0.47;;;17.70;71.80;;;;;;5050035;28;20045;-45
2021/05/13 09:53:50;;;;;;;0.65;0.63;;;17.70;72.30;;;;;;5046520;28;20052;-44
2021/05/13 09:56:28;;;;;;;0.52;0.50;;;17.70;71.70;;;;;;5039297;28;20079;-42
2021/05/13 09:58:54;;;;;;;1.75;0.82;;;17.80;71.70;;;;;;5050838;28;20044;-44
2021/05/13 10:01:20;;;;;;;1.02;0.70;;;17.70;71.60;;;;;;5051573;28;20481;-45
2021/05/13 10:03:46;;;;;;;1.10;0.70;;;17.80;71.60;;;;;;5052951;28;20049;-46
2021/05/13 10:06:12;;;;;;;1.20;0.73;;;17.80;71.60;;;;;;5051807;28;20094;-46
2021/05/13 10:08:39;;;;;;;0.77;0.57;;;17.90;71.60;;;;;;5052072;28;20048;-40
2021/05/13 10:11:06;;;;;;;1.33;0.80;;;17.90;71.50;;;;;;5043157;28;20524;-48
2021/05/13 10:13:32;;;;;;;0.70;0.68;;;17.90;71.50;;;;;;5032742;28;20049;-41
2021/05/13 10:15:59;;;;;;;0.90;0.60;;;17.90;71.40;;;;;;5032071;28;20046;-42
2021/05/13 10:18:42;;;;;;;2.30;0.80;;;17.90;71.40;;;;;;5033159;28;20083;-44
2021/05/13 10:21:19;;;;;;;1.35;0.85;;;18.00;71.30;;;;;;5032818;28;20452;-46
2021/05/13 10:23:46;;;;;;;0.85;0.75;;;17.90;71.30;;;;;;5032082;28;20052;-43
2021/05/13 10:26:30;;;;;;;1.88;0.68;;;18.00;71.30;;;;;;5033257;28;20057;-46
2021/05/13 10:28:56;;;;;;;0.60;0.60;;;18.00;71.20;;;;;;5052059;28;20511;-46
2021/05/13 10:31:36;;;;;;;0.80;0.80;;;18.00;71.20;;;;;;5052940;28;20048;-44
2021/05/13 10:34:02;;;;;;;0.73;0.60;;;18.00;71.10;;;;;;5052453;28;20053;-47
2021/05/13 10:36:28;;;;;;;1.23;0.70;;;18.00;71.10;;;;;;5050785;28;20052;-45
2021/05/13 10:39:04;;;;;;;1.00;0.82;;;18.00;71.00;;;;;;5052528;28;20045;-47
2021/05/13 10:41:33;;;;;;;1.55;0.80;;;18.10;71.10;;;;;;5052303;28;20497;-43
2021/05/13 10:44:20;;;;;;;0.85;0.65;;;18.20;71.10;;;;;;5051236;28;20053;-41
2021/05/13 10:46:55;;;;;;;1.83;0.90;;;18.20;71.00;;;;;;5049372;28;20049;-43
2021/05/13 10:49:25;;;;;;;1.00;0.60;;;18.10;70.90;;;;;;5031049;28;20053;-40
2021/05/13 10:51:54;;;;;;;1.02;0.90;;;18.20;70.90;;;;;;5031262;28;20497;-44
2021/05/13 10:54:28;;;;;;;1.45;0.80;;;18.20;70.90;;;;;;5031964;28;20548;-47
2021/05/13 10:57:17;;;;;;;1.17;0.98;;;18.20;70.80;;;;;;5031980;28;20053;-47
2021/05/13 11:00:06;;;;;;;1.15;0.88;;;18.20;70.70;;;;;;5031192;28;20048;-46
2021/05/13 11:02:42;;;;;;;1.33;1.00;;;18.20;70.70;;;;;;5031820;28;20525;-41
2021/05/13 11:05:26;;;;;;;0.65;0.60;;;18.20;70.70;;;;;;5032100;28;20045;-42
2021/05/13 11:07:53;;;;;;;0.90;0.80;;;18.30;70.70;;;;;;5031534;28;20413;-43
2021/05/13 11:10:18;;;;;;;0.90;0.73;;;18.30;70.70;;;;;;5031726;28;20041;-43
2021/05/13 11:12:44;;;;;;;0.85;0.70;;;18.30;70.70;;;;;;5032116;28;20446;-46
2021/05/13 11:17:52;;;;;;;1.02;0.70;;;18.30;70.50;;;;;;5031762;28;20041;-42
2021/05/13 11:20:18;;;;;;;1.05;0.80;;;18.30;70.50;;;;;;5032154;28;20101;-43
2021/05/13 11:22:57;;;;;;;1.08;0.77;;;18.40;70.50;;;;;;5031230;28;20077;-48
2021/05/13 11:25:25;;;;;;;0.75;0.75;;;18.30;70.40;;;;;;5032246;28;20139;-49
2021/05/13 11:27:50;;;;;;;1.13;0.88;;;18.30;70.40;;;;;;5032374;28;20054;-43
2021/05/13 11:30:24;;;;;;;0.98;0.70;;;18.30;70.40;;;;;;5031733;28;20045;-43
2021/05/13 11:32:51;;;;;;;2.45;0.80;;;18.40;70.40;;;;;;5031932;28;20114;-44
2021/05/13 11:35:19;;;;;;;2.05;0.93;;;18.40;70.30;;;;;;5031682;28;20072;-46
2021/05/13 11:37:50;;;;;;;0.95;0.70;;;18.40;70.30;;;;;;5031585;28;20095;-44
2021/05/13 11:40:28;;;;;;;0.77;0.75;;;18.50;70.30;;;;;;5031649;28;20050;-44
2021/05/13 11:43:13;;;;;;;0.70;0.70;;;18.50;70.30;;;;;;5030773;28;20126;-42
2021/05/13 11:45:39;;;;;;;0.70;0.60;;;18.50;70.30;;;;;;5031852;28;20370;-47
2021/05/13 11:48:23;;;;;;;1.65;0.80;;;18.50;70.20;;;;;;5045595;28;20075;-45
2021/05/13 11:50:49;;;;;;;0.90;0.70;;;18.40;70.10;;;;;;5051786;28;20045;-47
2021/05/13 11:53:17;;;;;;;2.17;0.93;;;18.50;70.20;;;;;;5051886;28;20044;-45
2021/05/13 11:55:44;;;;;;;1.00;0.85;;;18.50;70.10;;;;;;5051707;28;20103;-45
2021/05/13 11:58:32;;;;;;;1.10;0.50;;;18.50;70.00;;;;;;5051740;28;20105;-45
2021/05/13 12:01:15;;;;;;;1.33;0.80;;;18.60;70.10;;;;;;5051870;28;20107;-45
2021/05/13 12:03:40;;;;;;;1.27;0.70;;;18.60;70.00;;;;;;5051614;28;20049;-43
2021/05/13 12:06:06;;;;;;;1.65;0.60;;;18.60;70.00;;;;;;5051653;28;20123;-44
2021/05/13 12:08:34;;;;;;;0.85;0.80;;;18.60;70.00;;;;;;5051939;28;20056;-44
2021/05/13 12:11:00;;;;;;;1.30;0.80;;;18.60;70.00;;;;;;5051990;28;20122;-46
2021/05/13 12:13:29;;;;;;;0.90;0.70;;;18.50;69.90;;;;;;5051938;28;20136;-48
2021/05/13 12:16:02;;;;;;;1.30;0.60;;;18.60;69.90;;;;;;5051875;28;20060;-46
2021/05/13 12:18:30;;;;;;;0.95;0.70;;;18.60;69.90;;;;;;5051730;28;20061;-47
2021/05/13 12:20:57;;;;;;;1.02;0.93;;;18.70;69.90;;;;;;5051446;28;20103;-46
2021/05/13 12:23:23;;;;;;;1.10;0.70;;;18.60;69.90;;;;;;5051702;28;20152;-51
2021/05/13 12:25:49;;;;;;;0.60;0.60;;;18.60;69.80;;;;;;5033314;28;20461;-52
2021/05/13 12:28:19;;;;;;;0.55;0.50;;;18.70;69.80;;;;;;5052090;28;20053;-51
2021/05/13 12:30:52;;;;;;;1.45;0.88;;;18.70;69.80;;;;;;5051809;28;20045;-46
2021/05/13 12:33:21;;;;;;;1.17;0.50;;;18.70;69.70;;;;;;5051337;28;20053;-52
2021/05/13 12:35:51;;;;;;;1.48;0.70;;;18.70;69.70;;;;;;5051663;28;20076;-48
2021/05/13 12:38:21;;;;;;;1.05;0.68;;;18.70;69.70;;;;;;5051726;28;20412;-51
2021/05/13 12:40:47;;;;;;;1.75;0.60;;;18.70;69.60;;;;;;5052111;28;20076;-49
2021/05/13 12:43:18;;;;;;;1.23;0.70;;;18.70;69.60;;;;;;5051687;28;20095;-45
2021/05/13 12:45:51;;;;;;;0.60;0.60;;;18.80;69.60;;;;;;5051551;28;20439;-47
2021/05/13 12:48:22;;;;;;;2.05;0.80;;;18.70;69.60;;;;;;5051031;28;20072;-41
2021/05/13 12:51:12;;;;;;;0.75;0.65;;;18.80;69.60;;;;;;5051272;28;20049;-41
2021/05/13 12:53:49;;;;;;;0.80;0.60;;;18.80;69.60;;;;;;5051468;28;20071;-42
2021/05/13 12:56:34;;;;;;;1.33;0.80;;;18.80;69.60;;;;;;5055440;28;20056;-44
2021/05/13 12:59:12;;;;;;;0.80;0.80;;;18.80;69.60;;;;;;5055358;28;20076;-45
2021/05/13 13:01:43;;;;;;;0.77;0.60;;;18.80;69.60;;;;;;5054829;28;20528;-48
2021/05/13 13:04:10;;;;;;;0.90;0.55;;;18.80;69.60;;;;;;5054845;28;20052;-51
2021/05/13 13:06:53;;;;;;;1.20;0.77;;;18.80;69.60;;;;;;5054822;28;20044;-49