Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4982378;28;20034;-92
2021/09/16 00:03:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4997906;28;20038;-91
2021/09/16 00:05:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4982052;28;20069;-92
2021/09/16 00:08:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4997799;28;20533;-92
2021/09/16 00:10:51;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4998115;28;20548;-92
2021/09/16 00:13:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997681;28;20129;-92
2021/09/16 00:15:45;;;;;;;0.05;0.03;;;14.60;99.90;;;;;;4981563;28;20045;-92
2021/09/16 00:18:11;;;;;;;0.15;0.13;;;14.60;99.90;;;;;;4997931;28;20038;-92
2021/09/16 00:20:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997698;28;20045;-92
2021/09/16 00:23:05;;;;;;;0.17;0.13;;;14.60;99.90;;;;;;4997780;28;20482;-92
2021/09/16 00:25:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997406;28;20049;-92
2021/09/16 00:27:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997634;28;20509;-92
2021/09/16 00:30:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4981270;28;20042;-91
2021/09/16 00:32:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4981585;28;20042;-91
2021/09/16 00:35:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4981639;28;20038;-92
2021/09/16 00:37:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997171;28;20069;-91
2021/09/16 00:40:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4981123;28;20529;-91
2021/09/16 00:42:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4997118;28;20474;-92
2021/09/16 00:45:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4997265;28;20375;-92
2021/09/16 00:47:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4980986;28;20093;-92
2021/09/16 00:50:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4997541;28;20053;-92
2021/09/16 00:52:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4980842;28;20406;-92
2021/09/16 00:54:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4997108;28;20038;-92
2021/09/16 00:57:25;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4981547;28;20046;-92
2021/09/16 00:59:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4997022;28;20038;-92
2021/09/16 01:02:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4981011;28;20046;-92
2021/09/16 01:04:46;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;4996700;28;20046;-92
2021/09/16 01:07:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4997212;28;20471;-92
2021/09/16 01:09:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4980820;28;20171;-92
2021/09/16 01:12:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4980779;28;20046;-92
2021/09/16 01:14:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012427;28;20166;-92
2021/09/16 01:17:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4980869;28;20042;-91
2021/09/16 01:19:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012360;28;20042;-91
2021/09/16 01:21:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012911;28;20038;-92
2021/09/16 01:24:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012598;28;20060;-92
2021/09/16 01:26:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996494;28;20162;-91
2021/09/16 01:29:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4980388;28;20083;-92
2021/09/16 01:31:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996420;28;20540;-92
2021/09/16 01:34:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012713;28;20049;-92
2021/09/16 01:36:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5028320;28;20046;-92
2021/09/16 01:39:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996536;28;20039;-92
2021/09/16 01:41:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996136;28;20073;-92
2021/09/16 01:44:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996220;28;20127;-92
2021/09/16 01:46:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4995753;28;20043;-92
2021/09/16 01:49:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4980111;28;20058;-92
2021/09/16 01:51:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4979931;28;20137;-92
2021/09/16 01:54:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5011863;28;20533;-92
2021/09/16 01:56:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4980198;28;20152;-92
2021/09/16 01:58:54;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;4979872;28;20390;-92
2021/09/16 02:01:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4995944;28;20042;-92
2021/09/16 02:03:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5011643;28;20038;-92
2021/09/16 02:06:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4996007;28;20402;-91
2021/09/16 02:08:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012068;28;20062;-92
2021/09/16 02:11:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4979996;28;20190;-92
2021/09/16 02:13:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4979779;28;20050;-90
2021/09/16 02:16:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4979889;28;20042;-92
2021/09/16 02:18:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4995796;28;20050;-92
2021/09/16 02:20:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5011713;28;20034;-92
2021/09/16 02:23:23;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4995736;28;20042;-91
2021/09/16 02:25:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4995232;28;20482;-91
2021/09/16 02:28:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979823;28;20076;-92
2021/09/16 02:30:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979418;28;20632;-91
2021/09/16 02:33:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979884;28;20133;-91
2021/09/16 02:35:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5011271;28;20542;-91
2021/09/16 02:38:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4995439;28;20078;-91
2021/09/16 02:40:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979575;28;20554;-92
2021/09/16 02:42:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4995187;28;20042;-91
2021/09/16 02:45:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4995313;28;20038;-92
2021/09/16 02:47:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4994874;28;20090;-92
2021/09/16 02:50:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011367;28;20057;-92
2021/09/16 02:52:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4995080;28;20046;-91
2021/09/16 02:55:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979288;28;20089;-90
2021/09/16 02:57:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979715;28;20478;-90
2021/09/16 03:00:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4995331;28;20035;-91
2021/09/16 03:02:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4995423;28;20034;-91
2021/09/16 03:05:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4982288;28;20042;-91
2021/09/16 03:07:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4999429;28;20049;-92
2021/09/16 03:09:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5014856;28;20038;-92
2021/09/16 03:12:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4999036;28;20078;-91
2021/09/16 03:14:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982771;28;20046;-91
2021/09/16 03:17:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982914;28;20034;-91
2021/09/16 03:19:42;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;4998791;28;20035;-91
2021/09/16 03:22:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4983243;28;20042;-91
2021/09/16 03:24:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4983095;28;20045;-92
2021/09/16 03:27:02;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982724;28;20122;-91
2021/09/16 03:29:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982832;28;20045;-92
2021/09/16 03:31:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5014581;28;20085;-91
2021/09/16 03:34:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998703;28;20038;-91
2021/09/16 03:36:49;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;4982333;28;20050;-90
2021/09/16 03:39:16;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;4982631;28;20042;-92
2021/09/16 03:41:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5014436;28;20035;-91
2021/09/16 03:44:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4982165;28;20077;-91
2021/09/16 03:46:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998393;28;20045;-91
2021/09/16 03:49:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982099;28;20144;-91
2021/09/16 03:51:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998327;28;20061;-91
2021/09/16 03:53:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998276;28;20042;-91
2021/09/16 03:56:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998095;28;20077;-91
2021/09/16 03:58:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4981797;28;20073;-91
2021/09/16 04:01:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998220;28;20471;-91
2021/09/16 04:03:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4982431;28;20046;-91
2021/09/16 04:06:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4981923;28;20105;-91
2021/09/16 04:08:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4982150;28;20039;-91
2021/09/16 04:11:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4997664;28;20490;-90
2021/09/16 04:13:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4998250;28;20046;-90
2021/09/16 04:15:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4996779;28;20042;-90
2021/09/16 04:18:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4982186;28;20045;-91
2021/09/16 04:20:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4981853;28;20043;-91
2021/09/16 04:23:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4997921;28;20039;-90
2021/09/16 04:25:44;;;;;;;0.35;0.17;;;14.90;99.90;;;;;;4997827;28;20073;-91
2021/09/16 04:28:10;;;;;;;0.10;0.05;;;14.90;99.90;;;;;;4997326;28;20042;-91
2021/09/16 04:30:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4981602;28;20137;-91
2021/09/16 04:33:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4981371;28;20482;-90
2021/09/16 04:35:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4981531;28;20045;-91
2021/09/16 04:37:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4981306;28;20034;-90
2021/09/16 04:40:24;;;;;;;0.20;0.13;;;14.90;99.90;;;;;;4997384;28;20073;-91
2021/09/16 04:42:51;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4997504;28;20042;-89
2021/09/16 04:45:17;;;;;;;0.38;0.25;;;14.90;99.90;;;;;;5013723;28;20132;-91
2021/09/16 04:47:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4981130;28;20094;-91
2021/09/16 04:50:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4980933;28;20145;-91
2021/09/16 04:52:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5013494;28;20102;-91
2021/09/16 04:55:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5012679;28;20138;-91
2021/09/16 04:57:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5013090;28;20041;-91
2021/09/16 05:00:00;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4980945;28;20038;-91
2021/09/16 05:02:27;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;4981015;28;20038;-91
2021/09/16 05:04:54;;;;;;;0.50;0.08;;;15.00;99.90;;;;;;4981183;28;20038;-89
2021/09/16 05:07:22;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4997595;28;20038;-91
2021/09/16 05:09:49;;;;;;;0.15;0.10;;;15.00;99.90;;;;;;4996206;28;20042;-91
2021/09/16 05:12:16;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4995795;28;20069;-91
2021/09/16 05:14:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995912;28;20395;-91
2021/09/16 05:17:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4995652;28;20612;-91
2021/09/16 05:19:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4979218;28;20045;-91
2021/09/16 05:22:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4996648;28;20038;-91
2021/09/16 05:24:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4981667;28;20177;-91
2021/09/16 05:26:58;;;;;;;0.05;0.00;;;15.10;99.90;;;;;;4996146;28;20038;-91
2021/09/16 05:29:25;;;;;;;0.15;0.13;;;15.10;99.90;;;;;;5029109;28;20046;-91
2021/09/16 05:31:52;;;;;;;0.28;0.17;;;15.10;99.90;;;;;;4996515;28;20050;-91
2021/09/16 05:34:19;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;4980214;28;20038;-91
2021/09/16 05:36:45;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;4980524;28;20133;-91
2021/09/16 05:39:12;;;;;;;0.08;0.05;;;15.10;99.90;;;;;;4980529;28;20049;-91
2021/09/16 05:41:39;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;4980601;28;20045;-91
2021/09/16 05:44:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979877;28;20449;-91
2021/09/16 05:46:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4996415;28;20042;-91
2021/09/16 05:49:01;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5012103;28;20064;-90
2021/09/16 05:51:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4996209;28;20038;-91
2021/09/16 05:53:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4980299;28;20046;-91
2021/09/16 05:56:22;;;;;;;0.32;0.10;;;15.10;99.90;;;;;;4980015;28;20042;-92
2021/09/16 05:58:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4996131;28;20039;-90
2021/09/16 06:01:18;;;;;;;0.13;0.10;;;15.10;99.90;;;;;;4996093;28;20092;-91
2021/09/16 06:03:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4980305;28;20089;-92
2021/09/16 06:06:12;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;4996054;28;20038;-91
2021/09/16 06:08:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980172;28;20042;-91
2021/09/16 06:11:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4996043;28;20065;-90
2021/09/16 06:13:33;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;4996143;28;20065;-91
2021/09/16 06:16:00;;;;;;;0.52;0.20;;;15.20;99.90;;;;;;4995752;28;20049;-91
2021/09/16 06:18:26;;;;;;;0.35;0.20;;;15.30;99.90;;;;;;4979458;28;20129;-91
2021/09/16 06:20:53;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4979818;28;20371;-91
2021/09/16 06:23:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4979800;28;20045;-90
2021/09/16 06:25:47;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;4979860;28;20045;-91
2021/09/16 06:28:14;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4995716;28;20128;-91
2021/09/16 06:30:41;;;;;;;0.45;0.17;;;15.40;99.90;;;;;;5012111;28;20089;-91
2021/09/16 06:33:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4995575;28;20038;-90
2021/09/16 06:35:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4995794;28;20039;-90
2021/09/16 06:38:01;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4979577;28;20130;-91
2021/09/16 06:40:28;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4995366;28;20549;-90
2021/09/16 06:42:55;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5011844;28;20478;-91
2021/09/16 06:45:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4979508;28;20049;-91
2021/09/16 06:47:49;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4995291;28;20062;-90
2021/09/16 06:50:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011154;28;20085;-91
2021/09/16 06:52:43;;;;;;;0.30;0.17;;;15.50;99.90;;;;;;4979959;28;20553;-91
2021/09/16 06:55:10;;;;;;;0.15;0.13;;;15.60;99.90;;;;;;4995062;28;20066;-90
2021/09/16 06:57:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4995652;28;20514;-90
2021/09/16 07:00:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4995478;28;20056;-91
2021/09/16 07:02:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4979901;28;20050;-91
2021/09/16 07:04:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5011373;28;20046;-91
2021/09/16 07:07:26;;;;;;;0.60;0.13;;;15.80;99.90;;;;;;4995025;28;20576;-91
2021/09/16 07:09:53;;;;;;;0.22;0.03;;;15.80;99.90;;;;;;4979546;28;20380;-91
2021/09/16 07:12:20;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;4979044;28;20042;-91
2021/09/16 07:14:47;;;;;;;1.33;0.05;;;15.90;99.90;;;;;;5011545;28;20128;-91
2021/09/16 07:17:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4979560;28;20129;-91
2021/09/16 07:19:41;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;4995184;28;20039;-91
2021/09/16 07:22:08;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4995163;28;20153;-91
2021/09/16 07:24:35;;;;;;;0.15;0.10;;;15.90;99.90;;;;;;4995163;28;20158;-91
2021/09/16 07:27:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979199;28;20042;-90
2021/09/16 07:29:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5010853;28;20154;-91
2021/09/16 07:31:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979389;28;20494;-90
2021/09/16 07:34:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994613;28;20097;-90
2021/09/16 07:36:49;;;;;;;0.15;0.10;;;15.90;99.90;;;;;;4979308;28;20039;-91
2021/09/16 07:39:19;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;4994652;28;20066;-90
2021/09/16 07:41:47;;;;;;;0.30;0.22;;;15.80;99.90;;;;;;5010944;28;20038;-90
2021/09/16 07:44:15;;;;;;;0.57;0.28;;;15.90;99.90;;;;;;5011026;28;20038;-90
2021/09/16 07:46:42;;;;;;;0.25;0.20;;;15.80;99.90;;;;;;5011064;28;20042;-90
2021/09/16 07:49:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994883;28;20054;-90
2021/09/16 07:51:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4996972;28;20081;-90
2021/09/16 07:54:03;;;;;;;0.30;0.10;;;15.90;99.90;;;;;;5014378;28;20094;-90
2021/09/16 07:56:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4982393;28;20510;-89
2021/09/16 07:58:57;;;;;;;0.17;0.10;;;15.90;99.90;;;;;;4981979;28;20046;-90
2021/09/16 08:01:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4981784;28;20046;-90
2021/09/16 08:04:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4982229;28;20474;-94
2021/09/16 08:06:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997867;28;20045;-91
2021/09/16 08:09:03;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5014370;28;20277;-88
2021/09/16 08:11:30;;;;;;;0.35;0.30;;;15.90;99.90;;;;;;5014498;28;20042;-92
2021/09/16 08:13:57;;;;;;;0.25;0.10;;;15.90;99.90;;;;;;4982761;28;20038;-91
2021/09/16 08:16:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5001387;28;20050;-92
2021/09/16 08:18:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4988339;28;20034;-91
2021/09/16 08:21:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5025481;28;20037;-90
2021/09/16 08:23:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4991569;28;20075;-90
2021/09/16 08:26:12;;;;;;;0.52;0.30;;;15.80;99.90;;;;;;4997865;28;20042;-90
2021/09/16 08:28:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4993744;28;20042;-91
2021/09/16 08:31:08;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5017295;28;20046;-91
2021/09/16 08:33:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5032885;28;20099;-91
2021/09/16 08:36:02;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5017260;28;20088;-89
2021/09/16 08:38:29;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5033087;28;20050;-92
2021/09/16 08:40:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014595;28;20124;-94
2021/09/16 08:43:28;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;4997110;28;20050;-93
2021/09/16 08:45:56;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;5013777;28;20046;-89
2021/09/16 08:48:23;;;;;;;0.35;0.20;;;16.00;99.90;;;;;;4981242;28;20494;-89
2021/09/16 08:50:51;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5014457;28;20065;-92
2021/09/16 08:53:22;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;5016712;28;20076;-90
2021/09/16 08:55:52;;;;;;;0.65;0.28;;;16.20;99.90;;;;;;5000815;28;20053;-92
2021/09/16 08:58:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5016794;28;20049;-91
2021/09/16 09:00:55;;;;;;;0.80;0.22;;;16.30;99.90;;;;;;5032549;28;20478;-93
2021/09/16 09:03:22;;;;;;;0.28;0.22;;;16.30;99.90;;;;;;5016574;28;20092;-90
2021/09/16 09:05:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016937;28;20037;-91
2021/09/16 09:08:23;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5000477;28;20081;-91
2021/09/16 09:10:52;;;;;;;0.52;0.30;;;16.60;99.90;;;;;;5032801;28;20112;-91
2021/09/16 09:13:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5016660;28;20116;-91
2021/09/16 09:16:03;;;;;;;0.17;0.10;;;16.80;99.90;;;;;;5032698;28;20099;-91
2021/09/16 09:18:48;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5032105;28;20132;-91
2021/09/16 09:21:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032380;28;20036;-91
2021/09/16 09:23:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5016102;28;20049;-91
2021/09/16 09:26:28;;;;;;;0.32;0.20;;;17.10;99.90;;;;;;5016660;28;20046;-91
2021/09/16 09:29:16;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5032321;28;20045;-91
2021/09/16 09:31:59;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5032296;28;20038;-92
2021/09/16 09:34:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032091;28;20478;-91
2021/09/16 09:37:10;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5031970;28;20033;-91
2021/09/16 09:39:39;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5034375;28;20041;-91
2021/09/16 09:42:26;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015771;28;20042;-90
2021/09/16 09:45:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031585;28;20563;-91
2021/09/16 09:47:43;;;;;;;0.22;0.15;;;17.50;99.90;;;;;;5012595;28;20090;-94
2021/09/16 09:50:18;;;;;;;0.43;0.25;;;17.30;99.90;;;;;;5012506;28;20394;-92
2021/09/16 09:52:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5011897;28;20129;-92
2021/09/16 09:55:16;;;;;;;0.28;0.25;;;17.20;99.90;;;;;;5012240;28;20174;-93
2021/09/16 09:57:43;;;;;;;0.22;0.10;;;17.10;99.90;;;;;;5021014;28;20132;-92
2021/09/16 10:00:12;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5002326;28;20040;-94
2021/09/16 10:02:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4999369;28;20065;-94
2021/09/16 10:05:34;;;;;;;0.52;0.28;;;16.90;99.90;;;;;;5012507;28;20049;-93
2021/09/16 10:08:11;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5012015;28;20085;-93
2021/09/16 10:10:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4995608;28;20042;-91
2021/09/16 10:13:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011162;28;20501;-93
2021/09/16 10:15:50;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;5013841;28;20042;-94
2021/09/16 10:18:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5014746;28;20038;-94
2021/09/16 10:20:45;;;;;;;0.43;0.13;;;16.00;99.90;;;;;;5011619;28;20176;-95
2021/09/16 10:23:15;;;;;;;0.43;0.30;;;15.90;99.90;;;;;;5028649;28;20076;-95
2021/09/16 10:25:48;;;;;;;0.43;0.20;;;15.90;99.90;;;;;;5028750;28;20038;-94
2021/09/16 10:28:16;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5002469;28;20505;-94
2021/09/16 10:30:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5019816;28;20514;-93
2021/09/16 10:33:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016039;28;20429;-92
2021/09/16 10:36:03;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5020808;28;20053;-93
2021/09/16 10:38:42;;;;;;;0.63;0.25;;;16.00;99.90;;;;;;5011821;28;20050;-93
2021/09/16 10:41:32;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4996242;28;20049;-94
2021/09/16 10:43:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4997196;28;20042;-93
2021/09/16 10:46:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011873;28;20045;-94
2021/09/16 10:49:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996152;28;20089;-96
2021/09/16 10:52:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018074;28;20033;-96
2021/09/16 10:54:34;;;;;;;0.25;0.10;;;16.20;99.90;;;;;;5025471;28;20245;-94
2021/09/16 10:57:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5026740;28;20042;-95
2021/09/16 10:59:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032019;28;20508;-95
2021/09/16 11:02:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5031529;28;20148;-94
2021/09/16 11:04:56;;;;;;;2.72;0.32;;;16.40;99.90;;;;;;5015354;28;20065;-94
2021/09/16 11:07:32;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;5031097;28;20042;-95
2021/09/16 11:10:17;;;;;;;0.32;0.13;;;16.70;99.90;;;;;;5047502;28;20034;-96
2021/09/16 11:12:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5017950;28;20500;-94
2021/09/16 11:15:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014110;28;20053;-93
2021/09/16 11:18:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011065;28;20034;-94
2021/09/16 11:20:48;;;;;;;0.30;0.22;;;17.00;99.90;;;;;;5011192;28;20038;-94
2021/09/16 11:23:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996148;28;20034;-94
2021/09/16 11:25:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5013661;28;20049;-94
2021/09/16 11:28:15;;;;;;;0.80;0.30;;;16.80;99.90;;;;;;5017355;28;20042;-94
2021/09/16 11:30:43;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;4999435;28;20101;-92
2021/09/16 11:33:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015103;28;20046;-94
2021/09/16 11:35:44;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5015104;28;20053;-93
2021/09/16 11:38:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999711;28;20038;-92
2021/09/16 11:40:43;;;;;;;0.30;0.22;;;16.20;99.90;;;;;;4998729;28;20045;-89
2021/09/16 11:43:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5014432;28;20038;-89
2021/09/16 11:45:45;;;;;;;0.30;0.08;;;16.30;99.90;;;;;;5014809;28;20046;-92
2021/09/16 11:48:17;;;;;;;0.30;0.15;;;16.30;99.90;;;;;;5031081;28;20121;-89
2021/09/16 11:50:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5014578;28;20046;-92
2021/09/16 11:53:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015239;28;20069;-95
2021/09/16 11:55:57;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5014227;28;20061;-90
2021/09/16 11:58:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5014878;28;20450;-94
2021/09/16 12:01:07;;;;;;;0.47;0.25;;;16.50;99.90;;;;;;5014958;28;20038;-95
2021/09/16 12:03:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013793;28;20050;-93
2021/09/16 12:06:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014371;28;20038;-93
2021/09/16 12:08:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4998113;28;20072;-94
2021/09/16 12:11:23;;;;;;;0.55;0.22;;;16.50;99.90;;;;;;5014831;28;20049;-93
2021/09/16 12:13:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5013850;28;20050;-94
2021/09/16 12:16:30;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5013981;28;20129;-94
2021/09/16 12:19:01;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5013940;28;20074;-95
2021/09/16 12:21:34;;;;;;;1.25;0.30;;;16.60;99.90;;;;;;5014286;28;20125;-94
2021/09/16 12:24:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5013747;28;20049;-94
2021/09/16 12:26:46;;;;;;;0.17;0.10;;;16.70;99.90;;;;;;5013977;28;20082;-93
2021/09/16 12:29:23;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5014410;28;20498;-93
2021/09/16 12:32:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5013843;28;20049;-92
2021/09/16 12:34:40;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5014154;28;20046;-92
2021/09/16 12:37:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5012714;28;20398;-92
2021/09/16 12:40:00;;;;;;;0.75;0.30;;;17.60;99.90;;;;;;5014907;28;20074;-90
2021/09/16 12:42:29;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5010191;28;20049;-89
2021/09/16 12:45:07;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;4997931;28;20129;-92
2021/09/16 12:47:44;;;;;;;0.22;0.10;;;17.80;99.90;;;;;;5013606;28;20050;-91
2021/09/16 12:50:11;;;;;;;0.47;0.25;;;17.70;99.90;;;;;;5013319;28;20042;-91
2021/09/16 12:52:40;;;;;;;0.65;0.20;;;17.50;99.90;;;;;;4997603;28;20073;-92
2021/09/16 12:55:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5013183;28;20043;-93
2021/09/16 12:57:42;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5013340;28;20399;-92