Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:22;;;;;;;5.80;2.00;;;8.30;68.00;;;;;;5053731;28;20793;-73
2023/11/10 00:03:48;;;;;;;6.30;2.37;;;8.30;68.70;;;;;;5053062;28;20760;-74
2023/11/10 00:06:14;;;;;;;6.15;2.28;;;8.50;66.00;;;;;;5052904;28;20477;-74
2023/11/10 00:08:39;;;;;;;5.90;2.58;;;8.50;66.20;;;;;;5051427;28;20389;-73
2023/11/10 00:11:07;;;;;;;10.70;2.25;;;8.50;66.10;;;;;;5051371;28;20939;-73
2023/11/10 00:13:34;;;;;;;6.40;2.20;;;8.50;67.30;;;;;;5051210;28;20408;-74
2023/11/10 00:16:00;;;;;;;5.63;1.90;;;8.40;68.70;;;;;;5051529;28;20377;-74
2023/11/10 00:18:25;;;;;;;5.50;2.00;;;8.50;66.00;;;;;;5051201;28;20400;-74
2023/11/10 00:20:51;;;;;;;3.03;1.73;;;8.50;65.80;;;;;;5050894;28;20393;-72
2023/11/10 00:23:18;;;;;;;5.10;1.67;;;8.50;66.40;;;;;;5051343;28;20788;-73
2023/11/10 00:25:43;;;;;;;4.97;1.67;;;8.50;66.50;;;;;;5050331;28;20397;-72
2023/11/10 00:28:10;;;;;;;3.40;1.70;;;8.50;66.70;;;;;;5051103;28;20832;-73
2023/11/10 00:30:36;;;;;;;4.90;1.70;;;8.60;67.00;;;;;;5051027;28;20390;-73
2023/11/10 00:33:02;;;;;;;4.03;1.30;;;8.50;66.90;;;;;;5051121;28;20405;-73
2023/11/10 00:35:27;;;;;;;4.40;1.40;;;8.60;65.20;;;;;;5051032;28;20776;-73
2023/11/10 00:37:53;;;;;;;7.13;1.30;;;8.60;64.10;;;;;;5050848;28;20441;-75
2023/11/10 00:40:19;;;;;;;5.28;1.55;;;8.80;63.20;;;;;;5051396;28;20388;-74
2023/11/10 00:42:44;;;;;;;3.38;1.65;;;8.80;63.50;;;;;;5066446;28;20873;-74
2023/11/10 00:45:10;;;;;;;4.78;2.00;;;8.70;64.80;;;;;;5050621;28;20377;-72
2023/11/10 00:47:35;;;;;;;7.70;2.10;;;8.70;65.50;;;;;;5065766;28;20871;-73
2023/11/10 00:50:01;;;;;;;5.15;1.88;;;8.70;67.00;;;;;;5050520;28;20724;-73
2023/11/10 00:52:26;;;;;;;5.32;2.38;;;8.60;68.00;;;;;;5050532;28;20405;-73
2023/11/10 00:54:52;;;;;;;4.63;2.28;;;8.50;69.30;;;;;;5053663;28;20385;-74
2023/11/10 00:57:17;;;;;;;5.03;2.17;;;8.50;70.40;;;;;;5056603;28;20385;-74
2023/11/10 00:59:43;;;;;;;4.63;2.43;;;8.40;72.70;;;;;;5056706;28;20435;-74
2023/11/10 01:02:09;;;;;;;4.30;2.30;;;8.40;73.40;;;;;;5055823;28;20458;-74
2023/11/10 01:04:35;;;;;;;5.80;2.13;;;8.50;73.50;;;;;;5055976;28;20480;-74
2023/11/10 01:07:00;;;;;;;4.93;2.13;;;8.50;73.90;;;;;;5050856;28;20392;-73
2023/11/10 01:09:26;;;;;;;7.07;2.60;;;8.40;74.80;;;;;;5050591;28;20385;-75
2023/11/10 01:11:53;;;;;;;6.25;2.72;;;8.50;74.80;;;;;;5050737;28;20863;-74
2023/11/10 01:14:18;;;;;;;4.47;2.00;;;8.50;73.80;;;;;;5050262;28;20381;-73
2023/11/10 01:16:44;;;;;;;3.55;2.17;;;8.50;73.70;;;;;;5050173;28;20392;-73
2023/11/10 01:19:09;;;;;;;4.40;2.17;;;8.50;74.90;;;;;;5050054;28;20729;-72
2023/11/10 01:21:35;;;;;;;12.35;2.67;;;8.50;75.80;;;;;;5050195;28;20897;-73
2023/11/10 01:24:01;;;;;;;4.93;1.93;;;8.50;75.40;;;;;;5050307;28;20401;-72
2023/11/10 01:26:27;;;;;;;4.10;2.20;;;8.40;76.50;;;;;;5050170;28;20863;-71
2023/11/10 01:28:53;;;;;;;9.48;2.30;;;8.40;75.40;;;;;;5049965;28;20384;-72
2023/11/10 01:31:19;;;;;;;3.50;2.20;;;8.50;75.20;;;;;;5050861;28;20461;-73
2023/11/10 01:33:45;;;;;;;7.63;2.40;;;8.50;75.30;;;;;;5051762;28;20489;-72
2023/11/10 01:36:10;;;;;;;5.50;2.20;;;8.50;75.20;;;;;;5074944;28;20464;-73
2023/11/10 01:38:36;;;;;;;4.50;2.20;;;8.50;75.40;;;;;;5066402;28;20736;-72
2023/11/10 01:41:01;;;;;;;6.93;2.77;;;8.50;74.60;;;;;;5079492;28;20388;-72
2023/11/10 01:43:29;;;;;;;5.30;2.30;;;8.40;75.20;;;;;;5054963;28;20386;-73
2023/11/10 01:45:55;;;;;;;7.40;2.90;;;8.40;76.30;;;;;;5054069;28;20511;-72
2023/11/10 01:48:21;;;;;;;3.40;2.20;;;8.40;76.80;;;;;;5056965;28;20417;-73
2023/11/10 01:50:47;;;;;;;4.68;2.50;;;8.40;75.90;;;;;;5077050;28;20401;-72
2023/11/10 01:53:13;;;;;;;3.20;2.10;;;8.40;75.60;;;;;;5068770;28;20404;-73
2023/11/10 01:55:41;;;;;;;6.20;2.40;;;8.50;74.60;;;;;;5074007;28;20369;-71
2023/11/10 01:58:08;;;;;;;7.32;2.90;;;8.50;74.50;;;;;;5069142;28;20385;-73
2023/11/10 02:00:33;;;;;;;5.90;1.95;;;8.50;74.50;;;;;;5053826;28;20374;-73
2023/11/10 02:03:03;;;;;;;4.93;1.97;;;8.50;74.60;;;;;;5053769;28;20840;-72
2023/11/10 02:05:30;;;;;;;5.50;2.50;;;8.50;74.20;;;;;;5053747;28;20530;-73
2023/11/10 02:07:56;;;;;;;4.30;2.30;;;8.60;73.70;;;;;;5068970;28;20413;-73
2023/11/10 02:10:22;;;;;;;6.03;2.00;;;8.60;71.10;;;;;;5053874;28;20531;-73
2023/11/10 02:12:55;;;;;;;7.23;2.10;;;8.60;70.70;;;;;;5054157;28;20935;-72
2023/11/10 02:15:23;;;;;;;4.18;1.80;;;8.60;69.90;;;;;;5053605;28;20392;-73
2023/11/10 02:17:48;;;;;;;6.43;1.92;;;8.70;68.70;;;;;;5053575;28;20732;-73
2023/11/10 02:20:14;;;;;;;3.83;1.70;;;8.80;65.10;;;;;;5054154;28;20381;-72
2023/11/10 02:22:43;;;;;;;6.30;1.80;;;8.90;63.90;;;;;;5057770;28;20396;-73
2023/11/10 02:25:19;;;;;;;5.40;1.40;;;8.90;63.70;;;;;;5055453;28;20420;-73
2023/11/10 02:27:45;;;;;;;3.58;1.40;;;8.90;63.10;;;;;;5056030;28;20747;-73
2023/11/10 02:30:11;;;;;;;6.17;1.63;;;8.80;64.00;;;;;;5056174;28;20550;-74
2023/11/10 02:32:36;;;;;;;4.78;1.73;;;8.80;63.90;;;;;;5060165;28;20404;-73
2023/11/10 02:35:04;;;;;;;4.72;1.90;;;8.90;62.20;;;;;;5058914;28;20381;-73
2023/11/10 02:37:29;;;;;;;4.87;2.00;;;8.80;63.90;;;;;;5058543;28;20972;-73
2023/11/10 02:39:55;;;;;;;3.17;1.40;;;8.80;63.10;;;;;;5059219;28;20392;-72
2023/11/10 02:42:20;;;;;;;6.73;1.87;;;8.80;63.00;;;;;;5058596;28;20543;-73
2023/11/10 02:44:46;;;;;;;5.30;1.70;;;8.90;63.20;;;;;;5055235;28;20452;-71
2023/11/10 02:47:11;;;;;;;6.63;1.90;;;8.90;64.10;;;;;;5052831;28;20479;-75
2023/11/10 02:49:37;;;;;;;4.93;1.83;;;8.90;63.80;;;;;;5052141;28;20819;-72
2023/11/10 02:52:03;;;;;;;5.50;2.00;;;8.90;64.40;;;;;;5052343;28;20416;-73
2023/11/10 02:54:29;;;;;;;5.90;1.80;;;8.90;63.60;;;;;;5067790;28;20888;-72
2023/11/10 02:56:54;;;;;;;6.90;1.83;;;8.90;63.40;;;;;;5052812;28;20431;-72
2023/11/10 02:59:20;;;;;;;3.67;1.70;;;8.80;63.70;;;;;;5052400;28;20378;-73
2023/11/10 03:01:45;;;;;;;6.90;2.00;;;8.80;64.90;;;;;;5052383;28;20392;-72
2023/11/10 03:04:11;;;;;;;6.00;1.65;;;8.80;65.20;;;;;;5052110;28;20409;-72
2023/11/10 03:06:37;;;;;;;5.47;1.77;;;8.80;64.40;;;;;;5052432;28;20385;-72
2023/11/10 03:09:02;;;;;;;8.13;1.83;;;9.00;61.90;;;;;;5051978;28;20417;-72
2023/11/10 03:11:28;;;;;;;5.28;1.95;;;8.90;61.70;;;;;;5067570;28;20394;-73
2023/11/10 03:13:54;;;;;;;8.25;2.10;;;8.90;62.20;;;;;;5052160;28;20412;-73
2023/11/10 03:16:22;;;;;;;7.15;1.70;;;9.00;60.70;;;;;;5052063;28;20413;-73
2023/11/10 03:18:52;;;;;;;6.10;1.90;;;9.10;59.50;;;;;;5051817;28;20386;-73
2023/11/10 03:21:18;;;;;;;6.47;1.90;;;9.00;57.80;;;;;;5052098;28;20460;-72
2023/11/10 03:23:44;;;;;;;7.27;1.83;;;9.10;57.30;;;;;;5052214;28;20382;-73
2023/11/10 03:26:11;;;;;;;6.15;1.73;;;9.20;56.90;;;;;;5051987;28;20942;-72
2023/11/10 03:28:36;;;;;;;8.77;2.03;;;9.10;56.70;;;;;;5051803;28;20909;-73
2023/11/10 03:31:05;;;;;;;5.03;1.50;;;9.20;56.20;;;;;;5051971;28;20537;-73
2023/11/10 03:33:33;;;;;;;7.43;2.00;;;9.20;56.20;;;;;;5051870;28;20432;-72
2023/11/10 03:35:59;;;;;;;5.00;1.40;;;9.30;56.10;;;;;;5051587;28;20740;-72
2023/11/10 03:38:25;;;;;;;6.38;1.73;;;9.30;54.60;;;;;;5051573;28;20389;-74
2023/11/10 03:40:51;;;;;;;5.78;1.50;;;9.30;55.00;;;;;;5051726;28;20381;-73
2023/11/10 03:43:16;;;;;;;6.43;1.60;;;9.30;55.70;;;;;;5051889;28;20417;-73
2023/11/10 03:45:42;;;;;;;4.70;1.60;;;9.40;55.50;;;;;;5051697;28;20393;-73
2023/11/10 03:48:08;;;;;;;7.47;1.60;;;9.40;55.40;;;;;;5051138;28;20421;-73
2023/11/10 03:50:33;;;;;;;5.93;1.80;;;9.40;56.00;;;;;;5051894;28;20526;-72
2023/11/10 03:53:00;;;;;;;6.20;1.60;;;9.30;57.40;;;;;;5051758;28;20426;-75
2023/11/10 03:55:25;;;;;;;4.00;1.50;;;9.30;58.40;;;;;;5053409;28;20388;-73
2023/11/10 03:57:51;;;;;;;7.40;1.40;;;9.30;58.30;;;;;;5057165;28;20748;-75
2023/11/10 04:00:18;;;;;;;7.18;1.85;;;9.30;59.30;;;;;;5055173;28;20405;-75
2023/11/10 04:02:45;;;;;;;7.93;1.50;;;9.30;58.80;;;;;;5070467;28;20389;-74
2023/11/10 04:05:11;;;;;;;6.47;1.83;;;9.30;59.90;;;;;;5051180;28;20377;-73
2023/11/10 04:07:37;;;;;;;7.25;1.70;;;9.20;59.70;;;;;;5051171;28;20386;-73
2023/11/10 04:10:03;;;;;;;8.85;2.00;;;9.30;59.70;;;;;;5050985;28;20824;-72
2023/11/10 04:12:29;;;;;;;8.00;2.00;;;9.30;59.20;;;;;;5051050;28;20405;-72
2023/11/10 04:14:55;;;;;;;4.07;1.47;;;9.30;59.40;;;;;;5050866;28;20392;-72
2023/11/10 04:17:21;;;;;;;11.83;5.37;;;9.30;60.00;;;;;;5050832;28;20731;-74
2023/11/10 04:19:46;;;;;;;7.30;1.77;;;9.20;59.70;;;;;;5050876;28;20439;-73
2023/11/10 04:22:12;;;;;;;8.10;1.40;;;9.30;59.40;;;;;;5050903;28;20389;-73
2023/11/10 04:24:39;;;;;;;6.20;1.47;;;9.30;59.60;;;;;;5050884;28;20764;-72
2023/11/10 04:27:05;;;;;;;6.05;1.73;;;9.20;59.90;;;;;;5051037;28;20880;-73
2023/11/10 04:29:30;;;;;;;8.00;1.50;;;9.20;59.30;;;;;;5051396;28;20887;-72
2023/11/10 04:31:56;;;;;;;4.35;1.67;;;9.30;58.80;;;;;;5052695;28;20404;-72
2023/11/10 04:34:22;;;;;;;6.87;1.70;;;9.20;59.30;;;;;;5059719;28;20373;-72
2023/11/10 04:36:47;;;;;;;9.20;1.80;;;9.30;59.10;;;;;;5059876;28;20420;-73
2023/11/10 04:39:13;;;;;;;5.07;1.60;;;9.20;60.40;;;;;;5053673;28;20413;-75
2023/11/10 04:41:39;;;;;;;5.72;1.90;;;9.20;59.20;;;;;;5050870;28;20899;-73
2023/11/10 04:44:07;;;;;;;4.93;1.80;;;9.40;58.40;;;;;;5050367;28;20381;-73
2023/11/10 04:46:33;;;;;;;6.22;1.65;;;9.40;57.60;;;;;;5050886;28;20431;-72
2023/11/10 04:48:58;;;;;;;7.35;1.70;;;9.40;56.90;;;;;;5050113;28;20401;-73
2023/11/10 04:51:27;;;;;;;7.53;2.00;;;9.40;56.10;;;;;;5065845;28;20389;-72
2023/11/10 04:53:53;;;;;;;4.90;1.55;;;9.40;56.40;;;;;;5050415;28;20405;-73
2023/11/10 04:56:18;;;;;;;6.50;1.80;;;9.40;55.80;;;;;;5050369;28;20966;-73
2023/11/10 04:58:44;;;;;;;3.40;1.50;;;9.50;55.70;;;;;;5050511;28;20726;-72
2023/11/10 05:01:11;;;;;;;5.97;1.90;;;9.40;55.00;;;;;;5050325;28;20507;-73
2023/11/10 05:03:37;;;;;;;6.28;2.03;;;9.40;53.90;;;;;;5065640;28;20393;-73
2023/11/10 05:06:02;;;;;;;6.37;1.60;;;9.60;52.70;;;;;;5050830;28;20409;-73
2023/11/10 05:08:28;;;;;;;5.77;1.80;;;9.60;52.90;;;;;;5055475;28;20385;-73
2023/11/10 05:10:53;;;;;;;3.93;1.50;;;9.40;54.20;;;;;;5055787;28;20810;-72
2023/11/10 05:13:19;;;;;;;8.37;1.70;;;9.40;54.40;;;;;;5055210;28;20401;-71
2023/11/10 05:15:44;;;;;;;5.03;1.60;;;9.40;54.20;;;;;;5059731;28;20588;-72
2023/11/10 05:18:14;;;;;;;3.63;1.70;;;9.50;53.50;;;;;;5058839;28;20404;-72
2023/11/10 05:20:40;;;;;;;3.40;1.40;;;9.60;52.80;;;;;;5068114;28;20373;-73
2023/11/10 05:23:05;;;;;;;7.30;1.50;;;9.60;53.00;;;;;;5071752;28;20396;-73
2023/11/10 05:25:31;;;;;;;3.00;1.30;;;9.60;52.20;;;;;;5068762;28;20470;-73
2023/11/10 05:27:56;;;;;;;6.13;1.80;;;9.50;51.50;;;;;;5053807;28;20883;-73
2023/11/10 05:30:22;;;;;;;4.05;1.70;;;9.50;51.10;;;;;;5054012;28;20803;-73
2023/11/10 05:32:48;;;;;;;4.03;1.48;;;9.50;52.30;;;;;;5053934;28;20405;-73
2023/11/10 05:35:13;;;;;;;4.10;1.60;;;9.40;52.60;;;;;;5053987;28;20389;-73
2023/11/10 05:37:39;;;;;;;4.97;1.60;;;9.40;52.90;;;;;;5054338;28;20384;-72
2023/11/10 05:40:09;;;;;;;7.40;1.40;;;9.40;52.60;;;;;;5054312;28;20810;-73
2023/11/10 05:42:35;;;;;;;2.58;1.38;;;9.50;52.10;;;;;;5054312;28;20970;-72
2023/11/10 05:45:01;;;;;;;4.95;1.40;;;9.50;51.30;;;;;;5054001;28;20389;-73
2023/11/10 05:47:27;;;;;;;5.93;1.83;;;9.50;52.00;;;;;;5053691;28;20431;-74
2023/11/10 05:49:52;;;;;;;5.13;1.60;;;9.50;52.70;;;;;;5053886;28;20425;-74
2023/11/10 05:52:19;;;;;;;7.80;1.75;;;9.50;51.80;;;;;;5069109;28;20397;-73
2023/11/10 05:54:44;;;;;;;4.68;1.50;;;9.50;51.10;;;;;;5054545;28;20386;-73
2023/11/10 05:57:11;;;;;;;5.70;1.40;;;9.40;51.60;;;;;;5054101;28;20407;-73
2023/11/10 05:59:37;;;;;;;6.15;1.55;;;9.50;51.80;;;;;;5054506;28;20877;-73
2023/11/10 06:02:03;;;;;;;6.30;1.60;;;9.50;51.80;;;;;;5054095;28;20404;-73
2023/11/10 06:04:29;;;;;;;5.10;1.80;;;9.50;51.90;;;;;;5053704;28;20377;-73
2023/11/10 06:06:54;;;;;;;5.67;1.80;;;9.50;52.00;;;;;;5068819;28;20940;-73
2023/11/10 06:09:22;;;;;;;5.70;2.13;;;9.50;52.70;;;;;;5053632;28;20408;-72
2023/11/10 06:11:49;;;;;;;5.30;1.80;;;9.50;53.30;;;;;;5053420;28;20381;-72
2023/11/10 06:14:16;;;;;;;6.18;1.52;;;9.50;52.50;;;;;;5055986;28;20381;-74
2023/11/10 06:16:42;;;;;;;5.47;1.80;;;9.50;52.10;;;;;;5054275;28;20453;-74
2023/11/10 06:19:08;;;;;;;5.70;1.88;;;9.40;52.90;;;;;;5071579;28;20385;-72
2023/11/10 06:21:34;;;;;;;4.90;1.60;;;9.50;51.90;;;;;;5058032;28;20399;-73
2023/11/10 06:24:00;;;;;;;7.45;1.90;;;9.50;52.30;;;;;;5055482;28;20381;-73
2023/11/10 06:26:26;;;;;;;3.47;1.55;;;9.50;52.10;;;;;;5053518;28;20386;-73
2023/11/10 06:28:52;;;;;;;6.35;1.90;;;9.50;51.90;;;;;;5053419;28;20381;-73
2023/11/10 06:31:20;;;;;;;3.40;1.65;;;9.50;52.60;;;;;;5053033;28;20392;-76
2023/11/10 06:33:48;;;;;;;4.00;1.70;;;9.50;51.60;;;;;;5052954;28;20404;-73
2023/11/10 06:36:16;;;;;;;5.88;1.60;;;9.60;50.70;;;;;;5053358;28;20389;-74
2023/11/10 06:38:42;;;;;;;5.40;1.80;;;9.50;51.70;;;;;;5052827;28;20411;-72
2023/11/10 06:41:08;;;;;;;8.35;2.10;;;9.40;52.30;;;;;;5052946;28;20480;-72
2023/11/10 06:43:34;;;;;;;7.40;1.80;;;9.50;51.40;;;;;;5053681;28;20479;-73
2023/11/10 06:46:00;;;;;;;5.55;1.70;;;9.50;51.80;;;;;;5053118;28;20385;-72
2023/11/10 06:48:25;;;;;;;5.00;1.90;;;9.60;50.40;;;;;;5053493;28;20408;-74
2023/11/10 06:50:51;;;;;;;6.10;1.88;;;9.60;51.10;;;;;;5053106;28;20400;-75
2023/11/10 06:53:17;;;;;;;7.53;1.80;;;9.50;50.90;;;;;;5048323;28;20405;-74
2023/11/10 06:55:42;;;;;;;6.40;1.60;;;9.50;50.90;;;;;;5051404;28;20389;-73
2023/11/10 06:58:08;;;;;;;4.10;1.60;;;9.40;51.00;;;;;;5052404;28;20475;-74
2023/11/10 07:00:36;;;;;;;5.65;1.77;;;9.40;51.00;;;;;;5052473;28;20476;-74
2023/11/10 07:03:02;;;;;;;5.13;2.00;;;9.40;51.00;;;;;;5052305;28;20757;-73
2023/11/10 07:05:28;;;;;;;3.70;1.70;;;9.40;51.00;;;;;;5052354;28;20397;-74
2023/11/10 07:07:54;;;;;;;6.90;1.90;;;9.40;51.70;;;;;;5051749;28;20397;-74
2023/11/10 07:10:20;;;;;;;5.55;1.70;;;9.50;51.20;;;;;;5052011;28;20413;-74
2023/11/10 07:12:46;;;;;;;4.47;1.77;;;9.50;51.20;;;;;;5052636;28;20429;-72
2023/11/10 07:15:12;;;;;;;7.53;2.05;;;9.50;51.70;;;;;;5050782;28;20385;-74
2023/11/10 07:17:38;;;;;;;6.07;1.90;;;9.50;51.80;;;;;;5051166;28;20756;-74
2023/11/10 07:20:11;;;;;;;4.22;1.50;;;9.50;50.60;;;;;;5051385;28;20401;-73
2023/11/10 07:22:40;;;;;;;3.40;1.30;;;9.50;50.80;;;;;;5050282;28;20595;-73
2023/11/10 07:25:10;;;;;;;6.82;1.50;;;9.60;50.10;;;;;;5050571;28;20429;-74
2023/11/10 07:27:35;;;;;;;5.93;2.00;;;9.60;49.90;;;;;;5043581;28;20918;-74
2023/11/10 07:30:01;;;;;;;8.67;1.40;;;9.80;48.30;;;;;;5031884;28;20387;-74
2023/11/10 07:32:29;;;;;;;5.17;1.80;;;9.70;46.90;;;;;;5031988;28;20453;-74
2023/11/10 07:34:55;;;;;;;4.38;1.80;;;9.70;47.90;;;;;;5030235;28;20390;-73
2023/11/10 07:37:21;;;;;;;6.80;2.10;;;9.70;48.40;;;;;;5031064;28;20874;-75
2023/11/10 07:39:46;;;;;;;9.52;1.50;;;9.60;48.90;;;;;;5033724;28;20395;-74
2023/11/10 07:42:13;;;;;;;7.22;2.03;;;9.60;49.20;;;;;;5031981;28;20383;-74
2023/11/10 07:44:39;;;;;;;6.35;2.33;;;9.60;48.80;;;;;;5044298;28;20491;-74
2023/11/10 07:47:06;;;;;;;5.95;1.80;;;9.50;49.30;;;;;;5051864;28;20425;-73
2023/11/10 07:49:34;;;;;;;6.97;2.50;;;9.40;48.00;;;;;;5051691;28;21466;-74
2023/11/10 07:52:00;;;;;;;9.23;1.70;;;9.40;48.80;;;;;;5050908;28;20785;-72
2023/11/10 07:54:26;;;;;;;6.88;2.22;;;9.30;48.90;;;;;;5051098;28;20386;-72
2023/11/10 07:56:52;;;;;;;12.50;5.80;;;9.30;49.10;;;;;;5051279;28;20452;-72
2023/11/10 07:59:18;;;;;;;8.87;2.20;;;9.30;49.60;;;;;;5049045;28;20509;-72
2023/11/10 08:01:43;;;;;;;5.93;2.03;;;9.20;49.60;;;;;;5051372;28;20530;-72
2023/11/10 08:04:12;;;;;;;4.77;2.00;;;9.30;49.90;;;;;;5051081;28;20397;-73
2023/11/10 08:06:38;;;;;;;4.68;1.92;;;9.40;49.50;;;;;;5050842;28;20392;-75
2023/11/10 08:09:04;;;;;;;6.10;1.80;;;9.40;48.60;;;;;;5043929;28;20484;-75
2023/11/10 08:11:30;;;;;;;7.73;2.10;;;9.50;48.60;;;;;;5050581;28;20953;-75
2023/11/10 08:13:56;;;;;;;9.40;2.65;;;9.50;48.40;;;;;;5051241;28;20408;-75
2023/11/10 08:16:22;;;;;;;7.60;2.10;;;9.60;48.20;;;;;;5041888;28;20395;-75
2023/11/10 08:18:49;;;;;;;5.97;2.03;;;9.80;47.20;;;;;;5029329;28;20387;-77
2023/11/10 08:21:18;;;;;;;7.55;2.00;;;9.90;47.30;;;;;;5030901;28;20387;-75
2023/11/10 08:23:43;;;;;;;4.53;1.60;;;10.70;43.70;;;;;;5031372;28;20778;-73
2023/11/10 08:26:09;;;;;;;4.77;1.90;;;11.20;38.90;;;;;;5031928;28;20398;-73
2023/11/10 08:28:35;;;;;;;5.70;1.60;;;11.40;38.30;;;;;;5036797;28;20436;-75
2023/11/10 08:31:01;;;;;;;5.30;1.57;;;11.30;37.80;;;;;;5052557;28;20428;-75
2023/11/10 08:33:26;;;;;;;4.23;1.80;;;11.30;38.20;;;;;;5054447;28;20444;-72
2023/11/10 08:35:52;;;;;;;5.43;1.90;;;11.10;38.10;;;;;;5051215;28;20408;-73
2023/11/10 08:38:18;;;;;;;9.30;2.00;;;11.00;38.60;;;;;;5049680;28;20706;-71
2023/11/10 08:40:44;;;;;;;9.10;2.05;;;10.90;39.40;;;;;;5055980;28;20377;-73
2023/11/10 08:43:10;;;;;;;10.33;2.27;;;10.80;40.20;;;;;;5056791;28;20757;-73
2023/11/10 08:45:36;;;;;;;7.47;2.00;;;10.80;39.90;;;;;;5045840;28;20409;-74
2023/11/10 08:48:02;;;;;;;10.13;2.30;;;10.80;39.60;;;;;;5056591;28;20405;-73
2023/11/10 08:50:28;;;;;;;6.03;1.98;;;10.90;39.30;;;;;;5060493;28;20400;-74
2023/11/10 08:52:53;;;;;;;7.93;2.00;;;11.00;39.00;;;;;;5054690;28;20785;-73
2023/11/10 08:55:21;;;;;;;11.43;2.20;;;11.00;38.90;;;;;;5029778;28;20414;-73
2023/11/10 08:57:47;;;;;;;5.10;1.80;;;11.00;39.00;;;;;;5048428;28;20896;-72
2023/11/10 09:00:16;;;;;;;6.55;1.73;;;11.10;39.10;;;;;;5047918;28;21003;-73
2023/11/10 09:02:45;;;;;;;5.80;2.22;;;11.50;37.60;;;;;;5051164;28;20401;-73
2023/11/10 09:05:12;;;;;;;11.33;2.50;;;11.70;36.50;;;;;;5052448;28;20402;-72
2023/11/10 09:07:39;;;;;;;8.07;2.30;;;12.20;35.00;;;;;;5048973;28;20440;-74
2023/11/10 09:10:06;;;;;;;9.30;2.50;;;12.40;33.90;;;;;;5051948;28;20880;-73
2023/11/10 09:12:33;;;;;;;7.00;1.80;;;12.10;34.20;;;;;;5048625;28;20412;-71
2023/11/10 09:14:59;;;;;;;9.02;1.90;;;12.00;34.90;;;;;;5049560;28;20803;-72
2023/11/10 09:17:24;;;;;;;8.15;2.20;;;11.80;35.00;;;;;;5049900;28;21103;-72
2023/11/10 09:19:51;;;;;;;6.82;2.20;;;11.70;35.80;;;;;;5049670;28;20481;-72
2023/11/10 09:22:18;;;;;;;4.05;2.00;;;11.70;36.00;;;;;;5048478;28;20891;-72
2023/11/10 09:24:45;;;;;;;10.70;2.80;;;11.90;35.90;;;;;;5049591;28;20385;-73
2023/11/10 09:27:10;;;;;;;9.40;2.00;;;12.00;35.50;;;;;;5049345;28;20398;-73
2023/11/10 09:29:36;;;;;;;9.63;2.60;;;12.10;35.10;;;;;;5049799;28;20880;-73
2023/11/10 09:32:02;;;;;;;7.20;2.10;;;12.20;32.90;;;;;;5049939;28;20424;-72
2023/11/10 09:34:28;;;;;;;13.43;2.20;;;12.20;32.00;;;;;;5049404;28;20381;-71
2023/11/10 09:36:54;;;;;;;6.07;2.00;;;12.30;32.30;;;;;;5050071;28;20751;-71
2023/11/10 09:39:20;;;;;;;7.47;1.90;;;12.50;31.10;;;;;;5049302;28;20397;-71
2023/11/10 09:41:51;;;;;;;12.30;3.58;;;12.70;30.90;;;;;;5049659;28;20377;-73
2023/11/10 09:44:17;;;;;;;7.35;1.90;;;12.90;30.00;;;;;;5050022;28;20385;-72
2023/11/10 09:46:43;;;;;;;10.98;2.22;;;13.00;29.40;;;;;;5049753;28;20884;-73
2023/11/10 09:49:13;;;;;;;10.90;2.15;;;13.00;29.30;;;;;;5067057;22;20801;-73
2023/11/10 09:51:39;;;;;;;7.00;1.92;;;13.10;28.80;;;;;;5069938;28;20376;-72
2023/11/10 09:54:05;;;;;;;6.83;2.20;;;12.90;28.20;;;;;;5069868;28;20474;-73
2023/11/10 09:56:35;;;;;;;8.00;1.83;;;12.80;29.10;;;;;;5070131;28;20587;-74
2023/11/10 09:59:02;;;;;;;8.25;1.77;;;12.60;28.90;;;;;;5067464;28;20390;-73
2023/11/10 10:01:28;;;;;;;11.75;2.30;;;12.50;30.00;;;;;;5052163;28;20398;-74
2023/11/10 10:03:54;;;;;;;6.07;1.80;;;12.50;30.40;;;;;;5053129;28;20396;-72
2023/11/10 10:06:22;;;;;;;7.60;1.90;;;12.70;30.50;;;;;;5051996;28;20408;-72
2023/11/10 10:08:48;;;;;;;9.68;1.85;;;13.10;28.70;;;;;;5052629;28;20389;-73
2023/11/10 10:11:14;;;;;;;11.73;2.03;;;13.30;28.20;;;;;;5052959;28;20404;-72
2023/11/10 10:13:43;;;;;;;11.55;1.98;;;13.30;27.90;;;;;;5026176;28;20447;-72
2023/11/10 10:16:12;;;;;;;6.88;2.20;;;13.30;27.80;;;;;;5032817;28;20462;-74
2023/11/10 10:18:41;;;;;;;9.18;2.13;;;13.40;27.60;;;;;;5032969;28;20470;-72
2023/11/10 10:21:07;;;;;;;7.72;1.80;;;13.40;27.50;;;;;;5032894;28;20382;-75
2023/11/10 10:23:35;;;;;;;12.32;2.60;;;13.40;27.00;;;;;;5032998;28;20386;-76
2023/11/10 10:26:04;;;;;;;6.53;2.00;;;13.30;27.90;;;;;;5048436;28;20440;-72
2023/11/10 10:28:32;;;;;;;10.57;2.10;;;13.20;27.30;;;;;;5052813;28;20385;-74
2023/11/10 10:30:57;;;;;;;9.07;2.00;;;13.10;27.40;;;;;;5048083;28;20403;-73
2023/11/10 10:33:23;;;;;;;8.67;2.20;;;13.20;27.10;;;;;;5033006;28;20469;-74
2023/11/10 10:35:49;;;;;;;13.05;2.65;;;13.30;26.90;;;;;;5043623;28;20401;-75
2023/11/10 10:38:17;;;;;;;9.50;2.10;;;13.30;26.80;;;;;;5052634;28;20872;-73
2023/11/10 10:40:44;;;;;;;9.40;2.50;;;13.40;26.40;;;;;;5052187;28;20424;-72
2023/11/10 10:43:11;;;;;;;7.80;1.92;;;13.50;26.50;;;;;;5034564;28;20421;-72
2023/11/10 10:45:39;;;;;;;14.30;2.40;;;13.30;26.40;;;;;;5052504;28;20895;-73
2023/11/10 10:48:05;;;;;;;8.75;2.30;;;13.20;26.40;;;;;;5052109;28;20398;-74
2023/11/10 10:50:33;;;;;;;9.00;1.90;;;13.10;26.90;;;;;;5039768;28;20498;-75
2023/11/10 10:53:00;;;;;;;11.93;2.22;;;13.00;27.40;;;;;;5015360;28;20446;-73
2023/11/10 10:55:26;;;;;;;10.73;2.10;;;12.90;28.30;;;;;;5017571;28;20451;-74
2023/11/10 10:57:56;;;;;;;7.95;1.70;;;12.70;29.00;;;;;;5055114;28;20456;-75
2023/11/10 11:00:23;;;;;;;5.75;1.70;;;12.60;28.80;;;;;;5055045;28;20400;-73
2023/11/10 11:03:15;;;;;;;8.82;1.90;;;12.60;29.20;;;;;;5035503;28;20390;-72
2023/11/10 11:06:19;;;;;;;7.38;1.83;;;12.50;29.70;;;;;;5052851;28;20397;-73
2023/11/10 11:08:59;;;;;;;7.63;2.10;;;12.40;29.30;;;;;;5050441;28;20377;-73
2023/11/10 11:11:50;;;;;;;10.37;2.23;;;12.40;29.60;;;;;;5033960;28;20405;-73
2023/11/10 11:14:39;;;;;;;7.68;2.10;;;12.30;29.90;;;;;;5052366;28;20386;-73
2023/11/10 11:17:24;;;;;;;7.57;2.20;;;12.10;29.80;;;;;;5052519;28;20432;-73
2023/11/10 11:19:50;;;;;;;10.87;2.03;;;12.00;30.60;;;;;;5052137;28;20480;-73
2023/11/10 11:22:15;;;;;;;10.70;2.20;;;11.80;31.60;;;;;;5052051;28;20473;-73
2023/11/10 11:24:44;;;;;;;9.55;2.53;;;11.70;31.70;;;;;;5052797;28;20414;-78
2023/11/10 11:27:11;;;;;;;7.88;2.30;;;11.60;31.70;;;;;;5043773;28;20399;-74
2023/11/10 11:29:38;;;;;;;7.40;2.10;;;11.70;31.30;;;;;;5031489;28;20474;-72
2023/11/10 11:32:19;;;;;;;12.38;2.50;;;11.60;31.60;;;;;;5031719;28;20911;-72
2023/11/10 11:34:57;;;;;;;12.47;2.30;;;11.60;31.80;;;;;;5036490;28;20801;-73
2023/11/10 11:37:30;;;;;;;8.77;2.30;;;11.60;32.10;;;;;;5046794;28;20399;-72
2023/11/10 11:39:59;;;;;;;10.55;2.75;;;11.70;32.10;;;;;;5026903;28;20409;-74
2023/11/10 11:42:41;;;;;;;8.63;2.15;;;11.80;32.30;;;;;;5050691;28;20891;-74
2023/11/10 11:45:16;;;;;;;10.93;2.50;;;11.90;31.80;;;;;;5036042;28;20443;-72
2023/11/10 11:47:43;;;;;;;6.15;1.98;;;12.00;31.80;;;;;;5049818;28;20389;-74
2023/11/10 11:50:10;;;;;;;8.80;2.00;;;11.90;33.70;;;;;;5044087;28;20482;-74
2023/11/10 11:52:36;;;;;;;9.40;2.17;;;11.70;36.00;;;;;;5059436;28;20401;-73
2023/11/10 11:55:02;;;;;;;7.68;1.98;;;11.60;36.10;;;;;;5040671;28;20781;-73
2023/11/10 11:57:31;;;;;;;12.82;2.25;;;11.70;36.40;;;;;;5053624;28;20396;-72
2023/11/10 11:59:58;;;;;;;13.18;2.30;;;11.60;37.10;;;;;;5049974;28;20420;-73
2023/11/10 12:02:23;;;;;;;8.80;2.03;;;11.50;38.30;;;;;;5040930;28;20409;-73
2023/11/10 12:04:49;;;;;;;7.63;2.17;;;11.40;39.80;;;;;;5032674;28;20754;-74
2023/11/10 12:07:18;;;;;;;9.35;2.20;;;11.40;40.50;;;;;;5048628;28;20504;-73
2023/11/10 12:09:43;;;;;;;6.40;2.30;;;11.50;41.50;;;;;;5049721;28;20393;-72
2023/11/10 12:12:10;;;;;;;7.75;2.10;;;11.30;41.00;;;;;;5042529;28;20423;-72
2023/11/10 12:14:36;;;;;;;5.90;1.70;;;11.20;41.40;;;;;;5032072;28;20390;-73
2023/11/10 12:17:02;;;;;;;7.47;1.83;;;11.10;42.40;;;;;;5032428;28;20393;-73
2023/11/10 12:19:28;;;;;;;7.78;1.95;;;11.10;43.60;;;;;;5032152;28;20394;-72
2023/11/10 12:21:55;;;;;;;7.40;2.20;;;11.00;43.80;;;;;;5031575;28;20387;-74
2023/11/10 12:24:29;;;;;;;5.40;1.70;;;10.90;44.60;;;;;;5039009;28;20601;-73
2023/11/10 12:26:57;;;;;;;7.30;2.10;;;10.90;45.40;;;;;;5051672;28;20385;-75
2023/11/10 12:29:26;;;;;;;7.82;2.25;;;10.80;46.20;;;;;;5049481;28;20488;-73
2023/11/10 12:31:52;;;;;;;5.63;2.00;;;10.90;46.80;;;;;;5040706;28;20378;-73
2023/11/10 12:34:18;;;;;;;6.40;1.90;;;11.00;45.40;;;;;;5030967;28;20438;-73
2023/11/10 12:36:46;;;;;;;8.18;2.08;;;11.10;43.80;;;;;;5047030;28;20374;-72
2023/11/10 12:39:17;;;;;;;6.38;1.50;;;11.30;40.70;;;;;;5049988;28;20392;-73
2023/11/10 12:41:46;;;;;;;5.35;1.70;;;11.50;38.50;;;;;;5045191;28;20395;-73
2023/11/10 12:44:14;;;;;;;6.05;1.50;;;11.50;38.90;;;;;;5048893;28;20404;-73
2023/11/10 12:46:53;;;;;;;4.15;1.10;;;11.60;37.50;;;;;;5038993;28;20420;-72
2023/11/10 12:49:19;;;;;;;12.47;1.40;;;11.60;36.10;;;;;;5045208;28;20413;-72
2023/11/10 12:51:46;;;;;;;5.40;1.10;;;11.60;36.60;;;;;;5044110;28;20922;-72