Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:09;;;;;;;51.08;36.80;;;;;;;8.01;100.00;99970.22;5048366;28;20441;-73
2021/12/28 00:03:37;;;;;;;57.55;40.25;;;;;;;7.80;100.00;99948.03;5050354;28;20740;-74
2021/12/28 00:06:04;;;;;;;56.10;41.22;;;;;;;7.98;100.00;99980.41;5050095;28;20029;-75
2021/12/28 00:08:29;;;;;;;55.03;40.60;;;;;;;8.09;100.00;99982.56;5032139;28;20120;-74
2021/12/28 00:10:56;;;;;;;58.13;40.00;;;;;;;7.97;100.00;99969.22;5008005;28;20188;-74
2021/12/28 00:13:23;;;;;;;59.38;40.80;;;;;;;7.64;100.00;99948.19;4991224;28;20037;-74
2021/12/28 00:18:14;;;;;;;55.03;41.17;;;;;;;7.94;100.00;100002.53;5007911;28;20052;-74
2021/12/28 00:20:43;;;;;;;55.40;39.55;;;;;;;7.99;100.00;100006.16;4991500;28;20042;-74
2021/12/28 00:23:17;;;;;;;55.63;41.33;;;;;;;8.01;100.00;99995.94;4989998;28;20069;-74
2021/12/28 00:25:43;;;;;;;56.30;40.40;;;;;;;8.01;100.00;100004.53;4987873;28;20393;-74
2021/12/28 00:28:08;;;;;;;64.78;45.13;;;;;;;8.01;100.00;100014.81;5003717;28;20109;-73
2021/12/28 00:30:34;;;;;;;73.25;50.38;;;;;;;7.91;100.00;99992.13;5007912;28;20045;-74
2021/12/28 00:33:00;;;;;;;72.10;51.00;;;;;;;7.96;100.00;100000.03;5007947;28;20038;-74
2021/12/28 00:35:37;;;;;;;69.10;51.50;;;;;;;7.91;100.00;100008.44;5007838;28;20066;-74
2021/12/28 00:38:05;;;;;;;78.82;55.42;;;;;;;7.83;100.00;100012.38;4991291;28;20038;-74
2021/12/28 00:40:31;;;;;;;75.85;54.88;;;;;;;7.61;100.00;99987.50;5007618;28;20044;-75
2021/12/28 00:42:56;;;;;;;77.43;57.70;;;;;;;7.69;100.00;100008.34;5046599;28;20051;-74
2021/12/28 00:45:22;;;;;;;82.32;58.38;;;;;;;7.64;100.00;100007.28;5049921;28;20040;-74
2021/12/28 00:47:48;;;;;;;84.20;58.00;;;;;;;7.42;100.00;100002.13;5049653;28;20033;-75
2021/12/28 00:50:15;;;;;;;83.18;59.65;;;;;;;7.31;100.00;99980.25;5032074;28;20037;-74
2021/12/28 00:52:41;;;;;;;79.07;57.20;;;;;;;7.24;100.00;99973.09;5049451;28;20063;-74
2021/12/28 00:55:09;;;;;;;91.13;61.33;;;;;;;7.28;100.00;99993.84;5065694;28;20029;-74
2021/12/28 00:57:34;;;;;;;84.88;59.25;;;;;;;7.10;100.00;99968.28;5070097;28;20036;-73
2021/12/28 01:00:00;;;;;;;89.30;60.03;;;;;;;7.19;100.00;99985.78;5070759;28;20391;-73
2021/12/28 01:02:25;;;;;;;84.53;60.47;;;;;;;7.24;100.00;100001.34;5073564;28;20035;-73
2021/12/28 01:04:51;;;;;;;91.93;61.72;;;;;;;7.18;100.00;99991.72;5073476;28;20024;-73
2021/12/28 01:07:16;;;;;;;82.10;58.08;;;;;;;7.23;100.00;99985.09;5073315;28;20021;-73
2021/12/28 01:09:42;;;;;;;87.03;59.95;;;;;;;7.28;100.00;99982.72;5073151;28;20478;-74
2021/12/28 01:12:09;;;;;;;85.35;58.90;;;;;;;7.32;100.00;99982.03;5073327;28;20081;-73
2021/12/28 01:14:34;;;;;;;80.05;58.38;;;;;;;7.34;100.00;99984.66;5073343;28;20111;-73
2021/12/28 01:17:00;;;;;;;81.47;57.17;;;;;;;7.35;100.00;99978.72;5073153;28;20059;-74
2021/12/28 01:19:26;;;;;;;87.68;56.28;;;;;;;7.31;100.00;99975.13;5073208;28;20522;-74
2021/12/28 01:21:52;;;;;;;79.05;55.25;;;;;;;7.12;100.00;99971.78;5064981;28;20139;-74
2021/12/28 01:24:18;;;;;;;75.88;55.13;;;;;;;7.06;100.00;99974.09;5066286;28;20051;-74
2021/12/28 01:26:45;;;;;;;80.70;58.58;;;;;;;7.01;100.00;99967.00;5072771;28;20047;-75
2021/12/28 01:29:10;;;;;;;87.47;58.25;;;;;;;6.86;100.00;99947.56;5073088;28;20051;-74
2021/12/28 01:31:37;;;;;;;81.22;59.20;;;;;;;7.01;100.00;99982.41;5072763;28;20032;-74
2021/12/28 01:34:06;;;;;;;81.20;58.42;;;;;;;7.00;100.00;99985.78;5021343;28;20041;-75
2021/12/28 01:36:32;;;;;;;83.80;58.65;;;;;;;6.94;100.00;99984.72;5072625;28;20052;-75
2021/12/28 01:38:57;;;;;;;89.20;62.28;;;;;;;6.82;100.00;99967.88;5054974;28;20478;-74
2021/12/28 01:41:23;;;;;;;89.55;63.78;;;;;;;6.74;100.00;99965.88;5072631;28;20029;-73
2021/12/28 01:43:55;;;;;;;93.00;65.18;;;;;;;6.76;100.00;99976.19;5072630;28;20024;-76
2021/12/28 01:46:20;;;;;;;92.65;65.43;;;;;;;6.71;100.00;99977.69;5072572;28;20086;-74
2021/12/28 01:48:46;;;;;;;93.03;63.42;;;;;;;6.67;100.00;99970.66;5053509;28;20028;-74
2021/12/28 01:51:14;;;;;;;95.22;66.65;;;;;;;6.73;100.00;99984.66;5072224;28;20028;-75
2021/12/28 01:53:41;;;;;;;87.47;60.63;;;;;;;6.67;100.00;99980.91;5072318;28;20493;-75
2021/12/28 01:56:11;;;;;;;94.45;62.10;;;;;;;6.55;100.00;99968.44;5072532;28;20090;-73
2021/12/28 01:58:37;;;;;;;96.82;65.50;;;;;;;6.57;100.00;99980.50;5072306;28;20482;-73
2021/12/28 02:01:04;;;;;;;88.32;62.33;;;;;;;6.55;100.00;99988.94;5072298;28;20509;-73
2021/12/28 02:03:31;;;;;;;91.68;63.78;;;;;;;6.48;100.00;99991.22;5072446;28;20030;-74
2021/12/28 02:05:57;;;;;;;93.88;63.80;;;;;;;6.39;100.00;99984.78;5071981;28;20119;-74
2021/12/28 02:08:23;;;;;;;97.13;66.45;;;;;;;6.35;100.00;99981.22;5072435;28;20032;-74
2021/12/28 02:10:51;;;;;;;91.95;64.80;;;;;;;6.22;100.00;99984.91;5071892;28;20028;-75
2021/12/28 02:13:17;;;;;;;91.90;62.15;;;;;;;5.97;100.00;99988.84;5071337;28;20021;-73
2021/12/28 02:15:43;;;;;;;91.82;63.35;;;;;;;5.84;100.00;99968.56;5072190;28;20028;-73
2021/12/28 02:18:11;;;;;;;95.95;66.28;;;;;;;5.94;100.00;99975.00;5071745;28;20020;-74
2021/12/28 02:20:38;;;;;;;89.72;60.83;;;;;;;5.48;100.00;99963.41;5072005;28;20077;-73
2021/12/28 02:23:04;;;;;;;93.47;64.43;;;;;;;5.13;100.00;99971.06;5053615;28;20020;-73
2021/12/28 02:25:31;;;;;;;105.95;68.57;;;;;;;5.06;100.00;99965.56;5072004;28;20059;-73
2021/12/28 02:27:58;;;;;;;97.75;67.72;;;;;;;4.83;100.00;99934.59;5070471;28;20028;-73
2021/12/28 02:30:23;;;;;;;102.38;65.20;;;;;;;5.09;100.00;99969.16;5053826;28;20036;-73
2021/12/28 02:32:50;;;;;;;95.88;65.38;;;;;;;4.75;100.00;99938.41;5071192;28;20025;-74
2021/12/28 02:35:19;;;;;;;102.82;67.30;;;;;;;4.95;100.00;99980.41;5071802;28;20111;-74
2021/12/28 02:37:45;;;;;;;105.65;68.88;;;;;;;4.91;100.00;99981.00;5071092;28;20406;-74
2021/12/28 02:40:14;;;;;;;105.03;69.47;;;;;;;4.95;100.00;99986.38;5071576;28;20060;-74
2021/12/28 02:42:40;;;;;;;109.22;70.95;;;;;;;4.96;100.00;99977.00;5053699;28;20032;-74
2021/12/28 02:45:14;;;;;;;102.78;69.35;;;;;;;4.96;100.00;99951.44;5071585;28;20035;-74
2021/12/28 02:47:42;;;;;;;109.75;72.45;;;;;;;5.26;100.00;99981.94;5053986;28;20032;-74
2021/12/28 02:50:11;;;;;;;101.05;70.25;;;;;;;5.34;100.00;99991.75;5071695;28;20035;-74
2021/12/28 02:52:38;;;;;;;100.63;69.85;;;;;;;5.21;100.00;99942.44;5053069;28;20067;-74
2021/12/28 02:55:06;;;;;;;101.03;69.32;;;;;;;5.48;100.00;99983.88;5071203;28;20033;-74
2021/12/28 02:57:32;;;;;;;107.60;68.40;;;;;;;5.37;100.00;99977.34;5071097;28;20029;-74
2021/12/28 02:59:57;;;;;;;100.43;67.10;;;;;;;5.45;100.00;99981.19;5070692;28;20021;-73
2021/12/28 03:02:22;;;;;;;97.35;66.15;;;;;;;5.57;100.00;99988.59;5070978;28;20428;-73
2021/12/28 03:04:48;;;;;;;94.28;65.78;;;;;;;5.55;100.00;99979.97;5071117;28;20032;-73
2021/12/28 03:07:13;;;;;;;98.72;65.72;;;;;;;5.62;100.00;99998.25;5053135;28;20110;-73
2021/12/28 03:09:39;;;;;;;100.70;62.92;;;;;;;5.66;100.00;99989.91;5071005;28;20114;-74
2021/12/28 03:12:06;;;;;;;102.07;66.65;;;;;;;5.49;100.00;99985.66;5070978;28;20053;-74
2021/12/28 03:14:31;;;;;;;98.80;65.10;;;;;;;5.25;100.00;99983.63;5070363;28;20032;-74
2021/12/28 03:16:57;;;;;;;96.18;65.85;;;;;;;4.90;100.00;99941.78;5053011;28;20036;-74
2021/12/28 03:19:23;;;;;;;101.32;69.07;;;;;;;4.94;100.00;99976.94;5070691;28;20043;-75
2021/12/28 03:21:50;;;;;;;113.47;72.65;;;;;;;5.02;100.00;99979.88;5063355;28;20037;-72
2021/12/28 03:24:17;;;;;;;108.90;72.85;;;;;;;4.88;100.00;99973.19;5050618;28;20021;-73
2021/12/28 03:26:43;;;;;;;109.00;74.05;;;;;;;4.56;100.00;99916.16;5050469;28;20056;-73
2021/12/28 03:29:09;;;;;;;111.00;73.43;;;;;;;4.88;100.00;99971.50;5050432;28;20061;-72
2021/12/28 03:31:34;;;;;;;114.25;77.45;;;;;;;4.63;100.00;99941.22;5050653;28;20021;-74
2021/12/28 03:34:00;;;;;;;115.45;76.80;;;;;;;4.90;100.00;99982.72;5033036;28;20029;-75
2021/12/28 03:36:28;;;;;;;108.78;73.32;;;;;;;4.80;100.00;99980.47;5033041;28;20771;-75
2021/12/28 03:38:54;;;;;;;116.32;75.07;;;;;;;4.84;100.00;99980.69;5050596;28;20087;-76
2021/12/28 03:41:22;;;;;;;110.75;75.47;;;;;;;4.47;100.00;99911.44;5050342;28;20025;-75
2021/12/28 03:43:50;;;;;;;115.30;76.45;;;;;;;4.53;100.00;99929.66;5050233;28;20079;-75
2021/12/28 03:46:16;;;;;;;117.63;78.18;;;;;;;4.79;100.00;99959.13;5050384;28;20479;-72
2021/12/28 03:48:43;;;;;;;117.97;79.82;;;;;;;4.64;100.00;99925.09;5050311;28;20037;-73
2021/12/28 03:51:09;;;;;;;126.75;82.65;;;;;;;5.01;100.00;99976.47;5050352;28;20033;-74
2021/12/28 03:53:34;;;;;;;119.05;80.85;;;;;;;5.12;100.00;99974.47;5050283;28;20055;-74
2021/12/28 03:56:01;;;;;;;111.30;77.30;;;;;;;5.08;100.00;99969.97;5050118;28;20491;-74
2021/12/28 03:58:27;;;;;;;111.35;76.20;;;;;;;5.19;100.00;99973.09;5050121;28;20584;-73
2021/12/28 04:00:52;;;;;;;110.65;74.22;;;;;;;5.32;100.00;99985.69;5050609;28;20056;-73
2021/12/28 04:03:18;;;;;;;113.15;75.68;;;;;;;5.37;100.00;99992.72;5050497;28;20029;-73
2021/12/28 04:05:45;;;;;;;113.63;73.82;;;;;;;5.35;100.00;99980.72;5050182;28;20039;-74
2021/12/28 04:08:22;;;;;;;109.95;73.53;;;;;;;5.35;100.00;99990.97;5049986;28;20091;-74
2021/12/28 04:10:55;;;;;;;110.30;74.20;;;;;;;5.05;100.00;99943.34;5050050;28;20025;-74
2021/12/28 04:13:23;;;;;;;108.72;76.20;;;;;;;4.77;100.00;99916.38;5032634;28;20033;-73
2021/12/28 04:15:49;;;;;;;113.45;74.20;;;;;;;5.09;100.00;99981.09;5050260;28;20438;-74
2021/12/28 04:18:16;;;;;;;109.57;76.07;;;;;;;4.96;100.00;99985.59;5048849;28;20033;-74
2021/12/28 04:20:42;;;;;;;112.78;74.18;;;;;;;5.10;100.00;100003.34;5052160;28;20116;-74
2021/12/28 04:23:08;;;;;;;115.95;75.43;;;;;;;5.13;100.00;99994.09;5069768;28;20103;-74
2021/12/28 04:25:34;;;;;;;109.70;72.88;;;;;;;5.30;100.00;99994.09;5070023;28;20068;-74
2021/12/28 04:27:59;;;;;;;109.18;74.63;;;;;;;5.28;100.00;99985.47;5052262;28;20064;-74
2021/12/28 04:30:25;;;;;;;111.80;73.65;;;;;;;5.33;100.00;99991.69;5070032;28;20155;-74
2021/12/28 04:32:51;;;;;;;109.95;72.47;;;;;;;5.35;100.00;100003.75;5069898;28;20131;-74
2021/12/28 04:35:16;;;;;;;113.15;75.35;;;;;;;5.35;100.00;100006.31;5053452;28;20475;-74
2021/12/28 04:37:42;;;;;;;113.90;75.60;;;;;;;5.32;100.00;99998.50;5073501;28;20096;-73
2021/12/28 04:40:10;;;;;;;107.55;75.55;;;;;;;5.32;100.00;99983.13;5062715;28;20462;-73
2021/12/28 04:42:35;;;;;;;106.40;72.80;;;;;;;5.47;100.00;100003.50;5054115;28;20025;-73
2021/12/28 04:45:01;;;;;;;108.13;70.97;;;;;;;5.37;100.00;99985.03;5053924;28;20036;-73
2021/12/28 04:47:27;;;;;;;98.65;72.07;;;;;;;5.44;100.00;100008.44;5053819;28;20033;-73
2021/12/28 04:49:53;;;;;;;108.50;73.13;;;;;;;5.45;100.00;99999.13;5053586;28;20033;-73
2021/12/28 04:52:19;;;;;;;107.38;73.28;;;;;;;5.50;100.00;100007.91;5053805;28;20091;-74
2021/12/28 04:54:44;;;;;;;103.97;72.32;;;;;;;5.53;100.00;100002.91;5053703;28;20044;-73
2021/12/28 04:57:10;;;;;;;115.75;75.38;;;;;;;5.56;100.00;99997.97;5068045;28;20482;-73
2021/12/28 04:59:35;;;;;;;106.13;72.65;;;;;;;5.64;100.00;100006.88;5073372;28;20035;-73
2021/12/28 05:02:02;;;;;;;103.70;71.03;;;;;;;5.67;100.00;100019.00;5066707;28;20029;-74
2021/12/28 05:04:27;;;;;;;107.53;71.32;;;;;;;5.62;100.00;100008.50;5072309;28;20032;-74
2021/12/28 05:06:55;;;;;;;105.68;72.75;;;;;;;5.53;100.00;99999.50;5072875;28;20379;-74
2021/12/28 05:09:21;;;;;;;109.03;72.75;;;;;;;5.58;100.00;100008.28;5065215;28;20032;-74
2021/12/28 05:11:48;;;;;;;103.50;71.07;;;;;;;5.62;100.00;100007.59;5072456;28;20457;-74
2021/12/28 05:14:16;;;;;;;110.05;74.25;;;;;;;5.69;100.00;100006.25;5072447;28;20111;-74
2021/12/28 05:16:42;;;;;;;109.32;74.88;;;;;;;5.33;100.00;99943.94;5053483;28;20032;-73
2021/12/28 05:19:08;;;;;;;105.60;74.57;;;;;;;5.78;100.00;100011.81;5053458;28;20036;-74
2021/12/28 05:21:37;;;;;;;112.38;75.82;;;;;;;5.71;100.00;100012.31;5053146;28;20025;-74
2021/12/28 05:24:04;;;;;;;108.85;72.18;;;;;;;5.66;100.00;100018.09;5053333;28;20028;-74
2021/12/28 05:26:29;;;;;;;104.10;75.10;;;;;;;5.77;100.00;100027.97;5035224;28;20037;-74
2021/12/28 05:28:55;;;;;;;107.30;74.40;;;;;;;5.76;100.00;100027.09;5053084;28;20086;-74
2021/12/28 05:31:21;;;;;;;111.82;75.53;;;;;;;5.66;100.00;100030.03;5035331;28;20094;-74
2021/12/28 05:33:47;;;;;;;123.95;84.03;;;;;;;5.65;100.00;100026.56;5018615;28;20450;-74
2021/12/28 05:36:13;;;;;;;107.40;74.82;;;;;;;5.60;100.00;100035.72;5034963;28;20123;-74
2021/12/28 05:38:43;;;;;;;109.32;75.40;;;;;;;5.46;100.00;100031.59;5053038;28;20557;-73
2021/12/28 05:41:09;;;;;;;105.25;73.07;;;;;;;5.31;100.00;100037.69;5053172;28;20403;-73
2021/12/28 05:43:34;;;;;;;102.45;68.38;;;;;;;5.24;100.00;100034.75;5052985;28;20037;-73
2021/12/28 05:46:00;;;;;;;108.10;74.68;;;;;;;4.94;100.00;99989.72;5052109;28;20119;-73
2021/12/28 05:48:25;;;;;;;110.65;76.07;;;;;;;5.30;100.00;100042.72;5052451;28;20029;-73
2021/12/28 05:50:51;;;;;;;114.60;76.05;;;;;;;5.28;100.00;100039.22;5030271;28;20052;-73
2021/12/28 05:53:16;;;;;;;108.45;73.95;;;;;;;5.11;100.00;99997.38;5010430;28;20049;-73
2021/12/28 05:55:43;;;;;;;108.38;71.80;;;;;;;5.35;100.00;100033.59;5010747;28;20046;-73
2021/12/28 05:58:09;;;;;;;106.90;70.85;;;;;;;5.42;100.00;100045.91;4994281;28;20104;-73
2021/12/28 06:00:35;;;;;;;107.55;73.40;;;;;;;5.22;100.00;100026.09;5010667;28;20425;-73
2021/12/28 06:03:00;;;;;;;109.65;75.47;;;;;;;5.07;100.00;100015.94;5010625;28;20091;-73
2021/12/28 06:05:26;;;;;;;107.32;73.47;;;;;;;5.27;100.00;100050.25;5010581;28;20540;-73
2021/12/28 06:07:51;;;;;;;109.35;73.35;;;;;;;5.18;100.00;100051.53;5010484;28;20054;-74
2021/12/28 06:10:17;;;;;;;112.13;74.65;;;;;;;4.98;100.00;100029.16;5010830;28;20046;-74
2021/12/28 06:12:44;;;;;;;111.38;75.82;;;;;;;4.88;100.00;100022.66;5010503;28;20042;-73
2021/12/28 06:15:11;;;;;;;111.38;74.60;;;;;;;5.03;100.00;100035.38;5010421;28;20044;-73
2021/12/28 06:17:37;;;;;;;113.15;74.00;;;;;;;5.22;100.00;100061.94;5010255;28;20128;-73
2021/12/28 06:20:03;;;;;;;110.88;75.68;;;;;;;5.25;100.00;100056.97;5010153;28;20155;-74
2021/12/28 06:22:29;;;;;;;108.07;75.95;;;;;;;5.37;100.00;100057.63;4966459;28;20717;-74
2021/12/28 06:24:54;;;;;;;108.82;74.68;;;;;;;5.22;100.00;100020.97;4986139;28;20097;-73
2021/12/28 06:27:20;;;;;;;105.90;75.13;;;;;;;5.56;100.00;100068.75;4990631;28;20038;-73
2021/12/28 06:29:45;;;;;;;113.18;76.30;;;;;;;5.56;100.00;100066.19;4990551;28;20097;-73
2021/12/28 06:32:11;;;;;;;110.63;75.78;;;;;;;5.58;100.00;100074.84;4990553;28;20069;-73
2021/12/28 06:34:37;;;;;;;105.55;74.40;;;;;;;5.59;100.00;100072.34;4990367;28;20134;-73
2021/12/28 06:37:03;;;;;;;101.30;73.13;;;;;;;5.57;100.00;100076.53;4990426;28;20039;-73
2021/12/28 06:39:29;;;;;;;104.57;74.90;;;;;;;5.60;100.00;100078.38;4990365;28;20038;-73
2021/12/28 06:41:54;;;;;;;106.25;71.85;;;;;;;5.34;100.00;100034.41;4990335;28;20553;-73
2021/12/28 06:44:20;;;;;;;105.05;72.32;;;;;;;5.45;100.00;100055.44;4990486;28;20030;-73
2021/12/28 06:46:46;;;;;;;99.28;72.15;;;;;;;5.57;100.00;100073.97;4990261;28;20034;-73
2021/12/28 06:49:13;;;;;;;105.22;71.90;;;;;;;5.56;100.00;100067.09;4989969;28;20041;-73
2021/12/28 06:51:38;;;;;;;105.00;74.03;;;;;;;5.56;100.00;100081.56;4990048;28;20509;-74
2021/12/28 06:54:04;;;;;;;105.53;73.28;;;;;;;5.59;100.00;100086.84;5036093;28;20115;-73
2021/12/28 06:56:31;;;;;;;97.82;67.05;;;;;;;5.58;100.00;100082.53;5009356;28;20092;-73
2021/12/28 06:58:56;;;;;;;97.75;68.95;;;;;;;5.50;100.00;100077.03;5009274;28;20045;-73
2021/12/28 07:01:23;;;;;;;101.82;68.38;;;;;;;5.55;100.00;100078.13;4993228;28;20048;-76
2021/12/28 07:03:49;;;;;;;99.80;67.00;;;;;;;5.57;100.00;100085.88;5009471;28;20551;-76
2021/12/28 07:06:16;;;;;;;100.22;69.13;;;;;;;5.60;100.00;100081.81;4993029;28;20559;-76
2021/12/28 07:08:42;;;;;;;108.30;72.55;;;;;;;5.53;100.00;100072.03;5009422;28;20113;-76
2021/12/28 07:11:07;;;;;;;102.20;69.60;;;;;;;5.56;100.00;100082.47;4992788;28;20132;-76
2021/12/28 07:13:33;;;;;;;104.53;70.82;;;;;;;5.64;100.00;100065.78;5009379;28;20030;-76
2021/12/28 07:15:58;;;;;;;101.20;67.53;;;;;;;5.81;100.00;100073.44;5009392;28;20041;-76
2021/12/28 07:18:24;;;;;;;99.43;68.18;;;;;;;5.66;100.00;100064.19;4969951;28;20038;-76
2021/12/28 07:20:49;;;;;;;104.05;70.15;;;;;;;5.72;100.00;100073.88;4970166;28;20047;-76
2021/12/28 07:23:15;;;;;;;111.28;82.13;;;;;;;5.86;100.00;100083.91;4970169;28;20050;-76
2021/12/28 07:25:41;;;;;;;122.82;91.88;;;;;;;5.97;100.00;100087.91;4970184;28;20045;-76
2021/12/28 07:28:07;;;;;;;109.10;74.35;;;;;;;6.02;100.00;100081.34;4999501;28;20045;-75
2021/12/28 07:30:33;;;;;;;104.03;72.65;;;;;;;6.09;100.00;100083.41;5008993;28;20440;-75
2021/12/28 07:32:58;;;;;;;99.60;70.63;;;;;;;6.03;100.00;100071.97;5008958;28;20046;-75
2021/12/28 07:35:24;;;;;;;103.15;71.43;;;;;;;6.16;100.00;100084.56;4992574;28;20120;-75
2021/12/28 07:37:53;;;;;;;105.15;72.47;;;;;;;6.24;100.00;100073.03;5009088;28;20088;-75
2021/12/28 07:40:18;;;;;;;103.53;72.40;;;;;;;6.20;100.00;100060.84;5009226;28;20089;-75
2021/12/28 07:42:44;;;;;;;98.00;72.30;;;;;;;6.02;100.00;100035.22;4992457;28;20100;-75
2021/12/28 07:45:12;;;;;;;102.10;72.35;;;;;;;6.26;100.00;100065.41;5009024;28;20042;-75
2021/12/28 07:47:38;;;;;;;109.10;73.93;;;;;;;6.33;100.00;100062.31;5008795;28;20034;-74
2021/12/28 07:50:06;;;;;;;108.13;75.10;;;;;;;6.39;100.00;100082.22;5041260;28;20114;-74
2021/12/28 07:52:31;;;;;;;102.93;73.45;;;;;;;6.26;100.00;100055.16;5050472;28;20116;-75
2021/12/28 07:54:57;;;;;;;103.47;70.32;;;;;;;6.10;100.00;100030.47;5050616;28;20025;-74
2021/12/28 07:57:23;;;;;;;96.20;68.72;;;;;;;6.28;100.00;100066.31;5050696;28;20475;-75
2021/12/28 07:59:49;;;;;;;100.22;70.35;;;;;;;6.31;100.00;100063.94;5050494;28;20104;-75
2021/12/28 08:02:14;;;;;;;104.07;72.63;;;;;;;6.22;100.00;100068.59;5068006;28;20451;-75
2021/12/28 08:04:39;;;;;;;106.25;73.60;;;;;;;6.05;100.00;100037.91;5070855;28;20455;-75
2021/12/28 08:07:05;;;;;;;109.78;74.22;;;;;;;6.27;100.00;100077.41;5070757;28;20028;-75
2021/12/28 08:09:30;;;;;;;107.53;73.30;;;;;;;6.32;100.00;100076.81;5070844;28;20033;-75
2021/12/28 08:11:59;;;;;;;109.15;73.97;;;;;;;6.04;100.00;100048.09;5074832;28;20025;-74
2021/12/28 08:14:24;;;;;;;106.90;75.18;;;;;;;6.17;100.00;100075.19;5074536;28;20032;-75
2021/12/28 08:16:50;;;;;;;108.72;73.75;;;;;;;6.19;100.00;100073.59;5056936;28;20028;-75
2021/12/28 08:19:15;;;;;;;109.32;74.88;;;;;;;6.05;100.00;100037.91;5074509;28;20032;-75
2021/12/28 08:21:41;;;;;;;109.68;78.32;;;;;;;6.36;100.00;100071.84;5056752;28;20028;-75
2021/12/28 08:24:07;;;;;;;113.63;78.68;;;;;;;6.22;100.00;100033.59;5056500;28;20028;-75
2021/12/28 08:26:32;;;;;;;114.68;82.07;;;;;;;6.54;100.00;100076.94;5074402;28;20033;-75
2021/12/28 08:28:58;;;;;;;110.60;78.07;;;;;;;6.12;100.00;100001.53;5074341;28;20126;-75
2021/12/28 08:31:24;;;;;;;119.13;82.82;;;;;;;6.61;100.00;100081.56;5074473;28;20116;-75
2021/12/28 08:33:49;;;;;;;138.20;93.65;;;;;;;6.60;100.00;100084.94;5074535;28;20034;-75
2021/12/28 08:36:15;;;;;;;118.30;82.28;;;;;;;6.44;100.00;100045.75;5074415;28;20394;-75
2021/12/28 08:38:43;;;;;;;100.78;73.05;;;;;;;6.36;100.00;100041.94;5074252;28;20113;-75
2021/12/28 08:41:09;;;;;;;108.35;73.00;;;;;;;6.59;100.00;100075.47;5074155;28;20060;-74
2021/12/28 08:43:34;;;;;;;106.30;75.43;;;;;;;6.53;100.00;100064.91;5073937;28;20028;-75
2021/12/28 08:46:00;;;;;;;109.07;69.93;;;;;;;6.55;100.00;100074.44;5074040;28;20051;-74
2021/12/28 08:48:25;;;;;;;107.32;74.20;;;;;;;6.59;100.00;100071.25;5074126;28;20039;-74
2021/12/28 08:50:51;;;;;;;107.13;70.38;;;;;;;6.66;100.00;100062.13;5073952;28;20120;-74
2021/12/28 08:53:16;;;;;;;105.43;69.80;;;;;;;6.82;100.00;100052.56;5073998;28;20078;-74
2021/12/28 08:55:42;;;;;;;90.65;64.68;;;;;;;7.04;100.00;100060.44;5073900;28;20029;-74
2021/12/28 08:58:08;;;;;;;97.00;65.05;;;;;;;7.12;100.00;100053.94;5073773;28;20036;-74
2021/12/28 09:00:36;;;;;;;86.75;63.83;;;;;;;7.29;100.00;100062.38;5073719;28;20025;-74
2021/12/28 09:03:03;;;;;;;90.50;61.30;;;;;;;7.26;100.00;100043.38;5073737;28;20029;-74
2021/12/28 09:05:29;;;;;;;93.60;65.50;;;;;;;7.39;100.00;100031.94;5073778;28;20028;-74
2021/12/28 09:07:55;;;;;;;85.75;62.15;;;;;;;7.47;100.00;100035.72;5073618;28;20086;-74
2021/12/28 09:10:21;;;;;;;92.30;62.80;;;;;;;7.51;100.00;100035.03;5073731;28;20029;-74
2021/12/28 09:12:47;;;;;;;92.03;64.30;;;;;;;7.55;100.00;100030.91;5073517;28;20036;-74
2021/12/28 09:15:13;;;;;;;85.90;62.28;;;;;;;7.64;100.00;100018.47;5073744;28;20055;-74
2021/12/28 09:17:41;;;;;;;93.22;65.63;;;;;;;7.35;100.00;99961.63;5073628;28;20040;-74
2021/12/28 09:20:13;;;;;;;84.75;61.83;;;;;;;7.93;100.00;100044.47;5073706;28;20383;-74
2021/12/28 09:22:39;;;;;;;86.00;59.83;;;;;;;8.04;100.00;100025.22;5073422;28;20032;-75
2021/12/28 09:25:05;;;;;;;80.50;57.50;;;;;;;8.03;100.00;99991.75;5055422;28;20505;-74
2021/12/28 09:27:31;;;;;;;86.57;59.53;;;;;;;8.36;100.00;100028.19;5073090;28;20025;-73
2021/12/28 09:29:56;;;;;;;83.05;58.33;;;;;;;8.45;100.00;100021.63;5055309;28;20039;-74
2021/12/28 09:32:22;;;;;;;70.95;49.55;;;;;;;8.47;100.00;100010.59;5073287;28;20029;-74
2021/12/28 09:34:50;;;;;;;62.97;48.33;;;;;;;8.55;100.00;100021.22;5073182;28;20059;-75
2021/12/28 09:37:16;;;;;;;64.13;46.08;;;;;;;8.69;100.00;100012.28;5055186;28;20474;-75
2021/12/28 09:39:42;;;;;;;66.78;46.63;;;;;;;8.50;100.00;100018.44;5073032;28;20108;-74
2021/12/28 09:42:08;;;;;;;65.38;47.03;;;;;;;8.62;100.00;100012.00;5072986;28;20116;-74
2021/12/28 09:44:34;;;;;;;80.13;56.17;;;;;;;8.73;100.00;99996.16;5055219;28;20024;-75
2021/12/28 09:47:02;;;;;;;72.88;48.63;;;;;;;8.77;100.00;99984.25;5073111;28;20024;-74
2021/12/28 09:49:28;;;;;;;62.05;47.35;;;;;;;8.99;100.00;99997.91;5073070;28;20111;-74
2021/12/28 09:51:59;;;;;;;71.95;47.50;;;;;;;9.01;100.00;99978.22;5072878;28;20052;-75
2021/12/28 09:54:26;;;;;;;63.25;46.55;;;;;;;9.28;100.00;99992.91;5070862;28;20055;-75
2021/12/28 09:56:55;;;;;;;67.60;46.72;;;;;;;9.44;100.00;99992.59;5072830;28;20045;-75
2021/12/28 09:59:21;;;;;;;60.75;41.85;;;;;;;9.34;100.00;99977.66;5072945;28;20024;-74
2021/12/28 10:01:47;;;;;;;64.88;45.25;;;;;;;9.52;100.00;99983.44;5072266;28;20024;-75
2021/12/28 10:04:12;;;;;;;63.80;45.40;;;;;;;9.67;100.00;99974.44;5072688;28;20107;-75
2021/12/28 10:06:38;;;;;;;65.30;45.95;;;;;;;9.77;100.00;99976.50;5072933;28;20035;-75
2021/12/28 10:09:05;;;;;;;59.42;41.28;;;;;;;9.86;100.00;99978.50;5072608;28;20108;-75
2021/12/28 10:11:42;;;;;;;60.97;42.58;;;;;;;9.97;100.00;99974.56;5072625;28;20570;-75
2021/12/28 10:14:18;;;;;;;61.90;41.50;;;;;;;10.01;100.00;99973.81;5054585;28;20032;-75
2021/12/28 10:16:48;;;;;;;55.22;37.53;;;;;;;10.09;100.00;99970.59;5072377;28;20127;-75
2021/12/28 10:19:32;;;;;;;59.92;38.75;;;;;;;10.19;100.00;99959.72;5072343;28;20032;-75
2021/12/28 10:22:37;;;;;;;52.60;39.83;;;;;;;10.19;100.00;99968.34;5072490;28;20074;-75
2021/12/28 10:25:09;;;;;;;56.60;40.45;;;;;;;9.86;100.00;99893.41;4951865;29;20050;-75
2021/12/28 10:27:44;;;;;;;59.83;42.63;;;;;;;10.43;100.00;99963.91;4951869;28;20415;-75
2021/12/28 10:30:12;;;;;;;56.30;39.85;;;;;;;10.56;100.00;99947.09;4951567;28;20046;-75
2021/12/28 10:32:40;;;;;;;50.33;37.88;;;;;;;10.64;100.00;99950.72;4951247;28;20437;-76
2021/12/28 10:35:13;;;;;;;48.88;35.78;;;;;;;10.72;100.00;99954.41;4951839;29;20039;-76
2021/12/28 10:37:44;;;;;;;53.42;38.20;;;;;;;10.61;100.00;99914.53;4951688;28;20050;-76
2021/12/28 10:40:13;;;;;;;49.83;35.97;;;;;;;10.87;100.00;99947.94;4951614;29;20035;-76
2021/12/28 10:42:45;;;;;;;53.47;37.25;;;;;;;10.80;100.00;99940.03;4951493;28;20050;-74
2021/12/28 10:45:16;;;;;;;49.33;34.70;;;;;;;11.04;100.00;99953.53;4951714;28;20039;-74
2021/12/28 10:47:42;;;;;;;42.85;30.48;;;;;;;11.12;99.77;99945.16;4951706;29;20158;-74
2021/12/28 10:50:29;;;;;;;45.55;32.42;;;;;;;11.20;99.42;99947.06;4951403;29;20494;-74
2021/12/28 10:53:04;;;;;;;41.85;30.95;;;;;;;11.20;98.21;99927.25;4951119;28;20043;-74
2021/12/28 10:55:30;;;;;;;38.55;27.85;;;;;;;11.31;97.91;99940.47;4951473;29;20091;-74
2021/12/28 10:57:57;;;;;;;38.90;27.90;;;;;;;11.31;98.91;99940.47;4951405;28;20066;-74
2021/12/28 11:00:29;;;;;;;44.58;31.00;;;;;;;11.41;98.29;99939.84;4951428;28;20046;-75
2021/12/28 11:03:13;;;;;;;33.75;25.98;;;;;;;11.48;97.10;99938.31;5032531;28;20064;-75
2021/12/28 11:05:38;;;;;;;38.08;25.95;;;;;;;11.52;96.93;99931.50;5051682;28;20052;-75
2021/12/28 11:08:08;;;;;;;36.78;24.52;;;;;;;11.52;96.63;99923.75;5033588;28;20071;-75
2021/12/28 11:10:34;;;;;;;;;;;;;;;11.53;96.24;99931.53;5051987;28;20116;-75