Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:49;;;;;;;5.93;1.90;;;7.80;99.90;;;;;;5029246;28;20037;-63
2022/11/18 00:03:15;;;;;;;4.65;1.80;;;7.90;99.90;;;;;;5012467;28;20034;-64
2022/11/18 00:05:41;;;;;;;5.72;2.03;;;7.90;99.90;;;;;;5039118;28;20459;-64
2022/11/18 00:08:07;;;;;;;8.88;2.50;;;7.90;99.90;;;;;;5016676;28;20049;-63
2022/11/18 00:10:35;;;;;;;8.45;2.88;;;7.90;99.90;;;;;;5020674;28;20045;-64
2022/11/18 00:15:45;;;;;;;11.02;3.13;;;8.00;99.90;;;;;;5024525;28;20031;-64
2022/11/18 00:18:10;;;;;;;3.30;1.80;;;8.00;99.90;;;;;;5015791;28;20049;-64
2022/11/18 00:20:36;;;;;;;6.25;1.92;;;8.00;99.90;;;;;;5013280;28;20025;-64
2022/11/18 00:23:01;;;;;;;3.72;1.70;;;8.00;99.90;;;;;;5015420;28;20037;-63
2022/11/18 00:25:27;;;;;;;7.93;2.00;;;8.00;99.90;;;;;;5010609;28;20505;-64
2022/11/18 00:27:53;;;;;;;7.43;1.85;;;8.10;99.90;;;;;;5012585;28;20030;-64
2022/11/18 00:30:19;;;;;;;10.55;2.20;;;8.00;99.90;;;;;;5014999;28;20087;-64
2022/11/18 00:32:44;;;;;;;8.32;2.22;;;8.10;99.90;;;;;;5006200;28;20049;-63
2022/11/18 00:35:10;;;;;;;9.10;2.03;;;8.10;99.90;;;;;;5018282;28;20037;-63
2022/11/18 00:37:35;;;;;;;11.52;1.90;;;8.10;99.90;;;;;;5021321;28;20030;-63
2022/11/18 00:40:01;;;;;;;6.55;2.05;;;8.20;99.90;;;;;;5014729;28;20026;-64
2022/11/18 00:45:11;;;;;;;10.15;2.17;;;8.20;99.90;;;;;;5035402;28;20139;-63
2022/11/18 00:47:36;;;;;;;8.38;1.95;;;8.20;99.90;;;;;;5006438;28;21347;-64
2022/11/18 00:50:02;;;;;;;6.40;1.83;;;8.20;99.90;;;;;;5006356;28;20599;-64
2022/11/18 00:52:28;;;;;;;4.95;1.80;;;8.20;99.90;;;;;;5019420;28;20450;-63
2022/11/18 00:54:53;;;;;;;2.85;1.52;;;8.20;99.90;;;;;;5016633;28;20038;-64
2022/11/18 00:57:19;;;;;;;4.10;1.42;;;8.20;99.90;;;;;;5015168;28;20049;-64
2022/11/18 00:59:45;;;;;;;6.57;1.65;;;8.10;99.90;;;;;;5042857;28;20025;-64
2022/11/18 01:02:10;;;;;;;6.43;2.00;;;8.20;99.90;;;;;;5038440;28;20565;-64
2022/11/18 01:04:36;;;;;;;7.22;1.60;;;8.20;99.90;;;;;;5053685;22;20654;-66
2022/11/18 01:07:01;;;;;;;9.00;2.03;;;8.20;99.90;;;;;;5040051;28;20460;-66
2022/11/18 01:09:27;;;;;;;6.72;1.80;;;8.20;99.90;;;;;;5044447;28;20367;-67
2022/11/18 01:14:36;;;;;;;4.95;2.53;;;8.20;99.90;;;;;;5032404;28;20120;-66
2022/11/18 01:17:02;;;;;;;3.85;1.77;;;8.20;99.90;;;;;;5037628;28;20567;-66
2022/11/18 01:19:28;;;;;;;8.65;2.58;;;8.20;99.90;;;;;;5019359;28;20030;-67
2022/11/18 01:21:55;;;;;;;7.82;1.80;;;8.10;99.90;;;;;;5027087;28;20616;-67
2022/11/18 01:24:21;;;;;;;6.72;1.92;;;8.10;99.90;;;;;;5020727;28;20022;-66
2022/11/18 01:26:47;;;;;;;6.47;1.90;;;8.00;99.90;;;;;;5028951;28;20025;-67
2022/11/18 01:29:13;;;;;;;7.75;2.47;;;7.90;99.90;;;;;;5041006;28;20028;-67
2022/11/18 01:31:38;;;;;;;4.75;1.70;;;7.90;99.90;;;;;;5007624;28;20049;-67
2022/11/18 01:34:04;;;;;;;8.00;2.55;;;7.80;99.90;;;;;;5023128;28;20109;-66
2022/11/18 01:36:30;;;;;;;6.55;1.75;;;7.70;99.90;;;;;;5028138;28;20041;-65
2022/11/18 01:38:55;;;;;;;7.40;2.35;;;7.70;99.90;;;;;;5028217;28;20025;-66
2022/11/18 01:41:24;;;;;;;4.63;1.88;;;7.60;99.90;;;;;;5014498;28;20037;-66
2022/11/18 01:44:00;;;;;;;5.97;2.47;;;7.60;99.90;;;;;;5030103;28;20025;-66
2022/11/18 01:46:28;;;;;;;6.10;1.90;;;7.50;99.90;;;;;;5028292;28;20056;-67
2022/11/18 01:49:02;;;;;;;7.38;2.30;;;7.50;99.90;;;;;;5043979;28;20031;-66
2022/11/18 01:51:33;;;;;;;5.55;2.03;;;7.40;99.90;;;;;;5025152;28;20124;-66
2022/11/18 01:54:04;;;;;;;8.05;2.75;;;7.30;99.90;;;;;;5028957;28;20385;-66
2022/11/18 01:56:37;;;;;;;3.60;1.65;;;7.20;99.90;;;;;;5037191;28;20513;-66
2022/11/18 01:59:10;;;;;;;13.65;2.80;;;7.20;99.90;;;;;;5028765;28;20140;-66
2022/11/18 02:01:36;;;;;;;7.15;2.78;;;7.10;99.90;;;;;;5027010;28;20025;-66
2022/11/18 02:04:02;;;;;;;7.53;1.77;;;7.10;99.90;;;;;;5016772;28;20098;-66
2022/11/18 02:06:28;;;;;;;8.77;2.53;;;7.20;99.90;;;;;;5023833;28;20034;-67
2022/11/18 02:08:54;;;;;;;4.60;2.10;;;7.20;99.90;;;;;;5022399;28;20337;-66
2022/11/18 02:14:07;;;;;;;7.07;2.47;;;7.40;99.90;;;;;;5020257;28;20095;-67
2022/11/18 02:16:46;;;;;;;8.20;2.33;;;7.40;99.90;;;;;;5028011;28;20029;-66
2022/11/18 02:19:30;;;;;;;11.65;2.47;;;7.50;99.90;;;;;;5027558;28;20017;-67
2022/11/18 02:22:24;;;;;;;5.30;2.35;;;7.60;99.90;;;;;;5032365;28;20033;-66
2022/11/18 02:25:04;;;;;;;10.48;2.80;;;7.60;99.90;;;;;;5026542;28;20458;-66
2022/11/18 02:28:17;;;;;;;7.45;2.03;;;7.60;99.90;;;;;;5016926;28;20036;-66
2022/11/18 02:30:58;;;;;;;7.60;2.33;;;7.70;99.90;;;;;;4987357;28;20042;-66
2022/11/18 02:33:40;;;;;;;10.43;2.95;;;7.70;99.90;;;;;;5016583;28;20029;-66
2022/11/18 02:36:12;;;;;;;11.50;3.28;;;7.70;99.90;;;;;;5024438;28;20562;-66
2022/11/18 02:38:52;;;;;;;8.50;2.03;;;7.70;99.90;;;;;;5041004;28;20021;-67
2022/11/18 02:41:24;;;;;;;10.82;2.90;;;7.70;99.90;;;;;;5023114;28;20518;-67
2022/11/18 02:43:54;;;;;;;15.23;3.03;;;7.80;99.90;;;;;;5026566;28;20024;-66
2022/11/18 02:46:25;;;;;;;10.52;4.28;;;7.70;99.90;;;;;;5023813;28;20033;-66
2022/11/18 02:48:52;;;;;;;12.43;2.47;;;7.70;99.90;;;;;;5022848;28;20116;-66
2022/11/18 02:51:24;;;;;;;9.15;2.20;;;7.70;99.90;;;;;;5030378;28;20036;-66
2022/11/18 02:53:51;;;;;;;11.70;2.45;;;7.70;99.90;;;;;;5029191;28;20032;-67
2022/11/18 02:56:18;;;;;;;6.32;2.55;;;7.70;99.90;;;;;;5037275;28;20049;-67
2022/11/18 02:58:44;;;;;;;8.68;2.78;;;7.70;99.90;;;;;;5032526;28;20033;-67
2022/11/18 03:01:18;;;;;;;6.97;2.40;;;7.70;99.90;;;;;;5032030;28;20036;-67
2022/11/18 03:03:44;;;;;;;10.18;2.38;;;7.60;99.90;;;;;;5013174;28;20029;-67
2022/11/18 03:06:31;;;;;;;9.30;2.22;;;7.60;99.90;;;;;;5029503;28;20029;-66
2022/11/18 03:09:05;;;;;;;6.00;2.55;;;7.60;99.90;;;;;;5027987;28;20060;-66
2022/11/18 03:11:33;;;;;;;;;;;7.60;99.90;;;;;;5028274;28;20108;-67
2022/11/18 03:14:16;;;;;;;7.55;2.83;;;7.50;99.90;;;;;;5041648;28;19909;-67
2022/11/18 03:17:00;;;;;;;7.38;2.97;;;7.50;99.90;;;;;;5025303;28;20030;-66
2022/11/18 03:19:35;;;;;;;4.15;2.75;;;7.50;99.90;;;;;;5037034;28;20037;-66
2022/11/18 03:22:11;;;;;;;2.80;1.70;;;7.40;99.90;;;;;;5028466;28;20021;-66
2022/11/18 03:24:41;;;;;;;7.20;2.17;;;7.40;99.90;;;;;;5028884;28;20083;-66
2022/11/18 03:27:14;;;;;;;8.27;2.72;;;7.40;99.90;;;;;;5031681;28;20126;-67
2022/11/18 03:29:46;;;;;;;10.10;3.13;;;7.40;99.90;;;;;;5016859;28;20053;-67
2022/11/18 03:32:19;;;;;;;10.82;2.83;;;7.40;99.90;;;;;;5024128;28;20029;-66
2022/11/18 03:34:49;;;;;;;7.13;2.35;;;7.50;99.90;;;;;;5021827;28;20100;-67
2022/11/18 03:37:17;;;;;;;8.63;3.00;;;7.50;99.90;;;;;;5025940;28;20045;-66
2022/11/18 03:39:50;;;;;;;6.68;2.10;;;7.50;99.90;;;;;;5024116;28;20116;-66
2022/11/18 03:42:27;;;;;;;9.27;3.15;;;7.50;99.90;;;;;;5025684;28;20434;-68
2022/11/18 03:45:01;;;;;;;7.43;2.60;;;7.50;99.90;;;;;;5019372;28;20084;-65
2022/11/18 03:47:38;;;;;;;14.77;3.50;;;7.50;99.90;;;;;;5038344;28;20025;-65
2022/11/18 03:50:20;;;;;;;15.45;2.80;;;7.50;99.90;;;;;;5032175;28;20044;-66
2022/11/18 03:52:49;;;;;;;9.82;2.92;;;7.50;99.90;;;;;;5006258;28;20569;-66
2022/11/18 03:55:19;;;;;;;9.10;2.70;;;7.50;99.90;;;;;;5028644;28;20581;-66
2022/11/18 03:57:51;;;;;;;7.82;2.40;;;7.50;99.90;;;;;;5032689;28;20479;-67
2022/11/18 04:00:19;;;;;;;9.10;2.60;;;7.40;99.90;;;;;;5028329;28;20037;-66
2022/11/18 04:02:47;;;;;;;7.95;2.60;;;7.40;99.90;;;;;;5036397;28;20120;-66
2022/11/18 04:05:15;;;;;;;3.20;1.90;;;7.30;99.90;;;;;;5027432;28;20677;-67
2022/11/18 04:08:01;;;;;;;10.05;2.50;;;7.30;99.90;;;;;;5033450;28;20034;-66
2022/11/18 04:10:54;;;;;;;8.25;2.92;;;7.30;99.90;;;;;;5019771;28;20105;-66
2022/11/18 04:13:25;;;;;;;8.52;3.08;;;7.30;99.90;;;;;;5017905;28;20038;-66
2022/11/18 04:15:53;;;;;;;13.52;3.40;;;7.30;99.90;;;;;;5030556;28;20094;-66
2022/11/18 04:18:18;;;;;;;5.75;2.88;;;7.30;99.90;;;;;;5040925;28;20084;-65
2022/11/18 04:20:44;;;;;;;4.90;2.03;;;7.30;99.90;;;;;;5025045;28;20025;-67
2022/11/18 04:23:10;;;;;;;12.57;3.17;;;7.30;99.90;;;;;;5045808;28;20021;-67
2022/11/18 04:25:35;;;;;;;8.25;3.47;;;7.30;99.90;;;;;;5020949;28;20033;-66
2022/11/18 04:28:01;;;;;;;11.98;2.90;;;7.30;99.90;;;;;;5029058;28;20028;-66
2022/11/18 04:30:27;;;;;;;10.75;2.97;;;7.30;99.90;;;;;;5025308;28;20096;-67
2022/11/18 04:32:53;;;;;;;9.00;2.72;;;7.30;99.90;;;;;;5021542;28;20152;-66
2022/11/18 04:35:18;;;;;;;6.22;2.97;;;7.40;99.90;;;;;;5025742;28;20385;-66
2022/11/18 04:37:44;;;;;;;6.75;3.08;;;7.40;99.90;;;;;;5028665;28;20033;-66
2022/11/18 04:40:10;;;;;;;13.32;2.88;;;7.50;99.90;;;;;;5029035;28;20044;-66
2022/11/18 04:42:36;;;;;;;5.20;2.70;;;7.50;99.90;;;;;;5027581;28;20033;-67
2022/11/18 04:45:02;;;;;;;12.38;2.95;;;7.50;99.90;;;;;;5027324;28;20029;-66
2022/11/18 04:47:28;;;;;;;7.22;3.00;;;7.60;99.90;;;;;;5029849;28;20722;-66
2022/11/18 04:49:53;;;;;;;10.27;2.60;;;7.60;99.90;;;;;;5023358;28;20076;-66
2022/11/18 04:52:19;;;;;;;8.55;3.17;;;7.60;99.90;;;;;;5027924;28;20108;-66
2022/11/18 04:54:45;;;;;;;9.65;2.33;;;7.60;99.90;;;;;;5033197;28;20052;-67
2022/11/18 04:57:11;;;;;;;11.77;3.15;;;7.60;99.90;;;;;;5028537;28;20021;-66
2022/11/18 04:59:36;;;;;;;11.85;2.72;;;7.60;99.90;;;;;;5026079;28;20033;-66
2022/11/18 05:02:02;;;;;;;8.35;2.58;;;7.60;99.90;;;;;;5030639;28;20028;-68
2022/11/18 05:04:31;;;;;;;8.00;2.47;;;7.60;99.90;;;;;;5020589;28;20040;-66
2022/11/18 05:06:58;;;;;;;5.13;2.67;;;7.50;99.90;;;;;;5035402;28;20040;-66
2022/11/18 05:09:24;;;;;;;8.48;3.00;;;7.50;99.90;;;;;;5027436;28;20037;-67
2022/11/18 05:14:33;;;;;;;9.18;2.65;;;7.40;99.90;;;;;;5026682;28;20466;-66
2022/11/18 05:17:05;;;;;;;12.02;2.63;;;7.40;99.90;;;;;;5026840;28;20052;-66
2022/11/18 05:19:30;;;;;;;9.57;2.90;;;7.40;99.90;;;;;;5025138;28;20029;-66
2022/11/18 05:21:56;;;;;;;4.82;2.92;;;7.40;99.90;;;;;;5028720;28;20040;-66
2022/11/18 05:24:24;;;;;;;11.45;3.92;;;7.50;99.90;;;;;;5026508;28;20522;-66
2022/11/18 05:26:51;;;;;;;5.80;2.90;;;7.50;99.90;;;;;;5027759;28;20038;-66
2022/11/18 05:29:18;;;;;;;7.35;2.58;;;7.50;99.90;;;;;;5039368;28;20025;-66
2022/11/18 05:31:44;;;;;;;12.23;3.25;;;7.60;99.90;;;;;;5027529;28;20128;-66
2022/11/18 05:34:10;;;;;;;4.95;2.92;;;7.60;99.90;;;;;;5022445;28;20186;-69
2022/11/18 05:36:35;;;;;;;9.13;3.03;;;7.70;99.90;;;;;;5032050;28;20013;-67
2022/11/18 05:39:01;;;;;;;9.93;3.13;;;7.60;99.90;;;;;;5035718;28;20074;-67
2022/11/18 05:44:11;;;;;;;10.60;3.38;;;7.70;99.90;;;;;;5031586;28;20040;-66
2022/11/18 05:46:37;;;;;;;13.38;3.78;;;7.70;99.90;;;;;;5037108;28;20030;-67
2022/11/18 05:49:02;;;;;;;7.75;3.30;;;7.70;99.90;;;;;;5030769;28;20422;-66
2022/11/18 05:51:28;;;;;;;5.70;3.10;;;7.70;99.90;;;;;;5028570;28;20415;-66
2022/11/18 05:53:55;;;;;;;7.90;3.30;;;7.70;99.90;;;;;;5027055;28;20032;-66
2022/11/18 05:56:28;;;;;;;9.15;3.00;;;7.80;99.90;;;;;;5034888;28;20492;-67
2022/11/18 05:58:55;;;;;;;6.80;2.78;;;7.80;99.90;;;;;;5037124;28;20289;-67
2022/11/18 06:01:33;;;;;;;8.98;2.83;;;7.80;99.90;;;;;;5039896;28;20029;-66
2022/11/18 06:04:01;;;;;;;7.38;3.03;;;7.80;99.90;;;;;;5028035;28;20030;-67
2022/11/18 06:06:27;;;;;;;6.53;2.75;;;7.80;99.90;;;;;;5038334;28;20034;-67
2022/11/18 06:09:01;;;;;;;7.22;3.13;;;7.80;99.90;;;;;;5029407;28;20029;-67
2022/11/18 06:11:27;;;;;;;11.90;3.45;;;7.80;99.90;;;;;;5023145;28;20057;-66
2022/11/18 06:14:03;;;;;;;13.40;3.13;;;7.80;99.90;;;;;;5023038;28;20025;-67
2022/11/18 06:16:31;;;;;;;10.52;3.35;;;7.90;99.90;;;;;;5029850;28;20394;-66
2022/11/18 06:18:57;;;;;;;8.15;2.58;;;7.80;99.90;;;;;;5025805;28;20025;-66
2022/11/18 06:21:23;;;;;;;8.40;2.97;;;7.90;99.90;;;;;;5024355;28;20030;-66
2022/11/18 06:23:49;;;;;;;11.38;2.70;;;7.90;99.90;;;;;;5022801;28;20028;-66
2022/11/18 06:26:15;;;;;;;12.73;3.28;;;7.90;99.90;;;;;;5016158;28;20165;-66
2022/11/18 06:28:44;;;;;;;10.30;2.95;;;7.90;99.90;;;;;;5023268;28;20533;-65
2022/11/18 06:31:10;;;;;;;9.52;2.65;;;7.90;99.90;;;;;;5027678;28;20048;-66
2022/11/18 06:33:35;;;;;;;12.18;3.17;;;7.80;99.90;;;;;;5025089;28;20021;-66
2022/11/18 06:36:01;;;;;;;7.80;3.40;;;7.80;99.90;;;;;;5032009;28;20534;-67
2022/11/18 06:38:27;;;;;;;4.97;2.53;;;7.80;99.90;;;;;;5025240;28;20083;-67
2022/11/18 06:40:52;;;;;;;7.75;2.90;;;7.90;99.90;;;;;;5018141;28;20036;-66
2022/11/18 06:48:48;;;;;;;11.02;2.75;;;7.90;99.90;;;;;;5030236;28;20068;-67
2022/11/18 06:51:13;;;;;;;7.70;2.88;;;7.90;99.90;;;;;;5024637;28;20103;-66
2022/11/18 06:53:39;;;;;;;7.32;2.85;;;7.90;99.90;;;;;;5025441;28;20955;-66
2022/11/18 06:56:10;;;;;;;13.75;4.10;;;7.90;99.90;;;;;;5030883;28;20086;-66
2022/11/18 06:58:36;;;;;;;13.77;3.92;;;7.90;99.90;;;;;;5036858;28;20036;-67
2022/11/18 07:01:11;;;;;;;14.70;3.90;;;8.00;99.90;;;;;;5029215;28;20025;-66
2022/11/18 07:03:37;;;;;;;8.00;3.10;;;7.90;99.90;;;;;;5027302;28;20131;-66
2022/11/18 07:06:03;;;;;;;8.32;3.60;;;8.00;99.90;;;;;;5028598;28;20018;-68
2022/11/18 07:08:28;;;;;;;7.85;3.47;;;8.00;99.90;;;;;;5027762;28;20498;-66
2022/11/18 07:10:54;;;;;;;8.63;3.03;;;8.00;99.90;;;;;;5029518;28;20115;-66
2022/11/18 07:15:47;;;;;;;15.52;3.95;;;8.00;99.90;;;;;;5030291;28;20119;-67
2022/11/18 07:18:13;;;;;;;13.27;5.00;;;8.10;99.90;;;;;;5029424;28;20026;-66
2022/11/18 07:20:38;;;;;;;9.20;3.88;;;8.10;99.90;;;;;;5025904;28;20022;-67
2022/11/18 07:23:04;;;;;;;8.20;3.10;;;8.10;99.90;;;;;;5016038;28;20099;-67
2022/11/18 07:25:29;;;;;;;7.68;3.35;;;8.10;99.90;;;;;;4998840;28;20058;-67
2022/11/18 07:27:55;;;;;;;11.40;3.22;;;8.20;99.90;;;;;;4991084;28;20023;-66
2022/11/18 07:30:20;;;;;;;6.45;2.88;;;8.20;99.90;;;;;;4999451;28;20025;-66
2022/11/18 07:32:46;;;;;;;9.25;3.70;;;8.20;99.90;;;;;;4995636;28;20037;-66
2022/11/18 07:35:11;;;;;;;11.23;3.08;;;8.20;99.90;;;;;;4997732;28;20437;-66
2022/11/18 07:37:37;;;;;;;8.82;3.08;;;8.20;99.90;;;;;;4997843;28;20931;-66
2022/11/18 07:40:03;;;;;;;11.15;3.95;;;8.20;99.90;;;;;;4996705;28;20026;-66
2022/11/18 07:42:41;;;;;;;8.73;3.45;;;8.20;99.90;;;;;;4995832;28;20029;-66
2022/11/18 07:45:10;;;;;;;11.07;3.80;;;8.30;99.90;;;;;;5007062;28;21412;-66
2022/11/18 07:47:36;;;;;;;11.77;5.65;;;8.30;99.90;;;;;;4999666;28;20059;-67
2022/11/18 07:50:03;;;;;;;11.70;4.70;;;8.30;99.90;;;;;;4996115;28;20034;-67
2022/11/18 07:52:29;;;;;;;7.03;3.75;;;8.30;99.90;;;;;;4994124;28;20164;-66
2022/11/18 07:54:54;;;;;;;8.57;4.53;;;8.30;99.90;;;;;;4998149;28;20105;-67
2022/11/18 07:57:20;;;;;;;14.07;4.93;;;8.30;99.90;;;;;;4999477;28;20029;-67
2022/11/18 07:59:45;;;;;;;8.60;4.72;;;8.40;99.90;;;;;;4995489;28;20026;-67
2022/11/18 08:02:11;;;;;;;14.02;6.15;;;8.40;99.90;;;;;;4994104;28;20026;-67
2022/11/18 08:04:37;;;;;;;15.23;8.00;;;8.40;99.90;;;;;;4998708;28;20018;-66
2022/11/18 08:07:03;;;;;;;6.13;3.95;;;8.50;99.90;;;;;;4997511;28;20109;-67
2022/11/18 08:09:28;;;;;;;10.73;6.15;;;8.60;99.90;;;;;;5002486;28;20022;-66
2022/11/18 08:11:54;;;;;;;13.55;4.55;;;8.70;99.90;;;;;;5001800;28;20026;-67
2022/11/18 08:14:21;;;;;;;7.45;3.28;;;8.70;99.90;;;;;;5003233;28;20040;-67
2022/11/18 08:16:47;;;;;;;8.30;2.50;;;8.70;99.90;;;;;;4995267;28;20032;-66
2022/11/18 08:19:12;;;;;;;10.48;4.18;;;8.70;99.90;;;;;;5000572;28;20033;-66
2022/11/18 08:21:38;;;;;;;19.33;9.32;;;8.80;99.90;;;;;;5001707;28;20026;-67
2022/11/18 08:24:04;;;;;;;10.07;6.32;;;8.90;99.90;;;;;;5007572;28;20029;-67
2022/11/18 08:26:29;;;;;;;23.85;10.57;;;8.90;99.90;;;;;;4992455;28;20137;-67
2022/11/18 08:28:56;;;;;;;14.95;7.57;;;9.00;99.90;;;;;;5009434;28;20114;-66
2022/11/18 08:31:27;;;;;;;13.52;6.50;;;9.10;99.90;;;;;;5005119;28;20061;-67
2022/11/18 08:34:05;;;;;;;10.48;4.18;;;9.10;99.90;;;;;;5018295;28;20052;-66
2022/11/18 08:36:34;;;;;;;9.57;3.30;;;9.20;99.90;;;;;;5003756;28;20077;-67
2022/11/18 08:39:01;;;;;;;8.13;2.80;;;9.30;99.90;;;;;;5011819;28;20491;-66
2022/11/18 08:41:41;;;;;;;11.10;2.97;;;9.20;99.90;;;;;;5018565;28;20031;-66
2022/11/18 08:44:11;;;;;;;11.00;2.88;;;9.30;99.90;;;;;;5001994;28;20084;-67
2022/11/18 08:46:36;;;;;;;8.23;2.83;;;9.30;99.90;;;;;;5004212;28;20033;-66
2022/11/18 08:49:02;;;;;;;6.10;2.72;;;9.30;99.90;;;;;;5006471;28;20029;-66
2022/11/18 08:51:28;;;;;;;7.00;2.47;;;9.40;99.90;;;;;;4998276;28;20023;-66
2022/11/18 08:53:54;;;;;;;6.40;3.17;;;9.50;99.90;;;;;;5011369;28;20030;-67
2022/11/18 08:56:21;;;;;;;9.35;3.10;;;9.50;99.90;;;;;;5002184;28;20141;-66
2022/11/18 08:58:47;;;;;;;25.02;6.55;;;9.60;99.90;;;;;;5004480;28;20040;-66
2022/11/18 09:01:13;;;;;;;12.38;4.70;;;9.70;99.90;;;;;;5005659;28;20116;-66
2022/11/18 09:03:39;;;;;;;7.88;3.30;;;9.70;99.90;;;;;;5004147;28;20487;-66
2022/11/18 09:06:17;;;;;;;6.90;4.03;;;9.80;99.90;;;;;;5006171;28;20038;-67
2022/11/18 09:08:43;;;;;;;10.13;3.70;;;9.90;99.90;;;;;;5006943;28;20022;-66
2022/11/18 09:11:23;;;;;;;8.95;3.08;;;10.00;99.90;;;;;;5007223;28;20060;-66
2022/11/18 09:13:57;;;;;;;7.18;3.30;;;10.00;99.90;;;;;;5001374;28;20026;-67
2022/11/18 09:16:24;;;;;;;7.88;3.92;;;10.00;99.90;;;;;;4999959;28;20521;-66
2022/11/18 09:18:51;;;;;;;8.85;3.20;;;10.00;99.90;;;;;;4998713;28;20018;-66
2022/11/18 09:21:17;;;;;;;8.75;3.25;;;10.00;99.90;;;;;;5005713;28;20455;-66
2022/11/18 09:23:44;;;;;;;10.68;3.65;;;9.90;99.90;;;;;;5003421;28;20034;-67
2022/11/18 09:26:15;;;;;;;7.10;3.38;;;9.90;99.90;;;;;;4997528;28;20054;-66
2022/11/18 09:28:41;;;;;;;8.13;2.67;;;10.00;99.90;;;;;;4998177;28;20026;-67
2022/11/18 09:31:09;;;;;;;4.90;2.65;;;10.10;99.90;;;;;;5001760;28;20084;-67
2022/11/18 09:33:36;;;;;;;7.28;2.78;;;10.20;99.90;;;;;;5010722;28;20391;-67
2022/11/18 09:36:05;;;;;;;4.57;2.55;;;10.30;99.90;;;;;;4993421;28;20133;-67
2022/11/18 09:38:31;;;;;;;7.72;3.13;;;10.30;99.90;;;;;;5005198;28;20034;-67
2022/11/18 09:41:08;;;;;;;5.85;2.58;;;10.40;99.90;;;;;;5009705;28;20026;-66
2022/11/18 09:44:09;;;;;;;5.10;2.60;;;10.40;99.90;;;;;;4996788;28;20100;-67
2022/11/18 09:46:58;;;;;;;5.10;2.95;;;10.30;99.90;;;;;;5003224;28;20025;-65
2022/11/18 09:49:37;;;;;;;23.05;10.05;;;10.20;99.90;;;;;;4992300;28;20104;-67
2022/11/18 09:52:11;;;;;;;17.90;5.50;;;10.20;99.90;;;;;;5000525;28;20395;-66
2022/11/18 09:54:37;;;;;;;;;;;10.10;99.90;;;;;;4994330;28;20018;-67
2022/11/18 09:57:23;;;;;;;6.82;3.58;;;10.10;99.90;;;;;;5004525;28;19953;-66
2022/11/18 09:59:49;;;;;;;4.95;3.30;;;10.20;99.90;;;;;;4995483;28;20388;-66
2022/11/18 10:02:32;;;;;;;7.78;4.28;;;10.20;99.90;;;;;;5000399;28;20532;-67
2022/11/18 10:05:12;;;;;;;5.68;2.83;;;10.20;99.90;;;;;;5001183;28;20121;-67
2022/11/18 10:07:47;;;;;;;7.53;4.15;;;10.40;99.90;;;;;;5001459;28;20080;-67
2022/11/18 10:10:21;;;;;;;9.43;4.03;;;10.50;99.90;;;;;;4992355;28;20709;-67
2022/11/18 10:12:57;;;;;;;5.22;3.28;;;10.50;99.90;;;;;;4993788;28;20113;-67
2022/11/18 10:15:38;;;;;;;14.85;5.93;;;10.60;99.90;;;;;;4994583;28;20048;-67
2022/11/18 10:18:27;;;;;;;23.60;10.50;;;10.60;99.90;;;;;;4996156;28;20034;-67
2022/11/18 10:21:22;;;;;;;8.73;5.30;;;10.50;99.90;;;;;;5012988;28;20083;-67
2022/11/18 10:23:58;;;;;;;4.05;2.28;;;10.70;99.90;;;;;;4949432;28;20131;-67
2022/11/18 10:26:36;;;;;;;6.13;3.13;;;10.80;99.90;;;;;;5012359;28;20026;-66
2022/11/18 10:29:02;;;;;;;7.80;2.95;;;10.80;99.90;;;;;;5023143;28;20479;-66
2022/11/18 10:31:28;;;;;;;17.63;7.18;;;10.90;99.90;;;;;;4998760;28;20029;-66
2022/11/18 10:34:00;;;;;;;8.63;3.97;;;11.00;99.90;;;;;;4983185;28;20042;-67
2022/11/18 10:36:33;;;;;;;16.65;5.20;;;11.10;99.90;;;;;;5007339;28;20030;-67
2022/11/18 10:39:12;;;;;;;10.38;4.20;;;11.10;99.90;;;;;;5003624;28;20122;-67
2022/11/18 10:41:50;;;;;;;11.98;5.13;;;11.20;99.90;;;;;;5001131;28;20061;-67
2022/11/18 10:44:29;;;;;;;8.20;3.38;;;11.40;99.90;;;;;;5006441;28;20116;-66
2022/11/18 10:47:13;;;;;;;30.95;11.70;;;11.40;99.90;;;;;;5001791;28;20036;-67
2022/11/18 10:49:39;;;;;;;34.75;11.55;;;11.50;99.90;;;;;;5002484;28;20068;-66
2022/11/18 10:52:10;;;;;;;15.77;5.70;;;11.60;99.90;;;;;;4995858;28;20068;-67
2022/11/18 10:54:36;;;;;;;8.05;3.35;;;11.70;99.90;;;;;;4992506;28;20507;-67
2022/11/18 10:57:22;;;;;;;7.70;2.88;;;11.80;99.90;;;;;;4993307;28;20030;-66
2022/11/18 10:59:56;;;;;;;7.68;3.35;;;11.70;99.90;;;;;;4996678;28;20023;-67
2022/11/18 11:02:30;;;;;;;4.15;2.45;;;11.70;99.90;;;;;;5000643;28;20037;-67
2022/11/18 11:05:00;;;;;;;12.85;3.03;;;11.70;99.90;;;;;;5002215;28;20049;-66
2022/11/18 11:07:33;;;;;;;23.08;6.82;;;11.80;99.90;;;;;;4995078;28;20048;-67
2022/11/18 11:10:11;;;;;;;10.38;4.38;;;11.80;99.90;;;;;;4999335;28;20034;-67
2022/11/18 11:12:52;;;;;;;12.35;4.57;;;11.90;99.90;;;;;;5001718;28;20452;-67
2022/11/18 11:15:34;;;;;;;12.88;3.95;;;12.20;99.90;;;;;;4999049;28;20040;-66
2022/11/18 11:20:53;;;;;;;20.10;7.43;;;12.10;99.90;;;;;;5006262;28;20096;-67
2022/11/18 11:23:18;;;;;;;11.18;4.65;;;12.10;99.90;;;;;;5007164;28;20029;-67
2022/11/18 11:26:07;;;;;;;15.85;6.60;;;12.20;99.90;;;;;;5001743;28;20028;-67
2022/11/18 11:28:50;;;;;;;8.30;3.13;;;12.30;99.90;;;;;;4998285;28;20515;-67
2022/11/18 11:31:38;;;;;;;8.90;2.70;;;12.50;99.90;;;;;;5001481;28;20212;-67
2022/11/18 11:34:31;;;;;;;9.45;1.90;;;12.60;99.90;;;;;;4981696;28;20042;-67
2022/11/18 11:37:18;;;;;;;9.80;3.75;;;12.60;99.90;;;;;;4998025;28;20065;-67
2022/11/18 11:39:46;;;;;;;8.23;2.42;;;12.70;99.90;;;;;;5001939;28;20046;-67
2022/11/18 11:42:34;;;;;;;12.60;4.00;;;12.60;99.90;;;;;;5003826;28;20088;-66
2022/11/18 11:45:14;;;;;;;8.13;2.47;;;12.50;99.90;;;;;;5001043;28;20044;-66
2022/11/18 11:48:01;;;;;;;10.50;3.35;;;12.30;99.90;;;;;;4990991;28;20045;-67
2022/11/18 11:50:31;;;;;;;11.90;3.30;;;12.20;99.90;;;;;;4999627;28;20040;-67
2022/11/18 11:53:12;;;;;;;23.17;6.53;;;12.20;99.90;;;;;;4993951;28;20025;-67
2022/11/18 11:56:15;;;;;;;10.02;3.80;;;12.30;99.90;;;;;;4999924;28;20104;-67
2022/11/18 11:59:07;;;;;;;8.88;3.05;;;12.60;99.90;;;;;;4960271;28;20030;-66
2022/11/18 12:02:10;;;;;;;7.85;2.42;;;12.70;99.90;;;;;;4994852;28;20042;-67
2022/11/18 12:04:50;;;;;;;19.10;2.83;;;12.70;99.90;;;;;;4993062;28;20026;-67
2022/11/18 12:07:20;;;;;;;9.95;2.08;;;12.70;99.90;;;;;;4995199;28;20026;-66
2022/11/18 12:10:19;;;;;;;4.30;1.95;;;12.80;99.90;;;;;;4993416;28;20030;-67
2022/11/18 12:12:53;;;;;;;9.95;3.17;;;12.90;99.90;;;;;;5001369;28;20022;-66
2022/11/18 12:15:25;;;;;;;12.85;4.35;;;13.00;99.90;;;;;;5003585;28;20034;-67
2022/11/18 12:18:30;;;;;;;8.80;3.72;;;12.90;99.90;;;;;;5006774;28;20042;-67
2022/11/18 12:20:56;;;;;;;;;;;12.70;99.90;;;;;;5003257;28;20045;-67
2022/11/18 12:23:26;;;;;;;13.27;3.35;;;12.40;99.90;;;;;;4991096;28;19910;-67
2022/11/18 12:25:54;;;;;;;7.40;2.60;;;12.10;99.90;;;;;;4997918;28;20080;-67
2022/11/18 12:28:34;;;;;;;10.18;4.00;;;11.90;99.90;;;;;;4999629;28;20019;-66
2022/11/18 12:31:15;;;;;;;27.15;8.63;;;11.60;99.90;;;;;;5003600;28;20048;-66
2022/11/18 12:33:44;;;;;;;31.65;9.18;;;11.50;99.90;;;;;;4984625;28;20387;-67
2022/11/18 12:36:23;;;;;;;14.35;4.97;;;11.40;99.90;;;;;;5000518;28;20459;-67
2022/11/18 12:38:48;;;;;;;8.75;3.65;;;11.30;99.90;;;;;;5002507;28;20038;-65
2022/11/18 12:44:25;;;;;;;27.55;8.32;;;11.40;99.90;;;;;;5003937;28;20049;-67
2022/11/18 12:46:53;;;;;;;10.98;4.80;;;11.50;99.90;;;;;;5009663;28;20073;-66
2022/11/18 12:49:21;;;;;;;7.18;3.08;;;11.60;99.90;;;;;;5004556;28;20460;-67
2022/11/18 12:51:55;;;;;;;10.10;3.35;;;11.70;99.90;;;;;;4984985;28;20038;-66
2022/11/18 12:54:45;;;;;;;29.20;9.80;;;11.80;99.90;;;;;;5006422;28;20038;-67
2022/11/18 12:57:22;;;;;;;20.05;7.68;;;11.80;99.90;;;;;;4996041;28;20030;-67
2022/11/18 12:59:49;;;;;;;11.20;4.40;;;11.90;99.90;;;;;;4999031;28;20031;-67
2022/11/18 13:02:24;;;;;;;44.33;16.52;;;11.90;99.90;;;;;;5008167;28;20034;-67
2022/11/18 13:05:30;;;;;;;29.83;11.57;;;11.90;99.90;;;;;;4996681;28;20030;-67
2022/11/18 13:08:12;;;;;;;16.70;6.43;;;11.90;99.90;;;;;;4997089;28;20056;-67
2022/11/18 13:11:43;;;;;;;7.50;3.63;;;11.90;99.90;;;;;;5006838;28;20046;-66
2022/11/18 13:13:42;;;;;;;14.43;3.97;;;11.90;99.90;;;;;;5004543;28;20117;-67
2022/11/18 13:19:21;;;;;;;8.38;2.33;;;12.00;99.90;;;;;;5000517;28;20084;-67
2022/11/18 13:24:51;;;;;;;11.85;4.38;;;12.00;99.90;;;;;;4980987;28;20049;-67
2022/11/18 13:27:48;;;;;;;6.53;3.45;;;11.90;99.90;;;;;;5008220;28;20029;-67
2022/11/18 13:30:15;;;;;;;4.72;1.75;;;12.00;99.90;;;;;;5002286;28;20037;-67
2022/11/18 13:32:45;;;;;;;6.95;2.33;;;11.90;99.90;;;;;;5002184;28;20033;-67
2022/11/18 13:35:15;;;;;;;6.32;2.40;;;11.90;99.90;;;;;;4977551;28;20038;-67
2022/11/18 13:37:53;;;;;;;8.13;2.28;;;11.90;99.90;;;;;;5006550;28;20033;-66
2022/11/18 13:41:04;;;;;;;7.15;1.55;;;11.80;99.90;;;;;;4999480;28;20559;-67
2022/11/18 13:43:33;;;;;;;7.22;1.70;;;11.70;99.90;;;;;;5002496;28;20065;-66
2022/11/18 13:46:02;;;;;;;6.30;1.27;;;11.70;99.90;;;;;;5001798;28;20028;-66
2022/11/18 13:48:28;;;;;;;9.43;2.45;;;11.60;99.90;;;;;;4997894;28;20056;-65