Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:37;;;;;;;241.87;40.17;;;;;;;6.09;100.00;148986.03;5026828;28;20419;-64
2022/12/01 00:03:02;;;;;;;207.27;37.93;;;;;;;5.69;100.00;148885.31;5027071;28;20908;-64
2022/12/01 00:05:28;;;;;;;200.33;36.63;;;;;;;5.72;100.00;148893.09;5024803;28;20026;-64
2022/12/01 00:07:54;;;;;;;169.83;36.10;;;;;;;5.37;100.00;148802.81;5025330;28;20064;-63
2022/12/01 00:10:25;;;;;;;182.33;37.57;;;;;;;5.28;100.00;148782.19;5028300;28;20029;-64
2022/12/01 00:12:55;;;;;;;174.40;34.40;;;;;;;5.26;100.00;148777.03;5032900;28;20051;-63
2022/12/01 00:15:21;;;;;;;174.00;37.17;;;;;;;5.25;100.00;148774.47;5027202;28;20032;-63
2022/12/01 00:17:47;;;;;;;162.57;34.60;;;;;;;5.24;100.00;148771.88;5030509;28;20385;-64
2022/12/01 00:20:14;;;;;;;143.17;32.83;;;;;;;5.26;100.00;148777.03;5036685;28;20052;-64
2022/12/01 00:22:47;;;;;;;149.10;33.13;;;;;;;5.36;100.00;148800.25;5029285;28;20070;-64
2022/12/01 00:25:15;;;;;;;128.87;30.83;;;;;;;5.31;100.00;148788.63;5031520;28;20053;-63
2022/12/01 00:27:40;;;;;;;140.40;33.53;;;;;;;5.28;100.00;148782.19;5028194;28;20068;-63
2022/12/01 00:30:09;;;;;;;132.27;32.20;;;;;;;5.27;100.00;148779.59;5030582;28;20108;-64
2022/12/01 00:32:35;;;;;;;136.73;32.83;;;;;;;5.30;100.00;148787.31;5026275;28;20449;-63
2022/12/01 00:35:01;;;;;;;129.17;32.00;;;;;;;5.27;100.00;148779.59;5027401;28;20036;-63
2022/12/01 00:37:29;;;;;;;137.17;32.43;;;;;;;5.24;100.00;148771.88;5024962;28;20685;-63
2022/12/01 00:39:55;;;;;;;126.83;31.50;;;;;;;5.18;100.00;148756.38;5024428;28;20117;-64
2022/12/01 00:42:20;;;;;;;142.20;31.20;;;;;;;5.18;100.00;148756.38;5025416;28;20108;-63
2022/12/01 00:44:46;;;;;;;154.07;33.73;;;;;;;5.26;100.00;148777.03;5024384;28;20674;-63
2022/12/01 00:47:12;;;;;;;150.97;32.50;;;;;;;5.30;100.00;148786.03;5024813;28;20389;-64
2022/12/01 00:49:37;;;;;;;143.63;32.87;;;;;;;5.36;100.00;148800.25;5030722;28;20112;-63
2022/12/01 00:52:03;;;;;;;141.33;33.37;;;;;;;5.36;100.00;148800.25;5029325;28;20385;-64
2022/12/01 00:54:30;;;;;;;130.40;32.53;;;;;;;5.27;100.00;148779.59;5027285;28;20052;-64
2022/12/01 00:56:57;;;;;;;138.50;32.77;;;;;;;5.28;100.00;148780.88;5027633;28;20029;-64
2022/12/01 00:59:22;;;;;;;153.37;32.97;;;;;;;5.20;100.00;148760.25;5029990;28;20064;-64
2022/12/01 01:01:48;;;;;;;154.00;34.07;;;;;;;5.23;100.00;148769.31;5025562;28;20029;-64
2022/12/01 01:04:14;;;;;;;152.70;32.90;;;;;;;5.21;100.00;148764.16;5032883;28;20041;-64
2022/12/01 01:06:42;;;;;;;150.77;33.40;;;;;;;5.18;100.00;148755.09;5031600;28;20113;-64
2022/12/01 01:09:07;;;;;;;138.03;32.73;;;;;;;5.23;100.00;148769.31;5028496;28;20025;-64
2022/12/01 01:11:33;;;;;;;141.67;33.13;;;;;;;5.27;100.00;148779.59;5025176;28;20063;-64
2022/12/01 01:13:59;;;;;;;162.10;34.27;;;;;;;5.27;100.00;148779.59;5026252;28;20478;-64
2022/12/01 01:16:25;;;;;;;161.43;33.53;;;;;;;5.28;100.00;148782.19;5023808;28;20503;-64
2022/12/01 01:18:51;;;;;;;142.77;31.47;;;;;;;5.23;100.00;148769.31;5026297;28;20029;-64
2022/12/01 01:21:18;;;;;;;143.53;30.67;;;;;;;5.22;100.00;148766.72;5026820;28;20385;-64
2022/12/01 01:23:44;;;;;;;154.07;32.50;;;;;;;5.14;100.00;148746.09;5023336;28;20025;-64
2022/12/01 01:26:13;;;;;;;191.17;34.17;;;;;;;5.11;100.00;148737.09;5031867;28;20478;-64
2022/12/01 01:28:40;;;;;;;171.97;33.70;;;;;;;5.18;100.00;148755.09;5027846;28;20025;-64
2022/12/01 01:31:06;;;;;;;161.67;32.17;;;;;;;5.19;100.00;148758.97;5019069;28;20456;-64
2022/12/01 01:33:32;;;;;;;162.07;31.73;;;;;;;5.18;100.00;148755.09;5026924;28;20033;-64
2022/12/01 01:36:01;;;;;;;178.60;35.00;;;;;;;5.14;100.00;148746.09;5027410;28;20377;-64
2022/12/01 01:38:27;;;;;;;175.73;33.30;;;;;;;5.16;100.00;148751.25;5026845;28;20049;-64
2022/12/01 01:40:53;;;;;;;196.57;35.23;;;;;;;5.14;100.00;148744.81;5026583;28;20025;-64
2022/12/01 01:43:37;;;;;;;197.20;35.00;;;;;;;5.12;100.00;148739.66;5022576;28;20025;-64
2022/12/01 01:46:04;;;;;;;202.43;33.63;;;;;;;5.15;100.00;148748.66;5022122;28;20108;-64
2022/12/01 01:48:29;;;;;;;228.93;37.00;;;;;;;5.14;100.00;148746.09;5020444;28;20111;-64
2022/12/01 01:50:55;;;;;;;227.80;38.20;;;;;;;5.15;100.00;148747.38;5021683;28;20030;-64
2022/12/01 01:53:21;;;;;;;245.07;37.30;;;;;;;5.13;100.00;148743.50;5025775;28;20380;-64
2022/12/01 01:55:46;;;;;;;201.87;34.07;;;;;;;5.13;100.00;148742.22;5026230;28;20028;-64
2022/12/01 01:58:12;;;;;;;180.87;35.07;;;;;;;5.12;100.00;148740.94;5028279;28;20108;-64
2022/12/01 02:00:41;;;;;;;195.50;34.77;;;;;;;5.15;100.00;148748.66;5024584;28;20530;-64
2022/12/01 02:03:10;;;;;;;186.93;33.53;;;;;;;5.12;100.00;148740.94;5029227;28;20022;-64
2022/12/01 02:05:38;;;;;;;170.63;34.37;;;;;;;5.13;100.00;148743.50;5022135;28;20041;-64
2022/12/01 02:08:04;;;;;;;172.03;34.57;;;;;;;5.09;100.00;148733.22;5023581;28;20025;-64
2022/12/01 02:10:42;;;;;;;169.97;33.93;;;;;;;5.12;100.00;148739.66;5028331;28;20052;-64
2022/12/01 02:13:42;;;;;;;164.17;33.43;;;;;;;5.12;100.00;148740.94;5026708;28;20039;-64
2022/12/01 02:16:52;;;;;;;160.53;32.07;;;;;;;5.14;100.00;148746.09;5028117;28;20044;-64
2022/12/01 02:19:39;;;;;;;156.63;31.07;;;;;;;5.20;100.00;148761.53;5025888;28;20021;-64
2022/12/01 02:22:06;;;;;;;145.33;30.80;;;;;;;5.13;100.00;148743.50;5017960;28;20045;-64
2022/12/01 02:24:47;;;;;;;136.70;30.73;;;;;;;5.15;100.00;148748.66;5023329;28;20022;-64
2022/12/01 02:27:50;;;;;;;148.47;30.83;;;;;;;5.10;100.00;148735.78;5027069;28;20035;-64
2022/12/01 02:30:18;;;;;;;135.40;29.83;;;;;;;5.07;100.00;148728.03;5025777;28;20120;-64
2022/12/01 02:33:06;;;;;;;141.93;29.97;;;;;;;5.02;100.00;148715.16;5026325;28;20397;-64
2022/12/01 02:35:59;;;;;;;145.87;31.87;;;;;;;5.08;100.00;148729.31;5024840;28;20541;-64
2022/12/01 02:38:31;;;;;;;148.37;31.27;;;;;;;4.98;100.00;148704.84;5022650;28;20033;-64
2022/12/01 02:41:21;;;;;;;134.60;29.53;;;;;;;5.04;100.00;148720.31;5021351;28;20021;-64
2022/12/01 02:44:05;;;;;;;154.00;32.90;;;;;;;5.01;100.00;148712.56;5024557;28;20017;-64
2022/12/01 02:46:39;;;;;;;152.40;32.20;;;;;;;5.00;100.00;148710.00;5022026;28;20382;-64
2022/12/01 02:49:14;;;;;;;142.63;33.33;;;;;;;5.04;100.00;148720.31;5025313;28;20039;-64
2022/12/01 02:51:43;;;;;;;144.07;31.10;;;;;;;5.05;100.00;148722.88;5020558;28;20424;-64
2022/12/01 02:54:11;;;;;;;138.87;31.23;;;;;;;5.07;100.00;148726.72;5019760;28;20433;-64
2022/12/01 02:56:36;;;;;;;128.20;31.17;;;;;;;5.07;100.00;148728.03;5020705;28;20038;-64
2022/12/01 02:59:09;;;;;;;156.23;34.10;;;;;;;5.05;100.00;148722.88;5026548;28;20039;-64
2022/12/01 03:01:56;;;;;;;129.43;31.17;;;;;;;5.10;100.00;148734.50;5026481;28;20109;-64
2022/12/01 03:04:43;;;;;;;127.37;30.93;;;;;;;5.03;100.00;148717.72;5025075;28;20449;-64
2022/12/01 03:07:32;;;;;;;100.83;26.23;;;;;;;5.08;100.00;148730.59;5024206;28;20033;-64
2022/12/01 03:10:18;;;;;;;112.03;28.30;;;;;;;5.04;100.00;148720.31;5027426;28;20163;-64
2022/12/01 03:13:12;;;;;;;114.40;30.13;;;;;;;5.02;100.00;148713.88;5020035;28;20119;-64
2022/12/01 03:15:40;;;;;;;123.83;30.43;;;;;;;5.08;100.00;148730.59;5028068;28;20073;-64
2022/12/01 03:18:23;;;;;;;118.50;30.40;;;;;;;5.08;100.00;148729.31;5030730;28;20407;-64
2022/12/01 03:21:07;;;;;;;121.40;31.57;;;;;;;5.11;100.00;148738.38;5026385;28;20052;-64
2022/12/01 03:23:39;;;;;;;132.90;31.73;;;;;;;5.03;100.00;148717.72;5022609;28;20037;-64
2022/12/01 03:26:08;;;;;;;114.83;30.87;;;;;;;5.06;100.00;148725.44;5028478;28;20034;-64
2022/12/01 03:28:39;;;;;;;126.43;30.40;;;;;;;5.05;100.00;148722.88;5034223;28;20024;-64
2022/12/01 03:31:09;;;;;;;130.87;30.63;;;;;;;5.05;100.00;148722.88;5029257;28;20033;-64
2022/12/01 03:33:49;;;;;;;147.83;33.00;;;;;;;5.06;100.00;148725.44;5027699;28;20041;-64
2022/12/01 03:36:41;;;;;;;128.30;31.37;;;;;;;4.99;100.00;148707.44;5027102;28;20552;-64
2022/12/01 03:39:13;;;;;;;135.98;31.67;;;;;;;5.00;100.00;148711.28;5024182;28;20022;-64
2022/12/01 03:41:54;;;;;;;138.60;31.17;;;;;;;4.96;100.00;148699.66;5030604;28;20033;-64
2022/12/01 03:44:28;;;;;;;148.63;33.47;;;;;;;5.03;100.00;148717.72;5026333;28;20036;-64
2022/12/01 03:47:03;;;;;;;118.17;31.50;;;;;;;5.00;100.00;148710.00;5022505;28;20087;-64
2022/12/01 03:49:29;;;;;;;136.67;33.53;;;;;;;5.03;100.00;148717.72;5029909;28;20044;-64
2022/12/01 03:51:57;;;;;;;143.40;33.27;;;;;;;5.04;100.00;148719.00;5027103;28;20037;-64
2022/12/01 03:55:12;;;;;;;123.20;31.77;;;;;;;5.03;100.00;148717.72;5030322;28;20067;-62
2022/12/01 03:58:01;;;;;;;126.47;29.90;;;;;;;5.07;100.00;148728.03;5036985;28;20343;-61
2022/12/01 04:00:28;;;;;;;117.40;29.67;;;;;;;4.99;100.00;148707.44;5028944;28;20048;-61
2022/12/01 04:02:56;;;;;;;123.43;32.77;;;;;;;5.01;100.00;148712.56;5028795;28;20037;-62
2022/12/01 04:05:21;;;;;;;132.37;30.97;;;;;;;5.01;100.00;148712.56;5026067;28;20029;-63
2022/12/01 04:07:46;;;;;;;106.40;28.83;;;;;;;5.03;100.00;148717.72;5029700;28;20087;-62
2022/12/01 04:10:12;;;;;;;113.40;30.37;;;;;;;5.05;100.00;148722.88;5028869;28;20075;-62
2022/12/01 04:12:37;;;;;;;103.67;28.77;;;;;;;5.02;100.00;148715.16;5027385;28;21017;-63
2022/12/01 04:15:06;;;;;;;111.40;29.73;;;;;;;4.99;100.00;148707.44;5022949;28;20057;-63
2022/12/01 04:17:33;;;;;;;101.40;26.97;;;;;;;5.03;100.00;148717.72;5030103;28;20033;-62
2022/12/01 04:19:58;;;;;;;105.33;29.53;;;;;;;5.00;100.00;148710.00;5026764;28;20140;-62
2022/12/01 04:22:24;;;;;;;111.77;29.97;;;;;;;5.04;100.00;148719.00;5024766;28;20104;-62
2022/12/01 04:24:50;;;;;;;123.83;31.07;;;;;;;5.00;100.00;148710.00;5021196;28;20099;-62
2022/12/01 04:27:15;;;;;;;107.20;28.70;;;;;;;5.04;100.00;148719.00;5022771;28;20036;-62
2022/12/01 04:29:41;;;;;;;111.27;26.63;;;;;;;5.02;100.00;148713.88;5026909;28;20087;-62
2022/12/01 04:32:06;;;;;;;110.60;27.10;;;;;;;5.02;100.00;148715.16;5028457;28;20034;-62
2022/12/01 04:34:32;;;;;;;124.70;31.23;;;;;;;4.94;100.00;148694.50;5023104;28;20540;-62
2022/12/01 04:36:57;;;;;;;133.47;31.70;;;;;;;4.98;100.00;148704.84;5028490;28;20492;-61
2022/12/01 04:39:22;;;;;;;140.67;32.73;;;;;;;4.95;100.00;148697.09;5028536;28;20034;-61
2022/12/01 04:41:48;;;;;;;148.37;33.53;;;;;;;4.91;100.00;148686.78;5029357;28;20032;-62
2022/12/01 04:44:13;;;;;;;132.97;32.13;;;;;;;4.95;100.00;148698.38;5025675;28;20469;-62
2022/12/01 04:46:39;;;;;;;146.17;34.80;;;;;;;4.98;100.00;148704.84;5025924;28;20112;-62
2022/12/01 04:49:04;;;;;;;134.13;29.80;;;;;;;4.98;100.00;148706.16;5028111;28;20052;-62
2022/12/01 04:51:30;;;;;;;112.53;26.10;;;;;;;4.99;100.00;148707.44;5022667;28;20075;-63
2022/12/01 04:53:55;;;;;;;125.43;28.93;;;;;;;4.93;100.00;148693.22;5028700;28;20087;-62
2022/12/01 04:56:21;;;;;;;161.57;35.00;;;;;;;4.89;100.00;148682.94;5023908;28;20465;-62
2022/12/01 04:58:46;;;;;;;164.63;34.10;;;;;;;4.93;100.00;148693.22;5024856;28;20033;-62
2022/12/01 05:01:14;;;;;;;170.73;33.47;;;;;;;4.91;100.00;148686.78;5024975;28;20041;-62
2022/12/01 05:03:42;;;;;;;180.87;34.93;;;;;;;4.92;100.00;148689.38;5021857;28;20358;-62
2022/12/01 05:06:12;;;;;;;202.83;35.90;;;;;;;4.93;100.00;148691.94;5025691;28;20029;-62
2022/12/01 05:08:38;;;;;;;164.17;33.33;;;;;;;4.97;100.00;148702.28;5021078;28;20040;-61
2022/12/01 05:11:06;;;;;;;212.53;36.97;;;;;;;4.91;100.00;148686.78;5026798;28;20108;-62
2022/12/01 05:13:31;;;;;;;184.00;35.03;;;;;;;4.90;100.00;148684.22;5019199;28;20033;-62
2022/12/01 05:16:11;;;;;;;239.53;37.60;;;;;;;4.96;100.00;148699.66;5019901;28;20026;-61
2022/12/01 05:18:37;;;;;;;220.27;36.13;;;;;;;4.91;100.00;148686.78;5029378;28;20033;-61
2022/12/01 05:21:05;;;;;;;202.53;37.47;;;;;;;4.93;100.00;148693.22;5023630;28;20893;-62
2022/12/01 05:23:32;;;;;;;191.67;35.83;;;;;;;4.94;100.00;148695.81;5023725;28;20701;-62
2022/12/01 05:25:58;;;;;;;199.57;39.53;;;;;;;4.93;100.00;148691.94;5017819;28;20037;-62
2022/12/01 05:28:25;;;;;;;212.03;40.33;;;;;;;4.90;100.00;148684.22;5026729;28;20377;-61
2022/12/01 05:30:53;;;;;;;223.27;41.13;;;;;;;4.89;100.00;148681.66;5022887;28;20115;-63
2022/12/01 05:33:19;;;;;;;248.37;42.83;;;;;;;4.88;100.00;148679.06;5027117;28;20464;-65
2022/12/01 05:35:44;;;;;;;248.90;44.83;;;;;;;4.85;100.00;148671.34;5024857;28;20055;-62
2022/12/01 05:38:10;;;;;;;253.33;44.60;;;;;;;4.81;100.00;148661.00;5027136;28;20385;-62
2022/12/01 05:40:36;;;;;;;253.50;44.07;;;;;;;4.82;100.00;148663.59;5020831;28;20033;-62
2022/12/01 05:43:02;;;;;;;194.00;37.87;;;;;;;4.86;100.00;148675.22;5024021;28;20029;-63
2022/12/01 05:45:27;;;;;;;226.60;44.83;;;;;;;4.81;100.00;148661.00;5025398;28;20032;-62
2022/12/01 05:47:54;;;;;;;211.33;43.13;;;;;;;4.84;100.00;148670.03;5028817;28;20025;-62
2022/12/01 05:50:20;;;;;;;202.70;41.80;;;;;;;4.83;100.00;148666.16;5024953;28;20036;-62
2022/12/01 05:52:46;;;;;;;226.57;47.20;;;;;;;4.84;100.00;148668.72;5025397;28;20538;-61
2022/12/01 05:55:11;;;;;;;212.87;45.00;;;;;;;4.85;100.00;148671.34;5025420;28;20034;-62
2022/12/01 05:57:37;;;;;;;219.33;44.33;;;;;;;4.82;100.00;148663.59;5023809;28;20064;-62
2022/12/01 06:00:04;;;;;;;212.67;45.23;;;;;;;4.82;100.00;148663.59;5025072;28;20033;-62
2022/12/01 06:02:30;;;;;;;209.33;45.97;;;;;;;4.84;100.00;148668.72;5026386;28;20025;-61
2022/12/01 06:04:55;;;;;;;206.40;44.47;;;;;;;4.82;100.00;148664.88;5027495;28;20040;-61
2022/12/01 06:07:22;;;;;;;189.23;44.07;;;;;;;4.81;100.00;148662.28;5042606;28;20052;-62
2022/12/01 06:09:48;;;;;;;191.40;41.70;;;;;;;4.87;100.00;148677.78;5024972;28;20116;-62
2022/12/01 06:12:13;;;;;;;199.07;45.67;;;;;;;4.82;100.00;148664.88;5027226;28;20156;-62
2022/12/01 06:14:38;;;;;;;180.83;41.57;;;;;;;4.84;100.00;148670.03;5023300;28;20090;-61
2022/12/01 06:17:04;;;;;;;182.83;43.90;;;;;;;4.82;100.00;148663.59;5025631;28;20044;-63
2022/12/01 06:19:30;;;;;;;173.17;42.13;;;;;;;4.84;100.00;148668.72;5019768;28;20080;-61
2022/12/01 06:21:56;;;;;;;189.63;44.50;;;;;;;4.83;100.00;148666.16;5021299;28;20033;-62
2022/12/01 06:24:21;;;;;;;161.97;42.47;;;;;;;4.82;100.00;148663.59;5018616;28;20036;-61
2022/12/01 06:26:47;;;;;;;165.57;41.50;;;;;;;4.88;100.00;148679.06;5021732;28;20029;-62
2022/12/01 06:29:12;;;;;;;147.37;37.07;;;;;;;4.88;100.00;148680.34;5025363;28;20521;-61
2022/12/01 06:31:37;;;;;;;142.60;37.70;;;;;;;4.85;100.00;148671.34;5023261;28;20052;-61
2022/12/01 06:34:03;;;;;;;134.07;39.50;;;;;;;4.90;100.00;148684.22;5018468;28;20042;-62
2022/12/01 06:36:28;;;;;;;143.97;39.07;;;;;;;4.91;100.00;148686.78;5023990;28;20113;-62
2022/12/01 06:38:53;;;;;;;144.93;40.70;;;;;;;4.89;100.00;148682.94;5022430;28;20535;-61
2022/12/01 06:41:19;;;;;;;140.10;40.93;;;;;;;4.92;100.00;148689.38;5019679;28;20203;-61
2022/12/01 06:43:44;;;;;;;144.77;41.33;;;;;;;4.94;100.00;148695.81;5021909;28;20071;-62
2022/12/01 06:46:09;;;;;;;147.20;41.33;;;;;;;4.91;100.00;148686.78;5027663;28;20032;-62
2022/12/01 06:48:35;;;;;;;145.73;39.93;;;;;;;4.91;100.00;148686.78;5027113;28;20474;-62
2022/12/01 06:51:01;;;;;;;149.03;41.30;;;;;;;4.91;100.00;148686.78;5029580;28;20029;-62
2022/12/01 06:53:28;;;;;;;139.93;40.43;;;;;;;4.93;100.00;148691.94;5017269;28;20419;-62
2022/12/01 06:55:58;;;;;;;149.13;41.73;;;;;;;4.89;100.00;148681.66;5029961;28;20067;-62
2022/12/01 06:58:23;;;;;;;139.37;39.43;;;;;;;4.92;100.00;148689.38;5030590;28;20045;-61
2022/12/01 07:00:49;;;;;;;153.57;42.97;;;;;;;4.90;100.00;148684.22;5030636;28;20056;-61
2022/12/01 07:03:14;;;;;;;151.17;42.60;;;;;;;4.91;100.00;148686.78;5030142;28;20083;-61
2022/12/01 07:05:39;;;;;;;140.07;43.10;;;;;;;4.92;100.00;148689.38;5030311;28;20079;-61
2022/12/01 07:08:05;;;;;;;144.57;43.10;;;;;;;4.91;100.00;148686.78;5030292;28;20408;-61
2022/12/01 07:10:31;;;;;;;144.23;42.47;;;;;;;4.91;100.00;148686.78;5030712;28;20040;-61
2022/12/01 07:12:56;;;;;;;150.53;42.40;;;;;;;4.89;100.00;148681.66;5027590;28;20022;-61
2022/12/01 07:15:23;;;;;;;148.50;42.87;;;;;;;4.89;100.00;148681.66;5028643;28;20071;-61
2022/12/01 07:17:48;;;;;;;147.50;44.17;;;;;;;4.88;100.00;148679.06;5030131;28;20105;-61
2022/12/01 07:20:14;;;;;;;152.93;43.93;;;;;;;4.87;100.00;148677.78;5030365;28;20124;-62
2022/12/01 07:22:41;;;;;;;136.67;41.77;;;;;;;4.90;100.00;148684.22;5030362;28;20124;-61
2022/12/01 07:25:07;;;;;;;146.90;42.17;;;;;;;4.89;100.00;148681.66;5030271;28;20473;-61
2022/12/01 07:27:33;;;;;;;144.07;43.63;;;;;;;4.90;100.00;148684.22;5030134;28;20040;-62
2022/12/01 07:29:59;;;;;;;143.50;42.43;;;;;;;4.85;100.00;148672.63;5027278;28;20033;-61
2022/12/01 07:32:24;;;;;;;137.63;42.57;;;;;;;4.85;100.00;148671.34;5028353;28;20104;-61
2022/12/01 07:34:50;;;;;;;142.37;42.20;;;;;;;4.87;100.00;148677.78;5030404;28;20470;-61
2022/12/01 07:37:15;;;;;;;135.70;44.10;;;;;;;4.83;100.00;148666.16;5030118;28;20481;-62
2022/12/01 07:39:40;;;;;;;144.30;43.77;;;;;;;4.87;100.00;148676.50;5030447;28;20032;-61
2022/12/01 07:42:06;;;;;;;142.07;42.90;;;;;;;4.89;100.00;148682.94;5029789;28;20466;-61
2022/12/01 07:44:31;;;;;;;139.00;43.47;;;;;;;4.93;100.00;148691.94;5030542;28;20096;-61
2022/12/01 07:46:56;;;;;;;141.47;44.57;;;;;;;4.89;100.00;148681.66;5027011;28;20034;-61
2022/12/01 07:49:22;;;;;;;124.90;39.67;;;;;;;4.91;100.00;148686.78;5029831;28;20124;-61
2022/12/01 07:51:47;;;;;;;134.10;42.30;;;;;;;4.91;100.00;148686.78;5029960;28;20026;-61
2022/12/01 07:54:18;;;;;;;135.17;43.13;;;;;;;4.88;100.00;148679.06;5029992;28;20133;-61
2022/12/01 07:56:44;;;;;;;119.00;40.40;;;;;;;4.91;100.00;148686.78;5029375;28;20037;-61
2022/12/01 07:59:10;;;;;;;124.23;41.10;;;;;;;4.93;100.00;148691.94;5030307;28;20029;-61
2022/12/01 08:01:36;;;;;;;128.97;42.30;;;;;;;4.91;100.00;148686.78;5031938;28;20112;-61
2022/12/01 08:04:02;;;;;;;120.70;42.50;;;;;;;4.93;100.00;148691.94;5027949;28;20175;-61
2022/12/01 08:06:27;;;;;;;124.10;42.67;;;;;;;4.96;100.00;148700.94;5033804;28;20020;-62
2022/12/01 08:08:52;;;;;;;122.43;41.47;;;;;;;4.90;100.00;148684.22;5033286;28;20059;-61
2022/12/01 08:11:21;;;;;;;120.03;41.07;;;;;;;4.95;100.00;148697.09;5033442;28;20102;-61
2022/12/01 08:13:47;;;;;;;128.43;44.37;;;;;;;4.96;100.00;148699.66;5032782;28;20057;-62
2022/12/01 08:16:15;;;;;;;118.03;41.13;;;;;;;4.97;100.00;148702.28;5033383;28;20025;-61
2022/12/01 08:18:42;;;;;;;120.20;41.53;;;;;;;4.94;100.00;148694.50;5030131;28;20446;-61
2022/12/01 08:21:12;;;;;;;121.00;41.73;;;;;;;4.94;100.00;148694.50;5032171;28;20483;-62
2022/12/01 08:23:39;;;;;;;124.27;41.97;;;;;;;4.95;100.00;148697.09;5031974;28;20109;-61
2022/12/01 08:26:07;;;;;;;126.27;43.00;;;;;;;4.89;100.00;148681.66;5033459;28;20018;-61
2022/12/01 08:28:34;;;;;;;127.53;44.17;;;;;;;4.96;100.00;148699.66;5033613;28;20032;-61
2022/12/01 08:31:10;;;;;;;116.37;40.43;;;;;;;5.00;100.00;148711.28;5032735;28;20044;-61
2022/12/01 08:33:35;;;;;;;117.20;40.23;;;;;;;5.00;100.00;148710.00;5033079;28;20029;-61
2022/12/01 08:36:02;;;;;;;126.43;42.80;;;;;;;5.00;100.00;148710.00;5032867;28;20351;-61
2022/12/01 08:38:27;;;;;;;112.10;40.80;;;;;;;5.09;100.00;148731.88;5032132;28;20096;-61
2022/12/01 08:40:55;;;;;;;118.70;42.40;;;;;;;5.09;100.00;148733.22;5031701;28;20097;-61
2022/12/01 08:43:20;;;;;;;115.57;42.20;;;;;;;5.07;100.00;148728.03;5032458;28;20022;-61
2022/12/01 08:45:45;;;;;;;110.17;38.93;;;;;;;5.13;100.00;148743.50;5032529;28;20029;-61
2022/12/01 08:48:11;;;;;;;113.30;41.03;;;;;;;5.14;100.00;148746.09;5033076;28;20071;-60
2022/12/01 08:50:36;;;;;;;117.77;42.87;;;;;;;5.11;100.00;148738.38;5032584;28;20112;-61
2022/12/01 08:53:01;;;;;;;115.80;40.93;;;;;;;5.19;100.00;148758.97;5029485;28;20029;-61
2022/12/01 08:55:27;;;;;;;109.53;40.43;;;;;;;5.17;100.00;148753.81;5032064;28;20178;-61
2022/12/01 08:57:52;;;;;;;105.53;41.10;;;;;;;5.19;100.00;148757.66;5028899;28;20021;-61
2022/12/01 09:00:18;;;;;;;110.73;40.83;;;;;;;5.18;100.00;148756.38;5032737;28;20346;-61
2022/12/01 09:02:43;;;;;;;110.07;40.53;;;;;;;5.17;100.00;148753.81;5032569;28;20384;-61
2022/12/01 09:05:09;;;;;;;105.37;37.53;;;;;;;5.27;100.00;148779.59;5029452;28;20343;-61
2022/12/01 09:07:34;;;;;;;102.73;38.83;;;;;;;5.23;100.00;148769.31;5033007;28;20033;-61
2022/12/01 09:09:59;;;;;;;100.27;39.03;;;;;;;5.26;100.00;148775.75;5028828;28;20025;-60
2022/12/01 09:12:27;;;;;;;99.93;35.80;;;;;;;5.28;100.00;148782.19;5027474;28;20121;-61
2022/12/01 09:14:53;;;;;;;102.70;39.70;;;;;;;5.27;100.00;148779.59;5032003;28;20025;-60
2022/12/01 09:17:18;;;;;;;99.97;39.23;;;;;;;5.28;100.00;148782.19;5028228;28;20082;-61
2022/12/01 09:19:43;;;;;;;92.67;35.07;;;;;;;5.26;100.00;148777.03;5022783;28;20477;-61
2022/12/01 09:22:10;;;;;;;104.37;39.30;;;;;;;5.22;100.00;148766.72;5032257;28;20036;-61
2022/12/01 09:24:36;;;;;;;103.63;39.90;;;;;;;5.24;100.00;148770.59;5027756;28;20469;-60
2022/12/01 09:27:02;;;;;;;99.17;37.13;;;;;;;5.24;100.00;148770.59;5029693;28;20078;-61
2022/12/01 09:29:28;;;;;;;86.23;33.63;;;;;;;5.23;100.00;148769.31;5020733;28;20499;-61
2022/12/01 09:31:57;;;;;;;90.73;37.57;;;;;;;5.16;100.00;148751.25;5027049;28;20041;-61
2022/12/01 09:34:23;;;;;;;99.50;38.33;;;;;;;5.14;100.00;148746.09;5028447;28;20033;-61
2022/12/01 09:36:49;;;;;;;96.93;36.77;;;;;;;5.15;100.00;148747.38;5031221;28;20029;-61
2022/12/01 09:39:19;;;;;;;100.63;38.77;;;;;;;5.12;100.00;148740.94;5032034;28;20021;-62
2022/12/01 09:41:46;;;;;;;89.00;34.20;;;;;;;5.10;100.00;148735.78;5032138;28;20030;-61
2022/12/01 09:44:30;;;;;;;96.80;38.30;;;;;;;5.10;100.00;148735.78;5032091;28;20501;-61
2022/12/01 09:47:04;;;;;;;90.33;35.10;;;;;;;5.12;100.00;148740.94;5018983;28;20377;-61
2022/12/01 09:49:41;;;;;;;84.70;34.47;;;;;;;5.11;100.00;148738.38;5031258;28;20041;-61
2022/12/01 09:52:11;;;;;;;88.07;36.27;;;;;;;5.13;100.00;148743.50;5025887;28;20108;-61
2022/12/01 09:54:37;;;;;;;84.63;32.63;;;;;;;5.12;100.00;148740.94;5029142;28;20094;-61
2022/12/01 09:57:02;;;;;;;87.87;31.37;;;;;;;5.15;100.00;148748.66;5030534;28;20025;-61
2022/12/01 09:59:34;;;;;;;80.33;32.10;;;;;;;5.25;100.00;148773.16;5029004;28;20017;-61
2022/12/01 10:02:22;;;;;;;;;;;;;;;5.27;100.00;148778.31;5030197;28;20474;-61
2022/12/01 10:04:50;;;;;;;81.57;32.20;;;;;;;5.30;100.00;148787.31;5029493;28;19913;-61
2022/12/01 10:07:19;;;;;;;82.17;32.53;;;;;;;5.36;100.00;148800.25;5031576;28;20021;-60
2022/12/01 10:09:51;;;;;;;74.67;30.67;;;;;;;5.47;100.00;148828.63;5030787;28;20036;-61
2022/12/01 10:12:17;;;;;;;;;;;;;;;5.44;100.00;148822.13;5031052;28;20029;-61
2022/12/01 10:14:47;;;;;;;66.93;25.73;;;;;;;5.53;100.00;148844.06;5029129;28;19920;-61
2022/12/01 10:17:26;;;;;;;71.70;30.07;;;;;;;5.47;100.00;148829.91;5030951;28;20104;-61
2022/12/01 10:20:27;;;;;;;74.60;31.83;;;;;;;5.47;100.00;148828.63;5028306;28;20037;-61
2022/12/01 10:23:17;;;;;;;75.50;32.87;;;;;;;5.51;100.00;148840.19;5025288;28;20513;-61
2022/12/01 10:25:58;;;;;;;71.93;30.33;;;;;;;5.63;100.00;148868.59;5029814;28;20037;-61
2022/12/01 10:28:35;;;;;;;73.50;29.77;;;;;;;5.62;100.00;148867.28;5030871;28;20025;-61
2022/12/01 10:31:14;;;;;;;72.17;29.53;;;;;;;5.59;100.00;148859.56;5031448;28;20029;-62
2022/12/01 10:34:25;;;;;;;67.77;26.17;;;;;;;5.57;100.00;148854.38;5027828;28;20035;-61
2022/12/01 10:36:50;;;;;;;69.67;27.47;;;;;;;5.46;100.00;148826.03;5014727;28;20200;-61
2022/12/01 10:39:29;;;;;;;73.90;29.97;;;;;;;5.41;100.00;148813.13;5029983;28;20029;-61
2022/12/01 10:42:05;;;;;;;78.90;32.97;;;;;;;5.35;100.00;148797.69;5030049;28;20025;-61
2022/12/01 10:44:31;;;;;;;84.70;30.50;;;;;;;5.39;100.00;148807.97;5023115;28;20018;-61
2022/12/01 10:46:57;;;;;;;84.93;33.67;;;;;;;5.37;100.00;148804.09;5020488;28;20029;-61
2022/12/01 10:49:35;;;;;;;82.63;31.03;;;;;;;5.35;100.00;148798.97;5018169;28;20547;-61
2022/12/01 10:52:01;;;;;;;83.57;32.13;;;;;;;5.34;100.00;148795.09;5030220;28;20025;-61
2022/12/01 10:54:35;;;;;;;85.93;34.47;;;;;;;5.30;100.00;148787.31;5025811;28;20041;-61
2022/12/01 10:57:02;;;;;;;84.80;32.03;;;;;;;5.42;100.00;148815.69;5030591;28;20055;-61
2022/12/01 10:59:33;;;;;;;95.97;36.70;;;;;;;5.46;100.00;148826.03;5024943;28;20030;-61
2022/12/01 11:02:00;;;;;;;90.25;33.22;;;;;;;5.45;100.00;148824.75;5027998;28;20051;-61
2022/12/01 11:04:45;;;;;;;83.07;28.50;;;;;;;5.44;100.00;148820.84;5027818;28;20354;-60
2022/12/01 11:07:21;;;;;;;105.30;37.17;;;;;;;5.38;100.00;148805.41;5027968;28;20026;-60
2022/12/01 11:09:58;;;;;;;82.80;29.23;;;;;;;5.45;100.00;148823.41;5026516;28;20037;-60
2022/12/01 11:12:24;;;;;;;106.33;39.10;;;;;;;5.50;100.00;148836.34;5021806;28;20072;-61
2022/12/01 11:14:51;;;;;;;105.60;38.50;;;;;;;5.55;100.00;148849.22;5027590;28;20534;-61