Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989412;28;20498;-78
2022/09/28 00:02:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990367;28;20045;-80
2022/09/28 00:05:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007010;28;20050;-78
2022/09/28 00:07:42;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;4992821;28;20477;-78
2022/09/28 00:10:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4991145;28;20056;-77
2022/09/28 00:12:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990302;28;20405;-79
2022/09/28 00:15:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989029;28;20057;-79
2022/09/28 00:17:30;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5001582;28;20558;-78
2022/09/28 00:19:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992239;28;20049;-80
2022/09/28 00:22:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992191;28;20206;-80
2022/09/28 00:24:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4981397;28;20057;-80
2022/09/28 00:27:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993102;28;20034;-80
2022/09/28 00:29:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990228;28;20430;-80
2022/09/28 00:32:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4987263;28;20498;-80
2022/09/28 00:34:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5003867;28;20049;-79
2022/09/28 00:37:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5004989;28;20084;-78
2022/09/28 00:39:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989894;28;20060;-80
2022/09/28 00:42:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5006449;28;20038;-78
2022/09/28 00:44:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4992430;28;20093;-80
2022/09/28 00:47:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5005358;28;20046;-79
2022/09/28 00:49:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988601;28;20058;-80
2022/09/28 00:52:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5003166;28;20494;-79
2022/09/28 00:54:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4990030;28;20047;-78
2022/09/28 00:57:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992879;28;20050;-80
2022/09/28 00:59:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5007000;28;20045;-79
2022/09/28 01:02:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4977580;28;20048;-80
2022/09/28 01:04:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985350;28;20051;-79
2022/09/28 01:07:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985898;28;20046;-80
2022/09/28 01:09:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4983684;28;20046;-79
2022/09/28 01:12:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987206;28;20041;-79
2022/09/28 01:14:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988232;28;20047;-79
2022/09/28 01:17:12;;;;;;;;;;;9.20;99.90;;;;;;4994358;28;20046;-79
2022/09/28 01:20:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989558;28;19956;-78
2022/09/28 01:23:00;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5005146;28;20494;-79
2022/09/28 01:25:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985222;28;20074;-78
2022/09/28 01:28:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985010;28;20499;-79
2022/09/28 01:30:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4984338;28;20048;-80
2022/09/28 01:33:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4987949;28;20049;-79
2022/09/28 01:35:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4986212;28;20513;-80
2022/09/28 01:38:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4991508;28;20077;-79
2022/09/28 01:40:49;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4990238;28;20116;-79
2022/09/28 01:43:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993211;28;20490;-78
2022/09/28 01:45:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5005906;28;20046;-80
2022/09/28 01:48:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992823;28;20043;-80
2022/09/28 01:50:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992996;28;20065;-78
2022/09/28 01:53:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004928;28;20038;-78
2022/09/28 01:56:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989978;28;20060;-78
2022/09/28 01:58:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4991804;28;20154;-80
2022/09/28 02:01:08;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4992306;28;20036;-80
2022/09/28 02:03:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4990361;28;20046;-79
2022/09/28 02:06:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991382;28;20053;-80
2022/09/28 02:08:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990749;28;20490;-79
2022/09/28 02:11:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991582;28;20068;-80
2022/09/28 02:13:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990549;28;20066;-78
2022/09/28 02:16:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992853;28;20035;-80
2022/09/28 02:18:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993647;28;20084;-80
2022/09/28 02:21:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990427;28;20050;-79
2022/09/28 02:23:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990487;28;20120;-78
2022/09/28 02:26:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4986763;28;20045;-79
2022/09/28 02:28:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990384;28;20050;-79
2022/09/28 02:31:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5002799;28;20465;-79
2022/09/28 02:33:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008257;28;20038;-78
2022/09/28 02:36:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989287;28;20534;-79
2022/09/28 02:38:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5007847;28;20041;-80
2022/09/28 02:41:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989636;28;20168;-79
2022/09/28 02:43:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988234;28;20030;-79
2022/09/28 02:46:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984861;28;20096;-78
2022/09/28 02:49:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990660;28;20050;-80
2022/09/28 02:52:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993087;28;20414;-80
2022/09/28 02:55:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984616;28;20042;-79
2022/09/28 02:57:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990727;28;20102;-78
2022/09/28 03:00:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5002070;28;20521;-78
2022/09/28 03:02:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993452;28;20053;-77
2022/09/28 03:05:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4993767;28;20050;-77
2022/09/28 03:07:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992977;28;20043;-78
2022/09/28 03:10:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991883;28;20046;-79
2022/09/28 03:12:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4986283;28;20444;-78
2022/09/28 03:15:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990460;28;20691;-79
2022/09/28 03:17:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5008180;28;20054;-78
2022/09/28 03:20:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989033;28;20069;-78
2022/09/28 03:22:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990771;28;20042;-80
2022/09/28 03:25:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989750;28;20054;-79
2022/09/28 03:27:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993106;28;20520;-78
2022/09/28 03:30:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991968;28;20038;-78
2022/09/28 03:32:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987234;28;20117;-79
2022/09/28 03:35:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985016;28;20052;-78
2022/09/28 03:37:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989851;28;20065;-80
2022/09/28 03:42:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049971;28;20061;-82
2022/09/28 03:45:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5023300;28;20048;-83
2022/09/28 03:47:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025756;28;20033;-85
2022/09/28 03:50:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5019905;28;20053;-84
2022/09/28 03:52:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5031153;28;20041;-82
2022/09/28 03:55:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5020478;28;20052;-81
2022/09/28 03:57:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025403;28;20076;-83
2022/09/28 04:00:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024193;28;20041;-83
2022/09/28 04:02:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5002217;28;20531;-83
2022/09/28 04:04:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5026813;28;20037;-83
2022/09/28 04:07:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012016;28;20041;-83
2022/09/28 04:09:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027262;28;20037;-83
2022/09/28 04:12:23;;;;;;;0.10;0.10;;;;;;;;;;5012173;28;20049;-83
2022/09/28 04:14:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024477;28;20045;-82
2022/09/28 04:17:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5007190;28;20050;-83
2022/09/28 04:19:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5026075;28;20063;-84
2022/09/28 04:22:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5007512;28;20512;-81
2022/09/28 04:24:42;;;;;;;0.10;0.10;;;;;;;;;;5022919;28;20408;-83
2022/09/28 04:29:55;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5027263;28;20049;-82
2022/09/28 04:32:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027095;28;20132;-83
2022/09/28 04:34:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5031497;28;20048;-83
2022/09/28 04:37:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5019227;28;20404;-83
2022/09/28 04:39:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5025432;28;20416;-83
2022/09/28 04:42:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012584;28;20069;-83
2022/09/28 04:44:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029025;28;20081;-83
2022/09/28 04:47:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027829;28;20466;-83
2022/09/28 04:49:37;;;;;;;0.10;0.10;;;;;;;;;;5010306;28;20041;-81
2022/09/28 04:52:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027359;28;20441;-83
2022/09/28 04:54:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013912;28;20068;-82
2022/09/28 04:56:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025468;28;20052;-83
2022/09/28 04:59:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030096;28;20494;-82
2022/09/28 05:01:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5015447;28;20048;-83
2022/09/28 05:04:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025933;28;20069;-83
2022/09/28 05:06:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029116;28;20532;-83
2022/09/28 05:09:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029594;28;20034;-83
2022/09/28 05:11:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5028711;28;20072;-83
2022/09/28 05:14:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5015244;28;20458;-83
2022/09/28 05:16:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013962;28;20440;-82
2022/09/28 05:19:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5037783;28;20052;-82
2022/09/28 05:21:38;;;;;;;0.10;0.10;;;;;;;;;;5012443;28;20033;-83
2022/09/28 05:24:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5012880;28;20046;-83
2022/09/28 05:26:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010682;28;20050;-83
2022/09/28 05:29:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030271;28;20037;-84
2022/09/28 05:31:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029873;28;20072;-83
2022/09/28 05:33:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5026295;28;30850;-83
2022/09/28 05:36:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5018706;28;20049;-83
2022/09/28 05:38:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5011285;28;20489;-84
2022/09/28 05:41:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016292;28;20041;-83
2022/09/28 05:43:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5017047;28;20408;-83
2022/09/28 05:46:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5039047;28;20050;-82
2022/09/28 05:48:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034422;28;20037;-83
2022/09/28 05:51:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5015261;28;20041;-83
2022/09/28 05:53:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026316;28;20040;-83
2022/09/28 05:56:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026201;28;20063;-83
2022/09/28 05:58:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031223;28;20048;-84
2022/09/28 06:00:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014544;28;20033;-83
2022/09/28 06:03:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037496;28;20440;-83
2022/09/28 06:05:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5042156;28;20048;-84
2022/09/28 06:08:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5026880;28;20416;-83
2022/09/28 06:10:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048053;28;20057;-83
2022/09/28 06:13:13;;;;;;;0.10;0.10;;;;;;;;;;5020124;28;20428;-83
2022/09/28 06:15:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5027051;28;20400;-83
2022/09/28 06:18:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5021888;28;20455;-83
2022/09/28 06:20:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035110;28;20506;-83
2022/09/28 06:23:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023149;28;20044;-84
2022/09/28 06:25:36;;;;;;;0.03;0.03;;;;;;;;;;5033972;28;20045;-82
2022/09/28 06:28:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021948;28;20039;-83
2022/09/28 06:30:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034454;28;20123;-82
2022/09/28 06:33:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5017974;28;20392;-84
2022/09/28 06:35:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035786;28;20029;-83
2022/09/28 06:37:58;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5022127;28;20375;-82
2022/09/28 06:40:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5023918;28;20063;-83
2022/09/28 06:42:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028158;28;20049;-83
2022/09/28 06:45:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038110;28;20036;-83
2022/09/28 06:47:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5018187;28;20734;-83
2022/09/28 06:50:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5042694;28;20051;-84
2022/09/28 06:52:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028613;28;20340;-83
2022/09/28 06:55:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5036735;28;20417;-83
2022/09/28 06:57:46;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5030383;28;20076;-83
2022/09/28 07:00:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034759;28;20056;-83
2022/09/28 07:02:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5037332;28;20050;-83
2022/09/28 07:05:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019190;28;20568;-83
2022/09/28 07:07:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033786;28;20044;-83
2022/09/28 07:10:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5031008;28;20469;-84
2022/09/28 07:12:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018889;28;20041;-84
2022/09/28 07:15:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022640;28;20041;-84
2022/09/28 07:17:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034985;28;20493;-84
2022/09/28 07:20:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5014341;28;20068;-84
2022/09/28 07:22:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5034879;28;20485;-85
2022/09/28 07:25:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035565;28;20052;-84
2022/09/28 07:27:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034343;28;20051;-83
2022/09/28 07:30:14;;;;;;;0.10;0.10;;;;;;;;;;5032925;28;20428;-84
2022/09/28 07:32:42;;;;;;;0.10;0.10;;;;;;;;;;5017612;28;20068;-85
2022/09/28 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;5016370;28;20042;-84
2022/09/28 07:37:36;;;;;;;0.10;0.10;;;;;;;;;;5026405;28;20065;-84
2022/09/28 07:42:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033811;28;20049;-84
2022/09/28 07:45:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041937;28;20038;-84
2022/09/28 07:47:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5023988;28;20048;-85
2022/09/28 07:50:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5023778;28;20080;-84
2022/09/28 07:52:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5026742;28;20505;-84
2022/09/28 07:55:11;;;;;;;0.10;0.10;;;;;;;;;;5029965;28;20485;-84
2022/09/28 07:57:38;;;;;;;0.00;0.00;;;;;;;;;;5015321;28;20056;-84
2022/09/28 08:00:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014795;28;20041;-84
2022/09/28 08:02:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014648;28;20053;-85
2022/09/28 08:05:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5013842;28;20060;-85
2022/09/28 08:07:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012400;28;20085;-85
2022/09/28 08:09:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5030585;28;20033;-85
2022/09/28 08:12:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025256;28;20404;-85
2022/09/28 08:14:52;;;;;;;0.10;0.10;;;;;;;;;;5013275;28;20045;-85
2022/09/28 08:17:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006972;28;20038;-85
2022/09/28 08:22:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028762;28;20046;-85
2022/09/28 08:24:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5027447;28;20595;-82
2022/09/28 08:27:26;;;;;;;0.10;0.10;;;;;;;;;;5015296;28;20107;-84
2022/09/28 08:29:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024164;28;20068;-84
2022/09/28 08:32:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5016050;28;20099;-84
2022/09/28 08:34:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005821;28;20060;-84
2022/09/28 08:37:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008236;28;20055;-84
2022/09/28 08:39:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5006393;28;20464;-84
2022/09/28 08:42:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5011831;28;20050;-84
2022/09/28 08:44:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5023259;28;20056;-84
2022/09/28 08:50:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5028845;28;20081;-84
2022/09/28 08:52:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027923;28;20052;-85
2022/09/28 08:55:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005492;28;20042;-83
2022/09/28 08:57:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013237;28;20077;-84
2022/09/28 09:00:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008343;28;20313;-85
2022/09/28 09:02:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5030533;28;20065;-84
2022/09/28 09:05:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028576;28;20033;-84
2022/09/28 09:08:20;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5020915;28;20564;-84
2022/09/28 09:10:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006650;28;20050;-85
2022/09/28 09:13:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5025046;28;20045;-84
2022/09/28 09:16:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011179;28;20393;-84
2022/09/28 09:18:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5026264;28;20053;-85
2022/09/28 09:21:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014599;28;20079;-84
2022/09/28 09:24:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5027352;28;20049;-85
2022/09/28 09:26:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025479;28;20049;-84
2022/09/28 09:29:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5010172;28;20348;-85
2022/09/28 09:32:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5035480;28;20557;-85
2022/09/28 09:35:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5027457;28;20048;-84
2022/09/28 09:38:14;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5008977;28;20049;-85
2022/09/28 09:43:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5021199;28;19929;-81
2022/09/28 09:46:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5015198;28;20571;-81
2022/09/28 09:48:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5001944;28;20053;-82
2022/09/28 09:51:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5010526;28;20042;-83
2022/09/28 09:53:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5031148;28;20060;-80
2022/09/28 09:56:29;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5028437;28;20072;-82
2022/09/28 09:59:01;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5014337;28;20044;-83
2022/09/28 10:01:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5031837;28;20471;-81
2022/09/28 10:04:03;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5014134;28;20123;-82
2022/09/28 10:06:33;;;;;;;;;;;11.20;99.90;;;;;;5025390;28;20045;-83
2022/09/28 10:09:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5026891;28;19925;-81
2022/09/28 10:11:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5028055;28;20054;-82
2022/09/28 10:14:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012168;28;20545;-81
2022/09/28 10:16:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5028108;28;20034;-82
2022/09/28 10:18:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5027775;28;20088;-83
2022/09/28 10:21:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032176;28;20045;-82
2022/09/28 10:23:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5031763;28;20060;-82
2022/09/28 10:26:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013986;28;20390;-82
2022/09/28 10:29:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5023319;28;20047;-82
2022/09/28 10:31:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5006844;28;20037;-83
2022/09/28 10:34:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011472;28;20053;-83
2022/09/28 10:36:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5023413;28;20041;-82
2022/09/28 10:39:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5016306;28;20128;-82
2022/09/28 10:42:16;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002189;28;20421;-82
2022/09/28 10:44:51;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5004570;28;20876;-82
2022/09/28 10:47:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5010404;28;20052;-81
2022/09/28 10:49:49;;;;;;;;;;;11.10;99.90;;;;;;5024869;28;20378;-82
2022/09/28 10:52:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5026973;28;20021;-81
2022/09/28 10:55:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012015;28;20044;-82
2022/09/28 10:57:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5024813;28;20075;-80
2022/09/28 11:00:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5028691;28;20038;-82
2022/09/28 11:03:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006636;28;20563;-82
2022/09/28 11:05:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5025768;28;20583;-81
2022/09/28 11:08:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5027135;28;20173;-82
2022/09/28 11:11:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005225;28;20088;-82
2022/09/28 11:13:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5027874;28;20072;-82
2022/09/28 11:15:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5016721;28;20037;-81
2022/09/28 11:18:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5013304;28;20047;-83
2022/09/28 11:21:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015045;28;22053;-82
2022/09/28 11:23:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004354;28;20045;-81
2022/09/28 11:26:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013414;28;20040;-80
2022/09/28 11:28:50;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5027371;28;20049;-82
2022/09/28 11:31:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011417;28;20047;-82
2022/09/28 11:34:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023618;28;20517;-82
2022/09/28 11:36:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5029665;28;20493;-82
2022/09/28 11:39:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4999344;28;20033;-82
2022/09/28 11:41:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025722;28;20095;-82
2022/09/28 11:44:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5008451;28;20483;-83
2022/09/28 11:47:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5025105;28;20576;-82
2022/09/28 11:49:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5029777;28;20665;-82
2022/09/28 11:52:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5004765;28;20050;-82
2022/09/28 11:54:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5025317;28;20052;-83
2022/09/28 11:57:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5030168;28;20053;-81
2022/09/28 11:59:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5010930;28;20052;-82
2022/09/28 12:02:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006394;28;20048;-82
2022/09/28 12:05:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5029220;28;20502;-83
2022/09/28 12:07:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5009355;28;20042;-83
2022/09/28 12:10:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5026980;28;20060;-82
2022/09/28 12:12:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023940;28;20042;-82
2022/09/28 12:15:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022155;28;20073;-83
2022/09/28 12:17:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5026833;28;20056;-83
2022/09/28 12:20:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5009018;28;20041;-84
2022/09/28 12:22:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5023443;28;20048;-82
2022/09/28 12:25:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028595;28;20416;-82
2022/09/28 12:28:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5009591;28;20076;-83
2022/09/28 12:30:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023011;28;20059;-83
2022/09/28 12:33:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5007765;28;20045;-83
2022/09/28 12:35:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008161;28;20123;-81
2022/09/28 12:38:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5023083;28;20051;-82
2022/09/28 12:41:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5024739;28;20412;-84
2022/09/28 12:44:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5025508;28;20046;-83
2022/09/28 12:46:50;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007102;28;20053;-83
2022/09/28 12:49:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019121;28;20044;-83
2022/09/28 12:52:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021191;28;20463;-83
2022/09/28 12:55:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010714;28;20480;-82
2022/09/28 12:57:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5003354;28;20056;-82
2022/09/28 13:00:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5007301;28;20048;-82
2022/09/28 13:03:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5009601;28;20033;-82
2022/09/28 13:06:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5028275;28;20048;-83
2022/09/28 13:08:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4984591;28;20072;-82
2022/09/28 13:11:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004970;28;20037;-82
2022/09/28 13:14:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005137;28;20049;-81
2022/09/28 13:16:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5002361;28;20075;-82
2022/09/28 13:19:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009673;28;20072;-82
2022/09/28 13:21:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5024079;28;20056;-82
2022/09/28 13:24:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5022845;28;20048;-82
2022/09/28 13:27:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021500;28;20517;-82
2022/09/28 13:29:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001199;28;20037;-82
2022/09/28 13:32:02;;;;;;;;;;;10.70;99.90;;;;;;5024916;28;20448;-83
2022/09/28 13:34:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5025140;28;19928;-83
2022/09/28 13:37:16;;;;;;;;;;;10.70;99.90;;;;;;5010265;28;20129;-83
2022/09/28 13:39:50;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5025114;28;20132;-83