Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:07;;;;;;;17.77;13.88;;;20.10;99.90;;;;;;7374788;19;20014;-74
2023/08/13 00:04:39;;;;;;;22.25;15.63;;;20.10;99.90;;;;;;7374645;19;20534;-74
2023/08/13 00:07:10;;;;;;;22.23;15.45;;;20.10;99.90;;;;;;7372697;19;20014;-74
2023/08/13 00:09:40;;;;;;;19.70;15.20;;;20.10;99.90;;;;;;7380187;19;20479;-74
2023/08/13 00:12:10;;;;;;;16.23;14.52;;;20.10;99.90;;;;;;7378771;19;20010;-75
2023/08/13 00:14:40;;;;;;;21.75;17.92;;;20.00;99.90;;;;;;7379573;19;20018;-75
2023/08/13 00:17:10;;;;;;;21.27;17.75;;;20.10;99.90;;;;;;7379522;19;20041;-74
2023/08/13 00:19:43;;;;;;;21.48;17.95;;;20.10;99.90;;;;;;7378883;19;20019;-74
2023/08/13 00:22:13;;;;;;;24.40;17.58;;;20.10;99.90;;;;;;7378756;19;20467;-75
2023/08/13 00:24:43;;;;;;;23.55;18.95;;;20.10;99.90;;;;;;7378884;19;20027;-74
2023/08/13 00:27:13;;;;;;;24.48;18.80;;;20.10;99.90;;;;;;7378344;19;20014;-74
2023/08/13 00:29:43;;;;;;;26.55;18.98;;;20.00;99.90;;;;;;7379012;19;20133;-74
2023/08/13 00:32:13;;;;;;;20.13;16.92;;;20.10;99.90;;;;;;7378495;19;20077;-75
2023/08/13 00:34:46;;;;;;;19.70;17.15;;;20.00;99.90;;;;;;7378432;19;20114;-75
2023/08/13 00:37:16;;;;;;;23.05;18.13;;;20.00;99.90;;;;;;7379016;19;20018;-74
2023/08/13 00:39:46;;;;;;;20.67;17.52;;;20.00;99.90;;;;;;7378886;19;20015;-74
2023/08/13 00:42:16;;;;;;;18.10;15.68;;;19.90;99.90;;;;;;7377639;19;20006;-74
2023/08/13 00:44:46;;;;;;;24.33;16.15;;;19.90;99.90;;;;;;7378084;19;20593;-74
2023/08/13 00:47:16;;;;;;;18.60;15.32;;;19.80;99.90;;;;;;7379507;19;20033;-73
2023/08/13 00:49:49;;;;;;;17.45;15.60;;;19.80;99.90;;;;;;7377751;19;20085;-75
2023/08/13 00:52:20;;;;;;;18.33;15.45;;;19.80;99.90;;;;;;7380485;19;20015;-75
2023/08/13 00:54:50;;;;;;;16.58;14.95;;;19.80;99.90;;;;;;7376836;19;20068;-75
2023/08/13 00:57:20;;;;;;;19.33;15.82;;;19.70;99.90;;;;;;7377367;19;20035;-74
2023/08/13 00:59:50;;;;;;;18.48;15.10;;;19.60;99.90;;;;;;7376567;19;20021;-75
2023/08/13 01:02:21;;;;;;;17.33;14.65;;;19.60;99.90;;;;;;7379762;19;20029;-75
2023/08/13 01:04:53;;;;;;;15.05;13.45;;;19.60;99.90;;;;;;7377401;19;20018;-75
2023/08/13 01:07:28;;;;;;;15.82;14.13;;;19.60;99.90;;;;;;7378174;19;20014;-75
2023/08/13 01:10:11;;;;;;;15.57;13.82;;;19.60;99.90;;;;;;7377664;19;20475;-75
2023/08/13 01:12:47;;;;;;;16.98;14.63;;;19.60;99.90;;;;;;7377135;19;20014;-74
2023/08/13 01:15:21;;;;;;;16.60;13.63;;;19.60;99.90;;;;;;7376199;19;20466;-74
2023/08/13 01:17:53;;;;;;;16.02;14.30;;;19.60;99.90;;;;;;7377926;19;20019;-74
2023/08/13 01:20:31;;;;;;;16.02;13.80;;;19.60;99.90;;;;;;7374818;19;20018;-73
2023/08/13 01:23:04;;;;;;;14.18;12.27;;;19.70;99.90;;;;;;7377160;19;20069;-75
2023/08/13 01:25:35;;;;;;;15.80;12.80;;;19.70;99.90;;;;;;7378114;19;20459;-75
2023/08/13 01:28:12;;;;;;;17.77;13.05;;;19.60;99.90;;;;;;7378304;19;20502;-74
2023/08/13 01:30:48;;;;;;;13.82;12.20;;;19.60;99.90;;;;;;7374335;19;20807;-74
2023/08/13 01:33:27;;;;;;;17.58;11.82;;;19.60;99.90;;;;;;7375200;19;20028;-74
2023/08/13 01:35:59;;;;;;;13.98;12.32;;;19.60;99.90;;;;;;7376573;19;20090;-74
2023/08/13 01:38:33;;;;;;;17.73;13.65;;;19.60;99.90;;;;;;7377538;19;20006;-75
2023/08/13 01:41:04;;;;;;;13.57;11.63;;;19.50;99.90;;;;;;7376906;19;20077;-74
2023/08/13 01:43:34;;;;;;;16.83;13.45;;;19.50;99.90;;;;;;7376782;19;20006;-74
2023/08/13 01:46:04;;;;;;;14.85;12.27;;;19.50;99.90;;;;;;7373714;19;20019;-75
2023/08/13 01:48:34;;;;;;;14.85;12.23;;;19.50;99.90;;;;;;7378567;19;20086;-75
2023/08/13 01:51:04;;;;;;;14.50;12.70;;;19.40;99.90;;;;;;7376906;19;20002;-75
2023/08/13 01:53:37;;;;;;;13.75;12.30;;;19.30;99.90;;;;;;7376585;19;20010;-75
2023/08/13 01:56:07;;;;;;;16.27;14.05;;;19.30;99.90;;;;;;7375818;19;20038;-73
2023/08/13 01:58:37;;;;;;;14.80;13.27;;;19.30;99.90;;;;;;7376694;19;20050;-73
2023/08/13 02:01:07;;;;;;;13.30;12.00;;;19.30;99.90;;;;;;7378189;19;20030;-74
2023/08/13 02:03:37;;;;;;;13.70;11.35;;;19.20;99.90;;;;;;7376580;19;20038;-74
2023/08/13 02:06:07;;;;;;;14.95;11.48;;;19.20;99.90;;;;;;7377007;19;20356;-74
2023/08/13 02:08:40;;;;;;;13.23;11.82;;;19.20;99.90;;;;;;7375175;19;20030;-74
2023/08/13 02:11:10;;;;;;;16.98;12.30;;;19.20;99.90;;;;;;7376151;19;20057;-75
2023/08/13 02:13:40;;;;;;;15.30;11.77;;;19.20;99.90;;;;;;7378587;19;22406;-73
2023/08/13 02:16:09;;;;;;;12.80;11.50;;;19.20;99.90;;;;;;7382185;19;20006;-73
2023/08/13 02:18:39;;;;;;;14.18;11.23;;;19.20;99.90;;;;;;7376986;19;20589;-73
2023/08/13 02:21:09;;;;;;;12.50;11.18;;;19.30;99.90;;;;;;7375539;19;20542;-73
2023/08/13 02:23:42;;;;;;;12.38;11.18;;;19.20;99.90;;;;;;7378703;19;20025;-74
2023/08/13 02:26:13;;;;;;;12.38;11.15;;;19.20;99.90;;;;;;7372972;19;20748;-73
2023/08/13 02:28:45;;;;;;;12.45;11.15;;;19.20;99.90;;;;;;7374748;19;20031;-74
2023/08/13 02:31:15;;;;;;;11.95;10.75;;;19.20;99.90;;;;;;7372888;19;20101;-73
2023/08/13 02:33:45;;;;;;;12.13;10.85;;;19.20;99.90;;;;;;7377227;19;20021;-73
2023/08/13 02:36:15;;;;;;;11.95;9.82;;;19.20;99.90;;;;;;7378980;19;20538;-73
2023/08/13 02:38:48;;;;;;;11.30;10.10;;;19.30;99.90;;;;;;7368093;19;20018;-75
2023/08/13 02:41:18;;;;;;;13.75;10.50;;;19.40;99.90;;;;;;7375201;19;20035;-74
2023/08/13 02:43:55;;;;;;;12.65;11.30;;;19.50;99.90;;;;;;7375353;19;20010;-74
2023/08/13 02:46:26;;;;;;;12.25;10.38;;;19.50;99.90;;;;;;7374147;19;20090;-74
2023/08/13 02:48:57;;;;;;;13.82;11.45;;;19.50;99.90;;;;;;7374968;19;20006;-74
2023/08/13 02:51:28;;;;;;;14.32;11.60;;;19.50;99.90;;;;;;7373863;19;20553;-74
2023/08/13 02:54:00;;;;;;;12.90;11.05;;;19.50;99.90;;;;;;7374270;19;20458;-74
2023/08/13 02:56:30;;;;;;;14.77;10.80;;;19.50;99.90;;;;;;7376202;19;20010;-74
2023/08/13 02:59:00;;;;;;;14.07;11.63;;;19.50;99.90;;;;;;7374144;19;20006;-73
2023/08/13 03:01:30;;;;;;;11.82;10.57;;;19.50;99.90;;;;;;7373051;19;20052;-74
2023/08/13 03:04:03;;;;;;;12.52;10.68;;;19.50;99.90;;;;;;7372330;19;20006;-74
2023/08/13 03:06:33;;;;;;;15.35;11.35;;;19.50;99.90;;;;;;7373489;19;20041;-74
2023/08/13 03:09:06;;;;;;;14.50;11.80;;;19.50;99.90;;;;;;7373790;19;20176;-74
2023/08/13 03:11:36;;;;;;;12.82;11.35;;;19.50;99.90;;;;;;7372912;19;20034;-74
2023/08/13 03:14:06;;;;;;;13.82;11.13;;;19.50;99.90;;;;;;7372389;19;20026;-74
2023/08/13 03:16:36;;;;;;;19.83;12.02;;;19.50;99.90;;;;;;7372503;19;20033;-74
2023/08/13 03:19:06;;;;;;;14.32;11.80;;;19.60;99.90;;;;;;7373221;19;20028;-75
2023/08/13 03:21:36;;;;;;;14.15;11.77;;;19.60;99.90;;;;;;7372495;19;20022;-74
2023/08/13 03:24:09;;;;;;;13.48;10.75;;;19.60;99.90;;;;;;7371433;19;20018;-74
2023/08/13 03:26:39;;;;;;;15.13;11.35;;;19.60;99.90;;;;;;7371756;19;20010;-74
2023/08/13 03:29:09;;;;;;;13.93;11.40;;;19.60;99.90;;;;;;7372221;19;20068;-73
2023/08/13 03:31:39;;;;;;;14.05;10.63;;;19.60;99.90;;;;;;7372501;19;20006;-74
2023/08/13 03:34:09;;;;;;;12.00;10.73;;;19.60;99.90;;;;;;7371280;19;20014;-74
2023/08/13 03:36:39;;;;;;;12.38;11.05;;;19.60;99.90;;;;;;7371810;19;20006;-74
2023/08/13 03:39:11;;;;;;;12.05;10.60;;;19.70;99.90;;;;;;7373275;19;20036;-74
2023/08/13 03:41:41;;;;;;;12.98;11.57;;;19.60;99.90;;;;;;7376359;19;20039;-75
2023/08/13 03:44:11;;;;;;;17.73;11.93;;;19.60;99.90;;;;;;7370718;19;20013;-75
2023/08/13 03:46:41;;;;;;;14.55;11.85;;;19.60;99.90;;;;;;7372222;19;20015;-74
2023/08/13 03:49:11;;;;;;;13.98;11.90;;;19.60;99.90;;;;;;7372913;19;20010;-74
2023/08/13 03:51:41;;;;;;;13.98;11.70;;;19.60;99.90;;;;;;7375719;19;20023;-74
2023/08/13 03:54:14;;;;;;;12.38;11.05;;;19.60;99.90;;;;;;7375088;19;20012;-74
2023/08/13 03:56:44;;;;;;;13.57;10.25;;;19.60;99.90;;;;;;7369645;19;20018;-75
2023/08/13 03:59:14;;;;;;;13.48;11.43;;;19.60;99.90;;;;;;7373163;19;20015;-75
2023/08/13 04:01:44;;;;;;;12.93;11.55;;;19.60;99.90;;;;;;7373289;19;20031;-74
2023/08/13 04:04:14;;;;;;;13.23;11.30;;;19.60;99.90;;;;;;7373408;19;20015;-74
2023/08/13 04:06:44;;;;;;;14.82;11.35;;;19.60;99.90;;;;;;7373690;19;20023;-75
2023/08/13 04:09:17;;;;;;;20.02;10.60;;;19.50;99.90;;;;;;7373148;19;20485;-73
2023/08/13 04:11:47;;;;;;;17.17;11.45;;;19.40;99.90;;;;;;7372695;19;20081;-73
2023/08/13 04:14:17;;;;;;;11.93;10.73;;;19.40;99.90;;;;;;7373988;19;20463;-73
2023/08/13 04:16:47;;;;;;;11.35;10.18;;;19.30;99.90;;;;;;7374349;19;20054;-73
2023/08/13 04:19:17;;;;;;;13.80;11.30;;;19.30;99.90;;;;;;7374277;19;19999;-74
2023/08/13 04:21:46;;;;;;;12.57;11.13;;;19.30;99.90;;;;;;7374283;19;20532;-73
2023/08/13 04:24:19;;;;;;;12.13;10.80;;;19.30;99.90;;;;;;7372038;19;20010;-74
2023/08/13 04:26:49;;;;;;;12.48;11.18;;;19.30;99.90;;;;;;7371668;19;20180;-76
2023/08/13 04:29:19;;;;;;;11.85;10.65;;;19.20;99.90;;;;;;7371476;19;20003;-74
2023/08/13 04:31:49;;;;;;;13.13;11.48;;;19.20;99.90;;;;;;7369001;19;20470;-75
2023/08/13 04:34:19;;;;;;;13.00;11.75;;;19.10;99.90;;;;;;7372953;19;20025;-75
2023/08/13 04:36:49;;;;;;;13.38;11.95;;;19.20;99.90;;;;;;7376768;19;20095;-73
2023/08/13 04:39:21;;;;;;;12.43;11.15;;;19.10;99.90;;;;;;7372039;19;20136;-73
2023/08/13 04:41:51;;;;;;;13.80;11.68;;;19.10;99.90;;;;;;7370401;19;20406;-73
2023/08/13 04:44:21;;;;;;;15.70;12.63;;;19.20;99.90;;;;;;7370075;19;20011;-74
2023/08/13 04:46:51;;;;;;;14.55;12.98;;;19.20;99.90;;;;;;7372511;19;20810;-73
2023/08/13 04:49:21;;;;;;;14.32;12.38;;;19.20;99.90;;;;;;7373557;19;20400;-77
2023/08/13 04:51:51;;;;;;;15.93;12.20;;;19.20;99.90;;;;;;7374264;19;20007;-74
2023/08/13 04:54:23;;;;;;;13.70;12.27;;;19.20;99.90;;;;;;7372979;19;20015;-74
2023/08/13 04:56:53;;;;;;;13.65;11.05;;;19.20;99.90;;;;;;7378120;19;20031;-75
2023/08/13 04:59:23;;;;;;;12.65;11.35;;;19.20;99.90;;;;;;7378437;19;20482;-75
2023/08/13 05:01:53;;;;;;;13.50;12.10;;;19.30;99.90;;;;;;7378483;19;20014;-75
2023/08/13 05:04:23;;;;;;;12.25;11.02;;;19.30;99.90;;;;;;7380375;19;20078;-74
2023/08/13 05:06:53;;;;;;;13.43;11.45;;;19.30;99.90;;;;;;7379850;19;20695;-74
2023/08/13 05:09:25;;;;;;;13.48;10.60;;;19.40;99.90;;;;;;7379704;19;20467;-74
2023/08/13 05:11:55;;;;;;;11.00;9.90;;;19.50;99.90;;;;;;7376378;19;20039;-74
2023/08/13 05:14:26;;;;;;;11.73;10.48;;;19.60;99.90;;;;;;7378689;19;20014;-75
2023/08/13 05:16:57;;;;;;;11.15;10.02;;;19.60;99.90;;;;;;7379029;19;20006;-75
2023/08/13 05:19:27;;;;;;;11.88;10.38;;;19.70;99.90;;;;;;7379218;19;20365;-74
2023/08/13 05:21:57;;;;;;;14.23;11.95;;;19.70;99.90;;;;;;7377989;19;20018;-73
2023/08/13 05:24:29;;;;;;;14.35;11.45;;;19.80;99.90;;;;;;7377546;19;20075;-73
2023/08/13 05:26:59;;;;;;;17.10;12.27;;;19.70;99.90;;;;;;7378054;19;20018;-74
2023/08/13 05:29:29;;;;;;;19.05;12.18;;;19.60;99.90;;;;;;7377502;19;20132;-73
2023/08/13 05:31:59;;;;;;;16.35;12.95;;;19.60;99.90;;;;;;7377258;19;20040;-74
2023/08/13 05:34:29;;;;;;;18.10;12.65;;;19.60;99.90;;;;;;7377916;19;20013;-74
2023/08/13 05:36:59;;;;;;;15.60;11.77;;;19.60;99.90;;;;;;7376493;19;20011;-75
2023/08/13 05:39:32;;;;;;;14.55;12.05;;;19.60;99.90;;;;;;7376198;19;20010;-73
2023/08/13 05:42:01;;;;;;;14.15;11.45;;;19.60;99.90;;;;;;7377306;19;20729;-74
2023/08/13 05:44:31;;;;;;;12.88;10.63;;;19.60;99.90;;;;;;7377333;19;20031;-73
2023/08/13 05:47:01;;;;;;;12.55;10.77;;;19.70;99.90;;;;;;7372824;19;20122;-73
2023/08/13 05:49:31;;;;;;;13.07;10.55;;;19.70;99.90;;;;;;7374944;19;20014;-73
2023/08/13 05:52:01;;;;;;;14.70;11.00;;;19.80;99.90;;;;;;7376268;19;20508;-74
2023/08/13 05:54:34;;;;;;;12.25;10.95;;;19.80;99.90;;;;;;7374980;19;20098;-72
2023/08/13 05:57:04;;;;;;;11.85;10.52;;;19.80;99.90;;;;;;7376647;19;20371;-73
2023/08/13 05:59:33;;;;;;;12.27;10.88;;;19.90;99.90;;;;;;7375402;19;20519;-73
2023/08/13 06:02:03;;;;;;;12.80;11.13;;;19.90;99.90;;;;;;7375924;19;20010;-73
2023/08/13 06:04:34;;;;;;;12.25;11.05;;;20.00;99.90;;;;;;7375234;19;20014;-73
2023/08/13 06:07:05;;;;;;;14.23;11.65;;;20.00;99.90;;;;;;7374611;19;20474;-73
2023/08/13 06:09:37;;;;;;;15.93;11.45;;;20.10;99.90;;;;;;7374772;19;20010;-73
2023/08/13 06:12:08;;;;;;;15.23;11.60;;;20.10;99.90;;;;;;7376491;19;20372;-73
2023/08/13 06:14:39;;;;;;;13.13;10.50;;;20.00;99.90;;;;;;7375731;19;20006;-74
2023/08/13 06:17:08;;;;;;;12.57;11.27;;;20.10;99.90;;;;;;7376299;19;20036;-74
2023/08/13 06:19:45;;;;;;;13.13;11.27;;;20.10;99.90;;;;;;7375906;19;20034;-74
2023/08/13 06:22:16;;;;;;;14.32;11.88;;;20.10;99.90;;;;;;7375216;19;20016;-73
2023/08/13 06:24:50;;;;;;;12.27;10.98;;;20.20;99.90;;;;;;7373605;19;20660;-73
2023/08/13 06:27:21;;;;;;;13.05;11.05;;;20.30;99.90;;;;;;7375582;19;20064;-73
2023/08/13 06:29:51;;;;;;;13.20;11.10;;;20.30;99.90;;;;;;7374699;19;20143;-73
2023/08/13 06:32:38;;;;;;;11.32;10.15;;;20.30;99.90;;;;;;7169309;19;2003791;-72
2023/08/13 06:35:09;;;;;;;12.50;10.60;;;20.20;99.90;;;;;;7373589;19;20010;-74
2023/08/13 06:37:40;;;;;;;12.27;10.35;;;20.30;99.90;;;;;;7372780;19;20044;-74
2023/08/13 06:40:34;;;;;;;13.73;11.10;;;20.30;99.90;;;;;;7374438;19;20082;-74
2023/08/13 06:43:04;;;;;;;12.85;9.90;;;20.40;99.90;;;;;;7375426;19;20574;-73
2023/08/13 06:45:34;;;;;;;10.77;9.68;;;20.40;99.90;;;;;;7375113;19;20014;-74
2023/08/13 06:48:04;;;;;;;11.15;9.77;;;20.40;99.90;;;;;;7375049;19;20438;-73
2023/08/13 06:50:34;;;;;;;11.43;10.18;;;20.40;99.90;;;;;;7372982;19;20014;-73
2023/08/13 06:53:04;;;;;;;13.52;10.18;;;20.50;99.90;;;;;;7374093;19;20010;-73
2023/08/13 06:55:37;;;;;;;13.27;10.02;;;20.60;99.90;;;;;;7372459;19;20470;-73
2023/08/13 06:58:07;;;;;;;12.75;9.63;;;20.50;99.90;;;;;;7373540;19;20039;-74
2023/08/13 07:00:37;;;;;;;11.60;10.05;;;20.50;99.90;;;;;;7373500;19;20014;-73
2023/08/13 07:03:09;;;;;;;11.50;9.65;;;20.50;99.90;;;;;;7373529;19;20037;-74
2023/08/13 07:05:41;;;;;;;11.18;9.30;;;20.60;99.90;;;;;;7373095;19;20021;-74
2023/08/13 07:08:11;;;;;;;12.38;10.25;;;20.60;99.90;;;;;;7373801;19;20039;-74
2023/08/13 07:10:44;;;;;;;12.43;9.50;;;20.70;99.90;;;;;;7374231;19;20027;-74
2023/08/13 07:13:14;;;;;;;11.07;9.98;;;20.80;99.90;;;;;;7374231;19;20474;-74
2023/08/13 07:15:44;;;;;;;11.30;8.88;;;20.80;99.90;;;;;;7373039;19;20010;-73
2023/08/13 07:18:14;;;;;;;10.63;9.52;;;20.80;99.90;;;;;;7371583;19;20006;-74
2023/08/13 07:20:44;;;;;;;10.05;8.82;;;20.80;99.90;;;;;;7374763;19;20475;-73
2023/08/13 07:23:14;;;;;;;9.88;8.05;;;21.00;99.90;;;;;;7373317;19;20025;-73
2023/08/13 07:25:46;;;;;;;8.95;7.97;;;21.20;99.90;;;;;;7372443;19;20014;-74
2023/08/13 07:28:16;;;;;;;9.27;8.35;;;21.20;99.90;;;;;;7373368;19;20031;-74
2023/08/13 07:30:47;;;;;;;9.75;7.85;;;21.20;99.90;;;;;;7372102;19;20499;-73
2023/08/13 07:33:17;;;;;;;9.60;7.97;;;21.20;99.90;;;;;;7373065;19;20153;-73
2023/08/13 07:35:47;;;;;;;8.55;7.45;;;21.10;99.90;;;;;;7371128;19;20030;-74
2023/08/13 07:38:20;;;;;;;9.07;7.72;;;21.10;99.90;;;;;;7371547;19;20014;-74
2023/08/13 07:40:53;;;;;;;10.35;8.20;;;21.30;99.90;;;;;;7372291;19;20107;-72
2023/08/13 07:43:22;;;;;;;9.13;8.00;;;21.30;97.60;;;;;;7372157;19;20086;-74
2023/08/13 07:45:53;;;;;;;11.30;8.85;;;21.40;96.80;;;;;;7373075;19;20106;-73
2023/08/13 07:48:23;;;;;;;9.57;7.97;;;21.40;98.60;;;;;;7372396;19;20036;-74
2023/08/13 07:50:53;;;;;;;12.73;9.25;;;21.40;98.50;;;;;;7372028;19;20061;-74
2023/08/13 07:53:23;;;;;;;10.35;7.47;;;21.40;98.40;;;;;;7372393;19;20007;-74
2023/08/13 07:55:55;;;;;;;7.88;7.13;;;21.40;93.30;;;;;;7371935;19;20101;-74
2023/08/13 07:58:25;;;;;;;7.43;6.68;;;21.50;88.30;;;;;;7372231;19;20586;-74
2023/08/13 08:00:56;;;;;;;10.60;7.43;;;21.70;90.20;;;;;;7372249;19;20014;-75
2023/08/13 08:03:26;;;;;;;8.02;6.50;;;21.80;80.90;;;;;;7371492;19;20070;-74
2023/08/13 08:05:56;;;;;;;6.65;6.05;;;21.80;62.60;;;;;;7371527;19;20007;-74
2023/08/13 08:08:26;;;;;;;8.30;6.38;;;21.70;56.90;;;;;;7371904;19;20018;-75
2023/08/13 08:10:59;;;;;;;8.40;7.10;;;21.70;61.30;;;;;;7372163;19;20474;-75
2023/08/13 08:13:31;;;;;;;8.35;6.97;;;21.70;70.10;;;;;;7370775;19;20028;-75
2023/08/13 08:16:02;;;;;;;9.50;7.00;;;21.70;76.10;;;;;;7370714;19;20062;-75
2023/08/13 08:18:31;;;;;;;8.90;6.95;;;21.50;57.20;;;;;;7370795;19;20003;-73
2023/08/13 08:21:02;;;;;;;7.53;6.43;;;21.80;65.50;;;;;;7371159;19;20054;-73
2023/08/13 08:23:33;;;;;;;9.52;6.65;;;21.70;58.20;;;;;;7370576;19;20077;-74
2023/08/13 08:26:05;;;;;;;8.40;6.90;;;21.80;55.20;;;;;;7371034;19;20034;-74
2023/08/13 08:28:35;;;;;;;8.10;6.40;;;22.00;54.10;;;;;;7371673;19;20010;-74
2023/08/13 08:31:08;;;;;;;8.43;6.20;;;22.00;36.80;;;;;;7378279;19;20094;-75
2023/08/13 08:33:38;;;;;;;7.55;6.40;;;22.10;35.90;;;;;;7374675;19;20929;-74
2023/08/13 08:36:08;;;;;;;7.20;6.25;;;22.10;28.40;;;;;;7379354;19;20052;-74
2023/08/13 08:38:38;;;;;;;9.23;7.10;;;21.80;28.10;;;;;;7377928;19;20014;-75
2023/08/13 08:41:12;;;;;;;7.82;6.50;;;22.10;39.70;;;;;;7378211;19;20762;-74
2023/08/13 08:43:42;;;;;;;6.75;6.07;;;22.10;35.20;;;;;;7376580;19;20032;-75
2023/08/13 08:46:15;;;;;;;6.97;6.28;;;22.20;29.70;;;;;;7378344;19;20015;-75
2023/08/13 08:48:45;;;;;;;6.75;6.05;;;22.40;22.00;;;;;;7372407;19;20011;-75
2023/08/13 08:51:15;;;;;;;8.27;5.75;;;22.30;17.20;;;;;;7376329;19;20019;-74
2023/08/13 08:53:47;;;;;;;6.97;5.57;;;22.20;27.10;;;;;;7375553;19;20463;-74
2023/08/13 08:56:19;;;;;;;6.78;6.10;;;22.30;29.20;;;;;;7376031;19;20078;-73
2023/08/13 08:58:49;;;;;;;7.30;5.97;;;22.20;21.80;;;;;;7376773;19;20459;-74
2023/08/13 09:01:19;;;;;;;6.30;5.70;;;22.40;26.70;;;;;;7376812;19;20028;-73
2023/08/13 09:03:49;;;;;;;8.55;5.97;;;22.70;21.20;;;;;;7375750;19;20014;-74
2023/08/13 09:06:19;;;;;;;5.93;5.40;;;22.70;21.50;;;;;;7375764;19;20351;-75
2023/08/13 09:08:51;;;;;;;6.63;5.53;;;22.50;9.80;;;;;;7376954;19;20030;-74
2023/08/13 09:11:24;;;;;;;7.63;4.90;;;22.40;18.00;;;;;;7375772;19;20059;-73
2023/08/13 09:13:54;;;;;;;6.22;4.72;;;22.40;12.80;;;;;;7376279;19;20132;-74
2023/08/13 09:16:24;;;;;;;5.38;4.80;;;22.60;10.50;;;;;;7376237;19;20003;-75
2023/08/13 09:18:54;;;;;;;5.18;4.47;;;22.60;12.70;;;;;;7377291;19;20103;-73
2023/08/13 09:21:42;;;;;;;7.35;5.40;;;22.70;12.00;;;;;;7274214;19;2005302;-75
2023/08/13 09:24:12;;;;;;;6.07;4.70;;;22.80;11.30;;;;;;7376917;19;20023;-75
2023/08/13 09:26:49;;;;;;;5.30;4.80;;;22.80;10.00;;;;;;7375152;19;20002;-74
2023/08/13 09:29:21;;;;;;;8.18;4.97;;;23.00;2.90;;;;;;7376144;19;20098;-74
2023/08/13 09:31:52;;;;;;;4.97;4.47;;;22.90;8.60;;;;;;7376039;19;20018;-74
2023/08/13 09:34:23;;;;;;;5.20;4.45;;;22.90;6.90;;;;;;7374339;19;20090;-74
2023/08/13 09:36:55;;;;;;;6.57;4.13;;;22.90;9.30;;;;;;7374486;19;20015;-74
2023/08/13 09:39:25;;;;;;;5.55;4.18;;;23.10;10.30;;;;;;7376139;19;20031;-74
2023/08/13 09:41:59;;;;;;;5.18;3.88;;;23.00;2.70;;;;;;7374459;19;20021;-74
2023/08/13 09:44:30;;;;;;;5.75;4.75;;;22.90;1.00;;;;;;7375784;19;20015;-74
2023/08/13 09:47:03;;;;;;;7.05;4.78;;;23.10;1.00;;;;;;7375737;19;20014;-74
2023/08/13 09:49:35;;;;;;;6.10;4.05;;;23.40;1.00;;;;;;7376308;19;20011;-74
2023/08/13 09:52:09;;;;;;;5.05;4.43;;;23.60;1.00;;;;;;7362316;19;20047;-74
2023/08/13 09:54:44;;;;;;;4.78;3.72;;;23.40;1.00;;;;;;7375986;19;20022;-74
2023/08/13 09:57:18;;;;;;;5.10;3.40;;;23.60;1.00;;;;;;7375836;19;20443;-73
2023/08/13 09:59:49;;;;;;;4.22;3.83;;;23.80;1.00;;;;;;7370282;19;20018;-75
2023/08/13 10:02:21;;;;;;;4.97;4.30;;;24.00;1.00;;;;;;7375433;19;19999;-74
2023/08/13 10:04:52;;;;;;;5.10;4.60;;;23.90;1.00;;;;;;7376127;19;20014;-75
2023/08/13 10:07:23;;;;;;;8.35;4.43;;;23.50;1.00;;;;;;7375685;19;20044;-74
2023/08/13 10:09:54;;;;;;;4.93;4.47;;;23.30;1.00;;;;;;7375623;19;20478;-75
2023/08/13 10:12:40;;;;;;;5.72;5.00;;;23.10;4.90;;;;;;7376107;19;20022;-75
2023/08/13 10:15:10;;;;;;;6.28;4.82;;;23.30;5.20;;;;;;7376376;19;20047;-74
2023/08/13 10:17:44;;;;;;;4.63;4.22;;;23.40;4.00;;;;;;7375020;19;20019;-75
2023/08/13 10:20:14;;;;;;;5.70;4.70;;;23.40;3.20;;;;;;7376075;19;20479;-76
2023/08/13 10:22:48;;;;;;;6.78;5.32;;;23.60;2.30;;;;;;7376339;19;20036;-76
2023/08/13 10:25:29;;;;;;;5.10;4.40;;;23.70;1.00;;;;;;7374059;19;20039;-75
2023/08/13 10:28:02;;;;;;;5.00;4.50;;;24.10;1.00;;;;;;7374648;19;20094;-75
2023/08/13 10:30:32;;;;;;;5.13;4.63;;;23.90;1.00;;;;;;7377046;19;20012;-75
2023/08/13 10:33:03;;;;;;;6.25;5.03;;;23.80;1.00;;;;;;7377375;19;20011;-74
2023/08/13 10:35:39;;;;;;;6.70;4.88;;;23.40;1.00;;;;;;7375525;19;20014;-75
2023/08/13 10:38:10;;;;;;;5.88;4.65;;;23.20;1.00;;;;;;7375641;19;20031;-75
2023/08/13 10:41:02;;;;;;;5.70;4.70;;;23.50;3.30;;;;;;7376307;19;20010;-75
2023/08/13 10:43:36;;;;;;;5.57;4.30;;;23.30;1.00;;;;;;6968297;19;2004718;-75
2023/08/13 10:46:07;;;;;;;5.20;4.65;;;23.40;1.00;;;;;;7375602;19;20010;-75
2023/08/13 10:48:37;;;;;;;6.25;4.68;;;23.70;1.00;;;;;;7375582;19;20045;-75
2023/08/13 10:51:07;;;;;;;5.22;3.92;;;23.80;1.00;;;;;;7374924;19;20048;-75
2023/08/13 10:53:39;;;;;;;4.20;3.80;;;23.70;1.00;;;;;;7371166;19;20007;-74
2023/08/13 10:56:09;;;;;;;6.10;3.88;;;23.70;1.00;;;;;;7374113;19;20027;-75
2023/08/13 10:58:42;;;;;;;5.30;4.53;;;24.00;1.00;;;;;;7374946;19;20507;-76
2023/08/13 11:01:19;;;;;;;5.93;4.80;;;23.60;1.00;;;;;;7374568;19;20219;-76
2023/08/13 11:03:55;;;;;;;6.22;4.20;;;24.20;1.00;;;;;;7373332;19;20018;-75
2023/08/13 11:06:27;;;;;;;5.10;4.25;;;24.10;1.00;;;;;;7373474;19;20576;-75
2023/08/13 11:08:58;;;;;;;5.30;4.18;;;24.00;1.00;;;;;;7373177;19;20107;-75
2023/08/13 11:11:29;;;;;;;6.93;4.25;;;23.90;1.00;;;;;;7376328;19;20058;-75
2023/08/13 11:14:01;;;;;;;5.60;4.40;;;23.30;1.00;;;;;;7374145;19;20011;-75
2023/08/13 11:16:32;;;;;;;4.57;3.83;;;23.30;1.00;;;;;;7375077;19;20032;-75
2023/08/13 11:19:02;;;;;;;6.35;4.60;;;23.50;1.00;;;;;;7373772;19;20089;-76
2023/08/13 11:21:33;;;;;;;5.70;4.15;;;23.40;1.00;;;;;;7375912;19;20007;-76
2023/08/13 11:24:05;;;;;;;8.68;5.07;;;23.60;1.00;;;;;;7374780;19;20007;-76
2023/08/13 11:26:37;;;;;;;5.90;5.18;;;23.70;1.00;;;;;;7374308;19;20536;-75
2023/08/13 11:29:09;;;;;;;4.95;4.20;;;23.50;1.00;;;;;;7373088;19;20107;-76
2023/08/13 11:31:40;;;;;;;5.22;4.55;;;23.60;1.00;;;;;;7373983;19;20010;-75
2023/08/13 11:34:09;;;;;;;7.03;5.53;;;23.70;1.00;;;;;;7372929;19;20025;-75
2023/08/13 11:36:40;;;;;;;6.97;5.35;;;23.70;1.00;;;;;;7373004;19;20103;-76
2023/08/13 11:39:10;;;;;;;8.55;6.47;;;23.80;1.00;;;;;;7373925;19;20392;-77
2023/08/13 11:41:40;;;;;;;8.82;6.43;;;23.70;1.00;;;;;;7372771;19;20007;-76
2023/08/13 11:44:13;;;;;;;5.93;5.10;;;23.70;1.00;;;;;;7373065;19;20486;-75
2023/08/13 11:46:57;;;;;;;7.18;5.25;;;23.80;1.00;;;;;;7373506;19;20031;-75
2023/08/13 11:49:27;;;;;;;6.30;5.13;;;23.70;1.00;;;;;;7263646;19;2003876;-77
2023/08/13 11:51:58;;;;;;;6.43;5.30;;;24.20;1.00;;;;;;7371893;19;20022;-75
2023/08/13 11:54:28;;;;;;;5.68;4.70;;;24.20;1.00;;;;;;7371937;19;20018;-76
2023/08/13 11:56:59;;;;;;;6.43;4.70;;;24.40;1.00;;;;;;7372617;19;20029;-75
2023/08/13 11:59:32;;;;;;;6.68;4.70;;;24.30;1.00;;;;;;7371903;19;20043;-76
2023/08/13 12:02:03;;;;;;;6.75;4.10;;;24.20;1.00;;;;;;7372925;19;20461;-75
2023/08/13 12:04:34;;;;;;;5.75;3.58;;;24.50;1.00;;;;;;7375161;19;20518;-74
2023/08/13 12:07:11;;;;;;;4.38;2.90;;;24.30;1.00;;;;;;7380481;19;20006;-75
2023/08/13 12:09:41;;;;;;;4.50;2.63;;;24.60;1.00;;;;;;7377224;19;20018;-75
2023/08/13 12:12:11;;;;;;;3.90;2.92;;;24.70;1.00;;;;;;7378502;19;22718;-76
2023/08/13 12:14:48;;;;;;;5.70;3.10;;;24.80;1.00;;;;;;7378092;19;20026;-76
2023/08/13 12:17:20;;;;;;;4.82;2.90;;;25.00;1.00;;;;;;7379198;19;20014;-74
2023/08/13 12:19:50;;;;;;;3.92;2.90;;;25.00;1.00;;;;;;7378835;19;20513;-75
2023/08/13 12:22:20;;;;;;;3.65;2.47;;;25.30;1.00;;;;;;7376467;19;20013;-76
2023/08/13 12:24:50;;;;;;;3.33;2.63;;;25.10;1.00;;;;;;7377384;19;20011;-75
2023/08/13 12:27:20;;;;;;;3.95;2.58;;;25.00;1.00;;;;;;7378319;19;20025;-75
2023/08/13 12:29:52;;;;;;;4.13;2.47;;;25.30;1.00;;;;;;7377371;19;20030;-76
2023/08/13 12:32:22;;;;;;;3.15;2.50;;;25.10;1.00;;;;;;7375498;19;20018;-75
2023/08/13 12:34:52;;;;;;;4.18;2.55;;;25.00;1.00;;;;;;7379025;19;20015;-74
2023/08/13 12:37:22;;;;;;;2.60;2.40;;;25.00;1.00;;;;;;7378312;19;20006;-75
2023/08/13 12:39:52;;;;;;;4.15;2.63;;;25.00;1.00;;;;;;7377594;19;20014;-74
2023/08/13 12:42:22;;;;;;;3.60;2.25;;;24.60;1.00;;;;;;7376013;19;20007;-76
2023/08/13 12:44:55;;;;;;;2.10;1.90;;;25.00;1.00;;;;;;7377163;19;20015;-74
2023/08/13 12:47:25;;;;;;;3.88;1.98;;;25.00;1.00;;;;;;7377325;19;20010;-75
2023/08/13 12:49:55;;;;;;;1.85;1.70;;;25.30;1.00;;;;;;7373587;19;20019;-75
2023/08/13 12:52:25;;;;;;;2.92;1.92;;;25.40;1.00;;;;;;7376565;19;20011;-75
2023/08/13 12:54:55;;;;;;;3.10;2.08;;;24.80;1.00;;;;;;7373843;19;20010;-75
2023/08/13 12:57:25;;;;;;;2.58;1.77;;;25.20;1.00;;;;;;7374415;19;20363;-74
2023/08/13 12:59:58;;;;;;;5.22;1.90;;;25.20;1.00;;;;;;7375874;19;20135;-75