Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:15;;;;;;;3.70;3.40;;;;;;;13.42;69.81;100427.47;5122962;28;20537;-64
2021/05/25 00:03:40;;;;;;;4.10;3.50;;;;;;;13.35;68.96;100425.75;5122063;28;20259;-64
2021/05/25 00:06:05;;;;;;;3.90;3.47;;;;;;;12.99;71.34;100431.22;5122366;28;20536;-64
2021/05/25 00:08:31;;;;;;;4.03;3.60;;;;;;;13.52;69.58;100433.50;5121824;28;20203;-64
2021/05/25 00:10:56;;;;;;;3.90;3.50;;;;;;;13.23;71.00;100434.56;5121754;28;20175;-64
2021/05/25 00:13:22;;;;;;;4.33;3.97;;;;;;;13.70;69.28;100429.91;5121375;28;20270;-64
2021/05/25 00:15:52;;;;;;;3.70;3.40;;;;;;;13.89;68.78;100428.84;5121683;28;20254;-63
2021/05/25 00:18:18;;;;;;;4.10;3.70;;;;;;;13.65;69.48;100424.69;5121697;28;20431;-64
2021/05/25 00:20:43;;;;;;;4.27;3.60;;;;;;;13.76;69.06;100417.63;5121861;28;20384;-64
2021/05/25 00:23:08;;;;;;;3.97;3.67;;;;;;;13.87;68.94;100416.63;5121231;28;20202;-65
2021/05/25 00:25:34;;;;;;;5.17;3.40;;;;;;;13.50;70.10;100409.09;5121539;28;20223;-65
2021/05/25 00:27:59;;;;;;;5.00;3.50;;;;;;;13.62;69.96;100411.63;5121965;28;20203;-64
2021/05/25 00:30:24;;;;;;;6.80;4.10;;;;;;;13.49;70.45;100410.84;5121372;28;20176;-64
2021/05/25 00:32:50;;;;;;;5.60;4.00;;;;;;;13.68;69.10;100411.56;5121214;28;20179;-64
2021/05/25 00:35:15;;;;;;;4.00;3.60;;;;;;;13.49;70.65;100405.63;5121756;28;20164;-65
2021/05/25 00:37:41;;;;;;;4.27;3.70;;;;;;;13.38;70.80;100415.28;5121169;28;20240;-65
2021/05/25 00:40:08;;;;;;;4.20;3.80;;;;;;;13.31;71.04;100403.94;5121281;27;20176;-64
2021/05/25 00:42:36;;;;;;;3.70;3.40;;;;;;;13.68;69.07;100400.22;5120769;28;20513;-64
2021/05/25 00:45:03;;;;;;;3.87;3.47;;;;;;;13.72;69.37;100389.72;5121262;28;20430;-64
2021/05/25 00:47:33;;;;;;;4.07;3.70;;;;;;;13.02;71.27;100393.69;5120914;28;20428;-65
2021/05/25 00:50:12;;;;;;;5.20;3.57;;;;;;;13.47;69.84;100387.28;5121488;28;20463;-65
2021/05/25 00:52:46;;;;;;;3.60;3.30;;;;;;;13.70;69.27;100382.75;5120782;28;20412;-64
2021/05/25 00:55:18;;;;;;;3.80;3.50;;;;;;;13.24;70.88;100386.56;5120939;28;20443;-65
2021/05/25 00:57:44;;;;;;;3.57;3.27;;;;;;;13.90;68.75;100386.03;5120834;28;20437;-64
2021/05/25 01:00:11;;;;;;;3.90;3.60;;;;;;;13.57;69.90;100387.19;5120905;28;20417;-64
2021/05/25 01:02:37;;;;;;;3.93;3.63;;;;;;;14.11;68.37;100384.06;5120942;28;20405;-65
2021/05/25 01:05:04;;;;;;;3.70;3.40;;;;;;;13.59;70.11;100385.47;5120573;28;20706;-65
2021/05/25 01:07:29;;;;;;;4.20;3.80;;;;;;;13.79;69.63;100394.00;5120479;28;20191;-65
2021/05/25 01:09:56;;;;;;;4.17;3.83;;;;;;;13.91;68.92;100373.78;5121235;28;20391;-64
2021/05/25 01:12:25;;;;;;;4.30;3.90;;;;;;;13.35;71.11;100374.25;5120521;28;20293;-64
2021/05/25 01:14:55;;;;;;;4.00;3.70;;;;;;;13.36;71.60;100376.03;5120532;28;20406;-65
2021/05/25 01:17:20;;;;;;;4.40;3.90;;;;;;;13.27;70.72;100382.19;5120643;27;20799;-65
2021/05/25 01:19:45;;;;;;;4.27;3.87;;;;;;;13.45;70.58;100385.56;5120441;28;20412;-65
2021/05/25 01:22:11;;;;;;;3.93;3.53;;;;;;;13.49;69.75;100384.66;5120698;28;20178;-65
2021/05/25 01:24:36;;;;;;;4.43;4.03;;;;;;;13.85;69.22;100379.09;5120023;27;20223;-65
2021/05/25 01:27:03;;;;;;;4.07;3.77;;;;;;;13.54;70.12;100385.47;5120218;28;20175;-64
2021/05/25 01:29:29;;;;;;;4.77;4.37;;;;;;;12.79;72.33;100387.69;5119954;28;20232;-64
2021/05/25 01:31:54;;;;;;;4.30;3.90;;;;;;;13.51;70.80;100384.66;5119985;28;20421;-64
2021/05/25 01:34:19;;;;;;;6.10;4.10;;;;;;;13.53;70.31;100381.13;5119454;28;20432;-66
2021/05/25 01:36:45;;;;;;;5.10;4.67;;;;;;;13.35;70.91;100381.25;5120712;28;20452;-64
2021/05/25 01:39:12;;;;;;;4.43;4.03;;;;;;;13.48;69.89;100378.53;5119358;28;20220;-64
2021/05/25 01:41:37;;;;;;;4.97;4.57;;;;;;;13.45;70.84;100383.81;5119814;27;20424;-64
2021/05/25 01:44:03;;;;;;;4.80;4.27;;;;;;;12.78;73.08;100379.84;5120400;28;20670;-64
2021/05/25 01:46:28;;;;;;;7.20;4.40;;;;;;;13.27;71.32;100373.44;5119954;28;20178;-64
2021/05/25 01:48:54;;;;;;;5.57;4.20;;;;;;;13.22;71.33;100380.44;5119752;28;20601;-65
2021/05/25 01:51:20;;;;;;;4.43;4.03;;;;;;;13.55;70.47;100375.88;5120194;28;20171;-64
2021/05/25 01:53:45;;;;;;;4.80;4.40;;;;;;;13.03;71.99;100387.56;5119933;28;20183;-65
2021/05/25 01:56:10;;;;;;;4.80;4.40;;;;;;;13.23;71.11;100382.19;5119777;28;20197;-64
2021/05/25 01:58:41;;;;;;;4.90;4.50;;;;;;;13.01;71.42;100381.47;5120332;28;20242;-66
2021/05/25 02:01:08;;;;;;;4.80;4.40;;;;;;;13.06;72.09;100380.56;5119860;28;20249;-65
2021/05/25 02:03:34;;;;;;;5.00;4.60;;;;;;;13.27;71.01;100383.91;5120235;28;20417;-65
2021/05/25 02:06:00;;;;;;;5.27;4.87;;;;;;;13.19;71.71;100380.47;5119862;28;20475;-65
2021/05/25 02:08:26;;;;;;;6.33;5.73;;;;;;;13.03;72.46;100388.44;5119675;28;20771;-65
2021/05/25 02:10:54;;;;;;;5.33;4.93;;;;;;;13.51;70.66;100376.78;5119292;28;20182;-65
2021/05/25 02:13:24;;;;;;;5.40;5.00;;;;;;;13.34;71.80;100384.75;5120088;28;20665;-65
2021/05/25 02:15:52;;;;;;;5.20;4.80;;;;;;;13.35;70.83;100386.47;5119418;28;20463;-64
2021/05/25 02:18:21;;;;;;;5.20;4.80;;;;;;;13.04;72.60;100392.78;5119378;28;20405;-65
2021/05/25 02:20:48;;;;;;;6.17;4.97;;;;;;;13.13;71.87;100390.09;5119443;28;20424;-65
2021/05/25 02:23:15;;;;;;;5.93;4.70;;;;;;;13.07;71.75;100392.78;5118937;28;20425;-64
2021/05/25 02:25:40;;;;;;;5.43;4.93;;;;;;;13.02;72.37;100388.47;5118967;28;20464;-64
2021/05/25 02:28:07;;;;;;;5.60;5.10;;;;;;;12.74;73.59;100378.13;5118911;28;20464;-65
2021/05/25 02:30:33;;;;;;;5.27;4.87;;;;;;;13.21;71.78;100376.97;5119349;28;20262;-65
2021/05/25 02:33:00;;;;;;;6.73;6.13;;;;;;;13.10;72.36;100374.44;5118906;27;20747;-65
2021/05/25 02:35:25;;;;;;;4.90;4.50;;;;;;;13.23;72.05;100370.00;5119197;28;20413;-65
2021/05/25 02:37:51;;;;;;;5.33;4.83;;;;;;;13.59;69.73;100372.34;5119639;28;20400;-65
2021/05/25 02:40:16;;;;;;;4.90;4.50;;;;;;;13.45;69.17;100369.88;5119008;28;20253;-65
2021/05/25 02:42:42;;;;;;;6.87;3.83;;;;;;;12.71;69.23;100373.78;5118732;28;20182;-64
2021/05/25 02:45:08;;;;;;;6.20;4.10;;;;;;;13.47;68.88;100365.47;5119483;28;20160;-64
2021/05/25 02:47:33;;;;;;;4.60;4.13;;;;;;;13.19;69.73;100370.91;5118090;28;20187;-65
2021/05/25 02:50:08;;;;;;;4.87;4.47;;;;;;;13.31;69.03;100368.19;5118975;28;20185;-64
2021/05/25 02:52:34;;;;;;;4.47;4.07;;;;;;;13.39;69.42;100354.19;5118796;28;20253;-64
2021/05/25 02:55:00;;;;;;;4.60;4.20;;;;;;;13.16;69.17;100349.97;5119097;28;20380;-65
2021/05/25 02:57:25;;;;;;;3.93;3.63;;;;;;;12.95;70.29;100362.31;5119191;28;20492;-65
2021/05/25 02:59:50;;;;;;;4.30;3.90;;;;;;;12.79;70.27;100355.44;5118736;28;20176;-66
2021/05/25 03:02:16;;;;;;;4.67;4.27;;;;;;;13.13;69.93;100377.03;5118618;28;20563;-65
2021/05/25 03:04:41;;;;;;;5.50;4.47;;;;;;;13.07;69.42;100378.81;5119224;28;20178;-65
2021/05/25 03:07:06;;;;;;;4.40;4.00;;;;;;;12.84;69.71;100371.09;5118607;28;20168;-65
2021/05/25 03:09:32;;;;;;;4.47;4.17;;;;;;;13.47;68.06;100368.09;5118849;28;20180;-66
2021/05/25 03:11:57;;;;;;;5.83;4.30;;;;;;;13.17;68.58;100366.56;5118984;28;20213;-65
2021/05/25 03:14:23;;;;;;;5.00;4.60;;;;;;;13.08;68.96;100368.34;5118604;28;20175;-64
2021/05/25 03:16:49;;;;;;;4.50;4.20;;;;;;;13.13;68.92;100366.56;5118647;28;20444;-65
2021/05/25 03:19:14;;;;;;;5.80;5.20;;;;;;;12.92;69.08;100371.94;5119123;28;20384;-64
2021/05/25 03:21:40;;;;;;;4.77;4.37;;;;;;;13.02;69.45;100384.09;5118477;28;20175;-65
2021/05/25 03:24:05;;;;;;;4.50;4.10;;;;;;;12.94;69.46;100378.88;5118415;28;20183;-66
2021/05/25 03:26:31;;;;;;;4.83;4.33;;;;;;;12.85;69.84;100378.09;5118307;28;20302;-65
2021/05/25 03:28:56;;;;;;;4.80;4.40;;;;;;;12.92;68.62;100379.78;5118339;28;20203;-65
2021/05/25 03:31:21;;;;;;;4.93;4.53;;;;;;;13.01;69.48;100371.88;5118687;28;20172;-65
2021/05/25 03:33:46;;;;;;;5.70;5.20;;;;;;;13.15;68.69;100390.09;5118453;28;20182;-64
2021/05/25 03:36:12;;;;;;;6.53;5.93;;;;;;;12.59;69.48;100394.78;5117763;28;20564;-65
2021/05/25 03:38:37;;;;;;;6.57;6.00;;;;;;;12.79;69.17;100389.44;5118930;28;20163;-65
2021/05/25 03:41:02;;;;;;;5.90;5.40;;;;;;;13.23;67.73;100387.44;5118523;28;20443;-65
2021/05/25 03:43:28;;;;;;;6.57;5.87;;;;;;;12.85;68.29;100396.41;5118245;28;20179;-64
2021/05/25 03:45:53;;;;;;;6.40;5.90;;;;;;;12.42;70.17;100400.94;5118665;28;20483;-66
2021/05/25 03:48:18;;;;;;;5.80;5.30;;;;;;;13.01;68.18;100403.28;5118178;28;20231;-65
2021/05/25 03:50:44;;;;;;;6.50;5.97;;;;;;;12.83;68.91;100404.25;5118452;28;20525;-66
2021/05/25 03:53:10;;;;;;;5.43;5.03;;;;;;;12.53;69.28;100410.47;5118633;28;20225;-63
2021/05/25 03:55:52;;;;;;;5.53;5.13;;;;;;;12.57;69.43;100414.81;5118133;28;20183;-64
2021/05/25 04:01:03;;;;;;;6.10;5.50;;;;;;;12.52;69.25;100419.22;5121997;28;20419;-65
2021/05/25 04:03:28;;;;;;;5.37;4.93;;;;;;;12.88;67.86;100418.19;5122100;28;20442;-65
2021/05/25 04:05:54;;;;;;;5.80;5.30;;;;;;;12.66;69.49;100417.41;5123019;28;20417;-66
2021/05/25 04:08:19;;;;;;;7.70;5.43;;;;;;;12.79;68.60;100421.69;5121928;28;20203;-65
2021/05/25 04:10:45;;;;;;;6.13;5.30;;;;;;;12.72;68.25;100420.00;5122226;28;20193;-65
2021/05/25 04:13:11;;;;;;;5.20;4.70;;;;;;;12.52;68.92;100422.69;5121588;28;20217;-64
2021/05/25 04:15:39;;;;;;;7.17;4.67;;;;;;;12.72;68.05;100419.09;5121648;27;20409;-65
2021/05/25 04:18:05;;;;;;;5.27;4.80;;;;;;;12.89;67.70;100419.03;5121868;28;20276;-65
2021/05/25 04:20:30;;;;;;;4.60;4.20;;;;;;;12.64;67.57;100424.41;5121555;28;20417;-65
2021/05/25 04:22:56;;;;;;;5.60;5.10;;;;;;;13.00;67.12;100416.38;5121344;28;20193;-65
2021/05/25 04:25:21;;;;;;;5.83;5.33;;;;;;;12.75;67.83;100424.34;5121631;28;20224;-65
2021/05/25 04:27:46;;;;;;;4.97;4.57;;;;;;;12.87;67.36;100423.44;5121309;28;20458;-64
2021/05/25 04:30:12;;;;;;;5.30;4.80;;;;;;;12.64;68.41;100429.63;5121523;28;20560;-65
2021/05/25 04:32:38;;;;;;;5.30;4.90;;;;;;;12.87;66.75;100424.28;5121142;27;20257;-64
2021/05/25 04:35:04;;;;;;;5.10;4.60;;;;;;;12.68;67.76;100433.97;5121190;28;20460;-64
2021/05/25 04:37:30;;;;;;;5.00;4.60;;;;;;;12.63;66.71;100433.97;5121758;28;20156;-65
2021/05/25 04:39:56;;;;;;;5.33;4.63;;;;;;;12.99;66.34;100423.38;5121353;28;20787;-65
2021/05/25 04:42:21;;;;;;;4.97;4.57;;;;;;;12.37;68.61;100441.91;5121050;28;20172;-65
2021/05/25 04:44:46;;;;;;;5.70;5.23;;;;;;;12.53;68.22;100445.34;5121556;27;20182;-65
2021/05/25 04:47:11;;;;;;;5.00;4.60;;;;;;;12.65;68.25;100447.06;5120981;28;20598;-64
2021/05/25 04:49:40;;;;;;;4.80;4.40;;;;;;;12.33;69.30;100439.31;5121009;28;20208;-64
2021/05/25 04:52:06;;;;;;;5.10;4.70;;;;;;;12.74;68.11;100436.53;5121177;28;20242;-65
2021/05/25 04:54:31;;;;;;;5.67;5.13;;;;;;;12.26;69.83;100441.06;5120901;28;20437;-65
2021/05/25 04:56:57;;;;;;;4.77;4.40;;;;;;;12.49;69.70;100442.72;5120785;28;20544;-65
2021/05/25 04:59:22;;;;;;;5.30;4.90;;;;;;;12.70;68.99;100440.03;5121186;28;20238;-65
2021/05/25 05:01:48;;;;;;;5.50;5.00;;;;;;;12.52;69.19;100447.97;5120774;28;20171;-64
2021/05/25 05:04:13;;;;;;;10.20;8.70;;;;;;;12.08;70.61;100455.91;5120843;28;20199;-64
2021/05/25 05:06:38;;;;;;;6.20;5.60;;;;;;;12.12;70.75;100455.03;5121475;27;20160;-65
2021/05/25 05:09:04;;;;;;;4.50;4.10;;;;;;;12.16;70.86;100455.03;5119776;28;20196;-65
2021/05/25 05:11:31;;;;;;;7.67;6.00;;;;;;;12.44;70.22;100456.69;5120444;28;20171;-64
2021/05/25 05:13:56;;;;;;;5.47;4.97;;;;;;;12.56;70.87;100457.56;5120300;28;20552;-65
2021/05/25 05:16:21;;;;;;;5.03;4.63;;;;;;;12.10;69.78;100453.28;5120012;28;20417;-65
2021/05/25 05:18:47;;;;;;;5.07;4.50;;;;;;;12.32;70.69;100459.34;5120584;28;20171;-66
2021/05/25 05:21:12;;;;;;;5.67;4.40;;;;;;;12.11;70.08;100462.88;5120880;27;20448;-65
2021/05/25 05:23:37;;;;;;;4.87;4.47;;;;;;;12.45;70.48;100470.66;5120418;28;20202;-64
2021/05/25 05:26:04;;;;;;;5.80;4.90;;;;;;;12.35;70.46;100459.31;5120216;28;20247;-65
2021/05/25 05:28:29;;;;;;;7.17;6.47;;;;;;;12.80;68.78;100456.59;5120763;28;20202;-65
2021/05/25 05:30:55;;;;;;;4.80;4.40;;;;;;;12.52;69.53;100468.91;5119309;28;20425;-65
2021/05/25 05:33:20;;;;;;;7.03;5.83;;;;;;;12.64;68.89;100461.00;5119970;28;20167;-64
2021/05/25 05:35:45;;;;;;;5.63;5.13;;;;;;;12.68;68.46;100462.72;5120387;28;20521;-64
2021/05/25 05:38:12;;;;;;;5.43;4.93;;;;;;;12.54;69.24;100467.13;5119933;28;20521;-65
2021/05/25 05:40:37;;;;;;;6.63;5.97;;;;;;;12.38;69.21;100459.34;5119686;28;20160;-65
2021/05/25 05:43:03;;;;;;;7.27;5.83;;;;;;;12.62;69.05;100462.75;5119948;27;20412;-64
2021/05/25 05:45:28;;;;;;;6.37;5.80;;;;;;;12.73;68.50;100460.97;5119603;28;20175;-65
2021/05/25 05:47:54;;;;;;;6.63;5.37;;;;;;;12.87;67.86;100462.69;5119473;28;20199;-65
2021/05/25 05:50:19;;;;;;;7.87;6.70;;;;;;;12.94;67.20;100459.16;5119895;28;20182;-65
2021/05/25 05:52:44;;;;;;;5.93;5.43;;;;;;;13.30;66.79;100462.41;5119377;28;20174;-65
2021/05/25 05:55:10;;;;;;;6.50;5.63;;;;;;;13.24;66.81;100450.25;5119147;28;20448;-64
2021/05/25 05:57:37;;;;;;;6.77;6.17;;;;;;;13.18;66.63;100457.25;5119856;28;20173;-65
2021/05/25 06:00:06;;;;;;;6.90;6.23;;;;;;;13.11;65.86;100449.47;5119238;28;20419;-64
2021/05/25 06:02:31;;;;;;;6.20;5.57;;;;;;;12.94;66.49;100454.78;5119047;28;20396;-64
2021/05/25 06:04:57;;;;;;;7.43;6.60;;;;;;;12.57;67.47;100460.16;5120098;28;20757;-64
2021/05/25 06:07:22;;;;;;;7.37;6.77;;;;;;;12.65;67.28;100457.53;5118025;28;20199;-65
2021/05/25 06:09:47;;;;;;;8.67;7.80;;;;;;;12.84;67.42;100454.81;5118929;28;20730;-65
2021/05/25 06:12:13;;;;;;;8.00;7.40;;;;;;;12.50;67.91;100449.72;5119321;28;20175;-64
2021/05/25 06:14:38;;;;;;;7.87;7.27;;;;;;;12.57;69.09;100452.31;5118866;28;20175;-65
2021/05/25 06:17:03;;;;;;;11.27;10.17;;;;;;;12.60;67.81;100449.69;5118908;28;20163;-64
2021/05/25 06:19:29;;;;;;;8.87;8.07;;;;;;;12.98;66.85;100446.03;5119326;28;20159;-63
2021/05/25 06:21:54;;;;;;;9.27;8.47;;;;;;;13.53;65.99;100441.38;5118630;28;20167;-64
2021/05/25 06:24:20;;;;;;;9.37;8.53;;;;;;;12.96;66.84;100445.19;5118352;28;20202;-64
2021/05/25 06:26:45;;;;;;;8.67;7.97;;;;;;;13.21;66.10;100449.41;5119184;28;20167;-65
2021/05/25 06:29:10;;;;;;;8.87;8.10;;;;;;;12.91;66.59;100448.69;5118738;28;20325;-65
2021/05/25 06:31:36;;;;;;;8.97;8.17;;;;;;;13.29;64.39;100451.09;5118430;28;20175;-64
2021/05/25 06:34:01;;;;;;;9.80;8.83;;;;;;;12.96;65.02;100444.28;5119063;28;20206;-63
2021/05/25 06:36:27;;;;;;;8.23;7.63;;;;;;;12.75;65.36;100453.13;5118442;28;20175;-63
2021/05/25 06:38:52;;;;;;;8.60;7.70;;;;;;;12.71;65.15;100461.88;5118687;28;20537;-64
2021/05/25 06:41:17;;;;;;;9.13;8.40;;;;;;;13.82;61.62;100462.09;5118712;28;20179;-64
2021/05/25 06:43:43;;;;;;;7.57;6.97;;;;;;;13.44;63.28;100462.38;5118285;27;20171;-65
2021/05/25 06:46:08;;;;;;;8.00;7.30;;;;;;;14.37;60.15;100459.84;5118436;28;20541;-63
2021/05/25 06:48:34;;;;;;;7.77;7.07;;;;;;;14.53;59.86;100462.28;5119126;28;20198;-64
2021/05/25 06:51:02;;;;;;;8.20;7.40;;;;;;;14.70;59.76;100468.25;5118284;28;20509;-65
2021/05/25 06:53:27;;;;;;;7.03;6.53;;;;;;;14.71;57.91;100461.22;5118466;28;20178;-64
2021/05/25 06:55:52;;;;;;;7.50;6.80;;;;;;;14.24;59.43;100472.19;5118891;28;20401;-64
2021/05/25 06:58:18;;;;;;;7.07;6.50;;;;;;;14.00;60.04;100475.91;5118375;28;20179;-64
2021/05/25 07:00:43;;;;;;;6.70;6.20;;;;;;;14.01;59.81;100477.66;5118254;28;20420;-64
2021/05/25 07:03:08;;;;;;;6.40;5.90;;;;;;;14.19;60.20;100479.22;5118665;28;20189;-65
2021/05/25 07:05:34;;;;;;;6.77;6.27;;;;;;;14.06;59.45;100481.13;5118195;28;20179;-64
2021/05/25 07:07:59;;;;;;;5.97;5.47;;;;;;;13.73;61.05;100483.13;5118409;28;20214;-64
2021/05/25 07:10:24;;;;;;;6.33;5.80;;;;;;;14.01;59.90;100482.91;5118879;28;20155;-64
2021/05/25 07:12:49;;;;;;;6.23;5.73;;;;;;;13.90;58.65;100484.75;5117984;28;20471;-65
2021/05/25 07:15:15;;;;;;;5.90;5.40;;;;;;;13.75;59.61;100497.09;5118416;28;20594;-64
2021/05/25 07:17:45;;;;;;;5.73;5.33;;;;;;;13.50;60.13;100485.03;5118728;28;20239;-65
2021/05/25 07:20:11;;;;;;;6.07;5.57;;;;;;;14.37;57.95;100493.94;5118117;28;20245;-65
2021/05/25 07:22:36;;;;;;;6.40;5.90;;;;;;;15.13;56.03;100493.09;5117759;28;20458;-64
2021/05/25 07:25:03;;;;;;;5.80;5.30;;;;;;;14.90;55.54;100496.03;5117979;28;20759;-64
2021/05/25 07:27:28;;;;;;;6.77;6.17;;;;;;;14.74;56.93;100495.34;5117773;28;20208;-64
2021/05/25 07:29:53;;;;;;;5.40;5.00;;;;;;;15.28;55.01;100508.63;5118173;28;20395;-64
2021/05/25 07:32:19;;;;;;;5.80;5.30;;;;;;;14.99;55.31;100495.88;5118339;28;20560;-66
2021/05/25 07:34:44;;;;;;;5.50;5.00;;;;;;;15.30;53.45;100495.47;5122148;28;20164;-65
2021/05/25 07:37:10;;;;;;;5.33;4.93;;;;;;;15.39;53.06;100494.50;5122149;28;20183;-64
2021/05/25 07:39:35;;;;;;;5.87;5.37;;;;;;;15.20;52.98;100489.50;5121999;28;20163;-65
2021/05/25 07:42:01;;;;;;;5.80;5.30;;;;;;;15.37;53.54;100493.63;5121826;28;20423;-64
2021/05/25 07:44:27;;;;;;;5.57;5.10;;;;;;;15.23;53.31;100502.56;5122263;28;20164;-64
2021/05/25 07:46:53;;;;;;;6.30;5.80;;;;;;;14.98;54.16;100502.91;5121571;28;20732;-64
2021/05/25 07:49:18;;;;;;;5.67;5.17;;;;;;;14.39;55.49;100499.16;5121481;28;20218;-64
2021/05/25 07:51:44;;;;;;;5.23;4.73;;;;;;;14.48;55.15;100502.56;5122055;28;20791;-65
2021/05/25 07:54:09;;;;;;;5.77;5.20;;;;;;;14.49;55.56;100504.31;5121674;28;20179;-65
2021/05/25 07:56:35;;;;;;;5.33;4.83;;;;;;;14.01;54.69;100506.50;5121662;27;20190;-65
2021/05/25 07:59:00;;;;;;;4.87;3.97;;;;;;;13.89;53.40;100506.59;5122188;28;20162;-64
2021/05/25 08:01:26;;;;;;;7.20;4.30;;;;;;;14.44;53.35;100513.09;5121203;28;20388;-65
2021/05/25 08:03:51;;;;;;;5.07;4.53;;;;;;;14.48;53.45;100507.81;5121921;28;20435;-66
2021/05/25 08:06:16;;;;;;;4.70;4.30;;;;;;;14.08;54.11;100513.41;5121923;28;20171;-65
2021/05/25 08:08:42;;;;;;;4.70;4.30;;;;;;;14.47;54.00;100515.69;5121420;28;20244;-64
2021/05/25 08:11:13;;;;;;;4.40;4.10;;;;;;;14.78;53.19;100511.00;5121299;28;20241;-66
2021/05/25 08:13:39;;;;;;;4.50;4.20;;;;;;;13.89;54.89;100524.94;5121843;28;20556;-65
2021/05/25 08:16:05;;;;;;;4.27;3.87;;;;;;;13.91;54.94;100517.91;5121203;28;20467;-65
2021/05/25 08:19:09;;;;;;;5.10;4.50;;;;;;;14.52;53.03;100511.28;5121199;28;20388;-65
2021/05/25 08:21:22;;;;;;;5.20;4.70;;;;;;;14.30;55.12;100528.94;5120632;28;20084;-63
2021/05/25 08:23:47;;;;;;;4.10;3.80;;;;;;;14.00;54.59;100517.84;5119535;28;20576;-63
2021/05/25 08:26:13;;;;;;;4.43;4.03;;;;;;;14.15;54.20;100530.84;5120692;28;20237;-63
2021/05/25 08:28:39;;;;;;;4.53;4.13;;;;;;;14.34;53.18;100528.03;5120699;28;20477;-63
2021/05/25 08:31:05;;;;;;;5.23;4.20;;;;;;;14.34;53.92;100543.78;5121051;28;20179;-63
2021/05/25 08:33:30;;;;;;;4.33;4.03;;;;;;;14.17;53.86;100540.44;5120922;28;20175;-65
2021/05/25 08:35:55;;;;;;;4.80;4.40;;;;;;;13.48;55.69;100546.16;5120991;28;20384;-64
2021/05/25 08:38:22;;;;;;;4.63;4.20;;;;;;;13.43;55.70;100547.91;5121095;28;20270;-64
2021/05/25 08:40:52;;;;;;;5.20;4.80;;;;;;;13.68;55.56;100541.66;5120708;28;20179;-64
2021/05/25 08:43:18;;;;;;;5.17;4.70;;;;;;;13.90;55.06;100545.88;5120684;28;20646;-65
2021/05/25 08:45:45;;;;;;;5.10;4.70;;;;;;;14.63;52.73;100537.44;5120825;28;20396;-64
2021/05/25 08:48:11;;;;;;;5.30;4.80;;;;;;;14.98;51.90;100536.16;5120680;28;20199;-65
2021/05/25 08:50:37;;;;;;;5.90;5.40;;;;;;;15.20;52.16;100542.00;5120536;28;20383;-64
2021/05/25 08:53:04;;;;;;;5.47;5.00;;;;;;;16.01;50.42;100531.25;5120778;28;20626;-65
2021/05/25 08:55:31;;;;;;;5.97;5.40;;;;;;;16.70;47.41;100531.81;5120358;28;20431;-65
2021/05/25 08:57:57;;;;;;;6.30;5.70;;;;;;;16.99;47.58;100533.03;5120187;28;20498;-65
2021/05/25 09:00:25;;;;;;;6.57;5.40;;;;;;;16.88;48.84;100533.19;5120899;28;20477;-64
2021/05/25 09:02:50;;;;;;;5.57;5.17;;;;;;;16.38;49.77;100538.50;5119237;28;20834;-66
2021/05/25 09:05:19;;;;;;;6.00;5.50;;;;;;;15.47;52.13;100546.03;5120179;28;20387;-66
2021/05/25 09:07:53;;;;;;;5.90;5.50;;;;;;;15.70;50.64;100554.50;5119903;28;20568;-65
2021/05/25 09:10:44;;;;;;;6.07;5.47;;;;;;;15.19;52.05;100550.78;5120216;27;20384;-64
2021/05/25 09:13:17;;;;;;;6.60;6.00;;;;;;;14.31;53.90;100556.91;5119960;28;20406;-64
2021/05/25 09:15:46;;;;;;;6.30;5.80;;;;;;;15.46;51.04;100557.41;5119967;28;20507;-65
2021/05/25 09:18:16;;;;;;;6.73;6.03;;;;;;;15.27;51.65;100551.53;5119116;28;20380;-65
2021/05/25 09:20:50;;;;;;;6.37;5.77;;;;;;;15.78;50.13;100552.63;5120468;28;20377;-63
2021/05/25 09:23:20;;;;;;;6.73;6.03;;;;;;;15.39;51.48;100550.53;5119784;28;20675;-64
2021/05/25 09:25:55;;;;;;;6.37;5.73;;;;;;;15.90;50.38;100549.84;5119824;28;20526;-64
2021/05/25 09:28:21;;;;;;;6.13;5.63;;;;;;;14.94;52.53;100544.97;5119755;28;20445;-63
2021/05/25 09:30:47;;;;;;;6.00;5.60;;;;;;;14.51;53.89;100538.38;5119836;28;20418;-66
2021/05/25 09:33:13;;;;;;;7.40;6.67;;;;;;;14.55;53.90;100540.09;5118618;28;20736;-64
2021/05/25 09:35:40;;;;;;;6.60;6.00;;;;;;;15.16;53.41;100541.19;5119639;28;20403;-65
2021/05/25 09:38:11;;;;;;;6.30;5.70;;;;;;;16.04;50.52;100539.09;5119905;28;20300;-65
2021/05/25 09:40:38;;;;;;;6.20;5.70;;;;;;;15.70;50.76;100539.59;5119309;28;20470;-64
2021/05/25 09:43:17;;;;;;;6.30;5.70;;;;;;;18.51;43.83;100523.34;5119473;28;20395;-65
2021/05/25 09:45:55;;;;;;;6.03;5.43;;;;;;;19.84;40.37;100521.28;5109125;28;20411;-64
2021/05/25 09:48:26;;;;;;;5.30;4.90;;;;;;;19.14;40.59;100510.16;5108794;27;20483;-64
2021/05/25 09:50:54;;;;;;;5.50;5.00;;;;;;;18.89;41.38;100511.78;5114317;27;20516;-65
2021/05/25 09:53:23;;;;;;;5.20;4.70;;;;;;;18.73;42.06;100511.34;5101379;27;20438;-65
2021/05/25 09:56:00;;;;;;;5.47;4.80;;;;;;;17.47;43.60;100514.44;5112463;27;20412;-65
2021/05/25 09:58:31;;;;;;;4.77;4.27;;;;;;;17.04;44.74;100517.13;5139475;27;20379;-64
2021/05/25 10:00:57;;;;;;;4.77;4.30;;;;;;;16.59;45.95;100518.84;5115119;27;20746;-65
2021/05/25 10:03:25;;;;;;;5.07;4.57;;;;;;;16.27;46.98;100515.03;5102119;28;20501;-65
2021/05/25 10:05:52;;;;;;;6.20;5.00;;;;;;;15.82;50.09;100526.28;5103412;27;20247;-64
2021/05/25 10:08:20;;;;;;;9.67;5.77;;;;;;;16.38;51.65;100524.50;5098646;28;20425;-66
2021/05/25 10:10:46;;;;;;;7.23;5.93;;;;;;;15.79;53.08;100528.94;5114349;28;20411;-64
2021/05/25 10:13:13;;;;;;;6.00;5.20;;;;;;;15.55;53.95;100526.69;5109744;28;20403;-64
2021/05/25 10:15:38;;;;;;;6.20;5.60;;;;;;;15.25;53.17;100534.06;5098188;28;20312;-65
2021/05/25 10:20:32;;;;;;;6.30;5.43;;;;;;;15.16;53.58;100535.91;5100714;28;20294;-63
2021/05/25 10:22:57;;;;;;;6.97;6.23;;;;;;;15.02;55.76;100539.59;5104191;27;20589;-65
2021/05/25 10:25:25;;;;;;;7.50;6.80;;;;;;;14.34;57.85;100543.78;5115857;28;20488;-67
2021/05/25 10:27:51;;;;;;;8.83;7.33;;;;;;;14.86;56.67;100533.69;5099334;27;20212;-66
2021/05/25 10:30:22;;;;;;;7.77;6.97;;;;;;;14.77;57.80;100542.53;5107364;28;20419;-64
2021/05/25 10:33:08;;;;;;;7.10;6.50;;;;;;;15.14;56.94;100548.22;5107869;28;20218;-65
2021/05/25 10:35:46;;;;;;;10.77;6.50;;;;;;;14.81;58.15;100547.69;5092678;28;20453;-64
2021/05/25 10:38:11;;;;;;;6.23;5.60;;;;;;;14.74;57.22;100550.44;5106910;28;20437;-64
2021/05/25 10:40:40;;;;;;;6.90;5.60;;;;;;;15.18;54.50;100537.66;5099529;28;20416;-65
2021/05/25 10:43:38;;;;;;;6.90;5.60;;;;;;;15.65;53.95;100544.03;5096661;28;20217;-65
2021/05/25 10:46:09;;;;;;;7.20;4.70;;;;;;;17.08;49.60;100524.94;5098831;28;20521;-66
2021/05/25 10:49:17;;;;;;;5.90;4.60;;;;;;;16.62;51.41;100529.31;5110920;27;20450;-68
2021/05/25 10:51:51;;;;;;;5.50;4.27;;;;;;;18.61;43.34;100515.19;5111618;28;20494;-69
2021/05/25 10:54:23;;;;;;;5.17;3.87;;;;;;;19.45;39.17;100508.38;5097654;28;20819;-69
2021/05/25 10:56:49;;;;;;;7.07;3.90;;;;;;;18.98;40.62;100506.25;5133257;27;20420;-66
2021/05/25 10:59:16;;;;;;;6.07;3.60;;;;;;;18.01;42.15;100509.69;5121611;27;20436;-66
2021/05/25 11:01:42;;;;;;;4.37;3.70;;;;;;;18.72;41.93;100515.75;5109023;28;20685;-66
2021/05/25 11:04:11;;;;;;;4.57;4.17;;;;;;;18.27;43.09;100516.09;5097273;28;20449;-65
2021/05/25 11:06:38;;;;;;;5.27;3.90;;;;;;;20.25;39.83;100503.13;5096740;28;20253;-66
2021/05/25 11:09:29;;;;;;;6.23;4.47;;;;;;;20.13;39.80;100507.09;5110508;28;20452;-65
2021/05/25 11:12:13;;;;;;;4.57;4.20;;;;;;;19.81;40.31;100505.53;5113991;28;20442;-65
2021/05/25 11:15:13;;;;;;;4.63;3.73;;;;;;;21.04;37.41;100500.38;5097548;28;20442;-66
2021/05/25 11:17:39;;;;;;;4.40;3.83;;;;;;;20.23;39.66;100501.47;5102547;28;20516;-65
2021/05/25 11:20:31;;;;;;;4.50;4.10;;;;;;;19.66;41.22;100509.47;5101852;28;20588;-65
2021/05/25 11:22:56;;;;;;;5.43;3.87;;;;;;;19.95;41.05;100505.06;5113473;28;20175;-65
2021/05/25 11:25:40;;;;;;;4.30;3.90;;;;;;;20.77;40.27;100503.13;5097980;28;20478;-67
2021/05/25 11:28:06;;;;;;;4.00;3.50;;;;;;;18.76;41.64;100514.75;5096473;28;20476;-67
2021/05/25 11:30:31;;;;;;;3.97;3.60;;;;;;;19.55;40.60;100512.44;5096525;28;20453;-66