Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:37;;;;;;;;;;;;;;;12.40;90.82;98344.70;1634614;87;20150;-79
2021/09/14 00:04:04;;;;;;;;;;;;;;;12.41;91.39;98337.36;1634822;87;21022;-79
2021/09/14 00:06:33;;;;;;;;;;;;;;;12.38;89.41;98332.47;1634550;87;20313;-83
2021/09/14 00:08:59;;;;;;;;;;;;;;;12.30;90.02;98333.07;1634787;86;20142;-83
2021/09/14 00:11:26;;;;;;;;;;;;;;;12.24;92.69;98327.43;1635102;88;20787;-79
2021/09/14 00:13:53;;;;;;;;;;;;;;;12.26;92.07;98332.03;1634796;88;20167;-83
2021/09/14 00:16:20;;;;;;;;;;;;;;;12.26;91.53;98332.03;1634561;87;21029;-79
2021/09/14 00:18:47;;;;;;;;;;;;;;;12.24;92.77;98329.59;1634715;87;20155;-83
2021/09/14 00:21:14;;;;;;;;;;;;;;;12.30;92.81;98331.71;1634647;88;20159;-83
2021/09/14 00:23:40;;;;;;;;;;;;;;;12.32;91.99;98334.44;1634602;88;20226;-79
2021/09/14 00:26:07;;;;;;;;;;;;;;;12.25;92.64;98324.42;1634945;88;20205;-79
2021/09/14 00:28:34;;;;;;;;;;;;;;;12.26;91.92;98330.67;1634794;88;20957;-78
2021/09/14 00:31:01;;;;;;;;;;;;;;;12.29;92.60;98330.91;1634665;88;20189;-79
2021/09/14 00:33:28;;;;;;;;;;;;;;;12.35;92.49;98329.78;1634771;88;20477;-78
2021/09/14 00:35:55;;;;;;;;;;;;;;;12.43;92.86;98335.16;1634679;87;20620;-84
2021/09/14 00:38:21;;;;;;;;;;;;;;;12.45;92.79;98338.95;1634992;87;20205;-79
2021/09/14 00:40:48;;;;;;;;;;;;;;;12.50;91.91;98337.56;1634703;87;21032;-79
2021/09/14 00:43:21;;;;;;;;;;;;;;;12.54;92.43;98344.03;1634724;88;20142;-79
2021/09/14 00:45:50;;;;;;;;;;;;;;;12.51;91.87;98341.89;1634658;88;20162;-79
2021/09/14 00:48:17;;;;;;;;;;;;;;;12.57;89.72;98343.48;1634759;88;20142;-79
2021/09/14 00:50:44;;;;;;;;;;;;;;;12.57;90.66;98347.02;1634649;87;20154;-79
2021/09/14 00:53:11;;;;;;;;;;;;;;;12.58;90.66;98338.31;1635313;88;20879;-79
2021/09/14 00:55:38;;;;;;;;;;;;;;;12.58;91.29;98339.12;1634466;88;20155;-84
2021/09/14 00:58:05;;;;;;;;;;;;;;;12.55;91.75;98337.50;1634633;87;20412;-83
2021/09/14 01:00:31;;;;;;;;;;;;;;;12.50;91.94;98340.27;1634964;88;20202;-83
2021/09/14 01:02:59;;;;;;;;;;;;;;;12.46;93.00;98331.05;1634789;88;20153;-84
2021/09/14 01:05:26;;;;;;;;;;;;;;;12.52;92.19;98325.84;1634466;87;21643;-83
2021/09/14 01:07:53;;;;;;;;;;;;;;;12.53;92.15;98324.20;1629273;86;20146;-79
2021/09/14 01:10:20;;;;;;;;;;;;;;;12.53;92.25;98328.83;1634602;88;20176;-82
2021/09/14 01:12:47;;;;;;;;;;;;;;;12.50;92.51;98337.01;1634762;88;20143;-83
2021/09/14 01:15:13;;;;;;;;;;;;;;;12.46;92.63;98333.77;1634653;87;20166;-79
2021/09/14 01:17:40;;;;;;;;;;;;;;;12.38;92.61;98327.03;1634821;88;21011;-79
2021/09/14 01:20:08;;;;;;;;;;;;;;;12.32;92.78;98324.11;1634550;88;20142;-83
2021/09/14 01:22:35;;;;;;;;;;;;;;;12.26;92.96;98327.95;1634613;87;20598;-83
2021/09/14 01:25:04;;;;;;;;;;;;;;;12.23;93.30;98325.27;1634848;88;20448;-83
2021/09/14 01:27:31;;;;;;;;;;;;;;;12.16;93.40;98323.41;1634543;85;20505;-79
2021/09/14 01:32:44;;;;;;;;;;;;;;;12.13;93.50;98327.51;1634808;88;20198;-83
2021/09/14 01:35:14;;;;;;;;;;;;;;;12.18;93.68;98332.63;1634731;88;20661;-83
2021/09/14 01:37:41;;;;;;;;;;;;;;;12.13;93.17;98333.45;1634452;84;20186;-84
2021/09/14 01:40:08;;;;;;;;;;;;;;;12.13;93.18;98323.44;1634677;87;20410;-79
2021/09/14 01:42:35;;;;;;;;;;;;;;;12.13;93.46;98327.51;1634825;88;21549;-84
2021/09/14 01:45:03;;;;;;;;;;;;;;;12.06;94.00;98322.94;1634420;87;20160;-79
2021/09/14 01:47:30;;;;;;;;;;;;;;;12.06;94.01;98319.41;1634527;88;20147;-79
2021/09/14 01:49:56;;;;;;;;;;;;;;;12.05;94.32;98317.23;1635024;88;20170;-79
2021/09/14 01:52:25;;;;;;;;;;;;;;;11.99;94.43;98327.86;1629342;88;20158;-83
2021/09/14 01:54:52;;;;;;;;;;;;;;;11.95;94.68;98333.58;1634627;85;20950;-84
2021/09/14 01:57:22;;;;;;;;;;;;;;;11.90;94.83;98324.12;1633841;86;20354;-79
2021/09/14 01:59:51;;;;;;;;;;;;;;;11.86;95.54;98324.40;1606087;88;20143;-83
2021/09/14 02:05:08;;;;;;;;;;;;;;;11.82;95.80;98328.23;1641433;87;20160;-84
2021/09/14 02:07:44;;;;;;;;;;;;;;;11.88;96.24;98326.31;1640495;87;21078;-78
2021/09/14 02:56:39;;;;;;;;;;;;;;;12.02;95.05;98317.78;1621270;87;20225;-83
2021/09/14 02:59:00;;;;;;;;;;;;;;;12.01;95.34;98322.14;1645833;86;20151;-79
2021/09/14 03:01:26;;;;;;;;;;;;;;;12.00;95.07;98324.59;1646716;86;21019;-78
2021/09/14 03:03:54;;;;;;;;;;;;;;;11.97;95.05;98321.91;1645798;87;20416;-78
2021/09/14 03:06:21;;;;;;;;;;;;;;;11.97;95.16;98330.05;1618766;87;20173;-79
2021/09/14 03:08:48;;;;;;;;;;;;;;;11.95;95.29;98327.33;1636983;87;20138;-79
2021/09/14 03:11:16;;;;;;;;;;;;;;;11.93;95.11;98326.27;1637358;87;20154;-83
2021/09/14 03:13:42;;;;;;;;;;;;;;;11.91;95.45;98323.57;1637034;87;20925;-79
2021/09/14 03:16:10;;;;;;;;;;;;;;;11.92;95.10;98321.92;1636895;87;20142;-79
2021/09/14 03:18:38;;;;;;;;;;;;;;;11.89;95.11;98319.78;1599326;87;20175;-78
2021/09/14 03:21:05;;;;;;;;;;;;;;;11.89;96.14;98321.14;1637164;87;20443;-83
2021/09/14 03:23:32;;;;;;;;;;;;;;;11.92;95.58;98321.12;1637147;87;20180;-83
2021/09/14 03:25:59;;;;;;;;;;;;;;;11.91;96.10;98320.86;1636924;87;21573;-83
2021/09/14 03:28:26;;;;;;;;;;;;;;;11.98;95.75;98320.00;1636920;87;20332;-79
2021/09/14 03:30:53;;;;;;;;;;;;;;;12.03;96.17;98321.31;1636975;87;20150;-79
2021/09/14 03:33:20;;;;;;;;;;;;;;;12.09;95.49;98314.76;1637022;87;20177;-83
2021/09/14 03:35:47;;;;;;;;;;;;;;;12.12;94.70;98320.42;1636999;87;20159;-78
2021/09/14 03:38:14;;;;;;;;;;;;;;;12.11;95.13;98324.78;1637156;87;21040;-78
2021/09/14 03:40:42;;;;;;;;;;;;;;;12.16;95.49;98318.52;1636987;87;20230;-83
2021/09/14 03:43:10;;;;;;;;;;;;;;;12.22;94.91;98316.02;1619428;88;20420;-79
2021/09/14 03:45:37;;;;;;;;;;;;;;;12.24;94.76;98316.02;1628653;88;20154;-83
2021/09/14 03:48:04;;;;;;;;;;;;;;;12.25;94.74;98320.35;1628672;88;20152;-83
2021/09/14 03:50:31;;;;;;;;;;;;;;;12.30;94.38;98320.84;1636256;87;21033;-83
2021/09/14 03:52:58;;;;;;;;;;;;;;;12.32;94.49;98322.20;1636732;87;20166;-78
2021/09/14 03:55:25;;;;;;;;;;;;;;;12.36;93.63;98321.08;1636917;87;20419;-83
2021/09/14 03:57:52;;;;;;;;;;;;;;;12.33;93.44;98317.58;1641152;86;20138;-83
2021/09/14 04:00:19;;;;;;;;;;;;;;;12.31;93.18;98316.51;1655900;86;20166;-78
2021/09/14 04:02:49;;;;;;;;;;;;;;;12.29;92.98;98315.95;1655863;86;20958;-78
2021/09/14 04:05:36;;;;;;;;;;;;;;;12.20;93.00;98310.06;1655473;86;20263;-78
2021/09/14 04:10:37;;;;;;;;;;;;;;;12.11;92.92;98313.38;1655757;86;20180;-79
2021/09/14 04:13:04;;;;;;;;;;;;;;;12.01;93.16;98317.52;1635177;86;20146;-83
2021/09/14 04:15:31;;;;;;;;;;;;;;;11.95;93.67;98320.00;1655741;85;21641;-83
2021/09/14 04:17:58;;;;;;;;;;;;;;;11.86;93.59;98321.13;1635374;86;20500;-79
2021/09/14 04:20:25;;;;;;;;;;;;;;;11.85;94.05;98321.42;1656306;86;20170;-79
2021/09/14 04:22:52;;;;;;;;;;;;;;;11.89;94.07;98313.54;1655888;86;20565;-83
2021/09/14 04:25:19;;;;;;;;;;;;;;;11.88;94.04;98323.59;1655839;86;20146;-79
2021/09/14 04:27:46;;;;;;;;;;;;;;;11.88;94.10;98322.75;1656002;86;20999;-79
2021/09/14 04:30:13;;;;;;;;;;;;;;;11.89;93.85;98329.83;1655812;86;20107;-83
2021/09/14 04:32:40;;;;;;;;;;;;;;;11.84;93.92;98328.76;1655830;85;20142;-83
2021/09/14 04:35:07;;;;;;;;;;;;;;;11.83;93.80;98329.04;1655822;85;20166;-79
2021/09/14 04:37:34;;;;;;;;;;;;;;;11.80;94.13;98325.54;1612627;86;20171;-83
2021/09/14 04:40:01;;;;;;;;;;;;;;;11.89;94.83;98334.72;1656063;86;21023;-79
2021/09/14 04:42:28;;;;;;;;;;;;;;;11.99;94.24;98331.13;1655994;86;20146;-79
2021/09/14 04:44:55;;;;;;;;;;;;;;;12.08;93.86;98340.30;1656007;86;20161;-83
2021/09/14 04:47:21;;;;;;;;;;;;;;;12.06;93.57;98328.36;1655920;85;20472;-83
2021/09/14 04:49:48;;;;;;;;;;;;;;;12.05;93.27;98333.53;1635802;86;21051;-79
2021/09/14 04:52:15;;;;;;;;;;;;;;;12.01;93.26;98336.53;1655917;86;21659;-79
2021/09/14 04:54:42;;;;;;;;;;;;;;;12.00;93.43;98341.70;1655849;86;20118;-79
2021/09/14 04:57:09;;;;;;;;;;;;;;;12.10;93.45;98343.54;1655878;86;20162;-83
2021/09/14 04:59:36;;;;;;;;;;;;;;;12.05;93.07;98340.33;1643830;86;20140;-78
2021/09/14 05:02:03;;;;;;;;;;;;;;;12.01;93.25;98346.04;1641752;87;20153;-83
2021/09/14 05:04:30;;;;;;;;;;;;;;;11.98;93.11;98350.69;1641363;87;21873;-78
2021/09/14 05:06:56;;;;;;;;;;;;;;;11.92;94.11;98351.80;1641447;87;20430;-79
2021/09/14 05:09:23;;;;;;;;;;;;;;;11.96;93.47;98360.99;1641532;87;20398;-83
2021/09/14 05:11:50;;;;;;;;;;;;;;;11.96;93.47;98354.20;1641574;87;20641;-83
2021/09/14 05:14:17;;;;;;;;;;;;;;;11.95;93.49;98359.38;1641539;85;20162;-79
2021/09/14 05:16:44;;;;;;;;;;;;;;;11.96;93.57;98360.99;1641552;85;21005;-79
2021/09/14 05:19:11;;;;;;;;;;;;;;;11.95;93.43;98358.02;1641503;87;20173;-83
2021/09/14 05:21:45;;;;;;;;;;;;;;;11.89;93.43;98357.80;1641813;87;20150;-79
2021/09/14 05:24:09;;;;;;;;;;;;;;;11.92;93.34;98361.84;1641132;87;20421;-79
2021/09/14 05:26:36;;;;;;;;;;;;;;;11.91;93.35;98362.39;1641538;87;20474;-79
2021/09/14 05:29:03;;;;;;;;;;;;;;;11.95;93.36;98367.52;1641423;87;21107;-83
2021/09/14 05:31:30;;;;;;;;;;;;;;;11.92;93.46;98357.78;1621365;87;20418;-83
2021/09/14 05:33:56;;;;;;;;;;;;;;;11.84;93.46;98360.53;1641609;85;20385;-78
2021/09/14 05:36:23;;;;;;;;;;;;;;;11.84;93.77;98364.05;1641540;87;20726;-83
2021/09/14 05:38:50;;;;;;;;;;;;;;;11.85;93.70;98362.14;1641614;87;20165;-79
2021/09/14 05:41:17;;;;;;;;;;;;;;;11.85;93.81;98360.24;1641733;87;21013;-78
2021/09/14 05:43:44;;;;;;;;;;;;;;;11.79;93.78;98357.80;1641390;87;20110;-79
2021/09/14 05:46:11;;;;;;;;;;;;;;;11.78;93.92;98365.13;1641585;87;20216;-83
2021/09/14 05:48:37;;;;;;;;;;;;;;;11.76;93.98;98364.60;1641500;87;20150;-83
2021/09/14 05:51:04;;;;;;;;;;;;;;;11.79;94.20;98366.78;1641646;87;20153;-78
2021/09/14 05:53:31;;;;;;;;;;;;;;;11.92;93.69;98365.38;1641526;87;20906;-83
2021/09/14 05:55:58;;;;;;;;;;;;;;;11.99;93.62;98365.88;1641535;87;20145;-83
2021/09/14 05:58:25;;;;;;;;;;;;;;;11.99;93.30;98356.92;1644444;85;20142;-79
2021/09/14 06:00:51;;;;;;;;;;;;;;;12.04;93.56;98364.48;1656042;86;20174;-78
2021/09/14 06:03:18;;;;;;;;;;;;;;;12.14;93.23;98361.73;1656047;86;20135;-78
2021/09/14 06:05:45;;;;;;;;;;;;;;;12.15;93.12;98359.82;1655737;86;21015;-82
2021/09/14 06:08:12;;;;;;;;;;;;;;;12.17;93.52;98361.70;1655779;86;20114;-83
2021/09/14 06:10:39;;;;;;;;;;;;;;;12.31;93.08;98365.97;1655876;86;20146;-83
2021/09/14 06:13:06;;;;;;;;;;;;;;;12.30;92.80;98367.84;1656011;86;20163;-83
2021/09/14 06:15:33;;;;;;;;;;;;;;;12.37;93.20;98371.06;1656026;86;20490;-79
2021/09/14 06:17:59;;;;;;;;;;;;;;;12.58;92.87;98370.92;1635439;86;21585;-79
2021/09/14 06:20:27;;;;;;;;;;;;;;;12.65;92.51;98369.52;1656225;86;20150;-83
2021/09/14 06:22:53;;;;;;;;;;;;;;;12.71;91.95;98373.79;1656288;85;20157;-79
2021/09/14 06:25:20;;;;;;;;;;;;;;;12.77;91.92;98377.28;1656050;85;20413;-83
2021/09/14 06:27:47;;;;;;;;;;;;;;;12.79;92.04;98377.00;1656367;86;20160;-82
2021/09/14 06:30:14;;;;;;;;;;;;;;;12.97;91.93;98370.30;1635689;86;21754;-79
2021/09/14 06:32:41;;;;;;;;;;;;;;;13.06;91.42;98367.77;1656385;86;20181;-79
2021/09/14 06:35:08;;;;;;;;;;;;;;;13.15;91.28;98370.12;1656143;86;20142;-79
2021/09/14 06:37:35;;;;;;;;;;;;;;;13.22;90.84;98371.98;1656039;85;20488;-79
2021/09/14 06:40:03;;;;;;;;;;;;;;;13.34;90.77;98376.24;1655988;86;20454;-83
2021/09/14 06:42:30;;;;;;;;;;;;;;;13.43;90.56;98372.59;1636192;86;21045;-83
2021/09/14 06:44:58;;;;;;;;;;;;;;;13.49;90.04;98370.60;1656052;85;20159;-83
2021/09/14 06:47:25;;;;;;;;;;;;;;;13.59;89.99;98371.87;1656223;86;20142;-83
2021/09/14 06:49:52;;;;;;;;;;;;;;;13.69;89.86;98372.29;1656171;86;20142;-79
2021/09/14 06:52:19;;;;;;;;;;;;;;;13.74;89.37;98368.13;1655983;86;20154;-83
2021/09/14 06:54:46;;;;;;;;;;;;;;;14.01;89.13;98369.66;1656201;86;21030;-79
2021/09/14 06:57:12;;;;;;;;;;;;;;;14.70;88.36;98367.86;1655959;86;20102;-79
2021/09/14 06:59:39;;;;;;;;;;;;;;;15.37;88.43;98358.19;1647572;86;20142;-83
2021/09/14 07:02:06;;;;;;;;;;;;;;;15.97;87.48;98361.38;1641692;87;20130;-79
2021/09/14 07:04:33;;;;;;;;;;;;;;;16.39;84.68;98363.45;1641627;87;20146;-83
2021/09/14 07:07:00;;;;;;;;;;;;;;;16.77;83.14;98366.69;1641618;87;21022;-83
2021/09/14 07:09:27;;;;;;;;;;;;;;;17.18;83.15;98367.27;1641580;85;20851;-83
2021/09/14 07:11:53;;;;;;;;;;;;;;;17.28;78.38;98359.89;1621196;86;20142;-79
2021/09/14 07:14:20;;;;;;;;;;;;;;;18.15;80.65;98359.05;1641642;87;20164;-83
2021/09/14 07:16:47;;;;;;;;;;;;;;;18.69;79.21;98362.87;1641884;87;20423;-82
2021/09/14 07:19:15;;;;;;;;;;;;;;;18.91;76.78;98355.02;1641514;87;21529;-80
2021/09/14 07:21:42;;;;;;;;;;;;;;;19.27;76.34;98358.72;1641639;87;20214;-80
2021/09/14 07:24:09;;;;;;;;;;;;;;;19.94;76.66;98356.02;1641537;85;20150;-80
2021/09/14 07:26:36;;;;;;;;;;;;;;;20.60;76.71;98359.53;1641843;87;20168;-82
2021/09/14 07:29:03;;;;;;;;;;;;;;;20.94;73.65;98357.03;1641724;87;20178;-82
2021/09/14 07:31:30;;;;;;;;;;;;;;;21.44;69.50;98358.75;1641621;85;21035;-80
2021/09/14 07:33:57;;;;;;;;;;;;;;;22.05;72.20;98353.26;1641641;85;20141;-83
2021/09/14 07:36:24;;;;;;;;;;;;;;;22.24;69.72;98357.61;1641798;87;20138;-82
2021/09/14 07:38:51;;;;;;;;;;;;;;;22.83;68.28;98356.16;1641480;87;20166;-80
2021/09/14 07:41:17;;;;;;;;;;;;;;;22.65;64.18;98358.42;1641726;87;20170;-82
2021/09/14 07:43:44;;;;;;;;;;;;;;;23.07;63.02;98355.24;1641452;87;21058;-82
2021/09/14 07:46:11;;;;;;;;;;;;;;;23.45;58.85;98355.27;1641633;85;20181;-82
2021/09/14 07:48:38;;;;;;;;;;;;;;;23.15;60.12;98347.95;1641663;87;20141;-80
2021/09/14 07:51:05;;;;;;;;;;;;;;;23.37;58.75;98348.74;1641701;85;20150;-80
2021/09/14 07:53:31;;;;;;;;;;;;;;;23.53;56.18;98341.84;1641507;87;20201;-80
2021/09/14 07:55:58;;;;;;;;;;;;;;;24.16;59.91;98335.64;1641791;87;21003;-83
2021/09/14 07:58:25;;;;;;;;;;;;;;;24.60;55.96;98338.19;1641686;87;20126;-82
2021/09/14 08:00:52;;;;;;;;;;;;;;;24.89;56.43;98334.61;1636914;86;20174;-80
2021/09/14 08:03:19;;;;;;;;;;;;;;;24.90;54.83;98335.62;1636942;87;20752;-80
2021/09/14 08:05:46;;;;;;;;;;;;;;;25.25;54.39;98334.13;1636822;87;20170;-83
2021/09/14 08:08:13;;;;;;;;;;;;;;;25.60;52.38;98330.36;1636827;87;21015;-83
2021/09/14 08:10:40;;;;;;;;;;;;;;;25.95;52.72;98329.34;1636698;87;20097;-81
2021/09/14 08:13:07;;;;;;;;;;;;;;;26.48;51.18;98332.08;1636922;87;20151;-81
2021/09/14 08:15:33;;;;;;;;;;;;;;;27.26;48.54;98329.64;1636777;87;20171;-83
2021/09/14 08:18:00;;;;;;;;;;;;;;;27.24;45.05;98327.81;1637105;87;20145;-83
2021/09/14 08:20:27;;;;;;;;;;;;;;;27.74;47.02;98324.70;1636803;87;21028;-81
2021/09/14 08:22:54;;;;;;;;;;;;;;;28.50;44.53;98320.61;1636895;87;20173;-81
2021/09/14 08:25:21;;;;;;;;;;;;;;;28.97;43.72;98323.01;1636608;87;20233;-84
2021/09/14 08:27:48;;;;;;;;;;;;;;;28.76;39.68;98322.90;1637110;87;20172;-84
2021/09/14 08:30:14;;;;;;;;;;;;;;;29.49;43.52;98319.33;1637006;87;20166;-81
2021/09/14 08:32:41;;;;;;;;;;;;;;;30.64;46.13;98319.31;1636954;87;21031;-83
2021/09/14 08:35:08;;;;;;;;;;;;;;;30.88;45.04;98324.02;1636845;87;20142;-81
2021/09/14 08:37:35;;;;;;;;;;;;;;;30.71;43.54;98324.11;1636928;87;20154;-84
2021/09/14 08:40:02;;;;;;;;;;;;;;;30.66;39.91;98323.13;1636914;87;20158;-80
2021/09/14 08:42:30;;;;;;;;;;;;;;;30.56;42.82;98322.73;1637057;87;20135;-81
2021/09/14 08:44:57;;;;;;;;;;;;;;;31.50;39.19;98325.84;1636918;87;21022;-81
2021/09/14 08:47:24;;;;;;;;;;;;;;;30.88;34.54;98319.83;1637198;87;20414;-81
2021/09/14 08:49:52;;;;;;;;;;;;;;;30.91;35.82;98324.41;1636843;87;20229;-81
2021/09/14 08:52:19;;;;;;;;;;;;;;;29.06;37.24;98316.45;1625047;87;20138;-84
2021/09/14 08:54:46;;;;;;;;;;;;;;;28.12;41.27;98320.59;1636898;87;20167;-80
2021/09/14 08:57:13;;;;;;;;;;;;;;;27.49;43.34;98323.87;1637040;87;20906;-83
2021/09/14 08:59:45;;;;;;;;;;;;;;;26.09;44.41;98316.47;1636703;86;20149;-84
2021/09/14 09:02:15;;;;;;;;;;;;;;;24.97;47.14;98316.37;1636977;87;20447;-83
2021/09/14 09:04:57;;;;;;;;;;;;;;;24.76;48.61;98320.90;1636527;86;20465;-80
2021/09/14 09:07:35;;;;;;;;;;;;;;;24.42;49.87;98312.89;1636961;87;20154;-84
2021/09/14 09:10:14;;;;;;;;;;;;;;;24.40;50.77;98314.43;1636872;87;21033;-80
2021/09/14 09:12:44;;;;;;;;;;;;;;;24.33;50.81;98312.31;1636890;87;20169;-80
2021/09/14 09:15:25;;;;;;;;;;;;;;;23.98;52.42;98310.92;1636382;86;20206;-83
2021/09/14 09:18:08;;;;;;;;;;;;;;;23.81;52.78;98309.34;1636908;87;20256;-80
2021/09/14 09:20:41;;;;;;;;;;;;;;;23.74;53.55;98313.33;1636868;87;20205;-83
2021/09/14 09:23:13;;;;;;;;;;;;;;;23.69;53.43;98316.39;1636977;87;21020;-83
2021/09/14 09:25:40;;;;;;;;;;;;;;;23.37;53.37;98315.56;1635947;87;20418;-83
2021/09/14 09:28:10;;;;;;;;;;;;;;;23.18;53.46;98321.00;1636833;87;20417;-83
2021/09/14 09:30:39;;;;;;;;;;;;;;;23.18;53.41;98321.80;1636657;87;20221;-83
2021/09/14 09:33:08;;;;;;;;;;;;;;;22.99;54.86;98316.97;1636892;87;20146;-80
2021/09/14 09:35:37;;;;;;;;;;;;;;;23.00;54.93;98315.81;1637041;87;20928;-80
2021/09/14 09:38:04;;;;;;;;;;;;;;;22.77;55.71;98312.78;1636878;87;20187;-84
2021/09/14 09:40:33;;;;;;;;;;;;;;;22.90;55.47;98315.50;1636864;87;20209;-83
2021/09/14 09:43:05;;;;;;;;;;;;;;;23.00;55.13;98314.44;1636901;87;20150;-83
2021/09/14 09:45:30;;;;;;;;;;;;;;;22.97;55.32;98312.94;1628445;87;20150;-83
2021/09/14 09:47:57;;;;;;;;;;;;;;;22.81;55.45;98315.05;1615921;87;21030;-83
2021/09/14 09:50:24;;;;;;;;;;;;;;;22.61;55.76;98309.75;1641236;87;20208;-83
2021/09/14 09:52:51;;;;;;;;;;;;;;;22.28;56.31;98310.79;1641298;87;20245;-83
2021/09/14 09:55:19;;;;;;;;;;;;;;;22.18;56.70;98305.77;1641650;87;20540;-83
2021/09/14 09:57:46;;;;;;;;;;;;;;;21.99;57.25;98311.88;1641511;87;20188;-83
2021/09/14 10:00:13;;;;;;;;;;;;;;;21.76;55.97;98317.06;1640519;86;20918;-80
2021/09/14 10:02:43;;;;;;;;;;;;;;;21.88;56.53;98319.02;1629027;87;20221;-80
2021/09/14 10:05:10;;;;;;;;;;;;;;;22.11;56.40;98310.48;1634958;84;20174;-79
2021/09/14 10:07:37;;;;;;;;;;;;;;;22.22;57.04;98314.97;1635011;87;20457;-80
2021/09/14 10:10:05;;;;;;;;;;;;;;;22.31;57.78;98313.45;1613344;87;20176;-80
2021/09/14 10:12:33;;;;;;;;;;;;;;;22.10;56.78;98311.64;1634954;87;21004;-83
2021/09/14 10:15:05;;;;;;;;;;;;;;;22.15;58.06;98310.61;1634717;88;20413;-80
2021/09/14 10:17:50;;;;;;;;;;;;;;;22.09;57.62;98300.38;1634876;88;20150;-80
2021/09/14 10:20:18;;;;;;;;;;;;;;;22.12;57.20;98307.95;1634676;88;20138;-82
2021/09/14 10:22:46;;;;;;;;;;;;;;;22.15;56.83;98305.89;1634929;88;20169;-79
2021/09/14 10:25:21;;;;;;;;;;;;;;;22.30;56.88;98303.53;1634590;87;20990;-80
2021/09/14 10:27:47;;;;;;;;;;;;;;;22.43;56.91;98306.49;1634900;88;20146;-80
2021/09/14 10:30:14;;;;;;;;;;;;;;;22.27;55.57;98305.05;1634596;87;20208;-83
2021/09/14 10:32:43;;;;;;;;;;;;;;;22.31;55.35;98307.92;1629072;87;20671;-82
2021/09/14 10:35:11;;;;;;;;;;;;;;;22.58;53.13;98307.13;1634622;87;20143;-83
2021/09/14 10:37:38;;;;;;;;;;;;;;;22.68;53.83;98301.67;1634861;87;20951;-83
2021/09/14 10:40:10;;;;;;;;;;;;;;;22.78;52.26;98301.95;1634570;88;20150;-79
2021/09/14 10:42:38;;;;;;;;;;;;;;;22.74;52.62;98305.80;1634964;88;20149;-79
2021/09/14 10:45:07;;;;;;;;;;;;;;;22.43;53.08;98309.25;1634715;88;20417;-79
2021/09/14 10:47:39;;;;;;;;;;;;;;;22.21;53.10;98309.19;1635455;88;20421;-80
2021/09/14 10:50:07;;;;;;;;;;;;;;;22.23;52.51;98313.81;1634713;88;21716;-80
2021/09/14 10:52:36;;;;;;;;;;;;;;;22.12;52.41;98309.91;1629609;86;20150;-83
2021/09/14 10:55:12;;;;;;;;;;;;;;;22.28;54.29;98309.98;1634687;88;20154;-82
2021/09/14 10:57:41;;;;;;;;;;;;;;;22.37;54.27;98309.27;1634942;88;20145;-81
2021/09/14 11:00:11;;;;;;;;;;;;;;;22.44;52.58;98305.33;1645205;84;20149;-82
2021/09/14 11:02:38;;;;;;;;;;;;;;;22.50;52.94;98308.88;1669236;85;21773;-83
2021/09/14 11:05:06;;;;;;;;;;;;;;;22.51;52.92;98307.72;1669989;86;20145;-79
2021/09/14 11:07:33;;;;;;;;;;;;;;;22.37;52.61;98300.41;1668769;86;20141;-83
2021/09/14 11:10:01;;;;;;;;;;;;;;;22.56;53.56;98301.71;1667623;86;20421;-80
2021/09/14 11:12:29;;;;;;;;;;;;;;;22.68;52.88;98301.09;1651573;86;20189;-79
2021/09/14 11:14:57;;;;;;;;;;;;;;;22.86;52.84;98302.19;1664957;85;21002;-80
2021/09/14 11:17:33;;;;;;;;;;;;;;;23.00;52.74;98299.23;1667688;86;20158;-79
2021/09/14 11:20:08;;;;;;;;;;;;;;;23.02;51.97;98298.30;1667630;86;20134;-83
2021/09/14 11:22:35;;;;;;;;;;;;;;;23.06;51.74;98306.08;1660132;85;20583;-84
2021/09/14 11:25:03;;;;;;;;;;;;;;;22.74;50.60;98300.27;1660657;86;20146;-79
2021/09/14 11:27:30;;;;;;;;;;;;;;;22.88;51.00;98297.91;1632492;86;21010;-79
2021/09/14 11:29:57;;;;;;;;;;;;;;;22.86;51.53;98302.19;1660606;86;20134;-79
2021/09/14 11:32:25;;;;;;;;;;;;;;;22.81;51.06;98297.67;1660840;86;20442;-80
2021/09/14 11:34:53;;;;;;;;;;;;;;;22.95;51.31;98295.92;1660597;86;20159;-79
2021/09/14 11:37:28;;;;;;;;;;;;;;;22.95;50.65;98287.63;1660945;86;20171;-79
2021/09/14 11:39:55;;;;;;;;;;;;;;;22.96;49.75;98299.70;1660646;86;21818;-84
2021/09/14 11:42:22;;;;;;;;;;;;;;;22.89;49.69;98297.33;1660772;86;20205;-79
2021/09/14 11:45:01;;;;;;;;;;;;;;;22.86;49.44;98294.70;1660653;86;20145;-84
2021/09/14 11:47:27;;;;;;;;;;;;;;;22.88;49.20;98290.20;1639781;86;20457;-84
2021/09/14 11:49:54;;;;;;;;;;;;;;;22.57;48.94;98289.53;1660879;85;20166;-84
2021/09/14 11:52:21;;;;;;;;;;;;;;;22.49;50.03;98291.30;1660781;86;20973;-79
2021/09/14 11:54:48;;;;;;;;;;;;;;;22.56;49.82;98286.52;1660610;85;20155;-84
2021/09/14 11:57:17;;;;;;;;;;;;;;;22.59;50.24;98284.45;1660945;86;20170;-79
2021/09/14 11:59:44;;;;;;;;;;;;;;;22.79;50.79;98282.84;1648262;87;20147;-79
2021/09/14 12:02:11;;;;;;;;;;;;;;;22.73;50.91;98282.90;1654377;86;20193;-79
2021/09/14 12:04:38;;;;;;;;;;;;;;;22.83;50.74;98281.58;1621842;86;21028;-84
2021/09/14 12:07:05;;;;;;;;;;;;;;;22.88;51.57;98286.86;1649410;86;20146;-84
2021/09/14 12:09:32;;;;;;;;;;;;;;;22.89;49.85;98282.94;1630745;86;20166;-84
2021/09/14 12:12:03;;;;;;;;;;;;;;;23.02;50.94;98281.71;1655789;86;20169;-79
2021/09/14 12:14:29;;;;;;;;;;;;;;;23.07;49.49;98286.16;1655713;86;20146;-79
2021/09/14 12:16:58;;;;;;;;;;;;;;;23.29;48.39;98277.84;1655834;86;20889;-79
2021/09/14 12:19:25;;;;;;;;;;;;;;;23.27;48.03;98278.20;1655599;85;20144;-84
2021/09/14 12:21:56;;;;;;;;;;;;;;;23.31;48.06;98276.31;1655935;85;20163;-84
2021/09/14 12:24:21;;;;;;;;;;;;;;;23.44;49.19;98272.89;1654243;86;20169;-84
2021/09/14 12:26:51;;;;;;;;;;;;;;;23.55;49.26;98270.37;1655608;85;20155;-79
2021/09/14 12:29:19;;;;;;;;;;;;;;;23.39;46.77;98269.58;1655595;85;20964;-79
2021/09/14 12:31:46;;;;;;;;;;;;;;;23.52;47.07;98268.34;1655783;85;20411;-80
2021/09/14 12:34:15;;;;;;;;;;;;;;;23.66;47.21;98270.64;1655691;86;20414;-78
2021/09/14 12:36:45;;;;;;;;;;;;;;;23.40;46.30;98261.50;1655844;85;20190;-84
2021/09/14 12:39:12;;;;;;;;;;;;;;;23.43;47.43;98267.72;1656184;86;20210;-79
2021/09/14 12:41:39;;;;;;;;;;;;;;;23.44;46.68;98263.21;1655767;86;20973;-84
2021/09/14 12:44:06;;;;;;;;;;;;;;;23.43;48.26;98261.61;1655632;85;20146;-79
2021/09/14 12:46:32;;;;;;;;;;;;;;;23.48;48.24;98252.22;1629939;86;20162;-79
2021/09/14 12:48:59;;;;;;;;;;;;;;;23.50;47.01;98264.55;1660705;85;20158;-79
2021/09/14 12:51:26;;;;;;;;;;;;;;;23.68;47.89;98257.28;1631739;86;20408;-79
2021/09/14 12:53:53;;;;;;;;;;;;;;;23.53;46.44;98252.77;1655952;86;21440;-84
2021/09/14 12:56:20;;;;;;;;;;;;;;;23.63;48.11;98254.20;1655748;85;20142;-79
2021/09/14 12:58:47;;;;;;;;;;;;;;;23.74;47.54;98252.47;1655706;85;20171;-84
2021/09/14 13:01:13;;;;;;;;;;;;;;;23.60;46.92;98252.16;1655730;85;20142;-84
2021/09/14 13:03:40;;;;;;;;;;;;;;;23.56;46.50;98252.61;1655740;85;20213;-84
2021/09/14 13:06:07;;;;;;;;;;;;;;;23.59;48.08;98248.59;1656249;85;20916;-84
2021/09/14 13:08:34;;;;;;;;;;;;;;;23.62;47.18;98247.06;1655624;85;20181;-79
2021/09/14 13:11:01;;;;;;;;;;;;;;;23.59;46.98;98249.15;1655601;85;20186;-84
2021/09/14 13:16:15;;;;;;;;;;;;;;;23.56;47.61;98245.12;1657973;86;20260;-84
2021/09/14 13:18:43;;;;;;;;;;;;;;;23.49;47.16;98247.70;1655719;86;20960;-83
2021/09/14 13:21:11;;;;;;;;;;;;;;;23.48;47.98;98240.58;1655804;86;20138;-79
2021/09/14 13:23:38;;;;;;;;;;;;;;;23.35;46.60;98237.72;1654075;86;20222;-79
2021/09/14 13:26:05;;;;;;;;;;;;;;;23.37;48.37;98236.77;1655452;86;20166;-79
2021/09/14 13:28:32;;;;;;;;;;;;;;;23.31;48.66;98240.37;1655794;85;20138;-79
2021/09/14 13:30:59;;;;;;;;;;;;;;;23.16;48.23;98240.37;1655542;85;20460;-79
2021/09/14 13:33:26;;;;;;;;;;;;;;;23.12;48.90;98239.50;1655947;86;20202;-84
2021/09/14 13:35:53;;;;;;;;;;;;;;;23.00;49.07;98240.41;1655547;85;20146;-79
2021/09/14 13:38:20;;;;;;;;;;;;;;;23.06;49.08;98238.96;1655775;85;20213;-79
2021/09/14 13:40:49;;;;;;;;;;;;;;;23.03;47.75;98243.83;1655490;86;20146;-84
2021/09/14 13:43:32;;;;;;;;;;;;;;;23.09;49.12;98238.27;1655858;85;21135;-84
2021/09/14 13:48:30;;;;;;;;;;;;;;;23.04;49.26;98230.23;1660997;86;20162;-79
2021/09/14 13:50:57;;;;;;;;;;;;;;;22.89;49.36;98234.59;1665693;85;20454;-84