Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 11:48:27;;;;;;;9.07;5.00;;;;;;;;;;2089076;28;20416;-70
2022/11/05 11:49:51;;;;;;;5.90;5.15;;;;;;;;;;2088136;28;20504;-70
2022/11/05 11:51:35;;;;;;;14.55;7.70;;;;;;;;;;2089920;28;20499;-70
2022/11/05 11:52:54;;;;;;;13.52;7.13;;;;;;;;;;2091529;28;20119;-70
2022/11/05 11:54:17;;;;;;;9.35;6.05;;;;;;;;;;2092282;28;20025;-70
2022/11/05 11:55:36;;;;;;;7.80;6.20;;;;;;;;;;2088298;28;20025;-70
2022/11/05 11:56:56;;;;;;;6.20;5.60;;;;;;;;;;2087119;28;20033;-70
2022/11/05 11:58:15;;;;;;;9.25;5.65;;;;;;;;;;2089702;28;20029;-70
2022/11/05 11:59:34;;;;;;;6.25;5.28;;;;;;;;;;2091317;28;20059;-70
2022/11/05 12:00:57;;;;;;;5.65;5.10;;;;;;;;;;2089187;28;20485;-70
2022/11/05 12:02:25;;;;;;;19.52;11.07;;;;;;;;;;2088095;28;20033;-70
2022/11/05 12:03:50;;;;;;;10.40;6.10;;;;;;;;;;2083418;28;20397;-70
2022/11/05 12:05:29;;;;;;;4.90;4.40;;;;;;;;;;2088426;28;20029;-70
2022/11/05 12:07:07;;;;;;;5.53;4.55;;;;;;;;;;2086652;28;20029;-70
2022/11/05 12:08:26;;;;;;;6.13;4.38;;;;;;;;;;2085674;28;20515;-70
2022/11/05 12:09:59;;;;;;;9.10;4.72;;;;;;;;;;2088348;28;20017;-63
2022/11/05 12:11:18;;;;;;;5.57;4.32;;;;;;;;;;2090718;28;20028;-71
2022/11/05 12:12:46;;;;;;;5.45;4.15;;;;;;;;;;2089281;28;20024;-70
2022/11/05 12:14:24;;;;;;;5.32;4.05;;;;;;;;;;2091350;28;20028;-70
2022/11/05 12:15:42;;;;;;;5.05;4.55;;;;;;;;;;2089436;28;20037;-70
2022/11/05 12:17:11;;;;;;;4.88;4.47;;;;;;;;;;2090306;28;20060;-70
2022/11/05 12:18:49;;;;;;;5.38;4.72;;;;;;;;;;2088842;28;20234;-71
2022/11/05 12:20:28;;;;;;;7.60;4.80;;;;;;;;;;2089965;28;20083;-70
2022/11/05 12:21:53;;;;;;;4.32;3.92;;;;;;;;;;2091261;28;20524;-70
2022/11/05 12:23:31;;;;;;;5.10;4.32;;;;;;;;;;2090199;28;20108;-71
2022/11/05 12:24:50;;;;;;;7.25;4.40;;;;;;;;;;2089051;28;20108;-70
2022/11/05 12:26:12;;;;;;;7.82;4.40;;;;;;;;;;2089294;28;20146;-70
2022/11/05 12:27:49;;;;;;;4.40;4.00;;;;;;;;;;2088075;28;20073;-71
2022/11/05 12:29:23;;;;;;;4.72;3.45;;;;;;;;;;2090884;28;20025;-71
2022/11/05 12:30:56;;;;;;;3.03;2.72;;;;;;;;;;2090478;28;20473;-70
2022/11/05 12:32:21;;;;;;;7.30;5.13;;;;;;;;;;2087878;28;20021;-71
2022/11/05 12:33:39;;;;;;;3.45;3.05;;;;;;;;;;2082687;28;20032;-70
2022/11/05 12:35:25;;;;;;;3.70;3.30;;;;;;;;;;2089783;28;20393;-70
2022/11/05 12:36:50;;;;;;;4.35;3.38;;;;;;;;;;2089306;28;20036;-71
2022/11/05 12:38:28;;;;;;;3.20;2.90;;;;;;;;;;2087900;28;20033;-70
2022/11/05 12:40:03;;;;;;;2.67;2.47;;;;;;;;;;2089482;28;20045;-71
2022/11/05 12:41:31;;;;;;;3.05;2.78;;;;;;;;;;2090157;28;20068;-69
2022/11/05 12:42:50;;;;;;;5.70;2.70;;;;;;;;;;2088187;28;20028;-71
2022/11/05 12:44:16;;;;;;;3.58;2.70;;;;;;;;;;2089301;28;20038;-70
2022/11/05 12:45:57;;;;;;;2.60;2.40;;;;;;;;;;2090012;28;20128;-70
2022/11/05 12:47:25;;;;;;;3.55;2.40;;;;;;;;;;2090506;28;20048;-70
2022/11/05 12:48:44;;;;;;;2.78;2.47;;;;;;;;;;2086516;28;20497;-71
2022/11/05 12:50:35;;;;;;;2.72;2.10;;;;;;;;;;2083047;28;20021;-68
2022/11/05 12:52:13;;;;;;;3.15;2.25;;;;;;;;;;2089726;28;20548;-70
2022/11/05 12:53:32;;;;;;;4.95;2.55;;;;;;;;;;2083132;28;20075;-70
2022/11/05 12:54:51;;;;;;;3.53;2.08;;;;;;;;;;2088708;28;20060;-73
2022/11/05 12:56:23;;;;;;;5.38;2.33;;;;;;;;;;2090956;28;20033;-70
2022/11/05 12:57:44;;;;;;;2.92;1.90;;;;;;;;;;2090444;28;20052;-72
2022/11/05 12:59:18;;;;;;;4.72;2.13;;;;;;;;;;2087767;28;20025;-73
2022/11/05 13:00:40;;;;;;;5.40;2.40;;;;;;;;;;2078122;28;20041;-72
2022/11/05 13:02:17;;;;;;;2.53;2.33;;;;;;;;;;2083870;28;20041;-73
2022/11/05 13:03:36;;;;;;;2.95;2.10;;;;;;;;;;2083817;28;20049;-73
2022/11/05 13:04:58;;;;;;;2.92;2.30;;;;;;;;;;2084522;28;20033;-73
2022/11/05 13:06:23;;;;;;;2.50;2.30;;;;;;;;;;2082315;28;20022;-73
2022/11/05 13:08:02;;;;;;;4.45;2.42;;;;;;;;;;2083467;28;20033;-73
2022/11/05 13:09:24;;;;;;;2.92;2.13;;;;;;;;;;2082006;28;20033;-74
2022/11/05 13:11:02;;;;;;;3.15;2.35;;;;;;;;;;2082426;28;20030;-74
2022/11/05 13:12:24;;;;;;;4.07;2.40;;;;;;;;;;2083448;28;20048;-73
2022/11/05 13:13:58;;;;;;;4.68;2.40;;;;;;;;;;2084193;28;20117;-74
2022/11/05 13:15:20;;;;;;;2.97;2.10;;;;;;;;;;2085258;28;20033;-73
2022/11/05 13:16:42;;;;;;;4.20;1.87;;;;;;;;;;2085864;28;20060;-74
2022/11/05 13:18:04;;;;;;;2.20;2.00;;;;;;;;;;2082964;28;20254;-73
2022/11/05 13:19:38;;;;;;;4.93;2.30;;;;;;;;;;2084667;28;20028;-73
2022/11/05 13:20:57;;;;;;;4.25;2.08;;;;;;;;;;2082530;28;20041;-74
2022/11/05 13:22:16;;;;;;;2.95;1.98;;;;;;;;;;2081928;28;20025;-73
2022/11/05 13:24:05;;;;;;;7.45;1.95;;;;;;;;;;2081100;28;20401;-76
2022/11/05 13:25:28;;;;;;;3.67;2.03;;;;;;;;;;2081354;28;20025;-73
2022/11/05 13:27:07;;;;;;;6.75;2.15;;;;;;;;;;2084644;28;20504;-74
2022/11/05 13:28:39;;;;;;;4.45;2.08;;;;;;;;;;2083814;28;20108;-73
2022/11/05 13:30:03;;;;;;;3.03;2.17;;;;;;;;;;2084590;28;20029;-74
2022/11/05 13:31:31;;;;;;;4.07;2.25;;;;;;;;;;2082458;28;20033;-71
2022/11/05 13:33:03;;;;;;;2.15;2.03;;;;;;;;;;2082294;28;20037;-71
2022/11/05 13:34:22;;;;;;;2.85;1.90;;;;;;;;;;2082628;28;20069;-71
2022/11/05 13:35:44;;;;;;;2.47;1.73;;;;;;;;;;2082958;28;20037;-70
2022/11/05 13:38:58;;;;;;;2.70;1.80;;;;;;;;;;2081906;28;22004;-70
2022/11/05 13:40:19;;;;;;;3.25;1.90;;;;;;;;;;2081717;28;20038;-70
2022/11/05 13:41:57;;;;;;;2.97;2.13;;;;;;;;;;2085132;28;20045;-70
2022/11/05 13:43:36;;;;;;;3.25;2.30;;;;;;;;;;2083609;28;20033;-70
2022/11/05 13:45:10;;;;;;;8.05;2.00;;;;;;;;;;2084958;28;20034;-71
2022/11/05 13:46:29;;;;;;;;;;;;;;;;;;2084000;28;20024;-71
2022/11/05 13:47:48;;;;;;;2.08;1.65;;;;;;;;;;2079918;28;20366;-71
2022/11/05 13:49:26;;;;;;;2.63;2.00;;;;;;;;;;2083751;28;20038;-71
2022/11/05 13:51:03;;;;;;;2.92;1.52;;;;;;;;;;2084076;28;20456;-71
2022/11/05 13:52:41;;;;;;;6.18;2.63;;;;;;;;;;2080987;28;20026;-71
2022/11/05 13:54:00;;;;;;;3.25;2.25;;;;;;;;;;2083245;28;20041;-71
2022/11/05 13:55:19;;;;;;;4.10;1.73;;;;;;;;;;2082241;28;20104;-71
2022/11/05 13:57:02;;;;;;;2.88;1.90;;;;;;;;;;2081800;28;20037;-70
2022/11/05 13:58:21;;;;;;;3.65;1.85;;;;;;;;;;2084469;28;21112;-70
2022/11/05 13:59:47;;;;;;;3.20;1.80;;;;;;;;;;2078145;28;20065;-71
2022/11/05 14:01:08;;;;;;;3.13;2.17;;;;;;;;;;2082322;28;20038;-71
2022/11/05 14:02:33;;;;;;;2.03;1.60;;;;;;;;;;2083420;28;20038;-70
2022/11/05 14:03:54;;;;;;;2.30;1.73;;;;;;;;;;2081700;28;20037;-70
2022/11/05 14:05:30;;;;;;;3.58;2.30;;;;;;;;;;2083054;28;20037;-70
2022/11/05 14:06:50;;;;;;;3.88;1.98;;;;;;;;;;2084658;28;20026;-70
2022/11/05 14:08:17;;;;;;;2.33;1.88;;;;;;;;;;2082489;28;20433;-71
2022/11/05 14:09:37;;;;;;;2.55;1.75;;;;;;;;;;2082026;28;20037;-71
2022/11/05 14:10:56;;;;;;;1.88;1.45;;;;;;;;;;2083767;28;20021;-71
2022/11/05 14:12:20;;;;;;;3.17;1.98;;;;;;;;;;2083610;28;20449;-69
2022/11/05 14:13:41;;;;;;;2.95;2.00;;;;;;;;;;2081818;28;20034;-71
2022/11/05 14:15:17;;;;;;;2.03;1.70;;;;;;;;;;2079317;28;20037;-71
2022/11/05 14:16:46;;;;;;;2.67;2.28;;;;;;;;;;2085174;28;20017;-71
2022/11/05 14:18:17;;;;;;;3.97;2.10;;;;;;;;;;2082147;28;20037;-71
2022/11/05 14:19:50;;;;;;;2.13;2.03;;;;;;;;;;2081724;28;21341;-71
2022/11/05 14:21:25;;;;;;;2.13;1.98;;;;;;;;;;2082439;28;20445;-71
2022/11/05 14:22:44;;;;;;;2.88;2.08;;;;;;;;;;2081266;28;20045;-71
2022/11/05 14:24:38;;;;;;;2.72;2.42;;;;;;;;;;2082765;28;20029;-70
2022/11/05 14:26:11;;;;;;;2.85;2.45;;;;;;;;;;2083883;28;20079;-70
2022/11/05 14:27:30;;;;;;;2.83;2.33;;;;;;;;;;2073167;28;20109;-70
2022/11/05 14:29:09;;;;;;;3.10;2.20;;;;;;;;;;2079470;28;20018;-71
2022/11/05 14:30:45;;;;;;;4.10;2.60;;;;;;;;;;2082466;28;20498;-71
2022/11/05 14:32:23;;;;;;;2.20;2.10;;;;;;;;;;2082612;28;20022;-71
2022/11/05 14:33:52;;;;;;;4.38;2.38;;;;;;;;;;2083047;28;20029;-71
2022/11/05 14:35:14;;;;;;;3.28;2.35;;;;;;;;;;2079840;28;20034;-70
2022/11/05 14:36:57;;;;;;;2.97;2.47;;;;;;;;;;2080221;28;20037;-70
2022/11/05 14:38:20;;;;;;;2.70;2.28;;;;;;;;;;2073694;28;20030;-71
2022/11/05 14:39:39;;;;;;;5.25;2.22;;;;;;;;;;2083016;28;20025;-71
2022/11/05 14:41:00;;;;;;;2.60;2.08;;;;;;;;;;2084195;28;20385;-70
2022/11/05 14:42:29;;;;;;;2.42;2.20;;;;;;;;;;2081316;28;20107;-70
2022/11/05 14:43:54;;;;;;;2.50;2.20;;;;;;;;;;2081949;28;20568;-70
2022/11/05 14:45:26;;;;;;;3.58;2.58;;;;;;;;;;2080265;28;20468;-70
2022/11/05 14:46:47;;;;;;;3.10;2.80;;;;;;;;;;2082610;28;20038;-70
2022/11/05 14:48:23;;;;;;;3.25;2.47;;;;;;;;;;2081872;28;20145;-70
2022/11/05 14:49:51;;;;;;;3.00;2.70;;;;;;;;;;2083229;28;20037;-70
2022/11/05 14:51:31;;;;;;;3.97;2.42;;;;;;;;;;2084407;28;20041;-70
2022/11/05 14:52:55;;;;;;;2.83;2.35;;;;;;;;;;2081176;28;20037;-70
2022/11/05 14:54:33;;;;;;;2.80;2.60;;;;;;;;;;2084325;28;20029;-70
2022/11/05 14:55:57;;;;;;;3.53;2.47;;;;;;;;;;2084320;28;20033;-70
2022/11/05 14:57:35;;;;;;;3.70;2.75;;;;;;;;;;2083096;28;20018;-70
2022/11/05 14:59:27;;;;;;;3.90;2.53;;;;;;;;;;2082864;28;20033;-70
2022/11/05 15:00:46;;;;;;;3.47;2.85;;;;;;;;;;2081351;28;20404;-70
2022/11/05 15:02:11;;;;;;;2.95;2.70;;;;;;;;;;2086462;28;20490;-70
2022/11/05 15:03:31;;;;;;;3.10;2.80;;;;;;;;;;2083597;28;21267;-70
2022/11/05 15:05:10;;;;;;;2.70;2.60;;;;;;;;;;2080602;28;20101;-70
2022/11/05 15:06:34;;;;;;;4.10;3.15;;;;;;;;;;2081653;28;20041;-70
2022/11/05 15:07:55;;;;;;;4.38;3.00;;;;;;;;;;2081682;28;20021;-69
2022/11/05 15:09:17;;;;;;;3.10;2.85;;;;;;;;;;2081557;28;20100;-70
2022/11/05 15:10:36;;;;;;;4.45;3.50;;;;;;;;;;2081582;28;20111;-70
2022/11/05 15:11:59;;;;;;;3.58;3.28;;;;;;;;;;2083954;28;20029;-70
2022/11/05 15:13:27;;;;;;;3.10;2.85;;;;;;;;;;2084576;28;20025;-70
2022/11/05 15:14:53;;;;;;;3.60;3.30;;;;;;;;;;2082728;28;20033;-70
2022/11/05 15:16:18;;;;;;;3.40;3.15;;;;;;;;;;2082037;28;20028;-70
2022/11/05 15:17:46;;;;;;;4.93;4.25;;;;;;;;;;2082367;28;20068;-70
2022/11/05 15:19:12;;;;;;;4.53;4.13;;;;;;;;;;2083180;28;20021;-70
2022/11/05 15:20:32;;;;;;;6.20;4.30;;;;;;;;;;2081861;28;20021;-70
2022/11/05 15:21:52;;;;;;;4.07;3.35;;;;;;;;;;2083467;28;20033;-69
2022/11/05 15:23:13;;;;;;;3.72;3.42;;;;;;;;;;2080643;28;20021;-70
2022/11/05 15:24:33;;;;;;;4.07;3.78;;;;;;;;;;2083308;28;20029;-70
2022/11/05 15:25:58;;;;;;;5.22;3.88;;;;;;;;;;2082501;28;20034;-70
2022/11/05 15:27:22;;;;;;;4.78;4.30;;;;;;;;;;2083327;28;20041;-70
2022/11/05 15:28:47;;;;;;;4.35;4.05;;;;;;;;;;2081082;28;20411;-70
2022/11/05 15:30:17;;;;;;;4.45;4.07;;;;;;;;;;2081209;28;20033;-70
2022/11/05 15:31:39;;;;;;;4.18;3.88;;;;;;;;;;2080816;28;20485;-70
2022/11/05 15:33:17;;;;;;;4.82;4.43;;;;;;;;;;2080159;28;20033;-70
2022/11/05 15:34:35;;;;;;;4.65;4.25;;;;;;;;;;2081502;28;20397;-69
2022/11/05 15:35:54;;;;;;;6.15;4.68;;;;;;;;;;2079307;28;20339;-70
2022/11/05 15:37:13;;;;;;;4.95;4.55;;;;;;;;;;2084814;28;20112;-70
2022/11/05 15:38:33;;;;;;;7.05;4.60;;;;;;;;;;2079168;28;20486;-70
2022/11/05 15:39:53;;;;;;;4.63;4.32;;;;;;;;;;2081209;28;20489;-70
2022/11/05 15:41:16;;;;;;;4.97;4.57;;;;;;;;;;2075898;28;20029;-70
2022/11/05 15:42:35;;;;;;;5.15;4.65;;;;;;;;;;2081551;28;20025;-70
2022/11/05 15:43:54;;;;;;;5.43;5.03;;;;;;;;;;2083221;28;20037;-71
2022/11/05 15:45:18;;;;;;;7.75;5.35;;;;;;;;;;2084186;28;20029;-70
2022/11/05 15:46:37;;;;;;;5.13;4.75;;;;;;;;;;2077523;28;20121;-71
2022/11/05 15:47:56;;;;;;;4.65;4.22;;;;;;;;;;2079462;28;20045;-71
2022/11/05 15:49:15;;;;;;;5.13;4.35;;;;;;;;;;2083026;28;20022;-71
2022/11/05 15:50:34;;;;;;;5.43;4.93;;;;;;;;;;2083205;28;20420;-71
2022/11/05 15:51:53;;;;;;;6.43;4.80;;;;;;;;;;2080420;28;20060;-71
2022/11/05 15:53:16;;;;;;;4.75;4.45;;;;;;;;;;2081593;28;20156;-71
2022/11/05 15:54:35;;;;;;;4.57;4.18;;;;;;;;;;2084608;28;20017;-70
2022/11/05 15:55:55;;;;;;;6.25;4.47;;;;;;;;;;2083465;28;20120;-71
2022/11/05 15:57:23;;;;;;;4.75;4.28;;;;;;;;;;2077985;28;20436;-71
2022/11/05 15:58:53;;;;;;;4.55;3.97;;;;;;;;;;2082681;28;20030;-71
2022/11/05 16:00:20;;;;;;;5.57;4.40;;;;;;;;;;2082647;28;20029;-72
2022/11/05 16:02:01;;;;;;;4.50;4.10;;;;;;;;;;2082172;28;20045;-72
2022/11/05 16:03:31;;;;;;;5.38;4.93;;;;;;;;;;2084937;28;20040;-71
2022/11/05 16:04:50;;;;;;;6.30;4.80;;;;;;;;;;2084718;28;20028;-71
2022/11/05 16:06:09;;;;;;;7.03;5.18;;;;;;;;;;2077805;28;20026;-71
2022/11/05 16:07:28;;;;;;;5.60;4.57;;;;;;;;;;2082277;28;20049;-71
2022/11/05 16:08:48;;;;;;;4.53;3.97;;;;;;;;;;2081954;28;20045;-71
2022/11/05 16:10:16;;;;;;;4.55;3.92;;;;;;;;;;2085174;28;20033;-71
2022/11/05 16:11:35;;;;;;;3.88;3.67;;;;;;;;;;2083645;28;20025;-71
2022/11/05 16:12:54;;;;;;;5.25;3.40;;;;;;;;;;2079441;28;20029;-71
2022/11/05 16:14:14;;;;;;;3.65;2.97;;;;;;;;;;2080394;28;20549;-71
2022/11/05 16:15:34;;;;;;;4.07;3.67;;;;;;;;;;2079061;28;20033;-71
2022/11/05 16:16:52;;;;;;;3.85;3.55;;;;;;;;;;2078607;28;20490;-71
2022/11/05 16:18:20;;;;;;;3.58;3.33;;;;;;;;;;2082516;28;20127;-71
2022/11/05 16:19:40;;;;;;;3.92;3.05;;;;;;;;;;2080644;28;20033;-70
2022/11/05 16:21:00;;;;;;;3.55;2.97;;;;;;;;;;2079907;28;20053;-72
2022/11/05 16:22:19;;;;;;;3.85;3.50;;;;;;;;;;2082110;28;20037;-72
2022/11/05 16:23:39;;;;;;;4.47;3.58;;;;;;;;;;2083683;28;20038;-71
2022/11/05 16:24:58;;;;;;;3.33;3.05;;;;;;;;;;2084838;28;20056;-72
2022/11/05 16:26:26;;;;;;;3.42;3.22;;;;;;;;;;2081833;28;20033;-71
2022/11/05 16:27:50;;;;;;;3.17;2.97;;;;;;;;;;2072644;28;20046;-73
2022/11/05 16:29:29;;;;;;;3.35;3.05;;;;;;;;;;2076280;28;20498;-71
2022/11/05 16:30:55;;;;;;;3.75;3.30;;;;;;;;;;2076103;28;20034;-71
2022/11/05 16:32:17;;;;;;;3.72;3.42;;;;;;;;;;2079846;28;20033;-71
2022/11/05 16:33:41;;;;;;;3.45;3.25;;;;;;;;;;2083546;28;20042;-72
2022/11/05 16:35:05;;;;;;;4.88;3.08;;;;;;;;;;2083030;28;20029;-72
2022/11/05 16:36:27;;;;;;;3.88;3.58;;;;;;;;;;2090446;28;20029;-72
2022/11/05 16:37:47;;;;;;;4.57;3.17;;;;;;;;;;2083829;28;20036;-72
2022/11/05 16:39:08;;;;;;;3.90;3.35;;;;;;;;;;2078423;28;20104;-72
2022/11/05 16:40:26;;;;;;;3.47;3.28;;;;;;;;;;2084137;28;20393;-72
2022/11/05 16:41:47;;;;;;;3.83;3.33;;;;;;;;;;2082024;28;20494;-72
2022/11/05 16:43:20;;;;;;;4.10;2.90;;;;;;;;;;2081445;28;20025;-72
2022/11/05 16:44:39;;;;;;;3.97;3.22;;;;;;;;;;2085170;28;20100;-73
2022/11/05 16:45:59;;;;;;;3.75;3.45;;;;;;;;;;2084281;28;20393;-72
2022/11/05 16:47:18;;;;;;;5.00;3.40;;;;;;;;;;2081055;28;20436;-73
2022/11/05 16:48:37;;;;;;;4.55;3.33;;;;;;;;;;2082710;28;20120;-74
2022/11/05 16:50:00;;;;;;;4.22;3.78;;;;;;;;;;2084648;28;20029;-74
2022/11/05 16:51:19;;;;;;;3.83;3.53;;;;;;;;;;2081416;28;20068;-73
2022/11/05 16:52:38;;;;;;;5.05;3.63;;;;;;;;;;2082570;28;20068;-71
2022/11/05 16:53:57;;;;;;;4.22;3.92;;;;;;;;;;2083542;28;20424;-70
2022/11/05 16:55:16;;;;;;;5.80;4.20;;;;;;;;;;2082510;28;20393;-71
2022/11/05 16:56:35;;;;;;;4.07;3.70;;;;;;;;;;2081636;28;20026;-72
2022/11/05 16:57:54;;;;;;;4.32;4.03;;;;;;;;;;2083855;28;20037;-72
2022/11/05 16:59:13;;;;;;;4.35;3.78;;;;;;;;;;2083186;28;20026;-72
2022/11/05 17:00:32;;;;;;;4.43;3.92;;;;;;;;;;2084585;28;20106;-71
2022/11/05 17:01:51;;;;;;;4.15;3.70;;;;;;;;;;2081648;28;20034;-70
2022/11/05 17:03:10;;;;;;;4.68;4.35;;;;;;;;;;2083289;28;20030;-71
2022/11/05 17:04:29;;;;;;;4.55;4.13;;;;;;;;;;2085477;28;20152;-70
2022/11/05 17:05:48;;;;;;;5.07;4.25;;;;;;;;;;2083954;28;20029;-71
2022/11/05 17:07:07;;;;;;;5.05;4.65;;;;;;;;;;2082249;28;20037;-70
2022/11/05 17:08:26;;;;;;;4.97;4.50;;;;;;;;;;2083968;28;20501;-70
2022/11/05 17:09:45;;;;;;;4.97;4.32;;;;;;;;;;2084211;28;20021;-69
2022/11/05 17:11:04;;;;;;;5.45;4.85;;;;;;;;;;2082218;28;20148;-69
2022/11/05 17:12:23;;;;;;;5.25;4.80;;;;;;;;;;2080981;28;20021;-69
2022/11/05 17:13:42;;;;;;;5.72;5.05;;;;;;;;;;2082776;28;20028;-70
2022/11/05 17:15:01;;;;;;;4.53;4.22;;;;;;;;;;2085108;28;20432;-70
2022/11/05 17:16:20;;;;;;;5.28;4.82;;;;;;;;;;2083303;28;20021;-70
2022/11/05 17:17:39;;;;;;;6.53;4.88;;;;;;;;;;2082624;28;20033;-70
2022/11/05 17:18:58;;;;;;;4.68;4.25;;;;;;;;;;2084515;28;20474;-70
2022/11/05 17:20:20;;;;;;;5.43;4.75;;;;;;;;;;2081522;28;20038;-70
2022/11/05 17:21:39;;;;;;;5.43;5.03;;;;;;;;;;2083550;28;20041;-70
2022/11/05 17:22:58;;;;;;;10.13;4.60;;;;;;;;;;2081455;28;20029;-70
2022/11/05 17:24:17;;;;;;;5.38;4.85;;;;;;;;;;2084071;28;20026;-69
2022/11/05 17:25:36;;;;;;;7.57;4.95;;;;;;;;;;2084450;28;20104;-69
2022/11/05 17:26:56;;;;;;;5.97;4.78;;;;;;;;;;2081527;28;20120;-70
2022/11/05 17:28:15;;;;;;;5.63;5.10;;;;;;;;;;2079309;28;20516;-69
2022/11/05 17:29:34;;;;;;;6.95;4.82;;;;;;;;;;2082386;28;20081;-70
2022/11/05 17:30:55;;;;;;;5.72;4.45;;;;;;;;;;2082438;28;20033;-69
2022/11/05 17:32:14;;;;;;;5.65;4.28;;;;;;;;;;2083882;28;20073;-69
2022/11/05 17:33:33;;;;;;;5.25;4.53;;;;;;;;;;2085175;28;20021;-69
2022/11/05 17:34:53;;;;;;;6.75;5.03;;;;;;;;;;2083787;28;20506;-69
2022/11/05 17:36:13;;;;;;;5.95;4.85;;;;;;;;;;2085019;28;20017;-69
2022/11/05 17:37:33;;;;;;;5.70;5.20;;;;;;;;;;2081824;28;20416;-70
2022/11/05 17:38:52;;;;;;;4.95;4.43;;;;;;;;;;2081017;28;20045;-69
2022/11/05 17:40:12;;;;;;;5.60;5.15;;;;;;;;;;2084541;28;20041;-71
2022/11/05 17:41:32;;;;;;;4.65;4.25;;;;;;;;;;2080532;28;20067;-70
2022/11/05 17:42:51;;;;;;;5.65;4.75;;;;;;;;;;2081044;28;20405;-69
2022/11/05 17:44:10;;;;;;;7.22;4.75;;;;;;;;;;2084213;28;20509;-69
2022/11/05 17:45:30;;;;;;;6.68;5.97;;;;;;;;;;2082127;28;20388;-69
2022/11/05 17:46:48;;;;;;;5.38;4.88;;;;;;;;;;2084357;28;20037;-69
2022/11/05 17:48:08;;;;;;;5.05;4.55;;;;;;;;;;2080890;28;20037;-69
2022/11/05 17:49:27;;;;;;;5.70;5.15;;;;;;;;;;2083668;28;20116;-68
2022/11/05 17:50:48;;;;;;;5.85;5.05;;;;;;;;;;2082244;28;20108;-71
2022/11/05 17:52:07;;;;;;;5.35;4.95;;;;;;;;;;2080289;28;20021;-70
2022/11/05 17:53:26;;;;;;;6.30;4.95;;;;;;;;;;2076043;28;20037;-71
2022/11/05 17:54:44;;;;;;;6.03;4.82;;;;;;;;;;2081829;28;20104;-69
2022/11/05 17:56:08;;;;;;;5.68;5.18;;;;;;;;;;2083630;28;20037;-69
2022/11/05 17:57:27;;;;;;;7.93;5.18;;;;;;;;;;2082725;28;20597;-68
2022/11/05 17:58:46;;;;;;;5.38;4.90;;;;;;;;;;2081987;28;20064;-69
2022/11/05 18:00:05;;;;;;;6.10;5.07;;;;;;;;;;2082771;28;20041;-70
2022/11/05 18:01:26;;;;;;;6.93;5.43;;;;;;;;;;2082912;28;20029;-69
2022/11/05 18:02:47;;;;;;;5.85;5.35;;;;;;;;;;2085672;28;20025;-70
2022/11/05 18:04:06;;;;;;;5.38;4.88;;;;;;;;;;2084356;28;20036;-69
2022/11/05 18:05:26;;;;;;;7.05;5.30;;;;;;;;;;2083264;28;20043;-69
2022/11/05 18:06:45;;;;;;;7.32;5.53;;;;;;;;;;2079871;28;20065;-70
2022/11/05 18:08:05;;;;;;;5.82;5.32;;;;;;;;;;2081919;28;20026;-70
2022/11/05 18:09:24;;;;;;;7.00;4.93;;;;;;;;;;2083053;28;20033;-70
2022/11/05 18:10:43;;;;;;;8.13;5.40;;;;;;;;;;2082803;28;20065;-70
2022/11/05 18:12:02;;;;;;;7.00;5.25;;;;;;;;;;2079561;28;20021;-70
2022/11/05 18:13:21;;;;;;;6.15;5.43;;;;;;;;;;2080215;28;20025;-70
2022/11/05 18:14:40;;;;;;;7.20;5.65;;;;;;;;;;2078483;28;20034;-70
2022/11/05 18:15:59;;;;;;;5.28;4.53;;;;;;;;;;2081576;28;20513;-71
2022/11/05 18:17:17;;;;;;;8.00;5.50;;;;;;;;;;2082488;28;20033;-70
2022/11/05 18:18:36;;;;;;;7.68;5.35;;;;;;;;;;2082353;28;20053;-71
2022/11/05 18:19:55;;;;;;;5.03;4.53;;;;;;;;;;2081479;28;20037;-70
2022/11/05 18:21:14;;;;;;;7.88;5.20;;;;;;;;;;2082133;28;20029;-70
2022/11/05 18:22:34;;;;;;;6.20;5.60;;;;;;;;;;2082642;28;20033;-69
2022/11/05 18:23:53;;;;;;;10.80;5.97;;;;;;;;;;2076555;28;20029;-70
2022/11/05 18:25:12;;;;;;;9.18;4.95;;;;;;;;;;2083143;28;20040;-70
2022/11/05 18:26:32;;;;;;;10.10;5.63;;;;;;;;;;2079502;28;20029;-71
2022/11/05 18:27:51;;;;;;;5.65;5.10;;;;;;;;;;2076361;28;20041;-72
2022/11/05 18:29:10;;;;;;;7.05;5.60;;;;;;;;;;2081799;28;20025;-72
2022/11/05 18:30:29;;;;;;;8.57;6.22;;;;;;;;;;2077312;28;20063;-72
2022/11/05 18:31:48;;;;;;;10.07;7.10;;;;;;;;;;2077654;28;20029;-72
2022/11/05 18:33:07;;;;;;;7.22;6.63;;;;;;;;;;2077450;28;20120;-72
2022/11/05 18:34:26;;;;;;;7.45;6.50;;;;;;;;;;2074395;28;20033;-72
2022/11/05 18:35:45;;;;;;;11.35;7.10;;;;;;;;;;2078998;28;20049;-72
2022/11/05 18:37:04;;;;;;;10.98;7.30;;;;;;;;;;2081082;28;20029;-72
2022/11/05 18:38:23;;;;;;;10.32;7.00;;;;;;;;;;2078806;28;20033;-72
2022/11/05 18:39:42;;;;;;;7.38;6.43;;;;;;;;;;2082331;28;20494;-72
2022/11/05 18:41:04;;;;;;;8.80;6.43;;;;;;;;;;2083630;28;20508;-72
2022/11/05 18:42:24;;;;;;;8.07;5.80;;;;;;;;;;2077375;28;20108;-72
2022/11/05 18:43:43;;;;;;;6.05;5.32;;;;;;;;;;2072002;28;20494;-72
2022/11/05 18:45:03;;;;;;;7.60;5.93;;;;;;;;;;2082695;28;20037;-72
2022/11/05 18:46:22;;;;;;;7.75;5.80;;;;;;;;;;2081395;28;20037;-71
2022/11/05 18:47:41;;;;;;;6.23;5.60;;;;;;;;;;2072099;28;20046;-72
2022/11/05 18:49:00;;;;;;;6.95;6.28;;;;;;;;;;2080079;28;20596;-72
2022/11/05 18:50:19;;;;;;;10.82;8.52;;;;;;;;;;2083000;28;20498;-71
2022/11/05 18:51:38;;;;;;;8.45;5.95;;;;;;;;;;2080121;28;20441;-72
2022/11/05 18:52:57;;;;;;;7.00;6.30;;;;;;;;;;2074726;28;20453;-72
2022/11/05 18:54:15;;;;;;;8.93;6.40;;;;;;;;;;2078572;28;20029;-72
2022/11/05 18:55:37;;;;;;;9.60;6.63;;;;;;;;;;2080489;28;20021;-71
2022/11/05 18:56:55;;;;;;;8.05;6.68;;;;;;;;;;2077342;28;20450;-71
2022/11/05 18:58:14;;;;;;;7.68;6.50;;;;;;;;;;2082400;28;20029;-72
2022/11/05 18:59:34;;;;;;;11.00;6.60;;;;;;;;;;2080150;28;20041;-71
2022/11/05 19:00:52;;;;;;;7.30;6.03;;;;;;;;;;2081501;28;20029;-70
2022/11/05 19:02:12;;;;;;;6.35;5.85;;;;;;;;;;2080247;28;20032;-70
2022/11/05 19:03:32;;;;;;;13.25;6.95;;;;;;;;;;2080685;28;20030;-71
2022/11/05 19:04:51;;;;;;;9.73;6.28;;;;;;;;;;2082960;28;20120;-70
2022/11/05 19:06:10;;;;;;;8.18;6.55;;;;;;;;;;2081801;28;20029;-72
2022/11/05 19:07:28;;;;;;;9.05;6.10;;;;;;;;;;2083815;28;20132;-73
2022/11/05 19:08:48;;;;;;;8.25;6.43;;;;;;;;;;2082457;28;20494;-71
2022/11/05 19:10:09;;;;;;;10.40;6.28;;;;;;;;;;2081204;28;20021;-74
2022/11/05 19:11:28;;;;;;;9.75;6.50;;;;;;;;;;2084748;28;20409;-71
2022/11/05 19:12:49;;;;;;;12.38;5.95;;;;;;;;;;2079158;28;20033;-71
2022/11/05 19:14:08;;;;;;;7.85;6.32;;;;;;;;;;2079884;28;20029;-72
2022/11/05 19:15:29;;;;;;;11.45;6.88;;;;;;;;;;2080691;28;20037;-70
2022/11/05 19:16:49;;;;;;;12.38;6.30;;;;;;;;;;2084212;28;20029;-71
2022/11/05 19:18:10;;;;;;;10.70;6.43;;;;;;;;;;2082230;28;20033;-71
2022/11/05 19:19:30;;;;;;;9.45;6.35;;;;;;;;;;2076537;28;20029;-72
2022/11/05 19:20:48;;;;;;;8.45;6.25;;;;;;;;;;2082428;28;20041;-71
2022/11/05 19:22:11;;;;;;;9.68;6.68;;;;;;;;;;2078824;28;20029;-71
2022/11/05 19:23:32;;;;;;;11.48;7.00;;;;;;;;;;2080619;28;20496;-70
2022/11/05 19:24:51;;;;;;;8.15;6.30;;;;;;;;;;2081855;28;20484;-71
2022/11/05 19:26:12;;;;;;;9.77;5.97;;;;;;;;;;2080919;28;20037;-71
2022/11/05 19:27:31;;;;;;;11.50;6.80;;;;;;;;;;2081749;28;20029;-70
2022/11/05 19:28:50;;;;;;;11.30;7.47;;;;;;;;;;2083522;28;20045;-71
2022/11/05 19:30:11;;;;;;;11.70;6.63;;;;;;;;;;2077919;28;20116;-72
2022/11/05 19:31:30;;;;;;;16.55;7.30;;;;;;;;;;2081074;28;20025;-72
2022/11/05 19:32:49;;;;;;;8.25;7.18;;;;;;;;;;2081057;28;20021;-69
2022/11/05 19:34:13;;;;;;;13.32;6.93;;;;;;;;;;2079104;28;20025;-71
2022/11/05 19:35:32;;;;;;;13.32;6.60;;;;;;;;;;2080724;28;20029;-71
2022/11/05 19:36:51;;;;;;;11.00;6.97;;;;;;;;;;2076996;28;20112;-71
2022/11/05 19:38:09;;;;;;;9.77;6.35;;;;;;;;;;2075537;28;20513;-70
2022/11/05 19:39:28;;;;;;;7.28;5.88;;;;;;;;;;2080046;28;20021;-70
2022/11/05 19:40:50;;;;;;;12.95;6.20;;;;;;;;;;2084994;28;20041;-72
2022/11/05 19:42:12;;;;;;;9.50;6.35;;;;;;;;;;2079452;28;20026;-70
2022/11/05 19:43:32;;;;;;;10.75;6.47;;;;;;;;;;2080744;28;20484;-72
2022/11/05 19:44:51;;;;;;;10.10;6.93;;;;;;;;;;2082171;28;20041;-70
2022/11/05 19:46:14;;;;;;;11.18;6.68;;;;;;;;;;2082900;28;20028;-71
2022/11/05 19:47:33;;;;;;;11.88;6.30;;;;;;;;;;2083975;28;20413;-70
2022/11/05 19:48:53;;;;;;;12.65;6.82;;;;;;;;;;2082764;28;20486;-71
2022/11/05 19:50:12;;;;;;;11.57;6.00;;;;;;;;;;2082039;28;20587;-71
2022/11/05 19:51:34;;;;;;;8.45;5.72;;;;;;;;;;2081605;28;20242;-72
2022/11/05 19:52:52;;;;;;;11.18;6.05;;;;;;;;;;2083475;28;20024;-70
2022/11/05 19:54:11;;;;;;;10.82;5.65;;;;;;;;;;2082402;28;20029;-71
2022/11/05 19:55:30;;;;;;;9.43;5.68;;;;;;;;;;2081175;28;20026;-69
2022/11/05 19:56:52;;;;;;;9.70;5.60;;;;;;;;;;2079786;28;20030;-70
2022/11/05 19:58:11;;;;;;;12.15;5.22;;;;;;;;;;2081575;28;20034;-71
2022/11/05 19:59:31;;;;;;;8.25;5.38;;;;;;;;;;2082207;28;20030;-70
2022/11/05 20:00:53;;;;;;;12.23;5.32;;;;;;;;;;2079850;28;20040;-70
2022/11/05 20:02:12;;;;;;;7.20;4.50;;;;;;;;;;2082596;28;20033;-70
2022/11/05 20:03:33;;;;;;;9.30;4.90;;;;;;;;;;2082619;28;20065;-70
2022/11/05 20:04:52;;;;;;;5.93;4.40;;;;;;;;;;2083712;28;20064;-71
2022/11/05 20:06:13;;;;;;;7.90;4.35;;;;;;;;;;2082135;28;20036;-71
2022/11/05 20:07:35;;;;;;;7.53;4.70;;;;;;;;;;2082025;28;20029;-71
2022/11/05 20:08:58;;;;;;;7.85;4.43;;;;;;;;;;2082183;28;20041;-70