Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:43;;;;;;;13.05;7.35;;;;;;;;;;5053655;28;20124;-53
2021/11/04 00:04:09;;;;;;;18.25;9.35;;;;;;;;;;5051936;28;20478;-53
2021/11/04 00:06:35;;;;;;;19.35;8.35;;;;;;;;;;5053351;28;20029;-54
2021/11/04 00:09:01;;;;;;;14.80;8.18;;;;;;;;;;5053549;28;20469;-53
2021/11/04 00:11:28;;;;;;;15.38;8.27;;;;;;;;;;5037964;28;20028;-53
2021/11/04 00:13:54;;;;;;;17.10;8.88;;;;;;;;;;5053258;28;20052;-53
2021/11/04 00:16:20;;;;;;;19.42;10.00;;;;;;;;;;5053309;28;20043;-53
2021/11/04 00:18:46;;;;;;;17.92;8.40;;;;;;;;;;5053305;28;20065;-52
2021/11/04 00:21:12;;;;;;;13.32;8.25;;;;;;;;;;5053151;28;20389;-53
2021/11/04 00:23:38;;;;;;;18.38;8.43;;;;;;;;;;5053058;28;20554;-52
2021/11/04 00:26:05;;;;;;;18.50;10.10;;;;;;;;;;5053216;28;20048;-53
2021/11/04 00:28:31;;;;;;;17.48;8.23;;;;;;;;;;5053186;28;20053;-52
2021/11/04 00:30:57;;;;;;;18.75;9.32;;;;;;;;;;5052593;28;20025;-52
2021/11/04 00:33:23;;;;;;;13.10;7.78;;;;;;;;;;5052588;28;20017;-53
2021/11/04 00:35:49;;;;;;;15.73;8.88;;;;;;;;;;5052797;28;20021;-52
2021/11/04 00:38:15;;;;;;;15.88;7.90;;;;;;;;;;5053047;28;20033;-52
2021/11/04 00:40:44;;;;;;;16.20;7.35;;;;;;;;;;5052481;28;20021;-53
2021/11/04 00:43:10;;;;;;;17.45;9.40;;;;;;;;;;5051808;28;20023;-53
2021/11/04 00:45:36;;;;;;;16.48;7.50;;;;;;;;;;5053551;28;20029;-52
2021/11/04 00:48:03;;;;;;;20.48;8.77;;;;;;;;;;5053368;28;20423;-53
2021/11/04 00:50:29;;;;;;;12.27;8.13;;;;;;;;;;5053295;28;20035;-52
2021/11/04 00:52:55;;;;;;;15.82;7.40;;;;;;;;;;5053457;28;20022;-52
2021/11/04 00:55:24;;;;;;;12.50;7.45;;;;;;;;;;5051997;28;20031;-52
2021/11/04 00:57:50;;;;;;;14.23;8.05;;;;;;;;;;5053423;28;20381;-53
2021/11/04 01:00:17;;;;;;;15.45;6.43;;;;;;;;;;5053043;28;20025;-53
2021/11/04 01:02:43;;;;;;;15.18;7.15;;;;;;;;;;5053235;28;20047;-53
2021/11/04 01:05:09;;;;;;;15.07;7.85;;;;;;;;;;5053094;28;20112;-53
2021/11/04 01:07:35;;;;;;;10.55;6.53;;;;;;;;;;5053323;28;20384;-53
2021/11/04 01:10:01;;;;;;;12.15;6.65;;;;;;;;;;5053163;28;20025;-53
2021/11/04 01:12:28;;;;;;;14.00;7.22;;;;;;;;;;5053272;28;20029;-53
2021/11/04 01:14:54;;;;;;;12.68;6.78;;;;;;;;;;5053174;28;20055;-54
2021/11/04 01:17:20;;;;;;;12.73;6.65;;;;;;;;;;5053080;28;20029;-53
2021/11/04 01:19:46;;;;;;;17.67;8.10;;;;;;;;;;5052987;28;20029;-53
2021/11/04 01:22:12;;;;;;;24.17;10.20;;;;;;;;;;5051953;28;20464;-53
2021/11/04 01:24:38;;;;;;;15.13;8.27;;;;;;;;;;5052876;28;20481;-52
2021/11/04 01:27:05;;;;;;;15.85;7.30;;;;;;;;;;5053046;28;20147;-52
2021/11/04 01:29:36;;;;;;;12.40;6.55;;;;;;;;;;5053039;28;20075;-52
2021/11/04 01:32:02;;;;;;;13.77;7.20;;;;;;;;;;5052720;28;20481;-53
2021/11/04 01:34:28;;;;;;;17.52;8.38;;;;;;;;;;5052975;28;20052;-54
2021/11/04 01:36:54;;;;;;;18.65;7.85;;;;;;;;;;5053167;28;20389;-53
2021/11/04 01:39:20;;;;;;;12.40;7.32;;;;;;;;;;5052825;28;20024;-52
2021/11/04 01:41:47;;;;;;;12.60;6.38;;;;;;;;;;5052858;28;20112;-52
2021/11/04 01:44:13;;;;;;;13.73;6.65;;;;;;;;;;5054407;28;20087;-52
2021/11/04 01:46:39;;;;;;;11.60;6.50;;;;;;;;;;5056723;28;20032;-53
2021/11/04 01:49:08;;;;;;;15.43;8.40;;;;;;;;;;5056750;28;20021;-53
2021/11/04 01:51:34;;;;;;;15.90;7.75;;;;;;;;;;5056575;28;20032;-53
2021/11/04 01:54:00;;;;;;;12.43;6.95;;;;;;;;;;5056525;28;20024;-53
2021/11/04 01:56:26;;;;;;;15.38;7.00;;;;;;;;;;5056561;28;20023;-53
2021/11/04 01:58:53;;;;;;;15.20;6.80;;;;;;;;;;5056533;28;20055;-52
2021/11/04 02:01:19;;;;;;;13.82;7.05;;;;;;;;;;5056187;28;20077;-54
2021/11/04 02:04:07;;;;;;;17.10;8.35;;;;;;;;;;5056458;28;20028;-54
2021/11/04 02:06:37;;;;;;;14.15;6.57;;;;;;;;;;5056547;28;20025;-54
2021/11/04 02:09:08;;;;;;;12.30;6.35;;;;;;;;;;5056352;28;20021;-54
2021/11/04 02:11:55;;;;;;;12.85;6.40;;;;;;;;;;5056397;28;20032;-54
2021/11/04 02:14:24;;;;;;;15.23;6.90;;;;;;;;;;5056273;28;20029;-54
2021/11/04 02:16:51;;;;;;;13.43;6.82;;;;;;;;;;5056181;28;20020;-53
2021/11/04 02:19:25;;;;;;;15.63;6.70;;;;;;;;;;5056194;28;20033;-54
2021/11/04 02:22:01;;;;;;;13.20;6.55;;;;;;;;;;5056321;28;20461;-54
2021/11/04 02:24:44;;;;;;;10.02;6.75;;;;;;;;;;5055941;28;20158;-54
2021/11/04 02:27:11;;;;;;;11.52;6.32;;;;;;;;;;5056475;28;20013;-54
2021/11/04 02:29:40;;;;;;;13.57;7.32;;;;;;;;;;5054681;28;20121;-52
2021/11/04 02:32:07;;;;;;;11.63;6.97;;;;;;;;;;5055893;28;20086;-54
2021/11/04 02:34:34;;;;;;;14.75;7.55;;;;;;;;;;5056136;28;20032;-53
2021/11/04 02:37:02;;;;;;;13.75;7.43;;;;;;;;;;5055809;28;20021;-53
2021/11/04 02:39:29;;;;;;;14.25;6.70;;;;;;;;;;5055789;28;20082;-54
2021/11/04 02:41:55;;;;;;;13.15;6.15;;;;;;;;;;5055774;28;20017;-53
2021/11/04 02:44:25;;;;;;;14.65;6.45;;;;;;;;;;5055881;28;20025;-52
2021/11/04 02:46:51;;;;;;;15.13;7.15;;;;;;;;;;5055598;28;20031;-53
2021/11/04 02:49:18;;;;;;;12.93;5.93;;;;;;;;;;5055906;28;20388;-54
2021/11/04 02:51:44;;;;;;;11.27;5.15;;;;;;;;;;5055602;28;20025;-53
2021/11/04 02:54:10;;;;;;;13.32;6.57;;;;;;;;;;5055414;28;20021;-53
2021/11/04 02:56:46;;;;;;;12.57;6.85;;;;;;;;;;5055526;28;20139;-53
2021/11/04 02:59:16;;;;;;;10.10;5.88;;;;;;;;;;5055617;28;20025;-55
2021/11/04 03:01:48;;;;;;;9.23;5.28;;;;;;;;;;5055211;28;20049;-53
2021/11/04 03:04:16;;;;;;;10.55;4.90;;;;;;;;;;5055222;28;20037;-53
2021/11/04 03:06:42;;;;;;;15.93;5.95;;;;;;;;;;5055234;28;20098;-54
2021/11/04 03:09:08;;;;;;;12.35;5.07;;;;;;;;;;5055285;28;20033;-54
2021/11/04 03:11:34;;;;;;;9.15;4.53;;;;;;;;;;5055249;28;20021;-53
2021/11/04 03:14:03;;;;;;;6.43;4.38;;;;;;;;;;5055212;28;20025;-55
2021/11/04 03:16:36;;;;;;;8.95;4.63;;;;;;;;;;5055247;28;20029;-53
2021/11/04 03:19:03;;;;;;;8.57;4.97;;;;;;;;;;5055006;28;20437;-54
2021/11/04 03:21:30;;;;;;;8.30;4.97;;;;;;;;;;5055201;28;20021;-53
2021/11/04 03:23:58;;;;;;;13.45;4.43;;;;;;;;;;5054790;28;20025;-54
2021/11/04 03:26:26;;;;;;;8.93;4.20;;;;;;;;;;5054894;28;20057;-54
2021/11/04 03:28:53;;;;;;;13.27;4.65;;;;;;;;;;5053900;28;20037;-53
2021/11/04 03:31:20;;;;;;;8.70;4.32;;;;;;;;;;5054679;28;20126;-53
2021/11/04 03:33:47;;;;;;;8.02;4.50;;;;;;;;;;5054684;28;20032;-54
2021/11/04 03:36:13;;;;;;;8.75;4.45;;;;;;;;;;5054730;28;20101;-54
2021/11/04 03:38:41;;;;;;;18.90;4.57;;;;;;;;;;5054668;28;20469;-55
2021/11/04 03:41:07;;;;;;;9.20;4.40;;;;;;;;;;5054770;28;20032;-54
2021/11/04 03:43:34;;;;;;;8.02;4.18;;;;;;;;;;5054528;28;20037;-54
2021/11/04 03:46:00;;;;;;;11.82;4.63;;;;;;;;;;5054550;28;20036;-53
2021/11/04 03:48:27;;;;;;;8.80;4.00;;;;;;;;;;5054500;28;20021;-54
2021/11/04 03:50:54;;;;;;;7.95;3.95;;;;;;;;;;5054567;28;20036;-54
2021/11/04 03:53:20;;;;;;;11.90;4.97;;;;;;;;;;5054243;28;20469;-53
2021/11/04 03:55:47;;;;;;;8.40;4.80;;;;;;;;;;5054303;28;20074;-54
2021/11/04 03:58:13;;;;;;;10.60;4.10;;;;;;;;;;5054235;28;20028;-53
2021/11/04 04:00:42;;;;;;;12.48;4.60;;;;;;;;;;5053987;28;20481;-54
2021/11/04 04:03:08;;;;;;;7.07;4.07;;;;;;;;;;5054143;28;20033;-54
2021/11/04 04:05:34;;;;;;;8.57;4.45;;;;;;;;;;5053930;28;20752;-53
2021/11/04 04:08:00;;;;;;;12.00;3.83;;;;;;;;;;5053490;28;20055;-54
2021/11/04 04:10:27;;;;;;;7.65;3.50;;;;;;;;;;5054129;28;20033;-53
2021/11/04 04:12:53;;;;;;;13.57;4.63;;;;;;;;;;5054084;28;20013;-54
2021/11/04 04:15:20;;;;;;;6.57;3.63;;;;;;;;;;5054176;28;20032;-54
2021/11/04 04:17:46;;;;;;;10.93;3.70;;;;;;;;;;5054003;28;20029;-55
2021/11/04 04:20:12;;;;;;;11.05;4.38;;;;;;;;;;5053784;28;20473;-53
2021/11/04 04:22:38;;;;;;;9.07;3.70;;;;;;;;;;5053840;28;20493;-55
2021/11/04 04:25:05;;;;;;;11.48;3.83;;;;;;;;;;5053684;28;20498;-53
2021/11/04 04:27:31;;;;;;;9.63;3.70;;;;;;;;;;5053864;28;20036;-53
2021/11/04 04:30:00;;;;;;;11.60;3.50;;;;;;;;;;5053962;28;20025;-53
2021/11/04 04:32:26;;;;;;;6.80;3.05;;;;;;;;;;5052823;28;20568;-53
2021/11/04 04:34:55;;;;;;;8.15;3.80;;;;;;;;;;5053852;28;20029;-53
2021/11/04 04:37:21;;;;;;;8.88;3.83;;;;;;;;;;5053828;28;20033;-54
2021/11/04 04:39:47;;;;;;;10.10;3.30;;;;;;;;;;5053603;28;20100;-53
2021/11/04 04:42:13;;;;;;;5.75;3.30;;;;;;;;;;5053740;28;20028;-53
2021/11/04 04:44:39;;;;;;;7.97;3.60;;;;;;;;;;5053460;28;20037;-57
2021/11/04 04:47:06;;;;;;;9.77;3.30;;;;;;;;;;5053459;28;20025;-55
2021/11/04 04:49:32;;;;;;;8.68;3.17;;;;;;;;;;5053465;28;20060;-54
2021/11/04 04:51:58;;;;;;;11.88;3.53;;;;;;;;;;5053594;28;20028;-54
2021/11/04 04:54:26;;;;;;;9.93;3.05;;;;;;;;;;5053409;28;20417;-53
2021/11/04 04:56:55;;;;;;;11.63;3.15;;;;;;;;;;5053477;28;20163;-55
2021/11/04 04:59:21;;;;;;;12.40;3.15;;;;;;;;;;5053550;28;20033;-53
2021/11/04 05:01:48;;;;;;;6.22;2.90;;;;;;;;;;5053138;28;20072;-55
2021/11/04 05:04:14;;;;;;;11.30;3.10;;;;;;;;;;5053173;28;20040;-54
2021/11/04 05:06:40;;;;;;;10.55;3.50;;;;;;;;;;5053161;28;20036;-54
2021/11/04 05:09:06;;;;;;;9.13;3.75;;;;;;;;;;5053274;28;20024;-53
2021/11/04 05:11:32;;;;;;;12.90;3.50;;;;;;;;;;5053347;28;20017;-54
2021/11/04 05:14:01;;;;;;;10.30;3.42;;;;;;;;;;5053160;28;20021;-53
2021/11/04 05:16:27;;;;;;;11.50;4.22;;;;;;;;;;5053206;28;20025;-54
2021/11/04 05:18:53;;;;;;;11.50;3.78;;;;;;;;;;5056002;28;20068;-54
2021/11/04 05:21:19;;;;;;;9.82;4.05;;;;;;;;;;5057234;28;20074;-53
2021/11/04 05:23:45;;;;;;;9.50;4.25;;;;;;;;;;5057048;28;20071;-52
2021/11/04 05:26:11;;;;;;;8.43;3.90;;;;;;;;;;5057371;28;20496;-58
2021/11/04 05:28:37;;;;;;;12.23;3.17;;;;;;;;;;5057200;28;20021;-54
2021/11/04 05:31:04;;;;;;;9.65;3.45;;;;;;;;;;5056947;28;20029;-53
2021/11/04 05:33:30;;;;;;;10.73;3.22;;;;;;;;;;5057089;28;20100;-53
2021/11/04 05:35:56;;;;;;;13.95;3.60;;;;;;;;;;5057023;28;20550;-54
2021/11/04 05:38:22;;;;;;;13.02;3.95;;;;;;;;;;5056812;28;20029;-52
2021/11/04 05:40:48;;;;;;;14.38;3.97;;;;;;;;;;5056877;28;20035;-52
2021/11/04 05:43:15;;;;;;;12.73;3.85;;;;;;;;;;5056754;28;20024;-53
2021/11/04 05:45:41;;;;;;;7.82;2.65;;;;;;;;;;5056776;28;20067;-54
2021/11/04 05:48:07;;;;;;;13.35;4.25;;;;;;;;;;5056266;28;20036;-55
2021/11/04 05:50:33;;;;;;;8.60;2.92;;;;;;;;;;5056034;28;20031;-55
2021/11/04 05:53:00;;;;;;;10.70;4.38;;;;;;;;;;5056147;28;20013;-57
2021/11/04 05:55:26;;;;;;;32.63;15.35;;;;;;;;;;5056069;28;20055;-54
2021/11/04 05:57:52;;;;;;;16.33;7.38;;;;;;;;;;5056266;28;20078;-58
2021/11/04 06:00:18;;;;;;;9.50;4.45;;;;;;;;;;5056146;28;20419;-54
2021/11/04 06:02:45;;;;;;;18.75;5.00;;;;;;;;;;5056530;28;20040;-55
2021/11/04 06:05:11;;;;;;;13.68;5.00;;;;;;;;;;5056149;28;20035;-53
2021/11/04 06:07:37;;;;;;;12.00;5.50;;;;;;;;;;5056339;28;20100;-56
2021/11/04 06:10:04;;;;;;;16.83;5.60;;;;;;;;;;5056178;28;20025;-51
2021/11/04 06:12:30;;;;;;;31.30;17.15;;;;;;;;;;5056503;28;20078;-52
2021/11/04 06:14:56;;;;;;;45.85;22.38;;;;;;;;;;5056052;28;20044;-52
2021/11/04 06:17:22;;;;;;;21.13;10.50;;;;;;;;;;5056128;28;20388;-52
2021/11/04 06:19:48;;;;;;;16.30;4.72;;;;;;;;;;5056073;28;20419;-51
2021/11/04 06:22:14;;;;;;;14.98;4.07;;;;;;;;;;5056080;28;20506;-52
2021/11/04 06:24:40;;;;;;;24.35;13.02;;;;;;;;;;5055951;28;20048;-51
2021/11/04 06:27:07;;;;;;;12.30;5.55;;;;;;;;;;5055868;28;20104;-51
2021/11/04 06:29:33;;;;;;;16.17;6.07;;;;;;;;;;5055223;28;20040;-50
2021/11/04 06:31:59;;;;;;;13.90;5.78;;;;;;;;;;5055684;28;20025;-51
2021/11/04 06:34:27;;;;;;;21.48;10.20;;;;;;;;;;5055821;28;20160;-50
2021/11/04 06:36:53;;;;;;;16.35;7.40;;;;;;;;;;5056091;28;20025;-51
2021/11/04 06:39:19;;;;;;;17.20;6.13;;;;;;;;;;5055685;28;20469;-50
2021/11/04 06:41:46;;;;;;;19.77;7.15;;;;;;;;;;5055850;28;20030;-49
2021/11/04 06:44:12;;;;;;;22.45;6.57;;;;;;;;;;5055642;28;20021;-50
2021/11/04 06:46:40;;;;;;;20.88;9.57;;;;;;;;;;5055573;28;20469;-51
2021/11/04 06:49:07;;;;;;;21.50;7.40;;;;;;;;;;5056137;28;20028;-51
2021/11/04 06:51:35;;;;;;;17.25;5.60;;;;;;;;;;5055742;28;20158;-51
2021/11/04 06:54:07;;;;;;;16.50;6.05;;;;;;;;;;5055534;28;20047;-52
2021/11/04 06:56:40;;;;;;;11.85;5.80;;;;;;;;;;5055739;28;20025;-51
2021/11/04 06:59:11;;;;;;;14.15;6.05;;;;;;;;;;5055681;28;20029;-51
2021/11/04 07:01:38;;;;;;;21.27;5.88;;;;;;;;;;5055305;28;20049;-51
2021/11/04 07:04:08;;;;;;;17.70;6.85;;;;;;;;;;5055276;28;20385;-51
2021/11/04 07:06:43;;;;;;;13.25;5.93;;;;;;;;;;5055431;28;20033;-51
2021/11/04 07:09:10;;;;;;;20.92;7.13;;;;;;;;;;5055496;28;20521;-50
2021/11/04 07:11:36;;;;;;;18.38;4.38;;;;;;;;;;5055349;28;20025;-51
2021/11/04 07:14:03;;;;;;;21.98;5.47;;;;;;;;;;5055180;28;20060;-51
2021/11/04 07:16:29;;;;;;;12.05;4.47;;;;;;;;;;5055280;28;20033;-52
2021/11/04 07:18:57;;;;;;;20.55;5.00;;;;;;;;;;5055010;28;20020;-50
2021/11/04 07:21:31;;;;;;;24.83;13.25;;;;;;;;;;5055428;28;20036;-52
2021/11/04 07:23:57;;;;;;;28.90;15.65;;;;;;;;;;5054834;28;20523;-51
2021/11/04 07:26:28;;;;;;;32.15;10.63;;;;;;;;;;5054990;28;20021;-52
2021/11/04 07:28:55;;;;;;;13.23;7.40;;;;;;;;;;5055065;28;20066;-51
2021/11/04 07:31:22;;;;;;;14.25;5.05;;;;;;;;;;5054882;28;20037;-51
2021/11/04 07:33:49;;;;;;;23.30;10.57;;;;;;;;;;5054334;28;20037;-51
2021/11/04 07:36:17;;;;;;;19.85;12.15;;;;;;;;;;5054883;28;20029;-51
2021/11/04 07:38:46;;;;;;;19.55;11.00;;;;;;;;;;5055381;28;20025;-51
2021/11/04 07:41:13;;;;;;;34.45;13.57;;;;;;;;;;5053685;28;20028;-51
2021/11/04 07:43:39;;;;;;;30.42;11.63;;;;;;;;;;5054634;28;20017;-51
2021/11/04 07:46:05;;;;;;;36.22;20.35;;;;;;;;;;5055078;28;20033;-52
2021/11/04 07:48:31;;;;;;;20.17;9.43;;;;;;;;;;5054594;28;20048;-51
2021/11/04 07:51:00;;;;;;;37.05;16.13;;;;;;;;;;5054809;28;20025;-51
2021/11/04 07:53:26;;;;;;;27.85;9.15;;;;;;;;;;5054419;28;20025;-52
2021/11/04 07:55:54;;;;;;;20.75;7.78;;;;;;;;;;5054540;28;20017;-52
2021/11/04 07:58:21;;;;;;;22.52;5.13;;;;;;;;;;5054512;28;20048;-52
2021/11/04 08:00:48;;;;;;;19.38;4.88;;;;;;;;;;5054110;28;20048;-53
2021/11/04 08:03:17;;;;;;;15.63;6.10;;;;;;;;;;5054412;28;20028;-51
2021/11/04 08:05:43;;;;;;;15.90;4.53;;;;;;;;;;5054227;28;20055;-52
2021/11/04 08:08:10;;;;;;;13.10;4.63;;;;;;;;;;5054384;28;20025;-52
2021/11/04 08:10:36;;;;;;;14.70;4.00;;;;;;;;;;5054607;28;20120;-51
2021/11/04 08:13:06;;;;;;;11.95;3.83;;;;;;;;;;5054121;28;20017;-52
2021/11/04 08:15:38;;;;;;;15.43;4.05;;;;;;;;;;5054080;28;20027;-52
2021/11/04 08:18:04;;;;;;;13.57;3.60;;;;;;;;;;5054237;28;20032;-51
2021/11/04 08:20:30;;;;;;;14.18;4.30;;;;;;;;;;5054104;28;20021;-51
2021/11/04 08:22:57;;;;;;;15.20;7.28;;;;;;;;;;5054010;28;20029;-52
2021/11/04 08:25:23;;;;;;;19.15;10.07;;;;;;;;;;5053835;28;20477;-51
2021/11/04 08:27:49;;;;;;;23.10;19.77;;;;;;;;;;5053941;28;20032;-52
2021/11/04 08:30:16;;;;;;;16.83;4.93;;;;;;;;;;5053706;28;20029;-51
2021/11/04 08:32:43;;;;;;;15.98;4.10;;;;;;;;;;5053918;28;20100;-52
2021/11/04 08:35:09;;;;;;;13.82;4.30;;;;;;;;;;5052582;28;20531;-51
2021/11/04 08:37:35;;;;;;;19.23;4.10;;;;;;;;;;5053994;28;20025;-51
2021/11/04 08:40:02;;;;;;;14.13;3.85;;;;;;;;;;5053829;28;20029;-52
2021/11/04 08:42:28;;;;;;;15.13;3.75;;;;;;;;;;5053611;28;20017;-53
2021/11/04 08:44:55;;;;;;;12.45;4.43;;;;;;;;;;5053771;28;20060;-51
2021/11/04 08:47:26;;;;;;;13.80;4.38;;;;;;;;;;5053451;28;20104;-51
2021/11/04 08:49:52;;;;;;;16.08;3.65;;;;;;;;;;5053644;28;20029;-51
2021/11/04 08:52:18;;;;;;;15.45;4.25;;;;;;;;;;5053256;28;20017;-51
2021/11/04 08:54:44;;;;;;;15.20;3.67;;;;;;;;;;5053396;28;20036;-52
2021/11/04 08:57:12;;;;;;;11.85;4.18;;;;;;;;;;5053313;28;20048;-51
2021/11/04 08:59:41;;;;;;;20.55;3.88;;;;;;;;;;5053308;28;20024;-50
2021/11/04 09:02:08;;;;;;;28.98;11.30;;;;;;;;;;5053149;28;20413;-51
2021/11/04 09:04:35;;;;;;;17.38;3.60;;;;;;;;;;5053191;28;20045;-51
2021/11/04 09:07:01;;;;;;;13.43;3.55;;;;;;;;;;5053441;28;20047;-51
2021/11/04 09:09:27;;;;;;;12.20;3.03;;;;;;;;;;5053303;28;20045;-51
2021/11/04 09:11:53;;;;;;;15.32;3.33;;;;;;;;;;5053264;28;20070;-52
2021/11/04 09:14:19;;;;;;;13.60;3.90;;;;;;;;;;5053226;28;20471;-52
2021/11/04 09:16:45;;;;;;;11.60;4.18;;;;;;;;;;5053291;28;20025;-52
2021/11/04 09:19:12;;;;;;;22.05;4.07;;;;;;;;;;5053201;28;20032;-52
2021/11/04 09:21:38;;;;;;;13.02;2.92;;;;;;;;;;5053173;28;20048;-51
2021/11/04 09:24:04;;;;;;;13.63;3.60;;;;;;;;;;5053054;28;20025;-51
2021/11/04 09:26:30;;;;;;;14.15;3.40;;;;;;;;;;5053075;28;20067;-52
2021/11/04 09:28:57;;;;;;;15.25;3.58;;;;;;;;;;5053544;28;20025;-52
2021/11/04 09:31:23;;;;;;;16.58;3.03;;;;;;;;;;5053400;28;20029;-51
2021/11/04 09:33:49;;;;;;;16.13;3.00;;;;;;;;;;5053312;28;20427;-51
2021/11/04 09:36:15;;;;;;;21.77;4.07;;;;;;;;;;5053035;28;20017;-51
2021/11/04 09:38:41;;;;;;;17.75;3.60;;;;;;;;;;5053309;28;20477;-51
2021/11/04 09:41:07;;;;;;;12.73;3.67;;;;;;;;;;5053429;28;20029;-51
2021/11/04 09:43:34;;;;;;;17.10;3.30;;;;;;;;;;5052764;28;20032;-51
2021/11/04 09:46:01;;;;;;;12.55;3.25;;;;;;;;;;5053376;28;20035;-51
2021/11/04 09:48:31;;;;;;;15.10;3.00;;;;;;;;;;5052826;28;20028;-50
2021/11/04 09:50:57;;;;;;;17.13;3.72;;;;;;;;;;5052876;28;20118;-51
2021/11/04 09:53:26;;;;;;;17.02;3.97;;;;;;;;;;5051614;28;20037;-52
2021/11/04 09:55:52;;;;;;;16.70;4.32;;;;;;;;;;5052813;28;20035;-52
2021/11/04 09:58:18;;;;;;;15.90;4.70;;;;;;;;;;5052793;28;20099;-51
2021/11/04 10:00:44;;;;;;;18.23;4.43;;;;;;;;;;5052626;28;20112;-52
2021/11/04 10:03:14;;;;;;;14.55;4.50;;;;;;;;;;5052974;28;20107;-51
2021/11/04 10:05:46;;;;;;;19.35;5.50;;;;;;;;;;5055375;28;20043;-51
2021/11/04 10:08:15;;;;;;;11.13;3.53;;;;;;;;;;5056591;28;20053;-51
2021/11/04 10:10:42;;;;;;;15.10;3.90;;;;;;;;;;5056469;28;20029;-52
2021/11/04 10:13:14;;;;;;;13.98;4.47;;;;;;;;;;5056319;28;20167;-51
2021/11/04 10:15:41;;;;;;;16.63;3.85;;;;;;;;;;5056599;28;20050;-51
2021/11/04 10:18:21;;;;;;;19.45;3.78;;;;;;;;;;5056585;28;20067;-52
2021/11/04 10:20:58;;;;;;;13.43;3.47;;;;;;;;;;5056192;28;20028;-51
2021/11/04 10:23:25;;;;;;;14.50;3.67;;;;;;;;;;5056229;28;20032;-52
2021/11/04 10:25:51;;;;;;;12.30;3.25;;;;;;;;;;5056078;28;20025;-52
2021/11/04 10:28:29;;;;;;;11.68;3.58;;;;;;;;;;5056084;28;20023;-52
2021/11/04 10:30:56;;;;;;;15.30;3.83;;;;;;;;;;5056184;28;20029;-48
2021/11/04 10:33:22;;;;;;;15.48;3.60;;;;;;;;;;5055962;28;20039;-52
2021/11/04 10:35:53;;;;;;;13.00;3.03;;;;;;;;;;5056028;28;20078;-52
2021/11/04 10:38:19;;;;;;;18.70;3.90;;;;;;;;;;5056383;28;20063;-52
2021/11/04 10:40:45;;;;;;;15.55;4.00;;;;;;;;;;5055888;28;20032;-50
2021/11/04 10:43:11;;;;;;;19.08;3.40;;;;;;;;;;5055976;28;20023;-51
2021/11/04 10:45:37;;;;;;;17.33;3.72;;;;;;;;;;5055622;28;20032;-52
2021/11/04 10:48:22;;;;;;;12.40;4.15;;;;;;;;;;5055881;28;20017;-51
2021/11/04 10:50:49;;;;;;;17.20;3.92;;;;;;;;;;5055586;28;20021;-52
2021/11/04 10:53:21;;;;;;;23.35;4.47;;;;;;;;;;5055672;28;20496;-51
2021/11/04 10:55:50;;;;;;;15.02;3.90;;;;;;;;;;5055587;28;20473;-51
2021/11/04 10:58:39;;;;;;;12.65;4.10;;;;;;;;;;5055718;28;20482;-52
2021/11/04 11:01:05;;;;;;;18.15;3.10;;;;;;;;;;5055393;28;20412;-51
2021/11/04 11:03:32;;;;;;;18.00;3.00;;;;;;;;;;5055365;28;20534;-51
2021/11/04 11:05:59;;;;;;;17.77;3.80;;;;;;;;;;5055471;28;20060;-51
2021/11/04 11:08:26;;;;;;;16.77;3.53;;;;;;;;;;5055446;28;20017;-51
2021/11/04 11:10:52;;;;;;;15.30;4.63;;;;;;;;;;5055310;28;20021;-51
2021/11/04 11:13:18;;;;;;;25.15;5.00;;;;;;;;;;5055237;28;20016;-51
2021/11/04 11:15:49;;;;;;;13.50;4.35;;;;;;;;;;5055147;28;20025;-51
2021/11/04 11:18:18;;;;;;;11.83;4.33;;;;;;;;;;5053845;28;20507;-51
2021/11/04 11:20:45;;;;;;;18.88;4.03;;;;;;;;;;5055090;28;20033;-51
2021/11/04 11:23:13;;;;;;;20.45;4.80;;;;;;;;;;5055421;28;20025;-51
2021/11/04 11:25:39;;;;;;;11.38;4.00;;;;;;;;;;5054836;28;20058;-51
2021/11/04 11:28:06;;;;;;;16.10;4.18;;;;;;;;;;5055203;28;20021;-51
2021/11/04 11:30:32;;;;;;;16.48;3.15;;;;;;;;;;5054917;28;20044;-51
2021/11/04 11:33:17;;;;;;;12.52;3.58;;;;;;;;;;5054876;28;20025;-51
2021/11/04 11:36:03;;;;;;;12.52;3.33;;;;;;;;;;5054924;28;20025;-51
2021/11/04 11:38:30;;;;;;;18.48;3.95;;;;;;;;;;5054791;28;20035;-51
2021/11/04 11:41:02;;;;;;;14.55;3.65;;;;;;;;;;5054820;28;20029;-51
2021/11/04 11:43:48;;;;;;;15.02;4.60;;;;;;;;;;5054593;28;20525;-51
2021/11/04 11:46:15;;;;;;;14.40;3.42;;;;;;;;;;5054685;28;20032;-51
2021/11/04 11:48:42;;;;;;;16.70;5.63;;;;;;;;;;5054953;28;20013;-51
2021/11/04 11:51:08;;;;;;;14.90;5.30;;;;;;;;;;5054705;28;20021;-51
2021/11/04 11:53:40;;;;;;;19.55;4.63;;;;;;;;;;5054661;28;20029;-51
2021/11/04 11:56:20;;;;;;;21.08;5.82;;;;;;;;;;5054878;28;20025;-51
2021/11/04 11:58:48;;;;;;;25.67;6.88;;;;;;;;;;5054407;28;20461;-51
2021/11/04 12:01:34;;;;;;;21.00;6.45;;;;;;;;;;5054169;28;20072;-51
2021/11/04 12:04:00;;;;;;;18.33;4.85;;;;;;;;;;5054131;28;20043;-52
2021/11/04 12:06:29;;;;;;;19.30;4.50;;;;;;;;;;5054067;28;20443;-51
2021/11/04 12:08:56;;;;;;;16.52;4.38;;;;;;;;;;5054245;28;20028;-52
2021/11/04 12:11:35;;;;;;;13.50;4.03;;;;;;;;;;5054335;28;20048;-51
2021/11/04 12:14:13;;;;;;;14.68;4.13;;;;;;;;;;5054119;28;20095;-51
2021/11/04 12:17:09;;;;;;;15.05;4.90;;;;;;;;;;5054118;28;20028;-51
2021/11/04 12:19:46;;;;;;;17.10;4.80;;;;;;;;;;5054248;28;20017;-49
2021/11/04 12:22:20;;;;;;;19.50;4.97;;;;;;;;;;5052790;28;20071;-50
2021/11/04 12:24:51;;;;;;;26.77;9.57;;;;;;;;;;5053719;28;20029;-50
2021/11/04 12:27:17;;;;;;;16.70;3.47;;;;;;;;;;5053294;28;20029;-51
2021/11/04 12:29:45;;;;;;;31.08;7.82;;;;;;;;;;5052406;28;20032;-50
2021/11/04 12:32:15;;;;;;;24.90;6.15;;;;;;;;;;5054076;28;20041;-50
2021/11/04 12:34:41;;;;;;;34.53;11.27;;;;;;;;;;5053752;28;20021;-50
2021/11/04 12:37:09;;;;;;;37.10;8.73;;;;;;;;;;5053705;28;20388;-51
2021/11/04 12:39:35;;;;;;;33.20;7.18;;;;;;;;;;5053641;28;20020;-50
2021/11/04 12:42:01;;;;;;;26.77;6.43;;;;;;;;;;5053921;28;20021;-51
2021/11/04 12:44:29;;;;;;;26.02;7.18;;;;;;;;;;5053376;28;20107;-51
2021/11/04 12:46:55;;;;;;;25.40;6.30;;;;;;;;;;5053811;28;20082;-51
2021/11/04 12:49:26;;;;;;;25.73;12.10;;;;;;;;;;5053607;28;20033;-51
2021/11/04 12:51:55;;;;;;;24.60;8.18;;;;;;;;;;5053445;28;20025;-51
2021/11/04 12:54:23;;;;;;;30.65;14.25;;;;;;;;;;5053724;28;20028;-50
2021/11/04 12:56:52;;;;;;;30.25;13.23;;;;;;;;;;5053309;28;20029;-51
2021/11/04 12:59:30;;;;;;;29.55;12.05;;;;;;;;;;5053599;28;20028;-51
2021/11/04 13:02:00;;;;;;;31.13;12.30;;;;;;;;;;5053202;28;20045;-50
2021/11/04 13:04:34;;;;;;;33.63;14.95;;;;;;;;;;5053350;28;20029;-51
2021/11/04 13:07:01;;;;;;;26.15;12.02;;;;;;;;;;5053323;28;20074;-51
2021/11/04 13:09:27;;;;;;;33.53;13.05;;;;;;;;;;5053691;28;20028;-50
2021/11/04 13:12:04;;;;;;;57.75;30.95;;;;;;;;;;5053152;28;20025;-50
2021/11/04 13:14:32;;;;;;;42.95;22.42;;;;;;;;;;5053514;28;20499;-50
2021/11/04 13:17:01;;;;;;;48.85;25.02;;;;;;;;;;5053361;28;20555;-50
2021/11/04 13:19:27;;;;;;;42.58;19.55;;;;;;;;;;5053202;28;20025;-50
2021/11/04 13:21:53;;;;;;;44.13;21.27;;;;;;;;;;5053346;28;20036;-51
2021/11/04 13:24:19;;;;;;;29.30;16.13;;;;;;;;;;5051439;28;20032;-51
2021/11/04 13:26:46;;;;;;;41.20;19.40;;;;;;;;;;5052964;28;20041;-51
2021/11/04 13:29:12;;;;;;;36.83;16.95;;;;;;;;;;5053027;28;20048;-52
2021/11/04 13:31:38;;;;;;;28.98;14.88;;;;;;;;;;5052958;28;20029;-50
2021/11/04 13:34:11;;;;;;;33.53;19.45;;;;;;;;;;5053013;28;20025;-50
2021/11/04 13:36:37;;;;;;;32.42;19.15;;;;;;;;;;5053141;28;20070;-50
2021/11/04 13:39:13;;;;;;;32.80;17.80;;;;;;;;;;5054443;28;20154;-50
2021/11/04 13:41:42;;;;;;;24.42;14.30;;;;;;;;;;5057027;28;20025;-50
2021/11/04 13:44:18;;;;;;;25.73;14.00;;;;;;;;;;5057074;28;20388;-50
2021/11/04 13:46:48;;;;;;;23.65;14.23;;;;;;;;;;5057136;28;20033;-51
2021/11/04 13:49:15;;;;;;;27.10;13.70;;;;;;;;;;5057099;28;20082;-50
2021/11/04 13:51:44;;;;;;;21.77;9.77;;;;;;;;;;5056772;28;20021;-50
2021/11/04 13:54:19;;;;;;;22.33;8.80;;;;;;;;;;5057306;28;20021;-50
2021/11/04 13:56:45;;;;;;;20.33;11.95;;;;;;;;;;5056615;28;20040;-51
2021/11/04 13:59:33;;;;;;;12.70;7.78;;;;;;;;;;5056725;28;20082;-51
2021/11/04 14:02:01;;;;;;;27.27;13.68;;;;;;;;;;5056596;28;20386;-51
2021/11/04 14:04:30;;;;;;;18.20;7.82;;;;;;;;;;5056828;28;20025;-50
2021/11/04 14:06:56;;;;;;;12.02;6.90;;;;;;;;;;5056449;28;20029;-51
2021/11/04 14:09:32;;;;;;;16.65;9.18;;;;;;;;;;5056172;28;20025;-50
2021/11/04 14:12:12;;;;;;;14.90;8.02;;;;;;;;;;5056404;28;20481;-51
2021/11/04 14:14:41;;;;;;;24.25;11.57;;;;;;;;;;5056715;28;20025;-51
2021/11/04 14:17:10;;;;;;;18.83;9.93;;;;;;;;;;5056402;28;20059;-51
2021/11/04 14:19:37;;;;;;;16.30;9.13;;;;;;;;;;5056714;28;20025;-50
2021/11/04 14:22:04;;;;;;;22.55;10.45;;;;;;;;;;5056380;28;20025;-51
2021/11/04 14:24:30;;;;;;;21.25;11.00;;;;;;;;;;5056652;28;20028;-50
2021/11/04 14:26:56;;;;;;;22.63;11.40;;;;;;;;;;5056061;28;20087;-50
2021/11/04 14:29:22;;;;;;;40.47;19.70;;;;;;;;;;5055916;28;20025;-49
2021/11/04 14:31:52;;;;;;;36.03;20.30;;;;;;;;;;5056112;28;20091;-50
2021/11/04 14:34:20;;;;;;;28.58;16.67;;;;;;;;;;5056126;28;20075;-49