Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:01;;;;;;;8.20;4.40;;;-4.10;99.90;;;-4.73;99.00;97024.25;171274;28;1518;-74
2021/11/30 00:00:12;;;;;;;6.80;4.13;;;-4.10;99.90;;;-4.73;98.89;97027.72;171552;28;1544;-74
2021/11/30 00:00:18;;;;;;;8.68;4.53;;;-4.10;99.90;;;-4.78;98.85;97014.09;172401;28;1209;-73
2021/11/30 00:00:26;;;;;;;9.13;4.75;;;-4.10;99.90;;;-4.76;98.95;97024.44;171855;28;1363;-74
2021/11/30 00:00:32;;;;;;;10.50;4.63;;;-4.10;99.90;;;-4.73;98.86;97025.09;172214;28;1399;-74
2021/11/30 00:00:37;;;;;;;10.30;4.33;;;-4.10;99.90;;;-4.79;99.01;97014.19;173043;28;1394;-74
2021/11/30 00:00:43;;;;;;;8.85;3.80;;;-4.10;99.90;;;-4.80;99.09;97012.50;171758;28;1491;-74
2021/11/30 00:00:50;;;;;;;9.30;3.40;;;-4.10;99.90;;;-4.74;98.95;97022.56;170852;28;860;-74
2021/11/30 00:00:57;;;;;;;8.90;3.68;;;-4.10;99.90;;;-4.81;98.77;97008.19;171090;28;1606;-75
2021/11/30 00:01:05;;;;;;;8.30;4.02;;;-4.10;99.90;;;-4.76;98.75;97020.03;171401;28;1138;-74
2021/11/30 00:01:12;;;;;;;8.37;4.57;;;-4.10;99.90;;;-4.78;98.93;97008.81;172287;28;1586;-73
2021/11/30 00:01:18;;;;;;;7.07;4.50;;;-4.10;99.90;;;-4.75;98.91;97019.09;172238;28;1431;-74
2021/11/30 00:01:24;;;;;;;6.47;4.32;;;-4.10;99.90;;;-4.81;98.82;97013.44;173015;28;1473;-75
2021/11/30 00:01:30;;;;;;;6.10;4.20;;;-4.10;99.90;;;-4.80;99.03;97015.97;172803;28;1327;-74
2021/11/30 00:01:36;;;;;;;5.50;3.80;;;-4.10;99.90;;;-4.79;98.68;97025.53;173178;28;800;-74
2021/11/30 00:01:44;;;;;;;6.33;4.10;;;-4.10;99.90;;;-4.97;98.61;96986.53;172061;28;1557;-74
2021/11/30 00:01:51;;;;;;;8.02;4.42;;;-4.10;99.90;;;-4.83;98.85;97018.81;171107;28;1038;-74
2021/11/30 00:01:59;;;;;;;7.87;4.20;;;-4.10;99.90;;;-4.80;98.83;97012.50;170889;28;1414;-75
2021/11/30 00:02:05;;;;;;;9.20;4.33;;;-4.20;99.90;;;-4.77;99.05;97025.44;170930;28;1822;-74
2021/11/30 00:02:11;;;;;;;9.13;4.07;;;-4.10;99.90;;;-4.77;99.08;97028.06;171423;28;1264;-74
2021/11/30 00:02:17;;;;;;;6.70;3.67;;;-4.10;99.90;;;-4.83;99.41;97018.81;173098;28;1180;-74
2021/11/30 00:02:23;;;;;;;6.60;3.88;;;-4.10;99.90;;;-4.78;99.20;97016.72;170763;28;1292;-73
2021/11/30 00:02:29;;;;;;;6.03;3.83;;;-4.10;99.90;;;-4.73;99.29;97026.88;171104;28;927;-74
2021/11/30 00:02:36;;;;;;;6.23;4.10;;;-4.10;99.90;;;-4.77;99.26;97018.34;172489;28;1024;-74
2021/11/30 00:02:42;;;;;;;6.90;4.45;;;-4.10;99.90;;;-4.73;99.28;97019.84;170408;28;1861;-74
2021/11/30 00:02:48;;;;;;;7.97;4.70;;;-4.10;99.90;;;-4.73;99.65;97019.00;170401;29;1026;-74
2021/11/30 00:02:53;;;;;;;8.73;4.90;;;-4.10;99.90;;;-4.66;99.27;97029.94;172139;28;1060;-74
2021/11/30 00:03:00;;;;;;;9.30;5.03;;;-4.10;99.90;;;-4.66;99.56;97032.56;172522;28;1563;-73
2021/11/30 00:03:06;;;;;;;9.40;5.00;;;-4.10;99.90;;;-4.71;99.37;97014.47;171968;28;1173;-74
2021/11/30 00:03:12;;;;;;;9.38;4.88;;;-4.10;99.90;;;-4.69;99.52;97030.13;172955;28;1766;-74
2021/11/30 00:03:18;;;;;;;9.82;4.57;;;-4.10;99.90;;;-4.67;99.27;97018.59;171392;28;1148;-73
2021/11/30 00:03:24;;;;;;;14.40;4.37;;;-4.10;99.90;;;-4.66;99.65;97029.94;172923;28;1557;-74
2021/11/30 00:03:30;;;;;;;14.30;4.13;;;-4.10;99.90;;;-4.63;99.55;97034.97;171314;28;1464;-73
2021/11/30 00:03:38;;;;;;;14.23;4.05;;;-4.10;99.90;;;-4.73;99.77;97016.38;171784;28;880;-75
2021/11/30 00:03:44;;;;;;;13.17;3.83;;;-4.10;99.90;;;-4.78;99.66;97008.81;171466;28;1541;-74
2021/11/30 00:03:50;;;;;;;12.85;4.10;;;-4.00;99.90;;;-4.71;99.93;97017.09;171632;28;1261;-74
2021/11/30 00:03:58;;;;;;;8.85;4.03;;;-4.10;99.90;;;-4.65;99.86;97021.94;171732;28;1678;-74
2021/11/30 00:04:05;;;;;;;8.77;4.22;;;-4.00;99.90;;;-4.67;99.80;97017.75;171681;28;1438;-74
2021/11/30 00:04:13;;;;;;;9.03;4.33;;;-4.10;99.90;;;-4.72;99.77;97012.81;172499;28;1037;-74
2021/11/30 00:04:20;;;;;;;8.14;4.20;;;-4.00;99.90;;;-4.66;100.00;97022.88;171722;28;1041;-73
2021/11/30 00:04:29;;;;;;;7.63;4.07;;;-4.00;99.90;;;-4.67;100.00;97018.59;172915;28;1049;-74
2021/11/30 00:04:35;;;;;;;8.14;4.13;;;-4.00;99.90;;;-4.67;99.96;97021.22;170642;28;1355;-74
2021/11/30 00:04:41;;;;;;;8.07;3.85;;;-4.00;99.90;;;-4.68;100.00;97018.69;172505;28;852;-74
2021/11/30 00:04:47;;;;;;;8.63;4.00;;;-4.00;99.90;;;-4.74;99.82;97007.66;172384;28;1002;-74
2021/11/30 00:04:53;;;;;;;9.70;4.35;;;-4.00;99.90;;;-4.61;99.91;97027.84;172120;28;1261;-74
2021/11/30 00:04:59;;;;;;;9.02;4.05;;;-4.00;99.90;;;-4.66;99.90;97030.75;172328;28;1865;-74
2021/11/30 00:05:08;;;;;;;8.48;4.03;;;-4.00;99.90;;;-4.68;99.85;97016.06;172019;28;1470;-74
2021/11/30 00:05:13;;;;;;;8.45;4.23;;;-4.00;99.90;;;-4.69;100.00;97019.63;171573;28;1441;-74
2021/11/30 00:05:19;;;;;;;7.25;4.07;;;-4.00;99.90;;;-4.75;100.00;97013.84;172308;28;1278;-74
2021/11/30 00:05:25;;;;;;;6.97;3.80;;;-4.00;99.90;;;-4.63;100.00;97030.56;171805;28;977;-74
2021/11/30 00:05:31;;;;;;;7.17;3.97;;;-4.00;99.90;;;-4.69;100.00;97019.63;172473;28;1240;-74
2021/11/30 00:05:37;;;;;;;6.82;4.03;;;-4.00;99.90;;;-4.61;100.00;97033.09;170880;28;1906;-74
2021/11/30 00:05:47;;;;;;;6.10;3.95;;;-4.00;99.90;;;-4.65;100.00;97024.56;170728;28;1277;-74
2021/11/30 00:05:53;;;;;;;5.70;4.13;;;-4.00;99.90;;;-4.69;99.97;97017.84;171635;28;1162;-73
2021/11/30 00:05:59;;;;;;;6.70;4.60;;;-4.00;99.90;;;-4.79;100.00;97001.91;171702;28;1346;-74
2021/11/30 00:06:07;;;;;;;6.55;4.40;;;-4.00;99.90;;;-4.62;100.00;97028.78;173143;28;1179;-73
2021/11/30 00:06:13;;;;;;;6.48;4.12;;;-4.00;99.90;;;-4.61;100.00;97022.59;172798;28;1496;-74
2021/11/30 00:06:19;;;;;;;6.85;4.03;;;-4.00;99.90;;;-4.67;100.00;97021.22;172427;28;887;-73
2021/11/30 00:06:26;;;;;;;8.27;3.97;;;-4.00;99.90;;;-4.61;100.00;97025.22;172870;28;1613;-75
2021/11/30 00:06:34;;;;;;;7.07;3.43;;;-4.00;99.90;;;-4.64;100.00;97026.25;171022;28;918;-74
2021/11/30 00:06:42;;;;;;;7.17;3.80;;;-4.00;99.90;;;-4.73;100.00;97013.75;172358;28;1862;-74
2021/11/30 00:06:48;;;;;;;7.02;3.78;;;-4.00;99.90;;;-4.71;100.00;97006.59;173092;28;1414;-73
2021/11/30 00:06:54;;;;;;;5.70;3.72;;;-4.00;99.90;;;-4.72;100.00;97012.81;171834;28;888;-74
2021/11/30 00:07:01;;;;;;;6.03;3.80;;;-4.00;99.90;;;-4.68;100.00;97011.66;171356;28;2410;-73
2021/11/30 00:07:07;;;;;;;6.32;3.62;;;-4.00;99.90;;;-4.64;100.00;97017.53;171658;28;1354;-74
2021/11/30 00:07:13;;;;;;;6.72;3.55;;;-4.00;99.90;;;-4.67;100.00;97015.97;170572;28;1017;-74
2021/11/30 00:07:19;;;;;;;6.63;3.57;;;-4.00;99.90;;;-4.68;100.00;97014.28;172281;28;1263;-75
2021/11/30 00:07:25;;;;;;;6.00;3.43;;;-4.00;99.90;;;-4.69;99.97;97015.22;171041;28;1305;-74
2021/11/30 00:07:32;;;;;;;4.90;3.30;;;-4.00;99.90;;;-4.71;100.00;97017.09;171006;28;933;-75
2021/11/30 00:07:38;;;;;;;6.20;3.60;;;-4.00;99.90;;;-4.71;100.00;97014.47;171086;28;936;-74
2021/11/30 00:07:44;;;;;;;6.00;3.80;;;-4.00;99.90;;;-4.64;100.00;97028.03;171619;28;1017;-74
2021/11/30 00:07:54;;;;;;;6.25;3.83;;;-4.00;99.90;;;-4.71;100.00;97023.19;172961;28;1209;-74
2021/11/30 00:08:02;;;;;;;7.46;4.10;;;-4.00;99.90;;;-4.74;100.00;97010.28;173097;28;1144;-74
2021/11/30 00:08:08;;;;;;;8.40;3.97;;;-4.10;99.90;;;-4.65;100.00;97028.97;171949;28;1790;-74
2021/11/30 00:08:16;;;;;;;8.00;3.78;;;-4.10;99.90;;;-4.69;99.72;97027.50;172287;28;1426;-74
2021/11/30 00:08:27;;;;;;;8.07;3.80;;;-4.10;99.90;;;-4.76;100.00;97013.94;171532;28;1346;-74
2021/11/30 00:08:36;;;;;;;7.44;3.49;;;-4.10;99.90;;;-4.77;100.00;97007.84;170327;29;1364;-74
2021/11/30 00:08:42;;;;;;;7.30;3.66;;;-4.10;99.90;;;-4.74;100.00;97017.31;170440;29;1041;-74
2021/11/30 00:08:50;;;;;;;8.15;3.75;;;-4.10;99.90;;;-4.69;99.70;97022.25;171283;28;1351;-73
2021/11/30 00:10:43;;;;;;;7.47;3.50;;;-4.10;99.90;;;-4.76;99.81;97020.03;171813;28;923;-74
2021/11/30 00:10:44;;;;;;;5.38;3.28;;;-4.10;99.90;;;-4.75;99.51;97020.88;171143;28;1172;-74
2021/11/30 00:10:50;;;;;;;5.84;3.28;;;-4.10;99.90;;;-4.78;99.87;97023.75;171728;28;1598;-74
2021/11/30 00:11:00;;;;;;;5.65;3.28;;;-4.10;99.90;;;-4.81;99.53;97021.31;172458;28;916;-73
2021/11/30 00:11:11;;;;;;;5.17;3.13;;;-4.10;99.90;;;-4.84;100.00;97014.50;172145;28;1795;-74
2021/11/30 00:11:17;;;;;;;6.14;3.20;;;-4.10;99.90;;;-4.82;99.69;97020.47;172222;28;1462;-74
2021/11/30 00:11:24;;;;;;;5.46;2.94;;;-4.10;99.90;;;-4.80;99.56;97018.59;172409;28;919;-75
2021/11/30 00:11:30;;;;;;;4.77;2.90;;;-4.10;99.90;;;-4.81;99.45;97027.41;171763;28;1412;-74
2021/11/30 00:11:37;;;;;;;4.50;2.88;;;-4.10;99.90;;;-4.78;99.57;97029.84;173111;28;1422;-74
2021/11/30 00:11:43;;;;;;;4.57;2.90;;;-4.10;99.90;;;-4.78;99.67;97032.47;172555;28;1208;-74
2021/11/30 00:11:50;;;;;;;4.95;3.10;;;-4.20;99.90;;;-4.95;99.30;97000.41;171729;28;1337;-75
2021/11/30 00:11:56;;;;;;;5.47;3.40;;;-4.10;99.90;;;-4.84;99.15;97021.53;172719;28;1360;-74
2021/11/30 00:12:11;;;;;;;6.47;3.58;;;-4.20;99.90;;;-4.82;99.36;97030.16;172493;28;1077;-74
2021/11/30 00:12:23;;;;;;;6.31;3.61;;;-4.20;99.90;;;-4.83;99.54;97028.47;172901;28;1645;-75
2021/11/30 00:12:29;;;;;;;7.00;3.57;;;-4.20;99.90;;;-4.81;99.39;97031.81;172450;28;1227;-75
2021/11/30 00:12:36;;;;;;;7.78;3.50;;;-4.20;99.90;;;-4.83;99.37;97025.84;171967;28;1046;-74
2021/11/30 00:12:42;;;;;;;7.37;3.40;;;-4.20;99.90;;;-4.86;99.25;97026.88;172479;28;1229;-75
2021/11/30 00:12:48;;;;;;;7.04;3.22;;;-4.20;99.90;;;-4.89;99.18;97011.34;171954;28;1390;-74
2021/11/30 00:12:54;;;;;;;6.03;3.10;;;-4.20;99.90;;;-4.88;99.19;97022.69;171688;28;1193;-74
2021/11/30 00:13:00;;;;;;;5.30;3.25;;;-4.20;99.90;;;-4.78;99.62;97036.88;172373;28;1159;-74
2021/11/30 00:13:06;;;;;;;5.90;3.42;;;-4.20;99.90;;;-4.80;99.39;97026.47;172264;28;1618;-74
2021/11/30 00:13:19;;;;;;;8.38;3.60;;;-4.20;99.90;;;-4.74;99.66;97038.34;171567;28;1237;-74
2021/11/30 00:13:28;;;;;;;8.34;3.53;;;-4.20;99.90;;;-4.75;99.57;97032.22;172229;28;1545;-74
2021/11/30 00:13:39;;;;;;;6.67;3.20;;;-4.10;99.90;;;-4.75;99.64;97034.03;171864;28;852;-74
2021/11/30 00:13:45;;;;;;;4.56;2.94;;;-4.10;99.90;;;-4.77;99.63;97026.25;171615;28;1433;-75
2021/11/30 00:13:51;;;;;;;4.93;3.23;;;-4.10;99.90;;;-4.84;99.77;97016.28;171636;28;1188;-74
2021/11/30 00:13:57;;;;;;;5.32;3.30;;;-4.10;99.90;;;-4.79;99.89;97028.16;171693;28;1186;-74
2021/11/30 00:14:03;;;;;;;5.57;3.33;;;-4.10;99.90;;;-4.78;99.54;97019.34;171715;28;1205;-75
2021/11/30 00:14:09;;;;;;;6.63;3.53;;;-4.10;99.90;;;-4.75;99.86;97034.84;172585;28;2426;-74
2021/11/30 00:14:15;;;;;;;7.07;3.63;;;-4.10;99.90;;;-4.80;99.54;97023.84;171794;28;975;-74
2021/11/30 00:14:21;;;;;;;6.93;3.38;;;-4.10;99.90;;;-4.74;99.58;97027.81;171427;28;1412;-74
2021/11/30 00:14:28;;;;;;;6.82;3.15;;;-4.10;99.90;;;-4.79;99.98;97027.31;171763;28;887;-75
2021/11/30 00:14:37;;;;;;;5.88;3.02;;;-4.10;99.90;;;-4.80;99.51;97023.84;172332;28;1951;-74
2021/11/30 00:14:47;;;;;;;5.00;2.88;;;-4.10;99.90;;;-4.81;99.56;97022.16;173140;28;990;-74
2021/11/30 00:14:56;;;;;;;4.43;2.59;;;-4.10;99.90;;;-4.93;99.69;96999.38;172936;28;1502;-74
2021/11/30 00:15:03;;;;;;;4.42;2.88;;;-4.20;99.90;;;-4.85;99.86;97019.84;173180;28;1293;-74
2021/11/30 00:15:09;;;;;;;4.55;3.00;;;-4.20;99.90;;;-4.77;99.72;97035.94;170874;28;1392;-74
2021/11/30 00:15:15;;;;;;;5.00;3.67;;;-4.10;99.90;;;-4.80;99.93;97031.72;172445;28;1538;-74
2021/11/30 00:15:21;;;;;;;4.93;3.75;;;-4.20;99.90;;;-4.80;99.88;97034.34;172398;28;1037;-74
2021/11/30 00:15:27;;;;;;;4.68;3.70;;;-4.10;99.90;;;-4.75;99.80;97034.03;172577;28;1196;-74
2021/11/30 00:15:33;;;;;;;4.57;3.78;;;-4.20;99.90;;;-4.79;99.88;97035.19;172488;28;828;-75
2021/11/30 00:15:39;;;;;;;4.28;3.58;;;-4.20;99.90;;;-4.87;99.61;97019.13;172900;28;1255;-74
2021/11/30 00:15:49;;;;;;;3.90;3.10;;;-4.20;99.90;;;-4.91;99.61;97007.97;171673;28;1350;-75
2021/11/30 00:15:56;;;;;;;3.84;3.08;;;-4.20;99.90;;;-4.85;99.85;97015.44;172843;28;1151;-75
2021/11/30 00:16:04;;;;;;;4.33;3.23;;;-4.10;99.90;;;-4.77;99.53;97034.09;171814;28;891;-74
2021/11/30 00:16:11;;;;;;;4.87;3.37;;;-4.10;99.90;;;-4.84;99.75;97019.75;172191;28;1385;-75
2021/11/30 00:16:17;;;;;;;5.07;3.28;;;-4.10;99.90;;;-4.86;99.81;97026.03;171781;28;948;-73
2021/11/30 00:16:22;;;;;;;5.97;3.43;;;-4.20;99.90;;;-4.91;99.60;97015.00;172339;28;1140;-75
2021/11/30 00:16:28;;;;;;;6.93;3.58;;;-4.10;99.90;;;-4.77;99.87;97041.19;172452;28;1010;-74
2021/11/30 00:16:34;;;;;;;6.33;3.23;;;-4.20;99.90;;;-4.87;99.63;97016.50;171455;28;2002;-75
2021/11/30 00:16:40;;;;;;;6.15;3.38;;;-4.10;99.90;;;-4.86;99.69;97024.25;171105;28;951;-74
2021/11/30 00:16:46;;;;;;;5.95;3.50;;;-4.10;99.90;;;-4.81;99.84;97031.81;172322;28;1036;-75
2021/11/30 00:16:52;;;;;;;5.63;3.50;;;-4.10;99.90;;;-4.78;99.76;97040.34;172978;28;1420;-74
2021/11/30 00:16:58;;;;;;;4.75;3.33;;;-4.10;99.90;;;-4.89;99.84;97021.84;173678;28;1187;-74
2021/11/30 00:17:07;;;;;;;4.78;3.33;;;-4.20;99.90;;;-4.86;99.26;97029.50;170377;28;1565;-73
2021/11/30 00:17:16;;;;;;;5.71;3.36;;;-4.20;99.90;;;-4.95;99.62;97010.91;172298;28;1058;-73
2021/11/30 00:17:23;;;;;;;5.61;3.39;;;-4.20;99.90;;;-4.86;99.67;97029.50;172404;28;1053;-74
2021/11/30 00:17:29;;;;;;;5.92;3.48;;;-4.20;99.90;;;-4.86;99.56;97033.91;173347;28;1004;-74
2021/11/30 00:17:35;;;;;;;5.97;3.42;;;-4.20;99.90;;;-4.90;99.49;97024.56;172996;28;1304;-75
2021/11/30 00:17:41;;;;;;;5.18;3.10;;;-4.20;99.90;;;-4.90;99.42;97019.31;171898;28;1000;-74
2021/11/30 00:17:47;;;;;;;5.18;2.92;;;-4.20;99.90;;;-4.85;99.58;97036.44;171155;28;999;-74
2021/11/30 00:17:52;;;;;;;5.53;2.80;;;-4.20;99.90;;;-4.85;99.77;97030.34;171974;28;1440;-74
2021/11/30 00:17:58;;;;;;;5.55;2.92;;;-4.20;99.90;;;-4.91;99.51;97026.34;171022;28;1186;-75
2021/11/30 00:18:04;;;;;;;6.33;3.30;;;-4.20;99.90;;;-4.89;99.65;97031.50;171274;28;1271;-73
2021/11/30 00:18:11;;;;;;;6.40;3.40;;;-4.20;99.90;;;-4.83;99.42;97041.59;172177;28;1425;-74
2021/11/30 00:18:17;;;;;;;7.23;3.47;;;-4.20;99.90;;;-4.92;99.16;97024.66;173641;28;1262;-73
2021/11/30 00:18:26;;;;;;;7.00;3.50;;;-4.20;99.90;;;-5.00;99.21;97010.38;171577;28;1261;-74
2021/11/30 00:18:34;;;;;;;7.61;3.16;;;-4.20;99.90;;;-4.90;99.35;97032.44;171882;28;2664;-74
2021/11/30 00:18:39;;;;;;;6.38;2.84;;;-4.20;99.90;;;-4.93;99.08;97027.41;172880;28;1422;-74
2021/11/30 00:18:45;;;;;;;5.95;2.95;;;-4.20;99.90;;;-4.97;99.38;97020.66;171663;28;1440;-75
2021/11/30 00:18:51;;;;;;;5.28;3.00;;;-4.20;99.90;;;-4.90;99.43;97037.69;172271;28;1574;-74
2021/11/30 00:18:57;;;;;;;4.72;3.08;;;-4.20;99.90;;;-4.90;99.26;97040.31;171519;28;1310;-74
2021/11/30 00:19:03;;;;;;;4.68;3.10;;;-4.20;99.90;;;-4.88;99.03;97039.28;171605;28;1403;-74
2021/11/30 00:19:09;;;;;;;4.57;3.13;;;-4.20;99.90;;;-4.90;99.26;97038.53;171786;28;1676;-73
2021/11/30 00:19:15;;;;;;;4.40;3.10;;;-4.20;99.90;;;-4.96;99.18;97031.06;171231;28;960;-75
2021/11/30 00:19:21;;;;;;;4.20;3.00;;;-4.20;99.90;;;-4.94;99.40;97034.44;171758;28;955;-74
2021/11/30 00:19:27;;;;;;;3.47;2.90;;;-4.20;99.90;;;-4.96;99.17;97036.31;172424;28;1148;-74
2021/11/30 00:19:34;;;;;;;5.07;3.17;;;-4.20;99.90;;;-4.94;99.25;97025.72;171641;28;1081;-73
2021/11/30 00:19:42;;;;;;;5.96;3.32;;;-4.20;99.90;;;-4.96;99.43;97030.22;170546;28;1116;-74
2021/11/30 00:19:51;;;;;;;6.17;3.37;;;-4.30;99.90;;;-4.91;99.18;97047.34;171823;28;888;-74
2021/11/30 00:19:57;;;;;;;5.90;3.16;;;-4.20;99.90;;;-4.90;98.97;97045.56;172431;28;1112;-74
2021/11/30 00:20:04;;;;;;;5.68;2.80;;;-4.30;99.90;;;-4.91;99.14;97038.63;171596;28;1216;-75
2021/11/30 00:20:10;;;;;;;6.14;2.84;;;-4.30;99.90;;;-4.89;99.07;97039.38;172490;28;1435;-74
2021/11/30 00:20:16;;;;;;;6.40;3.03;;;-4.30;99.90;;;-4.93;99.64;97032.66;171819;28;915;-74
2021/11/30 00:20:22;;;;;;;7.00;3.22;;;-4.30;99.90;;;-4.96;99.21;97030.22;171505;28;1336;-75
2021/11/30 00:20:28;;;;;;;7.63;3.53;;;-4.30;99.90;;;-4.87;99.35;97040.13;172412;28;1353;-74
2021/11/30 00:20:36;;;;;;;5.95;3.42;;;-4.30;99.90;;;-4.92;99.20;97027.28;171111;28;1205;-75
2021/11/30 00:20:44;;;;;;;5.65;3.28;;;-4.30;99.90;;;-4.83;99.10;97042.44;172480;28;1036;-74
2021/11/30 00:20:52;;;;;;;6.02;3.23;;;-4.20;99.90;;;-4.84;99.33;97037.28;171073;28;1078;-74
2021/11/30 00:21:07;;;;;;;5.98;3.30;;;-4.20;99.90;;;-4.85;99.43;97036.44;171643;28;1331;-73
2021/11/30 00:21:13;;;;;;;5.81;3.56;;;-4.20;99.90;;;-4.79;99.49;97035.19;171114;28;1351;-75
2021/11/30 00:21:19;;;;;;;4.63;3.33;;;-4.20;99.90;;;-4.86;99.44;97023.41;171019;28;1366;-75
2021/11/30 00:21:25;;;;;;;3.60;2.97;;;-4.20;99.90;;;-4.87;99.56;97025.19;171187;28;1370;-73
2021/11/30 00:21:31;;;;;;;4.93;3.17;;;-4.20;99.90;;;-4.78;99.58;97040.34;171821;28;923;-74
2021/11/30 00:21:37;;;;;;;4.43;2.88;;;-4.20;99.90;;;-4.85;99.76;97025.94;170305;29;1670;-75
2021/11/30 00:21:43;;;;;;;4.50;2.83;;;-4.20;99.90;;;-4.85;99.82;97025.94;171799;28;1214;-75
2021/11/30 00:21:49;;;;;;;4.50;2.80;;;-4.20;99.90;;;-4.85;99.61;97028.56;172397;28;1318;-75
2021/11/30 00:21:55;;;;;;;4.90;2.97;;;-4.20;99.90;;;-4.85;99.96;97023.31;172766;28;1421;-74
2021/11/30 00:22:03;;;;;;;3.27;2.47;;;-4.20;99.90;;;-4.79;99.78;97032.56;172475;28;883;-74
2021/11/30 00:22:13;;;;;;;4.02;2.57;;;-4.20;99.90;;;-4.86;99.77;97032.13;171262;28;1846;-74
2021/11/30 00:22:23;;;;;;;4.43;2.70;;;-4.20;99.90;;;-4.87;99.97;97022.56;171810;28;1404;-73
2021/11/30 00:22:29;;;;;;;4.82;2.79;;;-4.20;99.90;;;-4.79;100.00;97043.06;172084;28;1369;-74
2021/11/30 00:22:35;;;;;;;5.25;3.00;;;-4.20;99.90;;;-4.78;99.62;97036.88;170894;28;1185;-74
2021/11/30 00:22:41;;;;;;;5.06;3.04;;;-4.20;99.90;;;-4.79;99.77;97036.03;170997;28;1656;-73
2021/11/30 00:22:47;;;;;;;5.05;3.22;;;-4.20;99.90;;;-4.81;99.90;97031.81;171863;28;1433;-74
2021/11/30 00:22:53;;;;;;;5.10;3.60;;;-4.20;99.90;;;-4.80;99.63;97033.50;173115;28;1502;-74
2021/11/30 00:22:59;;;;;;;5.03;3.60;;;-4.20;99.90;;;-4.77;99.85;97039.38;172589;28;1122;-74
2021/11/30 00:23:07;;;;;;;4.72;3.47;;;-4.20;99.90;;;-4.85;99.87;97023.31;173061;28;804;-74
2021/11/30 00:23:15;;;;;;;4.90;3.27;;;-4.20;99.90;;;-4.81;100.00;97019.53;171399;28;1659;-74
2021/11/30 00:23:21;;;;;;;4.93;2.90;;;-4.20;99.90;;;-4.81;100.00;97021.31;171784;28;1397;-74
2021/11/30 00:23:27;;;;;;;4.68;2.80;;;-4.10;99.90;;;-4.83;100.00;97026.69;170205;29;1322;-74
2021/11/30 00:23:35;;;;;;;4.68;2.90;;;-4.10;99.90;;;-4.79;100.00;97022.91;171771;28;1186;-74
2021/11/30 00:23:41;;;;;;;4.83;2.91;;;-4.10;99.90;;;-4.71;100.00;97038.09;171985;28;1153;-74
2021/11/30 00:23:47;;;;;;;5.43;2.95;;;-4.20;99.90;;;-4.73;100.00;97030.34;171501;28;1764;-74
2021/11/30 00:23:53;;;;;;;5.53;3.30;;;-4.20;99.90;;;-4.74;100.00;97026.03;171987;28;1329;-74
2021/11/30 00:23:59;;;;;;;5.68;3.33;;;-4.10;99.90;;;-4.79;100.00;97020.28;172390;28;1534;-74
2021/11/30 00:24:05;;;;;;;6.07;3.50;;;-4.10;99.90;;;-4.75;100.00;97020.88;170257;29;1068;-74
2021/11/30 00:24:11;;;;;;;5.50;3.60;;;-4.10;99.90;;;-4.71;100.00;97027.59;171000;28;1443;-74
2021/11/30 00:24:17;;;;;;;5.18;3.70;;;-4.10;99.90;;;-4.78;100.00;97014.09;171794;28;996;-74
2021/11/30 00:24:27;;;;;;;4.93;3.28;;;-4.10;99.90;;;-4.70;100.00;97031.91;170997;28;1593;-75
2021/11/30 00:24:33;;;;;;;4.88;3.21;;;-4.10;99.90;;;-4.74;100.00;97022.56;170806;28;1127;-74
2021/11/30 00:24:39;;;;;;;4.97;2.97;;;-4.10;99.90;;;-4.72;100.00;97028.56;172370;28;1856;-74
2021/11/30 00:24:46;;;;;;;4.40;2.80;;;-4.10;99.90;;;-4.74;100.00;97022.56;173318;28;1526;-74
2021/11/30 00:24:53;;;;;;;6.16;3.10;;;-4.10;99.90;;;-4.82;100.00;97007.34;171787;28;1057;-75
2021/11/30 00:24:59;;;;;;;7.56;3.34;;;-4.10;99.90;;;-4.76;100.00;97025.28;173064;28;1067;-74
2021/11/30 00:25:06;;;;;;;7.85;3.40;;;-4.10;99.90;;;-4.76;100.00;97021.84;172354;28;1317;-74
2021/11/30 00:25:12;;;;;;;8.07;3.40;;;-4.10;99.90;;;-4.78;99.98;97016.72;172354;28;1332;-74
2021/11/30 00:25:18;;;;;;;7.93;3.33;;;-4.10;99.90;;;-4.81;99.87;97016.06;171617;28;1766;-74
2021/11/30 00:25:24;;;;;;;5.68;2.83;;;-4.10;99.90;;;-4.81;100.00;97022.16;171758;28;1111;-74
2021/11/30 00:25:30;;;;;;;4.78;2.63;;;-4.10;99.90;;;-4.73;100.00;97034.75;171736;28;1236;-73
2021/11/30 00:25:37;;;;;;;4.26;2.54;;;-4.10;99.90;;;-4.82;99.85;97023.09;171775;28;1434;-73
2021/11/30 00:25:44;;;;;;;4.13;2.67;;;-4.20;99.90;;;-4.78;99.92;97032.47;172373;28;1924;-74
2021/11/30 00:25:50;;;;;;;5.27;2.97;;;-4.10;99.90;;;-4.83;100.00;97018.81;172367;28;1224;-74
2021/11/30 00:25:56;;;;;;;4.82;2.95;;;-4.20;99.90;;;-4.78;100.00;97032.47;173171;28;1180;-75
2021/11/30 00:26:04;;;;;;;4.84;3.06;;;-4.20;99.90;;;-4.81;99.90;97026.56;172350;28;1857;-73
2021/11/30 00:26:10;;;;;;;4.80;2.87;;;-4.20;99.90;;;-4.76;100.00;97034.97;171699;28;1860;-74
2021/11/30 00:26:16;;;;;;;4.05;2.75;;;-4.20;99.90;;;-4.85;100.00;97022.47;170394;29;1096;-74
2021/11/30 00:26:22;;;;;;;3.05;2.33;;;-4.10;99.90;;;-4.80;100.00;97028.25;171607;28;1343;-74
2021/11/30 00:26:28;;;;;;;3.45;2.30;;;-4.20;99.90;;;-4.84;100.00;97029.41;173238;28;934;-73
2021/11/30 00:26:34;;;;;;;3.57;2.23;;;-4.20;99.90;;;-4.83;99.91;97029.31;172654;28;1257;-75
2021/11/30 00:26:40;;;;;;;3.83;2.60;;;-4.20;99.90;;;-4.81;99.94;97031.81;171082;28;1258;-74
2021/11/30 00:26:46;;;;;;;4.32;2.80;;;-4.20;99.90;;;-4.87;99.82;97025.19;172410;28;1042;-74
2021/11/30 00:26:51;;;;;;;4.78;2.92;;;-4.20;99.90;;;-4.81;99.69;97034.44;171912;28;1018;-73
2021/11/30 00:27:00;;;;;;;5.75;3.22;;;-4.20;99.90;;;-4.86;99.99;97028.66;172416;28;1207;-72
2021/11/30 00:27:06;;;;;;;6.30;3.34;;;-4.20;99.90;;;-4.89;99.89;97024.47;171800;28;1350;-75
2021/11/30 00:27:13;;;;;;;6.75;3.28;;;-4.20;99.90;;;-4.88;99.97;97026.16;173055;28;1453;-74
2021/11/30 00:27:19;;;;;;;7.07;3.37;;;-4.20;99.90;;;-4.87;99.76;97027.81;171845;28;1694;-75
2021/11/30 00:27:25;;;;;;;6.80;3.30;;;-4.20;99.90;;;-4.86;99.82;97026.88;172368;28;1233;-74
2021/11/30 00:27:31;;;;;;;5.47;3.17;;;-4.20;99.90;;;-4.83;99.88;97037.19;171786;28;1225;-75
2021/11/30 00:27:37;;;;;;;5.32;3.08;;;-4.20;99.90;;;-4.81;99.89;97040.53;171960;28;1329;-74
2021/11/30 00:27:43;;;;;;;4.57;3.05;;;-4.20;99.90;;;-4.91;99.81;97028.13;171882;28;887;-74
2021/11/30 00:27:49;;;;;;;4.15;3.15;;;-4.20;99.90;;;-4.82;99.55;97040.66;171811;28;1078;-73
2021/11/30 00:27:55;;;;;;;4.68;3.28;;;-4.20;99.90;;;-4.85;99.53;97033.81;172281;28;1638;-74
2021/11/30 00:28:03;;;;;;;5.37;3.43;;;-4.20;99.90;;;-4.91;99.87;97021.09;173149;28;1310;-74
2021/11/30 00:28:10;;;;;;;5.83;3.33;;;-4.20;99.90;;;-4.83;99.73;97044.22;173795;28;1471;-75
2021/11/30 00:28:16;;;;;;;5.70;3.23;;;-4.20;99.90;;;-4.89;99.78;97023.63;171945;28;1044;-74
2021/11/30 00:28:22;;;;;;;5.57;3.00;;;-4.20;99.90;;;-4.84;99.90;97030.25;172408;28;1053;-75
2021/11/30 00:28:28;;;;;;;4.55;2.90;;;-4.20;99.90;;;-4.79;100.00;97040.44;173215;28;996;-75
2021/11/30 00:28:34;;;;;;;6.22;3.28;;;-4.20;99.90;;;-4.84;100.00;97032.88;171823;28;1272;-75
2021/11/30 00:28:40;;;;;;;7.70;3.47;;;-4.20;99.90;;;-4.82;99.89;97030.16;172557;28;900;-75
2021/11/30 00:28:46;;;;;;;8.65;3.70;;;-4.20;99.90;;;-4.78;100.00;97042.97;171709;28;1118;-74
2021/11/30 00:28:52;;;;;;;9.37;3.73;;;-4.20;99.90;;;-4.79;100.00;97035.19;172012;28;1010;-74
2021/11/30 00:28:58;;;;;;;9.35;3.55;;;-4.20;99.90;;;-4.75;100.00;97039.25;170220;29;1201;-74
2021/11/30 00:29:04;;;;;;;6.57;2.80;;;-4.20;99.90;;;-4.86;100.00;97026.88;172442;28;1482;-74
2021/11/30 00:29:10;;;;;;;4.63;2.40;;;-4.20;99.90;;;-4.74;100.00;97036.56;172698;28;1523;-74
2021/11/30 00:29:16;;;;;;;4.22;2.47;;;-4.20;99.90;;;-4.78;99.88;97035.09;172611;28;947;-74
2021/11/30 00:29:22;;;;;;;4.63;2.67;;;-4.20;99.90;;;-4.74;100.00;97040.97;171280;28;1403;-74
2021/11/30 00:29:29;;;;;;;5.00;2.80;;;-4.20;99.90;;;-4.79;100.00;97040.44;171173;28;1368;-73
2021/11/30 00:29:36;;;;;;;5.30;2.97;;;-4.20;99.90;;;-4.86;100.00;97026.03;171205;28;1481;-74
2021/11/30 00:29:42;;;;;;;6.13;3.23;;;-4.20;99.90;;;-4.83;99.90;97029.31;171645;28;1134;-74
2021/11/30 00:29:48;;;;;;;5.38;3.08;;;-4.10;99.90;;;-4.77;100.00;97046.44;171257;28;981;-73
2021/11/30 00:29:54;;;;;;;4.95;3.08;;;-4.20;99.90;;;-4.76;100.00;97042.84;171388;28;1350;-73
2021/11/30 00:30:00;;;;;;;5.32;3.40;;;-4.20;99.90;;;-4.77;100.00;97042.00;170550;29;971;-75
2021/11/30 00:30:06;;;;;;;5.60;3.45;;;-4.20;99.90;;;-4.88;100.00;97025.31;170780;28;1302;-74
2021/11/30 00:30:13;;;;;;;5.37;3.30;;;-4.20;99.90;;;-4.85;100.00;97039.06;170733;28;2722;-73
2021/11/30 00:30:21;;;;;;;5.10;3.30;;;-4.20;99.90;;;-4.90;100.00;97021.94;170608;28;1689;-74
2021/11/30 00:30:27;;;;;;;5.27;2.87;;;-4.20;99.90;;;-4.84;100.00;97045.16;171842;28;1007;-74
2021/11/30 00:30:36;;;;;;;5.97;2.80;;;-4.20;99.90;;;-4.85;99.96;97040.84;171827;28;1654;-74
2021/11/30 00:30:42;;;;;;;6.73;2.79;;;-4.20;99.90;;;-4.81;99.92;97042.31;171615;28;1462;-74