Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:25;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4434910;32;20068;-70
2022/05/30 00:04:51;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;4442994;32;20425;-70
2022/05/30 00:07:16;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4441560;32;20081;-70
2022/05/30 00:09:41;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4445668;32;20097;-70
2022/05/30 00:12:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4443043;32;20057;-70
2022/05/30 00:14:33;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4441259;32;20085;-70
2022/05/30 00:16:59;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;4439510;32;20152;-70
2022/05/30 00:19:25;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4437206;32;20124;-70
2022/05/30 00:21:52;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4440894;32;20081;-70
2022/05/30 00:24:17;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4441585;32;20422;-70
2022/05/30 00:26:43;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4437999;32;20057;-70
2022/05/30 00:29:08;;;;;;;0.62;0.62;;;11.40;99.90;;;;;;4419801;32;20481;-70
2022/05/30 00:31:35;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;4427672;32;20097;-70
2022/05/30 00:34:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4442163;32;20118;-70
2022/05/30 00:36:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4444793;32;20069;-70
2022/05/30 00:38:55;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4442848;32;20296;-70
2022/05/30 00:41:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4438560;32;20068;-70
2022/05/30 00:43:46;;;;;;;8.00;0.40;;;11.30;99.90;;;;;;4447658;32;20418;-69
2022/05/30 00:46:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4439047;32;20119;-70
2022/05/30 00:48:44;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4439726;32;20162;-70
2022/05/30 00:51:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4441382;32;20096;-70
2022/05/30 00:53:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4445052;32;20118;-70
2022/05/30 00:56:11;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4441472;32;20057;-70
2022/05/30 00:58:43;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4425068;32;20639;-70
2022/05/30 01:01:09;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4422669;32;20443;-70
2022/05/30 01:06:37;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4437775;32;20149;-70
2022/05/30 01:09:07;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4440707;32;20069;-70
2022/05/30 01:11:57;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4443477;32;20056;-70
2022/05/30 01:14:26;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4442927;32;20109;-70
2022/05/30 01:16:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4441028;32;20086;-70
2022/05/30 01:19:33;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4439519;32;20077;-71
2022/05/30 01:22:13;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;4435875;32;20057;-70
2022/05/30 01:25:18;;;;;;;1.90;0.55;;;11.70;99.90;;;;;;4443656;32;20559;-70
2022/05/30 01:28:08;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4423517;32;20499;-70
2022/05/30 01:30:37;;;;;;;2.45;0.57;;;11.90;99.90;;;;;;4418737;32;83159;-70
2022/05/30 01:33:03;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4434657;32;20065;-70
2022/05/30 01:35:29;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;4440385;32;20124;-70
2022/05/30 01:37:59;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4443379;32;20065;-70
2022/05/30 01:40:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4440701;32;20049;-70
2022/05/30 01:42:52;;;;;;;0.30;0.22;;;11.70;99.90;;;;;;4437525;32;20543;-70
2022/05/30 01:45:18;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4442976;32;20128;-70
2022/05/30 01:47:44;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4438113;32;21421;-70
2022/05/30 01:50:09;;;;;;;0.60;0.37;;;11.70;99.90;;;;;;4437907;32;20337;-70
2022/05/30 01:52:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4436384;32;20442;-70
2022/05/30 01:55:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4446597;32;20086;-70
2022/05/30 01:57:26;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4437037;32;20070;-70
2022/05/30 01:59:51;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4418451;32;20482;-70
2022/05/30 02:02:17;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4429767;32;20468;-70
2022/05/30 02:04:42;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4443331;32;20061;-70
2022/05/30 02:07:08;;;;;;;0.68;0.60;;;11.60;99.90;;;;;;4439884;32;20721;-70
2022/05/30 02:09:33;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;4441499;32;20116;-70
2022/05/30 02:11:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4439558;32;20073;-70
2022/05/30 02:14:25;;;;;;;1.17;0.57;;;11.40;99.90;;;;;;4443717;32;20081;-70
2022/05/30 02:17:06;;;;;;;1.45;0.77;;;11.50;99.90;;;;;;4439946;32;20101;-70
2022/05/30 02:19:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4443150;32;20082;-70
2022/05/30 02:22:00;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4440952;32;20077;-70
2022/05/30 02:24:27;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4439373;32;20057;-70
2022/05/30 02:26:52;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4441217;32;20434;-70
2022/05/30 02:29:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4421869;32;20106;-70
2022/05/30 02:31:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4424125;32;20528;-69
2022/05/30 02:36:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4440050;32;20135;-69
2022/05/30 02:36:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4439293;32;20077;-70
2022/05/30 02:39:23;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4441808;32;20109;-70
2022/05/30 02:41:50;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4442161;32;20080;-69
2022/05/30 02:44:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4443019;32;20069;-70
2022/05/30 02:46:45;;;;;;;1.55;0.50;;;11.50;99.90;;;;;;4437471;32;20501;-70
2022/05/30 02:49:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4445086;32;20128;-69
2022/05/30 02:51:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4440068;32;20060;-69
2022/05/30 02:54:01;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4445324;32;20080;-69
2022/05/30 02:56:27;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4444410;32;20863;-70
2022/05/30 02:58:52;;;;;;;7.87;1.00;;;11.40;99.90;;;;;;4424616;32;20065;-70
2022/05/30 03:01:18;;;;;;;0.43;0.32;;;11.40;99.90;;;;;;4426666;32;20077;-70
2022/05/30 03:03:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4442392;32;20064;-69
2022/05/30 03:06:11;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4441089;32;20077;-69
2022/05/30 03:08:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4437418;32;20058;-69
2022/05/30 03:11:02;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;4443454;32;20726;-69
2022/05/30 03:13:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4445543;32;20123;-70
2022/05/30 03:15:55;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4439305;32;20070;-70
2022/05/30 03:18:20;;;;;;;1.55;0.50;;;11.40;99.90;;;;;;4444755;32;20529;-69
2022/05/30 03:20:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4440006;32;20061;-69
2022/05/30 03:23:11;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4443073;32;20422;-70
2022/05/30 03:25:37;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4440339;32;20148;-70
2022/05/30 03:28:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4430283;32;20078;-70
2022/05/30 03:30:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4421080;32;20062;-70
2022/05/30 03:32:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4439989;32;20136;-70
2022/05/30 03:35:20;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4441529;32;20427;-70
2022/05/30 03:37:46;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4438161;32;20513;-70
2022/05/30 03:40:14;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4440620;32;20068;-70
2022/05/30 03:42:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4442401;32;20100;-69
2022/05/30 03:45:07;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4444172;32;20073;-69
2022/05/30 03:47:38;;;;;;;1.10;0.85;;;11.30;99.90;;;;;;4442185;32;20062;-69
2022/05/30 03:50:06;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4444960;32;20065;-69
2022/05/30 03:52:32;;;;;;;0.40;0.35;;;11.20;99.90;;;;;;4442145;32;20069;-69
2022/05/30 03:54:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4442315;32;20382;-69
2022/05/30 03:57:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4438182;32;20061;-70
2022/05/30 03:59:48;;;;;;;0.90;0.62;;;11.10;99.90;;;;;;4421905;32;20135;-69
2022/05/30 04:02:14;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4432799;32;20069;-69
2022/05/30 04:04:39;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4438804;32;20088;-69
2022/05/30 04:07:05;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4441108;32;20077;-69
2022/05/30 04:09:30;;;;;;;0.75;0.37;;;11.20;99.90;;;;;;4441671;32;20081;-69
2022/05/30 04:11:56;;;;;;;1.45;1.00;;;11.20;99.90;;;;;;4440098;32;20104;-69
2022/05/30 04:14:21;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4443272;32;20426;-70
2022/05/30 04:16:47;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4444879;32;20065;-69
2022/05/30 04:19:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4438240;32;20069;-70
2022/05/30 04:21:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4428717;32;20074;-70
2022/05/30 04:24:05;;;;;;;1.25;0.95;;;11.20;99.90;;;;;;4398509;32;20217;-70
2022/05/30 04:26:31;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4400478;32;20416;-70
2022/05/30 04:28:58;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4388116;32;20073;-69
2022/05/30 04:31:23;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4387080;32;20584;-70
2022/05/30 04:33:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4399010;32;20097;-70
2022/05/30 04:36:15;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4434472;32;20510;-70
2022/05/30 04:38:41;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4442791;32;20149;-70
2022/05/30 04:41:07;;;;;;;1.35;0.77;;;11.30;99.90;;;;;;4432490;32;20459;-70
2022/05/30 04:43:32;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4440640;32;20092;-69
2022/05/30 04:46:17;;;;;;;8.27;0.93;;;11.30;99.90;;;;;;4440339;32;20073;-70
2022/05/30 04:48:44;;;;;;;1.45;0.60;;;11.20;99.90;;;;;;4436611;32;20179;-69
2022/05/30 04:51:09;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4438313;32;20064;-69
2022/05/30 04:53:35;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4407677;32;20395;-70
2022/05/30 04:56:01;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4406201;32;20502;-70
2022/05/30 04:58:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4424553;32;20600;-70
2022/05/30 05:00:58;;;;;;;2.17;0.65;;;11.20;99.90;;;;;;4416637;32;20080;-70
2022/05/30 05:03:24;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4414620;32;20558;-70
2022/05/30 05:05:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4401150;32;20057;-70
2022/05/30 05:08:20;;;;;;;5.70;1.30;;;11.10;99.90;;;;;;4395520;32;20074;-70
2022/05/30 05:10:52;;;;;;;;;;;11.00;99.90;;;;;;4396687;32;20405;-69
2022/05/30 05:13:17;;;;;;;0.88;0.40;;;11.10;99.90;;;;;;4392399;32;20280;-70
2022/05/30 05:15:43;;;;;;;2.08;1.25;;;11.10;99.90;;;;;;4398806;32;20112;-70
2022/05/30 05:18:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4377637;32;20442;-70
2022/05/30 05:20:37;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4355205;32;20049;-70
2022/05/30 05:23:03;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4349757;32;20127;-70
2022/05/30 05:25:28;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4334070;32;20089;-70
2022/05/30 05:27:54;;;;;;;1.73;0.88;;;11.10;99.90;;;;;;4344832;32;20235;-70
2022/05/30 05:30:20;;;;;;;1.65;0.88;;;11.10;99.90;;;;;;4325691;32;20251;-70
2022/05/30 05:32:46;;;;;;;1.17;0.52;;;11.20;99.90;;;;;;4357426;32;20497;-69
2022/05/30 05:35:12;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4358919;32;20410;-71
2022/05/30 05:37:38;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4364377;32;21140;-71
2022/05/30 05:40:16;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4363770;32;20853;-71
2022/05/30 05:42:42;;;;;;;23.38;1.33;;;11.10;99.90;;;;;;4374129;32;20277;-70
2022/05/30 05:45:07;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4387364;32;20057;-70
2022/05/30 05:47:34;;;;;;;0.98;0.98;;;11.10;99.90;;;;;;4403127;32;20752;-69
2022/05/30 05:50:00;;;;;;;6.65;0.55;;;11.20;99.90;;;;;;4382409;32;20414;-71
2022/05/30 05:52:28;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4386793;32;20751;-71
2022/05/30 05:54:55;;;;;;;1.92;1.12;;;11.30;99.90;;;;;;4399359;32;20839;-70
2022/05/30 05:57:21;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4412208;32;20085;-71
2022/05/30 05:59:48;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4386217;32;20100;-70
2022/05/30 06:02:13;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4385872;32;20288;-71
2022/05/30 06:04:39;;;;;;;1.35;0.80;;;11.30;99.90;;;;;;4364619;32;20313;-70
2022/05/30 06:07:05;;;;;;;0.50;0.45;;;11.30;99.90;;;;;;4383795;32;20223;-70
2022/05/30 06:09:30;;;;;;;0.62;0.62;;;11.30;99.90;;;;;;4401777;32;20117;-70
2022/05/30 06:11:58;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;4403904;32;20290;-70
2022/05/30 06:14:24;;;;;;;5.85;0.82;;;11.50;99.90;;;;;;4395194;32;21683;-70
2022/05/30 06:16:50;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4403954;32;20101;-70
2022/05/30 06:19:15;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4380614;32;20327;-70
2022/05/30 06:21:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4402790;32;21469;-70
2022/05/30 06:24:08;;;;;;;1.58;1.17;;;11.70;99.90;;;;;;4395071;32;20089;-70
2022/05/30 06:26:35;;;;;;;0.60;0.52;;;11.80;99.90;;;;;;4403071;32;20074;-70
2022/05/30 06:29:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4388137;32;21010;-71
2022/05/30 06:31:29;;;;;;;2.00;0.82;;;11.80;99.90;;;;;;4390843;32;21167;-71
2022/05/30 06:33:56;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;4370598;32;20502;-71
2022/05/30 06:36:23;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4379781;32;20218;-70
2022/05/30 06:38:50;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4405824;32;20143;-70
2022/05/30 06:41:19;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4400439;32;20301;-70
2022/05/30 06:43:45;;;;;;;1.30;1.15;;;12.30;99.90;;;;;;4405482;32;20105;-70
2022/05/30 06:46:13;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4409351;32;20211;-70
2022/05/30 06:48:38;;;;;;;1.12;0.82;;;12.10;99.90;;;;;;4391055;32;20671;-70
2022/05/30 06:51:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4397942;32;21107;-70
2022/05/30 06:53:33;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;4390871;32;20226;-70
2022/05/30 06:56:00;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;4392234;32;20152;-70
2022/05/30 06:58:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4380275;32;20731;-70
2022/05/30 07:00:52;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4388142;32;20053;-71
2022/05/30 07:03:18;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4368579;32;20100;-70
2022/05/30 07:05:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4367924;32;20069;-70
2022/05/30 07:08:12;;;;;;;1.67;0.68;;;12.10;99.90;;;;;;4388944;32;20199;-70
2022/05/30 07:10:38;;;;;;;1.33;0.60;;;12.10;99.90;;;;;;4394259;32;20170;-70
2022/05/30 07:13:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4393862;32;20092;-69
2022/05/30 07:15:33;;;;;;;2.08;0.77;;;12.20;99.90;;;;;;4398065;32;20081;-70
2022/05/30 07:17:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4387745;32;20439;-70
2022/05/30 07:20:24;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4399226;32;20089;-70
2022/05/30 07:22:49;;;;;;;1.70;0.55;;;12.30;99.90;;;;;;4394107;32;20104;-70
2022/05/30 07:25:15;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4388063;32;20226;-70
2022/05/30 07:27:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4384871;32;20113;-71
2022/05/30 07:30:08;;;;;;;1.95;0.73;;;12.30;99.90;;;;;;4351700;32;20196;-69
2022/05/30 07:32:33;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4334197;32;20344;-70
2022/05/30 07:35:00;;;;;;;3.92;0.70;;;12.20;99.90;;;;;;4327782;32;20902;-69
2022/05/30 07:37:26;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4359900;32;20366;-70
2022/05/30 07:39:51;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;4384682;32;20537;-70
2022/05/30 07:42:17;;;;;;;2.40;1.23;;;12.10;99.90;;;;;;4389135;32;20224;-70
2022/05/30 07:44:43;;;;;;;3.50;0.60;;;12.20;99.90;;;;;;4394036;32;20105;-70
2022/05/30 07:47:11;;;;;;;1.85;0.90;;;12.30;99.90;;;;;;4392686;32;20089;-70
2022/05/30 07:49:37;;;;;;;5.40;1.37;;;12.50;99.90;;;;;;4368429;32;21167;-70
2022/05/30 07:52:03;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4375932;32;20097;-70
2022/05/30 07:54:29;;;;;;;1.92;1.40;;;12.60;99.90;;;;;;4367612;32;20433;-70
2022/05/30 07:56:56;;;;;;;0.82;0.80;;;12.60;99.90;;;;;;4369869;32;20426;-70
2022/05/30 07:59:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4367169;32;20105;-70
2022/05/30 08:01:47;;;;;;;2.12;0.77;;;12.70;99.90;;;;;;4380939;32;20483;-70
2022/05/30 08:04:15;;;;;;;1.40;0.68;;;12.80;99.90;;;;;;4355333;32;20225;-70
2022/05/30 08:06:41;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4367370;32;20081;-70
2022/05/30 08:09:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4381616;32;20126;-70
2022/05/30 08:11:32;;;;;;;4.93;0.90;;;12.80;99.90;;;;;;4396401;32;20104;-70
2022/05/30 08:13:57;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4401827;32;20116;-70
2022/05/30 08:16:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4395124;32;20435;-70
2022/05/30 08:18:51;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4389214;32;20441;-70
2022/05/30 08:21:18;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4400998;32;20197;-69
2022/05/30 08:23:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4394963;32;20263;-69
2022/05/30 08:26:11;;;;;;;8.32;2.87;;;13.00;99.90;;;;;;4390903;32;21015;-69
2022/05/30 08:28:36;;;;;;;2.17;0.95;;;12.90;99.90;;;;;;4385551;32;20689;-70
2022/05/30 08:31:02;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4393066;32;20152;-70
2022/05/30 08:33:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4363412;32;21437;-70
2022/05/30 08:36:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4379711;32;20617;-69
2022/05/30 08:38:33;;;;;;;2.72;1.05;;;13.50;99.90;;;;;;4392894;32;20096;-70
2022/05/30 08:42:02;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4392180;32;20105;-70
2022/05/30 08:43:49;;;;;;;1.37;0.77;;;13.40;99.90;;;;;;4395465;32;21491;-69
2022/05/30 08:46:25;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4403407;32;20561;-70
2022/05/30 08:49:13;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4388226;32;20125;-70
2022/05/30 08:52:02;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4393199;32;20353;-70
2022/05/30 08:54:54;;;;;;;1.65;1.17;;;13.50;99.90;;;;;;4387983;32;20111;-70
2022/05/30 08:57:44;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;4386533;32;20177;-70
2022/05/30 09:00:18;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4379603;32;20647;-70
2022/05/30 09:02:49;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4381478;32;20102;-69
2022/05/30 09:05:23;;;;;;;5.93;0.47;;;14.00;99.90;;;;;;4370182;32;20853;-70
2022/05/30 09:07:53;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4393584;32;20073;-70
2022/05/30 09:10:28;;;;;;;0.85;0.82;;;13.60;99.90;;;;;;4391393;32;20126;-70
2022/05/30 09:13:06;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4407572;32;21140;-70
2022/05/30 09:15:37;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4400759;32;20228;-70
2022/05/30 09:18:09;;;;;;;0.62;0.60;;;14.60;99.90;;;;;;4380976;32;21879;-70
2022/05/30 09:20:41;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4357075;32;20250;-68
2022/05/30 09:23:08;;;;;;;3.00;0.93;;;14.80;99.90;;;;;;4358060;32;20423;-71
2022/05/30 09:25:56;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4370510;32;20242;-71
2022/05/30 09:28:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4376094;32;20581;-71
2022/05/30 09:31:13;;;;;;;2.35;1.20;;;14.60;99.90;;;;;;4373219;32;20340;-72
2022/05/30 09:33:42;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4367621;32;20859;-71
2022/05/30 09:36:27;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4376115;32;20219;-72
2022/05/30 09:38:58;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4400387;32;20257;-71
2022/05/30 09:41:27;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;4399021;32;20605;-71
2022/05/30 09:44:03;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;4399227;32;20157;-70
2022/05/30 09:46:35;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4410352;32;20106;-71
2022/05/30 09:49:06;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;4381652;32;20406;-70
2022/05/30 09:51:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4384429;32;20734;-71
2022/05/30 09:54:02;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4383819;32;20111;-71
2022/05/30 09:56:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4391059;32;20676;-71
2022/05/30 09:59:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4375445;32;20092;-71
2022/05/30 10:01:27;;;;;;;0.52;0.50;;;14.90;99.90;;;;;;4390896;32;20226;-70
2022/05/30 10:03:59;;;;;;;0.62;0.62;;;14.90;99.90;;;;;;4376476;32;20171;-71
2022/05/30 10:06:27;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;4379737;32;20322;-71
2022/05/30 10:09:15;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4388163;32;20706;-71
2022/05/30 10:11:41;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4395948;32;20100;-70
2022/05/30 10:14:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4390350;32;20603;-69
2022/05/30 10:16:45;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4377947;32;20604;-70
2022/05/30 10:19:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4360843;32;21543;-69
2022/05/30 10:28:50;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4381751;32;20094;-69
2022/05/30 10:31:36;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4391030;32;20165;-68
2022/05/30 10:34:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4372338;32;20133;-68
2022/05/30 10:37:10;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4390329;32;21621;-68
2022/05/30 10:40:00;;;;;;;7.78;1.02;;;15.80;99.90;;;;;;4406802;32;20097;-69
2022/05/30 10:42:32;;;;;;;0.40;0.40;;;15.90;99.60;;;;;;4405318;32;20564;-68
2022/05/30 10:45:06;;;;;;;2.75;1.45;;;15.90;99.90;;;;;;4405987;32;20080;-69
2022/05/30 10:47:38;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4399707;32;20072;-69
2022/05/30 10:50:47;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4373452;32;20103;-68
2022/05/30 10:53:26;;;;;;;4.65;1.67;;;17.10;99.90;;;;;;4363020;32;20583;-69
2022/05/30 10:55:54;;;;;;;2.25;0.70;;;17.60;99.00;;;;;;4370276;32;20236;-68
2022/05/30 10:58:34;;;;;;;0.30;0.30;;;17.70;98.00;;;;;;4373311;32;20264;-68
2022/05/30 11:01:11;;;;;;;0.37;0.37;;;18.00;98.30;;;;;;4383993;32;20460;-68
2022/05/30 11:03:52;;;;;;;8.50;0.70;;;18.20;98.50;;;;;;4369309;32;21106;-68
2022/05/30 11:06:24;;;;;;;0.30;0.30;;;18.20;95.70;;;;;;4377316;32;20121;-67
2022/05/30 11:09:21;;;;;;;0.35;0.25;;;17.90;95.30;;;;;;4394167;32;20154;-68
2022/05/30 11:12:00;;;;;;;0.40;0.40;;;17.80;95.20;;;;;;4394802;32;20513;-68
2022/05/30 11:14:32;;;;;;;0.30;0.30;;;18.10;95.90;;;;;;4406205;32;20089;-68
2022/05/30 11:17:10;;;;;;;0.25;0.25;;;18.50;94.40;;;;;;4395931;32;20505;-68
2022/05/30 11:20:16;;;;;;;0.32;0.32;;;18.10;95.00;;;;;;4377061;32;20183;-68
2022/05/30 11:22:46;;;;;;;0.30;0.30;;;17.30;96.20;;;;;;4363053;32;20125;-68
2022/05/30 11:25:15;;;;;;;0.62;0.62;;;17.00;97.70;;;;;;4384104;32;20100;-67
2022/05/30 11:27:49;;;;;;;0.50;0.50;;;16.80;97.30;;;;;;4392500;32;20494;-68
2022/05/30 11:30:41;;;;;;;0.50;0.50;;;17.00;96.90;;;;;;4387436;32;20116;-67
2022/05/30 11:33:24;;;;;;;0.20;0.20;;;16.90;96.60;;;;;;4375981;32;22299;-67
2022/05/30 11:36:17;;;;;;;0.40;0.40;;;16.60;97.10;;;;;;4388705;32;20659;-67
2022/05/30 11:38:47;;;;;;;0.30;0.30;;;16.60;97.80;;;;;;4392488;32;20101;-67
2022/05/30 11:41:23;;;;;;;8.50;0.70;;;16.80;98.00;;;;;;4386805;32;20211;-68
2022/05/30 11:44:29;;;;;;;0.30;0.30;;;17.00;98.40;;;;;;4365767;32;20567;-67
2022/05/30 11:47:13;;;;;;;2.37;0.93;;;16.90;98.60;;;;;;4375413;32;20273;-69
2022/05/30 11:49:54;;;;;;;0.30;0.30;;;16.70;98.30;;;;;;4376018;32;20828;-67
2022/05/30 11:52:50;;;;;;;0.30;0.30;;;16.90;98.90;;;;;;4387421;32;20105;-66
2022/05/30 11:55:55;;;;;;;0.30;0.30;;;17.00;97.90;;;;;;4389991;32;20121;-69
2022/05/30 11:58:40;;;;;;;0.40;0.40;;;16.60;98.10;;;;;;4385876;32;20154;-69
2022/05/30 12:01:07;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4411814;32;20121;-69
2022/05/30 12:03:48;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4388509;32;20316;-67
2022/05/30 12:06:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4399879;32;20081;-69
2022/05/30 12:09:37;;;;;;;0.50;0.50;;;18.00;99.10;;;;;;4401713;32;21659;-69
2022/05/30 12:12:14;;;;;;;0.30;0.30;;;19.20;95.40;;;;;;4407518;32;20685;-69
2022/05/30 12:15:00;;;;;;;2.72;0.50;;;19.90;93.80;;;;;;4401286;32;20081;-69
2022/05/30 12:23:48;;;;;;;0.50;0.50;;;19.50;93.40;;;;;;4382700;32;20526;-69
2022/05/30 12:26:14;;;;;;;0.30;0.30;;;19.00;94.40;;;;;;4396023;32;20157;-68
2022/05/30 12:28:42;;;;;;;0.20;0.20;;;18.60;95.00;;;;;;4385208;32;20719;-68
2022/05/30 12:31:08;;;;;;;0.73;0.35;;;19.30;96.40;;;;;;4392622;32;20696;-69
2022/05/30 12:33:46;;;;;;;0.32;0.32;;;19.40;93.60;;;;;;4374189;32;20383;-68
2022/05/30 12:36:17;;;;;;;0.37;0.37;;;19.20;94.90;;;;;;4387577;32;20629;-68
2022/05/30 12:38:52;;;;;;;0.20;0.20;;;19.20;92.70;;;;;;4398342;32;20241;-68
2022/05/30 12:41:28;;;;;;;0.20;0.20;;;19.10;92.70;;;;;;4403093;32;20065;-68
2022/05/30 12:43:54;;;;;;;0.85;0.82;;;19.10;92.60;;;;;;4394415;32;20117;-68
2022/05/30 12:46:23;;;;;;;0.30;0.30;;;18.50;92.10;;;;;;4413025;32;20177;-68
2022/05/30 12:48:53;;;;;;;0.30;0.30;;;18.20;93.90;;;;;;4404817;32;20105;-68
2022/05/30 12:51:39;;;;;;;0.40;0.40;;;18.20;95.00;;;;;;4401852;32;20155;-68
2022/05/30 12:54:08;;;;;;;0.40;0.40;;;18.30;94.30;;;;;;4399693;32;20065;-68
2022/05/30 12:56:40;;;;;;;0.40;0.40;;;18.10;94.10;;;;;;4408933;32;20494;-68
2022/05/30 12:59:15;;;;;;;0.62;0.62;;;18.30;94.90;;;;;;4393040;32;20262;-69
2022/05/30 13:01:47;;;;;;;0.30;0.30;;;19.00;93.40;;;;;;4401972;32;20836;-69
2022/05/30 13:04:21;;;;;;;0.40;0.40;;;19.30;92.50;;;;;;4388280;32;20279;-68
2022/05/30 13:07:08;;;;;;;0.50;0.50;;;19.10;93.10;;;;;;4405217;32;20069;-68
2022/05/30 13:09:41;;;;;;;0.30;0.30;;;18.50;92.90;;;;;;4411256;32;20100;-68
2022/05/30 13:12:51;;;;;;;0.20;0.20;;;18.60;93.00;;;;;;4409818;32;20608;-68
2022/05/30 13:15:18;;;;;;;0.20;0.20;;;18.80;92.50;;;;;;4405020;32;20106;-68
2022/05/30 13:17:51;;;;;;;0.20;0.20;;;18.80;92.40;;;;;;4406089;32;20551;-68
2022/05/30 13:20:39;;;;;;;0.37;0.37;;;19.10;91.80;;;;;;4400484;32;20238;-68
2022/05/30 13:23:07;;;;;;;0.35;0.35;;;19.10;91.40;;;;;;4399782;32;20404;-68