Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:42;;;;;;;13.90;11.40;;;;;;;14.77;63.28;100185.07;107671;1252;60437;-39
2023/09/18 00:04:10;;;;;;;15.10;11.20;;;;;;;14.76;63.26;100185.60;107587;1253;73836;-39
2023/09/18 00:06:38;;;;;;;13.70;10.00;;;;;;;14.79;63.23;100187.52;107699;1253;67173;-39
2023/09/18 00:09:10;;;;;;;13.50;10.40;;;;;;;14.85;63.03;100180.75;107648;1253;71152;-39
2023/09/18 00:11:38;;;;;;;16.90;11.20;;;;;;;14.89;62.83;100187.04;107706;1255;61019;-39
2023/09/18 00:14:07;;;;;;;15.00;10.90;;;;;;;14.91;62.93;100182.94;107787;1253;60562;-39
2023/09/18 00:16:35;;;;;;;14.30;10.70;;;;;;;14.91;63.13;100181.45;107678;1252;73860;-39
2023/09/18 00:19:23;;;;;;;13.40;10.90;;;;;;;14.92;63.31;100187.00;107608;1257;67574;-39
2023/09/18 00:21:52;;;;;;;16.70;11.70;;;;;;;14.89;63.38;100181.66;107678;1253;71486;-39
2023/09/18 00:24:20;;;;;;;16.40;11.80;;;;;;;14.87;63.47;100187.33;107589;1253;60315;-39
2023/09/18 00:26:48;;;;;;;15.70;11.90;;;;;;;14.84;63.42;100190.73;107723;1251;59234;-39
2023/09/18 00:29:16;;;;;;;17.70;11.70;;;;;;;14.81;63.23;100192.86;107613;1253;73878;-39
2023/09/18 00:31:43;;;;;;;17.70;11.70;;;;;;;14.78;63.09;100192.75;107715;1256;67562;-39
2023/09/18 00:34:11;;;;;;;14.70;12.10;;;;;;;14.76;62.77;100189.83;107629;1254;72527;-39
2023/09/18 00:36:38;;;;;;;14.80;11.50;;;;;;;14.72;62.85;100188.91;107655;1253;60424;-38
2023/09/18 00:39:06;;;;;;;16.10;11.40;;;;;;;14.66;62.66;100178.74;107661;1253;60330;-38
2023/09/18 00:41:34;;;;;;;14.80;11.60;;;;;;;14.70;62.65;100188.72;107507;1253;72797;-38
2023/09/18 00:44:01;;;;;;;19.40;10.00;;;;;;;14.73;62.54;100185.23;107608;1253;67870;-38
2023/09/18 00:46:29;;;;;;;14.20;11.20;;;;;;;14.78;62.47;100187.27;107673;1253;72671;-38
2023/09/18 00:48:56;;;;;;;18.50;11.40;;;;;;;14.72;62.41;100170.34;107679;1251;60529;-38
2023/09/18 00:51:24;;;;;;;16.20;11.00;;;;;;;14.81;62.41;100183.66;107615;1253;60416;-38
2023/09/18 00:53:52;;;;;;;15.30;11.90;;;;;;;14.83;62.33;100181.40;107647;1253;72590;-38
2023/09/18 00:56:20;;;;;;;14.90;11.60;;;;;;;14.83;62.33;100184.15;107637;1252;67906;-39
2023/09/18 00:58:51;;;;;;;13.50;11.20;;;;;;;14.84;62.24;100186.03;107635;1253;70784;-38
2023/09/18 01:01:22;;;;;;;15.60;10.90;;;;;;;14.83;62.20;100186.34;107356;1252;60118;-38
2023/09/18 01:03:53;;;;;;;14.60;11.30;;;;;;;14.82;62.47;100187.64;107604;1256;60257;-38
2023/09/18 01:06:21;;;;;;;16.80;11.40;;;;;;;14.80;62.63;100185.67;107358;1252;73861;-39
2023/09/18 01:08:53;;;;;;;14.30;11.90;;;;;;;14.77;62.73;100183.59;107704;1256;66633;-40
2023/09/18 01:11:25;;;;;;;16.00;11.40;;;;;;;14.74;62.52;100179.58;107636;1253;70834;-39
2023/09/18 01:14:12;;;;;;;14.00;11.20;;;;;;;14.71;62.75;100181.08;107596;1257;60429;-39
2023/09/18 01:16:45;;;;;;;15.30;11.00;;;;;;;14.67;63.19;100183.59;107630;1253;60277;-39
2023/09/18 01:19:13;;;;;;;14.60;10.20;;;;;;;14.68;63.18;100181.11;107687;1253;73866;-40
2023/09/18 01:21:40;;;;;;;16.00;11.00;;;;;;;14.71;62.78;100176.95;107536;1257;66298;-39
2023/09/18 01:24:08;;;;;;;11.70;10.30;;;;;;;14.71;62.95;100176.19;107600;1253;70395;-39
2023/09/18 01:26:35;;;;;;;17.00;11.50;;;;;;;14.70;62.83;100174.38;107462;1258;60451;-39
2023/09/18 01:29:04;;;;;;;14.00;10.40;;;;;;;14.70;62.88;100175.38;107602;1257;59284;-39
2023/09/18 01:31:32;;;;;;;15.10;11.40;;;;;;;14.68;63.08;100173.79;107618;1253;73850;-39
2023/09/18 01:33:59;;;;;;;14.70;11.00;;;;;;;14.66;62.85;100170.33;107582;1253;67888;-39
2023/09/18 01:36:27;;;;;;;14.00;10.70;;;;;;;14.64;62.70;100167.88;107356;1262;72706;-39
2023/09/18 01:38:55;;;;;;;17.30;11.20;;;;;;;14.63;62.68;100168.94;107580;1256;60077;-39
2023/09/18 01:41:22;;;;;;;12.90;10.60;;;;;;;14.60;62.77;100166.41;107594;1253;59659;-39
2023/09/18 01:43:50;;;;;;;14.20;11.70;;;;;;;14.57;63.09;100165.81;107574;1253;73831;-39
2023/09/18 01:46:18;;;;;;;16.10;11.30;;;;;;;14.52;63.12;100164.81;107616;1253;67688;-39
2023/09/18 01:48:47;;;;;;;18.10;11.50;;;;;;;14.48;63.13;100167.78;107627;1253;71433;-39
2023/09/18 01:51:15;;;;;;;12.70;11.10;;;;;;;14.44;63.09;100163.49;107637;1253;60473;-39
2023/09/18 01:53:44;;;;;;;16.70;10.90;;;;;;;14.41;62.98;100168.67;107632;1253;60473;-39
2023/09/18 01:56:11;;;;;;;14.80;10.70;;;;;;;14.42;62.98;100167.37;107632;1253;73853;-40
2023/09/18 01:58:39;;;;;;;19.80;10.60;;;;;;;14.46;62.78;100167.52;107542;1253;67911;-41
2023/09/18 02:01:08;;;;;;;13.10;10.90;;;;;;;14.47;62.95;100167.92;107572;1253;72707;-39
2023/09/18 02:03:36;;;;;;;15.60;11.00;;;;;;;14.46;63.13;100166.59;107614;1253;60441;-39
2023/09/18 02:06:23;;;;;;;13.90;10.70;;;;;;;14.46;62.93;100164.00;107619;1256;60391;-38
2023/09/18 02:08:53;;;;;;;15.40;11.40;;;;;;;14.44;63.00;100162.33;107605;1253;71557;-39
2023/09/18 02:11:21;;;;;;;13.70;10.60;;;;;;;14.42;62.82;100159.59;107601;1253;67586;-39
2023/09/18 02:13:49;;;;;;;15.70;11.00;;;;;;;14.40;62.72;100162.11;107534;1253;72802;-39
2023/09/18 02:16:16;;;;;;;12.90;10.80;;;;;;;14.35;62.76;100160.16;107581;1253;60263;-39
2023/09/18 02:18:44;;;;;;;14.90;11.80;;;;;;;14.32;62.78;100159.24;107626;1253;60461;-39
2023/09/18 02:21:19;;;;;;;17.80;11.70;;;;;;;14.27;62.86;100159.86;107603;1253;72651;-39
2023/09/18 02:23:51;;;;;;;14.40;11.30;;;;;;;14.22;63.02;100156.02;107618;1253;67869;-40
2023/09/18 02:26:19;;;;;;;13.90;10.80;;;;;;;14.15;63.25;100157.23;107599;1255;72012;-39
2023/09/18 02:28:47;;;;;;;13.30;10.10;;;;;;;14.14;63.41;100156.05;107664;1257;61624;-39
2023/09/18 02:31:14;;;;;;;17.90;11.50;;;;;;;14.15;63.54;100151.92;107488;1253;60338;-39
2023/09/18 02:33:43;;;;;;;15.00;10.60;;;;;;;14.14;63.50;100150.13;107598;1253;73890;-39
2023/09/18 02:36:11;;;;;;;15.40;11.40;;;;;;;14.12;63.35;100150.57;107600;1253;66799;-39
2023/09/18 02:38:39;;;;;;;14.40;11.30;;;;;;;14.11;63.37;100151.71;107637;1253;72508;-39
2023/09/18 02:41:06;;;;;;;14.10;11.20;;;;;;;14.09;63.45;100148.31;107593;1253;60928;-39
2023/09/18 02:43:34;;;;;;;20.10;12.20;;;;;;;14.06;63.45;100145.94;107495;1251;60340;-39
2023/09/18 02:46:01;;;;;;;17.20;12.40;;;;;;;14.03;63.31;100150.48;107467;1254;73847;-39
2023/09/18 02:48:29;;;;;;;15.30;11.80;;;;;;;14.00;63.44;100148.70;107633;1253;68364;-39
2023/09/18 02:51:00;;;;;;;16.30;12.00;;;;;;;13.96;63.66;100150.12;107535;1253;72677;-39
2023/09/18 02:53:30;;;;;;;17.70;11.90;;;;;;;13.93;63.82;100152.56;107636;1252;60572;-39
2023/09/18 02:55:59;;;;;;;12.90;11.00;;;;;;;13.88;64.20;100149.73;107633;1254;60345;-39
2023/09/18 02:58:29;;;;;;;13.30;10.40;;;;;;;13.85;64.22;100150.86;107696;1253;72362;-39
2023/09/18 03:00:58;;;;;;;;;;;;;;;13.85;64.25;100146.65;107529;1254;69064;-39
2023/09/18 03:03:26;;;;;;;16.30;10.90;;;;;;;13.84;64.41;100149.50;107571;1253;71506;-39
2023/09/18 03:05:59;;;;;;;12.40;10.30;;;;;;;13.79;64.57;100150.84;107535;1251;60333;-39
2023/09/18 03:08:27;;;;;;;13.70;11.00;;;;;;;13.75;64.77;100147.71;107427;1252;60517;-39
2023/09/18 03:10:55;;;;;;;15.00;11.00;;;;;;;13.73;64.91;100147.74;107701;1251;72647;-39
2023/09/18 03:13:23;;;;;;;14.70;11.10;;;;;;;13.70;64.94;100141.71;107651;1253;66047;-39
2023/09/18 03:15:50;;;;;;;15.50;11.40;;;;;;;13.67;64.94;100143.20;107513;1256;70946;-39
2023/09/18 03:18:18;;;;;;;14.30;11.20;;;;;;;13.64;65.18;100147.05;107506;1254;60489;-39
2023/09/18 03:20:46;;;;;;;15.80;11.30;;;;;;;13.59;65.41;100146.02;107511;1257;60311;-39
2023/09/18 03:23:14;;;;;;;14.00;10.40;;;;;;;13.61;65.55;100147.38;107509;1259;73855;-40
2023/09/18 03:25:42;;;;;;;14.20;11.10;;;;;;;13.65;65.40;100147.67;107715;1253;66422;-39
2023/09/18 03:28:19;;;;;;;11.70;9.90;;;;;;;13.65;65.30;100144.17;107707;1253;71371;-38
2023/09/18 03:30:47;;;;;;;13.90;10.60;;;;;;;13.65;65.45;100143.48;107674;1253;59599;-38
2023/09/18 03:33:17;;;;;;;14.50;10.80;;;;;;;13.63;65.65;100141.97;107591;1257;60377;-38
2023/09/18 03:35:49;;;;;;;14.10;11.50;;;;;;;13.63;65.43;100143.20;107640;1253;73161;-38
2023/09/18 03:38:20;;;;;;;15.10;10.90;;;;;;;13.61;65.49;100144.80;107625;1254;66438;-38
2023/09/18 03:40:48;;;;;;;15.10;11.20;;;;;;;13.54;65.51;100134.85;107644;1254;71437;-38
2023/09/18 03:43:17;;;;;;;13.20;10.80;;;;;;;13.57;65.73;100143.92;107617;1254;60398;-38
2023/09/18 03:45:45;;;;;;;15.90;10.50;;;;;;;13.53;65.77;100141.77;107746;1254;60290;-38
2023/09/18 03:48:13;;;;;;;13.20;10.10;;;;;;;13.54;65.79;100146.30;107630;1256;73788;-38
2023/09/18 03:50:41;;;;;;;14.60;10.80;;;;;;;13.58;65.85;100148.63;107499;1254;67841;-38
2023/09/18 03:53:10;;;;;;;13.20;10.20;;;;;;;13.58;65.94;100145.73;107488;1254;72667;-38
2023/09/18 03:55:37;;;;;;;18.00;10.70;;;;;;;13.57;66.03;100147.90;107640;1254;60412;-38
2023/09/18 04:00:53;;;;;;;14.70;11.10;;;;;;;13.56;66.32;100146.89;104213;1293;601248;-39
2023/09/18 04:03:20;;;;;;;17.60;10.90;;;;;;;13.55;66.33;100150.30;106553;1272;59906;-39
2023/09/18 04:05:48;;;;;;;17.30;10.90;;;;;;;13.55;66.38;100150.20;106616;1270;59991;-39
2023/09/18 04:08:16;;;;;;;15.10;10.70;;;;;;;13.50;66.55;100144.83;106613;1268;72280;-39
2023/09/18 04:10:44;;;;;;;14.80;10.00;;;;;;;13.56;66.55;100149.67;106616;1267;67538;-39
2023/09/18 04:13:14;;;;;;;13.20;10.20;;;;;;;13.60;66.26;100152.33;106555;1271;72686;-40
2023/09/18 04:15:42;;;;;;;13.40;10.60;;;;;;;13.61;66.18;100154.77;106548;1269;162044;-39
2023/09/18 04:18:09;;;;;;;13.80;11.20;;;;;;;13.62;66.53;100155.11;106845;1267;60040;-39
2023/09/18 04:20:37;;;;;;;13.10;10.60;;;;;;;13.64;66.57;100155.76;106843;1264;72708;-39
2023/09/18 04:23:21;;;;;;;15.00;11.90;;;;;;;13.65;66.69;100152.28;106804;1264;67952;-39
2023/09/18 04:25:50;;;;;;;15.00;11.00;;;;;;;13.67;66.49;100150.83;106679;1267;72695;-39
2023/09/18 04:28:20;;;;;;;13.10;10.70;;;;;;;13.68;66.50;100152.96;106629;1263;60252;-39
2023/09/18 04:30:47;;;;;;;16.10;12.00;;;;;;;13.69;66.19;100153.30;106878;1267;60200;-39
2023/09/18 04:33:15;;;;;;;21.00;11.20;;;;;;;13.69;65.86;100151.35;106735;1267;71763;-39
2023/09/18 04:35:44;;;;;;;14.70;10.60;;;;;;;13.73;65.65;100152.49;106899;1263;66676;-39
2023/09/18 04:38:16;;;;;;;13.90;10.60;;;;;;;13.78;65.69;100150.27;106760;1264;71416;-39
2023/09/18 04:40:45;;;;;;;14.90;10.70;;;;;;;13.83;65.97;100147.63;106821;1263;59697;-39
2023/09/18 04:43:14;;;;;;;15.90;11.60;;;;;;;13.86;65.88;100148.46;106878;1264;59254;-39
2023/09/18 04:45:42;;;;;;;15.10;11.80;;;;;;;13.90;65.68;100148.77;106790;1269;73070;-39
2023/09/18 04:48:11;;;;;;;14.90;11.00;;;;;;;13.94;65.65;100150.40;106921;1269;65331;-39
2023/09/18 04:50:39;;;;;;;16.00;11.90;;;;;;;13.98;65.76;100151.55;106828;1269;72729;-39
2023/09/18 04:53:07;;;;;;;15.10;12.00;;;;;;;14.01;65.63;100155.41;106786;1262;60151;-39
2023/09/18 04:55:34;;;;;;;18.30;11.60;;;;;;;14.01;65.46;100156.75;106776;1265;60011;-39
2023/09/18 04:58:03;;;;;;;16.00;11.70;;;;;;;14.01;65.48;100157.46;106738;1264;73094;-38
2023/09/18 05:00:33;;;;;;;13.10;10.80;;;;;;;14.07;65.31;100160.91;106779;1264;66327;-38
2023/09/18 05:03:01;;;;;;;17.10;10.80;;;;;;;14.14;65.17;100158.08;106688;1264;71953;-39
2023/09/18 05:05:29;;;;;;;14.40;10.80;;;;;;;14.21;65.32;100157.10;106741;1263;60175;-38
2023/09/18 05:07:57;;;;;;;14.60;11.50;;;;;;;14.28;65.48;100159.41;106722;1264;59665;-39
2023/09/18 05:10:25;;;;;;;15.30;11.20;;;;;;;14.33;65.28;100155.29;106866;1264;70828;-38
2023/09/18 05:12:58;;;;;;;14.40;11.60;;;;;;;14.41;65.29;100157.30;106869;1260;66641;-38
2023/09/18 05:15:29;;;;;;;12.40;10.70;;;;;;;14.47;65.11;100160.60;106903;1260;72714;-39
2023/09/18 05:17:58;;;;;;;14.20;11.90;;;;;;;14.53;65.14;100155.38;106861;1261;60200;-38
2023/09/18 05:20:27;;;;;;;14.90;11.70;;;;;;;14.58;65.12;100154.45;106943;1261;60146;-37
2023/09/18 05:22:56;;;;;;;15.30;11.00;;;;;;;14.62;65.12;100161.14;107039;1260;73321;-39
2023/09/18 05:25:33;;;;;;;13.90;10.40;;;;;;;14.67;65.22;100158.95;106894;1261;66911;-39
2023/09/18 05:28:01;;;;;;;12.20;10.30;;;;;;;14.77;65.20;100159.34;106884;1260;70266;-38
2023/09/18 05:30:34;;;;;;;14.40;10.50;;;;;;;14.85;65.04;100159.45;106878;1260;59682;-38
2023/09/18 05:33:04;;;;;;;13.10;10.60;;;;;;;14.92;65.11;100158.70;106885;1260;60047;-38
2023/09/18 05:35:39;;;;;;;15.80;11.10;;;;;;;15.00;65.39;100159.97;106892;1260;73349;-39
2023/09/18 05:38:08;;;;;;;14.80;11.10;;;;;;;15.07;65.62;100159.61;106898;1261;66427;-38
2023/09/18 05:40:36;;;;;;;16.70;11.40;;;;;;;15.14;65.68;100159.71;106973;1264;71426;-39
2023/09/18 05:43:03;;;;;;;13.70;10.70;;;;;;;15.23;65.38;100161.53;106878;1265;59695;-39
2023/09/18 05:45:32;;;;;;;14.30;10.50;;;;;;;15.29;64.91;100161.30;106990;1260;59555;-39
2023/09/18 05:48:05;;;;;;;15.80;10.30;;;;;;;15.41;64.63;100155.73;107214;1255;72020;-38
2023/09/18 05:50:35;;;;;;;13.50;10.50;;;;;;;15.55;64.17;100157.42;107234;1257;67711;-38
2023/09/18 05:53:06;;;;;;;14.30;10.20;;;;;;;15.65;63.89;100157.38;107279;1257;72645;-38
2023/09/18 05:55:34;;;;;;;15.20;11.20;;;;;;;15.74;63.72;100156.70;107239;1262;60111;-39
2023/09/18 05:58:03;;;;;;;13.20;10.80;;;;;;;15.84;63.94;100154.63;107213;1257;60054;-39
2023/09/18 06:00:31;;;;;;;13.40;10.70;;;;;;;15.95;63.58;100152.31;107238;1257;73073;-39
2023/09/18 06:02:59;;;;;;;14.00;10.20;;;;;;;16.05;63.22;100153.34;107259;1257;67930;-39
2023/09/18 06:05:27;;;;;;;11.50;10.30;;;;;;;16.14;62.76;100157.02;107251;1262;71748;-39
2023/09/18 06:07:55;;;;;;;13.60;10.80;;;;;;;16.22;61.95;100158.89;107228;1257;60057;-39
2023/09/18 06:10:23;;;;;;;12.00;9.70;;;;;;;16.29;61.75;100159.25;107281;1257;59151;-39
2023/09/18 06:12:51;;;;;;;15.40;10.70;;;;;;;16.32;60.82;100155.92;107279;1256;73022;-38
2023/09/18 06:15:18;;;;;;;15.00;10.10;;;;;;;16.40;61.00;100156.39;107229;1257;67772;-38
2023/09/18 06:17:46;;;;;;;13.60;9.70;;;;;;;16.48;61.39;100159.19;107178;1257;72692;-39
2023/09/18 06:20:15;;;;;;;13.60;11.10;;;;;;;16.57;61.20;100159.42;107206;1257;60108;-39
2023/09/18 06:22:43;;;;;;;13.50;10.20;;;;;;;16.64;61.20;100156.75;107193;1257;61074;-38
2023/09/18 06:25:11;;;;;;;11.90;10.40;;;;;;;16.75;61.20;100159.02;107187;1257;73067;-39
2023/09/18 06:27:39;;;;;;;15.70;9.70;;;;;;;16.85;60.81;100157.98;107206;1257;68266;-39
2023/09/18 06:30:07;;;;;;;12.10;9.20;;;;;;;16.98;60.51;100161.97;107206;1257;72738;-39
2023/09/18 06:32:36;;;;;;;14.60;9.90;;;;;;;17.14;60.49;100165.11;107267;1257;60053;-39
2023/09/18 06:35:05;;;;;;;11.30;9.60;;;;;;;17.27;60.33;100163.85;107217;1257;60056;-39
2023/09/18 06:37:33;;;;;;;13.00;10.60;;;;;;;17.39;60.13;100164.91;107234;1257;73022;-39
2023/09/18 06:40:03;;;;;;;13.40;9.90;;;;;;;17.52;59.81;100167.16;107216;1257;67763;-39
2023/09/18 06:42:32;;;;;;;16.70;9.90;;;;;;;17.63;59.58;100159.31;107263;1262;71081;-39
2023/09/18 06:45:01;;;;;;;14.00;9.70;;;;;;;17.76;59.13;100158.17;107203;1257;59646;-39
2023/09/18 06:47:29;;;;;;;10.80;9.30;;;;;;;17.87;59.32;100155.22;107231;1258;60120;-39
2023/09/18 06:49:57;;;;;;;13.80;9.60;;;;;;;17.98;59.19;100159.94;107200;1257;73052;-39
2023/09/18 06:52:26;;;;;;;14.80;10.20;;;;;;;18.10;58.90;100163.80;107193;1257;66773;-39
2023/09/18 06:54:54;;;;;;;14.50;9.50;;;;;;;18.21;58.31;100162.16;107207;1257;72753;-39
2023/09/18 06:57:21;;;;;;;13.00;9.60;;;;;;;18.33;58.05;100164.91;107180;1257;59634;-39
2023/09/18 06:59:49;;;;;;;12.30;9.90;;;;;;;18.44;57.81;100160.91;107204;1257;60036;-39
2023/09/18 07:02:17;;;;;;;14.40;9.70;;;;;;;18.55;57.76;100164.47;107196;1257;72425;-42
2023/09/18 07:04:45;;;;;;;10.20;8.80;;;;;;;18.68;57.44;100166.66;107224;1257;67971;-39
2023/09/18 07:07:14;;;;;;;12.20;9.30;;;;;;;18.80;56.97;100166.41;107179;1258;72736;-39
2023/09/18 07:09:42;;;;;;;10.80;9.70;;;;;;;18.90;57.28;100169.29;107264;1257;59640;-39
2023/09/18 07:12:29;;;;;;;9.30;8.30;;;;;;;19.03;57.17;100171.77;107240;1257;60015;-39
2023/09/18 07:15:02;;;;;;;12.70;8.50;;;;;;;19.16;56.48;100168.13;107209;1257;73115;-39
2023/09/18 07:17:31;;;;;;;12.40;8.80;;;;;;;19.28;56.13;100167.69;107251;1257;67590;-39
2023/09/18 07:20:00;;;;;;;10.90;9.40;;;;;;;19.39;56.51;100168.66;107173;1263;72705;-39
2023/09/18 07:22:28;;;;;;;9.40;7.60;;;;;;;19.51;56.23;100163.30;107209;1258;60532;-39
2023/09/18 07:24:58;;;;;;;12.30;9.10;;;;;;;19.63;55.58;100161.36;107261;1257;59974;-39
2023/09/18 07:27:25;;;;;;;10.30;9.20;;;;;;;19.76;55.53;100162.70;107215;1257;73045;-39
2023/09/18 07:29:55;;;;;;;11.70;9.70;;;;;;;19.88;55.00;100156.98;107254;1260;67581;-39
2023/09/18 07:32:24;;;;;;;;;;;;;;;19.99;55.04;100157.38;107204;1263;72724;-40
2023/09/18 07:35:07;;;;;;;12.00;8.90;;;;;;;20.10;55.22;100157.93;107214;1257;60236;-40
2023/09/18 07:37:35;;;;;;;;;;;;;;;20.20;54.97;100157.06;107259;1260;60281;-39
2023/09/18 07:40:07;;;;;;;12.30;8.80;;;;;;;20.31;53.63;100159.36;107275;1256;73516;-39
2023/09/18 07:42:35;;;;;;;9.30;8.30;;;;;;;20.41;53.48;100158.52;107263;1257;67586;-39
2023/09/18 07:45:03;;;;;;;10.80;8.40;;;;;;;20.51;52.70;100153.14;107225;1257;73052;-39
2023/09/18 07:47:31;;;;;;;10.50;8.20;;;;;;;20.62;52.22;100155.09;107249;1257;59640;-39
2023/09/18 07:49:59;;;;;;;14.20;9.30;;;;;;;20.74;52.07;100155.38;107256;1257;60079;-40
2023/09/18 07:52:29;;;;;;;9.40;7.80;;;;;;;20.86;51.53;100154.86;107274;1257;73075;-39
2023/09/18 07:54:58;;;;;;;9.10;7.70;;;;;;;20.98;51.81;100158.28;107287;1257;67080;-39
2023/09/18 07:57:28;;;;;;;11.00;7.70;;;;;;;21.10;51.31;100155.09;107184;1257;72686;-38
2023/09/18 07:59:55;;;;;;;9.50;6.90;;;;;;;21.23;50.26;100152.59;107287;1257;60104;-38
2023/09/18 08:02:23;;;;;;;9.50;7.30;;;;;;;21.36;49.40;100149.67;107178;1256;60038;-38
2023/09/18 08:04:52;;;;;;;12.00;7.20;;;;;;;21.47;49.51;100145.20;107228;1257;73296;-38
2023/09/18 08:07:20;;;;;;;9.80;7.30;;;;;;;21.60;49.11;100145.58;107222;1257;67780;-38
2023/09/18 08:09:49;;;;;;;9.90;6.30;;;;;;;21.73;49.00;100143.66;107230;1257;72647;-38
2023/09/18 08:12:16;;;;;;;8.40;7.00;;;;;;;21.87;47.84;100143.39;107215;1257;60326;-38
2023/09/18 08:14:44;;;;;;;11.10;5.80;;;;;;;22.00;46.64;100146.70;107251;1257;60403;-38
2023/09/18 08:17:12;;;;;;;8.10;5.80;;;;;;;22.11;45.45;100139.98;107267;1257;73751;-39
2023/09/18 08:19:39;;;;;;;7.70;6.00;;;;;;;22.24;45.81;100140.89;107213;1261;66672;-38
2023/09/18 08:22:08;;;;;;;8.00;6.10;;;;;;;22.37;45.81;100139.23;107209;1257;73054;-39
2023/09/18 08:24:35;;;;;;;7.40;5.60;;;;;;;22.48;45.30;100138.82;107182;1257;60486;-38
2023/09/18 08:27:03;;;;;;;7.40;5.30;;;;;;;22.60;44.87;100139.16;107209;1257;60431;-38
2023/09/18 08:29:31;;;;;;;7.80;5.40;;;;;;;22.73;44.01;100141.00;107231;1257;73876;-38
2023/09/18 08:31:58;;;;;;;6.60;5.40;;;;;;;22.84;43.46;100133.30;107209;1261;67929;-39
2023/09/18 08:34:26;;;;;;;7.80;5.40;;;;;;;22.93;42.43;100135.73;107220;1258;72731;-39
2023/09/18 08:36:56;;;;;;;7.60;5.60;;;;;;;23.01;42.16;100132.98;107265;1257;62651;-39
2023/09/18 08:39:23;;;;;;;8.20;4.70;;;;;;;23.10;41.90;100131.55;107206;1257;60565;-39
2023/09/18 08:41:51;;;;;;;9.30;4.90;;;;;;;23.18;41.35;100127.52;107201;1257;73898;-39
2023/09/18 08:44:19;;;;;;;6.80;4.70;;;;;;;23.28;41.68;100134.09;107185;1257;66299;-39
2023/09/18 08:46:46;;;;;;;5.60;4.60;;;;;;;23.37;40.93;100126.15;107158;1257;74889;-39
2023/09/18 08:49:14;;;;;;;5.70;4.70;;;;;;;23.45;40.51;100132.72;107225;1257;60431;-39
2023/09/18 08:51:42;;;;;;;10.70;4.90;;;;;;;23.54;40.10;100127.35;107225;1257;59684;-40
2023/09/18 08:54:10;;;;;;;5.50;4.70;;;;;;;23.62;40.39;100121.93;107239;1257;72813;-39
2023/09/18 08:56:37;;;;;;;8.80;4.40;;;;;;;23.73;40.30;100122.14;107045;1257;67621;-39
2023/09/18 08:59:05;;;;;;;6.20;4.50;;;;;;;23.87;39.93;100120.42;107223;1257;74878;-39
2023/09/18 09:01:33;;;;;;;5.10;4.30;;;;;;;24.01;39.31;100117.22;107165;1257;60453;-39
2023/09/18 09:04:00;;;;;;;5.90;4.70;;;;;;;24.14;38.64;100114.39;107204;1261;60469;-40
2023/09/18 09:06:28;;;;;;;6.10;4.60;;;;;;;24.27;38.85;100111.17;107223;1257;73084;-41
2023/09/18 09:08:55;;;;;;;6.40;4.40;;;;;;;24.37;38.35;100112.95;107224;1257;67560;-38
2023/09/18 09:11:23;;;;;;;4.70;4.10;;;;;;;24.47;37.94;100110.41;107236;1257;72716;-40
2023/09/18 09:14:11;;;;;;;8.60;4.90;;;;;;;24.56;36.55;100111.61;107235;1257;60509;-40
2023/09/18 09:16:49;;;;;;;5.80;4.40;;;;;;;24.65;36.68;100099.19;107312;1256;60460;-39
2023/09/18 09:19:17;;;;;;;7.60;4.40;;;;;;;24.77;36.45;100102.02;107244;1257;74315;-39
2023/09/18 09:21:46;;;;;;;5.50;4.30;;;;;;;24.90;35.91;100097.23;107229;1257;67559;-39
2023/09/18 09:24:14;;;;;;;6.50;4.20;;;;;;;25.03;35.98;100095.59;107214;1257;72991;-39
2023/09/18 09:26:42;;;;;;;7.30;4.50;;;;;;;25.17;35.52;100095.14;107160;1257;61012;-39
2023/09/18 09:29:20;;;;;;;6.10;4.80;;;;;;;25.26;35.06;100095.71;107259;1257;60360;-39
2023/09/18 09:31:47;;;;;;;6.10;4.40;;;;;;;25.32;33.86;100098.01;107260;1257;76016;-40
2023/09/18 09:34:25;;;;;;;5.80;4.50;;;;;;;25.35;33.82;100092.66;107203;1257;67823;-39
2023/09/18 09:36:54;;;;;;;5.50;4.00;;;;;;;25.42;34.11;100084.21;107244;1261;72472;-39
2023/09/18 09:39:24;;;;;;;8.80;3.90;;;;;;;25.54;34.16;100084.42;107234;1262;60961;-39
2023/09/18 09:41:52;;;;;;;8.50;4.00;;;;;;;25.65;33.22;100083.70;107257;1257;61013;-39
2023/09/18 09:44:20;;;;;;;5.40;3.80;;;;;;;25.68;32.48;100080.52;107167;1257;73910;-39
2023/09/18 09:46:48;;;;;;;9.10;4.30;;;;;;;25.77;32.05;100084.61;107308;1257;70216;-39
2023/09/18 09:49:19;;;;;;;4.30;3.90;;;;;;;25.83;32.76;100078.14;107183;1257;72670;-42
2023/09/18 09:51:47;;;;;;;6.70;3.90;;;;;;;25.93;33.12;100076.15;107195;1257;60498;-40
2023/09/18 09:54:14;;;;;;;6.40;4.50;;;;;;;26.04;32.50;100075.30;107204;1257;60425;-40
2023/09/18 09:56:50;;;;;;;6.40;4.50;;;;;;;26.07;31.75;100071.64;107002;1257;72745;-40
2023/09/18 09:59:19;;;;;;;6.00;4.30;;;;;;;26.06;32.35;100071.27;107241;1261;67205;-40
2023/09/18 10:01:50;;;;;;;5.30;4.30;;;;;;;26.07;32.72;100067.98;107246;1257;74855;-39
2023/09/18 10:04:19;;;;;;;5.80;4.10;;;;;;;26.07;32.59;100072.29;107253;1257;61003;-40
2023/09/18 10:07:05;;;;;;;6.30;4.50;;;;;;;26.11;32.72;100074.44;107197;1257;62151;-40
2023/09/18 10:09:35;;;;;;;6.80;4.30;;;;;;;26.17;32.21;100072.02;107189;1257;74032;-39
2023/09/18 10:12:04;;;;;;;6.10;4.20;;;;;;;26.22;32.31;100070.02;107231;1257;68201;-39
2023/09/18 10:14:34;;;;;;;4.70;4.10;;;;;;;26.33;32.11;100063.64;107119;1257;71472;-40
2023/09/18 10:17:18;;;;;;;3.90;3.60;;;;;;;26.49;32.38;100059.73;107175;1257;62332;-40
2023/09/18 10:19:55;;;;;;;5.80;4.50;;;;;;;26.67;32.06;100064.68;107268;1257;60192;-40
2023/09/18 10:22:32;;;;;;;7.60;4.40;;;;;;;26.79;30.94;100065.19;107164;1257;74004;-39
2023/09/18 10:25:12;;;;;;;5.90;4.40;;;;;;;26.80;31.01;100056.48;107202;1257;68498;-39
2023/09/18 10:27:40;;;;;;;4.30;3.90;;;;;;;26.89;31.22;100053.66;107195;1257;73221;-39
2023/09/18 10:30:10;;;;;;;5.30;3.50;;;;;;;27.02;31.87;100053.02;107176;1257;60427;-39
2023/09/18 10:32:40;;;;;;;5.20;4.10;;;;;;;27.22;32.00;100053.09;107223;1257;60151;-40
2023/09/18 10:35:08;;;;;;;4.60;4.00;;;;;;;27.41;30.34;100047.23;107261;1257;74036;-40
2023/09/18 10:37:36;;;;;;;5.00;4.20;;;;;;;27.44;30.45;100043.38;107040;1256;67566;-39
2023/09/18 10:40:07;;;;;;;5.20;4.20;;;;;;;27.46;30.61;100042.64;107163;1262;72798;-40
2023/09/18 10:42:38;;;;;;;5.00;3.90;;;;;;;27.54;30.27;100043.38;107194;1257;60371;-39
2023/09/18 10:45:10;;;;;;;4.80;3.80;;;;;;;27.67;30.07;100037.94;107307;1257;60341;-40
2023/09/18 10:47:45;;;;;;;4.20;3.80;;;;;;;27.85;29.89;100038.36;107203;1257;73825;-40
2023/09/18 10:50:22;;;;;;;6.60;4.10;;;;;;;28.03;29.27;100040.11;107250;1258;68352;-40
2023/09/18 10:52:49;;;;;;;8.10;4.20;;;;;;;28.16;29.09;100030.77;107058;1257;74775;-40
2023/09/18 10:55:17;;;;;;;5.10;3.50;;;;;;;28.28;29.17;100025.77;107209;1257;62322;-40
2023/09/18 10:57:55;;;;;;;4.60;4.10;;;;;;;28.50;29.06;100026.31;107141;1257;62332;-40
2023/09/18 11:00:27;;;;;;;4.70;3.70;;;;;;;28.77;28.98;100020.02;107185;1257;73983;-40
2023/09/18 11:03:17;;;;;;;6.00;3.90;;;;;;;28.95;28.64;100023.27;107237;1257;67795;-40
2023/09/18 11:05:46;;;;;;;6.80;3.70;;;;;;;29.05;28.34;100018.73;107257;1257;74896;-40
2023/09/18 11:08:27;;;;;;;9.00;4.10;;;;;;;29.15;28.22;100018.69;107241;1256;60451;-40
2023/09/18 11:11:09;;;;;;;7.30;4.10;;;;;;;29.23;28.06;100019.75;107210;1257;60193;-40
2023/09/18 11:13:42;;;;;;;4.50;3.80;;;;;;;29.23;27.68;100016.37;107194;1257;73883;-40
2023/09/18 11:16:13;;;;;;;5.40;3.80;;;;;;;29.23;27.80;100011.98;107203;1257;70245;-40
2023/09/18 11:18:41;;;;;;;5.80;4.20;;;;;;;29.33;27.61;100012.19;107178;1257;72673;-40
2023/09/18 11:21:10;;;;;;;4.50;3.70;;;;;;;29.40;27.71;100006.89;107207;1257;60556;-40