Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:16;;;;;;;4.68;3.38;;;;;;;8.99;52.44;99990.91;5058305;28;20527;-86
2022/04/12 00:02:43;;;;;;;6.15;3.80;;;;;;;8.99;52.57;99981.72;5068578;28;20067;-86
2022/04/12 00:05:11;;;;;;;4.88;3.83;;;;;;;8.96;52.97;99982.38;5056403;28;20053;-85
2022/04/12 00:07:41;;;;;;;5.40;3.80;;;;;;;8.97;52.87;99967.38;5057607;28;20045;-85
2022/04/12 00:10:10;;;;;;;5.43;4.03;;;;;;;8.94;52.48;99968.78;5056777;28;20045;-85
2022/04/12 00:12:39;;;;;;;5.82;3.00;;;;;;;8.94;52.82;99964.06;5057300;28;20485;-85
2022/04/12 00:15:09;;;;;;;4.22;3.30;;;;;;;8.96;52.56;99974.03;5056689;28;20389;-85
2022/04/12 00:20:26;;;;;;;4.32;3.35;;;;;;;8.87;52.58;99974.78;5056883;28;20500;-85
2022/04/12 00:22:53;;;;;;;4.78;3.40;;;;;;;8.84;53.55;99967.09;5060817;28;20052;-85
2022/04/12 00:25:22;;;;;;;5.65;3.97;;;;;;;8.86;53.74;99970.38;5070763;28;20059;-86
2022/04/12 00:27:52;;;;;;;4.55;3.75;;;;;;;8.85;53.67;99967.91;5064293;28;20508;-86
2022/04/12 00:30:21;;;;;;;4.00;3.50;;;;;;;8.82;53.93;99965.75;5056874;28;20052;-86
2022/04/12 00:32:50;;;;;;;5.68;3.70;;;;;;;8.82;53.48;99961.03;5071158;28;20075;-86
2022/04/12 00:35:18;;;;;;;4.47;3.30;;;;;;;8.78;53.94;99960.03;5057754;28;20064;-85
2022/04/12 00:37:45;;;;;;;4.88;3.63;;;;;;;8.78;53.96;99960.03;5055907;28;20060;-86
2022/04/12 00:40:13;;;;;;;5.25;3.85;;;;;;;8.80;53.80;99954.97;5057870;28;20056;-86
2022/04/12 00:42:40;;;;;;;5.22;3.85;;;;;;;8.81;53.35;99953.84;5059307;28;20052;-86
2022/04/12 00:45:10;;;;;;;6.03;3.90;;;;;;;8.82;53.69;99952.72;5056373;28;20053;-85
2022/04/12 00:47:39;;;;;;;5.72;3.83;;;;;;;8.77;53.88;99947.25;5058070;28;20040;-86
2022/04/12 00:50:08;;;;;;;5.10;3.50;;;;;;;8.79;53.87;99945.00;5055883;28;20505;-87
2022/04/12 00:52:37;;;;;;;4.30;3.80;;;;;;;8.81;54.16;99948.28;5059409;28;20064;-86
2022/04/12 00:55:05;;;;;;;5.47;4.32;;;;;;;8.80;53.82;99952.22;5060342;28;20483;-87
2022/04/12 00:57:32;;;;;;;5.45;3.95;;;;;;;8.80;53.88;99943.88;5061678;28;20045;-87
2022/04/12 01:00:01;;;;;;;4.95;3.65;;;;;;;8.80;54.14;99945.81;5039954;28;20053;-87
2022/04/12 01:02:29;;;;;;;5.50;3.70;;;;;;;8.79;53.70;99942.22;5059008;28;20053;-86
2022/04/12 01:04:57;;;;;;;5.18;4.05;;;;;;;8.83;53.54;99948.78;5057668;28;20053;-87
2022/04/12 01:07:24;;;;;;;5.47;3.80;;;;;;;8.86;53.33;99945.38;5059566;28;20049;-85
2022/04/12 01:09:53;;;;;;;6.20;3.88;;;;;;;8.92;52.36;99949.69;5062489;28;20055;-86
2022/04/12 01:12:22;;;;;;;3.97;3.57;;;;;;;8.91;53.69;99942.47;5063465;28;20056;-86
2022/04/12 01:14:50;;;;;;;6.13;4.17;;;;;;;8.89;54.21;99941.16;5060074;28;20049;-85
2022/04/12 01:17:17;;;;;;;7.15;3.60;;;;;;;8.94;54.05;99935.47;5061090;28;20064;-86
2022/04/12 01:19:46;;;;;;;5.78;3.70;;;;;;;8.97;54.03;99925.69;5058861;28;20056;-86
2022/04/12 01:22:18;;;;;;;6.00;3.50;;;;;;;9.01;53.58;99929.44;5059815;28;20045;-86
2022/04/12 01:24:47;;;;;;;5.18;3.65;;;;;;;9.05;51.83;99913.78;5059944;28;20044;-87
2022/04/12 01:27:15;;;;;;;4.68;3.60;;;;;;;9.16;50.49;99915.19;5063199;28;20056;-86
2022/04/12 01:29:42;;;;;;;5.10;3.67;;;;;;;9.34;49.96;99911.34;5064943;28;20052;-86
2022/04/12 01:32:10;;;;;;;4.68;3.38;;;;;;;9.57;49.33;99913.22;5066825;28;20045;-86
2022/04/12 01:34:39;;;;;;;4.25;3.33;;;;;;;9.74;48.59;99908.56;5073823;28;20071;-87
2022/04/12 01:37:07;;;;;;;10.30;3.80;;;;;;;9.95;47.53;99907.94;5062854;28;20052;-86
2022/04/12 01:39:35;;;;;;;4.63;3.50;;;;;;;10.12;46.97;99901.56;5053912;28;20063;-86
2022/04/12 01:42:04;;;;;;;5.72;3.40;;;;;;;10.27;46.63;99903.91;5060246;28;20052;-86
2022/04/12 01:44:31;;;;;;;5.88;3.33;;;;;;;10.36;48.04;99906.72;5058020;28;20057;-87
2022/04/12 01:46:59;;;;;;;4.40;3.15;;;;;;;10.36;48.54;99895.59;5058958;28;20052;-87
2022/04/12 01:49:26;;;;;;;4.18;3.33;;;;;;;10.37;48.75;99902.78;5058071;28;20049;-85
2022/04/12 01:51:53;;;;;;;5.75;3.42;;;;;;;10.35;48.46;99900.34;5057276;28;20385;-87
2022/04/12 01:54:20;;;;;;;4.80;3.45;;;;;;;10.37;47.25;99897.22;5058314;28;20056;-86
2022/04/12 01:56:48;;;;;;;4.65;3.65;;;;;;;10.29;48.62;99895.19;5060416;28;20060;-86
2022/04/12 01:59:16;;;;;;;5.43;3.60;;;;;;;10.27;48.89;99901.13;5058588;28;20053;-86
2022/04/12 02:01:44;;;;;;;4.47;3.60;;;;;;;10.23;49.52;99893.75;5057132;28;20532;-87
2022/04/12 02:04:11;;;;;;;5.53;3.88;;;;;;;10.14;49.23;99891.78;5057773;28;20261;-86
2022/04/12 02:06:38;;;;;;;4.43;3.22;;;;;;;10.12;48.55;99888.50;5057822;28;20067;-85
2022/04/12 02:09:05;;;;;;;4.30;3.55;;;;;;;10.15;47.85;99887.03;5057621;28;20064;-86
2022/04/12 02:11:33;;;;;;;4.38;3.47;;;;;;;10.15;47.61;99887.03;5059457;28;20048;-85
2022/04/12 02:14:00;;;;;;;5.55;4.13;;;;;;;10.17;48.23;99884.75;5057889;28;20116;-86
2022/04/12 02:16:29;;;;;;;5.07;3.72;;;;;;;10.23;47.86;99879.84;5072289;28;20397;-86
2022/04/12 02:18:56;;;;;;;5.35;3.20;;;;;;;10.26;46.74;99873.59;5057868;28;20060;-85
2022/04/12 02:21:23;;;;;;;5.32;3.63;;;;;;;10.35;46.16;99880.84;5057690;28;20045;-86
2022/04/12 02:23:50;;;;;;;4.97;3.90;;;;;;;10.43;45.59;99884.75;5056677;28;20049;-87
2022/04/12 02:26:18;;;;;;;5.50;3.47;;;;;;;10.51;45.57;99883.13;5066136;28;20061;-87
2022/04/12 02:28:45;;;;;;;5.93;3.50;;;;;;;10.61;45.90;99882.00;5055991;28;20053;-85
2022/04/12 02:31:12;;;;;;;5.10;3.45;;;;;;;10.69;45.00;99881.97;5056830;28;20068;-85
2022/04/12 02:33:41;;;;;;;5.30;3.30;;;;;;;10.74;45.31;99883.75;5055610;28;20045;-86
2022/04/12 02:36:08;;;;;;;5.05;3.20;;;;;;;10.77;45.56;99877.50;5057082;28;20469;-85
2022/04/12 02:38:36;;;;;;;4.85;3.45;;;;;;;10.77;46.11;99880.31;5056364;28;20057;-87
2022/04/12 02:41:03;;;;;;;4.65;3.40;;;;;;;10.75;46.68;99875.09;5056784;28;20049;-87
2022/04/12 02:43:31;;;;;;;4.30;3.47;;;;;;;10.69;46.68;99873.63;5056183;28;20048;-85
2022/04/12 02:45:59;;;;;;;3.88;3.30;;;;;;;10.63;47.66;99877.72;5060222;28;20060;-86
2022/04/12 02:48:26;;;;;;;4.47;3.40;;;;;;;10.51;48.54;99880.34;5056205;28;20060;-84
2022/04/12 02:50:55;;;;;;;4.90;3.80;;;;;;;10.38;48.97;99882.16;5056814;28;20051;-85
2022/04/12 02:53:22;;;;;;;3.60;3.00;;;;;;;10.26;48.42;99874.41;5056934;28;20059;-84
2022/04/12 02:55:50;;;;;;;7.75;4.05;;;;;;;10.12;49.70;99871.81;5069308;28;20048;-87
2022/04/12 02:58:17;;;;;;;4.53;3.67;;;;;;;10.00;50.21;99871.63;5064418;28;20053;-86
2022/04/12 03:00:44;;;;;;;5.15;3.80;;;;;;;9.92;50.16;99869.66;5059739;28;20053;-86
2022/04/12 03:03:12;;;;;;;4.65;3.97;;;;;;;9.80;50.41;99870.28;5059894;28;20040;-87
2022/04/12 03:05:39;;;;;;;4.75;3.75;;;;;;;9.75;51.19;99871.25;5060977;28;20052;-86
2022/04/12 03:08:08;;;;;;;6.15;4.10;;;;;;;9.70;51.05;99867.78;5059324;28;20041;-86
2022/04/12 03:10:35;;;;;;;4.85;3.75;;;;;;;9.61;51.07;99866.97;5064642;28;20408;-87
2022/04/12 03:13:03;;;;;;;4.07;3.67;;;;;;;9.58;52.26;99870.41;5060166;28;20053;-87
2022/04/12 03:15:30;;;;;;;4.97;3.45;;;;;;;9.54;52.19;99870.22;5059044;28;20045;-87
2022/04/12 03:17:58;;;;;;;5.70;4.20;;;;;;;9.50;52.48;99872.00;5058169;28;20045;-87
2022/04/12 03:20:25;;;;;;;4.80;3.30;;;;;;;9.51;49.96;99860.56;5057660;28;20056;-88
2022/04/12 03:22:53;;;;;;;5.13;3.55;;;;;;;9.56;49.92;99856.81;5057919;28;20053;-87
2022/04/12 03:25:22;;;;;;;4.63;3.20;;;;;;;9.62;49.47;99857.50;5057019;28;20059;-87
2022/04/12 03:27:49;;;;;;;5.57;3.50;;;;;;;9.71;49.52;99859.13;5067591;28;20056;-87
2022/04/12 03:30:17;;;;;;;5.00;3.42;;;;;;;9.80;49.16;99852.75;5054567;28;20048;-87
2022/04/12 03:32:44;;;;;;;4.55;3.60;;;;;;;9.87;49.77;99844.75;5058668;28;20037;-87
2022/04/12 03:35:11;;;;;;;5.38;3.38;;;;;;;9.94;49.11;99843.13;5057768;28;20068;-87
2022/04/12 03:37:39;;;;;;;4.80;3.38;;;;;;;10.05;48.10;99843.63;5056134;28;20057;-87
2022/04/12 03:40:07;;;;;;;5.47;2.90;;;;;;;10.17;47.19;99831.84;5056440;28;20059;-87
2022/04/12 03:42:36;;;;;;;5.40;3.35;;;;;;;10.32;46.72;99842.53;5059139;28;20055;-87
2022/04/12 03:45:04;;;;;;;5.50;3.17;;;;;;;10.50;45.66;99837.78;5058783;28;20049;-87
2022/04/12 03:47:31;;;;;;;5.93;3.22;;;;;;;10.72;44.76;99842.31;5057597;28;20067;-88
2022/04/12 03:50:02;;;;;;;4.63;3.22;;;;;;;10.89;44.63;99835.06;5057058;28;20055;-88
2022/04/12 03:52:30;;;;;;;5.10;3.40;;;;;;;11.03;44.06;99826.50;5056063;28;20052;-87
2022/04/12 03:54:57;;;;;;;5.85;3.75;;;;;;;10.99;45.61;99829.13;5055613;28;20057;-86
2022/04/12 03:57:25;;;;;;;5.43;3.42;;;;;;;11.03;45.01;99830.09;5057239;28;20052;-87
2022/04/12 03:59:54;;;;;;;4.68;3.13;;;;;;;11.03;46.08;99829.28;5055875;28;20060;-86
2022/04/12 04:02:21;;;;;;;5.20;3.47;;;;;;;10.92;45.92;99835.22;5055767;28;20053;-87
2022/04/12 04:04:49;;;;;;;4.93;3.33;;;;;;;10.94;46.25;99837.66;5057063;28;20074;-86
2022/04/12 04:07:16;;;;;;;5.25;3.63;;;;;;;10.92;46.92;99840.78;5058725;28;20049;-87
2022/04/12 04:09:43;;;;;;;4.80;3.85;;;;;;;10.85;47.41;99837.69;5053860;28;20064;-87
2022/04/12 04:12:12;;;;;;;4.95;3.50;;;;;;;10.77;46.38;99841.31;5060717;28;20408;-87
2022/04/12 04:14:42;;;;;;;4.93;3.60;;;;;;;10.80;45.85;99828.69;5067406;28;20048;-87
2022/04/12 04:17:10;;;;;;;5.30;3.60;;;;;;;10.71;45.74;99823.16;5057312;28;20398;-87
2022/04/12 04:19:38;;;;;;;4.20;3.15;;;;;;;10.73;45.51;99829.19;5056229;28;20071;-87
2022/04/12 04:22:05;;;;;;;4.60;3.30;;;;;;;10.73;45.56;99831.97;5059590;28;20052;-86
2022/04/12 04:24:33;;;;;;;4.80;3.60;;;;;;;10.77;45.17;99833.78;5056315;28;20045;-87
2022/04/12 04:27:00;;;;;;;4.32;3.08;;;;;;;10.79;45.01;99829.84;5058682;28;20053;-87
2022/04/12 04:29:33;;;;;;;6.50;3.65;;;;;;;10.89;45.17;99821.94;5060385;28;20475;-87
2022/04/12 04:32:00;;;;;;;4.90;3.10;;;;;;;10.97;44.46;99814.72;5060286;28;20060;-87
2022/04/12 04:34:29;;;;;;;5.43;3.13;;;;;;;11.00;44.14;99810.44;5059684;28;20045;-87
2022/04/12 04:36:56;;;;;;;4.63;2.83;;;;;;;11.13;44.22;99815.81;5059921;28;20665;-87
2022/04/12 04:39:23;;;;;;;3.85;3.03;;;;;;;11.21;43.89;99807.72;5061556;28;20045;-87
2022/04/12 04:41:51;;;;;;;5.00;3.28;;;;;;;11.25;43.83;99812.28;5061054;28;20053;-87
2022/04/12 04:44:18;;;;;;;4.97;3.30;;;;;;;11.32;43.74;99814.56;5060324;28;20048;-87
2022/04/12 04:46:46;;;;;;;4.40;3.25;;;;;;;11.38;43.56;99819.63;5061149;28;20064;-87
2022/04/12 04:49:13;;;;;;;4.95;3.00;;;;;;;11.44;43.63;99836.16;5060705;28;20397;-87
2022/04/12 04:51:42;;;;;;;5.72;3.40;;;;;;;11.52;43.76;99824.13;5060761;28;20057;-87
2022/04/12 04:54:09;;;;;;;6.33;3.20;;;;;;;11.55;43.75;99829.88;5076925;28;20056;-87
2022/04/12 04:56:37;;;;;;;4.75;2.90;;;;;;;11.60;44.23;99834.41;5061964;28;20041;-88
2022/04/12 04:59:06;;;;;;;5.57;3.55;;;;;;;11.63;44.46;99836.53;5058841;28;20064;-87
2022/04/12 05:01:34;;;;;;;4.63;3.35;;;;;;;11.68;44.19;99839.13;5059205;28;20053;-87
2022/04/12 05:04:01;;;;;;;5.45;3.40;;;;;;;11.69;44.52;99840.75;5059343;28;20076;-87
2022/04/12 05:06:29;;;;;;;4.45;3.13;;;;;;;11.75;44.04;99838.59;5054302;28;20049;-88
2022/04/12 05:08:59;;;;;;;3.92;3.17;;;;;;;11.78;43.90;99843.53;5050083;28;20045;-87
2022/04/12 05:11:27;;;;;;;4.82;2.72;;;;;;;11.85;43.96;99854.13;5070824;28;20063;-87
2022/04/12 05:13:55;;;;;;;5.32;3.08;;;;;;;11.97;43.40;99857.03;5060224;28;20060;-88
2022/04/12 05:16:22;;;;;;;4.47;2.92;;;;;;;11.98;43.68;99853.09;5064774;28;20056;-88
2022/04/12 05:18:51;;;;;;;3.63;2.80;;;;;;;12.03;44.08;99849.28;5059411;28;20059;-88
2022/04/12 05:21:19;;;;;;;3.73;2.43;;;;;;;12.10;44.24;99855.97;5059314;28;20056;-89
2022/04/12 05:23:46;;;;;;;5.90;2.60;;;;;;;12.15;43.62;99844.56;5059317;28;20471;-88
2022/04/12 05:26:15;;;;;;;3.20;2.30;;;;;;;12.28;43.51;99850.22;5059449;28;20053;-88
2022/04/12 05:28:42;;;;;;;3.70;2.28;;;;;;;12.32;43.14;99852.00;5058347;28;20053;-88
2022/04/12 05:31:11;;;;;;;4.90;2.95;;;;;;;12.28;43.12;99853.81;5058569;28;20048;-88
2022/04/12 05:33:39;;;;;;;4.18;2.40;;;;;;;12.23;42.93;99862.44;5060289;28;20056;-87
2022/04/12 05:36:07;;;;;;;3.53;2.25;;;;;;;12.29;43.05;99852.69;5064663;28;20045;-88
2022/04/12 05:38:38;;;;;;;5.25;3.10;;;;;;;12.38;42.68;99861.00;5061948;28;20060;-87
2022/04/12 05:41:06;;;;;;;4.40;2.67;;;;;;;12.35;42.71;99867.28;5062495;28;20057;-87
2022/04/12 05:43:35;;;;;;;4.05;2.75;;;;;;;12.32;42.35;99863.16;5063357;28;20412;-87
2022/04/12 05:46:02;;;;;;;5.25;2.28;;;;;;;12.31;42.42;99866.31;5060633;28;20049;-87
2022/04/12 05:48:29;;;;;;;4.40;2.70;;;;;;;12.20;42.40;99865.91;5060715;28;20056;-87
2022/04/12 05:50:57;;;;;;;4.75;2.72;;;;;;;12.16;42.44;99865.75;5062496;28;20056;-87
2022/04/12 05:56:06;;;;;;;3.60;2.70;;;;;;;12.21;42.58;99861.13;5064645;28;20060;-89
2022/04/12 05:58:37;;;;;;;3.63;2.58;;;;;;;12.27;42.82;99856.97;5077460;28;20060;-89
2022/04/12 06:01:05;;;;;;;4.53;3.17;;;;;;;12.21;43.06;99853.56;5062242;28;20068;-89
2022/04/12 06:03:40;;;;;;;4.18;2.90;;;;;;;12.26;42.43;99856.16;5065551;28;20044;-89
2022/04/12 06:06:07;;;;;;;5.00;2.70;;;;;;;12.31;42.62;99861.53;5058365;28;20119;-89
2022/04/12 06:08:35;;;;;;;4.45;2.65;;;;;;;12.48;42.37;99854.19;5068718;28;20052;-86
2022/04/12 06:11:02;;;;;;;3.92;2.70;;;;;;;12.54;42.00;99856.41;5065481;28;20071;-86
2022/04/12 06:13:30;;;;;;;5.05;2.85;;;;;;;12.62;42.06;99862.25;5062097;28;20048;-87
2022/04/12 06:15:58;;;;;;;6.30;3.42;;;;;;;12.69;41.83;99859.72;5058593;28;20055;-88
2022/04/12 06:18:26;;;;;;;4.22;2.85;;;;;;;12.80;42.06;99863.72;5058549;28;20055;-87
2022/04/12 06:20:53;;;;;;;4.90;2.85;;;;;;;12.86;41.55;99873.53;5058626;28;20500;-88
2022/04/12 06:23:21;;;;;;;3.65;2.55;;;;;;;13.02;41.30;99870.06;5057270;28;20052;-88
2022/04/12 06:25:48;;;;;;;4.65;2.92;;;;;;;13.05;41.22;99872.19;5059843;28;20057;-87
2022/04/12 06:28:15;;;;;;;5.20;2.70;;;;;;;13.08;41.03;99879.88;5063850;28;20523;-85
2022/04/12 06:30:44;;;;;;;4.32;2.53;;;;;;;13.14;40.95;99864.50;5058735;28;20049;-85
2022/04/12 06:33:13;;;;;;;6.53;2.83;;;;;;;13.24;40.67;99872.44;5057609;28;20061;-86
2022/04/12 06:35:41;;;;;;;8.13;3.17;;;;;;;13.33;41.02;99881.59;5058033;28;20479;-85
2022/04/12 06:38:10;;;;;;;4.32;3.00;;;;;;;13.34;40.48;99872.03;5057913;28;20049;-85
2022/04/12 06:40:38;;;;;;;3.58;2.58;;;;;;;13.35;40.83;99875.63;5070861;28;20048;-85
2022/04/12 06:43:06;;;;;;;5.45;3.30;;;;;;;13.50;40.17;99882.53;5070815;28;20056;-85
2022/04/12 06:45:33;;;;;;;6.70;3.22;;;;;;;13.57;39.74;99883.59;5058042;28;20045;-87
2022/04/12 06:48:01;;;;;;;5.10;3.15;;;;;;;13.46;40.01;99876.81;5057559;28;20049;-83
2022/04/12 06:50:30;;;;;;;5.63;3.20;;;;;;;13.51;40.19;99878.56;5058742;28;20045;-83
2022/04/12 06:52:58;;;;;;;5.05;3.13;;;;;;;13.53;39.70;99887.44;5059808;28;20079;-84
2022/04/12 06:55:29;;;;;;;5.43;3.55;;;;;;;13.65;39.28;99878.22;5055962;28;20041;-84
2022/04/12 06:57:57;;;;;;;5.15;2.90;;;;;;;13.62;39.46;99884.53;5055878;28;20052;-84
2022/04/12 07:00:26;;;;;;;4.28;3.08;;;;;;;13.60;39.61;99882.06;5052751;28;20072;-83
2022/04/12 07:02:54;;;;;;;3.97;3.20;;;;;;;13.81;39.60;99888.34;5052251;28;20131;-83
2022/04/12 07:05:21;;;;;;;6.70;3.75;;;;;;;13.81;39.10;99888.34;5051376;28;20045;-82
2022/04/12 07:07:50;;;;;;;5.55;3.45;;;;;;;14.02;39.06;99881.81;5057315;28;20064;-83
2022/04/12 07:10:18;;;;;;;5.25;3.20;;;;;;;14.13;38.96;99865.31;5059667;28;20045;-83
2022/04/12 07:12:46;;;;;;;6.13;3.20;;;;;;;14.17;38.22;99863.44;5054702;28;20064;-83
2022/04/12 07:15:15;;;;;;;4.82;3.50;;;;;;;14.22;38.35;99868.81;5052026;28;20049;-83
2022/04/12 07:17:45;;;;;;;4.43;3.08;;;;;;;14.30;38.71;99867.88;5054491;28;20061;-83
2022/04/12 07:20:16;;;;;;;6.88;3.85;;;;;;;14.45;37.96;99860.72;5052076;28;20490;-83
2022/04/12 07:22:43;;;;;;;4.30;3.33;;;;;;;14.73;37.90;99865.53;5052830;28;20052;-84
2022/04/12 07:25:12;;;;;;;6.78;3.80;;;;;;;15.11;37.20;99864.97;5051995;28;20057;-83
2022/04/12 07:27:40;;;;;;;5.50;3.20;;;;;;;15.53;36.30;99858.81;5052355;28;20520;-82
2022/04/12 07:30:09;;;;;;;4.10;2.88;;;;;;;16.11;35.27;99865.84;5050327;28;20471;-83
2022/04/12 07:32:36;;;;;;;4.57;2.97;;;;;;;16.79;34.80;99853.19;5052411;28;20052;-84
2022/04/12 07:35:05;;;;;;;4.20;2.53;;;;;;;17.48;33.43;99850.47;5053286;28;20067;-83
2022/04/12 07:37:33;;;;;;;4.55;3.17;;;;;;;18.04;32.75;99843.31;5054168;28;20397;-82
2022/04/12 07:40:00;;;;;;;5.78;2.83;;;;;;;18.72;31.33;99835.72;5053759;28;20056;-83
2022/04/12 07:42:29;;;;;;;3.97;3.22;;;;;;;19.38;30.57;99833.22;5052300;28;20052;-82
2022/04/12 07:44:56;;;;;;;5.38;3.03;;;;;;;20.52;29.19;99837.22;5056700;28;20044;-82
2022/04/12 07:47:28;;;;;;;3.60;2.58;;;;;;;20.81;28.19;99826.81;5059798;28;20079;-83
2022/04/12 07:49:56;;;;;;;4.55;2.63;;;;;;;21.93;26.79;99831.34;5076162;28;20048;-82
2022/04/12 07:52:23;;;;;;;4.10;2.63;;;;;;;22.74;25.83;99825.03;5055766;28;20045;-81
2022/04/12 07:54:51;;;;;;;3.78;2.50;;;;;;;23.62;24.79;99834.22;5055623;28;20060;-81
2022/04/12 07:57:18;;;;;;;3.47;2.55;;;;;;;24.27;24.21;99825.88;5064494;28;20072;-82
2022/04/12 07:59:47;;;;;;;4.68;2.63;;;;;;;24.79;23.11;99816.28;5076920;28;20059;-82
2022/04/12 08:02:14;;;;;;;2.88;2.42;;;;;;;25.48;22.09;99831.16;5063133;28;20053;-83
2022/04/12 08:04:43;;;;;;;2.92;2.30;;;;;;;25.58;22.09;99817.16;5064527;28;20056;-82
2022/04/12 08:07:10;;;;;;;;;;;;;;;25.63;22.18;99816.66;5057137;28;20049;-83
2022/04/12 08:09:40;;;;;;;3.20;2.28;;;;;;;26.22;21.58;99810.28;5060292;28;20364;-82
2022/04/12 08:12:08;;;;;;;3.17;2.10;;;;;;;26.81;20.86;99817.22;5063715;28;20064;-83
2022/04/12 08:14:35;;;;;;;3.90;2.67;;;;;;;27.64;20.48;99813.25;5059488;28;20049;-83
2022/04/12 08:17:04;;;;;;;3.05;2.20;;;;;;;28.25;19.63;99816.56;5061270;28;20045;-82
2022/04/12 08:19:32;;;;;;;2.72;2.38;;;;;;;28.45;18.98;99822.91;5059196;28;20060;-84
2022/04/12 08:22:02;;;;;;;3.65;2.72;;;;;;;28.48;18.91;99829.81;5069426;28;20056;-84
2022/04/12 08:24:29;;;;;;;4.82;2.75;;;;;;;29.03;18.68;99839.25;5065110;28;20064;-80
2022/04/12 08:26:56;;;;;;;3.50;2.67;;;;;;;28.93;18.28;99828.91;5062304;28;20053;-80
2022/04/12 08:29:24;;;;;;;3.35;2.30;;;;;;;29.04;17.94;99831.44;5058763;28;20053;-81
2022/04/12 08:31:52;;;;;;;4.55;2.85;;;;;;;29.58;17.55;99838.34;5062675;28;20413;-81
2022/04/12 08:34:21;;;;;;;3.55;2.72;;;;;;;29.94;17.60;99838.75;5052115;28;20045;-82
2022/04/12 08:36:49;;;;;;;3.63;2.42;;;;;;;30.24;17.32;99824.16;5057373;28;20060;-84
2022/04/12 08:39:16;;;;;;;4.45;2.40;;;;;;;30.96;16.49;99822.31;5059799;28;20103;-82
2022/04/12 08:41:44;;;;;;;3.30;2.47;;;;;;;31.26;16.56;99817.81;5059973;28;20059;-82
2022/04/12 08:44:12;;;;;;;3.58;2.30;;;;;;;31.48;16.11;99800.50;5071592;28;20045;-82
2022/04/12 08:46:46;;;;;;;2.67;2.25;;;;;;;32.52;16.17;99798.78;5061557;28;20055;-85
2022/04/12 08:49:14;;;;;;;2.67;2.25;;;;;;;33.30;14.92;99804.22;5061454;28;20059;-81
2022/04/12 08:51:46;;;;;;;3.35;2.30;;;;;;;34.01;14.42;99802.66;5061529;28;20530;-84
2022/04/12 08:54:14;;;;;;;4.13;2.30;;;;;;;34.67;14.21;99792.97;5060047;28;20048;-83
2022/04/12 08:56:43;;;;;;;2.50;2.03;;;;;;;34.93;13.86;99798.13;5071842;28;20048;-83
2022/04/12 08:59:10;;;;;;;4.78;1.95;;;;;;;35.57;13.68;99794.44;5066297;28;20409;-84
2022/04/12 09:01:37;;;;;;;4.23;1.97;;;;;;;35.68;13.43;99787.19;5063398;28;20059;-84
2022/04/12 09:04:05;;;;;;;2.77;2.07;;;;;;;36.05;13.25;99786.63;5061480;28;20044;-85
2022/04/12 09:06:33;;;;;;;4.40;2.20;;;;;;;36.25;13.38;99783.72;5060987;28;20049;-86
2022/04/12 09:09:13;;;;;;;3.95;2.20;;;;;;;36.32;12.77;99785.38;5059925;28;20055;-86
2022/04/12 09:11:42;;;;;;;3.33;1.77;;;;;;;35.92;12.83;99781.19;5053761;28;20067;-84
2022/04/12 09:14:16;;;;;;;2.58;1.90;;;;;;;35.81;13.15;99776.06;5060607;28;20070;-86
2022/04/12 09:16:44;;;;;;;3.22;2.15;;;;;;;35.95;13.50;99775.19;5061909;28;20059;-84
2022/04/12 09:19:12;;;;;;;3.40;1.95;;;;;;;36.11;13.23;99784.59;5063279;28;20060;-85
2022/04/12 09:21:47;;;;;;;2.38;1.80;;;;;;;37.21;12.54;99775.13;5064733;28;20048;-84
2022/04/12 09:24:22;;;;;;;3.33;1.70;;;;;;;37.20;12.35;99779.34;5064478;28;20052;-84
2022/04/12 09:26:56;;;;;;;2.05;1.67;;;;;;;37.68;11.48;99784.44;5063579;28;20512;-85
2022/04/12 09:29:26;;;;;;;2.95;1.67;;;;;;;36.52;11.95;99767.13;5060659;28;20060;-83
2022/04/12 09:31:57;;;;;;;2.50;1.65;;;;;;;36.65;12.54;99763.84;5056904;28;20424;-83
2022/04/12 09:34:26;;;;;;;2.92;1.90;;;;;;;36.80;11.76;99769.53;5061572;28;20059;-86
2022/04/12 09:36:54;;;;;;;2.70;1.65;;;;;;;35.42;13.13;99764.69;5067973;28;20064;-82
2022/04/12 09:39:23;;;;;;;;;;;;;;;35.53;12.95;99767.78;5058963;28;20048;-82
2022/04/12 09:41:51;;;;;;;2.15;1.50;;;;;;;35.62;13.10;99777.63;5058139;28;20300;-82
2022/04/12 09:44:23;;;;;;;;;;;;;;;35.24;12.89;99764.94;5067824;28;20128;-86
2022/04/12 09:46:55;;;;;;;2.20;1.50;;;;;;;34.15;13.69;99763.56;5067987;28;19921;-85
2022/04/12 09:49:23;;;;;;;2.38;1.42;;;;;;;34.07;14.08;99768.09;5067147;28;20060;-86
2022/04/12 09:51:50;;;;;;;3.42;1.77;;;;;;;34.64;13.44;99759.22;5077877;28;20059;-86
2022/04/12 09:54:24;;;;;;;2.50;1.70;;;;;;;34.31;13.76;99757.31;5071194;28;20052;-86
2022/04/12 09:56:57;;;;;;;2.13;1.67;;;;;;;34.19;13.80;99758.41;5073370;28;20056;-84
2022/04/12 09:59:25;;;;;;;4.35;1.83;;;;;;;34.34;13.80;99747.63;5070569;28;20052;-84
2022/04/12 10:01:53;;;;;;;2.25;1.60;;;;;;;34.60;13.24;99744.16;5068809;28;20053;-83
2022/04/12 10:04:23;;;;;;;2.33;1.48;;;;;;;34.47;13.78;99743.66;5071366;28;20061;-84
2022/04/12 10:06:54;;;;;;;2.05;1.30;;;;;;;34.63;14.23;99739.44;5080269;28;20045;-84
2022/04/12 10:09:24;;;;;;;2.35;1.35;;;;;;;33.85;14.39;99740.38;5072900;28;20056;-84
2022/04/12 10:11:52;;;;;;;2.63;1.55;;;;;;;34.61;13.87;99734.19;5070924;28;20060;-82
2022/04/12 10:14:24;;;;;;;2.20;1.50;;;;;;;34.40;13.88;99732.47;5086798;28;20048;-82
2022/04/12 10:17:00;;;;;;;3.00;1.60;;;;;;;34.86;13.26;99734.84;5068579;28;20032;-86
2022/04/12 10:19:30;;;;;;;3.53;1.80;;;;;;;34.03;14.54;99732.81;5060080;28;20059;-84
2022/04/12 10:21:57;;;;;;;2.63;1.83;;;;;;;34.67;13.87;99735.09;5065470;28;20071;-85
2022/04/12 10:24:28;;;;;;;2.67;1.50;;;;;;;33.66;13.78;99736.00;5087510;28;20053;-84
2022/04/12 10:26:58;;;;;;;5.70;1.60;;;;;;;34.65;13.32;99720.34;5074768;28;20053;-84
2022/04/12 10:29:29;;;;;;;4.55;1.60;;;;;;;35.10;13.85;99726.03;5068411;28;20052;-85
2022/04/12 10:31:58;;;;;;;2.42;1.83;;;;;;;35.76;12.59;99734.13;5068130;28;20067;-88
2022/04/12 10:34:27;;;;;;;3.90;2.13;;;;;;;35.24;12.68;99730.19;5074200;28;20056;-89
2022/04/12 10:37:02;;;;;;;2.33;1.60;;;;;;;35.02;13.05;99731.44;5059420;28;20056;-87
2022/04/12 10:39:34;;;;;;;3.97;1.75;;;;;;;35.37;12.88;99727.78;5057014;28;20476;-83
2022/04/12 10:42:04;;;;;;;2.88;1.67;;;;;;;34.86;12.71;99727.00;5058939;28;20427;-84
2022/04/12 10:44:42;;;;;;;2.05;1.40;;;;;;;34.94;12.76;99718.69;5058506;28;20055;-84
2022/04/12 10:47:27;;;;;;;;;;;;;;;34.76;12.83;99708.94;5058279;28;20053;-84
2022/04/12 10:49:58;;;;;;;3.33;1.58;;;;;;;34.47;13.34;99708.94;5056024;28;19975;-84
2022/04/12 10:52:42;;;;;;;3.08;1.98;;;;;;;34.87;12.64;99714.13;5057424;28;20053;-83
2022/04/12 10:55:14;;;;;;;2.72;1.20;;;;;;;33.92;13.79;99710.28;5056185;28;20456;-82
2022/04/12 10:57:41;;;;;;;2.42;1.30;;;;;;;34.65;13.40;99713.75;5056398;28;20049;-84
2022/04/12 11:00:11;;;;;;;3.22;1.40;;;;;;;34.83;13.41;99706.94;5056936;28;20060;-83
2022/04/12 11:02:42;;;;;;;2.50;1.50;;;;;;;34.79;13.96;99703.47;5057263;28;20410;-82
2022/04/12 11:06:06;;;;;;;1.65;1.20;;;;;;;34.87;12.95;99710.44;5068276;28;20049;-83
2022/04/12 11:08:49;;;;;;;1.95;1.52;;;;;;;34.18;13.47;99696.09;5071502;28;20045;-84
2022/04/12 11:11:22;;;;;;;1.77;1.42;;;;;;;35.35;13.70;99715.91;5053338;28;20083;-84
2022/04/12 11:13:50;;;;;;;3.35;1.83;;;;;;;34.39;12.90;99713.53;5059328;28;20067;-85
2022/04/12 11:16:28;;;;;;;;;;;;;;;34.17;13.94;99715.53;5061131;28;20057;-84
2022/04/12 11:18:56;;;;;;;2.77;1.47;;;;;;;33.83;14.19;99710.34;5072948;28;19920;-83
2022/04/12 11:21:25;;;;;;;4.07;1.83;;;;;;;33.00;14.60;99719.53;5067013;28;20059;-83
2022/04/12 11:23:57;;;;;;;;;;;;;;;33.60;14.21;99703.28;5082776;28;20422;-83
2022/04/12 11:26:40;;;;;;;3.22;1.40;;;;;;;34.52;13.70;99705.34;5070482;28;20292;-83
2022/04/12 11:29:09;;;;;;;2.08;1.60;;;;;;;35.43;12.99;99696.00;5062440;28;20481;-83
2022/04/12 11:31:41;;;;;;;3.83;1.50;;;;;;;35.00;13.56;99696.41;5063401;28;20059;-83
2022/04/12 11:34:09;;;;;;;2.97;1.50;;;;;;;35.27;13.09;99697.34;5063544;28;20063;-83
2022/04/12 11:36:38;;;;;;;1.83;1.30;;;;;;;34.25;13.79;99700.66;5065844;28;20060;-85
2022/04/12 11:39:06;;;;;;;2.20;1.38;;;;;;;34.82;13.56;99683.00;5069477;28;20049;-85
2022/04/12 11:41:33;;;;;;;3.47;1.70;;;;;;;34.76;13.39;99674.22;5072338;28;20053;-83
2022/04/12 11:44:03;;;;;;;1.83;1.17;;;;;;;34.95;13.54;99691.34;5076212;28;20044;-84
2022/04/12 11:46:33;;;;;;;2.80;1.25;;;;;;;34.69;13.54;99680.44;5074923;28;20049;-84
2022/04/12 11:49:07;;;;;;;2.35;1.42;;;;;;;34.89;12.73;99687.56;5070928;28;20053;-84