Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:10;;;;;;;2.75;1.60;;;20.60;78.50;;;;;;4883132;29;20028;-83
2023/09/05 00:03:36;;;;;;;2.47;1.58;;;20.50;78.60;;;;;;4877991;29;20164;-83
2023/09/05 00:06:10;;;;;;;1.63;1.33;;;20.50;78.70;;;;;;4907307;29;20128;-83
2023/09/05 00:08:37;;;;;;;2.17;1.40;;;20.50;78.90;;;;;;4883382;29;20142;-83
2023/09/05 00:11:04;;;;;;;3.05;1.30;;;20.40;78.90;;;;;;4879294;29;20036;-83
2023/09/05 00:13:29;;;;;;;2.85;1.55;;;20.30;78.90;;;;;;4866318;29;20028;-83
2023/09/05 00:15:57;;;;;;;2.63;1.60;;;20.30;79.00;;;;;;4895862;29;20067;-83
2023/09/05 00:18:23;;;;;;;1.90;1.48;;;20.30;79.30;;;;;;4884781;29;20073;-83
2023/09/05 00:20:54;;;;;;;2.53;1.30;;;20.20;79.20;;;;;;4889181;29;20132;-84
2023/09/05 00:23:22;;;;;;;2.13;1.60;;;20.20;79.60;;;;;;4887901;29;20414;-83
2023/09/05 00:25:48;;;;;;;2.22;1.50;;;20.10;79.50;;;;;;4889974;29;20419;-83
2023/09/05 00:28:14;;;;;;;2.28;1.55;;;20.10;79.60;;;;;;4865424;29;20414;-83
2023/09/05 00:30:39;;;;;;;1.80;1.30;;;18.50;82.60;;;;;;4871816;29;20349;-83
2023/09/05 00:33:05;;;;;;;1.80;1.40;;;20.00;79.80;;;;;;4890300;29;20125;-83
2023/09/05 00:35:31;;;;;;;2.73;1.47;;;20.00;80.00;;;;;;4887825;29;20120;-84
2023/09/05 00:37:58;;;;;;;2.70;1.55;;;20.00;80.90;;;;;;4888287;29;20039;-83
2023/09/05 00:40:26;;;;;;;2.88;1.58;;;19.90;80.10;;;;;;4902647;29;20043;-83
2023/09/05 00:42:52;;;;;;;2.47;1.57;;;19.90;80.20;;;;;;4878473;29;20262;-81
2023/09/05 00:45:19;;;;;;;2.30;1.25;;;19.90;80.40;;;;;;4866750;29;20035;-83
2023/09/05 00:47:47;;;;;;;2.33;1.42;;;19.90;80.50;;;;;;4891377;29;20112;-82
2023/09/05 00:50:18;;;;;;;1.95;1.40;;;19.90;80.60;;;;;;4882019;29;20029;-82
2023/09/05 00:52:47;;;;;;;2.70;1.50;;;19.90;80.60;;;;;;4887817;29;20255;-82
2023/09/05 00:55:13;;;;;;;2.47;1.40;;;19.80;80.90;;;;;;4903312;29;20116;-82
2023/09/05 00:57:40;;;;;;;1.80;1.40;;;19.80;80.60;;;;;;4875404;29;20667;-82
2023/09/05 01:00:09;;;;;;;4.47;1.70;;;19.80;80.70;;;;;;4881262;29;20037;-82
2023/09/05 01:02:35;;;;;;;2.35;1.63;;;19.80;80.80;;;;;;4873058;29;20044;-81
2023/09/05 01:05:04;;;;;;;2.35;1.55;;;19.70;80.80;;;;;;4908986;23;20615;-15
2023/09/05 01:07:44;;;;;;;2.10;1.53;;;19.70;80.80;;;;;;4894041;29;20107;-15
2023/09/05 01:10:14;;;;;;;2.25;1.45;;;19.60;81.40;;;;;;4904054;29;20378;-15
2023/09/05 01:12:40;;;;;;;1.90;1.35;;;19.60;81.00;;;;;;4889243;29;20068;-15
2023/09/05 01:15:08;;;;;;;2.08;1.48;;;19.60;81.00;;;;;;4865731;29;20075;-15
2023/09/05 01:17:35;;;;;;;2.27;1.40;;;19.60;81.10;;;;;;4871031;29;20038;-16
2023/09/05 01:20:03;;;;;;;2.78;1.40;;;19.50;81.10;;;;;;4897099;29;20556;-15
2023/09/05 01:22:36;;;;;;;2.17;1.45;;;19.50;81.20;;;;;;4890579;29;20397;-15
2023/09/05 01:25:03;;;;;;;1.95;1.58;;;19.50;81.70;;;;;;4893385;29;20032;-15
2023/09/05 01:27:29;;;;;;;1.90;1.40;;;19.40;81.40;;;;;;4896190;29;20553;-15
2023/09/05 01:29:55;;;;;;;1.67;1.30;;;19.40;81.60;;;;;;4858461;29;20107;-16
2023/09/05 01:32:23;;;;;;;1.60;1.20;;;19.30;81.50;;;;;;4884919;29;20033;-15
2023/09/05 01:34:49;;;;;;;1.95;1.42;;;19.30;81.60;;;;;;4884528;29;20027;-15
2023/09/05 01:37:15;;;;;;;2.53;1.47;;;19.30;81.80;;;;;;4893393;29;20040;-15
2023/09/05 01:39:42;;;;;;;2.53;1.57;;;19.30;81.80;;;;;;4914319;29;20284;-16
2023/09/05 01:42:07;;;;;;;2.47;1.60;;;19.20;81.90;;;;;;4910895;29;20349;-15
2023/09/05 01:44:35;;;;;;;2.70;1.30;;;19.20;81.90;;;;;;4889161;29;20477;-15
2023/09/05 01:47:02;;;;;;;2.03;1.50;;;19.20;81.90;;;;;;4868767;29;20231;-15
2023/09/05 01:49:28;;;;;;;2.35;1.50;;;19.20;82.10;;;;;;4878483;29;20028;-15
2023/09/05 01:51:53;;;;;;;2.15;1.50;;;19.10;82.10;;;;;;4894764;29;20024;-15
2023/09/05 01:54:19;;;;;;;1.93;1.40;;;19.10;82.10;;;;;;4892708;29;20031;-15
2023/09/05 01:56:45;;;;;;;2.15;1.60;;;19.10;82.30;;;;;;4889958;29;20036;-15
2023/09/05 01:59:12;;;;;;;2.60;1.50;;;19.00;82.40;;;;;;4897101;29;20246;-15
2023/09/05 02:01:38;;;;;;;1.95;1.50;;;18.70;84.80;;;;;;4876426;29;20474;-16
2023/09/05 02:04:03;;;;;;;2.75;1.60;;;18.90;82.50;;;;;;4886031;29;20160;-15
2023/09/05 02:06:29;;;;;;;1.97;1.50;;;18.90;82.50;;;;;;4875824;29;20036;-15
2023/09/05 02:08:55;;;;;;;3.63;1.50;;;18.90;82.70;;;;;;4890920;29;20029;-15
2023/09/05 02:11:21;;;;;;;3.35;1.50;;;18.90;82.70;;;;;;4864664;29;20021;-15
2023/09/05 02:13:46;;;;;;;1.93;1.40;;;18.80;82.80;;;;;;4882042;29;20027;-15
2023/09/05 02:16:18;;;;;;;2.08;1.38;;;18.80;82.90;;;;;;4850382;29;21090;-15
2023/09/05 02:18:49;;;;;;;1.77;1.30;;;18.80;83.00;;;;;;4876784;29;20413;-16
2023/09/05 02:21:15;;;;;;;2.10;1.38;;;18.80;83.10;;;;;;4876090;29;24179;-16
2023/09/05 02:23:41;;;;;;;2.80;1.60;;;18.70;83.20;;;;;;4884362;29;20397;-16
2023/09/05 02:26:07;;;;;;;2.28;1.42;;;18.70;83.30;;;;;;4875116;29;20223;-16
2023/09/05 02:28:33;;;;;;;2.03;1.50;;;18.70;83.40;;;;;;4874106;29;20087;-16
2023/09/05 02:31:07;;;;;;;2.73;1.43;;;18.70;83.40;;;;;;4866875;29;20032;-16
2023/09/05 02:33:37;;;;;;;1.98;1.50;;;18.60;83.90;;;;;;4854950;29;20494;-16
2023/09/05 02:36:18;;;;;;;1.90;1.38;;;18.60;83.50;;;;;;4876517;29;20028;-16
2023/09/05 02:38:44;;;;;;;2.15;1.50;;;18.60;84.30;;;;;;4876866;29;20057;-16
2023/09/05 02:41:14;;;;;;;2.28;1.60;;;18.60;83.60;;;;;;4875798;29;20028;-16
2023/09/05 02:43:40;;;;;;;2.17;1.50;;;20.30;86.90;;;;;;4876736;29;20036;-16
2023/09/05 02:46:07;;;;;;;2.20;1.50;;;18.50;83.70;;;;;;4870851;29;20132;-16
2023/09/05 02:48:39;;;;;;;2.10;1.45;;;18.50;83.80;;;;;;4855672;29;20056;-16
2023/09/05 02:51:07;;;;;;;2.47;1.50;;;18.50;84.30;;;;;;4879560;29;20200;-16
2023/09/05 02:53:33;;;;;;;1.60;1.35;;;18.40;84.00;;;;;;4871603;29;20132;-16
2023/09/05 02:55:59;;;;;;;2.50;1.60;;;18.50;84.00;;;;;;4867101;29;20066;-16
2023/09/05 02:58:30;;;;;;;2.53;1.60;;;18.40;84.00;;;;;;4881628;29;20029;-16
2023/09/05 03:01:08;;;;;;;1.83;1.45;;;18.40;84.10;;;;;;4860575;29;20027;-16
2023/09/05 03:03:34;;;;;;;2.60;1.58;;;18.40;85.00;;;;;;4849889;29;20071;-16
2023/09/05 03:06:16;;;;;;;2.33;1.57;;;18.30;84.20;;;;;;4876554;29;20106;-16
2023/09/05 03:08:44;;;;;;;2.42;1.50;;;18.30;85.30;;;;;;4887022;29;20047;-16
2023/09/05 03:11:11;;;;;;;1.73;1.40;;;18.90;87.20;;;;;;4877977;29;20036;-17
2023/09/05 03:13:36;;;;;;;2.28;1.35;;;18.20;84.50;;;;;;4882211;29;20371;-16
2023/09/05 03:16:02;;;;;;;2.73;1.40;;;18.20;87.10;;;;;;4867584;29;20232;-16
2023/09/05 03:18:28;;;;;;;1.95;1.33;;;18.10;84.60;;;;;;4853630;29;21193;-16
2023/09/05 03:20:54;;;;;;;2.30;1.57;;;18.10;84.70;;;;;;4877529;29;20570;-16
2023/09/05 03:23:20;;;;;;;2.40;1.50;;;18.10;84.70;;;;;;4872675;29;20028;-16
2023/09/05 03:25:45;;;;;;;2.05;1.45;;;18.10;84.80;;;;;;4883197;29;20091;-16
2023/09/05 03:28:12;;;;;;;2.60;1.60;;;18.00;84.80;;;;;;4889746;29;20513;-16
2023/09/05 03:30:42;;;;;;;2.08;1.35;;;18.00;85.00;;;;;;4874973;29;20031;-15
2023/09/05 03:33:09;;;;;;;2.90;1.50;;;18.00;85.10;;;;;;4850636;29;20169;-17
2023/09/05 03:35:36;;;;;;;1.95;1.40;;;18.00;85.20;;;;;;4864835;29;20028;-16
2023/09/05 03:38:05;;;;;;;1.95;1.40;;;17.90;85.20;;;;;;4886955;29;20302;-16
2023/09/05 03:40:30;;;;;;;1.90;1.30;;;17.90;85.30;;;;;;4877022;29;20036;-15
2023/09/05 03:42:56;;;;;;;2.55;1.40;;;17.90;85.30;;;;;;4883604;29;20299;-15
2023/09/05 03:45:22;;;;;;;1.87;1.30;;;17.90;85.40;;;;;;4870963;29;20639;-15
2023/09/05 03:47:48;;;;;;;2.30;1.60;;;17.80;85.40;;;;;;4868302;29;20028;-15
2023/09/05 03:50:15;;;;;;;1.77;1.50;;;17.80;85.50;;;;;;4859642;29;20664;-15
2023/09/05 03:52:41;;;;;;;2.08;1.38;;;17.80;85.50;;;;;;4885965;29;20502;-15
2023/09/05 03:55:07;;;;;;;1.90;1.50;;;17.80;85.50;;;;;;4872838;29;20128;-15
2023/09/05 03:57:33;;;;;;;1.85;1.38;;;17.70;85.50;;;;;;4901229;29;20036;-15
2023/09/05 03:59:59;;;;;;;3.73;1.40;;;17.80;85.80;;;;;;4874978;29;20174;-15
2023/09/05 04:02:24;;;;;;;2.22;1.50;;;17.70;85.70;;;;;;4886117;29;20949;-15
2023/09/05 04:04:55;;;;;;;2.00;1.20;;;17.70;85.80;;;;;;4871591;29;20047;-15
2023/09/05 04:07:22;;;;;;;2.33;1.58;;;17.60;85.90;;;;;;4903590;29;20035;-15
2023/09/05 04:09:48;;;;;;;2.42;1.40;;;17.60;86.10;;;;;;4883629;29;20736;-15
2023/09/05 04:12:15;;;;;;;2.93;1.47;;;17.60;86.00;;;;;;4896152;29;20101;-15
2023/09/05 04:14:41;;;;;;;1.85;1.52;;;17.60;86.10;;;;;;4903159;29;20500;-15
2023/09/05 04:17:07;;;;;;;2.15;1.20;;;17.60;86.20;;;;;;4895032;29;20207;-15
2023/09/05 04:19:32;;;;;;;2.25;1.60;;;17.60;86.20;;;;;;4877383;29;20024;-20
2023/09/05 04:21:58;;;;;;;2.43;1.40;;;17.50;86.10;;;;;;4877774;29;20031;-15
2023/09/05 04:24:24;;;;;;;2.38;1.40;;;17.50;86.30;;;;;;4903417;29;20035;-15
2023/09/05 04:26:50;;;;;;;2.03;1.43;;;17.50;86.40;;;;;;4882189;29;20040;-15
2023/09/05 04:29:17;;;;;;;2.33;1.52;;;17.50;86.40;;;;;;4902156;29;20078;-15
2023/09/05 04:31:42;;;;;;;1.90;1.50;;;17.50;89.60;;;;;;4860029;29;20035;-16
2023/09/05 04:34:08;;;;;;;3.10;1.60;;;17.20;89.40;;;;;;4904931;29;20144;-15
2023/09/05 04:36:36;;;;;;;2.13;1.50;;;17.40;86.50;;;;;;4868378;29;20295;-15
2023/09/05 04:39:03;;;;;;;2.10;1.50;;;17.40;86.60;;;;;;4893770;29;20163;-15
2023/09/05 04:41:28;;;;;;;2.10;1.50;;;17.40;86.60;;;;;;4894559;29;20047;-15
2023/09/05 04:43:54;;;;;;;2.53;1.50;;;17.40;86.60;;;;;;4884530;29;20035;-15
2023/09/05 04:46:20;;;;;;;2.33;1.27;;;17.40;86.80;;;;;;4894662;29;20039;-15
2023/09/05 04:48:46;;;;;;;1.53;1.30;;;17.40;86.80;;;;;;4903520;29;20382;-15
2023/09/05 04:51:11;;;;;;;3.25;1.60;;;17.30;86.80;;;;;;4844933;29;20028;-15
2023/09/05 04:53:37;;;;;;;2.93;1.60;;;17.30;86.90;;;;;;4889122;29;20224;-15
2023/09/05 04:56:03;;;;;;;1.63;1.25;;;17.40;87.10;;;;;;4897393;29;20034;-14
2023/09/05 04:58:30;;;;;;;2.83;1.60;;;17.30;87.10;;;;;;4895569;29;20212;-15
2023/09/05 05:01:01;;;;;;;2.47;1.40;;;17.20;87.10;;;;;;4909530;29;20032;-15
2023/09/05 05:03:33;;;;;;;2.25;1.50;;;17.20;87.10;;;;;;4881691;29;20494;-15
2023/09/05 05:05:59;;;;;;;2.17;1.50;;;17.20;87.20;;;;;;4905791;29;20493;-15
2023/09/05 05:08:25;;;;;;;3.60;1.42;;;17.20;87.40;;;;;;4855943;29;20037;-15
2023/09/05 05:10:51;;;;;;;2.75;1.73;;;17.20;87.60;;;;;;4905791;29;20040;-15
2023/09/05 05:13:18;;;;;;;2.67;1.40;;;17.10;87.60;;;;;;4878162;29;20594;-15
2023/09/05 05:15:45;;;;;;;2.67;1.70;;;17.10;87.70;;;;;;4906032;29;20401;-15
2023/09/05 05:18:11;;;;;;;2.60;1.63;;;17.20;87.90;;;;;;4886301;29;20067;-15
2023/09/05 05:20:37;;;;;;;2.10;1.40;;;17.10;88.00;;;;;;4905598;29;20072;-15
2023/09/05 05:23:04;;;;;;;2.17;1.60;;;17.20;88.20;;;;;;4881945;29;20032;-15
2023/09/05 05:25:30;;;;;;;2.72;1.55;;;17.20;88.40;;;;;;4887872;29;20128;-15
2023/09/05 05:27:55;;;;;;;2.30;1.48;;;17.10;88.30;;;;;;4888619;29;20316;-15
2023/09/05 05:30:21;;;;;;;2.33;1.40;;;17.10;88.30;;;;;;4897711;29;20036;-15
2023/09/05 05:32:47;;;;;;;2.50;1.90;;;17.10;88.40;;;;;;4893350;29;20114;-15
2023/09/05 05:35:13;;;;;;;1.98;1.42;;;17.10;88.50;;;;;;4888560;29;20245;-15
2023/09/05 05:37:39;;;;;;;2.57;1.60;;;17.10;88.60;;;;;;4884719;29;20036;-15
2023/09/05 05:40:07;;;;;;;2.10;1.45;;;19.40;92.10;;;;;;4874580;29;20036;-16
2023/09/05 05:42:33;;;;;;;2.28;1.42;;;17.20;88.90;;;;;;4903521;29;20657;-16
2023/09/05 05:44:59;;;;;;;2.60;1.50;;;17.20;89.00;;;;;;4887834;29;20060;-16
2023/09/05 05:47:25;;;;;;;2.20;1.50;;;17.20;89.10;;;;;;4885977;29;20243;-16
2023/09/05 05:49:51;;;;;;;2.13;1.50;;;17.20;90.00;;;;;;4870270;29;20024;-16
2023/09/05 05:52:17;;;;;;;2.30;1.63;;;17.20;89.40;;;;;;4897551;29;20036;-17
2023/09/05 05:54:43;;;;;;;2.90;1.60;;;17.20;89.50;;;;;;4853404;29;20051;-16
2023/09/05 05:57:08;;;;;;;2.03;1.60;;;17.20;89.70;;;;;;4903517;29;20062;-16
2023/09/05 05:59:34;;;;;;;2.13;1.42;;;17.30;89.90;;;;;;4877523;29;20138;-16
2023/09/05 06:02:00;;;;;;;2.00;1.60;;;17.30;90.00;;;;;;4907592;29;20040;-17
2023/09/05 06:04:26;;;;;;;1.77;1.30;;;17.30;90.00;;;;;;4870961;29;20847;-16
2023/09/05 06:06:52;;;;;;;2.85;1.50;;;17.30;90.00;;;;;;4878446;29;20047;-16
2023/09/05 06:09:18;;;;;;;2.47;1.47;;;17.30;90.10;;;;;;4866564;29;20044;-16
2023/09/05 06:11:45;;;;;;;1.95;1.52;;;17.30;90.10;;;;;;4868579;29;20039;-17
2023/09/05 06:14:13;;;;;;;2.85;1.75;;;17.40;90.20;;;;;;4886921;29;20327;-16
2023/09/05 06:16:41;;;;;;;2.47;1.50;;;17.40;90.30;;;;;;4889401;29;20051;-16
2023/09/05 06:19:08;;;;;;;2.45;1.60;;;17.50;90.30;;;;;;4905157;29;20179;-16
2023/09/05 06:21:34;;;;;;;3.17;1.70;;;17.50;90.40;;;;;;4892031;29;20119;-16
2023/09/05 06:24:00;;;;;;;2.75;1.67;;;17.50;90.40;;;;;;4893131;29;20071;-16
2023/09/05 06:26:26;;;;;;;2.88;1.80;;;17.60;90.50;;;;;;4881447;29;20683;-16
2023/09/05 06:28:52;;;;;;;2.10;1.60;;;17.60;90.50;;;;;;4883161;29;20012;-16
2023/09/05 06:31:18;;;;;;;2.60;1.80;;;17.60;90.60;;;;;;4891904;29;20036;-16
2023/09/05 06:33:43;;;;;;;2.30;1.88;;;17.70;90.70;;;;;;4886461;29;20036;-16
2023/09/05 06:36:11;;;;;;;2.47;1.53;;;17.70;90.70;;;;;;4894237;29;20036;-16
2023/09/05 06:38:37;;;;;;;2.15;1.50;;;17.80;90.80;;;;;;4886412;29;20052;-16
2023/09/05 06:41:06;;;;;;;2.53;1.50;;;17.80;90.80;;;;;;4868966;29;20046;-16
2023/09/05 06:43:33;;;;;;;1.88;1.45;;;17.90;91.00;;;;;;4901629;29;20039;-16
2023/09/05 06:46:06;;;;;;;2.37;1.60;;;17.90;90.90;;;;;;4894211;29;20056;-16
2023/09/05 06:48:35;;;;;;;1.92;1.50;;;18.00;91.10;;;;;;4896556;29;20119;-16
2023/09/05 06:51:00;;;;;;;2.80;1.60;;;18.00;91.20;;;;;;4896074;29;20067;-15
2023/09/05 06:53:28;;;;;;;2.33;1.42;;;18.10;91.10;;;;;;4892553;29;20730;-15
2023/09/05 06:55:54;;;;;;;2.70;1.50;;;18.20;91.20;;;;;;4870521;29;20032;-15
2023/09/05 06:58:24;;;;;;;2.45;1.50;;;18.20;91.20;;;;;;4896069;29;20039;-15
2023/09/05 07:00:54;;;;;;;2.47;1.50;;;18.30;91.30;;;;;;4891971;29;20046;-15
2023/09/05 07:03:25;;;;;;;2.28;1.60;;;18.40;91.30;;;;;;4905481;29;20039;-15
2023/09/05 07:05:52;;;;;;;2.30;1.55;;;18.50;91.60;;;;;;4893461;29;20035;-15
2023/09/05 07:08:18;;;;;;;2.20;1.53;;;18.50;91.50;;;;;;4907485;29;20094;-16
2023/09/05 07:10:45;;;;;;;2.17;1.50;;;18.60;91.60;;;;;;4878146;29;20060;-16
2023/09/05 07:13:10;;;;;;;2.30;1.60;;;18.70;91.80;;;;;;4853801;29;20068;-16
2023/09/05 07:15:37;;;;;;;2.07;1.40;;;18.80;91.80;;;;;;4890906;29;20036;-16
2023/09/05 07:18:04;;;;;;;2.20;1.60;;;18.90;91.90;;;;;;4893407;29;20059;-16
2023/09/05 07:20:31;;;;;;;2.22;1.70;;;19.00;91.90;;;;;;4904223;29;20027;-17
2023/09/05 07:22:57;;;;;;;2.58;1.75;;;19.10;92.00;;;;;;4898385;29;20032;-16
2023/09/05 07:25:23;;;;;;;3.27;1.57;;;19.30;92.10;;;;;;4910660;29;20023;-16
2023/09/05 07:27:48;;;;;;;1.90;1.48;;;19.40;92.20;;;;;;4860717;29;20800;-16
2023/09/05 07:30:16;;;;;;;2.83;1.60;;;19.40;92.30;;;;;;4905075;29;20034;-16
2023/09/05 07:32:43;;;;;;;2.13;1.42;;;19.60;92.40;;;;;;4894399;29;20024;-16
2023/09/05 07:35:08;;;;;;;3.03;1.52;;;19.80;92.50;;;;;;4906586;29;20234;-16
2023/09/05 07:37:36;;;;;;;2.38;1.60;;;19.90;92.50;;;;;;4900446;29;20028;-16
2023/09/05 07:40:05;;;;;;;2.47;1.67;;;20.00;92.50;;;;;;4893820;29;20605;-16
2023/09/05 07:42:30;;;;;;;2.57;1.60;;;20.20;92.60;;;;;;4907120;29;20151;-16
2023/09/05 07:44:56;;;;;;;2.25;1.45;;;20.30;92.90;;;;;;4853111;29;20052;-16
2023/09/05 07:47:22;;;;;;;2.27;1.53;;;20.60;93.10;;;;;;4896718;29;20515;-16
2023/09/05 07:49:48;;;;;;;2.75;1.58;;;20.80;93.30;;;;;;4903565;29;20028;-16
2023/09/05 07:52:13;;;;;;;2.30;1.52;;;21.00;93.50;;;;;;4905263;29;20024;-17
2023/09/05 07:54:39;;;;;;;1.97;1.60;;;21.30;93.70;;;;;;4898865;29;20039;-16
2023/09/05 07:57:05;;;;;;;2.47;1.70;;;21.60;93.90;;;;;;4890811;29;20057;-16
2023/09/05 07:59:33;;;;;;;2.17;1.60;;;21.90;93.80;;;;;;4879767;29;20032;-16
2023/09/05 08:02:00;;;;;;;3.47;1.70;;;22.20;93.80;;;;;;4877955;29;20059;-16
2023/09/05 08:04:28;;;;;;;1.88;1.60;;;22.40;94.00;;;;;;4892997;29;20484;-17
2023/09/05 08:06:54;;;;;;;2.08;1.65;;;22.70;94.50;;;;;;4891476;29;20258;-16
2023/09/05 08:09:20;;;;;;;3.00;1.90;;;23.10;94.80;;;;;;4902285;29;20128;-17
2023/09/05 08:11:46;;;;;;;2.42;1.73;;;23.50;95.10;;;;;;4899878;29;20513;-15
2023/09/05 08:14:12;;;;;;;3.45;1.80;;;23.80;95.70;;;;;;4905639;29;20039;-27
2023/09/05 08:16:38;;;;;;;1.87;1.60;;;24.40;96.60;;;;;;4873264;29;20036;-15
2023/09/05 08:19:04;;;;;;;3.33;2.00;;;24.90;97.20;;;;;;4877242;29;20071;-15
2023/09/05 08:21:30;;;;;;;3.28;2.10;;;25.50;97.70;;;;;;4904778;29;20760;-15
2023/09/05 08:23:55;;;;;;;2.80;2.20;;;26.20;97.80;;;;;;4887747;29;20020;-15
2023/09/05 08:26:21;;;;;;;2.35;1.70;;;26.90;97.80;;;;;;4902897;29;20219;-15
2023/09/05 08:28:47;;;;;;;2.20;2.00;;;27.60;97.50;;;;;;4903959;29;20039;-15
2023/09/05 08:31:13;;;;;;;2.03;1.70;;;28.30;97.20;;;;;;4875443;29;20172;-15
2023/09/05 08:33:39;;;;;;;2.20;2.00;;;28.90;96.60;;;;;;4905759;29;20489;-16
2023/09/05 08:36:08;;;;;;;2.50;1.90;;;29.60;96.20;;;;;;4890524;29;20116;-15
2023/09/05 08:38:34;;;;;;;2.20;1.60;;;30.20;95.60;;;;;;4906400;29;20032;-16
2023/09/05 08:41:08;;;;;;;2.50;2.00;;;30.80;95.00;;;;;;4894744;29;20038;-16
2023/09/05 08:43:35;;;;;;;2.03;1.83;;;31.40;93.30;;;;;;4905499;29;20121;-15
2023/09/05 08:46:02;;;;;;;2.13;1.92;;;31.90;93.80;;;;;;4884842;29;20443;-16
2023/09/05 08:48:28;;;;;;;2.03;1.90;;;32.40;93.50;;;;;;4894734;29;20712;-16
2023/09/05 08:50:56;;;;;;;2.50;2.30;;;32.80;93.00;;;;;;4894526;29;20095;-16
2023/09/05 08:53:30;;;;;;;2.70;2.35;;;33.30;92.20;;;;;;4902549;29;20216;-15
2023/09/05 08:55:57;;;;;;;1.70;1.60;;;33.80;90.70;;;;;;4894672;29;20047;-16
2023/09/05 08:58:24;;;;;;;2.25;2.05;;;34.20;91.10;;;;;;4905876;29;20135;-15
2023/09/05 09:00:50;;;;;;;2.20;2.00;;;34.60;90.70;;;;;;4895718;29;20028;-16
2023/09/05 09:03:17;;;;;;;2.47;1.98;;;34.90;90.60;;;;;;4883622;29;23007;-16
2023/09/05 09:05:46;;;;;;;2.38;2.20;;;35.30;90.20;;;;;;4897379;29;20567;-16
2023/09/05 09:08:13;;;;;;;1.85;1.75;;;35.60;89.70;;;;;;4894388;29;20549;-15
2023/09/05 09:10:40;;;;;;;3.00;2.50;;;35.90;88.50;;;;;;4897595;29;20888;-16
2023/09/05 09:13:17;;;;;;;3.10;2.37;;;36.20;87.40;;;;;;4901388;29;20226;-16
2023/09/05 09:15:44;;;;;;;2.40;2.20;;;36.50;80.50;;;;;;4905471;29;20020;-16
2023/09/05 09:18:20;;;;;;;2.47;2.28;;;36.70;84.20;;;;;;4880648;29;20536;-16
2023/09/05 09:20:51;;;;;;;2.53;2.33;;;36.90;79.20;;;;;;4890347;29;20082;-16
2023/09/05 09:23:28;;;;;;;2.63;2.42;;;37.10;79.90;;;;;;4901868;29;20255;-15
2023/09/05 09:25:54;;;;;;;3.43;2.13;;;37.30;76.00;;;;;;4892054;29;20414;-16
2023/09/05 09:28:38;;;;;;;3.42;2.60;;;37.60;78.40;;;;;;4901742;29;20160;-16
2023/09/05 09:31:13;;;;;;;2.90;2.60;;;37.70;71.80;;;;;;4903027;29;20042;-17
2023/09/05 09:33:40;;;;;;;2.55;2.25;;;37.80;72.10;;;;;;4882849;29;20577;-16
2023/09/05 09:36:09;;;;;;;2.90;2.50;;;38.00;75.00;;;;;;4885730;29;20266;-16
2023/09/05 09:54:29;;;;;;;3.03;2.72;;;38.60;73.20;;;;;;5011733;27;20486;-18
2023/09/05 09:57:00;;;;;;;3.35;3.05;;;39.40;54.00;;;;;;5003781;27;20526;-17
2023/09/05 09:59:35;;;;;;;3.10;2.90;;;39.50;56.50;;;;;;5013226;27;20025;-17
2023/09/05 10:02:07;;;;;;;2.75;2.55;;;39.60;57.80;;;;;;5035710;27;20407;-19
2023/09/05 10:04:34;;;;;;;2.93;2.73;;;39.70;57.60;;;;;;5033545;27;20025;-17
2023/09/05 10:07:01;;;;;;;3.03;2.50;;;39.70;58.10;;;;;;5009740;27;20211;-17
2023/09/05 10:09:30;;;;;;;2.78;2.58;;;39.80;57.90;;;;;;5019917;27;20099;-17
2023/09/05 10:12:00;;;;;;;2.85;2.60;;;39.90;57.00;;;;;;5005034;27;20045;-17
2023/09/05 10:14:29;;;;;;;2.83;2.63;;;39.90;56.30;;;;;;5018948;27;20032;-17
2023/09/05 10:16:57;;;;;;;2.80;2.60;;;40.00;56.40;;;;;;5013481;27;20138;-17
2023/09/05 10:19:28;;;;;;;3.03;2.72;;;40.20;56.80;;;;;;5022066;27;20025;-18
2023/09/05 10:21:57;;;;;;;2.83;2.63;;;40.20;56.00;;;;;;5017625;27;20409;-18
2023/09/05 10:24:25;;;;;;;2.60;2.40;;;40.30;55.90;;;;;;5021441;27;20033;-19
2023/09/05 10:26:51;;;;;;;3.40;3.10;;;40.40;55.50;;;;;;5005683;27;20783;-17
2023/09/05 10:29:36;;;;;;;3.87;2.70;;;40.50;55.20;;;;;;5021937;27;20468;-17
2023/09/05 10:32:02;;;;;;;2.80;2.55;;;40.60;52.60;;;;;;5029186;28;20098;-19
2023/09/05 10:34:46;;;;;;;3.10;2.90;;;40.70;54.80;;;;;;5023492;28;20721;-17
2023/09/05 10:37:13;;;;;;;2.60;2.40;;;40.80;52.20;;;;;;5032000;28;20078;-18
2023/09/05 10:40:13;;;;;;;2.60;2.40;;;40.90;53.50;;;;;;5005018;27;20468;-17
2023/09/05 10:42:54;;;;;;;2.80;2.53;;;41.00;51.30;;;;;;5020626;27;20100;-17
2023/09/05 10:45:22;;;;;;;2.67;2.47;;;41.10;51.40;;;;;;5012343;27;20029;-18
2023/09/05 10:47:49;;;;;;;2.80;2.60;;;41.20;53.40;;;;;;5031096;27;20508;-17
2023/09/05 10:50:19;;;;;;;2.90;2.70;;;41.40;52.20;;;;;;5025792;27;20025;-19
2023/09/05 10:53:10;;;;;;;2.90;2.70;;;41.50;51.40;;;;;;5023755;27;20274;-18
2023/09/05 10:55:44;;;;;;;3.00;2.80;;;41.50;50.20;;;;;;5006837;28;20038;-17
2023/09/05 10:58:51;;;;;;;2.70;2.45;;;41.60;50.50;;;;;;4996598;27;20129;-18
2023/09/05 11:01:34;;;;;;;2.80;2.60;;;41.70;48.10;;;;;;5011820;27;20037;-17
2023/09/05 11:04:10;;;;;;;2.88;2.67;;;41.70;47.30;;;;;;5000014;28;20394;-17
2023/09/05 11:06:39;;;;;;;2.80;2.60;;;41.70;49.30;;;;;;5007709;27;20240;-18
2023/09/05 11:09:06;;;;;;;2.67;2.47;;;41.80;49.70;;;;;;4988234;28;20539;-17
2023/09/05 11:11:37;;;;;;;2.50;2.30;;;41.80;48.80;;;;;;5019773;28;20771;-18
2023/09/05 11:14:06;;;;;;;2.60;2.40;;;41.80;47.70;;;;;;4995373;27;20022;-17
2023/09/05 11:16:47;;;;;;;2.85;2.65;;;41.90;47.70;;;;;;5009633;27;20068;-17
2023/09/05 11:19:35;;;;;;;3.10;2.90;;;42.00;46.50;;;;;;5034650;28;20526;-17
2023/09/05 11:22:11;;;;;;;3.00;2.80;;;42.10;48.20;;;;;;5006651;27;20029;-17
2023/09/05 11:24:47;;;;;;;2.90;2.70;;;42.30;46.70;;;;;;5008446;27;20034;-17
2023/09/05 11:27:25;;;;;;;2.97;2.67;;;42.50;47.80;;;;;;5019142;28;20044;-18
2023/09/05 11:29:55;;;;;;;2.90;2.70;;;42.60;46.70;;;;;;4993696;27;20029;-17
2023/09/05 11:32:29;;;;;;;3.13;2.92;;;42.70;46.50;;;;;;5016901;27;20248;-18
2023/09/05 11:34:55;;;;;;;2.80;2.60;;;42.70;45.80;;;;;;5016904;28;20120;-17
2023/09/05 11:37:22;;;;;;;3.65;2.80;;;42.90;46.40;;;;;;4998557;28;20265;-18
2023/09/05 11:39:49;;;;;;;3.10;2.90;;;43.00;46.30;;;;;;5005484;28;20094;-17
2023/09/05 11:42:20;;;;;;;3.08;2.70;;;43.00;45.40;;;;;;5013033;28;20242;-19
2023/09/05 11:44:46;;;;;;;3.10;2.90;;;43.10;44.50;;;;;;5000935;27;20102;-17
2023/09/05 11:47:13;;;;;;;2.77;2.57;;;43.10;45.10;;;;;;5005109;28;20444;-18
2023/09/05 11:49:39;;;;;;;3.30;3.00;;;43.20;45.00;;;;;;5018485;28;20021;-18
2023/09/05 11:52:06;;;;;;;3.25;2.95;;;43.20;44.90;;;;;;5004831;28;20056;-17
2023/09/05 11:54:32;;;;;;;2.85;2.65;;;43.20;44.60;;;;;;5018234;28;20431;-19
2023/09/05 11:56:59;;;;;;;2.80;2.60;;;43.30;44.00;;;;;;5010018;28;20359;-17
2023/09/05 11:59:25;;;;;;;3.20;3.00;;;43.30;43.60;;;;;;4995840;27;20692;-18
2023/09/05 12:01:52;;;;;;;3.30;3.00;;;43.30;43.50;;;;;;5009082;27;20357;-17
2023/09/05 12:04:19;;;;;;;3.38;3.08;;;43.30;43.30;;;;;;5017380;28;20495;-17
2023/09/05 12:06:49;;;;;;;3.10;2.90;;;43.40;43.30;;;;;;5019892;28;20071;-18
2023/09/05 12:09:15;;;;;;;3.05;2.72;;;43.40;42.50;;;;;;5005836;28;20029;-17
2023/09/05 12:11:41;;;;;;;3.17;2.97;;;43.40;42.80;;;;;;5007092;27;20027;-18
2023/09/05 12:14:07;;;;;;;3.10;2.90;;;43.40;42.40;;;;;;4993271;27;20640;-18
2023/09/05 12:16:33;;;;;;;3.10;2.80;;;43.40;42.50;;;;;;5007128;28;20017;-18
2023/09/05 12:19:00;;;;;;;3.05;2.85;;;43.40;42.30;;;;;;5016988;28;20082;-17
2023/09/05 12:21:46;;;;;;;3.37;3.10;;;43.40;42.20;;;;;;5020090;28;20033;-17
2023/09/05 12:24:20;;;;;;;3.00;2.80;;;43.40;42.10;;;;;;5005516;28;20018;-18
2023/09/05 12:26:49;;;;;;;2.90;2.70;;;43.30;41.60;;;;;;5001073;28;20048;-17
2023/09/05 12:29:16;;;;;;;3.08;2.88;;;43.40;41.80;;;;;;4994587;27;20308;-17
2023/09/05 12:31:44;;;;;;;3.10;2.90;;;43.40;41.70;;;;;;5023615;28;20032;-19
2023/09/05 12:34:10;;;;;;;2.60;2.40;;;43.30;41.40;;;;;;5002205;28;20268;-17
2023/09/05 12:36:36;;;;;;;2.83;2.63;;;43.30;41.30;;;;;;5019123;28;20034;-17
2023/09/05 12:39:02;;;;;;;3.00;2.80;;;43.20;41.00;;;;;;5004465;28;20033;-17
2023/09/05 12:41:28;;;;;;;2.97;2.78;;;43.20;41.10;;;;;;5000152;28;20032;-18
2023/09/05 12:43:55;;;;;;;3.00;2.70;;;43.20;41.30;;;;;;5015925;28;20069;-17
2023/09/05 12:46:21;;;;;;;3.15;2.33;;;43.20;41.40;;;;;;4987570;27;20044;-18
2023/09/05 12:48:48;;;;;;;2.70;2.50;;;43.20;41.00;;;;;;5003816;28;20029;-18
2023/09/05 12:51:17;;;;;;;2.87;2.47;;;43.20;40.60;;;;;;5013528;28;20240;-16
2023/09/05 12:53:44;;;;;;;2.58;2.30;;;43.20;40.90;;;;;;5020080;28;20105;-18
2023/09/05 12:56:10;;;;;;;3.00;2.80;;;43.20;40.90;;;;;;5006154;28;20023;-17
2023/09/05 12:58:36;;;;;;;3.10;2.80;;;43.20;40.80;;;;;;5002752;28;20407;-18
2023/09/05 13:01:02;;;;;;;3.10;2.90;;;43.30;40.40;;;;;;4988887;28;20090;-17
2023/09/05 13:03:46;;;;;;;3.10;2.80;;;43.30;40.40;;;;;;5003884;28;20033;-17
2023/09/05 13:06:12;;;;;;;3.20;3.00;;;43.30;40.20;;;;;;5016503;28;20594;-18
2023/09/05 13:08:38;;;;;;;2.67;2.47;;;43.20;40.30;;;;;;5016004;28;20400;-18