Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:34;;;;;;;;;4.00;1.50;;;;;13.13;66.85;99888.06;5041965;28;45256;-60
2021/11/01 00:04:02;;;;;;;;;1.75;1.75;;;;;13.12;66.66;99896.97;5047623;28;46143;-60
2021/11/01 00:06:29;;;;;;;;;2.00;0.00;;;;;13.12;66.92;99886.38;5061821;28;45277;-59
2021/11/01 00:08:55;;;;;;;;;4.00;2.50;;;;;13.13;66.83;99885.41;5061857;28;45375;-59
2021/11/01 00:11:20;;;;;;;;;2.25;1.75;;;;;13.12;67.01;99879.28;5062009;28;45299;-59
2021/11/01 00:13:46;;;;;;;;;2.00;1.25;;;;;13.13;67.08;99880.13;5062024;28;46024;-60
2021/11/01 00:16:11;;;;;;;;;3.75;1.00;;;;;13.11;67.04;99887.31;5061872;28;45299;-59
2021/11/01 00:18:36;;;;;;;;;5.50;1.00;;;;;13.09;67.09;99879.53;5062207;28;45211;-59
2021/11/01 00:21:03;;;;;;;;;3.00;2.00;;;;;13.07;67.37;99878.81;5062215;28;45339;-59
2021/11/01 00:23:29;;;;;;;;;3.25;1.00;;;;;13.07;67.39;99878.81;5061640;28;46141;-59
2021/11/01 00:25:54;;;;;;;;;3.75;1.00;;;;;13.08;67.22;99887.59;5060448;28;45488;-59
2021/11/01 00:28:20;;;;;;;;;2.50;1.00;;;;;13.04;67.37;99887.03;5043462;28;45220;-58
2021/11/01 00:30:46;;;;;;;;;3.00;0.75;;;;;13.06;67.44;99881.59;5040186;28;45460;-58
2021/11/01 00:33:13;;;;;;;;;5.50;2.50;;;;;13.04;67.52;99870.31;5041445;28;45363;-59
2021/11/01 00:35:38;;;;;;;;;2.25;2.00;;;;;13.00;67.37;99876.81;5041621;28;45346;-58
2021/11/01 00:38:05;;;;;;;;;2.75;1.00;;;;;12.99;67.49;99868.06;5041447;28;45388;-58
2021/11/01 00:40:30;;;;;;;;;4.25;1.75;;;;;12.99;67.58;99860.13;5041886;28;45364;-58
2021/11/01 00:42:56;;;;;;;;;5.00;1.00;;;;;12.98;67.66;99862.91;5041327;28;45325;-58
2021/11/01 00:45:21;;;;;;;;;3.50;1.00;;;;;12.99;67.56;99854.00;5041258;28;45170;-59
2021/11/01 00:47:47;;;;;;;;;1.75;1.25;;;;;12.97;67.81;99855.94;5051598;28;45399;-59
2021/11/01 00:50:14;;;;;;;;;4.25;1.00;;;;;12.96;67.85;99860.38;5041606;28;45482;-59
2021/11/01 00:52:40;;;;;;;;;4.25;1.00;;;;;12.94;67.74;99851.72;5041248;28;45243;-59
2021/11/01 00:55:10;;;;;;;;;1.00;0.50;;;;;12.93;67.90;99841.28;5041098;28;45298;-58
2021/11/01 00:57:35;;;;;;;;;3.00;1.50;;;;;12.93;67.75;99836.00;5041298;28;45362;-58
2021/11/01 01:00:01;;;;;;;;;3.00;0.00;;;;;12.92;67.72;99832.53;5041552;28;45352;-58
2021/11/01 01:02:32;;;;;;;;;2.25;0.50;;;;;12.88;67.58;99839.03;5040761;28;45345;-59
2021/11/01 01:04:57;;;;;;;;;2.50;1.50;;;;;12.84;67.67;99833.16;5053290;28;45388;-59
2021/11/01 01:07:23;;;;;;;;;5.00;2.00;;;;;12.84;67.80;99832.31;5061228;28;45406;-59
2021/11/01 01:09:49;;;;;;;;;2.50;0.50;;;;;12.86;67.86;99827.72;5061351;28;45266;-59
2021/11/01 01:12:16;;;;;;;;;2.00;2.00;;;;;12.85;67.75;99841.91;5061077;28;46054;-59
2021/11/01 01:14:46;;;;;;;;;3.00;1.00;;;;;12.84;67.65;99842.88;5061134;28;45469;-59
2021/11/01 01:17:11;;;;;;;;;3.00;1.00;;;;;12.87;67.86;99837.34;5061003;28;45323;-59
2021/11/01 01:19:50;;;;;;;;;3.50;1.25;;;;;12.89;67.83;99840.72;5061240;28;45508;-59
2021/11/01 01:22:29;;;;;;;;;3.25;1.25;;;;;12.90;67.88;99828.34;5061087;28;45384;-59
2021/11/01 01:25:04;;;;;;;;;3.00;0.75;;;;;12.91;68.08;99811.50;5060611;28;45460;-59
2021/11/01 01:27:41;;;;;;;;;4.00;0.00;;;;;12.92;67.73;99819.31;5048105;28;45245;-59
2021/11/01 01:30:08;;;;;;;;;1.25;0.00;;;;;12.94;67.85;99829.75;5041017;28;45356;-59
2021/11/01 01:32:33;;;;;;;;;6.25;2.25;;;;;12.95;68.03;99812.91;5040525;28;45419;-60
2021/11/01 01:34:59;;;;;;;;;3.25;2.00;;;;;12.93;67.95;99822.78;5040776;28;45322;-59
2021/11/01 01:37:24;;;;;;;;;1.00;1.00;;;;;12.93;68.17;99822.78;5040528;28;45419;-59
2021/11/01 01:39:50;;;;;;;;;7.75;2.00;;;;;12.93;67.92;99813.03;5040901;28;45375;-59
2021/11/01 01:42:15;;;;;;;;;3.75;1.25;;;;;12.93;68.11;99825.44;5040730;28;46118;-59
2021/11/01 01:44:41;;;;;;;;;3.50;2.25;;;;;12.92;68.23;99810.53;5040790;28;45249;-58
2021/11/01 01:47:07;;;;;;;;;3.00;1.00;;;;;12.92;68.04;99821.09;5049772;28;45317;-59
2021/11/01 01:49:34;;;;;;;;;5.00;1.00;;;;;12.90;67.78;99813.31;5041203;28;45247;-59
2021/11/01 01:52:00;;;;;;;;;1.75;1.00;;;;;12.85;67.80;99816.31;5040479;28;45357;-59
2021/11/01 01:54:26;;;;;;;;;1.50;0.00;;;;;12.84;67.97;99797.97;5040446;28;45217;-59
2021/11/01 01:56:52;;;;;;;;;0.75;0.75;;;;;12.84;67.82;99805.88;5040848;28;45527;-58
2021/11/01 01:59:19;;;;;;;;;0.25;0.25;;;;;12.83;67.93;99799.78;5040624;28;45263;-58
2021/11/01 02:01:49;;;;;;;;;2.50;1.00;;;;;12.82;67.85;99813.94;5040095;28;45357;-59
2021/11/01 02:04:19;;;;;;;;;3.50;0.00;;;;;12.81;67.79;99799.06;5047730;28;45319;-59
2021/11/01 02:07:08;;;;;;;;;3.00;1.00;;;;;12.78;67.75;99814.31;5060387;28;45366;-59
2021/11/01 02:09:42;;;;;;;;;2.00;0.00;;;;;12.77;67.95;99797.63;5060526;28;45621;-58
2021/11/01 02:12:23;;;;;;;;;2.25;0.00;;;;;12.74;67.63;99803.19;5060386;28;45185;-59
2021/11/01 02:14:58;;;;;;;;;5.25;0.00;;;;;12.72;68.06;99796.34;5060269;28;45275;-58
2021/11/01 02:17:29;;;;;;;;;2.00;1.50;;;;;12.73;68.08;99803.31;5060279;28;45327;-58
2021/11/01 02:20:04;;;;;;;;;1.25;0.75;;;;;12.72;67.73;99807.75;5060342;28;45462;-58
2021/11/01 02:23:00;;;;;;;;;3.75;0.50;;;;;12.68;67.88;99806.31;5060134;28;46383;-58
2021/11/01 02:25:38;;;;;;;;;2.00;1.00;;;;;12.67;67.51;99803.81;5060234;28;45273;-58
2021/11/01 02:28:03;;;;;;;;;1.00;1.00;;;;;12.66;67.64;99818.00;5044393;28;45301;-58
2021/11/01 02:30:30;;;;;;;;;2.00;1.00;;;;;12.65;67.69;99824.25;5039998;28;45295;-58
2021/11/01 02:32:58;;;;;;;;;1.75;1.00;;;;;12.66;67.72;99818.00;5039808;28;45516;-59
2021/11/01 02:35:24;;;;;;;;;3.75;0.00;;;;;12.63;67.49;99821.72;5040216;28;45240;-59
2021/11/01 02:37:50;;;;;;;;;2.50;0.00;;;;;12.61;67.45;99815.72;5039932;28;45175;-59
2021/11/01 02:40:15;;;;;;;;;2.75;0.00;;;;;12.61;67.38;99814.88;5040160;28;45467;-58
2021/11/01 02:42:41;;;;;;;;;2.75;0.50;;;;;12.63;67.48;99820.88;5039942;28;45153;-58
2021/11/01 02:45:15;;;;;;;;;1.00;0.00;;;;;12.61;67.45;99814.88;5040231;28;45352;-59
2021/11/01 02:47:40;;;;;;;;;1.00;0.00;;;;;12.60;67.57;99808.75;5050308;28;45218;-58
2021/11/01 02:50:12;;;;;;;;;3.75;0.50;;;;;12.58;67.61;99813.34;5041803;28;45523;-58
2021/11/01 02:52:37;;;;;;;;;0.25;0.00;;;;;12.55;67.73;99809.13;5043184;28;45411;-59
2021/11/01 02:55:06;;;;;;;;;2.75;0.75;;;;;12.54;67.52;99811.91;5043143;28;45248;-58
2021/11/01 02:57:32;;;;;;;;;2.75;0.25;;;;;12.52;67.43;99813.84;5043367;28;45357;-58
2021/11/01 02:59:58;;;;;;;;;1.25;1.00;;;;;12.51;67.83;99794.50;5043270;28;45336;-59
2021/11/01 03:02:23;;;;;;;;;1.00;1.00;;;;;12.51;67.68;99797.16;5042772;28;45396;-59
2021/11/01 03:04:49;;;;;;;;;1.00;0.75;;;;;12.48;67.81;99796.56;5053800;28;45351;-58
2021/11/01 03:07:17;;;;;;;;;5.00;1.00;;;;;12.48;67.85;99796.56;5063248;28;45412;-58
2021/11/01 03:09:45;;;;;;;;;1.00;0.00;;;;;12.46;67.72;99801.97;5063236;28;45265;-58
2021/11/01 03:12:13;;;;;;;;;2.00;1.25;;;;;12.42;67.90;99803.19;5062872;28;46252;-59
2021/11/01 03:14:48;;;;;;;;;1.25;0.00;;;;;12.40;67.88;99794.56;5063100;28;45303;-58
2021/11/01 03:17:18;;;;;;;;;3.00;0.50;;;;;12.38;67.89;99791.19;5062513;28;45351;-58
2021/11/01 03:19:53;;;;;;;;;1.50;1.00;;;;;12.37;68.10;99791.31;5063019;28;45232;-59
2021/11/01 03:22:19;;;;;;;;;2.00;1.00;;;;;12.37;68.13;99796.59;5062850;28;45412;-59
2021/11/01 03:24:48;;;;;;;;;2.25;0.00;;;;;12.36;68.13;99797.56;5062658;28;45458;-59
2021/11/01 03:27:16;;;;;;;;;2.00;0.00;;;;;12.36;68.32;99801.06;5053792;28;45354;-59
2021/11/01 03:29:44;;;;;;;;;5.00;0.25;;;;;12.38;68.44;99799.13;5042795;28;45230;-59
2021/11/01 03:32:11;;;;;;;;;3.50;0.00;;;;;12.38;68.38;99796.47;5042415;28;45337;-58
2021/11/01 03:34:37;;;;;;;;;2.50;1.00;;;;;12.36;67.62;99797.56;5042434;28;45372;-58
2021/11/01 03:37:10;;;;;;;;;0.00;0.00;;;;;12.33;68.22;99803.94;5042759;28;45435;-58
2021/11/01 03:39:38;;;;;;;;;3.25;1.00;;;;;12.30;68.33;99797.09;5042403;28;45230;-58
2021/11/01 03:42:07;;;;;;;;;1.00;0.75;;;;;12.32;68.38;99814.63;5042403;28;45358;-58
2021/11/01 03:44:34;;;;;;;;;6.25;0.00;;;;;12.33;68.34;99809.22;5042403;28;45304;-58
2021/11/01 03:47:02;;;;;;;;;1.00;0.50;;;;;12.29;68.08;99811.28;5050470;28;45309;-58
2021/11/01 03:49:30;;;;;;;;;1.25;1.00;;;;;12.29;68.29;99807.78;5043881;28;45469;-59
2021/11/01 03:52:16;;;;;;;;;1.00;0.00;;;;;12.30;68.43;99818.22;5042354;28;46208;-60
2021/11/01 03:54:43;;;;;;;;;1.00;0.25;;;;;12.29;68.24;99816.56;5050446;28;45388;-59
2021/11/01 03:57:10;;;;;;;;;1.00;1.00;;;;;12.29;68.46;99810.44;5062341;28;45162;-59
2021/11/01 03:59:37;;;;;;;;;2.00;0.00;;;;;12.30;68.31;99812.94;5062486;28;45220;-60
2021/11/01 04:02:04;;;;;;;;;1.50;1.00;;;;;12.32;68.42;99811.97;5061047;28;46034;-60
2021/11/01 04:04:29;;;;;;;;;2.25;1.00;;;;;12.33;68.23;99822.44;5042215;28;45381;-60
2021/11/01 04:06:58;;;;;;;;;2.00;0.75;;;;;12.31;68.01;99824.34;5041990;28;45250;-58
2021/11/01 04:09:24;;;;;;;;;2.00;0.00;;;;;12.29;68.46;99826.28;5042271;28;45614;-58
2021/11/01 04:11:51;;;;;;;;;2.00;0.75;;;;;12.32;68.25;99841.88;5042029;28;45290;-58
2021/11/01 04:14:23;;;;;;;;;2.25;1.00;;;;;12.33;68.17;99845.38;5051318;28;45348;-58
2021/11/01 04:16:55;;;;;;;;;0.25;0.25;;;;;12.32;68.17;99836.56;5061811;28;45344;-58
2021/11/01 04:19:33;;;;;;;;;3.00;1.00;;;;;12.33;68.25;99833.00;5061813;28;45416;-59
2021/11/01 04:21:59;;;;;;;;;6.50;1.00;;;;;12.34;68.22;99825.91;5061788;28;45380;-59
2021/11/01 04:24:28;;;;;;;;;0.25;0.00;;;;;12.34;68.21;99831.19;5061816;28;45256;-59
2021/11/01 04:26:53;;;;;;;;;1.00;1.00;;;;;12.33;68.13;99834.81;5056162;28;45312;-59
2021/11/01 04:29:19;;;;;;;;;1.25;1.00;;;;;12.33;67.88;99826.88;5041892;28;45296;-58
2021/11/01 04:31:52;;;;;;;;;0.50;0.00;;;;;12.31;67.84;99834.91;5041309;28;45335;-59
2021/11/01 04:34:33;;;;;;;;;4.00;0.00;;;;;12.31;67.99;99840.19;5041823;28;45425;-59
2021/11/01 04:36:59;;;;;;;;;1.75;0.00;;;;;12.30;68.25;99843.78;5050304;28;45272;-59
2021/11/01 04:44:59;;;;;;;;;4.00;0.00;;;;;12.32;67.64;99830.47;5061569;28;45347;-59
2021/11/01 04:55:17;;;;;;;;;4.00;0.00;;;;;12.37;67.58;99839.69;5041643;28;45240;-59
2021/11/01 04:57:43;;;;;;;;;0.00;0.00;;;;;12.38;67.25;99841.38;5041324;28;45439;-59
2021/11/01 05:00:09;;;;;;;;;0.00;0.00;;;;;12.39;67.49;99843.03;5041395;28;45351;-59
2021/11/01 05:02:37;;;;;;;;;0.00;0.00;;;;;12.41;67.51;99846.44;5041024;28;45420;-59
2021/11/01 05:05:03;;;;;;;;;2.00;0.00;;;;;12.42;67.01;99849.91;5054039;28;45425;-59
2021/11/01 05:07:29;;;;;;;;;1.00;0.00;;;;;12.40;67.10;99859.72;5061202;28;45272;-59
2021/11/01 05:10:13;;;;;;;;;0.75;0.00;;;;;12.40;66.97;99844.75;5061522;28;45489;-59
2021/11/01 05:12:43;;;;;;;;;1.00;0.00;;;;;12.42;67.07;99837.53;5060496;28;46118;-59
2021/11/01 05:15:13;;;;;;;;;0.50;0.00;;;;;12.45;67.26;99839.06;5060810;28;45256;-59
2021/11/01 05:17:58;;;;;;;;;1.00;0.00;;;;;12.45;67.34;99837.28;5061301;28;45195;-59
2021/11/01 05:26:35;;;;;;;;;1.50;0.25;;;;;12.45;67.22;99831.16;5060816;28;45364;-59
2021/11/01 05:28:47;;;;;;;;;1.50;0.00;;;;;12.46;67.12;99833.66;5031555;28;45392;-59
2021/11/01 05:34:22;;;;;;;;;1.00;0.00;;;;;12.44;67.29;99846.16;5040858;28;46159;-59
2021/11/01 05:36:29;;;;;;;;;1.00;0.25;;;;;12.43;67.40;99847.13;5032417;28;45307;-59
2021/11/01 05:38:55;;;;;;;;;1.25;0.00;;;;;12.42;67.55;99842.81;5040868;28;45346;-59
2021/11/01 05:41:22;;;;;;;;;0.00;0.00;;;;;12.42;67.55;99848.09;5040940;28;45396;-59
2021/11/01 05:43:48;;;;;;;;;1.00;0.00;;;;;12.44;67.52;99856.72;5040607;28;45511;-59
2021/11/01 05:46:15;;;;;;;;;4.50;0.00;;;;;12.43;67.45;99852.41;5042071;28;45413;-59
2021/11/01 05:48:47;;;;;;;;;0.75;0.00;;;;;12.40;67.62;99850.03;5048675;28;45304;-59
2021/11/01 05:51:16;;;;;;;;;1.00;0.00;;;;;12.40;67.55;99849.16;5040830;28;45478;-59
2021/11/01 05:53:43;;;;;;;;;2.00;0.50;;;;;12.41;67.72;99850.88;5022466;28;46462;-59
2021/11/01 05:56:22;;;;;;;;;1.50;0.00;;;;;12.41;67.47;99841.16;5047080;28;45355;-59
2021/11/01 06:04:04;;;;;;;;;1.00;0.00;;;;;12.42;67.45;99858.66;5043398;28;46004;-59
2021/11/01 06:14:20;;;;;;;;;1.75;0.00;;;;;12.38;67.34;99872.22;5040264;28;45221;-59
2021/11/01 06:16:47;;;;;;;;;3.25;0.00;;;;;12.35;67.20;99870.69;5039933;28;45163;-59
2021/11/01 06:19:12;;;;;;;;;1.50;0.00;;;;;12.36;67.60;99868.88;5040578;28;45332;-58
2021/11/01 06:21:38;;;;;;;;;0.25;0.25;;;;;12.36;67.37;99879.44;5040427;28;45311;-59
2021/11/01 06:24:16;;;;;;;;;0.75;0.00;;;;;12.33;67.50;99862.06;5040384;28;45763;-58
2021/11/01 06:26:42;;;;;;;;;0.75;0.00;;;;;12.30;67.29;99868.41;5054742;28;45378;-59
2021/11/01 06:29:09;;;;;;;;;2.00;0.00;;;;;12.30;67.36;99862.28;5043737;28;45210;-59
2021/11/01 06:31:43;;;;;;;;;1.00;0.00;;;;;12.27;67.25;99866.00;5043506;28;45175;-59
2021/11/01 06:40:18;;;;;;;;;0.00;0.00;;;;;12.23;67.42;99874.28;5001677;28;45245;-59
2021/11/01 07:16:48;;;;;;;;;1.00;0.00;;;;;12.27;67.97;99894.22;5062710;28;45741;-59
2021/11/01 07:19:47;;;;;;;;;0.50;0.00;;;;;12.29;68.38;99887.00;5063076;28;45249;-59
2021/11/01 08:50:38;;;;;;;;;1.25;0.00;;;;;13.06;66.67;99932.69;5049700;28;45274;-59
2021/11/01 09:22:40;;;;;;;;;1.50;0.25;;;;;13.60;65.45;99934.38;5061444;28;45350;-59
2021/11/01 09:27:36;;;;;;;;;0.00;0.00;;;;;13.70;65.06;99931.78;5048886;28;45190;-59
2021/11/01 09:35:48;;;;;;;;;0.00;0.00;;;;;13.74;64.55;99925.22;5040820;28;45344;-59
2021/11/01 09:38:29;;;;;;;;;0.00;0.00;;;;;13.74;64.44;99933.16;5040478;28;45283;-59
2021/11/01 09:41:08;;;;;;;;;2.00;0.00;;;;;13.78;64.80;99934.59;5040943;28;45328;-59
2021/11/01 09:43:36;;;;;;;;;0.50;0.00;;;;;13.85;64.79;99935.75;5040976;28;45476;-59
2021/11/01 09:46:07;;;;;;;;;3.00;0.00;;;;;13.91;64.29;99929.94;5040434;28;46361;-60
2021/11/01 09:48:32;;;;;;;;;1.00;1.00;;;;;13.98;64.20;99922.28;5051035;28;45237;-59
2021/11/01 09:50:58;;;;;;;;;2.00;0.00;;;;;14.02;64.28;99928.16;5040780;28;45257;-59
2021/11/01 09:53:28;;;;;;;;;0.00;0.00;;;;;14.07;64.13;99928.63;5040747;28;45400;-59
2021/11/01 10:01:16;;;;;;;;;1.25;0.00;;;;;14.23;64.21;99921.84;5051274;28;45389;-59
2021/11/01 10:03:48;;;;;;;;;1.75;0.00;;;;;14.30;63.76;99913.34;5049769;28;45424;-59
2021/11/01 10:06:18;;;;;;;;;2.00;0.00;;;;;14.33;63.75;99905.97;5043841;28;45950;-59
2021/11/01 10:08:54;;;;;;;;;1.25;0.00;;;;;14.38;63.57;99908.22;5043752;28;45502;-59
2021/11/01 10:11:23;;;;;;;;;1.75;0.00;;;;;14.37;63.05;99917.97;5044030;28;45261;-59
2021/11/01 10:13:54;;;;;;;;;3.00;0.00;;;;;14.39;62.92;99915.22;5061298;28;45370;-59
2021/11/01 10:19:25;;;;;;;;;3.75;0.00;;;;;14.43;62.01;99920.09;5063985;28;45412;-59
2021/11/01 10:21:57;;;;;;;;;0.25;0.00;;;;;14.43;61.64;99916.59;5063725;28;45236;-59
2021/11/01 10:24:25;;;;;;;;;2.25;0.00;;;;;14.45;61.94;99919.94;5063496;28;45197;-58
2021/11/01 10:26:52;;;;;;;;;0.00;0.00;;;;;14.49;62.10;99924.88;5057300;28;46285;-59
2021/11/01 10:29:17;;;;;;;;;1.00;0.00;;;;;14.55;61.68;99925.31;5043458;28;45585;-59
2021/11/01 10:31:45;;;;;;;;;2.50;0.00;;;;;14.60;61.63;99931.03;5043385;28;45373;-59
2021/11/01 10:34:12;;;;;;;;;2.00;0.00;;;;;14.61;61.18;99924.75;5043786;28;45553;-59
2021/11/01 10:36:40;;;;;;;;;0.00;0.00;;;;;14.65;61.05;99924.34;5043374;28;46356;-59
2021/11/01 10:39:11;;;;;;;;;1.00;0.00;;;;;14.68;60.86;99926.72;5043241;28;45488;-59
2021/11/01 10:44:59;;;;;;;;;0.50;0.00;;;;;14.67;60.46;99916.25;5063713;28;45230;-59
2021/11/01 11:14:31;;;;;;;;;0.25;0.00;;;;;14.89;58.19;99876.22;5053376;28;46506;-59
2021/11/01 11:19:42;;;;;;;;;0.00;0.00;;;;;14.93;58.28;99871.47;5062863;28;45754;-59
2021/11/01 11:22:35;;;;;;;;;0.00;0.00;;;;;15.01;58.08;99876.94;5062740;28;45451;-59
2021/11/01 11:28:10;;;;;;;;;1.75;1.00;;;;;15.15;58.42;99879.16;5049626;28;45225;-59
2021/11/01 11:49:45;;;;;;;;;0.25;0.00;;;;;15.49;55.86;99891.97;5055302;28;45146;-59
2021/11/01 11:52:13;;;;;;;;;0.00;0.00;;;;;15.54;55.03;99889.69;5042316;28;45677;-59
2021/11/01 11:54:47;;;;;;;;;0.00;0.00;;;;;15.51;55.16;99876.72;5042431;28;45336;-59
2021/11/01 11:57:33;;;;;;;;;0.00;0.00;;;;;15.54;55.50;99884.38;5042402;28;45324;-58
2021/11/01 12:00:00;;;;;;;;;0.00;0.00;;;;;15.61;55.54;99881.03;5042105;28;45471;-59
2021/11/01 12:02:40;;;;;;;;;0.00;0.00;;;;;15.65;54.82;99880.78;5042187;28;45368;-59
2021/11/01 12:05:16;;;;;;;;;0.00;0.00;;;;;15.63;54.67;99883.56;5055649;28;45400;-59
2021/11/01 12:07:48;;;;;;;;;0.00;0.00;;;;;15.58;54.83;99878.66;5062363;28;45424;-59
2021/11/01 12:10:36;;;;;;;;;0.00;0.00;;;;;15.60;54.88;99878.50;5062139;28;45251;-59
2021/11/01 12:18:56;;;;;;;;;0.00;0.00;;;;;15.50;55.36;99856.47;5042179;28;45348;-60
2021/11/01 12:21:23;;;;;;;;;1.00;0.00;;;;;15.49;55.02;99862.78;5041951;28;45488;-59
2021/11/01 12:23:50;;;;;;;;;1.00;0.00;;;;;15.50;55.02;99848.50;5041761;28;46333;-60
2021/11/01 12:26:18;;;;;;;;;5.00;0.00;;;;;15.57;54.98;99852.25;5052405;28;45254;-60
2021/11/01 12:28:50;;;;;;;;;1.00;0.00;;;;;15.62;55.15;99844.72;5042052;28;45303;-60
2021/11/01 12:31:16;;;;;;;;;1.00;1.00;;;;;15.70;55.44;99846.66;5041657;28;45474;-59
2021/11/01 12:33:54;;;;;;;;;1.00;0.00;;;;;15.80;55.07;99847.44;5041774;28;45224;-59
2021/11/01 12:36:31;;;;;;;;;0.00;0.00;;;;;15.91;55.43;99844.59;5041584;28;45340;-59
2021/11/01 12:39:10;;;;;;;;;0.00;0.00;;;;;15.94;54.58;99836.34;5041692;28;45377;-59
2021/11/01 12:47:37;;;;;;;;;0.00;0.00;;;;;15.80;54.66;99826.19;5061221;28;45347;-60
2021/11/01 12:56:56;;;;;;;;;0.00;0.00;;;;;15.70;54.80;99823.59;5049980;28;45234;-59
2021/11/01 12:58:00;;;;;;;;;0.00;0.00;;;;;15.58;54.60;99824.72;5050733;28;45278;-60
2021/11/01 13:00:37;;;;;;;;;2.00;0.00;;;;;15.55;54.90;99827.66;5043214;28;45558;-60
2021/11/01 13:03:21;;;;;;;;;3.00;0.00;;;;;15.47;55.18;99819.59;5052431;28;45281;-60
2021/11/01 13:05:59;;;;;;;;;0.25;0.00;;;;;15.41;55.53;99814.88;5041072;28;45365;-60
2021/11/01 13:08:30;;;;;;;;;2.00;0.00;;;;;15.39;55.71;99817.66;5040871;28;45246;-60
2021/11/01 13:11:13;;;;;;;;;1.00;0.00;;;;;15.33;55.65;99813.78;5041223;28;45436;-60
2021/11/01 13:13:47;;;;;;;;;0.50;0.00;;;;;15.25;56.17;99807.53;5044801;28;45442;-59
2021/11/01 13:19:16;;;;;;;;;1.75;0.00;;;;;15.30;57.30;99805.25;5061293;28;45321;-59
2021/11/01 13:24:24;;;;;;;;;0.50;0.50;;;;;15.30;57.99;99792.81;5061039;28;45387;-59
2021/11/01 13:37:34;;;;;;;;;1.75;0.00;;;;;15.01;58.55;99787.59;5060778;28;46159;-60
2021/11/01 13:40:08;;;;;;;;;0.75;0.75;;;;;14.99;58.75;99799.31;5060862;28;45401;-59
2021/11/01 13:42:35;;;;;;;;;4.25;1.00;;;;;14.96;59.21;99795.13;5060888;28;45416;-60
2021/11/01 13:45:16;;;;;;;;;2.00;1.00;;;;;14.97;59.37;99794.16;5061049;28;45758;-60
2021/11/01 13:47:52;;;;;;;;;1.00;1.00;;;;;14.94;59.18;99785.66;5057367;28;45585;-60
2021/11/01 13:50:21;;;;;;;;;1.00;0.50;;;;;14.94;59.97;99793.63;5040843;28;45447;-59
2021/11/01 13:52:55;;;;;;;;;2.25;0.00;;;;;14.88;60.37;99804.78;5040614;28;45375;-59
2021/11/01 13:55:32;;;;;;;;;0.75;0.75;;;;;14.78;60.90;99810.09;5040632;28;45344;-60
2021/11/01 13:58:42;;;;;;;;;0.00;0.00;;;;;14.68;61.98;99809.25;5047649;28;45297;-59
2021/11/01 14:11:35;;;;;;;;;0.00;0.00;;;;;14.00;64.68;99811.78;5040433;28;45332;-60
2021/11/01 14:14:24;;;;;;;;;0.00;0.00;;;;;13.96;63.68;99802.44;5047203;28;45201;-59
2021/11/01 14:36:07;;;;;;;;;1.00;0.00;;;;;14.02;64.51;99816.94;5060249;28;45241;-59
2021/11/01 15:00:51;;;;;;;;;0.00;0.00;;;;;12.66;63.23;99863.75;5043149;28;45430;-59
2021/11/01 15:34:55;;;;;;;;;0.25;0.25;;;;;12.64;67.10;99819.91;5062481;28;45243;-59
2021/11/01 15:41:03;;;;;;;;;0.00;0.00;;;;;12.92;67.89;99810.53;5062967;28;45364;-59
2021/11/01 16:18:33;;;;;;;;;0.25;0.00;;;;;13.01;66.93;99831.75;5061941;28;45890;-59
2021/11/01 16:20:59;;;;;;;;;0.00;0.00;;;;;12.98;67.35;99834.66;5062105;28;45387;-59
2021/11/01 16:23:35;;;;;;;;;0.00;0.00;;;;;12.93;67.15;99841.28;5061949;28;45308;-59
2021/11/01 16:26:27;;;;;;;;;0.25;0.25;;;;;12.88;67.47;99843.50;5061762;28;45394;-59
2021/11/01 16:28:59;;;;;;;;;0.00;0.00;;;;;12.80;67.34;99830.91;5052839;28;45507;-59
2021/11/01 16:34:12;;;;;;;;;2.00;0.00;;;;;12.71;67.77;99831.66;5041625;28;45400;-59
2021/11/01 16:39:16;;;;;;;;;0.25;0.00;;;;;12.62;68.03;99838.53;5041424;28;45368;-59
2021/11/01 16:41:45;;;;;;;;;1.50;1.00;;;;;12.60;68.27;99835.19;5041521;28;45245;-59
2021/11/01 16:44:30;;;;;;;;;1.00;1.00;;;;;12.58;68.10;99845.88;5041542;28;45233;-59
2021/11/01 16:46:57;;;;;;;;;0.00;0.00;;;;;12.56;68.13;99839.06;5049229;28;45229;-59
2021/11/01 16:49:24;;;;;;;;;0.50;0.50;;;;;12.56;68.89;99850.47;5044042;28;46311;-59
2021/11/01 16:51:51;;;;;;;;;1.00;1.00;;;;;12.54;69.17;99844.44;5041523;28;45242;-59
2021/11/01 16:54:26;;;;;;;;;1.50;1.50;;;;;12.54;69.58;99844.44;5041250;28;45253;-59
2021/11/01 16:57:07;;;;;;;;;1.00;1.00;;;;;12.54;69.69;99847.09;5041333;28;45321;-59
2021/11/01 17:04:44;;;;;;;;;1.00;1.00;;;;;12.48;69.96;99850.25;5041376;28;45278;-59
2021/11/01 17:08:10;;;;;;;;;1.00;1.00;;;;;12.49;69.98;99859.00;5040988;28;45550;-59
2021/11/01 17:26:47;;;;;;;;;4.00;2.00;;;;;12.27;70.41;99846.69;5051836;28;45453;-59
2021/11/01 18:41:15;;;;;;;;;3.75;2.00;;;;;12.14;71.31;99898.78;5063537;28;45311;-59
2021/11/01 18:52:09;;;;;;;;;3.25;3.25;;;;;12.12;71.46;99888.34;5043354;28;45237;-59
2021/11/01 18:54:38;;;;;;;;;4.25;4.25;;;;;12.13;71.46;99889.19;5043290;28;45415;-59
2021/11/01 18:57:05;;;;;;;;;5.50;4.50;;;;;12.10;71.56;99892.94;5043152;28;45419;-59
2021/11/01 18:59:35;;;;;;;;;7.00;7.00;;;;;12.09;71.62;99890.41;5042970;28;46076;-59
2021/11/01 19:04:37;;;;;;;;;7.25;5.00;;;;;12.06;71.71;99886.19;5052431;28;45293;-59
2021/11/01 19:07:12;;;;;;;;;7.25;5.00;;;;;12.05;71.87;99887.16;5063131;28;45398;-59
2021/11/01 19:09:52;;;;;;;;;7.75;7.75;;;;;12.05;71.54;99886.31;5062959;28;46170;-59
2021/11/01 20:05:21;;;;;;;;;17.75;12.25;;;;;11.97;72.02;99877.22;5053864;28;45791;-59
2021/11/01 21:25:41;;;;;;;;;10.50;8.00;;;;;12.12;69.84;99846.13;5061039;28;45492;-58
2021/11/01 21:28:07;;;;;;;;;10.00;7.75;;;;;12.14;69.93;99853.91;5044098;28;45482;-58
2021/11/01 21:30:33;;;;;;;;;9.25;5.25;;;;;12.16;69.95;99858.09;5040974;28;45338;-58
2021/11/01 21:32:58;;;;;;;;;6.25;6.25;;;;;12.18;69.69;99850.06;5040635;28;46213;-59
2021/11/01 21:35:29;;;;;;;;;10.50;5.75;;;;;12.24;69.46;99865.41;5041061;28;45322;-58
2021/11/01 21:37:54;;;;;;;;;4.00;4.00;;;;;12.23;69.41;99861.09;5040848;28;45316;-59
2021/11/01 21:40:20;;;;;;;;;5.50;2.75;;;;;12.24;69.15;99854.84;5040929;28;45321;-58
2021/11/01 21:42:46;;;;;;;;;4.25;3.50;;;;;12.26;69.76;99856.41;5040598;28;45371;-58
2021/11/01 21:45:11;;;;;;;;;5.50;3.75;;;;;12.26;69.26;99845.84;5040833;28;45230;-59
2021/11/01 21:47:38;;;;;;;;;4.25;2.00;;;;;12.22;68.72;99840.94;5050382;28;45419;-59
2021/11/01 21:50:06;;;;;;;;;2.00;2.00;;;;;12.22;69.21;99840.94;5040894;28;45170;-58
2021/11/01 21:52:34;;;;;;;;;5.50;4.50;;;;;12.26;68.91;99837.09;5040508;28;46044;-58
2021/11/01 21:55:00;;;;;;;;;3.25;3.25;;;;;12.28;69.33;99837.81;5042294;28;45342;-59
2021/11/01 22:19:42;;;;;;;;;4.00;2.75;;;;;12.32;69.22;99815.44;5051100;28;45361;-60
2021/11/01 22:21:58;;;;;;;;;2.00;2.00;;;;;12.29;69.24;99813.06;5043331;28;45522;-59
2021/11/01 22:24:57;;;;;;;;;3.00;2.00;;;;;12.28;68.83;99812.25;5046071;28;46348;-59
2021/11/01 22:45:28;;;;;;;;;2.75;2.00;;;;;12.31;69.32;99800.56;5043085;28;45404;-60
2021/11/01 22:55:58;;;;;;;;;3.50;3.25;;;;;12.28;69.49;99792.91;5063152;28;45463;-59
2021/11/01 22:58:24;;;;;;;;;4.00;3.00;;;;;12.26;69.56;99789.56;5063039;28;45273;-61
2021/11/01 23:00:59;;;;;;;;;8.50;8.50;;;;;12.24;69.15;99791.47;5063118;28;45415;-63
2021/11/01 23:03:41;;;;;;;;;10.25;9.00;;;;;12.24;69.16;99788.84;5050899;28;45300;-62
2021/11/01 23:33:21;;;;;;;;;3.50;1.00;;;;;12.11;69.21;99770.53;5062591;28;45347;-60
2021/11/01 23:35:47;;;;;;;;;4.00;2.00;;;;;12.11;69.25;99770.53;5062621;28;45457;-60
2021/11/01 23:38:13;;;;;;;;;3.00;2.75;;;;;12.12;69.12;99774.84;5062383;28;46017;-62
2021/11/01 23:40:39;;;;;;;;;1.50;1.00;;;;;12.13;69.36;99771.22;5062593;28;45419;-61
2021/11/01 23:43:06;;;;;;;;;2.00;1.75;;;;;12.13;69.28;99765.13;5062459;28;45376;-61
2021/11/01 23:45:37;;;;;;;;;1.00;1.00;;;;;12.15;69.03;99768.47;5061900;28;45596;-61
2021/11/01 23:48:03;;;;;;;;;1.25;1.00;;;;;12.12;68.85;99764.28;5055626;28;46275;-60
2021/11/01 23:50:33;;;;;;;;;3.00;1.25;;;;;12.10;68.90;99760.09;5042128;28;45277;-61
2021/11/01 23:53:06;;;;;;;;;1.00;1.00;;;;;12.10;68.92;99766.22;5048402;28;45221;-61
2021/11/01 23:55:31;;;;;;;;;1.75;1.75;;;;;12.11;68.94;99765.25;5062251;28;45455;-66
2021/11/01 23:57:57;;;;;;;;;3.00;1.00;;;;;12.11;69.02;99762.59;5062201;28;45442;-63
