Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:03:31;;;;;;;5.23;4.70;;;14.50;99.90;;;;;;10398409;28;20228;-74
2022/10/15 00:08:32;;;;;;;6.33;5.17;;;14.60;99.90;;;;;;10391122;28;20254;-75
2022/10/15 00:13:33;;;;;;;6.50;5.20;;;14.60;99.90;;;;;;10397602;28;20314;-76
2022/10/15 00:18:34;;;;;;;6.43;5.43;;;14.60;99.90;;;;;;10385736;28;20680;-76
2022/10/15 00:23:35;;;;;;;5.73;5.10;;;14.60;99.90;;;;;;10400779;28;20223;-76
2022/10/15 00:28:36;;;;;;;7.00;5.43;;;14.60;99.90;;;;;;10397748;28;20286;-75
2022/10/15 00:33:37;;;;;;;5.47;4.97;;;14.60;99.90;;;;;;10390434;28;20261;-76
2022/10/15 00:38:42;;;;;;;4.87;4.33;;;14.60;99.90;;;;;;10402185;28;20280;-75
2022/10/15 00:43:45;;;;;;;9.67;5.43;;;14.60;99.90;;;;;;10388642;28;20239;-74
2022/10/15 00:48:48;;;;;;;5.47;5.00;;;14.70;99.90;;;;;;10400080;28;20228;-75
2022/10/15 00:53:49;;;;;;;7.63;5.47;;;14.70;99.90;;;;;;10404548;28;20342;-76
2022/10/15 00:58:51;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;10397636;28;20227;-75
2022/10/15 01:03:54;;;;;;;8.73;6.23;;;14.70;99.90;;;;;;10387914;28;20701;-75
2022/10/15 01:08:55;;;;;;;10.87;6.37;;;14.70;99.90;;;;;;10394993;28;20767;-74
2022/10/15 01:14:23;;;;;;;7.53;6.80;;;14.70;99.90;;;;;;10402404;28;20698;-73
2022/10/15 01:19:24;;;;;;;7.13;6.43;;;14.70;99.90;;;;;;10394469;28;20228;-75
2022/10/15 01:24:42;;;;;;;8.80;7.90;;;14.70;99.90;;;;;;10410606;28;20690;-76
2022/10/15 01:30:10;;;;;;;10.00;8.40;;;14.80;99.90;;;;;;10395364;28;20231;-76
2022/10/15 01:35:50;;;;;;;15.93;10.40;;;14.80;99.90;;;;;;10397380;28;20215;-74
2022/10/15 01:41:08;;;;;;;15.23;10.67;;;14.80;99.90;;;;;;10400865;28;20224;-75
2022/10/15 01:46:19;;;;;;;18.80;12.47;;;14.80;99.90;;;;;;10393450;28;20231;-74
2022/10/15 01:51:23;;;;;;;22.00;13.53;;;14.80;99.90;;;;;;10400799;28;20258;-75
2022/10/15 01:56:26;;;;;;;17.00;11.37;;;14.80;99.90;;;;;;10394551;28;20242;-74
2022/10/15 02:01:26;;;;;;;19.73;13.27;;;14.80;99.90;;;;;;10390216;28;20239;-75
2022/10/15 02:06:36;;;;;;;23.50;13.80;;;14.80;99.90;;;;;;10398047;28;20242;-76
2022/10/15 02:11:57;;;;;;;18.03;12.73;;;14.80;99.90;;;;;;10394194;28;20231;-75
2022/10/15 02:17:07;;;;;;;12.00;10.67;;;14.80;99.90;;;;;;10393089;28;20227;-75
2022/10/15 02:22:16;;;;;;;20.77;11.73;;;14.80;99.90;;;;;;10392691;28;20758;-75
2022/10/15 02:27:18;;;;;;;17.57;12.93;;;14.80;99.90;;;;;;10397169;28;20243;-74
2022/10/15 02:32:21;;;;;;;19.80;13.53;;;14.80;99.90;;;;;;10398388;28;20307;-74
2022/10/15 02:37:25;;;;;;;16.80;12.30;;;14.80;99.90;;;;;;10397983;28;20236;-74
2022/10/15 02:42:26;;;;;;;21.40;13.63;;;14.80;99.90;;;;;;10390063;28;20307;-73
2022/10/15 02:47:27;;;;;;;19.60;13.40;;;14.80;99.90;;;;;;10383262;28;20247;-74
2022/10/15 02:52:28;;;;;;;19.17;12.80;;;14.80;99.90;;;;;;10397851;28;20239;-73
2022/10/15 02:57:31;;;;;;;24.20;15.17;;;14.80;99.90;;;;;;10379699;28;20226;-73
2022/10/15 03:02:31;;;;;;;30.70;15.80;;;14.80;99.90;;;;;;10395105;28;20234;-76
2022/10/15 03:07:35;;;;;;;22.73;15.43;;;14.90;99.90;;;;;;10397545;28;20231;-76
2022/10/15 03:12:36;;;;;;;32.10;17.60;;;14.90;99.90;;;;;;10397751;28;20231;-77
2022/10/15 03:17:36;;;;;;;25.13;17.33;;;14.80;99.90;;;;;;10427838;28;20227;-76
2022/10/15 03:22:37;;;;;;;36.77;20.40;;;14.80;99.90;;;;;;10410118;28;20293;-76
2022/10/15 03:27:38;;;;;;;26.23;18.40;;;14.90;99.90;;;;;;10389978;28;20228;-76
2022/10/15 03:32:38;;;;;;;37.90;20.33;;;14.90;99.90;;;;;;10390928;28;20228;-75
2022/10/15 03:37:39;;;;;;;24.73;18.40;;;14.90;99.90;;;;;;10396015;28;20231;-75
2022/10/15 03:42:40;;;;;;;41.43;22.03;;;14.90;99.90;;;;;;10388748;28;20236;-76
2022/10/15 03:47:40;;;;;;;33.33;20.00;;;14.90;99.90;;;;;;10398896;28;20733;-75
2022/10/15 03:52:41;;;;;;;41.83;21.60;;;14.90;99.90;;;;;;10391213;28;20224;-74
2022/10/15 03:57:41;;;;;;;37.50;20.83;;;14.90;99.90;;;;;;10389627;28;20236;-75
2022/10/15 04:02:45;;;;;;;28.10;19.30;;;14.90;99.90;;;;;;10395357;28;20606;-75
2022/10/15 04:07:45;;;;;;;21.67;17.77;;;14.90;99.90;;;;;;10390317;28;20257;-75
2022/10/15 04:12:46;;;;;;;32.27;20.07;;;14.90;99.90;;;;;;10393248;28;20689;-74
2022/10/15 04:17:46;;;;;;;42.33;20.70;;;15.00;99.90;;;;;;10397633;28;20702;-73
2022/10/15 04:22:47;;;;;;;49.47;22.40;;;14.90;99.90;;;;;;10402716;28;20228;-74
2022/10/15 04:27:48;;;;;;;59.47;22.67;;;14.90;99.90;;;;;;10410451;28;20231;-75
2022/10/15 04:32:53;;;;;;;61.10;24.53;;;14.90;99.90;;;;;;10401952;28;20223;-75
2022/10/15 04:37:58;;;;;;;45.73;21.97;;;15.00;99.90;;;;;;10389240;28;20220;-75
2022/10/15 04:43:02;;;;;;;47.37;22.03;;;15.00;99.90;;;;;;10404678;28;20239;-76
2022/10/15 04:48:02;;;;;;;48.17;21.47;;;15.00;99.90;;;;;;10394726;28;20734;-76
2022/10/15 04:53:03;;;;;;;75.33;24.27;;;14.90;99.90;;;;;;10399108;28;20224;-75
2022/10/15 04:58:04;;;;;;;48.30;21.13;;;14.90;99.90;;;;;;10388821;28;20282;-74
2022/10/15 05:03:07;;;;;;;33.67;17.63;;;15.00;99.90;;;;;;10397213;28;20236;-74
2022/10/15 05:08:08;;;;;;;37.57;17.33;;;15.00;99.90;;;;;;10392778;28;20236;-75
2022/10/15 05:13:09;;;;;;;52.73;19.43;;;14.90;99.90;;;;;;10401999;28;20220;-74
2022/10/15 05:18:09;;;;;;;28.63;14.77;;;14.90;99.90;;;;;;10395985;28;20225;-74
2022/10/15 05:23:10;;;;;;;27.67;13.87;;;14.90;99.90;;;;;;10401455;28;20231;-76
2022/10/15 05:28:10;;;;;;;26.47;13.77;;;14.80;99.90;;;;;;10399869;28;20702;-76
2022/10/15 05:33:11;;;;;;;28.53;14.77;;;14.90;99.90;;;;;;10400461;28;20254;-76
2022/10/15 05:38:11;;;;;;;38.23;16.03;;;14.80;99.90;;;;;;10390650;28;20247;-76
2022/10/15 05:43:12;;;;;;;30.40;14.57;;;14.90;99.90;;;;;;10394431;28;20217;-77
2022/10/15 05:48:13;;;;;;;36.07;16.23;;;14.80;99.90;;;;;;10391606;28;20231;-75
2022/10/15 05:53:14;;;;;;;27.33;13.63;;;14.80;99.90;;;;;;10395121;28;20218;-73
2022/10/15 05:58:15;;;;;;;32.10;14.43;;;14.80;99.90;;;;;;10389959;28;20239;-77
2022/10/15 06:03:15;;;;;;;38.00;15.43;;;14.80;99.90;;;;;;10395761;28;20281;-76
2022/10/15 06:08:16;;;;;;;30.70;14.50;;;14.80;99.90;;;;;;10384817;28;20590;-77
2022/10/15 06:13:18;;;;;;;26.93;14.27;;;14.90;99.90;;;;;;10396001;28;20227;-77
2022/10/15 06:18:18;;;;;;;25.60;12.87;;;14.90;99.90;;;;;;10388259;28;20224;-77
2022/10/15 06:23:20;;;;;;;18.77;12.47;;;14.90;99.90;;;;;;10398342;28;20649;-77
2022/10/15 06:28:21;;;;;;;18.70;12.87;;;14.90;99.90;;;;;;10391667;28;20231;-77
2022/10/15 06:33:22;;;;;;;26.80;13.57;;;15.00;99.90;;;;;;10425740;28;20223;-78
2022/10/15 06:38:23;;;;;;;19.00;11.90;;;15.00;99.90;;;;;;10401997;28;20229;-77
2022/10/15 06:43:24;;;;;;;18.73;11.53;;;15.00;99.90;;;;;;10402393;28;20282;-73
2022/10/15 06:48:25;;;;;;;16.03;10.27;;;15.00;99.90;;;;;;10392358;28;20281;-75
2022/10/15 06:53:26;;;;;;;19.20;10.83;;;15.00;99.90;;;;;;10391390;28;20220;-73
2022/10/15 06:58:27;;;;;;;15.60;10.70;;;15.00;99.90;;;;;;10386677;28;20235;-74
2022/10/15 07:03:28;;;;;;;17.07;11.23;;;15.10;99.90;;;;;;10397418;28;20235;-75
2022/10/15 07:08:29;;;;;;;14.60;11.10;;;15.10;99.90;;;;;;10399254;28;20289;-76
2022/10/15 07:13:30;;;;;;;14.77;10.63;;;15.10;99.90;;;;;;10390615;28;20674;-75
2022/10/15 07:18:31;;;;;;;14.37;10.40;;;15.20;99.90;;;;;;10399181;28;21609;-75
2022/10/15 07:23:33;;;;;;;12.40;9.53;;;15.20;99.90;;;;;;10398352;28;20221;-77
2022/10/15 07:28:33;;;;;;;12.80;9.67;;;15.30;99.90;;;;;;10391533;28;20228;-76
2022/10/15 07:33:34;;;;;;;10.83;7.73;;;15.50;99.90;;;;;;10391390;28;20231;-75
2022/10/15 07:38:35;;;;;;;7.83;7.03;;;15.70;99.90;;;;;;10395349;28;20595;-76
2022/10/15 07:43:36;;;;;;;8.17;6.73;;;15.90;99.90;;;;;;10390469;28;20232;-72
2022/10/15 07:48:39;;;;;;;8.20;6.07;;;16.00;99.90;;;;;;10394868;28;20278;-75
2022/10/15 07:53:39;;;;;;;5.10;4.40;;;16.30;99.90;;;;;;10406927;28;20219;-77
2022/10/15 07:58:40;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;10405167;28;20234;-75
2022/10/15 08:03:41;;;;;;;7.10;4.27;;;16.30;99.90;;;;;;10411615;28;20251;-75
2022/10/15 08:08:42;;;;;;;4.13;3.13;;;16.30;99.90;;;;;;10391255;28;20233;-77
2022/10/15 08:13:45;;;;;;;4.67;3.90;;;16.30;99.90;;;;;;10398998;28;20813;-75
2022/10/15 08:18:46;;;;;;;2.60;2.23;;;17.80;99.90;;;;;;10399004;28;20229;-76
2022/10/15 08:23:46;;;;;;;3.30;1.57;;;20.20;99.90;;;;;;10404078;28;20219;-75
2022/10/15 08:28:47;;;;;;;1.43;1.30;;;20.60;99.90;;;;;;10397162;28;20230;-73
2022/10/15 08:33:49;;;;;;;1.50;1.33;;;20.40;99.90;;;;;;10405043;28;20220;-74
2022/10/15 08:38:50;;;;;;;3.60;1.20;;;19.80;99.90;;;;;;10398879;28;20746;-75
2022/10/15 08:43:51;;;;;;;4.00;1.27;;;19.40;99.90;;;;;;10396863;28;20280;-74
2022/10/15 08:48:57;;;;;;;2.53;1.20;;;19.30;99.90;;;;;;10394920;28;20234;-74
2022/10/15 08:54:01;;;;;;;1.50;1.13;;;19.20;99.90;;;;;;10395200;28;20228;-76
2022/10/15 08:59:04;;;;;;;2.53;1.40;;;19.00;99.90;;;;;;10407858;28;21015;-70
2022/10/15 09:04:28;;;;;;;3.40;1.57;;;18.60;99.90;;;;;;10401595;28;20235;-70
2022/10/15 09:09:47;;;;;;;2.27;1.30;;;18.30;99.90;;;;;;10405062;28;20311;-69
2022/10/15 09:14:48;;;;;;;1.87;1.50;;;18.20;99.90;;;;;;10441999;28;20711;-70
2022/10/15 09:19:54;;;;;;;4.80;1.40;;;18.10;99.90;;;;;;10401250;28;20239;-69
2022/10/15 09:24:56;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;10384086;28;20283;-69
2022/10/15 09:30:21;;;;;;;2.27;1.47;;;18.00;99.90;;;;;;10391319;28;20286;-71
2022/10/15 09:35:28;;;;;;;2.17;1.57;;;18.10;99.90;;;;;;10397362;28;20721;-71
2022/10/15 09:40:59;;;;;;;5.30;1.10;;;18.20;99.90;;;;;;10390111;28;20220;-70
2022/10/15 09:46:01;;;;;;;3.40;1.37;;;18.20;99.90;;;;;;10401720;28;20333;-71
2022/10/15 09:51:20;;;;;;;1.87;1.10;;;18.20;99.90;;;;;;10397372;28;20227;-70
2022/10/15 09:56:28;;;;;;;3.33;0.80;;;18.30;99.90;;;;;;10392515;28;20710;-77
2022/10/15 10:01:31;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;10380863;28;20219;-75
2022/10/15 10:06:41;;;;;;;2.47;1.10;;;18.60;99.90;;;;;;10394775;28;20225;-74
2022/10/15 10:11:50;;;;;;;3.53;1.80;;;18.40;99.90;;;;;;10391304;28;20259;-71
2022/10/15 10:17:17;;;;;;;2.20;1.53;;;18.20;99.90;;;;;;10392112;28;20307;-69
2022/10/15 10:22:19;;;;;;;3.57;1.37;;;17.90;99.90;;;;;;10396952;28;20256;-69
2022/10/15 10:27:23;;;;;;;3.40;2.40;;;17.60;99.90;;;;;;10390642;28;20236;-69
2022/10/15 10:32:31;;;;;;;4.67;3.00;;;17.40;99.90;;;;;;10384494;28;20910;-70
2022/10/15 10:37:41;;;;;;;5.00;4.03;;;17.10;99.90;;;;;;10391915;28;20229;-70
2022/10/15 10:42:42;;;;;;;5.53;3.57;;;17.00;99.90;;;;;;10397931;28;20409;-70
2022/10/15 10:47:43;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;10393875;28;20232;-70
2022/10/15 10:52:43;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;10392035;28;20225;-69
2022/10/15 10:57:55;;;;;;;3.13;2.50;;;17.20;99.90;;;;;;10390787;28;20246;-69
2022/10/15 11:02:56;;;;;;;2.87;2.57;;;17.50;99.90;;;;;;10388777;28;20327;-69
2022/10/15 11:08:25;;;;;;;3.33;2.30;;;17.70;99.90;;;;;;10399160;28;20228;-69
2022/10/15 11:13:40;;;;;;;7.13;2.17;;;18.10;99.90;;;;;;10391320;28;20217;-75
2022/10/15 11:18:46;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;10397313;28;20220;-76
2022/10/15 11:24:07;;;;;;;3.73;1.73;;;18.80;99.90;;;;;;10397897;28;20247;-75
2022/10/15 11:29:26;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;10397988;28;20233;-75
2022/10/15 11:35:01;;;;;;;5.23;2.10;;;19.10;99.90;;;;;;10390898;28;20227;-76
2022/10/15 11:40:58;;;;;;;2.30;1.80;;;18.80;99.90;;;;;;10392991;28;20715;-75
2022/10/15 11:46:27;;;;;;;1.80;1.50;;;18.40;99.90;;;;;;10373374;28;20225;-74
2022/10/15 11:52:02;;;;;;;2.83;1.13;;;18.20;99.90;;;;;;10393387;28;20221;-74
2022/10/15 11:57:07;;;;;;;3.80;1.27;;;18.40;99.90;;;;;;10388372;28;20700;-75
2022/10/15 12:02:16;;;;;;;2.00;0.83;;;18.60;99.90;;;;;;10388199;28;20220;-74
2022/10/15 12:07:32;;;;;;;2.30;0.90;;;18.60;99.90;;;;;;10394760;28;20232;-73
2022/10/15 12:13:07;;;;;;;2.70;0.90;;;18.60;99.90;;;;;;10392322;28;20679;-76
2022/10/15 12:18:24;;;;;;;3.63;1.73;;;18.60;99.90;;;;;;10390778;28;20224;-75
2022/10/15 12:23:37;;;;;;;6.60;1.10;;;18.40;99.90;;;;;;10398843;28;20230;-75
2022/10/15 12:28:47;;;;;;;3.23;1.10;;;18.30;99.90;;;;;;10379093;28;20224;-75
2022/10/15 12:33:56;;;;;;;5.13;1.20;;;18.10;99.90;;;;;;10391822;28;20795;-73
2022/10/15 12:38:59;;;;;;;1.60;1.17;;;18.20;99.90;;;;;;10392225;28;20278;-74
2022/10/15 12:44:17;;;;;;;2.77;0.83;;;18.20;99.90;;;;;;10386629;28;20217;-72
2022/10/15 12:49:31;;;;;;;2.97;1.37;;;18.10;99.90;;;;;;10404715;28;20224;-74
2022/10/15 12:54:42;;;;;;;2.50;1.10;;;18.20;99.90;;;;;;10388000;28;20668;-74
2022/10/15 12:59:43;;;;;;;2.40;1.33;;;18.20;99.90;;;;;;10390788;28;20320;-75
2022/10/15 13:04:43;;;;;;;2.73;1.23;;;18.10;99.90;;;;;;10401196;28;20226;-76
2022/10/15 13:09:44;;;;;;;3.43;1.73;;;18.10;99.90;;;;;;10392123;28;20722;-74
2022/10/15 13:14:53;;;;;;;2.60;1.17;;;18.00;99.90;;;;;;10386249;28;20220;-75
2022/10/15 13:19:57;;;;;;;3.90;1.10;;;18.00;99.90;;;;;;10402097;28;20239;-76
2022/10/15 13:24:58;;;;;;;2.17;1.23;;;17.90;99.90;;;;;;10396111;28;20228;-76
2022/10/15 13:30:13;;;;;;;1.07;0.90;;;17.90;99.90;;;;;;10390304;28;20229;-75
2022/10/15 13:35:22;;;;;;;1.97;1.20;;;17.90;99.90;;;;;;10389918;28;20257;-73
2022/10/15 13:40:28;;;;;;;2.17;1.00;;;17.90;99.90;;;;;;10400884;28;20184;-73
2022/10/15 13:45:30;;;;;;;2.93;1.33;;;17.90;99.90;;;;;;10399056;28;20233;-73
2022/10/15 13:50:34;;;;;;;2.47;1.00;;;17.80;99.90;;;;;;10401794;28;20283;-77
2022/10/15 13:55:38;;;;;;;1.03;0.80;;;17.70;99.90;;;;;;10400975;28;20217;-75
2022/10/15 14:00:39;;;;;;;4.23;1.03;;;17.70;99.90;;;;;;10395124;28;20355;-74
2022/10/15 14:05:47;;;;;;;1.90;0.70;;;17.70;99.90;;;;;;10401603;28;20281;-72
2022/10/15 14:10:49;;;;;;;5.13;0.87;;;17.70;99.90;;;;;;10392772;28;20305;-74
2022/10/15 14:16:17;;;;;;;3.77;0.97;;;17.60;99.90;;;;;;10387788;28;20770;-73
2022/10/15 14:21:31;;;;;;;3.87;1.17;;;17.60;99.90;;;;;;10392593;28;20255;-76
2022/10/15 14:26:33;;;;;;;2.93;1.17;;;17.60;99.90;;;;;;10396929;28;20217;-75
2022/10/15 14:31:44;;;;;;;3.33;1.10;;;17.50;99.90;;;;;;10387109;28;20315;-77
2022/10/15 14:36:44;;;;;;;5.60;0.90;;;17.50;99.90;;;;;;10386535;28;20327;-76
2022/10/15 14:41:59;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;10397142;28;20257;-76
2022/10/15 14:47:02;;;;;;;1.90;1.20;;;17.60;99.90;;;;;;10394069;28;20208;-75
2022/10/15 14:52:06;;;;;;;1.67;0.93;;;17.80;99.90;;;;;;10394059;28;20299;-73
2022/10/15 14:57:18;;;;;;;7.00;1.33;;;18.00;99.90;;;;;;10396080;28;20223;-73
2022/10/15 15:02:19;;;;;;;1.20;0.87;;;18.00;99.90;;;;;;10399776;28;20248;-72
2022/10/15 15:07:20;;;;;;;6.23;1.00;;;18.00;99.90;;;;;;10392459;28;20719;-71
2022/10/15 15:12:23;;;;;;;2.53;0.90;;;17.90;99.90;;;;;;10392611;28;20222;-70
2022/10/15 15:17:27;;;;;;;2.03;0.80;;;17.90;99.90;;;;;;10396702;28;20278;-72
2022/10/15 15:22:32;;;;;;;1.97;1.10;;;17.80;99.90;;;;;;10390724;28;20212;-72
2022/10/15 15:27:36;;;;;;;1.57;0.90;;;17.80;99.90;;;;;;10389531;28;20228;-72
2022/10/15 15:32:36;;;;;;;2.37;1.00;;;17.80;99.90;;;;;;10391896;28;20204;-73
2022/10/15 15:37:37;;;;;;;0.87;0.77;;;17.80;99.90;;;;;;10394265;28;20239;-71
2022/10/15 15:42:37;;;;;;;1.63;1.17;;;17.70;99.90;;;;;;10396165;28;20227;-73
2022/10/15 15:47:41;;;;;;;1.87;1.00;;;17.70;99.90;;;;;;10382775;28;20227;-72
2022/10/15 15:52:42;;;;;;;2.77;1.20;;;17.60;99.90;;;;;;10387737;28;20610;-71
2022/10/15 15:57:44;;;;;;;1.30;0.80;;;17.60;99.90;;;;;;10394409;28;20224;-72
2022/10/15 16:02:44;;;;;;;1.83;1.10;;;17.50;99.90;;;;;;10383487;28;20659;-72
2022/10/15 16:07:45;;;;;;;1.43;0.80;;;17.40;99.90;;;;;;10392892;28;20231;-74
2022/10/15 16:12:48;;;;;;;3.07;0.90;;;17.40;99.90;;;;;;10393941;28;20216;-73
2022/10/15 16:17:49;;;;;;;1.60;0.93;;;17.30;99.90;;;;;;10399831;28;20224;-73
2022/10/15 16:22:53;;;;;;;5.13;1.10;;;17.20;99.90;;;;;;10391756;28;20219;-72
2022/10/15 16:27:55;;;;;;;2.53;1.10;;;17.10;99.90;;;;;;10400072;28;20298;-73
2022/10/15 16:32:56;;;;;;;2.13;1.00;;;17.10;99.90;;;;;;10399632;28;20578;-73
2022/10/15 16:37:56;;;;;;;2.23;0.97;;;17.00;99.90;;;;;;10397290;28;20217;-75
2022/10/15 16:42:57;;;;;;;4.60;2.10;;;17.00;99.90;;;;;;10405263;28;20642;-73
2022/10/15 16:47:57;;;;;;;4.40;1.40;;;16.90;99.90;;;;;;10396225;28;20225;-72
2022/10/15 16:52:58;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;10401359;28;20600;-71
2022/10/15 16:57:59;;;;;;;3.80;1.50;;;16.80;99.90;;;;;;10401976;28;20208;-71
2022/10/15 17:03:00;;;;;;;3.97;1.70;;;16.80;99.90;;;;;;10399518;28;20669;-72
2022/10/15 17:08:01;;;;;;;3.03;1.60;;;16.80;99.90;;;;;;10393380;28;21575;-73
2022/10/15 17:13:02;;;;;;;2.63;2.07;;;16.80;99.90;;;;;;10405220;28;20212;-69
2022/10/15 17:18:02;;;;;;;4.90;2.20;;;16.80;99.90;;;;;;10398989;28;20271;-71
2022/10/15 17:23:03;;;;;;;4.90;1.60;;;16.80;99.90;;;;;;10396998;28;20216;-70
2022/10/15 17:28:04;;;;;;;2.67;1.90;;;16.80;99.90;;;;;;10391530;28;20278;-69
2022/10/15 17:33:04;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;10388125;28;20220;-69
2022/10/15 17:38:05;;;;;;;3.80;2.10;;;16.70;99.90;;;;;;10398973;28;20599;-70
2022/10/15 17:43:05;;;;;;;2.20;1.80;;;16.70;99.90;;;;;;10394714;28;20216;-71
2022/10/15 17:48:06;;;;;;;5.90;1.80;;;16.70;99.90;;;;;;10393807;28;20233;-69
2022/10/15 17:53:07;;;;;;;2.53;1.70;;;16.70;99.90;;;;;;10399881;28;20219;-69
2022/10/15 17:58:07;;;;;;;2.77;1.17;;;16.70;99.90;;;;;;10393444;28;20275;-70
2022/10/15 18:03:08;;;;;;;5.73;1.50;;;16.70;99.90;;;;;;10392375;28;20313;-70
2022/10/15 18:08:09;;;;;;;3.47;1.50;;;16.80;99.90;;;;;;10389229;28;20233;-70
2022/10/15 18:13:10;;;;;;;6.37;1.50;;;16.80;99.90;;;;;;10394039;28;20224;-70
2022/10/15 18:18:15;;;;;;;5.10;1.57;;;16.80;99.90;;;;;;10388719;28;20235;-69
2022/10/15 18:23:16;;;;;;;8.83;1.90;;;16.70;99.90;;;;;;10391929;28;20232;-69
2022/10/15 18:28:18;;;;;;;6.30;1.80;;;16.70;99.90;;;;;;10387619;28;20340;-69
2022/10/15 18:33:18;;;;;;;3.70;1.73;;;16.70;99.90;;;;;;10388755;28;20290;-70
2022/10/15 18:38:19;;;;;;;3.90;1.90;;;16.60;99.90;;;;;;10388435;28;20305;-69
2022/10/15 18:43:20;;;;;;;6.67;2.40;;;16.60;99.90;;;;;;10401889;28;20248;-69
2022/10/15 18:48:20;;;;;;;2.37;1.30;;;16.60;99.90;;;;;;10389667;28;20311;-69
2022/10/15 18:53:22;;;;;;;3.43;1.90;;;16.60;99.90;;;;;;10397306;28;20231;-70
2022/10/15 18:58:23;;;;;;;3.10;1.90;;;16.50;99.90;;;;;;10389505;28;20225;-70
2022/10/15 19:03:24;;;;;;;6.17;2.07;;;16.30;99.90;;;;;;10394253;28;20790;-70
2022/10/15 19:08:25;;;;;;;5.57;2.20;;;16.20;99.90;;;;;;10385739;28;20232;-69
2022/10/15 19:13:26;;;;;;;3.40;2.00;;;16.20;99.90;;;;;;10387307;28;20235;-70
2022/10/15 19:18:27;;;;;;;5.47;2.30;;;16.10;99.90;;;;;;10390661;28;20786;-70
2022/10/15 19:23:27;;;;;;;4.30;2.40;;;16.00;99.90;;;;;;10399219;28;20319;-70
2022/10/15 19:28:28;;;;;;;4.40;2.57;;;16.00;99.90;;;;;;10389454;28;20776;-70
2022/10/15 19:33:29;;;;;;;4.60;1.83;;;15.90;99.90;;;;;;10396600;28;20224;-69
2022/10/15 19:38:32;;;;;;;3.20;2.10;;;15.90;99.90;;;;;;10389896;28;20232;-70
2022/10/15 19:43:32;;;;;;;2.37;2.00;;;15.90;99.90;;;;;;10396831;28;20263;-70
2022/10/15 19:48:33;;;;;;;3.57;2.20;;;15.80;99.90;;;;;;10402775;28;20262;-69
2022/10/15 19:53:34;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;10392547;28;20750;-71
2022/10/15 19:58:35;;;;;;;4.33;2.20;;;15.80;99.90;;;;;;10392196;28;20231;-70
2022/10/15 20:03:35;;;;;;;4.87;1.90;;;15.80;99.90;;;;;;10395939;28;20306;-70
2022/10/15 20:08:36;;;;;;;2.83;1.90;;;15.90;99.90;;;;;;10405399;28;20239;-69
2022/10/15 20:13:37;;;;;;;3.47;2.00;;;15.90;99.90;;;;;;10398004;28;20258;-70
2022/10/15 20:18:38;;;;;;;5.73;1.80;;;16.00;99.90;;;;;;10383113;28;20613;-69
2022/10/15 20:23:41;;;;;;;3.57;1.60;;;16.00;99.90;;;;;;10390952;28;20224;-69
2022/10/15 20:28:43;;;;;;;4.30;1.80;;;16.00;99.90;;;;;;10388601;28;20243;-70
2022/10/15 20:33:44;;;;;;;3.20;1.80;;;16.00;99.90;;;;;;10389947;28;20220;-70
2022/10/15 20:38:44;;;;;;;4.60;1.80;;;16.00;99.90;;;;;;10381568;28;20246;-70
2022/10/15 20:43:50;;;;;;;4.83;2.10;;;16.00;99.90;;;;;;10396648;28;20712;-70
2022/10/15 20:48:50;;;;;;;6.70;2.37;;;15.90;99.90;;;;;;10370947;28;20228;-70
2022/10/15 20:53:51;;;;;;;2.47;1.80;;;15.90;99.90;;;;;;10393922;28;20215;-70
2022/10/15 20:58:52;;;;;;;3.00;1.97;;;15.90;99.90;;;;;;10395129;28;20712;-70
2022/10/15 21:03:52;;;;;;;1.67;1.47;;;15.90;99.90;;;;;;10401000;28;20242;-70
2022/10/15 21:08:53;;;;;;;2.83;1.67;;;15.90;99.90;;;;;;10393394;28;20231;-70
2022/10/15 21:13:54;;;;;;;4.20;1.70;;;15.80;99.90;;;;;;10393208;28;20212;-70
2022/10/15 21:18:54;;;;;;;3.80;1.60;;;15.80;99.90;;;;;;10393002;28;20599;-70
2022/10/15 21:23:57;;;;;;;2.90;1.93;;;15.70;99.90;;;;;;10398454;28;20231;-70
2022/10/15 21:28:58;;;;;;;2.60;1.60;;;15.60;99.90;;;;;;10401722;28;20222;-70
2022/10/15 21:34:02;;;;;;;2.33;1.90;;;15.50;99.90;;;;;;10398901;28;20817;-70
2022/10/15 21:39:05;;;;;;;5.60;2.00;;;15.40;99.90;;;;;;10396257;28;20215;-71
2022/10/15 21:44:09;;;;;;;3.77;2.30;;;15.30;99.90;;;;;;10393879;28;20254;-70
2022/10/15 21:49:10;;;;;;;6.07;2.50;;;15.20;99.90;;;;;;10394134;28;20593;-70
2022/10/15 21:54:10;;;;;;;3.50;2.70;;;15.30;99.90;;;;;;10398811;28;20306;-70
2022/10/15 21:59:11;;;;;;;3.80;3.20;;;15.40;99.90;;;;;;10393753;28;20316;-70
2022/10/15 22:04:11;;;;;;;8.07;3.40;;;15.50;99.90;;;;;;10391622;28;20236;-70
2022/10/15 22:09:12;;;;;;;4.30;3.60;;;15.60;99.90;;;;;;10395682;28;20664;-69
2022/10/15 22:14:13;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;10389205;28;20237;-70
2022/10/15 22:19:15;;;;;;;5.53;4.30;;;15.70;99.90;;;;;;10397225;28;20705;-70
2022/10/15 22:24:17;;;;;;;5.70;3.53;;;15.70;99.90;;;;;;10397402;28;20215;-70
2022/10/15 22:29:20;;;;;;;6.63;3.53;;;15.70;99.90;;;;;;10388792;28;20235;-69
2022/10/15 22:34:21;;;;;;;4.43;3.30;;;15.70;99.90;;;;;;10393695;28;20217;-70
2022/10/15 22:39:22;;;;;;;5.67;3.50;;;15.70;99.90;;;;;;10395583;28;20232;-70
2022/10/15 22:44:23;;;;;;;8.30;3.57;;;15.70;99.90;;;;;;10394674;28;20223;-69
2022/10/15 22:49:24;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;10394520;28;20648;-70
2022/10/15 22:54:25;;;;;;;4.37;3.03;;;15.70;99.90;;;;;;10391151;28;20222;-70
2022/10/15 22:59:27;;;;;;;5.07;3.20;;;15.60;99.90;;;;;;10390869;28;20223;-70
2022/10/15 23:04:27;;;;;;;5.67;3.03;;;15.60;99.90;;;;;;10392255;28;20359;-71
2022/10/15 23:09:28;;;;;;;5.57;3.07;;;15.60;99.90;;;;;;10390538;28;20282;-70
2022/10/15 23:14:29;;;;;;;3.17;2.77;;;15.60;99.90;;;;;;10390632;28;20461;-70
2022/10/15 23:19:30;;;;;;;4.40;3.13;;;15.60;99.90;;;;;;10412685;28;20216;-70
2022/10/15 23:24:31;;;;;;;4.10;3.10;;;15.60;99.90;;;;;;10442321;28;20254;-69
2022/10/15 23:29:32;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;10399154;28;20312;-71
2022/10/15 23:34:32;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;10427470;28;20219;-69
2022/10/15 23:39:33;;;;;;;5.00;2.50;;;15.70;99.90;;;;;;10395209;28;20722;-69
2022/10/15 23:44:33;;;;;;;9.33;3.20;;;15.70;99.90;;;;;;10395781;28;20282;-70
2022/10/15 23:49:34;;;;;;;6.60;2.30;;;15.80;99.90;;;;;;10397840;28;20227;-69
2022/10/15 23:54:34;;;;;;;6.00;2.47;;;15.80;99.90;;;;;;10388426;28;20603;-69
2022/10/15 23:59:36;;;;;;;4.60;2.17;;;15.80;99.90;;;;;;10400634;28;20227;-69
