Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:30;;;;;;;6.75;1.80;;;11.10;94.60;;;;;;4991982;28;20487;-69
2021/11/02 00:03:56;;;;;;;5.55;1.30;;;11.10;94.60;;;;;;4991536;28;20034;-70
2021/11/02 00:06:22;;;;;;;6.50;2.08;;;11.10;94.60;;;;;;5004100;28;20074;-69
2021/11/02 00:08:49;;;;;;;5.18;1.73;;;11.10;94.60;;;;;;5011182;28;20467;-68
2021/11/02 00:11:15;;;;;;;9.27;1.90;;;11.00;94.70;;;;;;5010997;28;20052;-68
2021/11/02 00:13:44;;;;;;;6.93;1.55;;;11.10;94.60;;;;;;5010797;28;20026;-68
2021/11/02 00:16:13;;;;;;;6.10;1.50;;;11.10;94.50;;;;;;5011497;28;20117;-69
2021/11/02 00:18:44;;;;;;;8.43;1.70;;;11.10;94.60;;;;;;5011164;28;20084;-70
2021/11/02 00:21:09;;;;;;;6.55;1.90;;;11.10;94.60;;;;;;5009970;28;20134;-70
2021/11/02 00:23:36;;;;;;;4.65;1.75;;;11.00;94.60;;;;;;5010985;28;20042;-69
2021/11/02 00:26:04;;;;;;;5.20;1.35;;;11.00;94.70;;;;;;5010965;28;20034;-68
2021/11/02 00:28:30;;;;;;;5.63;1.30;;;11.00;94.70;;;;;;5011596;28;20117;-69
2021/11/02 00:30:55;;;;;;;2.45;1.45;;;11.00;94.60;;;;;;5011084;28;20129;-69
2021/11/02 00:33:21;;;;;;;7.22;1.60;;;10.90;94.60;;;;;;5010835;28;20522;-68
2021/11/02 00:35:46;;;;;;;7.30;1.60;;;11.00;94.60;;;;;;5010794;28;20041;-69
2021/11/02 00:38:12;;;;;;;7.53;1.58;;;10.90;94.60;;;;;;5011008;28;20025;-69
2021/11/02 00:40:40;;;;;;;9.45;1.77;;;10.90;94.60;;;;;;5009868;28;20034;-69
2021/11/02 00:43:08;;;;;;;;;;;10.90;94.60;;;;;;5010571;28;20384;-68
2021/11/02 00:45:34;;;;;;;8.77;1.45;;;10.90;94.50;;;;;;5011000;28;19971;-68
2021/11/02 00:48:03;;;;;;;6.47;1.83;;;10.90;94.60;;;;;;5010602;28;20038;-68
2021/11/02 00:50:32;;;;;;;7.82;1.50;;;10.80;94.80;;;;;;5010687;28;20539;-68
2021/11/02 00:52:58;;;;;;;8.30;1.20;;;10.80;94.70;;;;;;5011877;28;20045;-68
2021/11/02 00:55:24;;;;;;;7.65;1.70;;;10.80;94.90;;;;;;5013909;28;20117;-69
2021/11/02 00:57:50;;;;;;;6.05;1.70;;;10.90;94.80;;;;;;5014475;28;20120;-69
2021/11/02 01:00:16;;;;;;;5.85;1.63;;;10.80;94.80;;;;;;5014289;28;20049;-69
2021/11/02 01:02:42;;;;;;;4.63;1.40;;;10.80;94.80;;;;;;5014234;28;20042;-69
2021/11/02 01:05:10;;;;;;;12.60;2.03;;;10.80;94.70;;;;;;5014046;28;20042;-69
2021/11/02 01:07:36;;;;;;;8.77;1.52;;;10.80;94.80;;;;;;5014043;28;20033;-69
2021/11/02 01:10:03;;;;;;;6.00;1.77;;;10.80;94.90;;;;;;5014700;28;20025;-68
2021/11/02 01:12:29;;;;;;;8.32;1.70;;;10.80;94.90;;;;;;5014206;28;20069;-69
2021/11/02 01:14:54;;;;;;;5.40;1.55;;;10.80;94.90;;;;;;5013979;28;20080;-67
2021/11/02 01:17:20;;;;;;;4.70;1.55;;;10.70;94.90;;;;;;5014145;28;20033;-68
2021/11/02 01:19:45;;;;;;;5.97;2.17;;;10.70;94.90;;;;;;5014037;28;20034;-68
2021/11/02 01:22:11;;;;;;;11.27;1.70;;;10.70;94.80;;;;;;5014492;28;20018;-69
2021/11/02 01:24:37;;;;;;;5.10;1.27;;;10.70;94.80;;;;;;5014092;28;20037;-68
2021/11/02 01:27:03;;;;;;;5.50;1.77;;;10.70;94.90;;;;;;5013876;28;20030;-68
2021/11/02 01:29:29;;;;;;;4.28;1.20;;;10.60;94.90;;;;;;5013856;28;20080;-68
2021/11/02 01:31:54;;;;;;;5.75;1.30;;;10.70;95.00;;;;;;5012651;28;20139;-68
2021/11/02 01:34:20;;;;;;;6.10;1.45;;;10.60;95.00;;;;;;5014344;28;20500;-68
2021/11/02 01:36:48;;;;;;;5.72;1.30;;;10.60;94.90;;;;;;5013820;28;20530;-69
2021/11/02 01:39:14;;;;;;;5.32;1.40;;;10.60;95.10;;;;;;5013824;28;20034;-69
2021/11/02 01:41:40;;;;;;;6.53;1.73;;;10.60;95.00;;;;;;5013627;28;20060;-69
2021/11/02 01:44:06;;;;;;;5.18;1.17;;;10.60;95.00;;;;;;5013602;28;20038;-69
2021/11/02 01:46:34;;;;;;;3.63;1.25;;;10.60;95.00;;;;;;5013702;28;20018;-69
2021/11/02 01:49:03;;;;;;;8.18;1.50;;;10.60;95.20;;;;;;5014079;28;20045;-69
2021/11/02 01:51:30;;;;;;;11.23;1.33;;;10.50;94.90;;;;;;5012116;28;20041;-68
2021/11/02 01:53:56;;;;;;;6.57;1.70;;;10.50;95.10;;;;;;5013424;28;20030;-68
2021/11/02 01:56:22;;;;;;;4.25;1.98;;;10.50;95.20;;;;;;5013117;28;20033;-68
2021/11/02 01:58:52;;;;;;;4.38;1.38;;;10.50;95.20;;;;;;5013276;28;20355;-68
2021/11/02 02:01:51;;;;;;;3.55;1.23;;;10.50;95.00;;;;;;5014538;28;20032;-67
2021/11/02 02:04:34;;;;;;;3.50;1.20;;;10.50;95.20;;;;;;5012795;28;20042;-69
2021/11/02 02:07:29;;;;;;;3.80;1.45;;;10.50;95.20;;;;;;5013219;28;20072;-69
2021/11/02 02:10:32;;;;;;;7.90;1.38;;;10.50;95.30;;;;;;5013613;28;20033;-69
2021/11/02 02:13:08;;;;;;;3.45;1.23;;;10.40;95.20;;;;;;5013140;28;20248;-69
2021/11/02 02:15:43;;;;;;;7.43;1.75;;;10.40;95.30;;;;;;5013060;28;20096;-68
2021/11/02 02:18:32;;;;;;;6.60;1.35;;;10.40;95.40;;;;;;5013054;28;20088;-69
2021/11/02 02:21:03;;;;;;;8.48;1.58;;;10.40;95.40;;;;;;5012016;28;20424;-69
2021/11/02 02:23:43;;;;;;;5.50;1.35;;;10.40;95.50;;;;;;5012042;28;20057;-69
2021/11/02 02:26:23;;;;;;;3.75;1.38;;;10.40;95.40;;;;;;5012861;28;20026;-69
2021/11/02 02:28:56;;;;;;;7.70;1.48;;;10.40;95.30;;;;;;5012752;28;20048;-69
2021/11/02 02:31:23;;;;;;;5.47;1.40;;;10.40;95.30;;;;;;5013087;28;20029;-67
2021/11/02 02:33:50;;;;;;;10.23;2.05;;;10.40;95.40;;;;;;5012554;28;20030;-69
2021/11/02 02:36:17;;;;;;;4.50;1.50;;;10.30;95.50;;;;;;5024591;28;20088;-69
2021/11/02 02:38:45;;;;;;;3.40;1.00;;;10.30;95.50;;;;;;5032581;28;20034;-68
2021/11/02 02:41:12;;;;;;;5.75;1.27;;;10.30;95.60;;;;;;5032451;28;20086;-68
2021/11/02 02:43:41;;;;;;;4.82;1.55;;;10.30;95.60;;;;;;5031276;28;20464;-68
2021/11/02 02:46:09;;;;;;;3.72;1.17;;;10.30;95.60;;;;;;5031169;28;20045;-69
2021/11/02 02:48:35;;;;;;;4.20;1.30;;;10.30;95.70;;;;;;5032069;28;20061;-67
2021/11/02 02:51:03;;;;;;;4.57;1.25;;;10.20;95.60;;;;;;5032072;28;20053;-68
2021/11/02 02:53:30;;;;;;;2.30;1.20;;;10.20;95.50;;;;;;5032059;28;20112;-68
2021/11/02 02:56:00;;;;;;;7.60;1.30;;;10.20;95.70;;;;;;5032154;28;20474;-69
2021/11/02 02:58:34;;;;;;;3.78;1.10;;;10.20;95.80;;;;;;5032807;28;20032;-68
2021/11/02 03:01:00;;;;;;;8.75;1.42;;;10.10;95.90;;;;;;5032138;28;20116;-69
2021/11/02 03:03:26;;;;;;;4.15;1.15;;;10.10;95.90;;;;;;5031892;28;20029;-68
2021/11/02 03:05:56;;;;;;;3.65;1.58;;;10.10;96.00;;;;;;5031837;28;20179;-68
2021/11/02 03:08:21;;;;;;;7.68;1.60;;;10.10;96.00;;;;;;5031472;28;20506;-68
2021/11/02 03:10:52;;;;;;;5.38;1.88;;;10.10;95.90;;;;;;5031749;28;20021;-68
2021/11/02 03:13:19;;;;;;;5.57;1.58;;;10.10;95.90;;;;;;5032357;28;20057;-69
2021/11/02 03:15:52;;;;;;;3.90;1.70;;;10.00;95.90;;;;;;5046726;28;20038;-69
2021/11/02 03:49:05;;;;;;;3.35;1.63;;;10.00;95.90;;;;;;5031428;28;20060;-69
2021/11/02 03:57:13;;;;;;;5.53;1.90;;;9.80;96.40;;;;;;5031354;28;20083;-70
2021/11/02 04:32:50;;;;;;;6.10;1.70;;;9.70;96.60;;;;;;5035208;28;20341;-69
2021/11/02 04:57:57;;;;;;;4.22;2.13;;;9.70;96.60;;;;;;5034635;28;20151;-69
2021/11/02 05:11:12;;;;;;;6.25;2.53;;;9.60;96.80;;;;;;5034173;28;20025;-69
2021/11/02 05:14:03;;;;;;;7.50;2.22;;;9.50;96.80;;;;;;5035468;28;20116;-69
2021/11/02 05:49:56;;;;;;;8.32;3.05;;;9.30;97.10;;;;;;5033975;28;20043;-69
2021/11/02 06:00:19;;;;;;;6.68;3.17;;;9.20;97.20;;;;;;5033000;28;20033;-69
2021/11/02 06:08:23;;;;;;;13.07;4.28;;;9.20;97.30;;;;;;5032524;28;20600;-69
2021/11/02 06:28:10;;;;;;;12.38;4.40;;;9.50;97.30;;;;;;5030013;28;20141;-70
2021/11/02 06:30:41;;;;;;;7.03;3.75;;;9.50;97.30;;;;;;5010606;28;20085;-69
2021/11/02 06:33:20;;;;;;;9.73;3.67;;;9.50;97.20;;;;;;5011767;28;20343;-69
2021/11/02 06:38:44;;;;;;;10.02;4.25;;;9.50;97.10;;;;;;5012115;28;20037;-69
2021/11/02 06:47:23;;;;;;;10.35;4.05;;;9.60;97.20;;;;;;4988688;28;20050;-70
2021/11/02 06:56:36;;;;;;;6.78;4.03;;;9.70;97.10;;;;;;5012093;28;20352;-68
2021/11/02 07:18:48;;;;;;;16.00;7.95;;;9.90;97.00;;;;;;4971175;28;20057;-68
2021/11/02 07:21:25;;;;;;;15.07;6.25;;;10.10;96.50;;;;;;4987764;28;20200;-68
2021/11/02 07:24:11;;;;;;;12.77;5.03;;;10.10;96.60;;;;;;4972789;28;20069;-68
2021/11/02 08:45:01;;;;;;;10.40;4.85;;;11.50;95.20;;;;;;5010547;28;20045;-67
2021/11/02 08:47:39;;;;;;;8.90;4.45;;;11.60;95.10;;;;;;5010712;28;20026;-67
2021/11/02 08:50:08;;;;;;;8.73;4.13;;;11.70;95.10;;;;;;5010880;28;20022;-68
2021/11/02 08:52:37;;;;;;;11.55;4.15;;;11.70;95.10;;;;;;5010325;28;20456;-68
2021/11/02 08:55:06;;;;;;;8.68;4.22;;;11.70;94.90;;;;;;5010024;28;20088;-68
2021/11/02 08:57:33;;;;;;;9.90;4.57;;;11.70;94.90;;;;;;5010415;28;20057;-68
2021/11/02 08:59:59;;;;;;;12.85;4.50;;;11.70;94.90;;;;;;5010031;28;20100;-66
2021/11/02 09:02:33;;;;;;;8.48;4.30;;;11.70;95.00;;;;;;5010448;28;20530;-69
2021/11/02 09:05:05;;;;;;;12.52;4.35;;;11.80;94.90;;;;;;5010846;28;20172;-67
2021/11/02 09:07:32;;;;;;;9.95;5.15;;;11.90;94.90;;;;;;5009805;28;20034;-68
2021/11/02 09:10:05;;;;;;;8.80;4.55;;;11.80;94.70;;;;;;5009448;28;20038;-67
2021/11/02 09:12:32;;;;;;;11.70;4.30;;;11.80;94.60;;;;;;5010139;28;20046;-67
2021/11/02 09:15:03;;;;;;;8.60;4.60;;;11.90;94.60;;;;;;5013129;28;20128;-68
2021/11/02 09:17:31;;;;;;;7.22;3.97;;;11.90;94.70;;;;;;5013998;28;20022;-67
2021/11/02 09:19:59;;;;;;;8.55;4.00;;;11.90;94.70;;;;;;5013945;28;20033;-67
2021/11/02 09:22:25;;;;;;;11.73;3.75;;;12.00;94.60;;;;;;5014271;28;20463;-69
2021/11/02 09:24:51;;;;;;;8.05;3.90;;;12.00;94.60;;;;;;5013872;28;20160;-69
2021/11/02 09:27:18;;;;;;;11.70;3.75;;;12.00;94.50;;;;;;5013816;28;20034;-69
2021/11/02 09:29:45;;;;;;;9.02;4.25;;;12.00;94.60;;;;;;5013898;28;20034;-69
2021/11/02 09:32:11;;;;;;;6.95;3.50;;;12.00;94.50;;;;;;5013699;28;20087;-68
2021/11/02 09:34:37;;;;;;;8.30;3.70;;;12.10;94.40;;;;;;5013492;28;20034;-67
2021/11/02 09:37:15;;;;;;;6.35;3.67;;;12.20;94.30;;;;;;5014191;28;20425;-67
2021/11/02 09:39:50;;;;;;;8.40;4.13;;;12.20;94.30;;;;;;5013678;28;20478;-69
2021/11/02 09:42:49;;;;;;;8.98;4.35;;;12.20;94.30;;;;;;5013828;28;20049;-68
2021/11/02 09:45:39;;;;;;;10.05;3.40;;;12.20;94.20;;;;;;5012353;28;20428;-69
2021/11/02 09:48:11;;;;;;;9.27;3.80;;;12.40;94.30;;;;;;5013782;28;20121;-68
2021/11/02 09:50:59;;;;;;;5.45;3.35;;;12.50;94.20;;;;;;5013391;28;20056;-68
2021/11/02 09:53:52;;;;;;;8.85;3.80;;;12.50;94.20;;;;;;5012403;28;20045;-69
2021/11/02 09:56:24;;;;;;;16.80;3.97;;;12.60;94.10;;;;;;5013304;28;20030;-68
2021/11/02 09:59:06;;;;;;;7.20;3.13;;;12.60;94.00;;;;;;5012954;28;20025;-69
2021/11/02 10:02:03;;;;;;;7.53;3.03;;;12.60;94.00;;;;;;5013146;28;20121;-68
2021/11/02 10:05:02;;;;;;;6.20;2.75;;;12.60;93.70;;;;;;5013373;28;20025;-68
2021/11/02 10:08:04;;;;;;;2.80;2.20;;;12.60;93.70;;;;;;5011804;28;20092;-69
2021/11/02 10:11:13;;;;;;;8.60;2.80;;;12.60;93.50;;;;;;5012171;28;20045;-69
2021/11/02 10:14:06;;;;;;;6.50;2.70;;;12.50;93.40;;;;;;5002286;28;20124;-68
2021/11/02 10:16:44;;;;;;;6.95;2.60;;;12.50;93.40;;;;;;5012555;28;20021;-68
2021/11/02 10:19:31;;;;;;;11.75;3.00;;;12.50;93.40;;;;;;5012218;28;20387;-68
2021/11/02 10:22:08;;;;;;;7.15;3.10;;;12.60;93.40;;;;;;5012977;28;20045;-69
2021/11/02 10:24:52;;;;;;;10.55;3.20;;;12.50;93.30;;;;;;5012801;28;20026;-69
2021/11/02 10:27:42;;;;;;;8.45;2.67;;;12.50;93.50;;;;;;5012218;28;20378;-69
2021/11/02 10:30:34;;;;;;;6.97;2.53;;;12.50;93.50;;;;;;5012693;28;20387;-68
2021/11/02 10:33:30;;;;;;;10.13;3.20;;;12.60;93.30;;;;;;5012559;28;20314;-69
2021/11/02 10:36:15;;;;;;;10.93;5.40;;;12.50;93.40;;;;;;5007496;28;20030;-68
2021/11/02 10:38:47;;;;;;;15.52;3.30;;;12.70;93.50;;;;;;5012263;28;20042;-70
2021/11/02 10:41:18;;;;;;;10.45;2.88;;;12.70;93.30;;;;;;5012366;28;20029;-69
2021/11/02 10:43:59;;;;;;;9.68;2.30;;;13.00;93.30;;;;;;5012646;28;20080;-69
2021/11/02 10:46:31;;;;;;;7.05;2.90;;;13.30;92.90;;;;;;5012892;28;20122;-68
2021/11/02 10:49:32;;;;;;;8.07;2.83;;;13.50;92.30;;;;;;5012485;28;20379;-69
2021/11/02 10:52:05;;;;;;;5.82;3.25;;;13.50;92.00;;;;;;5012515;28;20073;-69
2021/11/02 10:54:58;;;;;;;6.10;2.90;;;13.60;92.00;;;;;;5012361;28;20380;-69
2021/11/02 10:57:27;;;;;;;8.98;3.88;;;13.70;92.00;;;;;;5012233;28;20455;-69
2021/11/02 11:00:01;;;;;;;7.28;3.95;;;13.70;91.80;;;;;;5011889;28;20040;-69
2021/11/02 11:02:28;;;;;;;7.30;3.42;;;13.70;91.90;;;;;;5011881;28;20026;-69
2021/11/02 11:04:59;;;;;;;7.50;2.85;;;13.80;92.00;;;;;;5011872;28;20032;-68
2021/11/02 11:07:42;;;;;;;5.60;2.30;;;13.90;92.00;;;;;;4973328;28;20038;-71
2021/11/02 11:10:10;;;;;;;7.40;2.83;;;13.90;91.70;;;;;;4972942;28;20374;-69
2021/11/02 11:12:39;;;;;;;9.95;3.72;;;13.70;91.70;;;;;;4987841;28;20038;-68
2021/11/02 11:15:07;;;;;;;6.85;4.00;;;13.60;91.70;;;;;;4973059;28;20030;-67
2021/11/02 11:17:35;;;;;;;12.55;3.70;;;13.60;91.60;;;;;;4972819;28;20358;-69
2021/11/02 11:20:06;;;;;;;;;;;13.60;91.60;;;;;;4973154;28;20031;-69
2021/11/02 11:22:38;;;;;;;8.15;3.05;;;13.60;91.60;;;;;;4972615;28;19906;-68
2021/11/02 11:25:25;;;;;;;6.93;2.83;;;13.40;91.60;;;;;;4972972;28;20026;-69
2021/11/02 11:27:57;;;;;;;7.03;2.90;;;13.40;91.70;;;;;;4972559;28;20494;-68
2021/11/02 11:30:35;;;;;;;5.85;2.30;;;13.40;91.90;;;;;;4972306;28;20035;-68
2021/11/02 11:33:06;;;;;;;2.75;2.13;;;13.40;91.80;;;;;;4972512;28;20039;-68
2021/11/02 11:35:35;;;;;;;5.15;2.28;;;13.20;91.80;;;;;;4972375;28;20041;-69
2021/11/02 11:38:04;;;;;;;8.93;2.60;;;13.10;91.80;;;;;;4971403;28;20034;-69
2021/11/02 11:40:35;;;;;;;5.38;2.10;;;13.10;92.00;;;;;;4972789;28;20599;-67
2021/11/02 11:43:03;;;;;;;4.88;2.10;;;13.20;91.90;;;;;;4987542;28;20137;-68
2021/11/02 11:45:31;;;;;;;8.07;2.10;;;13.10;92.00;;;;;;4972317;28;20468;-68
2021/11/02 11:48:04;;;;;;;6.38;2.42;;;13.10;92.10;;;;;;4972203;28;20448;-68
2021/11/02 11:50:31;;;;;;;11.45;5.15;;;13.10;92.10;;;;;;4972192;28;20046;-68
2021/11/02 11:53:03;;;;;;;7.63;3.75;;;13.10;92.10;;;;;;4971806;28;20039;-68
2021/11/02 11:55:32;;;;;;;5.35;2.75;;;13.10;92.20;;;;;;4972666;28;20352;-69
2021/11/02 11:58:11;;;;;;;8.20;2.40;;;13.00;92.00;;;;;;4972275;28;20038;-68
2021/11/02 12:00:51;;;;;;;7.70;2.38;;;13.10;92.10;;;;;;4987242;28;20723;-68
2021/11/02 12:03:45;;;;;;;5.47;2.70;;;13.10;92.10;;;;;;4972154;28;20134;-69
2021/11/02 12:06:18;;;;;;;6.05;2.58;;;13.10;92.10;;;;;;4991880;28;20065;-68
2021/11/02 12:09:14;;;;;;;8.85;3.85;;;13.10;92.00;;;;;;5010973;28;20052;-69
2021/11/02 12:11:42;;;;;;;6.78;2.95;;;13.00;92.00;;;;;;5002735;28;20034;-69
2021/11/02 12:14:11;;;;;;;6.30;2.55;;;13.10;91.90;;;;;;5011165;28;20033;-70
2021/11/02 12:16:42;;;;;;;3.85;2.30;;;13.10;91.90;;;;;;5010831;28;20018;-69
2021/11/02 12:19:14;;;;;;;7.88;2.20;;;13.10;91.90;;;;;;5011288;28;20018;-70
2021/11/02 12:21:43;;;;;;;12.05;2.72;;;13.20;92.00;;;;;;5010790;28;20041;-68
2021/11/02 12:24:15;;;;;;;6.32;3.00;;;13.20;92.00;;;;;;5010684;28;20042;-69
2021/11/02 12:26:45;;;;;;;10.05;2.85;;;13.20;91.90;;;;;;5010676;28;20095;-69
2021/11/02 12:29:26;;;;;;;8.60;3.03;;;13.20;91.90;;;;;;5010756;28;20095;-68
2021/11/02 12:32:03;;;;;;;5.03;2.80;;;13.20;91.80;;;;;;5010816;28;20166;-69
2021/11/02 12:35:04;;;;;;;5.65;2.58;;;13.20;91.80;;;;;;5011470;28;20048;-69
2021/11/02 12:37:31;;;;;;;8.32;2.83;;;13.20;91.60;;;;;;5011274;28;20052;-70
2021/11/02 12:40:16;;;;;;;10.60;3.17;;;13.40;91.80;;;;;;5011485;28;20034;-69
2021/11/02 12:42:44;;;;;;;5.95;3.53;;;13.30;91.60;;;;;;5009688;28;20347;-69
2021/11/02 12:45:11;;;;;;;16.45;4.07;;;13.30;91.60;;;;;;5010383;28;20040;-68
2021/11/02 12:47:38;;;;;;;6.87;3.17;;;13.40;91.80;;;;;;5010525;28;20030;-69
2021/11/02 12:50:05;;;;;;;5.47;3.08;;;13.30;91.70;;;;;;5013608;28;20091;-68
2021/11/02 12:52:37;;;;;;;3.40;2.38;;;13.30;91.60;;;;;;5014628;28;20667;-67
2021/11/02 12:55:10;;;;;;;6.05;2.70;;;13.30;91.60;;;;;;5014509;28;20046;-70
2021/11/02 12:57:48;;;;;;;6.90;3.03;;;13.20;91.50;;;;;;5013232;28;20084;-69
2021/11/02 13:00:26;;;;;;;6.53;3.42;;;13.30;91.60;;;;;;5014581;28;20245;-69
2021/11/02 13:02:58;;;;;;;7.50;2.65;;;13.40;91.80;;;;;;5014233;28;20029;-69
2021/11/02 13:05:28;;;;;;;6.07;2.85;;;13.40;91.40;;;;;;5013870;28;20038;-69
2021/11/02 13:08:03;;;;;;;4.40;2.35;;;13.40;91.60;;;;;;5014073;28;20095;-69
2021/11/02 13:10:31;;;;;;;8.07;3.00;;;13.40;91.30;;;;;;5014539;28;20025;-69
2021/11/02 13:13:10;;;;;;;5.68;2.85;;;13.40;91.30;;;;;;5014078;28;20503;-69
2021/11/02 13:15:53;;;;;;;4.22;2.53;;;13.40;91.30;;;;;;5014159;28;20041;-68
2021/11/02 13:18:38;;;;;;;5.00;2.60;;;13.40;91.40;;;;;;5013883;28;20030;-69
2021/11/02 13:21:20;;;;;;;10.40;2.85;;;13.40;91.30;;;;;;5013816;28;20030;-68
2021/11/02 13:23:52;;;;;;;4.22;2.63;;;13.50;91.40;;;;;;5013805;28;20529;-69
2021/11/02 13:26:20;;;;;;;8.27;4.78;;;13.50;91.20;;;;;;5013851;28;20026;-69
2021/11/02 13:28:47;;;;;;;7.32;3.70;;;13.40;91.20;;;;;;5013707;28;20029;-69
2021/11/02 13:31:32;;;;;;;5.30;3.13;;;13.40;91.10;;;;;;5013999;28;20495;-69
2021/11/02 13:34:02;;;;;;;6.20;2.80;;;13.40;91.30;;;;;;5013899;28;20516;-70
2021/11/02 13:36:32;;;;;;;9.15;2.75;;;13.60;91.30;;;;;;5013756;28;20087;-69
2021/11/02 13:39:05;;;;;;;5.97;3.08;;;13.60;91.20;;;;;;5013469;28;20080;-69
2021/11/02 13:41:34;;;;;;;3.95;2.50;;;13.50;91.10;;;;;;5013663;28;20034;-68
2021/11/02 13:44:05;;;;;;;6.90;2.55;;;13.50;91.20;;;;;;5013258;28;20100;-69
2021/11/02 13:46:47;;;;;;;6.80;3.28;;;13.50;91.10;;;;;;5012817;28;20045;-70
2021/11/02 13:49:15;;;;;;;8.20;3.17;;;13.50;91.10;;;;;;5013292;28;20272;-69
2021/11/02 13:51:40;;;;;;;5.07;2.78;;;13.60;91.10;;;;;;5013309;28;20433;-69
2021/11/02 13:54:08;;;;;;;16.65;5.47;;;13.50;91.00;;;;;;5013261;28;20030;-68
2021/11/02 13:56:42;;;;;;;8.43;3.87;;;13.50;90.90;;;;;;5013369;28;20034;-69
2021/11/02 13:59:09;;;;;;;5.50;2.90;;;13.40;90.80;;;;;;5013127;28;20282;-68
2021/11/02 14:01:39;;;;;;;8.98;3.50;;;13.50;90.90;;;;;;5012163;28;20022;-71
2021/11/02 14:04:08;;;;;;;7.03;3.22;;;13.40;90.90;;;;;;5013649;28;20037;-69
2021/11/02 14:06:37;;;;;;;4.30;2.50;;;13.30;91.00;;;;;;5012685;28;20046;-68
2021/11/02 14:09:08;;;;;;;4.28;2.85;;;13.40;91.00;;;;;;5013093;28;20041;-70
2021/11/02 14:11:36;;;;;;;5.85;2.78;;;13.50;91.10;;;;;;5013192;28;20038;-69
2021/11/02 14:14:07;;;;;;;19.05;9.48;;;13.50;91.00;;;;;;5013759;28;20026;-71
2021/11/02 14:16:43;;;;;;;12.00;5.60;;;13.60;91.10;;;;;;5012679;28;20018;-69
2021/11/02 14:19:33;;;;;;;9.02;4.93;;;13.70;90.80;;;;;;5013288;28;20083;-68
2021/11/02 14:21:59;;;;;;;7.93;3.38;;;13.60;90.70;;;;;;5011925;28;20045;-69
2021/11/02 14:24:45;;;;;;;5.25;2.42;;;13.80;90.90;;;;;;5012709;28;20092;-69
2021/11/02 14:27:18;;;;;;;7.00;2.70;;;14.00;90.90;;;;;;5012639;28;20061;-69
2021/11/02 14:29:58;;;;;;;5.03;2.15;;;14.00;90.60;;;;;;5012581;28;20180;-69
2021/11/02 14:32:35;;;;;;;4.88;2.50;;;13.90;90.60;;;;;;5012382;28;20025;-70
2021/11/02 14:35:02;;;;;;;9.57;4.78;;;13.80;90.70;;;;;;5012265;28;20087;-69
2021/11/02 14:37:47;;;;;;;4.47;2.13;;;13.80;90.50;;;;;;5013123;28;20029;-69
2021/11/02 14:40:25;;;;;;;3.40;2.08;;;13.70;90.60;;;;;;5012732;28;20424;-69
2021/11/02 14:42:54;;;;;;;9.13;4.85;;;13.70;90.70;;;;;;5012284;28;20034;-69
2021/11/02 14:45:37;;;;;;;19.75;10.15;;;13.70;90.80;;;;;;5012176;28;20054;-70
2021/11/02 14:48:25;;;;;;;5.00;3.35;;;13.70;90.70;;;;;;5012114;28;20037;-70
2021/11/02 14:50:52;;;;;;;5.45;2.85;;;13.60;90.60;;;;;;5010922;28;20057;-70
2021/11/02 14:53:30;;;;;;;5.18;2.58;;;13.50;90.60;;;;;;5012183;28;20038;-68
2021/11/02 14:55:55;;;;;;;6.85;2.35;;;13.50;90.90;;;;;;5012254;28;20049;-71
2021/11/02 14:58:39;;;;;;;3.70;2.03;;;13.40;90.90;;;;;;5012418;28;20026;-70
2021/11/02 15:01:05;;;;;;;5.03;2.05;;;13.30;90.90;;;;;;4994503;28;20041;-69
2021/11/02 15:03:33;;;;;;;3.92;1.92;;;13.30;90.90;;;;;;5011788;28;20092;-71
2021/11/02 15:06:04;;;;;;;4.88;2.00;;;13.30;91.10;;;;;;5011574;28;20050;-70
2021/11/02 15:08:32;;;;;;;8.60;4.70;;;13.30;91.10;;;;;;5011822;28;20125;-69
2021/11/02 15:11:02;;;;;;;7.80;4.50;;;13.30;91.00;;;;;;5011721;28;20033;-69
2021/11/02 15:13:27;;;;;;;7.03;2.60;;;13.20;91.10;;;;;;5011792;28;20022;-69
2021/11/02 15:15:55;;;;;;;7.22;2.50;;;13.10;91.80;;;;;;5011598;28;20554;-69
2021/11/02 15:18:20;;;;;;;4.97;2.42;;;13.10;91.90;;;;;;5011874;28;20048;-70
2021/11/02 15:20:46;;;;;;;2.85;2.00;;;13.10;91.80;;;;;;5011482;28;20424;-69
2021/11/02 15:23:12;;;;;;;8.57;2.60;;;13.20;91.80;;;;;;5011617;28;20030;-69
2021/11/02 15:25:37;;;;;;;7.97;2.55;;;13.10;92.10;;;;;;5011566;28;20029;-69
2021/11/02 15:28:04;;;;;;;6.30;2.13;;;13.00;92.20;;;;;;5010792;28;20079;-70
2021/11/02 15:30:30;;;;;;;2.08;1.25;;;12.90;92.40;;;;;;5011337;28;20038;-70
2021/11/02 15:32:56;;;;;;;8.20;2.13;;;12.90;92.50;;;;;;5011313;28;20124;-70
2021/11/02 15:35:23;;;;;;;3.33;1.63;;;12.80;92.70;;;;;;5011267;28;20095;-68
2021/11/02 15:37:53;;;;;;;7.65;1.90;;;12.70;92.90;;;;;;5019772;28;20040;-69
2021/11/02 15:40:26;;;;;;;8.20;3.97;;;12.60;93.00;;;;;;5051814;28;20100;-68
2021/11/02 15:42:54;;;;;;;9.30;3.88;;;12.60;93.00;;;;;;5051147;28;20035;-68
2021/11/02 15:45:29;;;;;;;6.53;2.50;;;12.50;93.00;;;;;;5051045;28;20036;-68
2021/11/02 15:48:01;;;;;;;8.23;2.08;;;12.40;93.40;;;;;;5033365;28;20022;-69
2021/11/02 15:50:27;;;;;;;4.18;1.88;;;12.50;93.30;;;;;;5035244;28;20363;-69
2021/11/02 15:52:57;;;;;;;11.68;2.40;;;12.30;93.40;;;;;;5011119;28;20034;-70
2021/11/02 15:55:25;;;;;;;7.68;1.73;;;12.20;93.40;;;;;;5010635;28;20363;-69
2021/11/02 15:57:54;;;;;;;10.90;2.80;;;12.20;93.50;;;;;;5011480;28;20073;-70
2021/11/02 16:00:25;;;;;;;7.18;2.13;;;12.20;93.60;;;;;;5011326;28;20041;-68
2021/11/02 16:02:52;;;;;;;9.07;3.60;;;12.10;93.60;;;;;;5010904;28;20115;-71
2021/11/02 16:05:22;;;;;;;7.70;2.53;;;12.00;93.70;;;;;;5010829;28;20033;-70
2021/11/02 16:07:48;;;;;;;8.38;2.17;;;12.00;93.70;;;;;;5010807;28;20037;-71
2021/11/02 16:10:17;;;;;;;9.85;2.13;;;11.90;93.70;;;;;;5011439;28;20018;-70
2021/11/02 16:12:46;;;;;;;40.28;21.38;;;11.80;93.90;;;;;;5010616;28;20050;-70
2021/11/02 16:15:15;;;;;;;32.22;15.45;;;11.70;93.90;;;;;;5010414;28;20030;-70
2021/11/02 16:17:52;;;;;;;10.85;3.70;;;11.70;94.00;;;;;;5010905;28;20344;-70
2021/11/02 16:20:29;;;;;;;4.60;2.47;;;11.70;94.10;;;;;;5011039;28;20066;-70
2021/11/02 16:22:56;;;;;;;5.43;2.38;;;11.60;94.10;;;;;;5009641;28;20060;-69
2021/11/02 16:25:22;;;;;;;4.95;1.98;;;11.60;94.20;;;;;;5010922;28;20463;-69
2021/11/02 16:28:04;;;;;;;3.90;1.83;;;11.40;94.30;;;;;;5010500;28;20041;-69
2021/11/02 16:30:39;;;;;;;7.07;2.58;;;11.40;94.40;;;;;;5010652;28;20029;-69
2021/11/02 16:33:05;;;;;;;6.60;3.05;;;11.40;94.50;;;;;;5010766;28;20104;-71
2021/11/02 16:35:33;;;;;;;7.65;3.13;;;11.40;94.50;;;;;;5010693;28;20038;-70
2021/11/02 16:38:27;;;;;;;10.25;4.63;;;11.40;94.40;;;;;;5010788;28;20470;-70
2021/11/02 16:40:54;;;;;;;11.02;4.07;;;11.40;94.40;;;;;;5009604;28;20119;-70
2021/11/02 16:43:51;;;;;;;19.58;6.43;;;11.40;94.30;;;;;;5011194;28;20475;-71
2021/11/02 16:46:41;;;;;;;13.52;4.30;;;11.40;94.30;;;;;;5010877;28;20542;-69
2021/11/02 16:49:10;;;;;;;9.02;3.58;;;11.30;94.40;;;;;;5003108;28;20100;-69
2021/11/02 16:51:53;;;;;;;7.55;3.53;;;11.20;94.60;;;;;;5010073;28;20116;-70
2021/11/02 16:54:31;;;;;;;11.93;3.63;;;11.20;94.50;;;;;;5009004;28;20030;-70
2021/11/02 16:57:04;;;;;;;12.80;3.38;;;11.10;94.70;;;;;;5009956;28;20452;-70
2021/11/02 16:59:42;;;;;;;11.40;5.60;;;11.10;94.50;;;;;;5009962;28;20102;-71
2021/11/02 17:02:17;;;;;;;12.68;3.92;;;11.10;94.50;;;;;;5009139;28;20034;-69
2021/11/02 17:05:22;;;;;;;11.32;2.50;;;11.00;94.60;;;;;;5010253;28;20511;-70
2021/11/02 17:07:52;;;;;;;9.10;2.70;;;10.90;94.60;;;;;;4970963;28;20489;-69
2021/11/02 17:10:24;;;;;;;9.48;2.85;;;10.80;94.70;;;;;;4987137;28;20413;-70
2021/11/02 17:12:59;;;;;;;4.85;2.78;;;10.80;94.70;;;;;;4971394;28;20357;-70
2021/11/02 17:15:50;;;;;;;9.10;3.22;;;10.80;94.80;;;;;;4986504;28;20077;-69
2021/11/02 17:18:18;;;;;;;4.93;2.45;;;10.80;94.80;;;;;;4969892;28;20668;-68
2021/11/02 17:20:59;;;;;;;4.47;2.13;;;10.70;94.80;;;;;;4971520;28;20027;-68
2021/11/02 17:23:24;;;;;;;4.80;2.97;;;10.60;94.90;;;;;;4970452;28;20313;-71
2021/11/02 17:25:50;;;;;;;7.05;2.50;;;10.50;94.90;;;;;;4971444;28;20523;-70
2021/11/02 17:28:16;;;;;;;5.55;2.70;;;10.50;95.00;;;;;;4971782;28;20570;-69
2021/11/02 17:30:42;;;;;;;7.45;2.47;;;10.60;95.00;;;;;;4971545;28;20030;-72
2021/11/02 17:33:08;;;;;;;6.55;3.35;;;10.50;94.80;;;;;;4971472;28;20481;-71
2021/11/02 17:35:34;;;;;;;31.70;16.75;;;10.50;94.90;;;;;;4986942;28;20042;-70
2021/11/02 17:38:01;;;;;;;18.98;9.13;;;10.40;95.10;;;;;;4974446;28;20046;-69
2021/11/02 17:40:28;;;;;;;23.17;10.15;;;10.40;95.10;;;;;;4975170;28;20023;-69
2021/11/02 17:42:58;;;;;;;7.68;3.92;;;10.40;95.20;;;;;;4975081;28;20114;-71
2021/11/02 17:45:25;;;;;;;4.63;2.72;;;10.40;95.10;;;;;;4974900;28;20038;-71
2021/11/02 17:47:52;;;;;;;7.40;2.87;;;10.40;95.00;;;;;;4974826;28;20026;-70
2021/11/02 17:50:19;;;;;;;5.45;2.38;;;10.40;95.20;;;;;;4973464;28;20295;-70
2021/11/02 17:52:45;;;;;;;13.57;3.42;;;10.30;95.10;;;;;;4974347;28;20023;-69
2021/11/02 17:55:13;;;;;;;7.75;2.47;;;10.30;95.20;;;;;;4974877;28;20029;-70