Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:20;;;;;;;9.48;6.50;;;;;;;;;;5062133;28;20033;-59
2022/06/12 00:04:45;;;;;;;9.13;5.78;;;;;;;;;;5063409;28;20137;-59
2022/06/12 00:07:11;;;;;;;9.77;6.03;;;;;;;;;;5066071;28;20509;-58
2022/06/12 00:09:36;;;;;;;9.45;6.28;;;;;;;;;;5068869;28;20551;-59
2022/06/12 00:12:02;;;;;;;8.93;6.20;;;;;;;;;;5066411;28;20028;-58
2022/06/12 00:14:27;;;;;;;11.02;6.10;;;;;;;;;;5067401;28;20016;-59
2022/06/12 00:16:54;;;;;;;10.27;5.60;;;;;;;;;;5068126;28;20028;-59
2022/06/12 00:19:20;;;;;;;11.02;6.43;;;;;;;;;;5067184;28;20111;-59
2022/06/12 00:21:46;;;;;;;8.38;5.70;;;;;;;;;;5065293;28;20055;-59
2022/06/12 00:24:14;;;;;;;7.35;5.90;;;;;;;;;;5062744;28;20028;-58
2022/06/12 00:26:46;;;;;;;7.05;5.50;;;;;;;;;;5064375;28;20025;-59
2022/06/12 00:29:16;;;;;;;7.65;5.80;;;;;;;;;;5071798;28;20024;-58
2022/06/12 00:31:46;;;;;;;8.10;5.50;;;;;;;;;;5068925;28;20032;-59
2022/06/12 00:34:12;;;;;;;;;;;;;;;;;;5068087;28;20058;-59
2022/06/12 00:36:38;;;;;;;6.80;5.25;;;;;;;;;;5071078;28;19999;-59
2022/06/12 00:39:05;;;;;;;10.27;5.07;;;;;;;;;;5064736;28;20146;-58
2022/06/12 00:41:31;;;;;;;6.40;5.38;;;;;;;;;;5070967;28;20057;-59
2022/06/12 00:43:56;;;;;;;7.28;5.40;;;;;;;;;;5071312;28;20364;-59
2022/06/12 00:46:51;;;;;;;7.80;5.07;;;;;;;;;;5070770;28;20024;-58
2022/06/12 00:49:26;;;;;;;7.53;5.05;;;;;;;;;;5071064;28;20562;-59
2022/06/12 00:51:58;;;;;;;7.13;5.22;;;;;;;;;;5061153;28;20123;-60
2022/06/12 00:54:24;;;;;;;6.72;5.38;;;;;;;;;;5070129;28;20028;-59
2022/06/12 00:56:54;;;;;;;7.60;5.18;;;;;;;;;;5065395;28;20032;-58
2022/06/12 00:59:35;;;;;;;7.80;5.13;;;;;;;;;;5065536;28;20492;-60
2022/06/12 01:02:03;;;;;;;9.65;5.47;;;;;;;;;;5067399;28;20056;-59
2022/06/12 01:07:17;;;;;;;6.40;5.35;;;;;;;;;;5066724;28;20526;-58
2022/06/12 01:09:46;;;;;;;8.68;5.43;;;;;;;;;;5067253;28;20033;-58
2022/06/12 01:12:15;;;;;;;8.32;5.45;;;;;;;;;;5066102;28;20036;-58
2022/06/12 01:14:47;;;;;;;12.35;6.05;;;;;;;;;;5071415;28;20032;-59
2022/06/12 01:17:13;;;;;;;9.23;5.22;;;;;;;;;;5065426;28;20083;-59
2022/06/12 01:19:43;;;;;;;7.20;5.15;;;;;;;;;;5063557;28;20041;-58
2022/06/12 01:22:14;;;;;;;7.40;5.32;;;;;;;;;;5064110;28;20031;-59
2022/06/12 01:25:04;;;;;;;6.72;5.30;;;;;;;;;;5063331;28;20036;-59
2022/06/12 01:28:02;;;;;;;5.63;4.93;;;;;;;;;;5060750;28;20032;-59
2022/06/12 01:30:48;;;;;;;7.82;5.50;;;;;;;;;;5060774;28;20048;-58
2022/06/12 01:33:25;;;;;;;7.63;5.38;;;;;;;;;;5070022;28;20025;-58
2022/06/12 01:36:15;;;;;;;7.30;5.50;;;;;;;;;;5070872;28;20472;-59
2022/06/12 01:38:52;;;;;;;8.23;5.20;;;;;;;;;;5069434;28;20025;-59
2022/06/12 01:41:55;;;;;;;7.75;5.57;;;;;;;;;;5068619;28;20520;-59
2022/06/12 01:44:40;;;;;;;7.72;4.90;;;;;;;;;;5068027;28;20037;-59
2022/06/12 01:47:17;;;;;;;9.13;5.82;;;;;;;;;;5063185;28;20070;-59
2022/06/12 01:49:48;;;;;;;9.93;6.10;;;;;;;;;;5068900;28;20491;-59
2022/06/12 01:52:44;;;;;;;9.48;5.18;;;;;;;;;;5067253;28;20111;-58
2022/06/12 01:55:41;;;;;;;8.30;5.45;;;;;;;;;;5060139;28;20141;-59
2022/06/12 01:58:16;;;;;;;5.18;4.53;;;;;;;;;;5066811;28;20052;-58
2022/06/12 02:00:48;;;;;;;7.55;5.28;;;;;;;;;;5065384;28;20025;-59
2022/06/12 02:03:20;;;;;;;9.68;5.75;;;;;;;;;;5066249;28;20028;-58
2022/06/12 02:05:54;;;;;;;9.88;5.63;;;;;;;;;;5067862;28;20185;-58
2022/06/12 02:08:49;;;;;;;6.45;5.43;;;;;;;;;;5066101;28;20025;-59
2022/06/12 02:14:30;;;;;;;8.60;5.00;;;;;;;;;;5051955;28;20067;-59
2022/06/12 02:16:58;;;;;;;11.15;5.63;;;;;;;;;;5058537;28;20032;-58
2022/06/12 02:19:31;;;;;;;3.03;1.80;;;;;;;;;;5064566;28;20069;-58
2022/06/12 02:22:10;;;;;;;8.82;5.38;;;;;;;;;;5064884;28;20068;-59
2022/06/12 02:24:51;;;;;;;7.53;5.67;;;;;;;;;;5060612;28;20495;-59
2022/06/12 02:27:41;;;;;;;7.47;5.72;;;;;;;;;;5062253;28;20040;-58
2022/06/12 02:30:11;;;;;;;8.18;5.60;;;;;;;;;;5058559;28;20025;-58
2022/06/12 02:32:57;;;;;;;11.70;6.07;;;;;;;;;;5068450;28;20123;-58
2022/06/12 02:35:31;;;;;;;9.68;5.45;;;;;;;;;;5068503;28;20383;-58
2022/06/12 02:38:03;;;;;;;8.63;4.82;;;;;;;;;;5062278;28;20043;-58
2022/06/12 02:40:38;;;;;;;6.38;5.00;;;;;;;;;;5069148;28;20056;-58
2022/06/12 02:43:10;;;;;;;6.57;5.00;;;;;;;;;;5069100;28;20059;-58
2022/06/12 02:45:53;;;;;;;8.02;5.13;;;;;;;;;;5065661;28;20032;-59
2022/06/12 02:48:19;;;;;;;6.38;5.10;;;;;;;;;;5068434;28;20082;-58
2022/06/12 02:51:02;;;;;;;7.18;4.93;;;;;;;;;;5066518;28;20071;-58
2022/06/12 02:54:08;;;;;;;8.68;4.72;;;;;;;;;;5065685;28;20083;-58
2022/06/12 02:56:43;;;;;;;8.02;4.47;;;;;;;;;;5062455;28;20036;-59
2022/06/12 02:59:38;;;;;;;7.03;4.68;;;;;;;;;;5064868;28;20082;-58
2022/06/12 03:02:10;;;;;;;6.03;4.45;;;;;;;;;;5058501;28;20029;-58
2022/06/12 03:04:46;;;;;;;6.72;4.65;;;;;;;;;;5064904;28;20032;-58
2022/06/12 03:07:12;;;;;;;8.25;4.80;;;;;;;;;;5062476;28;20036;-58
2022/06/12 03:09:38;;;;;;;6.03;4.13;;;;;;;;;;5055873;28;20032;-58
2022/06/12 03:12:06;;;;;;;7.38;4.60;;;;;;;;;;5063463;28;20028;-59
2022/06/12 03:14:31;;;;;;;6.88;4.85;;;;;;;;;;5066987;28;20024;-58
2022/06/12 03:16:57;;;;;;;8.80;4.90;;;;;;;;;;5061895;28;20040;-58
2022/06/12 03:19:27;;;;;;;6.05;4.82;;;;;;;;;;5060053;28;20028;-58
2022/06/12 03:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5057415;28;20085;-58
2022/06/12 03:24:52;;;;;;;5.60;5.00;;;;;;;;;;5067129;28;20040;-58
2022/06/12 03:27:34;;;;;;;258.95;42.42;;;;;;;;;;5059528;28;20476;-59
2022/06/12 03:30:10;;;;;;;7.00;4.47;;;;;;;;;;5061755;28;20036;-58
2022/06/12 03:33:10;;;;;;;1999.90;999.90;;;;;;;;;;5068822;28;20478;-58
2022/06/12 03:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5068931;28;20055;-58
2022/06/12 03:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5068953;28;20107;-58
2022/06/12 03:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5067371;28;20025;-59
2022/06/12 03:43:37;;;;;;;1999.90;999.90;;;;;;;;;;5073017;28;20028;-58
2022/06/12 03:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5071697;28;20042;-58
2022/06/12 03:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5070621;28;20058;-58
2022/06/12 03:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5069698;28;20122;-58
2022/06/12 03:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5068462;28;20029;-58
2022/06/12 04:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5069643;28;20031;-58
2022/06/12 04:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5064848;28;20065;-58
2022/06/12 04:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5067899;28;20035;-58
2022/06/12 04:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5069433;28;20028;-58
2022/06/12 04:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5067525;28;20024;-59
2022/06/12 04:12:26;;;;;;;;;;;;;;;;;;5062185;28;20033;-58
2022/06/12 04:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5065050;28;19919;-58
2022/06/12 04:17:24;;;;;;;1999.90;999.90;;;;;;;;;;5070929;28;20035;-58
2022/06/12 04:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5071431;28;20047;-58
2022/06/12 04:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5062124;28;20029;-58
2022/06/12 04:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5072032;28;20028;-58
2022/06/12 04:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5059331;28;20392;-58
2022/06/12 04:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5066008;28;20453;-58
2022/06/12 04:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5072814;28;20036;-58
2022/06/12 04:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5067773;28;20455;-59
2022/06/12 04:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5071558;28;20054;-58
2022/06/12 04:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5069792;28;20107;-58
2022/06/12 04:43:44;;;;;;;1999.90;999.90;;;;;;;;;;5069297;28;20147;-58
2022/06/12 04:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5069788;28;20103;-58
2022/06/12 04:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5069756;28;20103;-58
2022/06/12 04:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5069099;28;20060;-58
2022/06/12 04:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5066637;28;20044;-58
2022/06/12 04:55:57;;;;;;;1999.90;999.90;;;;;;;;;;5071139;28;20032;-58
2022/06/12 04:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5067876;28;20032;-58
2022/06/12 05:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5067634;28;20017;-57
2022/06/12 05:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5064237;28;20079;-58
2022/06/12 05:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5067939;28;20036;-58
2022/06/12 05:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5066506;28;20059;-58
2022/06/12 05:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5066241;28;20480;-59
2022/06/12 05:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5063505;28;20845;-58
2022/06/12 05:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5064678;28;20447;-58
2022/06/12 05:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5065272;28;20565;-60
2022/06/12 05:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5064211;28;20051;-59
2022/06/12 05:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5061698;28;20368;-60
2022/06/12 05:25:14;;;;;;;1999.90;999.90;;;;;;;;;;5062995;28;20033;-59
2022/06/12 05:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5063705;28;20047;-60
2022/06/12 05:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5071743;28;20268;-59
2022/06/12 05:32:34;;;;;;;510.77;260.15;;;;;;;;;;5070355;28;20034;-59
2022/06/12 05:34:59;;;;;;;525.63;274.52;;;;;;;;;;5070455;28;20175;-59
2022/06/12 05:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5069769;28;20032;-59
2022/06/12 05:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5070072;28;20037;-59
2022/06/12 05:42:16;;;;;;;1999.90;999.90;;;;;;;;;;5068863;28;20032;-59
2022/06/12 05:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5069087;28;20032;-59
2022/06/12 05:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5068698;28;20559;-60
2022/06/12 05:49:33;;;;;;;1999.90;999.90;;;;;;;;;;5068030;28;20036;-60
2022/06/12 05:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5068053;28;20025;-59
2022/06/12 05:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5063658;28;20480;-59
2022/06/12 05:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5060386;28;20127;-59
2022/06/12 05:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5067073;28;20145;-60
2022/06/12 06:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5069854;28;20452;-59
2022/06/12 06:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5061852;28;20361;-59
2022/06/12 06:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5062980;28;20075;-60
2022/06/12 06:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5064951;28;20039;-59
2022/06/12 06:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5064259;28;20020;-60
2022/06/12 06:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5061825;28;20029;-60
2022/06/12 06:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5062949;28;20029;-59
2022/06/12 06:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5070499;28;20434;-59
2022/06/12 06:21:25;;;;;;;21.60;20.70;;;;;;;;;;5062467;28;20020;-59
2022/06/12 06:23:50;;;;;;;23.17;22.23;;;;;;;;;;5059003;28;20052;-60
2022/06/12 06:26:17;;;;;;;24.30;23.30;;;;;;;;;;5058735;28;20144;-59
2022/06/12 06:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5069002;28;20060;-59
2022/06/12 06:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5069405;28;20047;-59
2022/06/12 06:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5069279;28;20103;-59
2022/06/12 06:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5068084;28;20519;-59
2022/06/12 06:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5068631;28;20365;-59
2022/06/12 06:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5067047;28;20055;-59
2022/06/12 06:43:18;;;;;;;1999.90;999.90;;;;;;;;;;5067389;28;20490;-58
2022/06/12 06:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5066867;28;20082;-59
2022/06/12 06:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5067311;28;20400;-59
2022/06/12 06:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5062502;28;20125;-59
2022/06/12 06:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5064920;28;20519;-59
2022/06/12 06:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5067936;28;20043;-59
2022/06/12 07:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5064328;28;20069;-59
2022/06/12 07:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5060634;28;20401;-59
2022/06/12 07:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5062214;28;20059;-59
2022/06/12 07:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5063979;28;20035;-59
2022/06/12 07:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5066415;28;20025;-59
2022/06/12 07:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5061712;28;20094;-59
2022/06/12 07:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5062420;28;20230;-59
2022/06/12 07:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5067342;28;20043;-60
2022/06/12 07:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5061872;28;20040;-59
2022/06/12 07:22:49;;;;;;;1999.90;999.90;;;;;;;;;;5058127;28;20091;-59
2022/06/12 07:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5062084;28;20033;-59
2022/06/12 07:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5068666;28;20048;-59
2022/06/12 07:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5069709;28;20376;-59
2022/06/12 07:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5068452;28;20491;-59
2022/06/12 07:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5067947;28;20036;-59
2022/06/12 07:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5068280;28;20491;-59
2022/06/12 07:39:55;;;;;;;1999.90;999.90;;;;;;;;;;5068050;28;20056;-59
2022/06/12 07:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5065450;28;20052;-59
2022/06/12 07:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5066279;28;20024;-60
2022/06/12 07:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5066114;28;20035;-59
2022/06/12 07:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5066533;28;20115;-59
2022/06/12 07:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5065616;28;20051;-59
2022/06/12 07:54:32;;;;;;;1999.90;999.90;;;;;;;;;;5066986;28;20241;-60
2022/06/12 07:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5065335;28;20541;-60
2022/06/12 07:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5065003;28;20454;-59
2022/06/12 08:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5063651;28;20037;-60
2022/06/12 08:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5060128;28;20526;-60
2022/06/12 08:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5063712;28;20059;-60
2022/06/12 08:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5062701;28;20480;-60
2022/06/12 08:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5064791;28;20395;-60
2022/06/12 08:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5059574;28;20047;-59
2022/06/12 08:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5062088;28;20028;-59
2022/06/12 08:18:56;;;;;;;7.40;6.22;;;;;;;;;;5062212;28;20029;-59
2022/06/12 08:21:22;;;;;;;1999.90;999.90;;;;;;;;;;5059836;28;20368;-61
2022/06/12 08:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5058360;28;20024;-59
2022/06/12 08:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5064365;28;20063;-59
2022/06/12 08:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5070836;28;20051;-60
2022/06/12 08:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5068393;28;20109;-59
2022/06/12 08:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5065525;28;20028;-60
2022/06/12 08:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5071370;28;20111;-60
2022/06/12 08:38:49;;;;;;;1999.90;999.90;;;;;;;;;;5071267;28;20107;-60
2022/06/12 08:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5068695;28;20066;-60
2022/06/12 08:43:58;;;;;;;1999.90;999.90;;;;;;;;;;5070671;28;20028;-59
2022/06/12 08:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5072788;28;20020;-60
2022/06/12 08:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5070213;28;20411;-60
2022/06/12 08:52:16;;;;;;;1999.90;999.90;;;;;;;;;;5066509;28;20036;-60
2022/06/12 08:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5069820;28;20070;-60
2022/06/12 08:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5067377;28;20101;-60
2022/06/12 09:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5068078;28;20101;-60
2022/06/12 09:02:52;;;;;;;1999.90;999.90;;;;;;;;;;5069619;28;20506;-59
2022/06/12 09:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5066258;28;20040;-59
2022/06/12 09:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5066326;28;20036;-59
2022/06/12 09:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5066417;28;20369;-59
2022/06/12 09:13:03;;;;;;;1999.90;999.90;;;;;;;;;;5065989;28;20056;-59
2022/06/12 09:15:36;;;;;;;1999.90;999.90;;;;;;;;;;5068393;28;20047;-60
2022/06/12 09:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5065001;28;20021;-60
2022/06/12 09:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5069965;28;20066;-60
2022/06/12 09:23:48;;;;;;;6.47;5.88;;;;;;;;;;5058489;28;20033;-60
2022/06/12 09:26:24;;;;;;;6.90;5.70;;;;;;;;;;5071217;28;20067;-59
2022/06/12 09:29:02;;;;;;;8.85;5.70;;;;;;;;;;5069975;28;20041;-60
2022/06/12 09:32:04;;;;;;;6.85;5.53;;;;;;;;;;5068458;28;20078;-59
2022/06/12 09:34:53;;;;;;;9.18;5.47;;;;;;;;;;5066852;28;20032;-60
2022/06/12 09:40:40;;;;;;;6.72;5.53;;;;;;;;;;5068439;28;20418;-60
2022/06/12 09:43:30;;;;;;;7.95;5.35;;;;;;;;;;5061182;28;20032;-60
2022/06/12 09:45:55;;;;;;;7.93;5.60;;;;;;;;;;5067579;28;20033;-60
2022/06/12 09:48:22;;;;;;;7.18;5.22;;;;;;;;;;5066697;28;20025;-61
2022/06/12 09:50:57;;;;;;;7.80;5.57;;;;;;;;;;5065857;28;20036;-60
2022/06/12 09:53:28;;;;;;;7.50;5.82;;;;;;;;;;5067451;28;20132;-60
2022/06/12 09:56:00;;;;;;;8.18;5.18;;;;;;;;;;5066954;28;20073;-60
2022/06/12 09:58:37;;;;;;;7.68;5.38;;;;;;;;;;5063751;28;20448;-61
2022/06/12 10:01:18;;;;;;;8.77;4.90;;;;;;;;;;5065052;28;20028;-59
2022/06/12 10:03:59;;;;;;;6.63;5.47;;;;;;;;;;5064902;28;20028;-60
2022/06/12 10:06:36;;;;;;;8.18;5.28;;;;;;;;;;5064619;28;20021;-59
2022/06/12 10:09:28;;;;;;;7.57;5.10;;;;;;;;;;5065325;28;20032;-60
2022/06/12 10:11:58;;;;;;;5.13;4.28;;;;;;;;;;5061831;28;20144;-59
2022/06/12 10:14:23;;;;;;;5.32;4.53;;;;;;;;;;5058849;28;20028;-60
2022/06/12 10:16:54;;;;;;;5.55;4.85;;;;;;;;;;5063372;28;20032;-61
2022/06/12 10:19:32;;;;;;;5.45;4.20;;;;;;;;;;5062542;28;20123;-61
2022/06/12 10:22:03;;;;;;;6.57;5.25;;;;;;;;;;5061286;28;20047;-61
2022/06/12 10:24:28;;;;;;;9.60;5.45;;;;;;;;;;5069554;28;20510;-61
2022/06/12 10:27:05;;;;;;;6.13;4.85;;;;;;;;;;5069102;28;20032;-61
2022/06/12 10:30:03;;;;;;;6.72;4.35;;;;;;;;;;5069149;28;20029;-61
2022/06/12 10:32:52;;;;;;;5.30;4.80;;;;;;;;;;5067239;28;20040;-61
2022/06/12 10:35:20;;;;;;;6.07;4.20;;;;;;;;;;5068682;28;20032;-60
2022/06/12 10:37:45;;;;;;;7.50;4.60;;;;;;;;;;5069930;28;20023;-61
2022/06/12 10:40:18;;;;;;;7.53;4.60;;;;;;;;;;5069448;28;20028;-60
2022/06/12 10:42:55;;;;;;;6.53;4.10;;;;;;;;;;5066870;28;20030;-61
2022/06/12 10:45:25;;;;;;;5.45;4.20;;;;;;;;;;5065486;28;20032;-61
2022/06/12 10:47:53;;;;;;;6.30;4.20;;;;;;;;;;5065510;28;20450;-61
2022/06/12 10:50:28;;;;;;;6.15;4.00;;;;;;;;;;5065847;28;20093;-59
2022/06/12 10:53:14;;;;;;;7.43;4.13;;;;;;;;;;5065617;28;20505;-60
2022/06/12 10:56:09;;;;;;;4.95;4.20;;;;;;;;;;5065105;28;20443;-61
2022/06/12 10:58:46;;;;;;;5.38;3.97;;;;;;;;;;5065104;28;20032;-60
2022/06/12 11:01:24;;;;;;;6.18;3.80;;;;;;;;;;5060320;28;20033;-60
2022/06/12 11:03:49;;;;;;;6.25;4.00;;;;;;;;;;5064939;28;20032;-61
2022/06/12 11:06:17;;;;;;;6.88;4.20;;;;;;;;;;5063749;28;20107;-61
2022/06/12 11:09:04;;;;;;;7.82;4.22;;;;;;;;;;5065473;28;20025;-60
2022/06/12 11:11:52;;;;;;;7.05;4.28;;;;;;;;;;5065772;28;20108;-60
2022/06/12 11:14:36;;;;;;;5.07;4.13;;;;;;;;;;5064623;28;20046;-60
2022/06/12 11:17:10;;;;;;;5.78;3.47;;;;;;;;;;5059826;28;20029;-60
2022/06/12 11:19:50;;;;;;;6.55;3.85;;;;;;;;;;5059810;28;20471;-60
2022/06/12 11:22:45;;;;;;;5.70;4.10;;;;;;;;;;5060315;28;20063;-60
2022/06/12 11:25:16;;;;;;;6.10;3.85;;;;;;;;;;5063306;28;20044;-61
2022/06/12 11:27:53;;;;;;;5.82;3.40;;;;;;;;;;5069115;28;20028;-61
2022/06/12 11:30:43;;;;;;;5.72;3.80;;;;;;;;;;5069093;28;20444;-61
2022/06/12 11:33:48;;;;;;;3.90;3.13;;;;;;;;;;5062792;28;20075;-61
2022/06/12 11:36:23;;;;;;;5.43;3.38;;;;;;;;;;5067528;28;20032;-60
2022/06/12 11:39:05;;;;;;;6.43;3.65;;;;;;;;;;5067490;28;20081;-60
2022/06/12 11:42:19;;;;;;;5.13;3.20;;;;;;;;;;5065927;28;20028;-60
2022/06/12 11:45:04;;;;;;;4.78;3.50;;;;;;;;;;5063872;28;20041;-61
2022/06/12 11:47:57;;;;;;;5.72;3.60;;;;;;;;;;5063520;28;20047;-60
2022/06/12 11:50:34;;;;;;;4.32;3.38;;;;;;;;;;5064160;28;20069;-61
2022/06/12 11:53:09;;;;;;;5.87;3.20;;;;;;;;;;5066749;28;20119;-61
2022/06/12 11:55:34;;;;;;;5.22;3.10;;;;;;;;;;5063816;28;20440;-62
2022/06/12 11:58:06;;;;;;;3.60;3.30;;;;;;;;;;5063189;28;20055;-60
2022/06/12 12:00:58;;;;;;;5.10;3.20;;;;;;;;;;5066778;28;20029;-60
2022/06/12 12:03:42;;;;;;;5.47;3.20;;;;;;;;;;5067297;28;20797;-60
2022/06/12 12:06:25;;;;;;;3.60;3.30;;;;;;;;;;5068104;28;20037;-61
2022/06/12 12:09:23;;;;;;;3.78;3.05;;;;;;;;;;5059735;28;20210;-61
2022/06/12 12:11:58;;;;;;;3.70;3.30;;;;;;;;;;5064334;28;20042;-61
2022/06/12 12:14:29;;;;;;;3.20;2.90;;;;;;;;;;5066069;28;20045;-61
2022/06/12 12:17:10;;;;;;;4.35;2.95;;;;;;;;;;5060083;28;20031;-61
2022/06/12 12:19:45;;;;;;;3.65;3.17;;;;;;;;;;5064992;28;20089;-61
2022/06/12 12:22:38;;;;;;;5.20;3.10;;;;;;;;;;5066078;28;20095;-61
2022/06/12 12:25:42;;;;;;;4.28;2.78;;;;;;;;;;5072298;28;20474;-61
2022/06/12 12:28:29;;;;;;;3.10;2.80;;;;;;;;;;5059104;28;20054;-61
2022/06/12 12:31:02;;;;;;;3.85;2.92;;;;;;;;;;5070681;28;20024;-61
2022/06/12 12:33:28;;;;;;;3.28;2.85;;;;;;;;;;5070326;28;20080;-61
2022/06/12 12:41:42;;;;;;;4.15;3.00;;;;;;;;;;5067935;28;20094;-62
2022/06/12 12:44:08;;;;;;;3.40;3.10;;;;;;;;;;5069378;28;20032;-62
2022/06/12 12:46:51;;;;;;;4.38;3.10;;;;;;;;;;5069477;28;20031;-62
2022/06/12 12:49:29;;;;;;;4.53;3.20;;;;;;;;;;5065952;28;20366;-62
2022/06/12 12:52:10;;;;;;;4.57;3.10;;;;;;;;;;5062974;28;20054;-62
2022/06/12 12:54:50;;;;;;;5.25;3.22;;;;;;;;;;5067633;28;20503;-61
2022/06/12 12:57:32;;;;;;;4.63;3.25;;;;;;;;;;5066352;28;20029;-62
2022/06/12 12:59:57;;;;;;;3.83;3.20;;;;;;;;;;5062815;28;20047;-61
2022/06/12 13:02:33;;;;;;;4.32;3.22;;;;;;;;;;5065982;28;20032;-62
2022/06/12 13:05:11;;;;;;;7.20;3.10;;;;;;;;;;5062898;28;20123;-62
2022/06/12 13:07:49;;;;;;;4.25;3.38;;;;;;;;;;5066789;28;20064;-61
2022/06/12 13:10:52;;;;;;;3.97;3.25;;;;;;;;;;5069774;28;20032;-61
2022/06/12 13:13:35;;;;;;;3.60;3.20;;;;;;;;;;5067449;28;20020;-61
2022/06/12 13:16:32;;;;;;;6.25;3.20;;;;;;;;;;5063680;28;20052;-61
2022/06/12 13:18:57;;;;;;;3.33;3.03;;;;;;;;;;5060413;28;20040;-61
2022/06/12 13:21:47;;;;;;;3.65;3.00;;;;;;;;;;5064740;28;20098;-62
2022/06/12 13:24:15;;;;;;;4.07;3.30;;;;;;;;;;5071339;28;20465;-61
2022/06/12 13:26:42;;;;;;;3.55;3.22;;;;;;;;;;5069592;28;20086;-61
2022/06/12 13:29:17;;;;;;;3.45;2.97;;;;;;;;;;5070437;28;20040;-61
2022/06/12 13:32:18;;;;;;;4.70;3.10;;;;;;;;;;5069065;28;20056;-61
2022/06/12 13:34:58;;;;;;;3.40;3.10;;;;;;;;;;5069217;28;20028;-61
2022/06/12 13:37:27;;;;;;;4.57;3.35;;;;;;;;;;5069829;28;20024;-61
2022/06/12 13:39:52;;;;;;;4.93;3.10;;;;;;;;;;5068557;28;20024;-61
2022/06/12 13:42:22;;;;;;;3.50;3.20;;;;;;;;;;5069125;28;20039;-60
2022/06/12 13:44:49;;;;;;;5.35;3.60;;;;;;;;;;5067987;28;20036;-60
2022/06/12 13:47:20;;;;;;;6.40;3.42;;;;;;;;;;5069086;28;20510;-61
2022/06/12 13:49:49;;;;;;;5.07;3.30;;;;;;;;;;5067659;28;20038;-60
2022/06/12 13:52:39;;;;;;;4.65;3.60;;;;;;;;;;5062503;28;20090;-60
2022/06/12 13:55:29;;;;;;;3.67;3.28;;;;;;;;;;5059081;28;20093;-60
2022/06/12 13:57:59;;;;;;;4.60;3.30;;;;;;;;;;5066348;28;20438;-61
2022/06/12 14:00:55;;;;;;;5.15;3.60;;;;;;;;;;5065882;28;20021;-61
2022/06/12 14:03:28;;;;;;;4.78;3.65;;;;;;;;;;5058054;28;20495;-61
2022/06/12 14:06:01;;;;;;;4.22;3.58;;;;;;;;;;5062979;28;20100;-60
2022/06/12 14:08:28;;;;;;;4.55;3.58;;;;;;;;;;5065784;28;20055;-61
2022/06/12 14:10:55;;;;;;;3.97;3.25;;;;;;;;;;5063102;28;20032;-61
2022/06/12 14:13:20;;;;;;;5.72;3.40;;;;;;;;;;5063865;28;20039;-61
2022/06/12 14:15:45;;;;;;;5.45;3.53;;;;;;;;;;5061862;28;20016;-61
2022/06/12 14:18:27;;;;;;;4.22;3.83;;;;;;;;;;5064961;28;20297;-61
2022/06/12 14:21:03;;;;;;;5.60;3.72;;;;;;;;;;5061910;28;20487;-61
2022/06/12 14:23:33;;;;;;;5.53;3.95;;;;;;;;;;5068447;28;20040;-61
2022/06/12 14:26:12;;;;;;;6.18;4.47;;;;;;;;;;5068567;28;20411;-60
2022/06/12 14:28:38;;;;;;;5.20;3.88;;;;;;;;;;5069194;28;20163;-61
2022/06/12 14:31:03;;;;;;;7.10;4.30;;;;;;;;;;5068332;28;20107;-61
2022/06/12 14:34:11;;;;;;;6.30;4.25;;;;;;;;;;5067547;28;20106;-61
2022/06/12 14:36:53;;;;;;;5.55;4.22;;;;;;;;;;5067363;28;20056;-61
2022/06/12 14:39:30;;;;;;;7.70;4.40;;;;;;;;;;5067195;28;20039;-61
2022/06/12 14:42:00;;;;;;;4.97;4.32;;;;;;;;;;5059417;28;20116;-60
2022/06/12 14:44:27;;;;;;;4.85;4.35;;;;;;;;;;5066928;28;20032;-60
2022/06/12 14:46:53;;;;;;;5.07;4.10;;;;;;;;;;5067536;28;20028;-61
2022/06/12 14:49:23;;;;;;;4.10;3.78;;;;;;;;;;5063757;28;20472;-60
2022/06/12 14:51:53;;;;;;;4.40;4.00;;;;;;;;;;5064586;28;20379;-61
2022/06/12 14:54:19;;;;;;;5.50;4.25;;;;;;;;;;5065522;28;20016;-61
2022/06/12 14:56:46;;;;;;;5.40;4.40;;;;;;;;;;5066203;28;20469;-60
2022/06/12 14:59:22;;;;;;;4.57;4.18;;;;;;;;;;5061639;28;20035;-61
2022/06/12 15:01:48;;;;;;;6.35;4.20;;;;;;;;;;5063291;28;20478;-61
2022/06/12 15:04:14;;;;;;;8.43;4.68;;;;;;;;;;5063746;28;20033;-61
2022/06/12 15:06:40;;;;;;;5.63;4.95;;;;;;;;;;5063413;28;20074;-62
2022/06/12 15:09:05;;;;;;;5.65;4.45;;;;;;;;;;5059911;28;20029;-61
2022/06/12 15:11:31;;;;;;;6.47;4.82;;;;;;;;;;5059611;28;20021;-61
2022/06/12 15:13:57;;;;;;;5.57;4.60;;;;;;;;;;5061779;28;20054;-62
2022/06/12 15:16:33;;;;;;;7.20;5.03;;;;;;;;;;5062513;28;20024;-61
2022/06/12 15:18:59;;;;;;;9.68;5.10;;;;;;;;;;5062886;28;20029;-61