Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:04;;;;;;;5.68;1.58;;;;;;;7.13;45.13;102700.19;5053886;27;98843;-72
2023/04/03 00:03:30;;;;;;;3.17;1.33;;;;;;;7.17;45.26;102694.09;5059998;27;99309;-71
2023/04/03 00:05:57;;;;;;;3.67;1.02;;;;;;;7.29;44.86;102703.81;5057814;27;101686;-72
2023/04/03 00:08:23;;;;;;;4.75;1.05;;;;;;;7.33;44.66;102697.75;5065709;27;97108;-72
2023/04/03 00:10:51;;;;;;;6.88;1.17;;;;;;;7.22;44.91;102704.63;5058015;27;98616;-72
2023/04/03 00:13:17;;;;;;;6.88;1.48;;;;;;;7.24;44.98;102694.13;5052499;27;99509;-72
2023/04/03 00:15:44;;;;;;;5.32;1.20;;;;;;;7.32;44.64;102692.47;5053856;27;98925;-72
2023/04/03 00:18:11;;;;;;;6.88;1.20;;;;;;;7.20;44.81;102698.50;5053255;27;97400;-72
2023/04/03 00:20:37;;;;;;;7.38;1.20;;;;;;;7.32;44.52;102700.34;5053085;27;97288;-73
2023/04/03 00:23:04;;;;;;;6.72;1.83;;;;;;;7.31;44.89;102702.09;5056569;27;99236;-73
2023/04/03 00:25:30;;;;;;;9.55;1.50;;;;;;;7.31;44.67;102703.84;5057555;27;98231;-73
2023/04/03 00:27:58;;;;;;;5.65;1.60;;;;;;;7.18;44.93;102702.84;5062494;27;96750;-73
2023/04/03 00:30:24;;;;;;;4.75;1.10;;;;;;;7.04;45.03;102701.84;5051362;27;97128;-72
2023/04/03 00:32:51;;;;;;;9.43;1.23;;;;;;;7.07;45.09;102700.13;5058959;27;100521;-72
2023/04/03 00:35:19;;;;;;;4.45;1.35;;;;;;;7.14;44.63;102701.97;5062814;27;98951;-71
2023/04/03 00:37:47;;;;;;;8.55;1.63;;;;;;;7.16;44.66;102704.56;5054304;27;97577;-72
2023/04/03 00:40:15;;;;;;;5.53;1.15;;;;;;;7.16;44.78;102702.84;5055542;27;97579;-72
2023/04/03 00:42:43;;;;;;;4.38;1.33;;;;;;;7.20;44.84;102699.38;5058529;27;98953;-73
2023/04/03 00:45:33;;;;;;;7.18;0.95;;;;;;;7.30;44.16;102696.81;5056595;27;99098;-71
2023/04/03 00:48:01;;;;;;;6.47;1.10;;;;;;;7.17;44.52;102706.34;5056644;27;98558;-72
2023/04/03 00:50:30;;;;;;;5.68;1.13;;;;;;;7.07;44.68;102701.88;5057189;27;96801;-72
2023/04/03 00:52:57;;;;;;;8.63;1.52;;;;;;;7.18;44.54;102700.22;5052969;27;98913;-72
2023/04/03 00:55:23;;;;;;;5.45;0.90;;;;;;;7.22;44.68;102701.16;5053933;27;98992;-71
2023/04/03 00:57:50;;;;;;;7.47;1.55;;;;;;;7.05;44.68;102706.22;5055912;27;97151;-71
2023/04/03 01:00:20;;;;;;;6.60;1.13;;;;;;;7.17;44.75;102703.72;5052291;27;97273;-72
2023/04/03 01:02:47;;;;;;;5.65;1.98;;;;;;;7.13;44.38;102705.44;5060157;27;101441;-71
2023/04/03 01:05:16;;;;;;;7.55;1.50;;;;;;;7.20;44.54;102709.91;5055931;27;98464;-71
2023/04/03 01:07:43;;;;;;;5.43;1.38;;;;;;;7.28;44.39;102702.09;5055678;27;96737;-72
2023/04/03 01:10:15;;;;;;;8.35;1.60;;;;;;;7.14;44.86;102708.97;5054699;27;99020;-73
2023/04/03 01:12:44;;;;;;;7.22;1.30;;;;;;;7.05;44.80;102708.84;5053265;27;100787;-71
2023/04/03 01:15:13;;;;;;;11.63;2.30;;;;;;;7.06;45.09;102710.63;5054625;27;98902;-71
2023/04/03 01:17:42;;;;;;;9.15;1.40;;;;;;;6.86;45.12;102704.28;5057011;27;97395;-71
2023/04/03 01:20:47;;;;;;;4.15;1.10;;;;;;;7.08;44.90;102708.91;5055335;27;97936;-71
2023/04/03 01:23:28;;;;;;;10.68;1.50;;;;;;;7.10;44.72;102709.78;5025503;27;100328;-73
2023/04/03 01:25:56;;;;;;;9.55;1.60;;;;;;;7.01;44.97;102713.22;5056451;27;97735;-72
2023/04/03 01:28:25;;;;;;;15.93;1.70;;;;;;;7.01;45.03;102707.97;5051866;27;100440;-72
2023/04/03 01:31:01;;;;;;;7.75;1.67;;;;;;;7.12;44.76;102710.69;5056885;27;98420;-71
2023/04/03 01:33:29;;;;;;;6.07;1.20;;;;;;;7.16;44.88;102712.47;5058675;27;98933;-71
2023/04/03 01:35:56;;;;;;;4.25;1.20;;;;;;;7.00;44.84;102711.44;5060945;27;99176;-71
2023/04/03 01:38:22;;;;;;;5.35;1.40;;;;;;;7.14;44.65;102715.09;5058458;27;96953;-71
2023/04/03 01:40:49;;;;;;;6.95;1.48;;;;;;;7.07;44.78;102718.53;5053304;27;98290;-71
2023/04/03 01:43:15;;;;;;;3.70;1.40;;;;;;;7.06;44.99;102719.41;5051826;27;98844;-72
2023/04/03 01:45:42;;;;;;;8.95;1.35;;;;;;;7.06;44.98;102715.88;5057460;27;99428;-72
2023/04/03 01:48:08;;;;;;;12.90;1.20;;;;;;;7.13;45.10;102715.09;5056125;27;96763;-72
2023/04/03 01:50:36;;;;;;;3.10;1.20;;;;;;;7.05;44.89;102724.63;5052422;27;97358;-71
2023/04/03 01:53:03;;;;;;;6.30;1.40;;;;;;;6.99;45.19;102727.19;5054323;27;98897;-72
2023/04/03 01:55:29;;;;;;;11.35;2.35;;;;;;;6.98;44.97;102728.06;5054709;27;98762;-73
2023/04/03 01:57:55;;;;;;;4.88;1.25;;;;;;;6.98;45.25;102728.06;5054161;27;97189;-72
2023/04/03 02:00:22;;;;;;;5.72;1.00;;;;;;;6.90;45.24;102741.09;5052331;27;97731;-72
2023/04/03 02:02:48;;;;;;;7.38;1.45;;;;;;;6.71;45.95;102733.88;5056900;27;99149;-72
2023/04/03 02:05:15;;;;;;;5.05;1.10;;;;;;;6.66;45.79;102739.09;5053652;27;99231;-71
2023/04/03 02:07:43;;;;;;;9.45;1.65;;;;;;;6.59;46.18;102737.25;5055542;27;96737;-71
2023/04/03 02:10:10;;;;;;;7.90;1.50;;;;;;;6.59;46.50;102737.25;5056612;27;97302;-71
2023/04/03 02:12:36;;;;;;;4.05;1.30;;;;;;;6.66;46.27;102730.31;5062957;27;99053;-72
2023/04/03 02:15:03;;;;;;;5.97;1.08;;;;;;;6.65;45.86;102739.94;5055913;27;98918;-72
2023/04/03 02:17:30;;;;;;;6.30;1.42;;;;;;;6.67;46.18;102732.97;5051405;27;98929;-71
2023/04/03 02:19:56;;;;;;;7.55;1.25;;;;;;;6.63;46.56;102728.53;5060774;27;97760;-72
2023/04/03 02:22:23;;;;;;;6.32;1.25;;;;;;;6.86;46.02;102733.19;5052357;27;98099;-71
2023/04/03 02:24:51;;;;;;;7.50;1.38;;;;;;;6.73;45.90;102727.78;5057066;27;97648;-72
2023/04/03 02:27:18;;;;;;;6.97;1.35;;;;;;;6.66;46.21;102733.84;5053045;27;98394;-72
2023/04/03 02:29:44;;;;;;;5.47;1.27;;;;;;;6.89;46.09;102743.75;5052581;27;97345;-73
2023/04/03 02:32:11;;;;;;;7.97;1.30;;;;;;;6.75;46.02;102746.22;5050957;27;98843;-72
2023/04/03 02:34:37;;;;;;;5.38;1.33;;;;;;;6.68;46.33;102750.50;5046756;27;97505;-72
2023/04/03 02:37:04;;;;;;;9.57;1.67;;;;;;;6.60;46.76;102749.53;5048849;27;97261;-72
2023/04/03 02:39:30;;;;;;;6.40;1.15;;;;;;;6.62;46.63;102760.94;5053394;27;98554;-72
2023/04/03 02:41:58;;;;;;;8.15;1.42;;;;;;;6.51;46.24;102761.66;5059583;27;99282;-72
2023/04/03 02:44:25;;;;;;;6.47;1.77;;;;;;;6.70;46.24;102761.91;5056424;27;99222;-72
2023/04/03 02:46:51;;;;;;;6.63;1.48;;;;;;;6.67;46.23;102766.25;5050404;27;96905;-71
2023/04/03 02:49:18;;;;;;;8.98;1.23;;;;;;;6.63;46.45;102773.19;5058213;27;99664;-71
2023/04/03 02:51:45;;;;;;;8.43;1.15;;;;;;;6.60;46.34;102774.91;5051276;27;99183;-71
2023/04/03 02:54:12;;;;;;;7.90;1.20;;;;;;;6.71;46.35;102766.28;5052202;27;99272;-72
2023/04/03 02:56:38;;;;;;;11.00;1.65;;;;;;;6.66;45.99;102775.88;5055088;27;98430;-71
2023/04/03 02:59:06;;;;;;;5.65;1.15;;;;;;;6.51;46.23;102774.78;5057495;27;97861;-71
2023/04/03 03:01:32;;;;;;;7.57;1.45;;;;;;;6.45;46.54;102772.06;5058461;27;101927;-71
2023/04/03 03:03:59;;;;;;;6.38;1.40;;;;;;;6.49;46.59;102779.16;5047615;27;98633;-72
2023/04/03 03:06:26;;;;;;;7.40;1.02;;;;;;;6.52;46.51;102774.81;5052521;27;99128;-72
2023/04/03 03:08:52;;;;;;;5.53;1.30;;;;;;;6.49;46.77;102785.28;5051391;27;96836;-72
2023/04/03 03:11:19;;;;;;;9.10;1.33;;;;;;;6.44;46.59;102780.81;5056429;27;99256;-71
2023/04/03 03:13:46;;;;;;;5.00;1.10;;;;;;;6.47;46.69;102783.50;5054946;27;99372;-71
2023/04/03 03:16:13;;;;;;;5.47;0.95;;;;;;;6.45;46.60;102786.09;5055270;27;98684;-71
2023/04/03 03:18:40;;;;;;;5.07;1.20;;;;;;;6.42;46.74;102783.44;5056000;27;97142;-70
2023/04/03 03:21:06;;;;;;;6.93;1.20;;;;;;;6.49;46.44;102787.91;5052884;27;99329;-71
2023/04/03 03:23:33;;;;;;;3.85;1.20;;;;;;;6.48;46.88;102788.78;5052869;27;98796;-71
2023/04/03 03:26:01;;;;;;;5.38;1.23;;;;;;;6.40;46.87;102791.28;5055924;27;96850;-71
2023/04/03 03:28:28;;;;;;;4.93;1.42;;;;;;;6.42;46.68;102791.31;5051451;27;96735;-71
2023/04/03 03:30:55;;;;;;;5.72;1.30;;;;;;;6.34;46.86;102791.19;5050910;27;99937;-72
2023/04/03 03:33:22;;;;;;;6.40;1.77;;;;;;;6.39;47.01;102796.50;5052595;27;98840;-71
2023/04/03 03:35:49;;;;;;;5.55;1.20;;;;;;;6.33;47.13;102789.44;5050372;27;97238;-72
2023/04/03 03:38:16;;;;;;;7.35;1.45;;;;;;;6.46;46.67;102790.47;5056662;27;97053;-72
2023/04/03 03:40:42;;;;;;;5.95;1.30;;;;;;;6.53;46.46;102792.34;5055346;27;98870;-72
2023/04/03 03:43:08;;;;;;;8.15;1.20;;;;;;;6.36;46.99;102796.47;5055694;27;97750;-71
2023/04/03 03:45:35;;;;;;;7.65;1.30;;;;;;;6.43;46.70;102793.09;5047121;27;98738;-72
2023/04/03 03:48:01;;;;;;;7.97;1.77;;;;;;;6.41;46.91;102797.41;5054196;27;97120;-73
2023/04/03 03:50:29;;;;;;;9.07;2.72;;;;;;;6.28;46.85;102796.38;5060717;27;98938;-72
2023/04/03 03:52:56;;;;;;;5.78;1.10;;;;;;;6.33;47.10;102793.78;5054393;27;99186;-72
2023/04/03 03:55:22;;;;;;;10.88;1.88;;;;;;;6.08;47.31;102796.91;5052549;27;96960;-72
2023/04/03 03:57:49;;;;;;;8.73;1.42;;;;;;;6.42;47.12;102790.44;5055124;27;99122;-73
2023/04/03 04:00:16;;;;;;;6.40;1.40;;;;;;;6.21;47.27;102793.63;5064402;27;98847;-72
2023/04/03 04:02:42;;;;;;;10.10;2.60;;;;;;;6.30;47.65;102796.41;5057605;27;98768;-72
2023/04/03 04:05:09;;;;;;;6.43;1.90;;;;;;;6.31;47.26;102790.25;5053208;27;98098;-72
2023/04/03 04:07:37;;;;;;;7.80;1.85;;;;;;;6.35;47.22;102792.09;5054843;27;97254;-72
2023/04/03 04:10:04;;;;;;;8.15;1.65;;;;;;;6.35;46.94;102786.84;5052499;27;99169;-71
2023/04/03 04:12:30;;;;;;;6.50;1.48;;;;;;;6.39;47.08;102786.00;5057725;27;99100;-71
2023/04/03 04:14:57;;;;;;;6.90;1.73;;;;;;;6.41;47.18;102786.91;5050875;27;99129;-72
2023/04/03 04:17:23;;;;;;;6.20;1.48;;;;;;;6.40;47.38;102787.78;5064147;27;98328;-70
2023/04/03 04:19:49;;;;;;;7.93;1.50;;;;;;;6.29;47.74;102785.00;5055550;27;98789;-71
2023/04/03 04:22:16;;;;;;;9.18;2.00;;;;;;;6.32;47.47;102789.41;5058661;27;98850;-71
2023/04/03 04:24:43;;;;;;;5.20;1.88;;;;;;;6.31;47.27;102795.50;5053320;27;97094;-72
2023/04/03 04:27:10;;;;;;;7.38;1.40;;;;;;;6.30;47.42;102791.16;5053173;27;97248;-73
2023/04/03 04:29:37;;;;;;;8.35;1.42;;;;;;;6.35;47.39;102794.72;5055074;27;98956;-70
2023/04/03 04:32:03;;;;;;;5.40;1.52;;;;;;;6.38;47.44;102793.00;5060962;27;97611;-71
2023/04/03 04:34:30;;;;;;;9.90;1.50;;;;;;;6.37;47.58;102796.47;5048928;27;97576;-71
2023/04/03 04:36:56;;;;;;;7.00;1.17;;;;;;;6.28;47.65;102796.38;5056407;27;96826;-71
2023/04/03 04:39:22;;;;;;;4.88;1.50;;;;;;;6.33;47.74;102801.66;5052960;27;99572;-73
2023/04/03 04:41:50;;;;;;;6.47;1.27;;;;;;;6.27;47.88;102802.47;5051001;27;99664;-72
2023/04/03 04:44:17;;;;;;;7.88;1.17;;;;;;;6.31;47.74;102804.28;5056328;27;96905;-72
2023/04/03 04:46:43;;;;;;;7.30;1.30;;;;;;;6.31;48.10;102806.91;5050867;27;97047;-73
2023/04/03 04:49:09;;;;;;;5.65;1.40;;;;;;;6.39;47.84;102807.00;5057229;27;98236;-72
2023/04/03 04:51:36;;;;;;;6.80;1.98;;;;;;;6.40;47.33;102812.28;5051663;27;98851;-72
2023/04/03 04:54:02;;;;;;;5.07;1.15;;;;;;;6.47;47.65;102817.63;5055077;27;98590;-73
2023/04/03 04:56:29;;;;;;;7.13;0.77;;;;;;;6.33;47.92;102820.94;5061979;27;97613;-73
2023/04/03 04:58:56;;;;;;;7.75;1.30;;;;;;;6.32;48.03;102813.91;5059003;27;98120;-72
2023/04/03 05:01:23;;;;;;;6.10;0.93;;;;;;;6.38;47.92;102819.25;5061564;27;97499;-73
2023/04/03 05:03:49;;;;;;;5.13;1.27;;;;;;;6.38;47.81;102819.25;5051823;27;98914;-73
2023/04/03 05:06:15;;;;;;;8.43;1.45;;;;;;;6.36;48.10;102825.38;5051544;27;97170;-72
2023/04/03 05:08:42;;;;;;;11.23;1.85;;;;;;;6.50;47.43;102825.56;5054758;27;99377;-71
2023/04/03 05:11:08;;;;;;;8.07;1.35;;;;;;;6.46;47.67;102815.84;5054113;27;98741;-71
2023/04/03 05:13:34;;;;;;;3.53;1.02;;;;;;;6.41;47.64;102821.06;5057188;27;97076;-72
2023/04/03 05:16:02;;;;;;;7.50;1.42;;;;;;;6.55;47.81;102830.03;5054946;27;98368;-71
2023/04/03 05:18:29;;;;;;;12.35;2.03;;;;;;;6.50;47.54;102828.19;5049005;27;100963;-71
2023/04/03 05:20:55;;;;;;;6.70;1.60;;;;;;;6.46;47.57;102834.25;5056499;27;99198;-72
2023/04/03 05:23:21;;;;;;;6.63;1.20;;;;;;;6.65;47.28;102833.63;5057674;27;97026;-71
2023/04/03 05:25:48;;;;;;;12.00;1.70;;;;;;;6.53;47.39;102829.09;5049264;27;97320;-72
2023/04/03 05:28:15;;;;;;;6.60;1.67;;;;;;;6.59;47.09;102833.56;5053242;27;99032;-71
2023/04/03 05:30:42;;;;;;;4.88;1.23;;;;;;;6.61;47.11;102837.09;5054417;27;99203;-71
2023/04/03 05:33:10;;;;;;;4.53;1.48;;;;;;;6.60;47.45;102837.97;5049975;27;98595;-73
2023/04/03 05:35:38;;;;;;;4.82;1.10;;;;;;;6.60;47.48;102840.56;5057352;27;97454;-71
2023/04/03 05:38:05;;;;;;;9.30;2.63;;;;;;;6.65;47.30;102845.03;5048853;27;98916;-71
2023/04/03 05:40:31;;;;;;;9.02;1.27;;;;;;;6.56;47.43;102850.19;5050929;27;99009;-72
2023/04/03 05:42:58;;;;;;;5.22;1.40;;;;;;;6.66;46.84;102846.81;5056076;27;97161;-74
2023/04/03 05:45:24;;;;;;;8.07;1.45;;;;;;;6.61;47.16;102845.88;5060477;27;97227;-72
2023/04/03 05:47:51;;;;;;;7.38;1.60;;;;;;;6.60;47.23;102853.72;5053510;27;98995;-72
2023/04/03 05:50:18;;;;;;;8.43;1.20;;;;;;;6.75;46.80;102849.56;5061293;27;97479;-73
2023/04/03 05:52:48;;;;;;;8.55;1.58;;;;;;;7.04;46.37;102856.94;5057579;27;97157;-73
2023/04/03 05:55:15;;;;;;;9.10;2.60;;;;;;;7.15;45.98;102852.72;5054030;27;97023;-71
2023/04/03 05:57:41;;;;;;;19.00;2.67;;;;;;;7.27;45.77;102855.47;5053038;27;101571;-73
2023/04/03 06:00:10;;;;;;;8.75;1.90;;;;;;;7.24;45.77;102852.78;5049835;27;98478;-72
2023/04/03 06:02:36;;;;;;;12.80;1.92;;;;;;;7.15;45.91;102864.06;5044095;27;97421;-72
2023/04/03 06:05:03;;;;;;;5.97;1.30;;;;;;;7.20;45.94;102866.78;5047769;27;98981;-72
2023/04/03 06:07:31;;;;;;;4.75;1.17;;;;;;;7.29;45.77;102860.72;5056700;27;98897;-73
2023/04/03 06:09:58;;;;;;;6.10;1.35;;;;;;;7.60;45.38;102863.75;5053340;27;98937;-73
2023/04/03 06:12:25;;;;;;;9.60;1.92;;;;;;;7.55;45.01;102862.78;5058098;27;97289;-72
2023/04/03 06:14:52;;;;;;;6.30;1.08;;;;;;;7.65;44.72;102870.78;5055341;27;97207;-73
2023/04/03 06:17:19;;;;;;;6.60;1.27;;;;;;;7.80;44.44;102863.94;5050309;27;97936;-73
2023/04/03 06:19:46;;;;;;;9.68;1.15;;;;;;;7.58;44.44;102859.31;5058677;27;99229;-72
2023/04/03 06:22:26;;;;;;;2.97;1.10;;;;;;;7.49;44.11;102869.72;5055081;27;96913;-74
2023/04/03 06:24:54;;;;;;;5.70;1.85;;;;;;;7.73;44.13;102874.38;5053620;27;96765;-72
2023/04/03 06:27:21;;;;;;;8.52;1.40;;;;;;;7.75;44.05;102877.88;5053528;27;98875;-73
2023/04/03 06:29:48;;;;;;;6.50;1.25;;;;;;;7.95;44.18;102871.94;5052404;27;98971;-72
2023/04/03 06:32:14;;;;;;;6.13;1.30;;;;;;;8.11;43.14;102866.81;5052961;27;98971;-73
2023/04/03 06:34:41;;;;;;;5.05;1.10;;;;;;;8.45;42.81;102873.25;5050895;27;97145;-72
2023/04/03 06:37:11;;;;;;;12.45;2.30;;;;;;;8.46;42.60;102880.31;5055725;27;98986;-74
2023/04/03 06:39:37;;;;;;;9.40;1.98;;;;;;;8.71;42.20;102874.31;5054208;27;98924;-73
2023/04/03 06:42:05;;;;;;;14.20;1.75;;;;;;;8.86;42.02;102870.88;5055903;27;97375;-73
2023/04/03 06:44:33;;;;;;;10.82;1.65;;;;;;;8.65;41.96;102871.66;5058207;27;97313;-73
2023/04/03 06:47:00;;;;;;;8.90;1.58;;;;;;;8.85;41.12;102877.91;5055212;27;102688;-73
2023/04/03 06:49:27;;;;;;;5.40;0.98;;;;;;;8.95;40.79;102881.47;5052567;27;99121;-73
2023/04/03 06:51:54;;;;;;;9.50;1.85;;;;;;;8.81;40.31;102886.66;5048898;27;98795;-74
2023/04/03 06:54:20;;;;;;;8.63;1.27;;;;;;;8.70;40.11;102888.38;5055690;27;97036;-74
2023/04/03 06:56:46;;;;;;;5.65;1.30;;;;;;;8.78;39.43;102882.28;5054585;27;98885;-75
2023/04/03 06:59:15;;;;;;;7.10;1.00;;;;;;;8.89;39.62;102892.88;5049925;27;97244;-75
2023/04/03 07:01:42;;;;;;;5.47;1.02;;;;;;;9.33;39.10;102895.69;5051726;27;97405;-74
2023/04/03 07:04:09;;;;;;;5.85;1.08;;;;;;;9.51;37.50;102895.78;5053758;27;99249;-73
2023/04/03 07:06:36;;;;;;;6.47;1.10;;;;;;;9.43;37.42;102894.00;5053481;27;98080;-73
2023/04/03 07:09:03;;;;;;;13.15;1.30;;;;;;;9.42;37.98;102902.78;5055960;27;98879;-74
2023/04/03 07:11:29;;;;;;;5.55;1.40;;;;;;;9.71;37.78;102903.75;5057191;27;97334;-73
2023/04/03 07:13:56;;;;;;;9.05;1.98;;;;;;;9.89;37.29;102908.19;5053237;27;96853;-72
2023/04/03 07:16:24;;;;;;;9.82;1.85;;;;;;;9.78;37.13;102921.34;5047970;27;99016;-72
2023/04/03 07:18:50;;;;;;;21.33;1.83;;;;;;;9.76;36.13;102909.03;5049293;27;98824;-73
2023/04/03 07:21:17;;;;;;;3.55;0.80;;;;;;;9.87;36.03;102902.88;5048872;27;98928;-73
2023/04/03 07:23:57;;;;;;;4.38;1.15;;;;;;;10.25;35.26;102902.06;5038105;27;97743;-73
2023/04/03 07:26:24;;;;;;;5.47;1.30;;;;;;;10.24;34.56;102903.81;5047934;27;98923;-73
2023/04/03 07:28:50;;;;;;;5.47;1.30;;;;;;;10.43;34.27;102906.47;5053006;27;98794;-73
2023/04/03 07:31:18;;;;;;;5.93;1.25;;;;;;;10.42;33.22;102902.06;5057822;27;96834;-72
2023/04/03 07:33:46;;;;;;;9.38;1.45;;;;;;;10.63;33.13;102916.13;5052472;27;99272;-73
2023/04/03 07:36:16;;;;;;;5.07;0.93;;;;;;;10.82;31.76;102910.81;5043052;27;101064;-73
2023/04/03 07:38:43;;;;;;;5.18;0.80;;;;;;;10.46;31.46;102912.63;5059691;27;101141;-73
2023/04/03 07:41:13;;;;;;;2.30;0.80;;;;;;;10.38;31.67;102914.38;5057347;27;97637;-73
2023/04/03 07:43:40;;;;;;;5.68;0.80;;;;;;;10.54;31.96;102924.09;5059219;27;98523;-74
2023/04/03 07:46:07;;;;;;;6.22;1.02;;;;;;;10.70;31.67;102923.16;5053253;27;100750;-74
2023/04/03 07:48:34;;;;;;;9.25;1.02;;;;;;;10.72;31.03;102917.88;5055097;27;98815;-74
2023/04/03 07:51:04;;;;;;;3.47;0.98;;;;;;;10.68;31.44;102924.94;5060114;27;96782;-74
2023/04/03 07:53:30;;;;;;;3.33;0.65;;;;;;;10.95;31.35;102931.06;5063801;27;97286;-73
2023/04/03 07:55:58;;;;;;;5.63;0.98;;;;;;;11.07;30.75;102923.97;5048413;27;98937;-73
2023/04/03 07:58:25;;;;;;;4.93;0.95;;;;;;;11.07;30.96;102923.09;5063054;27;98230;-73
2023/04/03 08:00:51;;;;;;;4.88;1.10;;;;;;;11.05;31.08;102919.56;5063732;27;97146;-73
2023/04/03 08:03:18;;;;;;;4.05;0.75;;;;;;;10.72;30.75;102923.16;5054252;27;96859;-74
2023/04/03 08:05:46;;;;;;;6.20;0.95;;;;;;;10.25;31.43;102918.78;5051752;27;99387;-73
2023/04/03 08:08:17;;;;;;;2.80;0.70;;;;;;;10.10;31.74;102928.47;5059494;27;98824;-73
2023/04/03 08:10:43;;;;;;;7.68;0.70;;;;;;;9.96;32.53;102937.25;5054068;27;96864;-72
2023/04/03 08:13:10;;;;;;;11.25;1.88;;;;;;;9.62;33.36;102916.91;5055867;27;97509;-72
2023/04/03 08:15:37;;;;;;;4.93;1.20;;;;;;;9.71;33.50;102935.44;5055713;27;98885;-72
2023/04/03 08:18:04;;;;;;;6.60;0.93;;;;;;;9.82;32.41;102932.81;5058255;27;99035;-73
2023/04/03 08:20:30;;;;;;;2.72;0.70;;;;;;;10.30;32.11;102918.81;5055511;27;96969;-72
2023/04/03 08:22:57;;;;;;;8.60;1.00;;;;;;;10.48;32.29;102924.09;5060392;27;98078;-72
2023/04/03 08:25:24;;;;;;;3.63;0.90;;;;;;;10.58;31.34;102933.75;5050095;27;99121;-73
2023/04/03 08:27:51;;;;;;;5.68;1.13;;;;;;;10.36;31.14;102922.34;5062323;27;98172;-75
2023/04/03 08:30:17;;;;;;;3.17;0.80;;;;;;;10.63;30.49;102909.97;5056706;27;97516;-74
2023/04/03 08:32:44;;;;;;;2.88;0.80;;;;;;;10.82;30.85;102916.13;5056549;27;96787;-74
2023/04/03 08:35:10;;;;;;;3.72;0.85;;;;;;;10.96;30.61;102919.63;5043596;27;98981;-74
2023/04/03 08:37:37;;;;;;;6.50;1.52;;;;;;;11.14;30.66;102915.13;5056797;27;99515;-73
2023/04/03 08:40:05;;;;;;;3.95;1.10;;;;;;;11.35;30.72;102919.47;5058639;27;97052;-74
2023/04/03 08:42:47;;;;;;;6.38;0.95;;;;;;;11.26;30.15;102908.91;5057426;27;98134;-74
2023/04/03 08:45:17;;;;;;;5.25;1.13;;;;;;;11.47;30.06;102907.94;5052331;27;101536;-75
2023/04/03 08:47:50;;;;;;;4.35;0.68;;;;;;;11.75;29.72;102904.25;5051497;27;99095;-75
2023/04/03 08:50:20;;;;;;;4.28;0.90;;;;;;;11.98;29.33;102906.78;5055441;27;96882;-74
2023/04/03 08:52:50;;;;;;;4.18;0.95;;;;;;;12.22;28.01;102901.28;5055694;27;96761;-75
2023/04/03 08:55:25;;;;;;;5.90;0.88;;;;;;;11.59;27.97;102905.22;5047681;27;98964;-73
2023/04/03 08:58:00;;;;;;;5.70;1.08;;;;;;;11.57;28.18;102907.00;5053627;27;98873;-73
2023/04/03 09:00:30;;;;;;;4.20;1.33;;;;;;;11.82;28.31;102915.69;5051374;27;98714;-73
2023/04/03 09:02:57;;;;;;;7.30;1.40;;;;;;;12.21;28.58;102904.81;5053096;27;98394;-73
2023/04/03 09:05:38;;;;;;;2.58;0.80;;;;;;;12.17;27.88;102910.16;5048909;27;99378;-74
2023/04/03 09:08:12;;;;;;;2.10;0.85;;;;;;;12.30;27.62;102910.06;5054160;27;98826;-74
2023/04/03 09:10:41;;;;;;;2.60;1.00;;;;;;;12.38;27.48;102908.22;5052506;27;96861;-72
2023/04/03 09:13:18;;;;;;;2.30;0.80;;;;;;;12.86;27.34;102916.59;5050711;27;97557;-73
2023/04/03 09:15:45;;;;;;;5.13;0.90;;;;;;;13.21;26.64;102905.59;5051074;27;99493;-73
2023/04/03 09:18:16;;;;;;;5.95;0.90;;;;;;;13.07;26.53;102903.06;5051012;27;98750;-74
2023/04/03 09:20:49;;;;;;;5.78;1.00;;;;;;;12.33;26.92;102901.19;5055287;27;99883;-76
2023/04/03 09:23:23;;;;;;;7.80;1.17;;;;;;;12.11;26.51;102913.75;5047340;27;98681;-74
2023/04/03 09:25:51;;;;;;;4.15;0.95;;;;;;;12.01;26.84;102914.72;5041470;27;99126;-75
2023/04/03 09:28:19;;;;;;;1.75;0.80;;;;;;;11.86;27.21;102905.09;5039739;27;99049;-74
2023/04/03 09:30:46;;;;;;;2.88;0.85;;;;;;;11.91;27.06;102920.94;5030903;27;98690;-73
2023/04/03 09:33:14;;;;;;;5.43;1.00;;;;;;;11.52;27.46;102916.72;5052531;27;98613;-74
2023/04/03 09:35:42;;;;;;;2.08;1.13;;;;;;;11.32;27.60;102916.81;5053639;27;99390;-75
2023/04/03 09:38:20;;;;;;;2.25;0.77;;;;;;;10.91;28.38;102916.06;5053994;27;97903;-73
2023/04/03 09:40:48;;;;;;;2.22;0.93;;;;;;;11.00;28.74;102911.66;5056864;27;96908;-73
2023/04/03 09:43:26;;;;;;;2.60;0.85;;;;;;;10.98;28.53;102901.94;5054676;27;96982;-74
2023/04/03 09:45:53;;;;;;;4.50;1.00;;;;;;;10.93;28.84;102912.56;5051400;27;99148;-74
2023/04/03 09:48:21;;;;;;;2.35;0.80;;;;;;;10.78;29.03;102910.81;5059488;27;98793;-73
2023/04/03 09:50:59;;;;;;;3.72;1.00;;;;;;;10.77;29.38;102908.16;5052664;27;98476;-74
2023/04/03 09:53:36;;;;;;;4.63;0.88;;;;;;;11.23;28.95;102902.72;5047956;27;97241;-75
2023/04/03 09:56:03;;;;;;;;;;;;;;;12.11;28.00;102902.25;5049852;27;99231;-75
2023/04/03 09:58:34;;;;;;;7.30;1.15;;;;;;;12.83;27.03;102903.34;5047450;27;98814;-74
2023/04/03 10:01:02;;;;;;;5.00;1.05;;;;;;;12.88;26.40;102900.63;5049303;27;97089;-74
2023/04/03 10:03:31;;;;;;;3.05;0.77;;;;;;;12.68;26.74;102898.19;5051348;27;97639;-75
2023/04/03 10:05:59;;;;;;;2.25;0.80;;;;;;;12.48;27.26;102895.75;5049548;27;99008;-74
2023/04/03 10:08:29;;;;;;;5.95;1.42;;;;;;;13.13;26.37;102900.38;5045985;27;98814;-74
2023/04/03 10:11:15;;;;;;;4.40;1.00;;;;;;;12.62;26.03;102885.00;5044617;27;97858;-74
2023/04/03 10:13:55;;;;;;;3.75;0.95;;;;;;;13.24;25.83;102886.09;5047628;27;99226;-73
2023/04/03 10:16:27;;;;;;;6.45;1.65;;;;;;;13.50;25.60;102883.97;5049871;27;100559;-73
2023/04/03 10:19:03;;;;;;;4.15;0.98;;;;;;;13.29;25.68;102878.94;5052620;27;97783;-74
2023/04/03 10:21:35;;;;;;;;;;;;;;;12.95;25.49;102878.44;5048188;27;99227;-74
2023/04/03 10:24:10;;;;;;;2.63;0.90;;;;;;;12.49;26.20;102873.63;5049515;27;99092;-75
2023/04/03 10:26:42;;;;;;;2.65;0.85;;;;;;;12.70;26.37;102873.44;5054465;27;99159;-74
2023/04/03 10:29:24;;;;;;;4.03;1.00;;;;;;;12.70;25.83;102872.53;5038852;27;99356;-75
2023/04/03 10:32:00;;;;;;;2.28;0.70;;;;;;;12.90;25.20;102870.56;5046451;27;99145;-77
2023/04/03 10:34:31;;;;;;;2.40;0.90;;;;;;;13.19;24.88;102872.03;5052022;27;96852;-74
2023/04/03 10:37:06;;;;;;;3.50;0.75;;;;;;;12.73;25.03;102856.63;5051046;27;99033;-75
2023/04/03 10:39:44;;;;;;;2.38;0.70;;;;;;;12.94;25.31;102864.31;5059922;27;98829;-74
2023/04/03 10:42:18;;;;;;;2.03;0.43;;;;;;;12.70;24.90;102854.84;5057485;27;99014;-74
2023/04/03 10:44:59;;;;;;;3.55;0.95;;;;;;;12.49;25.66;102854.19;5036798;27;98696;-73
2023/04/03 10:47:33;;;;;;;0.88;0.47;;;;;;;12.48;25.72;102845.34;5042981;27;98731;-76
2023/04/03 10:50:08;;;;;;;3.63;0.95;;;;;;;12.55;25.25;102844.41;5047605;27;99150;-73
2023/04/03 10:52:43;;;;;;;3.22;0.60;;;;;;;12.52;25.20;102847.09;5054763;27;97392;-74
2023/04/03 10:55:30;;;;;;;2.25;0.68;;;;;;;12.41;25.49;102853.38;5046334;27;97775;-74
2023/04/03 10:57:59;;;;;;;2.40;0.68;;;;;;;12.19;25.61;102856.25;5047632;27;99222;-74
2023/04/03 11:00:34;;;;;;;4.20;0.68;;;;;;;12.29;26.14;102847.31;5044223;27;98929;-75
2023/04/03 11:03:05;;;;;;;1.17;0.60;;;;;;;12.80;25.84;102847.66;5057747;27;96874;-74
2023/04/03 11:05:37;;;;;;;5.50;0.70;;;;;;;13.00;25.30;102837.69;5054446;27;96967;-74
2023/04/03 11:08:13;;;;;;;4.13;1.10;;;;;;;12.64;25.34;102836.38;5048021;27;99197;-75
2023/04/03 11:10:44;;;;;;;2.70;0.80;;;;;;;12.95;25.73;102834.22;5056130;27;101662;-74
2023/04/03 11:13:14;;;;;;;4.97;0.90;;;;;;;13.20;25.29;102833.94;5062484;27;96750;-75
2023/04/03 11:15:44;;;;;;;3.17;0.55;;;;;;;13.37;25.29;102824.84;5053345;27;97454;-74
2023/04/03 11:18:14;;;;;;;2.00;0.60;;;;;;;13.01;25.53;102831.47;5050288;27;97885;-75
2023/04/03 11:20:45;;;;;;;2.83;0.57;;;;;;;12.57;26.01;102833.78;5048177;27;99055;-75
2023/04/03 11:23:19;;;;;;;2.80;0.55;;;;;;;12.57;26.28;102823.19;5046313;27;99184;-75
2023/04/03 11:25:51;;;;;;;2.92;0.63;;;;;;;12.24;26.63;102819.97;5041061;27;98808;-74
2023/04/03 11:28:17;;;;;;;5.18;0.85;;;;;;;11.91;27.24;102820.28;5047378;27;97767;-74
2023/04/03 11:30:49;;;;;;;5.75;1.20;;;;;;;12.32;27.07;102822.56;5054559;27;99442;-75
2023/04/03 11:33:27;;;;;;;3.05;1.08;;;;;;;12.24;27.10;102812.03;5055957;27;96850;-75
2023/04/03 11:35:57;;;;;;;5.00;0.93;;;;;;;11.86;27.52;102825.63;5047797;27;96990;-75