Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:04:50;;;;;;;29.00;3.70;;;;;;;18.99;69.19;99482.28;10390709;28;20128;-63
2023/08/25 00:09:51;;;;;;;3.75;2.38;;;;;;;18.99;69.16;99479.63;10389627;28;20277;-63
2023/08/25 00:14:53;;;;;;;3.83;2.17;;;;;;;18.94;69.24;99469.50;10390588;28;20140;-63
2023/08/25 00:19:55;;;;;;;19.27;2.78;;;;;;;18.86;69.36;99461.50;10386798;28;20045;-63
2023/08/25 00:24:57;;;;;;;5.13;2.70;;;;;;;18.91;69.39;99447.78;10401800;28;20218;-62
2023/08/25 00:29:59;;;;;;;5.45;2.58;;;;;;;18.87;69.29;99455.19;10387371;28;20049;-63
2023/08/25 00:35:01;;;;;;;7.30;3.10;;;;;;;18.85;69.37;99449.22;10388931;28;20057;-63
2023/08/25 00:40:06;;;;;;;6.53;2.40;;;;;;;18.88;69.01;99443.63;10395720;28;20183;-63
2023/08/25 00:45:09;;;;;;;4.03;2.40;;;;;;;18.81;68.94;99447.88;10386576;28;20477;-63
2023/08/25 00:50:11;;;;;;;3.88;2.10;;;;;;;18.73;68.87;99434.56;10386130;28;20052;-63
2023/08/25 00:55:13;;;;;;;4.25;1.98;;;;;;;18.67;68.89;99437.84;10386281;28;20046;-63
2023/08/25 01:00:16;;;;;;;3.28;2.03;;;;;;;18.52;68.97;99426.16;10387930;28;20045;-63
2023/08/25 01:05:19;;;;;;;5.18;2.20;;;;;;;18.41;69.26;99408.69;10384817;28;20513;-63
2023/08/25 01:10:36;;;;;;;3.63;2.20;;;;;;;18.35;69.49;99392.56;10395338;28;20053;-63
2023/08/25 01:15:42;;;;;;;7.90;2.40;;;;;;;18.44;69.31;99381.88;10384399;28;20505;-63
2023/08/25 01:20:48;;;;;;;3.30;2.00;;;;;;;18.44;69.30;99396.97;10389863;28;20045;-63
2023/08/25 01:25:51;;;;;;;4.03;2.20;;;;;;;18.34;69.27;99390.94;10389565;28;20049;-63
2023/08/25 01:30:55;;;;;;;9.00;2.05;;;;;;;18.31;69.43;99385.94;10386965;28;20042;-63
2023/08/25 01:36:13;;;;;;;5.20;1.70;;;;;;;18.41;69.46;99395.44;10394148;28;20036;-62
2023/08/25 01:41:41;;;;;;;4.60;2.20;;;;;;;18.52;69.33;99392.53;10426193;28;20120;-62
2023/08/25 01:46:48;;;;;;;4.05;2.20;;;;;;;18.50;69.08;99399.81;10423534;28;20041;-62
2023/08/25 01:51:50;;;;;;;13.60;2.53;;;;;;;18.53;68.99;99394.22;10400328;28;20044;-62
2023/08/25 01:56:52;;;;;;;38.65;3.42;;;;;;;18.37;69.24;99380.03;10396976;28;20551;-62
2023/08/25 02:01:54;;;;;;;40.15;2.67;;;;;;;18.33;69.10;99379.50;10399165;28;20058;-62
2023/08/25 02:06:57;;;;;;;9.68;2.20;;;;;;;18.28;69.53;99380.97;10415302;28;20774;-62
2023/08/25 02:11:59;;;;;;;10.32;2.80;;;;;;;18.29;69.63;99375.50;10419888;28;20059;-62
2023/08/25 02:17:01;;;;;;;8.95;2.28;;;;;;;18.36;69.37;99357.19;10423846;28;20060;-61
2023/08/25 02:22:04;;;;;;;38.13;3.22;;;;;;;18.18;69.18;99349.22;10400973;28;20041;-62
2023/08/25 02:27:06;;;;;;;4.10;2.40;;;;;;;18.19;69.31;99355.38;10402941;28;20045;-62
2023/08/25 02:32:10;;;;;;;11.63;2.65;;;;;;;18.17;69.75;99363.47;10398343;28;20445;-62
2023/08/25 02:37:12;;;;;;;8.68;2.08;;;;;;;18.21;69.35;99353.44;10399440;28;20129;-63
2023/08/25 02:42:14;;;;;;;5.57;2.20;;;;;;;18.17;69.63;99355.53;10399382;28;20402;-62
2023/08/25 02:47:16;;;;;;;8.75;2.60;;;;;;;18.09;69.47;99342.22;10398090;28;20041;-62
2023/08/25 02:52:18;;;;;;;7.45;2.13;;;;;;;18.12;69.71;99330.47;10431903;28;20041;-62
2023/08/25 02:57:20;;;;;;;7.00;2.20;;;;;;;18.03;69.70;99329.63;10401885;28;20521;-62
2023/08/25 03:02:22;;;;;;;8.02;2.03;;;;;;;18.10;69.60;99335.94;10403157;28;20284;-62
2023/08/25 03:07:25;;;;;;;5.05;1.85;;;;;;;18.04;69.61;99335.72;10411047;28;20409;-62
2023/08/25 03:12:27;;;;;;;6.85;2.00;;;;;;;18.07;69.93;99330.13;10402480;28;20525;-62
2023/08/25 03:17:29;;;;;;;3.72;2.40;;;;;;;18.19;69.57;99329.78;10402341;28;20108;-62
2023/08/25 03:22:34;;;;;;;5.43;2.10;;;;;;;18.14;69.80;99320.56;10396926;28;20517;-62
2023/08/25 03:27:36;;;;;;;16.63;2.50;;;;;;;17.96;70.00;99319.78;10388166;28;20050;-62
2023/08/25 03:32:38;;;;;;;22.77;2.95;;;;;;;17.95;69.92;99312.84;10426095;28;20501;-62
2023/08/25 03:37:40;;;;;;;20.50;2.78;;;;;;;17.94;69.94;99308.50;10402689;28;20060;-63
2023/08/25 03:42:42;;;;;;;17.60;2.55;;;;;;;17.87;69.66;99304.84;10419939;28;20520;-63
2023/08/25 03:47:44;;;;;;;9.32;1.90;;;;;;;17.87;69.82;99302.19;10396595;28;20045;-63
2023/08/25 03:52:49;;;;;;;4.82;1.67;;;;;;;17.82;69.55;99295.53;10407814;28;20049;-63
2023/08/25 03:57:51;;;;;;;2.60;1.63;;;;;;;17.73;69.67;99291.16;10392627;28;20132;-63
2023/08/25 04:02:53;;;;;;;7.78;1.88;;;;;;;17.68;69.46;99252.94;10399294;28;20508;-62
2023/08/25 04:07:56;;;;;;;8.18;1.67;;;;;;;17.62;69.42;99245.59;10359835;28;20053;-63
2023/08/25 04:12:58;;;;;;;8.18;2.20;;;;;;;17.54;69.82;99249.03;10396031;28;20124;-63
2023/08/25 04:18:00;;;;;;;8.15;1.90;;;;;;;17.49;70.44;99253.09;10391072;28;21023;-63
2023/08/25 04:23:02;;;;;;;47.60;3.05;;;;;;;17.58;69.93;99258.31;10398206;28;20127;-63
2023/08/25 04:28:05;;;;;;;14.50;2.33;;;;;;;17.58;70.00;99258.31;10418654;28;20616;-63
2023/08/25 04:33:07;;;;;;;13.23;2.03;;;;;;;17.63;69.44;99258.66;10389890;28;20036;-63
2023/08/25 04:38:10;;;;;;;14.40;2.20;;;;;;;17.64;69.68;99256.88;10419065;28;20044;-63
2023/08/25 04:43:12;;;;;;;7.55;2.10;;;;;;;17.70;69.49;99261.53;10387849;28;20046;-63
2023/08/25 04:48:14;;;;;;;2.60;1.60;;;;;;;17.79;69.57;99271.22;10418528;28;20053;-63
2023/08/25 04:53:16;;;;;;;2.95;1.92;;;;;;;17.72;69.50;99263.06;10391851;28;20051;-63
2023/08/25 04:58:18;;;;;;;3.42;1.75;;;;;;;17.71;69.67;99253.44;10388164;28;20060;-63
2023/08/25 05:03:20;;;;;;;34.70;3.10;;;;;;;17.58;69.66;99239.81;10401038;28;20136;-63
2023/08/25 05:08:24;;;;;;;6.65;2.17;;;;;;;17.75;69.62;99241.56;10427150;28;20107;-63
2023/08/25 05:13:28;;;;;;;6.53;1.90;;;;;;;17.98;69.62;99251.66;10431411;28;20053;-63
2023/08/25 05:18:31;;;;;;;3.53;2.20;;;;;;;18.06;69.41;99264.94;10396598;28;20051;-63
2023/08/25 05:23:34;;;;;;;6.30;2.47;;;;;;;18.03;69.80;99332.25;10404204;28;20069;-63
2023/08/25 05:28:36;;;;;;;3.65;2.03;;;;;;;18.01;69.92;99330.75;10431266;28;20140;-62
2023/08/25 05:33:39;;;;;;;7.97;2.13;;;;;;;17.87;69.94;99318.91;10426681;28;20335;-62
2023/08/25 05:39:01;;;;;;;3.55;1.98;;;;;;;17.94;69.81;99279.41;10391828;28;20052;-63
2023/08/25 05:44:04;;;;;;;5.53;1.80;;;;;;;17.83;69.86;99281.31;10397837;28;20046;-63
2023/08/25 05:49:06;;;;;;;15.80;2.85;;;;;;;17.87;69.81;99287.16;10411002;28;20504;-63
2023/08/25 05:54:10;;;;;;;7.60;2.40;;;;;;;17.87;69.72;99283.66;10396310;28;20041;-63
2023/08/25 05:59:13;;;;;;;3.70;2.00;;;;;;;17.95;70.17;99296.97;10400158;28;20053;-63
2023/08/25 06:04:15;;;;;;;3.90;2.28;;;;;;;18.10;70.31;99338.59;10395670;28;20045;-63
2023/08/25 06:09:17;;;;;;;4.43;2.17;;;;;;;18.13;70.11;99338.28;10400961;28;20053;-63
2023/08/25 06:14:19;;;;;;;4.18;2.08;;;;;;;18.27;69.76;99344.88;10406462;28;20107;-63
2023/08/25 06:19:21;;;;;;;5.82;2.28;;;;;;;18.25;69.58;99339.75;10394632;28;20056;-63
2023/08/25 06:24:25;;;;;;;4.30;2.22;;;;;;;18.29;70.02;99329.66;10394072;28;20128;-63
2023/08/25 06:29:27;;;;;;;18.13;2.60;;;;;;;18.47;69.66;99323.34;10391985;28;20045;-63
2023/08/25 06:34:29;;;;;;;17.67;3.25;;;;;;;18.58;68.85;99298.41;10424468;28;20045;-65
2023/08/25 06:39:31;;;;;;;5.20;2.67;;;;;;;18.46;69.15;99283.78;10395872;28;20045;-64
2023/08/25 06:44:33;;;;;;;5.28;2.33;;;;;;;18.74;69.14;99302.94;10390777;28;20535;-72
2023/08/25 06:49:35;;;;;;;6.20;2.83;;;;;;;18.87;68.92;99298.84;10390215;28;20416;-74
2023/08/25 06:54:38;;;;;;;5.00;2.90;;;;;;;18.69;69.22;99316.66;10392805;28;20045;-69
2023/08/25 06:59:40;;;;;;;4.40;2.33;;;;;;;18.63;69.27;99296.09;10390930;28;20054;-67
2023/08/25 07:04:41;;;;;;;13.80;3.83;;;;;;;18.79;69.35;99290.06;10387526;28;20437;-63
2023/08/25 07:09:43;;;;;;;5.90;2.83;;;;;;;18.91;68.98;99284.31;10395380;28;20072;-64
2023/08/25 07:14:46;;;;;;;7.57;2.78;;;;;;;18.78;69.06;99276.00;10390470;28;20049;-61
2023/08/25 07:19:48;;;;;;;6.18;2.90;;;;;;;18.82;68.83;99274.69;10391243;28;20052;-63
2023/08/25 07:24:53;;;;;;;7.55;3.30;;;;;;;18.99;68.73;99297.56;10391235;28;20038;-62
2023/08/25 07:29:55;;;;;;;5.78;3.53;;;;;;;19.56;67.49;99284.50;10386390;28;20490;-66
2023/08/25 07:34:57;;;;;;;5.90;3.42;;;;;;;19.99;66.58;99292.19;10387796;28;20246;-70
2023/08/25 07:39:59;;;;;;;5.82;3.50;;;;;;;19.86;66.54;99284.72;10389764;28;20324;-69
2023/08/25 07:45:01;;;;;;;6.65;3.55;;;;;;;19.92;66.73;99264.66;10386584;28;20801;-68
2023/08/25 07:50:06;;;;;;;4.75;3.20;;;;;;;19.94;66.92;99249.38;10389161;28;20102;-68
2023/08/25 07:55:08;;;;;;;9.38;4.78;;;;;;;19.84;66.86;99264.66;10388067;28;20045;-68
2023/08/25 08:00:12;;;;;;;6.85;4.50;;;;;;;19.77;67.38;99253.00;10387311;28;20320;-67
2023/08/25 08:05:17;;;;;;;6.40;3.72;;;;;;;19.99;66.95;99241.75;10389275;28;20524;-67
2023/08/25 08:10:19;;;;;;;7.28;4.13;;;;;;;20.13;66.54;99271.09;10389395;28;20049;-66
2023/08/25 08:15:21;;;;;;;8.52;4.72;;;;;;;20.04;66.79;99289.84;10385058;28;20354;-66
2023/08/25 08:20:24;;;;;;;8.07;4.65;;;;;;;20.21;66.42;99296.81;10387745;28;20038;-66
2023/08/25 08:25:30;;;;;;;9.20;4.72;;;;;;;20.68;66.32;99296.91;10385516;28;20053;-67
2023/08/25 08:30:32;;;;;;;9.57;5.18;;;;;;;22.03;63.74;99288.31;10388849;28;20049;-66
2023/08/25 08:35:34;;;;;;;7.68;4.30;;;;;;;22.44;62.43;99270.94;10386338;28;20045;-68
2023/08/25 08:40:37;;;;;;;6.95;4.43;;;;;;;22.52;62.36;99262.00;10386884;28;20150;-65
2023/08/25 08:45:39;;;;;;;8.05;4.43;;;;;;;22.68;61.63;99270.66;10382639;28;20825;-65
2023/08/25 08:50:44;;;;;;;7.25;4.47;;;;;;;22.42;61.77;99256.13;10387082;28;20140;-64
2023/08/25 08:55:49;;;;;;;6.53;4.13;;;;;;;22.71;61.33;99253.47;10385555;28;20572;-64
2023/08/25 09:00:52;;;;;;;9.38;4.00;;;;;;;23.01;60.47;99271.13;10390330;28;20595;-64
2023/08/25 09:05:58;;;;;;;7.10;4.30;;;;;;;22.88;61.15;99299.47;10384053;28;20401;-64
2023/08/25 09:11:03;;;;;;;7.00;3.92;;;;;;;23.41;60.07;99293.78;10400317;28;20049;-64
2023/08/25 09:16:12;;;;;;;6.72;3.55;;;;;;;23.34;60.04;99293.66;10382590;28;20051;-64
2023/08/25 09:21:18;;;;;;;6.35;3.65;;;;;;;23.17;60.77;99278.06;10385756;28;20418;-64
2023/08/25 09:26:21;;;;;;;8.73;3.28;;;;;;;23.27;60.99;99273.25;10382030;28;20465;-66
2023/08/25 09:31:29;;;;;;;6.13;2.90;;;;;;;23.70;60.41;99261.63;10379209;28;20060;-66
2023/08/25 09:36:32;;;;;;;4.10;2.25;;;;;;;23.88;60.25;99259.31;10378889;28;20049;-67
2023/08/25 09:41:34;;;;;;;2.88;1.88;;;;;;;24.28;58.74;99234.59;10379869;28;20140;-66
2023/08/25 09:46:36;;;;;;;3.47;1.80;;;;;;;24.67;57.89;99209.09;10373677;28;20049;-66
2023/08/25 09:51:47;;;;;;;2.65;1.50;;;;;;;25.00;56.25;99202.03;10381468;28;20063;-65
2023/08/25 09:56:49;;;;;;;4.65;1.60;;;;;;;25.94;54.70;99197.44;10388161;28;20048;-65
2023/08/25 10:01:51;;;;;;;3.53;1.85;;;;;;;26.43;54.20;99174.47;10387823;28;20768;-65
2023/08/25 10:06:54;;;;;;;3.60;1.60;;;;;;;26.54;50.56;99159.56;10379649;28;20159;-65
2023/08/25 10:11:58;;;;;;;5.00;1.73;;;;;;;26.82;51.71;99148.53;10390580;28;20521;-66
2023/08/25 10:17:01;;;;;;;2.65;1.85;;;;;;;26.56;51.52;99141.44;10387653;28;20044;-66
2023/08/25 10:22:06;;;;;;;2.20;1.45;;;;;;;26.73;52.12;99145.28;10389484;28;20451;-65
2023/08/25 10:27:09;;;;;;;3.03;1.58;;;;;;;27.08;51.57;99148.38;10396771;28;20440;-66
2023/08/25 10:32:11;;;;;;;2.92;1.55;;;;;;;27.14;50.72;99136.78;10389573;28;20044;-66
2023/08/25 10:37:23;;;;;;;2.60;1.50;;;;;;;26.75;48.78;99126.28;10392913;28;20045;-65
2023/08/25 10:42:33;;;;;;;5.60;1.52;;;;;;;26.64;48.69;99135.84;10396974;28;20391;-65
2023/08/25 10:47:45;;;;;;;3.38;1.50;;;;;;;27.03;48.07;99119.53;10387432;28;20501;-65
2023/08/25 10:52:52;;;;;;;2.15;1.48;;;;;;;27.28;49.35;99117.69;10392337;28;20555;-66
2023/08/25 10:58:07;;;;;;;36.58;2.03;;;;;;;27.33;47.25;99112.50;10390452;28;20052;-65
2023/08/25 11:03:09;;;;;;;2.85;1.50;;;;;;;27.68;48.16;99106.63;10385905;28;20045;-66
2023/08/25 11:08:42;;;;;;;4.20;1.63;;;;;;;27.96;45.30;99107.00;10389492;28;20076;-66
2023/08/25 11:13:44;;;;;;;2.33;1.33;;;;;;;28.45;46.72;99130.25;10387954;28;20475;-65
2023/08/25 11:18:46;;;;;;;1.90;1.35;;;;;;;28.77;45.96;99134.38;10386881;28;20056;-65
2023/08/25 11:23:48;;;;;;;4.22;1.52;;;;;;;28.50;45.75;99147.38;10390200;28;20379;-65
2023/08/25 11:28:51;;;;;;;2.78;1.40;;;;;;;28.33;46.21;99137.41;10390613;28;20057;-66
2023/08/25 11:33:55;;;;;;;5.32;1.50;;;;;;;28.04;46.33;99150.53;10387148;28;20056;-65
2023/08/25 11:38:57;;;;;;;3.22;1.60;;;;;;;28.05;46.45;99140.59;10388763;28;20041;-66
2023/08/25 11:43:59;;;;;;;5.95;1.45;;;;;;;28.31;45.78;99121.50;10388649;28;20041;-66
2023/08/25 11:49:03;;;;;;;3.65;1.75;;;;;;;28.60;45.60;99134.19;10397477;28;20187;-64
2023/08/25 11:54:05;;;;;;;3.15;1.55;;;;;;;28.25;45.09;99117.84;10383209;28;20727;-63
2023/08/25 11:59:09;;;;;;;2.55;1.60;;;;;;;28.27;46.06;99120.28;10387750;28;20045;-63
2023/08/25 12:04:22;;;;;;;5.72;1.52;;;;;;;28.02;45.19;99114.16;10385218;28;20383;-64
2023/08/25 12:09:25;;;;;;;2.33;1.42;;;;;;;27.11;47.27;99119.25;10387856;28;20140;-63
2023/08/25 12:14:28;;;;;;;2.72;1.70;;;;;;;26.72;48.05;99137.44;10385976;28;20398;-63
2023/08/25 12:19:30;;;;;;;3.40;1.60;;;;;;;26.39;48.91;99138.38;10387709;28;20038;-66
2023/08/25 12:24:32;;;;;;;3.90;1.80;;;;;;;26.14;49.89;99144.66;10388572;28;20045;-66
2023/08/25 12:29:34;;;;;;;4.97;2.00;;;;;;;25.99;49.94;99162.81;10384621;28;20220;-66
2023/08/25 12:34:36;;;;;;;3.58;1.88;;;;;;;25.52;51.14;99183.44;10386263;28;20409;-66
2023/08/25 12:39:38;;;;;;;3.75;1.90;;;;;;;25.31;52.00;99188.94;10386129;28;20502;-65
2023/08/25 12:44:40;;;;;;;3.78;2.00;;;;;;;25.06;53.24;99180.66;10384839;28;20045;-65
2023/08/25 12:49:42;;;;;;;5.43;2.00;;;;;;;24.97;53.90;99183.72;10385592;28;20118;-66
2023/08/25 12:54:44;;;;;;;3.40;2.17;;;;;;;24.62;54.98;99188.28;10383775;28;20417;-66
2023/08/25 12:59:46;;;;;;;3.70;2.10;;;;;;;24.41;55.83;99177.69;10385987;28;20405;-65
2023/08/25 13:04:51;;;;;;;2.88;1.83;;;;;;;24.39;56.57;99173.59;10382212;28;20252;-65
2023/08/25 13:09:53;;;;;;;3.30;2.03;;;;;;;24.68;56.71;99167.94;10384530;28;20162;-65
2023/08/25 13:14:55;;;;;;;5.97;2.20;;;;;;;25.13;56.03;99169.13;10382525;28;20413;-65
2023/08/25 13:19:57;;;;;;;4.35;2.22;;;;;;;24.92;55.94;99170.09;10395753;28;20549;-66
2023/08/25 13:25:00;;;;;;;3.40;2.35;;;;;;;24.74;56.39;99169.84;10384253;28;20044;-65
2023/08/25 13:30:02;;;;;;;5.82;2.20;;;;;;;24.75;56.49;99175.00;10392699;28;20521;-66
2023/08/25 13:35:05;;;;;;;3.60;2.20;;;;;;;24.71;56.61;99163.06;10391363;28;20452;-66
2023/08/25 13:40:08;;;;;;;4.28;2.42;;;;;;;24.82;56.60;99158.97;10390089;28;20051;-65
2023/08/25 13:45:10;;;;;;;4.32;2.42;;;;;;;25.10;56.36;99149.78;10392429;28;20041;-66
2023/08/25 13:50:12;;;;;;;8.48;3.05;;;;;;;25.30;55.94;99163.22;10396109;28;20144;-65
2023/08/25 13:55:14;;;;;;;4.82;2.20;;;;;;;25.25;56.08;99154.94;10388690;28;20048;-65
2023/08/25 14:00:17;;;;;;;3.92;2.35;;;;;;;25.48;55.44;99171.50;10390345;28;20086;-65
2023/08/25 14:05:21;;;;;;;4.13;2.15;;;;;;;25.53;55.52;99174.34;10390126;28;20140;-65
2023/08/25 14:10:25;;;;;;;5.40;2.20;;;;;;;25.49;55.95;99172.31;10389208;28;20052;-65
2023/08/25 14:15:27;;;;;;;3.95;2.20;;;;;;;25.51;56.32;99171.06;10388583;28;20108;-64
2023/08/25 14:20:29;;;;;;;5.05;2.70;;;;;;;25.94;55.61;99162.63;10395083;28;20049;-65
2023/08/25 14:25:32;;;;;;;4.68;2.50;;;;;;;25.84;55.53;99163.00;10387681;28;20061;-65
2023/08/25 14:30:34;;;;;;;4.00;2.40;;;;;;;25.37;55.81;99161.38;10389745;28;20048;-65
2023/08/25 14:35:39;;;;;;;4.00;2.05;;;;;;;25.21;55.77;99168.94;10388550;28;20040;-65
2023/08/25 14:40:46;;;;;;;5.72;2.38;;;;;;;25.19;55.73;99176.34;10389170;28;20072;-64
2023/08/25 14:45:48;;;;;;;3.85;2.20;;;;;;;25.42;55.38;99166.94;10402577;28;20071;-64
2023/08/25 14:51:01;;;;;;;3.75;2.00;;;;;;;25.64;54.81;99156.84;10391198;28;20049;-65
2023/08/25 14:56:03;;;;;;;3.50;2.08;;;;;;;25.99;54.27;99157.47;10389374;28;20088;-65
2023/08/25 15:01:05;;;;;;;4.25;2.35;;;;;;;26.39;53.68;99153.63;10388130;28;20508;-65
2023/08/25 15:06:07;;;;;;;5.05;2.50;;;;;;;26.30;53.84;99144.19;10388413;28;20052;-65
2023/08/25 15:11:09;;;;;;;5.80;2.45;;;;;;;26.13;54.15;99153.72;10389621;28;20045;-65
2023/08/25 15:16:11;;;;;;;5.30;2.38;;;;;;;26.04;54.42;99161.16;10383690;28;20045;-64
2023/08/25 15:21:13;;;;;;;3.92;2.30;;;;;;;26.25;53.90;99149.34;10400546;28;20205;-66
2023/08/25 15:26:15;;;;;;;5.07;2.28;;;;;;;26.45;53.60;99152.78;10383963;28;20041;-64
2023/08/25 15:31:17;;;;;;;4.57;2.05;;;;;;;26.73;52.67;99160.56;10400548;28;20045;-65
2023/08/25 15:36:21;;;;;;;6.65;2.60;;;;;;;27.15;52.66;99154.56;10384304;28;20300;-66
2023/08/25 15:41:23;;;;;;;4.00;2.33;;;;;;;27.58;51.73;99134.00;10383810;28;20045;-65
2023/08/25 15:46:25;;;;;;;4.82;2.58;;;;;;;27.67;51.27;99131.88;10378743;28;20044;-64
2023/08/25 15:51:27;;;;;;;5.22;1.95;;;;;;;27.48;51.35;99112.19;10382965;28;20461;-65
2023/08/25 15:56:29;;;;;;;4.43;2.30;;;;;;;27.44;51.51;99105.63;10369019;28;20373;-65
2023/08/25 16:01:31;;;;;;;5.25;2.47;;;;;;;27.41;51.07;99104.19;10390465;28;20065;-65
2023/08/25 16:06:33;;;;;;;5.47;2.25;;;;;;;27.23;51.25;99085.34;10369823;28;20053;-65
2023/08/25 16:11:35;;;;;;;3.78;2.40;;;;;;;26.74;51.51;99074.50;10389641;28;20065;-65
2023/08/25 16:16:37;;;;;;;6.22;2.25;;;;;;;26.45;52.17;99070.50;10391107;28;20231;-65
2023/08/25 16:21:39;;;;;;;4.07;2.38;;;;;;;26.20;52.60;99072.25;10386048;28;20096;-65
2023/08/25 16:26:41;;;;;;;3.83;2.33;;;;;;;26.10;52.77;99073.75;10384233;28;20045;-65
2023/08/25 16:31:43;;;;;;;5.28;2.15;;;;;;;25.86;53.16;99088.63;10385887;28;20615;-65
2023/08/25 16:36:45;;;;;;;4.15;2.40;;;;;;;25.76;53.40;99107.81;10383403;28;20053;-64
2023/08/25 16:41:47;;;;;;;5.28;2.33;;;;;;;25.68;53.45;99107.19;10388573;28;20640;-65
2023/08/25 16:46:49;;;;;;;6.68;2.45;;;;;;;25.63;53.78;99113.16;10385810;28;20099;-64
2023/08/25 16:51:51;;;;;;;6.35;2.88;;;;;;;25.50;53.95;99120.41;10392988;28;20085;-64
2023/08/25 16:56:53;;;;;;;5.40;2.75;;;;;;;25.35;54.39;99128.63;10384019;28;20079;-64
2023/08/25 17:01:55;;;;;;;6.60;2.50;;;;;;;25.23;54.49;99124.06;10372348;28;20045;-64
2023/08/25 17:06:57;;;;;;;6.25;2.20;;;;;;;25.19;54.33;99117.47;10382550;28;20080;-64
2023/08/25 17:12:00;;;;;;;4.40;2.53;;;;;;;25.23;54.44;99111.50;10386441;28;20061;-64
2023/08/25 17:17:02;;;;;;;3.40;2.10;;;;;;;25.15;54.61;99111.72;10382997;28;20052;-64
2023/08/25 17:22:04;;;;;;;4.30;2.10;;;;;;;25.13;54.63;99102.22;10380367;28;20413;-64
2023/08/25 17:27:07;;;;;;;7.63;2.20;;;;;;;25.09;54.42;99110.69;10382325;28;20030;-64
2023/08/25 17:32:09;;;;;;;4.43;2.20;;;;;;;25.06;54.78;99121.78;10385156;28;20041;-64
2023/08/25 17:37:12;;;;;;;4.72;2.65;;;;;;;24.97;54.91;99115.00;10381721;28;20341;-65
2023/08/25 17:42:14;;;;;;;4.88;2.20;;;;;;;24.83;54.85;99112.47;10383836;28;20057;-64
2023/08/25 17:47:16;;;;;;;5.22;2.30;;;;;;;24.69;55.03;99134.84;10390402;28;20132;-64
2023/08/25 17:52:18;;;;;;;3.50;2.03;;;;;;;24.57;55.22;99136.44;10387311;28;20049;-64
2023/08/25 17:57:20;;;;;;;5.70;2.30;;;;;;;24.47;55.39;99119.97;10382209;28;20053;-64
2023/08/25 18:02:23;;;;;;;5.43;2.33;;;;;;;24.35;55.43;99121.56;10377683;28;20041;-64
2023/08/25 18:07:25;;;;;;;5.97;2.17;;;;;;;24.35;55.64;99106.31;10376246;28;20056;-64
2023/08/25 18:12:27;;;;;;;4.03;2.35;;;;;;;24.26;56.10;99108.38;10388482;28;20056;-65
2023/08/25 18:17:29;;;;;;;5.32;2.33;;;;;;;24.13;56.25;99084.25;10392665;28;20052;-64
2023/08/25 18:22:31;;;;;;;6.90;2.60;;;;;;;24.13;56.36;99075.41;10392671;28;20061;-65
2023/08/25 18:27:32;;;;;;;6.13;2.38;;;;;;;24.06;56.62;99123.41;10391306;28;20513;-65
2023/08/25 18:32:35;;;;;;;5.10;2.47;;;;;;;23.98;57.24;99134.25;10391640;28;20053;-64
2023/08/25 18:37:40;;;;;;;6.90;2.63;;;;;;;23.81;57.63;99140.94;10405339;28;20099;-64
2023/08/25 18:42:42;;;;;;;4.03;2.25;;;;;;;23.66;58.20;99158.91;10390937;28;20288;-64
2023/08/25 18:47:44;;;;;;;5.30;2.15;;;;;;;23.56;58.40;99149.56;10391104;28;20084;-64
2023/08/25 18:52:46;;;;;;;3.63;2.35;;;;;;;23.42;58.52;99148.63;10392219;28;20413;-65
2023/08/25 18:57:48;;;;;;;4.93;2.50;;;;;;;23.36;58.67;99134.19;10391725;28;20037;-64
2023/08/25 19:02:50;;;;;;;4.00;2.00;;;;;;;23.21;59.17;99157.44;10424422;28;20045;-65
2023/08/25 19:07:52;;;;;;;5.93;2.40;;;;;;;23.07;59.77;99166.34;10392559;28;20049;-64
2023/08/25 19:12:54;;;;;;;8.27;2.90;;;;;;;23.04;59.78;99171.22;10393381;28;20052;-64
2023/08/25 19:17:56;;;;;;;3.88;2.50;;;;;;;23.05;59.64;99162.19;10391855;28;20049;-66
2023/08/25 19:22:58;;;;;;;4.43;2.40;;;;;;;23.03;59.97;99161.56;10390543;28;20131;-66
2023/08/25 19:28:00;;;;;;;3.70;2.20;;;;;;;23.04;59.92;99152.56;10392661;28;20579;-66
2023/08/25 19:33:02;;;;;;;5.90;2.63;;;;;;;23.06;59.88;99174.53;10397924;28;20136;-66
2023/08/25 19:38:04;;;;;;;6.57;3.00;;;;;;;23.04;59.78;99171.22;10395377;28;20045;-66
2023/08/25 19:43:06;;;;;;;5.32;2.40;;;;;;;23.09;59.90;99174.13;10395893;28;20095;-65
2023/08/25 19:48:09;;;;;;;6.15;2.50;;;;;;;23.05;59.96;99173.72;10394670;28;20041;-66
2023/08/25 19:53:11;;;;;;;4.47;2.42;;;;;;;23.01;59.91;99176.94;10388400;28;20500;-66
2023/08/25 19:58:13;;;;;;;3.60;2.35;;;;;;;22.99;60.26;99170.97;10390425;28;20050;-65
2023/08/25 20:03:15;;;;;;;5.15;2.50;;;;;;;23.00;60.21;99170.78;10406758;28;20042;-65
2023/08/25 20:08:19;;;;;;;5.72;2.30;;;;;;;22.87;60.40;99165.31;10395660;28;20064;-65
2023/08/25 20:13:21;;;;;;;5.00;2.60;;;;;;;22.83;60.57;99163.19;10388473;28;20058;-65
2023/08/25 20:18:23;;;;;;;3.75;2.38;;;;;;;22.82;60.62;99161.56;10389810;28;20245;-66
2023/08/25 20:23:27;;;;;;;5.00;2.15;;;;;;;22.79;60.81;99157.41;10393595;28;20049;-65
2023/08/25 20:28:30;;;;;;;5.20;2.65;;;;;;;22.74;60.93;99165.16;10392285;28;20180;-65
2023/08/25 20:33:32;;;;;;;4.40;2.60;;;;;;;22.65;61.16;99177.75;10387666;28;20080;-65
2023/08/25 20:38:33;;;;;;;4.80;2.60;;;;;;;22.54;61.52;99175.53;10391015;28;20179;-66
2023/08/25 20:43:35;;;;;;;6.80;2.80;;;;;;;22.49;61.59;99177.97;10387362;28;20485;-66
2023/08/25 20:48:43;;;;;;;4.80;2.35;;;;;;;22.55;61.39;99177.22;10390114;28;20041;-66
2023/08/25 20:53:46;;;;;;;5.47;2.63;;;;;;;22.55;61.53;99179.88;10386207;28;20041;-66
2023/08/25 20:58:48;;;;;;;4.05;2.35;;;;;;;22.51;61.70;99175.94;10388414;28;20059;-66
2023/08/25 21:03:50;;;;;;;5.22;2.35;;;;;;;22.47;61.88;99169.31;10384809;28;20041;-66
2023/08/25 21:08:52;;;;;;;5.55;2.33;;;;;;;22.44;61.57;99158.19;10390710;28;20108;-66
2023/08/25 21:13:54;;;;;;;4.38;2.63;;;;;;;22.49;61.43;99150.47;10401638;28;20532;-65
2023/08/25 21:18:59;;;;;;;7.00;2.67;;;;;;;22.47;61.49;99156.00;10396773;28;20049;-65
2023/08/25 21:24:03;;;;;;;5.90;2.60;;;;;;;22.37;61.82;99158.09;10395149;28;20494;-66
2023/08/25 21:29:09;;;;;;;4.95;2.50;;;;;;;22.23;62.34;99171.44;10398307;28;20043;-65
2023/08/25 21:34:12;;;;;;;5.90;2.50;;;;;;;22.14;62.61;99178.69;10398778;28;20452;-65
2023/08/25 21:39:14;;;;;;;4.40;2.50;;;;;;;22.12;62.68;99179.88;10388067;28;20535;-66
2023/08/25 21:44:18;;;;;;;5.05;2.53;;;;;;;22.12;62.59;99179.88;10398727;28;20099;-66
2023/08/25 21:49:20;;;;;;;6.60;2.53;;;;;;;22.24;62.52;99184.56;10399053;28;20049;-66
2023/08/25 21:54:22;;;;;;;8.18;2.60;;;;;;;22.30;62.33;99189.16;10404034;28;20045;-66
2023/08/25 21:59:24;;;;;;;4.65;2.53;;;;;;;22.37;62.13;99190.06;10396864;28;20056;-66
2023/08/25 22:04:26;;;;;;;4.85;2.35;;;;;;;22.32;62.44;99197.81;10403532;28;20045;-67
2023/08/25 22:09:29;;;;;;;5.32;2.60;;;;;;;22.29;62.42;99195.50;10400975;28;20292;-67
2023/08/25 22:14:33;;;;;;;5.53;2.92;;;;;;;22.25;62.55;99190.75;10397409;28;20144;-66
2023/08/25 22:19:35;;;;;;;6.18;2.63;;;;;;;22.18;62.47;99203.13;10397067;28;20140;-66
2023/08/25 22:24:38;;;;;;;6.13;3.05;;;;;;;22.11;62.71;99195.03;10392945;28;20091;-66
2023/08/25 22:29:40;;;;;;;7.05;2.47;;;;;;;22.11;62.33;99178.25;10396925;28;20057;-65
2023/08/25 22:34:42;;;;;;;4.53;2.50;;;;;;;22.12;62.39;99182.56;10391496;28;20049;-66
2023/08/25 22:39:44;;;;;;;5.22;2.60;;;;;;;22.12;62.31;99180.72;10392126;28;20045;-65
2023/08/25 22:44:46;;;;;;;5.20;2.88;;;;;;;22.05;62.36;99179.78;10393509;28;20052;-65
2023/08/25 22:49:48;;;;;;;5.10;2.63;;;;;;;22.05;62.39;99176.31;10395461;28;20056;-65
2023/08/25 22:54:49;;;;;;;5.07;2.78;;;;;;;22.00;62.29;99173.34;10393830;28;20046;-65
2023/08/25 22:59:51;;;;;;;6.30;3.20;;;;;;;22.03;62.20;99176.47;10391047;28;20414;-65
2023/08/25 23:04:53;;;;;;;5.63;2.72;;;;;;;22.04;62.03;99186.13;10390788;28;20064;-65
2023/08/25 23:09:55;;;;;;;4.82;2.70;;;;;;;22.02;62.08;99185.47;10392676;28;20046;-65
2023/08/25 23:14:57;;;;;;;4.10;2.53;;;;;;;21.96;62.05;99180.03;10392426;28;20054;-65
2023/08/25 23:19:59;;;;;;;5.20;2.50;;;;;;;21.85;62.37;99174.13;10388777;28;20077;-65
2023/08/25 23:25:01;;;;;;;5.65;2.83;;;;;;;21.94;62.25;99190.03;10389390;28;20037;-67
2023/08/25 23:30:04;;;;;;;4.95;2.20;;;;;;;21.97;62.02;99195.81;10389770;28;21084;-65