Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:33;;;;;;;6.15;5.65;;;20.30;63.50;;;;;;5013662;28;20444;-70
2022/06/05 00:05:09;;;;;;;6.50;6.10;;;20.40;62.70;;;;;;5015755;28;20442;-69
2022/06/05 00:07:43;;;;;;;6.70;6.30;;;20.40;62.70;;;;;;5009336;28;20435;-70
2022/06/05 00:10:17;;;;;;;6.57;6.07;;;20.30;62.10;;;;;;5008384;28;20835;-68
2022/06/05 00:12:52;;;;;;;6.80;6.40;;;20.30;62.40;;;;;;5007492;28;20419;-70
2022/06/05 00:15:19;;;;;;;6.30;5.90;;;20.20;62.70;;;;;;5007564;28;20429;-70
2022/06/05 00:17:46;;;;;;;7.10;6.60;;;20.20;63.40;;;;;;5008544;28;20448;-70
2022/06/05 00:20:15;;;;;;;6.50;6.00;;;20.20;63.70;;;;;;5008177;28;20480;-71
2022/06/05 00:22:42;;;;;;;6.50;6.10;;;20.20;63.50;;;;;;5007732;28;20432;-70
2022/06/05 00:25:10;;;;;;;6.97;6.38;;;20.20;64.10;;;;;;5013813;28;20417;-71
2022/06/05 00:27:49;;;;;;;7.30;6.70;;;20.30;63.10;;;;;;5017382;28;20540;-69
2022/06/05 00:30:21;;;;;;;6.78;6.28;;;20.20;64.00;;;;;;5007235;28;20428;-69
2022/06/05 00:32:52;;;;;;;6.63;6.22;;;20.20;64.00;;;;;;5007768;28;20512;-68
2022/06/05 00:35:21;;;;;;;6.65;6.25;;;20.20;63.80;;;;;;5010316;28;20431;-70
2022/06/05 00:37:55;;;;;;;7.07;6.68;;;20.20;64.00;;;;;;5012724;28;20412;-69
2022/06/05 00:40:33;;;;;;;6.80;6.40;;;20.20;63.90;;;;;;5012220;28;20420;-70
2022/06/05 00:43:02;;;;;;;7.00;6.50;;;20.20;64.30;;;;;;5010883;28;20436;-69
2022/06/05 00:45:31;;;;;;;7.63;7.03;;;20.10;63.80;;;;;;5017292;28;20682;-69
2022/06/05 00:47:58;;;;;;;6.60;6.20;;;20.10;63.90;;;;;;5012959;28;20418;-70
2022/06/05 00:50:29;;;;;;;7.45;6.85;;;20.10;63.60;;;;;;5015982;28;20498;-69
2022/06/05 00:52:58;;;;;;;6.50;6.10;;;20.10;64.00;;;;;;5018057;28;20423;-69
2022/06/05 00:55:28;;;;;;;7.00;6.60;;;20.00;64.60;;;;;;5018139;28;20412;-70
2022/06/05 00:57:56;;;;;;;6.95;6.55;;;20.00;63.90;;;;;;5023509;28;20423;-70
2022/06/05 01:00:25;;;;;;;6.28;5.88;;;20.00;63.80;;;;;;5026712;28;20429;-69
2022/06/05 01:02:55;;;;;;;6.77;6.37;;;20.00;64.40;;;;;;5017581;28;20420;-70
2022/06/05 01:05:25;;;;;;;7.07;6.68;;;19.90;63.70;;;;;;5017671;28;20420;-69
2022/06/05 01:07:54;;;;;;;6.45;6.05;;;19.90;63.60;;;;;;5018367;28;20425;-69
2022/06/05 01:10:22;;;;;;;6.10;5.60;;;19.90;63.70;;;;;;5023792;28;21055;-69
2022/06/05 01:12:56;;;;;;;6.35;5.95;;;19.90;63.90;;;;;;5025501;28;20425;-70
2022/06/05 01:15:29;;;;;;;6.30;5.90;;;19.80;64.30;;;;;;5023597;28;20433;-69
2022/06/05 01:18:03;;;;;;;6.53;6.13;;;19.80;64.80;;;;;;5022341;28;20418;-69
2022/06/05 01:20:42;;;;;;;6.72;6.32;;;19.80;65.30;;;;;;5017989;28;20421;-69
2022/06/05 01:23:32;;;;;;;7.07;6.47;;;19.80;65.40;;;;;;5019494;28;20451;-69
2022/06/05 01:26:14;;;;;;;6.60;6.20;;;19.70;65.40;;;;;;5017984;28;20856;-69
2022/06/05 01:28:45;;;;;;;6.22;5.82;;;19.70;65.00;;;;;;5025878;28;20438;-69
2022/06/05 01:31:18;;;;;;;6.40;5.90;;;19.70;65.60;;;;;;5036054;28;20454;-70
2022/06/05 01:33:49;;;;;;;6.18;5.78;;;19.70;65.20;;;;;;5027366;28;20421;-69
2022/06/05 01:36:21;;;;;;;6.60;6.20;;;19.70;64.40;;;;;;5016332;28;20854;-69
2022/06/05 01:38:57;;;;;;;6.32;5.75;;;19.70;64.20;;;;;;5014594;28;20423;-70
2022/06/05 01:41:31;;;;;;;6.30;5.80;;;19.60;64.50;;;;;;5010685;28;20480;-68
2022/06/05 01:44:01;;;;;;;6.23;5.83;;;19.60;64.50;;;;;;5011217;28;20416;-69
2022/06/05 01:46:34;;;;;;;6.25;5.85;;;19.60;64.10;;;;;;5008438;28;20691;-70
2022/06/05 01:49:09;;;;;;;6.30;5.80;;;19.60;64.40;;;;;;5009476;28;20471;-69
2022/06/05 01:51:41;;;;;;;6.10;5.80;;;19.50;64.40;;;;;;5008875;28;20472;-68
2022/06/05 01:54:12;;;;;;;5.97;5.68;;;19.50;64.70;;;;;;5009073;28;20423;-70
2022/06/05 01:56:44;;;;;;;6.10;5.70;;;19.40;65.00;;;;;;5009131;28;20785;-68
2022/06/05 01:59:16;;;;;;;6.20;5.80;;;19.40;65.50;;;;;;5024645;28;20525;-69
2022/06/05 02:01:48;;;;;;;6.10;5.70;;;19.40;64.80;;;;;;5029026;28;20926;-70
2022/06/05 02:04:19;;;;;;;6.10;5.70;;;19.40;64.80;;;;;;5028390;28;20538;-69
2022/06/05 02:06:49;;;;;;;6.40;6.00;;;19.40;65.00;;;;;;5028677;28;20423;-69
2022/06/05 02:09:19;;;;;;;6.50;6.00;;;19.30;66.10;;;;;;5009054;28;20438;-69
2022/06/05 02:11:49;;;;;;;6.03;5.53;;;19.30;65.80;;;;;;5009126;28;20426;-70
2022/06/05 02:14:16;;;;;;;5.97;5.57;;;19.30;66.10;;;;;;5008665;28;20420;-68
2022/06/05 02:16:43;;;;;;;5.82;5.53;;;19.30;65.60;;;;;;5009232;28;20512;-68
2022/06/05 02:19:13;;;;;;;6.00;5.60;;;19.30;65.40;;;;;;5009415;28;20475;-68
2022/06/05 02:21:41;;;;;;;6.50;6.00;;;19.20;65.80;;;;;;5008863;28;20506;-69
2022/06/05 02:24:10;;;;;;;6.00;5.60;;;19.20;65.90;;;;;;5007732;28;20426;-69
2022/06/05 02:26:37;;;;;;;6.30;5.80;;;19.20;65.90;;;;;;5007995;28;20431;-68
2022/06/05 02:29:12;;;;;;;6.20;5.80;;;19.10;66.40;;;;;;5022440;28;20430;-68
2022/06/05 02:31:49;;;;;;;6.50;6.00;;;19.10;66.40;;;;;;5028158;28;20421;-68
2022/06/05 02:34:30;;;;;;;6.00;5.60;;;19.10;66.30;;;;;;5028199;28;20454;-69
2022/06/05 02:37:04;;;;;;;5.53;5.22;;;19.10;65.80;;;;;;5027921;28;20441;-70
2022/06/05 02:39:39;;;;;;;5.85;5.50;;;19.10;65.70;;;;;;5027940;28;20419;-68
2022/06/05 02:42:16;;;;;;;5.75;5.35;;;19.10;66.40;;;;;;5017629;28;20436;-69
2022/06/05 02:44:54;;;;;;;5.40;5.10;;;19.00;66.30;;;;;;5008879;28;20499;-70
2022/06/05 02:47:32;;;;;;;6.05;5.65;;;19.00;66.40;;;;;;5008160;28;20417;-68
2022/06/05 02:50:10;;;;;;;6.20;5.80;;;19.00;66.50;;;;;;5008627;28;20428;-69
2022/06/05 02:52:38;;;;;;;5.80;5.40;;;19.00;67.00;;;;;;5007855;28;20421;-69
2022/06/05 02:55:08;;;;;;;6.10;5.70;;;19.00;66.70;;;;;;5007948;28;20421;-70
2022/06/05 02:57:36;;;;;;;5.40;5.00;;;19.00;66.70;;;;;;5009540;28;20797;-68
2022/06/05 03:00:07;;;;;;;5.93;5.53;;;19.00;66.40;;;;;;5010621;28;20424;-70
2022/06/05 03:05:18;;;;;;;6.05;5.65;;;19.00;66.60;;;;;;5007852;28;20758;-69
2022/06/05 03:07:45;;;;;;;6.03;5.63;;;19.00;66.60;;;;;;5008178;28;20935;-68
2022/06/05 03:10:12;;;;;;;6.25;5.75;;;19.00;66.60;;;;;;5010628;28;20848;-71
2022/06/05 03:12:39;;;;;;;5.50;5.20;;;19.00;66.40;;;;;;5020640;28;20418;-70
2022/06/05 03:15:09;;;;;;;5.77;5.43;;;19.00;66.80;;;;;;5012057;28;20497;-70
2022/06/05 03:17:37;;;;;;;5.93;5.53;;;19.00;66.80;;;;;;5007411;28;20448;-69
2022/06/05 03:20:05;;;;;;;5.80;5.30;;;19.00;66.70;;;;;;5007612;28;20471;-69
2022/06/05 03:22:32;;;;;;;5.90;5.50;;;19.00;66.40;;;;;;5006981;28;20437;-70
2022/06/05 03:24:59;;;;;;;5.70;5.30;;;19.10;66.90;;;;;;5007093;28;20515;-69
2022/06/05 03:27:26;;;;;;;6.00;5.60;;;19.00;66.90;;;;;;4988235;28;20426;-68
2022/06/05 03:29:53;;;;;;;6.03;5.57;;;19.00;66.40;;;;;;5027003;28;20501;-70
2022/06/05 03:32:21;;;;;;;6.18;5.78;;;19.00;66.40;;;;;;5022730;28;20417;-69
2022/06/05 03:34:48;;;;;;;6.10;5.70;;;19.00;66.10;;;;;;5007275;28;20417;-70
2022/06/05 03:37:15;;;;;;;5.82;5.43;;;19.00;66.60;;;;;;5006982;28;20421;-70
2022/06/05 03:39:42;;;;;;;5.78;5.28;;;19.00;67.30;;;;;;5008020;28;20908;-68
2022/06/05 03:42:09;;;;;;;5.80;5.40;;;19.00;66.50;;;;;;5007857;28;20807;-68
2022/06/05 03:44:37;;;;;;;6.10;5.60;;;19.00;66.50;;;;;;5007259;28;20420;-70
2022/06/05 03:47:05;;;;;;;5.90;5.50;;;19.00;66.70;;;;;;5007120;28;20857;-69
2022/06/05 03:49:34;;;;;;;5.97;5.45;;;19.00;67.00;;;;;;5007098;28;20416;-68
2022/06/05 03:52:01;;;;;;;5.93;5.53;;;19.00;66.70;;;;;;5008012;28;20447;-69
2022/06/05 03:54:28;;;;;;;5.95;5.55;;;19.10;66.50;;;;;;5006914;28;20425;-69
2022/06/05 03:56:55;;;;;;;5.50;5.10;;;19.00;67.20;;;;;;4999286;28;20425;-69
2022/06/05 03:59:22;;;;;;;5.63;5.32;;;19.00;66.50;;;;;;5007001;28;20421;-70
2022/06/05 04:01:49;;;;;;;5.63;5.32;;;19.10;66.30;;;;;;5006884;28;20778;-69
2022/06/05 04:04:16;;;;;;;5.60;5.30;;;19.10;66.30;;;;;;5006420;28;20433;-69
2022/06/05 04:06:44;;;;;;;6.20;5.80;;;19.10;65.70;;;;;;5006272;28;20413;-68
2022/06/05 04:09:11;;;;;;;6.13;5.63;;;19.10;66.80;;;;;;5006559;28;20442;-69
2022/06/05 04:11:39;;;;;;;5.50;5.20;;;19.10;67.30;;;;;;5010247;28;20428;-69
2022/06/05 04:14:08;;;;;;;5.30;5.00;;;19.10;67.30;;;;;;5010818;28;20412;-69
2022/06/05 04:16:36;;;;;;;5.90;5.50;;;19.10;66.50;;;;;;5011438;28;20568;-69
2022/06/05 04:19:04;;;;;;;6.07;5.65;;;19.10;66.70;;;;;;5010862;28;20889;-70
2022/06/05 04:21:33;;;;;;;5.82;5.43;;;19.20;65.30;;;;;;5011025;28;20420;-68
2022/06/05 04:24:02;;;;;;;5.40;5.10;;;19.20;64.90;;;;;;5010119;28;20545;-68
2022/06/05 04:26:31;;;;;;;5.85;5.53;;;19.20;65.80;;;;;;4998880;28;20422;-70
2022/06/05 04:28:58;;;;;;;5.72;5.22;;;19.20;65.80;;;;;;4991701;28;20472;-69
2022/06/05 04:31:27;;;;;;;5.50;5.10;;;19.30;64.90;;;;;;5007027;28;20440;-69
2022/06/05 04:33:56;;;;;;;5.80;5.40;;;19.40;63.60;;;;;;5014487;28;20420;-68
2022/06/05 04:36:24;;;;;;;5.60;5.20;;;19.30;63.90;;;;;;5014231;28;20495;-68
2022/06/05 04:38:51;;;;;;;5.30;4.90;;;19.40;63.50;;;;;;5014259;28;20416;-69
2022/06/05 04:41:20;;;;;;;6.10;5.60;;;19.40;63.60;;;;;;5010758;28;20940;-69
2022/06/05 04:43:47;;;;;;;5.90;5.50;;;19.40;63.50;;;;;;5009907;28;21031;-70
2022/06/05 04:46:13;;;;;;;5.78;5.38;;;19.50;63.10;;;;;;5010289;28;20412;-69
2022/06/05 04:48:40;;;;;;;5.80;5.40;;;19.50;63.90;;;;;;5009927;28;20408;-68
2022/06/05 04:51:09;;;;;;;5.90;5.50;;;19.50;63.00;;;;;;5010175;28;20785;-69
2022/06/05 04:53:36;;;;;;;5.40;5.10;;;19.50;62.90;;;;;;5010397;28;20459;-69
2022/06/05 04:56:04;;;;;;;5.93;5.53;;;19.50;63.50;;;;;;5009484;28;20480;-68
2022/06/05 04:58:32;;;;;;;6.03;5.53;;;19.50;63.10;;;;;;5009496;28;20878;-68
2022/06/05 05:00:59;;;;;;;5.90;5.50;;;19.50;63.20;;;;;;5010309;28;20448;-68
2022/06/05 05:03:27;;;;;;;6.38;5.97;;;19.50;63.70;;;;;;5008782;28;20516;-68
2022/06/05 05:05:54;;;;;;;5.78;5.38;;;19.40;64.50;;;;;;5009528;28;20417;-69
2022/06/05 05:08:21;;;;;;;6.07;5.68;;;19.40;64.10;;;;;;5006005;28;20796;-70
2022/06/05 05:10:48;;;;;;;5.60;5.30;;;19.30;64.20;;;;;;5014615;28;20439;-69
2022/06/05 05:13:15;;;;;;;6.10;5.63;;;19.40;64.00;;;;;;5012397;28;20526;-69
2022/06/05 05:15:48;;;;;;;6.72;6.20;;;19.30;65.00;;;;;;5015930;28;20430;-68
2022/06/05 05:18:15;;;;;;;6.00;5.50;;;19.30;64.80;;;;;;5025567;28;20429;-68
2022/06/05 05:20:42;;;;;;;5.90;5.50;;;19.20;65.30;;;;;;5014323;28;20419;-67
2022/06/05 05:23:09;;;;;;;6.30;5.90;;;19.30;65.50;;;;;;5014370;28;20438;-69
2022/06/05 05:25:36;;;;;;;5.60;5.20;;;19.30;65.10;;;;;;5016145;28;20420;-70
2022/06/05 05:28:03;;;;;;;6.13;5.72;;;19.30;65.70;;;;;;5018152;28;20421;-70
2022/06/05 05:30:30;;;;;;;6.00;5.60;;;19.40;65.50;;;;;;5015797;28;20432;-69
2022/06/05 05:32:58;;;;;;;6.00;5.60;;;19.30;65.70;;;;;;5017987;28;20546;-69
2022/06/05 05:35:25;;;;;;;5.85;5.45;;;19.30;66.00;;;;;;5015460;28;20504;-69
2022/06/05 05:37:52;;;;;;;6.10;5.70;;;19.40;65.40;;;;;;5028426;28;20588;-70
2022/06/05 05:43:03;;;;;;;6.20;5.80;;;19.30;66.70;;;;;;5019591;28;20436;-69
2022/06/05 05:45:30;;;;;;;6.05;5.65;;;19.40;66.00;;;;;;5009327;28;20451;-69
2022/06/05 05:47:59;;;;;;;5.85;5.45;;;19.40;65.80;;;;;;5018689;28;20847;-70
2022/06/05 05:50:26;;;;;;;6.20;5.70;;;19.50;65.90;;;;;;5010785;28;20423;-69
2022/06/05 05:52:53;;;;;;;5.95;5.55;;;19.50;65.50;;;;;;5029748;28;20414;-69
2022/06/05 05:55:20;;;;;;;6.13;5.53;;;19.60;66.80;;;;;;5025694;28;20424;-68
2022/06/05 05:57:48;;;;;;;5.90;5.50;;;19.60;65.30;;;;;;5009173;28;20417;-69
2022/06/05 06:00:18;;;;;;;6.18;5.78;;;19.60;67.00;;;;;;5039156;22;20404;-73
2022/06/05 06:02:45;;;;;;;6.13;5.72;;;19.70;65.60;;;;;;5024718;28;20435;-72
2022/06/05 06:05:16;;;;;;;6.00;5.60;;;19.70;65.50;;;;;;5029473;28;20466;-72
2022/06/05 06:07:43;;;;;;;5.50;5.15;;;19.70;65.30;;;;;;5025450;28;20499;-72
2022/06/05 06:10:11;;;;;;;5.63;5.32;;;19.80;64.70;;;;;;5025551;28;20430;-72
2022/06/05 06:12:38;;;;;;;5.80;5.40;;;19.80;64.80;;;;;;5025412;28;20434;-73
2022/06/05 06:15:06;;;;;;;6.10;5.80;;;19.80;64.50;;;;;;5043477;28;20500;-71
2022/06/05 06:17:32;;;;;;;6.10;5.70;;;19.80;64.60;;;;;;5025425;28;20414;-72
2022/06/05 06:19:59;;;;;;;6.30;5.80;;;19.90;64.40;;;;;;5041517;28;20413;-71
2022/06/05 06:22:28;;;;;;;6.10;5.70;;;19.90;64.50;;;;;;5035666;28;20466;-72
2022/06/05 06:24:55;;;;;;;6.30;5.90;;;19.90;64.40;;;;;;5041615;28;20517;-72
2022/06/05 06:27:21;;;;;;;6.40;6.00;;;19.90;65.10;;;;;;5046495;28;20433;-71
2022/06/05 06:29:48;;;;;;;6.40;6.00;;;19.90;64.80;;;;;;5029145;28;20434;-72
2022/06/05 06:32:15;;;;;;;6.40;6.00;;;19.90;65.70;;;;;;5034974;28;20413;-71
2022/06/05 06:34:42;;;;;;;6.40;6.00;;;20.00;64.60;;;;;;5045140;28;20409;-71
2022/06/05 06:37:09;;;;;;;6.30;5.90;;;20.00;64.70;;;;;;5045472;28;20427;-71
2022/06/05 06:39:37;;;;;;;6.38;5.97;;;20.00;64.80;;;;;;5041933;28;20514;-71
2022/06/05 06:42:04;;;;;;;6.20;5.80;;;20.10;64.40;;;;;;5045035;28;20427;-73
2022/06/05 06:44:31;;;;;;;6.60;6.20;;;20.10;64.10;;;;;;5044629;28;20444;-73
2022/06/05 06:46:58;;;;;;;6.50;6.10;;;20.10;64.80;;;;;;5044519;28;20509;-73
2022/06/05 06:49:25;;;;;;;6.00;5.70;;;20.10;64.90;;;;;;5041567;28;20456;-73
2022/06/05 06:51:52;;;;;;;6.25;5.85;;;20.20;64.00;;;;;;5035123;28;20421;-71
2022/06/05 06:54:18;;;;;;;6.30;5.90;;;20.20;64.30;;;;;;5044462;28;20414;-73
2022/06/05 06:56:47;;;;;;;6.30;5.90;;;20.20;65.30;;;;;;5028414;28;20859;-73
2022/06/05 06:59:13;;;;;;;6.80;6.30;;;20.20;65.60;;;;;;5028828;28;20737;-73
2022/06/05 07:01:40;;;;;;;5.90;5.60;;;20.30;65.00;;;;;;5042237;28;20428;-71
2022/06/05 07:04:07;;;;;;;6.30;5.90;;;20.30;65.10;;;;;;5039695;28;20528;-71
2022/06/05 07:06:34;;;;;;;6.40;6.00;;;20.40;64.30;;;;;;5035094;28;20432;-72
2022/06/05 07:09:00;;;;;;;6.43;6.07;;;20.40;64.40;;;;;;5044945;28;20417;-73
2022/06/05 07:11:27;;;;;;;6.50;6.00;;;20.40;64.20;;;;;;5044444;28;21119;-71
2022/06/05 07:13:56;;;;;;;6.60;6.20;;;20.40;64.00;;;;;;5039541;28;20413;-71
2022/06/05 07:16:23;;;;;;;6.32;5.93;;;20.50;64.40;;;;;;5033306;28;20519;-73
2022/06/05 07:18:50;;;;;;;6.30;5.90;;;20.50;63.80;;;;;;5042065;28;20740;-73
2022/06/05 07:21:19;;;;;;;6.38;6.03;;;20.60;63.50;;;;;;5044199;28;20418;-73
2022/06/05 07:23:46;;;;;;;6.10;5.60;;;20.60;64.20;;;;;;5034391;28;20432;-73
2022/06/05 07:26:14;;;;;;;6.25;5.85;;;20.70;63.90;;;;;;5043857;28;20459;-73
2022/06/05 07:28:41;;;;;;;6.50;6.10;;;20.80;63.70;;;;;;5039695;28;20429;-73
2022/06/05 07:31:11;;;;;;;6.53;6.10;;;20.90;62.80;;;;;;5030824;28;20466;-73
2022/06/05 07:33:38;;;;;;;6.00;5.70;;;21.00;63.00;;;;;;5037359;28;20513;-73
2022/06/05 07:36:10;;;;;;;6.10;5.70;;;21.00;62.20;;;;;;5035915;28;20419;-73
2022/06/05 07:38:39;;;;;;;5.82;5.53;;;21.10;62.50;;;;;;5043717;28;20440;-73
2022/06/05 07:41:07;;;;;;;6.10;5.70;;;21.20;61.40;;;;;;5030402;28;20472;-73
2022/06/05 07:43:33;;;;;;;6.00;5.70;;;21.20;61.60;;;;;;5043688;28;20937;-73
2022/06/05 07:46:03;;;;;;;6.40;6.00;;;21.30;61.20;;;;;;5043000;28;20429;-73
2022/06/05 07:48:31;;;;;;;7.18;6.47;;;21.30;61.30;;;;;;5038003;28;20417;-73
2022/06/05 07:56:31;;;;;;;6.00;5.60;;;21.50;60.70;;;;;;5043528;28;20790;-73
2022/06/05 07:58:58;;;;;;;6.47;6.07;;;21.60;60.80;;;;;;5028008;28;20441;-72
2022/06/05 08:01:25;;;;;;;5.90;5.60;;;21.70;60.60;;;;;;5035963;28;20556;-73
2022/06/05 08:03:53;;;;;;;6.47;5.97;;;21.70;61.00;;;;;;5043205;28;20435;-72
2022/06/05 08:06:20;;;;;;;6.43;6.03;;;21.70;61.40;;;;;;5023407;28;20577;-73
2022/06/05 08:08:47;;;;;;;6.30;5.90;;;21.70;62.10;;;;;;5025963;28;20473;-73
2022/06/05 08:11:14;;;;;;;6.10;5.70;;;21.60;62.20;;;;;;5043109;28;20425;-73
2022/06/05 08:13:41;;;;;;;6.78;6.38;;;21.60;62.50;;;;;;5043261;28;20425;-72
2022/06/05 08:16:08;;;;;;;6.30;5.90;;;21.50;61.60;;;;;;5034810;28;20418;-73
2022/06/05 08:18:35;;;;;;;6.95;6.45;;;21.40;62.20;;;;;;5038863;28;20772;-73
2022/06/05 08:21:03;;;;;;;6.90;6.40;;;21.20;63.20;;;;;;5041353;28;20739;-72
2022/06/05 08:23:30;;;;;;;7.22;6.80;;;21.10;63.10;;;;;;5023269;28;20617;-73
2022/06/05 08:25:57;;;;;;;6.55;6.15;;;21.10;63.50;;;;;;5032971;28;20417;-73
2022/06/05 08:28:25;;;;;;;7.05;6.57;;;21.00;64.50;;;;;;5036317;28;20798;-72
2022/06/05 08:30:52;;;;;;;6.90;6.50;;;21.00;64.40;;;;;;5027157;28;20432;-73
2022/06/05 08:33:19;;;;;;;7.43;6.93;;;21.00;64.10;;;;;;5039529;28;20437;-73
2022/06/05 08:35:46;;;;;;;7.18;6.68;;;21.00;64.60;;;;;;5043537;28;20417;-72
2022/06/05 08:44:00;;;;;;;7.90;7.40;;;20.70;66.70;;;;;;5022342;28;20494;-73
2022/06/05 08:46:30;;;;;;;8.20;7.60;;;20.70;66.80;;;;;;5043150;28;20520;-72
2022/06/05 08:49:00;;;;;;;7.47;6.97;;;20.70;66.80;;;;;;5043246;28;20902;-73
2022/06/05 08:51:40;;;;;;;8.20;7.60;;;20.70;67.00;;;;;;5043723;28;20428;-73
2022/06/05 08:54:13;;;;;;;7.53;7.03;;;20.60;66.70;;;;;;5043167;28;20499;-73
2022/06/05 08:56:44;;;;;;;7.78;7.28;;;20.50;67.40;;;;;;5037478;28;20421;-73
2022/06/05 08:59:17;;;;;;;8.05;7.55;;;20.50;68.20;;;;;;5040877;28;20452;-73
2022/06/05 09:01:52;;;;;;;8.18;7.57;;;20.40;68.70;;;;;;5028521;28;20423;-72
2022/06/05 09:04:28;;;;;;;8.43;7.93;;;20.30;69.70;;;;;;5026956;28;20435;-71
2022/06/05 09:06:59;;;;;;;8.97;8.37;;;20.30;71.00;;;;;;5026905;28;20942;-73
2022/06/05 09:09:30;;;;;;;8.70;8.20;;;20.20;73.90;;;;;;5046184;28;20938;-73
2022/06/05 09:12:03;;;;;;;9.80;9.20;;;20.10;75.20;;;;;;5033511;28;20761;-74
2022/06/05 09:14:35;;;;;;;10.35;9.65;;;19.90;76.50;;;;;;5014339;28;20455;-74
2022/06/05 09:17:06;;;;;;;11.10;10.40;;;19.60;79.30;;;;;;5029110;28;20423;-73
2022/06/05 09:19:33;;;;;;;12.30;11.50;;;19.30;81.10;;;;;;5037067;28;20501;-73
2022/06/05 09:22:05;;;;;;;12.55;11.73;;;19.10;83.40;;;;;;5040421;28;20482;-72
2022/06/05 09:24:49;;;;;;;13.90;12.90;;;18.90;85.10;;;;;;5029125;28;20448;-71
2022/06/05 09:27:23;;;;;;;13.90;13.00;;;18.70;87.50;;;;;;5020865;28;20415;-71
2022/06/05 09:29:58;;;;;;;16.00;14.90;;;18.50;88.50;;;;;;5028462;28;20427;-71
2022/06/05 09:32:46;;;;;;;15.90;14.90;;;18.30;90.60;;;;;;5037650;28;20434;-71
2022/06/05 09:35:23;;;;;;;17.33;16.23;;;18.20;91.00;;;;;;5026366;28;20430;-71
2022/06/05 09:37:56;;;;;;;16.50;15.40;;;18.20;91.70;;;;;;5026236;28;20434;-72
2022/06/05 09:40:29;;;;;;;16.27;15.27;;;18.20;91.50;;;;;;5034257;28;20421;-70
2022/06/05 09:43:22;;;;;;;17.77;16.58;;;18.30;91.20;;;;;;5032969;28;20427;-71
2022/06/05 09:46:08;;;;;;;17.60;16.50;;;18.30;91.60;;;;;;5033738;28;20431;-71
2022/06/05 09:48:52;;;;;;;16.58;15.48;;;18.50;91.90;;;;;;5014980;28;20474;-71
2022/06/05 09:51:20;;;;;;;17.80;16.60;;;18.60;91.70;;;;;;5039274;28;20738;-71
2022/06/05 09:53:54;;;;;;;16.95;15.85;;;18.70;91.60;;;;;;5025693;28;20471;-72
2022/06/05 09:56:35;;;;;;;16.00;15.00;;;18.70;91.50;;;;;;5025864;28;20423;-71
2022/06/05 09:59:15;;;;;;;15.85;14.73;;;18.80;91.10;;;;;;5034938;28;21388;-71
2022/06/05 10:01:50;;;;;;;17.83;16.53;;;18.80;90.80;;;;;;5036393;28;20515;-71
2022/06/05 10:04:20;;;;;;;15.55;14.55;;;18.70;91.10;;;;;;5036625;28;20455;-71
2022/06/05 10:06:51;;;;;;;15.27;14.27;;;18.70;90.30;;;;;;5033903;28;20422;-73
2022/06/05 10:09:23;;;;;;;15.93;14.93;;;18.70;90.40;;;;;;5024559;28;20423;-73
2022/06/05 10:11:58;;;;;;;14.90;13.98;;;18.70;90.60;;;;;;5025093;28;20411;-73
2022/06/05 10:14:50;;;;;;;16.50;15.43;;;18.60;90.10;;;;;;5024699;28;20532;-73
2022/06/05 10:17:45;;;;;;;16.70;15.60;;;18.50;90.60;;;;;;5028468;28;20436;-73
2022/06/05 10:20:36;;;;;;;16.05;15.05;;;18.50;91.00;;;;;;5021013;28;20455;-73
2022/06/05 10:23:14;;;;;;;16.50;15.50;;;18.50;90.80;;;;;;5036454;28;20438;-73
2022/06/05 10:25:47;;;;;;;16.95;15.85;;;18.50;90.90;;;;;;5017753;28;20436;-71
2022/06/05 10:28:18;;;;;;;19.08;17.88;;;18.60;91.30;;;;;;5044525;28;20409;-72
2022/06/05 10:31:01;;;;;;;18.67;17.48;;;18.60;91.70;;;;;;5043107;28;20420;-71
2022/06/05 10:33:52;;;;;;;16.38;15.27;;;18.70;92.00;;;;;;5040210;28;20419;-72
2022/06/05 10:36:22;;;;;;;16.67;15.57;;;18.80;91.60;;;;;;5037331;28;20916;-71
2022/06/05 10:38:56;;;;;;;15.55;14.45;;;19.00;91.60;;;;;;5031602;28;20496;-72
2022/06/05 10:41:33;;;;;;;15.60;14.60;;;19.10;91.60;;;;;;5030824;28;20411;-71
2022/06/05 10:44:22;;;;;;;15.10;14.20;;;19.30;91.20;;;;;;5043763;28;20421;-72
2022/06/05 10:47:07;;;;;;;13.90;13.00;;;19.60;90.40;;;;;;5017438;28;20417;-73
2022/06/05 10:49:43;;;;;;;12.30;11.60;;;19.90;90.50;;;;;;5044254;28;20884;-73
2022/06/05 10:52:20;;;;;;;12.65;11.90;;;20.20;88.60;;;;;;5034427;28;20888;-73
2022/06/05 10:54:53;;;;;;;11.98;11.27;;;20.40;86.60;;;;;;5038876;28;20505;-73
2022/06/05 10:57:25;;;;;;;10.70;10.10;;;20.60;86.50;;;;;;5031118;28;20474;-73
2022/06/05 11:03:01;;;;;;;10.40;9.80;;;21.40;83.20;;;;;;5142268;27;20400;-72
2022/06/05 11:05:39;;;;;;;9.27;8.73;;;21.80;79.70;;;;;;5129998;27;20688;-72
2022/06/05 11:08:15;;;;;;;9.27;8.68;;;22.20;78.80;;;;;;5121820;27;20438;-72
2022/06/05 11:13:49;;;;;;;8.32;7.72;;;22.80;76.20;;;;;;5107614;28;20391;-72
2022/06/05 11:16:31;;;;;;;7.90;7.40;;;23.40;72.50;;;;;;5090621;28;20548;-73
2022/06/05 11:19:11;;;;;;;7.05;6.65;;;23.90;69.50;;;;;;5101901;28;20417;-71
2022/06/05 11:21:40;;;;;;;7.45;6.95;;;24.30;68.60;;;;;;5102087;28;20433;-70
2022/06/05 11:24:12;;;;;;;6.80;6.30;;;24.80;66.20;;;;;;5098453;28;20409;-72
2022/06/05 11:26:48;;;;;;;6.35;6.00;;;25.20;64.20;;;;;;5115446;28;20925;-71
2022/06/05 11:29:23;;;;;;;6.55;6.15;;;25.40;61.60;;;;;;5101028;28;20417;-71
2022/06/05 11:32:05;;;;;;;6.70;6.30;;;25.40;60.90;;;;;;5109871;27;20415;-71
2022/06/05 11:34:45;;;;;;;7.15;6.65;;;25.40;59.20;;;;;;5101566;28;20420;-70
2022/06/05 11:37:36;;;;;;;7.07;6.67;;;25.20;62.30;;;;;;5108463;28;20613;-73
2022/06/05 11:40:11;;;;;;;6.50;6.10;;;24.90;62.30;;;;;;5107856;27;20410;-72
2022/06/05 11:42:45;;;;;;;6.65;6.25;;;24.80;63.40;;;;;;5122054;27;20697;-72
2022/06/05 11:45:36;;;;;;;7.07;6.57;;;24.80;62.40;;;;;;5086742;28;20421;-73
2022/06/05 11:48:10;;;;;;;7.32;6.82;;;24.60;62.50;;;;;;5114679;28;20426;-73
2022/06/05 11:50:44;;;;;;;7.60;7.10;;;24.20;63.80;;;;;;5112697;27;20427;-71
2022/06/05 11:53:17;;;;;;;7.30;6.90;;;23.90;64.90;;;;;;5121546;28;20865;-73
2022/06/05 11:55:51;;;;;;;7.13;6.72;;;23.80;65.00;;;;;;5117066;28;20412;-71
2022/06/05 11:58:25;;;;;;;6.97;6.57;;;23.70;64.80;;;;;;5095031;28;21061;-73
2022/06/05 12:00:55;;;;;;;6.63;6.22;;;23.70;64.50;;;;;;5120349;22;20421;-70
2022/06/05 12:03:31;;;;;;;6.13;5.82;;;23.50;64.20;;;;;;5059466;28;20460;-70
2022/06/05 12:06:06;;;;;;;7.10;6.70;;;23.30;65.70;;;;;;5041845;28;20414;-71
2022/06/05 12:08:37;;;;;;;7.30;6.90;;;23.00;67.30;;;;;;5044340;28;20475;-72
2022/06/05 12:11:07;;;;;;;6.90;6.50;;;22.90;67.70;;;;;;5044130;28;20410;-70
2022/06/05 12:14:02;;;;;;;6.72;6.40;;;22.90;66.00;;;;;;5033743;28;20431;-72
2022/06/05 12:16:36;;;;;;;7.60;7.20;;;22.80;67.70;;;;;;5020345;28;20417;-70
2022/06/05 12:19:12;;;;;;;8.05;7.50;;;22.90;68.30;;;;;;5030150;28;20415;-71
2022/06/05 12:22:01;;;;;;;8.20;7.70;;;22.90;68.30;;;;;;5031069;28;20533;-68
2022/06/05 12:24:36;;;;;;;7.40;7.00;;;22.90;67.90;;;;;;5029865;28;20433;-72
2022/06/05 12:27:09;;;;;;;8.50;7.90;;;22.90;67.50;;;;;;5030456;28;20457;-72
2022/06/05 12:29:43;;;;;;;8.30;7.90;;;22.70;67.80;;;;;;5030372;28;20894;-71
2022/06/05 12:32:20;;;;;;;8.17;7.77;;;22.40;69.30;;;;;;5030405;28;20414;-71
2022/06/05 12:34:51;;;;;;;8.48;7.78;;;22.40;69.30;;;;;;5030251;28;20424;-70
2022/06/05 12:37:23;;;;;;;8.48;7.97;;;22.30;70.20;;;;;;5030020;28;20787;-70
2022/06/05 12:39:53;;;;;;;8.47;7.97;;;22.30;70.00;;;;;;5030274;28;20419;-70
2022/06/05 12:42:31;;;;;;;8.57;7.97;;;22.40;70.00;;;;;;5030090;28;20431;-71
2022/06/05 12:45:01;;;;;;;8.45;7.55;;;22.50;68.80;;;;;;5027565;28;20439;-71
2022/06/05 12:47:50;;;;;;;8.40;7.90;;;22.60;68.40;;;;;;5025250;28;20418;-71
2022/06/05 12:50:31;;;;;;;7.50;7.10;;;22.60;69.00;;;;;;5028661;28;20446;-71
2022/06/05 12:53:05;;;;;;;7.90;7.40;;;22.70;68.10;;;;;;5030095;28;20425;-72
2022/06/05 12:55:35;;;;;;;8.60;8.05;;;22.90;67.70;;;;;;5022524;28;20433;-70
2022/06/05 12:58:12;;;;;;;7.90;7.40;;;22.90;67.40;;;;;;5030095;28;20896;-69
2022/06/05 13:00:53;;;;;;;6.70;6.30;;;22.80;67.60;;;;;;5030119;28;20435;-69
2022/06/05 13:03:26;;;;;;;6.93;6.53;;;22.60;67.60;;;;;;5017963;28;20431;-70
2022/06/05 13:05:59;;;;;;;7.22;6.82;;;22.30;69.20;;;;;;5029033;28;20412;-70
2022/06/05 13:08:35;;;;;;;7.73;7.23;;;22.20;69.00;;;;;;5030112;28;20427;-69
2022/06/05 13:11:11;;;;;;;7.90;7.40;;;22.20;70.10;;;;;;5029275;28;20418;-69
2022/06/05 13:13:46;;;;;;;7.80;7.40;;;22.10;70.40;;;;;;5029370;28;20426;-71
2022/06/05 13:16:23;;;;;;;8.15;7.65;;;21.90;70.40;;;;;;5015775;28;20423;-70
2022/06/05 13:19:07;;;;;;;9.35;8.85;;;21.80;71.70;;;;;;5028606;28;20442;-69
2022/06/05 13:21:37;;;;;;;9.43;8.93;;;21.70;73.00;;;;;;5029375;28;20431;-71
2022/06/05 13:24:23;;;;;;;10.20;9.60;;;21.50;75.00;;;;;;5028016;28;20419;-70
2022/06/05 13:26:57;;;;;;;11.75;10.95;;;21.30;78.30;;;;;;5029106;28;20462;-71
2022/06/05 13:29:39;;;;;;;10.80;10.10;;;21.20;79.00;;;;;;5017451;28;20450;-69