Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:08;;;;;;;16.17;10.55;;;;;;;;;;5056995;28;20429;-68
2022/05/26 00:03:37;;;;;;;13.82;10.48;;;;;;;;;;5074527;28;20040;-68
2022/05/26 00:06:06;;;;;;;12.32;10.63;;;;;;;;;;5074338;28;20041;-68
2022/05/26 00:08:34;;;;;;;14.05;10.85;;;;;;;;;;5074223;28;20116;-68
2022/05/26 00:11:02;;;;;;;12.98;11.57;;;;;;;;;;5074229;28;20041;-68
2022/05/26 00:13:30;;;;;;;14.50;12.00;;;;;;;;;;5074476;28;20052;-68
2022/05/26 00:15:57;;;;;;;14.75;11.77;;;;;;;;;;5056373;28;20045;-68
2022/05/26 00:18:25;;;;;;;14.15;11.80;;;;;;;;;;5074044;28;20059;-68
2022/05/26 00:20:52;;;;;;;14.23;11.25;;;;;;;;;;5074153;28;20490;-68
2022/05/26 00:23:20;;;;;;;13.18;11.23;;;;;;;;;;5074052;28;20413;-68
2022/05/26 00:25:47;;;;;;;17.45;11.32;;;;;;;;;;5073996;28;20036;-68
2022/05/26 00:28:15;;;;;;;15.65;11.75;;;;;;;;;;5074159;28;20498;-68
2022/05/26 00:30:43;;;;;;;15.45;11.57;;;;;;;;;;5073872;28;20405;-68
2022/05/26 00:33:10;;;;;;;16.88;11.60;;;;;;;;;;5073806;28;20048;-67
2022/05/26 00:35:40;;;;;;;15.45;12.07;;;;;;;;;;5073761;28;20116;-67
2022/05/26 00:38:09;;;;;;;13.68;11.73;;;;;;;;;;5073752;28;20127;-68
2022/05/26 00:40:37;;;;;;;18.48;13.32;;;;;;;;;;5073617;28;20037;-68
2022/05/26 00:43:05;;;;;;;18.95;14.43;;;;;;;;;;5073728;28;20045;-68
2022/05/26 00:45:36;;;;;;;21.45;14.07;;;;;;;;;;5073577;28;20039;-68
2022/05/26 00:48:09;;;;;;;28.08;16.33;;;;;;;;;;5055951;28;20445;-68
2022/05/26 00:50:42;;;;;;;25.85;16.23;;;;;;;;;;5073408;28;20044;-68
2022/05/26 00:53:18;;;;;;;25.65;16.52;;;;;;;;;;5073641;28;20509;-68
2022/05/26 00:55:50;;;;;;;27.63;16.58;;;;;;;;;;5073447;28;20485;-67
2022/05/26 00:58:22;;;;;;;26.70;17.17;;;;;;;;;;5073590;28;20041;-68
2022/05/26 01:00:50;;;;;;;30.83;17.33;;;;;;;;;;5073323;28;20121;-68
2022/05/26 01:03:27;;;;;;;27.83;16.77;;;;;;;;;;5073043;28;20048;-68
2022/05/26 01:05:58;;;;;;;23.73;16.45;;;;;;;;;;5073199;28;20045;-68
2022/05/26 01:08:29;;;;;;;27.48;17.65;;;;;;;;;;5073097;28;20577;-68
2022/05/26 01:10:56;;;;;;;28.85;17.50;;;;;;;;;;5073266;28;20040;-68
2022/05/26 01:13:24;;;;;;;29.02;18.38;;;;;;;;;;5072984;28;20036;-68
2022/05/26 01:15:54;;;;;;;28.42;18.25;;;;;;;;;;5073213;28;20064;-68
2022/05/26 01:18:39;;;;;;;29.17;18.08;;;;;;;;;;5072952;28;20067;-68
2022/05/26 01:21:10;;;;;;;29.98;18.85;;;;;;;;;;5073089;28;20119;-68
2022/05/26 01:23:47;;;;;;;28.27;18.05;;;;;;;;;;5072842;28;20056;-68
2022/05/26 01:26:32;;;;;;;28.65;18.52;;;;;;;;;;5072821;28;20112;-68
2022/05/26 01:29:03;;;;;;;26.08;18.30;;;;;;;;;;5072794;28;20088;-68
2022/05/26 01:31:54;;;;;;;23.40;16.33;;;;;;;;;;5072758;28;20045;-68
2022/05/26 01:34:40;;;;;;;23.13;16.52;;;;;;;;;;5036165;28;20386;-68
2022/05/26 01:37:36;;;;;;;23.13;14.75;;;;;;;;;;5072964;28;20051;-68
2022/05/26 01:40:13;;;;;;;17.58;14.40;;;;;;;;;;5056407;28;20053;-68
2022/05/26 01:42:40;;;;;;;18.13;13.38;;;;;;;;;;5072748;28;20120;-68
2022/05/26 01:45:11;;;;;;;16.15;14.48;;;;;;;;;;5072500;28;20037;-68
2022/05/26 01:47:39;;;;;;;18.55;15.35;;;;;;;;;;5054861;28;20102;-68
2022/05/26 01:50:06;;;;;;;16.10;13.30;;;;;;;;;;5072520;28;20402;-68
2022/05/26 01:52:36;;;;;;;15.13;12.93;;;;;;;;;;5072866;28;20037;-68
2022/05/26 01:55:30;;;;;;;16.67;12.93;;;;;;;;;;5072448;28;20123;-67
2022/05/26 01:58:00;;;;;;;14.48;12.77;;;;;;;;;;5069370;28;20557;-67
2022/05/26 02:00:27;;;;;;;16.02;12.90;;;;;;;;;;5072347;28;20094;-68
2022/05/26 02:03:12;;;;;;;16.23;13.13;;;;;;;;;;5072460;28;20109;-67
2022/05/26 02:05:40;;;;;;;;;;;;;;;;;;5072862;28;20040;-67
2022/05/26 02:08:10;;;;;;;16.42;12.93;;;;;;;;;;5072489;28;19943;-68
2022/05/26 02:10:43;;;;;;;19.15;12.50;;;;;;;;;;5072550;28;20064;-68
2022/05/26 02:13:29;;;;;;;17.95;12.70;;;;;;;;;;5054620;28;20044;-68
2022/05/26 02:15:59;;;;;;;15.63;11.93;;;;;;;;;;5072227;28;20527;-68
2022/05/26 02:18:35;;;;;;;15.13;11.65;;;;;;;;;;5072515;28;20048;-68
2022/05/26 02:21:12;;;;;;;15.13;12.20;;;;;;;;;;5072397;28;20059;-68
2022/05/26 02:23:57;;;;;;;13.63;11.90;;;;;;;;;;5072123;28;20106;-68
2022/05/26 02:26:25;;;;;;;13.32;10.90;;;;;;;;;;5072409;28;20124;-68
2022/05/26 02:31:40;;;;;;;13.82;11.30;;;;;;;;;;5072312;28;20086;-68
2022/05/26 02:34:09;;;;;;;14.75;10.65;;;;;;;;;;5072052;28;20044;-68
2022/05/26 02:36:37;;;;;;;13.95;10.88;;;;;;;;;;5072091;28;20041;-68
2022/05/26 02:39:05;;;;;;;14.38;10.55;;;;;;;;;;5072037;28;20049;-68
2022/05/26 02:41:34;;;;;;;18.15;10.70;;;;;;;;;;5072376;28;20068;-68
2022/05/26 02:44:01;;;;;;;15.27;11.13;;;;;;;;;;5072007;28;20060;-68
2022/05/26 02:46:38;;;;;;;18.40;11.00;;;;;;;;;;5072353;28;20033;-68
2022/05/26 02:49:08;;;;;;;18.63;10.80;;;;;;;;;;5072447;28;20044;-68
2022/05/26 02:51:39;;;;;;;12.85;10.10;;;;;;;;;;5072066;28;20032;-68
2022/05/26 02:54:07;;;;;;;17.75;10.55;;;;;;;;;;5072393;28;20444;-68
2022/05/26 02:56:41;;;;;;;14.48;10.23;;;;;;;;;;5071889;28;20032;-68
2022/05/26 02:59:17;;;;;;;14.52;9.57;;;;;;;;;;5071963;28;20047;-68
2022/05/26 03:01:47;;;;;;;12.20;8.75;;;;;;;;;;5071858;28;20040;-68
2022/05/26 03:04:18;;;;;;;13.13;8.40;;;;;;;;;;5071909;28;20533;-68
2022/05/26 03:06:51;;;;;;;12.90;8.63;;;;;;;;;;5074597;28;20045;-68
2022/05/26 03:09:20;;;;;;;11.85;8.88;;;;;;;;;;5075495;28;20036;-68
2022/05/26 03:11:51;;;;;;;10.70;7.50;;;;;;;;;;5057645;28;20040;-68
2022/05/26 03:14:20;;;;;;;9.88;7.95;;;;;;;;;;5075351;28;20544;-68
2022/05/26 03:16:48;;;;;;;11.70;7.55;;;;;;;;;;5075279;28;20075;-68
2022/05/26 03:19:16;;;;;;;11.02;7.97;;;;;;;;;;5075240;28;20037;-68
2022/05/26 03:21:43;;;;;;;13.07;7.90;;;;;;;;;;5075253;28;20070;-68
2022/05/26 03:24:11;;;;;;;12.23;8.23;;;;;;;;;;5075147;28;20048;-68
2022/05/26 03:26:39;;;;;;;11.35;7.95;;;;;;;;;;5075444;28;20098;-67
2022/05/26 03:29:07;;;;;;;14.70;9.18;;;;;;;;;;5075203;28;20036;-68
2022/05/26 03:31:34;;;;;;;21.95;14.10;;;;;;;;;;5075102;28;20040;-68
2022/05/26 03:42:21;;;;;;;31.48;18.60;;;;;;;;;;5074677;28;20048;-68
2022/05/26 03:44:48;;;;;;;28.45;17.98;;;;;;;;;;5073598;28;20033;-69
2022/05/26 03:47:16;;;;;;;19.40;13.75;;;;;;;;;;5056195;28;20041;-69
2022/05/26 03:49:43;;;;;;;26.42;17.85;;;;;;;;;;5074631;28;20041;-69
2022/05/26 03:52:11;;;;;;;19.38;13.70;;;;;;;;;;5077309;28;20040;-68
2022/05/26 03:54:38;;;;;;;15.88;11.52;;;;;;;;;;5086838;28;20037;-69
2022/05/26 03:57:06;;;;;;;17.27;10.90;;;;;;;;;;5094719;28;20501;-67
2022/05/26 03:59:34;;;;;;;14.70;9.73;;;;;;;;;;5094678;28;20043;-67
2022/05/26 04:02:02;;;;;;;13.10;8.85;;;;;;;;;;5094724;28;20055;-69
2022/05/26 04:04:30;;;;;;;11.15;7.80;;;;;;;;;;5094662;28;20040;-68
2022/05/26 04:06:57;;;;;;;12.73;9.07;;;;;;;;;;5094662;28;20115;-69
2022/05/26 04:09:25;;;;;;;12.15;8.32;;;;;;;;;;5094454;28;20044;-69
2022/05/26 04:11:53;;;;;;;11.45;8.57;;;;;;;;;;5094426;28;20111;-67
2022/05/26 04:14:21;;;;;;;13.07;8.43;;;;;;;;;;5094484;28;20044;-69
2022/05/26 04:16:48;;;;;;;12.63;9.05;;;;;;;;;;5093991;28;20547;-69
2022/05/26 04:19:16;;;;;;;15.63;8.50;;;;;;;;;;5094292;28;20489;-69
2022/05/26 04:24:29;;;;;;;12.88;9.05;;;;;;;;;;5094237;28;20101;-69
2022/05/26 04:26:57;;;;;;;11.93;8.13;;;;;;;;;;5094201;28;20455;-69
2022/05/26 04:29:24;;;;;;;13.60;9.32;;;;;;;;;;5094382;28;20050;-69
2022/05/26 04:31:52;;;;;;;14.60;8.50;;;;;;;;;;5094041;28;20040;-69
2022/05/26 04:34:19;;;;;;;16.30;8.55;;;;;;;;;;5093592;28;20052;-67
2022/05/26 04:36:47;;;;;;;10.07;6.72;;;;;;;;;;5093528;28;20040;-68
2022/05/26 04:39:16;;;;;;;8.98;7.30;;;;;;;;;;5093770;28;20500;-68
2022/05/26 04:41:44;;;;;;;11.18;6.97;;;;;;;;;;5075687;28;20052;-68
2022/05/26 04:44:13;;;;;;;11.73;6.57;;;;;;;;;;5093875;28;20090;-68
2022/05/26 04:46:40;;;;;;;13.00;7.95;;;;;;;;;;5093866;28;20378;-68
2022/05/26 04:49:08;;;;;;;9.05;6.47;;;;;;;;;;5094283;28;20062;-68
2022/05/26 04:51:36;;;;;;;14.93;7.10;;;;;;;;;;5093760;28;20054;-68
2022/05/26 04:54:05;;;;;;;12.38;6.53;;;;;;;;;;5093611;28;20044;-68
2022/05/26 04:56:32;;;;;;;11.00;6.65;;;;;;;;;;5093908;28;20414;-68
2022/05/26 04:59:00;;;;;;;12.00;7.50;;;;;;;;;;5093534;28;20481;-68
2022/05/26 05:01:27;;;;;;;13.60;8.07;;;;;;;;;;5093701;28;20401;-68
2022/05/26 05:03:55;;;;;;;11.23;7.72;;;;;;;;;;5093548;28;20074;-68
2022/05/26 05:06:23;;;;;;;10.73;7.68;;;;;;;;;;5093450;28;20046;-69
2022/05/26 05:08:51;;;;;;;11.93;7.07;;;;;;;;;;5089499;28;20501;-68
2022/05/26 05:11:18;;;;;;;10.38;7.20;;;;;;;;;;5081453;28;20051;-68
2022/05/26 05:13:46;;;;;;;9.38;6.00;;;;;;;;;;5082576;28;20043;-68
2022/05/26 05:16:22;;;;;;;8.25;6.40;;;;;;;;;;5087387;28;20089;-68
2022/05/26 05:18:50;;;;;;;9.80;6.40;;;;;;;;;;5093500;28;20048;-70
2022/05/26 05:21:20;;;;;;;9.90;6.70;;;;;;;;;;5075100;28;20504;-70
2022/05/26 05:23:50;;;;;;;9.93;6.07;;;;;;;;;;5075030;28;20481;-70
2022/05/26 05:26:19;;;;;;;14.65;7.07;;;;;;;;;;5093253;28;20036;-70
2022/05/26 05:28:49;;;;;;;7.80;5.03;;;;;;;;;;5074542;28;20040;-70
2022/05/26 05:31:20;;;;;;;7.00;4.75;;;;;;;;;;5093116;28;20119;-70
2022/05/26 05:33:53;;;;;;;6.43;4.65;;;;;;;;;;5092921;28;20056;-70
2022/05/26 05:36:22;;;;;;;11.38;4.75;;;;;;;;;;5093080;28;20245;-68
2022/05/26 05:38:49;;;;;;;9.60;4.93;;;;;;;;;;5092806;28;20063;-67
2022/05/26 05:41:18;;;;;;;9.07;5.40;;;;;;;;;;5071522;28;20043;-67
2022/05/26 05:43:46;;;;;;;6.93;4.70;;;;;;;;;;5092875;28;20527;-63
2022/05/26 05:46:19;;;;;;;10.43;5.18;;;;;;;;;;5093062;28;20644;-67
2022/05/26 05:48:48;;;;;;;;;;;;;;;;;;5093311;28;20059;-67
2022/05/26 05:51:17;;;;;;;6.28;4.38;;;;;;;;;;5092821;28;19923;-67
2022/05/26 05:53:45;;;;;;;7.78;5.32;;;;;;;;;;5092977;28;20051;-67
2022/05/26 05:56:12;;;;;;;10.77;6.35;;;;;;;;;;5074861;28;20082;-67
2022/05/26 05:58:40;;;;;;;17.30;11.15;;;;;;;;;;5092779;28;20417;-67
2022/05/26 06:01:08;;;;;;;20.55;16.50;;;;;;;;;;5092722;28;20085;-66
2022/05/26 06:03:36;;;;;;;24.15;16.02;;;;;;;;;;5075030;28;20039;-66
2022/05/26 06:06:04;;;;;;;5.07;4.20;;;;;;;;;;5092513;28;20443;-66
2022/05/26 06:08:32;;;;;;;24.73;5.30;;;;;;;;;;5092552;28;20496;-66
2022/05/26 06:10:59;;;;;;;7.15;4.30;;;;;;;;;;5092672;28;20039;-66
2022/05/26 06:13:27;;;;;;;5.20;4.28;;;;;;;;;;5092663;28;20040;-66
2022/05/26 06:15:54;;;;;;;7.18;4.30;;;;;;;;;;5092587;28;20085;-66
2022/05/26 06:18:22;;;;;;;6.90;4.40;;;;;;;;;;5092365;28;20462;-67
2022/05/26 06:20:49;;;;;;;8.02;4.05;;;;;;;;;;5092501;28;20040;-67
2022/05/26 06:23:18;;;;;;;4.75;4.03;;;;;;;;;;5092589;28;20392;-67
2022/05/26 06:25:45;;;;;;;16.00;4.65;;;;;;;;;;5074727;28;20036;-67
2022/05/26 06:30:58;;;;;;;6.45;4.40;;;;;;;;;;5092561;28;20044;-67
2022/05/26 06:39:00;;;;;;;5.80;4.88;;;;;;;;;;5092228;28;20093;-66
2022/05/26 06:44:13;;;;;;;7.68;4.70;;;;;;;;;;5096263;28;20115;-66
2022/05/26 06:46:41;;;;;;;7.63;5.10;;;;;;;;;;5078344;28;20493;-66
2022/05/26 06:49:09;;;;;;;6.80;4.90;;;;;;;;;;5095959;28;20039;-66
2022/05/26 06:51:39;;;;;;;7.47;4.72;;;;;;;;;;5096379;28;20044;-66
2022/05/26 06:54:07;;;;;;;6.32;3.90;;;;;;;;;;5095942;28;20047;-66
2022/05/26 06:56:34;;;;;;;10.43;6.90;;;;;;;;;;5096164;28;20374;-66
2022/05/26 06:59:02;;;;;;;22.95;19.85;;;;;;;;;;5095839;28;20618;-66
2022/05/26 07:01:29;;;;;;;13.93;11.20;;;;;;;;;;5095805;28;20036;-67
2022/05/26 07:03:57;;;;;;;9.95;6.57;;;;;;;;;;5095669;28;20040;-67
2022/05/26 07:06:26;;;;;;;6.85;4.57;;;;;;;;;;5095882;28;20485;-66
2022/05/26 07:08:53;;;;;;;6.68;4.75;;;;;;;;;;5095876;28;20060;-67
2022/05/26 07:11:21;;;;;;;18.25;16.00;;;;;;;;;;5095525;28;20657;-67
2022/05/26 07:13:49;;;;;;;12.40;8.90;;;;;;;;;;5095665;28;20048;-67
2022/05/26 07:16:16;;;;;;;6.47;4.80;;;;;;;;;;5095521;28;20512;-67
2022/05/26 07:18:44;;;;;;;12.07;7.00;;;;;;;;;;5095521;28;20048;-67
2022/05/26 07:21:12;;;;;;;8.88;4.90;;;;;;;;;;5095583;28;20067;-67
2022/05/26 07:23:41;;;;;;;14.05;11.73;;;;;;;;;;5095698;28;20075;-68
2022/05/26 07:26:09;;;;;;;5.13;3.90;;;;;;;;;;5095750;28;20485;-68
2022/05/26 07:28:40;;;;;;;6.65;4.20;;;;;;;;;;5095660;28;20051;-69
2022/05/26 07:31:08;;;;;;;6.13;3.90;;;;;;;;;;5095448;28;20055;-69
2022/05/26 07:33:36;;;;;;;9.75;4.95;;;;;;;;;;5060924;28;20044;-67
2022/05/26 07:36:04;;;;;;;8.05;5.30;;;;;;;;;;5095483;28;20396;-67
2022/05/26 07:41:20;;;;;;;5.50;3.60;;;;;;;;;;5095111;28;20482;-67
2022/05/26 07:43:52;;;;;;;8.57;4.10;;;;;;;;;;5095086;28;20118;-67
2022/05/26 07:46:21;;;;;;;4.32;3.90;;;;;;;;;;5095106;28;20507;-67
2022/05/26 07:48:49;;;;;;;5.90;4.53;;;;;;;;;;5095045;28;20036;-67
2022/05/26 07:51:19;;;;;;;7.25;4.47;;;;;;;;;;5094294;28;20432;-67
2022/05/26 07:53:47;;;;;;;5.20;3.17;;;;;;;;;;5094886;28;20086;-67
2022/05/26 07:56:14;;;;;;;10.30;3.85;;;;;;;;;;5094955;28;20043;-67
2022/05/26 07:58:43;;;;;;;7.35;3.50;;;;;;;;;;5094686;28;20055;-68
2022/05/26 08:01:11;;;;;;;6.68;4.50;;;;;;;;;;5095004;28;20098;-67
2022/05/26 08:03:39;;;;;;;9.02;4.30;;;;;;;;;;5094804;28;20044;-67
2022/05/26 08:06:06;;;;;;;7.68;4.22;;;;;;;;;;5094752;28;20032;-67
2022/05/26 08:08:36;;;;;;;6.15;3.90;;;;;;;;;;5094997;28;20460;-68
2022/05/26 08:11:04;;;;;;;7.25;4.22;;;;;;;;;;5094788;28;20055;-67
2022/05/26 08:13:32;;;;;;;8.30;4.25;;;;;;;;;;5094488;28;20055;-67
2022/05/26 08:15:59;;;;;;;8.13;4.30;;;;;;;;;;5094420;28;20036;-67
2022/05/26 08:18:27;;;;;;;9.98;4.55;;;;;;;;;;5094296;28;20040;-67
2022/05/26 08:20:55;;;;;;;9.00;4.10;;;;;;;;;;5094569;28;20060;-67
2022/05/26 08:23:25;;;;;;;6.47;3.92;;;;;;;;;;5094099;28;20032;-67
2022/05/26 08:25:53;;;;;;;9.00;3.92;;;;;;;;;;5094402;28;20558;-67
2022/05/26 08:28:20;;;;;;;9.90;3.80;;;;;;;;;;5094277;28;20039;-67
2022/05/26 08:30:48;;;;;;;9.90;3.72;;;;;;;;;;5094245;28;20039;-67
2022/05/26 08:33:15;;;;;;;5.70;3.72;;;;;;;;;;5093682;28;20048;-67
2022/05/26 08:35:43;;;;;;;4.90;3.75;;;;;;;;;;5094088;28;20115;-67
2022/05/26 08:38:10;;;;;;;9.43;4.18;;;;;;;;;;5094078;28;20077;-68
2022/05/26 08:40:41;;;;;;;7.68;4.03;;;;;;;;;;5093995;28;20044;-67
2022/05/26 08:43:13;;;;;;;6.57;3.95;;;;;;;;;;5093990;28;20550;-67
2022/05/26 08:45:45;;;;;;;7.28;4.30;;;;;;;;;;5093854;28;20082;-68
2022/05/26 08:48:16;;;;;;;6.22;3.80;;;;;;;;;;5093727;28;20115;-68
2022/05/26 08:50:43;;;;;;;9.48;3.95;;;;;;;;;;5093861;28;20397;-68
2022/05/26 08:53:12;;;;;;;8.98;4.43;;;;;;;;;;5093703;28;20036;-67
2022/05/26 08:55:46;;;;;;;5.82;4.20;;;;;;;;;;5093651;28;20062;-67
2022/05/26 08:58:17;;;;;;;10.43;4.15;;;;;;;;;;5093457;28;20438;-67
2022/05/26 09:00:45;;;;;;;8.05;4.88;;;;;;;;;;5093490;28;20413;-67
2022/05/26 09:03:30;;;;;;;20.95;13.98;;;;;;;;;;5092430;28;20098;-66
2022/05/26 09:06:08;;;;;;;19.55;17.42;;;;;;;;;;5093495;28;20039;-67
2022/05/26 09:14:13;;;;;;;10.23;5.25;;;;;;;;;;5093467;28;20119;-67
2022/05/26 09:16:44;;;;;;;12.13;4.70;;;;;;;;;;5093400;28;20446;-67
2022/05/26 09:19:19;;;;;;;11.23;5.07;;;;;;;;;;5093154;28;20093;-67
2022/05/26 09:21:48;;;;;;;7.40;5.10;;;;;;;;;;5093325;28;20045;-66
2022/05/26 09:24:19;;;;;;;8.82;4.97;;;;;;;;;;5093369;28;20056;-66
2022/05/26 09:26:47;;;;;;;8.60;4.63;;;;;;;;;;5093176;28;20463;-67
2022/05/26 09:29:16;;;;;;;10.90;4.57;;;;;;;;;;5093081;28;20042;-67
2022/05/26 09:31:48;;;;;;;13.98;5.28;;;;;;;;;;5093101;28;20051;-66
2022/05/26 09:34:23;;;;;;;7.10;5.18;;;;;;;;;;5093254;28;20048;-66
2022/05/26 09:36:50;;;;;;;10.20;5.45;;;;;;;;;;5092935;28;20507;-66
2022/05/26 09:39:19;;;;;;;7.32;4.82;;;;;;;;;;5092920;28;20036;-65
2022/05/26 09:41:49;;;;;;;8.43;4.10;;;;;;;;;;5092977;28;20039;-65
2022/05/26 09:44:32;;;;;;;6.93;4.10;;;;;;;;;;5092911;28;20040;-66
2022/05/26 09:47:02;;;;;;;8.95;4.75;;;;;;;;;;5092798;28;20036;-66
2022/05/26 09:49:35;;;;;;;10.45;4.68;;;;;;;;;;5074910;28;20044;-66
2022/05/26 09:52:23;;;;;;;6.80;4.05;;;;;;;;;;5092593;28;20463;-66
2022/05/26 09:55:05;;;;;;;6.38;3.80;;;;;;;;;;5092787;28;20490;-66
2022/05/26 09:57:33;;;;;;;7.45;3.88;;;;;;;;;;5092750;28;20078;-66
2022/05/26 10:00:00;;;;;;;8.93;3.25;;;;;;;;;;5092654;28;20044;-66
2022/05/26 10:02:40;;;;;;;5.57;3.33;;;;;;;;;;5092865;28;20075;-67
2022/05/26 10:05:14;;;;;;;8.15;3.90;;;;;;;;;;5074604;28;20127;-66
2022/05/26 10:08:00;;;;;;;9.45;3.67;;;;;;;;;;5092699;28;20056;-66
2022/05/26 10:10:31;;;;;;;5.20;3.38;;;;;;;;;;5092668;28;20114;-66
2022/05/26 10:13:16;;;;;;;5.95;3.22;;;;;;;;;;5092550;28;20493;-66
2022/05/26 10:16:08;;;;;;;6.57;3.10;;;;;;;;;;5096013;28;20054;-66
2022/05/26 10:18:54;;;;;;;4.80;3.13;;;;;;;;;;5096692;28;20047;-66
2022/05/26 10:21:40;;;;;;;9.25;3.45;;;;;;;;;;5096980;28;20070;-66
2022/05/26 10:24:08;;;;;;;5.03;2.72;;;;;;;;;;5097170;28;20040;-66
2022/05/26 10:26:41;;;;;;;8.07;3.08;;;;;;;;;;5096823;28;20044;-66
2022/05/26 10:29:15;;;;;;;6.93;3.20;;;;;;;;;;5096361;28;20040;-66
2022/05/26 10:31:44;;;;;;;;;;;;;;;;;;5096893;28;20040;-66
2022/05/26 10:34:21;;;;;;;6.72;3.33;;;;;;;;;;5096482;28;19970;-66
2022/05/26 10:36:58;;;;;;;6.03;3.30;;;;;;;;;;5096390;28;20119;-66
2022/05/26 10:39:25;;;;;;;7.78;2.92;;;;;;;;;;5096237;28;20071;-65
2022/05/26 10:42:00;;;;;;;7.45;3.00;;;;;;;;;;5096160;28;20043;-66
2022/05/26 10:44:31;;;;;;;6.53;4.13;;;;;;;;;;5078457;28;20068;-65
2022/05/26 10:47:03;;;;;;;13.82;11.65;;;;;;;;;;5096050;28;20085;-65
2022/05/26 10:49:45;;;;;;;5.57;2.80;;;;;;;;;;5096020;28;20036;-66
2022/05/26 10:52:18;;;;;;;9.57;3.58;;;;;;;;;;5096026;28;20538;-66
2022/05/26 10:54:57;;;;;;;5.95;3.10;;;;;;;;;;5096008;28;20036;-65
2022/05/26 10:57:43;;;;;;;6.53;3.75;;;;;;;;;;5095951;28;20046;-65
2022/05/26 11:00:22;;;;;;;7.28;3.38;;;;;;;;;;5095907;28;20040;-65
2022/05/26 11:02:59;;;;;;;7.85;3.75;;;;;;;;;;5095765;28;20064;-65
2022/05/26 11:05:36;;;;;;;7.95;4.00;;;;;;;;;;5095758;28;20050;-65
2022/05/26 11:08:22;;;;;;;7.78;3.42;;;;;;;;;;5077580;28;20400;-65
2022/05/26 11:11:08;;;;;;;6.75;2.70;;;;;;;;;;5077443;28;20044;-66
2022/05/26 11:13:36;;;;;;;7.38;2.88;;;;;;;;;;5077625;28;20040;-66
2022/05/26 11:18:57;;;;;;;8.18;3.10;;;;;;;;;;5095325;28;20055;-65
2022/05/26 11:21:25;;;;;;;5.20;2.60;;;;;;;;;;5095563;28;20069;-66
2022/05/26 11:23:52;;;;;;;5.03;3.15;;;;;;;;;;5095467;28;20051;-66
2022/05/26 11:26:25;;;;;;;8.18;3.03;;;;;;;;;;5094224;28;20083;-66
2022/05/26 11:28:57;;;;;;;7.57;3.03;;;;;;;;;;5095550;28;20058;-66
2022/05/26 11:37:04;;;;;;;10.30;2.83;;;;;;;;;;5095133;28;20539;-66
2022/05/26 11:39:34;;;;;;;7.90;2.92;;;;;;;;;;5095035;28;20043;-66
2022/05/26 11:42:03;;;;;;;9.85;3.80;;;;;;;;;;5095092;28;20033;-66
2022/05/26 11:44:31;;;;;;;6.28;3.20;;;;;;;;;;5076975;28;20044;-66
2022/05/26 11:47:22;;;;;;;16.98;3.35;;;;;;;;;;5095010;28;20075;-66
2022/05/26 11:49:51;;;;;;;6.45;3.28;;;;;;;;;;5095070;28;20040;-66
2022/05/26 11:52:23;;;;;;;7.10;3.25;;;;;;;;;;5095132;28;20047;-66
2022/05/26 11:54:55;;;;;;;4.00;2.60;;;;;;;;;;5095335;28;20036;-66
2022/05/26 11:57:35;;;;;;;5.65;2.88;;;;;;;;;;5094862;28;20123;-66
2022/05/26 12:00:18;;;;;;;5.78;2.63;;;;;;;;;;5095042;28;20178;-66
2022/05/26 12:03:15;;;;;;;6.00;2.90;;;;;;;;;;5094768;28;20040;-66
2022/05/26 12:05:44;;;;;;;7.10;2.63;;;;;;;;;;5094610;28;20035;-66
2022/05/26 12:08:36;;;;;;;6.20;3.17;;;;;;;;;;5094575;28;20485;-66
2022/05/26 12:11:07;;;;;;;11.55;8.25;;;;;;;;;;5094581;28;20029;-66
2022/05/26 12:13:35;;;;;;;7.05;2.45;;;;;;;;;;5094487;28;20047;-66
2022/05/26 12:16:07;;;;;;;8.80;2.63;;;;;;;;;;5094434;28;20040;-66
2022/05/26 12:19:01;;;;;;;9.70;2.88;;;;;;;;;;5094382;28;20559;-66
2022/05/26 12:21:29;;;;;;;6.07;2.85;;;;;;;;;;5090644;28;20501;-66
2022/05/26 12:24:22;;;;;;;5.93;3.15;;;;;;;;;;5093247;28;20477;-66
2022/05/26 12:26:50;;;;;;;9.60;2.90;;;;;;;;;;5093818;28;20034;-66
2022/05/26 12:29:36;;;;;;;6.00;3.03;;;;;;;;;;5093961;28;20397;-66
2022/05/26 12:32:12;;;;;;;10.60;3.42;;;;;;;;;;5089962;28;20087;-67
2022/05/26 12:35:03;;;;;;;10.60;3.38;;;;;;;;;;5074159;28;20108;-67
2022/05/26 12:37:34;;;;;;;7.13;3.83;;;;;;;;;;5065982;28;20052;-66
2022/05/26 12:40:20;;;;;;;15.60;4.10;;;;;;;;;;5073550;28;20044;-66
2022/05/26 12:42:53;;;;;;;7.65;3.08;;;;;;;;;;5073549;28;20048;-66
2022/05/26 12:45:24;;;;;;;7.87;3.63;;;;;;;;;;5073564;28;20482;-66
2022/05/26 12:48:06;;;;;;;9.05;3.15;;;;;;;;;;5055424;28;20041;-66
2022/05/26 12:50:39;;;;;;;8.18;2.80;;;;;;;;;;5073434;28;20068;-66
2022/05/26 12:53:18;;;;;;;8.73;2.72;;;;;;;;;;5055701;28;20048;-66
2022/05/26 12:56:08;;;;;;;10.40;3.80;;;;;;;;;;5075902;28;20051;-67
2022/05/26 12:58:40;;;;;;;10.30;2.75;;;;;;;;;;5093444;28;20073;-68
2022/05/26 13:01:12;;;;;;;13.43;3.35;;;;;;;;;;5093461;28;20040;-67
2022/05/26 13:03:48;;;;;;;19.27;5.97;;;;;;;;;;5093357;28;20044;-67
2022/05/26 13:06:28;;;;;;;8.07;4.55;;;;;;;;;;5092753;28;20397;-68
2022/05/26 13:09:05;;;;;;;6.85;4.30;;;;;;;;;;5093247;28;20538;-64
2022/05/26 13:11:42;;;;;;;11.23;5.85;;;;;;;;;;5075195;28;20478;-65
2022/05/26 13:14:15;;;;;;;7.97;4.07;;;;;;;;;;5093132;28;20040;-66
2022/05/26 13:16:42;;;;;;;8.15;3.00;;;;;;;;;;5093199;28;20058;-66
2022/05/26 13:19:10;;;;;;;9.38;5.07;;;;;;;;;;5093049;28;20140;-65
2022/05/26 13:21:37;;;;;;;8.32;3.50;;;;;;;;;;5093079;28;20040;-67
2022/05/26 13:24:05;;;;;;;7.28;3.10;;;;;;;;;;5075080;28;20558;-65
2022/05/26 13:26:33;;;;;;;8.75;2.40;;;;;;;;;;5092923;28;20075;-64
2022/05/26 13:29:01;;;;;;;9.15;2.95;;;;;;;;;;5092900;28;20045;-66
2022/05/26 13:34:15;;;;;;;12.55;3.08;;;;;;;;;;5092495;28;20050;-65
2022/05/26 13:36:44;;;;;;;8.77;2.20;;;;;;;;;;5092621;28;20058;-66
2022/05/26 13:39:13;;;;;;;8.43;2.72;;;;;;;;;;5092539;28;20043;-66
2022/05/26 13:41:42;;;;;;;8.10;2.95;;;;;;;;;;5092539;28;20052;-66
2022/05/26 13:44:13;;;;;;;4.32;2.42;;;;;;;;;;5092708;28;20051;-65
2022/05/26 13:46:50;;;;;;;5.82;2.63;;;;;;;;;;5073134;28;20076;-66
2022/05/26 13:49:31;;;;;;;8.07;2.90;;;;;;;;;;5091315;28;20115;-66
2022/05/26 13:52:08;;;;;;;6.78;3.70;;;;;;;;;;5092575;28;20098;-66
2022/05/26 13:54:48;;;;;;;7.75;2.47;;;;;;;;;;5092351;28;20036;-65
2022/05/26 13:57:16;;;;;;;7.75;3.60;;;;;;;;;;5092346;28;20048;-65
2022/05/26 13:59:46;;;;;;;9.60;2.70;;;;;;;;;;5092464;28;20051;-66
2022/05/26 14:02:23;;;;;;;5.43;3.15;;;;;;;;;;5092121;28;20040;-66
2022/05/26 14:05:09;;;;;;;7.40;2.58;;;;;;;;;;5092362;28;20047;-65
2022/05/26 14:07:44;;;;;;;7.05;2.60;;;;;;;;;;5092290;28;20046;-65
2022/05/26 14:10:21;;;;;;;4.05;2.47;;;;;;;;;;5092335;28;20032;-66
2022/05/26 14:13:03;;;;;;;7.38;2.78;;;;;;;;;;5092501;28;20123;-64
2022/05/26 14:15:47;;;;;;;7.07;2.40;;;;;;;;;;5092387;28;20058;-64
2022/05/26 14:18:24;;;;;;;5.22;2.72;;;;;;;;;;5092290;28;20074;-64
2022/05/26 14:20:55;;;;;;;10.00;2.97;;;;;;;;;;5092136;28;20413;-64
2022/05/26 14:23:24;;;;;;;5.60;1.73;;;;;;;;;;5092074;28;20079;-64
2022/05/26 14:26:00;;;;;;;10.57;2.40;;;;;;;;;;5092164;28;20044;-65
2022/05/26 14:28:29;;;;;;;3.90;2.03;;;;;;;;;;5091960;28;20127;-64
2022/05/26 14:30:57;;;;;;;3.10;2.00;;;;;;;;;;5092067;28;20050;-64
2022/05/26 14:33:26;;;;;;;3.55;1.83;;;;;;;;;;5091873;28;20048;-64
2022/05/26 14:35:53;;;;;;;6.55;1.65;;;;;;;;;;5091860;28;20527;-65
2022/05/26 14:38:21;;;;;;;5.82;2.00;;;;;;;;;;5092118;28;20044;-65
2022/05/26 14:40:49;;;;;;;7.60;2.05;;;;;;;;;;5092066;28;20097;-65
2022/05/26 14:43:17;;;;;;;3.58;1.90;;;;;;;;;;5092054;28;20490;-65
2022/05/26 14:45:45;;;;;;;3.92;2.20;;;;;;;;;;5074084;28;20040;-65
2022/05/26 14:48:12;;;;;;;6.15;2.10;;;;;;;;;;5092092;28;20044;-65
2022/05/26 14:50:40;;;;;;;3.10;1.80;;;;;;;;;;5092012;28;20068;-66
2022/05/26 14:53:10;;;;;;;8.13;2.15;;;;;;;;;;5091811;28;20055;-65
2022/05/26 14:55:38;;;;;;;4.22;1.90;;;;;;;;;;5091983;28;20090;-66
2022/05/26 14:58:08;;;;;;;4.05;1.98;;;;;;;;;;5091799;28;20032;-66
2022/05/26 15:00:38;;;;;;;5.03;2.00;;;;;;;;;;5092708;28;20144;-65
2022/05/26 15:03:07;;;;;;;11.88;2.13;;;;;;;;;;5095527;28;20062;-65
2022/05/26 15:05:35;;;;;;;3.97;1.60;;;;;;;;;;5095390;28;20036;-64
2022/05/26 15:08:12;;;;;;;6.70;2.10;;;;;;;;;;5095419;28;20036;-65
2022/05/26 15:10:39;;;;;;;3.60;1.85;;;;;;;;;;5095435;28;20039;-64
2022/05/26 15:13:07;;;;;;;11.32;8.52;;;;;;;;;;5077288;28;20481;-64
2022/05/26 15:15:34;;;;;;;15.70;10.85;;;;;;;;;;5095015;28;20039;-64
2022/05/26 15:18:02;;;;;;;13.02;2.58;;;;;;;;;;5094415;28;20036;-64
2022/05/26 15:20:29;;;;;;;6.82;2.10;;;;;;;;;;5094318;28;20124;-65
2022/05/26 15:22:57;;;;;;;6.97;1.65;;;;;;;;;;5094285;28;20031;-65
2022/05/26 15:25:24;;;;;;;5.40;2.38;;;;;;;;;;5093531;28;20119;-65
2022/05/26 15:27:56;;;;;;;3.13;1.70;;;;;;;;;;5093900;28;20032;-65
2022/05/26 15:30:24;;;;;;;3.47;1.58;;;;;;;;;;5094442;28;20044;-65
2022/05/26 15:32:51;;;;;;;6.32;1.83;;;;;;;;;;5094291;28;20040;-65
2022/05/26 15:35:20;;;;;;;4.57;1.50;;;;;;;;;;5094100;28;20040;-65
2022/05/26 15:37:52;;;;;;;5.10;1.75;;;;;;;;;;5093951;28;20047;-65
2022/05/26 15:40:22;;;;;;;30.23;3.90;;;;;;;;;;5075150;28;20068;-66
2022/05/26 15:42:50;;;;;;;4.15;1.88;;;;;;;;;;5094198;28;20068;-65
2022/05/26 15:45:18;;;;;;;3.85;2.10;;;;;;;;;;5094505;28;20059;-64