Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:46;;;;;;;48.95;36.20;;;;;;;6.97;100.00;102740.31;10481110;28;20048;-64
2021/10/10 00:07:48;;;;;;;56.38;36.83;;;;;;;6.90;100.00;102746.50;10498602;28;20052;-62
2021/10/10 00:12:51;;;;;;;56.13;39.58;;;;;;;6.81;100.00;102738.78;10498688;28;20044;-63
2021/10/10 00:17:53;;;;;;;64.40;42.03;;;;;;;6.70;100.00;102741.50;10498460;28;20049;-65
2021/10/10 00:22:56;;;;;;;54.70;38.92;;;;;;;6.62;100.00;102738.09;10498306;28;20059;-65
2021/10/10 00:27:58;;;;;;;56.15;39.20;;;;;;;6.59;100.00;102743.31;10497889;28;20068;-65
2021/10/10 00:33:00;;;;;;;57.22;39.45;;;;;;;6.52;100.00;102750.31;10498277;28;20052;-65
2021/10/10 00:38:04;;;;;;;54.63;37.80;;;;;;;6.60;100.00;102743.31;10480226;28;20439;-66
2021/10/10 00:43:06;;;;;;;58.38;39.72;;;;;;;6.51;100.00;102739.06;10497805;28;20052;-63
2021/10/10 00:48:09;;;;;;;54.95;36.65;;;;;;;6.46;100.00;102738.25;10479911;28;20411;-65
2021/10/10 00:53:12;;;;;;;57.25;37.72;;;;;;;6.50;100.00;102733.88;10497607;28;20055;-65
2021/10/10 00:58:16;;;;;;;53.75;37.17;;;;;;;6.68;100.00;102718.06;10480295;28;20052;-63
2021/10/10 01:03:19;;;;;;;56.70;38.47;;;;;;;6.44;100.00;102721.78;10485195;28;20506;-64
2021/10/10 01:08:21;;;;;;;53.38;38.47;;;;;;;6.33;100.00;102719.28;10505529;28;20056;-65
2021/10/10 01:13:24;;;;;;;64.13;44.53;;;;;;;6.27;100.00;102708.94;10505115;28;20044;-63
2021/10/10 01:18:26;;;;;;;59.20;39.20;;;;;;;6.25;100.00;102705.47;10487369;28;20052;-64
2021/10/10 01:23:29;;;;;;;66.93;43.80;;;;;;;6.19;100.00;102697.72;10489042;28;20048;-62
2021/10/10 01:28:33;;;;;;;60.70;41.30;;;;;;;6.14;100.00;102699.50;10504796;28;20053;-66
2021/10/10 01:33:37;;;;;;;72.35;45.75;;;;;;;6.07;100.00;102701.31;10487140;28;20052;-63
2021/10/10 01:38:40;;;;;;;63.30;42.88;;;;;;;6.11;100.00;102697.78;10504484;28;20056;-66
2021/10/10 01:43:43;;;;;;;61.05;40.97;;;;;;;6.10;100.00;102690.88;10504870;28;20047;-62
2021/10/10 01:48:45;;;;;;;57.13;38.70;;;;;;;6.11;100.00;102687.38;10503840;28;20071;-63
2021/10/10 01:53:48;;;;;;;39.15;27.52;;;;;;;6.00;100.00;102689.22;10503554;28;20059;-64
2021/10/10 01:58:50;;;;;;;30.42;22.75;;;;;;;5.99;100.00;102695.28;10504044;28;20063;-63
2021/10/10 02:03:53;;;;;;;35.33;23.58;;;;;;;5.91;100.00;102687.50;10503283;28;20055;-63
2021/10/10 02:08:55;;;;;;;36.97;27.58;;;;;;;5.76;100.00;102693.69;10502974;28;20480;-62
2021/10/10 02:13:57;;;;;;;37.45;25.63;;;;;;;5.69;100.00;102684.19;10484752;28;20049;-62
2021/10/10 02:19:00;;;;;;;43.45;30.00;;;;;;;6.03;100.00;102691.78;10485158;28;20060;-63
2021/10/10 02:24:02;;;;;;;35.38;26.00;;;;;;;5.63;100.00;102685.97;10502670;28;20053;-63
2021/10/10 02:29:04;;;;;;;40.65;26.30;;;;;;;5.77;100.00;102682.41;10502419;28;20052;-65
2021/10/10 02:34:07;;;;;;;43.03;28.45;;;;;;;5.99;100.00;102684.03;10502409;28;20041;-65
2021/10/10 02:39:09;;;;;;;48.25;33.55;;;;;;;6.07;100.00;102674.41;10502150;28;20059;-65
2021/10/10 02:44:12;;;;;;;42.85;29.42;;;;;;;6.55;100.00;102666.16;10502413;28;20044;-62
2021/10/10 02:49:14;;;;;;;127.18;45.35;;;;;;;6.16;100.00;102670.88;10501844;28;20048;-64
2021/10/10 02:54:17;;;;;;;173.02;48.25;;;;;;;6.17;100.00;102668.28;10501257;28;20051;-65
2021/10/10 02:59:19;;;;;;;279.52;49.10;;;;;;;6.03;100.00;102657.97;10501081;28;20055;-66
2021/10/10 03:04:21;;;;;;;68.30;37.17;;;;;;;6.08;100.00;102653.59;10483094;28;20051;-66
2021/10/10 03:09:23;;;;;;;67.20;40.70;;;;;;;5.83;100.00;102655.50;10500762;28;20048;-63
2021/10/10 03:14:26;;;;;;;52.90;36.78;;;;;;;5.79;100.00;102653.81;10500353;28;20048;-64
2021/10/10 03:19:28;;;;;;;53.42;38.20;;;;;;;5.69;100.00;102657.38;10500366;28;20066;-64
2021/10/10 03:24:30;;;;;;;64.53;42.60;;;;;;;5.79;100.00;102665.97;10498973;28;20055;-64
2021/10/10 03:29:33;;;;;;;66.53;42.67;;;;;;;5.56;100.00;102660.06;10499822;28;20394;-62
2021/10/10 03:34:35;;;;;;;85.80;48.45;;;;;;;5.65;100.00;102651.31;10499743;28;20045;-66
2021/10/10 03:39:37;;;;;;;76.53;43.63;;;;;;;5.61;100.00;102648.75;10499755;28;20048;-63
2021/10/10 03:44:41;;;;;;;57.67;39.05;;;;;;;5.45;100.00;102656.66;10481313;28;20503;-64
2021/10/10 03:49:43;;;;;;;48.22;35.42;;;;;;;5.66;100.00;102650.44;10499198;28;20400;-63
2021/10/10 04:00:10;;;;;;;58.63;38.42;;;;;;;5.48;100.00;102656.63;10499342;28;20056;-66
2021/10/10 04:05:36;;;;;;;57.05;38.08;;;;;;;5.34;100.00;102656.69;10498526;28;20408;-67
2021/10/10 04:10:39;;;;;;;48.42;32.13;;;;;;;5.26;100.00;102652.44;10480724;28;20048;-66
2021/10/10 04:15:41;;;;;;;52.35;34.50;;;;;;;5.05;100.00;102659.47;10498212;28;20045;-63
2021/10/10 04:20:44;;;;;;;83.28;39.60;;;;;;;5.14;100.00;102659.41;10498222;28;20546;-67
2021/10/10 04:25:46;;;;;;;80.50;39.95;;;;;;;5.07;100.00;102656.84;10480213;28;20049;-67
2021/10/10 04:30:48;;;;;;;49.88;33.95;;;;;;;5.29;100.00;102655.00;10497882;28;20499;-64
2021/10/10 04:35:51;;;;;;;54.45;31.08;;;;;;;5.42;100.00;102656.66;10463435;28;20492;-65
2021/10/10 04:40:53;;;;;;;174.50;43.17;;;;;;;5.45;100.00;102661.00;10480862;28;20049;-67
2021/10/10 04:45:55;;;;;;;124.03;35.80;;;;;;;4.96;100.00;102654.28;10497841;28;20045;-60
2021/10/10 04:50:58;;;;;;;96.35;33.75;;;;;;;5.02;100.00;102652.53;10497547;28;20055;-65
2021/10/10 04:56:00;;;;;;;121.40;37.67;;;;;;;4.96;100.00;102649.09;10497699;28;20082;-63
2021/10/10 05:01:02;;;;;;;85.22;33.75;;;;;;;4.87;100.00;102644.81;10479944;28;20064;-62
2021/10/10 05:06:05;;;;;;;114.50;38.58;;;;;;;4.37;100.00;102643.22;10497213;28;20439;-62
2021/10/10 05:11:08;;;;;;;50.42;32.03;;;;;;;4.52;100.00;102647.53;10497309;28;20048;-64
2021/10/10 05:16:10;;;;;;;49.90;29.70;;;;;;;4.54;100.00;102658.75;10497155;28;20055;-63
2021/10/10 05:21:12;;;;;;;46.67;32.03;;;;;;;4.52;100.00;102647.53;10497382;28;20055;-67
2021/10/10 05:26:14;;;;;;;29.13;25.08;;;;;;;4.56;100.00;102646.66;10496907;28;20488;-62
2021/10/10 05:31:17;;;;;;;44.88;25.90;;;;;;;4.43;100.00;102644.09;10496550;28;20492;-62
2021/10/10 05:36:19;;;;;;;29.70;24.58;;;;;;;4.45;100.00;102652.75;10496710;28;20063;-65
2021/10/10 05:41:22;;;;;;;27.98;25.08;;;;;;;4.37;100.00;102649.31;10478872;28;20404;-61
2021/10/10 05:46:24;;;;;;;42.15;25.95;;;;;;;4.13;100.00;102642.41;10496520;28;20041;-63
2021/10/10 05:51:26;;;;;;;29.08;25.05;;;;;;;4.21;100.00;102645.84;10485453;28;20109;-61
2021/10/10 05:56:31;;;;;;;29.60;19.70;;;;;;;4.68;100.00;102656.16;10503561;28;20055;-63
2021/10/10 06:01:34;;;;;;;33.28;22.98;;;;;;;4.15;100.00;102657.97;10503661;28;20048;-62
2021/10/10 06:06:36;;;;;;;24.33;18.98;;;;;;;4.74;100.00;102663.88;10485715;28;20049;-65
2021/10/10 06:11:39;;;;;;;29.25;21.88;;;;;;;4.46;100.00;102677.81;10503382;28;20055;-62
2021/10/10 06:16:41;;;;;;;32.10;25.10;;;;;;;4.08;100.00;102680.44;10503349;28;20045;-59
2021/10/10 06:21:44;;;;;;;22.17;19.45;;;;;;;4.22;100.00;102681.31;10503384;28;20050;-60
2021/10/10 06:26:46;;;;;;;24.85;21.77;;;;;;;4.12;100.00;102674.41;10502269;28;20424;-60
2021/10/10 06:31:48;;;;;;;25.20;22.10;;;;;;;4.30;100.00;102657.94;10502352;28;20439;-60
2021/10/10 06:36:51;;;;;;;27.67;21.13;;;;;;;4.26;100.00;102661.41;10502048;28;20090;-63
2021/10/10 06:41:53;;;;;;;23.95;21.45;;;;;;;4.81;100.00;102670.81;10502465;28;20059;-61
2021/10/10 06:46:56;;;;;;;24.35;21.92;;;;;;;4.44;100.00;102669.16;10501828;28;20055;-62
2021/10/10 06:51:58;;;;;;;23.95;21.45;;;;;;;4.85;100.00;102662.13;10501178;28;20045;-64
2021/10/10 06:57:00;;;;;;;23.50;20.75;;;;;;;4.97;100.00;102677.66;10501237;28;20502;-61
2021/10/10 07:02:03;;;;;;;25.00;21.83;;;;;;;5.38;100.00;102660.16;10500867;28;20044;-60
2021/10/10 07:07:05;;;;;;;23.63;21.20;;;;;;;5.37;100.00;102655.84;10483046;28;20419;-60
2021/10/10 07:12:08;;;;;;;25.00;21.08;;;;;;;5.34;100.00;102661.03;10500932;28;20055;-60
2021/10/10 07:17:10;;;;;;;27.67;24.75;;;;;;;5.89;100.00;102667.63;10500585;28;20040;-60
2021/10/10 07:22:27;;;;;;;63.15;36.53;;;;;;;5.77;100.00;102651.22;10500225;28;20396;-58
2021/10/10 07:27:29;;;;;;;77.20;34.88;;;;;;;5.87;100.00;102627.78;10499681;28;20055;-58
2021/10/10 07:32:33;;;;;;;27.92;22.58;;;;;;;6.38;100.00;102630.78;10500368;28;20045;-58
2021/10/10 07:37:36;;;;;;;26.67;23.45;;;;;;;7.10;100.00;102639.47;10482226;28;20059;-60
2021/10/10 07:42:38;;;;;;;22.63;20.33;;;;;;;8.34;100.00;102647.06;10499377;28;20621;-59
2021/10/10 07:47:47;;;;;;;22.77;20.42;;;;;;;8.18;100.00;102638.63;10499365;28;20052;-63
2021/10/10 07:52:50;;;;;;;22.30;20.00;;;;;;;9.08;100.00;102648.25;10499662;28;20041;-60
2021/10/10 07:57:52;;;;;;;27.80;22.92;;;;;;;9.80;100.00;102640.50;10498633;28;20052;-60
2021/10/10 08:02:57;;;;;;;23.13;20.73;;;;;;;10.23;100.00;102646.38;10498687;28;20048;-60
2021/10/10 08:07:59;;;;;;;23.00;20.55;;;;;;;10.26;100.00;102648.91;10498747;28;20093;-59
2021/10/10 08:13:02;;;;;;;24.50;20.98;;;;;;;10.44;100.00;102644.09;10498088;28;20052;-60
2021/10/10 08:18:04;;;;;;;26.48;21.58;;;;;;;10.91;100.00;102647.13;10498357;28;20055;-60
2021/10/10 08:23:09;;;;;;;27.67;24.65;;;;;;;10.56;100.00;102654.28;10498255;28;20052;-59
2021/10/10 08:28:12;;;;;;;25.48;22.38;;;;;;;11.73;100.00;102670.88;10537024;28;20483;-58
2021/10/10 08:33:14;;;;;;;27.08;23.58;;;;;;;11.86;100.00;102674.81;10539939;28;20051;-60
2021/10/10 08:38:16;;;;;;;29.75;24.40;;;;;;;11.40;100.00;102671.03;10538664;28;20052;-60
2021/10/10 08:43:21;;;;;;;30.05;25.33;;;;;;;10.87;100.00;102669.97;10539606;28;20400;-59
2021/10/10 08:48:23;;;;;;;30.17;26.15;;;;;;;12.23;99.95;102677.09;10538474;28;20044;-59
2021/10/10 08:53:26;;;;;;;30.58;24.90;;;;;;;12.51;97.46;102670.00;10540106;28;20048;-61
2021/10/10 08:58:35;;;;;;;24.23;21.55;;;;;;;12.51;96.22;102677.88;10538377;28;20048;-60
2021/10/10 09:03:37;;;;;;;28.83;22.50;;;;;;;12.96;97.04;102682.38;10539548;28;20056;-59
2021/10/10 09:08:40;;;;;;;30.35;25.27;;;;;;;12.07;99.81;102697.78;10539073;28;20080;-61
2021/10/10 09:13:43;;;;;;;24.38;20.50;;;;;;;14.76;96.26;102695.25;10537693;28;20476;-60
2021/10/10 09:18:45;;;;;;;27.33;24.13;;;;;;;13.60;95.05;102694.00;10539049;28;20394;-59
2021/10/10 09:23:52;;;;;;;24.80;21.92;;;;;;;13.63;93.70;102686.81;10539766;28;20086;-59
2021/10/10 09:28:54;;;;;;;28.40;22.35;;;;;;;13.20;94.88;102678.81;10505275;28;20044;-59
2021/10/10 09:33:58;;;;;;;24.70;20.42;;;;;;;14.07;97.47;102673.63;10504720;28;20044;-61
2021/10/10 09:39:09;;;;;;;29.30;24.13;;;;;;;14.24;88.98;102677.28;10504725;28;20059;-59
2021/10/10 09:49:21;;;;;;;31.73;25.00;;;;;;;13.76;93.75;102681.94;10503859;28;20044;-62
2021/10/10 09:54:24;;;;;;;30.00;25.38;;;;;;;14.48;91.55;102670.97;10504011;28;20041;-60
2021/10/10 09:59:29;;;;;;;29.73;25.33;;;;;;;14.67;86.70;102654.34;10503750;28;20056;-60
2021/10/10 10:04:51;;;;;;;25.83;23.13;;;;;;;14.25;88.78;102657.94;10503997;28;20049;-60
2021/10/10 10:09:54;;;;;;;26.60;23.30;;;;;;;14.39;91.32;102658.22;10503809;28;20051;-59
2021/10/10 10:14:59;;;;;;;27.17;24.30;;;;;;;15.45;84.20;102643.69;10502986;28;20045;-64
2021/10/10 10:20:04;;;;;;;28.52;25.48;;;;;;;16.54;82.71;102624.94;10503015;28;20049;-63
2021/10/10 10:25:08;;;;;;;24.70;21.95;;;;;;;17.36;73.57;102639.84;10502258;28;20063;-62
2021/10/10 10:30:11;;;;;;;24.83;20.63;;;;;;;17.40;72.49;102632.59;10502445;28;20059;-61
2021/10/10 10:35:15;;;;;;;23.75;20.83;;;;;;;17.54;72.05;102640.59;10501876;28;20068;-63
2021/10/10 10:40:25;;;;;;;22.50;20.20;;;;;;;18.61;72.75;102650.19;10502264;28;20049;-62
2021/10/10 10:45:29;;;;;;;22.83;20.37;;;;;;;19.66;65.46;102661.13;10502066;28;20076;-61
2021/10/10 10:50:41;;;;;;;27.73;23.15;;;;;;;18.28;64.08;102638.06;10502006;28;20052;-61
2021/10/10 10:55:44;;;;;;;29.63;24.05;;;;;;;17.25;67.53;102650.22;10501741;28;20055;-60
2021/10/10 11:00:51;;;;;;;29.50;23.17;;;;;;;19.75;61.77;102656.19;10501263;28;20532;-61
2021/10/10 11:05:57;;;;;;;30.83;25.17;;;;;;;19.80;60.79;102659.41;10500796;28;20556;-62
2021/10/10 11:11:20;;;;;;;28.48;25.38;;;;;;;18.33;64.17;102654.56;10500717;28;20041;-61
2021/10/10 11:16:25;;;;;;;30.40;24.35;;;;;;;20.28;62.21;102654.34;10482797;28;20430;-62
2021/10/10 11:21:42;;;;;;;27.65;24.60;;;;;;;20.39;60.03;102662.44;10500628;28;20058;-62
2021/10/10 11:26:45;;;;;;;27.30;21.17;;;;;;;19.60;62.18;102658.03;10500044;28;20056;-61
2021/10/10 11:31:49;;;;;;;29.25;19.48;;;;;;;21.30;58.57;102657.75;10499851;28;20055;-62
2021/10/10 11:36:59;;;;;;;25.65;21.85;;;;;;;19.60;56.66;102645.63;10499685;28;20503;-63
2021/10/10 11:42:03;;;;;;;22.98;17.92;;;;;;;20.47;55.71;102629.97;10499719;28;20139;-63
2021/10/10 11:47:17;;;;;;;29.00;19.45;;;;;;;19.70;56.61;102643.19;10498664;28;20056;-63
2021/10/10 11:52:23;;;;;;;22.13;17.50;;;;;;;19.47;57.39;102631.47;10499856;28;20045;-63
2021/10/10 11:57:26;;;;;;;25.38;20.90;;;;;;;19.80;55.74;102631.03;10498925;28;20071;-63
2021/10/10 12:02:39;;;;;;;27.73;19.55;;;;;;;17.78;62.95;102626.88;10499437;28;20139;-63
2021/10/10 12:07:42;;;;;;;27.20;20.25;;;;;;;18.36;57.25;102614.59;10498730;28;20492;-63
2021/10/10 12:12:45;;;;;;;19.13;15.60;;;;;;;20.56;60.34;102617.81;10498273;28;20048;-65
2021/10/10 12:17:57;;;;;;;24.55;17.88;;;;;;;20.30;54.80;102617.00;10498426;28;20610;-64
2021/10/10 12:23:05;;;;;;;22.42;17.80;;;;;;;19.86;56.14;102617.31;10498488;28;20052;-64
2021/10/10 12:28:18;;;;;;;24.90;17.70;;;;;;;20.15;63.10;102614.44;10498254;28;20053;-64
2021/10/10 12:33:30;;;;;;;22.58;18.02;;;;;;;20.94;55.88;102603.59;10498151;28;20404;-63
2021/10/10 12:38:48;;;;;;;24.15;16.85;;;;;;;19.52;56.05;102593.94;10498495;28;20048;-64
2021/10/10 12:43:52;;;;;;;18.65;15.85;;;;;;;20.17;54.06;102575.34;10498049;28;20045;-63
2021/10/10 12:49:04;;;;;;;21.45;17.50;;;;;;;20.28;53.56;102581.69;10497863;28;20074;-64
2021/10/10 12:54:17;;;;;;;25.30;17.38;;;;;;;19.34;55.65;102588.91;10497673;28;20052;-64
2021/10/10 12:59:23;;;;;;;20.70;16.92;;;;;;;20.18;54.77;102589.47;10503895;28;20048;-65
2021/10/10 13:04:27;;;;;;;23.75;19.67;;;;;;;18.75;57.93;102600.63;10505696;28;20045;-63
2021/10/10 13:09:29;;;;;;;24.38;20.40;;;;;;;18.61;60.98;102591.84;10505564;28;20511;-65
2021/10/10 13:14:32;;;;;;;28.90;23.02;;;;;;;17.93;62.50;102586.25;10505357;28;20052;-64
2021/10/10 13:19:35;;;;;;;28.90;22.85;;;;;;;17.94;65.35;102590.63;10505612;28;20408;-64
2021/10/10 13:24:37;;;;;;;31.90;23.92;;;;;;;17.31;64.60;102604.00;10505196;28;20056;-63
2021/10/10 13:29:39;;;;;;;36.83;27.02;;;;;;;17.11;67.81;102587.47;10504779;28;20051;-67
2021/10/10 13:34:45;;;;;;;34.75;26.65;;;;;;;16.93;67.03;102583.22;10505692;28;20044;-64
2021/10/10 13:39:47;;;;;;;41.15;30.20;;;;;;;16.88;68.05;102578.19;10504448;28;20048;-65
2021/10/10 13:44:50;;;;;;;38.63;29.70;;;;;;;16.83;68.45;102578.41;10504701;28;20048;-65
2021/10/10 13:49:54;;;;;;;41.90;31.92;;;;;;;16.56;67.52;102566.69;10503950;28;20491;-65
2021/10/10 13:54:56;;;;;;;41.58;30.88;;;;;;;15.95;72.06;102571.69;10504150;28;20049;-63
2021/10/10 13:59:58;;;;;;;45.97;32.58;;;;;;;15.73;73.76;102577.19;10504156;28;20056;-64
2021/10/10 14:05:04;;;;;;;43.80;30.40;;;;;;;15.65;73.81;102574.94;10503318;28;20131;-65
2021/10/10 14:10:07;;;;;;;42.65;31.48;;;;;;;15.29;76.73;102573.19;10502339;28;20412;-63
2021/10/10 14:15:09;;;;;;;43.05;33.17;;;;;;;15.16;77.67;102566.81;10503214;28;20041;-66
2021/10/10 14:20:12;;;;;;;49.72;34.88;;;;;;;15.18;77.49;102567.59;10502855;28;20400;-64
2021/10/10 14:25:15;;;;;;;45.40;34.65;;;;;;;14.49;81.36;102567.28;10504257;28;20060;-64
2021/10/10 14:30:17;;;;;;;44.55;35.70;;;;;;;14.60;81.24;102560.69;10502611;28;20052;-64
2021/10/10 14:35:19;;;;;;;44.28;33.92;;;;;;;15.22;79.27;102561.25;10502684;28;20049;-63
2021/10/10 14:40:25;;;;;;;44.63;34.20;;;;;;;14.50;85.03;102555.78;10502109;28;20055;-62
2021/10/10 14:50:30;;;;;;;49.35;34.85;;;;;;;15.60;79.97;102540.84;10501734;28;20045;-65
2021/10/10 14:55:32;;;;;;;42.58;34.00;;;;;;;14.70;85.68;102545.28;10501891;28;20044;-64
2021/10/10 15:00:34;;;;;;;46.00;34.90;;;;;;;14.81;84.38;102546.50;10501309;28;20435;-66
2021/10/10 15:05:37;;;;;;;45.50;33.03;;;;;;;14.61;85.44;102538.69;10501153;28;20106;-66
2021/10/10 15:10:40;;;;;;;52.83;37.28;;;;;;;14.60;84.20;102550.13;10500958;28;20040;-63
2021/10/10 15:15:42;;;;;;;50.95;37.25;;;;;;;15.46;78.19;102530.13;10500577;28;20049;-63
2021/10/10 15:20:45;;;;;;;46.53;35.72;;;;;;;17.50;66.86;102525.22;10501164;28;20055;-63
2021/10/10 15:25:48;;;;;;;41.17;33.42;;;;;;;15.23;80.49;102532.16;10500224;28;20052;-67
2021/10/10 15:30:50;;;;;;;47.03;33.20;;;;;;;13.94;91.97;102530.22;10499786;28;20044;-64
2021/10/10 15:35:56;;;;;;;44.65;33.60;;;;;;;13.84;94.00;102529.78;10482901;28;20082;-63
2021/10/10 15:41:00;;;;;;;48.03;33.35;;;;;;;13.60;97.97;102531.69;10499717;28;20431;-65
2021/10/10 15:46:03;;;;;;;46.90;34.83;;;;;;;13.54;97.16;102532.78;10499722;28;20044;-66
2021/10/10 15:51:06;;;;;;;45.05;31.13;;;;;;;13.25;98.67;102522.63;10499402;28;20045;-67
2021/10/10 15:56:09;;;;;;;48.75;33.10;;;;;;;12.96;100.00;102530.75;10499299;28;20048;-63
2021/10/10 16:01:11;;;;;;;46.80;32.28;;;;;;;12.89;100.00;102528.44;10481307;28;20378;-62
2021/10/10 16:06:14;;;;;;;40.42;31.13;;;;;;;12.74;100.00;102522.00;10498826;28;20102;-64
2021/10/10 16:11:16;;;;;;;37.85;29.30;;;;;;;12.58;100.00;102524.38;10498575;28;20412;-64
2021/10/10 16:16:18;;;;;;;40.05;30.58;;;;;;;12.47;100.00;102524.75;10498307;28;20047;-65
2021/10/10 16:21:21;;;;;;;44.17;33.17;;;;;;;12.33;100.00;102520.03;10498467;28;20106;-63
2021/10/10 16:26:25;;;;;;;45.35;32.25;;;;;;;12.16;100.00;102517.19;10497920;28;20514;-63
2021/10/10 16:31:28;;;;;;;45.90;32.88;;;;;;;11.91;100.00;102523.31;10497450;28;20056;-64
2021/10/10 16:36:35;;;;;;;43.80;31.70;;;;;;;11.76;100.00;102522.06;10498324;28;20055;-62
2021/10/10 16:42:15;;;;;;;47.08;34.53;;;;;;;11.50;100.00;102515.09;10480879;28;20067;-61
2021/10/10 16:47:10;;;;;;;41.75;29.42;;;;;;;11.39;100.00;102515.44;10494097;28;20067;-69
2021/10/10 16:52:13;;;;;;;51.67;34.78;;;;;;;11.14;100.00;102525.88;10498064;28;20053;-61
2021/10/10 16:57:16;;;;;;;50.92;34.95;;;;;;;11.05;100.00;102524.41;10497986;28;20400;-62
2021/10/10 17:02:22;;;;;;;51.55;34.47;;;;;;;11.09;100.00;102533.03;10497781;28;20473;-62
2021/10/10 17:07:24;;;;;;;55.38;36.05;;;;;;;11.00;100.00;102535.97;10479771;28;20129;-63
2021/10/10 17:12:26;;;;;;;54.92;36.25;;;;;;;11.03;100.00;102538.47;10497370;28;20051;-64
2021/10/10 17:17:29;;;;;;;53.55;37.17;;;;;;;10.92;100.00;102542.28;10479647;28;20048;-63
2021/10/10 17:22:32;;;;;;;58.55;38.35;;;;;;;10.88;100.00;102552.91;10497132;28;20091;-63
2021/10/10 17:27:34;;;;;;;57.10;38.35;;;;;;;10.99;100.00;102545.56;10517067;28;20494;-62
2021/10/10 17:32:37;;;;;;;63.08;42.15;;;;;;;11.03;100.00;102541.06;10538529;28;20508;-63
2021/10/10 17:37:40;;;;;;;66.93;42.15;;;;;;;10.99;100.00;102542.09;10538763;28;20046;-63
2021/10/10 17:42:43;;;;;;;59.47;40.47;;;;;;;11.00;100.00;102536.81;10538694;28;20048;-62
2021/10/10 17:47:45;;;;;;;56.65;40.42;;;;;;;10.99;100.00;102537.69;10546034;28;20385;-65
2021/10/10 17:52:47;;;;;;;58.90;39.65;;;;;;;11.00;100.00;102535.97;10545799;28;20047;-66
2021/10/10 17:57:51;;;;;;;66.68;42.00;;;;;;;11.01;100.00;102535.03;10546148;28;20055;-66
2021/10/10 18:03:09;;;;;;;62.85;42.60;;;;;;;11.02;100.00;102536.75;10545556;28;20056;-65
2021/10/10 18:13:34;;;;;;;64.72;42.25;;;;;;;11.02;100.00;102540.22;10544909;28;20047;-63
2021/10/10 18:18:37;;;;;;;62.92;40.88;;;;;;;10.86;100.00;102539.88;10545177;28;20050;-65
2021/10/10 18:23:39;;;;;;;63.88;41.45;;;;;;;10.86;100.00;102545.09;10545234;28;20051;-64
2021/10/10 18:28:41;;;;;;;66.40;43.38;;;;;;;10.69;100.00;102542.13;10526839;28;20423;-63
2021/10/10 18:33:44;;;;;;;60.78;42.10;;;;;;;10.52;100.00;102542.63;10544135;28;20044;-62
2021/10/10 18:38:47;;;;;;;61.33;41.38;;;;;;;10.42;100.00;102549.88;10544092;28;20052;-63
2021/10/10 18:43:50;;;;;;;63.50;42.17;;;;;;;10.37;100.00;102551.78;10543619;28;20050;-63
2021/10/10 18:48:54;;;;;;;71.20;43.80;;;;;;;10.26;100.00;102556.44;10543818;28;20048;-62
2021/10/10 18:53:58;;;;;;;67.90;43.38;;;;;;;10.19;100.00;102561.00;10542240;28;20403;-64
2021/10/10 18:59:00;;;;;;;64.35;42.47;;;;;;;10.19;100.00;102561.84;10542018;28;20044;-63
2021/10/10 19:04:02;;;;;;;72.93;42.90;;;;;;;10.09;100.00;102554.28;10543249;28;20044;-64
2021/10/10 19:09:05;;;;;;;68.72;42.72;;;;;;;9.92;100.00;102546.88;10541827;28;20051;-63
2021/10/10 19:14:07;;;;;;;56.75;39.30;;;;;;;10.00;100.00;102539.69;10543029;28;20052;-61
2021/10/10 19:19:19;;;;;;;63.00;42.15;;;;;;;10.06;100.00;102543.91;10542712;28;20131;-61
2021/10/10 19:24:21;;;;;;;80.35;48.97;;;;;;;10.00;100.00;102544.91;10537536;28;20057;-62
2021/10/10 19:29:23;;;;;;;78.95;46.92;;;;;;;9.98;100.00;102551.94;10500099;28;20408;-64
2021/10/10 19:34:26;;;;;;;64.47;43.80;;;;;;;10.08;100.00;102556.03;10499987;28;20048;-61
2021/10/10 19:39:28;;;;;;;71.65;43.50;;;;;;;9.89;100.00;102545.22;10499735;28;20445;-62
2021/10/10 19:44:46;;;;;;;72.00;47.92;;;;;;;9.86;100.00;102553.13;10499325;28;20051;-62
2021/10/10 19:49:48;;;;;;;76.45;47.72;;;;;;;9.98;100.00;102559.81;10499447;28;20049;-61
2021/10/10 19:54:51;;;;;;;69.28;44.50;;;;;;;10.03;100.00;102566.63;10481471;28;20044;-62
2021/10/10 19:59:54;;;;;;;75.82;49.22;;;;;;;10.23;100.00;102563.47;10499174;28;20064;-63
2021/10/10 20:04:56;;;;;;;67.35;43.88;;;;;;;10.33;100.00;102563.25;10498961;28;20051;-64
2021/10/10 20:09:58;;;;;;;78.85;49.30;;;;;;;10.34;100.00;102570.19;10497901;28;20492;-62
2021/10/10 20:15:01;;;;;;;74.75;48.75;;;;;;;10.34;100.00;102564.94;10498750;28;20045;-63
2021/10/10 20:20:04;;;;;;;99.00;59.15;;;;;;;10.52;100.00;102559.22;10498596;28;20045;-62
2021/10/10 20:25:07;;;;;;;92.00;57.97;;;;;;;10.63;100.00;102553.66;10498555;28;20483;-62
2021/10/10 20:30:11;;;;;;;93.97;57.42;;;;;;;11.04;100.00;102554.13;10497991;28;20049;-61
2021/10/10 20:35:14;;;;;;;113.35;66.20;;;;;;;11.01;100.00;102554.25;10497923;28;20506;-64
2021/10/10 20:40:16;;;;;;;98.38;59.85;;;;;;;11.13;100.00;102555.63;10498028;28;20515;-63
2021/10/10 20:45:18;;;;;;;72.72;52.25;;;;;;;10.88;100.00;102564.25;10497841;28;20399;-61
2021/10/10 20:50:21;;;;;;;95.65;60.55;;;;;;;10.97;100.00;102561.34;10498852;28;20057;-63
2021/10/10 20:55:27;;;;;;;79.47;53.65;;;;;;;10.92;100.00;102562.38;10497606;28;20052;-62
2021/10/10 21:00:29;;;;;;;96.35;56.20;;;;;;;11.32;100.00;102567.22;10464606;28;20052;-62
2021/10/10 21:05:32;;;;;;;91.07;56.88;;;;;;;11.07;100.00;102571.53;10497422;28;20048;-63
2021/10/10 21:10:34;;;;;;;93.30;58.67;;;;;;;11.26;100.00;102563.94;10497274;28;20049;-63
2021/10/10 21:15:39;;;;;;;83.15;54.72;;;;;;;11.48;100.00;102556.22;10497459;28;20044;-62
2021/10/10 21:20:42;;;;;;;91.03;56.53;;;;;;;11.53;100.00;102557.81;10503407;28;20045;-62
2021/10/10 21:25:48;;;;;;;79.93;53.85;;;;;;;11.67;100.00;102556.50;10504926;28;20048;-63
2021/10/10 21:36:08;;;;;;;74.95;49.13;;;;;;;11.89;100.00;102552.22;10505056;28;20067;-63
2021/10/10 21:41:10;;;;;;;86.63;55.10;;;;;;;11.91;100.00;102552.19;10486875;28;20045;-64
2021/10/10 21:46:13;;;;;;;92.85;55.00;;;;;;;11.90;100.00;102542.56;10504165;28;20047;-66
2021/10/10 21:51:18;;;;;;;86.60;55.72;;;;;;;12.02;100.00;102544.81;10486582;28;20044;-64
2021/10/10 21:56:20;;;;;;;82.57;54.35;;;;;;;12.20;100.00;102547.66;10503996;28;20052;-63
2021/10/10 22:01:22;;;;;;;85.85;55.88;;;;;;;12.27;100.00;102549.16;10504106;28;20053;-62
2021/10/10 22:06:26;;;;;;;86.30;56.20;;;;;;;12.06;100.00;102542.91;10503608;28;20044;-62
2021/10/10 22:11:28;;;;;;;76.82;51.10;;;;;;;12.18;100.00;102539.84;10503624;28;20048;-62
2021/10/10 22:16:31;;;;;;;91.38;57.17;;;;;;;12.18;100.00;102539.84;10503078;28;20053;-62
2021/10/10 22:21:41;;;;;;;77.25;49.33;;;;;;;12.13;100.00;102540.94;10503375;28;20152;-62
2021/10/10 22:31:46;;;;;;;77.60;50.15;;;;;;;12.14;100.00;102537.38;10502139;28;20403;-64
2021/10/10 22:36:48;;;;;;;60.08;40.47;;;;;;;12.18;100.00;102541.63;10502450;28;20062;-64
2021/10/10 22:41:52;;;;;;;69.07;47.05;;;;;;;12.03;100.00;102530.75;10502308;28;20131;-64
2021/10/10 22:46:54;;;;;;;84.00;49.15;;;;;;;12.06;100.00;102529.78;10502221;28;20400;-63
2021/10/10 22:51:57;;;;;;;67.97;44.22;;;;;;;12.10;100.00;102541.03;10484148;28;20052;-61
2021/10/10 22:56:59;;;;;;;46.63;33.25;;;;;;;12.04;100.00;102535.09;10502522;28;20052;-60
2021/10/10 23:02:02;;;;;;;47.58;32.75;;;;;;;12.06;100.00;102535.88;10501714;28;20055;-61
2021/10/10 23:07:05;;;;;;;41.63;30.17;;;;;;;12.15;100.00;102536.47;10501198;28;20051;-59
2021/10/10 23:12:07;;;;;;;42.72;29.38;;;;;;;12.26;100.00;102522.03;10501382;28;20063;-59