Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:23;;;;;;;;;;;15.00;99.90;;;;;;8408764;28;19924;-72
2023/10/14 00:06:26;;;;;;;;;;;14.90;99.90;;;;;;8410391;28;19924;-73
2023/10/14 00:10:33;;;;;;;;;;;14.90;99.90;;;;;;8411545;28;19932;-73
2023/10/14 00:14:36;;;;;;;;;;;14.90;99.90;;;;;;8427003;28;19924;-73
2023/10/14 00:18:42;;;;;;;;;;;14.90;99.90;;;;;;8409991;28;20329;-73
2023/10/14 00:22:44;;;;;;;;;;;14.80;99.90;;;;;;8427463;28;19931;-74
2023/10/14 00:26:47;;;;;;;;;;;14.70;99.90;;;;;;8428378;28;19977;-74
2023/10/14 00:30:52;;;;;;;;;;;14.60;99.90;;;;;;8426698;28;19924;-73
2023/10/14 00:34:53;;;;;;;;;;;14.40;99.90;;;;;;8421288;28;19975;-74
2023/10/14 00:38:58;;;;;;;;;;;14.30;99.90;;;;;;8409484;28;19924;-74
2023/10/14 00:43:04;;;;;;;;;;;14.30;99.90;;;;;;8425381;28;19924;-74
2023/10/14 00:47:08;;;;;;;;;;;14.30;99.90;;;;;;8409670;28;19924;-73
2023/10/14 00:51:13;;;;;;;;;;;14.20;99.90;;;;;;8425651;28;19924;-74
2023/10/14 00:55:16;;;;;;;;;;;14.10;99.90;;;;;;8427429;28;20452;-73
2023/10/14 00:59:19;;;;;;;;;;;14.00;99.90;;;;;;8426643;28;19924;-74
2023/10/14 01:03:20;;;;;;;;;;;14.00;99.90;;;;;;8413528;28;19931;-75
2023/10/14 01:07:23;;;;;;;;;;;13.90;99.90;;;;;;8403760;28;19928;-74
2023/10/14 01:11:26;;;;;;;;;;;13.80;99.90;;;;;;8395401;28;20287;-74
2023/10/14 01:15:31;;;;;;;;;;;13.70;99.90;;;;;;8408338;28;19979;-74
2023/10/14 01:19:32;;;;;;;;;;;13.60;99.90;;;;;;8427123;28;19977;-74
2023/10/14 01:23:38;;;;;;;;;;;13.60;99.90;;;;;;8425530;28;20299;-74
2023/10/14 01:27:43;;;;;;;;;;;13.60;99.90;;;;;;8426529;28;20316;-74
2023/10/14 01:31:58;;;;;;;;;;;13.60;99.90;;;;;;8424405;28;19924;-74
2023/10/14 01:36:00;;;;;;;;;;;13.70;99.90;;;;;;8425767;28;19924;-74
2023/10/14 01:40:20;;;;;;;;;;;13.70;99.90;;;;;;8425610;28;19932;-74
2023/10/14 01:44:22;;;;;;;;;;;13.60;99.90;;;;;;8424051;28;20421;-74
2023/10/14 01:48:30;;;;;;;;;;;13.60;99.90;;;;;;8408069;28;20511;-74
2023/10/14 01:52:32;;;;;;;;;;;13.60;99.90;;;;;;8425031;28;19924;-74
2023/10/14 01:56:34;;;;;;;;;;;13.50;99.90;;;;;;8425281;28;19924;-74
2023/10/14 02:00:38;;;;;;;;;;;13.50;99.90;;;;;;8406925;28;19924;-74
2023/10/14 02:04:43;;;;;;;;;;;13.40;99.90;;;;;;8424398;28;19924;-74
2023/10/14 02:08:45;;;;;;;;;;;13.30;99.90;;;;;;8414332;28;19925;-73
2023/10/14 02:12:47;;;;;;;;;;;13.20;99.90;;;;;;8421028;28;19959;-74
2023/10/14 02:16:49;;;;;;;;;;;13.20;99.90;;;;;;8407158;28;19924;-73
2023/10/14 02:21:04;;;;;;;;;;;13.10;99.90;;;;;;8424467;28;19939;-73
2023/10/14 02:25:06;;;;;;;;;;;13.10;99.90;;;;;;8424974;28;19924;-73
2023/10/14 02:29:10;;;;;;;;;;;13.10;99.90;;;;;;8430976;28;19935;-73
2023/10/14 02:33:13;;;;;;;;;;;13.10;99.90;;;;;;8431103;28;19931;-73
2023/10/14 02:37:14;;;;;;;;;;;13.00;99.90;;;;;;8414082;28;19947;-73
2023/10/14 02:41:16;;;;;;;;;;;12.90;99.90;;;;;;8431171;28;20359;-72
2023/10/14 02:45:19;;;;;;;;;;;12.80;99.90;;;;;;8411490;28;20543;-73
2023/10/14 02:49:25;;;;;;;;;;;12.80;99.90;;;;;;8413506;28;19935;-73
2023/10/14 02:53:28;;;;;;;;;;;12.70;99.90;;;;;;8411614;28;19924;-72
2023/10/14 02:57:30;;;;;;;;;;;12.70;99.90;;;;;;8430357;28;20470;-73
2023/10/14 03:01:33;;;;;;;;;;;12.60;99.90;;;;;;8429292;28;19932;-73
2023/10/14 03:05:53;;;;;;;;;;;12.50;99.90;;;;;;8423702;28;20082;-73
2023/10/14 03:14:19;;;;;;;;;;;12.40;99.90;;;;;;8428118;28;20294;-72
2023/10/14 03:18:30;;;;;;;;;;;12.40;99.90;;;;;;8411884;28;20473;-73
2023/10/14 03:22:32;;;;;;;;;;;12.30;99.90;;;;;;8429092;28;19925;-72
2023/10/14 03:26:33;;;;;;;;;;;12.30;99.90;;;;;;8430033;28;19924;-73
2023/10/14 03:30:37;;;;;;;;;;;12.30;99.90;;;;;;8428304;28;20295;-73
2023/10/14 03:34:43;;;;;;;;;;;12.20;99.90;;;;;;8429020;28;19951;-73
2023/10/14 03:38:55;;;;;;;;;;;12.20;99.90;;;;;;8429112;28;19931;-73
2023/10/14 03:43:07;;;;;;;;;;;12.20;99.90;;;;;;8427407;28;19923;-73
2023/10/14 03:47:15;;;;;;;;;;;12.20;99.90;;;;;;8411529;28;20294;-72
2023/10/14 03:51:24;;;;;;;;;;;12.20;99.90;;;;;;8410475;28;19955;-73
2023/10/14 03:55:26;;;;;;;;;;;12.20;99.90;;;;;;8428474;28;19930;-72
2023/10/14 03:59:32;;;;;;;;;;;12.20;99.90;;;;;;8427721;28;20360;-72
2023/10/14 04:03:39;;;;;;;;;;;12.10;99.90;;;;;;8427192;28;19926;-72
2023/10/14 04:07:41;;;;;;;;;;;12.10;99.90;;;;;;8427297;28;19924;-72
2023/10/14 04:11:43;;;;;;;;;;;12.00;99.90;;;;;;8411835;28;19925;-73
2023/10/14 04:15:50;;;;;;;;;;;11.90;99.90;;;;;;8426937;28;19924;-72
2023/10/14 04:20:14;;;;;;;;;;;11.70;99.90;;;;;;8427993;28;19931;-72
2023/10/14 04:24:26;;;;;;;;;;;11.60;99.90;;;;;;8426994;28;19924;-72
2023/10/14 04:28:31;;;;;;;;;;;11.50;99.90;;;;;;8427300;28;19933;-72
2023/10/14 04:36:55;;;;;;;;;;;11.50;99.90;;;;;;8428085;28;20025;-72
2023/10/14 04:40:58;;;;;;;;;;;11.50;99.90;;;;;;8408770;28;19924;-72
2023/10/14 04:45:00;;;;;;;;;;;11.50;99.90;;;;;;8426149;28;20006;-72
2023/10/14 04:49:08;;;;;;;;;;;11.40;99.90;;;;;;8408059;28;20286;-72
2023/10/14 04:53:13;;;;;;;;;;;11.40;99.90;;;;;;8407657;28;20264;-72
2023/10/14 04:57:22;;;;;;;;;;;11.30;99.90;;;;;;8427160;28;19946;-72
2023/10/14 05:01:27;;;;;;;;;;;11.40;99.90;;;;;;8424677;28;19992;-72
2023/10/14 05:05:32;;;;;;;;;;;11.40;99.90;;;;;;8408265;28;20264;-72
2023/10/14 05:09:39;;;;;;;;;;;11.30;99.90;;;;;;8413217;28;19924;-72
2023/10/14 05:13:44;;;;;;;;;;;11.30;99.90;;;;;;8418440;28;19935;-72
2023/10/14 05:17:49;;;;;;;;;;;11.30;99.90;;;;;;8419944;28;19924;-72
2023/10/14 05:22:26;;;;;;;;;;;11.30;99.90;;;;;;8425233;28;19970;-72
2023/10/14 05:26:27;;;;;;;;;;;11.20;99.90;;;;;;8421601;28;19924;-72
2023/10/14 05:30:35;;;;;;;;;;;11.20;99.90;;;;;;8424771;28;19981;-72
2023/10/14 05:34:39;;;;;;;;;;;11.10;99.90;;;;;;8425342;28;20515;-72
2023/10/14 05:38:41;;;;;;;;;;;11.10;99.90;;;;;;8425515;28;19924;-71
2023/10/14 05:42:45;;;;;;;;;;;11.00;99.90;;;;;;8424369;28;19931;-72
2023/10/14 05:46:47;;;;;;;;;;;11.00;99.90;;;;;;8425515;28;19936;-72
2023/10/14 06:01:09;;;;;;;;;;;11.00;99.90;;;;;;8389342;28;20044;-72
2023/10/14 06:05:11;;;;;;;;;;;10.90;99.90;;;;;;8424542;28;19932;-73
2023/10/14 06:09:16;;;;;;;;;;;10.90;99.90;;;;;;8413789;28;20326;-73
2023/10/14 06:13:18;;;;;;;;;;;10.90;99.90;;;;;;8420984;28;19924;-73
2023/10/14 06:17:19;;;;;;;;;;;10.80;99.90;;;;;;8417788;28;19924;-72
2023/10/14 06:21:21;;;;;;;;;;;10.80;99.90;;;;;;8407135;28;19928;-72
2023/10/14 06:25:23;;;;;;;;;;;10.90;99.90;;;;;;8423740;28;20009;-72
2023/10/14 06:29:25;;;;;;;;;;;10.90;99.90;;;;;;8423782;28;19924;-72
2023/10/14 06:33:28;;;;;;;;;;;11.00;99.90;;;;;;8406740;28;19931;-72
2023/10/14 06:37:40;;;;;;;;;;;11.10;99.90;;;;;;8423965;28;19978;-72
2023/10/14 06:41:44;;;;;;;;;;;11.10;99.90;;;;;;8406128;28;20387;-72
2023/10/14 06:45:51;;;;;;;;;;;11.20;99.90;;;;;;8422771;28;20414;-72
2023/10/14 06:49:54;;;;;;;;;;;11.20;99.90;;;;;;8425558;28;19930;-72
2023/10/14 06:53:55;;;;;;;;;;;11.30;99.90;;;;;;8406654;28;19932;-72
2023/10/14 06:57:57;;;;;;;;;;;11.30;99.90;;;;;;8422001;28;19951;-72
2023/10/14 07:01:59;;;;;;;;;;;11.30;99.90;;;;;;8424306;28;19924;-72
2023/10/14 07:06:04;;;;;;;;;;;11.30;99.90;;;;;;8422840;28;19928;-72
2023/10/14 07:10:06;;;;;;;;;;;11.30;99.90;;;;;;8409516;28;19925;-72
2023/10/14 07:14:08;;;;;;;;;;;11.30;99.90;;;;;;8427855;28;19928;-72
2023/10/14 07:18:13;;;;;;;;;;;11.30;99.90;;;;;;8428677;28;19967;-72
2023/10/14 07:22:20;;;;;;;;;;;11.40;99.90;;;;;;8429549;28;20015;-72
2023/10/14 07:26:22;;;;;;;;;;;11.50;99.90;;;;;;8410669;28;19924;-72
2023/10/14 07:30:27;;;;;;;;;;;11.60;99.90;;;;;;8429089;28;19928;-73
2023/10/14 07:34:29;;;;;;;;;;;11.60;99.90;;;;;;8429641;28;19928;-72
2023/10/14 07:38:31;;;;;;;;;;;11.70;99.90;;;;;;8427530;28;19953;-72
2023/10/14 07:42:32;;;;;;;;;;;11.80;99.90;;;;;;8411152;28;19928;-72
2023/10/14 07:46:35;;;;;;;;;;;11.90;99.90;;;;;;8426199;28;19985;-72
2023/10/14 07:50:42;;;;;;;;;;;12.00;99.90;;;;;;8410348;28;19963;-72
2023/10/14 08:04:53;;;;;;;;;;;12.30;99.90;;;;;;8409166;28;19973;-72
2023/10/14 08:08:55;;;;;;;;;;;12.30;99.90;;;;;;8400196;28;19924;-72
2023/10/14 08:12:57;;;;;;;;;;;12.30;99.90;;;;;;8423681;28;20429;-72
2023/10/14 08:16:58;;;;;;;;;;;12.30;99.90;;;;;;8423937;28;19977;-71
2023/10/14 08:21:00;;;;;;;;;;;12.40;99.90;;;;;;8424552;28;19924;-71
2023/10/14 08:25:03;;;;;;;;;;;12.60;99.90;;;;;;8423039;28;20363;-71
2023/10/14 08:29:05;;;;;;;;;;;12.80;99.90;;;;;;8407289;28;19927;-71
2023/10/14 08:33:09;;;;;;;;;;;13.00;99.90;;;;;;8407600;28;19924;-72
2023/10/14 08:37:10;;;;;;;;;;;13.10;99.90;;;;;;8406195;28;20053;-71
2023/10/14 08:41:14;;;;;;;;;;;13.30;99.90;;;;;;8407962;28;19930;-72
2023/10/14 08:45:20;;;;;;;;;;;13.40;99.90;;;;;;8405811;28;20367;-72
2023/10/14 08:59:25;;;;;;;;;;;13.80;99.90;;;;;;8420106;28;20464;-71
2023/10/14 09:03:26;;;;;;;;;;;13.90;99.90;;;;;;8345367;28;1733863;-72
2023/10/14 09:07:31;;;;;;;;;;;13.90;99.90;;;;;;8422015;28;19971;-71
2023/10/14 09:11:33;;;;;;;;;;;14.00;99.90;;;;;;8414516;28;19925;-72
2023/10/14 09:15:38;;;;;;;;;;;14.20;99.90;;;;;;8419297;28;20403;-72
2023/10/14 09:19:42;;;;;;;;;;;14.10;99.90;;;;;;8388771;28;19925;-71
2023/10/14 09:23:47;;;;;;;;;;;13.80;99.90;;;;;;8388537;28;20025;-72
2023/10/14 09:27:49;;;;;;;;;;;13.50;99.90;;;;;;8387164;28;19936;-71
2023/10/14 09:31:51;;;;;;;;;;;13.30;99.90;;;;;;8393966;28;20017;-71
2023/10/14 09:35:54;;;;;;;;;;;13.30;99.90;;;;;;8385329;28;19928;-71
2023/10/14 09:39:58;;;;;;;;;;;13.30;99.90;;;;;;8389860;28;19928;-71
2023/10/14 09:44:04;;;;;;;;;;;13.40;99.90;;;;;;8395948;28;20390;-71
2023/10/14 09:48:08;;;;;;;;;;;13.40;99.90;;;;;;8403346;28;19943;-71
2023/10/14 09:52:14;;;;;;;;;;;13.30;99.90;;;;;;8403721;28;19925;-71
2023/10/14 09:56:16;;;;;;;;;;;13.20;99.90;;;;;;8400676;28;20295;-71
2023/10/14 10:00:27;;;;;;;;;;;13.20;99.90;;;;;;8389472;28;19924;-71
2023/10/14 10:04:32;;;;;;;;;;;13.30;99.90;;;;;;8392785;28;19978;-71
2023/10/14 10:08:43;;;;;;;;;;;13.60;99.90;;;;;;8401507;28;19931;-71
2023/10/14 10:12:52;;;;;;;;;;;14.10;99.90;;;;;;8401357;28;19935;-71
2023/10/14 10:16:56;;;;;;;;;;;14.70;99.90;;;;;;8390715;28;19928;-72
2023/10/14 10:20:58;;;;;;;;;;;15.20;99.90;;;;;;8390167;28;19924;-71
2023/10/14 10:24:59;;;;;;;;;;;15.30;99.90;;;;;;8384773;28;20398;-71
2023/10/14 10:29:21;;;;;;;;;;;15.50;99.90;;;;;;8381475;28;19925;-72
2023/10/14 10:33:42;;;;;;;;;;;15.60;99.90;;;;;;8366097;28;19960;-72
2023/10/14 10:37:50;;;;;;;;;;;15.20;99.90;;;;;;8382104;28;20043;-72
2023/10/14 10:41:53;;;;;;;;;;;15.10;99.90;;;;;;8371189;28;19959;-71
2023/10/14 10:45:56;;;;;;;;;;;15.40;99.90;;;;;;8382266;28;19924;-71
2023/10/14 10:50:01;;;;;;;;;;;16.00;99.90;;;;;;8394582;28;19971;-71
2023/10/14 10:54:03;;;;;;;;;;;16.50;99.90;;;;;;8398226;28;19925;-71
2023/10/14 10:58:05;;;;;;;;;;;16.90;99.90;;;;;;8387090;28;20296;-71
2023/10/14 11:02:08;;;;;;;;;;;17.10;99.90;;;;;;8388156;28;19924;-72
2023/10/14 11:06:13;;;;;;;;;;;17.20;99.90;;;;;;8388576;28;19932;-71
2023/10/14 11:10:15;;;;;;;;;;;17.40;99.90;;;;;;8397982;28;19928;-72
2023/10/14 11:14:17;;;;;;;;;;;17.40;99.90;;;;;;8395088;28;20364;-72
2023/10/14 11:18:19;;;;;;;;;;;17.10;99.90;;;;;;8393907;28;19924;-71
2023/10/14 11:22:36;;;;;;;;;;;16.80;99.90;;;;;;8393510;28;19932;-71
2023/10/14 11:26:37;;;;;;;;;;;16.50;99.90;;;;;;8394744;28;19935;-71
2023/10/14 11:30:41;;;;;;;;;;;16.30;99.90;;;;;;8394736;28;19928;-71
2023/10/14 11:34:47;;;;;;;;;;;16.10;99.90;;;;;;8390430;28;19928;-71
2023/10/14 11:38:48;;;;;;;;;;;15.70;99.90;;;;;;8389972;28;19931;-72
2023/10/14 11:42:54;;;;;;;;;;;15.50;99.90;;;;;;8376936;28;19933;-71
2023/10/14 11:46:57;;;;;;;;;;;15.60;99.90;;;;;;8394672;28;20334;-71
2023/10/14 11:51:00;;;;;;;;;;;15.60;99.90;;;;;;8394229;28;19931;-72
2023/10/14 11:55:04;;;;;;;;;;;15.80;99.90;;;;;;8390025;28;19948;-71
2023/10/14 11:59:06;;;;;;;;;;;15.70;99.90;;;;;;8389577;28;19929;-71
2023/10/14 12:03:07;;;;;;;;;;;15.60;99.90;;;;;;8390261;28;19967;-71
2023/10/14 12:07:09;;;;;;;;;;;15.60;99.90;;;;;;8388795;28;19924;-71
2023/10/14 12:11:13;;;;;;;;;;;15.40;99.90;;;;;;8391760;28;19932;-72
2023/10/14 12:15:15;;;;;;;;;;;15.30;99.90;;;;;;8418044;28;19924;-71
2023/10/14 12:19:18;;;;;;;;;;;15.30;99.90;;;;;;8387574;28;20485;-72
2023/10/14 12:23:20;;;;;;;;;;;15.40;99.90;;;;;;8397247;28;20245;-71
2023/10/14 12:27:25;;;;;;;;;;;15.50;99.90;;;;;;8389538;28;20016;-71
2023/10/14 12:31:27;;;;;;;;;;;15.40;99.90;;;;;;8375508;28;20304;-71
2023/10/14 12:35:29;;;;;;;;;;;15.40;99.90;;;;;;8402337;28;19967;-71
2023/10/14 12:39:44;;;;;;;;;;;15.50;99.90;;;;;;8391057;28;20001;-72
2023/10/14 12:43:50;;;;;;;;;;;15.50;99.90;;;;;;8387678;28;19931;-70
2023/10/14 12:48:09;;;;;;;;;;;15.40;99.90;;;;;;8389066;28;19998;-71
2023/10/14 12:52:15;;;;;;;;;;;15.40;99.90;;;;;;8374684;28;19932;-71
2023/10/14 12:56:20;;;;;;;;;;;15.40;99.90;;;;;;8403230;28;19994;-71
2023/10/14 13:00:25;;;;;;;;;;;15.30;99.90;;;;;;8387647;28;20399;-72
2023/10/14 13:19:38;;;;;;;;;;;15.20;99.90;;;;;;8392544;28;19927;-71
2023/10/14 13:23:43;;;;;;;;;;;15.30;99.90;;;;;;8389752;28;19936;-71
2023/10/14 13:27:45;;;;;;;;;;;15.40;99.90;;;;;;8388400;28;19951;-71
2023/10/14 13:31:49;;;;;;;;;;;15.30;99.90;;;;;;8385843;28;19975;-70
2023/10/14 13:35:55;;;;;;;;;;;15.10;99.90;;;;;;8385414;28;19962;-71
2023/10/14 13:39:57;;;;;;;;;;;14.90;99.90;;;;;;8371951;28;19931;-71
2023/10/14 13:44:01;;;;;;;;;;;14.60;99.90;;;;;;8390917;28;19982;-71
2023/10/14 13:48:08;;;;;;;;;;;14.40;99.90;;;;;;8390408;28;19931;-71
2023/10/14 13:52:10;;;;;;;;;;;14.40;99.90;;;;;;8383948;28;20399;-71
2023/10/14 13:56:15;;;;;;;;;;;14.20;99.90;;;;;;8390249;28;19924;-72
2023/10/14 14:00:36;;;;;;;;;;;14.00;99.90;;;;;;8393890;28;19950;-71
2023/10/14 14:04:37;;;;;;;;;;;13.80;99.90;;;;;;8391853;28;20004;-71
2023/10/14 14:08:39;;;;;;;;;;;13.70;99.90;;;;;;8390757;28;19928;-71
2023/10/14 14:12:42;;;;;;;;;;;13.60;99.90;;;;;;8385243;28;20375;-71
2023/10/14 14:16:43;;;;;;;;;;;14.00;99.90;;;;;;8385883;28;19947;-71
2023/10/14 14:20:47;;;;;;;;;;;14.60;99.90;;;;;;8369096;28;19986;-71
2023/10/14 14:24:48;;;;;;;;;;;15.20;99.90;;;;;;8381968;28;19935;-71
2023/10/14 14:28:50;;;;;;;;;;;15.20;99.90;;;;;;8379164;28;19932;-71
2023/10/14 14:32:54;;;;;;;;;;;14.80;99.90;;;;;;8402929;28;19924;-71
2023/10/14 14:36:56;;;;;;;;;;;14.40;99.90;;;;;;8406323;28;19924;-71
2023/10/14 14:40:58;;;;;;;;;;;14.10;99.90;;;;;;8381643;28;19970;-71
2023/10/14 14:44:59;;;;;;;;;;;13.70;99.90;;;;;;8374775;28;19932;-71
2023/10/14 14:49:02;;;;;;;;;;;13.50;99.90;;;;;;8392254;28;20363;-71
2023/10/14 14:53:06;;;;;;;;;;;13.30;99.90;;;;;;8398270;28;19925;-71
2023/10/14 14:57:08;;;;;;;;;;;13.30;99.90;;;;;;8396983;28;20279;-71
2023/10/14 15:01:16;;;;;;;;;;;13.30;99.90;;;;;;8392968;28;19994;-71
2023/10/14 15:05:18;;;;;;;;;;;13.30;99.90;;;;;;8392745;28;19925;-71
2023/10/14 15:09:20;;;;;;;;;;;13.50;99.90;;;;;;8389612;28;19924;-71
2023/10/14 15:13:22;;;;;;;;;;;13.70;99.90;;;;;;8395480;28;19933;-71
2023/10/14 15:17:24;;;;;;;;;;;13.80;99.90;;;;;;8395119;28;19931;-71
2023/10/14 15:21:26;;;;;;;;;;;14.00;99.90;;;;;;8396735;28;19940;-72
2023/10/14 15:25:27;;;;;;;;;;;14.10;99.90;;;;;;8386774;28;19924;-71
2023/10/14 15:29:29;;;;;;;;;;;14.30;99.90;;;;;;8392727;28;19972;-70
2023/10/14 15:33:32;;;;;;;;;;;14.40;99.90;;;;;;8395463;28;20351;-71
2023/10/14 15:37:34;;;;;;;;;;;14.40;99.90;;;;;;8405989;28;19932;-71
2023/10/14 15:41:36;;;;;;;;;;;14.40;99.90;;;;;;8393030;28;20439;-71
2023/10/14 15:45:37;;;;;;;;;;;14.40;99.90;;;;;;8390507;28;20375;-71
2023/10/14 15:49:42;;;;;;;;;;;14.40;99.90;;;;;;8392509;28;19939;-71
2023/10/14 15:53:52;;;;;;;;;;;14.40;99.90;;;;;;8388533;28;19928;-72
2023/10/14 15:57:57;;;;;;;;;;;14.20;99.90;;;;;;8377561;28;19940;-70
2023/10/14 16:01:59;;;;;;;;;;;13.90;99.90;;;;;;8391943;28;19928;-71
2023/10/14 16:06:01;;;;;;;;;;;13.70;99.90;;;;;;8373443;28;19978;-71
2023/10/14 16:10:09;;;;;;;;;;;13.50;99.90;;;;;;8390989;28;20603;-71
2023/10/14 16:14:13;;;;;;;;;;;13.40;99.90;;;;;;8376514;28;19929;-71
2023/10/14 16:18:14;;;;;;;;;;;13.30;99.90;;;;;;8392985;28;20807;-71
2023/10/14 16:22:19;;;;;;;;;;;13.10;99.90;;;;;;8389373;28;20387;-71
2023/10/14 16:26:20;;;;;;;;;;;13.00;99.90;;;;;;8387622;28;19938;-71
2023/10/14 16:30:27;;;;;;;;;;;13.00;99.90;;;;;;8391008;28;19928;-71
2023/10/14 16:34:29;;;;;;;;;;;12.90;99.90;;;;;;8393075;28;19932;-71
2023/10/14 16:38:31;;;;;;;;;;;12.80;99.90;;;;;;8374329;28;20341;-70
2023/10/14 16:42:33;;;;;;;;;;;12.70;99.90;;;;;;8392733;28;19980;-71
2023/10/14 16:46:35;;;;;;;;;;;12.60;99.90;;;;;;8387883;28;19933;-71
2023/10/14 16:50:37;;;;;;;;;;;12.60;99.90;;;;;;8387444;28;20449;-70
2023/10/14 16:54:39;;;;;;;;;;;12.50;99.90;;;;;;8393717;28;19964;-71
2023/10/14 16:58:44;;;;;;;;;;;12.50;99.90;;;;;;8388929;28;20457;-71
2023/10/14 17:02:53;;;;;;;;;;;12.40;99.90;;;;;;8389118;28;20421;-71
2023/10/14 17:06:55;;;;;;;;;;;12.40;99.90;;;;;;8389164;28;19962;-71
2023/10/14 17:10:57;;;;;;;;;;;12.30;99.90;;;;;;8369858;28;19936;-71
2023/10/14 17:14:59;;;;;;;;;;;12.30;99.90;;;;;;8388069;28;20291;-71
2023/10/14 17:19:01;;;;;;;;;;;12.20;99.90;;;;;;8392074;28;19935;-71
2023/10/14 17:23:04;;;;;;;;;;;12.10;99.90;;;;;;8391666;28;20482;-71
2023/10/14 17:27:05;;;;;;;;;;;12.10;99.90;;;;;;8370847;28;19964;-71
2023/10/14 17:31:09;;;;;;;;;;;12.00;99.90;;;;;;8389729;28;19928;-71
2023/10/14 17:35:14;;;;;;;;;;;12.00;99.90;;;;;;8373350;28;19978;-71
2023/10/14 17:39:41;;;;;;;;;;;12.00;99.90;;;;;;8390489;28;20474;-71
2023/10/14 17:43:43;;;;;;;;;;;12.00;99.90;;;;;;8385696;28;19932;-71
2023/10/14 17:47:45;;;;;;;;;;;11.90;99.90;;;;;;8372500;28;20374;-71
2023/10/14 17:51:48;;;;;;;;;;;11.90;99.90;;;;;;8390590;28;20107;-71
2023/10/14 17:55:55;;;;;;;;;;;11.80;99.90;;;;;;8382868;28;20371;-71
2023/10/14 17:59:57;;;;;;;;;;;11.80;99.90;;;;;;8389692;28;20265;-71
2023/10/14 18:03:59;;;;;;;;;;;11.60;99.90;;;;;;8389677;28;19982;-71
2023/10/14 18:08:00;;;;;;;;;;;11.60;99.90;;;;;;8390010;28;19986;-71
2023/10/14 18:12:03;;;;;;;;;;;11.50;99.90;;;;;;8401345;28;20299;-71
2023/10/14 18:16:07;;;;;;;;;;;11.50;99.90;;;;;;8386338;28;19924;-71
2023/10/14 18:20:19;;;;;;;;;;;11.50;99.90;;;;;;8387440;28;20375;-71
2023/10/14 18:24:20;;;;;;;;;;;11.40;99.90;;;;;;8382241;28;19982;-71
2023/10/14 18:28:22;;;;;;;;;;;11.30;99.90;;;;;;8391418;28;19930;-71
2023/10/14 18:32:24;;;;;;;;;;;11.40;99.90;;;;;;8387145;28;19982;-71
2023/10/14 18:36:26;;;;;;;;;;;11.40;99.90;;;;;;8388177;28;20019;-71
2023/10/14 18:40:33;;;;;;;;;;;11.40;99.90;;;;;;8388678;28;19964;-71
2023/10/14 18:44:34;;;;;;;;;;;11.40;99.90;;;;;;8386159;28;20338;-71
2023/10/14 18:48:37;;;;;;;;;;;11.40;99.90;;;;;;8387755;28;19932;-71
2023/10/14 18:52:39;;;;;;;;;;;11.30;99.90;;;;;;8408119;28;19939;-71
2023/10/14 18:56:40;;;;;;;;;;;11.30;99.90;;;;;;8387979;28;20362;-71
2023/10/14 19:00:43;;;;;;;;;;;11.30;99.90;;;;;;8386026;28;19924;-71
2023/10/14 19:04:45;;;;;;;;;;;11.20;99.90;;;;;;8387013;28;19929;-71
2023/10/14 19:08:47;;;;;;;;;;;11.20;99.90;;;;;;8388978;28;20312;-71
2023/10/14 19:12:50;;;;;;;;;;;11.20;99.90;;;;;;8394098;28;19924;-71
2023/10/14 19:16:51;;;;;;;;;;;11.20;99.90;;;;;;8392052;28;19935;-71
2023/10/14 19:20:54;;;;;;;;;;;11.10;99.90;;;;;;8393829;28;19936;-71
2023/10/14 19:24:55;;;;;;;;;;;11.00;99.90;;;;;;8393074;28;19924;-71
2023/10/14 19:28:57;;;;;;;;;;;10.90;99.90;;;;;;8390400;28;19943;-71
2023/10/14 19:33:00;;;;;;;;;;;10.80;99.90;;;;;;8393647;28;19924;-71
2023/10/14 19:37:02;;;;;;;;;;;10.70;99.90;;;;;;8394878;28;19931;-71
2023/10/14 19:41:05;;;;;;;;;;;10.50;99.90;;;;;;8392749;28;20751;-71
2023/10/14 19:45:10;;;;;;;;;;;10.40;99.90;;;;;;8390755;28;19924;-71
2023/10/14 19:49:11;;;;;;;;;;;10.30;99.90;;;;;;8391753;28;19928;-71
2023/10/14 19:53:13;;;;;;;;;;;10.20;99.90;;;;;;8390255;28;20372;-71
2023/10/14 19:57:16;;;;;;;;;;;10.10;99.90;;;;;;8391166;28;19924;-71
2023/10/14 20:11:32;;;;;;;;;;;9.90;99.90;;;;;;8359369;28;19927;-71
2023/10/14 20:15:37;;;;;;;;;;;9.80;99.90;;;;;;8354231;28;19975;-71
2023/10/14 20:19:38;;;;;;;;;;;9.70;99.90;;;;;;8362484;28;19932;-71
2023/10/14 20:23:42;;;;;;;;;;;9.60;99.90;;;;;;8358014;28;19928;-70
2023/10/14 20:27:52;;;;;;;;;;;9.60;99.90;;;;;;8363385;28;19972;-71
2023/10/14 20:31:56;;;;;;;;;;;9.60;99.90;;;;;;8354932;28;19940;-71
2023/10/14 20:35:58;;;;;;;;;;;9.60;99.90;;;;;;8353935;28;19932;-71
2023/10/14 20:39:59;;;;;;;;;;;9.50;99.90;;;;;;8373419;28;19940;-71
2023/10/14 20:44:03;;;;;;;;;;;9.40;99.90;;;;;;8369885;28;20284;-71
2023/10/14 20:48:05;;;;;;;;;;;9.40;99.90;;;;;;8358740;28;19933;-71
2023/10/14 20:52:07;;;;;;;;;;;9.30;99.90;;;;;;8356571;28;19928;-71
2023/10/14 20:56:10;;;;;;;;;;;9.30;99.90;;;;;;8358048;28;19928;-71
2023/10/14 21:00:13;;;;;;;;;;;9.20;99.90;;;;;;8384957;28;20011;-71
2023/10/14 21:04:15;;;;;;;;;;;9.20;99.90;;;;;;8380677;28;19978;-71
2023/10/14 21:08:16;;;;;;;;;;;9.20;99.90;;;;;;8387631;28;19924;-71
2023/10/14 21:12:20;;;;;;;;;;;9.20;99.90;;;;;;8421174;28;19931;-71
2023/10/14 21:16:24;;;;;;;;;;;9.10;99.90;;;;;;8418314;28;19924;-71
2023/10/14 21:20:25;;;;;;;;;;;9.10;99.90;;;;;;8425846;28;20280;-71
2023/10/14 21:24:27;;;;;;;;;;;9.00;99.90;;;;;;8425107;28;19924;-71
2023/10/14 21:28:29;;;;;;;;;;;9.00;99.90;;;;;;8425541;28;19928;-71
2023/10/14 21:32:33;;;;;;;;;;;9.00;99.90;;;;;;8425661;28;19931;-71
2023/10/14 21:36:35;;;;;;;;;;;8.90;99.90;;;;;;8425039;28;20019;-71
2023/10/14 21:40:37;;;;;;;;;;;8.90;99.90;;;;;;8407960;28;19924;-71
2023/10/14 21:44:38;;;;;;;;;;;9.00;99.90;;;;;;8405755;28;19924;-71
2023/10/14 21:48:40;;;;;;;;;;;9.00;99.90;;;;;;8425818;28;20275;-71
2023/10/14 21:52:49;;;;;;;;;;;9.00;99.90;;;;;;8425247;28;19928;-71
2023/10/14 21:56:52;;;;;;;;;;;9.00;99.90;;;;;;8424005;28;20459;-71
2023/10/14 22:05:14;;;;;;;;;;;9.10;99.90;;;;;;8423698;28;19931;-71
2023/10/14 22:09:18;;;;;;;;;;;9.10;99.90;;;;;;8404376;28;19924;-70
2023/10/14 22:13:21;;;;;;;;;;;9.00;99.90;;;;;;8419028;28;19955;-71
2023/10/14 22:17:24;;;;;;;;;;;9.10;99.90;;;;;;8424078;28;19931;-70
2023/10/14 22:21:29;;;;;;;;;;;9.20;99.90;;;;;;8425035;28;20216;-71
2023/10/14 22:25:34;;;;;;;;;;;9.30;99.90;;;;;;8423722;28;19935;-71
2023/10/14 22:29:36;;;;;;;;;;;9.30;99.90;;;;;;8423810;28;20367;-71
2023/10/14 22:33:38;;;;;;;;;;;9.30;99.90;;;;;;8423877;28;19928;-70
2023/10/14 22:37:40;;;;;;;;;;;9.30;99.90;;;;;;8424978;28;19942;-71
2023/10/14 22:41:43;;;;;;;;;;;9.30;99.90;;;;;;8425253;28;19932;-71
2023/10/14 22:45:45;;;;;;;;;;;9.30;99.90;;;;;;8428609;28;19935;-71
2023/10/14 22:49:47;;;;;;;;;;;9.30;99.90;;;;;;8431801;28;19924;-71
2023/10/14 22:53:50;;;;;;;;;;;9.30;99.90;;;;;;8412762;28;20042;-71
2023/10/14 22:57:54;;;;;;;;;;;9.20;99.90;;;;;;8430174;28;20008;-71
2023/10/14 23:01:57;;;;;;;;;;;9.10;99.90;;;;;;8431449;28;19924;-71
2023/10/14 23:05:59;;;;;;;;;;;9.00;99.90;;;;;;8430047;28;19960;-71
2023/10/14 23:10:03;;;;;;;;;;;9.00;99.90;;;;;;8419544;28;19935;-71
2023/10/14 23:14:07;;;;;;;;;;;8.90;99.90;;;;;;8429897;28;20371;-71
2023/10/14 23:18:10;;;;;;;;;;;8.90;99.90;;;;;;8430722;28;19937;-72
2023/10/14 23:37:22;;;;;;;;;;;9.00;99.90;;;;;;8429631;28;19916;-71
2023/10/14 23:41:25;;;;;;;;;;;9.00;99.90;;;;;;8429052;28;20356;-71
2023/10/14 23:45:27;;;;;;;;;;;9.10;99.90;;;;;;8409573;28;20291;-71
2023/10/14 23:49:29;;;;;;;;;;;9.10;99.90;;;;;;8411524;28;19936;-71
2023/10/14 23:53:31;;;;;;;;;;;9.10;99.90;;;;;;8427189;28;19928;-71
2023/10/14 23:57:32;;;;;;;;;;;9.10;99.90;;;;;;8428649;28;19928;-71
