Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:14;;;;;;;14.73;13.17;;;;;;;17.60;75.65;101305.25;5293235;28;20038;-72
2023/07/22 00:02:46;;;;;;;14.70;12.00;;;;;;;17.66;74.97;101303.91;5267860;28;20027;-76
2023/07/22 00:05:22;;;;;;;15.23;12.73;;;;;;;17.60;75.52;101309.69;5295701;28;20021;-76
2023/07/22 00:07:54;;;;;;;18.40;14.27;;;;;;;17.69;75.71;101308.09;5294501;28;20028;-77
2023/07/22 00:10:25;;;;;;;18.17;12.50;;;;;;;17.69;74.89;101302.78;5292320;28;20032;-73
2023/07/22 00:12:56;;;;;;;13.87;12.00;;;;;;;17.65;74.92;101296.91;5284719;28;20036;-76
2023/07/22 00:15:28;;;;;;;16.47;12.43;;;;;;;17.64;75.59;101306.69;5292737;28;20043;-77
2023/07/22 00:17:59;;;;;;;19.83;13.13;;;;;;;17.51;76.04;101290.09;5274410;28;20111;-77
2023/07/22 00:20:30;;;;;;;16.23;13.90;;;;;;;17.54;75.84;101300.47;5290807;28;20052;-75
2023/07/22 00:23:02;;;;;;;15.17;12.60;;;;;;;17.47;76.34;101297.47;5276771;28;20518;-75
2023/07/22 00:25:33;;;;;;;14.27;12.57;;;;;;;17.42;76.18;101297.00;5295212;28;20111;-74
2023/07/22 00:28:05;;;;;;;15.83;12.57;;;;;;;17.48;76.89;101307.09;5295139;28;20043;-77
2023/07/22 00:30:36;;;;;;;15.80;12.97;;;;;;;17.50;76.48;101305.16;5295312;28;20082;-76
2023/07/22 00:33:08;;;;;;;14.77;12.00;;;;;;;17.50;77.00;101302.53;5295271;28;20020;-77
2023/07/22 00:35:40;;;;;;;12.47;11.17;;;;;;;17.36;77.77;101297.50;5277901;28;20039;-76
2023/07/22 00:38:11;;;;;;;13.13;11.73;;;;;;;17.42;77.01;101302.28;5294234;28;20020;-76
2023/07/22 00:40:43;;;;;;;14.50;11.30;;;;;;;17.39;78.07;101308.69;5295965;28;20095;-76
2023/07/22 00:43:15;;;;;;;18.97;12.20;;;;;;;17.31;78.84;101303.19;5295330;28;20012;-76
2023/07/22 00:45:46;;;;;;;12.97;11.43;;;;;;;17.32;78.26;101291.63;5277552;28;20021;-76
2023/07/22 00:48:19;;;;;;;15.70;12.53;;;;;;;17.34;78.80;101300.28;5276620;28;20028;-76
2023/07/22 00:50:50;;;;;;;16.00;12.00;;;;;;;17.29;78.52;101289.22;5295733;28;20028;-75
2023/07/22 00:53:22;;;;;;;13.87;11.17;;;;;;;17.29;79.22;101291.88;5279995;28;20035;-74
2023/07/22 00:55:54;;;;;;;17.13;10.97;;;;;;;17.26;79.49;101287.66;5295568;28;20083;-74
2023/07/22 00:58:25;;;;;;;14.57;11.50;;;;;;;17.28;79.11;101284.88;5295290;28;20028;-74
2023/07/22 01:00:56;;;;;;;11.93;10.70;;;;;;;17.29;79.86;101292.72;5294961;28;20028;-75
2023/07/22 01:03:28;;;;;;;19.20;10.60;;;;;;;17.21;80.46;101289.03;5295527;28;20052;-76
2023/07/22 01:06:00;;;;;;;13.33;10.90;;;;;;;17.07;81.83;101276.88;5295512;28;20024;-76
2023/07/22 01:08:32;;;;;;;13.93;11.10;;;;;;;17.14;81.26;101286.03;5294590;28;20089;-77
2023/07/22 01:11:04;;;;;;;13.60;10.77;;;;;;;17.17;81.40;101289.25;5299097;28;20429;-76
2023/07/22 01:13:35;;;;;;;13.33;11.57;;;;;;;17.17;81.79;101286.59;5280867;28;20673;-76
2023/07/22 01:16:07;;;;;;;12.53;11.20;;;;;;;17.10;82.25;101282.81;5299069;28;20038;-75
2023/07/22 01:18:38;;;;;;;14.80;10.80;;;;;;;17.22;81.63;101280.09;5284525;28;20036;-75
2023/07/22 01:21:11;;;;;;;14.50;11.30;;;;;;;16.87;83.68;101277.53;5298949;28;20020;-75
2023/07/22 01:23:43;;;;;;;17.60;11.87;;;;;;;16.95;81.83;101262.84;5308628;28;20042;-72
2023/07/22 01:26:14;;;;;;;13.97;11.87;;;;;;;16.99;82.55;101269.56;5302216;28;20025;-76
2023/07/22 01:28:46;;;;;;;13.10;11.30;;;;;;;17.05;82.06;101279.66;5298552;28;20047;-72
2023/07/22 01:31:17;;;;;;;14.73;12.43;;;;;;;17.03;81.89;101278.94;5298811;28;20027;-75
2023/07/22 01:33:48;;;;;;;14.03;12.17;;;;;;;16.93;82.50;101271.72;5299254;28;20032;-72
2023/07/22 01:36:20;;;;;;;16.87;12.07;;;;;;;16.96;82.52;101269.81;5297752;28;20107;-76
2023/07/22 01:38:51;;;;;;;13.17;11.63;;;;;;;16.95;82.42;101273.44;5298071;28;20456;-75
2023/07/22 01:41:23;;;;;;;15.63;12.70;;;;;;;16.89;83.24;101265.03;5298037;28;20054;-75
2023/07/22 01:43:54;;;;;;;16.60;12.90;;;;;;;16.87;83.10;101261.66;5298795;28;20518;-74
2023/07/22 01:46:25;;;;;;;16.37;12.23;;;;;;;16.85;82.96;101260.06;5280159;28;20031;-75
2023/07/22 01:48:57;;;;;;;14.80;13.07;;;;;;;16.88;82.69;101257.19;5297522;28;20027;-76
2023/07/22 01:51:28;;;;;;;17.47;13.23;;;;;;;16.92;82.95;101264.78;5297896;28;20024;-75
2023/07/22 01:53:59;;;;;;;19.90;14.37;;;;;;;16.90;83.44;101260.53;5297455;28;20020;-74
2023/07/22 01:56:31;;;;;;;16.13;12.10;;;;;;;16.92;82.65;101259.47;5297791;28;20024;-74
2023/07/22 01:59:02;;;;;;;15.20;11.87;;;;;;;16.90;83.23;101255.25;5279722;28;20035;-76
2023/07/22 02:01:34;;;;;;;14.97;12.23;;;;;;;16.96;82.79;101256.56;5280005;28;20367;-76
2023/07/22 02:04:06;;;;;;;14.40;11.87;;;;;;;16.95;82.95;101252.25;5298106;28;20107;-75
2023/07/22 02:06:38;;;;;;;14.83;11.83;;;;;;;16.89;83.85;101265.03;5298321;28;20020;-76
2023/07/22 02:09:09;;;;;;;15.17;13.10;;;;;;;16.91;83.95;101260.41;5297421;28;20418;-72
2023/07/22 02:11:40;;;;;;;16.13;12.87;;;;;;;16.98;83.51;101262.59;5297789;28;20024;-76
2023/07/22 02:14:12;;;;;;;23.60;12.30;;;;;;;16.93;83.61;101255.84;5279078;28;20036;-75
2023/07/22 02:16:44;;;;;;;18.60;13.23;;;;;;;16.77;84.74;101244.84;5297873;28;20031;-76
2023/07/22 02:19:16;;;;;;;15.87;13.27;;;;;;;16.91;84.48;101244.56;5297638;28;20486;-75
2023/07/22 02:21:48;;;;;;;14.60;12.27;;;;;;;16.90;84.37;101247.31;5284014;28;20108;-76
2023/07/22 02:24:19;;;;;;;16.03;12.97;;;;;;;16.96;83.69;101246.84;5294429;28;20059;-73
2023/07/22 02:26:50;;;;;;;15.93;12.80;;;;;;;16.89;85.02;101243.84;5297350;28;20522;-75
2023/07/22 02:29:22;;;;;;;17.80;12.77;;;;;;;16.92;84.30;101246.25;5278690;28;20111;-75
2023/07/22 02:31:53;;;;;;;18.60;12.47;;;;;;;16.90;84.34;101239.38;5296795;28;20382;-76
2023/07/22 02:34:24;;;;;;;13.70;12.27;;;;;;;16.78;85.19;101236.78;5297243;28;20084;-72
2023/07/22 02:36:56;;;;;;;17.63;12.37;;;;;;;16.78;85.63;101235.94;5297361;28;20027;-75
2023/07/22 02:39:27;;;;;;;14.87;12.83;;;;;;;16.80;85.75;101247.22;5296504;28;20065;-76
2023/07/22 02:41:59;;;;;;;15.23;12.33;;;;;;;16.73;85.88;101240.75;5297558;28;20089;-76
2023/07/22 02:44:30;;;;;;;13.57;12.17;;;;;;;16.80;86.07;101239.28;5297536;28;20092;-73
2023/07/22 02:47:01;;;;;;;18.20;12.63;;;;;;;16.73;86.62;101238.09;5261373;28;20032;-75
2023/07/22 02:49:33;;;;;;;16.87;12.47;;;;;;;16.70;87.23;101244.50;5297076;28;20095;-76
2023/07/22 02:52:04;;;;;;;15.13;11.60;;;;;;;16.73;87.05;101238.94;5296033;28;20073;-74
2023/07/22 02:54:40;;;;;;;16.10;12.63;;;;;;;16.75;87.35;101241.47;5297518;28;20024;-71
2023/07/22 02:57:11;;;;;;;15.00;12.87;;;;;;;16.67;87.38;101245.56;5296764;28;20028;-75
2023/07/22 02:59:42;;;;;;;21.63;12.83;;;;;;;16.61;87.43;101240.78;5279153;28;20024;-76
2023/07/22 03:02:14;;;;;;;15.63;12.47;;;;;;;16.62;87.45;101239.81;5296967;28;20024;-74
2023/07/22 03:04:45;;;;;;;17.20;12.10;;;;;;;16.24;91.95;101233.09;5296853;28;20108;-75
2023/07/22 03:07:16;;;;;;;14.73;11.30;;;;;;;16.43;89.62;101243.91;5295835;28;20434;-75
2023/07/22 03:09:47;;;;;;;14.70;11.80;;;;;;;16.47;89.10;101235.72;5296698;28;20073;-76
2023/07/22 03:12:19;;;;;;;15.70;11.87;;;;;;;16.46;89.25;101237.53;5296131;28;20515;-75
2023/07/22 03:14:50;;;;;;;15.37;12.90;;;;;;;16.46;89.52;101245.47;5278748;28;20379;-76
2023/07/22 03:17:21;;;;;;;15.47;11.90;;;;;;;16.18;92.07;101251.09;5296636;28;20034;-75
2023/07/22 03:19:53;;;;;;;23.40;12.33;;;;;;;16.10;92.37;101248.22;5296382;28;20031;-76
2023/07/22 03:22:24;;;;;;;16.47;11.80;;;;;;;16.20;91.45;101246.56;5295236;28;20063;-74
2023/07/22 03:24:55;;;;;;;18.77;11.30;;;;;;;16.33;90.79;101253.53;5278603;28;20024;-73
2023/07/22 03:27:27;;;;;;;16.07;11.50;;;;;;;16.13;92.41;101263.84;5273605;28;20384;-74
2023/07/22 03:29:58;;;;;;;14.00;10.83;;;;;;;16.20;91.50;101259.75;5278180;28;20356;-76
2023/07/22 03:32:29;;;;;;;15.93;11.67;;;;;;;15.91;93.93;101254.91;5295317;28;20020;-72
2023/07/22 03:35:04;;;;;;;15.37;12.40;;;;;;;16.14;92.31;101260.25;5295515;28;20123;-75
2023/07/22 03:37:36;;;;;;;15.47;11.67;;;;;;;16.14;92.30;101254.97;5295779;28;20030;-76
2023/07/22 03:40:19;;;;;;;16.17;13.63;;;;;;;16.17;92.51;101265.28;5295538;28;20017;-76
2023/07/22 03:42:51;;;;;;;15.27;12.13;;;;;;;16.09;93.45;101265.03;5296670;28;20155;-76
2023/07/22 03:45:23;;;;;;;18.07;12.97;;;;;;;16.13;92.95;101261.19;5295547;28;20026;-76
2023/07/22 03:47:59;;;;;;;16.30;12.20;;;;;;;16.17;92.83;101267.09;5278214;28;20475;-77
2023/07/22 03:50:30;;;;;;;16.17;11.47;;;;;;;15.97;94.03;101254.41;5295458;28;20154;-72
2023/07/22 03:53:02;;;;;;;13.40;12.00;;;;;;;15.78;96.70;101267.34;5295010;28;20559;-75
2023/07/22 03:55:33;;;;;;;14.80;11.87;;;;;;;15.99;93.88;101256.13;5295664;28;20562;-73
2023/07/22 03:58:04;;;;;;;15.50;11.40;;;;;;;16.06;93.42;101258.19;5295699;28;20028;-71
2023/07/22 04:00:38;;;;;;;15.77;12.00;;;;;;;15.78;95.74;101262.91;5295795;28;20414;-73
2023/07/22 04:03:09;;;;;;;14.33;11.67;;;;;;;15.76;95.60;101261.34;5295210;28;20035;-75
2023/07/22 04:05:40;;;;;;;18.03;11.17;;;;;;;15.99;94.48;101256.97;5297559;28;20467;-74
2023/07/22 04:08:11;;;;;;;15.53;11.40;;;;;;;15.97;94.47;101254.41;5304851;28;20043;-75
2023/07/22 04:10:54;;;;;;;19.30;12.43;;;;;;;15.93;95.33;101247.69;5298857;28;20052;-75
2023/07/22 04:13:26;;;;;;;15.60;11.57;;;;;;;15.91;94.79;101254.91;5273213;28;20427;-74
2023/07/22 04:15:57;;;;;;;14.67;11.13;;;;;;;15.92;95.10;101253.06;5276100;28;20028;-75
2023/07/22 04:18:34;;;;;;;14.70;12.57;;;;;;;15.60;97.88;101258.03;5283644;28;20027;-75
2023/07/22 04:21:05;;;;;;;20.83;12.67;;;;;;;15.59;97.56;101261.66;5274102;28;20245;-74
2023/07/22 04:23:37;;;;;;;15.97;11.97;;;;;;;15.71;97.29;101259.88;5273688;28;20029;-76
2023/07/22 04:26:09;;;;;;;16.70;12.23;;;;;;;15.82;95.95;101261.72;5274128;28;20020;-76
2023/07/22 04:28:40;;;;;;;15.17;11.77;;;;;;;15.82;95.95;101253.78;5275018;28;20059;-73
2023/07/22 04:31:11;;;;;;;16.00;12.10;;;;;;;15.65;97.82;101259.50;5273910;28;20025;-76
2023/07/22 04:33:43;;;;;;;14.60;12.57;;;;;;;15.79;96.15;101261.09;5267104;28;20043;-76
2023/07/22 04:36:14;;;;;;;16.53;13.00;;;;;;;15.77;96.69;101268.28;5273177;28;20028;-74
2023/07/22 04:38:45;;;;;;;17.07;11.57;;;;;;;15.71;97.27;101270.44;5272356;28;20036;-76
2023/07/22 04:41:17;;;;;;;15.93;12.63;;;;;;;15.79;96.28;101269.88;5273621;28;20025;-75
2023/07/22 04:43:50;;;;;;;15.07;11.60;;;;;;;15.82;96.53;101272.28;5273558;28;20035;-76
2023/07/22 04:46:21;;;;;;;19.20;12.30;;;;;;;15.85;96.29;101264.13;5278167;28;20021;-76
2023/07/22 04:48:57;;;;;;;14.13;11.00;;;;;;;15.85;97.64;101266.75;5278845;28;20032;-77
2023/07/22 04:51:29;;;;;;;18.03;11.07;;;;;;;15.80;97.33;101268.06;5265941;28;20025;-75
2023/07/22 04:54:01;;;;;;;14.13;11.20;;;;;;;15.90;96.67;101262.94;5274646;28;20110;-72
2023/07/22 04:56:32;;;;;;;16.97;11.30;;;;;;;15.95;96.76;101266.88;5278708;28;20056;-75
2023/07/22 04:59:03;;;;;;;13.57;11.30;;;;;;;15.99;96.65;101272.81;5276878;28;20020;-75
2023/07/22 05:01:35;;;;;;;15.53;11.73;;;;;;;16.00;96.25;101269.22;5278615;28;20016;-76
2023/07/22 05:04:06;;;;;;;14.33;11.50;;;;;;;16.01;96.05;101272.69;5277471;28;20566;-71
2023/07/22 05:06:38;;;;;;;12.73;10.57;;;;;;;16.01;96.29;101277.97;5289465;28;20032;-76
2023/07/22 05:09:09;;;;;;;17.10;11.63;;;;;;;16.07;95.77;101274.88;5279607;28;20020;-75
2023/07/22 05:11:40;;;;;;;15.37;11.43;;;;;;;16.14;95.47;101281.38;5279335;28;20052;-70
2023/07/22 05:14:11;;;;;;;13.77;11.00;;;;;;;16.20;95.47;101280.91;5296290;28;20055;-73
2023/07/22 05:16:43;;;;;;;16.33;11.70;;;;;;;16.10;95.28;101272.00;5299779;28;20043;-74
2023/07/22 05:19:14;;;;;;;15.20;11.10;;;;;;;16.14;95.97;101283.19;5299366;28;20082;-75
2023/07/22 05:21:45;;;;;;;14.43;11.10;;;;;;;16.15;95.27;101277.78;5308671;28;20032;-76
2023/07/22 05:24:17;;;;;;;15.67;10.53;;;;;;;16.18;95.60;101280.16;5297591;28;20023;-74
2023/07/22 05:26:48;;;;;;;15.63;10.80;;;;;;;16.20;95.18;101265.03;5278949;28;20063;-71
2023/07/22 05:29:19;;;;;;;13.37;10.97;;;;;;;16.30;94.96;101280.19;5280725;28;20630;-75
2023/07/22 05:31:51;;;;;;;16.43;11.60;;;;;;;16.27;95.27;101280.41;5298646;28;20070;-74
2023/07/22 05:34:22;;;;;;;24.87;11.90;;;;;;;16.32;95.26;101279.09;5298417;28;20466;-74
2023/07/22 05:36:53;;;;;;;14.67;11.97;;;;;;;16.39;95.03;101274.19;5297089;28;20536;-71
2023/07/22 05:39:25;;;;;;;14.60;11.10;;;;;;;16.42;94.97;101279.22;5297207;28;20024;-74
2023/07/22 05:41:56;;;;;;;15.13;11.37;;;;;;;16.40;95.27;101270.59;5279444;28;20070;-76
2023/07/22 05:44:27;;;;;;;17.17;11.77;;;;;;;16.40;94.99;101275.88;5286301;28;20053;-75
2023/07/22 05:46:59;;;;;;;16.90;11.97;;;;;;;16.51;95.57;101276.84;5302798;28;20110;-71
2023/07/22 05:49:30;;;;;;;13.97;10.77;;;;;;;16.54;95.28;101281.88;5296931;28;20020;-72
2023/07/22 05:52:01;;;;;;;17.17;11.33;;;;;;;16.61;95.31;101283.09;5292653;28;20067;-76
2023/07/22 05:54:33;;;;;;;19.80;12.63;;;;;;;16.53;95.56;101274.91;5287680;28;20051;-75
2023/07/22 05:57:04;;;;;;;13.93;11.43;;;;;;;16.60;95.96;101270.81;5297291;28;20025;-74
2023/07/22 05:59:36;;;;;;;15.10;10.97;;;;;;;16.68;95.26;101270.22;5298529;28;20012;-73
2023/07/22 06:02:08;;;;;;;16.87;12.10;;;;;;;16.63;96.03;101269.75;5297168;28;20038;-74
2023/07/22 06:04:40;;;;;;;19.23;11.30;;;;;;;16.72;95.67;101274.28;5299017;28;20028;-74
2023/07/22 06:07:11;;;;;;;16.67;11.33;;;;;;;16.74;95.97;101263.59;5307957;28;20481;-74
2023/07/22 06:09:42;;;;;;;20.03;13.10;;;;;;;16.74;96.11;101253.84;5298182;28;20086;-74
2023/07/22 06:12:14;;;;;;;21.17;12.47;;;;;;;16.86;96.34;101262.59;5281025;28;20107;-75
2023/07/22 06:14:45;;;;;;;19.03;12.13;;;;;;;16.92;96.38;101258.63;5280237;28;20028;-74
2023/07/22 06:17:17;;;;;;;17.60;11.70;;;;;;;16.88;96.27;101252.75;5299351;28;20028;-74
2023/07/22 06:19:48;;;;;;;16.97;12.73;;;;;;;17.03;95.56;101263.06;5279410;28;20026;-75
2023/07/22 06:22:20;;;;;;;22.47;12.63;;;;;;;17.00;96.19;101250.09;5297101;28;20143;-75
2023/07/22 06:24:52;;;;;;;15.33;12.37;;;;;;;17.13;96.16;101260.53;5279718;28;20120;-74
2023/07/22 06:27:23;;;;;;;18.47;12.50;;;;;;;17.20;95.69;101263.50;5297728;28;20376;-73
2023/07/22 06:29:55;;;;;;;18.73;13.20;;;;;;;17.28;95.92;101266.34;5297968;28;20032;-73
2023/07/22 06:32:26;;;;;;;19.50;12.83;;;;;;;17.33;95.93;101260.72;5297416;28;20024;-73
2023/07/22 06:34:58;;;;;;;17.50;13.63;;;;;;;17.33;96.11;101255.41;5279914;28;20495;-74
2023/07/22 06:37:30;;;;;;;19.90;13.33;;;;;;;17.33;97.09;101252.78;5296137;28;20027;-74
2023/07/22 06:40:02;;;;;;;19.43;13.27;;;;;;;17.44;96.43;101251.88;5283016;28;20518;-75
2023/07/22 06:42:33;;;;;;;20.80;12.47;;;;;;;17.54;96.77;101250.16;5297562;28;20469;-75
2023/07/22 06:45:05;;;;;;;17.47;12.33;;;;;;;17.64;96.30;101253.72;5278915;28;20084;-71
2023/07/22 06:47:37;;;;;;;17.97;13.13;;;;;;;17.54;95.60;101236.91;5279078;28;20085;-74
2023/07/22 06:50:08;;;;;;;18.90;13.47;;;;;;;17.60;96.08;101246.97;5296933;28;20023;-75
2023/07/22 06:52:39;;;;;;;18.77;13.90;;;;;;;17.76;95.70;101250.97;5296722;28;20028;-75
2023/07/22 06:55:11;;;;;;;23.23;14.00;;;;;;;17.78;94.57;101246.41;5294982;28;20024;-73
2023/07/22 06:57:43;;;;;;;19.73;12.90;;;;;;;17.87;94.80;101245.59;5284780;28;20024;-74
2023/07/22 07:00:15;;;;;;;20.87;13.00;;;;;;;17.95;96.99;101236.16;5295521;28;20020;-71
2023/07/22 07:02:46;;;;;;;16.10;13.37;;;;;;;18.22;94.92;101234.81;5284336;28;20047;-72
2023/07/22 07:05:17;;;;;;;16.80;12.67;;;;;;;18.30;94.12;101242.94;5296768;28;20027;-74
2023/07/22 07:07:49;;;;;;;19.63;14.10;;;;;;;18.43;92.19;101236.56;5295868;28;20030;-75
2023/07/22 07:10:20;;;;;;;18.13;12.57;;;;;;;18.66;91.09;101241.66;5297148;28;20064;-76
2023/07/22 07:12:51;;;;;;;18.17;11.63;;;;;;;18.88;89.51;101247.69;5289706;28;20047;-76
2023/07/22 07:15:23;;;;;;;19.47;12.30;;;;;;;18.93;88.48;101243.66;5290060;28;20067;-79
2023/07/22 07:17:54;;;;;;;18.20;13.20;;;;;;;18.84;88.80;101249.78;5290528;28;20058;-75
2023/07/22 07:20:25;;;;;;;16.80;11.90;;;;;;;18.90;88.97;101240.44;5289684;28;20032;-70
2023/07/22 07:22:57;;;;;;;18.87;11.20;;;;;;;18.90;89.28;101240.44;5276502;28;20056;-72
2023/07/22 07:25:28;;;;;;;15.10;10.50;;;;;;;18.80;89.95;101241.25;5289264;28;20024;-74
2023/07/22 07:27:59;;;;;;;18.03;11.47;;;;;;;18.82;90.19;101241.09;5279653;28;20097;-73
2023/07/22 07:30:31;;;;;;;18.30;11.73;;;;;;;18.80;89.70;101241.25;5274851;28;20040;-73
2023/07/22 07:33:03;;;;;;;18.03;11.77;;;;;;;18.78;90.03;101240.53;5291393;28;20481;-74
2023/07/22 07:35:34;;;;;;;15.60;11.63;;;;;;;18.79;90.94;101247.53;5306825;28;20036;-76
2023/07/22 07:38:06;;;;;;;18.83;11.70;;;;;;;18.82;90.71;101236.66;5296702;28;20378;-75
2023/07/22 07:40:38;;;;;;;14.47;11.83;;;;;;;18.87;91.63;101238.88;5289319;28;20025;-77
2023/07/22 07:43:09;;;;;;;15.33;11.03;;;;;;;19.04;90.85;101247.97;5290857;28;20039;-76
2023/07/22 07:45:40;;;;;;;22.43;11.70;;;;;;;19.05;90.32;101248.84;5296794;28;20085;-80
2023/07/22 07:48:11;;;;;;;18.27;11.60;;;;;;;19.06;90.58;101246.03;5296147;28;20063;-77
2023/07/22 07:50:43;;;;;;;17.00;11.30;;;;;;;19.34;89.83;101238.25;5297014;28;20020;-79
2023/07/22 07:53:14;;;;;;;16.23;11.43;;;;;;;19.64;88.56;101242.69;5281456;28;20106;-80
2023/07/22 07:55:45;;;;;;;18.73;11.83;;;;;;;19.89;86.15;101248.38;5289833;28;20640;-72
2023/07/22 07:58:17;;;;;;;18.13;10.83;;;;;;;20.00;87.94;101244.72;5286985;28;20020;-82
2023/07/22 08:00:48;;;;;;;14.23;8.97;;;;;;;20.10;84.38;101234.06;5301665;28;20034;-80
2023/07/22 08:03:20;;;;;;;16.17;9.87;;;;;;;20.13;83.78;101245.25;5294313;28;20820;-80
2023/07/22 08:05:51;;;;;;;18.73;10.53;;;;;;;20.21;82.71;101249.00;5295979;28;20081;-76
2023/07/22 08:08:23;;;;;;;17.20;9.60;;;;;;;20.24;81.31;101244.25;5295668;28;20061;-74
2023/07/22 08:11:02;;;;;;;15.60;9.80;;;;;;;20.47;80.61;101249.19;5296934;28;20028;-74
2023/07/22 08:13:34;;;;;;;15.17;8.87;;;;;;;20.33;78.23;101247.84;5297398;28;20052;-71
2023/07/22 08:16:08;;;;;;;15.13;9.97;;;;;;;20.39;78.09;101243.75;5290785;28;20161;-69
2023/07/22 08:18:40;;;;;;;14.57;9.82;;;;;;;20.40;78.43;101240.13;5298171;28;20043;-70
2023/07/22 08:21:11;;;;;;;13.83;9.50;;;;;;;20.74;77.87;101244.81;5309796;28;20016;-71
2023/07/22 08:23:45;;;;;;;14.63;8.80;;;;;;;20.87;76.65;101240.97;5292575;28;20078;-72
2023/07/22 08:26:20;;;;;;;14.50;9.23;;;;;;;20.93;76.17;101243.00;5311308;28;20026;-71
2023/07/22 08:28:52;;;;;;;17.50;9.87;;;;;;;20.94;75.59;101242.06;5311886;28;20082;-72
2023/07/22 08:31:23;;;;;;;13.07;8.90;;;;;;;21.42;73.99;101255.13;5302277;28;20028;-72
2023/07/22 08:33:55;;;;;;;15.67;8.93;;;;;;;21.99;72.46;101259.22;5304623;28;20032;-73
2023/07/22 08:36:26;;;;;;;12.38;7.82;;;;;;;22.14;68.43;101245.31;5281654;28;20020;-72
2023/07/22 08:38:57;;;;;;;12.40;8.18;;;;;;;22.96;66.44;101248.41;5297827;28;20039;-73
2023/07/22 08:41:29;;;;;;;13.57;8.10;;;;;;;23.50;62.40;101255.16;5300395;28;20035;-76
2023/07/22 08:44:04;;;;;;;12.02;8.48;;;;;;;24.11;59.08;101253.84;5304071;28;20027;-74
2023/07/22 08:46:38;;;;;;;14.68;7.43;;;;;;;24.83;54.77;101251.22;5287596;28;20036;-74
2023/07/22 08:49:09;;;;;;;;;;;;;;;25.71;56.53;101246.53;5305184;28;20035;-76
2023/07/22 08:51:41;;;;;;;11.80;7.55;;;;;;;25.27;51.78;101248.91;5298187;28;20547;-75
2023/07/22 08:54:13;;;;;;;9.70;6.07;;;;;;;25.53;48.61;101260.25;5285520;28;20032;-73
2023/07/22 08:56:45;;;;;;;8.75;5.50;;;;;;;25.92;46.94;101247.66;5314602;28;20449;-73
2023/07/22 08:59:19;;;;;;;10.50;5.45;;;;;;;26.32;46.32;101256.22;5298874;28;20103;-72
2023/07/22 09:01:51;;;;;;;10.48;6.38;;;;;;;26.12;45.73;101255.13;5299048;28;20024;-75
2023/07/22 09:04:23;;;;;;;10.30;6.03;;;;;;;25.94;47.03;101250.97;5280806;28;20433;-75
2023/07/22 09:06:56;;;;;;;11.50;6.32;;;;;;;25.95;46.30;101253.47;5298238;28;20032;-72
2023/07/22 09:09:27;;;;;;;11.40;6.47;;;;;;;25.72;48.18;101264.28;5280600;28;20023;-74
2023/07/22 09:12:00;;;;;;;12.07;7.07;;;;;;;25.75;45.45;101261.22;5299500;28;20433;-74
2023/07/22 09:14:34;;;;;;;10.40;5.82;;;;;;;25.61;45.36;101257.47;5297750;28;20024;-74
2023/07/22 09:17:06;;;;;;;10.25;6.22;;;;;;;25.49;45.24;101254.41;5299272;28;20036;-74
2023/07/22 09:19:37;;;;;;;10.77;6.28;;;;;;;25.41;46.67;101258.00;5299238;28;20027;-74
2023/07/22 09:22:08;;;;;;;10.07;6.22;;;;;;;25.74;46.92;101255.00;5306223;28;20024;-75
2023/07/22 09:24:40;;;;;;;8.73;5.07;;;;;;;26.19;45.33;101246.16;5299800;28;20382;-72
2023/07/22 09:27:12;;;;;;;9.23;5.82;;;;;;;26.44;43.72;101250.41;5298917;28;20032;-74
2023/07/22 09:29:46;;;;;;;8.25;5.47;;;;;;;26.53;43.36;101238.50;5298708;28;20024;-73
2023/07/22 09:32:17;;;;;;;10.20;5.03;;;;;;;26.38;44.05;101246.59;5298598;28;20016;-75
2023/07/22 09:34:55;;;;;;;8.95;4.25;;;;;;;26.44;44.34;101235.09;5299140;28;20043;-75
2023/07/22 09:37:38;;;;;;;7.60;5.05;;;;;;;26.23;45.22;101251.97;5297331;28;20024;-74
2023/07/22 09:40:16;;;;;;;7.90;4.63;;;;;;;26.10;45.29;101245.41;5294869;28;20024;-72
2023/07/22 09:42:49;;;;;;;8.75;4.55;;;;;;;25.87;45.47;101236.63;5298545;28;20090;-75
2023/07/22 09:45:23;;;;;;;8.98;4.97;;;;;;;25.89;45.50;101243.47;5298631;28;20024;-76
2023/07/22 09:47:55;;;;;;;9.90;5.28;;;;;;;25.90;46.30;101245.16;5286815;28;20028;-76
2023/07/22 09:50:27;;;;;;;8.38;4.60;;;;;;;25.43;46.11;101239.06;5295801;28;20073;-75
2023/07/22 09:53:00;;;;;;;8.48;4.93;;;;;;;25.11;46.26;101241.81;5297859;28;20413;-75
2023/07/22 09:55:33;;;;;;;7.63;4.40;;;;;;;25.07;47.66;101240.50;5298532;28;20526;-74
2023/07/22 09:58:10;;;;;;;9.20;4.77;;;;;;;25.03;47.73;101232.00;5297745;28;20016;-73
2023/07/22 10:00:48;;;;;;;11.73;4.38;;;;;;;25.05;48.33;101224.63;5298335;28;20035;-74
2023/07/22 10:03:22;;;;;;;8.10;3.88;;;;;;;24.87;46.99;101231.06;5297986;28;20062;-75
2023/07/22 10:05:54;;;;;;;8.38;3.70;;;;;;;24.55;48.62;101235.63;5297264;28;20028;-74
2023/07/22 10:08:29;;;;;;;8.43;4.28;;;;;;;24.57;47.80;101235.47;5297707;28;20494;-75
2023/07/22 10:11:05;;;;;;;10.00;4.15;;;;;;;24.70;48.29;101232.22;5293075;28;20020;-72
2023/07/22 10:13:37;;;;;;;7.18;3.97;;;;;;;24.45;48.54;101232.34;5279394;28;20433;-74
2023/07/22 10:16:08;;;;;;;9.98;4.22;;;;;;;24.59;49.30;101233.44;5295694;28;20023;-73
2023/07/22 10:18:43;;;;;;;9.25;4.32;;;;;;;24.66;48.75;101234.41;5298107;28;20027;-71
2023/07/22 10:21:14;;;;;;;9.60;3.90;;;;;;;24.66;48.71;101234.41;5296352;28;20099;-74
2023/07/22 10:23:47;;;;;;;11.55;3.58;;;;;;;24.67;48.08;101238.75;5298001;28;20126;-75
2023/07/22 10:26:20;;;;;;;8.80;3.40;;;;;;;25.06;46.92;101239.69;5278854;28;20028;-75
2023/07/22 10:28:52;;;;;;;10.98;3.38;;;;;;;25.01;46.87;101229.50;5296758;28;20032;-75
2023/07/22 10:31:23;;;;;;;7.47;3.75;;;;;;;25.22;46.46;101235.22;5297452;28;20105;-72
2023/07/22 10:33:56;;;;;;;8.73;4.00;;;;;;;25.19;46.43;101231.03;5297031;28;20081;-74
2023/07/22 10:36:33;;;;;;;5.78;3.55;;;;;;;25.26;46.18;101228.47;5296059;28;20034;-75
2023/07/22 10:39:04;;;;;;;4.95;2.78;;;;;;;25.13;46.43;101235.25;5296816;28;20023;-75
2023/07/22 10:41:38;;;;;;;6.40;3.40;;;;;;;25.12;45.25;101232.75;5296846;28;20020;-75
2023/07/22 10:44:10;;;;;;;12.15;3.20;;;;;;;25.14;45.27;101236.09;5296898;28;20463;-72
2023/07/22 10:46:43;;;;;;;5.25;2.35;;;;;;;25.33;42.91;101229.41;5297395;28;20020;-74
2023/07/22 10:49:16;;;;;;;5.43;3.17;;;;;;;25.59;42.56;101228.16;5308655;28;20089;-74
2023/07/22 10:51:50;;;;;;;7.47;2.33;;;;;;;25.15;43.18;101223.56;5291820;28;20059;-74
2023/07/22 10:54:36;;;;;;;6.20;2.50;;;;;;;26.10;42.12;101209.69;5302091;28;20020;-74
2023/07/22 10:57:16;;;;;;;5.05;2.25;;;;;;;26.21;40.76;101219.13;5301896;28;20024;-74
2023/07/22 10:59:49;;;;;;;5.22;2.00;;;;;;;26.13;40.88;101224.59;5298794;28;20513;-75
2023/07/22 11:02:28;;;;;;;7.60;2.83;;;;;;;26.23;40.32;101225.13;5296747;28;20021;-76
2023/07/22 11:04:59;;;;;;;2.60;1.65;;;;;;;25.88;40.00;101216.84;5309288;28;20028;-71
2023/07/22 11:07:33;;;;;;;6.18;2.58;;;;;;;25.79;39.88;101213.41;5304031;28;20402;-74
2023/07/22 11:10:16;;;;;;;5.55;2.03;;;;;;;26.07;39.40;101223.47;5296238;28;20027;-73
2023/07/22 11:12:48;;;;;;;3.90;1.92;;;;;;;25.56;40.41;101230.38;5278384;28;20091;-74
2023/07/22 11:15:19;;;;;;;6.32;2.08;;;;;;;25.61;39.73;101227.97;5296212;28;20024;-74
2023/07/22 11:17:51;;;;;;;7.25;2.15;;;;;;;25.68;40.02;101220.06;5301118;28;20466;-72
2023/07/22 11:20:23;;;;;;;4.93;1.65;;;;;;;25.52;40.52;101208.44;5303272;28;20058;-74
2023/07/22 11:22:54;;;;;;;6.78;1.80;;;;;;;25.68;40.17;101206.66;5295746;28;20027;-75
2023/07/22 11:25:26;;;;;;;5.10;2.38;;;;;;;25.81;38.82;101209.53;5296485;28;20031;-74
2023/07/22 11:27:57;;;;;;;3.53;1.60;;;;;;;26.00;39.40;101191.19;5278032;28;20422;-74
2023/07/22 11:30:29;;;;;;;4.50;1.92;;;;;;;25.95;39.45;101190.94;5298571;28;20055;-74
2023/07/22 11:33:01;;;;;;;6.88;2.13;;;;;;;26.15;39.59;101193.00;5295495;28;20020;-73
2023/07/22 11:35:32;;;;;;;6.30;2.22;;;;;;;25.83;38.25;101194.06;5296355;28;20027;-75