Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;;;;;;;;;;;;4995469;28;19921;-80
2022/06/03 00:02:44;;;;;;;;;;;;;;;;;;4996709;28;20005;-79
2022/06/03 00:05:28;;;;;;;;;;;;;;;;;;4996710;28;20008;-80
2022/06/03 00:08:04;;;;;;;;;;;;;;;;;;5011658;28;19925;-80
2022/06/03 00:10:36;;;;;;;;;;;;;;;;;;4993811;28;20307;-79
2022/06/03 00:13:20;;;;;;;;;;;;;;;;;;4988239;28;19999;-79
2022/06/03 00:15:51;;;;;;;;;;;;;;;;;;4997843;28;20396;-79
2022/06/03 00:18:20;;;;;;;;;;;;;;;;;;4976024;28;20381;-79
2022/06/03 00:20:45;;;;;;;;;;;;;;;;;;4980180;28;19924;-80
2022/06/03 00:23:10;;;;;;;;;;;;;;;;;;4994474;28;19914;-80
2022/06/03 00:25:45;;;;;;;;;;;;;;;;;;4997530;28;19992;-79
2022/06/03 00:28:10;;;;;;;;;;;;;;;;;;4984385;28;19921;-79
2022/06/03 00:30:35;;;;;;;;;;;;;;;;;;4982662;28;19984;-79
2022/06/03 00:33:06;;;;;;;;;;;;;;;;;;4996592;28;21102;-79
2022/06/03 00:35:32;;;;;;;;;;;;;;;;;;4995999;28;19917;-79
2022/06/03 00:37:58;;;;;;;;;;;;;;;;;;4995387;28;19968;-79
2022/06/03 00:40:34;;;;;;;;;;;;;;;;;;4979428;28;20278;-80
2022/06/03 00:43:02;;;;;;;;;;;;;;;;;;5000012;28;19924;-80
2022/06/03 00:45:34;;;;;;;;;;;;;;;;;;5008019;28;19914;-79
2022/06/03 00:48:08;;;;;;;;;;;;;;;;;;4996582;28;19921;-79
2022/06/03 00:50:39;;;;;;;;;;;;;;;;;;5010338;28;19918;-78
2022/06/03 00:53:26;;;;;;;;;;;;;;;;;;5003325;28;20283;-78
2022/06/03 00:56:10;;;;;;;;;;;;;;;;;;4993598;28;20388;-79
2022/06/03 00:58:39;;;;;;;;;;;;;;;;;;4995035;28;19918;-79
2022/06/03 01:01:04;;;;;;;;;;;;;;;;;;5002675;28;19948;-79
2022/06/03 01:03:41;;;;;;;;;;;;;;;;;;4993635;28;19963;-79
2022/06/03 01:06:06;;;;;;;;;;;;;;;;;;4975965;28;19918;-79
2022/06/03 01:08:47;;;;;;;;;;;;;;;;;;5002927;28;19940;-79
2022/06/03 01:11:37;;;;;;;;;;;;;;;;;;4995253;28;20361;-78
2022/06/03 01:14:20;;;;;;;;;;;;;;;;;;4993632;28;20001;-79
2022/06/03 01:16:57;;;;;;;;;;;;;;;;;;5001813;28;19913;-78
2022/06/03 01:19:28;;;;;;;;;;;;;;;;;;5003199;28;20359;-79
2022/06/03 01:22:09;;;;;;;;;;;;;;;;;;4981362;28;20012;-79
2022/06/03 01:24:34;;;;;;;;;;;;;;;;;;4975125;28;19921;-79
2022/06/03 01:27:09;;;;;;;;;;;;;;;;;;4990705;28;22144;-79
2022/06/03 01:29:47;;;;;;;;;;;;;;;;;;4995422;28;20360;-80
2022/06/03 01:32:24;;;;;;;;;;;;;;;;;;4996795;28;20847;-79
2022/06/03 01:35:08;;;;;;;;;;;;;;;;;;4995954;28;19936;-79
2022/06/03 01:37:52;;;;;;;;;;;;;;;;;;4993513;28;19918;-80
2022/06/03 01:40:26;;;;;;;;;;;;;;;;;;4993737;28;19960;-79
2022/06/03 01:42:58;;;;;;;;;;;;;;;;;;4997402;28;19953;-80
2022/06/03 01:45:26;;;;;;;;;;;;;;;;;;4975008;28;19973;-79
2022/06/03 01:47:51;;;;;;;;;;;;;;;;;;4994680;28;20009;-80
2022/06/03 01:50:17;;;;;;;;;;;;;;;;;;4992237;28;20004;-79
2022/06/03 01:53:01;;;;;;;;;;;;;;;;;;4992860;28;19917;-79
2022/06/03 01:55:45;;;;;;;;;;;;;;;;;;4992251;28;19922;-79
2022/06/03 01:58:29;;;;;;;;;;;;;;;;;;4990691;28;19918;-79
2022/06/03 02:01:06;;;;;;;;;;;;;;;;;;4994997;28;20426;-79
2022/06/03 02:03:54;;;;;;;;;;;;;;;;;;4995417;28;20008;-79
2022/06/03 02:06:31;;;;;;;;;;;;;;;;;;4990971;28;20372;-79
2022/06/03 02:08:57;;;;;;;;;;;;;;;;;;5010275;28;19925;-79
2022/06/03 02:11:46;;;;;;;;;;;;;;;;;;4994718;28;20280;-79
2022/06/03 02:14:11;;;;;;;;;;;;;;;;;;4993815;28;19913;-79
2022/06/03 02:16:55;;;;;;;;;;;;;;;;;;4995749;28;19917;-79
2022/06/03 02:19:27;;;;;;;;;;;;;;;;;;4988710;28;20370;-80
2022/06/03 02:21:56;;;;;;;;;;;;;;;;;;4987000;28;19971;-79
2022/06/03 02:24:26;;;;;;;;;;;;;;;;;;5001627;28;20056;-79
2022/06/03 02:27:10;;;;;;;;;;;;;;;;;;5000566;28;20400;-79
2022/06/03 02:32:26;;;;;;;;;;;;;;;;;;4991410;28;19952;-79
2022/06/03 02:35:10;;;;;;;;;;;;;;;;;;4993033;28;19917;-79
2022/06/03 02:37:41;;;;;;;;;;;;;;;;;;5006369;28;19917;-80
2022/06/03 02:40:25;;;;;;;;;;;;;;;;;;4992386;28;20004;-79
2022/06/03 02:43:02;;;;;;;;;;;;;;;;;;4993339;28;19967;-79
2022/06/03 02:45:34;;;;;;;;;;;;;;;;;;5000547;28;20377;-80
2022/06/03 02:48:05;;;;;;;;;;;;;;;;;;4995244;28;19922;-79
2022/06/03 02:50:39;;;;;;;;;;;;;;;;;;4992942;28;19921;-79
2022/06/03 02:53:04;;;;;;;;;;;;;;;;;;4982113;28;20331;-79
2022/06/03 02:55:34;;;;;;;;;;;;;;;;;;4976169;28;19918;-79
2022/06/03 02:58:05;;;;;;;;;;;;;;;;;;4980885;28;20012;-79
2022/06/03 03:00:43;;;;;;;;;;;;;;;;;;4975782;28;19953;-79
2022/06/03 03:03:14;;;;;;;;;;;;;;;;;;4992649;28;20405;-79
2022/06/03 03:05:54;;;;;;;;;;;;;;;;;;4985830;28;19917;-79
2022/06/03 03:08:38;;;;;;;;;;;;;;;;;;4993512;28;19922;-79
2022/06/03 03:11:04;;;;;;;;;;;;;;;;;;4991122;28;20004;-79
2022/06/03 03:13:32;;;;;;;;;;;;;;;;;;4994472;28;20036;-79
2022/06/03 03:16:16;;;;;;;;;;;;;;;;;;4994425;28;20424;-79
2022/06/03 03:18:47;;;;;;;;;;;;;;;;;;4979421;28;19949;-79
2022/06/03 03:21:19;;;;;;;;;;;;;;;;;;4985414;28;19921;-79
2022/06/03 03:23:45;;;;;;;;;;;;;;;;;;4989188;28;20008;-80
2022/06/03 03:26:32;;;;;;;;;;;;;;;;;;4994842;28;20008;-79
2022/06/03 03:29:05;;;;;;;;;;;;;;;;;;4978473;28;19972;-78
2022/06/03 03:31:45;;;;;;;;;;;;;;;;;;4988056;28;19917;-79
2022/06/03 03:34:10;;;;;;;;;;;;;;;;;;5000047;28;19918;-79
2022/06/03 03:36:44;;;;;;;;;;;;;;;;;;4995516;28;19918;-79
2022/06/03 03:39:10;;;;;;;;;;;;;;;;;;4979871;28;19918;-79
2022/06/03 03:41:38;;;;;;;;;;;;;;;;;;4990687;28;19972;-79
2022/06/03 03:44:09;;;;;;;;;;;;;;;;;;5011382;28;19963;-79
2022/06/03 03:46:46;;;;;;;;;;;;;;;;;;4985098;28;19926;-79
2022/06/03 03:49:30;;;;;;;;;;;;;;;;;;4962255;28;20289;-78
2022/06/03 03:51:58;;;;;;;;;;;;;;;;;;4990015;28;20412;-78
2022/06/03 03:54:23;;;;;;;;;;;;;;;;;;4996609;28;19913;-78
2022/06/03 03:57:04;;;;;;;;;;;;;;;;;;4995213;28;20333;-79
2022/06/03 03:59:54;;;;;;;;;;;;;;;;;;5010919;28;19924;-79
2022/06/03 04:02:19;;;;;;;;;;;;;;;;;;4980558;28;19914;-79
2022/06/03 04:05:03;;;;;;;;;;;;;;;;;;5004290;28;19918;-79
2022/06/03 04:07:46;;;;;;;;;;;;;;;;;;4994710;28;20358;-79
2022/06/03 04:10:30;;;;;;;;;;;;;;;;;;4995111;28;20364;-79
2022/06/03 04:12:55;;;;;;;;;;;;;;;;;;5003834;28;20365;-79
2022/06/03 04:15:53;;;;;;;;;;;;;;;;;;4995259;28;19963;-83
2022/06/03 04:18:27;;;;;;;;;;;;;;;;;;4990007;28;20802;-83
2022/06/03 04:20:52;;;;;;;;;;;;;;;;;;4998036;28;19914;-83
2022/06/03 04:23:38;;;;;;;;;;;;;;;;;;4978775;28;20455;-83
2022/06/03 04:26:14;;;;;;;;;;;;;;;;;;4988686;28;19917;-83
2022/06/03 04:28:48;;;;;;;;;;;;;;;;;;4994496;28;20300;-83
2022/06/03 04:31:32;;;;;;;;;;;;;;;;;;4999152;28;19964;-83
2022/06/03 04:34:03;;;;;;;;;;;;;;;;;;4991048;28;20436;-82
2022/06/03 04:36:48;;;;;;;;;;;;;;;;;;4986978;28;19922;-83
2022/06/03 04:39:13;;;;;;;;;;;;;;;;;;4998317;28;19944;-82
2022/06/03 04:42:00;;;;;;;;;;;;;;;;;;4994294;28;19917;-82
2022/06/03 04:44:31;;;;;;;;;;;;;;;;;;4994654;28;20353;-83
2022/06/03 04:47:05;;;;;;;;;;;;;;;;;;4988248;28;20779;-82
2022/06/03 04:49:40;;;;;;;;;;;;;;;;;;4976824;28;19924;-83
2022/06/03 04:52:08;;;;;;;;;;;;;;;;;;4999326;28;19921;-82
2022/06/03 04:54:48;;;;;;;;;;;;;;;;;;4996426;28;20372;-83
2022/06/03 04:57:13;;;;;;;;;;;;;;;;;;4994022;28;19918;-83
2022/06/03 04:59:48;;;;;;;;;;;;;;;;;;4998451;28;19964;-82
2022/06/03 05:02:28;;;;;;;;;;;;;;;;;;4989720;28;20467;-83
2022/06/03 05:05:08;;;;;;;;;;;;;;;;;;4983940;28;20370;-83
2022/06/03 05:07:46;;;;;;;;;;;;;;;;;;4995640;28;19928;-83
2022/06/03 05:10:17;;;;;;;;;;;;;;;;;;4981521;28;19996;-83
2022/06/03 05:12:45;;;;;;;;;;;;;;;;;;4995474;28;19917;-82
2022/06/03 05:15:16;;;;;;;;;;;;;;;;;;4996760;28;20293;-82
2022/06/03 05:17:53;;;;;;;;;;;;;;;;;;4994307;28;19925;-83
2022/06/03 05:20:42;;;;;;;;;;;;;;;;;;4993491;28;20448;-82
2022/06/03 05:23:29;;;;;;;;;;;;;;;;;;4980819;28;19960;-83
2022/06/03 05:26:01;;;;;;;;;;;;;;;;;;4981725;28;19962;-82
2022/06/03 05:28:26;;;;;;;;;;;;;;;;;;5011386;28;19932;-83
2022/06/03 05:31:10;;;;;;;;;;;;;;;;;;4994512;28;20381;-82
2022/06/03 05:33:38;;;;;;;;;;;;;;;;;;4990097;28;19964;-82
2022/06/03 05:36:22;;;;;;;;;;;;;;;;;;4986591;28;19932;-82
2022/06/03 05:39:06;;;;;;;;;;;;;;;;;;4999434;28;19924;-81
2022/06/03 05:44:54;;;;;;;;;;;;;;;;;;4997900;28;20269;-82
2022/06/03 05:47:27;;;;;;;;;;;;;;;;;;4995312;28;20234;-81
2022/06/03 05:50:02;;;;;;;;;;;;;;;;;;5005669;28;19920;-82
2022/06/03 05:52:47;;;;;;;;;;;;;;;;;;5010203;28;20048;-82
2022/06/03 05:55:22;;;;;;;;;;;;;;;;;;4997346;28;20435;-81
2022/06/03 05:57:50;;;;;;;;;;;;;;;;;;4977224;28;19921;-82
2022/06/03 06:00:15;;;;;;;;;;;;;;;;;;4976643;28;20925;-85
2022/06/03 06:02:40;;;;;;;;;;;;;;;;;;4997257;28;19921;-83
2022/06/03 06:05:25;;;;;;;;;;;;;;;;;;4983869;28;19922;-83
2022/06/03 06:07:50;;;;;;;;;;;;;;;;;;4996023;28;20471;-85
2022/06/03 06:10:19;;;;;;;;;;;;;;;;;;5006140;28;19921;-85
2022/06/03 06:12:46;;;;;;;;;;;;;;;;;;4987250;28;20364;-84
2022/06/03 06:15:20;;;;;;;;;;;;;;;;;;4975309;28;19925;-84
2022/06/03 06:17:48;;;;;;;;;;;;;;;;;;4991957;28;20021;-86
2022/06/03 06:20:32;;;;;;;;;;;;;;;;;;4994522;28;19928;-85
2022/06/03 06:23:07;;;;;;;;;;;;;;;;;;5007083;28;19952;-85
2022/06/03 06:25:39;;;;;;;;;;;;;;;;;;4989723;28;20266;-85
2022/06/03 06:28:05;;;;;;;;;;;;;;;;;;4966191;28;19926;-85
2022/06/03 06:30:48;;;;;;;;;;;;;;;;;;4985531;28;19918;-86
2022/06/03 06:33:17;;;;;;;;;;;;;;;;;;4997337;28;20009;-83
2022/06/03 06:36:01;;;;;;;;;;;;;;;;;;4970877;28;20357;-85
2022/06/03 06:38:26;;;;;;;;;;;;;;;;;;5002326;28;19921;-85
2022/06/03 06:41:00;;;;;;;;;;;;;;;;;;4990488;28;19918;-85
2022/06/03 06:43:49;;;;;;;;;;;;;;;;;;4975507;28;19941;-84
2022/06/03 06:46:19;;;;;;;;;;;;;;;;;;4989506;28;20355;-85
2022/06/03 06:48:54;;;;;;;;;;;;;;;;;;4962064;28;19918;-86
2022/06/03 06:51:32;;;;;;;;;;;;;;;;;;4984831;28;19917;-84
2022/06/03 06:53:59;;;;;;;;;;;;;;;;;;4993440;28;19921;-87
2022/06/03 06:56:37;;;;;;;;;;;;;;;;;;4974668;28;19969;-86
2022/06/03 06:59:06;;;;;;;;;;;;;;;;;;4973716;28;19968;-87
2022/06/03 07:01:51;;;;;;;;;;;;;;;;;;4982870;28;19918;-85
2022/06/03 07:04:18;;;;;;;;;;;;;;;;;;4996349;28;19981;-86
2022/06/03 07:06:44;;;;;;;;;;;;;;;;;;4984751;28;20008;-86
2022/06/03 07:09:09;;;;;;;;;;;;;;;;;;4992027;28;19914;-86
2022/06/03 07:11:37;;;;;;;;;;;;;;;;;;4992742;28;19918;-85
2022/06/03 07:14:10;;;;;;;;;;;;;;;;;;5007632;28;20008;-86
2022/06/03 07:22:18;;;;;;;;;;;;;;;;;;4990572;28;19925;-86
2022/06/03 07:24:55;;;;;;;;;;;;;;;;;;4992589;28;20373;-86
2022/06/03 07:27:35;;;;;;;;;;;;;;;;;;4991633;28;20411;-85
2022/06/03 07:30:02;;;;;;;;;;;;;;;;;;4978576;28;19921;-85
2022/06/03 07:32:29;;;;;;;;;;;;;;;;;;4977544;28;19922;-86
2022/06/03 07:34:59;;;;;;;;;;;;;;;;;;4978724;28;19920;-84
2022/06/03 07:37:25;;;;;;;;;;;;;;;;;;4961747;28;19914;-86
2022/06/03 07:39:55;;;;;;;;;;;;;;;;;;4975146;28;19920;-88
2022/06/03 07:42:23;;;;;;;;;;;;;;;;;;4992260;28;20384;-87
2022/06/03 07:45:07;;;;;;;;;;;;;;;;;;4992841;28;20349;-85
2022/06/03 07:47:32;;;;;;;;;;;;;;;;;;4990640;28;19925;-85
2022/06/03 07:50:01;;;;;;;;;;;;;;;;;;4978991;28;20282;-85
2022/06/03 07:52:32;;;;;;;;;;;;;;;;;;4988464;28;19967;-85
2022/06/03 07:54:57;;;;;;;;;;;;;;;;;;4979036;28;20487;-87
2022/06/03 07:57:23;;;;;;;;;;;;;;;;;;4978924;28;19935;-86
2022/06/03 07:59:49;;;;;;;;;;;;;;;;;;4992820;28;19924;-87
2022/06/03 08:02:15;;;;;;;;;;;;;;;;;;4977617;28;20185;-86
2022/06/03 08:04:41;;;;;;;;;;;;;;;;;;4988289;28;20792;-87
2022/06/03 08:12:37;;;;;;;;;;;;;;;;;;4982880;28;19968;-85
2022/06/03 08:15:15;;;;;;;;;;;;;;;;;;4972342;28;20008;-86
2022/06/03 08:17:40;;;;;;;;;;;;;;;;;;5002543;28;19968;-86
2022/06/03 08:20:06;;;;;;;;;;;;;;;;;;4984260;28;19921;-86
2022/06/03 08:22:31;;;;;;;;;;;;;;;;;;4979163;28;20408;-89
2022/06/03 08:24:57;;;;;;;;;;;;;;;;;;4958996;28;19969;-87
2022/06/03 08:27:24;;;;;;;;;;;;;;;;;;4978535;28;20007;-86
2022/06/03 08:29:50;;;;;;;;;;;;;;;;;;4980862;28;19913;-88
2022/06/03 08:32:16;;;;;;;;;;;;;;;;;;4979851;28;19976;-86
2022/06/03 08:35:00;;;;;;;;;;;;;;;;;;4996119;28;20385;-86
2022/06/03 08:37:35;;;;;;;;;;;;;;;;;;4971752;28;20412;-86
2022/06/03 08:40:02;;;;;;;;;;;;;;;;;;5007182;28;20004;-86
2022/06/03 08:42:30;;;;;;;;;;;;;;;;;;4978205;28;19917;-87
2022/06/03 08:44:55;;;;;;;;;;;;;;;;;;4986790;28;20044;-86
2022/06/03 08:47:22;;;;;;;;;;;;;;;;;;4994510;28;20020;-86
2022/06/03 08:49:47;;;;;;;;;;;;;;;;;;4998594;28;19914;-86
2022/06/03 08:52:12;;;;;;;;;;;;;;;;;;4995022;28;20335;-87
2022/06/03 08:54:41;;;;;;;;;;;;;;;;;;4980786;28;19917;-85
2022/06/03 08:57:32;;;;;;;;;;;;;;;;;;4992877;28;19968;-86
2022/06/03 09:00:08;;;;;;;;;;;;;;;;;;4991113;28;20416;-86
2022/06/03 09:02:37;;;;;;;;;;;;;;;;;;4979916;28;20698;-88
2022/06/03 09:05:05;;;;;;;;;;;;;;;;;;4985494;28;19969;-86
2022/06/03 09:07:38;;;;;;;;;;;;;;;;;;4992127;28;20135;-88
2022/06/03 09:10:06;;;;;;;;;;;;;;;;;;4978674;28;19918;-86
2022/06/03 09:12:32;;;;;;;;;;;;;;;;;;5000499;28;19925;-86
2022/06/03 09:15:00;;;;;;;;;;;;;;;;;;4986670;28;19922;-88
2022/06/03 09:17:37;;;;;;;;;;;;;;;;;;4982633;28;19917;-87
2022/06/03 09:20:05;;;;;;;;;;;;;;;;;;4984606;28;20004;-87
2022/06/03 09:22:33;;;;;;;;;;;;;;;;;;4978725;28;20368;-88
2022/06/03 09:24:58;;;;;;;;;;;;;;;;;;4971343;28;19921;-87
2022/06/03 09:27:26;;;;;;;;;;;;;;;;;;4969560;28;19925;-90
2022/06/03 09:29:54;;;;;;;;;;;;;;;;;;4964666;28;19918;-86
2022/06/03 09:32:19;;;;;;;;;;;;;;;;;;4990708;28;20009;-88
2022/06/03 09:34:48;;;;;;;;;;;;;;;;;;4993031;28;20036;-91
2022/06/03 09:37:39;;;;;;;;;;;;;;;;;;4985620;28;19924;-86
2022/06/03 09:40:07;;;;;;;;;;;;;;;;;;4994273;28;19941;-87
2022/06/03 09:42:33;;;;;;;;;;;;;;;;;;4994278;28;20297;-86
2022/06/03 09:44:59;;;;;;;;;;;;;;;;;;5001388;28;19944;-88
2022/06/03 09:47:24;;;;;;;;;;;;;;;;;;4984152;28;20000;-87
2022/06/03 09:49:52;;;;;;;;;;;;;;;;;;4993855;28;20063;-88
2022/06/03 09:52:19;;;;;;;;;;;;;;;;;;4961786;28;19925;-87
2022/06/03 09:54:44;;;;;;;;;;;;;;;;;;4961239;28;19917;-85
2022/06/03 09:57:48;;;;;;;;;;;;;;;;;;4999687;28;19917;-86
2022/06/03 10:00:15;;;;;;;;;;;;;;;;;;4976654;28;19919;-86
2022/06/03 10:02:44;;;;;;;;;;;;;;;;;;4962353;28;19913;-87
2022/06/03 10:05:09;;;;;;;;;;;;;;;;;;4977698;28;20057;-85
2022/06/03 10:07:34;;;;;;;;;;;;;;;;;;4957722;28;19922;-84
2022/06/03 10:12:50;;;;;;;;;;;;;;;;;;4985352;28;19972;-84
2022/06/03 10:15:38;;;;;;;;;;;;;;;;;;4983756;28;20452;-85
2022/06/03 10:18:13;;;;;;;;;;;;;;;;;;4967759;28;19917;-85
2022/06/03 10:20:38;;;;;;;;;;;;;;;;;;4983415;28;19968;-85
2022/06/03 10:23:04;;;;;;;;;;;;;;;;;;4959226;28;19999;-84
2022/06/03 10:25:29;;;;;;;;;;;;;;;;;;4967557;28;19936;-83
2022/06/03 10:27:55;;;;;;;;;;;;;;;;;;4962812;28;20256;-86
2022/06/03 10:30:27;;;;;;;;;;;;;;;;;;4969936;28;20004;-85
2022/06/03 10:32:52;;;;;;;;;;;;;;;;;;5002370;28;19917;-87
2022/06/03 10:35:18;;;;;;;;;;;;;;;;;;4977053;28;19971;-86
2022/06/03 10:37:50;;;;;;;;;;;;;;;;;;4978239;28;19918;-86
2022/06/03 10:40:15;;;;;;;;;;;;;;;;;;4977703;28;19921;-85
2022/06/03 10:42:44;;;;;;;;;;;;;;;;;;4985918;28;19963;-86
2022/06/03 10:45:09;;;;;;;;;;;;;;;;;;4962125;28;19914;-86
2022/06/03 10:47:37;;;;;;;;;;;;;;;;;;4984794;28;20396;-86
2022/06/03 10:50:09;;;;;;;;;;;;;;;;;;4979246;28;20515;-85
2022/06/03 11:03:31;;;;;;;;;;;;;;;;;;4993711;28;20012;-86
2022/06/03 11:05:57;;;;;;;;;;;;;;;;;;4977804;28;20292;-85
2022/06/03 11:08:22;;;;;;;;;;;;;;;;;;4976247;28;19925;-87
2022/06/03 11:10:51;;;;;;;;;;;;;;;;;;4961814;28;20362;-86
2022/06/03 11:13:27;;;;;;;;;;;;;;;;;;4960840;28;19918;-87
2022/06/03 11:15:53;;;;;;;;;;;;;;;;;;4981446;28;20753;-85
2022/06/03 11:18:24;;;;;;;;;;;;;;;;;;4974342;28;19918;-90
2022/06/03 11:20:50;;;;;;;;;;;;;;;;;;4991406;28;19956;-85
2022/06/03 11:23:16;;;;;;;;;;;;;;;;;;5002229;28;19967;-86
2022/06/03 11:25:42;;;;;;;;;;;;;;;;;;4977482;28;19917;-86
2022/06/03 11:28:18;;;;;;;;;;;;;;;;;;4979303;28;20011;-85
2022/06/03 11:30:47;;;;;;;;;;;;;;;;;;4993208;28;19955;-85
2022/06/03 11:33:16;;;;;;;;;;;;;;;;;;4977802;28;19914;-86
2022/06/03 11:35:47;;;;;;;;;;;;;;;;;;4977444;28;19971;-86
2022/06/03 11:38:14;;;;;;;;;;;;;;;;;;4981120;28;19917;-86
2022/06/03 11:40:40;;;;;;;;;;;;;;;;;;4987630;28;20284;-86
2022/06/03 11:43:08;;;;;;;;;;;;;;;;;;4988760;28;19988;-86
2022/06/03 11:45:40;;;;;;;;;;;;;;;;;;4980405;28;19921;-86
2022/06/03 11:48:08;;;;;;;;;;;;;;;;;;4983354;28;19949;-87
2022/06/03 11:50:34;;;;;;;;;;;;;;;;;;4996781;28;20008;-87
2022/06/03 11:52:59;;;;;;;;;;;;;;;;;;4981233;28;20008;-87
2022/06/03 11:55:25;;;;;;;;;;;;;;;;;;4982298;28;19921;-87
2022/06/03 11:57:56;;;;;;;;;;;;;;;;;;4978563;28;19961;-87
2022/06/03 12:00:21;;;;;;;;;;;;;;;;;;4978905;28;19921;-86
2022/06/03 12:03:08;;;;;;;;;;;;;;;;;;4981845;28;19968;-90
2022/06/03 12:05:34;;;;;;;;;;;;;;;;;;4982227;28;20357;-86
2022/06/03 12:08:06;;;;;;;;;;;;;;;;;;4971397;28;19925;-86
2022/06/03 12:10:40;;;;;;;;;;;;;;;;;;4987567;28;20404;-88
2022/06/03 12:13:23;;;;;;;;;;;;;;;;;;4978828;28;19922;-85
2022/06/03 12:15:54;;;;;;;;;;;;;;;;;;5010057;28;19917;-84
2022/06/03 12:18:35;;;;;;;;;;;;;;;;;;4997573;28;20278;-85
2022/06/03 12:21:00;;;;;;;;;;;;;;;;;;5003927;28;19917;-83
2022/06/03 12:23:25;;;;;;;;;;;;;;;;;;4996905;28;20380;-83
2022/06/03 12:25:51;;;;;;;;;;;;;;;;;;4996992;28;19918;-82
2022/06/03 12:28:16;;;;;;;;;;;;;;;;;;4976229;28;19929;-84
2022/06/03 12:30:57;;;;;;;;;;;;;;;;;;4972953;28;19932;-90
2022/06/03 12:33:22;;;;;;;;;;;;;;;;;;4992466;28;19922;-82
2022/06/03 12:35:47;;;;;;;;;;;;;;;;;;4996249;28;20431;-83
2022/06/03 12:38:19;;;;;;;;;;;;;;;;;;4987505;28;19922;-84
2022/06/03 12:40:45;;;;;;;;;;;;;;;;;;5004011;28;19917;-86
2022/06/03 12:43:22;;;;;;;;;;;;;;;;;;4994034;28;19921;-85
2022/06/03 12:45:57;;;;;;;;;;;;;;;;;;4975802;28;20862;-85
2022/06/03 12:48:35;;;;;;;;;;;;;;;;;;4970973;28;19957;-88
2022/06/03 12:51:11;;;;;;;;;;;;;;;;;;4997499;28;19918;-85
2022/06/03 12:53:37;;;;;;;;;;;;;;;;;;4996992;28;19917;-84
2022/06/03 12:56:04;;;;;;;;;;;;;;;;;;4982130;28;20400;-83
2022/06/03 12:58:29;;;;;;;;;;;;;;;;;;4961072;28;19940;-83
2022/06/03 13:00:55;;;;;;;;;;;;;;;;;;4985539;28;20266;-83
2022/06/03 13:03:26;;;;;;;;;;;;;;;;;;4983185;28;20289;-83
2022/06/03 13:05:54;;;;;;;;;;;;;;;;;;4997525;28;19918;-85
2022/06/03 13:08:28;;;;;;;;;;;;;;;;;;4964027;28;19996;-85
2022/06/03 13:11:00;;;;;;;;;;;;;;;;;;4986457;28;19922;-86
2022/06/03 13:13:32;;;;;;;;;;;;;;;;;;4980964;28;19920;-84
2022/06/03 13:16:16;;;;;;;;;;;;;;;;;;4983717;28;20578;-83
2022/06/03 13:18:42;;;;;;;;;;;;;;;;;;4996437;28;19914;-85
2022/06/03 13:21:08;;;;;;;;;;;;;;;;;;4976756;28;19920;-84
2022/06/03 13:23:38;;;;;;;;;;;;;;;;;;4994534;28;19922;-84
2022/06/03 13:26:21;;;;;;;;;;;;;;;;;;4979816;28;19929;-86
2022/06/03 13:29:07;;;;;;;;;;;;;;;;;;5003553;28;19931;-84
2022/06/03 13:31:41;;;;;;;;;;;;;;;;;;4979265;28;19913;-85
2022/06/03 13:34:07;;;;;;;;;;;;;;;;;;4993859;28;19924;-87
2022/06/03 13:36:33;;;;;;;;;;;;;;;;;;4995563;28;19941;-87
2022/06/03 13:38:58;;;;;;;;;;;;;;;;;;4985755;28;19921;-87
2022/06/03 13:44:49;;;;;;;;;;;;;;;;;;4985897;28;20072;-85
2022/06/03 13:47:23;;;;;;;;;;;;;;;;;;4960128;28;19921;-87
2022/06/03 13:49:49;;;;;;;;;;;;;;;;;;4955755;28;19964;-86
2022/06/03 13:52:17;;;;;;;;;;;;;;;;;;4991180;28;19940;-85
2022/06/03 13:54:44;;;;;;;;;;;;;;;;;;4982262;28;19914;-84
2022/06/03 13:57:25;;;;;;;;;;;;;;;;;;4979557;28;20317;-85
2022/06/03 13:59:50;;;;;;;;;;;;;;;;;;4994528;28;19956;-84
2022/06/03 14:02:20;;;;;;;;;;;;;;;;;;4962342;28;20369;-85
2022/06/03 14:04:48;;;;;;;;;;;;;;;;;;4972929;28;20342;-84
2022/06/03 14:07:14;;;;;;;;;;;;;;;;;;5003601;28;19963;-84
2022/06/03 14:09:46;;;;;;;;;;;;;;;;;;4980090;28;20004;-84
2022/06/03 14:12:23;;;;;;;;;;;;;;;;;;4986074;28;19918;-85
2022/06/03 14:15:01;;;;;;;;;;;;;;;;;;5000208;28;19920;-85
2022/06/03 14:17:26;;;;;;;;;;;;;;;;;;4991248;28;19921;-85
2022/06/03 14:19:54;;;;;;;;;;;;;;;;;;5003321;28;19942;-82
2022/06/03 14:22:19;;;;;;;;;;;;;;;;;;4995776;28;20472;-82
2022/06/03 14:24:49;;;;;;;;;;;;;;;;;;4994869;28;19948;-83
2022/06/03 14:27:28;;;;;;;;;;;;;;;;;;4984879;28;20000;-82
2022/06/03 14:29:55;;;;;;;;;;;;;;;;;;4979515;28;19937;-82
2022/06/03 14:32:20;;;;;;;;;;;;;;;;;;4991939;28;19924;-82
2022/06/03 14:34:57;;;;;;;;;;;;;;;;;;4979505;28;20301;-84
2022/06/03 14:37:30;;;;;;;;;;;;;;;;;;4972395;28;20318;-82
2022/06/03 14:39:55;;;;;;;;;;;;;;;;;;4960662;28;19917;-83
2022/06/03 14:42:29;;;;;;;;;;;;;;;;;;4976672;28;19980;-82
2022/06/03 14:44:54;;;;;;;;;;;;;;;;;;4975342;28;20382;-82
2022/06/03 14:47:30;;;;;;;;;;;;;;;;;;4979334;28;19957;-83
2022/06/03 14:49:56;;;;;;;;;;;;;;;;;;4981462;28;19918;-82
2022/06/03 14:52:21;;;;;;;;;;;;;;;;;;4978987;28;19921;-82
2022/06/03 14:54:51;;;;;;;;;;;;;;;;;;4994683;28;19917;-84
2022/06/03 14:57:28;;;;;;;;;;;;;;;;;;4974973;28;19984;-82
2022/06/03 15:00:12;;;;;;;;;;;;;;;;;;4989263;28;19923;-81
2022/06/03 15:02:46;;;;;;;;;;;;;;;;;;4995995;28;20036;-82
2022/06/03 15:05:14;;;;;;;;;;;;;;;;;;4990178;28;19920;-81
2022/06/03 15:07:41;;;;;;;;;;;;;;;;;;4994301;28;19924;-83
2022/06/03 15:10:07;;;;;;;;;;;;;;;;;;4979413;28;19968;-81
2022/06/03 15:12:33;;;;;;;;;;;;;;;;;;4979419;28;19914;-82
2022/06/03 15:14:59;;;;;;;;;;;;;;;;;;4989957;28;21007;-84
2022/06/03 15:17:34;;;;;;;;;;;;;;;;;;4995738;28;20386;-84
2022/06/03 15:20:00;;;;;;;;;;;;;;;;;;4979524;28;19937;-86
2022/06/03 15:22:29;;;;;;;;;;;;;;;;;;4982099;28;20369;-83
2022/06/03 15:24:56;;;;;;;;;;;;;;;;;;4997614;28;19936;-84
2022/06/03 15:27:24;;;;;;;;;;;;;;;;;;4963854;28;19997;-82
2022/06/03 15:29:50;;;;;;;;;;;;;;;;;;4976125;28;19921;-85
2022/06/03 15:32:16;;;;;;;;;;;;;;;;;;4994886;28;19918;-81
2022/06/03 15:34:41;;;;;;;;;;;;;;;;;;4986543;28;20483;-82
2022/06/03 15:37:06;;;;;;;;;;;;;;;;;;4996514;28;19914;-82
2022/06/03 15:39:33;;;;;;;;;;;;;;;;;;5006493;28;19984;-84
2022/06/03 15:41:59;;;;;;;;;;;;;;;;;;4997914;28;19913;-84
2022/06/03 15:44:32;;;;;;;;;;;;;;;;;;4982524;28;19964;-83
2022/06/03 15:46:57;;;;;;;;;;;;;;;;;;4988226;28;19917;-84
2022/06/03 15:49:23;;;;;;;;;;;;;;;;;;4985733;28;19929;-84
2022/06/03 15:51:48;;;;;;;;;;;;;;;;;;4976765;28;19924;-85
2022/06/03 15:54:24;;;;;;;;;;;;;;;;;;4981171;28;19917;-84
2022/06/03 15:56:56;;;;;;;;;;;;;;;;;;4998387;28;20267;-84
2022/06/03 15:59:24;;;;;;;;;;;;;;;;;;4971514;28;19951;-86
2022/06/03 16:01:49;;;;;;;;;;;;;;;;;;5004004;28;19917;-86
2022/06/03 16:04:26;;;;;;;;;;;;;;;;;;4999491;28;19918;-88
2022/06/03 16:06:54;;;;;;;;;;;;;;;;;;4977340;28;20061;-86
2022/06/03 16:09:25;;;;;;;;;;;;;;;;;;4995378;28;20008;-86
2022/06/03 16:11:59;;;;;;;;;;;;;;;;;;5003878;28;19921;-90
2022/06/03 16:14:43;;;;;;;;;;;;;;;;;;4990893;28;19918;-87
2022/06/03 16:17:08;;;;;;;;;;;;;;;;;;5000375;28;19918;-87
2022/06/03 16:19:46;;;;;;;;;;;;;;;;;;5000802;28;19917;-86
2022/06/03 16:22:12;;;;;;;;;;;;;;;;;;4978545;28;19910;-87
2022/06/03 16:24:38;;;;;;;;;;;;;;;;;;4977013;28;19971;-86
2022/06/03 16:27:27;;;;;;;;;;;;;;;;;;4977684;28;19930;-86
2022/06/03 16:29:55;;;;;;;;;;;;;;;;;;4991685;28;20330;-88
2022/06/03 16:32:32;;;;;;;;;;;;;;;;;;4996829;28;19917;-87
2022/06/03 16:34:57;;;;;;;;;;;;;;;;;;4997026;28;20004;-87
2022/06/03 16:37:41;;;;;;;;;;;;;;;;;;4996884;28;20001;-85
2022/06/03 16:40:06;;;;;;;;;;;;;;;;;;4997644;28;19921;-83
2022/06/03 16:42:34;;;;;;;;;;;;;;;;;;4996593;28;19968;-84
2022/06/03 16:46:05;;;;;;;;;;;;;;;;;;5011223;28;20040;-83
2022/06/03 16:47:50;;;;;;;;;;;;;;;;;;4995658;28;19924;-84
2022/06/03 16:50:42;;;;;;;;;;;;;;;;;;4985152;28;19918;-83
2022/06/03 16:53:11;;;;;;;;;;;;;;;;;;4991373;28;20041;-83
2022/06/03 16:55:37;;;;;;;;;;;;;;;;;;4986263;28;20359;-83
2022/06/03 16:58:10;;;;;;;;;;;;;;;;;;5004125;28;20048;-84
2022/06/03 17:00:36;;;;;;;;;;;;;;;;;;4979481;28;19925;-85
2022/06/03 17:03:06;;;;;;;;;;;;;;;;;;5004494;28;20067;-84
2022/06/03 17:05:31;;;;;;;;;;;;;;;;;;4979109;28;19917;-84
2022/06/03 17:07:57;;;;;;;;;;;;;;;;;;4980816;28;19921;-84
2022/06/03 17:10:24;;;;;;;;;;;;;;;;;;4994821;28;19917;-84
2022/06/03 17:12:49;;;;;;;;;;;;;;;;;;4981310;28;19925;-83
2022/06/03 17:15:16;;;;;;;;;;;;;;;;;;4987013;28;20355;-84
2022/06/03 17:17:41;;;;;;;;;;;;;;;;;;4980254;28;19967;-84
2022/06/03 17:20:10;;;;;;;;;;;;;;;;;;4987615;28;20021;-83
2022/06/03 17:22:50;;;;;;;;;;;;;;;;;;4994318;28;19921;-82
2022/06/03 17:25:15;;;;;;;;;;;;;;;;;;5000021;28;19918;-83
2022/06/03 17:28:06;;;;;;;;;;;;;;;;;;4994477;28;19932;-83
2022/06/03 17:30:33;;;;;;;;;;;;;;;;;;4992540;28;19925;-84
2022/06/03 17:33:14;;;;;;;;;;;;;;;;;;4982980;28;19918;-83
2022/06/03 17:35:53;;;;;;;;;;;;;;;;;;4994659;28;19921;-83
2022/06/03 17:38:36;;;;;;;;;;;;;;;;;;4987273;28;19913;-84
2022/06/03 17:41:28;;;;;;;;;;;;;;;;;;4994598;28;20008;-84
2022/06/03 17:43:54;;;;;;;;;;;;;;;;;;4987023;28;19964;-84
2022/06/03 17:46:27;;;;;;;;;;;;;;;;;;4995459;28;19918;-84
2022/06/03 17:48:58;;;;;;;;;;;;;;;;;;4993880;28;19928;-84
2022/06/03 17:57:12;;;;;;;;;;;;;;;;;;4994299;28;21335;-84