Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:24;;;;;;;46.20;19.92;;;4.20;99.90;;;;;;5034622;28;20033;-73
2022/12/02 00:04:57;;;;;;;42.63;21.05;;;4.10;99.90;;;;;;5035142;28;20037;-74
2022/12/02 00:07:23;;;;;;;;;;;4.10;99.90;;;;;;5035175;28;20022;-74
2022/12/02 00:09:49;;;;;;;51.83;21.48;;;4.10;99.90;;;;;;5034388;28;19905;-73
2022/12/02 00:12:23;;;;;;;44.22;21.02;;;4.10;99.90;;;;;;5034766;28;20055;-73
2022/12/02 00:14:54;;;;;;;45.65;20.08;;;4.10;99.90;;;;;;5034999;28;20033;-74
2022/12/02 00:17:20;;;;;;;39.42;18.92;;;4.00;99.90;;;;;;5034990;28;20029;-73
2022/12/02 00:19:45;;;;;;;37.45;18.38;;;4.10;99.90;;;;;;5034359;28;20026;-73
2022/12/02 00:22:11;;;;;;;41.00;18.92;;;4.00;99.90;;;;;;5034121;28;20036;-74
2022/12/02 00:24:36;;;;;;;33.88;17.35;;;4.00;99.90;;;;;;5033267;28;20026;-74
2022/12/02 00:27:02;;;;;;;38.10;17.67;;;3.90;99.90;;;;;;5034451;28;20037;-74
2022/12/02 00:29:27;;;;;;;32.75;16.42;;;3.90;99.90;;;;;;5034366;28;20037;-74
2022/12/02 00:31:53;;;;;;;35.28;16.52;;;3.90;99.90;;;;;;5034487;28;20144;-74
2022/12/02 00:34:18;;;;;;;32.05;16.58;;;3.90;99.90;;;;;;5034152;28;20026;-73
2022/12/02 00:36:44;;;;;;;34.60;17.90;;;3.90;99.90;;;;;;5033504;28;20037;-73
2022/12/02 00:39:09;;;;;;;35.15;16.67;;;3.90;99.90;;;;;;5034251;28;20053;-73
2022/12/02 00:41:35;;;;;;;34.53;17.30;;;3.90;99.90;;;;;;5034550;28;20533;-74
2022/12/02 00:46:44;;;;;;;33.92;16.42;;;3.90;99.90;;;;;;5034269;28;20144;-73
2022/12/02 00:49:13;;;;;;;32.63;15.68;;;3.90;99.90;;;;;;5033483;28;20424;-74
2022/12/02 00:51:40;;;;;;;33.35;16.05;;;3.90;99.90;;;;;;5034159;28;20018;-74
2022/12/02 00:54:06;;;;;;;27.73;15.07;;;3.90;99.90;;;;;;5032706;28;20029;-73
2022/12/02 00:56:32;;;;;;;33.30;16.60;;;3.90;99.90;;;;;;5033688;28;20033;-73
2022/12/02 00:58:59;;;;;;;35.88;17.77;;;3.90;99.90;;;;;;5032760;28;20022;-74
2022/12/02 01:01:24;;;;;;;32.20;17.17;;;3.80;99.90;;;;;;5034136;28;20104;-73
2022/12/02 01:03:50;;;;;;;38.60;16.60;;;3.90;99.90;;;;;;5034137;28;20064;-74
2022/12/02 01:06:15;;;;;;;38.05;17.85;;;3.90;99.90;;;;;;5033875;28;20104;-73
2022/12/02 01:08:41;;;;;;;34.78;17.75;;;3.80;99.90;;;;;;5034031;28;20398;-73
2022/12/02 01:11:07;;;;;;;33.63;16.88;;;3.90;99.90;;;;;;5033261;28;20556;-74
2022/12/02 01:13:33;;;;;;;34.83;18.17;;;3.80;99.90;;;;;;5033932;28;20100;-73
2022/12/02 01:15:59;;;;;;;36.90;17.27;;;3.80;99.90;;;;;;5033697;28;20060;-73
2022/12/02 01:18:25;;;;;;;37.15;18.48;;;3.90;99.90;;;;;;5033959;28;20047;-73
2022/12/02 01:20:50;;;;;;;34.00;17.63;;;3.90;99.90;;;;;;5033359;28;20029;-74
2022/12/02 01:23:16;;;;;;;42.42;19.75;;;3.90;99.90;;;;;;5033828;28;20096;-74
2022/12/02 01:25:41;;;;;;;34.78;16.90;;;3.90;99.90;;;;;;5033167;28;20026;-74
2022/12/02 01:28:08;;;;;;;36.75;18.30;;;3.90;99.90;;;;;;5033585;28;20113;-74
2022/12/02 01:30:34;;;;;;;36.28;17.70;;;3.90;99.90;;;;;;5033627;28;20476;-74
2022/12/02 01:32:59;;;;;;;39.70;19.20;;;4.00;99.90;;;;;;5033389;28;20022;-73
2022/12/02 01:35:25;;;;;;;37.47;17.13;;;4.00;99.90;;;;;;5033080;28;20021;-74
2022/12/02 01:37:50;;;;;;;37.05;18.45;;;4.00;99.90;;;;;;5033522;28;20021;-73
2022/12/02 01:40:17;;;;;;;38.83;18.45;;;4.10;99.90;;;;;;5033785;28;20033;-74
2022/12/02 01:42:43;;;;;;;39.67;17.98;;;4.00;99.90;;;;;;5032203;28;20076;-73
2022/12/02 01:45:10;;;;;;;36.33;18.40;;;4.10;99.90;;;;;;5033560;28;20443;-74
2022/12/02 01:47:36;;;;;;;41.72;19.73;;;4.10;99.90;;;;;;5031434;28;20029;-73
2022/12/02 01:50:03;;;;;;;35.33;18.17;;;4.10;99.90;;;;;;5033308;28;20112;-73
2022/12/02 01:52:29;;;;;;;35.05;17.90;;;4.10;99.90;;;;;;5033560;28;20032;-74
2022/12/02 01:54:55;;;;;;;38.13;18.60;;;4.10;99.90;;;;;;5033907;28;20018;-74
2022/12/02 01:57:25;;;;;;;36.08;18.15;;;4.10;99.90;;;;;;5033153;28;20025;-73
2022/12/02 01:59:50;;;;;;;40.80;20.00;;;4.10;99.90;;;;;;5032649;28;20404;-74
2022/12/02 02:02:32;;;;;;;37.85;18.85;;;4.10;99.90;;;;;;5035400;28;20028;-74
2022/12/02 02:05:03;;;;;;;41.35;19.65;;;4.20;99.90;;;;;;5037497;28;20033;-74
2022/12/02 02:07:30;;;;;;;40.75;18.70;;;4.20;99.90;;;;;;5035105;28;20035;-73
2022/12/02 02:09:57;;;;;;;43.03;18.38;;;4.20;99.90;;;;;;5037353;28;20083;-74
2022/12/02 02:12:23;;;;;;;38.30;18.52;;;4.20;99.90;;;;;;5036985;28;20427;-73
2022/12/02 02:14:49;;;;;;;36.53;18.15;;;4.20;99.90;;;;;;5036459;28;20030;-73
2022/12/02 02:17:15;;;;;;;35.90;18.40;;;4.20;99.90;;;;;;5036694;28;20082;-73
2022/12/02 02:19:40;;;;;;;34.42;17.17;;;4.20;99.90;;;;;;5036842;28;20025;-74
2022/12/02 02:22:15;;;;;;;46.90;21.02;;;4.20;99.90;;;;;;5036769;28;20128;-74
2022/12/02 02:24:41;;;;;;;48.85;21.33;;;4.10;99.90;;;;;;5036847;28;20025;-74
2022/12/02 02:27:06;;;;;;;44.60;21.35;;;4.20;99.90;;;;;;5037043;28;20477;-74
2022/12/02 02:29:32;;;;;;;49.13;21.95;;;4.20;99.90;;;;;;5036471;28;20034;-73
2022/12/02 02:31:58;;;;;;;52.78;22.77;;;4.10;99.90;;;;;;5036379;28;20072;-73
2022/12/02 02:34:24;;;;;;;53.78;21.55;;;4.10;99.90;;;;;;5036611;28;20017;-73
2022/12/02 02:36:50;;;;;;;53.28;23.00;;;4.10;99.90;;;;;;5036897;28;20491;-73
2022/12/02 02:39:15;;;;;;;46.55;20.00;;;4.00;99.90;;;;;;5036802;28;20041;-73
2022/12/02 02:41:41;;;;;;;56.63;24.75;;;4.00;99.90;;;;;;5036862;28;20475;-74
2022/12/02 02:44:07;;;;;;;45.92;21.23;;;4.00;99.90;;;;;;5034830;28;20021;-74
2022/12/02 02:46:33;;;;;;;45.20;21.05;;;3.90;99.90;;;;;;5036474;28;20022;-74
2022/12/02 02:48:58;;;;;;;49.20;20.65;;;3.90;99.90;;;;;;5037316;28;20061;-74
2022/12/02 02:51:24;;;;;;;52.08;22.02;;;3.90;99.90;;;;;;5035896;28;20026;-73
2022/12/02 02:53:50;;;;;;;49.65;21.90;;;3.80;99.90;;;;;;5035271;28;20025;-73
2022/12/02 02:56:15;;;;;;;61.40;23.90;;;3.80;99.90;;;;;;5036578;28;20516;-73
2022/12/02 02:58:41;;;;;;;49.90;22.90;;;3.80;99.90;;;;;;5035822;28;20051;-73
2022/12/02 03:01:17;;;;;;;55.47;23.20;;;3.80;99.90;;;;;;5036139;28;20370;-73
2022/12/02 03:03:49;;;;;;;49.50;20.75;;;3.70;99.90;;;;;;5036592;28;20535;-74
2022/12/02 03:06:16;;;;;;;47.65;21.30;;;3.70;99.90;;;;;;5036162;28;20079;-73
2022/12/02 03:08:44;;;;;;;47.08;21.23;;;3.70;99.90;;;;;;5034060;28;20477;-73
2022/12/02 03:11:10;;;;;;;48.95;21.27;;;3.70;99.90;;;;;;5036202;28;20092;-73
2022/12/02 03:13:38;;;;;;;51.17;21.15;;;3.70;99.90;;;;;;5035740;28;20030;-73
2022/12/02 03:16:08;;;;;;;46.22;20.75;;;3.70;99.90;;;;;;5036322;28;20032;-73
2022/12/02 03:18:34;;;;;;;52.10;23.30;;;3.70;99.90;;;;;;5035269;28;20508;-73
2022/12/02 03:21:01;;;;;;;53.33;23.40;;;3.70;99.90;;;;;;5035434;28;20060;-73
2022/12/02 03:23:29;;;;;;;58.15;23.63;;;3.70;99.90;;;;;;5035664;28;20083;-74
2022/12/02 03:25:55;;;;;;;56.90;22.88;;;3.70;99.90;;;;;;5035692;28;20029;-73
2022/12/02 03:28:21;;;;;;;54.05;22.38;;;3.70;99.90;;;;;;5035500;28;20497;-73
2022/12/02 03:30:47;;;;;;;56.03;23.08;;;3.70;99.90;;;;;;5035782;28;20029;-73
2022/12/02 03:33:13;;;;;;;59.40;22.83;;;3.70;99.90;;;;;;5035188;28;20024;-73
2022/12/02 03:35:38;;;;;;;52.25;21.73;;;3.60;99.90;;;;;;5035645;28;20025;-74
2022/12/02 03:38:04;;;;;;;54.50;23.25;;;3.60;99.90;;;;;;5035824;28;20030;-73
2022/12/02 03:40:30;;;;;;;51.20;22.85;;;3.60;99.90;;;;;;5035657;28;20461;-74
2022/12/02 03:42:55;;;;;;;61.08;24.42;;;3.60;99.90;;;;;;5033734;28;20025;-73
2022/12/02 03:45:21;;;;;;;55.75;22.55;;;3.60;99.90;;;;;;5035338;28;20536;-74
2022/12/02 03:47:47;;;;;;;52.58;22.30;;;3.60;99.90;;;;;;5033866;28;20099;-73
2022/12/02 03:50:13;;;;;;;70.00;25.70;;;3.60;99.90;;;;;;5035291;28;20359;-74
2022/12/02 03:52:39;;;;;;;56.35;23.45;;;3.60;99.90;;;;;;5034848;28;20064;-73
2022/12/02 03:55:06;;;;;;;53.17;21.67;;;3.50;99.90;;;;;;5035489;28;20018;-73
2022/12/02 03:57:33;;;;;;;48.75;21.73;;;3.50;99.90;;;;;;5034966;28;20432;-73
2022/12/02 03:59:59;;;;;;;52.25;20.67;;;3.50;99.90;;;;;;5035176;28;20109;-74
2022/12/02 04:02:25;;;;;;;42.92;19.73;;;3.40;99.90;;;;;;5034934;28;20025;-73
2022/12/02 04:04:50;;;;;;;45.25;20.92;;;3.40;99.90;;;;;;5035054;28;20040;-73
2022/12/02 04:07:16;;;;;;;54.70;22.15;;;3.40;99.90;;;;;;5034174;28;20551;-73
2022/12/02 04:09:41;;;;;;;56.45;22.00;;;3.40;99.90;;;;;;5034852;28;20026;-73
2022/12/02 04:12:07;;;;;;;48.67;21.55;;;3.40;99.90;;;;;;5033700;28;20021;-74
2022/12/02 04:14:32;;;;;;;59.42;23.67;;;3.40;99.90;;;;;;5035475;28;20074;-74
2022/12/02 04:16:58;;;;;;;53.40;23.35;;;3.40;99.90;;;;;;5034981;28;20025;-73
2022/12/02 04:19:24;;;;;;;52.78;22.63;;;3.40;99.90;;;;;;5034160;28;20029;-74
2022/12/02 04:21:49;;;;;;;52.40;21.13;;;3.40;99.90;;;;;;5034788;28;20026;-74
2022/12/02 04:24:15;;;;;;;60.28;24.17;;;3.40;99.90;;;;;;5032557;28;20021;-73
2022/12/02 04:26:40;;;;;;;58.00;24.92;;;3.30;99.90;;;;;;5033506;28;20504;-74
2022/12/02 04:29:06;;;;;;;57.55;23.05;;;3.40;99.90;;;;;;5034350;28;20489;-74
2022/12/02 04:31:31;;;;;;;53.78;22.85;;;3.30;99.90;;;;;;5034532;28;20026;-73
2022/12/02 04:33:57;;;;;;;57.30;25.85;;;3.30;99.90;;;;;;5034431;28;20048;-73
2022/12/02 04:36:22;;;;;;;52.28;22.05;;;3.30;99.90;;;;;;5034587;28;20072;-73
2022/12/02 04:38:48;;;;;;;54.50;23.05;;;3.30;99.90;;;;;;5034293;28;20025;-74
2022/12/02 04:41:14;;;;;;;54.38;22.70;;;3.30;99.90;;;;;;5033902;28;20026;-73
2022/12/02 04:43:39;;;;;;;51.40;23.83;;;3.30;99.90;;;;;;5033024;28;20029;-74
2022/12/02 04:46:05;;;;;;;55.80;24.02;;;3.20;99.90;;;;;;5034390;28;20544;-73
2022/12/02 04:48:30;;;;;;;60.58;22.35;;;3.20;99.90;;;;;;5033938;28;20029;-74
2022/12/02 04:50:56;;;;;;;55.38;22.20;;;3.20;99.90;;;;;;5034281;28;20025;-73
2022/12/02 04:53:21;;;;;;;59.45;23.83;;;3.20;99.90;;;;;;5033693;28;20022;-73
2022/12/02 04:55:47;;;;;;;67.40;25.35;;;3.30;99.90;;;;;;5034136;28;20083;-73
2022/12/02 04:58:13;;;;;;;68.78;28.85;;;3.30;99.90;;;;;;5034320;28;20030;-73
2022/12/02 05:00:39;;;;;;;64.43;26.20;;;3.30;99.90;;;;;;5033948;28;20025;-74
2022/12/02 05:03:04;;;;;;;59.20;25.60;;;3.40;99.90;;;;;;5033880;28;20028;-73
2022/12/02 05:05:30;;;;;;;63.67;25.13;;;3.30;99.90;;;;;;5033299;28;20025;-74
2022/12/02 05:07:56;;;;;;;67.45;26.52;;;3.40;99.90;;;;;;5034087;28;20389;-73
2022/12/02 05:10:21;;;;;;;61.60;25.67;;;3.40;99.90;;;;;;5034076;28;20026;-74
2022/12/02 05:12:47;;;;;;;67.57;26.95;;;3.50;99.90;;;;;;5033249;28;20113;-73
2022/12/02 05:15:13;;;;;;;66.07;25.65;;;3.50;99.90;;;;;;5033679;28;20029;-73
2022/12/02 05:17:39;;;;;;;69.32;26.75;;;3.50;99.90;;;;;;5033753;28;20029;-73
2022/12/02 05:20:05;;;;;;;65.85;26.83;;;3.60;99.90;;;;;;5033637;28;20033;-74
2022/12/02 05:22:30;;;;;;;68.78;28.77;;;3.60;99.90;;;;;;5032526;28;20030;-73
2022/12/02 05:24:56;;;;;;;61.47;27.38;;;3.60;99.90;;;;;;5033377;28;20031;-73
2022/12/02 05:27:21;;;;;;;62.25;25.67;;;3.60;99.90;;;;;;5033042;28;20381;-73
2022/12/02 05:29:47;;;;;;;59.30;23.98;;;3.60;99.90;;;;;;5056053;23;20511;-70
2022/12/02 05:32:12;;;;;;;69.50;28.13;;;3.60;99.90;;;;;;5033549;28;20500;-70
2022/12/02 05:34:38;;;;;;;69.00;26.65;;;3.60;99.90;;;;;;5033158;28;20076;-70
2022/12/02 05:37:03;;;;;;;67.10;28.85;;;3.60;99.90;;;;;;5015248;28;20113;-70
2022/12/02 05:39:29;;;;;;;71.93;28.92;;;3.60;99.90;;;;;;5032519;28;20025;-70
2022/12/02 05:42:00;;;;;;;83.05;31.52;;;3.60;99.90;;;;;;5032780;28;20473;-70
2022/12/02 05:44:26;;;;;;;72.22;29.48;;;3.60;99.90;;;;;;5033140;28;20052;-70
2022/12/02 05:46:57;;;;;;;77.13;29.27;;;3.60;99.90;;;;;;5033258;28;20056;-70
2022/12/02 05:49:23;;;;;;;69.00;27.60;;;3.60;99.90;;;;;;5033553;28;20441;-70
2022/12/02 05:51:55;;;;;;;69.28;28.83;;;3.60;99.90;;;;;;5033534;28;20057;-70
2022/12/02 05:54:21;;;;;;;73.10;29.92;;;3.60;99.90;;;;;;5032897;28;20017;-70
2022/12/02 05:56:48;;;;;;;71.97;28.42;;;3.50;99.90;;;;;;5033133;28;20056;-70
2022/12/02 05:59:16;;;;;;;63.53;26.83;;;3.50;99.90;;;;;;5032887;28;20037;-70
2022/12/02 06:01:45;;;;;;;75.53;29.60;;;3.50;99.90;;;;;;5032938;28;20052;-70
2022/12/02 06:04:23;;;;;;;75.30;27.85;;;3.50;99.90;;;;;;5032273;28;20088;-70
2022/12/02 06:06:52;;;;;;;68.55;29.45;;;3.60;99.90;;;;;;5032741;28;20389;-70
2022/12/02 06:09:22;;;;;;;76.07;30.23;;;3.50;99.90;;;;;;5032763;28;20508;-70
2022/12/02 06:11:48;;;;;;;79.72;31.50;;;3.60;99.90;;;;;;5032856;28;20029;-69
2022/12/02 06:14:19;;;;;;;70.18;28.35;;;3.60;99.90;;;;;;5032438;28;20514;-70
2022/12/02 06:16:49;;;;;;;72.10;28.65;;;3.70;99.90;;;;;;5032837;28;20490;-70
2022/12/02 06:19:57;;;;;;;68.80;27.63;;;3.70;99.90;;;;;;5032693;28;20042;-70
2022/12/02 06:22:31;;;;;;;81.50;30.35;;;3.70;99.90;;;;;;5032279;28;20044;-70
2022/12/02 06:25:00;;;;;;;77.63;29.17;;;3.70;99.90;;;;;;5032502;28;20043;-70
2022/12/02 06:27:28;;;;;;;84.10;32.22;;;3.80;99.90;;;;;;5032624;28;20026;-70
2022/12/02 06:30:04;;;;;;;81.32;28.52;;;3.80;99.90;;;;;;5032519;28;20048;-70
2022/12/02 06:32:41;;;;;;;76.55;29.77;;;3.90;99.90;;;;;;5032642;28;20022;-70
2022/12/02 06:35:21;;;;;;;71.10;27.45;;;3.80;99.90;;;;;;5032615;28;20025;-70
2022/12/02 06:37:48;;;;;;;76.97;29.42;;;3.80;99.90;;;;;;5032117;28;20030;-70
2022/12/02 06:40:28;;;;;;;71.82;28.92;;;3.80;99.90;;;;;;5032575;28;20100;-70
2022/12/02 06:42:57;;;;;;;71.97;29.00;;;3.80;99.90;;;;;;5032915;28;20061;-70
2022/12/02 06:45:35;;;;;;;71.20;25.23;;;3.80;99.90;;;;;;5032549;28;20037;-70
2022/12/02 06:48:31;;;;;;;60.78;25.48;;;3.80;99.90;;;;;;5034430;28;20037;-70
2022/12/02 06:51:09;;;;;;;53.65;23.88;;;3.80;99.90;;;;;;5036112;28;20017;-70
2022/12/02 06:53:35;;;;;;;55.35;24.98;;;3.80;99.90;;;;;;5035621;28;20061;-70
2022/12/02 06:56:20;;;;;;;51.67;23.90;;;3.80;99.90;;;;;;5036283;28;20025;-70
2022/12/02 06:58:57;;;;;;;54.03;24.00;;;3.90;99.90;;;;;;5035949;28;20030;-70
2022/12/02 07:01:28;;;;;;;49.35;22.85;;;3.90;99.90;;;;;;5035676;28;20489;-70
2022/12/02 07:04:09;;;;;;;51.40;23.92;;;3.90;99.90;;;;;;5018190;28;20033;-70
2022/12/02 07:06:38;;;;;;;55.00;23.80;;;3.90;99.90;;;;;;5036389;28;20580;-70
2022/12/02 07:09:13;;;;;;;52.33;23.15;;;3.90;99.90;;;;;;5035603;28;20546;-70
2022/12/02 07:11:54;;;;;;;47.88;23.42;;;3.90;99.90;;;;;;5035218;28;20052;-70
2022/12/02 07:14:37;;;;;;;50.10;23.25;;;4.00;99.90;;;;;;5035987;28;20412;-70
2022/12/02 07:17:28;;;;;;;53.00;23.42;;;4.00;99.90;;;;;;5035705;28;20026;-70
2022/12/02 07:20:04;;;;;;;50.08;22.77;;;4.00;99.90;;;;;;5035846;28;20140;-70
2022/12/02 07:22:39;;;;;;;52.28;23.83;;;4.00;99.90;;;;;;5034965;28;20025;-70
2022/12/02 07:25:10;;;;;;;48.35;23.90;;;4.00;99.90;;;;;;5035533;28;20018;-70
2022/12/02 07:27:39;;;;;;;47.72;21.90;;;3.90;99.90;;;;;;5035308;28;20033;-70
2022/12/02 07:30:31;;;;;;;48.63;22.48;;;3.90;99.90;;;;;;5035279;28;20393;-70
2022/12/02 07:32:57;;;;;;;52.30;23.58;;;3.90;99.90;;;;;;5035214;28;20021;-70
2022/12/02 07:35:23;;;;;;;52.78;22.35;;;3.90;99.90;;;;;;5035321;28;20069;-70
2022/12/02 07:37:49;;;;;;;47.42;22.45;;;3.90;99.90;;;;;;5035244;28;20173;-70
2022/12/02 07:40:15;;;;;;;52.17;23.52;;;3.90;99.90;;;;;;5035179;28;20069;-70
2022/12/02 07:42:42;;;;;;;48.17;22.67;;;4.00;99.90;;;;;;5036099;28;20047;-70
2022/12/02 07:45:14;;;;;;;59.05;23.38;;;4.00;99.90;;;;;;5035986;28;20029;-70
2022/12/02 07:47:39;;;;;;;52.08;21.02;;;4.00;99.90;;;;;;5035669;28;20493;-70
2022/12/02 07:50:06;;;;;;;54.25;21.42;;;4.00;99.90;;;;;;5021732;28;20038;-70
2022/12/02 07:52:31;;;;;;;46.10;19.60;;;4.00;99.90;;;;;;5018529;28;20489;-69
2022/12/02 07:54:57;;;;;;;44.03;21.00;;;4.00;99.90;;;;;;5034655;28;20029;-70
2022/12/02 07:57:22;;;;;;;47.10;20.48;;;4.00;99.90;;;;;;5033876;28;20017;-70
2022/12/02 07:59:48;;;;;;;57.17;22.23;;;4.10;99.90;;;;;;5034524;28;20036;-70
2022/12/02 08:02:14;;;;;;;50.95;21.63;;;4.00;99.90;;;;;;5034872;28;20108;-70
2022/12/02 08:04:40;;;;;;;58.00;24.10;;;4.10;99.90;;;;;;5035241;28;20025;-70
2022/12/02 08:07:05;;;;;;;57.03;21.30;;;4.00;99.90;;;;;;5034181;28;20030;-70
2022/12/02 08:09:31;;;;;;;58.75;24.42;;;4.00;99.90;;;;;;5034702;28;20049;-70
2022/12/02 08:11:56;;;;;;;49.53;23.30;;;4.00;99.90;;;;;;5034538;28;20449;-70
2022/12/02 08:14:22;;;;;;;65.82;28.63;;;4.00;99.90;;;;;;5034937;28;20025;-70
2022/12/02 08:16:47;;;;;;;78.90;32.13;;;3.90;99.90;;;;;;5033878;28;20044;-70
2022/12/02 08:19:13;;;;;;;75.03;30.65;;;3.90;99.90;;;;;;5034388;28;20439;-70
2022/12/02 08:21:39;;;;;;;79.88;29.85;;;3.80;99.90;;;;;;5034215;28;20029;-70
2022/12/02 08:24:06;;;;;;;89.15;33.47;;;3.70;99.90;;;;;;5034243;28;20029;-70
2022/12/02 08:26:31;;;;;;;105.15;38.55;;;3.70;99.90;;;;;;5034283;28;20112;-70
2022/12/02 08:28:57;;;;;;;113.72;40.92;;;3.60;99.90;;;;;;5033344;28;20120;-70
2022/12/02 08:31:23;;;;;;;111.47;39.35;;;3.50;99.90;;;;;;5033999;28;20022;-70
2022/12/02 08:33:49;;;;;;;120.80;43.03;;;3.40;99.90;;;;;;5034152;28;20022;-70
2022/12/02 08:36:14;;;;;;;110.35;42.40;;;3.30;99.90;;;;;;5034421;28;20100;-70
2022/12/02 08:38:41;;;;;;;108.03;41.13;;;3.20;99.90;;;;;;5034188;28;20072;-70
2022/12/02 08:41:06;;;;;;;121.88;43.75;;;3.20;99.90;;;;;;5033761;28;20477;-70
2022/12/02 08:43:32;;;;;;;114.20;39.38;;;3.20;99.90;;;;;;5034482;28;20053;-70
2022/12/02 08:45:58;;;;;;;117.30;40.80;;;3.10;99.90;;;;;;5034319;28;20389;-70
2022/12/02 08:48:24;;;;;;;109.78;41.45;;;3.10;99.90;;;;;;5033951;28;20037;-70
2022/12/02 08:50:49;;;;;;;102.95;40.10;;;3.10;99.90;;;;;;5034109;28;20036;-70
2022/12/02 08:53:15;;;;;;;111.88;40.83;;;3.10;99.90;;;;;;5033686;28;20041;-70
2022/12/02 08:55:40;;;;;;;113.93;39.45;;;3.10;99.90;;;;;;5034148;28;20096;-71
2022/12/02 08:58:06;;;;;;;98.85;37.08;;;3.10;99.90;;;;;;5034195;28;20462;-71
2022/12/02 09:00:32;;;;;;;110.05;39.22;;;3.10;99.90;;;;;;5034148;28;20064;-71
2022/12/02 09:02:58;;;;;;;112.57;38.70;;;3.10;99.90;;;;;;5033781;28;20026;-71
2022/12/02 09:05:23;;;;;;;110.43;40.83;;;3.10;99.90;;;;;;5033797;28;20515;-71
2022/12/02 09:07:49;;;;;;;94.07;37.40;;;3.20;99.90;;;;;;5033606;28;20452;-71
2022/12/02 09:10:14;;;;;;;100.25;38.95;;;3.20;99.90;;;;;;5033423;28;20104;-71
2022/12/02 09:12:40;;;;;;;97.22;35.85;;;3.30;99.90;;;;;;5034566;28;20025;-71
2022/12/02 09:15:06;;;;;;;99.20;37.47;;;3.30;99.90;;;;;;5033794;28;20084;-71
2022/12/02 09:17:32;;;;;;;97.25;37.17;;;3.40;99.90;;;;;;5033900;28;20382;-71
2022/12/02 09:19:58;;;;;;;99.05;35.28;;;3.40;99.90;;;;;;5015523;28;20112;-72
2022/12/02 09:22:23;;;;;;;96.55;37.33;;;3.40;99.90;;;;;;5016227;28;20489;-72
2022/12/02 09:24:49;;;;;;;84.40;34.40;;;3.40;99.90;;;;;;5033513;28;20061;-71
2022/12/02 09:27:14;;;;;;;88.82;34.97;;;3.40;99.90;;;;;;5033541;28;20033;-72
2022/12/02 09:29:40;;;;;;;84.85;34.05;;;3.50;99.90;;;;;;5033473;28;20051;-71
2022/12/02 09:32:06;;;;;;;87.30;34.53;;;3.50;99.90;;;;;;5033591;28;20109;-72
2022/12/02 09:34:32;;;;;;;87.28;35.70;;;3.50;99.90;;;;;;5033691;28;20144;-71
2022/12/02 09:36:57;;;;;;;87.15;32.63;;;3.50;99.90;;;;;;5033528;28;20057;-72
2022/12/02 09:39:23;;;;;;;85.18;34.65;;;3.60;99.90;;;;;;5033676;28;20075;-71
2022/12/02 09:41:48;;;;;;;85.55;33.42;;;3.60;99.90;;;;;;5033195;28;20435;-72
2022/12/02 09:44:14;;;;;;;77.35;32.85;;;3.70;99.90;;;;;;5033828;28;20025;-71
2022/12/02 09:46:40;;;;;;;72.32;32.10;;;3.70;99.90;;;;;;5033815;28;20068;-72
2022/12/02 09:49:05;;;;;;;91.88;37.17;;;3.70;99.90;;;;;;5033164;28;20400;-72
2022/12/02 09:51:32;;;;;;;89.43;33.90;;;3.80;99.90;;;;;;5033609;28;20032;-72
2022/12/02 09:53:58;;;;;;;92.13;35.92;;;3.80;99.90;;;;;;5033014;28;20021;-71
2022/12/02 09:56:24;;;;;;;96.90;35.58;;;3.80;99.90;;;;;;5033206;28;20091;-72
2022/12/02 09:58:52;;;;;;;94.82;36.92;;;3.80;99.90;;;;;;5033974;28;20029;-72
2022/12/02 10:01:18;;;;;;;97.00;37.65;;;3.70;99.90;;;;;;5033250;28;20061;-72
2022/12/02 10:03:47;;;;;;;83.13;34.60;;;3.60;99.90;;;;;;5020456;28;20053;-71
2022/12/02 10:06:17;;;;;;;88.72;35.35;;;3.50;99.90;;;;;;5032802;28;20036;-72
2022/12/02 10:08:43;;;;;;;96.93;36.95;;;3.50;99.90;;;;;;5033053;28;20021;-72
2022/12/02 10:11:23;;;;;;;89.18;36.33;;;3.60;99.90;;;;;;5033453;28;20025;-71
2022/12/02 10:13:49;;;;;;;84.20;35.58;;;3.50;99.90;;;;;;5033196;28;20427;-72
2022/12/02 10:16:15;;;;;;;84.25;33.78;;;3.50;99.90;;;;;;5032954;28;20048;-71
2022/12/02 10:18:41;;;;;;;94.13;38.60;;;3.50;99.90;;;;;;5033081;28;20392;-71
2022/12/02 10:21:07;;;;;;;90.68;35.33;;;3.60;99.90;;;;;;5032971;28;20033;-71
2022/12/02 10:23:49;;;;;;;101.85;36.90;;;3.60;99.90;;;;;;5035133;28;20041;-71
2022/12/02 10:26:15;;;;;;;92.50;36.40;;;3.70;99.90;;;;;;5037101;28;20026;-71
2022/12/02 10:28:41;;;;;;;88.88;34.92;;;3.70;99.90;;;;;;5036271;28;20473;-71
2022/12/02 10:31:21;;;;;;;95.00;34.63;;;3.80;99.90;;;;;;5037471;28;20029;-72
2022/12/02 10:34:05;;;;;;;104.70;38.38;;;3.80;99.90;;;;;;5019116;28;20374;-71
2022/12/02 10:36:31;;;;;;;89.05;35.13;;;4.00;99.90;;;;;;5036898;28;20017;-71
2022/12/02 10:39:20;;;;;;;86.70;33.97;;;3.90;99.90;;;;;;5018818;28;20017;-71
2022/12/02 10:42:07;;;;;;;91.00;35.13;;;4.00;99.90;;;;;;5036060;28;20551;-71
2022/12/02 10:44:35;;;;;;;87.32;34.53;;;4.00;99.90;;;;;;5026352;28;20417;-71
2022/12/02 10:47:22;;;;;;;70.90;31.30;;;4.10;99.90;;;;;;5036551;28;20493;-71
2022/12/02 10:49:56;;;;;;;82.00;33.70;;;4.10;99.90;;;;;;5036568;28;20038;-71
2022/12/02 10:52:54;;;;;;;83.40;33.17;;;4.20;99.90;;;;;;5036566;28;20029;-71
2022/12/02 10:55:21;;;;;;;81.47;33.13;;;4.10;99.90;;;;;;5010272;28;20044;-71
2022/12/02 10:57:47;;;;;;;80.43;33.58;;;4.20;99.90;;;;;;5036468;28;20022;-71
2022/12/02 11:00:15;;;;;;;80.35;32.28;;;4.20;99.90;;;;;;5036441;28;20400;-71
2022/12/02 11:02:51;;;;;;;68.38;27.80;;;4.20;99.90;;;;;;5036301;28;20022;-71
2022/12/02 11:05:26;;;;;;;64.95;26.50;;;4.30;99.90;;;;;;5035828;28;20508;-71
2022/12/02 11:08:01;;;;;;;74.63;27.83;;;4.40;99.90;;;;;;5035847;28;20037;-71
2022/12/02 11:10:34;;;;;;;59.80;26.15;;;4.40;99.90;;;;;;5036260;28;20050;-71
2022/12/02 11:13:16;;;;;;;53.67;22.83;;;4.50;99.90;;;;;;5036360;28;20029;-72
2022/12/02 11:15:47;;;;;;;46.25;20.73;;;4.50;99.90;;;;;;5035986;28;20068;-71
2022/12/02 11:18:21;;;;;;;48.92;20.20;;;4.50;99.90;;;;;;5035265;28;20041;-71
2022/12/02 11:20:52;;;;;;;44.88;20.25;;;4.50;99.90;;;;;;5018341;28;20033;-71
2022/12/02 11:23:20;;;;;;;41.92;19.35;;;4.60;99.90;;;;;;5035933;28;20045;-71
2022/12/02 11:25:55;;;;;;;45.42;19.20;;;4.60;99.90;;;;;;5036137;28;20053;-71
2022/12/02 11:28:36;;;;;;;43.80;19.88;;;4.70;99.90;;;;;;5015794;28;20033;-71
2022/12/02 11:31:21;;;;;;;42.95;20.30;;;4.70;99.90;;;;;;5054807;23;20493;-71
2022/12/02 11:33:47;;;;;;;41.83;20.45;;;4.70;99.90;;;;;;5035800;28;20029;-71
2022/12/02 11:36:24;;;;;;;43.88;20.30;;;4.60;99.90;;;;;;5034208;28;20017;-72
2022/12/02 11:38:50;;;;;;;46.97;18.77;;;4.60;99.90;;;;;;5035689;28;20026;-71
2022/12/02 11:41:19;;;;;;;47.10;18.17;;;4.50;99.90;;;;;;5035060;28;20029;-70
2022/12/02 11:43:45;;;;;;;41.85;18.15;;;4.50;99.90;;;;;;5035079;28;20029;-71
2022/12/02 11:46:14;;;;;;;41.35;17.98;;;4.50;99.90;;;;;;5035394;28;20044;-71
2022/12/02 11:48:48;;;;;;;34.63;16.52;;;4.60;99.90;;;;;;5035119;28;20025;-71
2022/12/02 11:51:37;;;;;;;35.40;15.23;;;4.60;99.90;;;;;;5035356;28;20033;-70
2022/12/02 11:54:03;;;;;;;31.10;16.27;;;4.50;99.90;;;;;;5035077;28;20026;-71
2022/12/02 11:56:36;;;;;;;32.38;16.25;;;4.50;99.90;;;;;;5035286;28;20017;-71
2022/12/02 11:59:02;;;;;;;33.73;15.30;;;4.50;99.90;;;;;;5034618;28;20020;-71
2022/12/02 12:01:29;;;;;;;38.78;17.13;;;4.50;99.90;;;;;;5034795;28;20025;-71
2022/12/02 12:03:54;;;;;;;28.75;16.02;;;4.60;99.90;;;;;;5034662;28;20030;-71
2022/12/02 12:06:22;;;;;;;32.03;14.73;;;4.70;99.90;;;;;;5034797;28;20021;-71
2022/12/02 12:08:50;;;;;;;27.17;14.00;;;4.70;99.90;;;;;;5034372;28;20026;-71
2022/12/02 12:11:25;;;;;;;25.38;14.25;;;4.80;99.90;;;;;;5034161;28;20508;-71
2022/12/02 12:14:09;;;;;;;28.50;15.90;;;4.70;99.90;;;;;;5034966;28;20033;-71
2022/12/02 12:16:41;;;;;;;29.20;14.13;;;4.70;99.90;;;;;;5034980;28;20461;-70
2022/12/02 12:19:12;;;;;;;30.17;16.23;;;4.80;99.90;;;;;;5034800;28;20393;-72
2022/12/02 12:21:53;;;;;;;33.95;16.77;;;4.70;99.90;;;;;;5034709;28;20033;-71
2022/12/02 12:24:22;;;;;;;35.72;18.02;;;4.80;99.90;;;;;;5033338;28;20112;-71
2022/12/02 12:26:53;;;;;;;37.75;18.63;;;4.80;99.90;;;;;;5033939;28;20370;-71
2022/12/02 12:29:21;;;;;;;35.13;18.60;;;5.00;99.90;;;;;;5034267;28;20036;-72
2022/12/02 12:31:47;;;;;;;35.20;18.77;;;5.10;99.90;;;;;;5034425;28;20025;-71
2022/12/02 12:34:15;;;;;;;37.65;20.60;;;5.20;99.90;;;;;;5034339;28;20025;-71
2022/12/02 12:36:41;;;;;;;34.95;17.95;;;5.30;99.90;;;;;;5034234;28;20026;-71
2022/12/02 12:39:08;;;;;;;50.45;19.85;;;5.40;99.90;;;;;;5034016;28;20108;-71
2022/12/02 12:41:34;;;;;;;36.60;19.50;;;5.30;99.90;;;;;;5033767;28;20025;-71
2022/12/02 12:44:00;;;;;;;37.67;17.98;;;5.40;99.90;;;;;;5034114;28;20028;-71
2022/12/02 12:46:25;;;;;;;35.60;17.98;;;5.40;99.90;;;;;;5033405;28;20437;-71