Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;29.45;19.02;;;;;;;9.15;72.56;98997.03;5051107;28;20081;-61
2021/11/27 00:03:06;;;;;;;31.27;20.38;;;;;;;9.13;72.90;98991.09;5048880;28;20090;-61
2021/11/27 00:05:37;;;;;;;30.65;19.90;;;;;;;9.11;72.91;98982.53;5050214;28;20264;-61
2021/11/27 00:08:06;;;;;;;30.52;19.42;;;;;;;9.09;72.82;98987.91;5050646;28;20052;-61
2021/11/27 00:10:35;;;;;;;32.90;21.15;;;;;;;9.08;72.89;98985.41;5050476;28;20052;-61
2021/11/27 00:13:02;;;;;;;31.17;21.27;;;;;;;9.12;72.90;98982.41;5050678;28;20065;-61
2021/11/27 00:15:30;;;;;;;36.17;21.52;;;;;;;9.12;73.30;98982.41;5041928;28;20053;-62
2021/11/27 00:17:58;;;;;;;36.85;22.65;;;;;;;9.12;73.22;98979.78;5037949;28;20045;-62
2021/11/27 00:20:30;;;;;;;40.38;24.35;;;;;;;9.10;73.29;98975.63;5034988;28;20080;-62
2021/11/27 00:22:57;;;;;;;38.72;22.70;;;;;;;9.10;73.60;98968.63;5040863;28;20045;-62
2021/11/27 00:25:23;;;;;;;43.67;22.85;;;;;;;9.14;73.54;98962.19;5037485;28;20111;-62
2021/11/27 00:27:50;;;;;;;40.58;23.63;;;;;;;9.17;73.69;98963.75;5039736;28;20045;-61
2021/11/27 00:30:22;;;;;;;41.03;23.10;;;;;;;9.20;73.82;98960.88;5038300;28;20045;-61
2021/11/27 00:32:49;;;;;;;39.70;22.98;;;;;;;9.22;73.84;98953.72;5038559;28;20049;-62
2021/11/27 00:35:19;;;;;;;43.78;24.58;;;;;;;9.21;73.92;98952.06;5038629;28;20052;-62
2021/11/27 00:37:51;;;;;;;47.92;23.08;;;;;;;9.20;74.05;98947.78;5037011;28;20045;-61
2021/11/27 00:40:18;;;;;;;46.67;24.75;;;;;;;9.20;74.19;98947.78;5039078;28;20457;-61
2021/11/27 00:42:47;;;;;;;46.75;24.25;;;;;;;9.21;74.32;98949.44;5042799;28;20045;-61
2021/11/27 00:45:16;;;;;;;41.88;24.02;;;;;;;9.24;74.39;98951.84;5053119;28;20537;-61
2021/11/27 00:47:48;;;;;;;44.63;24.63;;;;;;;9.26;74.52;98954.31;5053613;28;20041;-62
2021/11/27 00:50:18;;;;;;;45.80;24.52;;;;;;;9.31;74.31;98960.03;5050109;28;20088;-62
2021/11/27 00:52:45;;;;;;;48.05;23.80;;;;;;;9.34;74.38;98961.56;5052180;28;20048;-62
2021/11/27 00:55:12;;;;;;;42.42;23.33;;;;;;;9.38;74.34;98957.72;5053273;28;20052;-62
2021/11/27 00:57:40;;;;;;;42.58;24.45;;;;;;;9.38;74.40;98952.50;5053109;28;20049;-61
2021/11/27 01:00:10;;;;;;;41.15;24.50;;;;;;;9.39;74.58;98957.59;5053133;28;20413;-62
2021/11/27 01:02:37;;;;;;;43.22;23.10;;;;;;;9.42;74.54;98970.47;5052877;28;20049;-61
2021/11/27 01:05:06;;;;;;;41.97;22.75;;;;;;;9.43;74.54;98966.03;5052718;28;20056;-62
2021/11/27 01:07:33;;;;;;;42.08;22.58;;;;;;;9.44;74.55;98965.09;5042056;28;20041;-65
2021/11/27 01:10:01;;;;;;;40.92;22.80;;;;;;;9.46;74.58;98976.28;5051708;28;20136;-61
2021/11/27 01:12:28;;;;;;;41.30;21.58;;;;;;;9.46;74.64;98976.28;5052754;28;20454;-62
2021/11/27 01:14:55;;;;;;;41.42;22.83;;;;;;;9.46;74.74;98977.09;5053061;28;20402;-62
2021/11/27 01:17:22;;;;;;;43.72;23.88;;;;;;;9.47;74.90;98977.94;5052831;28;20052;-61
2021/11/27 01:19:49;;;;;;;39.17;22.75;;;;;;;9.44;74.93;98960.69;5052840;28;20383;-62
2021/11/27 01:22:19;;;;;;;44.28;23.65;;;;;;;9.40;74.99;98958.44;5051927;28;20413;-62
2021/11/27 01:24:46;;;;;;;47.08;24.08;;;;;;;9.37;74.92;98954.28;5051249;28;20056;-62
2021/11/27 01:27:13;;;;;;;43.35;23.88;;;;;;;9.36;75.15;98955.25;5043868;28;20041;-61
2021/11/27 01:29:42;;;;;;;40.78;23.48;;;;;;;9.39;75.10;98956.78;5052582;28;20036;-61
2021/11/27 01:32:12;;;;;;;42.58;24.48;;;;;;;9.41;74.97;98944.41;5052442;28;20041;-62
2021/11/27 01:34:40;;;;;;;46.63;24.90;;;;;;;9.42;75.08;98944.28;5052330;28;20048;-62
2021/11/27 01:37:09;;;;;;;44.13;24.52;;;;;;;9.43;74.98;98939.88;5049872;28;20044;-62
2021/11/27 01:39:37;;;;;;;42.88;26.23;;;;;;;9.44;75.00;98941.53;5050082;28;20056;-62
2021/11/27 01:42:05;;;;;;;47.70;25.33;;;;;;;9.44;75.10;98936.28;5037860;28;20051;-63
2021/11/27 01:44:31;;;;;;;49.08;24.20;;;;;;;9.43;75.26;98934.63;5052241;28;20107;-61
2021/11/27 01:46:58;;;;;;;45.53;25.27;;;;;;;9.42;75.29;98943.44;5052539;28;20072;-62
2021/11/27 01:49:27;;;;;;;42.55;24.42;;;;;;;9.40;75.28;98935.72;5052233;28;20049;-62
2021/11/27 01:51:54;;;;;;;43.72;23.08;;;;;;;9.40;75.38;98929.66;5044375;28;20053;-62
2021/11/27 01:54:22;;;;;;;41.95;24.58;;;;;;;9.41;75.32;98928.69;5052136;28;20045;-62
2021/11/27 01:56:54;;;;;;;38.92;23.50;;;;;;;9.38;75.47;98921.09;5042783;28;20461;-61
2021/11/27 01:59:22;;;;;;;40.80;23.90;;;;;;;9.38;75.31;98915.84;5051799;28;20087;-62
2021/11/27 02:04:37;;;;;;;37.95;22.35;;;;;;;9.35;75.55;98903.84;5052124;28;20103;-62
2021/11/27 02:07:04;;;;;;;39.65;23.52;;;;;;;9.30;75.71;98909.44;5048073;28;20520;-62
2021/11/27 02:09:33;;;;;;;39.03;23.33;;;;;;;9.30;75.53;98909.44;5051857;28;20404;-61
2021/11/27 02:12:02;;;;;;;40.63;22.35;;;;;;;9.31;75.59;98907.66;5052047;28;20056;-62
2021/11/27 02:14:29;;;;;;;43.33;24.17;;;;;;;9.34;75.81;98906.59;5051791;28;20072;-61
2021/11/27 02:16:56;;;;;;;42.97;24.60;;;;;;;9.37;75.67;98907.16;5052003;28;20049;-64
2021/11/27 02:19:23;;;;;;;39.55;23.20;;;;;;;9.39;75.64;98913.09;5051953;28;20045;-62
2021/11/27 02:21:50;;;;;;;41.83;23.27;;;;;;;9.39;75.63;98907.03;5052084;28;20071;-62
2021/11/27 02:24:19;;;;;;;42.78;23.23;;;;;;;9.45;75.43;98915.22;5040922;28;20064;-62
2021/11/27 02:26:49;;;;;;;41.22;22.30;;;;;;;9.46;75.49;98908.22;5052060;28;20091;-62
2021/11/27 02:29:22;;;;;;;38.50;22.90;;;;;;;9.46;75.49;98910.84;5051724;28;20128;-61
2021/11/27 02:31:50;;;;;;;42.00;23.92;;;;;;;9.44;75.61;98910.13;5051874;28;20067;-62
2021/11/27 02:34:18;;;;;;;42.95;23.98;;;;;;;9.45;75.69;98899.50;5055780;28;20464;-61
2021/11/27 02:36:49;;;;;;;42.58;24.10;;;;;;;9.45;75.74;98904.75;5055678;28;20041;-62
2021/11/27 02:39:36;;;;;;;45.65;24.45;;;;;;;9.47;75.70;98913.31;5055713;28;20040;-62
2021/11/27 02:42:04;;;;;;;41.28;23.17;;;;;;;9.51;75.79;98915.66;5041310;28;20041;-61
2021/11/27 02:44:32;;;;;;;45.28;25.45;;;;;;;9.51;75.50;98905.19;5055778;28;20073;-61
2021/11/27 02:47:00;;;;;;;46.55;25.15;;;;;;;9.53;75.72;98911.97;5055694;28;20148;-62
2021/11/27 02:49:27;;;;;;;42.97;24.05;;;;;;;9.53;75.68;98908.53;5055544;28;20132;-62
2021/11/27 02:51:55;;;;;;;46.25;25.35;;;;;;;9.53;75.82;98903.31;5055564;28;20099;-62
2021/11/27 02:54:22;;;;;;;41.25;23.73;;;;;;;9.52;75.74;98906.88;5054906;28;20055;-62
2021/11/27 02:56:51;;;;;;;51.53;26.50;;;;;;;9.53;75.76;98903.31;5055196;28;20049;-62
2021/11/27 02:59:22;;;;;;;45.80;25.85;;;;;;;9.50;75.76;98904.38;5041574;28;20095;-62
2021/11/27 03:01:56;;;;;;;42.28;23.92;;;;;;;9.50;75.73;98899.16;5055445;28;20485;-62
2021/11/27 03:04:25;;;;;;;46.13;26.02;;;;;;;9.47;75.87;98902.84;5055220;28;20465;-62
2021/11/27 03:06:52;;;;;;;43.58;25.05;;;;;;;9.50;75.72;98908.78;5055227;28;20057;-62
2021/11/27 03:09:20;;;;;;;40.85;23.38;;;;;;;9.47;75.82;98912.47;5054812;28;20052;-61
2021/11/27 03:11:50;;;;;;;48.78;25.05;;;;;;;9.44;75.76;98907.50;5055222;28;20049;-62
2021/11/27 03:14:18;;;;;;;46.63;25.92;;;;;;;9.39;75.91;98902.63;5054969;28;20060;-62
2021/11/27 03:16:46;;;;;;;43.25;25.33;;;;;;;9.38;75.93;98906.19;5046371;28;20088;-73
2021/11/27 03:19:42;;;;;;;41.97;25.38;;;;;;;9.36;75.96;98896.81;5054846;28;20747;-62
2021/11/27 03:22:11;;;;;;;43.95;25.95;;;;;;;9.34;76.05;98899.56;5054732;28;20055;-61
2021/11/27 03:24:39;;;;;;;45.45;25.17;;;;;;;9.34;76.13;98907.41;5054869;28;20033;-62
2021/11/27 03:27:07;;;;;;;42.40;25.00;;;;;;;9.35;76.10;98903.84;5055075;28;20049;-62
2021/11/27 03:29:35;;;;;;;47.38;26.45;;;;;;;9.37;75.85;98907.16;5054862;28;20049;-61
2021/11/27 03:32:06;;;;;;;45.72;25.75;;;;;;;9.39;75.84;98907.03;5054825;28;20052;-62
2021/11/27 03:34:33;;;;;;;42.03;26.33;;;;;;;9.40;75.75;98914.75;5050361;28;20133;-61
2021/11/27 03:37:00;;;;;;;48.70;26.77;;;;;;;9.39;75.72;98918.34;5054525;28;20136;-62
2021/11/27 03:39:27;;;;;;;45.95;27.23;;;;;;;9.40;75.72;98921.81;5054601;28;20048;-62
2021/11/27 03:41:53;;;;;;;51.22;28.17;;;;;;;9.37;75.69;98930.72;5036822;28;20049;-62
2021/11/27 03:44:20;;;;;;;46.90;27.55;;;;;;;9.37;75.56;98924.66;5053862;28;20103;-74
2021/11/27 03:46:48;;;;;;;50.53;30.05;;;;;;;9.36;75.53;98917.75;5054309;28;20049;-62
2021/11/27 03:49:14;;;;;;;47.88;29.08;;;;;;;9.35;75.50;98921.34;5054474;28;20491;-61
2021/11/27 03:51:41;;;;;;;46.22;29.02;;;;;;;9.31;75.63;98912.91;5051999;28;20052;-61
2021/11/27 03:54:08;;;;;;;51.40;29.38;;;;;;;9.31;75.53;98912.91;5054309;28;20056;-62
2021/11/27 03:57:11;;;;;;;49.55;30.23;;;;;;;9.29;75.44;98913.03;5054455;28;20472;-62
2021/11/27 03:59:38;;;;;;;49.58;28.55;;;;;;;9.26;75.37;98922.91;5042434;28;20071;-62
2021/11/27 04:02:23;;;;;;;53.33;29.75;;;;;;;9.24;75.40;98922.19;5052594;28;20103;-62
2021/11/27 04:04:50;;;;;;;47.97;29.42;;;;;;;9.24;75.39;98925.66;5050058;28;20167;-62
2021/11/27 04:07:17;;;;;;;48.85;29.65;;;;;;;9.24;75.35;98922.19;5049154;28;20044;-61
2021/11/27 04:09:44;;;;;;;56.88;30.33;;;;;;;9.26;75.17;98917.69;5050873;28;20080;-62
2021/11/27 04:12:10;;;;;;;46.30;28.77;;;;;;;9.23;75.11;98924.00;5050935;28;20060;-62
2021/11/27 04:14:37;;;;;;;51.17;29.08;;;;;;;9.27;75.05;98928.03;5050521;28;20044;-62
2021/11/27 04:17:04;;;;;;;53.13;30.23;;;;;;;9.26;75.10;98920.28;5050729;28;20132;-74
2021/11/27 04:19:31;;;;;;;51.15;29.10;;;;;;;9.26;74.83;98913.25;5050672;28;20041;-66
2021/11/27 04:21:58;;;;;;;51.90;29.02;;;;;;;9.26;75.07;98915.88;5050542;28;20111;-61
2021/11/27 04:24:24;;;;;;;44.67;27.48;;;;;;;9.28;75.01;98920.97;5049545;28;20073;-62
2021/11/27 04:26:51;;;;;;;45.38;26.60;;;;;;;9.22;75.01;98916.25;5042505;28;20128;-62
2021/11/27 04:29:18;;;;;;;48.20;26.75;;;;;;;9.21;75.02;98920.66;5044753;28;20130;-64
2021/11/27 04:31:45;;;;;;;44.38;26.52;;;;;;;9.18;75.03;98915.69;5050289;28;20045;-61
2021/11/27 04:34:12;;;;;;;47.22;26.02;;;;;;;9.20;75.03;98924.22;5050378;28;20448;-62
2021/11/27 04:36:38;;;;;;;43.22;25.58;;;;;;;9.20;74.89;98923.41;5050098;28;20053;-62
2021/11/27 04:39:06;;;;;;;47.55;25.67;;;;;;;9.18;74.99;98925.31;5048647;28;20596;-61
2021/11/27 04:41:33;;;;;;;44.97;26.38;;;;;;;9.16;74.76;98933.28;5037003;28;20045;-62
2021/11/27 04:43:59;;;;;;;43.88;25.60;;;;;;;9.16;74.90;98922.81;5049720;28;20049;-62
2021/11/27 04:46:26;;;;;;;46.90;26.33;;;;;;;9.13;74.98;98934.34;5050013;28;20048;-61
2021/11/27 04:48:53;;;;;;;44.03;25.80;;;;;;;9.15;74.83;98929.84;5049914;28;20041;-61
2021/11/27 04:51:20;;;;;;;45.67;24.45;;;;;;;9.13;75.02;98944.81;5049815;28;20051;-62
2021/11/27 04:53:46;;;;;;;40.58;25.02;;;;;;;9.17;74.89;98952.41;5049952;28;20107;-62
2021/11/27 04:56:14;;;;;;;43.92;24.50;;;;;;;9.15;74.84;98955.16;5048320;28;20076;-61
2021/11/27 04:58:41;;;;;;;40.00;24.70;;;;;;;9.12;74.79;98952.81;5049862;28;20045;-61
2021/11/27 05:01:08;;;;;;;45.97;24.65;;;;;;;9.13;74.87;98954.47;5049635;28;20045;-62
2021/11/27 05:03:36;;;;;;;41.10;24.10;;;;;;;9.13;74.87;98950.06;5049675;28;20590;-62
2021/11/27 05:06:03;;;;;;;41.75;24.08;;;;;;;9.10;74.90;98941.63;5049654;28;20055;-63
2021/11/27 05:08:31;;;;;;;41.30;24.52;;;;;;;9.09;74.81;98942.56;5049408;28;20446;-62
2021/11/27 05:10:58;;;;;;;43.53;24.85;;;;;;;9.08;74.91;98938.31;5048631;28;20127;-62
2021/11/27 05:13:25;;;;;;;43.25;24.45;;;;;;;9.06;74.73;98934.97;5049581;28;20114;-62
2021/11/27 05:15:52;;;;;;;40.28;24.23;;;;;;;9.04;74.83;98929.03;5049508;28;20073;-61
2021/11/27 05:18:19;;;;;;;40.17;22.73;;;;;;;9.03;74.85;98933.44;5049551;28;20063;-60
2021/11/27 05:20:45;;;;;;;39.83;23.10;;;;;;;9.01;74.86;98937.13;5049348;28;20044;-71
2021/11/27 05:23:12;;;;;;;40.55;24.08;;;;;;;8.99;74.95;98934.63;5049084;28;20387;-59
2021/11/27 05:25:57;;;;;;;41.97;24.55;;;;;;;8.97;74.74;98939.97;5049323;28;20493;-59
2021/11/27 05:28:23;;;;;;;40.63;24.17;;;;;;;8.94;74.85;98940.22;5037639;28;20044;-59
2021/11/27 05:30:52;;;;;;;41.28;23.52;;;;;;;8.93;75.03;98941.16;5049506;28;20049;-62
2021/11/27 05:33:34;;;;;;;39.97;23.42;;;;;;;8.94;74.77;98937.59;5049143;28;20049;-62
2021/11/27 05:36:01;;;;;;;40.72;22.65;;;;;;;8.92;74.68;98939.50;5049185;28;20861;-61
2021/11/27 05:38:28;;;;;;;34.38;21.27;;;;;;;8.93;74.68;98938.56;5048842;28;20077;-61
2021/11/27 05:40:55;;;;;;;39.75;23.27;;;;;;;8.91;74.49;98940.47;5041041;28;20044;-62
2021/11/27 05:43:22;;;;;;;36.53;22.73;;;;;;;8.86;74.66;98944.41;5042734;28;20181;-61
2021/11/27 05:45:48;;;;;;;39.72;22.40;;;;;;;8.81;74.73;98935.13;5047671;28;20515;-62
2021/11/27 05:48:15;;;;;;;38.03;22.45;;;;;;;8.79;74.80;98923.13;5049219;28;20051;-62
2021/11/27 05:50:42;;;;;;;40.10;22.98;;;;;;;8.83;74.52;98927.97;5049013;28;20045;-62
2021/11/27 05:53:08;;;;;;;41.40;23.42;;;;;;;8.81;74.37;98929.91;5048829;28;20440;-62
2021/11/27 05:55:35;;;;;;;37.28;22.55;;;;;;;8.80;74.46;98917.78;5048836;28;20057;-62
2021/11/27 05:58:02;;;;;;;38.58;22.80;;;;;;;8.81;74.45;98924.66;5049233;28;20040;-62
2021/11/27 06:00:29;;;;;;;42.28;22.67;;;;;;;8.80;74.40;98928.22;5044219;28;20145;-62
2021/11/27 06:03:01;;;;;;;40.67;23.17;;;;;;;8.80;74.46;98933.47;5048878;28;20051;-61
2021/11/27 06:05:30;;;;;;;39.85;23.13;;;;;;;8.80;74.48;98930.84;5048112;28;20068;-62
2021/11/27 06:07:57;;;;;;;38.95;22.08;;;;;;;8.76;74.50;98918.13;5048046;28;20045;-62
2021/11/27 06:10:24;;;;;;;38.15;22.60;;;;;;;8.78;74.52;98918.84;5048853;28;20053;-62
2021/11/27 06:12:51;;;;;;;39.33;22.20;;;;;;;8.81;74.58;98918.59;5048532;28;20047;-62
2021/11/27 06:15:18;;;;;;;37.03;21.23;;;;;;;8.79;74.42;98915.28;5048634;28;20135;-62
2021/11/27 06:17:44;;;;;;;41.10;22.15;;;;;;;8.81;74.55;98918.59;5035362;28;20045;-62
2021/11/27 06:20:11;;;;;;;40.15;21.27;;;;;;;8.80;74.31;98924.78;5048640;28;20532;-59
2021/11/27 06:22:38;;;;;;;36.47;20.90;;;;;;;8.79;74.52;98921.34;5048295;28;20052;-60
2021/11/27 06:25:23;;;;;;;35.72;20.63;;;;;;;8.80;74.52;98937.88;5048704;28;20079;-59
2021/11/27 06:27:50;;;;;;;33.08;19.33;;;;;;;8.81;74.43;98942.13;5048507;28;20131;-59
2021/11/27 06:30:17;;;;;;;36.10;21.08;;;;;;;8.78;74.51;98947.59;5048369;28;20049;-59
2021/11/27 06:32:43;;;;;;;35.92;21.83;;;;;;;8.77;74.53;98949.41;5048601;28;20543;-59
2021/11/27 06:35:11;;;;;;;35.92;20.35;;;;;;;8.76;74.67;98946.88;5035630;28;20495;-60
2021/11/27 06:37:38;;;;;;;38.67;20.63;;;;;;;8.78;74.41;98950.22;5048371;28;20052;-65
2021/11/27 06:42:52;;;;;;;37.63;20.42;;;;;;;8.77;74.45;98949.41;4794369;28;20060;-59
2021/11/27 06:45:19;;;;;;;34.85;19.30;;;;;;;8.80;74.50;98958.78;4988921;28;20055;-59
2021/11/27 06:47:45;;;;;;;32.17;19.08;;;;;;;8.82;74.30;98968.19;4989474;28;20058;-59
2021/11/27 06:50:13;;;;;;;32.90;18.88;;;;;;;8.82;74.40;98969.94;4989095;28;20100;-59
2021/11/27 06:52:41;;;;;;;33.60;19.75;;;;;;;8.79;74.31;98976.25;4989164;28;20111;-59
2021/11/27 06:55:08;;;;;;;36.63;20.08;;;;;;;8.83;74.36;98988.13;4988930;28;20543;-59
2021/11/27 06:57:35;;;;;;;36.05;19.77;;;;;;;8.86;74.26;98987.06;4988833;28;20054;-59
2021/11/27 07:00:04;;;;;;;36.97;20.35;;;;;;;8.90;74.12;98985.91;4988992;28;20450;-59
2021/11/27 07:02:31;;;;;;;36.17;20.35;;;;;;;8.93;74.01;98996.09;4989002;28;20057;-59
2021/11/27 07:04:58;;;;;;;40.03;21.10;;;;;;;8.94;74.06;98992.53;4988555;28;20042;-59
2021/11/27 07:07:26;;;;;;;35.28;20.42;;;;;;;8.93;74.24;98992.66;4988334;28;20054;-61
2021/11/27 07:09:53;;;;;;;38.55;20.73;;;;;;;8.92;74.06;98986.59;4989160;28;20100;-61
2021/11/27 07:12:19;;;;;;;38.03;20.83;;;;;;;8.92;74.20;98996.22;4988926;28;20105;-62
2021/11/27 07:14:47;;;;;;;41.03;21.35;;;;;;;8.93;74.26;98995.28;4988963;28;20042;-61
2021/11/27 07:17:13;;;;;;;40.95;21.33;;;;;;;8.96;73.94;98995.88;4988835;28;20065;-61
2021/11/27 07:22:44;;;;;;;38.00;20.48;;;;;;;8.95;74.16;98993.34;4992313;28;20109;-62
2021/11/27 07:25:30;;;;;;;39.92;21.70;;;;;;;8.96;74.20;99006.34;4992047;28;20096;-62
2021/11/27 07:27:57;;;;;;;36.15;19.95;;;;;;;9.02;74.01;99014.66;4992344;28;20050;-62
2021/11/27 07:30:24;;;;;;;39.53;20.90;;;;;;;9.01;74.13;99003.34;4988981;28;20046;-63
2021/11/27 07:32:53;;;;;;;38.33;20.88;;;;;;;9.03;74.20;99005.84;4983019;28;20407;-62
2021/11/27 07:35:20;;;;;;;39.78;20.92;;;;;;;8.99;74.21;99011.31;4991705;28;20038;-71
2021/11/27 07:37:46;;;;;;;43.72;22.17;;;;;;;9.03;74.25;99003.22;4991573;28;20057;-62
2021/11/27 07:40:13;;;;;;;40.47;22.15;;;;;;;9.02;74.17;99005.03;4992093;28;20077;-60
2021/11/27 07:42:40;;;;;;;38.65;21.08;;;;;;;9.05;74.12;99011.78;4991734;28;20078;-61
2021/11/27 07:45:07;;;;;;;37.67;21.63;;;;;;;9.10;74.14;99012.25;4991907;28;20112;-62
2021/11/27 07:47:35;;;;;;;37.63;21.45;;;;;;;9.20;73.88;99012.38;4991715;28;20065;-61
2021/11/27 07:50:05;;;;;;;45.47;24.27;;;;;;;9.32;73.60;99021.88;4991508;28;20058;-60
2021/11/27 07:52:31;;;;;;;38.40;22.15;;;;;;;9.41;73.27;99020.34;4987667;28;20047;-60
2021/11/27 07:54:58;;;;;;;44.13;22.75;;;;;;;9.48;73.30;99031.97;4974197;28;20046;-60
2021/11/27 07:57:25;;;;;;;43.47;22.33;;;;;;;9.53;73.18;99019.31;4978339;28;20513;-64
2021/11/27 07:59:51;;;;;;;41.65;22.20;;;;;;;9.55;73.11;99017.44;4972853;28;20098;-60
2021/11/27 08:02:18;;;;;;;45.10;22.80;;;;;;;9.56;73.24;99020.88;4985753;28;20046;-60
2021/11/27 08:04:45;;;;;;;41.28;22.15;;;;;;;9.56;73.46;99013.00;4986289;28;20074;-60
2021/11/27 08:07:11;;;;;;;41.10;21.80;;;;;;;9.64;73.16;99024.53;4976559;28;20042;-60
2021/11/27 08:20:42;;;;;;;40.72;23.08;;;;;;;9.71;74.53;99039.75;5060982;28;20395;-60
2021/11/27 08:23:08;;;;;;;47.38;24.65;;;;;;;9.73;74.37;99036.06;5049182;28;20041;-60
2021/11/27 08:25:35;;;;;;;43.97;24.27;;;;;;;9.80;74.20;99047.72;5043215;28;20123;-62
2021/11/27 08:28:03;;;;;;;47.47;23.10;;;;;;;9.86;74.06;99048.19;5045598;28;20640;-60
2021/11/27 08:30:30;;;;;;;43.67;23.45;;;;;;;9.89;73.89;99047.91;5048240;28;20523;-63
2021/11/27 08:32:57;;;;;;;40.55;23.23;;;;;;;9.87;73.79;99052.47;5047457;28;20382;-60
2021/11/27 08:35:23;;;;;;;41.13;22.40;;;;;;;9.87;73.91;99052.47;5048105;28;20037;-67
2021/11/27 08:37:50;;;;;;;38.20;22.33;;;;;;;9.87;74.03;99052.47;5048116;28;20046;-60
2021/11/27 08:40:17;;;;;;;38.10;21.60;;;;;;;9.87;74.06;99052.47;5048716;28;20547;-61
2021/11/27 08:42:44;;;;;;;38.25;22.27;;;;;;;9.92;73.91;99040.63;5048150;28;20054;-60
2021/11/27 08:45:12;;;;;;;40.03;22.52;;;;;;;9.96;73.66;99043.84;5046643;28;20045;-60
2021/11/27 08:47:39;;;;;;;40.55;21.38;;;;;;;9.99;73.69;99045.38;5045827;28;20551;-63
2021/11/27 08:50:08;;;;;;;39.42;23.20;;;;;;;9.99;73.70;99040.16;5048091;28;20045;-60
2021/11/27 08:52:35;;;;;;;40.05;21.85;;;;;;;9.97;73.69;99040.28;5048080;28;20049;-63
2021/11/27 08:55:02;;;;;;;42.83;22.20;;;;;;;10.03;73.57;99046.78;5048467;28;20049;-61
2021/11/27 08:57:29;;;;;;;40.08;23.70;;;;;;;10.07;73.47;99049.03;5043626;28;20048;-61
2021/11/27 08:59:56;;;;;;;38.80;22.02;;;;;;;10.10;73.42;99053.19;5048288;28;20054;-60
2021/11/27 09:02:22;;;;;;;39.13;22.48;;;;;;;10.12;73.43;99056.53;5048199;28;20602;-60
2021/11/27 09:04:49;;;;;;;40.60;21.75;;;;;;;10.19;73.25;99060.31;5048363;28;20053;-60
2021/11/27 09:07:16;;;;;;;39.63;21.45;;;;;;;10.29;72.98;99057.75;5038301;28;20069;-61
2021/11/27 09:09:45;;;;;;;39.97;21.98;;;;;;;10.36;72.97;99063.34;5048207;28;20048;-60
2021/11/27 09:12:16;;;;;;;41.70;22.10;;;;;;;10.70;72.40;99065.78;5047915;28;20041;-67
2021/11/27 09:14:43;;;;;;;39.38;21.80;;;;;;;10.75;72.02;99072.31;5045137;28;20053;-59
2021/11/27 09:17:10;;;;;;;39.15;21.50;;;;;;;10.89;71.70;99067.69;5034835;28;20457;-71
2021/11/27 09:19:37;;;;;;;40.55;22.92;;;;;;;10.85;71.66;99067.09;5030244;28;20501;-60
2021/11/27 09:22:04;;;;;;;35.90;20.80;;;;;;;11.21;70.98;99074.59;5044808;28;20045;-60
2021/11/27 09:24:31;;;;;;;39.47;21.70;;;;;;;11.79;69.37;99063.41;5044605;28;20104;-60
2021/11/27 09:26:58;;;;;;;37.80;21.08;;;;;;;12.26;67.90;99068.03;5044502;28;20448;-60
2021/11/27 09:29:25;;;;;;;36.67;20.95;;;;;;;12.66;66.84;99071.41;5043410;28;20111;-60
2021/11/27 09:31:51;;;;;;;39.13;22.13;;;;;;;12.95;66.40;99073.16;5020563;28;20045;-61
2021/11/27 09:34:18;;;;;;;43.20;22.48;;;;;;;13.30;65.26;99071.66;5030501;28;20042;-70
2021/11/27 09:36:47;;;;;;;44.38;23.23;;;;;;;13.59;64.64;99081.25;5028630;28;20456;-61
2021/11/27 09:39:15;;;;;;;37.13;21.55;;;;;;;13.87;63.85;99082.84;5028521;28;20382;-63
2021/11/27 09:41:44;;;;;;;33.63;20.40;;;;;;;13.43;65.14;99087.97;5030137;28;20103;-60
2021/11/27 09:44:12;;;;;;;36.85;20.58;;;;;;;13.18;65.82;99086.78;5030374;28;20077;-59
2021/11/27 09:46:41;;;;;;;39.85;22.15;;;;;;;12.86;66.32;99103.78;5030143;28;20489;-60
2021/11/27 09:49:19;;;;;;;36.08;20.73;;;;;;;12.83;66.38;99097.00;5030048;28;20411;-59
2021/11/27 09:51:47;;;;;;;36.30;20.45;;;;;;;12.87;66.13;99101.03;5024458;28;20452;-59
2021/11/27 09:54:17;;;;;;;35.45;20.80;;;;;;;12.90;65.92;99098.13;5030374;28;20559;-59
2021/11/27 09:56:46;;;;;;;35.05;19.73;;;;;;;13.50;63.92;99080.31;5030639;28;20190;-59
2021/11/27 09:59:13;;;;;;;35.08;18.65;;;;;;;13.98;62.69;99084.44;5030316;28;20141;-61
2021/11/27 10:01:45;;;;;;;39.30;20.95;;;;;;;14.29;62.27;99085.88;5029192;28;20054;-60
2021/11/27 10:04:13;;;;;;;35.17;19.83;;;;;;;14.54;61.53;99076.34;5028313;28;20389;-60
2021/11/27 10:06:45;;;;;;;26.00;14.20;;;;;;;14.88;60.86;99082.69;5030442;28;20107;-60
2021/11/27 10:09:15;;;;;;;36.20;20.20;;;;;;;15.06;60.29;99086.13;5020803;28;20571;-59
2021/11/27 10:11:43;;;;;;;29.98;18.98;;;;;;;15.22;59.67;99084.53;5029268;28;20127;-59
2021/11/27 10:14:10;;;;;;;32.03;17.85;;;;;;;15.34;59.19;99076.16;5030201;28;20444;-59
2021/11/27 10:16:58;;;;;;;30.92;18.92;;;;;;;15.46;58.53;99081.97;5030034;28;20425;-59
2021/11/27 10:19:28;;;;;;;34.40;19.63;;;;;;;15.58;58.37;99076.41;5029942;28;20052;-59
2021/11/27 10:22:03;;;;;;;29.80;18.02;;;;;;;15.64;58.08;99070.47;5030351;28;20104;-60
2021/11/27 10:24:32;;;;;;;36.55;19.13;;;;;;;15.70;57.44;99072.47;5016561;28;20456;-59
2021/11/27 10:27:00;;;;;;;32.42;18.48;;;;;;;15.76;57.22;99079.78;5030121;28;20505;-59
2021/11/27 10:29:34;;;;;;;30.02;18.13;;;;;;;15.86;56.68;99073.53;5030144;28;20049;-60
2021/11/27 10:32:07;;;;;;;31.10;18.02;;;;;;;15.90;56.96;99080.19;5030473;28;20049;-60
2021/11/27 10:34:36;;;;;;;30.08;18.13;;;;;;;15.98;56.52;99077.53;5029564;28;20633;-61
2021/11/27 10:37:24;;;;;;;31.00;17.52;;;;;;;15.94;56.35;99079.66;5027923;28;20478;-59
2021/11/27 10:40:00;;;;;;;32.30;18.20;;;;;;;15.97;55.85;99082.00;5029019;28;20409;-59
2021/11/27 10:42:27;;;;;;;29.58;18.20;;;;;;;15.97;56.22;99087.28;5028479;28;20052;-60
2021/11/27 10:44:54;;;;;;;31.23;16.73;;;;;;;15.98;55.58;99082.81;5024145;28;20548;-60
2021/11/27 10:47:21;;;;;;;29.65;16.48;;;;;;;15.95;55.57;99075.22;5023254;28;20046;-60
2021/11/27 10:49:50;;;;;;;31.67;17.90;;;;;;;15.91;55.56;99071.22;5027842;28;20404;-59
2021/11/27 10:52:19;;;;;;;32.65;17.50;;;;;;;15.88;55.53;99072.38;5023017;28;20045;-59
2021/11/27 10:54:49;;;;;;;23.95;12.82;;;;;;;15.72;55.51;99061.72;5029285;28;20041;-60
2021/11/27 10:57:29;;;;;;;21.70;11.88;;;;;;;15.63;54.33;99064.38;5029491;28;20489;-60
2021/11/27 10:59:58;;;;;;;27.20;15.32;;;;;;;15.58;54.37;99064.03;5027963;28;20052;-59
2021/11/27 11:02:27;;;;;;;25.40;14.70;;;;;;;15.49;54.83;99057.88;5029269;28;20046;-60
2021/11/27 11:05:03;;;;;;;26.58;15.23;;;;;;;15.42;55.05;99061.34;5025365;28;20111;-59
2021/11/27 11:07:30;;;;;;;25.00;14.73;;;;;;;15.32;55.55;99064.09;5024494;28;20049;-60
2021/11/27 11:10:07;;;;;;;26.10;14.25;;;;;;;15.18;55.81;99061.09;5029597;28;20041;-60
2021/11/27 11:12:38;;;;;;;25.67;15.13;;;;;;;15.11;55.70;99065.34;5029042;28;20497;-60
2021/11/27 11:15:14;;;;;;;25.23;13.00;;;;;;;15.01;55.77;99065.44;5025501;28;20045;-60
2021/11/27 11:17:42;;;;;;;16.45;7.50;;;;;;;15.27;55.72;99067.22;5026812;28;20099;-59
2021/11/27 11:20:25;;;;;;;20.15;10.48;;;;;;;15.10;56.05;99076.88;5028524;28;20057;-60
2021/11/27 11:22:56;;;;;;;19.63;9.65;;;;;;;15.21;55.32;99074.94;5015768;28;20489;-64
2021/11/27 11:25:23;;;;;;;20.60;10.93;;;;;;;15.08;55.30;99072.75;5028209;28;20049;-63
2021/11/27 11:27:54;;;;;;;17.80;10.85;;;;;;;14.99;54.69;99066.59;5014455;28;20048;-60
2021/11/27 11:30:23;;;;;;;19.30;11.93;;;;;;;14.95;54.92;99070.53;5017741;28;20038;-61
2021/11/27 11:32:50;;;;;;;18.70;11.75;;;;;;;14.99;54.66;99070.03;5028571;28;20049;-60
2021/11/27 11:35:17;;;;;;;19.88;12.02;;;;;;;15.00;54.39;99063.78;5028815;28;20049;-60
2021/11/27 11:37:43;;;;;;;21.70;12.13;;;;;;;14.92;54.77;99068.19;5028123;28;20074;-60
2021/11/27 11:40:11;;;;;;;22.90;12.77;;;;;;;14.90;54.52;99062.25;5029134;28;20046;-61
2021/11/27 11:42:39;;;;;;;19.88;11.65;;;;;;;14.92;54.12;99066.41;5027833;28;20041;-61
2021/11/27 11:45:06;;;;;;;22.75;12.88;;;;;;;15.01;53.95;99068.09;5028244;28;20938;-61
2021/11/27 11:47:38;;;;;;;20.63;11.88;;;;;;;14.99;53.72;99070.03;5028681;28;20077;-61
2021/11/27 11:50:12;;;;;;;26.67;13.90;;;;;;;14.98;53.71;99067.56;5028889;28;20400;-62