Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:53;;;;;;;5.32;1.73;;;;;;;3.27;100.00;98507.34;5072552;28;20020;-64
2021/11/27 00:03:20;;;;;;;5.53;1.35;;;;;;;3.17;100.00;98511.38;5072401;28;20136;-64
2021/11/27 00:05:47;;;;;;;8.95;1.92;;;;;;;3.16;100.00;98511.44;5072335;28;20024;-64
2021/11/27 00:08:14;;;;;;;7.78;1.42;;;;;;;3.15;100.00;98512.38;5072610;28;20025;-64
2021/11/27 00:10:43;;;;;;;3.70;1.48;;;;;;;3.17;100.00;98507.91;5081245;28;20103;-63
2021/11/27 00:13:09;;;;;;;4.25;1.58;;;;;;;3.16;100.00;98511.44;5072175;28;20024;-64
2021/11/27 00:15:37;;;;;;;4.35;0.90;;;;;;;3.14;100.00;98514.13;5071971;28;20032;-64
2021/11/27 00:18:03;;;;;;;4.93;1.20;;;;;;;3.13;100.00;98514.22;5072300;28;20469;-63
2021/11/27 00:20:33;;;;;;;1.55;1.00;;;;;;;3.13;100.00;98512.44;5073558;28;20107;-63
2021/11/27 00:22:59;;;;;;;4.00;1.02;;;;;;;3.13;100.00;98512.44;5072321;28;20387;-63
2021/11/27 00:25:25;;;;;;;4.28;1.35;;;;;;;3.13;100.00;98506.38;5072485;28;20112;-64
2021/11/27 00:27:51;;;;;;;3.78;1.30;;;;;;;3.10;100.00;98499.53;5071956;28;20071;-64
2021/11/27 00:30:20;;;;;;;3.95;1.52;;;;;;;3.16;100.00;98501.81;5072207;28;20529;-64
2021/11/27 00:32:45;;;;;;;3.55;1.10;;;;;;;3.22;100.00;98493.66;5085952;28;20028;-64
2021/11/27 00:35:11;;;;;;;4.97;1.50;;;;;;;3.22;100.00;98490.19;5072438;28;20393;-64
2021/11/27 00:37:37;;;;;;;7.18;1.27;;;;;;;3.20;100.00;98492.06;5072309;28;20499;-64
2021/11/27 00:40:07;;;;;;;4.65;1.35;;;;;;;3.17;100.00;98489.59;5072528;28;20032;-65
2021/11/27 00:42:33;;;;;;;5.82;1.35;;;;;;;3.13;100.00;98488.06;5073534;28;20036;-63
2021/11/27 00:44:59;;;;;;;3.58;1.30;;;;;;;3.08;100.00;98486.53;5072509;28;20055;-63
2021/11/27 00:47:25;;;;;;;4.90;1.20;;;;;;;3.06;100.00;98490.16;5072056;28;20020;-63
2021/11/27 00:49:53;;;;;;;5.05;1.10;;;;;;;3.05;100.00;98489.28;5073042;28;20371;-65
2021/11/27 00:52:19;;;;;;;5.95;1.20;;;;;;;3.04;100.00;98478.91;5072229;28;20024;-66
2021/11/27 00:54:44;;;;;;;3.63;1.20;;;;;;;3.06;100.00;98492.78;5072276;28;20460;-65
2021/11/27 00:57:10;;;;;;;5.65;1.13;;;;;;;3.01;100.00;98484.31;5071989;28;20074;-65
2021/11/27 00:59:35;;;;;;;4.28;1.08;;;;;;;2.96;100.00;98481.94;5076550;28;20028;-64
2021/11/27 01:02:01;;;;;;;1.88;0.90;;;;;;;2.93;100.00;98490.78;5092254;28;20020;-65
2021/11/27 01:04:27;;;;;;;3.20;1.33;;;;;;;2.91;100.00;98483.94;5092365;28;20020;-64
2021/11/27 01:06:52;;;;;;;5.95;1.30;;;;;;;2.92;100.00;98489.09;5092192;28;20028;-64
2021/11/27 01:09:17;;;;;;;5.93;1.35;;;;;;;2.89;100.00;98494.47;5084241;28;20036;-63
2021/11/27 01:11:49;;;;;;;5.55;1.13;;;;;;;2.85;100.00;98486.88;5089202;28;20056;-63
2021/11/27 01:14:19;;;;;;;2.03;1.33;;;;;;;2.83;100.00;98496.56;5091817;28;20173;-63
2021/11/27 01:16:47;;;;;;;4.28;1.08;;;;;;;2.91;100.00;98487.38;5095427;28;20039;-63
2021/11/27 01:19:13;;;;;;;7.93;1.20;;;;;;;2.90;100.00;98480.50;5093813;28;20111;-63
2021/11/27 01:21:51;;;;;;;6.68;1.30;;;;;;;2.94;100.00;98479.41;5069871;28;20024;-64
2021/11/27 01:24:18;;;;;;;2.80;0.80;;;;;;;2.89;100.00;98483.16;5075415;28;20079;-63
2021/11/27 01:26:44;;;;;;;3.58;1.10;;;;;;;2.90;100.00;98480.50;5075129;28;20027;-64
2021/11/27 01:29:10;;;;;;;4.65;1.10;;;;;;;2.89;100.00;98496.22;5075170;28;20384;-64
2021/11/27 01:31:37;;;;;;;5.53;1.52;;;;;;;2.85;100.00;98479.88;5076115;28;20028;-64
2021/11/27 01:34:04;;;;;;;4.63;1.25;;;;;;;2.86;100.00;98486.78;5075318;28;20020;-64
2021/11/27 01:36:29;;;;;;;6.63;1.65;;;;;;;2.92;100.00;98480.41;5075276;28;20017;-64
2021/11/27 01:38:54;;;;;;;2.65;1.05;;;;;;;2.92;100.00;98485.63;5057428;28;20025;-64
2021/11/27 01:41:21;;;;;;;4.78;1.23;;;;;;;2.85;100.00;98489.47;5074564;28;20144;-64
2021/11/27 01:43:47;;;;;;;3.78;1.25;;;;;;;2.79;100.00;98496.72;5075962;28;20115;-63
2021/11/27 01:46:13;;;;;;;3.47;1.05;;;;;;;2.73;100.00;98496.19;5074655;28;20040;-66
2021/11/27 01:48:38;;;;;;;3.88;0.93;;;;;;;2.72;100.00;98503.16;5075039;28;20047;-65
2021/11/27 01:51:08;;;;;;;4.05;1.00;;;;;;;2.68;100.00;98511.25;5074969;28;20028;-63
2021/11/27 01:53:36;;;;;;;3.38;0.90;;;;;;;2.72;100.00;98507.56;5075390;28;20029;-65
2021/11/27 01:56:04;;;;;;;3.75;1.25;;;;;;;2.70;100.00;98504.16;5074734;28;20594;-66
2021/11/27 01:58:31;;;;;;;4.18;1.20;;;;;;;2.67;100.00;98510.38;5074713;28;20101;-65
2021/11/27 02:01:01;;;;;;;6.05;1.20;;;;;;;2.66;100.00;98510.47;5074572;28;20055;-67
2021/11/27 02:03:27;;;;;;;5.50;1.48;;;;;;;2.66;100.00;98513.94;5075278;28;20479;-65
2021/11/27 02:05:52;;;;;;;1.42;0.85;;;;;;;2.69;100.00;98519.00;5074436;28;20103;-63
2021/11/27 02:08:18;;;;;;;5.18;1.30;;;;;;;2.72;100.00;98516.22;5074499;28;20025;-64
2021/11/27 02:10:44;;;;;;;2.40;1.00;;;;;;;2.76;100.00;98503.84;5072623;28;20067;-65
2021/11/27 02:13:11;;;;;;;2.08;1.13;;;;;;;2.75;100.00;98516.09;5074108;28;20028;-63
2021/11/27 02:15:36;;;;;;;4.30;1.20;;;;;;;2.74;100.00;98522.22;5091550;28;20475;-63
2021/11/27 02:18:03;;;;;;;7.75;1.80;;;;;;;2.76;100.00;98524.75;5094613;28;20103;-64
2021/11/27 02:20:34;;;;;;;6.43;1.20;;;;;;;2.76;100.00;98517.78;5094610;28;20048;-65
2021/11/27 02:22:59;;;;;;;4.40;1.67;;;;;;;2.75;100.00;98530.91;5094367;28;20179;-64
2021/11/27 02:25:25;;;;;;;3.65;1.42;;;;;;;2.79;100.00;98532.47;5085526;28;20024;-63
2021/11/27 02:27:52;;;;;;;8.18;1.70;;;;;;;2.81;100.00;98541.06;5077163;28;20035;-64
2021/11/27 02:30:20;;;;;;;6.13;1.58;;;;;;;2.81;100.00;98535.84;5074433;28;20024;-65
2021/11/27 02:32:46;;;;;;;3.45;1.17;;;;;;;2.83;100.00;98539.22;5073951;28;20044;-65
2021/11/27 02:35:12;;;;;;;7.20;2.83;;;;;;;2.78;100.00;98536.00;5076843;28;20460;-63
2021/11/27 02:37:38;;;;;;;4.30;1.75;;;;;;;2.79;100.00;98537.69;5094223;28;20043;-65
2021/11/27 02:40:05;;;;;;;3.65;1.80;;;;;;;2.77;100.00;98537.75;5094161;28;20031;-64
2021/11/27 02:42:30;;;;;;;8.57;1.90;;;;;;;2.79;100.00;98537.69;5094087;28;20032;-65
2021/11/27 02:44:58;;;;;;;7.75;2.22;;;;;;;2.78;100.00;98533.38;5089608;28;20377;-70
2021/11/27 02:47:24;;;;;;;3.78;1.60;;;;;;;2.76;100.00;98520.41;5089588;28;20109;-66
2021/11/27 02:49:50;;;;;;;5.82;1.65;;;;;;;2.77;100.00;98531.69;5094031;28;20463;-64
2021/11/27 02:52:16;;;;;;;1.90;1.30;;;;;;;2.74;100.00;98531.84;5093928;28;20066;-65
2021/11/27 02:54:42;;;;;;;8.48;1.48;;;;;;;2.75;100.00;98531.78;5094000;28;20016;-63
2021/11/27 02:57:07;;;;;;;2.05;1.13;;;;;;;2.72;100.00;98533.69;5077963;28;20104;-66
2021/11/27 02:59:33;;;;;;;3.25;1.30;;;;;;;2.71;100.00;98532.84;5076102;28;20034;-65
2021/11/27 03:02:02;;;;;;;3.83;1.30;;;;;;;2.68;100.00;98538.22;5073250;28;20104;-69
2021/11/27 03:04:32;;;;;;;3.25;1.40;;;;;;;2.66;100.00;98536.59;5073434;28;20149;-65
2021/11/27 03:06:58;;;;;;;3.05;1.25;;;;;;;2.66;100.00;98542.69;5074830;28;20364;-63
2021/11/27 03:09:23;;;;;;;2.80;1.40;;;;;;;2.65;100.00;98542.75;5093549;28;20036;-64
2021/11/27 03:11:53;;;;;;;2.97;1.70;;;;;;;2.66;100.00;98544.44;5093598;28;20028;-64
2021/11/27 03:14:21;;;;;;;3.60;1.60;;;;;;;2.64;100.00;98541.06;5093548;28;20032;-63
2021/11/27 03:16:48;;;;;;;4.30;1.45;;;;;;;2.64;100.00;98549.75;5089500;28;20540;-63
2021/11/27 03:19:14;;;;;;;2.35;1.40;;;;;;;2.65;100.00;98555.81;5088095;28;20032;-65
2021/11/27 03:21:40;;;;;;;3.75;1.40;;;;;;;2.66;100.00;98549.66;5093627;28;20020;-64
2021/11/27 03:24:07;;;;;;;7.35;1.40;;;;;;;2.68;100.00;98547.81;5093407;28;20021;-64
2021/11/27 03:26:32;;;;;;;5.53;1.88;;;;;;;2.69;100.00;98558.19;5093289;28;20020;-64
2021/11/27 03:28:58;;;;;;;3.17;1.00;;;;;;;2.70;100.00;98553.81;5079455;28;20031;-64
2021/11/27 03:31:23;;;;;;;5.78;1.50;;;;;;;2.73;100.00;98556.28;5073074;28;20078;-64
2021/11/27 03:33:49;;;;;;;3.63;1.33;;;;;;;2.73;100.00;98558.91;5072729;28;20013;-64
2021/11/27 03:36:16;;;;;;;5.15;1.60;;;;;;;2.72;100.00;98567.66;5072965;28;20031;-64
2021/11/27 03:38:42;;;;;;;4.95;1.50;;;;;;;2.74;100.00;98565.81;5072907;28;20030;-64
2021/11/27 03:41:08;;;;;;;8.07;1.80;;;;;;;2.74;100.00;98574.50;5073378;28;20112;-64
2021/11/27 03:43:34;;;;;;;4.25;1.30;;;;;;;2.73;100.00;98580.66;5072887;28;20120;-64
2021/11/27 03:46:00;;;;;;;5.13;1.60;;;;;;;2.71;100.00;98572.06;5072605;28;20072;-64
2021/11/27 03:48:32;;;;;;;3.88;1.80;;;;;;;2.70;100.00;98585.16;5072228;28;20032;-64
2021/11/27 03:50:59;;;;;;;7.30;2.25;;;;;;;2.68;100.00;98577.41;5068493;28;20106;-63
2021/11/27 03:53:28;;;;;;;4.25;2.05;;;;;;;2.70;100.00;98577.31;5072808;28;20073;-65
2021/11/27 03:55:54;;;;;;;6.72;2.60;;;;;;;2.71;100.00;98582.50;5072503;28;20500;-64
2021/11/27 03:58:20;;;;;;;6.93;2.67;;;;;;;2.73;100.00;98588.47;5072653;28;20020;-64
2021/11/27 04:00:47;;;;;;;7.47;2.70;;;;;;;2.73;100.00;98590.25;5073574;28;20414;-63
2021/11/27 04:03:15;;;;;;;8.98;3.00;;;;;;;2.72;100.00;98594.63;5072337;28;20085;-64
2021/11/27 04:05:47;;;;;;;6.00;2.95;;;;;;;2.74;100.00;98590.19;5072908;28;20029;-64
2021/11/27 04:08:14;;;;;;;8.85;3.40;;;;;;;2.73;100.00;98593.72;5072595;28;20469;-63
2021/11/27 04:10:39;;;;;;;10.30;3.38;;;;;;;2.75;100.00;98593.63;5073224;28;20032;-64
2021/11/27 04:13:05;;;;;;;8.65;3.45;;;;;;;2.72;100.00;98602.47;5072648;28;20025;-65
2021/11/27 04:15:30;;;;;;;5.25;3.10;;;;;;;2.73;100.00;98604.16;5072485;28;20039;-64
2021/11/27 04:17:56;;;;;;;8.45;3.15;;;;;;;2.72;100.00;98612.09;5072376;28;20469;-64
2021/11/27 04:20:21;;;;;;;8.57;3.80;;;;;;;2.70;100.00;98600.84;5072258;28;20029;-64
2021/11/27 04:22:47;;;;;;;9.15;3.60;;;;;;;2.65;100.00;98618.50;5073389;28;20119;-64
2021/11/27 04:25:13;;;;;;;7.72;3.80;;;;;;;2.60;100.00;98613.53;5072327;28;20098;-64
2021/11/27 04:27:39;;;;;;;9.77;4.38;;;;;;;2.56;100.00;98615.44;5072338;28;20067;-64
2021/11/27 04:30:08;;;;;;;10.95;4.65;;;;;;;2.56;100.00;98614.59;5072330;28;20024;-64
2021/11/27 04:32:33;;;;;;;7.75;4.70;;;;;;;2.54;100.00;98621.66;5067847;28;20040;-64
2021/11/27 04:34:59;;;;;;;8.30;4.40;;;;;;;2.55;100.00;98620.75;5072330;28;20024;-64
2021/11/27 04:37:24;;;;;;;9.43;4.70;;;;;;;2.56;100.00;98625.06;5072229;28;20021;-65
2021/11/27 04:39:50;;;;;;;8.73;4.03;;;;;;;2.56;100.00;98625.88;5072259;28;20025;-63
2021/11/27 04:42:15;;;;;;;6.65;4.00;;;;;;;2.56;100.00;98635.50;5071559;28;20036;-63
2021/11/27 04:44:41;;;;;;;10.35;3.97;;;;;;;2.56;100.00;98633.72;5073418;28;20123;-63
2021/11/27 04:47:06;;;;;;;10.63;3.88;;;;;;;2.55;100.00;98631.19;5072330;28;20056;-65
2021/11/27 04:49:32;;;;;;;7.78;3.50;;;;;;;2.55;100.00;98632.03;5071975;28;20392;-65
2021/11/27 04:51:57;;;;;;;8.65;3.40;;;;;;;2.61;100.00;98641.34;5075693;28;20078;-65
2021/11/27 04:54:22;;;;;;;7.43;3.78;;;;;;;2.64;100.00;98642.97;5076745;28;20043;-65
2021/11/27 04:56:48;;;;;;;8.80;3.85;;;;;;;2.64;100.00;98649.03;5056904;28;20040;-65
2021/11/27 04:59:13;;;;;;;9.77;4.18;;;;;;;2.66;100.00;98648.97;5075934;28;20037;-65
2021/11/27 05:01:38;;;;;;;8.13;4.40;;;;;;;2.67;100.00;98668.94;5075871;28;20033;-66
2021/11/27 05:04:04;;;;;;;7.72;3.67;;;;;;;2.72;100.00;98662.56;5076434;28;20547;-63
2021/11/27 05:06:31;;;;;;;6.13;3.67;;;;;;;2.69;100.00;98654.06;5075431;28;20028;-66
2021/11/27 05:08:56;;;;;;;10.02;4.05;;;;;;;2.69;100.00;98667.97;5075559;28;20035;-64
2021/11/27 05:11:22;;;;;;;8.60;3.97;;;;;;;2.67;100.00;98664.56;5075782;28;20099;-65
2021/11/27 05:13:47;;;;;;;8.23;4.20;;;;;;;2.66;100.00;98659.41;5075795;28;20472;-64
2021/11/27 05:16:12;;;;;;;11.02;4.57;;;;;;;2.67;100.00;98666.34;5076617;28;20444;-65
2021/11/27 05:18:38;;;;;;;10.73;4.43;;;;;;;2.64;100.00;98672.56;5075131;28;20025;-65
2021/11/27 05:21:03;;;;;;;11.40;5.07;;;;;;;2.65;100.00;98674.25;5075146;28;20035;-65
2021/11/27 05:23:29;;;;;;;10.55;4.28;;;;;;;2.68;100.00;98679.31;5075627;28;20037;-63
2021/11/27 05:25:54;;;;;;;9.07;4.50;;;;;;;2.66;100.00;98682.94;5076346;28;20043;-64
2021/11/27 05:28:20;;;;;;;8.63;4.55;;;;;;;2.62;100.00;98690.94;5075240;28;20095;-63
2021/11/27 05:30:47;;;;;;;9.38;4.50;;;;;;;2.58;100.00;98684.16;5074895;28;20024;-63
2021/11/27 05:33:15;;;;;;;11.70;4.90;;;;;;;2.61;100.00;98693.63;5075532;28;20031;-64
2021/11/27 05:35:41;;;;;;;11.88;5.15;;;;;;;2.62;100.00;98695.28;5075205;28;20103;-64
2021/11/27 05:38:09;;;;;;;9.25;4.55;;;;;;;2.61;100.00;98711.91;5075600;28;20101;-65
2021/11/27 05:40:35;;;;;;;12.05;5.25;;;;;;;2.60;100.00;98715.44;5074846;28;20069;-65
2021/11/27 05:43:01;;;;;;;13.25;5.10;;;;;;;2.57;100.00;98710.34;5074837;28;20115;-65
2021/11/27 05:45:28;;;;;;;12.95;5.00;;;;;;;2.54;100.00;98707.88;5074778;28;20170;-64
2021/11/27 05:47:59;;;;;;;12.25;5.28;;;;;;;2.53;100.00;98709.66;5076230;28;20032;-63
2021/11/27 05:50:25;;;;;;;11.57;5.50;;;;;;;2.53;100.00;98714.88;5075043;28;20020;-66
2021/11/27 05:52:53;;;;;;;10.93;5.15;;;;;;;2.55;100.00;98720.03;5074357;28;20024;-67
2021/11/27 05:55:19;;;;;;;14.75;5.38;;;;;;;2.56;100.00;98725.19;5076164;28;20028;-65
2021/11/27 05:57:44;;;;;;;15.30;6.53;;;;;;;2.59;100.00;98724.19;5074792;28;20020;-65
2021/11/27 06:00:12;;;;;;;12.70;5.80;;;;;;;2.60;100.00;98726.72;5075053;28;20040;-64
2021/11/27 06:02:37;;;;;;;12.45;6.35;;;;;;;2.61;100.00;98736.25;5074445;28;20040;-64
2021/11/27 06:05:03;;;;;;;16.98;6.80;;;;;;;2.64;100.00;98744.91;5075391;28;20036;-64
2021/11/27 06:07:30;;;;;;;15.05;6.20;;;;;;;2.68;100.00;98741.22;5074360;28;20021;-65
2021/11/27 06:09:55;;;;;;;18.80;8.95;;;;;;;2.73;100.00;98757.53;5074477;28;20445;-64
2021/11/27 06:12:21;;;;;;;17.75;8.50;;;;;;;2.74;100.00;98746.16;5074436;28;20060;-65
2021/11/27 06:14:46;;;;;;;21.58;9.00;;;;;;;2.78;100.00;98752.94;5073993;28;20067;-66
2021/11/27 06:17:11;;;;;;;19.05;8.77;;;;;;;2.77;100.00;98753.84;5086186;28;20056;-65
2021/11/27 06:19:37;;;;;;;21.10;10.10;;;;;;;2.77;100.00;98767.75;5094843;28;20098;-64
2021/11/27 06:22:02;;;;;;;21.27;11.30;;;;;;;2.79;100.00;98770.31;5094257;28;20407;-67
2021/11/27 06:24:28;;;;;;;24.60;11.60;;;;;;;2.80;100.00;98777.25;5089858;28;20024;-66
2021/11/27 06:26:53;;;;;;;25.10;11.77;;;;;;;2.79;100.00;98772.94;5080516;28;20028;-67
2021/11/27 06:29:19;;;;;;;24.90;11.90;;;;;;;2.78;100.00;98769.44;5094448;28;20472;-66
2021/11/27 06:31:45;;;;;;;23.67;11.27;;;;;;;2.80;100.00;98777.25;5094377;28;20054;-66
2021/11/27 06:34:10;;;;;;;23.77;11.98;;;;;;;2.79;100.00;98781.59;5094517;28;20024;-66
2021/11/27 06:36:35;;;;;;;23.45;11.95;;;;;;;2.80;100.00;98787.69;5076794;28;20051;-64
2021/11/27 06:39:01;;;;;;;25.00;12.50;;;;;;;2.80;100.00;98779.88;5074693;28;20032;-66
2021/11/27 06:41:26;;;;;;;24.42;13.60;;;;;;;2.83;100.00;98792.78;5073942;28;20024;-65
2021/11/27 06:43:51;;;;;;;27.45;13.93;;;;;;;2.83;100.00;98794.56;5073760;28;20391;-65
2021/11/27 06:46:16;;;;;;;28.60;13.75;;;;;;;2.84;100.00;98797.09;5073448;28;20068;-67
2021/11/27 06:48:42;;;;;;;25.63;13.70;;;;;;;2.84;100.00;98798.84;5075104;28;20396;-64
2021/11/27 06:51:08;;;;;;;27.08;13.50;;;;;;;2.84;100.00;98799.72;5073836;28;20046;-64
2021/11/27 06:53:33;;;;;;;28.27;12.90;;;;;;;2.87;100.00;98812.63;5073563;28;20511;-66
2021/11/27 06:55:59;;;;;;;28.40;13.55;;;;;;;2.87;100.00;98819.63;5073681;28;20036;-63
2021/11/27 06:58:24;;;;;;;29.52;14.40;;;;;;;2.88;100.00;98826.56;5074619;28;20025;-65
2021/11/27 07:00:50;;;;;;;30.45;16.35;;;;;;;2.86;100.00;98833.63;5073514;28;20025;-67
2021/11/27 07:03:15;;;;;;;25.23;14.45;;;;;;;2.87;100.00;98827.47;5059068;28;20033;-66
2021/11/27 07:05:41;;;;;;;27.50;14.93;;;;;;;2.85;100.00;98839.75;5055868;28;20036;-65
2021/11/27 07:08:07;;;;;;;26.42;14.75;;;;;;;2.84;100.00;98843.28;5072882;28;20051;-65
2021/11/27 07:10:33;;;;;;;30.13;15.60;;;;;;;2.86;100.00;98847.53;5072426;28;20032;-65
2021/11/27 07:13:00;;;;;;;30.42;14.52;;;;;;;2.88;100.00;98835.25;5036487;28;20087;-65
2021/11/27 07:15:26;;;;;;;31.80;15.23;;;;;;;2.89;100.00;98851.75;5072835;28;20033;-67
2021/11/27 07:17:51;;;;;;;31.00;15.73;;;;;;;2.89;100.00;98855.25;5052974;28;20024;-63
2021/11/27 07:20:16;;;;;;;31.52;15.32;;;;;;;2.87;100.00;98851.84;5056250;28;20083;-66
2021/11/27 07:22:42;;;;;;;32.65;16.10;;;;;;;2.87;100.00;98851.84;5053906;28;20037;-68
2021/11/27 07:25:08;;;;;;;30.55;14.60;;;;;;;2.89;100.00;98855.25;5053358;28;20032;-64
2021/11/27 07:27:33;;;;;;;32.92;15.95;;;;;;;2.95;100.00;98857.59;5071110;28;20067;-67
2021/11/27 07:29:59;;;;;;;35.22;16.23;;;;;;;2.98;100.00;98866.19;5072732;28;20484;-64
2021/11/27 07:32:24;;;;;;;36.17;17.05;;;;;;;2.97;100.00;98872.31;5072035;28;20491;-62
2021/11/27 07:34:50;;;;;;;36.50;17.95;;;;;;;2.97;100.00;98875.81;5068165;28;20060;-65
2021/11/27 07:37:15;;;;;;;38.15;18.02;;;;;;;2.99;100.00;98878.34;5058007;28;20086;-64
2021/11/27 07:39:41;;;;;;;41.40;20.75;;;;;;;2.98;100.00;98884.50;5072033;28;20041;-63
2021/11/27 07:42:06;;;;;;;42.85;21.55;;;;;;;2.98;100.00;98889.72;5073825;28;20032;-64
2021/11/27 07:44:31;;;;;;;40.78;19.33;;;;;;;2.99;100.00;98894.88;5073033;28;20031;-64
2021/11/27 07:46:57;;;;;;;43.42;20.45;;;;;;;3.06;100.00;98898.09;5059909;28;20067;-64
2021/11/27 07:49:24;;;;;;;40.65;19.95;;;;;;;3.09;100.00;98901.38;5052763;28;20028;-63
2021/11/27 07:51:49;;;;;;;40.25;20.50;;;;;;;3.11;100.00;98910.03;5073074;28;20024;-64
2021/11/27 07:54:15;;;;;;;44.40;20.25;;;;;;;3.10;100.00;98915.31;5072989;28;20038;-65
2021/11/27 07:56:40;;;;;;;43.40;20.30;;;;;;;3.11;100.00;98924.88;5072723;28;20097;-65
2021/11/27 07:59:06;;;;;;;41.83;19.33;;;;;;;3.15;100.00;98928.22;5072679;28;20113;-65
2021/11/27 08:01:32;;;;;;;42.72;19.02;;;;;;;3.18;100.00;98928.06;5071858;28;20025;-67
2021/11/27 08:04:01;;;;;;;41.30;18.85;;;;;;;3.21;100.00;98928.78;5089044;28;20031;-63
2021/11/27 08:06:26;;;;;;;39.35;18.30;;;;;;;3.22;100.00;98933.09;5092977;28;20059;-64
2021/11/27 08:08:52;;;;;;;35.55;17.92;;;;;;;3.23;100.00;98936.53;5092870;28;20060;-63
2021/11/27 08:11:21;;;;;;;37.83;18.20;;;;;;;3.24;100.00;98943.47;5059068;28;20025;-65
2021/11/27 08:13:48;;;;;;;41.33;18.13;;;;;;;3.23;100.00;98939.16;5071777;28;20111;-66
2021/11/27 08:16:14;;;;;;;37.03;17.42;;;;;;;3.23;100.00;98949.63;5059017;28;20577;-65
2021/11/27 08:18:40;;;;;;;38.53;17.63;;;;;;;3.24;100.00;98946.94;5072090;28;20035;-63
2021/11/27 08:21:06;;;;;;;36.10;17.83;;;;;;;3.23;100.00;98955.69;5072682;28;20378;-63
2021/11/27 08:23:31;;;;;;;36.80;18.60;;;;;;;3.21;100.00;98960.16;5073542;28;20067;-64
2021/11/27 08:25:56;;;;;;;38.40;16.92;;;;;;;3.24;100.00;98951.31;5067249;28;20116;-64
2021/11/27 08:28:22;;;;;;;43.85;18.05;;;;;;;3.23;100.00;98958.31;5041289;28;20535;-65
2021/11/27 08:30:48;;;;;;;40.40;18.48;;;;;;;3.25;100.00;98953.03;5061502;28;20044;-66
2021/11/27 08:33:13;;;;;;;34.22;16.95;;;;;;;3.28;100.00;98958.13;5056314;28;20036;-65
2021/11/27 08:35:38;;;;;;;36.90;18.05;;;;;;;3.31;100.00;98970.19;5072267;28;20384;-67
2021/11/27 08:38:04;;;;;;;41.20;17.90;;;;;;;3.34;100.00;98968.31;5076669;28;20033;-64
2021/11/27 08:40:29;;;;;;;37.88;17.65;;;;;;;3.38;100.00;98974.25;5057901;28;20476;-64
2021/11/27 08:42:56;;;;;;;39.60;18.00;;;;;;;3.40;100.00;98975.88;5076270;28;20127;-63
2021/11/27 08:45:21;;;;;;;40.45;18.50;;;;;;;3.39;100.00;98983.78;5076696;28;20377;-66
2021/11/27 08:47:47;;;;;;;37.40;17.92;;;;;;;3.40;100.00;98986.34;5075455;28;20036;-65
2021/11/27 08:50:13;;;;;;;33.38;16.95;;;;;;;3.43;100.00;98982.75;5076165;28;20032;-63
2021/11/27 08:52:39;;;;;;;34.05;16.85;;;;;;;3.41;100.00;98995.88;5076213;28;20025;-68
2021/11/27 08:55:06;;;;;;;35.08;16.85;;;;;;;3.39;100.00;98997.72;5075871;28;20020;-66
2021/11/27 08:57:32;;;;;;;35.15;16.35;;;;;;;3.42;100.00;98994.13;5058436;28;20093;-64
2021/11/27 08:59:57;;;;;;;39.40;18.08;;;;;;;3.44;100.00;99010.63;5076122;28;20380;-63
2021/11/27 09:02:23;;;;;;;41.22;17.48;;;;;;;3.44;100.00;98995.75;5076043;28;20032;-63
2021/11/27 09:04:49;;;;;;;37.08;17.67;;;;;;;3.48;100.00;99004.31;5075968;28;20032;-64
2021/11/27 09:07:14;;;;;;;40.53;17.67;;;;;;;3.49;100.00;98999.91;5086406;28;20032;-65
2021/11/27 09:09:40;;;;;;;34.80;16.38;;;;;;;3.51;100.00;98993.69;5076926;28;20039;-63
2021/11/27 09:12:07;;;;;;;36.25;16.35;;;;;;;3.51;100.00;99003.31;5085900;28;20078;-66
2021/11/27 09:14:34;;;;;;;39.78;18.17;;;;;;;3.49;100.00;98999.91;5065381;28;20052;-65
2021/11/27 09:17:00;;;;;;;37.60;16.20;;;;;;;3.47;100.00;99005.22;5076654;28;20030;-65
2021/11/27 09:19:25;;;;;;;35.10;16.17;;;;;;;3.50;100.00;99009.47;5055216;28;20104;-65
2021/11/27 09:21:50;;;;;;;35.47;14.65;;;;;;;3.54;100.00;99013.66;5068013;28;20086;-65
2021/11/27 09:24:17;;;;;;;35.72;15.27;;;;;;;3.56;100.00;99017.06;5075847;28;20472;-66
2021/11/27 09:26:42;;;;;;;32.45;14.95;;;;;;;3.56;100.00;99020.50;5074754;28;20028;-65
2021/11/27 09:29:10;;;;;;;45.45;15.52;;;;;;;3.59;100.00;99022.13;5078642;28;20377;-66
2021/11/27 09:31:39;;;;;;;35.75;15.60;;;;;;;3.57;100.00;99024.81;5085953;28;20024;-67
2021/11/27 09:34:10;;;;;;;33.15;14.32;;;;;;;3.58;100.00;99028.28;5082694;28;20058;-65
2021/11/27 09:36:36;;;;;;;32.08;14.68;;;;;;;3.55;100.00;99031.88;5074912;28;20449;-65
2021/11/27 09:39:03;;;;;;;25.90;11.95;;;;;;;3.54;100.00;99024.13;5076798;28;20021;-64
2021/11/27 09:41:29;;;;;;;33.30;14.32;;;;;;;3.52;100.00;99024.19;5087863;28;20050;-64
2021/11/27 09:43:57;;;;;;;31.55;14.25;;;;;;;3.50;100.00;99026.00;5072472;28;20025;-64
2021/11/27 09:46:25;;;;;;;30.88;14.85;;;;;;;3.49;100.00;99026.97;5055173;28;20045;-64
2021/11/27 09:48:53;;;;;;;40.05;14.27;;;;;;;3.48;100.00;99027.88;5069942;28;20099;-64
2021/11/27 09:51:24;;;;;;;38.63;16.30;;;;;;;3.50;100.00;99028.63;5095648;28;20024;-66
2021/11/27 09:53:50;;;;;;;40.67;16.38;;;;;;;3.54;100.00;99037.19;5095648;28;20028;-66
2021/11/27 09:56:19;;;;;;;34.53;15.00;;;;;;;3.50;100.00;99048.72;5077338;28;20036;-66
2021/11/27 09:58:44;;;;;;;34.45;15.40;;;;;;;3.51;100.00;99043.41;5057544;28;20361;-66
2021/11/27 10:01:13;;;;;;;32.95;15.68;;;;;;;3.47;100.00;99041.88;5072340;28;20028;-65
2021/11/27 10:03:41;;;;;;;38.78;16.55;;;;;;;3.43;100.00;99038.53;5074460;28;20032;-64
2021/11/27 10:06:06;;;;;;;33.75;15.93;;;;;;;3.37;100.00;99035.34;5056724;28;20048;-63
2021/11/27 10:08:34;;;;;;;40.08;16.55;;;;;;;3.42;100.00;99030.75;5073916;28;20397;-64
2021/11/27 10:11:01;;;;;;;35.83;16.40;;;;;;;3.45;100.00;99033.22;5074995;28;20074;-65
2021/11/27 10:13:27;;;;;;;39.40;15.43;;;;;;;3.49;100.00;99029.56;5074719;28;20025;-64
2021/11/27 10:15:52;;;;;;;33.10;14.05;;;;;;;3.60;100.00;99021.22;5075006;28;20035;-65
2021/11/27 10:18:19;;;;;;;54.60;18.70;;;;;;;3.68;100.00;99021.72;5055805;28;20473;-66
2021/11/27 10:20:45;;;;;;;32.55;14.75;;;;;;;3.78;100.00;99022.16;5069100;28;20048;-63
2021/11/27 10:23:10;;;;;;;32.88;14.50;;;;;;;3.83;100.00;99019.31;5074959;28;20040;-64
2021/11/27 10:25:39;;;;;;;33.47;14.73;;;;;;;3.90;100.00;99029.44;5073741;28;20067;-64
2021/11/27 10:28:18;;;;;;;34.40;14.80;;;;;;;4.08;100.00;99026.91;5074582;28;20563;-65
2021/11/27 10:30:47;;;;;;;41.13;14.55;;;;;;;4.28;100.00;99022.47;5073549;28;20025;-63
2021/11/27 10:33:14;;;;;;;35.38;14.90;;;;;;;4.57;100.00;99024.50;5085015;28;20099;-63
2021/11/27 10:35:51;;;;;;;29.33;13.90;;;;;;;4.76;98.12;99027.06;5094922;28;20032;-62
2021/11/27 10:38:17;;;;;;;25.73;11.90;;;;;;;4.89;96.70;99027.28;5094813;28;20047;-64
2021/11/27 10:40:42;;;;;;;27.58;12.00;;;;;;;4.93;96.25;99025.38;5090331;28;20359;-64
2021/11/27 10:43:10;;;;;;;30.08;11.52;;;;;;;5.05;96.96;99026.50;5079945;28;20035;-63
2021/11/27 10:45:38;;;;;;;24.33;11.50;;;;;;;5.04;95.86;99035.31;5082021;28;20048;-64
2021/11/27 10:48:16;;;;;;;26.08;10.73;;;;;;;4.89;96.09;99021.22;5072812;28;20021;-64
2021/11/27 10:50:49;;;;;;;19.77;8.27;;;;;;;4.72;94.89;99025.53;5074270;28;20082;-64
2021/11/27 10:53:17;;;;;;;21.85;8.45;;;;;;;4.56;95.55;99029.81;5074265;28;20023;-65
2021/11/27 10:55:42;;;;;;;28.60;8.98;;;;;;;4.43;96.71;99035.66;5073363;28;20108;-65
2021/11/27 10:58:10;;;;;;;20.48;7.68;;;;;;;4.38;96.84;99036.81;5073209;28;20107;-66
2021/11/27 11:00:40;;;;;;;19.98;7.35;;;;;;;4.26;97.18;99027.78;5060991;28;20052;-66
2021/11/27 11:03:30;;;;;;;24.50;7.70;;;;;;;4.14;97.74;99031.81;5036493;28;20452;-64
2021/11/27 11:05:58;;;;;;;22.92;7.47;;;;;;;4.08;97.92;99024.28;5075693;28;20033;-63
2021/11/27 11:08:37;;;;;;;18.50;6.82;;;;;;;3.96;98.63;99017.81;5084604;28;20030;-62
2021/11/27 11:11:25;;;;;;;24.80;6.68;;;;;;;3.84;98.14;99032.34;5064940;28;20021;-65
2021/11/27 11:13:59;;;;;;;12.57;4.30;;;;;;;3.70;98.09;99013.81;5069333;28;20039;-63
2021/11/27 11:16:28;;;;;;;14.68;4.70;;;;;;;3.56;96.95;99024.91;5062744;28;20020;-64
2021/11/27 11:19:20;;;;;;;17.48;3.78;;;;;;;3.42;97.49;99000.19;5072184;28;20032;-66
2021/11/27 11:22:12;;;;;;;15.85;4.00;;;;;;;3.36;97.04;99015.31;5068920;28;20040;-66
2021/11/27 11:24:39;;;;;;;;;;;;;;;3.27;97.40;99019.19;5072436;28;20032;-66