Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:20;;;;;;;1.13;0.80;;;2.90;65.70;;;;;;4969423;28;20049;-80
2021/12/07 00:03:46;;;;;;;3.87;1.33;;;3.00;65.60;;;;;;4974213;28;20026;-80
2021/12/07 00:06:12;;;;;;;5.23;1.50;;;3.00;65.40;;;;;;4962319;28;20027;-80
2021/12/07 00:08:40;;;;;;;4.33;1.07;;;3.00;65.60;;;;;;4982406;28;20026;-80
2021/12/07 00:11:06;;;;;;;1.63;0.87;;;2.90;64.90;;;;;;4983223;28;20034;-79
2021/12/07 00:13:36;;;;;;;1.80;1.23;;;2.80;65.40;;;;;;4966906;28;20030;-80
2021/12/07 00:16:04;;;;;;;1.53;0.83;;;2.80;65.20;;;;;;4981323;28;20029;-79
2021/12/07 00:18:29;;;;;;;1.00;0.70;;;2.80;65.40;;;;;;4966698;28;20493;-80
2021/12/07 00:20:55;;;;;;;1.57;0.67;;;2.80;65.50;;;;;;4971309;28;20032;-80
2021/12/07 00:23:21;;;;;;;1.60;0.80;;;2.80;65.60;;;;;;4966637;28;20045;-80
2021/12/07 00:25:47;;;;;;;1.87;1.10;;;2.80;65.60;;;;;;4962850;28;20089;-80
2021/12/07 00:28:13;;;;;;;1.20;0.83;;;2.80;65.40;;;;;;4981574;28;20047;-80
2021/12/07 00:30:39;;;;;;;2.73;1.20;;;2.80;65.30;;;;;;4968948;28;20026;-80
2021/12/07 00:33:15;;;;;;;1.73;0.73;;;2.80;65.20;;;;;;5003803;28;20034;-80
2021/12/07 00:35:42;;;;;;;1.63;1.07;;;2.80;64.90;;;;;;4966489;28;20026;-80
2021/12/07 00:38:16;;;;;;;2.60;1.30;;;2.70;65.00;;;;;;4964461;28;20034;-80
2021/12/07 00:40:43;;;;;;;1.60;1.20;;;2.60;64.80;;;;;;4982667;28;20019;-80
2021/12/07 00:43:10;;;;;;;2.20;1.33;;;2.60;65.40;;;;;;4967495;28;22516;-80
2021/12/07 00:45:37;;;;;;;4.53;1.03;;;2.70;65.20;;;;;;4964385;28;20034;-80
2021/12/07 00:48:05;;;;;;;1.40;0.57;;;2.70;64.80;;;;;;4981783;28;20090;-80
2021/12/07 00:50:33;;;;;;;2.90;1.03;;;2.70;64.80;;;;;;4978810;28;20077;-80
2021/12/07 00:53:02;;;;;;;1.03;0.60;;;2.70;64.70;;;;;;4965542;28;20030;-80
2021/12/07 00:55:30;;;;;;;1.20;0.73;;;2.70;64.70;;;;;;4967027;28;20430;-79
2021/12/07 00:57:58;;;;;;;1.73;0.80;;;2.70;64.60;;;;;;4968402;28;20138;-80
2021/12/07 01:00:26;;;;;;;1.83;0.57;;;2.70;64.30;;;;;;4970490;28;20023;-80
2021/12/07 01:02:54;;;;;;;2.67;1.20;;;2.70;64.20;;;;;;4976949;28;20129;-80
2021/12/07 01:05:28;;;;;;;1.20;0.73;;;2.70;64.00;;;;;;4984421;28;20101;-80
2021/12/07 01:08:13;;;;;;;1.93;1.00;;;2.70;63.90;;;;;;4982301;28;20027;-80
2021/12/07 01:27:05;;;;;;;2.63;1.27;;;2.40;64.30;;;;;;4980372;28;20041;-80
2021/12/07 01:29:32;;;;;;;4.30;1.63;;;2.40;64.50;;;;;;4965693;28;20038;-80
2021/12/07 01:34:54;;;;;;;3.10;1.50;;;2.40;64.60;;;;;;4985674;28;20469;-80
2021/12/07 01:37:50;;;;;;;2.63;1.63;;;2.30;64.70;;;;;;4984437;28;20038;-80
2021/12/07 01:48:09;;;;;;;2.20;1.20;;;2.10;64.80;;;;;;4985392;28;20050;-80
2021/12/07 01:53:17;;;;;;;1.77;1.00;;;2.20;65.20;;;;;;4996098;28;20038;-80
2021/12/07 02:01:03;;;;;;;1.77;0.63;;;2.20;65.10;;;;;;5004355;28;20473;-80
2021/12/07 02:03:29;;;;;;;3.73;1.40;;;2.20;65.00;;;;;;4993701;28;20097;-80
2021/12/07 02:05:55;;;;;;;2.77;1.37;;;2.20;64.90;;;;;;4988873;28;20034;-80
2021/12/07 02:08:22;;;;;;;2.67;0.80;;;2.20;64.90;;;;;;4976591;28;20034;-80
2021/12/07 02:10:48;;;;;;;2.07;0.97;;;2.20;64.90;;;;;;4967503;28;20062;-80
2021/12/07 02:14:03;;;;;;;4.37;0.90;;;2.20;65.00;;;;;;4984805;28;20031;-80
2021/12/07 02:16:03;;;;;;;1.37;0.57;;;2.30;65.00;;;;;;4985346;28;20053;-80
2021/12/07 02:18:29;;;;;;;1.43;0.60;;;2.40;65.00;;;;;;4967175;28;20426;-80
2021/12/07 02:20:55;;;;;;;2.53;0.90;;;2.40;64.80;;;;;;4969349;28;20045;-80
2021/12/07 02:23:20;;;;;;;4.43;1.50;;;2.40;64.70;;;;;;4984248;28;20038;-80
2021/12/07 02:25:47;;;;;;;6.30;1.40;;;2.40;64.50;;;;;;4966080;28;20122;-80
2021/12/07 02:28:14;;;;;;;3.20;0.93;;;2.30;64.20;;;;;;4965555;28;20038;-80
2021/12/07 02:30:43;;;;;;;5.60;1.37;;;2.30;64.10;;;;;;4959743;28;20513;-80
2021/12/07 02:33:09;;;;;;;3.07;1.13;;;2.30;64.30;;;;;;4969915;28;20125;-80
2021/12/07 02:35:37;;;;;;;3.43;1.10;;;2.30;63.80;;;;;;4989800;28;20466;-80
2021/12/07 02:38:03;;;;;;;3.17;1.37;;;2.30;63.80;;;;;;4970071;28;20153;-80
2021/12/07 02:40:29;;;;;;;2.47;0.90;;;2.20;63.80;;;;;;4988204;28;20042;-80
2021/12/07 02:42:55;;;;;;;3.83;0.90;;;2.30;64.40;;;;;;4969236;28;20038;-80
2021/12/07 02:45:22;;;;;;;1.80;0.50;;;2.30;64.50;;;;;;4988842;28;20039;-80
2021/12/07 02:47:48;;;;;;;2.87;0.83;;;2.40;65.20;;;;;;4992455;28;20081;-80
2021/12/07 02:50:15;;;;;;;2.63;0.70;;;2.60;65.20;;;;;;4989024;28;20058;-79
2021/12/07 02:52:41;;;;;;;1.73;0.87;;;2.50;64.00;;;;;;4983395;28;20034;-80
2021/12/07 02:55:08;;;;;;;2.47;0.60;;;2.50;64.20;;;;;;4966557;28;20407;-80
2021/12/07 02:57:35;;;;;;;1.43;0.57;;;2.40;63.90;;;;;;4967053;28;20139;-79
2021/12/07 03:00:10;;;;;;;2.83;0.80;;;2.30;64.10;;;;;;4977337;28;20381;-80
2021/12/07 03:02:43;;;;;;;1.40;0.50;;;2.30;63.80;;;;;;4974989;28;20034;-80
2021/12/07 03:26:39;;;;;;;5.77;3.93;;;2.20;64.20;;;;;;4980059;28;20050;-80
2021/12/07 03:29:05;;;;;;;7.47;4.33;;;2.10;64.30;;;;;;4966144;28;20486;-80
2021/12/07 03:31:31;;;;;;;6.07;3.97;;;2.10;64.40;;;;;;4963372;28;20037;-80
2021/12/07 03:33:58;;;;;;;7.67;3.50;;;2.00;64.30;;;;;;4963104;28;20069;-80
2021/12/07 03:36:25;;;;;;;2.97;1.97;;;2.00;64.70;;;;;;4983609;28;20454;-80
2021/12/07 03:38:51;;;;;;;2.73;1.20;;;2.10;65.10;;;;;;4984762;28;20026;-79
2021/12/07 03:41:18;;;;;;;2.90;1.37;;;2.10;64.60;;;;;;4981378;28;20029;-80
2021/12/07 03:43:46;;;;;;;3.07;1.80;;;2.10;64.60;;;;;;4965640;28;20376;-80
2021/12/07 03:46:13;;;;;;;4.30;1.93;;;1.90;64.60;;;;;;4986306;28;20030;-80
2021/12/07 03:48:41;;;;;;;3.97;2.60;;;1.90;65.10;;;;;;4984361;28;20026;-80
2021/12/07 03:51:08;;;;;;;4.40;2.60;;;2.00;65.10;;;;;;4962341;28;20085;-80
2021/12/07 03:53:34;;;;;;;4.30;2.53;;;2.10;64.80;;;;;;4973991;28;20038;-80
2021/12/07 03:56:00;;;;;;;5.77;3.03;;;2.10;65.00;;;;;;4985075;28;20514;-79
2021/12/07 03:58:26;;;;;;;3.60;2.40;;;2.10;64.80;;;;;;4984233;28;20023;-80
2021/12/07 04:00:52;;;;;;;10.37;3.87;;;2.10;64.80;;;;;;4979116;28;20038;-80
2021/12/07 04:03:19;;;;;;;5.47;2.70;;;2.00;64.70;;;;;;4985125;28;20043;-79
2021/12/07 04:05:52;;;;;;;5.67;3.47;;;2.00;64.80;;;;;;4962463;28;20042;-80
2021/12/07 04:08:22;;;;;;;6.37;2.57;;;1.90;64.70;;;;;;4970345;28;20393;-80
2021/12/07 04:10:49;;;;;;;2.20;1.40;;;1.90;64.90;;;;;;4961170;28;20031;-80
2021/12/07 04:13:15;;;;;;;3.23;1.50;;;2.00;65.00;;;;;;4976111;28;20046;-80
2021/12/07 04:15:41;;;;;;;3.60;1.87;;;2.00;64.70;;;;;;4979849;28;20035;-80
2021/12/07 04:18:07;;;;;;;5.40;1.87;;;1.90;64.70;;;;;;4984030;28;20026;-80
2021/12/07 04:20:33;;;;;;;3.33;1.70;;;1.90;64.70;;;;;;4983695;28;20085;-80
2021/12/07 04:22:59;;;;;;;2.83;1.67;;;1.80;64.70;;;;;;4987409;28;20030;-80
2021/12/07 04:25:25;;;;;;;3.50;1.60;;;1.80;64.80;;;;;;4986619;28;20109;-80
2021/12/07 04:27:52;;;;;;;5.07;1.50;;;1.80;65.00;;;;;;4965915;28;20054;-79
2021/12/07 04:30:32;;;;;;;5.97;1.73;;;1.90;64.80;;;;;;4971146;28;20088;-80
2021/12/07 04:32:59;;;;;;;2.60;1.40;;;2.00;65.40;;;;;;4980904;28;20501;-80
2021/12/07 04:35:26;;;;;;;10.53;3.00;;;2.10;65.10;;;;;;4965758;28;20030;-80
2021/12/07 04:37:52;;;;;;;4.67;3.50;;;2.00;64.70;;;;;;4965430;28;20467;-80
2021/12/07 04:40:23;;;;;;;9.00;3.67;;;2.00;65.10;;;;;;4974170;28;20022;-80
2021/12/07 04:42:49;;;;;;;6.97;3.93;;;2.00;65.10;;;;;;4980280;28;20027;-80
2021/12/07 04:58:38;;;;;;;7.20;4.67;;;2.00;65.60;;;;;;4989458;28;20040;-79
2021/12/07 05:01:11;;;;;;;8.47;5.33;;;2.00;65.60;;;;;;4964538;28;20026;-79
2021/12/07 05:03:38;;;;;;;8.55;5.53;;;1.90;65.50;;;;;;4965398;28;20526;-79
2021/12/07 05:06:07;;;;;;;10.00;4.50;;;1.90;65.80;;;;;;4973097;28;20087;-79
2021/12/07 05:08:46;;;;;;;7.97;5.37;;;2.00;66.20;;;;;;4988309;28;20050;-79
2021/12/07 05:23:58;;;;;;;11.67;6.10;;;1.80;67.70;;;;;;4975401;28;20057;-80
2021/12/07 05:37:42;;;;;;;11.27;5.43;;;1.70;67.90;;;;;;4988068;28;20033;-80
2021/12/07 05:40:12;;;;;;;9.40;6.13;;;1.80;68.30;;;;;;4983516;28;20034;-80
2021/12/07 05:42:40;;;;;;;10.97;5.73;;;1.70;68.60;;;;;;4963119;28;20070;-80
2021/12/07 05:45:17;;;;;;;10.23;6.17;;;1.80;68.80;;;;;;4979680;28;20134;-80
2021/12/07 05:47:43;;;;;;;10.60;4.83;;;1.90;69.10;;;;;;4985767;28;20097;-80
2021/12/07 05:50:10;;;;;;;6.47;4.10;;;1.90;69.10;;;;;;4978155;28;20431;-80
2021/12/07 05:52:36;;;;;;;5.97;3.70;;;1.90;68.90;;;;;;4984743;28;20038;-80
2021/12/07 05:55:04;;;;;;;7.10;3.90;;;1.90;68.90;;;;;;4964219;28;20047;-79
2021/12/07 05:57:29;;;;;;;6.20;3.80;;;1.90;69.30;;;;;;4967591;28;20073;-80
2021/12/07 05:59:55;;;;;;;6.67;4.03;;;1.90;69.30;;;;;;4964620;28;20774;-79
2021/12/07 06:02:21;;;;;;;5.30;3.60;;;1.90;69.20;;;;;;4966658;28;20031;-80
2021/12/07 06:04:47;;;;;;;7.10;4.23;;;2.00;69.50;;;;;;4968228;28;20027;-80
2021/12/07 06:07:12;;;;;;;7.07;4.13;;;2.00;69.50;;;;;;4991746;28;20093;-80
2021/12/07 06:09:38;;;;;;;6.23;3.47;;;2.00;69.40;;;;;;4975016;28;20049;-80
2021/12/07 06:12:04;;;;;;;7.63;3.93;;;1.90;69.40;;;;;;4976354;28;20028;-80
2021/12/07 06:14:34;;;;;;;10.57;5.20;;;1.90;69.50;;;;;;4976177;28;20058;-80
2021/12/07 06:17:00;;;;;;;9.47;4.27;;;1.80;69.80;;;;;;4972511;28;20613;-80
2021/12/07 06:19:28;;;;;;;5.87;3.17;;;1.80;70.10;;;;;;4982483;28;20022;-80
2021/12/07 06:21:54;;;;;;;7.63;2.30;;;1.90;70.40;;;;;;4979007;28;20419;-80
2021/12/07 06:24:20;;;;;;;3.50;2.33;;;1.90;70.10;;;;;;4976137;28;20497;-80
2021/12/07 06:26:46;;;;;;;4.43;1.90;;;1.90;70.00;;;;;;4976243;28;20023;-80
2021/12/07 06:29:12;;;;;;;3.37;1.73;;;1.90;70.10;;;;;;4987198;28;20034;-80
2021/12/07 06:31:37;;;;;;;3.63;1.90;;;1.90;70.40;;;;;;4969035;28;20470;-80
2021/12/07 06:34:03;;;;;;;9.67;5.67;;;1.90;70.10;;;;;;4992401;28;20034;-80
2021/12/07 06:36:29;;;;;;;6.47;4.27;;;1.80;70.20;;;;;;4960501;28;20438;-80
2021/12/07 06:38:55;;;;;;;6.07;4.00;;;1.80;70.50;;;;;;4971500;28;20018;-80
2021/12/07 06:41:20;;;;;;;8.53;4.30;;;1.90;70.60;;;;;;4975326;28;20061;-80
2021/12/07 06:43:46;;;;;;;11.07;4.93;;;1.90;70.60;;;;;;4968342;28;20034;-80
2021/12/07 06:46:12;;;;;;;19.00;8.40;;;1.90;70.40;;;;;;4979140;28;20034;-79
2021/12/07 06:48:39;;;;;;;15.07;7.73;;;1.90;70.40;;;;;;4989580;28;20030;-80
2021/12/07 06:51:05;;;;;;;35.20;9.23;;;1.90;70.70;;;;;;4965521;28;20493;-80
2021/12/07 06:53:35;;;;;;;5.63;3.60;;;1.90;70.90;;;;;;4987607;28;20104;-80
2021/12/07 06:56:06;;;;;;;10.30;5.30;;;1.90;70.90;;;;;;4955303;28;20395;-80
2021/12/07 06:58:32;;;;;;;7.53;4.70;;;2.00;71.10;;;;;;4964966;28;20129;-80
2021/12/07 07:00:58;;;;;;;8.77;4.70;;;2.00;71.20;;;;;;4973467;28;20035;-80
2021/12/07 07:03:24;;;;;;;21.13;3.53;;;2.00;71.20;;;;;;4962177;28;20042;-80
2021/12/07 07:05:50;;;;;;;5.60;3.03;;;2.00;71.20;;;;;;4987836;28;20038;-80
2021/12/07 07:08:16;;;;;;;5.07;2.47;;;2.00;71.30;;;;;;4966879;28;20026;-80
2021/12/07 07:10:41;;;;;;;5.27;2.93;;;2.00;71.00;;;;;;4969374;28;20038;-80
2021/12/07 07:13:07;;;;;;;4.90;3.10;;;1.90;71.00;;;;;;4973036;28;20145;-79
2021/12/07 07:15:34;;;;;;;5.43;3.30;;;1.90;71.30;;;;;;4996160;28;20027;-79
2021/12/07 07:18:00;;;;;;;5.37;2.73;;;2.00;71.40;;;;;;4977037;28;20026;-79
2021/12/07 07:20:27;;;;;;;6.70;3.07;;;2.00;71.20;;;;;;4984395;28;20019;-80
2021/12/07 07:22:53;;;;;;;7.63;4.23;;;2.00;71.30;;;;;;4970778;28;20076;-80
2021/12/07 07:25:19;;;;;;;4.83;3.10;;;2.00;71.10;;;;;;4986290;28;20031;-80
2021/12/07 07:27:45;;;;;;;12.40;6.07;;;2.10;71.30;;;;;;4969094;28;20038;-79
2021/12/07 07:30:15;;;;;;;18.60;7.77;;;2.10;71.30;;;;;;4982651;28;20031;-80
2021/12/07 07:32:41;;;;;;;12.23;5.60;;;2.00;71.00;;;;;;4968500;28;20038;-79
2021/12/07 07:35:10;;;;;;;15.20;8.00;;;2.10;71.30;;;;;;4971165;28;20383;-79
2021/12/07 07:37:36;;;;;;;11.77;5.17;;;2.00;71.20;;;;;;4959655;28;20699;-80
2021/12/07 07:40:08;;;;;;;10.70;5.13;;;2.00;71.30;;;;;;4961897;28;20027;-80
2021/12/07 07:42:34;;;;;;;11.03;4.57;;;1.90;71.40;;;;;;4965639;28;20488;-80
2021/12/07 07:45:00;;;;;;;21.13;9.03;;;1.90;71.60;;;;;;4985362;28;20049;-80
2021/12/07 07:47:25;;;;;;;17.23;7.57;;;2.00;71.70;;;;;;4976130;28;20031;-80
2021/12/07 07:49:51;;;;;;;9.40;3.17;;;2.00;71.50;;;;;;4981429;28;20047;-80
2021/12/07 07:52:17;;;;;;;10.00;4.93;;;2.00;71.60;;;;;;4981298;28;20100;-80
2021/12/07 07:54:43;;;;;;;13.47;5.27;;;2.00;71.70;;;;;;4966027;28;20022;-80
2021/12/07 07:57:09;;;;;;;7.37;3.67;;;2.00;71.70;;;;;;4984547;28;20034;-80
2021/12/07 07:59:36;;;;;;;4.57;2.73;;;1.90;71.40;;;;;;4968354;28;20404;-80
2021/12/07 08:02:02;;;;;;;6.70;4.20;;;2.00;71.80;;;;;;4988486;28;20066;-80
2021/12/07 08:04:28;;;;;;;8.00;4.57;;;2.00;71.70;;;;;;4968044;28;20038;-79
2021/12/07 08:06:54;;;;;;;9.80;3.53;;;2.00;72.00;;;;;;4971965;28;20110;-80
2021/12/07 08:09:20;;;;;;;4.97;3.27;;;2.10;72.50;;;;;;4962549;28;20080;-80
2021/12/07 08:11:46;;;;;;;5.77;2.80;;;2.10;72.10;;;;;;4982956;28;20143;-80
2021/12/07 08:14:11;;;;;;;5.97;3.97;;;2.10;71.90;;;;;;4963142;28;20093;-80
2021/12/07 08:16:38;;;;;;;7.50;3.10;;;2.00;71.90;;;;;;4984083;28;20019;-80
2021/12/07 08:19:04;;;;;;;5.03;1.80;;;2.10;72.40;;;;;;4981955;28;20022;-80
2021/12/07 08:21:30;;;;;;;7.77;3.90;;;2.20;71.80;;;;;;4965084;28;20043;-80
2021/12/07 08:23:56;;;;;;;6.23;3.47;;;2.20;72.00;;;;;;4978657;28;20031;-80
2021/12/07 08:26:24;;;;;;;4.77;3.17;;;2.20;72.50;;;;;;4958774;28;20030;-80
2021/12/07 08:28:52;;;;;;;7.03;2.73;;;2.40;72.10;;;;;;4963454;28;20554;-80
2021/12/07 08:31:18;;;;;;;8.03;2.70;;;2.40;71.90;;;;;;4960859;28;20502;-80
2021/12/07 08:33:44;;;;;;;4.53;3.07;;;2.50;72.00;;;;;;4974842;28;20030;-80
2021/12/07 08:36:10;;;;;;;6.63;3.50;;;2.40;71.80;;;;;;4975443;28;20034;-80
2021/12/07 08:38:36;;;;;;;6.77;3.87;;;2.60;72.40;;;;;;4978004;28;20034;-81
2021/12/07 08:41:02;;;;;;;5.97;2.97;;;2.60;71.50;;;;;;4966959;28;20031;-81
2021/12/07 08:43:29;;;;;;;6.63;3.50;;;2.60;71.70;;;;;;4965153;28;20398;-80
2021/12/07 08:45:57;;;;;;;5.47;3.37;;;2.60;71.30;;;;;;4986561;28;20041;-80
2021/12/07 08:48:24;;;;;;;5.30;3.47;;;2.60;71.40;;;;;;4987810;28;20030;-80
2021/12/07 08:50:50;;;;;;;5.83;3.43;;;2.60;71.00;;;;;;4981737;28;20022;-80
2021/12/07 08:53:18;;;;;;;8.60;4.00;;;2.60;71.10;;;;;;4978337;28;20066;-80
2021/12/07 09:01:18;;;;;;;9.33;4.73;;;2.50;70.70;;;;;;4985817;28;20030;-80
2021/12/07 09:03:46;;;;;;;34.43;14.73;;;2.50;70.70;;;;;;4983357;28;20030;-80
2021/12/07 09:06:12;;;;;;;13.47;6.60;;;2.40;70.90;;;;;;4982724;28;20034;-80
2021/12/07 09:08:40;;;;;;;9.17;3.70;;;2.30;71.00;;;;;;4979426;28;20022;-80
2021/12/07 09:11:08;;;;;;;6.50;3.87;;;2.40;71.30;;;;;;4964169;28;20137;-80
2021/12/07 09:13:35;;;;;;;6.93;3.47;;;2.40;71.20;;;;;;4963093;28;20031;-80
2021/12/07 09:16:01;;;;;;;5.20;2.80;;;2.30;71.00;;;;;;4986218;28;20022;-80
2021/12/07 09:18:28;;;;;;;6.10;2.50;;;2.40;71.90;;;;;;4972063;28;20031;-80
2021/12/07 09:20:55;;;;;;;3.53;2.10;;;2.50;71.00;;;;;;4967537;28;20482;-80
2021/12/07 09:23:21;;;;;;;6.43;2.50;;;2.70;70.80;;;;;;4958234;28;20401;-80
2021/12/07 09:25:47;;;;;;;5.57;2.80;;;2.80;70.80;;;;;;4959692;28;20113;-80
2021/12/07 09:28:13;;;;;;;5.57;3.30;;;2.90;70.40;;;;;;4959432;28;20126;-80
2021/12/07 09:30:39;;;;;;;4.90;2.90;;;2.90;70.20;;;;;;4979708;28;20373;-80
2021/12/07 09:33:06;;;;;;;8.90;5.60;;;3.10;70.40;;;;;;4942988;28;20042;-80
2021/12/07 09:35:33;;;;;;;4.70;2.37;;;3.30;70.20;;;;;;4982178;28;20026;-80
2021/12/07 09:37:59;;;;;;;5.87;2.87;;;3.40;69.60;;;;;;4961818;28;20034;-80
2021/12/07 09:40:28;;;;;;;5.67;2.80;;;3.40;69.10;;;;;;4966040;28;20026;-80
2021/12/07 09:42:56;;;;;;;6.67;3.70;;;3.40;69.00;;;;;;4978797;28;20375;-81
2021/12/07 09:45:23;;;;;;;11.93;3.47;;;3.40;68.80;;;;;;4981068;28;20069;-81
2021/12/07 09:47:49;;;;;;;5.87;2.97;;;3.40;69.00;;;;;;4960601;28;20073;-80
2021/12/07 09:50:19;;;;;;;4.30;2.67;;;3.40;68.90;;;;;;4985446;28;20026;-81
2021/12/07 09:52:46;;;;;;;8.97;2.93;;;3.40;68.70;;;;;;4964714;28;20106;-81
2021/12/07 09:55:12;;;;;;;8.60;2.73;;;3.50;68.90;;;;;;4961430;28;20042;-81
2021/12/07 09:57:38;;;;;;;5.50;3.00;;;3.60;68.50;;;;;;4963817;28;20789;-81
2021/12/07 10:00:08;;;;;;;7.60;2.60;;;3.60;68.40;;;;;;4983458;28;20053;-81
2021/12/07 10:02:34;;;;;;;5.73;2.70;;;3.60;68.50;;;;;;4962407;28;20039;-81
2021/12/07 10:05:00;;;;;;;4.73;2.63;;;3.60;68.30;;;;;;4978681;28;20029;-81
2021/12/07 10:07:26;;;;;;;8.90;3.90;;;3.60;68.10;;;;;;4987444;28;20026;-81
2021/12/07 10:09:52;;;;;;;9.17;4.17;;;3.60;67.90;;;;;;4982559;28;20113;-81
2021/12/07 10:12:21;;;;;;;10.27;4.13;;;3.60;68.50;;;;;;4987054;28;20037;-81
2021/12/07 10:14:47;;;;;;;16.90;3.73;;;3.60;67.80;;;;;;4965954;28;20031;-81
2021/12/07 10:17:13;;;;;;;7.53;3.10;;;3.60;67.80;;;;;;4967035;28;20112;-81
2021/12/07 10:19:44;;;;;;;8.50;3.37;;;3.70;68.00;;;;;;4981753;28;20077;-81
2021/12/07 10:22:19;;;;;;;12.27;4.27;;;3.80;67.90;;;;;;4963477;28;20114;-81
2021/12/07 10:24:53;;;;;;;8.67;2.90;;;3.90;67.80;;;;;;4964704;28;20037;-81
2021/12/07 10:27:43;;;;;;;5.60;4.07;;;3.90;67.80;;;;;;4972099;28;20030;-81
2021/12/07 10:30:17;;;;;;;6.00;2.87;;;4.30;68.00;;;;;;4961603;28;20037;-81
2021/12/07 10:33:05;;;;;;;7.03;3.00;;;4.90;66.80;;;;;;4979743;28;20038;-81
2021/12/07 10:35:35;;;;;;;6.87;2.50;;;5.20;66.00;;;;;;4981727;28;20502;-81
2021/12/07 10:38:15;;;;;;;6.20;2.30;;;5.30;65.00;;;;;;4980575;28;20065;-81
2021/12/07 10:41:06;;;;;;;5.67;2.77;;;5.30;65.00;;;;;;4986051;28;20053;-81
2021/12/07 10:44:07;;;;;;;7.40;2.87;;;5.50;64.60;;;;;;4966350;28;20030;-81
2021/12/07 10:46:45;;;;;;;5.50;2.37;;;5.70;64.30;;;;;;4932864;28;20065;-81
2021/12/07 10:49:11;;;;;;;4.17;2.93;;;5.60;63.90;;;;;;4978248;28;20507;-81
2021/12/07 10:51:37;;;;;;;6.93;3.00;;;5.60;64.20;;;;;;4970478;28;20053;-81
2021/12/07 10:54:04;;;;;;;10.03;3.20;;;5.50;63.80;;;;;;4963967;28;20087;-81
2021/12/07 10:56:37;;;;;;;11.93;4.13;;;5.40;63.70;;;;;;4963431;28;20042;-80
2021/12/07 10:59:07;;;;;;;12.37;5.07;;;5.20;63.90;;;;;;4961969;28;20062;-81
2021/12/07 11:01:42;;;;;;;7.57;4.63;;;5.00;63.60;;;;;;4980274;28;20474;-80
2021/12/07 11:04:28;;;;;;;9.33;4.70;;;5.00;64.10;;;;;;4986589;28;20052;-81
2021/12/07 11:07:17;;;;;;;7.23;4.40;;;5.00;64.20;;;;;;4983349;28;20490;-81
2021/12/07 11:10:06;;;;;;;9.27;5.00;;;5.00;64.30;;;;;;4981014;28;20041;-81
2021/12/07 11:12:46;;;;;;;6.67;4.50;;;5.00;63.90;;;;;;4959266;28;20126;-81
2021/12/07 11:15:17;;;;;;;9.10;4.93;;;4.80;63.90;;;;;;4960607;28;20074;-80
2021/12/07 11:17:43;;;;;;;9.87;4.53;;;4.80;64.20;;;;;;4980287;28;20112;-81
2021/12/07 11:20:10;;;;;;;5.97;3.53;;;4.80;64.00;;;;;;4983320;28;20080;-81
2021/12/07 11:22:41;;;;;;;5.73;3.83;;;4.60;63.90;;;;;;4966620;28;20047;-81
2021/12/07 11:25:09;;;;;;;8.27;3.10;;;4.60;64.20;;;;;;4970435;28;20173;-81
2021/12/07 11:30:27;;;;;;;4.87;2.90;;;4.70;64.40;;;;;;4985098;28;20131;-81
2021/12/07 11:32:56;;;;;;;5.97;2.90;;;4.60;63.80;;;;;;4968044;28;20034;-81
2021/12/07 11:35:29;;;;;;;3.93;2.77;;;4.70;64.00;;;;;;4978152;28;20026;-81
2021/12/07 11:37:56;;;;;;;5.10;2.65;;;4.70;63.70;;;;;;4980586;28;20024;-81
2021/12/07 11:40:32;;;;;;;4.00;2.53;;;4.70;63.80;;;;;;4978838;28;20054;-81
2021/12/07 11:42:58;;;;;;;6.43;3.50;;;4.70;63.70;;;;;;4973792;28;20027;-81
2021/12/07 11:45:28;;;;;;;7.17;3.80;;;4.60;63.80;;;;;;4961592;28;20023;-81
2021/12/07 11:48:05;;;;;;;6.53;3.40;;;4.70;63.80;;;;;;4981342;28;20029;-81
2021/12/07 11:50:34;;;;;;;5.63;3.53;;;4.70;63.80;;;;;;4980471;28;20100;-80
2021/12/07 11:53:04;;;;;;;7.37;3.53;;;4.80;64.00;;;;;;4965730;28;20030;-81
2021/12/07 11:55:31;;;;;;;6.50;3.13;;;4.70;63.80;;;;;;4961694;28;20097;-81
2021/12/07 11:57:58;;;;;;;5.13;3.30;;;4.70;63.50;;;;;;4961262;28;20054;-81
2021/12/07 12:00:28;;;;;;;5.90;3.30;;;4.60;63.50;;;;;;4982408;28;20093;-80
2021/12/07 12:02:54;;;;;;;4.97;2.90;;;4.60;63.70;;;;;;4970038;28;20028;-80
2021/12/07 12:05:20;;;;;;;7.50;3.13;;;4.70;63.50;;;;;;4987798;28;20022;-81
2021/12/07 12:07:49;;;;;;;5.03;3.40;;;4.70;63.50;;;;;;4961906;28;20038;-81
2021/12/07 12:10:18;;;;;;;11.20;3.27;;;4.60;63.30;;;;;;4951667;28;20030;-81
2021/12/07 12:13:07;;;;;;;5.57;3.23;;;4.60;63.30;;;;;;4962407;28;20034;-81
2021/12/07 12:15:46;;;;;;;4.97;2.93;;;4.50;63.50;;;;;;4965567;28;20061;-81
2021/12/07 12:18:49;;;;;;;6.60;3.60;;;4.70;63.50;;;;;;4980582;28;20117;-81
2021/12/07 12:21:35;;;;;;;6.23;3.80;;;4.80;63.20;;;;;;4916352;28;20062;-80
2021/12/07 12:24:29;;;;;;;8.67;4.30;;;4.90;63.60;;;;;;4979560;28;20042;-80
2021/12/07 12:27:14;;;;;;;6.73;4.53;;;5.30;63.40;;;;;;4977671;28;20394;-81
2021/12/07 12:29:42;;;;;;;6.43;3.83;;;5.60;63.10;;;;;;4976901;28;20034;-81
2021/12/07 12:32:08;;;;;;;6.60;4.10;;;5.80;62.90;;;;;;4961286;28;20027;-81
2021/12/07 12:34:47;;;;;;;6.43;3.70;;;6.00;62.60;;;;;;4982359;28;20498;-81
2021/12/07 12:37:19;;;;;;;5.77;3.20;;;6.00;62.40;;;;;;4965841;28;20478;-81
2021/12/07 12:40:01;;;;;;;6.33;3.37;;;6.00;62.10;;;;;;4981477;28;20486;-81
2021/12/07 12:42:42;;;;;;;6.40;3.10;;;6.00;61.80;;;;;;4985982;28;20081;-81
2021/12/07 12:45:22;;;;;;;4.20;3.17;;;5.90;61.50;;;;;;4962146;28;20035;-81
2021/12/07 12:48:03;;;;;;;9.93;4.13;;;5.80;61.60;;;;;;4971876;28;20023;-81
2021/12/07 12:50:49;;;;;;;5.57;3.60;;;5.90;61.50;;;;;;4961196;28;20553;-81
2021/12/07 12:53:31;;;;;;;6.73;3.43;;;5.90;61.50;;;;;;4961998;28;20030;-81
2021/12/07 12:55:59;;;;;;;7.20;4.78;;;5.80;61.30;;;;;;4963205;28;20126;-81
2021/12/07 12:58:28;;;;;;;7.87;4.10;;;5.90;61.60;;;;;;4977896;28;20088;-81
2021/12/07 13:00:59;;;;;;;7.27;3.60;;;5.90;61.50;;;;;;4960434;28;20023;-81
2021/12/07 13:03:46;;;;;;;5.83;3.33;;;5.90;61.30;;;;;;4973860;28;20059;-81
2021/12/07 13:06:45;;;;;;;6.13;3.63;;;5.90;61.30;;;;;;4959171;28;20034;-81
2021/12/07 13:09:24;;;;;;;6.93;3.47;;;5.90;61.40;;;;;;4961172;28;20126;-80
2021/12/07 13:12:05;;;;;;;4.53;3.37;;;5.80;61.10;;;;;;4969006;28;20023;-80
2021/12/07 13:14:49;;;;;;;12.50;4.87;;;5.70;61.10;;;;;;4964985;28;20034;-80
2021/12/07 13:17:23;;;;;;;11.10;3.53;;;5.60;61.20;;;;;;4962057;28;20118;-80
2021/12/07 13:20:26;;;;;;;6.43;4.30;;;5.60;61.30;;;;;;4979394;28;20029;-80
2021/12/07 13:22:51;;;;;;;5.95;4.25;;;5.60;61.20;;;;;;4983672;28;20481;-80
2021/12/07 13:25:45;;;;;;;9.17;4.00;;;5.60;61.30;;;;;;4963512;28;20034;-80
2021/12/07 13:28:16;;;;;;;8.43;4.50;;;5.50;61.10;;;;;;4964317;28;20053;-79
2021/12/07 13:30:45;;;;;;;9.03;4.27;;;5.50;61.20;;;;;;4960040;28;20029;-81
2021/12/07 13:33:19;;;;;;;9.00;3.83;;;5.50;61.40;;;;;;4963830;28;20069;-81
2021/12/07 13:35:47;;;;;;;10.00;5.47;;;5.50;61.60;;;;;;4980484;28;20088;-81
2021/12/07 13:38:16;;;;;;;10.10;5.17;;;5.50;61.60;;;;;;4966963;28;20046;-81
2021/12/07 13:40:42;;;;;;;8.73;4.60;;;5.40;61.50;;;;;;4972278;28;20034;-81
2021/12/07 13:43:08;;;;;;;4.93;3.70;;;5.40;61.40;;;;;;4986414;28;20023;-78
2021/12/07 13:45:34;;;;;;;6.63;4.60;;;5.40;61.40;;;;;;4962385;28;20027;-79
2021/12/07 13:48:03;;;;;;;6.33;4.33;;;5.40;61.60;;;;;;4970042;28;20023;-79
2021/12/07 13:50:31;;;;;;;9.60;5.43;;;5.40;61.70;;;;;;4967887;28;20041;-79
2021/12/07 13:52:58;;;;;;;6.47;3.90;;;5.30;61.60;;;;;;4991446;28;20026;-80
2021/12/07 13:55:27;;;;;;;9.03;5.23;;;5.30;62.20;;;;;;4983761;28;20054;-80
2021/12/07 13:57:55;;;;;;;9.37;5.63;;;5.30;61.50;;;;;;4982942;28;20385;-80
2021/12/07 14:00:33;;;;;;;32.20;18.37;;;5.30;61.70;;;;;;4983949;28;20057;-80
2021/12/07 14:03:05;;;;;;;17.97;10.47;;;5.20;61.70;;;;;;4986621;28;20751;-80
2021/12/07 14:05:36;;;;;;;12.30;7.43;;;5.10;61.70;;;;;;4963248;28;20037;-80
2021/12/07 14:08:05;;;;;;;12.60;6.93;;;5.10;61.90;;;;;;4970481;28;20031;-80
2021/12/07 14:10:40;;;;;;;10.23;7.80;;;5.00;62.20;;;;;;4980355;28;20026;-80
2021/12/07 14:13:05;;;;;;;23.67;13.57;;;5.00;62.30;;;;;;4962809;28;20026;-80
2021/12/07 14:15:37;;;;;;;21.53;12.93;;;4.90;62.60;;;;;;4960284;28;20114;-80
2021/12/07 14:18:07;;;;;;;18.50;12.32;;;4.90;63.10;;;;;;4964383;28;20029;-80
2021/12/07 14:20:39;;;;;;;19.10;11.33;;;4.80;63.10;;;;;;4965355;28;20034;-80
2021/12/07 14:23:14;;;;;;;20.70;10.55;;;4.80;63.40;;;;;;4973227;28;20143;-80
2021/12/07 14:26:05;;;;;;;13.87;8.87;;;4.80;63.40;;;;;;4963082;28;20030;-80
2021/12/07 14:28:41;;;;;;;17.00;10.57;;;4.70;63.60;;;;;;4962902;28;20077;-80
2021/12/07 14:31:19;;;;;;;14.77;8.57;;;4.60;63.90;;;;;;4988430;28;20381;-80
2021/12/07 14:33:45;;;;;;;14.17;9.80;;;4.60;64.00;;;;;;4963673;28;20037;-79
2021/12/07 14:36:12;;;;;;;11.50;8.23;;;4.50;64.00;;;;;;4980601;28;20465;-80
2021/12/07 14:38:38;;;;;;;13.27;7.73;;;4.50;64.20;;;;;;4963331;28;20027;-80
2021/12/07 14:41:11;;;;;;;14.27;9.37;;;4.40;64.20;;;;;;4986816;28;20035;-80
2021/12/07 14:43:39;;;;;;;13.82;8.38;;;4.30;64.20;;;;;;4967209;28;20114;-80
2021/12/07 14:46:08;;;;;;;14.63;9.73;;;4.30;64.60;;;;;;4964581;28;20382;-80
2021/12/07 14:48:34;;;;;;;12.33;7.97;;;4.30;64.60;;;;;;4962809;28;20509;-80
2021/12/07 14:51:11;;;;;;;17.40;9.37;;;4.20;64.70;;;;;;4963051;28;20035;-79