Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:24;;;;;;;0.50;0.50;;;10.50;99.90;10.40;97780.00;;;;4927259;28;116468;-71
2024/02/23 00:04:50;;;;;;;0.60;0.40;;;10.50;99.90;10.40;97772.00;;;;4931271;28;116366;-71
2024/02/23 00:07:16;;;;;;;0.40;0.40;;;10.50;99.90;10.40;97781.00;;;;4929990;28;111431;-70
2024/02/23 00:09:41;;;;;;;0.63;0.47;;;10.50;99.90;10.40;97791.00;;;;4926763;28;107072;-69
2024/02/23 00:12:08;;;;;;;0.40;0.30;;;10.50;99.90;10.40;97790.00;;;;4926966;28;115695;-68
2024/02/23 00:14:36;;;;;;;0.43;0.37;;;10.50;99.90;10.40;97787.00;;;;4932273;28;87910;-69
2024/02/23 00:17:02;;;;;;;0.50;0.40;;;10.50;99.90;10.50;97797.00;;;;4930294;28;88002;-71
2024/02/23 00:19:30;;;;;;;0.20;0.20;;;10.50;99.90;10.50;97799.00;;;;4931707;28;87810;-68
2024/02/23 00:21:56;;;;;;;0.63;0.40;;;10.60;99.90;10.60;97806.00;;;;4926316;28;88631;-71
2024/02/23 00:24:21;;;;;;;0.20;0.20;;;10.60;99.90;10.60;97799.00;;;;4928165;28;89172;-70
2024/02/23 00:26:48;;;;;;;0.30;0.27;;;10.70;99.90;10.70;97793.00;;;;4926931;28;101886;-70
2024/02/23 00:29:14;;;;;;;0.33;0.30;;;10.80;99.90;10.80;97802.00;;;;4942684;28;108125;-70
2024/02/23 00:31:40;;;;;;;0.20;0.20;;;10.80;99.90;10.90;97807.00;;;;4929409;28;117163;-71
2024/02/23 00:34:10;;;;;;;0.40;0.30;;;10.90;99.90;10.90;97791.00;;;;4927523;28;88772;-70
2024/02/23 00:36:41;;;;;;;0.97;0.70;;;10.90;99.90;11.10;97780.00;;;;4928969;28;88048;-69
2024/02/23 00:39:07;;;;;;;0.70;0.50;;;11.00;99.90;11.20;97786.00;;;;4929829;28;87922;-71
2024/02/23 00:41:34;;;;;;;0.30;0.30;;;11.20;99.90;11.30;97787.00;;;;4926277;28;88011;-71
2024/02/23 00:43:59;;;;;;;0.30;0.27;;;11.30;99.90;11.40;97767.00;;;;4911799;28;99159;-70
2024/02/23 00:46:25;;;;;;;0.30;0.30;;;11.30;99.90;11.50;97758.00;;;;4925195;28;111625;-72
2024/02/23 00:48:51;;;;;;;0.20;0.20;;;11.50;99.90;11.60;97753.00;;;;4926915;28;104510;-70
2024/02/23 00:51:16;;;;;;;0.20;0.20;;;11.50;99.90;11.60;97761.00;;;;4931803;28;88211;-70
2024/02/23 00:53:42;;;;;;;1.30;0.50;;;11.60;99.90;11.70;97776.00;;;;4908335;28;117326;-70
2024/02/23 00:56:08;;;;;;;0.57;0.27;;;11.30;99.90;11.80;97772.00;;;;4927983;28;109948;-70
2024/02/23 00:58:33;;;;;;;0.73;0.23;;;11.80;99.90;11.90;97776.00;;;;4933038;28;109739;-72
2024/02/23 01:01:03;;;;;;;0.10;0.10;;;11.90;99.90;12.00;97779.00;;;;4930673;28;117007;-70
2024/02/23 01:03:28;;;;;;;0.20;0.20;;;12.00;99.90;12.00;97760.00;;;;4931115;28;107377;-71
2024/02/23 01:05:54;;;;;;;0.77;0.40;;;12.00;99.90;12.10;97757.00;;;;4936870;28;88669;-70
2024/02/23 01:08:20;;;;;;;0.10;0.10;;;12.10;99.90;12.10;97776.00;;;;4945978;28;108667;-69
2024/02/23 01:10:45;;;;;;;0.20;0.10;;;12.20;99.90;12.20;97770.00;;;;4930871;28;89740;-70
2024/02/23 01:13:11;;;;;;;0.27;0.10;;;12.30;99.90;12.30;97770.00;;;;4932325;28;88018;-70
2024/02/23 01:15:37;;;;;;;0.17;0.17;;;12.30;99.90;12.30;97780.00;;;;4934950;28;109922;-70
2024/02/23 01:18:05;;;;;;;0.60;0.30;;;12.30;99.90;12.40;97774.00;;;;4934934;28;109516;-68
2024/02/23 01:20:31;;;;;;;0.30;0.20;;;12.40;99.90;12.40;97792.00;;;;4935380;28;87850;-68
2024/02/23 01:22:57;;;;;;;0.40;0.20;;;12.50;99.90;12.60;97798.00;;;;4932346;28;114820;-68
2024/02/23 01:25:23;;;;;;;0.63;0.20;;;12.50;99.90;12.60;97805.00;;;;4932949;28;110133;-69
2024/02/23 01:27:48;;;;;;;0.40;0.30;;;12.60;99.90;12.60;97817.00;;;;4931635;28;109498;-70
2024/02/23 01:30:14;;;;;;;0.20;0.10;;;12.60;99.90;12.60;97830.00;;;;4931439;28;88021;-70
2024/02/23 01:32:40;;;;;;;0.50;0.30;;;12.60;99.90;12.50;97833.00;;;;4928872;28;107370;-68
2024/02/23 01:35:07;;;;;;;0.10;0.10;;;12.60;99.90;12.50;97834.00;;;;4948514;28;88279;-69
2024/02/23 01:37:33;;;;;;;0.10;0.10;;;12.60;99.90;12.50;97844.00;;;;4932643;28;87766;-68
2024/02/23 01:40:00;;;;;;;0.30;0.20;;;12.50;99.90;12.50;97835.00;;;;4934445;28;94693;-68
2024/02/23 01:42:26;;;;;;;0.20;0.20;;;12.50;99.90;12.50;97849.00;;;;4933471;28;100255;-70
2024/02/23 01:44:52;;;;;;;0.30;0.30;;;12.50;99.90;12.60;97855.00;;;;4948275;28;88683;-68
2024/02/23 01:47:18;;;;;;;0.13;0.10;;;12.60;99.90;12.50;97855.00;;;;4931080;28;101944;-69
2024/02/23 01:49:47;;;;;;;0.87;0.20;;;12.60;99.90;12.50;97867.00;;;;4933095;28;115961;-70
2024/02/23 01:52:14;;;;;;;0.53;0.30;;;12.60;99.90;12.60;97884.00;;;;4931373;28;117035;-71
2024/02/23 01:54:40;;;;;;;0.40;0.40;;;12.60;99.90;12.60;97895.00;;;;4931967;28;88020;-70
2024/02/23 01:57:08;;;;;;;1.70;0.20;;;12.60;99.90;12.60;97907.00;;;;4928066;28;108231;-70
2024/02/23 01:59:37;;;;;;;0.33;0.20;;;12.60;99.90;12.60;97917.00;;;;4932457;28;109718;-69
2024/02/23 02:02:04;;;;;;;0.20;0.20;;;12.70;99.90;12.60;97931.00;;;;4934210;28;87832;-71
2024/02/23 02:04:30;;;;;;;0.20;0.20;;;12.60;99.90;12.60;97950.00;;;;4932962;28;87008;-71
2024/02/23 02:06:57;;;;;;;0.10;0.10;;;12.60;99.90;12.60;97943.00;;;;4932707;28;98074;-69
2024/02/23 02:09:22;;;;;;;1.27;0.33;;;12.60;99.90;12.60;97950.00;;;;4931996;28;88714;-70
2024/02/23 02:11:49;;;;;;;0.20;0.20;;;12.60;99.90;12.60;97953.00;;;;4930793;28;114832;-70
2024/02/23 02:14:16;;;;;;;0.40;0.10;;;12.60;99.90;12.50;97973.00;;;;4930973;28;104064;-71
2024/02/23 02:16:46;;;;;;;0.20;0.20;;;12.60;99.90;12.50;97957.00;;;;4933135;28;87886;-72
2024/02/23 02:19:14;;;;;;;0.10;0.10;;;12.50;99.90;12.60;97951.00;;;;4935847;28;88189;-71
2024/02/23 02:21:41;;;;;;;0.20;0.20;;;12.60;99.90;12.60;97966.00;;;;4935178;28;87892;-70
2024/02/23 02:24:07;;;;;;;0.10;0.10;;;12.60;99.90;12.50;97976.00;;;;4929208;28;93724;-71
2024/02/23 02:26:32;;;;;;;0.20;0.20;;;12.50;99.90;12.50;97962.00;;;;4929849;28;87853;-71
2024/02/23 02:28:58;;;;;;;0.20;0.20;;;12.60;99.90;12.50;97965.00;;;;4933306;28;106755;-71
2024/02/23 02:31:24;;;;;;;0.23;0.23;;;12.50;99.90;12.40;97974.00;;;;4928581;28;116178;-71
2024/02/23 02:33:49;;;;;;;0.40;0.30;;;12.50;99.90;12.40;97968.00;;;;4927725;28;108922;-73
2024/02/23 02:36:15;;;;;;;0.30;0.30;;;12.50;99.90;12.40;97979.00;;;;4926334;28;109001;-72
2024/02/23 02:38:41;;;;;;;0.30;0.20;;;12.50;99.90;12.30;97966.00;;;;4930259;28;117359;-70
2024/02/23 02:41:06;;;;;;;0.37;0.20;;;12.40;99.90;12.30;97990.00;;;;4934551;28;95439;-71
2024/02/23 02:43:32;;;;;;;0.20;0.20;;;12.40;99.90;12.30;97999.00;;;;4930498;28;110306;-73
2024/02/23 02:45:58;;;;;;;0.23;0.23;;;12.30;99.90;12.30;97992.00;;;;4934628;28;108868;-72
2024/02/23 02:48:24;;;;;;;0.30;0.20;;;12.40;99.90;12.20;98003.00;;;;4938342;28;116407;-71
2024/02/23 02:50:51;;;;;;;0.20;0.20;;;12.30;99.90;12.20;98016.00;;;;4935004;28;117282;-71
2024/02/23 02:53:17;;;;;;;0.27;0.20;;;12.30;99.90;12.20;98006.00;;;;4931960;28;103574;-72
2024/02/23 02:55:44;;;;;;;0.43;0.20;;;12.30;99.90;12.20;98024.00;;;;4927940;28;87865;-71
2024/02/23 02:58:12;;;;;;;0.67;0.40;;;12.20;99.90;12.10;98012.00;;;;4916759;28;105879;-73
2024/02/23 03:00:38;;;;;;;0.30;0.30;;;12.20;99.90;12.10;98036.00;;;;4930489;28;88537;-72
2024/02/23 03:03:04;;;;;;;1.20;0.20;;;12.10;99.90;12.10;98040.00;;;;4929803;28;101627;-71
2024/02/23 03:05:30;;;;;;;0.47;0.37;;;12.20;99.90;12.10;98035.00;;;;4933848;28;88317;-71
2024/02/23 03:07:55;;;;;;;0.60;0.40;;;12.20;99.90;12.10;98036.00;;;;4930637;28;117027;-71
2024/02/23 03:10:21;;;;;;;0.20;0.20;;;12.10;99.90;12.00;98051.00;;;;4933545;28;96953;-71
2024/02/23 03:12:47;;;;;;;0.17;0.17;;;12.10;99.90;12.00;98053.00;;;;4929761;28;110359;-73
2024/02/23 03:15:13;;;;;;;0.60;0.30;;;12.00;99.90;12.00;98049.00;;;;4940656;28;88512;-71
2024/02/23 03:17:38;;;;;;;0.30;0.30;;;12.10;99.90;11.90;98066.00;;;;4932455;28;88074;-71
2024/02/23 03:20:11;;;;;;;0.30;0.30;;;11.90;99.90;11.90;98071.00;;;;4929878;28;117422;-73
2024/02/23 03:22:38;;;;;;;0.00;0.00;;;12.00;99.80;11.90;98068.00;;;;4930404;28;88026;-74
2024/02/23 03:25:08;;;;;;;1.40;0.20;;;12.00;99.80;11.80;98066.00;;;;4921005;28;88571;-72
2024/02/23 03:27:36;;;;;;;0.10;0.10;;;11.90;99.50;11.80;98079.00;;;;4928981;28;88044;-70
2024/02/23 03:30:05;;;;;;;0.10;0.10;;;11.90;98.80;11.80;98082.00;;;;4925892;28;88397;-71
2024/02/23 03:32:36;;;;;;;0.23;0.20;;;11.80;98.30;11.80;98092.00;;;;4928656;28;88694;-71
2024/02/23 03:35:03;;;;;;;0.10;0.10;;;11.80;98.20;11.70;98099.00;;;;4943044;28;87978;-73
2024/02/23 03:37:28;;;;;;;0.23;0.13;;;11.80;97.70;11.70;98094.00;;;;4930127;28;88638;-72
2024/02/23 03:39:54;;;;;;;0.67;0.30;;;11.80;97.20;11.70;98113.00;;;;4926484;28;117984;-74
2024/02/23 03:42:20;;;;;;;0.10;0.10;;;11.70;97.20;11.60;98122.00;;;;4930982;28;109997;-74
2024/02/23 03:44:45;;;;;;;0.40;0.40;;;11.70;96.90;11.60;98120.00;;;;4928080;28;108702;-71
2024/02/23 03:47:12;;;;;;;0.10;0.10;;;11.60;97.30;11.50;98116.00;;;;4928450;28;117407;-72
2024/02/23 03:49:37;;;;;;;1.27;0.30;;;11.60;96.80;11.50;98134.00;;;;4928554;28;89110;-72
2024/02/23 03:52:05;;;;;;;0.10;0.10;;;11.50;96.90;11.40;98149.00;;;;4929317;28;111829;-71
2024/02/23 03:54:31;;;;;;;3.83;0.27;;;11.50;96.80;11.40;98163.00;;;;4926849;28;99785;-71
2024/02/23 03:56:57;;;;;;;0.00;0.00;;;11.40;96.50;11.40;98164.00;;;;4927913;28;88378;-71
2024/02/23 03:59:23;;;;;;;0.57;0.23;;;11.40;96.60;11.30;98172.00;;;;4928969;28;106497;-73
2024/02/23 04:01:49;;;;;;;0.77;0.30;;;11.40;96.40;11.30;98193.00;;;;4928605;28;87808;-72
2024/02/23 04:04:15;;;;;;;0.20;0.20;;;11.30;96.00;11.30;98200.00;;;;4930414;28;104294;-70
2024/02/23 04:06:40;;;;;;;0.13;0.13;;;11.30;96.30;11.30;98213.00;;;;4932592;28;115614;-70
2024/02/23 04:09:06;;;;;;;0.10;0.10;;;11.40;96.30;11.30;98229.00;;;;4930812;28;88497;-72
2024/02/23 04:11:32;;;;;;;0.20;0.20;;;11.30;96.50;11.20;98227.00;;;;4931950;28;87747;-72
2024/02/23 04:13:58;;;;;;;0.10;0.10;;;11.30;96.40;11.10;98222.00;;;;4932877;28;88981;-72
2024/02/23 04:16:25;;;;;;;0.27;0.10;;;11.20;95.60;11.10;98245.00;;;;4932279;28;87527;-70
2024/02/23 04:18:51;;;;;;;0.07;0.07;;;11.10;95.80;11.00;98259.00;;;;4930659;28;100378;-74
2024/02/23 04:21:16;;;;;;;0.10;0.10;;;11.10;95.50;10.90;98260.00;;;;4934115;28;102661;-71
2024/02/23 04:23:43;;;;;;;0.30;0.10;;;11.10;95.70;10.90;98275.00;;;;4927931;28;109295;-70
2024/02/23 04:26:09;;;;;;;0.10;0.10;;;11.00;95.40;10.80;98286.00;;;;4944769;28;116494;-70
2024/02/23 04:28:38;;;;;;;0.60;0.40;;;10.90;95.00;10.80;98295.00;;;;4932365;28;117236;-72
2024/02/23 04:31:03;;;;;;;0.00;0.00;;;10.90;95.10;10.70;98292.00;;;;4933107;28;101856;-70
2024/02/23 04:33:29;;;;;;;0.13;0.13;;;10.70;94.90;10.60;98297.00;;;;4917520;28;108574;-70
2024/02/23 04:35:55;;;;;;;0.20;0.10;;;10.70;95.00;10.60;98305.00;;;;4932565;28;116606;-70
2024/02/23 04:38:20;;;;;;;0.20;0.20;;;10.70;95.40;10.50;98308.00;;;;4930247;28;117528;-73
2024/02/23 04:40:46;;;;;;;0.07;0.07;;;10.60;95.80;10.50;98308.00;;;;4935418;28;111034;-71
2024/02/23 04:43:11;;;;;;;0.30;0.30;;;10.60;95.40;10.50;98330.00;;;;4929644;28;109018;-70
2024/02/23 04:45:37;;;;;;;0.37;0.27;;;10.50;95.00;10.50;98325.00;;;;4918461;28;116780;-72
2024/02/23 04:48:03;;;;;;;0.10;0.10;;;10.50;95.20;10.50;98326.00;;;;4932207;28;119108;-73
2024/02/23 04:50:29;;;;;;;0.13;0.10;;;10.50;95.60;10.40;98333.00;;;;4934416;28;87826;-72
2024/02/23 04:52:55;;;;;;;0.53;0.47;;;10.50;95.00;10.50;98345.00;;;;4951737;28;108905;-72
2024/02/23 04:55:20;;;;;;;0.20;0.10;;;10.50;94.40;10.40;98354.00;;;;4939130;28;116858;-74
2024/02/23 04:57:46;;;;;;;0.10;0.10;;;10.60;94.80;10.40;98351.00;;;;4930395;28;116511;-73
2024/02/23 05:00:12;;;;;;;0.30;0.20;;;10.50;95.30;10.40;98349.00;;;;4931710;28;109432;-71
2024/02/23 05:02:38;;;;;;;0.40;0.20;;;10.40;95.70;10.30;98364.00;;;;4934886;28;88852;-72
2024/02/23 05:05:04;;;;;;;0.20;0.20;;;10.30;96.00;10.20;98367.00;;;;4930986;28;88646;-72
2024/02/23 05:07:34;;;;;;;0.40;0.40;;;10.40;96.50;10.10;98373.00;;;;4936878;28;88877;-73
2024/02/23 05:10:00;;;;;;;0.10;0.10;;;10.30;96.70;10.10;98369.00;;;;4936663;28;97404;-72
2024/02/23 05:12:26;;;;;;;1.03;0.20;;;10.20;96.80;10.00;98377.00;;;;4936810;28;87986;-73
2024/02/23 05:14:52;;;;;;;0.10;0.10;;;10.10;97.20;9.90;98389.00;;;;4936244;28;116494;-72
2024/02/23 05:17:17;;;;;;;0.47;0.27;;;10.10;97.30;9.90;98394.00;;;;4937300;28;109467;-72
2024/02/23 05:19:43;;;;;;;0.20;0.20;;;10.00;97.40;9.90;98400.00;;;;4935876;28;109169;-72
2024/02/23 05:22:09;;;;;;;0.50;0.50;;;10.00;97.30;9.80;98408.00;;;;4940736;28;87944;-72
2024/02/23 05:24:34;;;;;;;0.73;0.20;;;9.90;97.30;9.80;98408.00;;;;4933960;28;116909;-73
2024/02/23 05:27:02;;;;;;;1.03;0.30;;;9.90;97.30;9.70;98424.00;;;;4932750;28;116010;-71
2024/02/23 05:29:28;;;;;;;0.10;0.10;;;9.80;96.90;9.70;98429.00;;;;4930532;28;87970;-74
2024/02/23 05:31:54;;;;;;;0.20;0.20;;;9.70;96.90;9.70;98437.00;;;;4931138;28;95718;-72
2024/02/23 05:34:20;;;;;;;4.90;0.20;;;9.70;97.20;9.70;98438.00;;;;4913867;28;91903;-73
2024/02/23 05:36:47;;;;;;;0.70;0.10;;;9.70;97.30;9.70;98437.00;;;;4924471;28;100298;-72
2024/02/23 05:39:17;;;;;;;0.30;0.20;;;9.70;97.30;9.60;98424.00;;;;4912914;28;87775;-72
2024/02/23 05:41:43;;;;;;;0.40;0.20;;;9.70;97.20;9.60;98431.00;;;;4929881;28;87883;-72
2024/02/23 05:44:09;;;;;;;0.60;0.20;;;9.60;97.10;9.60;98446.00;;;;4925059;28;87936;-72
2024/02/23 05:46:36;;;;;;;0.40;0.20;;;9.60;97.10;9.50;98437.00;;;;4928009;28;88120;-75
2024/02/23 05:49:03;;;;;;;0.50;0.30;;;9.60;96.90;9.50;98432.00;;;;4933190;28;90696;-75
2024/02/23 05:51:30;;;;;;;0.37;0.30;;;9.60;96.90;9.50;98433.00;;;;4942764;28;89076;-72
2024/02/23 05:53:56;;;;;;;0.40;0.30;;;9.60;96.60;9.50;98428.00;;;;4929941;28;88213;-74
2024/02/23 05:56:24;;;;;;;0.27;0.27;;;9.50;96.60;9.40;98432.00;;;;4926492;28;88145;-71
2024/02/23 05:58:51;;;;;;;2.23;1.60;;;9.50;96.40;9.40;98438.00;;;;4930539;28;88456;-72
2024/02/23 06:01:17;;;;;;;0.87;0.20;;;9.50;96.50;9.30;98446.00;;;;4928551;28;88360;-72
2024/02/23 06:03:44;;;;;;;0.20;0.20;;;9.50;96.20;9.30;98453.00;;;;4927285;28;87931;-73
2024/02/23 06:06:10;;;;;;;2.80;0.30;;;9.40;96.30;9.30;98458.00;;;;4935932;28;87957;-74
2024/02/23 06:08:36;;;;;;;0.10;0.10;;;9.50;96.50;9.30;98470.00;;;;4927773;28;88301;-75
2024/02/23 06:11:03;;;;;;;0.30;0.30;;;9.40;96.60;9.20;98451.00;;;;4932892;28;87633;-75
2024/02/23 06:13:30;;;;;;;0.37;0.20;;;9.40;96.40;9.30;98464.00;;;;4932049;28;88115;-72
2024/02/23 06:15:56;;;;;;;0.30;0.30;;;9.30;96.40;9.20;98470.00;;;;4932285;28;89083;-74
2024/02/23 06:18:21;;;;;;;0.30;0.30;;;9.30;96.40;9.20;98480.00;;;;4928945;28;107330;-74
2024/02/23 06:20:49;;;;;;;0.27;0.27;;;9.30;96.50;9.20;98481.00;;;;4929656;28;107833;-71
2024/02/23 06:23:16;;;;;;;0.20;0.20;;;9.30;96.60;9.10;98495.00;;;;4926771;28;98254;-73
2024/02/23 06:25:41;;;;;;;0.30;0.23;;;9.20;96.70;9.10;98494.00;;;;4934557;28;110039;-72
2024/02/23 06:28:07;;;;;;;0.73;0.50;;;9.20;96.70;9.10;98500.00;;;;4928183;28;109694;-72
2024/02/23 06:30:33;;;;;;;1.70;0.80;;;9.20;96.90;9.00;98497.00;;;;4931572;28;87992;-73
2024/02/23 06:32:58;;;;;;;0.10;0.10;;;9.10;96.90;9.00;98509.00;;;;4931478;28;115994;-72
2024/02/23 06:35:24;;;;;;;0.40;0.40;;;9.20;97.00;9.00;98518.00;;;;4932414;28;116688;-73
2024/02/23 06:37:50;;;;;;;0.30;0.30;;;9.10;97.10;9.00;98525.00;;;;4929862;28;110447;-71
2024/02/23 06:40:15;;;;;;;0.60;0.40;;;9.10;97.20;8.90;98541.00;;;;4932338;28;90521;-72
2024/02/23 06:42:41;;;;;;;0.53;0.43;;;9.00;97.30;8.90;98524.00;;;;4929833;28;117857;-74
2024/02/23 06:45:07;;;;;;;0.40;0.40;;;9.00;97.40;8.90;98534.00;;;;4929073;28;117494;-72
2024/02/23 06:47:33;;;;;;;0.47;0.40;;;9.00;97.50;8.90;98541.00;;;;4930967;28;88061;-74
2024/02/23 06:49:59;;;;;;;0.27;0.27;;;9.00;97.60;8.90;98525.00;;;;4932844;28;87981;-72
2024/02/23 06:52:26;;;;;;;0.47;0.30;;;8.90;97.60;8.90;98534.00;;;;4936174;28;89511;-71
2024/02/23 06:54:52;;;;;;;0.60;0.20;;;9.00;97.70;8.90;98546.00;;;;4932698;28;89026;-74
2024/02/23 06:57:18;;;;;;;0.20;0.20;;;9.00;97.80;8.90;98538.00;;;;4929268;28;87280;-74
2024/02/23 06:59:43;;;;;;;0.30;0.30;;;8.90;97.90;8.80;98543.00;;;;4934173;28;87791;-75
2024/02/23 07:02:09;;;;;;;0.30;0.30;;;9.20;98.10;8.80;98550.00;;;;4930334;28;103639;-73
2024/02/23 07:04:35;;;;;;;0.30;0.27;;;8.90;98.10;8.80;98557.00;;;;4931247;28;109504;-75
2024/02/23 07:07:06;;;;;;;0.40;0.37;;;8.90;98.00;8.80;98550.00;;;;4936488;28;109020;-72
2024/02/23 07:09:33;;;;;;;0.10;0.10;;;8.90;97.90;8.90;98548.00;;;;4932763;28;87926;-72
2024/02/23 07:11:59;;;;;;;0.90;0.63;;;9.00;97.90;8.90;98547.00;;;;4932854;28;88947;-72
2024/02/23 07:14:24;;;;;;;0.83;0.33;;;8.90;97.60;8.90;98546.00;;;;4928774;28;108037;-72
2024/02/23 07:16:51;;;;;;;0.13;0.13;;;9.00;97.70;8.90;98561.00;;;;4934805;28;109853;-72
2024/02/23 07:19:16;;;;;;;0.30;0.30;;;9.10;97.60;8.90;98542.00;;;;4932310;28;88034;-73
2024/02/23 07:21:42;;;;;;;2.83;0.40;;;9.00;97.40;8.90;98551.00;;;;4933304;28;111206;-75
2024/02/23 07:24:08;;;;;;;0.13;0.13;;;8.90;97.30;8.90;98556.00;;;;4936771;28;115999;-74
2024/02/23 07:26:33;;;;;;;1.10;0.40;;;9.00;97.50;8.90;98556.00;;;;4933494;28;88064;-72
2024/02/23 07:28:59;;;;;;;1.07;0.20;;;9.00;97.40;8.90;98558.00;;;;4925998;28;88682;-75
2024/02/23 07:31:25;;;;;;;0.20;0.20;;;9.00;97.40;9.00;98583.00;;;;4928923;28;88752;-73
2024/02/23 07:33:51;;;;;;;1.97;0.33;;;9.00;97.20;9.10;98576.00;;;;4933844;28;116774;-72
2024/02/23 07:36:17;;;;;;;3.67;0.30;;;9.10;97.10;9.20;98597.00;;;;4926911;28;88673;-74
2024/02/23 07:38:46;;;;;;;0.10;0.10;;;9.20;97.00;9.20;98583.00;;;;4936463;28;87910;-72
2024/02/23 07:41:13;;;;;;;0.40;0.37;;;9.30;96.90;9.20;98601.00;;;;4928225;28;88802;-72
2024/02/23 07:43:39;;;;;;;0.47;0.17;;;9.30;96.70;9.20;98619.00;;;;4932107;28;87475;-72
2024/02/23 07:46:08;;;;;;;0.40;0.37;;;9.30;96.80;9.20;98630.00;;;;4931974;28;101856;-75
2024/02/23 07:48:35;;;;;;;0.20;0.20;;;9.30;96.70;9.20;98643.00;;;;4927227;28;88159;-75
2024/02/23 07:51:02;;;;;;;0.10;0.10;;;9.30;96.90;9.20;98644.00;;;;4927304;28;88484;-72
2024/02/23 07:53:27;;;;;;;0.20;0.20;;;9.30;96.90;9.10;98640.00;;;;4929115;28;88960;-73
2024/02/23 07:55:53;;;;;;;1.90;0.47;;;9.30;97.00;9.10;98640.00;;;;4929443;28;109062;-73
2024/02/23 07:58:19;;;;;;;0.10;0.10;;;9.20;96.80;9.10;98652.00;;;;4944299;28;109910;-72
2024/02/23 08:00:44;;;;;;;0.30;0.20;;;9.20;96.80;9.10;98653.00;;;;4931109;28;99317;-73
2024/02/23 08:03:10;;;;;;;0.37;0.37;;;9.20;96.90;9.00;98651.00;;;;4933189;28;116230;-72
2024/02/23 08:05:36;;;;;;;0.20;0.20;;;9.10;96.90;9.00;98668.00;;;;4933500;28;87893;-75
2024/02/23 08:08:02;;;;;;;0.43;0.20;;;9.10;97.10;9.00;98682.00;;;;4925229;28;88156;-74
2024/02/23 08:10:28;;;;;;;0.57;0.40;;;10.10;97.60;9.00;98678.00;;;;4929362;28;88961;-75
2024/02/23 08:12:53;;;;;;;3.87;0.33;;;9.10;97.30;9.00;98677.00;;;;4930516;28;91695;-73
2024/02/23 08:15:19;;;;;;;1.83;0.57;;;9.10;97.40;9.00;98697.00;;;;4915669;28;110304;-74
2024/02/23 08:17:45;;;;;;;1.03;0.43;;;9.10;97.70;8.90;98698.00;;;;4930544;28;89090;-73
2024/02/23 08:20:11;;;;;;;0.60;0.30;;;9.00;97.50;8.90;98700.00;;;;4928946;28;118591;-72
2024/02/23 08:22:36;;;;;;;0.60;0.40;;;9.00;97.60;8.90;98698.00;;;;4931328;28;88751;-72
2024/02/23 08:25:02;;;;;;;0.20;0.10;;;9.00;97.30;8.90;98711.00;;;;4932141;28;111660;-73
2024/02/23 08:27:28;;;;;;;0.60;0.20;;;9.00;97.30;8.90;98713.00;;;;4929310;28;87858;-72
2024/02/23 08:29:54;;;;;;;0.20;0.20;;;9.00;97.40;8.90;98711.00;;;;4929783;28;114821;-71
2024/02/23 08:32:20;;;;;;;0.40;0.10;;;9.00;97.40;8.90;98718.00;;;;4928178;28;118791;-72
2024/02/23 08:34:46;;;;;;;0.33;0.10;;;9.00;97.40;8.90;98720.00;;;;4949125;28;87142;-73
2024/02/23 08:37:12;;;;;;;0.27;0.20;;;9.60;97.60;8.90;98718.00;;;;4929490;28;88284;-74
2024/02/23 08:39:38;;;;;;;0.43;0.17;;;9.00;97.60;9.00;98723.00;;;;4926291;28;88246;-71
2024/02/23 08:42:04;;;;;;;0.20;0.20;;;9.10;97.80;9.00;98725.00;;;;4929289;28;115609;-73
2024/02/23 08:44:29;;;;;;;0.30;0.27;;;9.30;97.80;9.00;98725.00;;;;4931623;28;88103;-74
2024/02/23 08:46:55;;;;;;;0.10;0.10;;;9.10;97.60;8.90;98723.00;;;;4928864;28;87809;-73
2024/02/23 08:49:21;;;;;;;0.07;0.07;;;9.70;97.80;8.90;98724.00;;;;4934470;28;117740;-74
2024/02/23 08:51:46;;;;;;;0.93;0.53;;;9.00;97.50;8.90;98714.00;;;;4934629;28;100399;-72
2024/02/23 08:54:12;;;;;;;0.70;0.40;;;9.00;97.60;8.90;98712.00;;;;4929698;28;96495;-75
2024/02/23 08:56:42;;;;;;;0.40;0.40;;;9.00;97.80;8.90;98713.00;;;;4928678;28;108328;-74
2024/02/23 08:59:12;;;;;;;0.50;0.43;;;9.00;97.90;9.00;98706.00;;;;4933281;28;88926;-74
2024/02/23 09:01:37;;;;;;;0.30;0.20;;;9.10;98.10;9.00;98714.00;;;;4933522;28;88450;-73
2024/02/23 09:04:03;;;;;;;2.80;0.30;;;9.00;98.20;9.10;98716.00;;;;4927626;28;109253;-72
2024/02/23 09:06:29;;;;;;;0.83;0.33;;;9.70;98.60;9.10;98721.00;;;;4921620;28;109153;-71
2024/02/23 09:08:54;;;;;;;0.63;0.63;;;9.20;98.50;9.20;98725.00;;;;4932508;28;110649;-72
2024/02/23 09:11:20;;;;;;;1.77;0.30;;;9.20;98.50;9.30;98717.00;;;;4929239;28;88293;-72
2024/02/23 09:13:45;;;;;;;1.47;0.67;;;9.40;98.50;9.40;98714.00;;;;4933371;28;107873;-71
2024/02/23 09:16:11;;;;;;;0.50;0.43;;;9.40;98.50;9.50;98720.00;;;;4932364;28;108679;-73
2024/02/23 09:18:37;;;;;;;0.33;0.20;;;9.50;98.50;9.70;98724.00;;;;4936123;28;88083;-75
2024/02/23 09:21:03;;;;;;;1.23;0.40;;;9.60;98.40;9.90;98731.00;;;;4934784;28;116846;-74
2024/02/23 09:23:29;;;;;;;0.67;0.20;;;9.80;98.20;10.10;98735.00;;;;4933666;28;87139;-72
2024/02/23 09:25:55;;;;;;;0.40;0.30;;;10.10;98.20;10.30;98728.00;;;;4936141;28;101361;-75
2024/02/23 09:28:20;;;;;;;0.47;0.47;;;10.30;97.80;10.50;98740.00;;;;4928555;28;88289;-73
2024/02/23 09:30:46;;;;;;;0.80;0.57;;;10.50;97.50;10.70;98739.00;;;;4926226;28;116920;-72
2024/02/23 09:33:12;;;;;;;1.47;0.37;;;10.70;96.80;10.90;98741.00;;;;4929711;28;88057;-72
2024/02/23 09:35:37;;;;;;;1.30;0.20;;;11.30;96.10;11.10;98769.00;;;;4930776;28;88174;-72
2024/02/23 09:38:03;;;;;;;0.33;0.30;;;11.10;95.40;11.30;98760.00;;;;4916436;28;91129;-72
2024/02/23 09:40:29;;;;;;;0.90;0.30;;;11.30;94.40;11.60;98753.00;;;;4931325;28;106949;-73
2024/02/23 09:42:59;;;;;;;0.20;0.20;;;11.50;93.80;11.90;98770.00;;;;4946597;28;112138;-71
2024/02/23 09:45:26;;;;;;;0.90;0.40;;;11.80;93.60;12.30;98759.00;;;;4930515;28;107743;-73
2024/02/23 09:47:54;;;;;;;1.30;0.10;;;12.10;92.80;12.50;98782.00;;;;4946488;28;89045;-73
2024/02/23 09:50:23;;;;;;;0.10;0.10;;;12.50;91.90;12.80;98773.00;;;;4934382;28;88220;-74
2024/02/23 09:52:50;;;;;;;0.10;0.10;;;12.70;91.60;12.90;98779.00;;;;4932133;28;88120;-72
2024/02/23 09:55:18;;;;;;;0.40;0.30;;;12.90;91.00;12.90;98781.00;;;;4932265;28;90198;-75
2024/02/23 09:57:46;;;;;;;0.60;0.27;;;13.00;88.30;12.90;98765.00;;;;4944924;28;88229;-72
2024/02/23 10:00:12;;;;;;;1.33;0.40;;;13.00;87.20;12.90;98769.00;;;;4943703;28;88597;-72
2024/02/23 10:02:40;;;;;;;0.50;0.20;;;13.00;86.00;13.00;98770.00;;;;4933386;28;99017;-72
2024/02/23 10:05:07;;;;;;;0.40;0.40;;;13.00;85.00;13.00;98759.00;;;;4932431;28;87675;-72
2024/02/23 10:07:33;;;;;;;0.10;0.10;;;13.00;83.60;13.00;98765.00;;;;4926633;28;109110;-72
2024/02/23 10:09:59;;;;;;;0.47;0.33;;;13.10;83.90;13.10;98747.00;;;;4931863;28;88086;-74
2024/02/23 10:12:24;;;;;;;0.43;0.43;;;13.10;82.10;13.10;98752.00;;;;4930863;28;111060;-72
2024/02/23 10:14:50;;;;;;;3.53;0.50;;;13.10;80.50;13.10;98763.00;;;;4927419;28;108399;-73
2024/02/23 10:17:16;;;;;;;0.40;0.30;;;13.10;80.40;13.10;98771.00;;;;4931047;28;117241;-71
2024/02/23 10:19:41;;;;;;;0.10;0.10;;;13.10;81.10;13.20;98770.00;;;;4929236;28;116379;-74
2024/02/23 10:22:07;;;;;;;0.20;0.20;;;13.20;82.00;13.40;98778.00;;;;4932238;28;87957;-72
2024/02/23 10:24:32;;;;;;;2.17;0.20;;;13.30;82.10;13.60;98775.00;;;;4931937;28;95192;-74
2024/02/23 10:27:00;;;;;;;0.83;0.30;;;13.50;80.50;13.80;98777.00;;;;4929729;28;91070;-73
2024/02/23 10:29:26;;;;;;;0.47;0.47;;;13.70;80.50;13.90;98776.00;;;;4930695;28;107135;-73
2024/02/23 10:31:52;;;;;;;0.57;0.32;;;13.80;77.80;14.00;98771.00;;;;4929468;28;110560;-73
2024/02/23 10:34:19;;;;;;;1.43;0.30;;;13.90;77.90;14.30;98777.00;;;;4932433;28;87634;-73
2024/02/23 10:36:47;;;;;;;1.50;0.63;;;14.10;77.60;14.50;98780.00;;;;4938042;28;87813;-74
2024/02/23 10:39:18;;;;;;;0.95;0.35;;;14.40;71.60;14.40;98775.00;;;;4939430;28;87709;-74
2024/02/23 10:41:54;;;;;;;0.20;0.20;;;14.40;70.30;14.20;98794.00;;;;4929098;28;88389;-73
2024/02/23 10:44:21;;;;;;;0.25;0.20;;;14.30;69.70;14.10;98772.00;;;;4936467;28;88766;-72
2024/02/23 10:46:47;;;;;;;0.57;0.30;;;14.10;69.00;13.90;98786.00;;;;4928608;28;117840;-72
2024/02/23 10:49:15;;;;;;;0.95;0.20;;;14.00;69.60;13.80;98802.00;;;;4929112;28;88318;-72
2024/02/23 10:51:41;;;;;;;1.17;0.60;;;13.80;69.90;14.00;98820.00;;;;4947265;28;87718;-72
2024/02/23 10:54:08;;;;;;;0.20;0.17;;;13.90;71.50;14.10;98815.00;;;;4943529;28;106945;-72