Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:09;;;;;;;;;;;;;;;20.41;77.98;100994.27;1870301;77;20164;-61
2021/07/27 00:02:37;;;;;;;;;;;;;;;20.42;77.70;100991.98;1870385;76;20116;-60
2021/07/27 00:05:06;;;;;;;;;;;;;;;20.42;77.34;100991.14;1870349;77;20155;-61
2021/07/27 00:07:37;;;;;;;;;;;;;;;20.42;77.07;100985.30;1870289;77;20116;-61
2021/07/27 00:10:03;;;;;;;;;;;;;;;20.41;76.96;100972.87;1870148;76;20108;-61
2021/07/27 00:12:31;;;;;;;;;;;;;;;20.39;77.01;100974.82;1870419;77;20163;-61
2021/07/27 00:14:58;;;;;;;;;;;;;;;20.37;77.37;100971.41;1870329;77;20152;-60
2021/07/27 00:17:28;;;;;;;;;;;;;;;20.36;77.51;100964.38;1870356;77;20151;-61
2021/07/27 00:19:57;;;;;;;;;;;;;;;20.36;77.44;100967.05;1870331;77;20424;-60
2021/07/27 00:22:25;;;;;;;;;;;;;;;20.37;77.48;100968.74;1870307;77;20477;-61
2021/07/27 00:24:53;;;;;;;;;;;;;;;20.36;77.41;100971.53;1870396;77;20139;-61
2021/07/27 00:27:21;;;;;;;;;;;;;;;20.35;77.12;100970.69;1870327;76;20116;-60
2021/07/27 00:29:49;;;;;;;;;;;;;;;20.36;78.03;100971.53;1870352;77;20116;-60
2021/07/27 00:32:17;;;;;;;;;;;;;;;20.36;77.59;100972.41;1870348;76;20150;-60
2021/07/27 00:34:45;;;;;;;;;;;;;;;20.37;77.51;100975.92;1870250;77;20104;-61
2021/07/27 00:37:20;;;;;;;;;;;;;;;20.38;77.28;100974.47;1870349;77;20116;-61
2021/07/27 00:39:48;;;;;;;;;;;;;;;20.38;77.11;100966.91;1870416;77;20514;-61
2021/07/27 00:42:17;;;;;;;;;;;;;;;20.36;77.09;100967.52;1870329;77;20142;-60
2021/07/27 00:44:45;;;;;;;;;;;;;;;20.35;77.27;100973.85;1870315;77;20166;-61
2021/07/27 00:47:12;;;;;;;;;;;;;;;20.33;77.10;100975.30;1870338;76;20120;-61
2021/07/27 00:49:40;;;;;;;;;;;;;;;20.33;77.44;100987.34;1870308;76;20374;-61
2021/07/27 00:52:08;;;;;;;;;;;;;;;20.33;77.36;100983.81;1870328;77;20167;-61
2021/07/27 00:54:37;;;;;;;;;;;;;;;20.32;77.60;100989.63;1870274;77;20108;-61
2021/07/27 00:57:05;;;;;;;;;;;;;;;20.33;78.10;100981.98;1870343;77;20147;-61
2021/07/27 00:59:33;;;;;;;;;;;;;;;20.34;77.71;100986.34;1870362;77;20109;-61
2021/07/27 01:02:01;;;;;;;;;;;;;;;20.34;77.34;100970.80;1870335;76;20190;-60
2021/07/27 01:04:29;;;;;;;;;;;;;;;20.34;77.12;100972.98;1870263;77;20198;-61
2021/07/27 01:06:57;;;;;;;;;;;;;;;20.33;76.94;100969.95;1870292;77;20104;-60
2021/07/27 01:09:25;;;;;;;;;;;;;;;20.33;76.78;100961.09;1870310;77;20120;-60
2021/07/27 01:11:53;;;;;;;;;;;;;;;20.31;76.75;100958.53;1870274;76;20104;-60
2021/07/27 01:14:21;;;;;;;;;;;;;;;20.30;76.64;100955.47;1870213;77;20155;-61
2021/07/27 01:16:48;;;;;;;;;;;;;;;20.28;76.86;100955.23;1870311;77;20104;-60
2021/07/27 01:41:01;;;;;;;;;;;;;;;20.03;76.70;100981.17;1870519;77;20108;-62
2021/07/27 01:43:29;;;;;;;;;;;;;;;19.98;76.62;100970.80;1870210;76;20116;-64
2021/07/27 01:45:54;;;;;;;;;;;;;;;19.95;76.64;100972.36;1868873;76;20176;-63
2021/07/27 01:48:24;;;;;;;;;;;;;;;19.92;76.96;100963.26;1862553;77;20184;-62
2021/07/27 01:50:52;;;;;;;;;;;;;;;19.89;77.00;100966.15;1863858;76;20121;-62
2021/07/27 01:53:28;;;;;;;;;;;;;;;19.88;76.91;100961.76;1862559;77;20159;-62
2021/07/27 01:55:56;;;;;;;;;;;;;;;19.86;76.73;100963.70;1862548;76;20153;-65
2021/07/27 01:58:24;;;;;;;;;;;;;;;19.85;76.61;100958.00;1862498;77;20184;-62
2021/07/27 02:00:52;;;;;;;;;;;;;;;19.84;76.48;100960.29;1862575;76;20192;-62
2021/07/27 02:03:20;;;;;;;;;;;;;;;19.83;76.43;100961.27;1862660;77;20121;-62
2021/07/27 02:05:48;;;;;;;;;;;;;;;19.85;76.40;100970.87;1862482;77;20187;-62
2021/07/27 02:08:16;;;;;;;;;;;;;;;19.84;76.35;100983.00;1862508;76;20113;-62
2021/07/27 02:10:48;;;;;;;;;;;;;;;19.86;76.36;100998.44;1862469;77;20147;-63
2021/07/27 02:13:15;;;;;;;;;;;;;;;19.90;76.29;101006.61;1862439;76;20175;-62
2021/07/27 02:15:43;;;;;;;;;;;;;;;19.94;76.13;101006.75;1862528;77;20145;-62
2021/07/27 02:18:11;;;;;;;;;;;;;;;19.98;75.97;101005.55;1862673;76;20151;-62
2021/07/27 02:20:39;;;;;;;;;;;;;;;20.00;75.83;101018.31;1862556;77;20144;-62
2021/07/27 02:23:07;;;;;;;;;;;;;;;20.01;75.73;101016.02;1862458;77;20143;-63
2021/07/27 02:25:35;;;;;;;;;;;;;;;20.02;75.63;101015.03;1862457;77;20453;-62
2021/07/27 02:28:03;;;;;;;;;;;;;;;20.03;75.50;101016.76;1862572;77;20145;-62
2021/07/27 02:30:33;;;;;;;;;;;;;;;20.13;75.36;101017.41;1862533;77;20145;-62
2021/07/27 02:33:00;;;;;;;;;;;;;;;20.22;75.25;101002.85;1862676;76;20160;-62
2021/07/27 02:35:29;;;;;;;;;;;;;;;20.27;75.07;101006.98;1862519;77;20145;-64
2021/07/27 02:37:57;;;;;;;;;;;;;;;20.30;74.94;101014.30;1862804;76;20117;-63
2021/07/27 02:40:25;;;;;;;;;;;;;;;20.43;74.78;101020.41;1862562;77;20174;-62
2021/07/27 02:42:53;;;;;;;;;;;;;;;20.52;74.58;101016.19;1862521;77;20145;-62
2021/07/27 02:45:23;;;;;;;;;;;;;;;20.52;74.46;101024.70;1862542;77;20192;-62
2021/07/27 02:47:52;;;;;;;;;;;;;;;20.48;74.40;101029.94;1862601;76;20141;-62
2021/07/27 02:50:20;;;;;;;;;;;;;;;20.44;74.38;101026.14;1862460;77;20231;-62
2021/07/27 02:52:48;;;;;;;;;;;;;;;20.58;74.32;101032.25;1862558;76;20145;-62
2021/07/27 02:55:16;;;;;;;;;;;;;;;20.67;74.08;101025.38;1862523;77;20145;-62
2021/07/27 02:57:44;;;;;;;;;;;;;;;20.65;73.98;101024.66;1862534;77;20144;-62
2021/07/27 03:00:12;;;;;;;;;;;;;;;20.63;73.92;101030.12;1862528;77;20157;-62
2021/07/27 03:02:40;;;;;;;;;;;;;;;20.60;73.89;101033.89;1862439;77;20156;-63
2021/07/27 03:05:08;;;;;;;;;;;;;;;20.65;73.76;101032.19;1862513;77;20239;-62
2021/07/27 03:10:19;;;;;;;;;;;;;;;20.67;73.72;101023.55;1862621;77;20148;-62
2021/07/27 03:12:48;;;;;;;;;;;;;;;20.69;73.63;101028.30;1862449;77;20124;-62
2021/07/27 03:15:16;;;;;;;;;;;;;;;20.69;73.54;101036.32;1862486;77;20120;-63
2021/07/27 03:17:44;;;;;;;;;;;;;;;20.65;73.51;101037.53;1862531;77;20105;-62
2021/07/27 03:20:14;;;;;;;;;;;;;;;20.66;73.53;101034.37;1862501;77;20151;-62
2021/07/27 03:22:42;;;;;;;;;;;;;;;20.76;73.42;101033.55;1862545;77;20149;-62
2021/07/27 03:25:13;;;;;;;;;;;;;;;20.89;73.31;101030.77;1862609;77;20266;-62
2021/07/27 03:27:40;;;;;;;;;;;;;;;20.94;73.20;101026.41;1862464;76;20200;-63
2021/07/27 03:30:18;;;;;;;;;;;;;;;21.00;73.14;101024.58;1923917;74;20132;-60
2021/07/27 03:32:47;;;;;;;;;;;;;;;21.05;73.03;101021.06;1927364;74;20147;-60
2021/07/27 03:35:17;;;;;;;;;;;;;;;21.10;72.92;101016.20;1927555;73;20112;-57
2021/07/27 03:37:45;;;;;;;;;;;;;;;21.14;72.83;101014.98;1927517;73;20112;-58
2021/07/27 03:40:13;;;;;;;;;;;;;;;21.23;72.75;101014.74;1927276;74;20115;-58
2021/07/27 03:42:42;;;;;;;;;;;;;;;21.30;72.64;101014.62;1927329;74;20194;-58
2021/07/27 03:45:11;;;;;;;;;;;;;;;21.38;72.53;101012.16;1927349;74;20413;-59
2021/07/27 03:47:39;;;;;;;;;;;;;;;21.51;72.34;101016.08;1927506;74;20143;-58
2021/07/27 03:50:08;;;;;;;;;;;;;;;21.61;72.18;101009.97;1927394;74;20112;-59
2021/07/27 03:52:35;;;;;;;;;;;;;;;21.71;72.11;101014.95;1927309;74;20409;-60
2021/07/27 03:55:03;;;;;;;;;;;;;;;21.80;72.13;101008.84;1927268;74;20159;-59
2021/07/27 03:57:31;;;;;;;;;;;;;;;21.91;72.11;101010.61;1927352;74;20104;-59
2021/07/27 03:59:59;;;;;;;;;;;;;;;21.94;72.09;101009.02;1927372;74;20112;-59
2021/07/27 04:02:27;;;;;;;;;;;;;;;21.94;72.06;101004.50;1927368;74;20116;-59
2021/07/27 04:04:55;;;;;;;;;;;;;;;21.92;72.03;101003.78;1927314;74;20138;-59
2021/07/27 04:07:23;;;;;;;;;;;;;;;21.93;71.93;101004.62;1927236;74;20164;-60
2021/07/27 04:09:51;;;;;;;;;;;;;;;22.00;71.79;101010.34;1927365;74;20112;-59
2021/07/27 04:12:19;;;;;;;;;;;;;;;22.07;71.73;101004.34;1927304;74;20116;-59
2021/07/27 04:14:47;;;;;;;;;;;;;;;22.17;71.68;101002.60;1927347;74;20120;-60
2021/07/27 04:17:18;;;;;;;;;;;;;;;22.34;71.70;101010.59;1927360;74;20108;-60
2021/07/27 04:19:47;;;;;;;;;;;;;;;22.58;71.64;101017.55;1927450;73;20112;-61
2021/07/27 04:22:15;;;;;;;;;;;;;;;22.83;71.57;101015.42;1927298;74;20445;-60
2021/07/27 04:24:43;;;;;;;;;;;;;;;23.00;71.35;101024.22;1927394;74;20155;-60
2021/07/27 04:27:11;;;;;;;;;;;;;;;23.10;71.25;101027.81;1927367;74;20113;-60
2021/07/27 04:29:39;;;;;;;;;;;;;;;23.20;71.09;101028.35;1931520;74;20116;-60
2021/07/27 04:32:07;;;;;;;;;;;;;;;23.32;70.95;101030.80;1935725;74;20120;-60
2021/07/27 04:34:35;;;;;;;;;;;;;;;23.41;70.68;101032.34;1935646;74;20107;-61
2021/07/27 04:37:03;;;;;;;;;;;;;;;23.49;70.38;101030.64;1935723;74;20154;-61
2021/07/27 04:39:32;;;;;;;;;;;;;;;23.62;70.20;101033.59;1935731;74;20112;-61
2021/07/27 04:41:59;;;;;;;;;;;;;;;23.79;69.92;101030.72;1935741;74;20104;-60
2021/07/27 04:44:27;;;;;;;;;;;;;;;23.93;69.74;101028.17;1935713;74;20112;-60
2021/07/27 04:46:55;;;;;;;;;;;;;;;24.00;69.11;101029.31;1935636;74;20112;-62
2021/07/27 04:49:23;;;;;;;;;;;;;;;24.04;68.92;101036.94;1935699;74;20108;-61
2021/07/27 04:51:51;;;;;;;;;;;;;;;24.13;68.97;101040.64;1935715;74;20103;-61
2021/07/27 04:54:27;;;;;;;;;;;;;;;24.30;68.93;101042.27;1935736;74;20112;-60
2021/07/27 04:56:48;;;;;;;;;;;;;;;24.52;68.90;101041.13;1935112;74;20116;-61
2021/07/27 04:59:15;;;;;;;;;;;;;;;24.79;68.37;101039.06;1935700;74;20111;-60
2021/07/27 05:01:43;;;;;;;;;;;;;;;25.07;68.46;101032.39;1935629;74;20166;-61
2021/07/27 05:04:11;;;;;;;;;;;;;;;25.36;67.76;101035.84;1935698;74;20112;-61
2021/07/27 05:06:39;;;;;;;;;;;;;;;25.57;66.98;101029.34;1935753;74;20116;-61
2021/07/27 05:09:07;;;;;;;;;;;;;;;25.75;67.24;101030.73;1935831;74;20138;-60
2021/07/27 05:11:35;;;;;;;;;;;;;;;25.87;66.64;101039.44;1935856;74;20120;-60
2021/07/27 05:14:03;;;;;;;;;;;;;;;25.97;66.02;101033.52;1935756;74;20110;-61
2021/07/27 05:16:32;;;;;;;;;;;;;;;26.13;64.48;101036.35;1935850;74;20116;-60
2021/07/27 05:19:01;;;;;;;;;;;;;;;26.24;64.30;101035.78;1935816;74;20374;-60
2021/07/27 05:21:29;;;;;;;;;;;;;;;26.44;64.84;101045.41;1935802;74;20112;-61
2021/07/27 05:23:57;;;;;;;;;;;;;;;26.59;64.66;101041.63;1935808;74;20146;-60
2021/07/27 05:26:25;;;;;;;;;;;;;;;26.63;63.66;101050.30;1935969;74;20104;-60
2021/07/27 05:28:52;;;;;;;;;;;;;;;26.72;63.91;101054.76;1935757;74;20229;-60
2021/07/27 05:31:20;;;;;;;;;;;;;;;26.77;63.64;101057.84;1935749;74;20154;-60
2021/07/27 05:33:48;;;;;;;;;;;;;;;26.79;62.95;101057.69;1935821;74;20158;-60
2021/07/27 05:36:16;;;;;;;;;;;;;;;26.71;62.41;101057.97;1935817;74;20103;-60
2021/07/27 05:38:43;;;;;;;;;;;;;;;26.72;62.79;101057.45;1935864;74;20146;-60
2021/07/27 05:41:11;;;;;;;;;;;;;;;26.76;62.13;101058.35;1935922;74;20116;-62
2021/07/27 05:43:39;;;;;;;;;;;;;;;26.71;61.95;101058.48;1935818;74;20112;-60
2021/07/27 05:46:07;;;;;;;;;;;;;;;26.66;61.60;101055.40;1935806;74;20112;-60
2021/07/27 05:48:34;;;;;;;;;;;;;;;26.69;61.85;101053.23;1935820;74;20143;-60
2021/07/27 05:51:03;;;;;;;;;;;;;;;26.73;61.49;101055.95;1935826;74;20154;-60
2021/07/27 05:53:31;;;;;;;;;;;;;;;26.74;61.17;101055.44;1935835;74;20128;-60
2021/07/27 05:55:59;;;;;;;;;;;;;;;26.73;60.99;101056.47;1935732;74;20100;-61
2021/07/27 05:58:27;;;;;;;;;;;;;;;26.74;60.76;101052.27;1935770;74;20116;-60
2021/07/27 06:00:55;;;;;;;;;;;;;;;26.70;59.76;101059.48;1935809;74;20191;-60
2021/07/27 06:03:22;;;;;;;;;;;;;;;26.72;59.92;101056.11;1935821;74;20116;-60
2021/07/27 06:05:53;;;;;;;;;;;;;;;26.72;59.76;101056.11;1935798;74;20108;-60
2021/07/27 06:08:21;;;;;;;;;;;;;;;26.75;57.95;101059.86;1935664;74;20108;-60
2021/07/27 06:10:49;;;;;;;;;;;;;;;26.82;57.83;101064.97;1935802;74;20145;-60
2021/07/27 06:13:17;;;;;;;;;;;;;;;26.96;58.53;101063.53;1935793;74;20104;-60
2021/07/27 06:15:45;;;;;;;;;;;;;;;27.10;58.60;101062.95;1935805;74;20152;-60
2021/07/27 06:18:13;;;;;;;;;;;;;;;27.16;58.10;101074.97;1935782;74;20167;-60
2021/07/27 06:20:41;;;;;;;;;;;;;;;27.20;57.90;101074.98;1935739;74;20139;-61
2021/07/27 06:23:08;;;;;;;;;;;;;;;27.24;56.94;101078.22;1935750;74;20191;-61
2021/07/27 06:25:39;;;;;;;;;;;;;;;27.27;56.94;101076.07;1935778;74;20104;-61
2021/07/27 06:28:07;;;;;;;;;;;;;;;27.28;55.87;101080.48;1935859;74;20146;-60
2021/07/27 06:30:35;;;;;;;;;;;;;;;27.24;56.44;101087.20;1932643;74;20190;-60
2021/07/27 06:33:03;;;;;;;;;;;;;;;27.26;56.16;101081.16;1927442;74;20116;-63
2021/07/27 06:35:31;;;;;;;;;;;;;;;27.33;56.70;101086.27;1927259;74;20100;-63
2021/07/27 06:38:02;;;;;;;;;;;;;;;27.32;56.51;101089.96;1927482;74;20143;-63
2021/07/27 06:40:37;;;;;;;;;;;;;;;27.30;55.71;101096.55;1927492;74;20143;-63
2021/07/27 06:43:00;;;;;;;;;;;;;;;27.36;56.24;101084.24;1925411;74;20150;-63
2021/07/27 06:45:27;;;;;;;;;;;;;;;27.48;56.25;101082.44;1927501;74;20108;-63
2021/07/27 06:47:56;;;;;;;;;;;;;;;27.56;56.06;101085.68;1927324;74;20117;-63
2021/07/27 06:50:26;;;;;;;;;;;;;;;27.62;55.98;101090.43;1927436;74;20109;-63
2021/07/27 06:52:53;;;;;;;;;;;;;;;27.71;55.72;101090.80;1927307;73;20116;-63
2021/07/27 06:55:21;;;;;;;;;;;;;;;27.85;55.47;101091.17;1927342;74;20100;-63
2021/07/27 06:57:49;;;;;;;;;;;;;;;27.95;55.54;101095.14;1927386;74;20116;-63
2021/07/27 07:00:18;;;;;;;;;;;;;;;28.04;54.73;101102.27;1927403;74;20112;-63
2021/07/27 07:02:46;;;;;;;;;;;;;;;28.18;54.42;101103.47;1927393;74;20171;-63
2021/07/27 07:05:14;;;;;;;;;;;;;;;28.23;54.30;101110.59;1927268;74;20159;-63
2021/07/27 07:07:41;;;;;;;;;;;;;;;28.28;54.56;101109.08;1927485;74;20112;-63
2021/07/27 07:10:10;;;;;;;;;;;;;;;28.29;53.00;101118.03;1927317;74;20155;-63
2021/07/27 07:12:39;;;;;;;;;;;;;;;28.22;53.67;101122.42;1927307;74;20140;-63
2021/07/27 07:15:07;;;;;;;;;;;;;;;28.26;53.67;101126.52;1927211;74;20116;-63
2021/07/27 07:17:38;;;;;;;;;;;;;;;28.28;53.65;101142.08;1927363;74;20167;-63
2021/07/27 07:20:05;;;;;;;;;;;;;;;28.16;52.98;101135.28;1927492;73;20144;-63
2021/07/27 07:22:33;;;;;;;;;;;;;;;27.96;53.39;101132.88;1927340;74;20120;-62
2021/07/27 07:25:01;;;;;;;;;;;;;;;27.84;53.66;101136.34;1927348;74;20132;-63
2021/07/27 07:27:29;;;;;;;;;;;;;;;27.84;54.14;101144.97;1927230;74;20112;-63
2021/07/27 07:29:57;;;;;;;;;;;;;;;27.81;54.25;101150.69;1927302;74;20098;-62
2021/07/27 07:32:26;;;;;;;;;;;;;;;27.74;54.53;101145.11;1934831;74;20175;-62
2021/07/27 07:34:54;;;;;;;;;;;;;;;27.72;54.83;101154.73;1935838;74;20150;-62
2021/07/27 07:37:22;;;;;;;;;;;;;;;27.72;54.95;101160.62;1920027;74;20112;-63
2021/07/27 07:39:53;;;;;;;;;;;;;;;27.76;55.02;101165.20;1935785;74;20108;-65
2021/07/27 07:42:21;;;;;;;;;;;;;;;27.85;54.65;101168.29;1935693;74;20115;-62
2021/07/27 07:44:49;;;;;;;;;;;;;;;27.97;54.25;101172.44;1935719;74;20108;-62
2021/07/27 07:47:17;;;;;;;;;;;;;;;27.84;53.92;101183.69;1935684;74;20124;-62
2021/07/27 07:49:45;;;;;;;;;;;;;;;27.70;54.82;101186.52;1935786;74;20151;-62
2021/07/27 07:52:14;;;;;;;;;;;;;;;27.65;55.18;101184.78;1935764;74;20112;-62
2021/07/27 07:54:42;;;;;;;;;;;;;;;27.66;55.23;101188.33;1935596;74;20100;-63
2021/07/27 07:57:10;;;;;;;;;;;;;;;27.68;54.55;101197.97;1935760;74;20104;-63
2021/07/27 07:59:38;;;;;;;;;;;;;;;27.66;54.62;101199.16;1935759;74;20100;-62
2021/07/27 08:02:06;;;;;;;;;;;;;;;27.71;53.68;101199.52;1935763;74;20215;-62
2021/07/27 08:04:34;;;;;;;;;;;;;;;27.80;53.55;101211.25;1935750;74;20112;-62
2021/07/27 08:07:06;;;;;;;;;;;;;;;27.83;51.87;101201.43;1935656;74;20112;-63
2021/07/27 08:09:33;;;;;;;;;;;;;;;27.84;52.30;101202.63;1935955;74;20138;-62
2021/07/27 08:12:01;;;;;;;;;;;;;;;27.98;52.15;101212.04;1935716;74;20116;-62
2021/07/27 08:14:29;;;;;;;;;;;;;;;28.08;51.53;101209.19;1935700;74;20142;-62
2021/07/27 08:16:59;;;;;;;;;;;;;;;28.23;49.82;101208.06;1935688;74;20136;-62
2021/07/27 08:19:27;;;;;;;;;;;;;;;28.26;48.93;101211.80;1935696;74;20166;-63
2021/07/27 08:21:55;;;;;;;;;;;;;;;28.39;48.84;101214.88;1935709;74;20221;-63
2021/07/27 08:24:25;;;;;;;;;;;;;;;28.68;48.46;101210.89;1935728;74;20140;-63
2021/07/27 08:26:52;;;;;;;;;;;;;;;29.10;46.70;101222.61;1935786;74;20116;-63
2021/07/27 08:29:20;;;;;;;;;;;;;;;29.31;46.25;101222.98;1935816;74;20104;-63
2021/07/27 08:31:49;;;;;;;;;;;;;;;29.53;46.17;101225.97;1935741;73;20119;-62
2021/07/27 08:34:20;;;;;;;;;;;;;;;29.68;45.57;101231.53;1935615;74;20167;-63
2021/07/27 08:36:48;;;;;;;;;;;;;;;29.70;46.26;101227.64;1935705;74;20123;-62
2021/07/27 08:39:16;;;;;;;;;;;;;;;29.74;46.58;101229.53;1935797;74;20189;-62
2021/07/27 08:41:45;;;;;;;;;;;;;;;29.80;46.35;101235.61;1935725;74;20143;-62
2021/07/27 08:44:20;;;;;;;;;;;;;;;29.68;46.29;101239.67;1935840;74;20099;-62
2021/07/27 08:46:48;;;;;;;;;;;;;;;29.45;45.64;101236.33;1935592;74;20389;-62
2021/07/27 08:49:16;;;;;;;;;;;;;;;29.19;46.67;101238.73;1935690;74;20174;-62
2021/07/27 08:51:44;;;;;;;;;;;;;;;29.15;47.01;101243.33;1935727;74;20150;-62
2021/07/27 08:54:12;;;;;;;;;;;;;;;28.98;47.09;101254.64;1935716;74;20108;-62
2021/07/27 08:56:47;;;;;;;;;;;;;;;28.88;47.21;101244.81;1935698;74;20112;-62
2021/07/27 08:59:15;;;;;;;;;;;;;;;28.78;46.88;101257.66;1935621;74;20111;-62
2021/07/27 09:01:43;;;;;;;;;;;;;;;28.74;46.74;101248.17;1935688;74;20112;-62
2021/07/27 09:04:12;;;;;;;;;;;;;;;28.86;46.49;101257.66;1935681;74;20139;-62
2021/07/27 09:06:39;;;;;;;;;;;;;;;28.91;45.88;101259.88;1935682;74;20116;-62
2021/07/27 09:09:08;;;;;;;;;;;;;;;28.85;46.27;101253.27;1935678;74;20100;-62
2021/07/27 09:11:47;;;;;;;;;;;;;;;28.84;46.07;101266.46;1935633;74;20475;-62
2021/07/27 09:14:16;;;;;;;;;;;;;;;28.68;45.82;101261.02;1935690;74;20135;-62
2021/07/27 09:16:44;;;;;;;;;;;;;;;28.66;45.13;101257.63;1935709;74;20116;-62
2021/07/27 09:19:12;;;;;;;;;;;;;;;29.07;44.58;101273.97;1935675;74;20112;-62
2021/07/27 09:21:43;;;;;;;;;;;;;;;29.63;42.97;101268.19;1935695;74;20150;-62
2021/07/27 09:24:12;;;;;;;;;;;;;;;29.91;39.20;101275.95;1935632;74;20116;-62
2021/07/27 09:26:40;;;;;;;;;;;;;;;29.97;39.10;101276.63;1935678;74;20139;-62
2021/07/27 09:29:08;;;;;;;;;;;;;;;30.14;39.45;101269.79;1935659;74;20108;-62
2021/07/27 09:31:35;;;;;;;;;;;;;;;30.34;39.89;101290.10;1934947;74;20116;-62
2021/07/27 09:34:11;;;;;;;;;;;;;;;30.31;39.50;101279.55;1935674;74;20134;-62
2021/07/27 09:36:39;;;;;;;;;;;;;;;30.31;39.40;101278.19;1934559;74;20120;-62
2021/07/27 09:39:07;;;;;;;;;;;;;;;30.20;38.68;101279.94;1935682;74;20186;-62
2021/07/27 09:41:35;;;;;;;;;;;;;;;30.09;38.76;101276.25;1935708;74;20124;-62
2021/07/27 09:44:07;;;;;;;;;;;;;;;29.94;39.06;101301.41;1935680;74;20104;-62
2021/07/27 09:46:33;;;;;;;;;;;;;;;29.70;39.61;101272.94;1935609;74;20116;-62
2021/07/27 09:49:02;;;;;;;;;;;;;;;29.37;38.67;101268.91;1935656;74;20108;-62
2021/07/27 09:51:30;;;;;;;;;;;;;;;28.79;39.45;101283.75;1935651;74;20257;-62
2021/07/27 09:53:58;;;;;;;;;;;;;;;28.37;40.78;101271.07;1935802;74;20111;-62
2021/07/27 09:56:26;;;;;;;;;;;;;;;28.10;41.67;101270.27;1935819;74;20265;-62
2021/07/27 09:58:54;;;;;;;;;;;;;;;27.91;42.75;101272.72;1935821;74;20142;-62
2021/07/27 10:01:23;;;;;;;;;;;;;;;27.79;43.24;101277.17;1935787;74;20116;-62
2021/07/27 10:03:56;;;;;;;;;;;;;;;27.69;44.03;101274.08;1935701;74;20138;-62
2021/07/27 10:06:28;;;;;;;;;;;;;;;27.73;44.49;101279.50;1935811;74;20099;-61
2021/07/27 10:08:56;;;;;;;;;;;;;;;27.71;44.70;101277.46;1935559;74;20142;-62
2021/07/27 10:11:38;;;;;;;;;;;;;;;27.59;44.76;101277.88;1935785;74;20119;-62
2021/07/27 10:14:08;;;;;;;;;;;;;;;27.56;44.85;101287.17;1935720;74;20382;-62
2021/07/27 10:16:36;;;;;;;;;;;;;;;27.49;44.52;101271.23;1935772;74;20159;-62
2021/07/27 10:19:14;;;;;;;;;;;;;;;27.38;44.44;101270.98;1935801;74;20119;-62
2021/07/27 10:21:43;;;;;;;;;;;;;;;27.34;44.86;101265.55;1935786;74;20123;-62
2021/07/27 10:24:12;;;;;;;;;;;;;;;27.24;44.74;101280.48;1935773;74;20100;-62
2021/07/27 10:26:41;;;;;;;;;;;;;;;27.15;45.08;101273.30;1934727;74;20419;-63
2021/07/27 10:29:09;;;;;;;;;;;;;;;27.09;45.35;101277.95;1935774;74;20151;-62
2021/07/27 10:31:37;;;;;;;;;;;;;;;27.03;45.85;101276.73;1935807;74;20185;-62
2021/07/27 10:34:12;;;;;;;;;;;;;;;27.08;46.66;101273.58;1933777;73;20120;-62
2021/07/27 10:36:44;;;;;;;;;;;;;;;27.02;45.52;101278.23;1933444;74;20409;-61
2021/07/27 10:39:19;;;;;;;;;;;;;;;26.94;45.63;101289.81;1933140;74;20425;-62
2021/07/27 10:41:48;;;;;;;;;;;;;;;26.90;45.78;101275.76;1933170;74;20437;-62
2021/07/27 10:44:20;;;;;;;;;;;;;;;26.88;46.25;101276.42;1933171;74;20109;-62
2021/07/27 10:46:49;;;;;;;;;;;;;;;26.86;46.33;101277.08;1933192;74;20167;-62
2021/07/27 10:49:29;;;;;;;;;;;;;;;26.86;46.36;101279.78;1933151;74;20112;-62
2021/07/27 10:51:54;;;;;;;;;;;;;;;26.87;46.61;101273.86;1931947;74;20116;-62
2021/07/27 10:54:28;;;;;;;;;;;;;;;26.87;46.35;101282.84;1933198;74;20116;-62
2021/07/27 10:57:01;;;;;;;;;;;;;;;26.95;46.91;101282.91;1933411;74;20112;-62
2021/07/27 10:59:35;;;;;;;;;;;;;;;27.03;46.84;101283.99;1933198;74;20113;-62
2021/07/27 11:02:04;;;;;;;;;;;;;;;27.08;46.67;101287.93;1933140;74;20150;-62
2021/07/27 11:04:33;;;;;;;;;;;;;;;27.04;45.09;101288.38;1933436;73;20182;-62
2021/07/27 11:07:14;;;;;;;;;;;;;;;26.96;45.44;101278.34;1933181;74;20143;-62
2021/07/27 11:09:49;;;;;;;;;;;;;;;26.91;45.36;101285.58;1933159;74;20112;-62
2021/07/27 11:12:27;;;;;;;;;;;;;;;26.81;45.64;101282.08;1933200;74;20155;-62
2021/07/27 11:15:05;;;;;;;;;;;;;;;26.71;45.82;101280.81;1933140;74;20108;-62
2021/07/27 11:17:33;;;;;;;;;;;;;;;26.69;46.09;101283.30;1933199;74;20112;-62
2021/07/27 11:20:02;;;;;;;;;;;;;;;26.74;46.59;101276.94;1933178;74;20139;-62
2021/07/27 11:22:30;;;;;;;;;;;;;;;26.79;46.50;101277.34;1933169;74;20124;-62
2021/07/27 11:24:58;;;;;;;;;;;;;;;26.81;46.84;101280.73;1933160;74;20116;-62
2021/07/27 11:27:31;;;;;;;;;;;;;;;26.80;46.74;101284.45;1933155;74;20116;-62
2021/07/27 11:30:00;;;;;;;;;;;;;;;26.86;46.95;101284.34;1933148;74;20108;-62
2021/07/27 11:32:40;;;;;;;;;;;;;;;26.85;46.82;101284.82;1932257;74;20120;-62
2021/07/27 11:35:09;;;;;;;;;;;;;;;26.84;47.25;101280.44;1901638;74;20124;-62
2021/07/27 11:37:37;;;;;;;;;;;;;;;26.91;47.49;101282.88;1927265;74;20197;-62
2021/07/27 11:40:05;;;;;;;;;;;;;;;26.95;46.83;101278.02;1927379;74;20113;-62
2021/07/27 11:42:34;;;;;;;;;;;;;;;27.00;46.90;101288.34;1927344;74;20139;-62
2021/07/27 11:45:02;;;;;;;;;;;;;;;27.10;46.93;101286.43;1927377;73;20141;-62
2021/07/27 11:47:43;;;;;;;;;;;;;;;27.21;46.69;101286.70;1927362;73;20155;-62
2021/07/27 11:50:12;;;;;;;;;;;;;;;27.36;46.82;101281.62;1927237;74;20378;-63
2021/07/27 11:52:42;;;;;;;;;;;;;;;27.56;46.63;101283.12;1928114;74;20112;-62
2021/07/27 11:55:10;;;;;;;;;;;;;;;27.57;45.67;101283.45;1927458;74;20362;-62
2021/07/27 11:57:38;;;;;;;;;;;;;;;27.48;45.85;101285.74;1927344;74;20206;-62
2021/07/27 12:00:09;;;;;;;;;;;;;;;27.43;46.10;101290.80;1927360;74;20143;-62
2021/07/27 12:02:37;;;;;;;;;;;;;;;27.45;46.43;101285.57;1927300;74;20189;-62
2021/07/27 12:05:06;;;;;;;;;;;;;;;27.51;46.56;101290.34;1927380;73;20120;-62
2021/07/27 12:07:33;;;;;;;;;;;;;;;27.54;46.27;101291.90;1927353;74;20142;-62
2021/07/27 12:10:02;;;;;;;;;;;;;;;27.56;46.00;101295.80;1927293;74;20104;-62
2021/07/27 12:12:30;;;;;;;;;;;;;;;27.55;46.41;101285.47;1927335;74;20113;-62
2021/07/27 12:14:57;;;;;;;;;;;;;;;27.62;46.30;101297.35;1927305;74;20190;-62
2021/07/27 12:17:25;;;;;;;;;;;;;;;27.67;46.68;101297.73;1927281;74;20229;-62
2021/07/27 12:19:53;;;;;;;;;;;;;;;27.82;47.03;101305.28;1927341;74;20117;-62
2021/07/27 12:22:21;;;;;;;;;;;;;;;27.86;47.12;101300.72;1927341;74;20139;-62
2021/07/27 12:24:49;;;;;;;;;;;;;;;27.83;46.82;101301.06;1927437;74;20121;-62
2021/07/27 12:27:17;;;;;;;;;;;;;;;27.64;46.82;101312.91;1927326;74;20113;-62
2021/07/27 12:29:45;;;;;;;;;;;;;;;27.45;46.77;101318.53;1927197;74;20116;-63
2021/07/27 12:32:12;;;;;;;;;;;;;;;27.31;47.28;101314.00;1927352;73;20113;-62
2021/07/27 12:34:40;;;;;;;;;;;;;;;27.36;47.68;101325.72;1929911;73;20120;-62
2021/07/27 12:37:09;;;;;;;;;;;;;;;27.30;47.70;101319.08;1933135;74;20160;-62
2021/07/27 12:39:38;;;;;;;;;;;;;;;27.25;48.03;101323.22;1933135;74;20163;-62
2021/07/27 12:42:06;;;;;;;;;;;;;;;27.30;48.14;101324.48;1933097;74;20108;-63
2021/07/27 12:44:36;;;;;;;;;;;;;;;27.29;48.15;101325.48;1933104;74;20138;-62
2021/07/27 12:47:04;;;;;;;;;;;;;;;27.29;47.92;101332.75;1933244;74;20418;-62
2021/07/27 12:49:32;;;;;;;;;;;;;;;27.21;48.05;101338.06;1933087;74;20108;-62
2021/07/27 12:52:03;;;;;;;;;;;;;;;27.16;48.16;101328.53;1933164;74;20109;-62
2021/07/27 12:54:30;;;;;;;;;;;;;;;27.13;48.05;101330.70;1933222;74;20112;-62
2021/07/27 12:57:00;;;;;;;;;;;;;;;27.08;48.06;101325.77;1933018;74;20444;-62
2021/07/27 12:59:29;;;;;;;;;;;;;;;27.07;47.53;101335.37;1933213;74;20186;-62
2021/07/27 13:01:57;;;;;;;;;;;;;;;27.01;47.85;101344.11;1933118;74;20112;-63
2021/07/27 13:04:25;;;;;;;;;;;;;;;27.02;47.68;101341.26;1933143;74;20142;-62
2021/07/27 13:06:53;;;;;;;;;;;;;;;26.95;48.02;101345.06;1933134;74;20135;-62