Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:23;;;;;;;2.25;1.10;;;17.60;49.70;;;;;;5093716;28;20162;-72
2021/04/08 00:03:49;;;;;;;1.02;0.70;;;17.50;49.70;;;;;;5094771;28;20575;-67
2021/04/08 00:06:14;;;;;;;1.40;0.98;;;17.50;49.80;;;;;;5076877;28;20174;-72
2021/04/08 00:08:40;;;;;;;2.58;1.20;;;17.50;49.70;;;;;;5058984;28;20291;-70
2021/04/08 00:11:06;;;;;;;1.17;0.90;;;17.50;49.70;;;;;;5076851;28;20219;-72
2021/04/08 00:13:32;;;;;;;1.20;0.70;;;17.50;49.70;;;;;;5076503;28;20640;-66
2021/04/08 00:15:57;;;;;;;0.70;0.60;;;17.50;49.70;;;;;;5059253;28;20170;-69
2021/04/08 00:18:23;;;;;;;1.45;1.08;;;17.50;49.70;;;;;;5094410;28;20178;-65
2021/04/08 00:20:48;;;;;;;2.60;1.30;;;17.50;49.70;;;;;;5076607;28;20205;-71
2021/04/08 00:23:14;;;;;;;1.17;0.80;;;17.40;49.70;;;;;;5076133;28;20174;-72
2021/04/08 00:25:40;;;;;;;1.52;0.73;;;17.40;49.70;;;;;;5059550;28;20570;-66
2021/04/08 00:28:05;;;;;;;1.75;0.90;;;17.40;49.70;;;;;;5076314;28;20205;-66
2021/04/08 00:30:31;;;;;;;1.00;0.70;;;17.40;50.30;;;;;;5058749;28;20614;-66
2021/04/08 00:32:57;;;;;;;1.25;0.80;;;17.40;49.60;;;;;;5076293;28;20284;-67
2021/04/08 00:35:22;;;;;;;2.97;1.17;;;17.40;49.70;;;;;;5059363;28;20240;-69
2021/04/08 00:37:48;;;;;;;1.48;0.82;;;17.40;49.70;;;;;;5058801;28;20184;-67
2021/04/08 00:40:15;;;;;;;1.90;1.05;;;17.40;49.70;;;;;;5059571;28;20185;-66
2021/04/08 00:42:41;;;;;;;1.38;1.08;;;17.30;49.60;;;;;;5042747;28;20177;-66
2021/04/08 00:45:07;;;;;;;0.90;0.80;;;17.30;49.60;;;;;;5058749;28;20162;-66
2021/04/08 00:47:33;;;;;;;1.10;0.90;;;17.30;49.60;;;;;;5075752;28;20313;-65
2021/04/08 00:49:58;;;;;;;1.30;0.80;;;17.30;49.70;;;;;;5075919;28;20708;-66
2021/04/08 00:52:24;;;;;;;1.75;0.80;;;17.30;49.60;;;;;;5093154;28;20166;-71
2021/04/08 00:54:49;;;;;;;1.42;0.88;;;17.30;49.60;;;;;;5059331;28;20199;-66
2021/04/08 00:57:15;;;;;;;1.33;0.77;;;17.30;49.70;;;;;;5075881;28;20174;-67
2021/04/08 00:59:41;;;;;;;1.17;0.80;;;17.30;49.60;;;;;;5074974;28;20178;-66
2021/04/08 01:02:07;;;;;;;1.92;1.23;;;17.30;49.70;;;;;;5059015;28;20170;-68
2021/04/08 01:04:33;;;;;;;0.90;0.80;;;17.20;49.60;;;;;;5074994;28;20600;-67
2021/04/08 01:06:58;;;;;;;1.35;0.75;;;17.20;49.60;;;;;;5075519;28;20198;-67
2021/04/08 01:09:24;;;;;;;1.20;0.80;;;17.20;49.60;;;;;;5042076;28;20225;-67
2021/04/08 01:11:50;;;;;;;1.40;0.90;;;17.20;49.60;;;;;;5074080;28;20652;-70
2021/04/08 01:14:15;;;;;;;1.27;0.68;;;17.20;49.60;;;;;;5058891;28;20205;-68
2021/04/08 01:16:44;;;;;;;1.63;0.85;;;17.20;49.60;;;;;;5093354;28;20174;-72
2021/04/08 01:19:42;;;;;;;1.67;0.82;;;17.20;49.60;;;;;;5074890;28;20169;-67
2021/04/08 01:22:20;;;;;;;1.83;1.10;;;17.20;49.60;;;;;;5035629;28;20178;-74
2021/04/08 01:25:16;;;;;;;1.08;0.70;;;17.10;49.60;;;;;;5093292;28;20671;-66
2021/04/08 01:28:02;;;;;;;2.63;0.93;;;17.10;49.60;;;;;;5060291;28;20292;-66
2021/04/08 01:30:33;;;;;;;2.15;0.80;;;17.10;49.60;;;;;;5093200;28;20170;-72
2021/04/08 01:32:59;;;;;;;1.67;0.95;;;17.10;49.60;;;;;;5057695;28;20185;-68
2021/04/08 01:35:27;;;;;;;1.48;0.82;;;17.10;49.60;;;;;;5075016;28;20178;-68
2021/04/08 01:38:05;;;;;;;1.13;0.70;;;17.10;49.60;;;;;;5058524;28;20177;-71
2021/04/08 01:40:30;;;;;;;1.77;0.73;;;17.10;49.60;;;;;;5058980;28;20188;-71
2021/04/08 01:42:56;;;;;;;2.88;1.17;;;17.10;49.60;;;;;;5074927;28;20632;-67
2021/04/08 01:45:22;;;;;;;1.63;0.80;;;17.00;49.60;;;;;;5074777;28;20196;-73
2021/04/08 01:47:47;;;;;;;0.73;0.73;;;17.00;49.50;;;;;;5057699;28;20569;-69
2021/04/08 01:50:13;;;;;;;1.25;0.80;;;17.00;49.60;;;;;;5058328;28;20166;-73
2021/04/08 01:52:41;;;;;;;1.75;0.70;;;17.00;49.60;;;;;;5058065;28;20265;-67
2021/04/08 01:55:07;;;;;;;1.75;0.82;;;17.00;49.60;;;;;;5057653;28;20637;-67
2021/04/08 01:57:33;;;;;;;1.85;0.90;;;17.00;49.60;;;;;;5057984;28;20243;-67
2021/04/08 01:59:58;;;;;;;0.95;0.60;;;17.00;49.60;;;;;;5058220;28;20586;-67
2021/04/08 02:02:25;;;;;;;1.05;0.80;;;17.00;49.60;;;;;;5057250;28;20181;-67
2021/04/08 02:04:50;;;;;;;1.33;0.70;;;16.90;49.50;;;;;;5058051;28;20210;-68
2021/04/08 02:07:16;;;;;;;1.67;0.90;;;16.90;49.60;;;;;;5057999;28;20286;-67
2021/04/08 02:09:41;;;;;;;1.27;0.85;;;16.90;50.20;;;;;;5056994;28;20304;-70
2021/04/08 02:12:08;;;;;;;1.02;0.80;;;16.90;49.60;;;;;;5057948;28;20170;-68
2021/04/08 02:14:38;;;;;;;0.75;0.70;;;16.90;49.50;;;;;;5057634;28;20173;-66
2021/04/08 02:17:03;;;;;;;1.50;0.70;;;16.90;49.60;;;;;;5057677;28;20166;-73
2021/04/08 02:19:29;;;;;;;1.35;0.70;;;16.90;49.60;;;;;;5074493;28;20166;-67
2021/04/08 02:21:54;;;;;;;2.13;1.02;;;16.90;49.60;;;;;;5057408;28;20648;-67
2021/04/08 02:24:20;;;;;;;1.05;0.93;;;16.90;49.60;;;;;;5077426;28;20173;-66
2021/04/08 02:26:46;;;;;;;1.48;0.80;;;16.90;49.60;;;;;;5078592;28;20661;-65
2021/04/08 02:29:13;;;;;;;1.92;0.80;;;16.90;49.60;;;;;;5078126;28;20247;-67
2021/04/08 02:31:39;;;;;;;1.85;0.70;;;16.90;49.60;;;;;;5078257;28;20193;-67
2021/04/08 02:34:05;;;;;;;0.93;0.60;;;16.80;49.60;;;;;;5096617;28;20162;-68
2021/04/08 02:36:30;;;;;;;1.05;0.75;;;16.80;49.50;;;;;;5061045;28;20235;-66
2021/04/08 02:38:56;;;;;;;1.38;0.90;;;16.80;49.60;;;;;;5078239;28;20173;-65
2021/04/08 02:41:22;;;;;;;1.27;0.88;;;16.80;49.60;;;;;;5096197;28;20205;-66
2021/04/08 02:43:47;;;;;;;1.38;0.60;;;16.80;49.60;;;;;;5077803;28;20180;-72
2021/04/08 02:46:13;;;;;;;0.88;0.75;;;16.80;49.60;;;;;;5096540;28;20178;-67
2021/04/08 02:48:38;;;;;;;1.15;0.88;;;16.80;49.60;;;;;;5096042;28;20217;-74
2021/04/08 02:51:18;;;;;;;1.80;1.17;;;16.80;49.60;;;;;;5060930;28;20181;-66
2021/04/08 02:54:08;;;;;;;1.02;0.80;;;16.80;49.70;;;;;;5062079;28;20176;-65
2021/04/08 02:56:42;;;;;;;1.77;0.70;;;16.80;49.70;;;;;;5064350;28;20177;-66
2021/04/08 02:59:09;;;;;;;2.63;0.75;;;16.80;49.70;;;;;;5061027;28;20177;-67
2021/04/08 03:01:44;;;;;;;0.90;0.50;;;16.80;49.70;;;;;;5077783;28;20204;-67
2021/04/08 03:04:09;;;;;;;1.35;1.05;;;16.70;49.70;;;;;;5078652;28;20704;-70
2021/04/08 03:06:35;;;;;;;1.15;0.93;;;16.80;49.70;;;;;;5061121;28;20308;-68
2021/04/08 03:09:01;;;;;;;0.95;0.60;;;16.70;49.70;;;;;;5057662;28;20275;-67
2021/04/08 03:11:32;;;;;;;2.33;1.00;;;16.70;49.60;;;;;;5057141;28;20171;-67
2021/04/08 03:14:00;;;;;;;0.80;0.60;;;16.70;49.70;;;;;;5041592;28;20701;-69
2021/04/08 03:16:26;;;;;;;0.82;0.80;;;16.70;49.60;;;;;;5057636;28;20182;-66
2021/04/08 03:18:56;;;;;;;1.70;0.68;;;16.70;49.70;;;;;;5073667;28;20174;-67
2021/04/08 03:21:23;;;;;;;1.42;0.70;;;16.70;49.70;;;;;;5040939;28;20167;-66
2021/04/08 03:23:49;;;;;;;1.42;0.82;;;16.70;50.40;;;;;;5057594;28;20202;-67
2021/04/08 03:26:15;;;;;;;0.68;0.60;;;16.60;49.70;;;;;;5056839;28;20637;-68
2021/04/08 03:28:40;;;;;;;2.08;0.90;;;16.60;49.70;;;;;;5057239;28;20327;-67
2021/04/08 03:31:06;;;;;;;2.25;0.95;;;16.60;49.60;;;;;;5057488;28;20253;-67
2021/04/08 03:33:32;;;;;;;1.98;0.70;;;16.60;49.70;;;;;;5056560;28;20683;-68
2021/04/08 03:35:58;;;;;;;1.63;0.80;;;16.60;49.70;;;;;;5073373;28;20192;-68
2021/04/08 03:38:23;;;;;;;0.90;0.70;;;16.60;50.30;;;;;;5057229;28;20685;-66
2021/04/08 03:40:49;;;;;;;1.77;0.70;;;16.60;50.00;;;;;;5073308;28;20175;-66
2021/04/08 03:43:15;;;;;;;0.82;0.70;;;16.60;49.70;;;;;;5074132;28;20171;-67
2021/04/08 03:45:41;;;;;;;1.05;0.50;;;16.60;49.70;;;;;;5073516;28;20171;-66
2021/04/08 03:48:09;;;;;;;1.10;0.73;;;16.50;49.70;;;;;;5073154;28;20208;-67
2021/04/08 03:50:35;;;;;;;1.20;0.60;;;16.60;49.70;;;;;;5073532;28;20178;-67
2021/04/08 03:53:02;;;;;;;0.88;0.70;;;16.60;49.70;;;;;;5073641;28;20585;-65
2021/04/08 03:55:28;;;;;;;1.38;0.88;;;16.50;49.70;;;;;;5056400;28;20629;-71
2021/04/08 03:57:54;;;;;;;0.98;0.73;;;16.50;49.70;;;;;;5040374;28;20190;-67
2021/04/08 04:00:20;;;;;;;1.00;0.60;;;16.50;49.70;;;;;;5056852;28;20640;-67
2021/04/08 04:02:46;;;;;;;1.65;0.73;;;16.60;49.80;;;;;;5056659;28;20182;-69
2021/04/08 04:05:12;;;;;;;1.20;0.55;;;16.50;49.70;;;;;;5073441;28;20532;-68
2021/04/08 04:07:40;;;;;;;0.95;0.60;;;16.50;49.70;;;;;;5072778;28;20218;-68
2021/04/08 04:10:06;;;;;;;1.08;0.77;;;16.50;49.70;;;;;;5073318;28;20228;-68
2021/04/08 04:12:36;;;;;;;1.02;0.73;;;16.50;49.70;;;;;;5056662;28;20179;-66
2021/04/08 04:15:06;;;;;;;1.15;0.70;;;16.50;49.70;;;;;;5056379;28;20276;-69
2021/04/08 04:17:32;;;;;;;1.55;0.90;;;16.50;49.70;;;;;;5056552;28;20158;-70
2021/04/08 04:19:58;;;;;;;0.93;0.75;;;16.50;49.70;;;;;;5073258;28;20552;-71
2021/04/08 04:22:23;;;;;;;1.13;0.80;;;16.40;49.70;;;;;;5055643;28;20167;-67
2021/04/08 04:24:49;;;;;;;1.13;0.70;;;16.40;49.70;;;;;;5072962;28;20198;-73
2021/04/08 04:27:15;;;;;;;1.90;0.70;;;16.50;49.70;;;;;;5073136;28;20198;-66
2021/04/08 04:29:41;;;;;;;0.98;0.70;;;16.40;49.60;;;;;;5055550;28;20220;-69
2021/04/08 04:32:09;;;;;;;0.77;0.70;;;16.40;49.60;;;;;;5072855;28;20535;-67
2021/04/08 04:34:36;;;;;;;1.75;0.77;;;16.40;49.70;;;;;;5072638;28;20179;-66
2021/04/08 04:37:02;;;;;;;1.23;0.82;;;16.40;49.70;;;;;;5073495;28;20595;-70
2021/04/08 04:39:27;;;;;;;0.70;0.70;;;16.40;49.70;;;;;;5055986;28;20169;-65
2021/04/08 04:41:53;;;;;;;0.80;0.63;;;16.40;50.30;;;;;;5072735;28;20185;-65
2021/04/08 04:44:19;;;;;;;1.38;0.70;;;16.40;49.70;;;;;;5054790;28;20269;-66
2021/04/08 04:46:44;;;;;;;0.95;0.68;;;16.40;50.40;;;;;;5072735;28;20180;-65
2021/04/08 04:49:10;;;;;;;0.70;0.60;;;16.30;49.70;;;;;;5072575;28;20541;-64
2021/04/08 04:51:35;;;;;;;1.40;0.80;;;16.40;49.80;;;;;;5055125;28;20167;-66
2021/04/08 04:54:01;;;;;;;0.60;0.60;;;16.40;49.80;;;;;;5073527;28;20224;-66
2021/04/08 04:56:27;;;;;;;0.80;0.68;;;16.30;49.70;;;;;;5072320;28;20629;-70
2021/04/08 04:58:52;;;;;;;0.65;0.52;;;16.30;49.70;;;;;;5071742;28;20177;-65
2021/04/08 05:01:18;;;;;;;2.15;1.00;;;16.30;49.70;;;;;;5073551;28;20167;-71
2021/04/08 05:03:43;;;;;;;1.35;0.70;;;16.30;49.70;;;;;;5072601;28;20201;-65
2021/04/08 05:06:09;;;;;;;0.88;0.77;;;16.30;49.80;;;;;;5073448;28;20177;-66
2021/04/08 05:08:34;;;;;;;0.82;0.57;;;16.30;49.80;;;;;;5078617;28;20768;-67
2021/04/08 05:11:01;;;;;;;0.88;0.60;;;16.30;49.70;;;;;;5093123;28;20235;-66
2021/04/08 05:13:26;;;;;;;1.35;0.65;;;16.40;49.80;;;;;;5075539;28;20174;-65
2021/04/08 05:15:52;;;;;;;0.88;0.57;;;16.50;49.90;;;;;;5075367;28;20218;-66
2021/04/08 05:18:17;;;;;;;1.00;0.70;;;16.60;49.60;;;;;;5074892;28;20202;-65
2021/04/08 05:20:43;;;;;;;1.23;0.60;;;16.90;49.40;;;;;;5093185;28;20613;-65
2021/04/08 05:23:08;;;;;;;1.25;0.60;;;17.10;49.20;;;;;;5058610;28;20243;-65
2021/04/08 05:25:34;;;;;;;1.25;0.73;;;17.40;49.40;;;;;;5074439;28;20169;-65
2021/04/08 05:28:00;;;;;;;1.35;0.60;;;17.70;48.50;;;;;;5093277;28;20214;-72
2021/04/08 05:30:25;;;;;;;1.25;0.60;;;18.00;47.90;;;;;;5058510;28;20174;-67
2021/04/08 05:32:51;;;;;;;0.50;0.50;;;18.30;47.50;;;;;;5074488;28;20625;-71
2021/04/08 05:35:17;;;;;;;1.30;0.43;;;18.40;47.00;;;;;;5093269;28;20253;-67
2021/04/08 05:37:42;;;;;;;1.30;0.63;;;18.60;46.80;;;;;;5092948;28;20185;-67
2021/04/08 05:40:08;;;;;;;0.50;0.50;;;18.60;46.50;;;;;;5074478;28;20651;-70
2021/04/08 05:42:34;;;;;;;1.42;0.63;;;18.70;46.50;;;;;;5092892;28;20174;-71
2021/04/08 05:45:00;;;;;;;1.65;0.60;;;18.80;46.40;;;;;;5075023;28;20192;-72
2021/04/08 05:47:25;;;;;;;0.88;0.80;;;18.80;46.30;;;;;;5074298;28;20229;-72
2021/04/08 05:49:52;;;;;;;0.45;0.45;;;18.80;46.30;;;;;;5092832;28;20182;-66
2021/04/08 05:52:17;;;;;;;0.70;0.70;;;18.80;46.40;;;;;;5058148;28;20170;-69
2021/04/08 05:54:43;;;;;;;0.50;0.50;;;18.80;46.30;;;;;;5073971;28;20246;-71
2021/04/08 05:57:09;;;;;;;1.55;0.70;;;18.80;46.30;;;;;;5093146;28;20178;-65
2021/04/08 05:59:34;;;;;;;1.13;0.73;;;18.90;46.40;;;;;;5092532;28;20204;-66
2021/04/08 06:02:00;;;;;;;1.25;0.47;;;18.80;46.40;;;;;;5074077;28;20575;-68
2021/04/08 06:04:25;;;;;;;0.80;0.60;;;18.70;46.60;;;;;;5092548;28;20184;-73
2021/04/08 06:06:51;;;;;;;0.85;0.65;;;18.60;46.70;;;;;;5074782;28;20194;-66
2021/04/08 06:09:17;;;;;;;1.17;0.70;;;18.50;46.90;;;;;;5074116;28;20229;-67
2021/04/08 06:11:43;;;;;;;0.63;0.63;;;18.50;47.10;;;;;;5074538;28;20176;-70
2021/04/08 06:14:08;;;;;;;0.40;0.40;;;18.40;47.10;;;;;;5074027;28;20648;-72
2021/04/08 06:16:34;;;;;;;0.60;0.50;;;18.40;47.30;;;;;;5092424;28;20173;-74
2021/04/08 06:19:00;;;;;;;1.30;0.60;;;18.40;47.30;;;;;;5074573;28;20170;-72
2021/04/08 06:21:25;;;;;;;1.08;0.60;;;18.40;47.30;;;;;;5040291;28;20180;-65
2021/04/08 06:23:52;;;;;;;1.33;0.75;;;18.40;47.30;;;;;;5092356;28;20174;-67
2021/04/08 06:26:17;;;;;;;1.50;0.70;;;18.40;47.20;;;;;;5058175;28;20170;-70
2021/04/08 06:28:43;;;;;;;0.40;0.40;;;18.40;47.30;;;;;;5073677;28;20216;-66
2021/04/08 06:31:09;;;;;;;1.52;0.80;;;18.40;47.20;;;;;;5074551;28;20169;-66
2021/04/08 06:33:34;;;;;;;0.82;0.63;;;18.30;47.30;;;;;;5057820;28;20219;-71
2021/04/08 06:36:00;;;;;;;1.02;0.80;;;18.30;47.40;;;;;;5057136;28;20257;-67
2021/04/08 06:38:25;;;;;;;0.60;0.40;;;18.20;47.60;;;;;;5092291;28;20177;-66
2021/04/08 06:40:52;;;;;;;0.40;0.40;;;18.10;47.70;;;;;;5057735;28;20177;-71
2021/04/08 06:43:18;;;;;;;1.48;0.80;;;18.10;47.80;;;;;;5074111;28;20197;-66
2021/04/08 06:45:47;;;;;;;1.23;0.80;;;18.10;47.90;;;;;;5074704;28;20176;-67
2021/04/08 06:48:21;;;;;;;0.98;0.55;;;18.10;48.00;;;;;;5074386;28;20200;-65
2021/04/08 06:50:49;;;;;;;1.00;0.60;;;18.10;48.00;;;;;;5073987;28;20265;-64
2021/04/08 06:53:14;;;;;;;0.70;0.60;;;18.10;48.00;;;;;;5057721;28;20170;-64
2021/04/08 06:55:41;;;;;;;0.52;0.43;;;18.10;47.90;;;;;;5057214;28;20651;-65
2021/04/08 06:58:06;;;;;;;0.80;0.60;;;18.20;47.80;;;;;;5057131;28;20166;-66
2021/04/08 07:00:32;;;;;;;0.73;0.70;;;18.30;47.70;;;;;;5057473;28;20173;-70
2021/04/08 07:02:58;;;;;;;1.27;0.70;;;18.30;47.50;;;;;;5092156;28;20170;-60
2021/04/08 07:05:24;;;;;;;0.90;0.75;;;18.30;47.60;;;;;;5073281;28;20166;-65
2021/04/08 07:07:50;;;;;;;3.03;1.10;;;18.30;47.60;;;;;;5057368;28;20208;-66
2021/04/08 07:10:16;;;;;;;1.90;0.90;;;18.30;47.70;;;;;;5092658;28;20229;-61
2021/04/08 07:12:41;;;;;;;3.30;1.20;;;18.20;47.80;;;;;;5077611;28;20166;-60
2021/04/08 07:15:07;;;;;;;2.75;1.00;;;18.20;48.00;;;;;;5061062;28;20192;-61
2021/04/08 07:17:33;;;;;;;3.03;1.15;;;18.20;48.00;;;;;;5060403;28;20264;-62
2021/04/08 07:19:59;;;;;;;4.00;1.15;;;18.20;48.30;;;;;;5095769;28;20187;-62
2021/04/08 07:22:25;;;;;;;4.97;1.27;;;18.20;48.90;;;;;;5095733;28;20198;-66
2021/04/08 07:24:50;;;;;;;2.47;1.50;;;18.20;48.80;;;;;;5095039;28;20174;-60
2021/04/08 07:27:21;;;;;;;5.82;1.52;;;18.20;48.80;;;;;;5077696;28;20203;-60
2021/04/08 07:29:54;;;;;;;1.75;1.20;;;18.20;49.00;;;;;;5095817;28;20200;-68
2021/04/08 07:32:24;;;;;;;2.38;1.20;;;18.20;49.10;;;;;;5076683;28;20172;-61
2021/04/08 07:34:54;;;;;;;2.33;1.15;;;18.20;49.20;;;;;;5077282;28;20580;-61
2021/04/08 07:37:22;;;;;;;2.97;1.35;;;18.20;49.20;;;;;;5077241;28;20174;-61
2021/04/08 07:39:47;;;;;;;2.45;1.00;;;18.20;49.30;;;;;;5076851;28;20536;-62
2021/04/08 07:42:18;;;;;;;3.08;1.00;;;18.20;49.30;;;;;;5095652;28;20169;-68
2021/04/08 07:44:52;;;;;;;2.72;1.10;;;18.10;49.40;;;;;;5077155;28;20162;-70
2021/04/08 07:47:23;;;;;;;2.85;1.20;;;18.10;49.40;;;;;;5060236;28;20669;-60
2021/04/08 07:49:51;;;;;;;1.95;1.25;;;18.10;49.50;;;;;;5095238;28;20173;-61
2021/04/08 07:52:31;;;;;;;1.33;1.00;;;18.10;49.60;;;;;;5060613;28;20173;-64
2021/04/08 07:55:06;;;;;;;1.45;1.17;;;18.10;49.70;;;;;;5077072;28;20188;-60
2021/04/08 07:57:48;;;;;;;2.65;1.13;;;18.10;49.70;;;;;;5078180;28;20176;-60
2021/04/08 08:00:16;;;;;;;2.78;1.17;;;18.10;49.80;;;;;;5094285;28;20166;-70
2021/04/08 08:02:42;;;;;;;2.47;1.05;;;18.20;49.60;;;;;;5076459;28;20162;-60
2021/04/08 08:05:24;;;;;;;2.92;1.00;;;18.30;50.30;;;;;;5076747;28;20698;-61
2021/04/08 08:07:50;;;;;;;2.55;1.30;;;18.40;49.40;;;;;;5076863;28;20201;-61
2021/04/08 08:10:17;;;;;;;1.58;0.65;;;18.40;49.30;;;;;;5076360;28;20225;-64
2021/04/08 08:12:43;;;;;;;1.88;1.05;;;18.40;49.30;;;;;;5094220;28;20172;-61
2021/04/08 08:15:23;;;;;;;1.50;0.90;;;18.40;49.50;;;;;;5093993;28;20174;-60
2021/04/08 08:17:49;;;;;;;1.58;0.90;;;18.40;49.50;;;;;;5076431;28;20698;-61
2021/04/08 08:20:15;;;;;;;2.28;1.00;;;18.40;49.50;;;;;;5059640;28;20391;-61
2021/04/08 08:22:41;;;;;;;2.50;1.08;;;18.30;49.60;;;;;;5075290;28;20246;-61
2021/04/08 08:25:07;;;;;;;2.60;1.15;;;18.40;49.60;;;;;;5076203;28;20584;-62
2021/04/08 08:27:44;;;;;;;3.17;1.08;;;18.40;49.70;;;;;;5059347;28;20307;-59
2021/04/08 08:30:18;;;;;;;2.08;1.10;;;18.40;49.80;;;;;;5060344;28;20170;-66
2021/04/08 08:33:18;;;;;;;2.25;0.93;;;18.40;49.80;;;;;;5077406;28;20173;-62
2021/04/08 08:35:43;;;;;;;1.45;0.85;;;18.40;49.60;;;;;;5022284;28;20643;-60
2021/04/08 08:38:18;;;;;;;2.78;1.30;;;18.40;49.60;;;;;;5059224;28;20202;-62
2021/04/08 08:40:45;;;;;;;1.95;0.98;;;18.50;49.50;;;;;;5094029;28;20184;-60
2021/04/08 08:43:11;;;;;;;2.03;1.10;;;18.50;49.40;;;;;;5075493;28;20529;-61
2021/04/08 08:45:36;;;;;;;2.55;1.17;;;18.50;49.40;;;;;;5075626;28;20229;-64
2021/04/08 08:48:06;;;;;;;2.28;1.30;;;18.50;49.40;;;;;;5075709;28;20676;-61
2021/04/08 08:50:31;;;;;;;2.00;1.10;;;18.50;49.40;;;;;;5074885;28;20174;-61
2021/04/08 08:52:57;;;;;;;2.78;1.00;;;18.60;49.60;;;;;;5059193;28;20637;-59
2021/04/08 08:55:24;;;;;;;2.05;1.13;;;18.50;49.50;;;;;;5075498;28;20170;-60
2021/04/08 08:57:54;;;;;;;2.28;1.00;;;18.60;49.40;;;;;;5075214;28;20170;-60
2021/04/08 09:00:26;;;;;;;3.33;1.23;;;18.60;49.40;;;;;;5076310;28;20539;-62
2021/04/08 09:02:52;;;;;;;1.70;0.90;;;18.60;49.30;;;;;;5074882;28;20178;-62
2021/04/08 09:05:20;;;;;;;2.22;1.15;;;18.60;49.40;;;;;;5093587;28;20685;-63
2021/04/08 09:07:48;;;;;;;2.47;0.80;;;18.60;49.40;;;;;;5075994;28;20580;-62
2021/04/08 09:10:21;;;;;;;1.55;0.93;;;18.60;49.20;;;;;;5052445;28;20241;-60
2021/04/08 09:12:46;;;;;;;1.45;0.90;;;18.60;49.20;;;;;;5074318;28;20185;-60
2021/04/08 09:15:13;;;;;;;1.65;1.00;;;18.60;49.10;;;;;;5058624;28;20178;-63
2021/04/08 09:17:48;;;;;;;1.25;0.88;;;18.50;49.10;;;;;;5057474;28;20698;-61
2021/04/08 09:20:19;;;;;;;2.33;1.23;;;18.40;49.20;;;;;;5058880;28;20260;-61
2021/04/08 09:22:59;;;;;;;2.42;1.05;;;18.30;49.30;;;;;;5093267;28;20169;-69
2021/04/08 09:25:29;;;;;;;1.95;1.00;;;18.20;49.40;;;;;;5074182;28;20185;-61
2021/04/08 09:27:57;;;;;;;1.98;1.00;;;18.10;49.50;;;;;;5055012;28;20736;-68
2021/04/08 09:30:56;;;;;;;1.70;1.17;;;18.10;49.60;;;;;;5069200;28;20578;-68
2021/04/08 09:33:48;;;;;;;3.33;1.00;;;18.00;49.60;;;;;;5077118;28;20679;-61
2021/04/08 09:36:23;;;;;;;2.28;0.90;;;18.00;49.60;;;;;;5082095;28;20182;-60
2021/04/08 09:38:54;;;;;;;1.10;0.88;;;18.00;49.60;;;;;;5092043;28;20165;-64
2021/04/08 09:41:40;;;;;;;2.33;0.75;;;17.90;49.50;;;;;;5074934;28;20265;-58
2021/04/08 09:44:06;;;;;;;1.88;0.93;;;17.90;49.50;;;;;;5077450;28;20264;-59
2021/04/08 09:46:40;;;;;;;2.90;1.05;;;18.00;49.50;;;;;;5074266;28;20291;-57
2021/04/08 09:49:05;;;;;;;1.10;0.73;;;17.90;49.50;;;;;;5074871;28;20652;-62
2021/04/08 09:51:40;;;;;;;3.35;1.08;;;17.90;49.70;;;;;;5074285;28;20183;-61
2021/04/08 09:54:08;;;;;;;3.22;1.42;;;17.90;49.80;;;;;;5092016;28;20652;-64
2021/04/08 09:56:53;;;;;;;2.75;1.02;;;17.90;49.80;;;;;;5058131;28;20170;-63
2021/04/08 09:59:19;;;;;;;1.75;0.98;;;18.00;49.40;;;;;;5059263;28;20176;-62
2021/04/08 10:01:44;;;;;;;2.35;0.88;;;18.00;49.50;;;;;;5057861;28;20268;-63
2021/04/08 10:04:10;;;;;;;2.50;1.00;;;18.00;49.40;;;;;;5092530;28;20549;-65
2021/04/08 10:06:35;;;;;;;2.40;1.00;;;18.20;49.40;;;;;;5091910;28;20219;-63
2021/04/08 10:09:08;;;;;;;4.20;1.02;;;18.30;49.20;;;;;;5092296;28;20230;-66
2021/04/08 10:11:34;;;;;;;3.33;0.73;;;18.30;49.20;;;;;;5074572;28;20204;-63
2021/04/08 10:13:59;;;;;;;2.17;1.00;;;18.30;49.30;;;;;;5091783;28;20198;-64
2021/04/08 10:16:25;;;;;;;1.77;0.75;;;18.30;49.30;;;;;;5074156;28;20341;-63
2021/04/08 10:19:01;;;;;;;1.17;0.98;;;18.20;49.20;;;;;;5074364;28;20168;-64
2021/04/08 10:21:26;;;;;;;1.45;0.85;;;18.20;49.20;;;;;;5039963;28;20586;-63
2021/04/08 10:23:53;;;;;;;2.00;1.20;;;18.20;49.30;;;;;;5074410;28;20226;-60
2021/04/08 10:26:32;;;;;;;2.08;0.70;;;18.20;49.30;;;;;;5074121;28;20205;-59
2021/04/08 10:29:00;;;;;;;1.80;0.68;;;18.20;49.40;;;;;;5073708;28;20262;-70
2021/04/08 10:31:29;;;;;;;2.20;0.82;;;18.20;49.50;;;;;;5057666;28;20184;-69
2021/04/08 10:33:55;;;;;;;2.47;0.82;;;18.20;49.40;;;;;;5074110;28;20242;-70
2021/04/08 10:36:26;;;;;;;1.65;1.00;;;18.20;49.40;;;;;;5073483;28;20173;-70
2021/04/08 10:39:04;;;;;;;1.67;1.05;;;18.20;49.30;;;;;;5057689;28;20239;-69
2021/04/08 10:41:29;;;;;;;1.90;0.93;;;18.20;49.30;;;;;;5091529;28;20162;-70
2021/04/08 10:43:55;;;;;;;1.40;0.77;;;18.20;49.20;;;;;;5092704;28;20180;-69
2021/04/08 10:46:21;;;;;;;1.73;0.98;;;18.20;49.20;;;;;;5096285;28;20166;-69
2021/04/08 10:48:46;;;;;;;2.67;0.98;;;18.20;49.20;;;;;;5077553;28;20205;-69
2021/04/08 10:51:12;;;;;;;2.67;0.95;;;18.20;49.30;;;;;;5044829;28;20166;-72
2021/04/08 10:53:38;;;;;;;2.45;0.95;;;18.10;49.40;;;;;;5079379;28;20196;-67
2021/04/08 10:56:08;;;;;;;2.35;1.15;;;18.10;49.40;;;;;;5082260;28;20621;-73
2021/04/08 10:58:33;;;;;;;1.52;0.85;;;18.00;49.30;;;;;;5095796;28;20540;-68
2021/04/08 11:00:59;;;;;;;5.47;1.10;;;18.10;49.40;;;;;;5095692;28;20182;-66
2021/04/08 11:03:25;;;;;;;2.75;1.20;;;18.00;49.40;;;;;;5094813;28;20613;-67
2021/04/08 11:05:50;;;;;;;2.10;0.85;;;18.00;49.50;;;;;;5077702;28;20169;-67
2021/04/08 11:08:16;;;;;;;1.52;0.90;;;17.90;49.50;;;;;;5061011;28;20286;-67
2021/04/08 11:10:42;;;;;;;2.50;0.90;;;17.90;49.50;;;;;;5077026;28;20240;-67
2021/04/08 11:13:10;;;;;;;3.35;0.95;;;17.90;49.60;;;;;;5059111;28;20181;-71
2021/04/08 11:15:38;;;;;;;1.33;0.90;;;17.90;49.60;;;;;;5057363;28;20167;-67
2021/04/08 11:18:08;;;;;;;3.88;0.90;;;17.90;49.60;;;;;;5053978;28;20182;-67
2021/04/08 11:20:35;;;;;;;1.42;1.05;;;17.90;49.60;;;;;;5095526;28;20579;-67
2021/04/08 11:23:01;;;;;;;5.18;1.20;;;17.90;49.60;;;;;;5095595;28;20174;-66
2021/04/08 11:25:28;;;;;;;1.50;0.88;;;17.90;49.50;;;;;;5076603;28;20243;-66
2021/04/08 11:27:55;;;;;;;1.33;0.93;;;17.80;49.40;;;;;;5095340;28;20225;-66
2021/04/08 11:30:25;;;;;;;1.73;0.80;;;17.80;49.40;;;;;;5077201;28;20162;-65
2021/04/08 11:32:51;;;;;;;0.88;0.80;;;17.80;49.50;;;;;;5094894;28;20170;-65
2021/04/08 11:35:35;;;;;;;2.25;0.90;;;17.80;49.50;;;;;;5095502;28;20236;-66
2021/04/08 11:38:14;;;;;;;2.70;0.88;;;17.90;49.30;;;;;;5094753;28;20235;-66
2021/04/08 11:40:46;;;;;;;2.15;0.88;;;17.90;49.20;;;;;;5095165;28;20189;-67
2021/04/08 11:43:27;;;;;;;0.70;0.70;;;18.00;49.20;;;;;;5061149;28;20180;-66
2021/04/08 11:45:55;;;;;;;1.25;0.80;;;18.00;49.10;;;;;;5094513;28;20252;-66
2021/04/08 11:48:22;;;;;;;1.35;0.93;;;18.00;49.00;;;;;;5056852;28;20206;-66
2021/04/08 11:50:48;;;;;;;1.23;0.90;;;18.00;49.10;;;;;;5074782;28;20679;-66
2021/04/08 11:53:14;;;;;;;0.93;0.88;;;18.00;48.90;;;;;;5056650;28;20183;-66
2021/04/08 11:55:42;;;;;;;1.05;0.95;;;18.10;48.90;;;;;;5056118;28;20630;-66
2021/04/08 11:58:10;;;;;;;3.80;1.45;;;18.10;48.90;;;;;;5074833;28;20530;-66
2021/04/08 12:00:36;;;;;;;2.03;0.85;;;18.00;48.90;;;;;;5074172;28;20188;-66
2021/04/08 12:03:23;;;;;;;1.67;0.88;;;18.00;48.90;;;;;;5074764;28;20171;-63
2021/04/08 12:05:49;;;;;;;1.77;1.30;;;18.00;49.00;;;;;;5073666;28;20171;-64
2021/04/08 12:08:14;;;;;;;1.33;1.00;;;18.00;49.00;;;;;;5074413;28;20206;-64
2021/04/08 12:10:41;;;;;;;3.83;0.90;;;18.00;49.00;;;;;;5056530;28;20166;-63
2021/04/08 12:13:11;;;;;;;1.85;0.80;;;17.90;48.90;;;;;;5056002;28;20538;-63
2021/04/08 12:15:46;;;;;;;1.85;1.20;;;18.00;48.90;;;;;;5039707;28;20178;-63
2021/04/08 12:18:38;;;;;;;2.25;1.17;;;18.00;48.90;;;;;;5074269;28;20158;-63
2021/04/08 12:21:10;;;;;;;2.00;1.05;;;17.90;48.90;;;;;;5053061;28;20186;-63
2021/04/08 12:23:36;;;;;;;1.90;1.00;;;17.90;48.90;;;;;;5094164;28;20200;-65
2021/04/08 12:26:02;;;;;;;3.58;0.95;;;17.90;48.90;;;;;;5094516;28;20199;-63
2021/04/08 12:28:28;;;;;;;1.88;1.02;;;17.90;48.90;;;;;;5058923;28;20284;-62
2021/04/08 12:30:59;;;;;;;2.03;1.65;;;17.90;48.90;;;;;;5076119;28;20182;-62
2021/04/08 12:33:32;;;;;;;1.52;1.20;;;18.00;48.80;;;;;;5076723;28;20169;-63
2021/04/08 12:35:59;;;;;;;1.45;1.02;;;18.00;48.80;;;;;;5093770;28;20686;-62
2021/04/08 12:38:24;;;;;;;1.10;0.90;;;18.00;48.80;;;;;;5075743;28;20166;-62
2021/04/08 12:40:51;;;;;;;1.48;0.85;;;18.00;48.80;;;;;;5059132;28;20176;-63
2021/04/08 12:43:16;;;;;;;1.10;0.70;;;18.00;48.80;;;;;;5076261;28;20571;-63
2021/04/08 12:45:42;;;;;;;1.38;0.90;;;17.90;48.80;;;;;;5075908;28;20169;-63
2021/04/08 12:48:08;;;;;;;1.48;1.13;;;18.00;48.80;;;;;;5058683;28;20209;-65
2021/04/08 12:50:34;;;;;;;2.65;1.23;;;18.00;48.80;;;;;;5075715;28;20181;-65
2021/04/08 12:52:59;;;;;;;2.53;1.02;;;18.00;48.80;;;;;;5075890;28;20184;-65