Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:26;;;;;;;;;;;;;;;;;;5116235;28;1994;-51
2022/10/05 00:02:53;;;;;;;;;;;;;;;;;;5115788;28;1887;-55
2022/10/05 00:05:20;;;;;;;;;;;;;;;;;;5116093;28;1975;-54
2022/10/05 00:07:48;;;;;;;;;;;;;;;;;;5116181;28;1966;-55
2022/10/05 00:10:16;;;;;;;;;;;;;;;;;;5116108;28;2053;-56
2022/10/05 00:12:45;;;;;;;;;;;;;;;;;;5116050;28;1992;-55
2022/10/05 00:15:13;;;;;;;;;;;;;;;;;;5115823;28;1919;-56
2022/10/05 00:17:40;;;;;;;;;;;;;;;;;;5115840;28;1912;-55
2022/10/05 00:20:25;;;;;;;;;;;;;;;;;;5115708;28;2031;-56
2022/10/05 00:22:56;;;;;;;;;;;;;;;;;;5116057;28;1745;-55
2022/10/05 00:25:23;;;;;;;;;;;;;;;;;;5116232;28;2024;-55
2022/10/05 00:27:53;;;;;;;;;;;;;;;;;;5115397;28;2133;-55
2022/10/05 00:30:20;;;;;;;;;;;;;;;;;;5115380;28;2114;-56
2022/10/05 00:32:48;;;;;;;;;;;;;;;;;;5115577;28;2070;-56
2022/10/05 00:35:15;;;;;;;;;;;;;;;;;;5115443;28;2014;-55
2022/10/05 00:37:43;;;;;;;;;;;;;;;;;;5114966;28;2086;-55
2022/10/05 00:40:17;;;;;;;;;;;;;;;;;;5113762;28;1989;-56
2022/10/05 00:42:56;;;;;;;;;;;;;;;;;;5115516;28;2096;-56
2022/10/05 00:45:28;;;;;;;;;;;;;;;;;;5114965;28;2073;-55
2022/10/05 00:47:58;;;;;;;;;;;;;;;;;;5115287;28;1764;-55
2022/10/05 00:50:44;;;;;;;;;;;;;;;;;;5113694;28;2241;-56
2022/10/05 00:53:31;;;;;;;;;;;;;;;;;;5114991;28;1910;-50
2022/10/05 00:56:19;;;;;;;;;;;;;;;;;;5115093;28;1815;-54
2022/10/05 00:58:46;;;;;;;;;;;;;;;;;;5113832;28;1945;-56
2022/10/05 01:01:19;;;;;;;;;;;;;;;;;;5113359;28;2144;-55
2022/10/05 01:03:46;;;;;;;;;;;;;;;;;;5113749;28;1992;-55
2022/10/05 01:06:30;;;;;;;;;;;;;;;;;;5114964;28;2072;-54
2022/10/05 01:08:57;;;;;;;;;;;;;;;;;;5114486;28;2246;-53
2022/10/05 01:11:33;;;;;;;;;;;;;;;;;;5114797;28;1808;-55
2022/10/05 01:14:15;;;;;;;;;;;;;;;;;;5113022;28;2007;-55
2022/10/05 01:17:04;;;;;;;;;;;;;;;;;;5114709;28;1910;-56
2022/10/05 01:19:49;;;;;;;;;;;;;;;;;;5114530;28;1954;-55
2022/10/05 01:22:17;;;;;;;;;;;;;;;;;;5114561;28;1813;-57
2022/10/05 01:24:44;;;;;;;;;;;;;;;;;;5113184;28;1759;-53
2022/10/05 01:27:11;;;;;;;;;;;;;;;;;;5114460;28;2026;-56
2022/10/05 01:29:57;;;;;;;;;;;;;;;;;;5113069;28;1823;-56
2022/10/05 01:32:24;;;;;;;;;;;;;;;;;;5116108;27;2062;-55
2022/10/05 01:34:58;;;;;;;;;;;;;;;;;;5134704;27;2048;-54
2022/10/05 01:37:25;;;;;;;;;;;;;;;;;;5133369;27;2190;-52
2022/10/05 01:39:55;;;;;;;;;;;;;;;;;;5133393;27;2070;-51
2022/10/05 01:42:28;;;;;;;;;;;;;;;;;;5134377;27;1884;-56
2022/10/05 01:45:15;;;;;;;;;;;;;;;;;;5134478;27;1932;-54
2022/10/05 01:47:44;;;;;;;;;;;;;;;;;;5119579;27;1842;-56
2022/10/05 01:50:11;;;;;;;;;;;;;;;;;;5133957;27;2194;-53
2022/10/05 01:52:43;;;;;;;;;;;;;;;;;;5134473;27;2005;-54
2022/10/05 01:55:16;;;;;;;;;;;;;;;;;;5134393;27;1914;-52
2022/10/05 01:57:50;;;;;;;;;;;;;;;;;;5132894;27;2227;-53
2022/10/05 02:00:18;;;;;;;;;;;;;;;;;;5134488;27;1908;-56
2022/10/05 02:02:47;;;;;;;;;;;;;;;;;;5134804;27;2002;-53
2022/10/05 02:05:23;;;;;;;;;;;;;;;;;;5132955;27;2185;-55
2022/10/05 02:07:50;;;;;;;;;;;;;;;;;;5132749;27;1891;-53
2022/10/05 02:10:23;;;;;;;;;;;;;;;;;;5134369;27;2042;-54
2022/10/05 02:12:53;;;;;;;;;;;;;;;;;;5132531;27;2352;-53
2022/10/05 02:15:27;;;;;;;;;;;;;;;;;;5134159;27;2082;-55
2022/10/05 02:18:01;;;;;;;;;;;;;;;;;;5134128;27;1991;-54
2022/10/05 02:20:30;;;;;;;;;;;;;;;;;;5132451;27;2030;-55
2022/10/05 02:23:01;;;;;;;;;;;;;;;;;;5118781;27;2095;-55
2022/10/05 02:25:30;;;;;;;;;;;;;;;;;;5112135;28;1992;-55
2022/10/05 02:27:57;;;;;;;;;;;;;;;;;;5113206;28;1903;-56
2022/10/05 02:30:25;;;;;;;;;;;;;;;;;;5112087;28;2002;-51
2022/10/05 02:33:01;;;;;;;;;;;;;;;;;;5119002;27;1998;-53
2022/10/05 02:35:30;;;;;;;;;;;;;;;;;;5133719;27;1717;-55
2022/10/05 02:38:15;;;;;;;;;;;;;;;;;;5133726;27;2125;-52
2022/10/05 02:40:51;;;;;;;;;;;;;;;;;;5132306;27;1828;-55
2022/10/05 02:43:27;;;;;;;;;;;;;;;;;;5132293;27;1946;-54
2022/10/05 02:46:06;;;;;;;;;;;;;;;;;;5133660;27;2004;-54
2022/10/05 02:48:43;;;;;;;;;;;;;;;;;;5132484;28;1990;-57
2022/10/05 02:51:23;;;;;;;;;;;;;;;;;;5132224;28;1743;-54
2022/10/05 02:53:50;;;;;;;;;;;;;;;;;;5132084;28;1910;-53
2022/10/05 02:56:21;;;;;;;;;;;;;;;;;;5134190;27;1917;-53
2022/10/05 02:59:12;;;;;;;;;;;;;;;;;;5134447;28;1883;-53
2022/10/05 03:02:03;;;;;;;;;;;;;;;;;;5137240;27;1863;-52
2022/10/05 03:04:31;;;;;;;;;;;;;;;;;;5137305;27;1999;-51
2022/10/05 03:07:11;;;;;;;;;;;;;;;;;;5136396;27;1959;-56
2022/10/05 03:09:41;;;;;;;;;;;;;;;;;;5136408;27;1753;-55
2022/10/05 03:12:33;;;;;;;;;;;;;;;;;;5137451;27;2146;-53
2022/10/05 03:15:07;;;;;;;;;;;;;;;;;;5137332;27;1910;-55
2022/10/05 03:17:42;;;;;;;;;;;;;;;;;;5136243;27;1921;-55
2022/10/05 03:20:25;;;;;;;;;;;;;;;;;;5136204;27;2148;-50
2022/10/05 03:23:00;;;;;;;;;;;;;;;;;;5137294;27;1948;-56
2022/10/05 03:25:42;;;;;;;;;;;;;;;;;;5131889;27;2058;-55
2022/10/05 03:28:24;;;;;;;;;;;;;;;;;;5116719;28;1650;-51
2022/10/05 03:30:59;;;;;;;;;;;;;;;;;;5115310;28;2174;-55
2022/10/05 03:33:26;;;;;;;;;;;;;;;;;;5122399;27;2053;-55
2022/10/05 03:36:08;;;;;;;;;;;;;;;;;;5115415;28;2171;-54
2022/10/05 03:38:48;;;;;;;;;;;;;;;;;;5127915;27;2074;-57
2022/10/05 03:41:29;;;;;;;;;;;;;;;;;;5116411;28;1852;-53
2022/10/05 03:44:00;;;;;;;;;;;;;;;;;;5114794;28;1818;-55
2022/10/05 03:46:42;;;;;;;;;;;;;;;;;;5116305;28;1856;-54
2022/10/05 03:49:09;;;;;;;;;;;;;;;;;;5114871;28;2137;-53
2022/10/05 03:51:40;;;;;;;;;;;;;;;;;;5115029;28;2223;-54
2022/10/05 03:54:16;;;;;;;;;;;;;;;;;;5116123;28;1941;-53
2022/10/05 03:56:50;;;;;;;;;;;;;;;;;;5114864;28;1847;-56
2022/10/05 03:59:26;;;;;;;;;;;;;;;;;;5114992;28;2123;-49
2022/10/05 04:02:06;;;;;;;;;;;;;;;;;;5114844;28;1942;-53
2022/10/05 04:04:36;;;;;;;;;;;;;;;;;;5114517;28;2128;-50
2022/10/05 04:07:04;;;;;;;;;;;;;;;;;;5114676;28;1910;-56
2022/10/05 04:09:42;;;;;;;;;;;;;;;;;;5115967;28;1946;-51
2022/10/05 04:12:10;;;;;;;;;;;;;;;;;;5113793;28;2154;-57
2022/10/05 04:14:40;;;;;;;;;;;;;;;;;;5115769;28;1974;-55
2022/10/05 04:17:15;;;;;;;;;;;;;;;;;;5114321;28;1887;-55
2022/10/05 04:19:48;;;;;;;;;;;;;;;;;;5114338;28;2134;-57
2022/10/05 04:22:21;;;;;;;;;;;;;;;;;;5114541;28;2091;-58
2022/10/05 04:24:58;;;;;;;;;;;;;;;;;;5115900;28;2071;-54
2022/10/05 04:27:35;;;;;;;;;;;;;;;;;;5114082;28;1959;-54
2022/10/05 04:30:07;;;;;;;;;;;;;;;;;;5115310;28;2007;-54
2022/10/05 04:32:40;;;;;;;;;;;;;;;;;;5114175;28;1778;-53
2022/10/05 04:35:28;;;;;;;;;;;;;;;;;;5113915;28;1984;-53
2022/10/05 04:38:02;;;;;;;;;;;;;;;;;;5113941;28;1888;-51
2022/10/05 04:40:42;;;;;;;;;;;;;;;;;;5113913;28;1976;-54
2022/10/05 04:43:24;;;;;;;;;;;;;;;;;;5113837;28;1969;-56
2022/10/05 04:45:55;;;;;;;;;;;;;;;;;;5113980;28;2054;-53
2022/10/05 04:48:43;;;;;;;;;;;;;;;;;;5113627;28;2091;-52
2022/10/05 04:51:31;;;;;;;;;;;;;;;;;;5118599;27;1819;-51
2022/10/05 04:54:17;;;;;;;;;;;;;;;;;;5113851;28;1894;-57
2022/10/05 04:56:48;;;;;;;;;;;;;;;;;;5113435;28;1973;-54
2022/10/05 04:59:36;;;;;;;;;;;;;;;;;;5115075;28;1897;-54
2022/10/05 05:02:09;;;;;;;;;;;;;;;;;;5090071;27;2221;-55
2022/10/05 05:04:47;;;;;;;;;;;;;;;;;;5113502;28;2024;-54
2022/10/05 05:07:53;;;;;;;;;;;;;;;;;;5113474;28;1913;-55
2022/10/05 05:10:37;;;;;;;;;;;;;;;;;;5051695;28;1902;-54
2022/10/05 05:13:25;;;;;;;;;;;;;;;;;;5108475;28;2137;-57
2022/10/05 05:16:01;;;;;;;;;;;;;;;;;;5113833;28;2088;-51
2022/10/05 05:18:41;;;;;;;;;;;;;;;;;;5113414;28;2028;-53
2022/10/05 05:21:15;;;;;;;;;;;;;;;;;;5113282;28;2211;-57
2022/10/05 05:24:01;;;;;;;;;;;;;;;;;;5111957;28;2016;-54
2022/10/05 05:26:35;;;;;;;;;;;;;;;;;;5114040;28;2008;-56
2022/10/05 05:29:11;;;;;;;;;;;;;;;;;;5113027;28;1870;-51
2022/10/05 05:31:51;;;;;;;;;;;;;;;;;;5113631;28;2031;-49
2022/10/05 05:34:37;;;;;;;;;;;;;;;;;;5112657;28;2066;-54
2022/10/05 05:37:12;;;;;;;;;;;;;;;;;;5114043;28;1853;-51
2022/10/05 05:39:48;;;;;;;;;;;;;;;;;;5114234;28;2093;-57
2022/10/05 05:42:31;;;;;;;;;;;;;;;;;;5114028;28;1886;-53
2022/10/05 05:45:05;;;;;;;;;;;;;;;;;;5113966;28;1880;-53
2022/10/05 05:47:36;;;;;;;;;;;;;;;;;;5112729;28;1961;-56
2022/10/05 05:50:31;;;;;;;;;;;;;;;;;;5112243;28;1984;-54
2022/10/05 05:53:09;;;;;;;;;;;;;;;;;;5111029;28;2097;-55
2022/10/05 05:55:41;;;;;;;;;;;;;;;;;;5113025;28;2084;-54
2022/10/05 05:58:28;;;;;;;;;;;;;;;;;;5113751;28;1859;-55
2022/10/05 06:00:58;;;;;;;;;;;;;;;;;;5099194;28;1769;-54
2022/10/05 06:03:34;;;;;;;;;;;;;;;;;;5110316;28;2182;-55
2022/10/05 06:06:08;;;;;;;;;;;;;;;;;;5110396;28;1755;-55
2022/10/05 06:08:39;;;;;;;;;;;;;;;;;;5111718;28;1963;-55
2022/10/05 06:11:22;;;;;;;;;;;;;;;;;;5110576;28;1915;-51
2022/10/05 06:13:50;;;;;;;;;;;;;;;;;;5111597;28;1870;-54
2022/10/05 06:16:26;;;;;;;;;;;;;;;;;;5110702;28;1656;-56
2022/10/05 06:18:56;;;;;;;;;;;;;;;;;;5112147;28;2001;-56
2022/10/05 06:22:03;;;;;;;;;;;;;;;;;;5112215;28;1575;-54
2022/10/05 06:24:39;;;;;;;;;;;;;;;;;;5070179;28;1903;-52
2022/10/05 06:27:12;;;;;;;;;;;;;;;;;;5070672;28;1898;-54
2022/10/05 06:29:49;;;;;;;;;;;;;;;;;;5086796;28;2112;-55
2022/10/05 06:32:39;;;;;;;;;;;;;;;;;;5111914;28;2418;-52
2022/10/05 06:35:06;;;;;;;;;;;;;;;;;;5084181;28;1980;-55
2022/10/05 06:37:37;;;;;;;;;;;;;;;;;;5112066;28;2100;-54
2022/10/05 06:40:18;;;;;;;;;;;;;;;;;;5111904;28;1893;-56
2022/10/05 06:43:02;;;;;;;;;;;;;;;;;;5113206;28;2151;-52
2022/10/05 06:45:41;;;;;;;;;;;;;;;;;;5113250;28;2119;-55
2022/10/05 06:48:47;;;;;;;;;;;;;;;;;;5112803;28;1927;-54
2022/10/05 06:51:51;;;;;;;;;;;;;;;;;;5113078;28;1773;-56
2022/10/05 06:54:44;;;;;;;;;;;;;;;;;;5111620;28;2263;-54
2022/10/05 06:57:35;;;;;;;;;;;;;;;;;;5111633;28;1904;-52
2022/10/05 07:00:16;;;;;;;;;;;;;;;;;;5111790;28;2241;-53
2022/10/05 07:02:49;;;;;;;;;;;;;;;;;;5111879;28;1971;-57
2022/10/05 07:05:25;;;;;;;;;;;;;;;;;;5111553;28;2018;-53
2022/10/05 07:07:58;;;;;;;;;;;;;;;;;;5116218;28;1883;-56
2022/10/05 07:10:38;;;;;;;;;;;;;;;;;;5111464;28;2074;-55
2022/10/05 07:13:28;;;;;;;;;;;;;;;;;;5112825;28;1960;-54
2022/10/05 07:15:56;;;;;;;;;;;;;;;;;;5111482;28;1938;-54
2022/10/05 07:18:30;;;;;;;;;;;;;;;;;;5112741;28;1819;-54
2022/10/05 07:21:03;;;;;;;;;;;;;;;;;;5112820;28;2029;-55
2022/10/05 07:23:43;;;;;;;;;;;;;;;;;;5122067;28;2214;-56
2022/10/05 07:26:17;;;;;;;;;;;;;;;;;;5132127;28;1929;-53
2022/10/05 07:28:48;;;;;;;;;;;;;;;;;;5132002;28;2128;-55
2022/10/05 07:31:48;;;;;;;;;;;;;;;;;;5133207;27;1700;-53
2022/10/05 07:34:34;;;;;;;;;;;;;;;;;;5103561;28;1983;-52
2022/10/05 07:40:09;;;;;;;;;;;;;;;;;;5111404;28;2171;-56
2022/10/05 07:42:43;;;;;;;;;;;;;;;;;;5111241;28;1926;-51
2022/10/05 07:45:19;;;;;;;;;;;;;;;;;;5111373;28;1909;-57
2022/10/05 07:48:10;;;;;;;;;;;;;;;;;;5113799;28;2042;-50
2022/10/05 07:50:40;;;;;;;;;;;;;;;;;;5125390;27;1981;-57
2022/10/05 07:53:19;;;;;;;;;;;;;;;;;;5114747;28;2010;-56
2022/10/05 07:55:50;;;;;;;;;;;;;;;;;;5114727;28;1902;-57
2022/10/05 07:58:20;;;;;;;;;;;;;;;;;;5115169;28;2068;-56
2022/10/05 08:00:48;;;;;;;;;;;;;;;;;;5114907;28;1839;-57
2022/10/05 08:03:22;;;;;;;;;;;;;;;;;;5114800;28;2050;-54
2022/10/05 08:05:49;;;;;;;;;;;;;;;;;;5116040;28;1904;-58
2022/10/05 08:08:35;;;;;;;;;;;;;;;;;;5116012;28;1984;-55
2022/10/05 08:11:05;;;;;;;;;;;;;;;;;;5115892;28;2005;-56
2022/10/05 08:13:35;;;;;;;;;;;;;;;;;;5116023;28;1682;-57
2022/10/05 08:16:05;;;;;;;;;;;;;;;;;;5115589;28;1981;-57
2022/10/05 08:18:44;;;;;;;;;;;;;;;;;;5115747;28;2213;-54
2022/10/05 08:21:15;;;;;;;;;;;;;;;;;;5115725;28;1886;-54
2022/10/05 08:23:52;;;;;;;;;;;;;;;;;;5115895;27;2225;-54
2022/10/05 08:26:24;;;;;;;;;;;;;;;;;;5115749;28;1826;-58
2022/10/05 08:28:57;;;;;;;;;;;;;;;;;;5115479;28;1884;-54
2022/10/05 08:31:44;;;;;;;;;;;;;;;;;;5115385;28;2000;-58
2022/10/05 08:34:15;;;;;;;;;;;;;;;;;;5132675;27;1947;-53
2022/10/05 08:36:52;;;;;;;;;;;;;;;;;;5135718;27;2158;-52
2022/10/05 08:39:21;;;;;;;;;;;;;;;;;;5136176;27;2113;-56
2022/10/05 08:41:57;;;;;;;;;;;;;;;;;;5135711;27;1819;-51
2022/10/05 08:44:30;;;;;;;;;;;;;;;;;;5135875;27;1771;-58
2022/10/05 08:47:05;;;;;;;;;;;;;;;;;;5135818;27;1866;-54
2022/10/05 08:49:42;;;;;;;;;;;;;;;;;;5135707;27;1918;-55
2022/10/05 08:52:29;;;;;;;;;;;;;;;;;;5135449;27;1842;-58
2022/10/05 08:55:18;;;;;;;;;;;;;;;;;;5135552;27;1897;-57
2022/10/05 08:57:46;;;;;;;;;;;;;;;;;;5135335;27;2286;-53
2022/10/05 09:00:20;;;;;;;;;;;;;;;;;;5135592;27;1930;-55
2022/10/05 09:03:00;;;;;;;;;;;;;;;;;;5151417;27;2030;-52
2022/10/05 09:05:46;;;;;;;;;;;;;;;;;;5135425;27;1967;-58
2022/10/05 09:08:29;;;;;;;;;;;;;;;;;;5135393;27;1932;-58
2022/10/05 09:10:59;;;;;;;;;;;;;;;;;;5135270;27;2039;-57
2022/10/05 09:13:32;;;;;;;;;;;;;;;;;;5135269;27;2033;-57
2022/10/05 09:16:28;;;;;;;;;;;;;;;;;;5135181;27;2059;-58
2022/10/05 09:19:08;;;;;;;;;;;;;;;;;;5122005;27;1821;-56
2022/10/05 09:21:50;;;;;;;;;;;;;;;;;;5135116;27;1964;-54
2022/10/05 09:24:22;;;;;;;;;;;;;;;;;;5135094;27;1938;-53
2022/10/05 09:26:49;;;;;;;;;;;;;;;;;;5115989;27;1822;-51
2022/10/05 09:29:35;;;;;;;;;;;;;;;;;;5114465;28;1978;-57
2022/10/05 09:32:12;;;;;;;;;;;;;;;;;;5114598;28;1913;-58
2022/10/05 09:34:42;;;;;;;;;;;;;;;;;;5114207;28;1905;-56
2022/10/05 09:37:12;;;;;;;;;;;;;;;;;;5114351;28;1885;-50
2022/10/05 09:39:48;;;;;;;;;;;;;;;;;;5114057;28;2192;-53
2022/10/05 09:42:30;;;;;;;;;;;;;;;;;;5113865;28;2335;-57
2022/10/05 09:45:15;;;;;;;;;;;;;;;;;;5114126;28;1784;-58
2022/10/05 09:47:58;;;;;;;;;;;;;;;;;;5114210;28;1867;-57
2022/10/05 09:50:44;;;;;;;;;;;;;;;;;;5113796;28;1813;-53
2022/10/05 09:53:39;;;;;;;;;;;;;;;;;;5113974;28;1865;-55
2022/10/05 09:56:19;;;;;;;;;;;;;;;;;;5113981;28;1884;-57
2022/10/05 09:58:55;;;;;;;;;;;;;;;;;;5113747;27;1878;-57
2022/10/05 10:01:40;;;;;;;;;;;;;;;;;;5113784;28;2019;-53
2022/10/05 10:04:18;;;;;;;;;;;;;;;;;;5113789;28;2029;-58
2022/10/05 10:07:03;;;;;;;;;;;;;;;;;;5113671;28;1947;-57
2022/10/05 10:09:48;;;;;;;;;;;;;;;;;;5113046;28;2093;-57
2022/10/05 10:12:33;;;;;;;;;;;;;;;;;;5113714;28;1786;-58
2022/10/05 10:15:15;;;;;;;;;;;;;;;;;;5113548;28;1982;-56
2022/10/05 10:17:50;;;;;;;;;;;;;;;;;;5113424;28;2034;-50
2022/10/05 10:20:24;;;;;;;;;;;;;;;;;;5113721;28;2069;-57
2022/10/05 10:22:57;;;;;;;;;;;;;;;;;;5113530;28;2083;-56
2022/10/05 10:25:39;;;;;;;;;;;;;;;;;;5112269;28;1970;-57
2022/10/05 10:28:25;;;;;;;;;;;;;;;;;;5113157;28;2011;-56
2022/10/05 10:31:11;;;;;;;;;;;;;;;;;;5113195;28;2114;-51
2022/10/05 10:33:49;;;;;;;;;;;;;;;;;;5113279;28;2201;-57
2022/10/05 10:36:32;;;;;;;;;;;;;;;;;;5112887;28;2147;-57
2022/10/05 10:39:09;;;;;;;;;;;;;;;;;;5113113;28;1943;-50
2022/10/05 10:41:58;;;;;;;;;;;;;;;;;;5113099;28;1543;-57
2022/10/05 10:44:46;;;;;;;;;;;;;;;;;;5113239;28;1827;-58
2022/10/05 10:47:13;;;;;;;;;;;;;;;;;;5113067;28;2098;-52
2022/10/05 10:49:49;;;;;;;;;;;;;;;;;;5113317;28;2173;-56
2022/10/05 10:52:37;;;;;;;;;;;;;;;;;;5113017;28;2108;-57
2022/10/05 10:55:22;;;;;;;;;;;;;;;;;;5081776;28;2016;-53
2022/10/05 10:58:08;;;;;;;;;;;;;;;;;;5113437;28;1984;-56
2022/10/05 11:00:43;;;;;;;;;;;;;;;;;;5113139;28;1803;-57
2022/10/05 11:03:28;;;;;;;;;;;;;;;;;;5112825;28;1838;-57
2022/10/05 11:05:58;;;;;;;;;;;;;;;;;;5113031;28;1938;-53
2022/10/05 11:08:41;;;;;;;;;;;;;;;;;;5113094;28;1785;-57
2022/10/05 11:11:21;;;;;;;;;;;;;;;;;;5112722;28;2030;-52
2022/10/05 11:14:01;;;;;;;;;;;;;;;;;;5112772;28;1955;-58
2022/10/05 11:16:44;;;;;;;;;;;;;;;;;;5112730;28;1906;-58
2022/10/05 11:19:30;;;;;;;;;;;;;;;;;;5112795;28;2159;-56
2022/10/05 11:22:21;;;;;;;;;;;;;;;;;;5114423;28;1991;-58
2022/10/05 11:25:07;;;;;;;;;;;;;;;;;;5115561;28;1933;-54
2022/10/05 11:27:53;;;;;;;;;;;;;;;;;;5116825;28;2073;-54
2022/10/05 11:30:39;;;;;;;;;;;;;;;;;;5116817;28;1978;-54
2022/10/05 11:33:22;;;;;;;;;;;;;;;;;;5116561;28;2033;-57
2022/10/05 11:35:57;;;;;;;;;;;;;;;;;;5116842;28;1902;-57
2022/10/05 11:38:27;;;;;;;;;;;;;;;;;;5116565;28;1976;-58
2022/10/05 11:41:13;;;;;;;;;;;;;;;;;;5116266;28;1911;-54
2022/10/05 11:43:59;;;;;;;;;;;;;;;;;;5116671;28;1905;-56
2022/10/05 11:46:47;;;;;;;;;;;;;;;;;;5116401;28;1962;-57
2022/10/05 11:49:27;;;;;;;;;;;;;;;;;;5116227;28;1523;-57
2022/10/05 11:52:08;;;;;;;;;;;;;;;;;;5115101;28;2016;-56
2022/10/05 11:54:41;;;;;;;;;;;;;;;;;;5116118;28;1804;-56
2022/10/05 11:57:47;;;;;;;;;;;;;;;;;;5116018;28;2256;-57
2022/10/05 12:00:29;;;;;;;;;;;;;;;;;;5116339;28;1941;-57
2022/10/05 12:03:14;;;;;;;;;;;;;;;;;;5115952;28;2025;-57
2022/10/05 12:05:51;;;;;;;;;;;;;;;;;;5116091;28;2013;-56
2022/10/05 12:08:38;;;;;;;;;;;;;;;;;;5116126;28;2071;-56
2022/10/05 12:11:24;;;;;;;;;;;;;;;;;;5115893;28;1949;-52
2022/10/05 12:14:09;;;;;;;;;;;;;;;;;;5116251;28;2024;-57
2022/10/05 12:16:42;;;;;;;;;;;;;;;;;;5115667;28;1992;-55
2022/10/05 12:19:16;;;;;;;;;;;;;;;;;;5115740;28;2015;-49
2022/10/05 12:21:50;;;;;;;;;;;;;;;;;;5116032;28;1987;-57
2022/10/05 12:24:37;;;;;;;;;;;;;;;;;;5115908;28;2087;-57
2022/10/05 12:27:10;;;;;;;;;;;;;;;;;;5114505;28;1900;-57
2022/10/05 12:29:42;;;;;;;;;;;;;;;;;;5132159;27;1856;-57
2022/10/05 12:32:16;;;;;;;;;;;;;;;;;;5135303;27;2001;-56
2022/10/05 12:34:49;;;;;;;;;;;;;;;;;;5114369;28;2016;-56
2022/10/05 12:37:35;;;;;;;;;;;;;;;;;;5112767;28;1967;-55
2022/10/05 12:40:37;;;;;;;;;;;;;;;;;;5112472;28;1876;-58
2022/10/05 12:43:28;;;;;;;;;;;;;;;;;;5029640;28;2017;-54
2022/10/05 12:46:21;;;;;;;;;;;;;;;;;;5097606;28;2028;-55
2022/10/05 12:49:00;;;;;;;;;;;;;;;;;;5113852;28;2020;-58
2022/10/05 12:51:35;;;;;;;;;;;;;;;;;;5113678;28;1952;-55
2022/10/05 12:54:05;;;;;;;;;;;;;;;;;;5114784;28;1970;-57
2022/10/05 12:56:51;;;;;;;;;;;;;;;;;;5114688;28;2008;-56
2022/10/05 12:59:38;;;;;;;;;;;;;;;;;;5115133;28;1940;-56
2022/10/05 13:02:13;;;;;;;;;;;;;;;;;;5131822;27;1935;-54
2022/10/05 13:04:51;;;;;;;;;;;;;;;;;;5135413;27;1852;-56
2022/10/05 13:07:18;;;;;;;;;;;;;;;;;;5135416;27;2020;-54
2022/10/05 13:09:55;;;;;;;;;;;;;;;;;;5135263;27;1893;-57
2022/10/05 13:12:26;;;;;;;;;;;;;;;;;;5135126;27;1883;-53
2022/10/05 13:14:57;;;;;;;;;;;;;;;;;;5135154;27;1888;-54
2022/10/05 13:17:29;;;;;;;;;;;;;;;;;;5134883;27;2295;-57
2022/10/05 13:19:58;;;;;;;;;;;;;;;;;;5135264;27;2125;-53
2022/10/05 13:22:26;;;;;;;;;;;;;;;;;;5134909;27;1986;-57
2022/10/05 13:25:11;;;;;;;;;;;;;;;;;;5135113;27;1845;-54
2022/10/05 13:27:41;;;;;;;;;;;;;;;;;;5135010;27;2335;-54
2022/10/05 13:30:15;;;;;;;;;;;;;;;;;;5134855;27;2086;-56
2022/10/05 13:32:57;;;;;;;;;;;;;;;;;;5130078;27;1921;-53
2022/10/05 13:35:28;;;;;;;;;;;;;;;;;;5114067;28;1957;-57
2022/10/05 13:37:55;;;;;;;;;;;;;;;;;;5114039;28;1973;-56
2022/10/05 13:40:22;;;;;;;;;;;;;;;;;;5126768;27;2042;-58
2022/10/05 13:43:15;;;;;;;;;;;;;;;;;;5134850;27;1990;-55
2022/10/05 13:45:42;;;;;;;;;;;;;;;;;;5124469;27;1920;-57
2022/10/05 13:48:12;;;;;;;;;;;;;;;;;;5113161;28;2032;-58
2022/10/05 13:50:48;;;;;;;;;;;;;;;;;;5116436;27;2075;-56
2022/10/05 13:53:20;;;;;;;;;;;;;;;;;;5134202;27;2376;-58
2022/10/05 13:55:50;;;;;;;;;;;;;;;;;;5134424;27;2103;-56
2022/10/05 13:58:17;;;;;;;;;;;;;;;;;;5134338;27;2092;-56
2022/10/05 14:00:49;;;;;;;;;;;;;;;;;;5134097;27;1868;-55
2022/10/05 14:03:26;;;;;;;;;;;;;;;;;;5133972;27;1859;-57
2022/10/05 14:05:56;;;;;;;;;;;;;;;;;;5133160;27;1943;-58
2022/10/05 14:08:33;;;;;;;;;;;;;;;;;;5134475;27;1820;-58
2022/10/05 14:11:21;;;;;;;;;;;;;;;;;;5133995;27;2179;-56
2022/10/05 14:13:48;;;;;;;;;;;;;;;;;;5109283;27;2019;-57
2022/10/05 14:16:17;;;;;;;;;;;;;;;;;;5127295;27;2128;-56
2022/10/05 14:18:56;;;;;;;;;;;;;;;;;;5113387;28;2034;-54
2022/10/05 14:21:29;;;;;;;;;;;;;;;;;;5133309;27;1960;-53
2022/10/05 14:24:20;;;;;;;;;;;;;;;;;;5133889;27;1861;-52
2022/10/05 14:27:17;;;;;;;;;;;;;;;;;;5132548;27;1725;-50
2022/10/05 14:29:51;;;;;;;;;;;;;;;;;;5133742;27;2029;-57
2022/10/05 14:32:22;;;;;;;;;;;;;;;;;;5131189;27;2071;-48
2022/10/05 14:35:06;;;;;;;;;;;;;;;;;;5112053;28;1679;-49
2022/10/05 14:37:55;;;;;;;;;;;;;;;;;;5112815;28;1959;-52
2022/10/05 14:40:25;;;;;;;;;;;;;;;;;;5113089;28;2076;-52
2022/10/05 14:42:54;;;;;;;;;;;;;;;;;;5111972;28;1984;-46
2022/10/05 14:45:24;;;;;;;;;;;;;;;;;;5112620;28;1955;-52
2022/10/05 14:47:58;;;;;;;;;;;;;;;;;;5112315;28;2087;-53
2022/10/05 14:50:30;;;;;;;;;;;;;;;;;;5112665;28;2055;-54
2022/10/05 14:53:13;;;;;;;;;;;;;;;;;;5112577;28;1962;-56
2022/10/05 14:55:55;;;;;;;;;;;;;;;;;;5113695;27;2080;-45
2022/10/05 14:58:32;;;;;;;;;;;;;;;;;;5125866;27;1971;-54
2022/10/05 15:01:13;;;;;;;;;;;;;;;;;;5134024;27;2156;-49
2022/10/05 15:03:51;;;;;;;;;;;;;;;;;;5128629;27;2159;-56
2022/10/05 15:06:25;;;;;;;;;;;;;;;;;;5130179;27;2060;-59
2022/10/05 15:09:11;;;;;;;;;;;;;;;;;;5139625;27;1889;-57
2022/10/05 15:11:46;;;;;;;;;;;;;;;;;;5138336;27;1867;-57
2022/10/05 15:14:16;;;;;;;;;;;;;;;;;;5138826;27;1979;-57
2022/10/05 15:16:45;;;;;;;;;;;;;;;;;;5138733;27;1910;-58
2022/10/05 15:19:15;;;;;;;;;;;;;;;;;;5131989;27;1968;-58
2022/10/05 15:21:48;;;;;;;;;;;;;;;;;;5123638;27;2045;-59
2022/10/05 15:24:19;;;;;;;;;;;;;;;;;;5116535;28;1801;-57
2022/10/05 15:26:50;;;;;;;;;;;;;;;;;;5117967;28;2332;-56
2022/10/05 15:29:37;;;;;;;;;;;;;;;;;;5117955;28;1665;-59
2022/10/05 15:32:22;;;;;;;;;;;;;;;;;;5118271;28;1869;-57
2022/10/05 15:35:05;;;;;;;;;;;;;;;;;;5118954;28;1775;-57
2022/10/05 15:37:35;;;;;;;;;;;;;;;;;;5119174;27;1929;-52
2022/10/05 15:40:05;;;;;;;;;;;;;;;;;;5134649;27;2062;-58
2022/10/05 15:42:32;;;;;;;;;;;;;;;;;;5139622;27;1954;-55
2022/10/05 15:45:05;;;;;;;;;;;;;;;;;;5132179;27;1976;-57
2022/10/05 15:47:35;;;;;;;;;;;;;;;;;;5119347;27;1930;-54
2022/10/05 15:50:05;;;;;;;;;;;;;;;;;;5119437;27;1791;-58
2022/10/05 15:52:33;;;;;;;;;;;;;;;;;;5119200;28;2063;-58
2022/10/05 15:55:06;;;;;;;;;;;;;;;;;;5119420;27;1763;-57
2022/10/05 15:57:46;;;;;;;;;;;;;;;;;;5119130;28;2107;-55
2022/10/05 16:00:18;;;;;;;;;;;;;;;;;;5119424;27;1995;-56
2022/10/05 16:03:04;;;;;;;;;;;;;;;;;;5119333;27;1926;-56
2022/10/05 16:08:54;;;;;;;;;;;;;;;;;;5115645;27;1915;-56
2022/10/05 16:11:21;;;;;;;;;;;;;;;;;;5116183;28;1949;-57
2022/10/05 16:13:53;;;;;;;;;;;;;;;;;;5115907;28;1896;-57
2022/10/05 16:16:26;;;;;;;;;;;;;;;;;;5116080;28;1905;-58
2022/10/05 16:19:08;;;;;;;;;;;;;;;;;;5116011;28;1899;-55
2022/10/05 16:21:40;;;;;;;;;;;;;;;;;;5115595;28;1813;-55
2022/10/05 16:24:21;;;;;;;;;;;;;;;;;;5115773;28;1577;-56
2022/10/05 16:26:56;;;;;;;;;;;;;;;;;;5115522;28;1813;-53
2022/10/05 16:29:31;;;;;;;;;;;;;;;;;;5128362;27;2148;-54
2022/10/05 16:31:58;;;;;;;;;;;;;;;;;;5136306;27;1954;-53
2022/10/05 16:34:35;;;;;;;;;;;;;;;;;;5116611;27;1928;-58
2022/10/05 16:37:12;;;;;;;;;;;;;;;;;;5114917;28;1980;-57
2022/10/05 16:39:48;;;;;;;;;;;;;;;;;;5115265;27;2095;-56
2022/10/05 16:42:34;;;;;;;;;;;;;;;;;;5115299;28;1879;-57
2022/10/05 16:45:28;;;;;;;;;;;;;;;;;;5114909;28;1900;-57
2022/10/05 16:48:12;;;;;;;;;;;;;;;;;;5091569;28;1372;-56
2022/10/05 16:50:54;;;;;;;;;;;;;;;;;;5114744;28;1889;-57
2022/10/05 16:53:34;;;;;;;;;;;;;;;;;;5115319;28;1943;-56
2022/10/05 16:56:07;;;;;;;;;;;;;;;;;;5115116;28;2015;-57
2022/10/05 16:58:49;;;;;;;;;;;;;;;;;;5118835;27;2008;-54
2022/10/05 17:01:31;;;;;;;;;;;;;;;;;;5130700;27;2008;-55
2022/10/05 17:04:30;;;;;;;;;;;;;;;;;;5114863;28;2096;-56
2022/10/05 17:07:00;;;;;;;;;;;;;;;;;;5080786;28;1944;-54
2022/10/05 17:09:47;;;;;;;;;;;;;;;;;;5114795;28;2071;-54
2022/10/05 17:12:38;;;;;;;;;;;;;;;;;;5114039;28;1985;-57
2022/10/05 17:15:28;;;;;;;;;;;;;;;;;;5114485;28;1876;-57
2022/10/05 17:17:56;;;;;;;;;;;;;;;;;;5113602;28;1936;-55
2022/10/05 17:20:30;;;;;;;;;;;;;;;;;;5114169;28;1950;-52
2022/10/05 17:23:28;;;;;;;;;;;;;;;;;;5113841;27;1756;-52
2022/10/05 17:26:01;;;;;;;;;;;;;;;;;;5113274;28;2074;-48
2022/10/05 17:28:40;;;;;;;;;;;;;;;;;;5114152;28;1828;-56
2022/10/05 17:31:11;;;;;;;;;;;;;;;;;;5113391;28;2038;-57
2022/10/05 17:33:57;;;;;;;;;;;;;;;;;;5113766;28;1833;-56
2022/10/05 17:36:36;;;;;;;;;;;;;;;;;;5113764;28;1494;-49
2022/10/05 17:39:11;;;;;;;;;;;;;;;;;;5114218;28;1969;-57
2022/10/05 17:41:39;;;;;;;;;;;;;;;;;;5113441;27;1956;-56
2022/10/05 17:44:14;;;;;;;;;;;;;;;;;;5114279;28;1984;-57
2022/10/05 17:46:44;;;;;;;;;;;;;;;;;;5114131;28;1603;-57
2022/10/05 17:49:11;;;;;;;;;;;;;;;;;;5113416;28;2191;-57
2022/10/05 17:57:16;;;;;;;;;;;;;;;;;;5113448;28;2017;-57
2022/10/05 17:59:50;;;;;;;;;;;;;;;;;;5113947;28;1889;-55
2022/10/05 18:02:20;;;;;;;;;;;;;;;;;;5113566;28;1929;-56
2022/10/05 18:04:49;;;;;;;;;;;;;;;;;;5113726;28;1902;-56
2022/10/05 18:07:18;;;;;;;;;;;;;;;;;;5113673;28;1969;-57
2022/10/05 18:09:52;;;;;;;;;;;;;;;;;;5111734;28;1964;-55
2022/10/05 18:12:24;;;;;;;;;;;;;;;;;;5113223;28;1844;-53
2022/10/05 18:14:54;;;;;;;;;;;;;;;;;;5113595;28;1890;-57
2022/10/05 18:17:42;;;;;;;;;;;;;;;;;;5113365;28;1964;-53
2022/10/05 18:20:16;;;;;;;;;;;;;;;;;;5113696;28;1738;-53
2022/10/05 18:22:45;;;;;;;;;;;;;;;;;;5113025;28;1904;-56