Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:18;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5028910;28;20327;-61
2023/06/22 00:04:44;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5023929;28;20212;-60
2023/06/22 00:07:11;;;;;;;1.80;1.70;;;24.60;99.90;;;;;;5009232;28;20228;-60
2023/06/22 00:09:38;;;;;;;1.90;1.70;;;24.70;99.90;;;;;;5023392;28;20220;-60
2023/06/22 00:12:07;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;5032467;28;20798;-61
2023/06/22 00:14:35;;;;;;;2.10;1.90;;;24.70;99.90;;;;;;5032255;28;20263;-60
2023/06/22 00:17:02;;;;;;;1.60;1.60;;;24.60;99.90;;;;;;5032376;28;21052;-62
2023/06/22 00:19:28;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;5032575;28;20207;-60
2023/06/22 00:22:00;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5032395;28;20225;-62
2023/06/22 00:24:26;;;;;;;1.58;1.50;;;24.50;99.90;;;;;;5031972;28;20691;-60
2023/06/22 00:26:53;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;5032294;28;20205;-61
2023/06/22 00:29:20;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;5030705;28;20695;-60
2023/06/22 00:31:48;;;;;;;1.63;1.63;;;24.40;99.90;;;;;;5023654;28;20235;-60
2023/06/22 00:34:15;;;;;;;1.55;1.52;;;24.30;99.90;;;;;;5014021;28;20698;-60
2023/06/22 00:36:42;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;5014599;28;20221;-60
2023/06/22 00:39:09;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;5030387;28;20576;-60
2023/06/22 00:41:35;;;;;;;1.48;1.45;;;24.10;99.90;;;;;;5034074;28;20267;-60
2023/06/22 00:44:02;;;;;;;1.50;1.50;;;24.20;99.90;;;;;;5033939;28;20287;-60
2023/06/22 00:46:29;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5028122;28;20667;-60
2023/06/22 00:48:58;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5031257;28;20211;-59
2023/06/22 00:51:25;;;;;;;1.67;1.58;;;24.00;99.90;;;;;;5033768;28;20228;-60
2023/06/22 00:53:53;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5033764;28;20208;-60
2023/06/22 00:56:24;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;5033479;28;20205;-60
2023/06/22 00:58:53;;;;;;;1.73;1.63;;;23.80;99.90;;;;;;5033925;28;20227;-60
2023/06/22 01:01:23;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;5033538;28;20229;-60
2023/06/22 01:03:51;;;;;;;1.73;1.63;;;23.70;99.90;;;;;;5033981;28;20204;-61
2023/06/22 01:06:31;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5033644;28;20201;-60
2023/06/22 01:09:05;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5033321;28;20295;-61
2023/06/22 01:11:38;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;5034188;28;20299;-58
2023/06/22 01:14:11;;;;;;;1.73;1.63;;;23.50;99.90;;;;;;5034690;28;20292;-60
2023/06/22 01:16:42;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5034775;28;20204;-59
2023/06/22 01:19:24;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;5033208;28;20201;-61
2023/06/22 01:21:53;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;5033264;28;20225;-60
2023/06/22 01:24:25;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5061121;22;20315;-63
2023/06/22 01:27:00;;;;;;;1.85;1.75;;;23.10;99.90;;;;;;5053532;28;20196;-63
2023/06/22 01:29:30;;;;;;;1.55;1.55;;;23.10;99.90;;;;;;5052903;28;20203;-63
2023/06/22 01:31:58;;;;;;;1.48;1.48;;;23.10;99.90;;;;;;5052971;28;20204;-63
2023/06/22 01:34:25;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5053219;28;20220;-64
2023/06/22 01:36:53;;;;;;;1.52;1.50;;;23.00;99.90;;;;;;5051562;28;20206;-64
2023/06/22 01:39:21;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5052704;28;20665;-64
2023/06/22 01:41:49;;;;;;;1.43;1.43;;;22.90;99.90;;;;;;5053021;28;20210;-63
2023/06/22 01:44:17;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5052234;28;20223;-64
2023/06/22 01:46:45;;;;;;;1.87;1.77;;;23.00;99.90;;;;;;5051960;28;20203;-63
2023/06/22 01:49:12;;;;;;;1.60;1.60;;;22.90;99.90;;;;;;5052834;28;20200;-63
2023/06/22 01:51:39;;;;;;;2.20;2.10;;;22.90;99.90;;;;;;5054458;28;20246;-63
2023/06/22 01:54:08;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;5053734;28;20236;-64
2023/06/22 01:56:35;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;5052931;28;20204;-64
2023/06/22 01:59:11;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;5064267;28;20669;-64
2023/06/22 02:01:49;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5072976;28;20229;-64
2023/06/22 02:04:22;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5073324;28;20232;-64
2023/06/22 02:06:56;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5073400;28;20316;-64
2023/06/22 02:09:24;;;;;;;1.85;1.75;;;22.70;99.90;;;;;;5072399;28;20290;-64
2023/06/22 02:11:55;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5072982;28;20322;-64
2023/06/22 02:14:22;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5072637;28;20238;-64
2023/06/22 02:16:52;;;;;;;1.77;1.67;;;22.60;99.90;;;;;;5063020;28;20204;-63
2023/06/22 02:19:23;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;5052307;28;20579;-64
2023/06/22 02:21:50;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5055078;28;20200;-63
2023/06/22 02:24:16;;;;;;;1.63;1.60;;;22.50;99.90;;;;;;5052722;28;20286;-63
2023/06/22 02:26:45;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5052831;28;20207;-63
2023/06/22 02:29:12;;;;;;;1.97;1.87;;;22.50;99.90;;;;;;5052025;28;20562;-64
2023/06/22 02:31:39;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5051416;28;20230;-64
2023/06/22 02:34:07;;;;;;;1.88;1.77;;;22.40;99.90;;;;;;5054126;28;20322;-64
2023/06/22 02:36:34;;;;;;;1.73;1.63;;;22.40;99.90;;;;;;5060460;28;20208;-65
2023/06/22 02:39:03;;;;;;;1.85;1.75;;;22.40;99.90;;;;;;5061279;28;20208;-63
2023/06/22 02:41:30;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5053324;28;20234;-63
2023/06/22 02:43:57;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5052409;28;20232;-64
2023/06/22 02:46:24;;;;;;;1.63;1.53;;;22.40;99.90;;;;;;5052713;28;20200;-64
2023/06/22 02:48:50;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5052603;28;20224;-63
2023/06/22 02:51:18;;;;;;;2.08;1.98;;;22.40;99.90;;;;;;5051953;28;20565;-63
2023/06/22 02:53:45;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5052466;28;20212;-64
2023/06/22 02:56:12;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5053225;28;20288;-64
2023/06/22 02:58:39;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5072278;28;20651;-64
2023/06/22 03:01:06;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5072711;28;20272;-64
2023/06/22 03:03:33;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5072751;28;20260;-63
2023/06/22 03:06:01;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5072567;28;20210;-65
2023/06/22 03:08:30;;;;;;;1.77;1.70;;;22.30;99.90;;;;;;5071923;28;20587;-63
2023/06/22 03:10:57;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5072285;28;20233;-64
2023/06/22 03:13:24;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5074344;28;20203;-63
2023/06/22 03:15:52;;;;;;;1.73;1.67;;;22.30;99.90;;;;;;5057912;28;20315;-64
2023/06/22 03:18:19;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5051990;28;20203;-65
2023/06/22 03:20:46;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5051534;28;20258;-65
2023/06/22 03:23:13;;;;;;;1.63;1.52;;;22.30;99.90;;;;;;5052035;28;20207;-64
2023/06/22 03:25:44;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5050769;28;20267;-63
2023/06/22 03:28:11;;;;;;;1.48;1.45;;;22.30;99.90;;;;;;5051828;28;20733;-63
2023/06/22 03:30:38;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5051042;28;20223;-63
2023/06/22 03:33:04;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5051215;28;20200;-63
2023/06/22 03:35:31;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5050720;28;20832;-63
2023/06/22 03:37:58;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5050992;28;20231;-64
2023/06/22 03:40:25;;;;;;;1.40;1.40;;;22.40;99.90;;;;;;5050946;28;20218;-63
2023/06/22 03:42:53;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5051925;28;20208;-63
2023/06/22 03:45:20;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5054724;28;20216;-64
2023/06/22 03:47:47;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5054683;28;20208;-63
2023/06/22 03:50:14;;;;;;;1.40;1.40;;;22.30;99.90;;;;;;5054111;28;20200;-64
2023/06/22 03:52:41;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5055449;28;20770;-64
2023/06/22 03:55:08;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5056268;28;20323;-63
2023/06/22 03:57:35;;;;;;;1.67;1.58;;;22.40;99.90;;;;;;5055110;28;20666;-62
2023/06/22 04:00:05;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5054431;28;20212;-65
2023/06/22 04:02:32;;;;;;;1.75;1.65;;;22.40;99.90;;;;;;5061677;28;20219;-64
2023/06/22 04:04:59;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;5068855;28;20227;-65
2023/06/22 04:07:26;;;;;;;1.52;1.52;;;22.60;99.90;;;;;;5056504;28;20203;-64
2023/06/22 04:09:53;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5054741;28;20214;-63
2023/06/22 04:12:20;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5071344;28;20220;-63
2023/06/22 04:14:46;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5058637;28;20384;-65
2023/06/22 04:17:15;;;;;;;1.65;1.55;;;22.60;99.90;;;;;;5054758;28;20208;-64
2023/06/22 04:19:42;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5054707;28;20210;-63
2023/06/22 04:22:10;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5054713;28;20200;-64
2023/06/22 04:24:36;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5055041;28;20274;-64
2023/06/22 04:27:04;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5056660;28;20230;-64
2023/06/22 04:29:32;;;;;;;1.65;1.55;;;22.70;99.90;;;;;;5055088;28;20204;-64
2023/06/22 04:32:02;;;;;;;1.75;1.65;;;22.70;99.90;;;;;;5056410;28;20227;-65
2023/06/22 04:34:31;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5074437;28;20580;-65
2023/06/22 04:36:58;;;;;;;1.67;1.60;;;22.80;99.90;;;;;;5074210;28;20211;-65
2023/06/22 04:39:26;;;;;;;1.83;1.73;;;22.80;99.90;;;;;;5073879;28;20890;-64
2023/06/22 04:41:54;;;;;;;2.08;1.98;;;22.80;99.90;;;;;;5074723;28;20246;-64
2023/06/22 04:44:24;;;;;;;2.10;2.00;;;22.70;99.90;;;;;;5074157;28;20227;-63
2023/06/22 04:46:53;;;;;;;2.42;2.33;;;22.80;99.90;;;;;;5077923;28;20218;-63
2023/06/22 04:49:21;;;;;;;2.22;2.13;;;22.70;99.90;;;;;;5077693;28;20260;-64
2023/06/22 04:51:51;;;;;;;2.22;2.13;;;22.60;99.90;;;;;;5077135;28;20227;-64
2023/06/22 04:54:18;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;5063295;28;20562;-64
2023/06/22 04:56:46;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;5055388;28;20215;-63
2023/06/22 04:59:13;;;;;;;1.92;1.83;;;22.60;99.90;;;;;;5053426;28;20208;-64
2023/06/22 05:01:40;;;;;;;2.15;1.98;;;22.70;99.90;;;;;;5054198;28;20615;-64
2023/06/22 05:04:07;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;5053927;28;20231;-64
2023/06/22 05:06:34;;;;;;;2.13;2.03;;;22.80;99.90;;;;;;5054303;28;20203;-65
2023/06/22 05:09:03;;;;;;;1.75;1.65;;;22.80;99.90;;;;;;5054941;28;20210;-64
2023/06/22 05:11:29;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;5073462;28;20229;-61
2023/06/22 05:13:57;;;;;;;2.47;2.28;;;23.00;99.90;;;;;;5074404;28;20223;-60
2023/06/22 05:16:25;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5074100;28;20573;-61
2023/06/22 05:18:53;;;;;;;3.00;2.30;;;23.60;99.90;;;;;;5073316;28;20203;-63
2023/06/22 05:21:23;;;;;;;2.33;2.22;;;23.30;99.90;;;;;;5073823;28;20203;-65
2023/06/22 05:23:50;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5077166;28;20204;-63
2023/06/22 05:26:18;;;;;;;2.42;2.22;;;23.00;99.90;;;;;;5079983;28;20203;-64
2023/06/22 05:28:46;;;;;;;2.70;2.60;;;22.80;99.90;;;;;;5076193;28;20215;-64
2023/06/22 05:31:14;;;;;;;2.58;2.47;;;22.80;99.90;;;;;;5076463;28;20227;-64
2023/06/22 05:33:41;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;5081263;28;20261;-63
2023/06/22 05:36:08;;;;;;;2.15;2.05;;;22.90;99.90;;;;;;5074105;28;20207;-62
2023/06/22 05:38:35;;;;;;;2.10;1.98;;;22.90;99.90;;;;;;5073199;28;20585;-66
2023/06/22 05:41:02;;;;;;;1.98;1.88;;;23.10;99.90;;;;;;5072733;28;20211;-64
2023/06/22 05:43:30;;;;;;;2.20;2.10;;;23.30;99.90;;;;;;5073921;28;20246;-65
2023/06/22 05:45:58;;;;;;;2.22;2.08;;;23.40;99.90;;;;;;5073953;28;20227;-66
2023/06/22 05:48:25;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5074760;28;20199;-62
2023/06/22 05:50:52;;;;;;;2.63;2.42;;;23.70;99.90;;;;;;5073919;28;20206;-66
2023/06/22 05:53:18;;;;;;;2.55;2.45;;;23.80;99.90;;;;;;5072774;28;20199;-62
2023/06/22 05:55:45;;;;;;;2.17;2.08;;;23.70;99.90;;;;;;5072344;28;21014;-62
2023/06/22 05:58:13;;;;;;;2.35;2.25;;;23.70;99.90;;;;;;5076244;28;20290;-63
2023/06/22 06:00:42;;;;;;;2.30;2.20;;;23.80;99.90;;;;;;5073593;28;20203;-67
2023/06/22 06:03:10;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5072760;28;20253;-63
2023/06/22 06:05:37;;;;;;;2.45;2.35;;;24.00;99.90;;;;;;5072855;28;20229;-64
2023/06/22 06:08:06;;;;;;;2.53;2.33;;;23.90;99.90;;;;;;5071836;28;20229;-66
2023/06/22 06:10:33;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5071146;28;20203;-64
2023/06/22 06:13:04;;;;;;;2.40;2.30;;;24.10;99.90;;;;;;5070620;28;20250;-65
2023/06/22 06:15:31;;;;;;;2.53;2.33;;;24.20;99.90;;;;;;5052188;28;20273;-64
2023/06/22 06:18:00;;;;;;;1.98;1.88;;;24.20;99.90;;;;;;5052333;28;20238;-65
2023/06/22 06:20:28;;;;;;;2.17;2.08;;;24.30;99.90;;;;;;5051714;28;20298;-63
2023/06/22 06:22:55;;;;;;;2.40;2.30;;;24.40;99.90;;;;;;5051873;28;20200;-63
2023/06/22 06:25:22;;;;;;;2.33;2.22;;;24.40;99.90;;;;;;5051451;28;20281;-63
2023/06/22 06:27:51;;;;;;;2.50;2.40;;;24.50;99.90;;;;;;5052960;28;20210;-64
2023/06/22 06:30:19;;;;;;;2.95;2.75;;;24.60;99.90;;;;;;5057416;28;20216;-64
2023/06/22 06:32:47;;;;;;;2.58;2.40;;;24.50;99.90;;;;;;5052302;28;20230;-63
2023/06/22 06:35:16;;;;;;;2.10;2.00;;;24.50;99.90;;;;;;5050679;28;20315;-65
2023/06/22 06:37:44;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;5052356;28;20257;-67
2023/06/22 06:40:13;;;;;;;2.50;2.40;;;24.70;99.90;;;;;;5051346;28;20214;-63
2023/06/22 06:42:41;;;;;;;2.40;2.30;;;24.70;99.90;;;;;;5052047;28;20285;-61
2023/06/22 06:45:09;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;5051872;28;20601;-63
2023/06/22 06:47:36;;;;;;;5.45;5.15;;;24.90;99.90;;;;;;5051620;28;20681;-64
2023/06/22 06:50:03;;;;;;;2.72;2.60;;;24.80;99.90;;;;;;5052754;28;20687;-66
2023/06/22 06:52:32;;;;;;;3.15;2.47;;;24.60;99.90;;;;;;5052473;28;20289;-62
2023/06/22 06:54:59;;;;;;;2.50;2.40;;;24.40;99.90;;;;;;5052388;28;20231;-63
2023/06/22 06:57:28;;;;;;;2.95;2.40;;;24.60;99.90;;;;;;5054047;28;20212;-65
2023/06/22 06:59:56;;;;;;;29.52;11.45;;;24.80;99.90;;;;;;5053103;28;20206;-65
2023/06/22 07:02:23;;;;;;;4.13;3.75;;;25.10;99.90;;;;;;5062168;28;20199;-65
2023/06/22 07:04:50;;;;;;;2.92;2.67;;;25.10;99.90;;;;;;5066459;28;20287;-61
2023/06/22 07:07:17;;;;;;;2.55;2.45;;;25.10;99.90;;;;;;5071817;28;20215;-63
2023/06/22 07:09:45;;;;;;;2.50;2.40;;;25.00;99.90;;;;;;5067554;28;20212;-64
2023/06/22 07:12:12;;;;;;;2.20;2.10;;;25.00;99.90;;;;;;5064865;28;20314;-65
2023/06/22 07:14:39;;;;;;;2.20;2.10;;;25.10;99.90;;;;;;5052409;28;20239;-61
2023/06/22 07:17:05;;;;;;;2.10;2.00;;;25.10;99.90;;;;;;5053339;28;20204;-61
2023/06/22 07:19:34;;;;;;;2.70;2.50;;;25.20;99.90;;;;;;5057598;28;20211;-63
2023/06/22 07:22:01;;;;;;;2.70;2.53;;;25.20;99.90;;;;;;5057915;28;20196;-63
2023/06/22 07:24:28;;;;;;;2.45;2.30;;;25.00;99.90;;;;;;5058089;28;20262;-64
2023/06/22 07:26:58;;;;;;;3.10;2.90;;;24.90;99.90;;;;;;5057985;28;20210;-61
2023/06/22 07:29:26;;;;;;;2.20;2.10;;;25.00;99.90;;;;;;5058194;28;20747;-63
2023/06/22 07:31:54;;;;;;;2.10;2.00;;;24.80;99.90;;;;;;5057629;28;20233;-61
2023/06/22 07:34:21;;;;;;;2.33;2.20;;;24.90;99.90;;;;;;5057698;28;20227;-63
2023/06/22 07:36:48;;;;;;;2.38;2.22;;;25.00;99.90;;;;;;5075106;22;20667;-63
2023/06/22 07:39:15;;;;;;;2.20;2.10;;;25.10;99.90;;;;;;5028572;28;20310;-62
2023/06/22 07:41:42;;;;;;;2.30;2.20;;;25.20;99.90;;;;;;5018487;28;20212;-62
2023/06/22 07:44:10;;;;;;;2.15;2.05;;;25.40;99.90;;;;;;5019006;28;20215;-62
2023/06/22 07:46:37;;;;;;;2.08;1.98;;;25.50;99.90;;;;;;5016967;28;20240;-62
2023/06/22 07:49:04;;;;;;;2.10;2.00;;;25.50;99.90;;;;;;5016602;28;20201;-62
2023/06/22 07:51:30;;;;;;;2.20;2.10;;;25.50;99.90;;;;;;5016785;28;20546;-62
2023/06/22 07:53:57;;;;;;;2.72;2.53;;;25.40;99.90;;;;;;5017013;28;20221;-61
2023/06/22 07:56:24;;;;;;;2.30;2.20;;;25.20;99.90;;;;;;5016445;28;20239;-61
2023/06/22 07:58:51;;;;;;;2.33;2.22;;;25.20;99.90;;;;;;5016922;28;20299;-61
2023/06/22 08:01:20;;;;;;;1.98;1.88;;;25.30;99.90;;;;;;5016765;28;20205;-61
2023/06/22 08:03:48;;;;;;;2.10;2.00;;;25.30;99.90;;;;;;5017061;28;20205;-61
2023/06/22 08:06:15;;;;;;;1.90;1.80;;;25.60;99.90;;;;;;5017008;28;20231;-61
2023/06/22 08:08:42;;;;;;;2.15;2.03;;;25.90;99.90;;;;;;5016630;28;20587;-61
2023/06/22 08:11:09;;;;;;;2.20;2.10;;;26.10;99.90;;;;;;5016728;28;20655;-61
2023/06/22 08:13:36;;;;;;;2.28;2.17;;;26.20;99.90;;;;;;5016975;28;20235;-61
2023/06/22 08:16:02;;;;;;;2.20;2.10;;;26.30;99.90;;;;;;5016948;28;20208;-62
2023/06/22 08:18:31;;;;;;;2.22;2.13;;;26.40;99.90;;;;;;5016739;28;20759;-62
2023/06/22 08:20:57;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;5016325;28;20219;-62
2023/06/22 08:23:24;;;;;;;2.13;2.03;;;26.80;99.90;;;;;;5016694;28;20644;-60
2023/06/22 08:25:51;;;;;;;5.03;4.75;;;26.80;99.90;;;;;;5016888;28;20205;-62
2023/06/22 08:28:18;;;;;;;2.40;2.30;;;27.00;99.90;;;;;;5016562;28;20559;-62
2023/06/22 08:30:45;;;;;;;3.00;2.90;;;26.90;99.90;;;;;;5013262;28;20212;-61
2023/06/22 08:33:12;;;;;;;2.25;2.15;;;26.80;99.90;;;;;;5013228;28;20706;-62
2023/06/22 08:35:40;;;;;;;2.13;2.03;;;26.80;99.90;;;;;;5013586;28;20272;-62
2023/06/22 08:38:08;;;;;;;1.90;1.80;;;27.00;99.90;;;;;;5013303;28;20237;-63
2023/06/22 08:40:35;;;;;;;2.15;2.05;;;27.00;99.90;;;;;;5013813;28;20205;-62
2023/06/22 08:43:02;;;;;;;2.58;2.17;;;27.10;99.90;;;;;;5014084;28;20197;-62
2023/06/22 08:45:29;;;;;;;2.20;2.10;;;27.30;99.90;;;;;;5014496;28;20570;-61
2023/06/22 08:47:55;;;;;;;2.60;2.40;;;27.50;99.90;;;;;;5014071;28;20229;-62
2023/06/22 08:50:22;;;;;;;2.20;2.10;;;27.50;99.90;;;;;;5019033;28;20205;-63
2023/06/22 08:52:51;;;;;;;2.10;2.00;;;27.50;99.90;;;;;;5011652;28;20221;-63
2023/06/22 08:55:18;;;;;;;3.05;2.03;;;27.30;99.90;;;;;;5011654;28;20248;-63
2023/06/22 08:57:44;;;;;;;2.20;2.10;;;27.50;99.90;;;;;;5011523;28;20225;-62
2023/06/22 09:00:20;;;;;;;2.10;2.00;;;27.70;99.90;;;;;;5011538;28;20583;-62
2023/06/22 09:02:47;;;;;;;2.78;2.58;;;27.90;99.90;;;;;;5011561;28;20288;-63
2023/06/22 09:05:14;;;;;;;1.73;1.63;;;27.80;99.90;;;;;;5011854;28;20205;-62
2023/06/22 09:07:41;;;;;;;2.08;1.98;;;27.80;99.90;;;;;;5018841;28;20548;-63
2023/06/22 09:10:10;;;;;;;2.28;2.13;;;27.90;99.90;;;;;;5031139;28;20230;-62
2023/06/22 09:12:37;;;;;;;2.22;2.13;;;27.90;99.90;;;;;;5032968;28;20603;-63
2023/06/22 09:15:07;;;;;;;2.40;2.20;;;28.00;99.90;;;;;;5030842;28;20208;-63
2023/06/22 09:17:34;;;;;;;2.30;2.20;;;28.00;99.90;;;;;;5030487;28;20225;-62
2023/06/22 09:20:01;;;;;;;2.30;2.20;;;28.00;99.90;;;;;;5030337;28;20208;-62
2023/06/22 09:22:29;;;;;;;2.15;2.05;;;27.80;99.90;;;;;;5030772;28;20270;-63
2023/06/22 09:24:56;;;;;;;2.60;2.40;;;27.80;99.90;;;;;;5030692;28;20672;-63
2023/06/22 09:27:25;;;;;;;2.03;1.92;;;27.70;99.90;;;;;;5029969;28;20621;-63
2023/06/22 09:29:51;;;;;;;2.70;2.50;;;27.70;99.90;;;;;;5030510;28;20212;-63
2023/06/22 09:32:18;;;;;;;2.10;2.00;;;27.60;99.90;;;;;;5022989;28;20237;-63
2023/06/22 09:34:45;;;;;;;2.38;2.17;;;27.60;99.90;;;;;;5010577;28;20201;-62
2023/06/22 09:37:12;;;;;;;3.38;3.20;;;27.60;99.90;;;;;;5012261;28;20229;-62
2023/06/22 09:39:39;;;;;;;2.38;2.25;;;27.60;99.90;;;;;;5012107;28;20667;-63
2023/06/22 09:42:06;;;;;;;2.08;1.92;;;27.70;99.90;;;;;;5011798;28;20322;-63
2023/06/22 09:44:35;;;;;;;2.88;2.78;;;27.80;99.90;;;;;;5012183;28;20690;-63
2023/06/22 09:47:01;;;;;;;3.10;2.90;;;27.70;99.90;;;;;;5012109;28;20797;-63
2023/06/22 09:49:28;;;;;;;2.25;2.10;;;27.70;99.90;;;;;;5012028;28;20514;-63
2023/06/22 09:51:55;;;;;;;2.80;2.00;;;27.60;99.90;;;;;;5012116;28;20205;-62
2023/06/22 09:54:22;;;;;;;3.00;2.80;;;27.70;99.90;;;;;;5012911;28;20237;-62
2023/06/22 09:56:49;;;;;;;2.00;1.90;;;27.60;99.90;;;;;;5015269;28;20225;-63
2023/06/22 09:59:15;;;;;;;1.95;1.85;;;27.60;99.90;;;;;;5012277;28;20209;-62
2023/06/22 10:01:44;;;;;;;2.58;2.40;;;27.70;99.90;;;;;;5011935;28;20570;-61
2023/06/22 10:04:10;;;;;;;2.00;1.90;;;27.80;99.90;;;;;;5012151;28;20205;-63
2023/06/22 10:06:40;;;;;;;2.03;1.92;;;28.00;99.90;;;;;;5011801;28;20248;-63
2023/06/22 10:09:07;;;;;;;2.10;2.00;;;28.30;99.90;;;;;;5011629;28;20205;-62
2023/06/22 10:11:35;;;;;;;6.82;3.03;;;28.60;99.90;;;;;;5011983;28;20213;-61
2023/06/22 10:14:04;;;;;;;2.10;2.00;;;28.60;99.90;;;;;;5011665;28;20242;-62
2023/06/22 10:16:32;;;;;;;2.00;1.90;;;28.50;99.90;;;;;;5012980;28;20578;-63
2023/06/22 10:19:00;;;;;;;2.10;1.90;;;28.50;99.90;;;;;;5015031;28;20213;-63
2023/06/22 10:21:28;;;;;;;2.60;2.50;;;28.70;99.90;;;;;;5016471;28;20216;-62
2023/06/22 10:23:55;;;;;;;2.60;2.38;;;28.80;99.90;;;;;;5015183;28;20221;-62
2023/06/22 10:26:22;;;;;;;2.50;2.30;;;28.90;99.90;;;;;;5016180;28;20283;-63
2023/06/22 10:28:49;;;;;;;2.25;2.15;;;28.90;99.90;;;;;;5011605;28;20206;-64
2023/06/22 10:31:16;;;;;;;2.05;1.95;;;28.70;99.90;;;;;;5011480;28;20217;-63
2023/06/22 10:33:43;;;;;;;2.38;2.17;;;28.70;99.90;;;;;;5011088;28;20221;-62
2023/06/22 10:36:12;;;;;;;1.80;1.70;;;28.90;99.90;;;;;;5011150;28;20675;-62
2023/06/22 10:38:38;;;;;;;2.25;2.15;;;29.10;99.90;;;;;;5011463;28;20667;-62
2023/06/22 10:41:05;;;;;;;3.65;3.45;;;29.30;99.90;;;;;;5011191;28;20209;-62
2023/06/22 10:43:32;;;;;;;2.20;2.10;;;29.50;99.90;;;;;;5011317;28;20201;-64
2023/06/22 10:45:59;;;;;;;2.15;2.05;;;29.40;99.90;;;;;;5011186;28;20224;-62
2023/06/22 10:48:26;;;;;;;2.40;2.20;;;29.40;99.90;;;;;;5011671;28;20213;-64
2023/06/22 10:50:53;;;;;;;2.20;2.10;;;29.40;99.90;;;;;;5011494;28;20213;-63
2023/06/22 10:53:21;;;;;;;2.10;2.00;;;29.50;99.90;;;;;;5011742;28;20309;-62
2023/06/22 10:55:48;;;;;;;3.08;2.95;;;29.70;99.90;;;;;;5013359;28;20216;-62
2023/06/22 10:58:15;;;;;;;2.33;2.20;;;29.70;99.90;;;;;;5012699;28;20225;-63
2023/06/22 11:00:41;;;;;;;2.17;2.08;;;29.50;99.90;;;;;;5012359;28;20201;-63
2023/06/22 11:03:08;;;;;;;2.80;2.67;;;29.50;99.90;;;;;;5011815;28;20216;-62
2023/06/22 11:05:35;;;;;;;2.00;1.90;;;29.60;99.90;;;;;;5011752;28;20232;-63
2023/06/22 11:08:02;;;;;;;2.20;2.08;;;29.70;99.90;;;;;;5011458;28;20798;-63
2023/06/22 11:10:30;;;;;;;2.63;2.45;;;29.80;99.90;;;;;;5011579;28;20300;-62
2023/06/22 11:12:57;;;;;;;2.30;2.20;;;29.90;99.90;;;;;;5011293;28;20225;-62
2023/06/22 11:15:24;;;;;;;2.30;2.20;;;29.80;99.90;;;;;;5011421;28;20212;-62
2023/06/22 11:17:51;;;;;;;2.20;2.10;;;29.80;99.90;;;;;;5011227;28;20321;-63
2023/06/22 11:20:18;;;;;;;2.25;2.08;;;29.80;99.90;;;;;;5011763;28;20215;-63
2023/06/22 11:22:45;;;;;;;2.35;2.25;;;29.80;99.90;;;;;;4999646;28;20202;-62
2023/06/22 11:25:12;;;;;;;2.47;2.38;;;29.70;99.90;;;;;;4991934;28;20676;-62
2023/06/22 11:27:40;;;;;;;2.38;2.17;;;29.70;99.90;;;;;;4991985;28;20233;-62
2023/06/22 11:30:08;;;;;;;8.00;7.53;;;29.80;99.90;;;;;;4991903;28;20209;-63
2023/06/22 11:32:35;;;;;;;2.10;2.00;;;29.80;99.90;;;;;;4992179;28;20205;-62
2023/06/22 11:35:02;;;;;;;1.90;1.80;;;29.70;99.90;;;;;;5001677;28;20221;-63
2023/06/22 11:37:29;;;;;;;1.98;1.88;;;29.60;99.90;;;;;;5011328;28;20667;-63
2023/06/22 11:39:56;;;;;;;3.53;3.33;;;29.60;99.90;;;;;;5023144;28;20209;-63
2023/06/22 11:42:25;;;;;;;2.70;2.60;;;29.60;99.90;;;;;;5032101;28;20247;-62
2023/06/22 11:44:53;;;;;;;2.30;2.20;;;29.50;99.90;;;;;;5035205;28;20243;-63
2023/06/22 11:47:19;;;;;;;2.72;2.53;;;29.30;99.90;;;;;;5013850;28;20233;-62
2023/06/22 11:49:46;;;;;;;2.40;2.30;;;29.30;99.90;;;;;;5010243;28;20229;-62
2023/06/22 11:52:13;;;;;;;2.20;2.10;;;29.40;99.90;;;;;;5010074;28;20210;-61
2023/06/22 11:54:40;;;;;;;2.10;2.00;;;29.40;99.90;;;;;;5009204;28;20236;-62
2023/06/22 11:57:07;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;5012270;28;20229;-63
2023/06/22 11:59:33;;;;;;;2.30;2.10;;;29.30;99.90;;;;;;5028771;28;20212;-63
2023/06/22 12:02:02;;;;;;;2.30;2.20;;;29.30;99.90;;;;;;5028812;28;20677;-62
2023/06/22 12:04:28;;;;;;;2.10;2.00;;;29.30;99.90;;;;;;5031372;28;20204;-62
2023/06/22 12:06:55;;;;;;;2.08;1.98;;;29.20;99.90;;;;;;5032816;28;20319;-63
2023/06/22 12:09:22;;;;;;;2.10;1.95;;;29.30;99.90;;;;;;5034591;28;20204;-63
2023/06/22 12:11:49;;;;;;;2.40;2.30;;;29.30;99.90;;;;;;5032823;28;20220;-63
2023/06/22 12:14:16;;;;;;;2.70;2.50;;;29.30;99.90;;;;;;5032794;28;20606;-63
2023/06/22 12:16:43;;;;;;;2.42;2.33;;;29.20;99.90;;;;;;5032461;28;20228;-63
2023/06/22 12:19:12;;;;;;;2.55;2.35;;;29.20;99.90;;;;;;5032710;28;20630;-63
2023/06/22 12:21:39;;;;;;;2.90;2.65;;;29.40;99.90;;;;;;5032583;28;20244;-63
2023/06/22 12:24:06;;;;;;;2.58;2.38;;;29.50;99.90;;;;;;5032458;28;20215;-63
2023/06/22 12:26:33;;;;;;;2.13;2.03;;;29.80;99.90;;;;;;5032258;28;20234;-62
2023/06/22 12:28:59;;;;;;;2.28;2.17;;;30.00;99.90;;;;;;5032621;28;20295;-62
2023/06/22 12:31:26;;;;;;;3.47;3.28;;;30.10;99.90;;;;;;5031910;28;20209;-61
2023/06/22 12:33:53;;;;;;;2.38;2.28;;;30.10;99.90;;;;;;5027532;28;20587;-61
2023/06/22 12:36:22;;;;;;;2.40;2.30;;;30.00;99.90;;;;;;5010682;28;20225;-62
2023/06/22 12:38:48;;;;;;;2.35;2.20;;;30.10;99.90;;;;;;5013418;28;20205;-62
2023/06/22 12:41:15;;;;;;;2.47;2.38;;;30.10;99.90;;;;;;5012346;28;20213;-62
2023/06/22 12:43:42;;;;;;;2.58;2.38;;;30.10;99.90;;;;;;5012392;28;20201;-62
2023/06/22 12:46:09;;;;;;;2.50;2.30;;;30.30;99.90;;;;;;5012421;28;20212;-62
2023/06/22 12:48:41;;;;;;;2.20;2.10;;;30.40;99.90;;;;;;5012210;28;20593;-61
2023/06/22 12:51:08;;;;;;;2.38;2.17;;;30.40;99.90;;;;;;5011828;28;20221;-62