Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 06:52:53;;;;;;;18.70;11.82;;;4.60;99.80;;;;;;5008593;28;20271;-86
2020/12/07 06:55:19;;;;;;;19.75;9.95;;;4.60;99.80;;;;;;5010935;28;20613;-85
2020/12/07 06:57:47;;;;;;;18.33;11.35;;;4.60;99.80;;;;;;5018174;28;20246;-86
2020/12/07 07:00:16;;;;;;;24.58;11.98;;;4.60;99.80;;;;;;4985667;28;20233;-86
2020/12/07 07:02:45;;;;;;;23.33;12.90;;;4.60;99.80;;;;;;4995226;28;20318;-85
2020/12/07 07:05:13;;;;;;;19.65;10.45;;;4.60;99.80;;;;;;5017340;28;20275;-86
2020/12/07 07:07:40;;;;;;;20.27;12.82;;;4.60;99.80;;;;;;5007858;28;20234;-86
2020/12/07 07:10:10;;;;;;;17.80;10.23;;;4.60;99.80;;;;;;5007547;28;20710;-85
2020/12/07 07:12:38;;;;;;;21.42;11.45;;;4.60;99.80;;;;;;5006753;28;20242;-86
2020/12/07 07:15:06;;;;;;;17.92;11.43;;;4.60;99.80;;;;;;5007808;28;20238;-85
2020/12/07 07:17:35;;;;;;;25.05;11.38;;;4.60;99.80;;;;;;5008552;28;20313;-86
2020/12/07 07:20:04;;;;;;;19.05;11.93;;;4.60;99.80;;;;;;5008278;28;20230;-86
2020/12/07 07:22:31;;;;;;;22.98;12.05;;;4.70;99.80;;;;;;4983837;28;20627;-86
2020/12/07 07:25:06;;;;;;;24.25;12.57;;;4.70;99.80;;;;;;5002613;28;20226;-86
2020/12/07 07:30:19;;;;;;;22.48;11.18;;;4.80;99.80;;;;;;4992197;28;20226;-86
2020/12/07 07:32:48;;;;;;;24.73;10.63;;;4.80;99.80;;;;;;5005859;28;20248;-86
2020/12/07 07:35:17;;;;;;;22.23;11.70;;;4.80;99.80;;;;;;5011802;28;20665;-86
2020/12/07 07:37:44;;;;;;;22.38;11.60;;;4.80;99.80;;;;;;5007564;28;20326;-86
2020/12/07 07:40:13;;;;;;;19.80;10.65;;;4.90;99.80;;;;;;5008687;28;20231;-86
2020/12/07 07:42:46;;;;;;;22.48;11.40;;;4.90;99.80;;;;;;5006961;28;20228;-86
2020/12/07 07:45:17;;;;;;;19.45;10.55;;;4.90;99.80;;;;;;5007569;28;20649;-86
2020/12/07 07:47:51;;;;;;;20.33;10.50;;;5.00;99.80;;;;;;5007586;28;20232;-86
2020/12/07 08:16:19;;;;;;;22.58;12.32;;;5.00;99.80;;;;;;4989726;28;20666;-86
2020/12/07 08:18:47;;;;;;;23.23;11.80;;;5.00;99.80;;;;;;5009294;28;20677;-86
2020/12/07 08:21:25;;;;;;;22.33;12.27;;;5.10;99.80;;;;;;5007003;28;20228;-86
2020/12/07 08:23:58;;;;;;;25.25;12.82;;;5.00;99.80;;;;;;5000361;28;20314;-87
2020/12/07 08:26:25;;;;;;;27.83;12.50;;;5.10;99.80;;;;;;4993051;28;20233;-86
2020/12/07 08:28:53;;;;;;;18.65;11.27;;;5.10;99.80;;;;;;4991521;28;20240;-86
2020/12/07 08:31:22;;;;;;;22.75;12.88;;;5.10;99.80;;;;;;4981209;28;20724;-87
2020/12/07 08:34:00;;;;;;;23.13;13.68;;;5.10;99.80;;;;;;4994966;28;20238;-85
2020/12/07 08:36:29;;;;;;;26.98;14.02;;;5.10;99.80;;;;;;4986882;28;20607;-86
2020/12/07 08:38:56;;;;;;;26.67;14.02;;;5.10;99.80;;;;;;4997316;28;20297;-85
2020/12/07 08:41:25;;;;;;;23.42;14.20;;;5.10;99.80;;;;;;4991457;28;20227;-87
2020/12/07 08:43:54;;;;;;;30.05;13.93;;;5.10;99.80;;;;;;4984700;28;20687;-86
2020/12/07 08:46:23;;;;;;;28.58;13.90;;;5.20;99.80;;;;;;4998238;28;20309;-86
2020/12/07 08:48:51;;;;;;;29.38;14.48;;;5.20;99.80;;;;;;5011358;28;20235;-86
2020/12/07 08:51:21;;;;;;;25.35;12.73;;;5.30;99.80;;;;;;5007204;28;20231;-86
2020/12/07 08:53:48;;;;;;;25.63;13.82;;;5.30;99.80;;;;;;5006589;28;20242;-86
2020/12/07 08:56:15;;;;;;;25.33;12.23;;;5.30;99.80;;;;;;4996724;28;20657;-87
2020/12/07 08:58:43;;;;;;;25.75;12.68;;;5.40;99.80;;;;;;4985675;28;20674;-86
2020/12/07 09:01:11;;;;;;;21.85;12.63;;;5.40;99.80;;;;;;4995463;28;20385;-86
2020/12/07 09:03:41;;;;;;;31.65;15.25;;;5.40;99.80;;;;;;5007639;28;20739;-86
2020/12/07 09:06:11;;;;;;;27.38;15.55;;;5.40;99.80;;;;;;5000337;28;20582;-87
2020/12/07 09:08:39;;;;;;;28.55;13.30;;;5.40;99.80;;;;;;4988873;28;20268;-86
2020/12/07 09:11:07;;;;;;;26.92;15.02;;;5.40;99.80;;;;;;4989260;28;20245;-86
2020/12/07 09:13:35;;;;;;;23.75;13.48;;;5.50;99.80;;;;;;4994069;28;20246;-86
2020/12/07 09:16:03;;;;;;;24.17;13.20;;;5.50;99.80;;;;;;4977731;28;20265;-86
2020/12/07 09:18:30;;;;;;;28.33;13.93;;;5.40;99.80;;;;;;5002538;28;20251;-87
2020/12/07 09:20:59;;;;;;;27.92;14.65;;;5.50;99.80;;;;;;5005985;28;20318;-86
2020/12/07 09:23:26;;;;;;;25.50;13.32;;;5.50;99.80;;;;;;5005787;28;20234;-86
2020/12/07 09:25:53;;;;;;;25.98;13.80;;;5.40;99.80;;;;;;5006341;28;20878;-85
2020/12/07 09:28:20;;;;;;;21.67;11.77;;;5.50;99.80;;;;;;5006610;28;20227;-86
2020/12/07 09:30:48;;;;;;;29.60;13.48;;;5.60;99.80;;;;;;5006595;28;20604;-86
2020/12/07 09:33:15;;;;;;;24.92;13.85;;;5.60;99.80;;;;;;5009796;28;20230;-87
2020/12/07 09:35:42;;;;;;;24.85;12.80;;;5.60;99.80;;;;;;5010715;28;20239;-86
2020/12/07 09:38:10;;;;;;;26.85;13.00;;;5.50;99.80;;;;;;4993892;28;20243;-86
2020/12/07 09:40:37;;;;;;;22.13;12.10;;;5.60;99.80;;;;;;4989061;28;20236;-86
2020/12/07 09:43:04;;;;;;;26.50;14.07;;;5.80;99.80;;;;;;4995609;28;20224;-86
2020/12/07 09:45:32;;;;;;;21.92;12.52;;;5.80;99.80;;;;;;4980673;28;20741;-86
2020/12/07 09:48:00;;;;;;;21.88;11.40;;;5.90;99.80;;;;;;4986690;28;20844;-86
2020/12/07 09:50:27;;;;;;;16.38;10.20;;;6.10;99.80;;;;;;4995144;28;20741;-85
2020/12/07 09:52:55;;;;;;;15.00;10.90;;;6.30;99.80;;;;;;4977237;28;20236;-86
2020/12/07 09:55:23;;;;;;;24.25;14.25;;;6.60;99.80;;;;;;4985534;28;20316;-85
2020/12/07 09:57:50;;;;;;;25.27;16.00;;;6.70;99.80;;;;;;4991615;28;20247;-85
2020/12/07 10:00:18;;;;;;;22.90;14.40;;;6.90;99.80;;;;;;4992145;28;20979;-85
2020/12/07 10:02:46;;;;;;;20.67;12.43;;;6.90;99.80;;;;;;4994007;28;20239;-86
2020/12/07 10:05:17;;;;;;;15.57;10.75;;;7.00;99.80;;;;;;4996206;28;20231;-85
2020/12/07 10:11:32;;;;;;;23.23;14.32;;;6.80;99.80;;;;;;4983844;28;20231;-85
2020/12/07 10:14:00;;;;;;;31.70;17.40;;;6.60;99.80;;;;;;4989497;28;20229;-85
2020/12/07 10:16:27;;;;;;;30.73;19.10;;;6.30;99.80;;;;;;4987587;28;20231;-85
2020/12/07 10:18:54;;;;;;;17.10;10.32;;;6.30;99.80;;;;;;5000639;28;20243;-85
2020/12/07 10:21:25;;;;;;;18.67;10.80;;;6.30;99.80;;;;;;4998263;28;20327;-86
2020/12/07 10:23:52;;;;;;;15.85;9.82;;;6.40;99.80;;;;;;4993169;28;20231;-86
2020/12/07 10:26:23;;;;;;;19.70;11.25;;;6.40;99.80;;;;;;4983264;28;20318;-86
2020/12/07 10:28:51;;;;;;;17.90;10.52;;;6.30;99.80;;;;;;5001158;28;20240;-85
2020/12/07 10:31:19;;;;;;;15.85;11.23;;;6.30;99.80;;;;;;4980090;28;20784;-86
2020/12/07 10:33:47;;;;;;;20.23;12.57;;;6.30;99.80;;;;;;5007185;28;20235;-86
2020/12/07 10:36:16;;;;;;;20.75;11.90;;;6.20;99.80;;;;;;4992373;28;20230;-85
2020/12/07 10:38:46;;;;;;;33.13;16.00;;;6.20;99.80;;;;;;4989866;28;20258;-85
2020/12/07 10:41:14;;;;;;;36.67;19.83;;;6.20;99.80;;;;;;4991024;28;20235;-85
2020/12/07 10:43:41;;;;;;;26.25;12.98;;;6.20;99.80;;;;;;4974723;28;20240;-85
2020/12/07 10:46:14;;;;;;;27.73;14.45;;;6.20;99.80;;;;;;4985543;28;20228;-86
2020/12/07 10:48:44;;;;;;;18.60;12.32;;;6.30;99.80;;;;;;5003478;28;20241;-84
2020/12/07 10:51:12;;;;;;;22.13;14.00;;;6.30;99.80;;;;;;4971327;28;20254;-86
2020/12/07 10:53:39;;;;;;;23.92;13.80;;;6.30;99.80;;;;;;4982920;28;20785;-84
2020/12/07 10:56:07;;;;;;;23.02;12.80;;;6.30;99.80;;;;;;5003201;28;20233;-86
2020/12/07 10:58:34;;;;;;;29.90;17.02;;;6.30;99.80;;;;;;4987571;28;20236;-85
2020/12/07 11:01:02;;;;;;;24.52;13.35;;;6.30;99.80;;;;;;4992365;28;20238;-86
2020/12/07 11:03:30;;;;;;;21.42;11.68;;;6.20;99.80;;;;;;5006289;28;20327;-85
2020/12/07 11:05:58;;;;;;;19.02;11.63;;;6.30;99.80;;;;;;4989411;28;20229;-85
2020/12/07 11:08:32;;;;;;;18.73;11.30;;;6.30;99.80;;;;;;4988501;28;20235;-85
2020/12/07 11:10:59;;;;;;;21.30;12.48;;;6.40;99.80;;;;;;4988458;28;20657;-86
2020/12/07 11:13:28;;;;;;;19.42;11.98;;;6.30;99.80;;;;;;4988524;28;20230;-85
2020/12/07 11:15:58;;;;;;;18.08;10.88;;;6.40;99.80;;;;;;4987749;28;20579;-85
2020/12/07 11:18:26;;;;;;;22.85;12.95;;;6.40;99.80;;;;;;4988972;28;20239;-85
2020/12/07 11:20:53;;;;;;;21.05;11.20;;;6.40;99.80;;;;;;4985566;28;20239;-85
2020/12/07 11:23:21;;;;;;;18.70;11.65;;;6.30;99.80;;;;;;4974145;28;20802;-85
2020/12/07 11:25:47;;;;;;;18.90;11.18;;;6.40;99.80;;;;;;4996091;28;20241;-86
2020/12/07 11:28:14;;;;;;;23.77;12.52;;;6.40;99.80;;;;;;4982152;28;20237;-85
2020/12/07 11:30:42;;;;;;;18.67;10.50;;;6.40;99.80;;;;;;4987619;28;20304;-85
2020/12/07 11:33:09;;;;;;;21.02;11.25;;;6.30;99.80;;;;;;4969270;28;20349;-85
2020/12/07 11:35:36;;;;;;;17.35;10.20;;;6.30;99.80;;;;;;4988362;28;20782;-85
2020/12/07 11:38:08;;;;;;;20.38;10.77;;;6.30;99.80;;;;;;4989232;28;20241;-85
2020/12/07 11:40:58;;;;;;;17.73;10.50;;;6.30;99.80;;;;;;4989352;28;20658;-86
2020/12/07 11:43:35;;;;;;;26.45;14.45;;;6.20;99.80;;;;;;4988081;28;20312;-85
2020/12/07 11:49:50;;;;;;;18.17;9.35;;;6.30;99.80;;;;;;4978064;28;20228;-86
2020/12/07 11:52:17;;;;;;;15.30;9.95;;;6.40;99.80;;;;;;4999071;28;20225;-85
2020/12/07 11:54:46;;;;;;;19.05;10.75;;;6.40;99.80;;;;;;4994136;28;20240;-86
2020/12/07 12:01:05;;;;;;;14.63;9.60;;;6.50;99.80;;;;;;4971266;28;20237;-86
2020/12/07 12:03:32;;;;;;;18.05;9.60;;;6.50;99.80;;;;;;4987335;28;20233;-85
2020/12/07 12:05:59;;;;;;;16.48;10.02;;;6.40;99.80;;;;;;4977032;28;20237;-86
2020/12/07 12:08:26;;;;;;;21.50;8.93;;;6.40;99.80;;;;;;4974340;28;20238;-86
2020/12/07 12:10:54;;;;;;;16.83;9.23;;;6.50;99.80;;;;;;4959937;28;20709;-86
2020/12/07 12:13:21;;;;;;;20.17;10.05;;;6.50;99.80;;;;;;5000759;28;20238;-86
2020/12/07 12:15:51;;;;;;;14.02;8.90;;;6.50;99.80;;;;;;4987242;28;20226;-86
2020/12/07 12:18:18;;;;;;;11.50;7.72;;;6.50;99.80;;;;;;4975044;28;20234;-86
2020/12/07 12:20:47;;;;;;;21.83;13.50;;;6.50;99.80;;;;;;4987851;28;20324;-85
2020/12/07 12:23:14;;;;;;;18.77;10.82;;;6.70;99.80;;;;;;4987368;28;20645;-86
2020/12/07 12:25:43;;;;;;;18.45;11.75;;;6.80;99.80;;;;;;4987783;28;20263;-86
2020/12/07 12:28:11;;;;;;;21.08;12.98;;;7.00;99.80;;;;;;4987935;28;20233;-85
2020/12/07 12:30:40;;;;;;;18.55;11.18;;;7.10;99.80;;;;;;4987185;28;20244;-85
2020/12/07 12:33:19;;;;;;;15.00;9.50;;;7.10;99.80;;;;;;4988020;28;20321;-86
2020/12/07 12:35:46;;;;;;;19.30;10.77;;;6.90;99.80;;;;;;4986564;28;20673;-85
2020/12/07 12:38:14;;;;;;;13.95;8.70;;;6.80;99.80;;;;;;4986648;28;20261;-86
2020/12/07 12:40:41;;;;;;;15.10;9.45;;;6.70;99.80;;;;;;4986777;28;20604;-86
2020/12/07 12:43:08;;;;;;;20.10;10.25;;;6.60;99.80;;;;;;4987457;28;20222;-86
2020/12/07 12:45:36;;;;;;;17.70;10.02;;;6.60;99.80;;;;;;4986682;28;20312;-86
2020/12/07 12:48:03;;;;;;;18.08;10.48;;;6.70;99.80;;;;;;4986932;28;20889;-86
2020/12/07 12:50:30;;;;;;;15.20;9.73;;;6.70;99.80;;;;;;4986986;28;20772;-86
2020/12/07 12:52:58;;;;;;;15.25;9.27;;;7.00;99.80;;;;;;4987415;28;20275;-86
2020/12/07 12:55:25;;;;;;;19.83;10.40;;;7.00;99.80;;;;;;4986186;28;20233;-86
2020/12/07 12:57:53;;;;;;;18.58;10.65;;;7.20;99.80;;;;;;4987029;28;20794;-86
2020/12/07 13:00:21;;;;;;;22.73;11.15;;;7.30;99.80;;;;;;4986185;28;20240;-86
2020/12/07 13:02:49;;;;;;;18.05;10.68;;;7.50;99.80;;;;;;4986124;28;20240;-87
2020/12/07 13:05:16;;;;;;;17.80;10.95;;;7.70;99.80;;;;;;4986110;28;20728;-86
2020/12/07 13:07:43;;;;;;;21.85;13.13;;;7.70;99.80;;;;;;4989500;28;20567;-86
2020/12/07 13:10:10;;;;;;;17.27;10.00;;;7.70;99.80;;;;;;4991247;28;20253;-86
2020/12/07 13:12:37;;;;;;;17.55;11.52;;;7.40;99.80;;;;;;4989252;28;20309;-86
2020/12/07 13:15:04;;;;;;;21.45;11.35;;;7.40;99.80;;;;;;4990833;28;20324;-86
2020/12/07 13:17:35;;;;;;;17.10;11.13;;;7.20;99.80;;;;;;4991046;28;20240;-86
2020/12/07 13:20:07;;;;;;;18.38;10.95;;;7.20;99.80;;;;;;4973236;28;20729;-86
2020/12/07 13:22:40;;;;;;;22.48;13.25;;;7.20;99.80;;;;;;4974036;28;20324;-87
2020/12/07 13:25:09;;;;;;;18.80;12.60;;;8.10;99.80;;;;;;4997896;28;20238;-87
2020/12/07 13:27:50;;;;;;;20.02;11.07;;;10.60;99.80;;;;;;4983706;28;20233;-86
2020/12/07 13:30:19;;;;;;;17.10;11.00;;;10.60;99.80;;;;;;4999577;28;20278;-86
2020/12/07 13:32:46;;;;;;;14.97;9.60;;;12.00;98.10;;;;;;4995792;28;20312;-86
2020/12/07 13:35:14;;;;;;;13.50;8.13;;;12.00;98.10;;;;;;5000529;28;20905;-86
2020/12/07 13:37:41;;;;;;;12.83;8.77;;;12.50;95.50;;;;;;4990579;28;20854;-86
2020/12/07 13:40:08;;;;;;;10.80;8.00;;;12.50;95.10;;;;;;4989164;28;20484;-86
2020/12/07 13:42:35;;;;;;;14.07;9.03;;;12.40;95.10;;;;;;4989916;28;20896;-86
2020/12/07 13:45:02;;;;;;;15.40;9.67;;;12.70;93.00;;;;;;4990321;28;20952;-86
2020/12/07 13:47:29;;;;;;;17.00;9.87;;;12.60;91.90;;;;;;4988573;28;20477;-86
2020/12/07 13:49:56;;;;;;;17.57;10.70;;;11.30;95.30;;;;;;4982994;28;20474;-86
2020/12/07 13:52:24;;;;;;;17.40;12.07;;;11.30;95.30;;;;;;4984254;28;20567;-86
2020/12/07 13:54:51;;;;;;;15.23;11.00;;;10.00;99.20;;;;;;4977730;28;21008;-86
2020/12/07 13:57:18;;;;;;;16.30;10.50;;;8.10;99.80;;;;;;4964228;28;21107;-87
2020/12/07 13:59:45;;;;;;;14.05;9.13;;;8.10;99.80;;;;;;4996501;28;20230;-86
2020/12/07 14:02:12;;;;;;;15.43;9.15;;;7.60;99.80;;;;;;4995434;28;20620;-86
2020/12/07 14:04:44;;;;;;;14.90;10.10;;;7.20;99.80;;;;;;4997961;28;20322;-86
2020/12/07 14:07:11;;;;;;;14.50;9.27;;;7.00;99.80;;;;;;4990208;28;20229;-85
2020/12/07 14:09:38;;;;;;;17.27;10.18;;;6.70;99.80;;;;;;4989546;28;20323;-86
2020/12/07 14:12:05;;;;;;;14.80;9.50;;;6.70;99.80;;;;;;4988452;28;20236;-86
2020/12/07 14:14:32;;;;;;;18.58;10.30;;;6.60;99.80;;;;;;4988523;28;20238;-86
2020/12/07 14:17:03;;;;;;;16.33;9.88;;;6.60;99.80;;;;;;4988285;28;20230;-86
2020/12/07 14:19:35;;;;;;;19.65;11.27;;;6.60;99.80;;;;;;4987335;28;20735;-87
2020/12/07 14:22:29;;;;;;;16.15;10.02;;;6.50;99.80;;;;;;4972083;28;20319;-87
2020/12/07 14:25:10;;;;;;;17.20;9.77;;;6.40;99.80;;;;;;4990870;28;20604;-86
2020/12/07 14:27:58;;;;;;;15.98;10.15;;;6.50;99.80;;;;;;4974822;28;20237;-86
2020/12/07 14:41:44;;;;;;;16.05;8.63;;;6.20;99.80;;;;;;4974979;28;20249;-86
2020/12/07 14:44:11;;;;;;;13.43;8.10;;;6.20;99.80;;;;;;4989999;28;20771;-86
2020/12/07 14:46:39;;;;;;;10.35;7.93;;;6.10;99.80;;;;;;4989481;28;20240;-86
2020/12/07 14:49:06;;;;;;;13.13;8.00;;;6.10;99.80;;;;;;4990267;28;20239;-86
2020/12/07 14:51:37;;;;;;;14.20;8.40;;;6.10;99.80;;;;;;4989559;28;21251;-86
2020/12/07 14:54:08;;;;;;;14.45;7.82;;;6.00;99.80;;;;;;4969428;28;20601;-86
2020/12/07 14:56:45;;;;;;;11.77;9.13;;;5.90;99.80;;;;;;4986437;28;20748;-87
2020/12/07 15:16:00;;;;;;;14.32;8.43;;;5.70;99.80;;;;;;4984934;28;20344;-88
2020/12/07 15:18:27;;;;;;;9.88;7.60;;;5.70;99.80;;;;;;5008317;28;20239;-86
2020/12/07 15:20:55;;;;;;;12.35;7.35;;;5.70;99.80;;;;;;4988840;28;20237;-87
2020/12/07 15:23:22;;;;;;;10.55;7.70;;;5.60;99.80;;;;;;4988691;28;20256;-87
2020/12/07 15:25:49;;;;;;;13.27;8.35;;;5.60;99.80;;;;;;4988349;28;20252;-87
2020/12/07 15:28:16;;;;;;;13.23;8.15;;;5.60;99.80;;;;;;4987989;28;20304;-87
2020/12/07 15:30:43;;;;;;;16.58;9.02;;;5.60;99.80;;;;;;4987417;28;20602;-86
2020/12/07 15:33:11;;;;;;;19.10;10.85;;;5.60;99.80;;;;;;4988629;28;20225;-88
2020/12/07 15:35:38;;;;;;;13.40;8.65;;;5.60;99.80;;;;;;4969220;28;20235;-87
2020/12/07 15:38:05;;;;;;;14.48;9.73;;;5.60;99.80;;;;;;4982432;28;20235;-86
2020/12/07 15:40:33;;;;;;;17.80;9.20;;;5.60;99.80;;;;;;5002478;28;20227;-86
2020/12/07 15:42:59;;;;;;;15.40;9.68;;;5.60;99.80;;;;;;4987094;28;20235;-87
2020/12/07 15:45:29;;;;;;;17.17;10.27;;;5.50;99.80;;;;;;4997259;28;20319;-86
2020/12/07 15:47:56;;;;;;;14.52;9.27;;;5.50;99.80;;;;;;4968607;28;20248;-87
2020/12/07 15:50:24;;;;;;;12.50;8.48;;;5.50;99.80;;;;;;4988783;28;20725;-88
2020/12/07 15:52:51;;;;;;;19.17;11.73;;;5.50;99.80;;;;;;5002724;28;20231;-87
2020/12/07 15:55:18;;;;;;;20.67;13.30;;;5.40;99.80;;;;;;5001260;28;20260;-88
2020/12/07 15:57:46;;;;;;;14.00;10.20;;;5.40;99.80;;;;;;5003608;28;20311;-87
2020/12/07 16:00:15;;;;;;;17.60;10.73;;;5.30;99.80;;;;;;5001836;28;21320;-89
2020/12/07 16:02:44;;;;;;;20.52;11.77;;;5.20;99.80;;;;;;5008553;28;20248;-90
2020/12/07 16:05:11;;;;;;;17.65;10.82;;;5.00;99.80;;;;;;5007786;28;20731;-90
2020/12/07 16:07:39;;;;;;;19.88;11.27;;;4.90;99.80;;;;;;4990055;28;20243;-89
2020/12/07 16:10:06;;;;;;;16.27;9.85;;;4.90;99.80;;;;;;4990456;28;20766;-89
2020/12/07 16:12:33;;;;;;;17.58;10.38;;;4.80;99.80;;;;;;4997486;28;20767;-89
2020/12/07 16:15:00;;;;;;;24.77;11.70;;;4.80;99.80;;;;;;4988339;28;20222;-89
2020/12/07 16:17:28;;;;;;;19.17;11.35;;;4.80;99.80;;;;;;4985587;28;20261;-89
2020/12/07 16:19:55;;;;;;;21.27;12.32;;;4.80;99.80;;;;;;4988609;28;20247;-89
2020/12/07 16:22:22;;;;;;;19.75;11.75;;;4.90;99.80;;;;;;5009361;28;20233;-89
2020/12/07 16:24:50;;;;;;;20.60;12.35;;;5.00;99.80;;;;;;5028040;28;20236;-89
2020/12/07 16:27:18;;;;;;;19.63;12.25;;;5.00;99.80;;;;;;5029106;28;20227;-89
2020/12/07 16:29:45;;;;;;;21.60;12.45;;;5.00;99.80;;;;;;5025910;28;20226;-89
2020/12/07 16:32:12;;;;;;;20.30;12.00;;;5.10;99.80;;;;;;5008199;28;20229;-89
2020/12/07 16:34:40;;;;;;;20.15;12.50;;;5.10;99.80;;;;;;5008995;28;20251;-89
2020/12/07 16:37:07;;;;;;;27.45;16.67;;;5.10;99.80;;;;;;4999783;28;20698;-89
2020/12/07 16:39:34;;;;;;;36.03;20.08;;;5.10;99.80;;;;;;4983569;28;20318;-89
2020/12/07 16:42:02;;;;;;;25.35;14.98;;;5.00;99.80;;;;;;5004462;28;20229;-89
2020/12/07 16:44:29;;;;;;;25.25;14.50;;;5.00;99.80;;;;;;4993676;28;20276;-89
2020/12/07 16:46:58;;;;;;;31.38;16.05;;;5.10;99.80;;;;;;5008612;28;20899;-89
2020/12/07 16:49:26;;;;;;;27.58;14.40;;;5.00;99.80;;;;;;5010547;28;20238;-89
2020/12/07 16:51:55;;;;;;;20.63;13.18;;;5.10;99.80;;;;;;4995891;28;20246;-88
2020/12/07 16:54:22;;;;;;;24.98;12.50;;;5.00;99.80;;;;;;4983880;28;20741;-89
2020/12/07 16:56:52;;;;;;;20.98;12.77;;;5.00;99.80;;;;;;4990879;28;20256;-89
2020/12/07 16:59:20;;;;;;;22.92;13.35;;;5.00;99.80;;;;;;4988653;28;20232;-89
2020/12/07 17:01:47;;;;;;;21.40;12.48;;;5.00;99.80;;;;;;4980290;28;20785;-90
2020/12/07 17:04:15;;;;;;;23.55;12.90;;;5.00;99.80;;;;;;5015586;28;20237;-89
2020/12/07 17:06:42;;;;;;;19.63;12.20;;;4.90;99.80;;;;;;5027785;28;20767;-89
2020/12/07 17:09:09;;;;;;;22.35;12.50;;;4.90;99.80;;;;;;5014673;28;20312;-89
2020/12/07 17:11:36;;;;;;;27.05;13.77;;;4.90;99.80;;;;;;4981777;28;20254;-89
2020/12/07 17:14:04;;;;;;;22.85;11.88;;;4.90;99.80;;;;;;4990644;28;20353;-90
2020/12/07 17:16:32;;;;;;;20.10;12.95;;;4.90;99.80;;;;;;4987785;28;20229;-89
2020/12/07 17:18:59;;;;;;;22.30;12.40;;;4.90;99.80;;;;;;5011578;28;20233;-89
2020/12/07 17:21:28;;;;;;;23.17;13.35;;;4.90;99.80;;;;;;5008302;28;20236;-89
2020/12/07 17:23:56;;;;;;;20.05;11.95;;;4.90;99.80;;;;;;5008158;28;20681;-89
2020/12/07 17:26:23;;;;;;;23.17;13.10;;;4.80;99.80;;;;;;4998883;28;20227;-89
2020/12/07 17:28:50;;;;;;;55.10;26.50;;;4.70;99.80;;;;;;4982068;28;20398;-89
2020/12/07 17:31:18;;;;;;;45.38;24.80;;;4.70;99.80;;;;;;5006844;28;20229;-89
2020/12/07 17:33:50;;;;;;;48.75;25.58;;;4.70;99.80;;;;;;4998413;28;20284;-89
2020/12/07 17:36:17;;;;;;;36.15;20.73;;;4.70;99.80;;;;;;4994020;28;20696;-89
2020/12/07 17:38:44;;;;;;;36.78;20.08;;;4.80;99.80;;;;;;4989062;28;20235;-88
2020/12/07 17:41:11;;;;;;;34.65;17.80;;;4.80;99.80;;;;;;4997290;28;20636;-88
2020/12/07 17:43:38;;;;;;;26.80;14.43;;;4.80;99.80;;;;;;5008848;28;20318;-88
2020/12/07 17:46:08;;;;;;;22.98;13.10;;;4.80;99.80;;;;;;5008974;28;20328;-88
2020/12/07 17:48:35;;;;;;;20.63;14.60;;;4.90;99.80;;;;;;5008108;28;20231;-88
2020/12/07 17:51:03;;;;;;;20.85;13.18;;;4.90;99.80;;;;;;5008869;28;20239;-88
2020/12/07 17:53:30;;;;;;;21.55;13.05;;;4.90;99.80;;;;;;5010507;28;20234;-88
2020/12/07 17:55:57;;;;;;;20.48;12.73;;;4.90;99.80;;;;;;5012155;28;20322;-88
2020/12/07 17:58:24;;;;;;;26.52;13.45;;;4.90;99.80;;;;;;5011903;28;20236;-88
2020/12/07 18:00:51;;;;;;;23.50;13.73;;;4.90;99.80;;;;;;5005688;28;20237;-89
2020/12/07 18:03:18;;;;;;;21.77;13.65;;;4.80;99.80;;;;;;5007798;28;20230;-88
2020/12/07 18:05:46;;;;;;;29.60;14.27;;;4.80;99.80;;;;;;5011516;28;20236;-89
2020/12/07 18:08:14;;;;;;;31.05;16.08;;;4.80;99.80;;;;;;5011052;28;20290;-88
2020/12/07 18:10:41;;;;;;;28.58;14.80;;;4.80;99.80;;;;;;4991520;28;20236;-88
2020/12/07 18:13:08;;;;;;;23.42;14.45;;;4.80;99.80;;;;;;4990654;28;20750;-88
2020/12/07 18:15:35;;;;;;;27.98;14.65;;;4.80;99.80;;;;;;4992277;28;20771;-87
2020/12/07 18:18:03;;;;;;;28.70;15.95;;;4.80;99.80;;;;;;4999456;28;20258;-88
2020/12/07 18:20:30;;;;;;;29.92;14.15;;;4.80;99.80;;;;;;5011765;28;20763;-87
2020/12/07 18:22:57;;;;;;;26.88;14.73;;;4.80;99.80;;;;;;5010415;28;20310;-87
2020/12/07 18:25:25;;;;;;;34.95;15.77;;;4.80;99.80;;;;;;5011681;28;20306;-87
2020/12/07 18:27:52;;;;;;;26.80;15.10;;;4.80;99.80;;;;;;5011210;28;20270;-88
2020/12/07 18:30:20;;;;;;;30.30;15.40;;;4.80;99.80;;;;;;5012145;28;20230;-88
2020/12/07 18:32:47;;;;;;;27.50;16.08;;;4.80;99.80;;;;;;5011325;28;20300;-88
2020/12/07 18:35:14;;;;;;;23.83;13.57;;;4.70;99.80;;;;;;5011272;28;20310;-88
2020/12/07 18:37:49;;;;;;;28.58;14.20;;;4.80;99.80;;;;;;4999709;28;20238;-88
2020/12/07 18:40:17;;;;;;;24.27;14.00;;;4.80;99.80;;;;;;4977238;28;20224;-87
2020/12/07 18:42:45;;;;;;;25.58;13.90;;;4.90;99.80;;;;;;4988167;28;20283;-87
2020/12/07 18:45:12;;;;;;;25.73;14.13;;;4.90;99.80;;;;;;4997472;28;20227;-86
2020/12/07 18:47:40;;;;;;;25.85;14.02;;;4.80;99.80;;;;;;4988325;28;20245;-87
2020/12/07 18:50:07;;;;;;;24.20;13.98;;;4.80;99.80;;;;;;5013187;28;20690;-87
2020/12/07 18:52:34;;;;;;;32.15;15.70;;;4.70;99.80;;;;;;5002333;28;20307;-87
2020/12/07 18:55:02;;;;;;;27.83;14.45;;;4.60;99.80;;;;;;5002977;28;20233;-88
2020/12/07 18:57:31;;;;;;;22.75;12.80;;;4.60;99.80;;;;;;5004298;28;20232;-88
2020/12/07 18:59:59;;;;;;;25.60;14.02;;;4.60;99.80;;;;;;5002703;28;20261;-89
2020/12/07 19:02:27;;;;;;;22.25;12.63;;;4.60;99.80;;;;;;5001947;28;20310;-89
2020/12/07 19:04:55;;;;;;;25.15;13.70;;;4.60;99.80;;;;;;4997546;28;20314;-89
2020/12/07 19:07:22;;;;;;;23.48;12.25;;;4.60;99.80;;;;;;4989011;28;20749;-89
2020/12/07 19:09:49;;;;;;;22.77;13.23;;;4.60;99.80;;;;;;4991398;28;20257;-89
2020/12/07 19:12:17;;;;;;;31.20;15.98;;;4.60;99.80;;;;;;4984504;28;20231;-88
2020/12/07 19:14:44;;;;;;;23.05;12.95;;;4.60;99.80;;;;;;4985546;28;20330;-88
2020/12/07 19:17:12;;;;;;;25.02;13.80;;;4.60;99.80;;;;;;4980149;28;20727;-89
2020/12/07 19:19:43;;;;;;;29.55;15.40;;;4.60;99.80;;;;;;5009300;28;20324;-89
2020/12/07 19:22:10;;;;;;;28.15;14.80;;;4.50;99.80;;;;;;4996184;28;20305;-88
2020/12/07 19:24:37;;;;;;;30.25;14.27;;;4.50;99.80;;;;;;5004695;28;20690;-89
2020/12/07 19:27:04;;;;;;;28.45;14.32;;;4.50;99.80;;;;;;5005444;28;21761;-89
2020/12/07 19:29:35;;;;;;;27.65;13.55;;;4.50;99.80;;;;;;5003729;28;20265;-90
2020/12/07 19:32:03;;;;;;;21.75;12.50;;;4.60;99.80;;;;;;5001557;28;20239;-89
2020/12/07 19:34:32;;;;;;;27.27;14.30;;;4.60;99.80;;;;;;4994938;28;20240;-89
2020/12/07 19:37:00;;;;;;;23.20;13.23;;;4.60;99.80;;;;;;5002328;28;20285;-87
2020/12/07 19:39:27;;;;;;;24.13;13.43;;;4.60;99.80;;;;;;4979344;28;20709;-88
2020/12/07 19:41:54;;;;;;;21.70;13.60;;;4.70;99.80;;;;;;4980334;28;20230;-87
2020/12/07 19:44:21;;;;;;;24.50;14.90;;;4.60;99.80;;;;;;4958853;28;20755;-88
2020/12/07 19:46:48;;;;;;;25.55;14.27;;;4.60;99.80;;;;;;4973017;28;20237;-89
2020/12/07 19:49:15;;;;;;;23.02;14.55;;;4.60;99.80;;;;;;4983893;28;20236;-88
2020/12/07 19:51:44;;;;;;;32.63;14.95;;;4.60;99.80;;;;;;4969674;28;20234;-89
2020/12/07 19:54:13;;;;;;;24.20;13.73;;;4.60;99.80;;;;;;4956396;28;20666;-89
2020/12/07 19:56:40;;;;;;;25.00;13.75;;;4.60;99.80;;;;;;4973147;28;20235;-89
2020/12/07 19:59:08;;;;;;;22.92;13.60;;;4.60;99.80;;;;;;4981532;28;20744;-89
2020/12/07 20:01:35;;;;;;;23.33;13.30;;;4.60;99.80;;;;;;4975862;28;20372;-89
2020/12/07 20:04:02;;;;;;;24.23;12.50;;;4.60;99.80;;;;;;5007915;28;20235;-89
2020/12/07 20:06:29;;;;;;;18.95;11.93;;;4.70;99.80;;;;;;5007053;28;20251;-87
2020/12/07 20:08:58;;;;;;;19.15;11.80;;;4.70;99.80;;;;;;5000913;28;20231;-86
2020/12/07 20:11:25;;;;;;;24.00;12.15;;;4.70;99.80;;;;;;4984890;28;20230;-88
2020/12/07 20:14:04;;;;;;;30.15;14.43;;;4.70;99.80;;;;;;4985127;28;20840;-87
2020/12/07 20:16:32;;;;;;;17.30;12.80;;;4.70;99.80;;;;;;4975125;28;20930;-88
2020/12/07 20:19:00;;;;;;;25.25;13.30;;;4.60;99.80;;;;;;4993409;28;20235;-88
2020/12/07 20:21:28;;;;;;;29.02;15.40;;;4.60;99.80;;;;;;4977182;28;20773;-87
2020/12/07 20:23:55;;;;;;;22.33;13.07;;;4.60;99.80;;;;;;4985521;28;20249;-88
2020/12/07 20:26:24;;;;;;;24.27;15.05;;;4.60;99.80;;;;;;4980150;28;20221;-87
2020/12/07 20:28:51;;;;;;;20.95;12.48;;;4.60;99.80;;;;;;4971872;28;20231;-87
2020/12/07 20:31:20;;;;;;;20.88;13.05;;;4.60;99.80;;;;;;4996238;28;20707;-87
2020/12/07 20:33:47;;;;;;;22.23;13.18;;;4.60;99.80;;;;;;4990242;28;20232;-89
2020/12/07 20:36:29;;;;;;;21.17;12.52;;;4.60;99.80;;;;;;4995102;28;20230;-87
2020/12/07 20:38:56;;;;;;;20.13;11.35;;;4.60;99.80;;;;;;5000261;28;20237;-86
2020/12/07 20:41:26;;;;;;;19.05;11.73;;;4.60;99.80;;;;;;4998316;28;20246;-86
2020/12/07 20:43:54;;;;;;;17.63;10.77;;;4.60;99.80;;;;;;4981735;28;20365;-87