Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:10;;;;;;;4.97;3.58;;;;;;;;;;5069191;28;20020;-70
2023/07/19 00:03:35;;;;;;;5.97;3.30;;;;;;;;;;5070788;28;20571;-70
2023/07/19 00:06:04;;;;;;;4.53;3.67;;;;;;;;;;5069185;28;20112;-67
2023/07/19 00:08:30;;;;;;;6.15;3.50;;;;;;;;;;5070531;28;20017;-70
2023/07/19 00:10:55;;;;;;;9.90;5.55;;;;;;;;;;5070900;28;20017;-70
2023/07/19 00:13:21;;;;;;;4.83;4.03;;;;;;;;;;5068739;28;20062;-70
2023/07/19 00:15:46;;;;;;;6.25;4.85;;;;;;;;;;5070802;28;20035;-70
2023/07/19 00:18:11;;;;;;;6.45;3.22;;;;;;;;;;5069174;28;20434;-70
2023/07/19 00:20:36;;;;;;;5.57;3.58;;;;;;;;;;5071022;28;20017;-71
2023/07/19 00:23:02;;;;;;;5.43;4.22;;;;;;;;;;5068739;28;20658;-70
2023/07/19 00:25:27;;;;;;;7.45;3.33;;;;;;;;;;5070704;28;20418;-70
2023/07/19 00:27:52;;;;;;;7.85;3.03;;;;;;;;;;5069251;28;20044;-69
2023/07/19 00:30:17;;;;;;;7.18;4.07;;;;;;;;;;5070384;28;20016;-70
2023/07/19 00:32:42;;;;;;;11.40;4.70;;;;;;;;;;5069223;28;20488;-69
2023/07/19 00:35:08;;;;;;;4.80;4.23;;;;;;;;;;5069841;28;20120;-68
2023/07/19 00:37:33;;;;;;;6.97;3.67;;;;;;;;;;5069052;28;20985;-68
2023/07/19 00:39:58;;;;;;;5.57;4.10;;;;;;;;;;5070288;28;20082;-69
2023/07/19 00:42:23;;;;;;;10.10;5.20;;;;;;;;;;5069216;28;20119;-69
2023/07/19 00:44:49;;;;;;;4.33;3.80;;;;;;;;;;5070275;28;20040;-69
2023/07/19 00:47:15;;;;;;;15.73;4.20;;;;;;;;;;5068958;28;20040;-70
2023/07/19 00:49:40;;;;;;;5.15;3.65;;;;;;;;;;5070625;28;20438;-69
2023/07/19 00:52:06;;;;;;;5.63;3.75;;;;;;;;;;5068320;28;20484;-70
2023/07/19 00:54:31;;;;;;;5.78;4.38;;;;;;;;;;5070199;28;20025;-70
2023/07/19 00:56:57;;;;;;;4.80;4.33;;;;;;;;;;5068928;28;20033;-69
2023/07/19 00:59:22;;;;;;;7.80;3.65;;;;;;;;;;5069994;28;20533;-70
2023/07/19 01:01:49;;;;;;;4.28;3.97;;;;;;;;;;5067589;28;20036;-70
2023/07/19 01:04:14;;;;;;;4.90;4.13;;;;;;;;;;5070016;28;20021;-69
2023/07/19 01:06:41;;;;;;;8.57;4.70;;;;;;;;;;5068691;28;20044;-67
2023/07/19 01:09:06;;;;;;;6.63;4.60;;;;;;;;;;5070017;28;20016;-67
2023/07/19 01:11:31;;;;;;;5.03;4.57;;;;;;;;;;5068864;28;20120;-68
2023/07/19 01:13:57;;;;;;;4.50;3.75;;;;;;;;;;5068692;28;20479;-68
2023/07/19 01:16:22;;;;;;;7.72;3.58;;;;;;;;;;5068329;28;20047;-68
2023/07/19 01:18:47;;;;;;;13.73;3.57;;;;;;;;;;5070262;28;20067;-68
2023/07/19 01:21:12;;;;;;;5.10;4.07;;;;;;;;;;5068888;28;20504;-68
2023/07/19 01:23:38;;;;;;;7.43;4.10;;;;;;;;;;5069662;28;20419;-68
2023/07/19 01:26:03;;;;;;;6.30;4.60;;;;;;;;;;5068447;28;20024;-68
2023/07/19 01:28:28;;;;;;;3.88;3.47;;;;;;;;;;5071016;28;20089;-68
2023/07/19 01:30:54;;;;;;;5.27;3.90;;;;;;;;;;5073320;28;20016;-68
2023/07/19 01:33:19;;;;;;;5.65;5.07;;;;;;;;;;5071906;28;20025;-68
2023/07/19 01:35:44;;;;;;;6.30;4.00;;;;;;;;;;5073718;28;20040;-68
2023/07/19 01:38:09;;;;;;;5.70;4.15;;;;;;;;;;5071581;28;20076;-68
2023/07/19 01:40:35;;;;;;;7.13;4.93;;;;;;;;;;5073703;28;20036;-68
2023/07/19 01:43:00;;;;;;;8.67;5.07;;;;;;;;;;5071963;28;20044;-68
2023/07/19 01:45:25;;;;;;;5.15;4.22;;;;;;;;;;5073112;28;20025;-68
2023/07/19 01:47:50;;;;;;;6.83;4.63;;;;;;;;;;5072261;28;20036;-68
2023/07/19 01:50:15;;;;;;;8.13;5.13;;;;;;;;;;5073396;28;20061;-68
2023/07/19 01:52:40;;;;;;;8.33;5.50;;;;;;;;;;5071118;28;20078;-68
2023/07/19 01:55:06;;;;;;;6.75;5.95;;;;;;;;;;5072777;28;20526;-68
2023/07/19 01:57:31;;;;;;;6.45;4.65;;;;;;;;;;5071500;28;20507;-68
2023/07/19 01:59:57;;;;;;;6.15;5.45;;;;;;;;;;5073108;28;20016;-68
2023/07/19 02:02:22;;;;;;;5.35;4.72;;;;;;;;;;5071559;28;20666;-68
2023/07/19 02:04:47;;;;;;;4.73;4.33;;;;;;;;;;5073165;28;20024;-68
2023/07/19 02:07:13;;;;;;;6.63;4.88;;;;;;;;;;5069925;28;20471;-68
2023/07/19 02:09:38;;;;;;;5.10;4.60;;;;;;;;;;5073482;28;20087;-68
2023/07/19 02:12:04;;;;;;;6.25;5.65;;;;;;;;;;5071593;28;20488;-68
2023/07/19 02:14:29;;;;;;;4.85;4.38;;;;;;;;;;5072465;28;20028;-67
2023/07/19 02:16:55;;;;;;;5.97;5.35;;;;;;;;;;5071560;28;20024;-67
2023/07/19 02:19:20;;;;;;;8.48;6.43;;;;;;;;;;5073001;28;20573;-67
2023/07/19 02:21:45;;;;;;;5.30;4.90;;;;;;;;;;5070915;28;20040;-67
2023/07/19 02:24:11;;;;;;;7.78;5.38;;;;;;;;;;5072756;28;20029;-67
2023/07/19 02:26:36;;;;;;;12.63;5.35;;;;;;;;;;5071083;28;20495;-66
2023/07/19 02:29:02;;;;;;;7.07;6.33;;;;;;;;;;5072227;28;20126;-67
2023/07/19 02:31:27;;;;;;;5.72;5.22;;;;;;;;;;5071302;28;20514;-67
2023/07/19 02:33:52;;;;;;;6.33;5.07;;;;;;;;;;5072533;28;20031;-66
2023/07/19 02:36:17;;;;;;;11.57;5.77;;;;;;;;;;5070170;28;20473;-66
2023/07/19 02:38:44;;;;;;;8.47;7.03;;;;;;;;;;5072517;28;20126;-67
2023/07/19 02:41:10;;;;;;;8.98;7.25;;;;;;;;;;5069845;28;20035;-66
2023/07/19 02:43:35;;;;;;;9.75;6.20;;;;;;;;;;5072090;28;20103;-67
2023/07/19 02:46:00;;;;;;;9.30;7.70;;;;;;;;;;5070856;28;20020;-65
2023/07/19 02:48:25;;;;;;;11.27;6.77;;;;;;;;;;5072518;28;20459;-66
2023/07/19 02:50:50;;;;;;;10.90;7.17;;;;;;;;;;5071873;28;20024;-66
2023/07/19 02:53:16;;;;;;;8.03;7.23;;;;;;;;;;5070462;28;20564;-67
2023/07/19 02:55:45;;;;;;;11.57;8.52;;;;;;;;;;5072612;28;20759;-69
2023/07/19 02:58:10;;;;;;;10.82;8.40;;;;;;;;;;5069469;28;20090;-71
2023/07/19 03:00:39;;;;;;;12.27;8.03;;;;;;;;;;5072297;28;20024;-69
2023/07/19 03:03:04;;;;;;;13.40;9.88;;;;;;;;;;5070301;28;20630;-69
2023/07/19 03:05:29;;;;;;;11.00;8.80;;;;;;;;;;5071528;28;20052;-69
2023/07/19 03:07:54;;;;;;;9.23;8.23;;;;;;;;;;5070687;28;20063;-68
2023/07/19 03:10:19;;;;;;;8.87;7.30;;;;;;;;;;5071982;28;20065;-69
2023/07/19 03:12:44;;;;;;;12.60;8.23;;;;;;;;;;5069990;28;20028;-68
2023/07/19 03:15:10;;;;;;;8.57;7.60;;;;;;;;;;5071854;28;20100;-68
2023/07/19 03:17:35;;;;;;;9.75;8.30;;;;;;;;;;5070106;28;20036;-67
2023/07/19 03:20:00;;;;;;;9.43;8.57;;;;;;;;;;5070637;28;20063;-67
2023/07/19 03:22:25;;;;;;;17.80;8.10;;;;;;;;;;5069905;28;20045;-67
2023/07/19 03:24:50;;;;;;;13.32;8.35;;;;;;;;;;5071501;28;20109;-68
2023/07/19 03:27:16;;;;;;;8.73;7.03;;;;;;;;;;5069756;28;20029;-68
2023/07/19 03:29:41;;;;;;;7.45;6.75;;;;;;;;;;5071609;28;20016;-68
2023/07/19 03:32:07;;;;;;;8.65;7.75;;;;;;;;;;5070023;28;20428;-69
2023/07/19 03:34:32;;;;;;;15.20;7.93;;;;;;;;;;5071319;28;20024;-69
2023/07/19 03:36:57;;;;;;;10.88;6.82;;;;;;;;;;5069452;28;20124;-68
2023/07/19 03:39:22;;;;;;;7.80;7.07;;;;;;;;;;5069956;28;20056;-65
2023/07/19 03:41:48;;;;;;;7.60;6.90;;;;;;;;;;5069776;28;20447;-66
2023/07/19 03:44:13;;;;;;;8.80;6.95;;;;;;;;;;5070719;28;20027;-66
2023/07/19 03:46:38;;;;;;;7.90;7.15;;;;;;;;;;5069396;28;20052;-67
2023/07/19 03:49:04;;;;;;;11.55;6.75;;;;;;;;;;5069683;28;20078;-67
2023/07/19 03:51:29;;;;;;;8.40;6.60;;;;;;;;;;5067693;28;20460;-68
2023/07/19 03:53:54;;;;;;;13.80;8.52;;;;;;;;;;5070788;28;20023;-68
2023/07/19 03:56:19;;;;;;;10.23;7.83;;;;;;;;;;5069739;28;20036;-69
2023/07/19 03:58:48;;;;;;;12.50;9.80;;;;;;;;;;5070685;28;20082;-69
2023/07/19 04:01:14;;;;;;;9.30;8.38;;;;;;;;;;5069648;28;20024;-68
2023/07/19 04:03:40;;;;;;;7.20;6.47;;;;;;;;;;5070938;28;20514;-69
2023/07/19 04:06:05;;;;;;;8.43;7.43;;;;;;;;;;5069148;28;20089;-69
2023/07/19 04:08:31;;;;;;;10.77;8.07;;;;;;;;;;5070981;28;20096;-70
2023/07/19 04:10:56;;;;;;;11.53;8.30;;;;;;;;;;5071050;28;20019;-66
2023/07/19 04:13:21;;;;;;;10.83;9.37;;;;;;;;;;5067790;28;20056;-70
2023/07/19 04:15:46;;;;;;;11.77;10.63;;;;;;;;;;5070122;28;20025;-69
2023/07/19 04:18:11;;;;;;;14.63;11.93;;;;;;;;;;5068977;28;20051;-69
2023/07/19 04:20:37;;;;;;;17.67;8.97;;;;;;;;;;5069217;28;20024;-69
2023/07/19 04:23:03;;;;;;;13.93;8.30;;;;;;;;;;5068964;28;20427;-69
2023/07/19 04:25:29;;;;;;;13.40;11.23;;;;;;;;;;5069966;28;20490;-69
2023/07/19 04:27:54;;;;;;;13.05;10.98;;;;;;;;;;5068373;28;20033;-69
2023/07/19 04:30:19;;;;;;;11.73;10.40;;;;;;;;;;5070542;28;20063;-69
2023/07/19 04:32:44;;;;;;;10.98;8.82;;;;;;;;;;5068778;28;20025;-69
2023/07/19 04:35:10;;;;;;;11.43;9.15;;;;;;;;;;5069687;28;20048;-69
2023/07/19 04:37:35;;;;;;;17.02;9.27;;;;;;;;;;5069518;28;20567;-70
2023/07/19 04:40:01;;;;;;;11.40;8.85;;;;;;;;;;5070385;28;20046;-69
2023/07/19 04:42:27;;;;;;;12.63;8.18;;;;;;;;;;5068891;28;20043;-69
2023/07/19 04:44:52;;;;;;;11.35;10.20;;;;;;;;;;5070597;28;20013;-67
2023/07/19 04:47:17;;;;;;;10.07;8.37;;;;;;;;;;5068861;28;20029;-67
2023/07/19 04:49:42;;;;;;;10.70;9.70;;;;;;;;;;5070096;28;20403;-67
2023/07/19 04:52:07;;;;;;;10.15;9.05;;;;;;;;;;5068554;28;20024;-66
2023/07/19 04:54:33;;;;;;;12.30;9.90;;;;;;;;;;5069945;28;20111;-67
2023/07/19 04:56:58;;;;;;;12.48;8.90;;;;;;;;;;5067102;28;20164;-67
2023/07/19 04:59:23;;;;;;;15.10;10.07;;;;;;;;;;5070453;28;20091;-67
2023/07/19 05:01:48;;;;;;;10.35;9.32;;;;;;;;;;5068655;28;20020;-65
2023/07/19 05:04:13;;;;;;;15.40;10.67;;;;;;;;;;5071803;28;20013;-68
2023/07/19 05:06:38;;;;;;;14.40;11.48;;;;;;;;;;5074120;28;20446;-63
2023/07/19 05:09:04;;;;;;;10.45;8.80;;;;;;;;;;5072833;28;20534;-63
2023/07/19 05:11:30;;;;;;;12.88;9.13;;;;;;;;;;5074235;28;20046;-63
2023/07/19 05:13:55;;;;;;;16.50;10.18;;;;;;;;;;5072360;28;20461;-63
2023/07/19 05:16:21;;;;;;;12.82;7.88;;;;;;;;;;5073944;28;20405;-63
2023/07/19 05:18:46;;;;;;;13.68;9.52;;;;;;;;;;5064902;28;20548;-64
2023/07/19 05:21:11;;;;;;;8.60;7.67;;;;;;;;;;5072854;28;20074;-63
2023/07/19 05:23:36;;;;;;;11.90;8.68;;;;;;;;;;5065832;28;20060;-63
2023/07/19 05:26:02;;;;;;;10.95;5.88;;;;;;;;;;5053077;28;20021;-63
2023/07/19 05:28:28;;;;;;;9.65;5.97;;;;;;;;;;5052363;28;20037;-63
2023/07/19 05:30:53;;;;;;;17.20;6.07;;;;;;;;;;5052304;28;20036;-63
2023/07/19 05:33:18;;;;;;;11.65;6.75;;;;;;;;;;5051707;28;20411;-63
2023/07/19 05:35:46;;;;;;;9.85;6.30;;;;;;;;;;5053632;28;20053;-63
2023/07/19 05:38:12;;;;;;;7.60;6.85;;;;;;;;;;5052125;28;20411;-63
2023/07/19 05:40:38;;;;;;;11.43;6.00;;;;;;;;;;5053641;28;20104;-63
2023/07/19 05:43:03;;;;;;;13.20;7.70;;;;;;;;;;5051769;28;20117;-63
2023/07/19 05:45:28;;;;;;;7.35;5.78;;;;;;;;;;5053577;28;20025;-63
2023/07/19 05:47:54;;;;;;;9.68;6.75;;;;;;;;;;5051879;28;20040;-63
2023/07/19 05:50:19;;;;;;;7.57;4.70;;;;;;;;;;5055034;28;20025;-63
2023/07/19 05:52:44;;;;;;;13.63;6.07;;;;;;;;;;5069532;28;20521;-64
2023/07/19 05:55:09;;;;;;;8.98;6.47;;;;;;;;;;5072949;28;20789;-64
2023/07/19 05:57:34;;;;;;;15.40;8.75;;;;;;;;;;5058037;28;20045;-64
2023/07/19 06:00:02;;;;;;;9.20;5.67;;;;;;;;;;5052688;28;20101;-63
2023/07/19 06:02:27;;;;;;;10.95;6.18;;;;;;;;;;5051784;28;20095;-64
2023/07/19 06:04:52;;;;;;;7.72;5.22;;;;;;;;;;5052758;28;20365;-64
2023/07/19 06:07:17;;;;;;;6.07;5.47;;;;;;;;;;5064202;28;20048;-64
2023/07/19 06:09:43;;;;;;;6.60;5.53;;;;;;;;;;5072134;28;20021;-64
2023/07/19 06:12:08;;;;;;;5.80;4.50;;;;;;;;;;5065883;28;20025;-64
2023/07/19 06:14:33;;;;;;;9.95;5.47;;;;;;;;;;5052788;28;20985;-64
2023/07/19 06:16:59;;;;;;;5.72;4.97;;;;;;;;;;5051206;28;20072;-64
2023/07/19 06:19:24;;;;;;;5.33;4.83;;;;;;;;;;5052625;28;20013;-64
2023/07/19 06:21:51;;;;;;;6.00;5.05;;;;;;;;;;5051166;28;20033;-64
2023/07/19 06:24:16;;;;;;;7.75;6.72;;;;;;;;;;5057058;28;20013;-64
2023/07/19 06:26:41;;;;;;;8.10;5.68;;;;;;;;;;5071023;28;20518;-63
2023/07/19 06:29:06;;;;;;;8.13;7.18;;;;;;;;;;5072528;28;20020;-64
2023/07/19 06:31:31;;;;;;;12.73;7.68;;;;;;;;;;5062089;28;20041;-64
2023/07/19 06:33:56;;;;;;;6.50;4.00;;;;;;;;;;5052080;28;20499;-64
2023/07/19 06:36:22;;;;;;;10.07;5.30;;;;;;;;;;5041356;28;20065;-64
2023/07/19 06:38:47;;;;;;;8.50;4.50;;;;;;;;;;5052470;28;20028;-64
2023/07/19 06:41:12;;;;;;;10.70;5.03;;;;;;;;;;5050274;28;20017;-64
2023/07/19 06:43:37;;;;;;;12.03;4.50;;;;;;;;;;5054592;28;20439;-64
2023/07/19 06:46:03;;;;;;;10.27;4.60;;;;;;;;;;5053027;28;20040;-63
2023/07/19 06:48:28;;;;;;;8.40;5.10;;;;;;;;;;5052392;28;20016;-61
2023/07/19 06:50:53;;;;;;;5.65;4.38;;;;;;;;;;5052501;28;20522;-61
2023/07/19 06:53:18;;;;;;;9.43;4.57;;;;;;;;;;5050338;28;20029;-61
2023/07/19 06:55:43;;;;;;;6.13;4.33;;;;;;;;;;5051876;28;20455;-61
2023/07/19 06:58:08;;;;;;;8.60;5.83;;;;;;;;;;5052944;28;20095;-61
2023/07/19 07:00:34;;;;;;;5.90;5.07;;;;;;;;;;5067157;28;20032;-61
2023/07/19 07:02:59;;;;;;;7.23;5.63;;;;;;;;;;5069847;28;20483;-64
2023/07/19 07:05:24;;;;;;;12.13;6.55;;;;;;;;;;5072000;28;20025;-64
2023/07/19 07:07:49;;;;;;;13.27;5.73;;;;;;;;;;5070389;28;20403;-64
2023/07/19 07:10:15;;;;;;;5.70;4.53;;;;;;;;;;5071336;28;20485;-64
2023/07/19 07:12:42;;;;;;;13.23;5.77;;;;;;;;;;5070614;28;20115;-64
2023/07/19 07:15:07;;;;;;;15.73;5.90;;;;;;;;;;5071435;28;20031;-64
2023/07/19 07:17:32;;;;;;;8.52;3.88;;;;;;;;;;5068809;28;20033;-64
2023/07/19 07:19:57;;;;;;;11.88;6.03;;;;;;;;;;5071661;28;20020;-64
2023/07/19 07:22:23;;;;;;;6.00;3.57;;;;;;;;;;5070543;28;20125;-64
2023/07/19 07:24:48;;;;;;;7.57;4.03;;;;;;;;;;5071242;28;20013;-64
2023/07/19 07:27:13;;;;;;;5.40;3.72;;;;;;;;;;5069501;28;20488;-64
2023/07/19 07:29:41;;;;;;;7.50;4.43;;;;;;;;;;5071547;28;20046;-67
2023/07/19 07:32:06;;;;;;;;;;;;;;;;;;5070329;28;20047;-64
2023/07/19 07:34:31;;;;;;;3.90;3.13;;;;;;;;;;5071070;28;20027;-64
2023/07/19 07:36:57;;;;;;;5.07;3.70;;;;;;;;;;5070048;28;20454;-64
2023/07/19 07:39:22;;;;;;;5.70;2.80;;;;;;;;;;5071096;28;20059;-64
2023/07/19 07:41:47;;;;;;;5.47;2.67;;;;;;;;;;5069973;28;20466;-64
2023/07/19 07:44:12;;;;;;;6.00;2.17;;;;;;;;;;5071244;28;20100;-64
2023/07/19 07:46:38;;;;;;;4.63;3.13;;;;;;;;;;5069502;28;20562;-64
2023/07/19 07:49:04;;;;;;;6.55;3.08;;;;;;;;;;5071235;28;20487;-64
2023/07/19 07:51:29;;;;;;;5.82;3.00;;;;;;;;;;5069869;28;20033;-64
2023/07/19 07:53:54;;;;;;;7.30;3.00;;;;;;;;;;5070709;28;20482;-64
2023/07/19 07:56:20;;;;;;;6.00;3.43;;;;;;;;;;5069380;28;20032;-64
2023/07/19 07:58:45;;;;;;;9.40;3.60;;;;;;;;;;5071098;28;20427;-65
2023/07/19 08:01:10;;;;;;;8.33;3.57;;;;;;;;;;5069208;28;20438;-64
2023/07/19 08:03:35;;;;;;;5.40;3.15;;;;;;;;;;5071083;28;20044;-65
2023/07/19 08:06:04;;;;;;;4.23;2.20;;;;;;;;;;5069460;28;20027;-64
2023/07/19 08:08:29;;;;;;;10.80;2.70;;;;;;;;;;5070866;28;20047;-65
2023/07/19 08:10:54;;;;;;;6.28;2.53;;;;;;;;;;5071178;28;20013;-65
2023/07/19 08:13:19;;;;;;;6.35;2.28;;;;;;;;;;5069360;28;20118;-64
2023/07/19 08:15:45;;;;;;;9.07;2.70;;;;;;;;;;5070307;28;20028;-65
2023/07/19 08:18:10;;;;;;;5.95;2.88;;;;;;;;;;5065544;28;20040;-65
2023/07/19 08:20:35;;;;;;;6.37;3.50;;;;;;;;;;5059526;28;20095;-65
2023/07/19 08:23:00;;;;;;;5.80;2.20;;;;;;;;;;5048984;28;20043;-65
2023/07/19 08:25:25;;;;;;;4.27;1.90;;;;;;;;;;5050102;28;20024;-65
2023/07/19 08:27:51;;;;;;;6.23;3.67;;;;;;;;;;5058123;28;20039;-65
2023/07/19 08:30:16;;;;;;;6.30;3.47;;;;;;;;;;5071178;28;20023;-65
2023/07/19 08:32:42;;;;;;;3.67;2.43;;;;;;;;;;5068793;28;20048;-65
2023/07/19 08:35:07;;;;;;;4.43;2.75;;;;;;;;;;5070192;28;20864;-65
2023/07/19 08:37:33;;;;;;;4.85;2.60;;;;;;;;;;5069168;28;20043;-68
2023/07/19 08:39:58;;;;;;;2.10;1.83;;;;;;;;;;5074151;28;20059;-62
2023/07/19 08:42:23;;;;;;;5.80;2.10;;;;;;;;;;5073463;28;20040;-67
2023/07/19 08:44:48;;;;;;;8.40;3.57;;;;;;;;;;5074859;28;20052;-66
2023/07/19 08:47:14;;;;;;;3.43;2.30;;;;;;;;;;5066703;28;20074;-66
2023/07/19 08:49:40;;;;;;;5.25;2.47;;;;;;;;;;5073035;28;20083;-66
2023/07/19 08:52:06;;;;;;;6.18;2.80;;;;;;;;;;5072615;28;20068;-66
2023/07/19 08:54:31;;;;;;;6.82;2.83;;;;;;;;;;5073673;28;20494;-66
2023/07/19 08:56:56;;;;;;;6.20;2.87;;;;;;;;;;5071887;28;20396;-66
2023/07/19 08:59:21;;;;;;;4.70;2.38;;;;;;;;;;5073791;28;20099;-66
2023/07/19 09:01:47;;;;;;;8.77;3.43;;;;;;;;;;5071951;28;20415;-66
2023/07/19 09:04:12;;;;;;;5.80;2.17;;;;;;;;;;5073467;28;20426;-67
2023/07/19 09:06:39;;;;;;;3.33;2.15;;;;;;;;;;5072288;28;20068;-67
2023/07/19 09:09:04;;;;;;;3.22;1.80;;;;;;;;;;5073138;28;20024;-66
2023/07/19 09:11:29;;;;;;;3.10;1.90;;;;;;;;;;5073019;28;20048;-66
2023/07/19 09:13:55;;;;;;;5.33;2.63;;;;;;;;;;5074291;28;20422;-66
2023/07/19 09:16:27;;;;;;;6.78;1.95;;;;;;;;;;5072281;28;20442;-66
2023/07/19 09:18:52;;;;;;;5.05;2.55;;;;;;;;;;5073987;28;20070;-66
2023/07/19 09:21:28;;;;;;;6.70;2.23;;;;;;;;;;5071992;28;20036;-66
2023/07/19 09:23:54;;;;;;;5.15;2.40;;;;;;;;;;5072215;28;20027;-67
2023/07/19 09:26:19;;;;;;;6.50;2.95;;;;;;;;;;5072221;28;20147;-66
2023/07/19 09:28:44;;;;;;;6.47;2.88;;;;;;;;;;5073753;28;20070;-66
2023/07/19 09:31:09;;;;;;;4.37;2.47;;;;;;;;;;5070503;28;20020;-66
2023/07/19 09:33:34;;;;;;;6.13;2.10;;;;;;;;;;5074210;28;20273;-67
2023/07/19 09:35:59;;;;;;;4.13;3.03;;;;;;;;;;5071767;28;20056;-65
2023/07/19 09:38:25;;;;;;;7.13;3.40;;;;;;;;;;5073373;28;20471;-66
2023/07/19 09:40:51;;;;;;;2.80;2.33;;;;;;;;;;5073992;28;20031;-66
2023/07/19 09:43:16;;;;;;;6.10;2.50;;;;;;;;;;5072106;28;20518;-66
2023/07/19 09:45:42;;;;;;;4.53;2.33;;;;;;;;;;5067505;28;20025;-67
2023/07/19 09:48:07;;;;;;;11.18;2.40;;;;;;;;;;5070137;28;20039;-67
2023/07/19 09:50:33;;;;;;;4.20;2.50;;;;;;;;;;5072664;28;20459;-66
2023/07/19 09:53:01;;;;;;;5.93;3.95;;;;;;;;;;5071384;28;20147;-66
2023/07/19 09:55:27;;;;;;;7.13;2.53;;;;;;;;;;5073285;28;20111;-66
2023/07/19 09:57:52;;;;;;;5.93;2.20;;;;;;;;;;5071967;28;20123;-66
2023/07/19 10:00:18;;;;;;;6.10;2.67;;;;;;;;;;5072754;28;20028;-67
2023/07/19 10:02:43;;;;;;;10.55;3.30;;;;;;;;;;5072113;28;20419;-67
2023/07/19 10:05:08;;;;;;;4.87;2.57;;;;;;;;;;5072863;28;20459;-66
2023/07/19 10:07:34;;;;;;;9.35;3.22;;;;;;;;;;5071364;28;20032;-67
2023/07/19 10:10:00;;;;;;;4.70;2.35;;;;;;;;;;5063446;28;20492;-67
2023/07/19 10:12:26;;;;;;;9.25;2.97;;;;;;;;;;5070637;28;20495;-66
2023/07/19 10:14:52;;;;;;;4.63;1.80;;;;;;;;;;5072295;28;20017;-67
2023/07/19 10:17:17;;;;;;;11.18;2.85;;;;;;;;;;5071423;28;20032;-67
2023/07/19 10:20:05;;;;;;;12.70;4.50;;;;;;;;;;5072954;28;20025;-67
2023/07/19 10:22:47;;;;;;;6.70;3.10;;;;;;;;;;5070180;28;20043;-67
2023/07/19 10:25:35;;;;;;;4.45;3.10;;;;;;;;;;5072251;28;20031;-67
2023/07/19 10:28:00;;;;;;;3.78;2.63;;;;;;;;;;5067888;28;20495;-66
2023/07/19 10:30:44;;;;;;;4.10;1.87;;;;;;;;;;5072470;28;20075;-67
2023/07/19 10:33:09;;;;;;;6.20;3.17;;;;;;;;;;5071049;28;20167;-66
2023/07/19 10:35:34;;;;;;;25.08;4.28;;;;;;;;;;5072334;28;20041;-67
2023/07/19 10:37:59;;;;;;;6.73;2.90;;;;;;;;;;5059242;28;20064;-67
2023/07/19 10:40:25;;;;;;;6.60;3.37;;;;;;;;;;5042118;28;20025;-67
2023/07/19 10:42:50;;;;;;;8.82;2.80;;;;;;;;;;5055823;28;20059;-66
2023/07/19 10:45:15;;;;;;;2.90;2.28;;;;;;;;;;5071932;28;20020;-67
2023/07/19 10:47:40;;;;;;;3.77;2.20;;;;;;;;;;5069020;28;20044;-67
2023/07/19 10:50:06;;;;;;;5.60;2.55;;;;;;;;;;5072168;28;20427;-67
2023/07/19 10:52:31;;;;;;;4.57;1.95;;;;;;;;;;5070642;28;20029;-67
2023/07/19 10:54:56;;;;;;;4.40;2.47;;;;;;;;;;5072138;28;20021;-67
2023/07/19 10:57:22;;;;;;;6.10;2.58;;;;;;;;;;5068864;28;20568;-67
2023/07/19 10:59:50;;;;;;;7.45;2.42;;;;;;;;;;5070592;28;20025;-67
2023/07/19 11:02:15;;;;;;;6.20;2.83;;;;;;;;;;5068735;28;20039;-67
2023/07/19 11:04:40;;;;;;;5.73;2.20;;;;;;;;;;5071406;28;20017;-67
2023/07/19 11:07:05;;;;;;;5.77;2.37;;;;;;;;;;5069290;28;20059;-67
2023/07/19 11:09:31;;;;;;;6.57;2.53;;;;;;;;;;5071168;28;20104;-67
2023/07/19 11:11:56;;;;;;;2.47;2.23;;;;;;;;;;5069707;28;20032;-68
2023/07/19 11:14:34;;;;;;;4.20;2.17;;;;;;;;;;5070535;28;20509;-67
2023/07/19 11:16:59;;;;;;;3.13;2.03;;;;;;;;;;5061565;28;20477;-67
2023/07/19 11:19:35;;;;;;;2.33;1.53;;;;;;;;;;5070838;28;20024;-67
2023/07/19 11:22:00;;;;;;;9.40;1.95;;;;;;;;;;5068444;28;20469;-67
2023/07/19 11:24:38;;;;;;;4.37;2.40;;;;;;;;;;5070953;28;20028;-67
2023/07/19 11:27:03;;;;;;;3.92;2.15;;;;;;;;;;5069191;28;20166;-67
2023/07/19 11:29:30;;;;;;;17.58;3.15;;;;;;;;;;5068843;28;20111;-67
2023/07/19 11:31:55;;;;;;;6.60;2.50;;;;;;;;;;5069408;28;20032;-67
2023/07/19 11:34:20;;;;;;;4.80;1.83;;;;;;;;;;5071052;28;20040;-67
2023/07/19 11:36:46;;;;;;;1.90;1.63;;;;;;;;;;5069545;28;20503;-67
2023/07/19 11:39:18;;;;;;;5.40;2.58;;;;;;;;;;5071132;28;20173;-67
2023/07/19 11:41:43;;;;;;;6.65;2.35;;;;;;;;;;5068663;28;20043;-67
2023/07/19 11:44:16;;;;;;;4.22;2.35;;;;;;;;;;5071116;28;20021;-67
2023/07/19 11:46:41;;;;;;;3.80;2.00;;;;;;;;;;5069767;28;20045;-67
2023/07/19 11:49:09;;;;;;;5.22;2.30;;;;;;;;;;5071110;28;20017;-67
2023/07/19 11:51:34;;;;;;;6.47;2.03;;;;;;;;;;5069694;28;20083;-67
2023/07/19 11:53:59;;;;;;;4.73;1.83;;;;;;;;;;5071049;28;20017;-67
2023/07/19 11:56:24;;;;;;;7.55;1.92;;;;;;;;;;5069795;28;20041;-66
2023/07/19 11:58:49;;;;;;;4.07;2.43;;;;;;;;;;5070666;28;20387;-67
2023/07/19 12:01:15;;;;;;;4.53;2.30;;;;;;;;;;5069068;28;20024;-67
2023/07/19 12:03:40;;;;;;;6.43;2.08;;;;;;;;;;5070905;28;20517;-67
2023/07/19 12:06:08;;;;;;;3.67;1.83;;;;;;;;;;5069306;28;20051;-66
2023/07/19 12:08:34;;;;;;;11.73;3.17;;;;;;;;;;5069829;28;20017;-67
2023/07/19 12:11:01;;;;;;;8.48;2.67;;;;;;;;;;5069641;28;20475;-66
2023/07/19 12:13:26;;;;;;;4.05;2.10;;;;;;;;;;5070463;28;20013;-67
2023/07/19 12:15:51;;;;;;;4.63;2.20;;;;;;;;;;5070785;28;20020;-67
2023/07/19 12:18:16;;;;;;;5.17;2.40;;;;;;;;;;5069584;28;20041;-67
2023/07/19 12:20:43;;;;;;;5.97;2.07;;;;;;;;;;5070516;28;20108;-67
2023/07/19 12:23:08;;;;;;;7.97;3.80;;;;;;;;;;5069218;28;20052;-67
2023/07/19 12:25:34;;;;;;;2.67;1.97;;;;;;;;;;5070859;28;20021;-67
2023/07/19 12:27:59;;;;;;;6.20;3.75;;;;;;;;;;5068750;28;20040;-67
2023/07/19 12:30:26;;;;;;;5.10;2.40;;;;;;;;;;5070970;28;20020;-67
2023/07/19 12:32:51;;;;;;;5.00;3.10;;;;;;;;;;5069769;28;20029;-67
2023/07/19 12:35:16;;;;;;;4.47;3.10;;;;;;;;;;5069816;28;20037;-66
2023/07/19 12:37:41;;;;;;;8.20;3.07;;;;;;;;;;5069534;28;20446;-66
2023/07/19 12:40:08;;;;;;;7.63;3.60;;;;;;;;;;5070818;28;20020;-66
2023/07/19 12:42:34;;;;;;;2.73;2.53;;;;;;;;;;5068855;28;20040;-65
2023/07/19 12:44:59;;;;;;;3.65;2.67;;;;;;;;;;5070284;28;20032;-66
2023/07/19 12:47:25;;;;;;;3.00;2.10;;;;;;;;;;5069347;28;20029;-66
2023/07/19 12:49:50;;;;;;;4.63;3.25;;;;;;;;;;5070225;28;20020;-66
2023/07/19 12:52:15;;;;;;;4.85;2.42;;;;;;;;;;5069135;28;20025;-66
2023/07/19 12:54:40;;;;;;;4.57;2.70;;;;;;;;;;5070729;28;20043;-66
2023/07/19 12:57:06;;;;;;;6.75;2.20;;;;;;;;;;5068469;28;20037;-66
2023/07/19 12:59:31;;;;;;;5.53;2.85;;;;;;;;;;5070834;28;20617;-66
2023/07/19 13:01:56;;;;;;;4.90;2.97;;;;;;;;;;5069140;28;20033;-66
2023/07/19 13:04:21;;;;;;;2.57;2.20;;;;;;;;;;5070230;28;20426;-66
2023/07/19 13:06:46;;;;;;;4.63;2.30;;;;;;;;;;5060812;28;20106;-66
2023/07/19 13:09:12;;;;;;;4.95;3.13;;;;;;;;;;5068973;28;20497;-66
2023/07/19 13:11:40;;;;;;;5.40;2.93;;;;;;;;;;5064638;28;20033;-66
2023/07/19 13:14:05;;;;;;;;;;;;;;;;;;5050104;28;20021;-66
2023/07/19 13:16:30;;;;;;;10.02;2.75;;;;;;;;;;5048708;28;19916;-66
2023/07/19 13:18:56;;;;;;;8.98;3.20;;;;;;;;;;5051463;28;20027;-66
2023/07/19 13:21:21;;;;;;;2.85;2.03;;;;;;;;;;5067773;28;20407;-66
2023/07/19 13:23:46;;;;;;;5.50;2.30;;;;;;;;;;5066039;28;20021;-66
2023/07/19 13:26:12;;;;;;;3.20;2.27;;;;;;;;;;5050492;28;20050;-66
2023/07/19 13:28:37;;;;;;;7.15;3.25;;;;;;;;;;5053444;28;20522;-66
2023/07/19 13:31:02;;;;;;;6.07;2.80;;;;;;;;;;5052203;28;20024;-66
2023/07/19 13:33:27;;;;;;;5.90;2.93;;;;;;;;;;5053864;28;20405;-66
2023/07/19 13:35:52;;;;;;;7.38;2.33;;;;;;;;;;5053077;28;20049;-66
2023/07/19 13:38:18;;;;;;;8.13;2.40;;;;;;;;;;5052025;28;20045;-66
2023/07/19 13:40:43;;;;;;;4.13;2.88;;;;;;;;;;5053371;28;20029;-66
2023/07/19 13:43:10;;;;;;;6.50;3.10;;;;;;;;;;5057307;28;20120;-66
2023/07/19 13:45:35;;;;;;;6.07;2.88;;;;;;;;;;5052746;28;20100;-67
2023/07/19 13:48:01;;;;;;;6.00;2.97;;;;;;;;;;5071955;28;20120;-66
2023/07/19 13:50:26;;;;;;;2.35;2.13;;;;;;;;;;5073453;28;20463;-66
2023/07/19 13:52:52;;;;;;;6.60;2.53;;;;;;;;;;5071844;28;20033;-66
2023/07/19 13:55:17;;;;;;;5.20;3.00;;;;;;;;;;5056198;28;20497;-66
2023/07/19 13:57:42;;;;;;;5.27;4.03;;;;;;;;;;5051582;28;20033;-66
2023/07/19 14:00:08;;;;;;;4.97;2.83;;;;;;;;;;5055730;28;20071;-65
2023/07/19 14:02:33;;;;;;;6.50;3.13;;;;;;;;;;5071736;28;20090;-66
2023/07/19 14:04:58;;;;;;;4.38;2.97;;;;;;;;;;5072781;28;20032;-66
2023/07/19 14:07:24;;;;;;;9.77;4.23;;;;;;;;;;5071838;28;20033;-66
2023/07/19 14:09:49;;;;;;;10.15;4.75;;;;;;;;;;5073287;28;20024;-67
2023/07/19 14:12:15;;;;;;;12.48;5.70;;;;;;;;;;5071020;28;20404;-66
2023/07/19 14:14:40;;;;;;;9.70;4.30;;;;;;;;;;5072891;28;20020;-66
2023/07/19 14:17:05;;;;;;;7.15;4.60;;;;;;;;;;5071317;28;20534;-66
2023/07/19 14:19:30;;;;;;;8.27;3.87;;;;;;;;;;5072776;28;20516;-66
2023/07/19 14:21:56;;;;;;;5.47;4.23;;;;;;;;;;5071632;28;20435;-66
2023/07/19 14:24:21;;;;;;;4.38;3.58;;;;;;;;;;5072788;28;20020;-66
2023/07/19 14:26:46;;;;;;;4.33;3.00;;;;;;;;;;5071107;28;20044;-66
2023/07/19 14:29:12;;;;;;;4.50;3.83;;;;;;;;;;5072865;28;20431;-66
2023/07/19 14:31:37;;;;;;;7.70;4.45;;;;;;;;;;5071174;28;20043;-66