Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:34;;;;;;;46.08;24.75;;;;;;;2.30;89.70;101676.72;5127358;27;20044;-69
2022/12/05 00:04:08;;;;;;;48.47;26.40;;;;;;;2.27;89.79;101674.94;5128477;27;20074;-68
2022/12/05 00:06:37;;;;;;;47.30;24.55;;;;;;;2.29;89.76;101673.25;5121834;27;20516;-69
2022/12/05 00:09:08;;;;;;;44.35;24.23;;;;;;;2.27;89.75;101669.75;5128742;27;20052;-67
2022/12/05 00:11:40;;;;;;;46.58;26.02;;;;;;;2.25;89.96;101668.84;5133480;27;20040;-66
2022/12/05 00:14:11;;;;;;;46.10;25.42;;;;;;;2.23;90.14;101665.34;5125926;27;20060;-66
2022/12/05 00:16:41;;;;;;;45.33;25.45;;;;;;;2.29;90.04;101668.06;5123225;27;20039;-70
2022/12/05 00:19:13;;;;;;;49.97;26.27;;;;;;;2.30;89.98;101667.22;5128081;27;20530;-67
2022/12/05 00:21:42;;;;;;;47.60;25.48;;;;;;;2.28;89.95;101663.69;5126951;27;20035;-66
2022/12/05 00:24:14;;;;;;;48.83;26.23;;;;;;;2.28;90.21;101663.69;5126886;27;20036;-67
2022/12/05 00:26:42;;;;;;;45.42;25.23;;;;;;;2.36;89.96;101652.53;5133181;27;20046;-66
2022/12/05 00:29:09;;;;;;;48.72;26.45;;;;;;;2.34;89.80;101652.53;5129711;27;20036;-68
2022/12/05 00:31:37;;;;;;;47.25;25.35;;;;;;;2.36;89.67;101650.81;5115583;27;20106;-68
2022/12/05 00:34:05;;;;;;;46.92;24.95;;;;;;;2.33;89.88;101654.25;5131590;27;20764;-68
2022/12/05 00:36:34;;;;;;;49.30;25.55;;;;;;;2.37;89.61;101652.56;5132327;27;20042;-68
2022/12/05 00:39:08;;;;;;;48.55;25.70;;;;;;;2.35;89.63;101650.78;5119678;27;20050;-68
2022/12/05 00:41:35;;;;;;;43.58;24.42;;;;;;;2.36;89.86;101649.94;5122431;27;20523;-70
2022/12/05 00:44:09;;;;;;;49.80;27.90;;;;;;;2.36;90.11;101645.63;5120521;27;20035;-68
2022/12/05 00:46:36;;;;;;;47.10;26.55;;;;;;;2.33;90.15;101643.84;5123866;27;20044;-68
2022/12/05 00:49:06;;;;;;;44.42;24.88;;;;;;;2.37;90.15;101647.38;5128054;27;20047;-67
2022/12/05 00:51:38;;;;;;;46.40;24.75;;;;;;;2.43;89.94;101649.19;5132251;27;20040;-69
2022/12/05 00:54:14;;;;;;;46.67;25.83;;;;;;;2.47;89.66;101648.38;5131503;27;20051;-69
2022/12/05 00:56:43;;;;;;;48.35;26.17;;;;;;;2.42;89.67;101644.84;5132293;27;20036;-69
2022/12/05 00:59:18;;;;;;;53.55;28.45;;;;;;;2.39;89.84;101650.84;5125781;27;20052;-69
2022/12/05 01:01:47;;;;;;;47.97;26.30;;;;;;;2.43;89.64;101651.81;5113820;27;20505;-69
2022/12/05 01:04:20;;;;;;;49.30;27.10;;;;;;;2.40;89.78;101650.00;5117893;27;20949;-69
2022/12/05 01:06:48;;;;;;;48.55;26.67;;;;;;;2.38;90.01;101646.53;5123157;27;20493;-69
2022/12/05 01:09:19;;;;;;;50.47;26.90;;;;;;;2.41;89.95;101654.34;5121362;27;20118;-66
2022/12/05 01:11:47;;;;;;;47.90;26.40;;;;;;;2.43;89.90;101662.22;5119141;27;20128;-69
2022/12/05 01:14:18;;;;;;;51.63;26.48;;;;;;;2.44;89.80;101658.75;5124831;27;20521;-69
2022/12/05 01:16:48;;;;;;;46.10;26.98;;;;;;;2.43;89.90;101660.47;5121349;27;20114;-69
2022/12/05 01:19:30;;;;;;;49.30;26.00;;;;;;;2.46;89.77;101663.13;5130299;27;20711;-69
2022/12/05 01:21:58;;;;;;;55.40;28.15;;;;;;;2.46;89.80;101665.75;5132154;27;20075;-69
2022/12/05 01:24:28;;;;;;;48.42;25.75;;;;;;;2.48;89.68;101664.03;5126905;27;20068;-71
2022/12/05 01:26:56;;;;;;;53.80;26.67;;;;;;;2.47;89.52;101670.09;5131588;27;20047;-70
2022/12/05 01:29:24;;;;;;;50.33;26.33;;;;;;;2.50;89.55;101669.25;5128751;27;20032;-70
2022/12/05 01:31:53;;;;;;;49.28;25.05;;;;;;;2.54;89.28;101670.19;5129864;27;20119;-70
2022/12/05 01:34:21;;;;;;;52.80;27.98;;;;;;;2.45;89.63;101666.59;5130561;27;20051;-70
2022/12/05 01:36:48;;;;;;;49.15;27.27;;;;;;;2.47;89.83;101664.00;5130301;27;20043;-70
2022/12/05 01:39:15;;;;;;;51.63;27.52;;;;;;;2.46;89.81;101670.06;5121646;27;20047;-69
2022/12/05 01:41:49;;;;;;;51.78;26.90;;;;;;;2.49;89.78;101678.78;5129613;27;20042;-70
2022/12/05 01:44:16;;;;;;;53.10;27.35;;;;;;;2.46;89.95;101668.34;5120995;27;20047;-69
2022/12/05 01:46:47;;;;;;;51.05;26.65;;;;;;;2.48;89.82;101673.56;5126863;27;20827;-70
2022/12/05 01:49:18;;;;;;;47.75;26.75;;;;;;;2.50;90.02;101674.47;5127210;27;20032;-70
2022/12/05 01:51:51;;;;;;;53.90;27.25;;;;;;;2.47;89.89;101683.13;5121799;27;20043;-68
2022/12/05 01:54:21;;;;;;;51.03;27.75;;;;;;;2.49;90.01;101685.72;5128678;27;20046;-68
2022/12/05 01:56:57;;;;;;;53.83;27.55;;;;;;;2.48;89.93;101681.38;5111771;27;20044;-68
2022/12/05 01:59:31;;;;;;;56.33;27.50;;;;;;;2.47;90.42;101683.13;5126065;27;20047;-68
2022/12/05 02:01:59;;;;;;;54.42;27.30;;;;;;;2.42;90.55;101689.09;5130484;27;20040;-68
2022/12/05 02:04:27;;;;;;;59.55;27.38;;;;;;;2.43;90.60;101685.63;5131413;27;20048;-69
2022/12/05 02:06:54;;;;;;;53.22;28.25;;;;;;;2.43;91.05;101683.03;5123802;27;20522;-67
2022/12/05 02:09:22;;;;;;;57.13;28.35;;;;;;;2.41;90.89;101683.00;5122010;27;20547;-68
2022/12/05 02:11:59;;;;;;;53.90;27.73;;;;;;;2.48;90.79;101687.47;5122431;27;20032;-69
2022/12/05 02:15:27;;;;;;;55.17;27.15;;;;;;;2.46;90.76;101690.88;5122123;27;20127;-69
2022/12/05 02:18:59;;;;;;;54.65;26.95;;;;;;;2.42;91.13;101695.16;5117022;27;20126;-69
2022/12/05 02:21:59;;;;;;;55.35;28.35;;;;;;;2.38;91.54;101692.47;5126313;27;20563;-69
2022/12/05 02:24:57;;;;;;;53.65;27.75;;;;;;;2.36;91.82;101692.47;5130957;27;20036;-69
2022/12/05 02:28:10;;;;;;;61.92;29.52;;;;;;;2.31;92.08;101689.78;5122545;27;20123;-69
2022/12/05 02:30:53;;;;;;;55.30;27.45;;;;;;;2.28;92.31;101688.84;5130131;27;20050;-69
2022/12/05 02:33:26;;;;;;;56.30;28.65;;;;;;;2.25;92.53;101689.66;5128333;27;20044;-69
2022/12/05 02:36:26;;;;;;;57.78;29.05;;;;;;;2.22;93.01;101680.91;5123423;27;20036;-69
2022/12/05 02:39:09;;;;;;;60.05;28.80;;;;;;;2.23;93.07;101683.56;5132117;27;20044;-69
2022/12/05 02:41:50;;;;;;;64.13;30.35;;;;;;;2.20;93.39;101686.09;5129668;27;20130;-69
2022/12/05 02:44:55;;;;;;;62.67;30.95;;;;;;;2.18;93.65;101690.41;5127825;27;20044;-69
2022/12/05 02:47:30;;;;;;;59.58;30.27;;;;;;;2.17;93.92;101694.75;5129350;27;20047;-69
2022/12/05 02:49:58;;;;;;;67.28;31.27;;;;;;;2.16;94.04;101700.78;5124066;27;20231;-69
2022/12/05 02:52:29;;;;;;;61.20;30.30;;;;;;;2.18;94.23;101693.00;5128706;27;20109;-69
2022/12/05 02:54:57;;;;;;;62.75;31.23;;;;;;;2.17;94.26;101694.75;5120487;27;20047;-69
2022/12/05 02:57:24;;;;;;;63.95;30.15;;;;;;;2.18;94.44;101693.00;5134847;27;20416;-69
2022/12/05 02:59:51;;;;;;;65.40;32.08;;;;;;;2.18;94.40;101706.00;5129555;27;20041;-70
2022/12/05 03:02:30;;;;;;;62.67;30.73;;;;;;;2.19;94.47;101699.97;5128732;27;20038;-70
2022/12/05 03:05:28;;;;;;;67.60;30.25;;;;;;;2.21;94.59;101699.97;5132882;27;20044;-70
2022/12/05 03:08:03;;;;;;;69.80;31.92;;;;;;;2.20;94.53;101690.41;5124609;27;20076;-70
2022/12/05 03:10:35;;;;;;;66.80;31.27;;;;;;;2.27;94.52;101694.91;5129448;27;20043;-70
2022/12/05 03:13:17;;;;;;;68.78;31.88;;;;;;;2.23;94.62;101693.09;5124377;27;20052;-71
2022/12/05 03:15:52;;;;;;;65.88;31.58;;;;;;;2.23;94.73;101696.59;5130914;27;20073;-71
2022/12/05 03:18:49;;;;;;;59.65;30.85;;;;;;;2.22;94.73;101696.53;5129303;27;20055;-70
2022/12/05 03:21:16;;;;;;;65.93;31.25;;;;;;;2.22;94.91;101693.94;5122028;27;20039;-71
2022/12/05 03:23:54;;;;;;;63.47;30.88;;;;;;;2.24;94.90;101687.03;5133793;27;20048;-71
2022/12/05 03:26:40;;;;;;;64.63;29.70;;;;;;;2.22;94.84;101688.72;5127864;27;20067;-71
2022/12/05 03:29:37;;;;;;;60.67;29.63;;;;;;;2.21;95.10;101685.25;5124676;27;20048;-70
2022/12/05 03:32:27;;;;;;;67.57;31.30;;;;;;;2.22;94.98;101684.41;5130411;27;20047;-71
2022/12/05 03:35:04;;;;;;;65.40;30.55;;;;;;;2.27;95.10;101687.97;5131989;27;20040;-71
2022/12/05 03:37:50;;;;;;;59.80;29.60;;;;;;;2.24;95.00;101689.63;5127548;27;20042;-71
2022/12/05 03:40:31;;;;;;;66.68;31.48;;;;;;;2.26;95.15;101691.41;5133044;27;20040;-71
2022/12/05 03:43:31;;;;;;;67.25;31.77;;;;;;;2.23;95.28;101682.69;5129662;27;20043;-71
2022/12/05 03:46:10;;;;;;;66.70;30.98;;;;;;;2.22;95.47;101684.41;5127972;27;20059;-71
2022/12/05 03:48:56;;;;;;;66.13;30.73;;;;;;;2.24;95.41;101692.25;5127813;27;20070;-71
2022/12/05 03:51:58;;;;;;;74.47;30.80;;;;;;;2.25;95.51;101687.06;5132155;27;20057;-67
2022/12/05 03:54:36;;;;;;;70.47;30.73;;;;;;;2.28;95.55;101688.84;5120238;27;20406;-67
2022/12/05 03:57:23;;;;;;;64.13;30.92;;;;;;;2.27;95.81;101682.75;5133761;27;20149;-68
2022/12/05 04:00:07;;;;;;;67.78;30.52;;;;;;;2.30;95.81;101698.44;5125254;27;20044;-67
2022/12/05 04:02:50;;;;;;;65.53;30.42;;;;;;;2.33;95.70;101688.09;5128972;27;20040;-67
2022/12/05 04:05:27;;;;;;;65.85;30.52;;;;;;;2.36;95.68;101691.56;5113774;27;20044;-68
2022/12/05 04:08:05;;;;;;;68.88;29.40;;;;;;;2.40;95.45;101693.38;5126048;27;20102;-67
2022/12/05 04:10:47;;;;;;;67.75;30.45;;;;;;;2.36;95.81;101691.56;5121349;27;20885;-67
2022/12/05 04:13:27;;;;;;;66.45;29.80;;;;;;;2.33;95.62;101692.41;5128854;27;20044;-67
2022/12/05 04:19:07;;;;;;;69.47;31.13;;;;;;;2.32;95.83;101695.84;5127211;27;20488;-68
2022/12/05 04:21:49;;;;;;;67.97;29.27;;;;;;;2.36;95.95;101704.59;5123227;27;20044;-68
2022/12/05 04:27:38;;;;;;;61.65;28.70;;;;;;;2.32;96.06;101704.53;5132035;27;20042;-67
2022/12/05 04:30:13;;;;;;;56.45;28.00;;;;;;;2.44;95.91;101706.47;5131033;27;20860;-67
2022/12/05 04:33:11;;;;;;;55.90;27.20;;;;;;;2.40;95.58;101696.84;5126128;27;20042;-67
2022/12/05 04:35:48;;;;;;;56.08;28.85;;;;;;;2.40;95.92;101702.06;5131646;27;20511;-67
2022/12/05 04:38:34;;;;;;;56.28;27.20;;;;;;;2.39;96.01;101708.09;5117846;27;20046;-67
2022/12/05 04:41:08;;;;;;;59.67;27.52;;;;;;;2.41;95.96;101709.03;5123433;27;20036;-68
2022/12/05 04:43:41;;;;;;;56.45;26.83;;;;;;;2.40;96.04;101704.66;5129076;27;20058;-68
2022/12/05 04:46:13;;;;;;;53.30;26.27;;;;;;;2.44;95.82;101703.88;5129972;27;20039;-69
2022/12/05 04:48:51;;;;;;;55.25;26.98;;;;;;;2.43;95.93;101707.31;5119233;27;20054;-69
2022/12/05 04:51:25;;;;;;;52.53;26.65;;;;;;;2.44;96.05;101711.69;5125914;27;20486;-69
2022/12/05 04:54:02;;;;;;;54.97;27.33;;;;;;;2.45;96.17;101713.44;5131656;27;20046;-68
2022/12/05 04:56:36;;;;;;;52.42;27.63;;;;;;;2.51;96.33;101707.47;5120370;27;20043;-69
2022/12/05 04:59:04;;;;;;;52.85;26.17;;;;;;;2.53;95.92;101710.09;5130762;27;20051;-69
2022/12/05 05:01:41;;;;;;;48.55;25.52;;;;;;;2.56;95.95;101707.53;5129849;27;20031;-69
2022/12/05 05:04:19;;;;;;;49.10;26.02;;;;;;;2.59;95.58;101705.84;5122956;27;20047;-69
2022/12/05 05:06:48;;;;;;;45.38;24.65;;;;;;;2.60;95.49;101707.63;5127566;27;20044;-68
2022/12/05 05:09:16;;;;;;;46.03;24.75;;;;;;;2.59;95.21;101715.41;5132210;27;20501;-68
2022/12/05 05:11:43;;;;;;;47.85;24.75;;;;;;;2.60;95.41;101705.00;5119321;27;20141;-69
2022/12/05 05:14:10;;;;;;;46.42;23.33;;;;;;;2.60;95.56;101710.22;5119684;27;20178;-69
2022/12/05 05:16:40;;;;;;;44.90;23.95;;;;;;;2.59;95.50;101716.28;5124332;27;20044;-68
2022/12/05 05:19:09;;;;;;;43.33;23.38;;;;;;;2.64;95.44;101716.34;5121300;27;20040;-68
2022/12/05 05:21:41;;;;;;;49.10;23.95;;;;;;;2.63;95.60;101715.47;5115599;27;20047;-67
2022/12/05 05:24:10;;;;;;;39.50;22.35;;;;;;;2.71;95.27;101717.34;5127051;27;20404;-67
2022/12/05 05:26:41;;;;;;;42.92;22.70;;;;;;;2.71;94.87;101710.38;5127606;27;20040;-68
2022/12/05 05:29:09;;;;;;;42.85;23.60;;;;;;;2.68;94.91;101717.28;5131681;27;20040;-69
2022/12/05 05:31:38;;;;;;;41.35;23.08;;;;;;;2.67;95.10;101718.13;5119989;27;20043;-70
2022/12/05 05:34:07;;;;;;;41.63;22.88;;;;;;;2.67;95.32;101715.50;5129982;27;20050;-68
2022/12/05 05:36:37;;;;;;;41.75;22.55;;;;;;;2.67;95.68;101715.50;5131446;27;20535;-68
2022/12/05 05:39:10;;;;;;;40.65;22.63;;;;;;;2.70;95.37;101718.19;5129119;27;20048;-66
2022/12/05 05:41:37;;;;;;;43.78;23.50;;;;;;;2.72;95.40;101719.09;5130328;27;20829;-69
2022/12/05 05:44:04;;;;;;;39.83;22.38;;;;;;;2.73;95.31;101718.25;5126863;27;20050;-68
2022/12/05 05:46:33;;;;;;;41.17;22.40;;;;;;;2.74;95.25;101722.59;5132514;27;20162;-69
2022/12/05 05:49:00;;;;;;;41.10;22.63;;;;;;;2.78;94.99;101724.38;5129343;27;20044;-69
2022/12/05 05:51:29;;;;;;;42.35;22.45;;;;;;;2.75;95.11;101720.00;5131079;27;20044;-67
2022/12/05 05:53:57;;;;;;;42.08;21.38;;;;;;;2.77;95.07;101715.72;5130169;27;20135;-66
2022/12/05 05:56:30;;;;;;;39.63;21.73;;;;;;;2.84;95.29;101721.00;5119184;27;20048;-67
2022/12/05 05:59:01;;;;;;;39.28;22.05;;;;;;;3.07;96.52;101726.56;5125829;27;20155;-67
2022/12/05 06:01:28;;;;;;;40.90;21.13;;;;;;;3.33;97.43;101713.03;5132215;27;20036;-67
2022/12/05 06:03:55;;;;;;;37.75;20.58;;;;;;;3.50;97.29;101723.69;5123705;27;20036;-67
2022/12/05 06:06:26;;;;;;;38.08;21.10;;;;;;;3.57;96.15;101715.94;5120476;27;20047;-67
2022/12/05 06:08:53;;;;;;;36.08;19.60;;;;;;;3.56;95.29;101721.16;5128338;27;20093;-67
2022/12/05 06:11:26;;;;;;;33.80;20.13;;;;;;;3.52;94.85;101722.84;5126992;27;20074;-67
2022/12/05 06:13:55;;;;;;;36.05;19.80;;;;;;;3.49;94.45;101722.81;5128296;27;20138;-67
2022/12/05 06:16:23;;;;;;;35.38;18.70;;;;;;;3.41;94.04;101729.66;5122336;27;20047;-67
2022/12/05 06:18:52;;;;;;;33.42;19.15;;;;;;;3.32;93.60;101726.94;5123059;27;20905;-67
2022/12/05 06:21:19;;;;;;;35.03;19.83;;;;;;;3.23;93.53;101725.06;5130849;27;20048;-67
2022/12/05 06:23:46;;;;;;;35.13;19.35;;;;;;;3.15;93.75;101729.28;5126099;27;20055;-67
2022/12/05 06:26:20;;;;;;;35.05;19.92;;;;;;;3.04;93.89;101730.00;5116136;27;20072;-66
2022/12/05 06:28:47;;;;;;;36.97;20.37;;;;;;;2.99;94.01;101725.56;5130051;27;20530;-67
2022/12/05 06:31:18;;;;;;;34.47;20.50;;;;;;;2.97;94.31;101740.28;5129887;27;20043;-67
2022/12/05 06:33:45;;;;;;;37.05;20.85;;;;;;;2.94;94.45;101735.91;5132989;27;20040;-67
2022/12/05 06:36:18;;;;;;;40.47;20.38;;;;;;;2.91;94.79;101736.75;5133910;27;20097;-67
2022/12/05 06:38:45;;;;;;;39.33;21.15;;;;;;;2.93;94.79;101737.66;5131128;27;20040;-67
2022/12/05 06:41:18;;;;;;;33.25;19.45;;;;;;;2.95;94.71;101735.06;5130054;27;20136;-66
2022/12/05 06:43:45;;;;;;;33.67;18.80;;;;;;;2.95;94.41;101742.88;5133128;27;20155;-67
2022/12/05 06:46:14;;;;;;;36.72;19.90;;;;;;;2.91;94.62;101738.47;5130394;27;20086;-66
2022/12/05 06:48:41;;;;;;;35.42;19.75;;;;;;;2.88;94.79;101736.69;5125546;27;20139;-67
2022/12/05 06:51:11;;;;;;;40.85;20.98;;;;;;;2.85;94.99;101733.19;5134105;27;20059;-67
2022/12/05 06:53:38;;;;;;;39.35;20.45;;;;;;;2.87;95.10;101734.09;5130935;27;20511;-67
2022/12/05 06:56:15;;;;;;;38.08;19.90;;;;;;;2.85;95.18;101739.25;5133582;27;20039;-67
2022/12/05 06:58:45;;;;;;;35.10;19.85;;;;;;;2.87;95.28;101736.69;5125450;27;20466;-67
2022/12/05 07:04:02;;;;;;;37.05;20.17;;;;;;;2.84;95.34;101742.72;5125750;27;20047;-67
2022/12/05 07:06:28;;;;;;;38.40;19.77;;;;;;;2.86;95.42;101740.13;5123875;27;20422;-67
2022/12/05 07:08:55;;;;;;;39.22;20.77;;;;;;;2.88;95.12;101744.50;5134014;27;20476;-67
2022/12/05 07:11:22;;;;;;;38.53;20.60;;;;;;;2.89;95.30;101745.41;5131018;27;20093;-67
2022/12/05 07:13:49;;;;;;;36.22;20.00;;;;;;;2.90;95.32;101747.16;5134436;27;20058;-67
2022/12/05 07:16:15;;;;;;;37.13;21.02;;;;;;;2.89;95.27;101748.88;5134751;27;20047;-68
2022/12/05 07:18:42;;;;;;;38.22;20.55;;;;;;;2.91;95.38;101760.19;5134457;27;20087;-67
2022/12/05 07:21:14;;;;;;;37.15;19.55;;;;;;;2.92;95.46;101756.75;5134907;27;20050;-67
2022/12/05 07:23:44;;;;;;;37.40;19.80;;;;;;;2.93;95.46;101761.09;5133310;27;20044;-67
2022/12/05 07:26:19;;;;;;;37.65;20.35;;;;;;;2.96;95.54;101762.88;5124415;27;20144;-67
2022/12/05 07:28:47;;;;;;;36.47;19.45;;;;;;;3.00;95.39;101766.41;5125695;27;20044;-67
2022/12/05 07:31:21;;;;;;;36.40;18.60;;;;;;;3.02;95.23;101765.56;5129337;27;20055;-67
2022/12/05 07:33:49;;;;;;;34.08;19.42;;;;;;;2.99;95.15;101765.53;5133001;27;20555;-68
2022/12/05 07:36:21;;;;;;;33.80;19.92;;;;;;;3.02;95.22;101770.78;5134171;27;20044;-67
2022/12/05 07:38:55;;;;;;;35.05;19.88;;;;;;;3.06;94.92;101775.19;5134496;27;20139;-67
2022/12/05 07:41:30;;;;;;;33.10;19.40;;;;;;;3.01;94.78;101776.84;5131573;27;20047;-67
2022/12/05 07:43:58;;;;;;;32.95;19.30;;;;;;;3.03;94.76;101774.28;5117400;27;20231;-67
2022/12/05 07:46:27;;;;;;;35.65;19.40;;;;;;;2.97;94.80;101777.66;5134068;27;20040;-67
2022/12/05 07:48:54;;;;;;;33.75;18.98;;;;;;;2.94;95.17;101778.50;5131042;27;20054;-67
2022/12/05 07:51:22;;;;;;;30.63;18.33;;;;;;;2.95;95.15;101779.34;5145919;27;20089;-67
2022/12/05 07:53:49;;;;;;;30.90;18.60;;;;;;;2.95;95.42;101781.97;5120780;27;20083;-67
2022/12/05 07:56:17;;;;;;;31.83;18.38;;;;;;;2.95;95.42;101782.81;5124197;27;20418;-67
2022/12/05 07:58:47;;;;;;;31.73;18.75;;;;;;;2.95;95.52;101784.56;5124491;27;20620;-67
2022/12/05 08:01:17;;;;;;;34.95;19.17;;;;;;;2.94;95.62;101786.31;5122965;27;20047;-67
2022/12/05 08:03:45;;;;;;;35.22;19.17;;;;;;;2.97;95.63;101795.91;5133037;27;20036;-67
2022/12/05 08:06:16;;;;;;;30.98;17.58;;;;;;;2.97;95.70;101797.59;5132174;27;20086;-67
2022/12/05 08:08:43;;;;;;;33.13;18.83;;;;;;;2.97;95.63;101797.59;5133898;27;20059;-67
2022/12/05 08:11:14;;;;;;;35.08;19.10;;;;;;;2.94;95.65;101799.34;5134189;27;20124;-67
2022/12/05 08:13:42;;;;;;;33.10;18.60;;;;;;;2.93;95.87;101799.28;5119061;27;20082;-67
2022/12/05 08:16:13;;;;;;;31.77;18.63;;;;;;;2.95;96.02;101810.63;5133705;27;20068;-67
2022/12/05 08:18:41;;;;;;;34.25;18.55;;;;;;;2.95;95.99;101803.66;5133383;27;20048;-67
2022/12/05 08:21:13;;;;;;;31.92;19.45;;;;;;;2.95;95.94;101808.00;5134037;27;20097;-67
2022/12/05 08:23:42;;;;;;;31.15;18.73;;;;;;;2.97;96.15;101814.13;5120606;27;20515;-67
2022/12/05 08:26:23;;;;;;;29.38;18.30;;;;;;;2.95;96.11;101813.22;5120044;27;20130;-68
2022/12/05 08:28:57;;;;;;;33.78;18.77;;;;;;;2.95;96.28;101826.25;5120494;27;20115;-68
2022/12/05 08:31:28;;;;;;;31.45;18.20;;;;;;;2.97;96.46;101814.13;5129132;27;20131;-68
2022/12/05 08:33:57;;;;;;;32.58;18.63;;;;;;;2.99;96.44;101820.25;5116303;27;20052;-69
2022/12/05 08:36:27;;;;;;;32.85;18.55;;;;;;;3.00;96.52;101821.97;5115793;27;20856;-69
2022/12/05 08:39:00;;;;;;;30.67;17.92;;;;;;;3.00;96.64;101826.31;5130887;27;20505;-69
2022/12/05 08:41:28;;;;;;;32.33;17.50;;;;;;;2.98;96.48;101828.91;5130550;27;20055;-69
2022/12/05 08:44:02;;;;;;;25.95;15.68;;;;;;;2.97;96.44;101831.47;5132567;27;20906;-68
2022/12/05 08:46:32;;;;;;;25.20;14.70;;;;;;;2.94;96.16;101834.91;5133857;27;20042;-68
2022/12/05 08:48:59;;;;;;;27.35;15.60;;;;;;;2.89;96.04;101832.22;5133893;27;20250;-68
2022/12/05 08:51:26;;;;;;;23.98;14.52;;;;;;;2.88;96.20;101835.69;5133709;27;20151;-68
2022/12/05 08:53:55;;;;;;;23.05;14.10;;;;;;;2.87;96.20;101831.31;5132932;27;20050;-68
2022/12/05 08:56:22;;;;;;;22.95;13.93;;;;;;;2.85;96.18;101847.78;5132813;27;20077;-68
2022/12/05 08:58:54;;;;;;;20.98;14.48;;;;;;;2.83;96.32;101842.56;5133638;27;20077;-69
2022/12/05 09:01:30;;;;;;;23.92;13.88;;;;;;;2.83;96.47;101846.88;5133653;27;20039;-68
2022/12/05 09:04:00;;;;;;;23.40;14.68;;;;;;;2.84;96.38;101851.22;5133511;27;20132;-68
2022/12/05 09:06:28;;;;;;;22.13;14.15;;;;;;;2.82;96.45;101846.00;5133933;27;20154;-68
2022/12/05 09:09:03;;;;;;;25.08;14.50;;;;;;;2.86;96.48;101854.75;5133706;27;20100;-67
2022/12/05 09:11:36;;;;;;;24.75;13.93;;;;;;;2.84;96.38;101852.13;5131457;27;20051;-67
2022/12/05 09:14:04;;;;;;;20.75;13.40;;;;;;;2.80;96.01;101856.38;5132313;27;20054;-67
2022/12/05 09:16:35;;;;;;;20.27;13.05;;;;;;;2.78;96.03;101858.09;5133219;27;20436;-67
2022/12/05 09:19:17;;;;;;;20.17;12.65;;;;;;;2.75;96.24;101860.63;5132958;27;20068;-67
2022/12/05 09:21:44;;;;;;;18.95;12.13;;;;;;;2.75;96.46;101863.25;5132293;27;20050;-67
2022/12/05 09:24:12;;;;;;;20.13;12.93;;;;;;;2.73;96.33;101864.06;5133124;27;20048;-66
2022/12/05 09:26:42;;;;;;;18.98;12.00;;;;;;;2.71;96.43;101864.03;5119077;27;20124;-67
2022/12/05 09:29:11;;;;;;;20.50;12.85;;;;;;;2.71;96.48;101869.22;5129716;27;20044;-67
2022/12/05 09:31:45;;;;;;;21.48;12.65;;;;;;;2.70;96.60;101875.28;5133278;27;20071;-67
2022/12/05 09:34:14;;;;;;;19.35;12.60;;;;;;;2.70;96.56;101877.88;5133262;27;20836;-67
2022/12/05 09:36:41;;;;;;;19.35;12.45;;;;;;;2.69;96.65;101878.75;5132771;27;20055;-66
2022/12/05 09:39:09;;;;;;;20.17;12.68;;;;;;;2.68;96.67;101877.00;5132746;27;20489;-67
2022/12/05 09:42:22;;;;;;;19.20;12.68;;;;;;;2.71;96.89;101877.03;5132901;27;20055;-67
2022/12/05 09:45:02;;;;;;;22.02;14.30;;;;;;;2.73;96.92;101877.09;5119881;27;20489;-67
2022/12/05 09:47:28;;;;;;;18.55;12.38;;;;;;;2.74;97.07;101882.31;5125982;27;20074;-66
2022/12/05 09:50:10;;;;;;;30.63;21.33;;;;;;;2.75;97.09;101886.69;5132821;27;20050;-67
2022/12/05 09:52:52;;;;;;;25.52;17.38;;;;;;;2.75;97.26;101878.88;5132863;27;20644;-66
2022/12/05 09:55:20;;;;;;;23.98;14.23;;;;;;;2.79;97.17;101878.09;5132982;27;20485;-67
2022/12/05 09:58:01;;;;;;;21.17;14.02;;;;;;;2.82;97.15;101881.56;5126802;27;20047;-66
2022/12/05 10:00:32;;;;;;;20.60;13.90;;;;;;;2.80;97.23;101882.41;5118162;27;20053;-66
2022/12/05 10:03:24;;;;;;;33.05;22.52;;;;;;;2.80;97.08;101884.16;5124481;27;20506;-66
2022/12/05 10:07:06;;;;;;;26.92;17.25;;;;;;;2.80;97.13;101889.38;5114453;28;20047;-66
2022/12/05 10:10:34;;;;;;;35.53;24.90;;;;;;;2.81;97.28;101883.31;5069772;28;20229;-67
2022/12/05 10:13:25;;;;;;;72.85;50.70;;;;;;;2.80;97.27;101882.41;5077400;27;20139;-66
2022/12/05 10:15:59;;;;;;;69.72;44.80;;;;;;;2.77;97.18;101879.78;5131566;27;20040;-66
2022/12/05 10:18:48;;;;;;;47.47;30.10;;;;;;;2.73;96.80;101884.91;5135304;27;20082;-66
2022/12/05 10:21:27;;;;;;;31.20;21.60;;;;;;;2.74;97.00;101890.13;5135856;27;20078;-66
2022/12/05 10:24:09;;;;;;;42.22;24.42;;;;;;;2.72;96.77;101885.75;5136055;27;20136;-66
2022/12/05 10:26:45;;;;;;;27.92;19.52;;;;;;;2.69;96.54;101889.19;5135786;27;20047;-67
2022/12/05 10:29:25;;;;;;;50.97;34.60;;;;;;;2.66;96.57;101883.91;5135075;27;20101;-66
2022/12/05 10:32:18;;;;;;;61.55;41.40;;;;;;;2.66;96.67;101877.78;5135933;27;20053;-66
2022/12/05 10:34:46;;;;;;;33.63;23.17;;;;;;;2.66;96.73;101883.91;5135236;27;20043;-67
2022/12/05 10:37:22;;;;;;;27.13;18.83;;;;;;;2.69;96.91;101883.97;5135635;27;20130;-66
2022/12/05 10:39:51;;;;;;;44.78;33.30;;;;;;;2.71;96.89;101886.59;5135680;27;20142;-66
2022/12/05 10:42:35;;;;;;;31.35;23.35;;;;;;;2.68;96.60;101890.03;5134911;27;20127;-66
2022/12/05 10:45:12;;;;;;;24.92;18.40;;;;;;;2.64;96.54;101889.09;5134655;27;20650;-67
2022/12/05 10:47:39;;;;;;;20.10;15.15;;;;;;;2.64;96.61;101891.69;5133666;27;20043;-66
2022/12/05 10:50:31;;;;;;;17.90;13.50;;;;;;;2.62;96.63;101885.56;5122367;27;20036;-67
2022/12/05 10:53:02;;;;;;;19.65;12.77;;;;;;;2.64;96.71;101883.88;5129435;27;20047;-67
2022/12/05 10:55:50;;;;;;;21.00;13.32;;;;;;;2.67;96.94;101883.06;5134028;27;20126;-68
2022/12/05 10:58:37;;;;;;;18.58;12.93;;;;;;;2.67;96.97;101875.25;5127009;27;20421;-67
2022/12/05 11:01:13;;;;;;;22.65;12.70;;;;;;;2.69;96.93;101883.97;5126084;27;20043;-67
2022/12/05 11:03:42;;;;;;;59.33;34.20;;;;;;;2.70;97.14;101875.28;5132111;27;20513;-68
2022/12/05 11:06:29;;;;;;;28.65;15.15;;;;;;;2.73;97.11;101866.66;5134847;27;20566;-68
2022/12/05 11:09:18;;;;;;;16.45;12.35;;;;;;;2.73;97.21;101859.72;5129621;27;20052;-68
2022/12/05 11:12:20;;;;;;;17.27;12.60;;;;;;;2.74;97.34;101858.00;5125871;27;20040;-68
2022/12/05 11:15:00;;;;;;;24.45;16.55;;;;;;;2.75;97.44;101855.44;5126974;27;20040;-68
2022/12/05 11:17:37;;;;;;;20.58;13.32;;;;;;;2.75;97.46;101858.03;5119798;27;20040;-68
2022/12/05 11:20:16;;;;;;;16.35;11.63;;;;;;;2.75;97.28;101855.44;5132093;27;20066;-68
2022/12/05 11:22:53;;;;;;;13.05;9.88;;;;;;;2.74;97.33;101850.19;5121061;27;20122;-68
2022/12/05 11:25:22;;;;;;;13.75;10.10;;;;;;;2.75;97.52;101860.63;5117283;27;20093;-69
2022/12/05 11:27:50;;;;;;;13.27;10.23;;;;;;;2.72;97.58;101863.16;5128581;27;20047;-69
2022/12/05 11:30:21;;;;;;;15.60;10.93;;;;;;;2.73;97.67;101862.31;5133746;27;20095;-69
2022/12/05 11:33:20;;;;;;;16.27;11.82;;;;;;;2.75;97.79;101868.44;5114073;27;20521;-68
2022/12/05 11:35:50;;;;;;;17.73;13.40;;;;;;;2.74;97.68;101863.22;5116394;27;20063;-70
2022/12/05 11:38:26;;;;;;;19.83;12.98;;;;;;;2.76;97.76;101861.50;5123255;27;20040;-68
2022/12/05 11:41:42;;;;;;;16.92;11.68;;;;;;;2.78;97.87;101863.31;5114345;27;20059;-68
2022/12/05 11:44:40;;;;;;;17.55;11.77;;;;;;;2.80;97.97;101865.94;5113496;27;20032;-68
2022/12/05 11:48:09;;;;;;;15.73;11.77;;;;;;;2.79;97.98;101864.16;5113653;27;20868;-68
2022/12/05 11:51:05;;;;;;;16.30;11.32;;;;;;;2.77;98.03;101861.53;5113440;27;20058;-68
2022/12/05 11:54:06;;;;;;;15.43;11.73;;;;;;;2.78;98.30;101855.50;5122476;27;20500;-68
2022/12/05 11:56:53;;;;;;;17.20;12.23;;;;;;;2.79;98.33;101856.34;5134615;27;20051;-68
2022/12/05 12:00:06;;;;;;;16.00;11.43;;;;;;;2.79;98.30;101853.75;5119519;27;20042;-69
2022/12/05 12:03:08;;;;;;;18.35;11.57;;;;;;;2.79;98.55;101854.66;5123220;27;20040;-68
2022/12/05 12:06:07;;;;;;;15.85;11.13;;;;;;;2.84;98.32;101851.22;5120122;27;20055;-68