Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:24;;;;;;;12.05;8.53;;;;;;;1.92;67.68;100955.08;1733508;81;26290;-74
2021/03/07 00:04:51;;;;;;;10.90;7.37;;;;;;;1.82;67.84;100930.79;1732572;81;25803;-73
2021/03/07 00:07:18;;;;;;;12.73;8.75;;;;;;;1.82;67.84;100930.79;1731696;81;25786;-73
2021/03/07 00:09:44;;;;;;;19.30;9.15;;;;;;;1.86;67.78;100942.11;1733059;81;25711;-73
2021/03/07 00:12:10;;;;;;;13.22;8.10;;;;;;;1.86;67.78;100942.11;1733346;81;25836;-73
2021/03/07 00:14:37;;;;;;;11.53;6.20;;;;;;;1.99;67.71;100949.45;1733121;81;26169;-73
2021/03/07 00:19:38;;;;;;;9.88;6.10;;;;;;;1.99;67.55;100937.00;1683712;82;25735;-84
2021/03/07 00:22:04;;;;;;;15.60;7.05;;;;;;;1.91;67.70;100916.03;1686984;83;25895;-84
2021/03/07 00:24:30;;;;;;;14.90;7.00;;;;;;;1.99;68.00;100934.43;1691228;82;27389;-83
2021/03/07 00:26:57;;;;;;;11.65;6.25;;;;;;;2.00;67.92;100936.10;1680056;82;26358;-84
2021/03/07 00:29:23;;;;;;;11.95;6.20;;;;;;;2.01;67.95;100927.44;1642547;83;25744;-83
2021/03/07 00:31:50;;;;;;;11.93;6.78;;;;;;;2.01;68.05;100922.28;1662832;83;25451;-83
2021/03/07 00:34:16;;;;;;;12.80;7.35;;;;;;;2.02;68.01;100920.52;1662381;83;26038;-83
2021/03/07 00:36:43;;;;;;;10.50;5.92;;;;;;;2.04;68.10;100921.27;1667343;84;25763;-83
2021/03/07 00:39:09;;;;;;;9.58;6.45;;;;;;;2.03;68.35;100920.44;1661954;83;25666;-83
2021/03/07 00:41:36;;;;;;;11.70;7.03;;;;;;;1.92;68.11;100887.59;1659435;84;26497;-83
2021/03/07 00:44:07;;;;;;;14.28;6.15;;;;;;;1.92;68.11;100887.59;1660191;83;25469;-83
2021/03/07 00:46:35;;;;;;;17.62;8.18;;;;;;;1.93;68.70;100876.36;1674384;83;25916;-83
2021/03/07 00:49:01;;;;;;;9.95;6.20;;;;;;;1.93;68.70;100876.36;1663655;83;25700;-83
2021/03/07 00:51:28;;;;;;;13.30;6.85;;;;;;;2.05;68.67;100893.29;1672534;83;26382;-84
2021/03/07 00:53:54;;;;;;;13.55;7.85;;;;;;;2.05;68.96;100894.58;1676343;82;25792;-84
2021/03/07 00:56:20;;;;;;;13.03;8.83;;;;;;;2.05;68.95;100892.82;1677868;83;27106;-84
2021/03/07 00:58:48;;;;;;;12.30;8.48;;;;;;;2.06;68.98;100891.88;1654781;84;25464;-83
2021/03/07 01:01:14;;;;;;;14.38;9.08;;;;;;;2.07;69.30;100893.99;1619550;86;25361;-85
2021/03/07 01:03:41;;;;;;;14.15;8.78;;;;;;;2.05;69.69;100886.38;1681854;83;26145;-85
2021/03/07 01:06:07;;;;;;;15.72;10.13;;;;;;;2.07;69.71;100884.97;1672870;84;25963;-85
2021/03/07 01:08:34;;;;;;;12.58;8.13;;;;;;;2.06;70.00;100879.47;1674335;83;26137;-85
2021/03/07 01:11:00;;;;;;;13.75;8.83;;;;;;;2.03;70.42;100861.62;1662147;84;25750;-84
2021/03/07 01:13:27;;;;;;;13.88;9.28;;;;;;;2.04;70.49;100869.70;1676571;83;25839;-84
2021/03/07 01:15:53;;;;;;;13.62;9.63;;;;;;;2.04;70.54;100870.52;1655621;84;25996;-85
2021/03/07 01:18:20;;;;;;;13.08;8.95;;;;;;;2.04;70.77;100858.92;1686012;83;25404;-84
2021/03/07 01:20:47;;;;;;;13.85;10.13;;;;;;;2.05;70.96;100859.77;1653806;84;25983;-83
2021/03/07 01:23:16;;;;;;;12.03;9.50;;;;;;;2.04;70.82;100852.95;1641825;85;25381;-82
2021/03/07 01:25:43;;;;;;;10.45;7.30;;;;;;;2.05;71.01;100845.59;1657975;84;25449;-83
2021/03/07 01:28:09;;;;;;;13.98;8.25;;;;;;;2.04;71.24;100841.34;1659720;82;26416;-83
2021/03/07 01:30:40;;;;;;;13.80;7.78;;;;;;;1.91;71.42;100812.94;1661540;84;25820;-83
2021/03/07 01:33:07;;;;;;;12.82;7.65;;;;;;;2.03;71.59;100830.68;1663508;84;25784;-83
2021/03/07 01:35:34;;;;;;;13.40;8.43;;;;;;;2.03;71.51;100834.08;1664338;84;25417;-83
2021/03/07 01:38:01;;;;;;;13.50;9.33;;;;;;;2.03;71.41;100827.63;1661098;84;25806;-83
2021/03/07 01:40:50;;;;;;;13.38;8.48;;;;;;;2.04;71.95;100820.25;1660158;84;25621;-83
2021/03/07 01:43:19;;;;;;;11.63;7.75;;;;;;;2.05;71.74;100817.23;1653689;84;25442;-84
2021/03/07 01:45:46;;;;;;;12.97;8.00;;;;;;;2.05;72.03;100808.22;1659431;84;26551;-84
2021/03/07 01:48:14;;;;;;;15.98;10.03;;;;;;;2.04;72.30;100798.81;1668005;84;25887;-83
2021/03/07 01:50:48;;;;;;;17.62;10.65;;;;;;;2.05;72.52;100797.91;1657944;84;25879;-84
2021/03/07 01:53:17;;;;;;;15.20;9.83;;;;;;;2.04;72.43;100789.31;1695425;82;26404;-83
2021/03/07 01:55:45;;;;;;;15.10;9.93;;;;;;;2.06;72.66;100795.67;1685313;83;25786;-83
2021/03/07 01:58:19;;;;;;;16.97;11.25;;;;;;;2.06;72.46;100781.50;1659871;84;26275;-83
2021/03/07 02:00:47;;;;;;;14.07;9.83;;;;;;;2.07;72.73;100787.83;1669480;84;26510;-83
2021/03/07 02:03:14;;;;;;;14.35;9.35;;;;;;;2.08;73.29;100777.89;1672434;82;25434;-83
2021/03/07 02:05:41;;;;;;;14.80;9.18;;;;;;;2.07;73.24;100772.83;1634755;84;25711;-84
2021/03/07 02:08:08;;;;;;;19.75;13.03;;;;;;;2.08;73.26;100771.45;1672031;83;25931;-84
2021/03/07 02:10:39;;;;;;;16.67;10.85;;;;;;;2.08;73.26;100767.58;1661239;85;25948;-83
2021/03/07 02:13:12;;;;;;;13.95;9.35;;;;;;;2.09;73.38;100772.27;1654507;83;26293;-85
2021/03/07 02:15:42;;;;;;;14.60;10.20;;;;;;;2.09;73.79;100753.75;1657501;84;25896;-85
2021/03/07 02:18:11;;;;;;;;;;;;;;;2.10;73.77;100759.73;1665848;84;25661;-85
2021/03/07 02:20:45;;;;;;;15.35;8.88;;;;;;;2.09;73.39;100747.78;1663685;84;25879;-85
2021/03/07 02:23:17;;;;;;;15.28;9.00;;;;;;;1.99;73.94;100737.23;1670265;83;25687;-85
2021/03/07 02:25:44;;;;;;;18.52;10.65;;;;;;;1.99;73.94;100737.23;1691630;83;26962;-85
2021/03/07 02:28:11;;;;;;;16.77;11.50;;;;;;;1.98;73.74;100731.25;1691783;83;25880;-85
2021/03/07 02:30:39;;;;;;;13.65;9.35;;;;;;;2.10;73.80;100759.73;1696904;82;25699;-86
2021/03/07 02:33:19;;;;;;;15.95;8.70;;;;;;;2.11;73.99;100743.35;1691182;82;25965;-85
2021/03/07 02:35:51;;;;;;;11.65;8.58;;;;;;;2.10;73.96;100752.00;1668285;83;26521;-84
2021/03/07 02:38:20;;;;;;;14.50;10.30;;;;;;;2.11;73.91;100745.93;1636302;85;27011;-84
2021/03/07 02:40:50;;;;;;;16.80;10.35;;;;;;;2.09;73.67;100733.13;1665372;84;26252;-87
2021/03/07 02:43:17;;;;;;;15.88;11.00;;;;;;;2.00;73.51;100719.09;1672625;83;25832;-84
2021/03/07 02:45:46;;;;;;;15.43;9.25;;;;;;;2.10;73.77;100756.71;1685042;83;25793;-86
2021/03/07 02:48:16;;;;;;;15.70;10.18;;;;;;;2.09;73.90;100740.86;1663215;83;25333;-86
2021/03/07 02:50:46;;;;;;;15.72;11.95;;;;;;;2.09;74.03;100727.16;1651544;84;25500;-86
2021/03/07 02:53:22;;;;;;;14.37;10.20;;;;;;;1.99;73.98;100715.31;1664946;83;25776;-86
2021/03/07 02:55:56;;;;;;;15.10;9.90;;;;;;;2.09;73.96;100722.81;1660942;84;25940;-85
2021/03/07 02:58:24;;;;;;;13.38;9.68;;;;;;;2.11;73.92;100717.57;1665857;84;25730;-85
2021/03/07 03:00:56;;;;;;;16.25;9.55;;;;;;;2.11;73.92;100717.57;1643337;85;25366;-85
2021/03/07 03:03:31;;;;;;;14.58;10.08;;;;;;;2.12;73.88;100704.56;1667014;84;25870;-86
2021/03/07 03:05:59;;;;;;;16.48;9.63;;;;;;;2.12;73.88;100704.56;1664904;84;25793;-85
2021/03/07 03:08:28;;;;;;;12.25;7.97;;;;;;;2.14;73.74;100704.47;1644690;85;25814;-84
2021/03/07 03:10:56;;;;;;;12.55;8.28;;;;;;;2.16;73.58;100703.91;1661749;84;25323;-84
2021/03/07 03:13:22;;;;;;;12.03;8.53;;;;;;;2.08;73.82;100692.00;1665716;84;25841;-85
2021/03/07 03:15:52;;;;;;;13.93;8.58;;;;;;;2.18;73.52;100704.61;1673345;84;25668;-85
2021/03/07 03:18:20;;;;;;;14.15;9.80;;;;;;;2.19;73.38;100698.08;1669120;83;25772;-86
2021/03/07 03:20:48;;;;;;;10.72;7.83;;;;;;;2.12;72.97;100677.96;1657153;83;25775;-87
2021/03/07 03:23:15;;;;;;;13.30;7.72;;;;;;;2.12;72.97;100677.96;1680774;83;25371;-86
2021/03/07 03:25:42;;;;;;;11.25;7.17;;;;;;;2.22;73.20;100706.08;1674277;83;25307;-86
2021/03/07 03:28:08;;;;;;;11.00;7.12;;;;;;;2.23;73.11;100684.51;1655317;83;25868;-85
2021/03/07 03:30:35;;;;;;;13.00;8.70;;;;;;;2.25;72.97;100690.86;1676412;84;25878;-84
2021/03/07 03:33:04;;;;;;;10.38;7.00;;;;;;;2.16;72.52;100666.53;1667661;83;25841;-84
2021/03/07 03:35:31;;;;;;;11.03;6.35;;;;;;;2.16;72.52;100662.66;1670649;83;25816;-83
2021/03/07 03:37:57;;;;;;;8.55;5.28;;;;;;;2.28;72.67;100682.45;1687391;83;26556;-83
2021/03/07 03:40:27;;;;;;;9.50;6.65;;;;;;;2.29;72.69;100670.38;1688155;83;25713;-84
2021/03/07 03:43:02;;;;;;;10.20;6.60;;;;;;;2.29;72.64;100676.82;1675802;83;25745;-83
2021/03/07 03:45:29;;;;;;;13.08;9.38;;;;;;;2.17;72.56;100659.14;1653316;84;25772;-83
2021/03/07 03:48:06;;;;;;;12.40;8.18;;;;;;;2.17;72.56;100659.14;1669734;83;25352;-84
2021/03/07 03:50:36;;;;;;;12.25;8.80;;;;;;;2.29;72.68;100665.21;1691599;82;25430;-83
2021/03/07 03:53:05;;;;;;;12.03;7.72;;;;;;;2.19;72.47;100650.37;1679376;83;25607;-84
2021/03/07 03:55:33;;;;;;;14.95;7.87;;;;;;;2.28;72.81;100660.52;1654847;83;26034;-83
2021/03/07 03:58:05;;;;;;;10.25;6.55;;;;;;;2.28;72.81;100669.55;1669017;83;25769;-84
2021/03/07 04:00:34;;;;;;;13.40;7.65;;;;;;;2.27;73.07;100664.05;1662447;83;25970;-83
2021/03/07 04:03:02;;;;;;;10.80;7.10;;;;;;;2.27;73.07;100664.05;1671418;83;34865;-83
2021/03/07 04:05:30;;;;;;;9.88;6.45;;;;;;;2.26;73.15;100655.11;1655792;83;25975;-83
2021/03/07 04:07:59;;;;;;;12.28;7.37;;;;;;;2.26;73.18;100653.34;1662607;83;25367;-84
2021/03/07 04:10:27;;;;;;;11.43;7.95;;;;;;;2.26;73.31;100646.91;1657117;83;25803;-85
2021/03/07 04:12:58;;;;;;;12.20;9.88;;;;;;;2.26;73.21;100645.61;1659647;83;25752;-85
2021/03/07 04:15:27;;;;;;;11.40;8.60;;;;;;;2.27;73.21;100636.97;1666621;83;25766;-84
2021/03/07 04:17:55;;;;;;;12.13;7.08;;;;;;;2.30;72.74;100632.88;1687453;83;25533;-84
2021/03/07 04:20:21;;;;;;;13.72;7.22;;;;;;;2.32;72.87;100625.88;1657707;83;25841;-85
2021/03/07 04:22:51;;;;;;;11.65;8.38;;;;;;;2.32;72.87;100625.88;1632841;85;26355;-85
2021/03/07 04:25:17;;;;;;;11.20;7.70;;;;;;;2.22;72.68;100607.62;1636893;85;25531;-85
2021/03/07 04:27:44;;;;;;;8.90;6.53;;;;;;;2.22;72.68;100607.62;1641962;84;25351;-84
2021/03/07 04:30:12;;;;;;;8.80;5.78;;;;;;;2.35;72.71;100616.63;1653849;84;26204;-83
2021/03/07 04:32:39;;;;;;;9.05;5.83;;;;;;;2.35;72.76;100612.77;1656579;84;25786;-84
2021/03/07 04:35:08;;;;;;;10.28;7.50;;;;;;;2.34;72.92;100615.44;1638284;85;26644;-84
2021/03/07 04:37:34;;;;;;;16.52;10.13;;;;;;;2.34;72.92;100615.44;1666529;84;25705;-84
2021/03/07 04:40:01;;;;;;;11.33;8.83;;;;;;;2.34;72.87;100621.88;1660419;84;25424;-84
2021/03/07 04:42:28;;;;;;;12.80;10.15;;;;;;;2.32;72.83;100623.73;1665925;84;25385;-83
2021/03/07 04:44:55;;;;;;;15.68;11.30;;;;;;;2.32;72.83;100623.73;1666867;84;25762;-84
2021/03/07 04:47:21;;;;;;;12.85;9.20;;;;;;;2.31;73.00;100606.16;1667141;83;25759;-84
2021/03/07 04:49:47;;;;;;;11.90;8.20;;;;;;;2.31;73.00;100603.58;1691232;84;25803;-85
2021/03/07 04:52:14;;;;;;;13.65;9.73;;;;;;;2.32;72.94;100596.22;1666571;83;25849;-85
2021/03/07 04:54:40;;;;;;;12.33;8.75;;;;;;;2.34;72.92;100603.83;1689480;83;25330;-85
2021/03/07 04:57:07;;;;;;;10.08;7.80;;;;;;;2.34;72.87;100615.44;1678208;83;25556;-83
2021/03/07 04:59:33;;;;;;;13.15;8.60;;;;;;;2.33;72.81;100601.72;1669514;84;25732;-85
2021/03/07 05:01:59;;;;;;;13.40;8.85;;;;;;;2.33;72.75;100590.12;1662268;83;26473;-84
2021/03/07 05:04:26;;;;;;;12.58;7.50;;;;;;;2.33;72.65;100601.72;1655479;84;25633;-84
2021/03/07 05:06:52;;;;;;;9.18;6.90;;;;;;;2.34;72.63;100599.96;1659764;84;25865;-83
2021/03/07 05:09:19;;;;;;;11.25;6.87;;;;;;;2.34;72.63;100599.96;1669552;82;25337;-85
2021/03/07 05:11:45;;;;;;;10.23;7.17;;;;;;;2.34;72.57;100595.63;1688003;82;25777;-85
2021/03/07 05:14:12;;;;;;;11.73;7.78;;;;;;;2.33;72.61;100603.02;1690651;83;25775;-84
2021/03/07 05:16:38;;;;;;;11.95;8.53;;;;;;;2.34;72.63;100597.38;1685699;81;25898;-84
2021/03/07 05:19:05;;;;;;;14.47;8.55;;;;;;;2.34;72.71;100590.94;1691750;83;25736;-84
2021/03/07 05:21:31;;;;;;;12.47;8.55;;;;;;;2.33;72.73;100581.09;1688432;82;25732;-84
2021/03/07 05:24:00;;;;;;;12.55;8.58;;;;;;;2.34;72.66;100591.75;1692746;82;25975;-84
2021/03/07 05:26:27;;;;;;;16.10;8.80;;;;;;;2.34;72.59;100580.14;1691661;82;25642;-84
2021/03/07 05:28:56;;;;;;;10.03;7.47;;;;;;;2.36;72.15;100574.90;1692658;83;25775;-83
2021/03/07 05:31:22;;;;;;;9.63;5.92;;;;;;;2.36;72.15;100574.90;1690308;84;25815;-83
2021/03/07 05:33:49;;;;;;;9.88;5.70;;;;;;;2.35;71.81;100574.55;1687721;82;25830;-86
2021/03/07 05:36:17;;;;;;;10.13;6.90;;;;;;;2.35;71.79;100564.23;1691363;82;26397;-85
2021/03/07 05:38:43;;;;;;;12.25;6.12;;;;;;;2.23;71.56;100555.57;1681409;82;26351;-84
2021/03/07 05:41:13;;;;;;;10.10;6.97;;;;;;;2.23;71.56;100555.57;1661548;84;25812;-85
2021/03/07 05:43:40;;;;;;;9.80;7.10;;;;;;;2.17;71.42;100542.64;1664270;84;25836;-85
2021/03/07 05:46:08;;;;;;;8.73;7.10;;;;;;;2.34;71.31;100537.59;1669005;83;25342;-84
2021/03/07 05:48:35;;;;;;;9.85;5.30;;;;;;;2.37;71.13;100572.22;1674551;83;25992;-83
2021/03/07 05:51:02;;;;;;;10.70;7.10;;;;;;;2.28;70.75;100543.19;1661402;83;26389;-84
2021/03/07 05:53:30;;;;;;;12.80;8.55;;;;;;;2.28;70.75;100543.19;1675419;83;25506;-85
2021/03/07 05:55:56;;;;;;;12.80;7.37;;;;;;;2.39;71.04;100563.89;1664129;84;26341;-84
2021/03/07 05:58:26;;;;;;;7.65;5.22;;;;;;;2.27;71.53;100553.16;1669923;83;25921;-84
2021/03/07 06:00:54;;;;;;;7.25;5.28;;;;;;;2.27;71.53;100553.16;1660971;84;25851;-83
2021/03/07 06:03:22;;;;;;;7.83;5.33;;;;;;;2.38;71.56;100578.20;1662181;84;26095;-84
2021/03/07 06:05:51;;;;;;;11.68;8.38;;;;;;;2.37;71.69;100573.52;1682033;83;25866;-84
2021/03/07 06:08:19;;;;;;;9.93;6.58;;;;;;;2.26;71.76;100548.91;1667887;84;25856;-83
2021/03/07 06:10:45;;;;;;;11.10;6.35;;;;;;;2.37;71.85;100559.33;1685521;83;25694;-84
2021/03/07 06:13:12;;;;;;;9.70;6.87;;;;;;;2.21;71.79;100536.83;1691985;82;25862;-82
2021/03/07 06:15:42;;;;;;;13.60;8.30;;;;;;;2.34;71.71;100560.80;1664058;84;25850;-83
2021/03/07 06:18:20;;;;;;;9.23;6.67;;;;;;;2.34;71.60;100559.98;1679854;83;25370;-85
2021/03/07 06:20:50;;;;;;;9.78;4.55;;;;;;;2.36;70.34;100573.61;1667297;84;25782;-83
2021/03/07 06:23:17;;;;;;;7.70;3.98;;;;;;;2.36;70.34;100573.61;1655112;83;25981;-84
2021/03/07 06:25:52;;;;;;;6.55;4.37;;;;;;;2.40;69.37;100577.60;1663290;83;25884;-84
2021/03/07 06:28:28;;;;;;;7.33;4.58;;;;;;;2.44;69.16;100576.47;1657319;84;25664;-83
2021/03/07 06:30:57;;;;;;;6.75;4.72;;;;;;;2.46;69.34;100586.23;1647441;85;25835;-86
2021/03/07 06:33:30;;;;;;;5.70;4.40;;;;;;;2.43;69.49;100581.29;1655959;83;25513;-85
2021/03/07 06:36:21;;;;;;;7.22;4.62;;;;;;;2.42;69.72;100574.46;1657820;84;25998;-86
2021/03/07 06:38:52;;;;;;;9.48;4.58;;;;;;;2.40;69.93;100572.01;1663176;84;25757;-86
2021/03/07 06:41:22;;;;;;;8.48;5.22;;;;;;;2.36;70.43;100570.55;1643145;85;25506;-86
2021/03/07 06:43:50;;;;;;;7.95;5.10;;;;;;;2.36;70.24;100565.87;1664641;83;25800;-86
2021/03/07 06:46:34;;;;;;;7.97;4.78;;;;;;;2.33;70.87;100572.06;1659094;84;25478;-86
2021/03/07 06:49:01;;;;;;;8.73;5.33;;;;;;;2.33;70.87;100572.06;1662183;84;25717;-86
2021/03/07 06:51:31;;;;;;;12.68;6.03;;;;;;;2.33;71.20;100580.27;1647369;84;25930;-85
2021/03/07 06:54:01;;;;;;;10.95;5.92;;;;;;;2.33;71.30;100581.56;1658644;84;25364;-85
2021/03/07 06:56:48;;;;;;;;;;;;;;;2.30;71.36;100577.44;1658382;84;25600;-86
2021/03/07 06:59:22;;;;;;;8.83;5.15;;;;;;;2.18;71.19;100546.04;1660684;84;25900;-85
2021/03/07 07:01:54;;;;;;;8.35;5.37;;;;;;;2.18;71.19;100546.04;1657860;84;25811;-85
2021/03/07 07:04:24;;;;;;;8.38;4.92;;;;;;;2.31;70.97;100565.36;1655183;84;25930;-85
2021/03/07 07:07:07;;;;;;;8.83;5.45;;;;;;;2.32;70.72;100566.55;1658620;84;25312;-85
2021/03/07 07:09:34;;;;;;;8.90;6.42;;;;;;;2.31;70.42;100561.02;1656407;84;25909;-85
2021/03/07 07:12:02;;;;;;;8.40;6.05;;;;;;;2.32;70.09;100550.23;1656694;84;26048;-85
2021/03/07 07:14:41;;;;;;;9.15;6.72;;;;;;;2.33;70.19;100555.30;1655667;84;25428;-85
2021/03/07 07:17:14;;;;;;;12.40;6.95;;;;;;;2.20;69.64;100530.82;1658905;84;25747;-85
2021/03/07 07:19:42;;;;;;;11.05;5.85;;;;;;;2.20;69.64;100530.82;1655525;84;25891;-84
2021/03/07 07:22:13;;;;;;;7.87;5.33;;;;;;;2.31;69.51;100555.86;1655326;84;26126;-84
2021/03/07 07:24:41;;;;;;;10.90;6.00;;;;;;;2.29;69.11;100554.32;1659572;84;25814;-84
2021/03/07 07:27:08;;;;;;;8.90;5.62;;;;;;;2.29;68.72;100570.64;1658434;84;25764;-86
2021/03/07 07:29:36;;;;;;;7.97;5.55;;;;;;;2.29;68.31;100547.88;1660445;84;25813;-83
2021/03/07 07:32:22;;;;;;;8.23;4.30;;;;;;;2.29;68.00;100550.02;1662365;84;25848;-84
2021/03/07 07:34:53;;;;;;;7.17;4.28;;;;;;;2.29;67.60;100544.00;1658766;84;25426;-84
2021/03/07 07:38:00;;;;;;;6.92;4.65;;;;;;;2.28;66.68;100547.05;1677314;82;25746;-83
2021/03/07 07:40:41;;;;;;;10.05;4.60;;;;;;;2.30;66.54;100552.12;1665401;83;25803;-83
2021/03/07 07:43:07;;;;;;;;;;;;;;;2.23;66.06;100531.08;1692115;83;26435;-84
2021/03/07 07:45:35;;;;;;;9.08;4.15;;;;;;;2.31;66.36;100535.70;1661691;83;25842;-84
2021/03/07 07:48:01;;;;;;;8.98;4.53;;;;;;;2.30;66.11;100539.23;1660023;84;25403;-85
2021/03/07 07:50:35;;;;;;;7.70;4.22;;;;;;;2.29;66.06;100536.27;1683166;83;26046;-85
2021/03/07 07:53:04;;;;;;;8.03;4.22;;;;;;;2.30;66.58;100540.05;1681055;83;25743;-86
2021/03/07 07:55:52;;;;;;;8.30;4.00;;;;;;;2.32;66.21;100526.58;1683275;83;26571;-86
2021/03/07 07:58:43;;;;;;;6.55;4.00;;;;;;;2.33;66.14;100525.64;1679552;83;26001;-84
2021/03/07 08:01:12;;;;;;;5.85;3.60;;;;;;;2.33;65.74;100537.72;1690569;83;25303;-85
2021/03/07 08:03:49;;;;;;;6.92;4.17;;;;;;;2.33;65.35;100523.06;1687634;83;25683;-85
2021/03/07 08:06:30;;;;;;;5.58;3.47;;;;;;;2.36;65.67;100531.05;1696613;82;26671;-85
2021/03/07 08:08:56;;;;;;;7.03;4.37;;;;;;;2.34;65.11;100527.28;1688576;83;25782;-84
2021/03/07 08:11:30;;;;;;;6.47;4.60;;;;;;;2.35;64.84;100539.26;1674987;84;25843;-84
2021/03/07 08:14:00;;;;;;;6.67;3.77;;;;;;;2.35;64.84;100539.26;1681030;83;25925;-86
2021/03/07 08:16:36;;;;;;;;;;;;;;;2.36;64.54;100497.05;1669190;83;25317;-84
2021/03/07 08:19:04;;;;;;;6.37;3.83;;;;;;;2.39;64.70;100506.33;1679462;82;25874;-83
2021/03/07 08:21:42;;;;;;;7.53;4.33;;;;;;;2.41;64.39;100522.05;1666226;82;25886;-84
2021/03/07 08:24:09;;;;;;;13.43;4.80;;;;;;;2.41;64.34;100520.77;1643330;84;25841;-83
2021/03/07 08:26:50;;;;;;;6.55;4.30;;;;;;;2.42;64.52;100516.42;1666631;84;25763;-84
2021/03/07 08:29:44;;;;;;;6.53;4.40;;;;;;;2.44;64.40;100513.28;1639143;84;25907;-83
2021/03/07 08:32:27;;;;;;;6.95;5.03;;;;;;;2.48;64.19;100505.66;1680342;83;26035;-84
2021/03/07 08:34:57;;;;;;;6.90;4.40;;;;;;;2.48;64.19;100505.66;1672071;83;25901;-85
2021/03/07 08:37:23;;;;;;;7.90;3.87;;;;;;;2.53;64.08;100516.48;1672615;83;26736;-84
2021/03/07 08:40:33;;;;;;;6.50;4.25;;;;;;;2.54;63.70;100516.04;1667711;84;25769;-84
2021/03/07 08:43:25;;;;;;;6.25;4.12;;;;;;;2.55;63.97;100516.38;1598202;87;25890;-85
2021/03/07 08:46:11;;;;;;;10.43;3.70;;;;;;;2.58;63.49;100511.82;1600240;87;25792;-83
2021/03/07 08:48:44;;;;;;;5.70;3.75;;;;;;;2.58;63.00;100504.55;1601675;87;25707;-84
2021/03/07 08:51:13;;;;;;;7.00;4.30;;;;;;;2.55;62.66;100502.20;1595007;86;26145;-83
2021/03/07 08:53:42;;;;;;;5.92;3.90;;;;;;;2.53;62.88;100513.08;1602178;87;25706;-83
2021/03/07 08:56:10;;;;;;;9.10;4.28;;;;;;;2.47;62.68;100505.79;1599288;87;25822;-84
2021/03/07 08:58:38;;;;;;;6.10;3.85;;;;;;;2.34;62.50;100479.56;1586814;88;25464;-83
2021/03/07 09:01:06;;;;;;;7.45;5.30;;;;;;;2.36;62.36;100505.26;1584319;87;26781;-84
2021/03/07 09:03:33;;;;;;;6.87;4.17;;;;;;;2.35;62.63;100495.41;1593396;87;25717;-84
2021/03/07 09:06:11;;;;;;;6.50;3.80;;;;;;;2.33;62.82;100492.59;1604748;87;25817;-84
2021/03/07 09:08:38;;;;;;;7.17;4.67;;;;;;;2.22;62.68;100504.94;1591034;87;25735;-84
2021/03/07 09:11:09;;;;;;;18.45;4.50;;;;;;;2.22;62.68;100504.94;1585513;86;25623;-83
2021/03/07 09:13:49;;;;;;;;;;;;;;;2.20;63.50;100519.22;1594304;88;25795;-85
2021/03/07 09:16:16;;;;;;;7.45;3.98;;;;;;;2.16;63.68;100490.73;1612772;83;35504;-84
2021/03/07 09:18:43;;;;;;;10.38;5.33;;;;;;;2.13;63.84;100484.97;1683688;83;25687;-86
2021/03/07 09:21:12;;;;;;;8.33;4.20;;;;;;;2.13;63.84;100484.97;1683009;83;25336;-84
2021/03/07 09:23:47;;;;;;;6.15;4.60;;;;;;;2.11;64.03;100499.25;1673713;83;25784;-85
2021/03/07 09:26:19;;;;;;;7.95;4.87;;;;;;;2.11;64.20;100482.96;1681134;83;25789;-86
2021/03/07 09:28:54;;;;;;;7.00;3.72;;;;;;;2.10;64.13;100482.58;1676547;83;26946;-85
2021/03/07 09:31:33;;;;;;;7.37;4.10;;;;;;;2.09;64.04;100489.97;1679587;83;25808;-84
2021/03/07 09:34:03;;;;;;;8.08;4.40;;;;;;;2.07;64.04;100481.04;1685117;83;25790;-84
2021/03/07 09:36:35;;;;;;;5.05;3.62;;;;;;;2.09;64.35;100473.22;1667378;83;42317;-84
2021/03/07 09:39:08;;;;;;;8.73;4.60;;;;;;;1.96;64.20;100468.94;1690079;83;28187;-84
2021/03/07 09:41:43;;;;;;;8.50;5.95;;;;;;;2.07;64.25;100485.38;1671312;83;25344;-85
2021/03/07 09:44:20;;;;;;;10.25;5.65;;;;;;;2.08;64.66;100471.58;1677320;83;25992;-85
2021/03/07 09:46:50;;;;;;;11.70;4.30;;;;;;;2.09;64.38;100466.77;1682062;83;25914;-86
2021/03/07 09:49:23;;;;;;;10.03;5.40;;;;;;;2.06;64.78;100466.52;1682262;83;25768;-84
2021/03/07 09:51:52;;;;;;;7.05;5.10;;;;;;;2.06;64.78;100466.52;1687134;83;25899;-86
2021/03/07 09:54:20;;;;;;;13.80;6.97;;;;;;;2.06;64.72;100466.52;1676040;83;25637;-83
2021/03/07 09:56:48;;;;;;;11.08;6.67;;;;;;;1.99;64.74;100449.83;1682905;83;25818;-85
2021/03/07 09:59:35;;;;;;;7.50;4.65;;;;;;;1.98;65.18;100449.00;1659115;84;25561;-83
2021/03/07 10:02:06;;;;;;;7.95;5.25;;;;;;;2.08;65.05;100462.08;1682936;83;25478;-85
2021/03/07 10:04:45;;;;;;;8.75;4.62;;;;;;;2.10;65.26;100461.52;1688791;83;25674;-84
2021/03/07 10:07:18;;;;;;;9.75;5.20;;;;;;;2.10;65.30;100466.67;1683950;83;25736;-84
2021/03/07 10:10:11;;;;;;;8.90;5.17;;;;;;;2.10;65.30;100466.67;1685308;83;25855;-85
2021/03/07 10:12:54;;;;;;;13.15;7.17;;;;;;;2.11;65.71;100454.60;1691675;83;25792;-85
2021/03/07 10:15:32;;;;;;;10.58;6.28;;;;;;;2.11;66.27;100455.89;1692610;83;26005;-83
2021/03/07 10:18:12;;;;;;;11.28;6.95;;;;;;;2.13;65.88;100454.86;1660419;84;26445;-84
2021/03/07 10:20:48;;;;;;;11.17;6.33;;;;;;;2.12;66.11;100436.91;1666278;84;25744;-84
2021/03/07 10:23:15;;;;;;;8.53;4.53;;;;;;;2.13;66.17;100457.91;1641944;84;25891;-83
2021/03/07 10:25:45;;;;;;;9.35;5.53;;;;;;;1.98;66.01;100434.02;1678744;83;25715;-83
2021/03/07 10:28:22;;;;;;;10.78;6.30;;;;;;;2.12;66.41;100442.06;1682373;83;25438;-86
2021/03/07 10:30:52;;;;;;;12.33;6.53;;;;;;;2.16;66.49;100443.50;1684944;83;25884;-84
2021/03/07 10:33:26;;;;;;;12.37;5.12;;;;;;;2.07;66.54;100432.53;1675573;83;25984;-84
2021/03/07 10:36:24;;;;;;;12.68;6.95;;;;;;;2.07;66.54;100432.53;1681752;83;25706;-83
2021/03/07 10:38:49;;;;;;;12.10;5.53;;;;;;;2.18;66.40;100460.95;1670526;83;25898;-83
2021/03/07 10:41:31;;;;;;;8.83;6.12;;;;;;;2.14;66.36;100465.52;1684670;83;25801;-85
2021/03/07 10:43:57;;;;;;;9.40;5.92;;;;;;;2.18;66.26;100446.33;1680270;83;26434;-84
2021/03/07 10:46:44;;;;;;;10.32;6.67;;;;;;;2.18;66.26;100446.33;1681219;83;25359;-85
2021/03/07 10:49:11;;;;;;;11.33;6.85;;;;;;;2.20;66.45;100451.36;1686861;83;25740;-83
2021/03/07 10:51:38;;;;;;;9.53;5.83;;;;;;;2.22;66.38;100443.87;1684953;83;25531;-84
2021/03/07 10:54:06;;;;;;;10.53;5.50;;;;;;;2.23;66.46;100452.42;1682030;83;25777;-84
2021/03/07 10:56:37;;;;;;;11.05;5.95;;;;;;;2.23;66.20;100436.95;1657334;83;26770;-85
2021/03/07 10:59:04;;;;;;;10.38;5.28;;;;;;;2.22;66.35;100434.85;1679068;83;25959;-85
2021/03/07 11:01:36;;;;;;;14.23;6.33;;;;;;;2.12;66.39;100417.56;1679361;83;25739;-85
2021/03/07 11:04:02;;;;;;;10.65;5.28;;;;;;;2.23;66.51;100427.94;1678071;83;25736;-84
2021/03/07 11:06:29;;;;;;;11.93;5.65;;;;;;;2.22;66.46;100419.85;1682093;83;25365;-84
2021/03/07 11:08:55;;;;;;;10.75;4.72;;;;;;;2.04;66.58;100391.04;1678665;83;26495;-86
2021/03/07 11:11:22;;;;;;;11.10;6.47;;;;;;;2.22;66.33;100422.43;1678441;83;26590;-85
2021/03/07 11:13:48;;;;;;;9.08;4.80;;;;;;;2.22;66.33;100422.43;1674392;83;26528;-85
2021/03/07 11:16:15;;;;;;;9.20;5.15;;;;;;;2.21;66.32;100424.66;1682298;83;25887;-85
2021/03/07 11:18:44;;;;;;;13.98;5.45;;;;;;;2.22;66.34;100412.12;1679930;84;25825;-85
2021/03/07 11:21:11;;;;;;;9.63;5.22;;;;;;;2.23;66.33;100411.17;1675987;84;25760;-85
2021/03/07 11:23:38;;;;;;;12.60;6.17;;;;;;;2.26;66.51;100413.53;1680666;83;25419;-85
2021/03/07 11:26:04;;;;;;;9.98;5.20;;;;;;;2.28;66.45;100420.70;1682432;83;25869;-86
2021/03/07 11:28:33;;;;;;;9.40;4.70;;;;;;;2.28;66.63;100414.25;1686083;83;25757;-85
2021/03/07 11:30:59;;;;;;;7.90;4.95;;;;;;;2.28;66.33;100414.25;1599308;87;25896;-85
2021/03/07 11:33:25;;;;;;;10.20;6.08;;;;;;;2.29;66.26;100418.94;1599918;87;26547;-85
2021/03/07 11:35:52;;;;;;;14.63;5.03;;;;;;;2.34;66.22;100389.77;1598836;87;25830;-86
2021/03/07 11:38:19;;;;;;;8.05;5.33;;;;;;;2.34;66.22;100389.77;1596767;87;25810;-85
2021/03/07 11:40:45;;;;;;;12.90;6.85;;;;;;;2.35;66.01;100390.96;1596287;88;25914;-84
2021/03/07 11:43:12;;;;;;;10.40;5.70;;;;;;;2.37;66.04;100380.08;1600860;87;25400;-85
2021/03/07 11:45:38;;;;;;;11.83;5.50;;;;;;;2.39;66.10;100382.52;1601180;87;25704;-85
2021/03/07 11:48:05;;;;;;;9.73;5.50;;;;;;;2.43;66.13;100383.97;1594844;88;25415;-86