Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 04:00:36;;;;;;;47.05;26.65;;;12.00;99.90;;;;;;5963535;23;21186;-82
2023/05/07 04:03:03;;;;;;;51.40;27.67;;;12.00;99.90;;;;;;4976954;28;20042;-80
2023/05/07 04:05:29;;;;;;;45.13;27.30;;;11.90;99.90;;;;;;4977439;28;20380;-83
2023/05/07 04:07:55;;;;;;;46.35;27.65;;;11.90;99.90;;;;;;4994789;28;20038;-80
2023/05/07 04:10:21;;;;;;;44.13;27.35;;;11.90;99.90;;;;;;4994436;28;20436;-83
2023/05/07 04:12:46;;;;;;;48.92;27.58;;;11.90;99.90;;;;;;4994339;28;20465;-82
2023/05/07 04:15:12;;;;;;;48.15;28.55;;;11.90;99.90;;;;;;4977040;28;20046;-82
2023/05/07 04:17:38;;;;;;;48.67;29.08;;;11.90;99.90;;;;;;4997696;28;20037;-79
2023/05/07 04:20:04;;;;;;;51.10;28.65;;;11.90;99.90;;;;;;5003266;28;20053;-82
2023/05/07 04:22:30;;;;;;;49.83;28.60;;;11.80;99.90;;;;;;5000434;28;20077;-80
2023/05/07 04:24:56;;;;;;;47.22;28.45;;;11.80;99.90;;;;;;4978654;28;20057;-80
2023/05/07 04:27:21;;;;;;;47.55;28.38;;;11.80;99.90;;;;;;4961254;28;20046;-80
2023/05/07 04:29:47;;;;;;;56.47;29.63;;;11.80;99.90;;;;;;4976702;28;20053;-81
2023/05/07 04:32:13;;;;;;;51.28;29.80;;;11.80;99.90;;;;;;4993649;28;20108;-79
2023/05/07 04:34:39;;;;;;;52.50;30.17;;;11.80;99.90;;;;;;4976562;28;20398;-81
2023/05/07 04:37:04;;;;;;;51.83;29.77;;;11.90;99.90;;;;;;4976537;28;20050;-82
2023/05/07 04:39:30;;;;;;;51.97;29.90;;;11.80;99.90;;;;;;4969105;28;20046;-82
2023/05/07 04:41:56;;;;;;;54.47;29.63;;;11.90;99.90;;;;;;4957439;28;20058;-81
2023/05/07 04:44:21;;;;;;;54.05;29.92;;;11.90;99.90;;;;;;4974780;28;20041;-82
2023/05/07 04:46:47;;;;;;;53.17;30.45;;;11.90;99.90;;;;;;4967788;28;20065;-80
2023/05/07 04:49:12;;;;;;;54.78;30.58;;;11.90;99.90;;;;;;4990051;28;20121;-81
2023/05/07 04:51:42;;;;;;;57.25;30.88;;;11.90;99.90;;;;;;4974543;28;20105;-81
2023/05/07 04:54:08;;;;;;;56.45;30.70;;;11.90;99.90;;;;;;4974648;28;20089;-82
2023/05/07 04:56:33;;;;;;;51.42;30.00;;;11.90;99.90;;;;;;4974776;28;20054;-80
2023/05/07 04:58:59;;;;;;;52.38;30.83;;;11.90;99.90;;;;;;4957075;28;20447;-81
2023/05/07 05:01:25;;;;;;;51.33;31.08;;;11.90;99.90;;;;;;4956735;28;20042;-80
2023/05/07 05:03:50;;;;;;;55.45;31.52;;;11.80;99.90;;;;;;4956981;28;20079;-80
2023/05/07 05:06:16;;;;;;;55.20;30.83;;;11.80;99.90;;;;;;4957666;28;20105;-81
2023/05/07 05:08:41;;;;;;;56.30;32.45;;;11.90;99.90;;;;;;4979638;28;20073;-80
2023/05/07 05:11:07;;;;;;;53.88;30.92;;;11.90;99.90;;;;;;4956755;28;20499;-79
2023/05/07 05:13:33;;;;;;;54.28;31.70;;;11.90;99.90;;;;;;4957489;28;20042;-81
2023/05/07 05:15:58;;;;;;;53.88;31.00;;;11.90;99.90;;;;;;4956967;28;20031;-81
2023/05/07 05:18:24;;;;;;;52.25;30.75;;;11.90;99.90;;;;;;4967777;28;20048;-80
2023/05/07 05:20:51;;;;;;;57.13;31.17;;;11.90;99.90;;;;;;4969310;28;20030;-80
2023/05/07 05:23:17;;;;;;;53.78;30.60;;;11.90;99.90;;;;;;4956794;28;20050;-81
2023/05/07 05:25:42;;;;;;;52.17;30.80;;;11.90;99.90;;;;;;4956817;28;20054;-80
2023/05/07 05:28:08;;;;;;;53.33;30.52;;;11.90;99.90;;;;;;4968037;28;20044;-80
2023/05/07 05:30:34;;;;;;;53.45;29.73;;;12.00;99.90;;;;;;4992693;28;20042;-82
2023/05/07 05:32:59;;;;;;;53.67;30.00;;;12.00;99.90;;;;;;4990558;28;20030;-81
2023/05/07 05:35:25;;;;;;;52.85;28.98;;;12.00;99.90;;;;;;4960753;28;20047;-81
2023/05/07 05:37:51;;;;;;;49.15;29.35;;;12.00;99.90;;;;;;4956740;28;20074;-80
2023/05/07 05:40:16;;;;;;;51.15;30.10;;;12.00;99.90;;;;;;4956676;28;20049;-81
2023/05/07 05:42:42;;;;;;;52.00;29.17;;;12.00;99.90;;;;;;4957792;28;20042;-80
2023/05/07 05:45:08;;;;;;;51.35;28.63;;;12.00;99.90;;;;;;4954362;28;20038;-80
2023/05/07 05:47:34;;;;;;;51.35;28.73;;;12.00;99.90;;;;;;4954454;28;20100;-79
2023/05/07 05:49:59;;;;;;;51.15;28.63;;;12.00;99.90;;;;;;4961289;28;20133;-79
2023/05/07 05:52:25;;;;;;;47.65;27.73;;;11.90;99.90;;;;;;4960740;28;20445;-81
2023/05/07 05:54:51;;;;;;;51.30;29.48;;;12.00;99.90;;;;;;4944473;28;20545;-81
2023/05/07 05:57:16;;;;;;;50.45;29.55;;;12.00;99.90;;;;;;4961289;28;20038;-80
2023/05/07 05:59:42;;;;;;;49.05;28.48;;;12.00;99.90;;;;;;4960517;28;20405;-81
2023/05/07 06:02:08;;;;;;;52.95;29.33;;;11.90;99.90;;;;;;4973078;28;20405;-82
2023/05/07 06:04:33;;;;;;;47.00;27.48;;;12.00;99.90;;;;;;4978907;28;20046;-81
2023/05/07 06:06:59;;;;;;;48.17;29.27;;;12.00;99.90;;;;;;4974935;28;20048;-80
2023/05/07 06:09:25;;;;;;;45.20;27.65;;;12.00;99.90;;;;;;4960231;28;20085;-79
2023/05/07 06:11:51;;;;;;;49.40;28.00;;;12.10;99.90;;;;;;4972560;28;20057;-81
2023/05/07 06:14:16;;;;;;;49.85;26.52;;;12.10;99.90;;;;;;4978062;28;20027;-81
2023/05/07 06:16:42;;;;;;;50.72;26.95;;;12.20;99.90;;;;;;4977954;28;20522;-81
2023/05/07 06:19:08;;;;;;;48.00;27.35;;;12.20;99.90;;;;;;4960922;28;20077;-81
2023/05/07 06:21:33;;;;;;;46.47;26.58;;;12.20;99.90;;;;;;4959931;28;20124;-80
2023/05/07 06:23:59;;;;;;;45.60;27.23;;;12.30;99.90;;;;;;4959705;28;20545;-80
2023/05/07 06:26:25;;;;;;;43.60;25.67;;;12.30;99.90;;;;;;4959596;28;20042;-79
2023/05/07 06:28:50;;;;;;;46.58;28.25;;;12.40;99.90;;;;;;4971987;28;20038;-79
2023/05/07 06:31:21;;;;;;;44.13;25.45;;;12.30;99.90;;;;;;4944327;28;20065;-81
2023/05/07 06:33:49;;;;;;;43.42;25.38;;;12.40;99.90;;;;;;4943848;28;20394;-78
2023/05/07 06:36:15;;;;;;;44.92;24.35;;;12.50;99.90;;;;;;4975485;28;20118;-82
2023/05/07 06:38:40;;;;;;;44.38;25.90;;;12.50;99.90;;;;;;4978870;28;20121;-81
2023/05/07 06:41:06;;;;;;;43.45;26.42;;;12.50;99.90;;;;;;4954556;28;20042;-81
2023/05/07 06:43:32;;;;;;;41.20;25.73;;;12.50;99.90;;;;;;4978798;28;20038;-82
2023/05/07 06:45:58;;;;;;;41.50;25.80;;;12.60;99.90;;;;;;4979680;28;20090;-81
2023/05/07 06:48:24;;;;;;;41.58;25.10;;;12.60;99.90;;;;;;4978483;28;20046;-81
2023/05/07 06:50:50;;;;;;;42.13;25.63;;;12.60;99.90;;;;;;4978768;28;20486;-81
2023/05/07 06:53:15;;;;;;;43.67;25.95;;;12.70;99.90;;;;;;4978584;28;20042;-78
2023/05/07 06:55:41;;;;;;;40.42;25.27;;;12.70;99.90;;;;;;4961362;28;20057;-81
2023/05/07 06:58:07;;;;;;;41.45;25.73;;;12.80;99.90;;;;;;4995960;28;20034;-81
2023/05/07 07:00:33;;;;;;;40.10;25.05;;;12.90;99.90;;;;;;4961683;28;20105;-80
2023/05/07 07:03:00;;;;;;;38.92;23.90;;;13.00;99.90;;;;;;4959615;28;20058;-80
2023/05/07 07:05:26;;;;;;;39.80;24.83;;;13.00;99.90;;;;;;4976722;28;20038;-80
2023/05/07 07:07:54;;;;;;;36.35;23.45;;;13.10;99.90;;;;;;4964563;28;20189;-81
2023/05/07 07:10:20;;;;;;;40.65;24.98;;;13.10;99.90;;;;;;4978348;28;20042;-81
2023/05/07 07:12:46;;;;;;;37.75;22.85;;;13.10;99.90;;;;;;4979513;28;20093;-81
2023/05/07 07:15:13;;;;;;;35.83;22.77;;;13.10;99.90;;;;;;4996160;28;20489;-82
2023/05/07 07:17:38;;;;;;;38.25;24.88;;;13.10;99.90;;;;;;4973937;28;20054;-80
2023/05/07 07:20:05;;;;;;;37.92;22.20;;;13.20;99.90;;;;;;4958872;28;20042;-81
2023/05/07 07:22:30;;;;;;;34.42;22.70;;;13.20;99.90;;;;;;4959071;28;20054;-79
2023/05/07 07:24:56;;;;;;;37.88;23.40;;;13.20;99.90;;;;;;4958513;28;20070;-82
2023/05/07 07:27:21;;;;;;;38.72;23.60;;;13.30;99.90;;;;;;4946220;28;20101;-80
2023/05/07 07:29:47;;;;;;;35.20;22.77;;;13.30;99.90;;;;;;4976261;28;20553;-80
2023/05/07 07:32:13;;;;;;;38.05;24.90;;;13.40;99.90;;;;;;4958676;28;20055;-82
2023/05/07 07:34:38;;;;;;;36.08;23.40;;;13.50;99.90;;;;;;4958182;28;20070;-80
2023/05/07 07:37:05;;;;;;;36.92;22.95;;;13.60;99.90;;;;;;4942281;28;20128;-82
2023/05/07 07:39:34;;;;;;;37.22;23.92;;;13.60;99.90;;;;;;4961286;28;20046;-81
2023/05/07 07:42:00;;;;;;;36.83;23.35;;;13.70;99.90;;;;;;4989043;28;20038;-82
2023/05/07 07:44:27;;;;;;;37.53;23.23;;;13.70;99.90;;;;;;4979556;28;20042;-82
2023/05/07 07:46:52;;;;;;;37.75;23.20;;;13.80;99.90;;;;;;4940489;28;20117;-83
2023/05/07 07:49:18;;;;;;;35.25;23.60;;;13.80;99.90;;;;;;4950700;28;20128;-80
2023/05/07 07:51:47;;;;;;;35.03;22.58;;;13.80;99.90;;;;;;4958364;28;20043;-81
2023/05/07 07:54:13;;;;;;;32.65;22.92;;;13.90;99.90;;;;;;4975524;28;20043;-81
2023/05/07 07:56:38;;;;;;;35.63;22.95;;;14.00;99.90;;;;;;4975625;28;20039;-81
2023/05/07 07:59:04;;;;;;;32.75;21.52;;;14.00;99.90;;;;;;4957802;28;20486;-84
2023/05/07 08:01:33;;;;;;;34.90;23.70;;;14.10;99.90;;;;;;4987954;28;20121;-82
2023/05/07 08:03:59;;;;;;;34.65;23.27;;;14.20;99.90;;;;;;4957883;28;20049;-81
2023/05/07 08:06:25;;;;;;;40.13;24.92;;;14.20;99.90;;;;;;4981850;28;20038;-80
2023/05/07 08:08:51;;;;;;;36.90;24.00;;;14.30;99.90;;;;;;4986742;28;20442;-80
2023/05/07 08:11:17;;;;;;;34.63;22.50;;;14.40;99.90;;;;;;4982724;28;20078;-81
2023/05/07 08:13:43;;;;;;;34.97;22.80;;;14.50;99.90;;;;;;4993583;28;20073;-80
2023/05/07 08:16:09;;;;;;;36.92;23.75;;;14.50;99.90;;;;;;5014014;28;20034;-79
2023/05/07 08:18:34;;;;;;;38.92;23.50;;;14.60;99.90;;;;;;4980230;28;20042;-81
2023/05/07 08:21:01;;;;;;;35.20;24.60;;;14.70;99.90;;;;;;4996276;28;20046;-83
2023/05/07 08:23:26;;;;;;;33.28;22.23;;;14.70;99.90;;;;;;5014107;28;20045;-83
2023/05/07 08:25:53;;;;;;;33.25;22.83;;;14.80;99.90;;;;;;4983162;28;20049;-84
2023/05/07 08:28:19;;;;;;;38.08;23.50;;;14.80;99.90;;;;;;5016174;28;20505;-82
2023/05/07 08:30:45;;;;;;;37.53;24.35;;;14.80;99.90;;;;;;4984751;28;20046;-82
2023/05/07 08:33:11;;;;;;;35.75;23.88;;;14.90;99.90;;;;;;4963321;28;20049;-81
2023/05/07 08:35:36;;;;;;;37.70;23.90;;;15.00;99.90;;;;;;4962008;28;20068;-80
2023/05/07 08:38:02;;;;;;;37.90;24.05;;;15.10;99.90;;;;;;4997521;28;20479;-84
2023/05/07 08:40:28;;;;;;;36.63;23.48;;;15.20;99.90;;;;;;4979730;28;20038;-86
2023/05/07 08:42:56;;;;;;;34.42;23.52;;;15.20;99.90;;;;;;4978884;28;20442;-83
2023/05/07 08:45:23;;;;;;;36.00;23.63;;;15.30;99.90;;;;;;4978729;28;20046;-80
2023/05/07 08:47:54;;;;;;;36.33;24.08;;;15.40;99.90;;;;;;4978668;28;20585;-81
2023/05/07 08:50:21;;;;;;;33.22;22.50;;;15.50;99.90;;;;;;4978983;28;20082;-80
2023/05/07 08:52:47;;;;;;;36.17;23.38;;;15.60;99.90;;;;;;4979207;28;20038;-81
2023/05/07 08:55:13;;;;;;;35.13;22.55;;;15.60;99.90;;;;;;4978759;28;20112;-82
2023/05/07 08:57:39;;;;;;;36.80;23.38;;;15.70;99.90;;;;;;4976858;28;20042;-84
2023/05/07 09:00:07;;;;;;;33.85;22.60;;;15.80;99.90;;;;;;4977080;28;20046;-86
2023/05/07 09:02:33;;;;;;;36.78;24.42;;;15.80;99.90;;;;;;4976685;28;20055;-83
2023/05/07 09:04:59;;;;;;;33.55;22.92;;;15.90;99.90;;;;;;4960145;28;20050;-86
2023/05/07 09:07:26;;;;;;;31.17;21.95;;;15.90;99.90;;;;;;4993984;28;20048;-82
2023/05/07 09:09:51;;;;;;;33.47;21.92;;;16.00;99.90;;;;;;4976802;28;20057;-80
2023/05/07 09:12:18;;;;;;;36.40;23.67;;;16.00;99.90;;;;;;4979788;28;20043;-80
2023/05/07 09:14:45;;;;;;;36.67;23.55;;;15.90;99.90;;;;;;4965089;28;20101;-83
2023/05/07 09:17:11;;;;;;;34.33;22.92;;;15.90;99.90;;;;;;4978040;28;20042;-84
2023/05/07 09:19:37;;;;;;;34.55;23.83;;;15.90;99.90;;;;;;5004311;28;20537;-78
2023/05/07 09:22:04;;;;;;;32.22;22.92;;;15.90;99.90;;;;;;4985649;28;20478;-81
2023/05/07 09:24:33;;;;;;;40.28;24.08;;;15.90;99.90;;;;;;4980559;28;20078;-85
2023/05/07 09:27:01;;;;;;;33.33;22.10;;;15.90;99.90;;;;;;4964574;28;20078;-83
2023/05/07 09:29:28;;;;;;;35.47;23.63;;;15.90;99.90;;;;;;4979410;28;20517;-81
2023/05/07 09:31:55;;;;;;;36.20;23.92;;;15.90;99.90;;;;;;4980297;28;20053;-84
2023/05/07 09:34:20;;;;;;;38.20;23.83;;;16.00;99.90;;;;;;4980208;28;20038;-83
2023/05/07 09:36:47;;;;;;;37.83;23.73;;;16.20;99.90;;;;;;4997494;28;20389;-80
2023/05/07 09:39:13;;;;;;;35.95;24.35;;;16.50;99.90;;;;;;4979955;28;20433;-81
2023/05/07 09:41:49;;;;;;;33.60;22.50;;;16.80;99.90;;;;;;4997121;28;20140;-84
2023/05/07 09:44:15;;;;;;;36.88;24.92;;;17.00;99.90;;;;;;4979880;28;20046;-84
2023/05/07 09:46:43;;;;;;;35.75;24.35;;;17.40;99.90;;;;;;4979551;28;20490;-82
2023/05/07 09:49:15;;;;;;;34.33;23.20;;;17.60;99.90;;;;;;4979901;28;20394;-84
2023/05/07 09:51:49;;;;;;;34.72;24.33;;;17.70;99.90;;;;;;4997265;28;20038;-80
2023/05/07 09:54:16;;;;;;;36.15;23.05;;;17.90;99.90;;;;;;4979683;28;20049;-83
2023/05/07 09:56:46;;;;;;;32.20;22.35;;;18.10;99.90;;;;;;4979916;28;20042;-83
2023/05/07 09:59:16;;;;;;;32.75;22.05;;;18.40;99.90;;;;;;4983079;28;20050;-79
2023/05/07 10:01:43;;;;;;;32.78;23.23;;;18.60;99.90;;;;;;4990799;28;20050;-79
2023/05/07 10:04:10;;;;;;;33.65;22.75;;;18.60;99.90;;;;;;4974726;28;20070;-81
2023/05/07 10:06:37;;;;;;;30.20;22.10;;;18.50;99.90;;;;;;4981708;28;20050;-83
2023/05/07 10:09:07;;;;;;;32.03;21.88;;;18.40;99.90;;;;;;4980248;28;20046;-84
2023/05/07 10:11:35;;;;;;;32.08;22.35;;;18.20;99.90;;;;;;4979734;28;20051;-84
2023/05/07 10:14:07;;;;;;;30.92;21.42;;;18.10;99.90;;;;;;4979368;28;20125;-83
2023/05/07 10:16:37;;;;;;;31.60;22.40;;;18.10;99.90;;;;;;4979667;28;20049;-83
2023/05/07 10:19:09;;;;;;;32.88;21.75;;;18.00;99.90;;;;;;4979499;28;20081;-84
2023/05/07 10:21:37;;;;;;;31.88;22.17;;;18.00;99.90;;;;;;4979283;28;20050;-83
2023/05/07 10:24:13;;;;;;;30.33;22.33;;;18.10;99.90;;;;;;4997089;28;20085;-84
2023/05/07 10:26:42;;;;;;;33.45;21.95;;;18.20;99.90;;;;;;4979372;28;20042;-82
2023/05/07 10:29:31;;;;;;;29.55;21.30;;;18.40;99.90;;;;;;4977116;28;20413;-84
2023/05/07 10:32:27;;;;;;;30.13;21.25;;;18.40;99.90;;;;;;4962890;28;20098;-83
2023/05/07 10:34:54;;;;;;;;;;;18.40;99.90;;;;;;4963202;28;20180;-82
2023/05/07 10:37:21;;;;;;;29.40;20.98;;;18.50;99.90;;;;;;4962704;28;19969;-83
2023/05/07 10:39:47;;;;;;;31.05;21.80;;;18.60;99.90;;;;;;4978859;28;20054;-83
2023/05/07 10:42:14;;;;;;;32.45;22.83;;;18.80;99.90;;;;;;4978372;28;20092;-82
2023/05/07 10:44:40;;;;;;;30.63;21.25;;;18.90;99.90;;;;;;4962765;28;20046;-82
2023/05/07 10:47:18;;;;;;;31.10;20.58;;;19.00;99.90;;;;;;4996011;28;20034;-86
2023/05/07 10:49:46;;;;;;;29.05;20.90;;;19.00;99.90;;;;;;4997067;28;20057;-86
2023/05/07 10:52:15;;;;;;;27.80;20.33;;;19.00;99.90;;;;;;4971292;28;20042;-82
2023/05/07 10:54:45;;;;;;;34.03;20.48;;;19.00;99.90;;;;;;4985564;28;20051;-82
2023/05/07 10:57:35;;;;;;;33.95;21.92;;;19.00;99.90;;;;;;4976784;28;20035;-82
2023/05/07 11:00:22;;;;;;;33.15;21.73;;;19.00;99.90;;;;;;4994037;28;20042;-82
2023/05/07 11:03:17;;;;;;;32.15;21.65;;;18.80;99.90;;;;;;4961664;28;20049;-86
2023/05/07 11:05:43;;;;;;;29.00;19.03;;;18.80;99.90;;;;;;4957410;28;20110;-81
2023/05/07 11:08:09;;;;;;;29.98;21.20;;;18.80;99.90;;;;;;4978221;28;20419;-83
2023/05/07 11:10:55;;;;;;;46.90;21.33;;;18.80;99.90;;;;;;4978181;28;20099;-83
2023/05/07 11:13:44;;;;;;;28.13;20.45;;;18.90;99.90;;;;;;4978583;28;20045;-82
2023/05/07 11:16:21;;;;;;;29.88;21.25;;;19.10;99.90;;;;;;4961982;28;20481;-81
2023/05/07 11:18:53;;;;;;;29.35;21.10;;;19.10;99.90;;;;;;4978215;28;20038;-82
2023/05/07 11:21:40;;;;;;;27.85;19.25;;;19.20;99.90;;;;;;4997154;28;20093;-82
2023/05/07 11:24:07;;;;;;;27.42;20.05;;;19.30;99.90;;;;;;4977794;28;20046;-81
2023/05/07 11:26:48;;;;;;;27.63;19.65;;;19.30;99.90;;;;;;4977878;28;20053;-87
2023/05/07 11:29:18;;;;;;;32.72;20.73;;;19.30;99.90;;;;;;4980385;28;20108;-80
2023/05/07 11:31:48;;;;;;;30.95;21.38;;;19.40;99.90;;;;;;4977739;28;20061;-81
2023/05/07 11:34:15;;;;;;;23.70;18.70;;;19.40;99.90;;;;;;4980586;28;20057;-81
2023/05/07 11:36:43;;;;;;;29.92;21.13;;;19.40;99.90;;;;;;4997410;28;20046;-81
2023/05/07 11:39:45;;;;;;;28.25;19.73;;;19.40;99.90;;;;;;4967431;28;20048;-81
2023/05/07 11:42:31;;;;;;;26.45;18.75;;;19.40;99.90;;;;;;4923979;28;20050;-80
2023/05/07 11:44:57;;;;;;;27.90;19.38;;;19.40;99.90;;;;;;4994566;28;20493;-83
2023/05/07 11:47:25;;;;;;;24.40;18.33;;;19.50;99.90;;;;;;4993332;28;20095;-80
2023/05/07 11:49:54;;;;;;;23.90;17.77;;;19.50;99.90;;;;;;4974697;28;20448;-82
2023/05/07 11:52:22;;;;;;;25.55;18.30;;;19.60;99.90;;;;;;4976918;28;20042;-81
2023/05/07 11:54:56;;;;;;;26.20;18.25;;;19.50;99.90;;;;;;4993869;28;20490;-81
2023/05/07 11:57:25;;;;;;;25.27;18.63;;;19.60;99.90;;;;;;4958731;28;20050;-83
2023/05/07 11:59:58;;;;;;;25.70;17.92;;;19.60;99.90;;;;;;4994063;28;20041;-84
2023/05/07 12:02:24;;;;;;;24.40;17.85;;;19.60;99.90;;;;;;4977290;28;20100;-88
2023/05/07 12:04:51;;;;;;;26.02;19.27;;;19.60;99.90;;;;;;4977418;28;20042;-82
2023/05/07 12:07:18;;;;;;;24.23;17.95;;;19.70;99.90;;;;;;4976834;28;20053;-81
2023/05/07 12:09:44;;;;;;;25.60;18.30;;;19.90;99.90;;;;;;4994197;28;20097;-78
2023/05/07 12:12:10;;;;;;;25.65;17.13;;;19.90;99.90;;;;;;4994498;28;20042;-81
2023/05/07 12:14:40;;;;;;;22.38;17.02;;;20.00;99.90;;;;;;4976877;28;20100;-77
2023/05/07 12:17:07;;;;;;;26.80;17.17;;;20.00;99.90;;;;;;4976561;28;20045;-82
2023/05/07 12:19:34;;;;;;;24.48;17.30;;;20.10;99.90;;;;;;4976770;28;20050;-80
2023/05/07 12:22:02;;;;;;;21.88;16.73;;;20.10;99.90;;;;;;4977113;28;20486;-79
2023/05/07 12:24:28;;;;;;;25.83;16.60;;;20.20;99.90;;;;;;4976588;28;20117;-80
2023/05/07 12:26:54;;;;;;;21.45;15.70;;;20.30;99.90;;;;;;4986435;28;20116;-80
2023/05/07 12:29:23;;;;;;;20.08;15.32;;;20.40;99.90;;;;;;5003755;28;20030;-77
2023/05/07 12:31:50;;;;;;;19.67;15.10;;;20.60;99.90;;;;;;4985989;28;20034;-79
2023/05/07 12:34:17;;;;;;;21.67;15.90;;;20.80;99.90;;;;;;4985406;28;20113;-81
2023/05/07 12:36:42;;;;;;;21.15;15.23;;;21.00;99.90;;;;;;4984030;28;20474;-79
2023/05/07 12:39:09;;;;;;;21.13;16.27;;;21.10;99.90;;;;;;5004206;28;20062;-80
2023/05/07 12:41:55;;;;;;;21.83;16.23;;;21.20;99.90;;;;;;4984873;28;20478;-78
2023/05/07 12:44:28;;;;;;;22.10;15.55;;;21.20;99.90;;;;;;4985675;28;20034;-79
2023/05/07 12:46:54;;;;;;;20.95;15.77;;;21.20;99.90;;;;;;4988708;28;20042;-78
2023/05/07 12:49:20;;;;;;;21.38;15.63;;;21.10;99.90;;;;;;5013905;28;20037;-79
2023/05/07 12:51:48;;;;;;;21.58;15.32;;;21.00;99.90;;;;;;4995257;28;20441;-78
2023/05/07 12:54:13;;;;;;;21.20;15.13;;;20.80;99.90;;;;;;4995442;28;20390;-77
2023/05/07 12:56:39;;;;;;;20.75;15.35;;;20.70;99.90;;;;;;4995735;28;20042;-78
2023/05/07 12:59:05;;;;;;;21.85;16.55;;;20.70;99.90;;;;;;4995983;28;20042;-79
2023/05/07 13:01:33;;;;;;;21.75;15.80;;;20.60;99.90;;;;;;4995478;28;20072;-80
2023/05/07 13:04:04;;;;;;;19.50;15.60;;;20.60;99.90;;;;;;4995885;28;20042;-82
2023/05/07 13:06:31;;;;;;;22.23;15.02;;;20.50;99.90;;;;;;5013444;28;20057;-81
2023/05/07 13:08:56;;;;;;;21.90;15.20;;;20.50;99.90;;;;;;5013425;28;20133;-79
2023/05/07 13:11:22;;;;;;;21.45;15.38;;;20.50;99.90;;;;;;5013351;28;20045;-78
2023/05/07 13:13:48;;;;;;;19.75;15.27;;;20.50;99.90;;;;;;5013271;28;20429;-81
2023/05/07 13:16:14;;;;;;;18.38;14.82;;;20.50;99.90;;;;;;4995640;28;20045;-80
2023/05/07 13:18:40;;;;;;;19.60;14.38;;;20.50;99.90;;;;;;4997646;28;20387;-82
2023/05/07 13:21:06;;;;;;;17.58;12.98;;;20.50;99.90;;;;;;4993801;28;20047;-82
2023/05/07 13:23:32;;;;;;;18.90;12.77;;;20.50;99.90;;;;;;4976157;28;20048;-81
2023/05/07 13:25:57;;;;;;;16.85;12.63;;;20.60;99.90;;;;;;4993715;28;20088;-81
2023/05/07 13:28:24;;;;;;;16.77;11.93;;;20.70;99.90;;;;;;4976095;28;20107;-79
2023/05/07 13:30:51;;;;;;;16.88;12.10;;;20.80;99.90;;;;;;4993405;28;20101;-80
2023/05/07 13:33:18;;;;;;;15.95;12.48;;;21.00;99.90;;;;;;4975823;28;20101;-82
2023/05/07 13:35:44;;;;;;;18.25;12.80;;;21.40;99.90;;;;;;4976253;28;20077;-80
2023/05/07 13:38:09;;;;;;;20.75;13.35;;;21.90;99.90;;;;;;4993654;28;20030;-83
2023/05/07 13:40:35;;;;;;;20.25;13.75;;;22.30;99.90;;;;;;4976084;28;20506;-80
2023/05/07 13:43:04;;;;;;;17.20;13.57;;;22.30;99.90;;;;;;4976473;28;20153;-79
2023/05/07 13:45:30;;;;;;;19.80;14.70;;;22.20;99.90;;;;;;4993190;28;20049;-80
2023/05/07 13:47:56;;;;;;;18.38;13.30;;;22.00;99.90;;;;;;4993547;28;20126;-79
2023/05/07 13:50:22;;;;;;;16.48;13.13;;;21.70;99.90;;;;;;4975885;28;20046;-80
2023/05/07 13:52:51;;;;;;;17.08;12.88;;;21.50;99.90;;;;;;4975851;28;20243;-79
2023/05/07 13:55:21;;;;;;;17.40;13.05;;;21.30;99.90;;;;;;4985391;28;20453;-83
2023/05/07 13:57:47;;;;;;;16.08;12.52;;;21.20;99.90;;;;;;4992857;28;20529;-80
2023/05/07 14:00:14;;;;;;;15.15;12.45;;;21.20;99.90;;;;;;4992900;28;20117;-80
2023/05/07 14:02:40;;;;;;;15.18;11.73;;;21.30;99.90;;;;;;4992153;28;20046;-80
2023/05/07 14:05:06;;;;;;;16.85;11.82;;;21.50;99.90;;;;;;4969961;28;20049;-80
2023/05/07 14:07:32;;;;;;;16.25;12.05;;;21.80;99.90;;;;;;4979510;28;20439;-80
2023/05/07 14:09:58;;;;;;;16.45;11.93;;;22.20;99.90;;;;;;4997006;28;20054;-84
2023/05/07 14:12:24;;;;;;;16.92;12.90;;;22.40;99.90;;;;;;4979190;28;20097;-81
2023/05/07 14:14:50;;;;;;;15.77;12.57;;;22.70;99.90;;;;;;4979462;28;20050;-79
2023/05/07 14:17:17;;;;;;;20.17;13.70;;;23.00;99.90;;;;;;4979841;28;20042;-81
2023/05/07 14:19:43;;;;;;;18.17;13.05;;;23.30;99.90;;;;;;5006569;28;20037;-80
2023/05/07 14:22:09;;;;;;;16.63;13.38;;;23.50;99.90;;;;;;4998302;28;20485;-82
2023/05/07 14:24:35;;;;;;;16.88;14.23;;;23.60;99.90;;;;;;4971476;28;20046;-82
2023/05/07 14:27:00;;;;;;;16.73;13.27;;;23.70;99.90;;;;;;4963038;28;20030;-81
2023/05/07 14:29:26;;;;;;;16.85;13.52;;;23.60;99.90;;;;;;4978657;28;20039;-78
2023/05/07 14:31:52;;;;;;;14.07;11.48;;;23.70;99.90;;;;;;4978715;28;20050;-79
2023/05/07 14:34:17;;;;;;;16.23;12.57;;;23.60;99.90;;;;;;4962767;28;20042;-80
2023/05/07 14:36:43;;;;;;;16.85;12.35;;;23.70;99.90;;;;;;4996072;28;20406;-82
2023/05/07 14:39:09;;;;;;;16.95;13.57;;;23.70;99.90;;;;;;4978832;28;20498;-81
2023/05/07 14:41:35;;;;;;;18.73;13.38;;;23.70;99.90;;;;;;4978407;28;20073;-78
2023/05/07 14:44:01;;;;;;;16.30;12.68;;;23.70;99.90;;;;;;4978492;28;20125;-82
2023/05/07 14:46:27;;;;;;;14.10;11.27;;;23.80;99.90;;;;;;4978709;28;20494;-79
2023/05/07 14:48:53;;;;;;;16.25;11.82;;;23.80;99.90;;;;;;4996108;28;20044;-79
2023/05/07 14:51:18;;;;;;;13.32;10.75;;;23.80;99.90;;;;;;4978929;28;20480;-86
2023/05/07 14:53:44;;;;;;;13.60;9.88;;;23.70;99.90;;;;;;4996818;28;20521;-81
2023/05/07 14:56:10;;;;;;;14.27;10.95;;;23.70;99.90;;;;;;4995880;28;20042;-84
2023/05/07 14:58:36;;;;;;;13.70;9.38;;;23.50;99.90;;;;;;4962269;28;20496;-79
2023/05/07 15:01:03;;;;;;;12.80;9.80;;;23.50;99.90;;;;;;4962034;28;20050;-79
2023/05/07 15:03:29;;;;;;;14.52;9.93;;;23.40;99.90;;;;;;4978916;28;20050;-80
2023/05/07 15:05:55;;;;;;;11.45;8.85;;;23.40;99.90;;;;;;4978917;28;20476;-78
2023/05/07 15:08:20;;;;;;;12.77;9.95;;;23.50;99.90;;;;;;4978176;28;20126;-78
2023/05/07 15:10:46;;;;;;;15.15;11.25;;;23.50;99.90;;;;;;4995665;28;20109;-80
2023/05/07 15:13:12;;;;;;;16.10;12.05;;;23.50;99.90;;;;;;4978034;28;20350;-81
2023/05/07 15:15:42;;;;;;;15.02;12.38;;;23.40;99.90;;;;;;4979526;28;20045;-79
2023/05/07 15:18:08;;;;;;;18.25;12.15;;;23.40;99.90;;;;;;4982255;28;20540;-81
2023/05/07 15:20:33;;;;;;;15.65;11.57;;;23.40;99.90;;;;;;4978811;28;20038;-81
2023/05/07 15:22:59;;;;;;;17.63;12.70;;;23.40;99.90;;;;;;4977693;28;20092;-77
2023/05/07 15:25:25;;;;;;;16.83;12.88;;;23.50;99.90;;;;;;4994707;28;20397;-77
2023/05/07 15:27:51;;;;;;;16.42;13.30;;;23.40;99.90;;;;;;4977995;28;20038;-74
2023/05/07 15:30:19;;;;;;;16.10;12.80;;;23.60;99.90;;;;;;4977971;28;20108;-78
2023/05/07 15:32:45;;;;;;;17.60;12.48;;;23.60;99.90;;;;;;4995711;28;20035;-80
2023/05/07 15:35:11;;;;;;;14.05;11.85;;;23.70;99.90;;;;;;4977673;28;20370;-81
2023/05/07 15:37:37;;;;;;;14.95;11.32;;;23.70;99.90;;;;;;4978212;28;20130;-79
2023/05/07 15:40:04;;;;;;;13.73;11.25;;;23.80;99.90;;;;;;4977772;28;20424;-81
2023/05/07 15:42:30;;;;;;;13.70;10.85;;;23.70;99.90;;;;;;4977753;28;20073;-78
2023/05/07 15:44:56;;;;;;;14.38;11.07;;;23.60;99.90;;;;;;4978529;28;20076;-80
2023/05/07 15:47:21;;;;;;;12.10;9.80;;;23.60;99.90;;;;;;4995360;28;20092;-82
2023/05/07 15:49:47;;;;;;;11.18;8.90;;;23.60;99.90;;;;;;4977534;28;20101;-78
2023/05/07 15:52:16;;;;;;;13.90;10.25;;;23.70;99.90;;;;;;4977536;28;20034;-81
2023/05/07 15:54:42;;;;;;;13.88;10.73;;;23.80;99.90;;;;;;4977334;28;20049;-84
2023/05/07 15:57:07;;;;;;;14.32;11.73;;;23.80;99.90;;;;;;4977594;28;20043;-79
2023/05/07 15:59:35;;;;;;;15.30;12.15;;;23.80;99.90;;;;;;4977492;28;20077;-82
2023/05/07 16:02:00;;;;;;;12.50;10.10;;;23.80;99.90;;;;;;4968155;28;20034;-81
2023/05/07 16:04:27;;;;;;;10.52;8.75;;;23.80;99.90;;;;;;4995432;28;20129;-79
2023/05/07 16:06:53;;;;;;;10.68;9.35;;;23.70;99.90;;;;;;4993502;28;20046;-81
2023/05/07 16:09:19;;;;;;;11.35;9.45;;;23.60;99.90;;;;;;4993186;28;20137;-80
2023/05/07 16:11:44;;;;;;;11.30;9.57;;;23.60;99.90;;;;;;4993006;28;20125;-80
2023/05/07 16:14:10;;;;;;;11.57;9.77;;;23.60;99.90;;;;;;4993458;28;20050;-83
2023/05/07 16:16:36;;;;;;;12.32;10.23;;;23.60;99.90;;;;;;4992792;28;20121;-79
2023/05/07 16:19:02;;;;;;;12.82;10.32;;;23.60;99.90;;;;;;4975629;28;20030;-80
2023/05/07 16:21:29;;;;;;;13.27;10.75;;;23.60;99.90;;;;;;4979158;28;20393;-79
2023/05/07 16:23:55;;;;;;;12.80;10.82;;;23.60;99.90;;;;;;4999611;28;20041;-77
2023/05/07 16:26:21;;;;;;;12.88;9.90;;;23.60;99.90;;;;;;4992482;28;20046;-82
2023/05/07 16:28:47;;;;;;;10.82;9.23;;;23.60;99.90;;;;;;4974799;28;20117;-80