Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:08;;;;;;;75.15;23.08;;;;;;;9.48;100.00;100180.00;4992423;28;20046;-71
2022/12/23 00:02:36;;;;;;;69.00;22.55;;;;;;;9.50;100.00;100182.56;4991052;28;20101;-71
2022/12/23 00:05:03;;;;;;;57.03;20.52;;;;;;;9.52;100.00;100180.66;4982945;28;20775;-70
2022/12/23 00:07:28;;;;;;;66.25;23.23;;;;;;;9.47;100.00;100180.13;4989849;28;20853;-71
2022/12/23 00:09:54;;;;;;;65.00;23.75;;;;;;;9.45;100.00;100182.03;5001383;28;20037;-71
2022/12/23 00:15:04;;;;;;;87.40;23.17;;;;;;;9.48;100.00;100189.78;5001518;28;20049;-70
2022/12/23 00:17:34;;;;;;;65.60;22.17;;;;;;;9.51;100.00;100194.91;4992243;28;20050;-71
2022/12/23 00:20:00;;;;;;;69.72;22.95;;;;;;;9.46;100.00;100200.56;4974893;28;20057;-71
2022/12/23 00:25:11;;;;;;;73.90;24.02;;;;;;;9.45;100.00;100185.56;4991115;28;20510;-71
2022/12/23 00:27:37;;;;;;;69.28;22.67;;;;;;;9.47;100.00;100190.75;4991705;28;20073;-70
2022/12/23 00:30:05;;;;;;;74.55;24.95;;;;;;;9.45;100.00;100198.84;4984572;28;20046;-71
2022/12/23 00:32:30;;;;;;;73.30;24.67;;;;;;;9.46;100.00;100195.22;4974004;28;20054;-71
2022/12/23 00:34:56;;;;;;;73.88;23.67;;;;;;;9.46;100.00;100202.38;4993189;28;20049;-70
2022/12/23 00:37:21;;;;;;;66.63;22.55;;;;;;;9.47;100.00;100204.06;5001260;28;20061;-69
2022/12/23 00:45:15;;;;;;;56.28;22.08;;;;;;;9.49;100.00;100203.00;4986144;28;20046;-71
2022/12/23 00:50:31;;;;;;;74.70;24.33;;;;;;;9.49;100.00;100213.66;4990159;28;20149;-71
2022/12/23 00:52:57;;;;;;;70.47;23.23;;;;;;;9.49;100.00;100207.50;4993259;28;20141;-71
2022/12/23 00:55:23;;;;;;;87.85;26.80;;;;;;;9.48;100.00;100206.59;4993617;28;20606;-71
2022/12/23 00:57:48;;;;;;;59.00;24.45;;;;;;;9.48;100.00;100216.41;4988722;28;20054;-71
2022/12/23 01:00:14;;;;;;;72.10;23.70;;;;;;;9.47;100.00;100210.22;4973558;28;20050;-70
2022/12/23 01:05:36;;;;;;;82.18;26.35;;;;;;;9.48;100.00;100217.25;4988556;28;20050;-70
2022/12/23 01:08:06;;;;;;;79.35;24.08;;;;;;;9.48;100.00;100214.59;5000555;28;20128;-70
2022/12/23 01:10:36;;;;;;;76.20;24.88;;;;;;;9.50;100.00;100225.16;4978084;28;20060;-70
2022/12/23 01:13:02;;;;;;;82.40;24.20;;;;;;;9.53;100.00;100230.25;4982661;28;20074;-70
2022/12/23 01:15:28;;;;;;;75.70;24.70;;;;;;;9.49;100.00;100237.63;4996206;28;20042;-71
2022/12/23 01:17:54;;;;;;;71.35;24.88;;;;;;;9.47;100.00;100244.84;4993126;28;20618;-70
2022/12/23 01:20:19;;;;;;;76.60;26.27;;;;;;;9.51;100.00;100249.00;5002141;28;20046;-70
2022/12/23 01:22:45;;;;;;;102.88;26.77;;;;;;;9.48;100.00;100243.00;4995066;28;20062;-71
2022/12/23 01:25:10;;;;;;;84.90;24.85;;;;;;;9.50;100.00;100241.97;4991485;28;20060;-71
2022/12/23 01:27:36;;;;;;;74.85;24.60;;;;;;;9.50;100.00;100252.63;4989776;28;20050;-71
2022/12/23 01:30:01;;;;;;;86.57;26.42;;;;;;;9.47;100.00;100249.31;4996877;28;20046;-71
2022/12/23 01:32:27;;;;;;;79.38;25.35;;;;;;;9.49;100.00;100252.72;4985897;28;20050;-70
2022/12/23 01:34:52;;;;;;;79.00;26.88;;;;;;;9.44;100.00;100255.69;4988606;28;20038;-70
2022/12/23 01:37:17;;;;;;;82.70;25.67;;;;;;;9.48;100.00;100258.97;4985738;28;20711;-71
2022/12/23 01:39:43;;;;;;;84.18;24.60;;;;;;;9.44;100.00;100261.03;4982966;28;20514;-71
2022/12/23 01:45:02;;;;;;;74.00;23.75;;;;;;;9.44;100.00;100253.03;4988337;28;20061;-70
2022/12/23 01:47:42;;;;;;;82.55;27.70;;;;;;;9.43;100.00;100269.09;4983171;28;20056;-70
2022/12/23 01:50:19;;;;;;;82.47;24.20;;;;;;;9.44;100.00;100265.47;4987353;28;20148;-70
2022/12/23 01:53:13;;;;;;;80.90;24.75;;;;;;;9.40;100.00;100277.31;4992723;28;20099;-70
2022/12/23 01:55:47;;;;;;;97.40;27.05;;;;;;;9.40;100.00;100277.31;4989589;28;20050;-71
2022/12/23 01:58:18;;;;;;;84.28;24.55;;;;;;;9.37;100.00;100280.16;4988814;28;20074;-70
2022/12/23 02:03:41;;;;;;;74.13;23.13;;;;;;;9.38;100.00;100285.38;4989534;28;20049;-69
2022/12/23 02:09:16;;;;;;;95.43;26.17;;;;;;;9.40;100.00;100294.13;4983772;28;20050;-70
2022/12/23 02:12:06;;;;;;;76.97;23.98;;;;;;;9.39;100.00;100286.22;4995093;28;20774;-70
2022/12/23 02:17:51;;;;;;;74.53;22.65;;;;;;;9.33;100.00;100298.13;4988861;28;20820;-70
2022/12/23 02:20:49;;;;;;;68.22;21.58;;;;;;;9.35;100.00;100296.22;4992554;28;20049;-69
2022/12/23 02:23:30;;;;;;;83.60;24.45;;;;;;;9.35;100.00;100309.53;4984351;28;20058;-70
2022/12/23 02:26:14;;;;;;;66.97;22.38;;;;;;;9.32;100.00;100312.38;4993117;28;20220;-70
2022/12/23 02:28:52;;;;;;;70.15;22.85;;;;;;;9.30;100.00;100312.50;5005601;28;20050;-70
2022/12/23 02:31:23;;;;;;;72.35;23.45;;;;;;;9.30;100.00;100322.28;4986611;28;20042;-69
2022/12/23 02:33:59;;;;;;;88.23;24.80;;;;;;;9.33;100.00;100330.91;4992891;28;20052;-71
2022/12/23 02:36:37;;;;;;;87.90;26.08;;;;;;;9.29;100.00;100325.91;4992827;28;20608;-69
2022/12/23 02:39:13;;;;;;;94.88;24.98;;;;;;;9.29;100.00;100328.56;4994669;28;20049;-70
2022/12/23 02:41:52;;;;;;;99.53;27.20;;;;;;;9.29;100.00;100331.25;4993085;28;20042;-70
2022/12/23 02:44:30;;;;;;;93.15;27.00;;;;;;;9.30;100.00;100336.44;4994403;28;20809;-70
2022/12/23 02:47:01;;;;;;;97.25;27.88;;;;;;;9.27;100.00;100339.31;4984880;28;20248;-70
2022/12/23 02:49:35;;;;;;;97.73;27.07;;;;;;;9.27;100.00;100339.31;4986876;28;20053;-70
2022/12/23 02:52:07;;;;;;;99.38;25.73;;;;;;;9.25;100.00;100341.22;4986612;28;20590;-71
2022/12/23 02:54:43;;;;;;;91.65;27.25;;;;;;;9.28;100.00;100348.97;4985678;28;20590;-69
2022/12/23 02:57:11;;;;;;;94.40;26.02;;;;;;;9.30;100.00;100351.56;4992384;28;20053;-71
2022/12/23 02:59:45;;;;;;;87.60;26.60;;;;;;;9.30;100.00;100360.41;4997075;28;20845;-69
2022/12/23 03:02:10;;;;;;;100.88;26.25;;;;;;;9.29;100.00;100364.00;4990512;28;20088;-70
2022/12/23 03:04:37;;;;;;;88.55;26.67;;;;;;;9.27;100.00;100365.91;4974779;28;20050;-70
2022/12/23 03:07:03;;;;;;;87.72;26.33;;;;;;;9.29;100.00;100365.81;4992269;28;20093;-70
2022/12/23 03:09:56;;;;;;;90.95;24.63;;;;;;;9.29;100.00;100379.97;4976894;28;20053;-70
2022/12/23 03:12:44;;;;;;;92.38;24.83;;;;;;;9.27;100.00;100376.53;4989340;28;20495;-70
2022/12/23 03:15:36;;;;;;;88.53;24.02;;;;;;;9.24;100.00;100381.25;4995953;28;20033;-70
2022/12/23 03:18:15;;;;;;;78.63;23.85;;;;;;;9.26;100.00;100387.28;4990376;28;20249;-70
2022/12/23 03:20:53;;;;;;;73.38;22.98;;;;;;;9.22;100.00;100388.44;4994223;28;20046;-70
2022/12/23 03:23:34;;;;;;;83.00;25.38;;;;;;;9.25;100.00;100374.97;4989848;28;20804;-70
2022/12/23 03:26:26;;;;;;;88.25;26.38;;;;;;;9.26;100.00;100380.16;4987391;28;20061;-70
2022/12/23 03:29:07;;;;;;;100.05;27.13;;;;;;;9.23;100.00;100371.53;4987818;28;20164;-69
2022/12/23 03:31:35;;;;;;;94.13;29.15;;;;;;;9.28;100.00;100375.59;4986383;28;20053;-70
2022/12/23 03:34:07;;;;;;;105.47;27.27;;;;;;;9.24;100.00;100382.09;4989250;28;21045;-70
2022/12/23 03:36:40;;;;;;;119.15;27.52;;;;;;;9.23;100.00;100375.03;4990942;28;20053;-69
2022/12/23 03:39:11;;;;;;;99.95;27.02;;;;;;;9.27;100.00;100375.69;4996582;28;20445;-71
2022/12/23 03:41:41;;;;;;;115.38;29.35;;;;;;;9.25;100.00;100374.97;4980040;28;20062;-70
2022/12/23 03:44:25;;;;;;;110.20;29.38;;;;;;;9.23;100.00;100372.38;4996282;28;20667;-70
2022/12/23 03:47:03;;;;;;;101.95;27.77;;;;;;;9.22;100.00;100372.47;4994708;28;20773;-71
2022/12/23 03:49:36;;;;;;;115.63;30.42;;;;;;;9.19;100.00;100364.72;4987492;28;20039;-70
2022/12/23 03:52:06;;;;;;;123.18;30.23;;;;;;;9.20;100.00;100374.41;4987074;28;20057;-71
2022/12/23 03:54:39;;;;;;;121.38;28.52;;;;;;;9.21;100.00;100371.63;4997568;28;20157;-71
2022/12/23 03:57:07;;;;;;;111.78;29.42;;;;;;;9.23;100.00;100369.72;4989533;28;20510;-71
2022/12/23 03:59:38;;;;;;;125.03;31.70;;;;;;;9.20;100.00;100374.41;4996935;28;20046;-71
2022/12/23 04:02:32;;;;;;;117.00;29.88;;;;;;;9.20;100.00;100377.91;4990491;28;20041;-71
2022/12/23 04:05:23;;;;;;;132.82;30.52;;;;;;;9.19;100.00;100367.38;4989212;28;20042;-71
2022/12/23 04:08:06;;;;;;;119.45;30.30;;;;;;;9.17;100.00;100375.44;4997711;28;20153;-70
2022/12/23 04:10:32;;;;;;;;;;;;;;;9.15;100.00;100374.69;4992949;28;20050;-70
2022/12/23 04:12:58;;;;;;;119.43;29.92;;;;;;;9.16;100.00;100371.09;4998598;28;20013;-71
2022/12/23 04:15:26;;;;;;;115.28;28.67;;;;;;;9.13;100.00;100381.91;4991014;28;20849;-71
2022/12/23 04:17:53;;;;;;;104.22;28.65;;;;;;;9.10;100.00;100389.25;4991592;28;20586;-71
2022/12/23 04:20:19;;;;;;;103.82;27.33;;;;;;;9.10;100.00;100391.91;4996089;28;20037;-70
2022/12/23 04:22:44;;;;;;;103.57;25.88;;;;;;;9.11;100.00;100388.28;4986524;28;20038;-71
2022/12/23 04:25:12;;;;;;;85.22;24.88;;;;;;;9.09;100.00;100393.72;4986175;28;20535;-71
2022/12/23 04:27:38;;;;;;;77.97;22.00;;;;;;;9.10;100.00;100399.91;4987809;28;20053;-70
2022/12/23 04:30:05;;;;;;;82.63;22.02;;;;;;;9.05;100.00;100403.69;4990118;28;20054;-71
2022/12/23 04:32:30;;;;;;;73.25;20.83;;;;;;;9.04;100.00;100412.63;4994963;28;20049;-71
2022/12/23 04:34:56;;;;;;;82.30;20.52;;;;;;;8.99;100.00;100416.53;5001166;28;20087;-71
2022/12/23 04:37:21;;;;;;;103.50;22.80;;;;;;;8.99;100.00;100411.22;4991934;28;20550;-71
2022/12/23 04:39:47;;;;;;;87.72;23.73;;;;;;;8.98;100.00;100415.66;4994044;28;20042;-71
2022/12/23 04:42:12;;;;;;;84.35;21.95;;;;;;;9.00;100.00;100412.94;4999960;28;20540;-70
2022/12/23 04:44:37;;;;;;;96.00;21.80;;;;;;;8.99;100.00;100412.06;4995976;28;20050;-71
2022/12/23 04:47:03;;;;;;;73.25;20.08;;;;;;;8.96;100.00;100417.56;4980952;28;20042;-71
2022/12/23 04:49:29;;;;;;;67.82;19.55;;;;;;;8.96;100.00;100422.03;4995201;28;20054;-71
2022/12/23 04:51:55;;;;;;;76.50;18.63;;;;;;;8.97;100.00;100415.75;4975103;28;20156;-71
2022/12/23 04:54:20;;;;;;;62.45;17.00;;;;;;;8.94;100.00;100419.50;4992272;28;20112;-70
2022/12/23 04:56:46;;;;;;;75.25;19.33;;;;;;;8.95;100.00;100418.53;4977286;28;20054;-71
2022/12/23 04:59:11;;;;;;;53.95;16.00;;;;;;;8.91;100.00;100413.50;4995273;28;20057;-70
2022/12/23 05:01:37;;;;;;;69.75;18.58;;;;;;;8.88;100.00;100411.03;4990753;28;20072;-71
2022/12/23 05:04:03;;;;;;;72.20;19.10;;;;;;;8.90;100.00;100415.31;4991088;28;20049;-70
2022/12/23 05:06:28;;;;;;;63.47;18.02;;;;;;;8.86;100.00;100413.78;4983209;28;20075;-71
2022/12/23 05:08:53;;;;;;;67.65;18.05;;;;;;;8.88;100.00;100416.34;4994998;28;20050;-71
2022/12/23 05:11:19;;;;;;;66.45;18.65;;;;;;;8.84;100.00;100412.19;4993436;28;20050;-70
2022/12/23 05:13:44;;;;;;;87.35;19.85;;;;;;;8.87;100.00;100410.19;4963440;28;20050;-71
2022/12/23 05:16:10;;;;;;;64.95;17.00;;;;;;;8.84;100.00;100404.22;5004074;28;20049;-71
2022/12/23 05:18:35;;;;;;;62.15;17.33;;;;;;;8.82;100.00;100401.63;4996597;28;20037;-71
2022/12/23 05:21:01;;;;;;;60.45;17.42;;;;;;;8.76;100.00;100410.00;4992512;28;20073;-71
2022/12/23 05:23:26;;;;;;;54.15;15.95;;;;;;;8.78;100.00;100414.25;4984015;28;20076;-70
2022/12/23 05:25:53;;;;;;;51.90;15.15;;;;;;;8.78;100.00;100410.75;4987261;28;20065;-71
2022/12/23 05:28:19;;;;;;;54.08;16.08;;;;;;;8.81;100.00;100415.88;4986902;28;20081;-71
2022/12/23 05:30:45;;;;;;;63.13;16.45;;;;;;;8.80;100.00;100433.66;4991120;28;20152;-71
2022/12/23 05:33:10;;;;;;;51.38;15.90;;;;;;;8.75;100.00;100434.88;4985340;28;20049;-70
2022/12/23 05:35:36;;;;;;;51.78;16.42;;;;;;;8.71;100.00;100434.22;4994294;28;20908;-71
2022/12/23 05:38:02;;;;;;;61.42;16.38;;;;;;;8.75;100.00;100440.19;4992140;28;20632;-70
2022/12/23 05:40:28;;;;;;;50.97;15.95;;;;;;;8.74;100.00;100446.47;4978347;28;20041;-71
2022/12/23 05:42:54;;;;;;;59.95;17.00;;;;;;;8.70;100.00;100443.16;4991271;28;20484;-71
2022/12/23 05:45:20;;;;;;;58.20;17.23;;;;;;;8.73;100.00;100442.94;4978953;28;20169;-71
2022/12/23 05:47:45;;;;;;;70.13;18.83;;;;;;;8.76;100.00;100453.38;4998690;28;20568;-70
2022/12/23 05:50:11;;;;;;;58.65;17.88;;;;;;;8.73;100.00;100456.22;4989846;28;20057;-71
2022/12/23 05:52:36;;;;;;;64.18;18.13;;;;;;;8.78;100.00;100469.22;4995024;28;21184;-71
2022/12/23 05:55:03;;;;;;;74.40;19.17;;;;;;;8.72;100.00;100461.66;4984623;28;20067;-70
2022/12/23 05:57:29;;;;;;;63.63;18.60;;;;;;;8.76;100.00;100471.16;4993575;28;20042;-70
2022/12/23 05:59:54;;;;;;;65.25;20.10;;;;;;;8.75;100.00;100469.44;4997988;28;20049;-70
2022/12/23 06:02:20;;;;;;;77.72;20.83;;;;;;;8.75;100.00;100461.47;4991984;28;20112;-71
2022/12/23 06:04:46;;;;;;;76.38;22.10;;;;;;;8.74;100.00;100460.63;4997999;28;20046;-70
2022/12/23 06:07:12;;;;;;;79.82;21.27;;;;;;;8.76;100.00;100460.50;4995395;28;20061;-69
2022/12/23 06:09:37;;;;;;;72.07;19.35;;;;;;;8.74;100.00;100459.78;4995295;28;20046;-70
2022/12/23 06:12:03;;;;;;;74.35;20.45;;;;;;;8.71;100.00;100459.94;5002133;28;20104;-70
2022/12/23 06:14:28;;;;;;;68.88;21.17;;;;;;;8.75;100.00;100458.81;4978808;28;20598;-71
2022/12/23 06:16:53;;;;;;;63.47;21.25;;;;;;;8.76;100.00;100460.50;5000936;28;20041;-71
2022/12/23 06:19:19;;;;;;;74.45;21.90;;;;;;;8.71;100.00;100467.91;4997699;28;20046;-71
2022/12/23 06:21:44;;;;;;;79.22;21.98;;;;;;;8.72;100.00;100459.84;4986687;28;20042;-71
2022/12/23 06:24:10;;;;;;;73.43;21.55;;;;;;;8.76;100.00;100460.50;4996210;28;20069;-71
2022/12/23 06:26:35;;;;;;;86.78;23.65;;;;;;;8.75;100.00;100458.81;4987396;28;20763;-70
2022/12/23 06:29:02;;;;;;;103.63;23.85;;;;;;;8.77;100.00;100462.22;5001132;28;20060;-71
2022/12/23 06:31:28;;;;;;;89.68;23.27;;;;;;;8.72;100.00;100462.50;4985892;28;20057;-71
2022/12/23 06:33:53;;;;;;;71.28;20.65;;;;;;;8.74;100.00;100455.31;4993842;28;20442;-71
2022/12/23 06:36:19;;;;;;;72.53;21.02;;;;;;;8.70;100.00;100460.91;4988189;28;20073;-71
2022/12/23 06:38:44;;;;;;;76.10;20.40;;;;;;;8.70;100.00;100453.78;5009048;28;20087;-70
2022/12/23 06:41:10;;;;;;;88.55;21.65;;;;;;;8.66;100.00;100454.91;4985405;28;20050;-71
2022/12/23 06:43:35;;;;;;;86.38;22.55;;;;;;;8.63;100.00;100454.22;4993251;28;20069;-69
2022/12/23 06:46:01;;;;;;;91.28;22.08;;;;;;;8.61;100.00;100445.50;4982238;28;20593;-70
2022/12/23 06:48:26;;;;;;;75.60;22.23;;;;;;;8.62;100.00;100447.22;4988246;28;20054;-69
2022/12/23 06:50:52;;;;;;;63.53;18.70;;;;;;;8.59;100.00;100444.78;4995930;28;20756;-70
2022/12/23 06:53:17;;;;;;;87.15;22.05;;;;;;;8.62;100.00;100452.53;4978744;28;20084;-71
2022/12/23 06:55:43;;;;;;;58.67;16.85;;;;;;;8.61;100.00;100464.97;4995501;28;20459;-71
2022/12/23 06:58:08;;;;;;;56.33;18.00;;;;;;;8.61;100.00;100466.78;4993392;28;20042;-71
2022/12/23 07:00:33;;;;;;;61.25;17.58;;;;;;;8.62;100.00;100469.31;5000072;28;20046;-71
2022/12/23 07:02:59;;;;;;;58.83;18.27;;;;;;;8.56;100.00;100467.91;5002379;28;20839;-71
2022/12/23 07:05:24;;;;;;;69.10;19.20;;;;;;;8.50;100.00;100473.59;5004542;28;20096;-70
2022/12/23 07:07:50;;;;;;;61.35;18.00;;;;;;;8.50;100.00;100481.56;5001948;28;20053;-71
2022/12/23 07:10:15;;;;;;;55.30;19.42;;;;;;;8.51;100.00;100487.75;4998337;28;20042;-71
2022/12/23 07:12:41;;;;;;;57.97;17.45;;;;;;;8.52;100.00;100497.41;4999946;28;20053;-70
2022/12/23 07:15:07;;;;;;;60.50;20.58;;;;;;;8.51;100.00;100501.03;4986669;28;20072;-70
2022/12/23 07:17:32;;;;;;;62.67;19.58;;;;;;;8.43;100.00;100500.63;4994137;28;20136;-70
2022/12/23 07:19:58;;;;;;;66.95;19.58;;;;;;;8.37;100.00;100508.97;4998118;28;20112;-69
2022/12/23 07:22:23;;;;;;;62.47;19.45;;;;;;;8.36;100.00;100504.56;4999568;28;20049;-72
2022/12/23 07:24:49;;;;;;;68.15;19.08;;;;;;;8.39;100.00;100518.56;4993703;28;20046;-71
2022/12/23 07:27:15;;;;;;;62.45;19.00;;;;;;;8.37;100.00;100519.59;4998569;28;20053;-71
2022/12/23 07:29:40;;;;;;;66.03;19.80;;;;;;;8.30;100.00;100522.59;5009163;28;20089;-70
2022/12/23 07:32:06;;;;;;;62.55;19.13;;;;;;;8.36;100.00;100525.81;4999131;28;20118;-71
2022/12/23 07:34:31;;;;;;;63.97;18.80;;;;;;;8.34;100.00;100517.94;4992794;28;20577;-71
2022/12/23 07:36:57;;;;;;;65.25;19.10;;;;;;;8.34;100.00;100509.97;4997518;28;20407;-70
2022/12/23 07:39:22;;;;;;;66.28;20.17;;;;;;;8.37;100.00;100515.13;4983115;28;20123;-69
2022/12/23 07:41:47;;;;;;;71.93;21.92;;;;;;;8.39;100.00;100517.72;4998724;28;20046;-70
2022/12/23 07:44:13;;;;;;;63.42;21.08;;;;;;;8.45;100.00;100517.34;4996601;28;20042;-70
2022/12/23 07:46:38;;;;;;;58.38;20.48;;;;;;;8.51;100.00;100520.47;4982369;28;20053;-71
2022/12/23 07:49:04;;;;;;;63.63;20.00;;;;;;;8.48;100.00;100520.69;4996155;28;20041;-70
2022/12/23 07:51:30;;;;;;;73.45;21.65;;;;;;;8.51;100.00;100515.16;4992214;28;20050;-71
2022/12/23 07:53:56;;;;;;;64.70;21.63;;;;;;;8.52;100.00;100506.25;4978079;28;20054;-71
2022/12/23 07:56:22;;;;;;;68.80;20.88;;;;;;;8.53;100.00;100509.75;4995073;28;20045;-71
2022/12/23 07:58:48;;;;;;;75.07;21.63;;;;;;;8.44;100.00;100510.31;4997600;28;20041;-71
2022/12/23 08:01:14;;;;;;;74.32;21.02;;;;;;;8.44;100.00;100515.63;4996440;28;20128;-71
2022/12/23 08:03:39;;;;;;;72.57;21.05;;;;;;;8.46;100.00;100505.75;4977813;28;20109;-70
2022/12/23 08:06:07;;;;;;;60.83;19.55;;;;;;;8.46;100.00;100503.94;4995567;28;20962;-70
2022/12/23 08:08:34;;;;;;;59.35;18.63;;;;;;;8.50;100.00;100507.28;4995231;28;20050;-71
2022/12/23 08:11:04;;;;;;;60.25;19.88;;;;;;;8.49;100.00;100508.25;4996383;28;20049;-70
2022/12/23 08:13:31;;;;;;;73.90;20.00;;;;;;;8.56;100.00;100509.56;4988100;28;20081;-70
2022/12/23 08:15:59;;;;;;;69.00;20.52;;;;;;;8.60;100.00;100512.91;4985260;28;20053;-71
2022/12/23 08:18:26;;;;;;;72.25;20.27;;;;;;;8.58;100.00;100518.28;4993835;28;20060;-71
2022/12/23 08:20:56;;;;;;;67.90;20.00;;;;;;;8.53;100.00;100507.09;4968735;28;20055;-71
2022/12/23 08:23:22;;;;;;;71.60;20.05;;;;;;;8.54;100.00;100506.16;4986024;28;20049;-70
2022/12/23 08:25:47;;;;;;;67.90;20.58;;;;;;;8.63;100.00;100499.41;4997584;28;20045;-70
2022/12/23 08:28:13;;;;;;;65.25;20.08;;;;;;;8.71;100.00;100508.66;4994156;28;20069;-70
2022/12/23 08:30:38;;;;;;;65.82;19.15;;;;;;;8.72;100.00;100507.69;4986068;28;20491;-70
2022/12/23 08:33:04;;;;;;;64.88;19.10;;;;;;;8.68;100.00;100511.47;4994363;28;20507;-69
2022/12/23 08:35:29;;;;;;;69.72;20.35;;;;;;;8.69;100.00;100507.03;4990968;28;20863;-71
2022/12/23 08:37:55;;;;;;;60.60;19.15;;;;;;;8.68;100.00;100507.97;4996920;28;20503;-70
2022/12/23 08:40:20;;;;;;;77.45;19.40;;;;;;;8.65;100.00;100501.03;4995829;28;20050;-71
2022/12/23 08:42:46;;;;;;;60.60;19.33;;;;;;;8.75;100.00;100509.31;4998875;28;20078;-71
2022/12/23 08:45:11;;;;;;;71.35;18.77;;;;;;;8.71;100.00;100502.47;4977895;28;20856;-70
2022/12/23 08:47:37;;;;;;;73.93;21.75;;;;;;;8.67;100.00;100485.00;5012379;28;20076;-69
2022/12/23 08:50:03;;;;;;;69.75;19.90;;;;;;;8.70;100.00;100485.69;4980396;28;20915;-71
2022/12/23 08:52:28;;;;;;;66.13;19.42;;;;;;;8.74;100.00;100478.38;4998836;28;20057;-70
2022/12/23 08:54:54;;;;;;;71.20;20.92;;;;;;;8.84;100.00;100474.19;4986011;28;20069;-71
2022/12/23 08:57:19;;;;;;;76.05;21.60;;;;;;;8.90;100.00;100462.31;4996135;28;20080;-71
2022/12/23 08:59:45;;;;;;;59.20;19.02;;;;;;;8.80;100.00;100465.53;4982542;28;20045;-70
2022/12/23 09:02:11;;;;;;;59.63;18.73;;;;;;;8.88;100.00;100457.06;4998966;28;20171;-71
2022/12/23 09:04:37;;;;;;;56.67;19.30;;;;;;;8.93;100.00;100457.66;4992735;28;20038;-69
2022/12/23 09:07:02;;;;;;;78.25;23.73;;;;;;;8.94;100.00;100469.16;4998325;28;20835;-70
2022/12/23 09:09:28;;;;;;;63.90;20.95;;;;;;;8.90;100.00;100471.16;4989106;28;20042;-70
2022/12/23 09:11:54;;;;;;;86.50;22.83;;;;;;;8.84;100.00;100452.94;4995715;28;20464;-71
2022/12/23 09:14:19;;;;;;;70.65;21.83;;;;;;;8.87;100.00;100457.19;4997937;28;20052;-71
2022/12/23 09:16:45;;;;;;;74.40;22.25;;;;;;;8.90;100.00;100457.00;4989770;28;20128;-69
2022/12/23 09:19:10;;;;;;;87.85;23.00;;;;;;;8.88;100.00;100457.06;4995406;28;20522;-71
2022/12/23 09:21:36;;;;;;;90.13;24.00;;;;;;;8.82;100.00;100460.13;4998383;28;20065;-70
2022/12/23 09:24:01;;;;;;;92.07;24.08;;;;;;;8.90;100.00;100457.00;4998338;28;20056;-70
2022/12/23 09:26:29;;;;;;;104.85;24.35;;;;;;;8.90;100.00;100457.84;4996467;28;20042;-69
2022/12/23 09:28:55;;;;;;;98.40;25.02;;;;;;;8.80;100.00;100446.94;4988090;28;20153;-71
2022/12/23 09:31:21;;;;;;;105.72;26.33;;;;;;;8.83;100.00;100451.19;4987392;28;20070;-71
2022/12/23 09:33:48;;;;;;;99.80;26.23;;;;;;;8.90;100.00;100446.38;4976842;28;20049;-70
2022/12/23 09:36:14;;;;;;;112.95;24.75;;;;;;;8.94;100.00;100438.09;4995344;28;20049;-70
2022/12/23 09:38:40;;;;;;;99.53;25.63;;;;;;;8.98;100.00;100449.38;4997885;28;20096;-71
2022/12/23 09:41:29;;;;;;;98.65;25.20;;;;;;;9.04;100.00;100438.38;4992280;28;20057;-70
2022/12/23 09:44:23;;;;;;;114.75;26.27;;;;;;;8.95;100.00;100444.28;4994771;28;20610;-71
2022/12/23 09:46:59;;;;;;;107.47;26.77;;;;;;;9.04;100.00;100438.38;4989876;28;20042;-71
2022/12/23 09:49:26;;;;;;;105.70;26.75;;;;;;;9.03;100.00;100447.28;5002647;28;20060;-71
2022/12/23 09:52:02;;;;;;;130.02;29.05;;;;;;;9.05;100.00;100443.59;4985015;28;20153;-69
2022/12/23 09:54:50;;;;;;;120.15;26.98;;;;;;;9.05;100.00;100438.28;4991461;28;20084;-71
2022/12/23 09:57:20;;;;;;;131.23;28.00;;;;;;;8.93;100.00;100427.53;4988380;28;20456;-71
2022/12/23 10:00:07;;;;;;;144.20;30.23;;;;;;;8.90;100.00;100423.28;4991124;28;20128;-70
2022/12/23 10:02:44;;;;;;;126.32;29.60;;;;;;;8.88;100.00;100421.66;4983997;28;20056;-71
2022/12/23 10:05:15;;;;;;;146.77;30.95;;;;;;;8.92;100.00;100425.84;4989326;28;20088;-71
2022/12/23 10:07:56;;;;;;;151.55;31.55;;;;;;;8.92;100.00;100426.69;4993289;28;20042;-70
2022/12/23 10:10:44;;;;;;;180.07;34.95;;;;;;;8.89;100.00;100418.06;4996122;28;20068;-70
2022/12/23 10:14:00;;;;;;;165.80;30.92;;;;;;;8.86;100.00;100415.59;4994239;28;20046;-70
2022/12/23 10:16:35;;;;;;;172.27;32.70;;;;;;;8.82;100.00;100406.94;4991208;28;20069;-71
2022/12/23 10:19:16;;;;;;;164.45;30.70;;;;;;;8.89;100.00;100392.34;4984695;28;20075;-71
2022/12/23 10:21:59;;;;;;;172.88;31.52;;;;;;;8.83;100.00;100390.03;4998881;28;20069;-71
2022/12/23 10:24:35;;;;;;;150.13;31.15;;;;;;;8.80;100.00;100379.63;4994385;28;20046;-70
2022/12/23 10:27:26;;;;;;;140.45;27.60;;;;;;;8.77;100.00;100371.84;4996672;28;20046;-71
2022/12/23 10:29:52;;;;;;;148.45;26.27;;;;;;;8.80;100.00;100363.66;4984417;28;20224;-70
2022/12/23 10:32:55;;;;;;;157.10;28.10;;;;;;;8.89;100.00;100362.25;5000337;28;20618;-71
2022/12/23 10:35:39;;;;;;;137.63;27.88;;;;;;;8.95;100.00;100361.84;4995464;28;20054;-70
2022/12/23 10:38:41;;;;;;;144.10;28.60;;;;;;;9.05;100.00;100361.16;4993382;28;20050;-70
2022/12/23 10:41:19;;;;;;;146.10;27.25;;;;;;;9.00;100.00;100357.94;4999632;28;20038;-71
2022/12/23 10:44:08;;;;;;;155.13;26.95;;;;;;;9.03;100.00;100354.19;4994123;28;20153;-71
2022/12/23 10:47:09;;;;;;;169.93;29.38;;;;;;;9.03;100.00;100355.06;4986645;28;20069;-71
2022/12/23 10:49:55;;;;;;;140.23;28.70;;;;;;;9.02;100.00;100348.03;4943298;28;20042;-70
2022/12/23 10:52:24;;;;;;;147.13;28.15;;;;;;;9.06;100.00;100344.22;4939363;28;20077;-71
2022/12/23 10:54:50;;;;;;;137.25;28.20;;;;;;;9.00;100.00;100334.00;4918800;28;20835;-71
2022/12/23 10:57:18;;;;;;;133.25;29.88;;;;;;;9.03;100.00;100339.09;4933524;28;20141;-71
2022/12/23 10:59:44;;;;;;;129.63;29.15;;;;;;;9.03;100.00;100333.78;4944206;28;20059;-71
2022/12/23 11:02:12;;;;;;;126.85;28.35;;;;;;;9.02;100.00;100331.22;4944176;28;20583;-70
2022/12/23 11:04:42;;;;;;;128.13;29.20;;;;;;;9.05;100.00;100326.56;4933423;28;20051;-71
2022/12/23 11:07:13;;;;;;;111.78;28.33;;;;;;;9.09;100.00;100324.56;4915159;29;20107;-71
2022/12/23 11:10:04;;;;;;;128.52;26.67;;;;;;;9.24;100.00;100325.38;4938207;28;20105;-71
2022/12/23 11:12:41;;;;;;;124.22;29.13;;;;;;;9.29;100.00;100316.13;4939311;28;20054;-71
2022/12/23 11:15:31;;;;;;;115.60;27.52;;;;;;;9.33;100.00;100311.44;4926111;28;20086;-70
2022/12/23 11:18:10;;;;;;;120.75;27.63;;;;;;;9.32;100.00;100305.25;4934161;28;20180;-71
2022/12/23 11:20:36;;;;;;;114.20;27.67;;;;;;;9.30;100.00;100303.66;4938854;28;20062;-71
2022/12/23 11:23:03;;;;;;;135.07;31.92;;;;;;;9.34;100.00;100316.66;4952652;28;20054;-71
2022/12/23 11:25:36;;;;;;;122.95;30.10;;;;;;;9.29;100.00;100304.63;4999777;28;20042;-70
2022/12/23 11:28:05;;;;;;;116.57;31.08;;;;;;;9.37;100.00;100304.09;4978484;28;20078;-71
2022/12/23 11:30:35;;;;;;;127.07;32.17;;;;;;;9.28;100.00;100295.78;5001348;28;20156;-71
2022/12/23 11:33:01;;;;;;;126.40;32.55;;;;;;;9.21;100.00;100286.50;4983263;28;20053;-71
2022/12/23 11:35:27;;;;;;;122.47;32.17;;;;;;;9.22;100.00;100288.22;5003320;28;20061;-70
2022/12/23 11:37:54;;;;;;;132.20;33.55;;;;;;;9.36;100.00;100289.09;4980378;28;20050;-71
2022/12/23 11:40:34;;;;;;;127.25;33.85;;;;;;;9.39;100.00;100286.22;5013005;28;20161;-71
2022/12/23 11:43:03;;;;;;;143.80;35.88;;;;;;;9.41;100.00;100292.31;4989693;28;20107;-71
2022/12/23 11:45:36;;;;;;;134.98;40.17;;;;;;;9.29;100.00;100286.84;4979550;28;20038;-71
2022/12/23 11:48:04;;;;;;;153.90;38.17;;;;;;;9.30;100.00;100279.72;4986898;28;20046;-71