Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:03;;;;;;;12.38;5.78;;;2.50;99.90;;;;;;5041624;28;20037;-94
2022/02/13 00:03:32;;;;;;;10.10;5.50;;;2.40;99.90;;;;;;5040760;28;20112;-92
2022/02/13 00:06:03;;;;;;;11.50;5.28;;;2.50;99.90;;;;;;5043635;28;20060;-93
2022/02/13 00:08:29;;;;;;;7.72;5.00;;;2.40;99.90;;;;;;5040289;28;20037;-93
2022/02/13 00:10:57;;;;;;;11.45;6.18;;;2.30;99.90;;;;;;5039675;28;20033;-94
2022/02/13 00:16:20;;;;;;;12.68;6.20;;;2.30;99.90;;;;;;5058266;28;20045;-95
2022/02/13 00:18:46;;;;;;;14.73;6.07;;;2.20;99.90;;;;;;5049362;28;20459;-93
2022/02/13 00:21:12;;;;;;;14.07;5.70;;;2.20;99.90;;;;;;5043693;28;20029;-95
2022/02/13 00:23:38;;;;;;;12.98;5.78;;;2.20;99.90;;;;;;5039515;28;20078;-92
2022/02/13 00:26:03;;;;;;;11.68;5.63;;;2.20;99.90;;;;;;5039018;28;20033;-93
2022/02/13 00:28:36;;;;;;;11.95;5.88;;;2.20;99.90;;;;;;5039360;28;20025;-93
2022/02/13 00:31:02;;;;;;;11.65;6.05;;;2.10;99.90;;;;;;5038919;28;20651;-95
2022/02/13 00:33:31;;;;;;;12.13;5.78;;;2.10;99.90;;;;;;5038758;28;20087;-94
2022/02/13 00:35:57;;;;;;;12.10;6.18;;;2.00;99.90;;;;;;5039027;28;20083;-94
2022/02/13 00:38:23;;;;;;;11.35;5.90;;;2.00;99.90;;;;;;5040003;28;20383;-94
2022/02/13 00:40:48;;;;;;;11.32;6.35;;;2.00;99.90;;;;;;5045460;28;20044;-95
2022/02/13 00:43:14;;;;;;;13.73;6.85;;;2.00;99.90;;;;;;5045264;28;20033;-95
2022/02/13 00:46:01;;;;;;;12.88;5.70;;;2.00;99.90;;;;;;5046151;28;20033;-93
2022/02/13 00:49:06;;;;;;;;;;;;;;;;;;;;;
2022/02/13 00:52:02;;;;;;;12.65;7.13;;;1.90;99.90;;;;;;5039255;28;20124;-94
2022/02/13 08:06:42;;;;;;;11.35;5.88;;;2.30;99.90;;;;;;1367923;23;20309;-92
2022/02/13 08:09:13;;;;;;;9.88;5.72;;;2.40;99.90;;;;;;4999508;28;20567;-94
2022/02/13 08:11:50;;;;;;;11.52;6.55;;;2.50;99.90;;;;;;4997844;28;20506;-93
2022/02/13 08:14:34;;;;;;;11.32;5.75;;;2.60;99.90;;;;;;4998097;28;20103;-94
2022/02/13 08:17:13;;;;;;;9.85;6.20;;;2.60;99.90;;;;;;4998231;28;20444;-93
2022/02/13 08:19:47;;;;;;;10.45;6.35;;;2.70;99.90;;;;;;4997915;28;20031;-93
2022/02/13 08:22:13;;;;;;;9.82;6.20;;;2.70;99.90;;;;;;4998839;28;20034;-93
2022/02/13 08:24:39;;;;;;;12.13;6.60;;;2.70;99.90;;;;;;5001240;28;20186;-93
2022/02/13 08:27:14;;;;;;;12.40;6.70;;;2.80;99.90;;;;;;4986690;28;20034;-95
2022/02/13 08:30:01;;;;;;;9.73;5.82;;;2.80;99.90;;;;;;5001594;28;20034;-92
2022/02/13 10:53:06;;;;;;;8.43;4.55;;;11.90;99.90;;;;;;4973883;28;20421;-90
2022/02/13 10:55:36;;;;;;;8.13;5.03;;;12.20;99.90;;;;;;4956154;28;20035;-92
2022/02/13 10:58:19;;;;;;;6.88;4.72;;;12.60;99.90;;;;;;4957350;28;20074;-93
2022/02/13 11:00:45;;;;;;;6.68;4.68;;;13.00;99.90;;;;;;4961886;28;20047;-94
2022/02/13 11:03:19;;;;;;;8.05;4.25;;;13.10;99.90;;;;;;4957782;28;20043;-94
2022/02/13 11:06:04;;;;;;;7.10;4.40;;;13.40;99.90;;;;;;4959676;28;20106;-92
2022/02/13 11:08:42;;;;;;;7.60;4.53;;;13.50;99.90;;;;;;4992718;28;20065;-93
2022/02/13 11:11:13;;;;;;;6.38;4.45;;;13.40;99.90;;;;;;5009214;28;20034;-94
2022/02/13 11:17:14;;;;;;;6.75;3.75;;;13.80;99.90;;;;;;5010278;28;20045;-95
2022/02/13 11:20:02;;;;;;;7.78;4.03;;;13.90;99.90;;;;;;5005368;28;20033;-95
2022/02/13 11:23:21;;;;;;;6.43;4.03;;;14.00;99.90;;;;;;5004753;28;20056;-95
2022/02/13 11:26:47;;;;;;;;;;;;;;;;;;;;;
2022/02/13 11:29:16;;;;;;;7.40;3.50;;;14.10;99.90;;;;;;5017487;28;20101;-93
2022/02/13 11:31:57;;;;;;;6.00;4.00;;;14.30;99.90;;;;;;4985499;28;20080;-95
2022/02/13 11:34:28;;;;;;;5.78;3.78;;;14.40;98.80;;;;;;5001080;28;20412;-95
2022/02/13 11:37:15;;;;;;;6.15;3.83;;;14.40;99.20;;;;;;5017953;28;20045;-93
2022/02/13 11:39:51;;;;;;;7.82;3.80;;;14.60;98.80;;;;;;4999127;28;20018;-92
2022/02/13 11:42:21;;;;;;;5.55;3.85;;;14.60;99.10;;;;;;5022604;28;20038;-93
2022/02/13 11:44:55;;;;;;;5.70;4.13;;;14.50;98.90;;;;;;4986118;28;20040;-92
2022/02/13 11:47:37;;;;;;;6.00;3.53;;;14.60;98.70;;;;;;5017438;28;20042;-91
2022/02/13 11:50:09;;;;;;;5.75;3.80;;;14.60;99.40;;;;;;5014934;28;20029;-91
2022/02/13 11:52:52;;;;;;;7.32;4.00;;;14.50;99.40;;;;;;5014798;28;20050;-91
2022/02/13 11:55:19;;;;;;;6.43;4.40;;;14.10;99.70;;;;;;4998631;28;20034;-92
2022/02/13 11:57:58;;;;;;;6.68;3.92;;;13.80;99.90;;;;;;5017899;28;20073;-89
2022/02/13 12:00:42;;;;;;;6.43;4.30;;;13.90;99.90;;;;;;4999432;28;20038;-92
2022/02/13 12:03:15;;;;;;;;;;;14.10;99.90;;;;;;4999692;28;20034;-92
2022/02/13 12:05:41;;;;;;;6.95;4.65;;;14.10;99.90;;;;;;5015939;28;19906;-93
2022/02/13 12:08:07;;;;;;;7.43;4.22;;;14.20;99.90;;;;;;5015928;28;20022;-94
2022/02/13 12:10:42;;;;;;;8.07;3.78;;;14.40;99.90;;;;;;4999714;28;20120;-94
2022/02/13 12:13:14;;;;;;;5.90;4.20;;;14.60;99.90;;;;;;4999341;28;20030;-93
2022/02/13 12:15:49;;;;;;;5.82;4.30;;;14.90;99.90;;;;;;5016794;28;20030;-90
2022/02/13 12:23:41;;;;;;;7.18;4.72;;;14.80;98.30;;;;;;5359178;23;20045;-93
2022/02/13 12:26:07;;;;;;;7.40;3.92;;;14.90;99.50;;;;;;5059447;22;20069;-89
2022/02/13 12:28:35;;;;;;;7.43;4.72;;;15.00;99.60;;;;;;5021084;28;20041;-91
2022/02/13 12:31:03;;;;;;;6.63;4.40;;;15.10;98.60;;;;;;4978994;28;20053;-94
2022/02/13 12:33:34;;;;;;;10.25;4.57;;;15.00;98.80;;;;;;4987985;28;20506;-93
2022/02/13 12:36:00;;;;;;;6.55;4.45;;;14.90;98.80;;;;;;4998877;28;20033;-90
2022/02/13 12:38:31;;;;;;;6.43;3.95;;;14.70;98.70;;;;;;5000527;28;20037;-91
2022/02/13 12:41:03;;;;;;;7.78;4.10;;;14.50;99.30;;;;;;5000423;28;20121;-94
2022/02/13 12:43:47;;;;;;;5.85;3.80;;;14.40;99.90;;;;;;5001052;28;20045;-93
2022/02/13 12:46:16;;;;;;;6.03;4.20;;;14.30;99.90;;;;;;5003353;28;20037;-92
2022/02/13 12:48:41;;;;;;;7.30;4.50;;;14.20;99.90;;;;;;5001095;28;20026;-94
2022/02/13 12:51:07;;;;;;;5.57;3.65;;;14.00;99.90;;;;;;5002800;28;20044;-93
2022/02/13 12:53:37;;;;;;;6.15;4.25;;;13.90;99.90;;;;;;5000761;28;20061;-94
2022/02/13 12:56:15;;;;;;;6.22;3.95;;;13.80;99.90;;;;;;5004120;28;20034;-93
2022/02/13 13:08:20;;;;;;;7.60;3.97;;;14.20;99.90;;;;;;5131541;23;20085;-94
2022/02/13 16:56:42;;;;;;;11.10;5.30;;;9.80;99.90;;;;;;4973687;28;20059;-93
2022/02/13 16:59:08;;;;;;;7.70;4.60;;;9.80;99.90;;;;;;4977643;28;20309;-94
2022/02/13 17:01:34;;;;;;;8.77;5.00;;;9.70;99.90;;;;;;4977564;28;20035;-93
2022/02/13 17:04:01;;;;;;;7.60;4.30;;;9.70;99.90;;;;;;4975304;28;20035;-93
2022/02/13 17:06:27;;;;;;;9.73;5.05;;;9.70;99.90;;;;;;4973551;28;20059;-91
2022/02/13 17:08:54;;;;;;;10.48;4.80;;;9.60;99.90;;;;;;4973893;28;20508;-91
2022/02/13 17:11:42;;;;;;;10.38;4.70;;;9.70;99.90;;;;;;4999880;28;20030;-96
2022/02/13 17:14:09;;;;;;;10.30;5.07;;;9.70;99.90;;;;;;5023814;28;20033;-92
2022/02/13 17:16:35;;;;;;;9.15;4.57;;;9.70;99.90;;;;;;5038611;28;20048;-94
2022/02/13 17:19:01;;;;;;;12.07;4.82;;;9.70;99.90;;;;;;5019022;28;20029;-90
2022/02/13 17:21:28;;;;;;;11.27;5.15;;;9.70;99.90;;;;;;5019252;28;20041;-93
2022/02/13 17:23:54;;;;;;;11.98;4.80;;;9.80;99.90;;;;;;5019718;28;20068;-92
2022/02/13 17:26:21;;;;;;;7.82;4.05;;;9.80;99.90;;;;;;5015965;28;20097;-91
2022/02/13 17:28:46;;;;;;;8.20;4.10;;;9.80;99.90;;;;;;4999356;28;20038;-91
2022/02/13 17:31:13;;;;;;;17.13;5.72;;;9.80;99.90;;;;;;4998564;28;20034;-90
2022/02/13 17:33:39;;;;;;;10.25;4.90;;;9.70;99.90;;;;;;4999439;28;20176;-93
2022/02/13 17:36:05;;;;;;;8.93;5.00;;;9.70;99.90;;;;;;5000655;28;20065;-89
2022/02/13 17:38:31;;;;;;;9.23;5.00;;;9.70;99.90;;;;;;5000456;28;20034;-91
2022/02/13 17:40:57;;;;;;;8.93;4.68;;;9.70;99.90;;;;;;5009699;28;20064;-92
2022/02/13 17:43:23;;;;;;;10.70;6.28;;;9.60;99.90;;;;;;5027900;28;20041;-89
2022/02/13 17:45:52;;;;;;;13.68;6.28;;;9.60;99.90;;;;;;5024624;28;20083;-92
2022/02/13 17:48:23;;;;;;;14.30;6.13;;;9.60;99.90;;;;;;5024726;28;20029;-93
2022/02/13 17:50:55;;;;;;;15.77;6.18;;;9.60;99.90;;;;;;5031443;28;20033;-93
2022/02/13 17:53:22;;;;;;;11.15;5.50;;;9.60;99.90;;;;;;5020970;28;20060;-90
2022/02/13 23:55:50;;;;;;;8.57;3.72;;;9.10;99.90;;;;;;779652;23;20433;-87
2022/02/13 23:58:25;;;;;;;9.40;4.18;;;9.20;99.90;;;;;;4912697;29;20060;-91
