Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:03;;;;;;;;;;;;;;;24.03;60.69;98470.22;5118491;28;19936;-92
2022/08/08 00:04:31;;;;;;;;;;;;;;;24.02;60.65;98478.47;5116775;28;20391;-92
2022/08/08 00:07:07;;;;;;;;;;;;;;;23.93;61.13;98475.56;5115990;28;19932;-93
2022/08/08 00:09:39;;;;;;;;;;;;;;;23.88;61.22;98476.97;5116951;28;20301;-92
2022/08/08 00:12:08;;;;;;;;;;;;;;;23.84;61.12;98478.22;5116598;28;19959;-92
2022/08/08 00:14:38;;;;;;;;;;;;;;;23.78;61.24;98485.03;5114989;28;19951;-90
2022/08/08 00:17:08;;;;;;;;;;;;;;;23.73;61.35;98481.84;5116273;28;20011;-92
2022/08/08 00:19:38;;;;;;;;;;;;;;;23.69;61.33;98499.38;5115309;28;19986;-92
2022/08/08 00:22:09;;;;;;;;;;;;;;;23.65;61.55;98487.06;5115053;28;20391;-92
2022/08/08 00:24:40;;;;;;;;;;;;;;;23.56;61.43;98491.41;5115908;28;19924;-92
2022/08/08 00:27:06;;;;;;;;;;;;;;;23.52;61.83;98496.22;5116415;28;20026;-91
2022/08/08 00:29:35;;;;;;;;;;;;;;;23.54;61.72;98493.41;5116765;28;19924;-90
2022/08/08 00:32:04;;;;;;;;;;;;;;;23.48;61.81;98486.63;5116141;28;19931;-92
2022/08/08 00:37:48;;;;;;;;;;;;;;;23.51;61.40;98499.09;5092349;27;19939;-90
2022/08/08 00:40:24;;;;;;;;;;;;;;;23.47;61.55;98494.91;5090275;28;19928;-91
2022/08/08 00:43:11;;;;;;;;;;;;;;;23.46;60.92;98494.03;5090966;28;19931;-91
2022/08/08 00:45:44;;;;;;;;;;;;;;;23.45;60.76;98492.31;5091127;28;19924;-92
2022/08/08 00:48:39;;;;;;;;;;;;;;;23.43;60.61;98494.31;5092826;28;19924;-91
2022/08/08 00:51:25;;;;;;;;;;;;;;;23.44;60.13;98496.00;5090362;28;20030;-91
2022/08/08 00:54:06;;;;;;;;;;;;;;;23.48;59.41;98494.75;5090884;28;20014;-94
2022/08/08 00:57:01;;;;;;;;;;;;;;;23.51;59.16;98491.81;5089978;28;19924;-90
2022/08/08 00:59:44;;;;;;;;;;;;;;;23.52;58.68;98501.66;5037224;28;19950;-93
2022/08/08 01:02:25;;;;;;;;;;;;;;;23.53;58.46;98497.09;5018608;28;20489;-89
2022/08/08 01:05:08;;;;;;;;;;;;;;;23.51;58.16;98504.53;5038322;28;19925;-91
2022/08/08 01:07:52;;;;;;;;;;;;;;;23.43;58.29;98497.03;5036351;28;19952;-91
2022/08/08 01:10:41;;;;;;;;;;;;;;;23.41;58.16;98493.56;5033271;28;20052;-91
2022/08/08 01:13:25;;;;;;;;;;;;;;;23.44;57.81;98497.88;5034512;28;19933;-90
2022/08/08 01:15:57;;;;;;;;;;;;;;;23.49;57.41;98488.38;5033461;28;19931;-93
2022/08/08 01:18:46;;;;;;;;;;;;;;;23.47;57.29;98501.19;5036280;28;19933;-91
2022/08/08 01:21:31;;;;;;;;;;;;;;;23.48;57.04;98492.06;5028232;28;20414;-90
2022/08/08 01:24:14;;;;;;;;;;;;;;;23.40;56.96;98497.28;5036024;28;20300;-90
2022/08/08 01:26:48;;;;;;;;;;;;;;;23.38;57.05;98504.69;5035196;28;19935;-89
2022/08/08 01:29:24;;;;;;;;;;;;;;;23.38;56.80;98497.41;5035833;28;19925;-92
2022/08/08 01:32:08;;;;;;;;;;;;;;;23.30;57.26;98494.47;5031522;28;19965;-90
2022/08/08 01:35:00;;;;;;;;;;;;;;;23.22;57.36;98501.53;5085714;28;19923;-90
2022/08/08 01:37:44;;;;;;;;;;;;;;;23.25;57.14;98488.59;5033754;28;20386;-91
2022/08/08 01:40:19;;;;;;;;;;;;;;;23.14;57.09;98483.19;5030325;28;19925;-90
2022/08/08 01:42:47;;;;;;;;;;;;;;;23.18;56.70;98476.50;5037472;28;20656;-92
2022/08/08 01:45:22;;;;;;;;;;;;;;;23.21;56.36;98481.69;5028056;28;19933;-91
2022/08/08 01:47:55;;;;;;;;;;;;;;;23.21;56.40;98480.84;5021574;28;19928;-91
2022/08/08 01:50:30;;;;;;;;;;;;;;;23.18;56.32;98481.94;5018764;28;19960;-92
2022/08/08 01:52:57;;;;;;;;;;;;;;;23.07;56.68;98485.53;5017448;28;19963;-91
2022/08/08 01:55:28;;;;;;;;;;;;;;;22.98;57.50;98481.69;5016806;28;19925;-90
2022/08/08 01:58:09;;;;;;;;;;;;;;;22.88;57.68;98479.88;5022375;28;19925;-90
2022/08/08 02:00:39;;;;;;;;;;;;;;;22.82;57.67;98486.69;5013544;28;20017;-92
2022/08/08 02:03:29;;;;;;;;;;;;;;;22.81;57.55;98484.09;5009283;28;19926;-91
2022/08/08 02:05:58;;;;;;;;;;;;;;;22.79;57.49;98475.22;5013867;28;19932;-92
2022/08/08 02:08:30;;;;;;;;;;;;;;;22.80;57.26;98479.66;5012795;28;19932;-89
2022/08/08 02:11:04;;;;;;;;;;;;;;;22.83;57.10;98477.53;5015135;28;19933;-90
2022/08/08 02:13:32;;;;;;;;;;;;;;;22.84;56.36;98473.00;5054221;28;19971;-92
2022/08/08 02:16:01;;;;;;;;;;;;;;;22.93;56.23;98473.09;5076790;28;20393;-90
2022/08/08 02:18:32;;;;;;;;;;;;;;;22.97;55.82;98489.97;5075171;28;19948;-92
2022/08/08 02:24:07;;;;;;;;;;;;;;;23.07;55.77;98466.53;5083009;27;19920;-90
2022/08/08 02:26:36;;;;;;;;;;;;;;;23.05;55.65;98459.53;5074861;28;19950;-87
2022/08/08 02:29:15;;;;;;;;;;;;;;;23.06;55.27;98472.97;5077580;28;19951;-93
2022/08/08 02:31:51;;;;;;;;;;;;;;;23.10;55.27;98462.75;5079218;28;20420;-92
2022/08/08 02:34:24;;;;;;;;;;;;;;;23.12;55.18;98458.06;5071483;28;19960;-91
2022/08/08 02:36:54;;;;;;;;;;;;;;;23.06;55.45;98462.13;5073338;28;19925;-90
2022/08/08 02:39:33;;;;;;;;;;;;;;;23.05;55.62;98459.53;5072439;28;20023;-93
2022/08/08 02:42:22;;;;;;;;;;;;;;;23.06;55.39;98470.25;5073387;28;19928;-90
2022/08/08 02:44:59;;;;;;;;;;;;;;;23.10;55.49;98458.19;5011001;28;19932;-89
2022/08/08 02:47:53;;;;;;;;;;;;;;;23.14;55.43;98465.06;5011491;28;19933;-91
2022/08/08 02:50:43;;;;;;;;;;;;;;;23.07;55.77;98462.97;5013094;28;19935;-91
2022/08/08 02:53:19;;;;;;;;;;;;;;;23.07;56.10;98471.13;5015242;28;20425;-91
2022/08/08 02:56:07;;;;;;;;;;;;;;;23.09;55.85;98469.13;5014010;28;19957;-91
2022/08/08 02:58:50;;;;;;;;;;;;;;;23.06;56.05;98472.13;5012729;28;19926;-92
2022/08/08 03:01:29;;;;;;;;;;;;;;;23.06;56.21;98478.41;4938540;29;20943;-90
2022/08/08 03:04:14;;;;;;;;;;;;;;;23.06;56.17;98472.13;4939107;29;20645;-89
2022/08/08 03:06:54;;;;;;;;;;;;;;;23.02;56.18;98479.63;4936759;29;20278;-90
2022/08/08 03:09:38;;;;;;;;;;;;;;;22.94;56.69;98480.25;4926088;29;20043;-90
2022/08/08 03:12:22;;;;;;;;;;;;;;;22.94;56.75;98482.09;4939051;29;19919;-92
2022/08/08 03:14:55;;;;;;;;;;;;;;;22.94;56.69;98479.38;4939398;29;19933;-91
2022/08/08 03:17:24;;;;;;;;;;;;;;;22.98;56.60;98486.28;4938990;29;20074;-90
2022/08/08 03:20:04;;;;;;;;;;;;;;;22.95;56.91;98481.97;4938925;29;19931;-91
2022/08/08 03:22:29;;;;;;;;;;;;;;;22.95;56.73;98494.66;5034448;28;19921;-91
2022/08/08 03:24:56;;;;;;;;;;;;;;;22.95;56.77;98491.97;5049150;28;19925;-91
2022/08/08 03:27:25;;;;;;;;;;;;;;;22.95;56.91;98487.38;5048679;28;20406;-92
2022/08/08 03:29:52;;;;;;;;;;;;;;;22.94;57.35;98491.09;5049015;28;19944;-91
2022/08/08 03:35:19;;;;;;;;;;;;;;;22.92;57.55;98486.78;5076616;27;19966;-91
2022/08/08 03:37:45;;;;;;;;;;;;;;;22.88;58.13;98486.19;5079762;28;20581;-91
2022/08/08 03:40:11;;;;;;;;;;;;;;;22.86;58.29;98485.44;5036511;28;19926;-91
2022/08/08 03:42:37;;;;;;;;;;;;;;;22.75;58.86;98486.31;5068561;28;19925;-90
2022/08/08 03:45:11;;;;;;;;;;;;;;;22.69;59.32;98485.97;5047083;28;20398;-90
2022/08/08 03:47:36;;;;;;;;;;;;;;;22.47;60.15;98497.69;5052461;28;20007;-92
2022/08/08 03:50:02;;;;;;;;;;;;;;;22.28;61.35;98498.28;5077228;28;19959;-91
2022/08/08 03:52:30;;;;;;;;;;;;;;;22.30;61.61;98497.16;5075456;28;20034;-92
2022/08/08 03:54:55;;;;;;;;;;;;;;;22.24;61.71;98499.50;5034986;28;19929;-93
2022/08/08 03:57:22;;;;;;;;;;;;;;;22.29;61.70;98498.16;5058515;28;19926;-93
2022/08/08 03:59:48;;;;;;;;;;;;;;;22.27;61.90;98502.84;5068709;28;19926;-89
2022/08/08 04:02:15;;;;;;;;;;;;;;;22.33;62.08;98501.47;5077960;28;19927;-91
2022/08/08 04:04:40;;;;;;;;;;;;;;;22.39;61.93;98500.13;5063269;28;19937;-93
2022/08/08 04:07:06;;;;;;;;;;;;;;;22.48;61.40;98510.22;5058232;28;19929;-91
2022/08/08 04:09:33;;;;;;;;;;;;;;;22.43;61.47;98516.03;5066982;28;19924;-89
2022/08/08 04:11:59;;;;;;;;;;;;;;;22.44;61.39;98508.75;5031448;28;19924;-92
2022/08/08 04:14:24;;;;;;;;;;;;;;;22.50;61.55;98508.25;5065980;28;19990;-91
2022/08/08 04:16:50;;;;;;;;;;;;;;;22.41;61.84;98507.16;5097537;28;19924;-90
2022/08/08 04:19:16;;;;;;;;;;;;;;;22.44;61.76;98514.16;5061215;28;20308;-93
2022/08/08 04:21:41;;;;;;;;;;;;;;;22.46;61.57;98512.19;5050028;28;19924;-93
2022/08/08 04:24:07;;;;;;;;;;;;;;;22.45;61.89;98519.47;5085978;28;19924;-92
2022/08/08 04:26:34;;;;;;;;;;;;;;;22.39;61.96;98517.25;5059904;28;20395;-95
2022/08/08 04:29:00;;;;;;;;;;;;;;;22.42;62.11;98526.97;5064463;28;19933;-89
2022/08/08 04:31:25;;;;;;;;;;;;;;;22.41;62.17;98526.13;5063634;28;19924;-90
2022/08/08 04:33:51;;;;;;;;;;;;;;;22.42;62.11;98532.41;5091012;28;19930;-90
2022/08/08 04:36:16;;;;;;;;;;;;;;;22.49;61.63;98529.09;5066682;28;19933;-91
2022/08/08 04:38:42;;;;;;;;;;;;;;;22.56;61.26;98527.59;5057825;27;19925;-91
2022/08/08 04:41:08;;;;;;;;;;;;;;;22.65;61.09;98525.16;5061318;28;19928;-93
2022/08/08 04:43:35;;;;;;;;;;;;;;;22.70;60.96;98529.19;5049681;28;19928;-93
2022/08/08 04:46:00;;;;;;;;;;;;;;;22.71;60.90;98528.22;5049168;28;19936;-90
2022/08/08 04:48:26;;;;;;;;;;;;;;;22.75;61.10;98534.25;5049904;28;19937;-89
2022/08/08 04:50:52;;;;;;;;;;;;;;;22.83;60.65;98526.34;5050268;28;19924;-94
2022/08/08 04:53:17;;;;;;;;;;;;;;;22.86;60.55;98538.81;5073766;28;19988;-90
2022/08/08 04:55:43;;;;;;;;;;;;;;;22.81;60.93;98531.03;5066062;28;19924;-90
2022/08/08 04:58:13;;;;;;;;;;;;;;;22.73;60.96;98526.25;5044144;28;20382;-90
2022/08/08 05:00:40;;;;;;;;;;;;;;;22.73;61.03;98528.97;5054924;28;20387;-94
2022/08/08 05:03:06;;;;;;;;;;;;;;;22.77;61.24;98538.56;5049052;28;19925;-90
2022/08/08 05:05:32;;;;;;;;;;;;;;;22.86;61.10;98539.66;5055112;28;19978;-92
2022/08/08 05:07:57;;;;;;;;;;;;;;;22.88;60.72;98534.09;5020310;28;19928;-94
2022/08/08 05:10:23;;;;;;;;;;;;;;;22.94;60.58;98539.03;5068059;28;19925;-91
2022/08/08 05:12:49;;;;;;;;;;;;;;;23.03;60.39;98537.44;5035433;28;20009;-91
2022/08/08 05:15:14;;;;;;;;;;;;;;;23.12;60.31;98547.56;5020461;28;20563;-91
2022/08/08 05:17:41;;;;;;;;;;;;;;;23.26;59.76;98552.69;5044771;28;19941;-94
2022/08/08 05:20:08;;;;;;;;;;;;;;;23.54;58.97;98537.69;5042993;28;19932;-92
2022/08/08 05:22:34;;;;;;;;;;;;;;;23.64;58.56;98543.22;5045064;28;19932;-93
2022/08/08 05:25:00;;;;;;;;;;;;;;;23.77;58.11;98534.91;5054516;28;20298;-92
2022/08/08 05:27:25;;;;;;;;;;;;;;;24.10;57.10;98538.44;5044092;28;19924;-94
2022/08/08 05:29:51;;;;;;;;;;;;;;;24.15;56.60;98538.91;5072666;28;19977;-93
2022/08/08 05:32:17;;;;;;;;;;;;;;;24.42;56.24;98540.19;5049259;28;20388;-94
2022/08/08 05:34:46;;;;;;;;;;;;;;;24.61;55.24;98534.88;5056452;28;20381;-93
2022/08/08 05:37:15;;;;;;;;;;;;;;;24.73;54.74;98531.09;5052525;28;19925;-93
2022/08/08 05:39:42;;;;;;;;;;;;;;;24.56;55.06;98535.28;5062664;28;19937;-92
2022/08/08 05:42:09;;;;;;;;;;;;;;;24.77;54.54;98537.97;5042538;28;20352;-92
2022/08/08 05:44:40;;;;;;;;;;;;;;;24.90;54.68;98539.59;5043550;28;19929;-92
2022/08/08 05:47:05;;;;;;;;;;;;;;;25.04;53.74;98533.75;5042640;28;19929;-94
2022/08/08 05:49:31;;;;;;;;;;;;;;;25.13;54.29;98546.50;5014005;28;19925;-93
2022/08/08 05:51:58;;;;;;;;;;;;;;;24.93;53.75;98542.03;5029063;28;19926;-93
2022/08/08 05:54:23;;;;;;;;;;;;;;;25.05;53.89;98540.03;5048915;28;19932;-91
2022/08/08 05:56:49;;;;;;;;;;;;;;;25.11;53.43;98539.50;5052922;28;20282;-92
2022/08/08 05:59:17;;;;;;;;;;;;;;;25.07;53.62;98538.06;5039058;28;19925;-93
2022/08/08 06:01:48;;;;;;;;;;;;;;;25.14;53.52;98541.97;5039895;28;19932;-92
2022/08/08 06:04:13;;;;;;;;;;;;;;;25.03;53.62;98542.94;5026472;28;20404;-92
2022/08/08 06:06:41;;;;;;;;;;;;;;;25.27;53.13;98556.19;5026358;28;19997;-91
2022/08/08 06:09:09;;;;;;;;;;;;;;;25.55;52.79;98542.78;5044320;28;19946;-93
2022/08/08 06:11:34;;;;;;;;;;;;;;;25.67;52.09;98547.06;5050266;28;19936;-93
2022/08/08 06:14:04;;;;;;;;;;;;;;;25.83;51.73;98541.06;5032138;28;20013;-93
2022/08/08 06:16:31;;;;;;;;;;;;;;;25.91;50.88;98546.66;5038011;28;19934;-92
2022/08/08 06:18:59;;;;;;;;;;;;;;;26.03;50.85;98547.38;5023084;28;19926;-91
2022/08/08 06:21:25;;;;;;;;;;;;;;;25.70;51.44;98548.63;5056669;28;19929;-90
2022/08/08 06:23:51;;;;;;;;;;;;;;;25.90;51.05;98547.69;5025924;28;19955;-91
2022/08/08 06:26:18;;;;;;;;;;;;;;;26.15;50.71;98540.75;5047061;28;19932;-93
2022/08/08 06:28:48;;;;;;;;;;;;;;;26.10;50.15;98543.06;5059468;28;19928;-93
2022/08/08 06:31:16;;;;;;;;;;;;;;;26.31;50.30;98542.03;5061289;28;19924;-92
2022/08/08 06:33:47;;;;;;;;;;;;;;;26.46;49.61;98547.88;5036196;28;20026;-90
2022/08/08 06:36:16;;;;;;;;;;;;;;;26.20;49.68;98543.91;5043010;28;20310;-91
2022/08/08 06:38:45;;;;;;;;;;;;;;;26.17;50.10;98546.91;5046558;28;19956;-88
2022/08/08 06:41:16;;;;;;;;;;;;;;;26.30;49.99;98553.94;5041088;28;20429;-94
2022/08/08 06:43:44;;;;;;;;;;;;;;;26.71;49.58;98560.03;5062718;28;19930;-93
2022/08/08 06:46:10;;;;;;;;;;;;;;;26.82;48.87;98566.13;5029301;28;20013;-92
2022/08/08 06:48:36;;;;;;;;;;;;;;;26.77;48.88;98564.88;5046335;28;20354;-94
2022/08/08 06:51:03;;;;;;;;;;;;;;;27.04;47.92;98556.72;5065827;28;19924;-93
2022/08/08 06:53:28;;;;;;;;;;;;;;;27.36;47.93;98563.59;5024311;28;20021;-93
2022/08/08 06:55:54;;;;;;;;;;;;;;;27.67;46.71;98555.06;5053024;28;19968;-93
2022/08/08 06:58:20;;;;;;;;;;;;;;;27.69;46.52;98557.63;5029237;28;19948;-91
2022/08/08 07:00:48;;;;;;;;;;;;;;;27.40;46.69;98564.16;5004541;28;20394;-91
2022/08/08 07:03:21;;;;;;;;;;;;;;;27.08;47.49;98560.00;5040369;28;19926;-92
2022/08/08 07:05:49;;;;;;;;;;;;;;;27.11;47.54;98569.75;5051089;28;19995;-92
2022/08/08 07:08:16;;;;;;;;;;;;;;;27.33;47.10;98566.66;5041722;28;19976;-91
2022/08/08 07:10:46;;;;;;;;;;;;;;;27.59;46.46;98569.50;5045036;28;19953;-93
2022/08/08 07:13:14;;;;;;;;;;;;;;;28.06;45.38;98560.22;5058739;28;19924;-90
2022/08/08 07:15:42;;;;;;;;;;;;;;;28.21;44.47;98571.44;5037238;28;20009;-92
2022/08/08 07:18:10;;;;;;;;;;;;;;;28.32;43.75;98564.88;5046249;28;20379;-92
2022/08/08 07:20:36;;;;;;;;;;;;;;;27.81;44.96;98564.59;5021086;28;19968;-94
2022/08/08 07:23:05;;;;;;;;;;;;;;;27.67;45.46;98565.97;5032271;28;19908;-93
2022/08/08 07:25:33;;;;;;;;;;;;;;;27.88;45.22;98556.66;5045840;28;19924;-92
2022/08/08 07:28:01;;;;;;;;;;;;;;;27.98;45.13;98562.91;5027199;28;19959;-93
2022/08/08 07:30:26;;;;;;;;;;;;;;;28.21;44.53;98555.06;5050052;28;19926;-92
2022/08/08 07:32:53;;;;;;;;;;;;;;;28.52;44.28;98565.56;5038944;28;19928;-91
2022/08/08 07:35:20;;;;;;;;;;;;;;;28.65;43.49;98561.38;5056191;28;19925;-91
2022/08/08 07:37:49;;;;;;;;;;;;;;;28.76;43.17;98557.50;5023071;28;20004;-94
2022/08/08 07:40:15;;;;;;;;;;;;;;;28.91;43.24;98559.63;5016194;28;19933;-93
2022/08/08 07:42:42;;;;;;;;;;;;;;;28.56;42.86;98569.69;5027637;28;19938;-93
2022/08/08 07:45:07;;;;;;;;;;;;;;;28.50;43.57;98559.38;5042359;28;19924;-94
2022/08/08 07:47:34;;;;;;;;;;;;;;;28.23;43.45;98566.69;5052420;28;19926;-94
2022/08/08 07:50:00;;;;;;;;;;;;;;;27.51;45.50;98574.88;5052561;28;19948;-91
2022/08/08 07:52:29;;;;;;;;;;;;;;;27.75;45.09;98577.00;5041354;28;20316;-92
2022/08/08 07:54:57;;;;;;;;;;;;;;;28.35;43.81;98570.03;5061423;28;19928;-90
2022/08/08 07:57:27;;;;;;;;;;;;;;;28.08;44.35;98568.28;5024091;28;20279;-92
2022/08/08 07:59:57;;;;;;;;;;;;;;;28.32;43.64;98584.00;5039756;28;19930;-92
2022/08/08 08:02:30;;;;;;;;;;;;;;;28.90;42.94;98571.59;5023849;28;19940;-93
2022/08/08 08:04:58;;;;;;;;;;;;;;;29.43;41.18;98570.47;5037499;28;19928;-91
2022/08/08 08:07:25;;;;;;;;;;;;;;;29.64;40.87;98568.13;5040225;28;20345;-91
2022/08/08 08:09:53;;;;;;;;;;;;;;;29.90;39.69;98565.28;5024319;28;19926;-93
2022/08/08 08:12:19;;;;;;;;;;;;;;;30.32;39.54;98562.59;5050543;28;19947;-94
2022/08/08 08:14:52;;;;;;;;;;;;;;;30.64;39.08;98564.44;5069522;28;19930;-92
2022/08/08 08:17:18;;;;;;;;;;;;;;;30.23;39.62;98562.56;5041400;28;19931;-92
2022/08/08 08:19:47;;;;;;;;;;;;;;;30.10;38.53;98568.56;5038853;28;19928;-92
2022/08/08 08:22:14;;;;;;;;;;;;;;;30.01;39.25;98564.09;5043267;28;19994;-91
2022/08/08 08:24:40;;;;;;;;;;;;;;;29.77;40.11;98561.34;5038845;28;19934;-91
2022/08/08 08:27:07;;;;;;;;;;;;;;;30.04;39.48;98566.50;5032018;28;19947;-92
2022/08/08 08:29:33;;;;;;;;;;;;;;;30.35;38.58;98562.25;5053567;28;19929;-90
2022/08/08 08:31:59;;;;;;;;;;;;;;;30.14;39.16;98560.84;5050408;28;20434;-91
2022/08/08 08:34:25;;;;;;;;;;;;;;;29.88;39.14;98563.75;5040248;28;19945;-91
2022/08/08 08:36:50;;;;;;;;;;;;;;;30.05;39.04;98559.13;5032751;28;19924;-92
2022/08/08 08:39:16;;;;;;;;;;;;;;;30.34;39.49;98564.16;5043570;28;19990;-93
2022/08/08 08:41:42;;;;;;;;;;;;;;;30.58;37.82;98565.13;5016995;28;20020;-88
2022/08/08 08:44:10;;;;;;;;;;;;;;;30.65;38.32;98572.50;5041473;28;19996;-92
2022/08/08 08:49:33;;;;;;;;;;;;;;;30.70;38.33;98564.56;5110227;27;19921;-91
2022/08/08 08:52:01;;;;;;;;;;;;;;;30.24;37.88;98556.06;5111286;28;19970;-92
2022/08/08 08:54:27;;;;;;;;;;;;;;;30.55;38.14;98562.72;5110173;28;20031;-88
2022/08/08 08:56:52;;;;;;;;;;;;;;;30.27;37.96;98563.06;5111595;28;19966;-90
2022/08/08 08:59:18;;;;;;;;;;;;;;;30.52;37.58;98552.13;5111366;28;19988;-92
2022/08/08 09:01:49;;;;;;;;;;;;;;;30.97;37.14;98556.13;5111010;28;20284;-92
2022/08/08 09:04:19;;;;;;;;;;;;;;;31.26;37.10;98553.59;5108923;28;19936;-91
2022/08/08 09:06:48;;;;;;;;;;;;;;;31.50;35.80;98549.06;5110238;28;19928;-89
2022/08/08 09:09:18;;;;;;;;;;;;;;;31.48;35.65;98551.13;5110555;28;19932;-89
2022/08/08 09:11:45;;;;;;;;;;;;;;;31.01;36.10;98543.75;5110973;28;19946;-92
2022/08/08 09:14:11;;;;;;;;;;;;;;;31.30;34.89;98549.47;5110838;28;20242;-93
2022/08/08 09:16:37;;;;;;;;;;;;;;;31.40;35.52;98537.38;5112808;28;19960;-93
2022/08/08 09:19:03;;;;;;;;;;;;;;;31.67;34.95;98533.31;5112256;28;19928;-92
2022/08/08 09:21:30;;;;;;;;;;;;;;;31.91;34.15;98529.53;5110887;28;19924;-93
2022/08/08 09:23:57;;;;;;;;;;;;;;;31.97;34.44;98533.41;5109936;28;19924;-94
2022/08/08 09:26:25;;;;;;;;;;;;;;;31.26;35.01;98533.53;5110264;28;19931;-92
2022/08/08 09:28:51;;;;;;;;;;;;;;;31.48;35.16;98529.97;5111509;28;19981;-91
2022/08/08 09:31:24;;;;;;;;;;;;;;;31.76;33.69;98523.13;5112011;28;19924;-90
2022/08/08 09:33:51;;;;;;;;;;;;;;;31.69;34.32;98526.59;5111627;28;19945;-92
2022/08/08 09:36:20;;;;;;;;;;;;;;;31.85;34.58;98530.25;5111252;28;19931;-91
2022/08/08 09:38:51;;;;;;;;;;;;;;;31.47;35.79;98528.28;5108074;28;20274;-89
2022/08/08 09:41:22;;;;;;;;;;;;;;;31.88;34.99;98518.88;5105655;28;19967;-90
2022/08/08 09:43:49;;;;;;;;;;;;;;;32.11;35.22;98518.91;5110338;28;20003;-93
2022/08/08 09:46:15;;;;;;;;;;;;;;;32.16;34.55;98519.19;5110665;28;19985;-93
2022/08/08 09:48:44;;;;;;;;;;;;;;;32.49;34.08;98505.97;5123819;28;20497;-89
2022/08/08 09:51:13;;;;;;;;;;;;;;;32.39;34.22;98510.88;5130216;28;20342;-91
2022/08/08 09:53:41;;;;;;;;;;;;;;;31.91;34.41;98510.28;5130787;28;19930;-92
2022/08/08 09:56:09;;;;;;;;;;;;;;;32.00;34.96;98511.09;5130370;28;19923;-96
2022/08/08 09:58:37;;;;;;;;;;;;;;;31.39;36.02;98513.72;5133374;28;20015;-92
2022/08/08 10:01:05;;;;;;;;;;;;;;;31.45;35.50;98511.13;5118394;28;19965;-94
2022/08/08 10:03:34;;;;;;;;;;;;;;;31.48;35.49;98512.66;5117131;28;19924;-92
2022/08/08 10:06:00;;;;;;;;;;;;;;;31.15;36.07;98501.81;5117364;28;20380;-92
2022/08/08 10:08:30;;;;;;;;;;;;;;;31.54;35.17;98500.09;5117600;28;19942;-90
2022/08/08 10:10:57;;;;;;;;;;;;;;;31.79;35.07;98495.25;5116277;28;19931;-90
2022/08/08 10:13:23;;;;;;;;;;;;;;;31.56;35.19;98492.50;5116610;28;19974;-90
2022/08/08 10:15:52;;;;;;;;;;;;;;;31.69;34.80;98485.34;5117695;28;19923;-92
2022/08/08 10:18:24;;;;;;;;;;;;;;;32.09;34.75;98475.06;5117208;28;19923;-91
2022/08/08 10:20:53;;;;;;;;;;;;;;;32.39;34.03;98480.63;5116130;28;20551;-91
2022/08/08 10:23:21;;;;;;;;;;;;;;;32.73;33.09;98477.34;5117650;28;19967;-92
2022/08/08 10:25:47;;;;;;;;;;;;;;;33.08;33.16;98479.53;5117693;28;20369;-94
2022/08/08 10:28:14;;;;;;;;;;;;;;;33.38;31.92;98476.66;5117467;28;19934;-90
2022/08/08 10:30:52;;;;;;;;;;;;;;;33.32;31.64;98470.91;5116605;28;20286;-93
2022/08/08 10:33:27;;;;;;;;;;;;;;;32.41;33.56;98474.94;5116891;28;19924;-90
2022/08/08 10:35:53;;;;;;;;;;;;;;;32.52;33.10;98461.56;5114699;28;20014;-92
2022/08/08 10:38:19;;;;;;;;;;;;;;;32.97;32.01;98464.31;5116846;28;19940;-92
2022/08/08 10:40:49;;;;;;;;;;;;;;;33.39;32.25;98459.09;5116967;28;20266;-89
2022/08/08 10:43:15;;;;;;;;;;;;;;;33.37;31.07;98458.44;5116590;28;19931;-90
2022/08/08 10:45:41;;;;;;;;;;;;;;;32.88;31.39;98455.31;5112923;28;19923;-92
2022/08/08 10:48:09;;;;;;;;;;;;;;;33.10;31.10;98447.97;5115435;28;19966;-90
2022/08/08 10:50:38;;;;;;;;;;;;;;;33.28;31.14;98444.78;5115983;28;19924;-91
2022/08/08 10:53:05;;;;;;;;;;;;;;;33.55;31.11;98439.56;5116277;28;19928;-91
2022/08/08 10:55:31;;;;;;;;;;;;;;;33.19;31.52;98445.94;5116231;28;19930;-93
2022/08/08 10:57:59;;;;;;;;;;;;;;;33.41;31.60;98435.78;5117452;28;19924;-92
2022/08/08 11:00:25;;;;;;;;;;;;;;;33.14;31.64;98442.94;5117850;28;20008;-93
2022/08/08 11:02:51;;;;;;;;;;;;;;;33.22;31.65;98437.28;5118522;28;20268;-90
2022/08/08 11:05:17;;;;;;;;;;;;;;;33.51;31.13;98429.97;5117125;28;19924;-90
2022/08/08 11:07:46;;;;;;;;;;;;;;;33.75;30.88;98421.31;5117076;28;19948;-93
2022/08/08 11:10:13;;;;;;;;;;;;;;;34.06;30.28;98422.81;5111266;27;19930;-89
2022/08/08 11:12:46;;;;;;;;;;;;;;;33.94;30.78;98414.25;5115156;28;20027;-91
2022/08/08 11:15:13;;;;;;;;;;;;;;;33.46;31.32;98416.75;5115229;28;19934;-89
2022/08/08 11:17:39;;;;;;;;;;;;;;;33.06;31.58;98416.34;5116375;28;19924;-89
2022/08/08 11:20:05;;;;;;;;;;;;;;;32.76;32.22;98422.94;5115440;28;19924;-91
2022/08/08 11:22:32;;;;;;;;;;;;;;;32.97;32.20;98409.22;5115835;28;20006;-92
2022/08/08 11:25:00;;;;;;;;;;;;;;;33.35;31.26;98398.88;5114867;28;19924;-93
2022/08/08 11:27:28;;;;;;;;;;;;;;;33.76;31.04;98392.66;5116909;28;19924;-90
2022/08/08 11:29:55;;;;;;;;;;;;;;;33.78;30.80;98397.16;5118541;28;19967;-94
2022/08/08 11:32:24;;;;;;;;;;;;;;;33.78;30.53;98391.63;5119644;28;20439;-92
2022/08/08 11:34:54;;;;;;;;;;;;;;;34.25;29.55;98396.47;5116196;28;20353;-94
2022/08/08 11:37:20;;;;;;;;;;;;;;;34.42;28.95;98385.94;5116768;28;19955;-93
2022/08/08 11:39:46;;;;;;;;;;;;;;;34.35;29.58;98382.28;5115693;27;19946;-91
2022/08/08 11:42:16;;;;;;;;;;;;;;;34.67;28.72;98377.16;5113763;27;20675;-92
2022/08/08 11:44:43;;;;;;;;;;;;;;;34.28;29.25;98390.53;5114104;28;19927;-90
2022/08/08 11:47:08;;;;;;;;;;;;;;;33.58;29.65;98384.00;5114800;28;19923;-93
2022/08/08 11:49:34;;;;;;;;;;;;;;;33.38;30.33;98382.97;5116001;28;20347;-92
2022/08/08 11:52:00;;;;;;;;;;;;;;;34.08;29.49;98378.50;5115369;28;19923;-92
2022/08/08 11:54:30;;;;;;;;;;;;;;;34.54;29.23;98373.25;5116773;28;19928;-93
2022/08/08 11:57:07;;;;;;;;;;;;;;;34.65;28.83;98366.31;5116963;28;19931;-91
2022/08/08 11:59:34;;;;;;;;;;;;;;;34.60;28.35;98370.75;5113720;27;19973;-90
2022/08/08 12:02:03;;;;;;;;;;;;;;;34.44;27.95;98367.28;5114198;28;19938;-91
2022/08/08 12:04:29;;;;;;;;;;;;;;;34.48;28.86;98360.28;5114763;28;19939;-91
2022/08/08 12:07:01;;;;;;;;;;;;;;;33.85;30.07;98371.31;5115017;27;19923;-91
2022/08/08 12:09:27;;;;;;;;;;;;;;;33.65;30.63;98362.88;5113358;28;19924;-90
2022/08/08 12:11:53;;;;;;;;;;;;;;;33.70;30.83;98359.53;5115710;28;20339;-91
2022/08/08 12:14:21;;;;;;;;;;;;;;;32.89;31.82;98346.81;5117587;27;19934;-94
2022/08/08 12:16:51;;;;;;;;;;;;;;;33.09;31.47;98346.22;5115040;28;20331;-93
2022/08/08 12:19:16;;;;;;;;;;;;;;;33.25;31.09;98334.09;5115451;28;19969;-93
2022/08/08 12:21:42;;;;;;;;;;;;;;;32.87;32.09;98337.06;5113999;28;19927;-93
2022/08/08 12:24:09;;;;;;;;;;;;;;;32.70;32.39;98325.44;5114133;28;19939;-93
2022/08/08 12:26:37;;;;;;;;;;;;;;;32.94;32.23;98329.72;5117794;28;19924;-92
2022/08/08 12:29:18;;;;;;;;;;;;;;;33.99;30.37;98317.09;5116467;28;20342;-89
2022/08/08 12:31:44;;;;;;;;;;;;;;;34.13;30.02;98309.78;5117742;28;19924;-94
2022/08/08 12:34:11;;;;;;;;;;;;;;;34.56;30.49;98318.66;5115381;28;19939;-91
2022/08/08 12:36:38;;;;;;;;;;;;;;;34.25;30.25;98316.44;5110698;27;20396;-91
2022/08/08 12:39:07;;;;;;;;;;;;;;;34.36;29.92;98315.84;5114362;28;19924;-91
2022/08/08 12:41:35;;;;;;;;;;;;;;;34.48;29.74;98327.16;5114013;28;19963;-92
2022/08/08 12:44:04;;;;;;;;;;;;;;;33.50;30.99;98326.25;5113720;28;19923;-91
2022/08/08 12:46:30;;;;;;;;;;;;;;;33.29;31.46;98330.75;5106590;28;19924;-89
2022/08/08 12:48:57;;;;;;;;;;;;;;;33.28;31.33;98353.84;5113751;28;19924;-90
2022/08/08 12:51:24;;;;;;;;;;;;;;;32.73;32.76;98374.63;5111025;28;19934;-91
2022/08/08 12:53:57;;;;;;;;;;;;;;;31.39;33.17;98409.28;5114265;28;19924;-91
2022/08/08 12:56:31;;;;;;;;;;;;;;;29.67;39.59;98408.03;5112612;28;19932;-93
2022/08/08 12:58:56;;;;;;;;;;;;;;;28.57;42.68;98396.34;5116383;28;19939;-91
2022/08/08 13:01:32;;;;;;;;;;;;;;;28.12;43.01;98422.06;5114837;28;19924;-93
2022/08/08 13:06:16;;;;;;;16.15;7.82;;;;;;;24.82;50.19;98512.22;5094160;27;20417;-93
2022/08/08 13:08:44;;;;;;;13.07;7.13;;;;;;;23.70;53.54;98534.56;5091352;28;20055;-94
2022/08/08 13:11:19;;;;;;;11.32;7.43;;;;;;;22.59;61.47;98540.03;5091301;28;20048;-93
2022/08/08 13:13:50;;;;;;;11.00;6.78;;;;;;;22.08;63.87;98557.56;5089556;28;20071;-92