Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:50;;;;;;;12.52;9.85;;;14.90;96.30;;;;;;5094227;28;20058;-73
2021/05/21 00:04:16;;;;;;;11.95;8.90;;;14.90;96.30;;;;;;5094683;28;20028;-73
2021/05/21 00:06:42;;;;;;;11.77;9.43;;;14.90;96.40;;;;;;5094776;28;20031;-73
2021/05/21 00:09:08;;;;;;;12.88;9.43;;;14.90;96.50;;;;;;5095806;28;20032;-73
2021/05/21 00:11:34;;;;;;;12.18;9.38;;;14.90;96.50;;;;;;5093874;28;20090;-73
2021/05/21 00:14:00;;;;;;;14.13;11.07;;;15.00;96.50;;;;;;5094009;28;20031;-73
2021/05/21 00:16:26;;;;;;;13.73;10.65;;;14.90;96.50;;;;;;5093581;28;20051;-73
2021/05/21 00:18:51;;;;;;;15.15;10.65;;;14.90;96.50;;;;;;5094200;28;20031;-73
2021/05/21 00:21:18;;;;;;;14.52;11.32;;;14.90;96.60;;;;;;5094695;28;20024;-73
2021/05/21 00:23:43;;;;;;;14.93;11.30;;;14.90;96.70;;;;;;5094096;28;20032;-73
2021/05/21 00:26:09;;;;;;;11.80;10.05;;;14.90;96.80;;;;;;5095441;28;20096;-73
2021/05/21 00:28:35;;;;;;;14.23;11.63;;;14.90;96.90;;;;;;5094331;28;20028;-73
2021/05/21 00:31:01;;;;;;;13.75;10.55;;;14.90;96.90;;;;;;5093327;28;20497;-73
2021/05/21 00:33:27;;;;;;;14.35;10.07;;;14.90;97.00;;;;;;5092284;28;20466;-73
2021/05/21 00:35:52;;;;;;;14.27;11.20;;;14.90;97.00;;;;;;5094965;28;20028;-73
2021/05/21 00:38:18;;;;;;;13.98;11.05;;;14.90;97.10;;;;;;5094038;28;20062;-73
2021/05/21 00:40:43;;;;;;;17.92;11.40;;;14.90;97.10;;;;;;5092370;28;20024;-73
2021/05/21 00:43:09;;;;;;;16.35;11.48;;;14.90;97.20;;;;;;5092366;28;20525;-74
2021/05/21 00:45:35;;;;;;;17.35;11.95;;;14.90;97.20;;;;;;5089844;28;20024;-73
2021/05/21 00:48:00;;;;;;;13.35;11.15;;;14.80;97.10;;;;;;5094677;28;20110;-73
2021/05/21 00:50:26;;;;;;;16.77;12.73;;;14.90;97.20;;;;;;5088546;28;20077;-73
2021/05/21 00:52:53;;;;;;;15.30;11.25;;;14.80;97.20;;;;;;5093114;28;20031;-73
2021/05/21 00:55:20;;;;;;;16.58;12.45;;;14.80;97.20;;;;;;5093012;28;20024;-73
2021/05/21 00:57:46;;;;;;;16.05;12.10;;;14.80;97.30;;;;;;5089259;28;20016;-74
2021/05/21 01:00:12;;;;;;;16.00;11.70;;;14.70;97.30;;;;;;5081491;28;20029;-74
2021/05/21 01:02:38;;;;;;;17.08;12.35;;;14.70;97.30;;;;;;5087432;28;20070;-73
2021/05/21 01:05:05;;;;;;;17.20;12.05;;;14.70;97.40;;;;;;5092820;28;20024;-74
2021/05/21 01:07:31;;;;;;;15.65;11.70;;;14.60;97.60;;;;;;5093110;28;20028;-74
2021/05/21 01:09:57;;;;;;;15.80;11.23;;;14.60;97.70;;;;;;5086837;28;20031;-74
2021/05/21 01:12:22;;;;;;;16.67;11.43;;;14.60;97.70;;;;;;5093220;28;20035;-73
2021/05/21 01:14:50;;;;;;;15.63;11.40;;;14.50;97.70;;;;;;5089149;28;20039;-74
2021/05/21 01:17:16;;;;;;;18.50;12.13;;;14.50;97.80;;;;;;5092915;28;20036;-73
2021/05/21 01:19:42;;;;;;;17.90;11.35;;;14.50;97.80;;;;;;5089189;28;20025;-72
2021/05/21 01:22:09;;;;;;;18.45;12.35;;;14.40;97.80;;;;;;5093841;28;20077;-73
2021/05/21 01:24:35;;;;;;;20.20;11.98;;;14.40;98.00;;;;;;5089107;28;20032;-76
2021/05/21 01:27:02;;;;;;;20.80;12.65;;;14.30;98.10;;;;;;5087043;28;20490;-76
2021/05/21 01:29:28;;;;;;;14.55;10.68;;;14.30;98.20;;;;;;5093797;28;20086;-76
2021/05/21 01:31:54;;;;;;;16.13;11.38;;;14.30;98.40;;;;;;5087992;28;20466;-75
2021/05/21 01:34:20;;;;;;;16.30;11.80;;;14.30;98.50;;;;;;5087987;28;20040;-76
2021/05/21 01:36:47;;;;;;;13.95;11.70;;;14.20;98.50;;;;;;5087926;28;20346;-76
2021/05/21 01:39:14;;;;;;;17.40;11.40;;;14.20;98.60;;;;;;5092355;28;20028;-76
2021/05/21 01:41:41;;;;;;;16.35;11.77;;;14.20;98.70;;;;;;5088420;28;20061;-75
2021/05/21 01:44:10;;;;;;;13.30;11.10;;;14.10;98.70;;;;;;5074105;28;20024;-75
2021/05/21 01:46:36;;;;;;;14.75;10.60;;;14.10;98.90;;;;;;5071712;28;20024;-76
2021/05/21 01:49:02;;;;;;;13.80;10.50;;;14.10;99.10;;;;;;5084045;28;20063;-77
2021/05/21 01:51:28;;;;;;;13.50;10.95;;;14.10;99.10;;;;;;5087261;28;20107;-75
2021/05/21 01:54:14;;;;;;;15.57;11.20;;;14.10;99.10;;;;;;5081926;28;20104;-76
2021/05/21 01:56:40;;;;;;;13.60;10.48;;;14.10;99.00;;;;;;5079531;28;21495;-76
2021/05/21 01:59:05;;;;;;;14.02;10.40;;;14.10;99.00;;;;;;5080644;28;20032;-76
2021/05/21 02:01:31;;;;;;;14.80;10.15;;;14.10;99.10;;;;;;5085985;28;20055;-76
2021/05/21 02:03:58;;;;;;;13.50;10.10;;;14.00;99.20;;;;;;5093379;28;20364;-76
2021/05/21 02:06:25;;;;;;;13.57;9.52;;;14.00;99.20;;;;;;5089693;28;20028;-76
2021/05/21 02:08:50;;;;;;;11.73;8.18;;;14.00;99.20;;;;;;5083403;28;20021;-77
2021/05/21 02:11:16;;;;;;;9.13;6.50;;;14.10;99.10;;;;;;5071837;28;20020;-77
2021/05/21 02:13:42;;;;;;;11.50;7.38;;;14.00;98.90;;;;;;5071890;28;20028;-77
2021/05/21 02:16:08;;;;;;;8.93;5.50;;;14.00;98.90;;;;;;5079343;28;20441;-77
2021/05/21 02:18:34;;;;;;;8.48;5.85;;;14.00;98.60;;;;;;5077932;28;20027;-77
2021/05/21 02:21:00;;;;;;;8.50;4.97;;;14.10;98.40;;;;;;5073440;28;20024;-78
2021/05/21 02:23:26;;;;;;;9.45;5.40;;;14.00;97.90;;;;;;5085767;28;20490;-78
2021/05/21 02:25:51;;;;;;;12.00;5.40;;;14.10;97.80;;;;;;5083864;28;20036;-79
2021/05/21 02:28:17;;;;;;;7.53;5.22;;;14.10;97.60;;;;;;5089646;28;20024;-78
2021/05/21 02:30:43;;;;;;;6.85;4.60;;;14.10;97.50;;;;;;5074106;28;20020;-78
2021/05/21 02:33:09;;;;;;;9.10;4.15;;;14.10;97.10;;;;;;5089029;28;20040;-77
2021/05/21 02:35:34;;;;;;;9.38;4.78;;;14.10;96.80;;;;;;5087738;28;20028;-77
2021/05/21 02:38:00;;;;;;;6.25;4.55;;;14.10;96.60;;;;;;5091157;28;20032;-78
2021/05/21 02:40:25;;;;;;;6.72;4.30;;;14.20;96.40;;;;;;5088961;28;20024;-77
2021/05/21 02:42:52;;;;;;;4.80;3.70;;;14.20;96.00;;;;;;5071519;28;20059;-78
2021/05/21 02:45:18;;;;;;;6.47;3.70;;;14.20;95.40;;;;;;5079003;28;20466;-76
2021/05/21 02:47:44;;;;;;;6.88;3.97;;;14.30;95.10;;;;;;5085984;28;20028;-78
2021/05/21 02:50:10;;;;;;;6.30;3.90;;;14.30;94.70;;;;;;5077530;28;20391;-78
2021/05/21 02:52:36;;;;;;;6.10;3.78;;;14.40;94.30;;;;;;5087228;28;20032;-78
2021/05/21 02:55:04;;;;;;;4.82;3.72;;;14.40;94.20;;;;;;5076261;28;20039;-78
2021/05/21 02:57:29;;;;;;;6.05;3.65;;;14.50;93.90;;;;;;5082086;28;20032;-78
2021/05/21 02:59:56;;;;;;;7.22;4.10;;;14.50;93.60;;;;;;5076829;28;20044;-78
2021/05/21 03:02:23;;;;;;;7.03;3.95;;;14.60;93.30;;;;;;5087425;28;20470;-79
2021/05/21 03:04:52;;;;;;;8.57;4.00;;;14.60;93.10;;;;;;5074502;28;20031;-78
2021/05/21 03:07:18;;;;;;;10.55;4.70;;;14.70;93.00;;;;;;5088082;28;20036;-78
2021/05/21 03:09:44;;;;;;;6.28;4.15;;;14.80;93.00;;;;;;5086396;28;20047;-78
2021/05/21 03:12:10;;;;;;;5.05;3.75;;;14.90;92.80;;;;;;5091243;28;20165;-77
2021/05/21 03:14:37;;;;;;;8.07;3.67;;;15.00;92.40;;;;;;5075227;28;20490;-77
2021/05/21 03:17:03;;;;;;;7.47;3.78;;;15.10;92.10;;;;;;5078778;28;20101;-77
2021/05/21 03:19:29;;;;;;;6.50;3.22;;;15.30;92.10;;;;;;5071116;28;20032;-76
2021/05/21 03:21:55;;;;;;;8.60;4.85;;;15.60;92.00;;;;;;5072882;28;20390;-77
2021/05/21 03:24:21;;;;;;;5.10;3.25;;;16.00;92.20;;;;;;5071222;28;20040;-77
2021/05/21 03:26:47;;;;;;;5.18;3.13;;;16.50;91.80;;;;;;5080236;28;20497;-77
2021/05/21 03:29:15;;;;;;;4.70;2.90;;;17.10;90.40;;;;;;5090657;28;20036;-77
2021/05/21 03:31:44;;;;;;;8.88;3.20;;;17.60;89.50;;;;;;5085535;28;20033;-77
2021/05/21 03:34:10;;;;;;;5.38;3.25;;;18.00;84.80;;;;;;5079245;28;20028;-77
2021/05/21 03:36:37;;;;;;;7.60;3.60;;;18.00;80.60;;;;;;5077922;28;20028;-77
2021/05/21 03:39:05;;;;;;;8.90;4.55;;;18.10;80.40;;;;;;5071091;28;20451;-77
2021/05/21 03:41:31;;;;;;;11.05;4.55;;;18.10;78.90;;;;;;5074018;28;20511;-77
2021/05/21 03:43:56;;;;;;;11.43;4.38;;;18.50;79.00;;;;;;5074470;28;20039;-77
2021/05/21 03:46:22;;;;;;;8.77;3.55;;;18.90;78.30;;;;;;5090622;28;20486;-78
2021/05/21 03:48:48;;;;;;;9.10;3.33;;;19.30;76.30;;;;;;5075733;28;20466;-78
2021/05/21 03:51:13;;;;;;;13.13;4.85;;;19.40;74.70;;;;;;5083731;28;20089;-78
2021/05/21 03:53:39;;;;;;;12.70;4.70;;;19.30;72.30;;;;;;5079760;28;20037;-78
2021/05/21 03:56:05;;;;;;;4.85;2.50;;;19.10;72.00;;;;;;5077695;28;20032;-78
2021/05/21 03:58:33;;;;;;;5.78;2.35;;;18.80;70.70;;;;;;5088686;28;20032;-77
2021/05/21 04:00:59;;;;;;;3.08;1.98;;;18.60;70.00;;;;;;5086852;28;20460;-79
2021/05/21 04:03:25;;;;;;;4.53;2.70;;;18.50;69.40;;;;;;5076716;28;20032;-78
2021/05/21 04:05:51;;;;;;;3.88;1.80;;;18.30;68.60;;;;;;5100947;28;20063;-78
2021/05/21 04:08:17;;;;;;;3.03;1.83;;;18.10;68.50;;;;;;5070664;28;20056;-77
2021/05/21 04:10:42;;;;;;;3.63;1.90;;;18.00;68.60;;;;;;5081571;28;20020;-76
2021/05/21 04:13:08;;;;;;;4.45;2.10;;;17.90;68.40;;;;;;5089540;28;20063;-77
2021/05/21 04:15:34;;;;;;;4.47;1.60;;;17.90;68.60;;;;;;5087449;28;20049;-74
2021/05/21 04:18:00;;;;;;;3.22;1.67;;;17.90;68.20;;;;;;5087749;28;20393;-74
2021/05/21 04:20:26;;;;;;;5.13;1.80;;;17.80;68.20;;;;;;5085409;28;20604;-72
2021/05/21 04:22:52;;;;;;;5.95;1.70;;;17.90;68.00;;;;;;5079430;28;20111;-74
2021/05/21 04:25:17;;;;;;;5.43;1.90;;;17.90;67.30;;;;;;5081087;28;20067;-75
2021/05/21 04:27:43;;;;;;;2.70;1.60;;;17.80;67.20;;;;;;5089541;28;20462;-76
2021/05/21 04:30:10;;;;;;;4.05;2.15;;;17.90;67.10;;;;;;5078967;28;20498;-73
2021/05/21 04:32:35;;;;;;;2.65;1.80;;;18.00;67.40;;;;;;5077618;28;20035;-74
2021/05/21 04:35:01;;;;;;;4.03;1.70;;;18.10;67.20;;;;;;5092796;28;20028;-75
2021/05/21 04:37:27;;;;;;;3.05;1.30;;;18.20;67.00;;;;;;5075120;28;20032;-74
2021/05/21 04:39:53;;;;;;;6.00;1.70;;;18.60;66.90;;;;;;5089259;28;20024;-74
2021/05/21 04:42:18;;;;;;;2.35;1.52;;;18.80;65.60;;;;;;5077301;28;20387;-75
2021/05/21 04:44:44;;;;;;;5.05;1.83;;;18.90;65.20;;;;;;5077137;28;20028;-74
2021/05/21 04:47:10;;;;;;;3.13;1.80;;;19.10;65.50;;;;;;5090049;28;20021;-75
2021/05/21 04:49:35;;;;;;;4.50;2.25;;;19.50;65.80;;;;;;5082804;28;20032;-70
2021/05/21 04:52:09;;;;;;;5.47;1.80;;;20.10;65.80;;;;;;5073632;28;20513;-73
2021/05/21 04:54:36;;;;;;;5.25;2.10;;;20.90;63.30;;;;;;5073180;28;20115;-78
2021/05/21 04:57:03;;;;;;;3.10;1.60;;;21.50;60.90;;;;;;5073946;28;20394;-75
2021/05/21 04:59:29;;;;;;;3.10;1.60;;;21.50;58.90;;;;;;5073064;28;20078;-78
2021/05/21 05:01:55;;;;;;;3.85;1.58;;;21.40;58.00;;;;;;5072741;28;20475;-79
2021/05/21 05:04:20;;;;;;;4.07;1.30;;;21.40;58.00;;;;;;5085733;28;20097;-74
2021/05/21 05:06:47;;;;;;;2.40;1.50;;;21.70;57.80;;;;;;5096058;28;20024;-71
2021/05/21 05:09:14;;;;;;;4.30;1.40;;;21.80;56.90;;;;;;5087322;28;20038;-78
2021/05/21 05:11:41;;;;;;;4.50;1.50;;;22.00;56.40;;;;;;5089356;28;20081;-80
2021/05/21 05:14:08;;;;;;;6.57;1.67;;;22.30;55.60;;;;;;5088373;28;20111;-77
2021/05/21 05:16:33;;;;;;;18.45;2.58;;;22.80;56.30;;;;;;5082809;28;20047;-80
2021/05/21 05:18:59;;;;;;;6.07;2.25;;;23.40;55.40;;;;;;5082966;28;20024;-77
2021/05/21 05:21:26;;;;;;;3.35;1.50;;;24.00;54.30;;;;;;5089403;28;20039;-79
2021/05/21 05:23:52;;;;;;;2.47;1.40;;;24.50;53.20;;;;;;5090911;28;20042;-78
2021/05/21 05:26:18;;;;;;;3.65;1.40;;;25.00;51.70;;;;;;5101660;28;20112;-78
2021/05/21 05:28:45;;;;;;;3.53;1.70;;;25.30;50.70;;;;;;5109634;28;20106;-84
2021/05/21 05:31:11;;;;;;;2.45;1.23;;;25.60;49.60;;;;;;5100802;28;20095;-80
2021/05/21 05:33:38;;;;;;;4.43;1.90;;;25.70;48.50;;;;;;5097267;28;20024;-77
2021/05/21 05:36:04;;;;;;;2.60;1.40;;;25.80;49.10;;;;;;5100149;28;20491;-80
2021/05/21 05:38:30;;;;;;;3.17;1.30;;;25.90;48.60;;;;;;5085763;28;20044;-79
2021/05/21 05:40:57;;;;;;;2.75;1.27;;;26.20;48.60;;;;;;5090675;28;20107;-78
2021/05/21 05:43:22;;;;;;;4.78;1.48;;;26.50;47.80;;;;;;5102378;28;20098;-80
2021/05/21 05:45:48;;;;;;;5.03;1.80;;;26.90;47.60;;;;;;5092797;28;20024;-81
2021/05/21 05:48:17;;;;;;;2.75;1.40;;;27.20;46.80;;;;;;5087902;28;20031;-81
2021/05/21 05:50:43;;;;;;;7.68;1.42;;;27.40;45.80;;;;;;5080518;28;20021;-81
2021/05/21 05:53:09;;;;;;;2.17;1.30;;;27.40;44.90;;;;;;5112464;28;20046;-85
2021/05/21 05:55:34;;;;;;;1.90;1.10;;;27.50;45.30;;;;;;5113427;28;20074;-83
2021/05/21 05:58:00;;;;;;;2.38;1.00;;;27.40;43.70;;;;;;5087400;28;20077;-89
2021/05/21 06:00:26;;;;;;;2.53;1.00;;;27.30;42.20;;;;;;5090949;28;20035;-82
2021/05/21 06:02:51;;;;;;;1.50;0.90;;;27.20;41.90;;;;;;5081929;28;20024;-86
2021/05/21 06:05:17;;;;;;;4.30;1.13;;;27.30;42.00;;;;;;5092080;28;20467;-88
2021/05/21 06:07:43;;;;;;;3.97;1.10;;;27.30;42.10;;;;;;5090384;28;20445;-88
2021/05/21 06:10:10;;;;;;;0.93;0.82;;;27.50;41.70;;;;;;5083004;28;20392;-90
2021/05/21 06:12:36;;;;;;;2.60;1.30;;;27.70;41.00;;;;;;5082339;28;20044;-86
2021/05/21 06:15:02;;;;;;;3.05;1.25;;;27.80;40.20;;;;;;5091280;28;20067;-86
2021/05/21 06:17:27;;;;;;;2.10;1.05;;;27.70;39.50;;;;;;5100957;28;20469;-87
2021/05/21 06:19:53;;;;;;;2.13;1.48;;;27.50;39.40;;;;;;5082941;28;20655;-89
2021/05/21 06:22:19;;;;;;;1.98;1.40;;;27.60;40.10;;;;;;5085088;28;20394;-88
2021/05/21 06:24:47;;;;;;;4.45;1.27;;;27.80;40.00;;;;;;5090737;28;20055;-87
2021/05/21 06:27:15;;;;;;;4.00;1.10;;;27.90;40.00;;;;;;5097070;28;20024;-88
2021/05/21 06:29:41;;;;;;;2.45;1.00;;;28.00;39.60;;;;;;5082503;28;20033;-89
2021/05/21 06:32:07;;;;;;;2.33;1.50;;;27.80;39.80;;;;;;5088053;28;20086;-89
2021/05/21 06:34:32;;;;;;;4.85;1.30;;;27.80;40.30;;;;;;5086871;28;20086;-88
2021/05/21 06:36:58;;;;;;;1.88;1.20;;;27.80;39.50;;;;;;5080335;28;20034;-89
2021/05/21 06:39:24;;;;;;;3.85;1.30;;;27.70;39.80;;;;;;5087129;28;20029;-88
2021/05/21 06:41:49;;;;;;;3.85;1.20;;;27.50;39.50;;;;;;5095294;28;21179;-90
2021/05/21 06:44:15;;;;;;;3.05;1.10;;;27.40;39.60;;;;;;5083571;28;20459;-90
2021/05/21 06:46:41;;;;;;;1.23;1.10;;;27.40;39.80;;;;;;5082901;28;20032;-88
2021/05/21 06:49:11;;;;;;;1.98;1.00;;;27.60;40.60;;;;;;5090630;28;20066;-89
2021/05/21 06:51:38;;;;;;;1.90;1.00;;;27.80;40.70;;;;;;5073417;28;20020;-89
2021/05/21 06:54:04;;;;;;;2.10;1.30;;;27.90;40.70;;;;;;5071867;28;20494;-91
2021/05/21 06:56:30;;;;;;;3.30;1.45;;;28.20;40.60;;;;;;5071634;28;20035;-89
2021/05/21 06:58:55;;;;;;;9.23;2.58;;;28.20;40.30;;;;;;5072943;28;20104;-90
2021/05/21 07:01:21;;;;;;;3.33;1.17;;;28.40;40.20;;;;;;5071590;28;20035;-92
2021/05/21 07:03:46;;;;;;;4.30;1.50;;;28.10;39.80;;;;;;5073291;28;20483;-91
2021/05/21 07:06:12;;;;;;;2.65;1.58;;;27.80;40.30;;;;;;5073138;28;20097;-89
2021/05/21 07:08:38;;;;;;;6.80;1.50;;;27.50;40.70;;;;;;5073275;28;20063;-89
2021/05/21 07:11:04;;;;;;;3.10;1.40;;;27.30;41.70;;;;;;5071659;28;20028;-89
2021/05/21 07:13:30;;;;;;;7.15;1.60;;;27.30;41.60;;;;;;5073175;28;20028;-90
2021/05/21 07:15:56;;;;;;;3.58;1.33;;;27.30;41.70;;;;;;5073047;28;20395;-90
2021/05/21 07:18:24;;;;;;;2.85;1.40;;;27.50;42.10;;;;;;5073169;28;20020;-91
2021/05/21 07:20:50;;;;;;;3.38;1.40;;;27.80;41.50;;;;;;5072348;28;20036;-91
2021/05/21 07:23:16;;;;;;;5.07;1.35;;;28.00;41.30;;;;;;5073469;28;20097;-85
2021/05/21 07:25:42;;;;;;;3.70;1.40;;;28.00;41.70;;;;;;5073190;28;20081;-86
2021/05/21 07:28:07;;;;;;;4.30;1.30;;;28.20;41.80;;;;;;5070925;28;20024;-86
2021/05/21 07:30:33;;;;;;;3.08;1.30;;;28.30;41.40;;;;;;5083137;28;20025;-87
2021/05/21 07:32:59;;;;;;;3.33;1.48;;;28.30;40.60;;;;;;5072678;28;20112;-86
2021/05/21 07:35:24;;;;;;;3.08;1.40;;;28.20;40.40;;;;;;5071702;28;20028;-86
2021/05/21 07:37:51;;;;;;;1.92;1.20;;;28.00;40.20;;;;;;5071890;28;20055;-87
2021/05/21 07:40:18;;;;;;;3.90;1.48;;;28.00;40.00;;;;;;5079791;28;20111;-86
2021/05/21 07:42:45;;;;;;;4.50;1.50;;;28.10;40.30;;;;;;5087132;28;20050;-85
2021/05/21 07:45:11;;;;;;;4.05;1.50;;;28.20;40.20;;;;;;5074894;28;20020;-88
2021/05/21 07:47:37;;;;;;;3.03;1.35;;;27.90;39.50;;;;;;5075350;28;20024;-87
2021/05/21 07:50:06;;;;;;;3.17;1.80;;;27.60;39.90;;;;;;5075442;28;20032;-87
2021/05/21 07:52:32;;;;;;;4.13;1.00;;;27.40;40.30;;;;;;5076328;28;20020;-91
2021/05/21 07:54:59;;;;;;;4.35;0.93;;;27.30;39.70;;;;;;5077285;28;20525;-89
2021/05/21 07:57:25;;;;;;;1.55;0.98;;;27.10;39.00;;;;;;5076036;28;20020;-88
2021/05/21 07:59:51;;;;;;;2.97;1.08;;;26.80;39.20;;;;;;5076540;28;20451;-89
2021/05/21 08:02:16;;;;;;;2.40;0.80;;;26.50;39.50;;;;;;5076044;28;20035;-87
2021/05/21 08:04:42;;;;;;;2.75;0.80;;;26.40;39.90;;;;;;5074826;28;20130;-86
2021/05/21 08:07:09;;;;;;;2.20;0.95;;;26.50;39.90;;;;;;5076703;28;20020;-86
2021/05/21 08:09:38;;;;;;;1.70;0.70;;;26.60;39.70;;;;;;5076291;28;20374;-86
2021/05/21 08:12:05;;;;;;;1.02;0.70;;;26.30;38.60;;;;;;5076379;28;20109;-82
2021/05/21 08:14:31;;;;;;;1.83;0.70;;;26.00;38.80;;;;;;5075243;28;20394;-83
2021/05/21 08:16:57;;;;;;;2.90;0.70;;;25.70;38.80;;;;;;5076079;28;20048;-84
2021/05/21 08:19:22;;;;;;;1.70;0.75;;;25.30;40.40;;;;;;5075618;28;20084;-82
2021/05/21 08:21:48;;;;;;;2.25;0.70;;;25.00;40.10;;;;;;5074063;28;20024;-83
2021/05/21 08:24:14;;;;;;;0.70;0.70;;;24.50;40.40;;;;;;5075586;28;20039;-84
2021/05/21 08:26:39;;;;;;;1.98;0.80;;;24.30;41.10;;;;;;5073552;28;20098;-84
2021/05/21 08:29:05;;;;;;;0.65;0.50;;;24.20;41.50;;;;;;5075712;28;20032;-84
2021/05/21 08:31:31;;;;;;;2.38;0.60;;;24.30;41.80;;;;;;5075463;28;20028;-84
2021/05/21 08:33:56;;;;;;;0.88;0.75;;;24.30;41.60;;;;;;5075477;28;20029;-84
2021/05/21 08:36:22;;;;;;;3.30;0.90;;;24.50;41.50;;;;;;5075334;28;20100;-84
2021/05/21 08:38:50;;;;;;;1.33;0.70;;;24.70;41.70;;;;;;5074897;28;20063;-84
2021/05/21 08:41:28;;;;;;;1.60;0.82;;;25.00;41.70;;;;;;5073932;28;20028;-84
2021/05/21 08:43:55;;;;;;;2.67;0.80;;;25.40;41.00;;;;;;5074851;28;20029;-85
2021/05/21 08:46:23;;;;;;;2.35;0.70;;;25.70;40.40;;;;;;5074489;28;20056;-86
2021/05/21 08:48:49;;;;;;;4.45;2.00;;;25.90;40.10;;;;;;5074645;28;20017;-85
2021/05/21 08:51:16;;;;;;;1.50;0.77;;;25.90;39.40;;;;;;5074034;28;20066;-85
2021/05/21 08:53:42;;;;;;;0.82;0.60;;;25.90;40.20;;;;;;5073738;28;20033;-86
2021/05/21 08:56:09;;;;;;;1.13;0.70;;;26.30;40.50;;;;;;5074934;28;20099;-84
2021/05/21 08:58:36;;;;;;;1.80;0.80;;;26.80;40.10;;;;;;5074711;28;20079;-84
2021/05/21 09:01:03;;;;;;;2.08;0.70;;;27.00;39.50;;;;;;5073379;28;20032;-85
2021/05/21 09:03:31;;;;;;;1.95;0.70;;;27.20;39.50;;;;;;5074678;28;20033;-85
2021/05/21 09:06:22;;;;;;;2.05;0.63;;;26.90;38.80;;;;;;5073319;28;20440;-84
2021/05/21 09:08:49;;;;;;;2.30;0.73;;;26.60;39.10;;;;;;5090123;28;20035;-84
2021/05/21 09:11:21;;;;;;;1.27;0.65;;;26.20;38.90;;;;;;5073584;28;20463;-84
2021/05/21 09:13:48;;;;;;;2.67;0.60;;;26.00;39.20;;;;;;5073301;28;20024;-84
2021/05/21 09:16:24;;;;;;;2.22;1.00;;;26.10;39.30;;;;;;5076908;28;20045;-84
2021/05/21 09:19:02;;;;;;;2.33;0.70;;;26.30;39.20;;;;;;5074400;28;20086;-84
2021/05/21 09:21:52;;;;;;;2.10;0.80;;;26.50;39.30;;;;;;5074335;28;20022;-84
2021/05/21 09:24:24;;;;;;;2.30;0.80;;;26.80;39.10;;;;;;5074443;28;20082;-84
2021/05/21 09:26:52;;;;;;;2.60;1.13;;;26.80;38.50;;;;;;5072779;28;20021;-85
2021/05/21 09:29:36;;;;;;;2.95;0.77;;;27.00;39.00;;;;;;5072849;28;20115;-82
2021/05/21 09:32:27;;;;;;;1.50;0.60;;;27.60;39.60;;;;;;5073374;28;20430;-84
2021/05/21 09:35:11;;;;;;;3.08;0.80;;;27.90;38.20;;;;;;5072666;28;20056;-83
2021/05/21 09:37:48;;;;;;;4.03;1.00;;;28.00;37.60;;;;;;5072724;28;20064;-84
2021/05/21 09:40:28;;;;;;;5.82;2.97;;;28.00;37.20;;;;;;5072675;28;20524;-83
2021/05/21 09:43:03;;;;;;;2.08;0.70;;;28.20;37.50;;;;;;5074253;28;20359;-84
2021/05/21 09:45:30;;;;;;;;;;;28.30;36.70;;;;;;5073015;28;20027;-85
2021/05/21 09:48:09;;;;;;;2.08;0.70;;;28.30;37.40;;;;;;5073904;28;19915;-85
2021/05/21 09:50:40;;;;;;;0.77;0.57;;;28.30;37.10;;;;;;5072015;28;20016;-84
2021/05/21 09:53:25;;;;;;;1.95;0.70;;;28.20;36.90;;;;;;5072897;28;20466;-85
2021/05/21 09:55:56;;;;;;;3.08;0.70;;;28.00;36.60;;;;;;5076167;28;20036;-85
2021/05/21 09:58:23;;;;;;;1.45;0.70;;;27.70;36.90;;;;;;5073533;28;20386;-85
2021/05/21 10:01:12;;;;;;;4.68;1.80;;;27.80;37.10;;;;;;5071891;28;20440;-85
2021/05/21 10:03:43;;;;;;;2.10;0.90;;;27.90;37.70;;;;;;5072375;28;20036;-85
2021/05/21 10:06:09;;;;;;;0.93;0.73;;;28.10;37.20;;;;;;5072275;28;20368;-85
2021/05/21 10:08:38;;;;;;;4.72;1.77;;;28.20;36.40;;;;;;5072889;28;20028;-85
2021/05/21 10:11:05;;;;;;;0.70;0.70;;;28.30;37.20;;;;;;5073305;28;20020;-85
2021/05/21 10:13:31;;;;;;;3.80;0.88;;;28.60;37.60;;;;;;5073700;28;20060;-85
2021/05/21 10:15:57;;;;;;;1.45;0.80;;;28.80;37.10;;;;;;5072329;28;20102;-86
2021/05/21 10:18:24;;;;;;;1.98;0.80;;;29.00;36.90;;;;;;5073146;28;20067;-84
2021/05/21 10:20:51;;;;;;;0.60;0.60;;;29.00;36.60;;;;;;5071610;28;20078;-83
2021/05/21 10:23:20;;;;;;;1.98;0.82;;;28.90;35.70;;;;;;5077149;28;20032;-82
2021/05/21 10:25:51;;;;;;;1.90;0.70;;;28.70;35.60;;;;;;5082271;28;20029;-83
2021/05/21 10:28:18;;;;;;;2.25;0.93;;;28.50;35.70;;;;;;5072913;28;20509;-82
2021/05/21 10:30:43;;;;;;;1.33;0.82;;;28.40;35.50;;;;;;5071489;28;20087;-82
2021/05/21 10:33:20;;;;;;;1.95;0.75;;;28.30;36.10;;;;;;5072980;28;20024;-82
2021/05/21 10:35:46;;;;;;;1.65;0.90;;;28.30;36.00;;;;;;5073304;28;20112;-82
2021/05/21 10:38:22;;;;;;;0.60;0.60;;;28.00;36.20;;;;;;5077077;28;20107;-82
2021/05/21 10:41:17;;;;;;;0.85;0.80;;;27.80;35.60;;;;;;5079907;28;20024;-82
2021/05/21 10:43:47;;;;;;;1.35;0.80;;;28.00;36.40;;;;;;5073092;28;20077;-82
2021/05/21 10:46:18;;;;;;;2.22;0.80;;;28.40;36.60;;;;;;5080898;28;20390;-81
2021/05/21 10:48:53;;;;;;;2.67;0.65;;;28.70;35.80;;;;;;5071099;28;20024;-82
2021/05/21 10:51:20;;;;;;;3.05;0.88;;;28.30;35.40;;;;;;5073062;28;20170;-82
2021/05/21 10:53:46;;;;;;;2.25;0.82;;;28.00;36.10;;;;;;5071635;28;20033;-82
2021/05/21 10:56:16;;;;;;;1.90;0.80;;;28.20;36.10;;;;;;5071568;28;20063;-84
2021/05/21 10:58:45;;;;;;;0.60;0.50;;;28.00;35.80;;;;;;5079334;28;20082;-81
2021/05/21 11:01:13;;;;;;;1.73;0.60;;;28.10;35.90;;;;;;5072494;28;20020;-82
2021/05/21 11:04:01;;;;;;;2.72;0.70;;;28.10;35.80;;;;;;5071737;28;20075;-81
2021/05/21 11:06:48;;;;;;;0.85;0.75;;;27.70;36.10;;;;;;5071354;28;20032;-81
2021/05/21 11:09:16;;;;;;;0.70;0.60;;;27.40;37.00;;;;;;5071830;28;20063;-83
2021/05/21 11:12:07;;;;;;;2.67;0.73;;;27.10;36.90;;;;;;5071632;28;20021;-81
2021/05/21 11:14:37;;;;;;;2.85;0.90;;;26.70;37.40;;;;;;5072180;28;20488;-79
2021/05/21 11:17:15;;;;;;;1.42;0.70;;;26.30;37.70;;;;;;5082770;28;20053;-82
2021/05/21 11:19:52;;;;;;;3.15;0.70;;;26.10;38.30;;;;;;5072490;28;20028;-82
2021/05/21 11:22:23;;;;;;;0.90;0.70;;;25.80;38.00;;;;;;5074642;28;20031;-82
2021/05/21 11:24:56;;;;;;;2.53;0.75;;;25.70;38.10;;;;;;5074989;28;20037;-83
2021/05/21 11:27:22;;;;;;;2.03;0.90;;;25.60;38.80;;;;;;5075625;28;20040;-82
2021/05/21 11:29:50;;;;;;;1.83;0.90;;;25.40;38.60;;;;;;5075078;28;20056;-81
2021/05/21 11:32:17;;;;;;;2.78;1.25;;;25.20;38.60;;;;;;5075060;28;20098;-82
2021/05/21 11:34:45;;;;;;;4.15;0.90;;;25.00;38.80;;;;;;5074645;28;20036;-81
2021/05/21 11:37:24;;;;;;;1.60;0.90;;;24.90;38.90;;;;;;5076482;28;20144;-82
2021/05/21 11:39:53;;;;;;;1.02;0.80;;;24.90;39.50;;;;;;5075266;28;20024;-81
2021/05/21 11:42:21;;;;;;;2.97;1.00;;;24.90;39.90;;;;;;5076375;28;20020;-82
2021/05/21 11:44:49;;;;;;;1.10;0.80;;;24.80;39.80;;;;;;5076056;28;20467;-81
2021/05/21 11:47:30;;;;;;;3.88;0.98;;;24.70;40.20;;;;;;5075328;28;20425;-82
2021/05/21 11:49:57;;;;;;;2.97;0.93;;;24.70;40.00;;;;;;5075093;28;20074;-82
2021/05/21 11:52:23;;;;;;;2.72;0.90;;;24.50;39.90;;;;;;5074843;28;20039;-82
2021/05/21 11:54:49;;;;;;;1.88;1.10;;;24.40;40.00;;;;;;5075559;28;20474;-81
2021/05/21 11:57:20;;;;;;;5.47;1.00;;;24.30;39.90;;;;;;5074914;28;20052;-82
2021/05/21 11:59:47;;;;;;;4.25;0.98;;;24.30;39.80;;;;;;5078326;28;20016;-81
2021/05/21 12:02:16;;;;;;;1.23;0.80;;;24.30;40.40;;;;;;5076066;28;20050;-81
2021/05/21 12:04:44;;;;;;;1.27;0.88;;;24.30;40.30;;;;;;5075223;28;20062;-80
2021/05/21 12:07:18;;;;;;;2.13;0.98;;;24.30;40.60;;;;;;5074706;28;20031;-81
2021/05/21 12:10:03;;;;;;;0.98;0.80;;;24.30;40.50;;;;;;5074106;28;20021;-81
2021/05/21 12:12:34;;;;;;;2.75;0.75;;;24.30;40.80;;;;;;5074337;28;20044;-79
2021/05/21 12:15:12;;;;;;;1.92;0.80;;;24.20;40.20;;;;;;5075132;28;20066;-81
2021/05/21 12:17:49;;;;;;;1.83;0.80;;;24.20;40.30;;;;;;5074647;28;20028;-81
2021/05/21 12:20:16;;;;;;;1.33;0.80;;;23.90;40.00;;;;;;5090481;28;20382;-82
2021/05/21 12:23:05;;;;;;;2.30;0.90;;;23.70;40.40;;;;;;5073824;28;20040;-82
2021/05/21 12:25:33;;;;;;;2.58;1.02;;;23.60;40.90;;;;;;5078310;28;20036;-82
2021/05/21 12:28:00;;;;;;;1.48;0.90;;;23.60;40.90;;;;;;5072877;28;20025;-81
2021/05/21 12:30:27;;;;;;;1.02;0.70;;;23.40;40.70;;;;;;5072645;28;20023;-80
2021/05/21 12:32:53;;;;;;;2.70;0.85;;;23.40;40.90;;;;;;5079653;28;20033;-82
2021/05/21 12:35:33;;;;;;;2.05;1.00;;;23.40;41.50;;;;;;5089604;28;20108;-81
2021/05/21 12:38:02;;;;;;;6.40;1.13;;;23.40;42.00;;;;;;5073228;28;20056;-82
2021/05/21 12:40:28;;;;;;;1.17;0.88;;;23.40;42.10;;;;;;5072168;28;20127;-82
2021/05/21 12:42:54;;;;;;;1.27;0.90;;;23.30;42.50;;;;;;5073789;28;20108;-81
2021/05/21 12:45:21;;;;;;;2.80;1.00;;;23.20;43.00;;;;;;5072781;28;20051;-82
2021/05/21 12:47:52;;;;;;;0.90;0.80;;;23.20;42.70;;;;;;5073247;28;20094;-82