Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:42;;;;;;;5.93;4.45;;;22.80;57.70;;;;;;5038648;28;20086;-66
2022/11/24 00:04:10;;;;;;;6.35;4.30;;;22.90;58.20;;;;;;5032954;28;20433;-67
2022/11/24 00:06:36;;;;;;;6.35;4.13;;;22.60;58.40;;;;;;5050527;28;20053;-66
2022/11/24 00:09:03;;;;;;;7.60;4.72;;;22.60;58.70;;;;;;5050233;28;20413;-67
2022/11/24 00:11:33;;;;;;;7.95;4.35;;;22.60;58.70;;;;;;5054600;28;20033;-66
2022/11/24 00:13:59;;;;;;;6.75;3.80;;;22.70;58.80;;;;;;5068142;28;20063;-66
2022/11/24 00:16:31;;;;;;;5.70;3.97;;;22.50;58.90;;;;;;5050094;28;20058;-67
2022/11/24 00:19:00;;;;;;;4.70;3.85;;;22.50;58.90;;;;;;5060550;28;20036;-66
2022/11/24 00:21:29;;;;;;;7.07;4.18;;;22.50;58.80;;;;;;5058357;28;20449;-67
2022/11/24 00:23:55;;;;;;;5.72;4.30;;;22.40;58.80;;;;;;5058679;28;20050;-66
2022/11/24 00:26:26;;;;;;;4.53;3.35;;;22.30;58.70;;;;;;5067387;28;20023;-66
2022/11/24 00:28:55;;;;;;;5.22;4.13;;;22.30;59.00;;;;;;5052817;28;20466;-67
2022/11/24 00:31:21;;;;;;;5.43;3.40;;;22.30;58.80;;;;;;5066411;28;20482;-67
2022/11/24 00:33:49;;;;;;;6.68;4.00;;;22.20;58.70;;;;;;5050263;28;20028;-66
2022/11/24 00:36:16;;;;;;;5.47;3.35;;;22.30;58.90;;;;;;5050268;28;20040;-67
2022/11/24 00:38:43;;;;;;;3.95;3.05;;;22.10;59.00;;;;;;5050491;28;20061;-67
2022/11/24 00:41:09;;;;;;;5.18;3.17;;;22.10;59.00;;;;;;5051086;28;20037;-66
2022/11/24 00:43:35;;;;;;;4.93;3.08;;;22.10;59.10;;;;;;5068736;28;20043;-66
2022/11/24 00:46:01;;;;;;;4.78;2.95;;;22.10;59.30;;;;;;5046219;28;20020;-66
2022/11/24 00:48:27;;;;;;;5.20;3.17;;;22.20;59.00;;;;;;5073516;28;20041;-66
2022/11/24 00:50:58;;;;;;;5.38;3.15;;;22.30;58.60;;;;;;5073389;28;20040;-67
2022/11/24 00:53:24;;;;;;;4.03;2.70;;;22.30;58.70;;;;;;5073646;28;20040;-66
2022/11/24 00:55:51;;;;;;;4.43;2.58;;;22.30;58.70;;;;;;5073027;28;20062;-67
2022/11/24 00:58:17;;;;;;;3.65;2.63;;;22.20;58.70;;;;;;5073244;28;20052;-67
2022/11/24 01:00:43;;;;;;;5.35;2.65;;;22.30;58.90;;;;;;5067114;28;20104;-67
2022/11/24 01:03:09;;;;;;;3.42;2.40;;;22.20;58.80;;;;;;5059777;28;20109;-67
2022/11/24 01:05:36;;;;;;;3.40;2.63;;;22.30;58.80;;;;;;5053451;28;20033;-66
2022/11/24 01:08:02;;;;;;;5.55;2.70;;;22.30;58.60;;;;;;5053297;28;20060;-67
2022/11/24 01:10:28;;;;;;;4.15;2.78;;;22.30;58.80;;;;;;5053000;28;20033;-67
2022/11/24 01:12:54;;;;;;;2.60;2.40;;;22.30;58.70;;;;;;5050229;28;20128;-66
2022/11/24 01:15:20;;;;;;;4.38;2.80;;;22.20;58.60;;;;;;5060122;28;20371;-67
2022/11/24 01:17:46;;;;;;;4.00;2.67;;;22.10;58.50;;;;;;5053090;28;20051;-67
2022/11/24 01:20:12;;;;;;;3.85;2.88;;;22.10;58.60;;;;;;5052921;28;20035;-66
2022/11/24 01:22:40;;;;;;;4.55;2.92;;;22.20;58.60;;;;;;5054445;28;20043;-66
2022/11/24 01:25:07;;;;;;;3.08;2.40;;;22.00;58.50;;;;;;5053056;28;20060;-66
2022/11/24 01:27:33;;;;;;;2.67;1.92;;;22.10;58.80;;;;;;5066336;28;20045;-66
2022/11/24 01:29:59;;;;;;;3.10;2.20;;;22.00;58.60;;;;;;5066324;28;20037;-66
2022/11/24 01:32:25;;;;;;;4.80;2.90;;;22.00;58.50;;;;;;5060315;28;20052;-67
2022/11/24 01:34:51;;;;;;;2.20;2.00;;;22.00;58.40;;;;;;5053224;28;20024;-66
2022/11/24 01:37:17;;;;;;;3.58;2.47;;;22.00;58.50;;;;;;5001587;28;20124;-66
2022/11/24 01:39:43;;;;;;;3.90;2.42;;;22.00;58.70;;;;;;5052765;28;20480;-67
2022/11/24 01:42:09;;;;;;;3.72;2.80;;;21.90;58.60;;;;;;5037299;28;20457;-66
2022/11/24 01:44:35;;;;;;;3.30;2.45;;;22.00;58.70;;;;;;5067120;28;20025;-66
2022/11/24 01:47:04;;;;;;;4.53;2.88;;;22.00;58.70;;;;;;5068471;28;20029;-66
2022/11/24 01:49:55;;;;;;;3.00;2.60;;;22.00;58.70;;;;;;5072447;28;20418;-67
2022/11/24 01:52:26;;;;;;;3.33;2.50;;;22.00;58.80;;;;;;5071770;28;20059;-67
2022/11/24 01:54:59;;;;;;;3.53;2.67;;;22.00;58.70;;;;;;5071902;28;20542;-66
2022/11/24 01:57:34;;;;;;;3.05;2.38;;;21.90;58.70;;;;;;5070904;28;20449;-67
2022/11/24 02:00:09;;;;;;;3.45;2.42;;;22.00;58.40;;;;;;5065911;28;20025;-66
2022/11/24 02:02:44;;;;;;;3.85;2.80;;;22.00;58.50;;;;;;5017617;28;20481;-67
2022/11/24 02:05:15;;;;;;;3.80;2.83;;;22.00;58.50;;;;;;5071640;28;20040;-67
2022/11/24 02:07:41;;;;;;;3.78;2.97;;;22.00;58.40;;;;;;5070914;28;20460;-66
2022/11/24 02:10:12;;;;;;;3.30;2.63;;;22.00;58.30;;;;;;5071308;28;20035;-66
2022/11/24 02:12:42;;;;;;;4.20;2.45;;;22.00;58.40;;;;;;5054535;28;20397;-67
2022/11/24 02:15:09;;;;;;;4.95;2.85;;;22.00;58.20;;;;;;5039979;28;20545;-67
2022/11/24 02:17:35;;;;;;;3.10;2.00;;;21.90;58.10;;;;;;5051981;28;20075;-66
2022/11/24 02:20:06;;;;;;;2.75;2.08;;;21.90;58.50;;;;;;5051054;28;20041;-67
2022/11/24 02:22:54;;;;;;;1.80;1.58;;;21.90;58.30;;;;;;5071533;28;20040;-65
2022/11/24 02:25:23;;;;;;;3.47;1.92;;;22.00;58.40;;;;;;5051799;28;20462;-67
2022/11/24 02:27:50;;;;;;;2.83;2.08;;;21.90;58.20;;;;;;5053856;28;20037;-66
2022/11/24 02:30:16;;;;;;;4.20;2.80;;;21.90;58.20;;;;;;5057338;28;20040;-67
2022/11/24 02:32:42;;;;;;;5.38;3.17;;;21.90;58.20;;;;;;5033893;28;20033;-67
2022/11/24 02:35:11;;;;;;;3.28;2.53;;;21.90;58.20;;;;;;5051653;28;20493;-66
2022/11/24 02:37:37;;;;;;;2.70;2.40;;;22.00;58.20;;;;;;5051765;28;20059;-66
2022/11/24 02:40:03;;;;;;;2.80;2.30;;;21.90;58.30;;;;;;5051426;28;20415;-66
2022/11/24 02:42:34;;;;;;;3.22;2.80;;;22.10;58.20;;;;;;5061353;28;20048;-66
2022/11/24 02:45:00;;;;;;;4.75;2.95;;;22.20;57.80;;;;;;5052055;28;20052;-67
2022/11/24 02:47:27;;;;;;;4.07;2.70;;;22.10;58.00;;;;;;5053619;28;20049;-67
2022/11/24 02:49:53;;;;;;;4.28;3.10;;;22.00;57.80;;;;;;5056287;28;20033;-67
2022/11/24 02:52:19;;;;;;;3.75;2.97;;;22.00;57.90;;;;;;5068691;28;20106;-67
2022/11/24 02:54:45;;;;;;;4.75;3.10;;;22.10;57.90;;;;;;5068880;28;20067;-67
2022/11/24 02:57:11;;;;;;;4.13;2.70;;;22.00;57.90;;;;;;5064808;28;20135;-67
2022/11/24 02:59:37;;;;;;;4.15;2.65;;;22.00;57.90;;;;;;5057355;28;20120;-67
2022/11/24 03:02:03;;;;;;;3.47;2.58;;;22.00;58.10;;;;;;5052911;28;20127;-67
2022/11/24 03:04:29;;;;;;;3.58;2.80;;;22.00;57.90;;;;;;5057601;28;20028;-67
2022/11/24 03:06:56;;;;;;;4.57;2.97;;;22.00;57.80;;;;;;5074783;28;20635;-67
2022/11/24 03:09:22;;;;;;;6.05;3.05;;;21.90;57.90;;;;;;5067609;28;20554;-67
2022/11/24 03:11:48;;;;;;;3.75;2.55;;;21.90;57.80;;;;;;5073170;28;20051;-67
2022/11/24 03:14:14;;;;;;;3.85;2.70;;;21.90;58.00;;;;;;5079140;28;20036;-67
2022/11/24 03:16:40;;;;;;;3.25;2.50;;;21.80;57.90;;;;;;5088511;28;20028;-66
2022/11/24 03:19:06;;;;;;;4.15;2.70;;;21.70;58.10;;;;;;5090502;28;20036;-67
2022/11/24 03:21:32;;;;;;;2.63;2.20;;;21.80;58.10;;;;;;5073127;28;20032;-67
2022/11/24 03:23:58;;;;;;;3.40;2.42;;;21.70;58.10;;;;;;5091302;28;20039;-67
2022/11/24 03:26:24;;;;;;;2.67;2.47;;;21.80;58.10;;;;;;5087866;28;20024;-67
2022/11/24 03:28:56;;;;;;;3.70;2.53;;;21.80;58.00;;;;;;5089540;28;20123;-67
2022/11/24 03:31:23;;;;;;;2.88;2.58;;;21.80;58.00;;;;;;5060831;28;20032;-67
2022/11/24 03:33:49;;;;;;;4.03;3.25;;;21.80;57.90;;;;;;5071500;28;20028;-67
2022/11/24 03:36:15;;;;;;;3.60;2.75;;;21.90;57.80;;;;;;5070665;28;20029;-67
2022/11/24 03:38:41;;;;;;;4.68;3.33;;;21.80;57.70;;;;;;5070162;28;20040;-67
2022/11/24 03:41:07;;;;;;;4.28;3.13;;;21.70;57.70;;;;;;5086669;28;20396;-67
2022/11/24 03:43:33;;;;;;;3.88;3.15;;;21.80;57.70;;;;;;5071329;28;20536;-67
2022/11/24 03:45:59;;;;;;;4.68;3.40;;;21.70;57.60;;;;;;5074051;28;20135;-67
2022/11/24 03:48:25;;;;;;;4.45;3.45;;;21.80;57.60;;;;;;5051640;28;20500;-67
2022/11/24 03:50:59;;;;;;;6.18;3.78;;;21.80;57.50;;;;;;5075862;28;20165;-67
2022/11/24 03:53:27;;;;;;;3.78;3.20;;;21.70;57.50;;;;;;5087331;28;20189;-67
2022/11/24 03:55:53;;;;;;;4.70;3.30;;;21.80;57.40;;;;;;5088561;28;20024;-67
2022/11/24 03:58:19;;;;;;;3.70;3.00;;;21.70;57.60;;;;;;5076038;28;20024;-67
2022/11/24 04:00:48;;;;;;;4.10;3.28;;;21.80;57.60;;;;;;5086694;28;20025;-67
2022/11/24 04:03:15;;;;;;;3.30;2.55;;;21.70;57.50;;;;;;5089752;28;20044;-66
2022/11/24 04:05:40;;;;;;;4.25;3.38;;;21.70;57.50;;;;;;5090002;28;20062;-67
2022/11/24 04:08:07;;;;;;;4.15;3.25;;;21.50;57.40;;;;;;5058933;28;20489;-67
2022/11/24 04:10:35;;;;;;;4.75;3.20;;;21.80;57.50;;;;;;5050867;28;20052;-67
2022/11/24 04:13:14;;;;;;;4.22;3.05;;;21.50;57.50;;;;;;5064500;28;20035;-65
2022/11/24 04:15:41;;;;;;;5.38;3.53;;;21.60;57.60;;;;;;5068326;28;20123;-66
2022/11/24 04:18:08;;;;;;;4.78;3.10;;;21.50;57.60;;;;;;5071993;28;20036;-67
2022/11/24 04:20:34;;;;;;;5.05;3.75;;;21.60;57.50;;;;;;5069534;28;20681;-67
2022/11/24 04:23:01;;;;;;;4.32;2.85;;;21.60;57.50;;;;;;5036274;28;20104;-67
2022/11/24 04:25:27;;;;;;;4.68;3.40;;;21.70;57.50;;;;;;5054358;28;20036;-67
2022/11/24 04:27:55;;;;;;;3.22;2.67;;;21.50;57.40;;;;;;5055808;28;20059;-67
2022/11/24 04:30:24;;;;;;;3.30;2.58;;;21.60;57.40;;;;;;5069685;28;20546;-67
2022/11/24 04:32:50;;;;;;;4.47;3.10;;;21.60;57.20;;;;;;5055407;28;20373;-67
2022/11/24 04:35:16;;;;;;;3.35;2.78;;;21.90;57.20;;;;;;5073829;28;20064;-67
2022/11/24 04:37:42;;;;;;;3.95;3.28;;;21.90;56.80;;;;;;5074227;28;20075;-66
2022/11/24 04:40:09;;;;;;;4.30;2.88;;;21.80;56.70;;;;;;5054505;28;20346;-67
2022/11/24 04:42:36;;;;;;;4.35;3.10;;;21.70;56.90;;;;;;5019071;28;20473;-67
2022/11/24 04:45:03;;;;;;;3.65;3.10;;;21.70;57.10;;;;;;5072695;28;20044;-67
2022/11/24 04:47:29;;;;;;;3.25;2.90;;;21.70;57.10;;;;;;5058297;28;20474;-67
2022/11/24 04:49:55;;;;;;;4.00;3.03;;;21.60;57.20;;;;;;5053731;28;20087;-67
2022/11/24 04:52:22;;;;;;;5.15;3.58;;;21.40;57.10;;;;;;5053538;28;20029;-67
2022/11/24 04:54:48;;;;;;;4.95;3.83;;;21.30;57.00;;;;;;5061525;28;20044;-67
2022/11/24 04:57:23;;;;;;;6.38;4.07;;;21.50;57.10;;;;;;5020267;28;20045;-66
2022/11/24 04:59:51;;;;;;;5.40;3.28;;;21.50;57.00;;;;;;5056365;28;20395;-67
2022/11/24 05:02:18;;;;;;;6.00;4.43;;;21.40;57.00;;;;;;5069078;28;20094;-67
2022/11/24 05:04:45;;;;;;;6.30;4.20;;;21.40;56.90;;;;;;5070995;28;20063;-67
2022/11/24 05:07:12;;;;;;;6.70;4.43;;;21.40;56.80;;;;;;5063489;28;20080;-67
2022/11/24 05:10:33;;;;;;;5.38;4.35;;;21.40;56.90;;;;;;5017854;28;20045;-67
2022/11/24 05:12:29;;;;;;;5.60;3.80;;;21.60;56.90;;;;;;5055890;28;20039;-67
2022/11/24 05:15:00;;;;;;;5.68;3.83;;;21.40;56.70;;;;;;5050926;28;20503;-67
2022/11/24 05:17:32;;;;;;;7.60;5.38;;;21.40;56.70;;;;;;5065789;28;20542;-67
2022/11/24 05:19:58;;;;;;;5.65;4.22;;;21.60;56.40;;;;;;5069774;28;20028;-67
2022/11/24 05:22:24;;;;;;;6.95;4.60;;;21.60;56.40;;;;;;5071367;28;20119;-67
2022/11/24 05:24:50;;;;;;;8.05;5.00;;;21.60;56.20;;;;;;5055158;28;20040;-67
2022/11/24 05:27:16;;;;;;;7.45;4.53;;;21.60;56.30;;;;;;5070981;28;20047;-67
2022/11/24 05:29:42;;;;;;;9.43;5.40;;;21.60;56.30;;;;;;5070503;28;20370;-67
2022/11/24 05:32:08;;;;;;;8.02;5.43;;;21.60;56.30;;;;;;5047672;28;20017;-67
2022/11/24 05:34:34;;;;;;;12.18;5.90;;;21.60;56.20;;;;;;5053616;28;20067;-67
2022/11/24 05:37:03;;;;;;;9.88;5.70;;;21.70;56.30;;;;;;5070496;28;20373;-67
2022/11/24 05:39:34;;;;;;;6.57;4.78;;;21.60;56.40;;;;;;5020251;28;20478;-67
2022/11/24 05:42:39;;;;;;;6.25;5.43;;;21.60;56.40;;;;;;5070251;28;20044;-66
2022/11/24 05:44:51;;;;;;;5.93;4.35;;;21.60;50.50;;;;;;5027635;28;20048;-67
2022/11/24 05:47:17;;;;;;;5.57;3.97;;;21.60;48.60;;;;;;5054694;28;20052;-67
2022/11/24 05:49:43;;;;;;;5.65;4.38;;;21.80;47.80;;;;;;5064402;28;20035;-68
2022/11/24 05:52:10;;;;;;;6.53;4.60;;;21.90;49.40;;;;;;5072468;28;20040;-69
2022/11/24 05:54:36;;;;;;;6.70;4.60;;;22.00;50.50;;;;;;5038262;28;20043;-68
2022/11/24 05:57:02;;;;;;;5.50;4.50;;;21.90;50.50;;;;;;5065666;28;20539;-68
2022/11/24 05:59:28;;;;;;;6.40;4.65;;;22.00;51.50;;;;;;5037571;28;20463;-67
2022/11/24 06:01:54;;;;;;;8.68;6.22;;;22.00;50.90;;;;;;5068381;28;20025;-67
2022/11/24 06:04:20;;;;;;;11.25;8.32;;;22.20;50.70;;;;;;5059382;28;20041;-68
2022/11/24 06:06:46;;;;;;;6.32;4.38;;;22.20;49.40;;;;;;5068158;28;20091;-67
2022/11/24 06:09:12;;;;;;;7.70;5.07;;;22.10;48.80;;;;;;5058944;28;20060;-66
2022/11/24 06:11:38;;;;;;;7.10;4.90;;;22.20;46.60;;;;;;5066888;28;20036;-67
2022/11/24 06:14:04;;;;;;;5.90;4.13;;;22.20;44.70;;;;;;5057141;28;20028;-67
2022/11/24 06:16:30;;;;;;;5.63;4.20;;;22.20;56.80;;;;;;5064220;28;20032;-67
2022/11/24 06:18:56;;;;;;;7.30;4.63;;;22.40;61.20;;;;;;5068928;28;20419;-68
2022/11/24 06:21:22;;;;;;;6.07;4.47;;;22.50;59.30;;;;;;5071215;28;20089;-68
2022/11/24 06:23:48;;;;;;;6.20;4.05;;;22.40;60.30;;;;;;5062255;28;20041;-67
2022/11/24 06:26:14;;;;;;;5.60;3.83;;;22.40;62.60;;;;;;5051848;28;20037;-68
2022/11/24 06:28:40;;;;;;;4.88;3.40;;;22.40;63.10;;;;;;5066567;28;20120;-67
2022/11/24 06:31:06;;;;;;;5.40;3.63;;;22.40;63.50;;;;;;5053937;28;20040;-69
2022/11/24 06:33:34;;;;;;;7.10;3.90;;;22.50;63.30;;;;;;5054077;28;20032;-69
2022/11/24 06:36:06;;;;;;;5.63;3.15;;;22.40;63.20;;;;;;5061026;28;20040;-70
2022/11/24 06:38:34;;;;;;;5.65;3.90;;;22.40;62.90;;;;;;5053965;28;20123;-70
2022/11/24 06:41:10;;;;;;;4.90;3.53;;;22.40;63.00;;;;;;5067426;28;20129;-70
2022/11/24 06:43:36;;;;;;;4.97;3.10;;;22.40;63.20;;;;;;5063019;28;20024;-68
2022/11/24 06:46:02;;;;;;;4.78;3.25;;;22.30;63.40;;;;;;5064290;28;20044;-70
2022/11/24 06:48:29;;;;;;;7.55;3.55;;;22.40;64.20;;;;;;5051496;28;20082;-70
2022/11/24 06:51:06;;;;;;;4.65;3.65;;;22.40;63.30;;;;;;5052630;28;20032;-70
2022/11/24 06:53:37;;;;;;;5.22;3.60;;;22.30;63.60;;;;;;5051007;28;20028;-71
2022/11/24 06:56:09;;;;;;;6.38;4.28;;;22.30;63.90;;;;;;5051300;28;20484;-70
2022/11/24 06:58:49;;;;;;;7.50;4.43;;;22.10;63.80;;;;;;5053400;28;20033;-69
2022/11/24 07:01:20;;;;;;;8.48;4.10;;;22.30;63.70;;;;;;5059682;28;20043;-71
2022/11/24 07:03:47;;;;;;;7.43;3.70;;;22.30;63.80;;;;;;5067147;28;20097;-67
2022/11/24 07:06:14;;;;;;;5.13;3.00;;;22.40;63.40;;;;;;5062313;28;20029;-69
2022/11/24 07:08:41;;;;;;;5.85;4.03;;;22.40;63.40;;;;;;5059842;28;20501;-68
2022/11/24 07:11:10;;;;;;;5.05;3.28;;;22.40;63.30;;;;;;5015644;28;20044;-66
2022/11/24 07:13:36;;;;;;;5.95;3.40;;;22.40;63.40;;;;;;5061921;28;20512;-68
2022/11/24 07:16:17;;;;;;;4.47;2.53;;;22.60;62.00;;;;;;5053446;28;20033;-67
2022/11/24 07:18:46;;;;;;;8.65;3.90;;;22.80;60.30;;;;;;5051575;28;20045;-67
2022/11/24 07:21:12;;;;;;;7.30;3.65;;;22.90;58.10;;;;;;5050910;28;20064;-67
2022/11/24 07:23:38;;;;;;;8.05;4.63;;;23.10;55.70;;;;;;5051144;28;20037;-70
2022/11/24 07:26:06;;;;;;;5.40;3.72;;;23.10;54.00;;;;;;5060687;28;20025;-69
2022/11/24 07:28:33;;;;;;;7.03;4.13;;;23.00;51.90;;;;;;5068865;28;20242;-69
2022/11/24 07:31:03;;;;;;;6.47;4.15;;;23.10;53.50;;;;;;5070935;28;20056;-68
2022/11/24 07:33:29;;;;;;;8.90;4.82;;;23.10;55.70;;;;;;5018615;28;20532;-69
2022/11/24 07:35:58;;;;;;;8.25;4.35;;;23.20;57.40;;;;;;5062372;28;20025;-69
2022/11/24 07:38:24;;;;;;;9.70;6.35;;;23.30;56.10;;;;;;5055699;28;20048;-68
2022/11/24 07:40:50;;;;;;;10.48;6.75;;;23.30;55.80;;;;;;5057389;28;20029;-67
2022/11/24 07:43:16;;;;;;;11.48;7.82;;;23.30;56.00;;;;;;5062377;28;20044;-66
2022/11/24 07:45:42;;;;;;;10.45;6.40;;;23.30;55.40;;;;;;5059091;28;20102;-66
2022/11/24 07:48:10;;;;;;;7.97;5.07;;;23.20;54.30;;;;;;5061230;28;20672;-66
2022/11/24 07:50:36;;;;;;;7.55;4.35;;;23.00;54.90;;;;;;5066693;28;20363;-66
2022/11/24 07:53:03;;;;;;;6.20;4.40;;;23.00;55.40;;;;;;5056484;28;20052;-66
2022/11/24 07:55:29;;;;;;;5.60;3.58;;;22.90;55.60;;;;;;5022106;28;20123;-66
2022/11/24 07:57:59;;;;;;;6.82;4.00;;;23.00;55.60;;;;;;5068516;28;20552;-69
2022/11/24 08:00:26;;;;;;;6.25;4.47;;;22.90;55.10;;;;;;5050481;28;20037;-68
2022/11/24 08:02:52;;;;;;;5.47;4.10;;;23.00;55.20;;;;;;5074450;28;20490;-67
2022/11/24 08:05:18;;;;;;;6.05;4.03;;;23.10;55.40;;;;;;5065829;28;20042;-66
2022/11/24 08:07:44;;;;;;;7.15;4.78;;;23.10;55.40;;;;;;5066105;28;20049;-67
2022/11/24 08:10:10;;;;;;;6.88;4.63;;;23.00;55.60;;;;;;5072333;28;20059;-72
2022/11/24 08:12:36;;;;;;;12.25;7.10;;;22.90;56.10;;;;;;5073260;28;20040;-67
2022/11/24 08:15:02;;;;;;;10.48;6.70;;;22.90;56.30;;;;;;5072829;28;20044;-68
2022/11/24 08:17:28;;;;;;;20.88;11.63;;;23.00;50.40;;;;;;5071900;28;20378;-68
2022/11/24 08:19:54;;;;;;;9.25;6.95;;;23.30;55.60;;;;;;5073273;28;20039;-68
2022/11/24 08:22:20;;;;;;;11.98;8.50;;;23.50;49.30;;;;;;5068436;28;20033;-68
2022/11/24 08:24:47;;;;;;;9.60;7.95;;;23.60;46.50;;;;;;5038505;28;20048;-68
2022/11/24 08:27:14;;;;;;;13.63;7.82;;;23.70;44.70;;;;;;5055374;28;20405;-67
2022/11/24 08:29:42;;;;;;;8.43;6.28;;;23.80;44.90;;;;;;5073397;28;20028;-66
2022/11/24 08:32:09;;;;;;;7.88;5.32;;;23.70;44.70;;;;;;5071361;28;20028;-67
2022/11/24 08:34:35;;;;;;;5.80;4.47;;;23.80;43.60;;;;;;5066098;28;20039;-66
2022/11/24 08:37:05;;;;;;;6.55;4.35;;;23.70;42.70;;;;;;5066767;28;20469;-67
2022/11/24 08:39:32;;;;;;;5.75;3.92;;;23.70;41.90;;;;;;5064815;28;20033;-67
2022/11/24 08:41:58;;;;;;;8.50;5.10;;;23.80;42.30;;;;;;5060372;28;20039;-68
2022/11/24 08:44:27;;;;;;;14.82;7.57;;;23.70;41.90;;;;;;5010537;28;20173;-66
2022/11/24 08:46:53;;;;;;;13.48;5.57;;;23.70;47.10;;;;;;5068280;28;20104;-67
2022/11/24 08:49:20;;;;;;;8.15;4.65;;;23.80;48.60;;;;;;5060374;28;20081;-68
2022/11/24 08:51:47;;;;;;;9.85;5.35;;;23.80;46.10;;;;;;5060793;28;20096;-67
2022/11/24 08:54:14;;;;;;;8.38;4.57;;;23.80;43.50;;;;;;5054472;28;20486;-68
2022/11/24 08:56:41;;;;;;;8.15;5.18;;;23.70;44.70;;;;;;5066286;28;20036;-67
2022/11/24 08:59:07;;;;;;;7.18;3.90;;;23.70;39.50;;;;;;5044420;28;20182;-68
2022/11/24 09:01:33;;;;;;;5.93;3.58;;;23.60;55.70;;;;;;5069400;28;20141;-67
2022/11/24 09:03:59;;;;;;;5.30;3.67;;;23.90;57.60;;;;;;5055930;28;20444;-68
2022/11/24 09:06:29;;;;;;;6.10;3.35;;;23.80;57.50;;;;;;5069601;28;20032;-69
2022/11/24 09:08:56;;;;;;;6.93;3.85;;;23.90;56.80;;;;;;5068272;28;20543;-69
2022/11/24 09:11:23;;;;;;;5.80;4.30;;;23.90;56.20;;;;;;5058249;28;20064;-68
2022/11/24 09:13:50;;;;;;;5.05;3.08;;;24.00;56.20;;;;;;5060400;28;20033;-68
2022/11/24 09:16:27;;;;;;;7.35;3.47;;;24.10;55.10;;;;;;5006450;28;20417;-68
2022/11/24 09:18:55;;;;;;;5.93;3.85;;;24.00;55.40;;;;;;5062118;28;20028;-71
2022/11/24 09:21:21;;;;;;;5.57;3.53;;;24.00;56.00;;;;;;5064632;28;20071;-68
2022/11/24 09:23:50;;;;;;;4.63;3.03;;;24.00;55.00;;;;;;5057098;28;20033;-69
2022/11/24 09:26:27;;;;;;;3.45;2.70;;;23.90;54.10;;;;;;5062693;28;20033;-70
2022/11/24 09:28:55;;;;;;;3.78;2.45;;;23.80;54.00;;;;;;5060503;28;20111;-67
2022/11/24 09:31:26;;;;;;;3.97;2.50;;;23.50;54.10;;;;;;5061052;28;20029;-68
2022/11/24 09:33:53;;;;;;;3.63;2.63;;;23.40;54.30;;;;;;5056969;28;20107;-69
2022/11/24 09:36:20;;;;;;;4.57;3.10;;;23.30;54.70;;;;;;5052264;28;20040;-68
2022/11/24 09:38:46;;;;;;;3.28;2.40;;;23.20;55.30;;;;;;5059342;28;20454;-69
2022/11/24 09:41:15;;;;;;;2.40;2.13;;;23.10;55.80;;;;;;5061296;28;20577;-67
2022/11/24 09:44:18;;;;;;;2.78;1.95;;;23.00;55.80;;;;;;5072101;28;20119;-68
2022/11/24 09:46:57;;;;;;;2.47;1.88;;;22.90;56.20;;;;;;5036249;28;20036;-67
2022/11/24 09:49:33;;;;;;;2.28;1.70;;;23.00;56.70;;;;;;5071723;28;20132;-67
2022/11/24 09:52:04;;;;;;;2.17;1.73;;;22.90;56.80;;;;;;5072661;28;20078;-68
2022/11/24 09:54:31;;;;;;;2.38;2.05;;;22.90;57.10;;;;;;5061601;28;20693;-69
2022/11/24 09:57:00;;;;;;;4.95;2.70;;;22.80;57.20;;;;;;5057034;28;20028;-68
2022/11/24 09:59:27;;;;;;;6.38;3.50;;;22.70;57.10;;;;;;5042871;28;20461;-69
2022/11/24 10:01:54;;;;;;;4.93;3.78;;;22.80;57.40;;;;;;5065388;28;20029;-68
2022/11/24 10:04:41;;;;;;;4.22;2.67;;;22.70;57.60;;;;;;5020567;28;20133;-67
2022/11/24 10:07:15;;;;;;;4.53;2.83;;;22.70;57.30;;;;;;5068591;28;20053;-69
2022/11/24 10:10:10;;;;;;;6.53;3.10;;;22.70;57.50;;;;;;5056102;28;20427;-69
2022/11/24 10:13:27;;;;;;;3.55;2.83;;;22.70;53.70;;;;;;4974818;28;20489;-70
2022/11/24 10:16:17;;;;;;;5.97;2.88;;;22.70;48.60;;;;;;4973117;28;20050;-69
2022/11/24 10:19:04;;;;;;;4.53;3.05;;;23.00;48.00;;;;;;4976079;28;20049;-69
2022/11/24 10:21:56;;;;;;;3.08;2.45;;;23.10;46.70;;;;;;4979262;28;20038;-67
2022/11/24 10:24:43;;;;;;;4.18;2.50;;;23.20;45.40;;;;;;4994781;28;20442;-69
2022/11/24 10:27:17;;;;;;;5.28;2.65;;;23.20;44.60;;;;;;4977770;28;20499;-69
2022/11/24 10:29:48;;;;;;;2.42;2.22;;;23.20;47.50;;;;;;4984647;28;20042;-70
2022/11/24 10:32:31;;;;;;;3.95;2.58;;;23.20;47.50;;;;;;4979361;28;20043;-72
2022/11/24 10:35:11;;;;;;;3.20;2.35;;;23.60;47.80;;;;;;4975077;28;20062;-71
2022/11/24 10:37:56;;;;;;;5.05;2.47;;;23.60;49.00;;;;;;4974811;28;20039;-70
2022/11/24 10:40:40;;;;;;;3.58;2.50;;;23.60;49.30;;;;;;4992997;28;20150;-71
2022/11/24 10:43:09;;;;;;;2.63;2.30;;;23.80;53.10;;;;;;4982256;28;20034;-71
2022/11/24 10:45:38;;;;;;;4.22;2.40;;;23.80;49.50;;;;;;4984326;28;20443;-74
2022/11/24 10:48:20;;;;;;;5.43;2.90;;;23.90;51.80;;;;;;4980321;28;20038;-74
2022/11/24 10:50:46;;;;;;;2.65;2.40;;;24.00;51.60;;;;;;5040007;28;20159;-74
2022/11/24 10:53:18;;;;;;;3.28;2.65;;;24.00;52.00;;;;;;5039478;28;20098;-74
2022/11/24 10:55:53;;;;;;;4.37;2.60;;;24.00;52.60;;;;;;5057552;28;20027;-76
2022/11/24 10:58:28;;;;;;;3.25;2.50;;;24.10;44.40;;;;;;5052347;28;20123;-76
2022/11/24 11:00:57;;;;;;;4.93;2.90;;;23.90;44.00;;;;;;5064712;28;20203;-75
2022/11/24 11:03:31;;;;;;;4.47;2.83;;;23.80;42.60;;;;;;5056610;28;20374;-76
2022/11/24 11:06:12;;;;;;;5.32;3.65;;;23.90;41.20;;;;;;5065309;28;20041;-72
2022/11/24 11:08:38;;;;;;;4.95;3.83;;;23.80;41.60;;;;;;5070986;28;20048;-73
2022/11/24 11:11:28;;;;;;;3.92;3.00;;;23.80;40.90;;;;;;5049386;28;20045;-75
2022/11/24 11:13:56;;;;;;;5.45;3.58;;;23.80;40.70;;;;;;5060658;28;20112;-73
2022/11/24 11:16:39;;;;;;;4.63;4.10;;;23.60;40.60;;;;;;5066297;28;20028;-73
2022/11/24 11:19:42;;;;;;;5.78;4.15;;;23.60;40.80;;;;;;5052625;28;20111;-72
2022/11/24 11:22:11;;;;;;;7.07;3.80;;;23.50;40.60;;;;;;5050858;28;20033;-72
2022/11/24 11:24:42;;;;;;;6.35;3.90;;;23.40;41.20;;;;;;5036770;28;20041;-73
2022/11/24 11:27:20;;;;;;;4.65;3.33;;;23.50;40.00;;;;;;5049998;28;20040;-73
2022/11/24 11:29:47;;;;;;;5.95;4.07;;;23.30;38.90;;;;;;5058333;28;20052;-74
2022/11/24 11:32:20;;;;;;;6.45;4.22;;;23.50;52.00;;;;;;5062475;28;20032;-74
2022/11/24 11:34:47;;;;;;;;;;;23.30;53.40;;;;;;5060335;28;20033;-70
2022/11/24 11:37:14;;;;;;;5.78;3.60;;;23.40;54.10;;;;;;5050909;28;19923;-72
2022/11/24 11:39:45;;;;;;;4.97;3.47;;;23.20;54.80;;;;;;5056590;28;20050;-73
2022/11/24 11:42:37;;;;;;;5.10;4.00;;;23.20;55.30;;;;;;5051003;28;20036;-73
2022/11/24 11:45:14;;;;;;;4.68;3.55;;;23.10;55.70;;;;;;5065259;28;20056;-72
2022/11/24 11:47:59;;;;;;;6.30;4.10;;;23.10;56.10;;;;;;5037478;28;20513;-73
2022/11/24 11:50:40;;;;;;;5.55;3.65;;;22.90;56.40;;;;;;5059174;28;20112;-72
2022/11/24 11:53:27;;;;;;;4.95;3.15;;;22.90;56.50;;;;;;5058398;28;20409;-72
2022/11/24 11:56:29;;;;;;;6.82;3.70;;;22.90;56.80;;;;;;5068216;28;20527;-72
2022/11/24 11:59:21;;;;;;;5.03;3.97;;;22.90;57.20;;;;;;5056449;28;20036;-72
2022/11/24 12:02:15;;;;;;;4.60;3.65;;;22.80;57.20;;;;;;5067014;28;20035;-71
2022/11/24 12:04:41;;;;;;;5.65;3.92;;;22.90;57.30;;;;;;5067347;28;20107;-71
2022/11/24 12:07:45;;;;;;;7.60;4.30;;;22.90;57.70;;;;;;5020602;28;20131;-72
2022/11/24 12:10:29;;;;;;;4.57;3.50;;;22.70;58.30;;;;;;5074279;28;20035;-72
2022/11/24 12:13:09;;;;;;;5.75;4.07;;;22.80;58.00;;;;;;5073360;28;20020;-69
2022/11/24 12:15:48;;;;;;;5.65;4.05;;;22.60;57.60;;;;;;5086098;28;20044;-70
2022/11/24 12:18:51;;;;;;;5.93;3.90;;;22.70;57.90;;;;;;5083665;28;20511;-70
2022/11/24 12:21:28;;;;;;;7.95;4.70;;;22.60;58.20;;;;;;5086566;28;20036;-72
2022/11/24 12:24:13;;;;;;;5.45;3.78;;;22.50;58.10;;;;;;5086856;28;20028;-74
2022/11/24 12:26:59;;;;;;;5.38;4.15;;;22.50;58.10;;;;;;5089257;28;20043;-74
2022/11/24 12:29:52;;;;;;;6.35;3.63;;;22.50;57.90;;;;;;5090735;28;20394;-73
2022/11/24 12:32:40;;;;;;;6.00;4.43;;;22.40;57.90;;;;;;5080752;28;20036;-73
2022/11/24 12:35:07;;;;;;;5.88;3.80;;;22.30;57.40;;;;;;5083963;28;20048;-72
2022/11/24 12:37:52;;;;;;;5.97;3.78;;;22.30;57.50;;;;;;5072115;28;20037;-73
2022/11/24 12:40:36;;;;;;;7.60;4.25;;;22.30;57.50;;;;;;5075609;28;20037;-72
2022/11/24 12:43:31;;;;;;;8.63;4.55;;;22.30;57.70;;;;;;5031163;28;20049;-72
2022/11/24 12:46:15;;;;;;;4.07;3.40;;;22.30;57.90;;;;;;5033738;28;20366;-73
2022/11/24 12:49:00;;;;;;;4.95;3.22;;;22.30;58.20;;;;;;5039860;28;20048;-73
2022/11/24 12:51:50;;;;;;;5.45;3.92;;;22.20;57.90;;;;;;5037833;28;20029;-70
2022/11/24 12:54:19;;;;;;;4.82;3.22;;;22.40;57.70;;;;;;5033300;28;20377;-69
2022/11/24 12:56:50;;;;;;;6.13;3.70;;;22.40;57.90;;;;;;5033353;28;20045;-69
2022/11/24 12:59:32;;;;;;;4.53;3.25;;;22.40;57.60;;;;;;5047239;28;20119;-70
2022/11/24 13:02:14;;;;;;;4.90;3.30;;;22.40;57.60;;;;;;5042341;28;20035;-70
2022/11/24 13:05:26;;;;;;;6.80;4.00;;;22.50;57.60;;;;;;5050645;28;20037;-70